GEOID,tmax
26159,73.0065689086914
26161,75.08802032470703
26163,75.20231628417969
26165,69.8736801147461
27001,68.12067413330078
27003,70.87462615966797
27005,73.38536834716797
27007,71.5428466796875
27009,71.47682189941406
27011,75.11896514892578
27013,73.37342834472656
27015,75.009765625
27017,66.47815704345703
27019,72.6187973022461
27021,69.87738800048828
27023,75.76207733154297
27025,70.00799560546875
27027,76.39009094238281
27029,72.34373474121094
27031,58.087730407714844
27033,74.8616943359375
27035,69.67658996582031
27037,70.04981994628906
27039,70.10629272460938
27041,73.61013793945312
27043,72.89018249511719
27045,70.21434020996094
27047,71.90190124511719
27049,68.87161254882812
27051,74.7754898071289
27053,71.55631256103516
27055,68.63524627685547
27057,71.464599609375
27059,70.8378677368164
27061,67.58500671386719
27063,74.40301513671875
27065,69.80093383789062
27067,74.54877471923828
27069,75.15921783447266
27071,68.55876922607422
27073,75.6725845336914
27075,59.59349822998047
27077,71.70793914794922
27079,72.447509765625
27081,74.5644302368164
27083,75.76180267333984
27085,73.78825378417969
27087,73.50320434570312
27089,74.40616607666016
27091,73.79238891601562
27093,73.67796325683594
27095,70.32210540771484
27097,71.04657745361328
27099,71.38395690917969
27101,74.8750991821289
27103,73.98596954345703
27105,74.74481964111328
27107,75.89764404296875
27109,69.19022369384766
27111,73.86925506591797
27113,73.71133422851562
27115,67.98009490966797
27117,74.78155517578125
27119,74.79462432861328
27121,74.27139282226562
27123,70.17265319824219
27125,73.89802551269531
27127,75.79960632324219
27129,75.18588256835938
27131,70.9299545288086
27133,75.36244201660156
27135,73.68827819824219
27137,63.80376434326172
27139,71.84603118896484
27141,71.99620056152344
27143,73.8908462524414
27145,72.8685302734375
27147,71.05082702636719
27149,74.95117950439453
27151,75.3260498046875
27153,72.424560546875
27155,75.22288513183594
27157,67.83525848388672
27159,72.1805191040039
27161,72.00700378417969
27163,69.3642349243164
27165,74.40523529052734
27167,76.01647186279297
27169,67.74897766113281
27171,72.68704986572266
27173,75.88679504394531
28001,86.14990234375
28003,79.27861785888672
28005,86.00055694580078
28007,83.85944366455078
28009,81.0418701171875
28011,83.50086212158203
28013,82.63013458251953
28015,84.40275573730469
28017,81.59514617919922
28019,82.28483581542969
28021,86.88116455078125
28023,79.26803588867188
28025,81.63394927978516
28027,83.08575439453125
28029,86.25836181640625
28031,82.95213317871094
28033,82.45838928222656
28035,82.07093811035156
28037,86.1309814453125
28039,81.63831329345703
28041,80.37892150878906
28043,83.90777587890625
28045,84.54502868652344
28047,83.35912322998047
28049,86.5754623413086
28051,85.45466613769531
28053,85.98683166503906
28055,86.16287231445312
28057,79.33313751220703
28059,82.55404663085938
28061,80.76166534423828
28063,86.35343933105469
28065,83.9266128540039
28067,81.26701354980469
28069,80.23988342285156
28071,82.14899444580078
28073,82.90351867675781
28075,79.55419921875
28077,85.4100570678711
28079,83.71290588378906
28081,80.54193878173828
28083,85.06515502929688
28085,85.73187255859375
28087,80.74813079833984
28089,85.81452941894531
28091,84.6114273071289
28093,81.83654022216797
28095,80.44357299804688
28097,83.59210205078125
28099,81.6632080078125
28101,81.26580047607422
28103,80.90082550048828
28105,81.7481918334961
28107,82.90967559814453
28109,84.40316772460938
28111,81.27900695800781
28113,85.8388442993164
28115,81.31095886230469
28117,79.36474609375
28119,83.43753051757812
28121,85.19636535644531
28123,83.34780883789062
28125,86.19342041015625
28127,84.65431213378906
28129,82.89048767089844
28131,82.74202728271484
28133,84.57135009765625
28135,83.90914154052734
28137,82.56001281738281
28139,80.23204803466797
28141,78.03519439697266
28143,82.74188232421875
28145,81.04864501953125
28147,85.18560791015625
28149,86.81654357910156
28151,84.77568054199219
28153,79.35279846191406
28155,82.4604263305664
28157,85.98807525634766
28159,81.60099792480469
28161,83.06962585449219
28163,86.27688598632812
29001,74.96260070800781
29003,78.5701675415039
29005,78.43301391601562
29007,72.231689453125
29009,74.23062133789062
29011,76.4305648803711
29013,76.18896484375
29015,73.89861297607422
29017,76.87312316894531
29019,72.81560516357422
29021,78.46926879882812
29023,79.40702056884766
29025,76.84397888183594
29027,72.4260482788086
29029,74.07791137695312
29031,77.4989242553711
29033,75.90644836425781
29035,76.38679504394531
29037,75.83448791503906
29039,75.05028533935547
29041,75.22415924072266
29043,73.68994903564453
29045,74.12214660644531
29047,76.98731994628906
29049,77.28144073486328
29051,73.28172302246094
29053,73.5785140991211
29055,73.49600982666016
29057,74.60795593261719
29059,73.64857482910156
29061,77.60218811035156
29063,78.00764465332031
29065,73.5354995727539
29067,73.66854095458984
29069,81.04618072509766
29071,73.60977172851562
29073,72.9409408569336
29075,78.37125396728516
29077,73.40101623535156
29079,77.1033706665039
29081,77.67118072509766
29083,75.03853607177734
29085,73.81206512451172
29087,78.99017333984375
29089,73.8754653930664
29091,73.92021942138672
29093,73.59396362304688
29095,76.20342254638672
29097,76.4874038696289
29099,74.3282470703125
29101,74.91986083984375
29103,74.0592269897461
29105,73.73577117919922
29107,75.33390808105469
29109,73.92829132080078
29111,73.45165252685547
29113,73.3203125
29115,75.81309509277344
29117,76.70088958740234
29119,76.92980194091797
29121,74.36211395263672
29123,75.0902099609375
29125,73.26670837402344
29127,72.91094970703125
29129,76.94618225097656
29131,73.75274658203125
29133,80.09341430664062
29135,73.11885833740234
29137,72.8126449584961
29139,72.45722961425781
29141,73.32869720458984
29143,80.64004516601562
29145,76.25574493408203
29147,78.07106018066406
29149,75.53751373291016
29151,73.07135772705078
29153,74.72369384765625
29155,81.52745056152344
29157,75.94330596923828
29159,73.99823760986328
29161,73.74738311767578
29163,72.6801528930664
29165,77.98026275634766
29167,73.79276275634766
29169,73.9687728881836
29171,76.07037353515625
29173,72.50749206542969
29175,73.60496520996094
29177,76.15621185302734
29179,74.6175308227539
29181,77.69474029541016
29183,74.19988250732422
29185,75.03750610351562
29186,74.67495727539062
29187,73.67621612548828
29189,74.50152587890625
29195,74.78727722167969
29197,75.36041259765625
29199,74.8884506225586
29201,79.12455749511719
29203,74.74414825439453
29205,73.23905944824219
29207,79.55299377441406
29209,74.54793548583984
29211,76.03640747070312
29213,75.61102294921875
29215,73.40872955322266
29217,76.59837341308594
29219,73.0040512084961
29221,73.24262237548828
29223,77.1650390625
29225,72.63057708740234
29227,77.90882110595703
29229,72.98043823242188
29510,74.9662094116211
30001,66.96991729736328
30003,80.36481475830078
30005,79.11827850341797
30007,74.7297134399414
30009,74.96592712402344
30011,80.33209991455078
30013,76.62266540527344
30015,81.18509674072266
30017,81.13265228271484
30019,79.50765991210938
30021,79.12591552734375
30023,67.58422088623047
30025,79.55155944824219
30027,80.74960327148438
30029,65.45579528808594
30031,70.07523345947266
30033,82.1905517578125
30035,66.73009490966797
30037,80.5022964477539
30039,68.77935028076172
30041,79.7039794921875
30043,72.01531219482422
30045,74.69772338867188
30047,72.79544830322266
30049,71.88294219970703
30051,78.11869812011719
30053,64.08438873291016
30055,80.87931060791016
30057,69.0395736694336
30059,70.57257080078125
30061,68.35492706298828
30063,70.5685806274414
30065,82.82559204101562
30067,69.11067199707031
30069,83.90182495117188
30071,80.66014099121094
30073,74.34941101074219
30075,81.37178802490234
30077,70.11563873291016
30079,79.9885482788086
30081,70.01956939697266
30083,79.72777557373047
30085,80.51481628417969
30087,82.51941680908203
30089,69.26750183105469
30091,80.29497528076172
30093,69.74179077148438
30095,77.2498550415039
30097,74.92986297607422
30099,74.01960754394531
30101,75.95822143554688
30103,83.5534439086914
30105,80.3995590209961
30107,76.78878784179688
30109,78.25215148925781
30111,82.5606689453125
31001,79.5853500366211
31003,77.7741928100586
31005,80.62629699707031
31007,79.58998107910156
31009,81.11601257324219
31011,78.12149810791016
31013,80.44902801513672
31015,80.02215576171875
31017,81.40291595458984
31019,79.58302307128906
31021,76.12670135498047
31023,77.74026489257812
31025,77.353759765625
31027,77.09362030029297
31029,82.08130645751953
31031,81.1847915649414
31033,81.55288696289062
31035,79.6867904663086
31037,77.1606674194336
31039,76.3388442993164
31041,80.1121826171875
31043,76.5481948852539
31045,79.52049255371094
31047,80.08748626708984
31049,82.45072174072266
31051,76.56321716308594
31053,76.6993179321289
31055,76.46554565429688
31057,82.85649871826172
31059,79.61514282226562
31061,80.05775451660156
31063,80.93293762207031
31065,81.36673736572266
31067,79.88770294189453
31069,81.88525390625
31071,79.90498352050781
31073,80.39026641845703
31075,80.4885025024414
31077,79.26679229736328
31079,79.6221694946289
31081,79.31764221191406
31083,80.6163558959961
31085,81.11251068115234
31087,82.18717956542969
31089,79.69467163085938
31091,80.3576431274414
31093,79.66949462890625
31095,80.42144012451172
31097,79.28487396240234
31099,79.44297790527344
31101,81.24842834472656
31103,81.29856872558594
31105,78.90301513671875
31107,78.17508697509766
31109,78.6225357055664
31111,80.22308349609375
31113,80.23802947998047
31115,80.63725280761719
31117,80.01502227783203
31119,77.2253189086914
31121,79.32461547851562
31123,81.95463562011719
31125,78.86488342285156
31127,79.05326843261719
31129,80.13018035888672
31131,78.33494567871094
31133,79.80261993408203
31135,81.32486724853516
31137,79.7771224975586
31139,77.05106353759766
31141,77.74654388427734
31143,78.51273345947266
31145,81.84302520751953
31147,79.4837646484375
31149,80.7709732055664
31151,79.6286392211914
31153,76.82307434082031
31155,77.28868865966797
31157,80.82402801513672
31159,78.67707061767578
31161,80.46002197265625
31163,79.72073364257812
31165,78.72782135009766
31167,76.7413558959961
31169,80.29539489746094
31171,80.91386413574219
31173,76.11896514892578
31175,79.92286682128906
31177,76.16309356689453
31179,76.51642608642578
31181,80.06995391845703
31183,79.04988861083984
31185,79.0521240234375
32001,81.45542907714844
32003,87.2860107421875
32005,75.69757080078125
32007,73.44275665283203
32009,80.19020080566406
32011,75.62294006347656
32013,78.62875366210938
32015,76.53881072998047
32017,81.03185272216797
32019,79.78987121582031
32021,78.664306640625
32023,78.56009674072266
32027,80.07907104492188
32029,77.21369934082031
32031,78.5474624633789
32033,72.51655578613281
32510,77.29866790771484
33001,57.61683654785156
33003,55.03330993652344
33005,65.9330825805664
33007,53.34613800048828
33009,57.954166412353516
33011,63.07517623901367
33013,60.409305572509766
33015,60.28277587890625
33017,57.80042266845703
33019,63.493125915527344
34001,83.45710754394531
34003,76.84938049316406
34005,82.48231506347656
34007,82.64398956298828
34009,83.8904800415039
34011,83.45323944091797
34013,78.30278778076172
34015,82.824462890625
34017,79.39027404785156
34019,78.96308135986328
34021,81.00651550292969
34023,80.51814270019531
34025,81.41874694824219
34027,76.38272857666016
34029,82.50507354736328
34031,75.06411743164062
34033,82.85033416748047
34035,79.49119567871094
34037,73.2838134765625
34039,79.4129867553711
34041,76.42329406738281
35001,74.50471496582031
35003,68.229248046875
35005,79.999755859375
35006,69.58676147460938
35007,68.57493591308594
35009,79.54473114013672
35011,80.05056762695312
35013,81.8824234008789
35015,81.20821380615234
35017,75.17386627197266
35019,77.0001220703125
35021,77.6402587890625
35023,81.79542541503906
35025,81.16606140136719
35027,73.99406433105469
35028,65.54764556884766
35029,82.08297729492188
35031,69.79203033447266
35033,68.20536041259766
35035,76.6231918334961
35037,80.49547576904297
35039,66.0280990600586
35041,79.95516967773438
35043,70.62646484375
35045,73.5972900390625
35047,73.65048217773438
35049,69.28563690185547
35051,76.93040466308594
35053,74.43412780761719
35055,62.477596282958984
35057,71.68182373046875
35059,76.08275604248047
35061,77.02035522460938
36001,65.8093032836914
36003,68.19916534423828
36005,78.8025131225586
36007,64.85364532470703
36009,68.68347930908203
36011,64.45530700683594
36013,70.48151397705078
36015,66.06249237060547
36017,62.53500747680664
36019,58.5006103515625
36021,68.36014556884766
36023,62.95804214477539
36025,62.620418548583984
36027,70.34808349609375
36029,69.16896057128906
36031,61.16782760620117
36033,58.65226745605469
36035,62.47785186767578
36037,68.30551147460938
36039,64.83619689941406
36041,60.578678131103516
36043,60.22597122192383
36045,60.30061340332031
36047,80.18778991699219
36049,59.325950622558594
36051,68.7731704711914
36053,61.486202239990234
36055,68.55081939697266
36057,63.69397735595703
36059,79.35689544677734
36061,79.34703063964844
36063,68.11198425292969
36065,61.036773681640625
36067,63.04080581665039
36069,67.4701919555664
36071,71.44412994384766
36073,68.34229278564453
36075,62.32927703857422
36077,61.40298080444336
36079,72.31200408935547
36081,79.68758392333984
36083,66.90535736083984
36085,80.5679702758789
36087,74.7701644897461
36089,58.63468933105469
36091,65.31341552734375
36093,65.1786117553711
36095,62.54386901855469
36097,65.88399505615234
36099,66.06094360351562
36101,67.37798309326172
36103,78.5927505493164
36105,66.32743072509766
36107,65.33086395263672
36109,64.74885559082031
36111,66.78684997558594
36113,63.645999908447266
36115,66.14435577392578
36117,66.62359619140625
36119,75.38130950927734
36121,67.7734375
36123,66.9034194946289
37001,82.97985076904297
37003,80.82341003417969
37005,73.68550109863281
37007,84.26184844970703
37009,71.1209945678711
37011,69.16349029541016
37013,82.8257827758789
37015,83.30912780761719
37017,83.2987289428711
37019,81.47888946533203
37021,69.51858520507812
37023,78.09477996826172
37025,83.42825317382812
37027,78.31254577636719
37029,83.23759460449219
37031,82.17939758300781
37033,82.9957046508789
37035,81.77915954589844
37037,83.64131164550781
37039,69.4891586303711
37041,82.80287170410156
37043,67.78924560546875
37045,81.30131530761719
37047,82.46314239501953
37049,82.87911987304688
37051,84.20417022705078
37053,83.2408676147461
37055,83.10106658935547
37057,83.07508087158203
37059,83.01866149902344
37061,83.34285736083984
37063,83.3987045288086
37065,83.78357696533203
37067,82.66143798828125
37069,83.38777160644531
37071,82.7715072631836
37073,82.99801635742188
37075,66.40707397460938
37077,83.18460083007812
37079,83.76221466064453
37081,82.8073501586914
37083,83.51895904541016
37085,84.04936218261719
37087,64.75784301757812
37089,71.474365234375
37091,83.1222152709961
37093,84.25326538085938
37095,82.8494644165039
37097,82.46371459960938
37099,65.61708068847656
37101,83.74351501464844
37103,83.2719955444336
37105,83.99321746826172
37107,83.64529418945312
37109,82.0567626953125
37111,74.99470520019531
37113,66.10440826416016
37115,68.18627166748047
37117,83.60009765625
37119,83.29739379882812
37121,69.20436096191406
37123,83.75370788574219
37125,83.92796325683594
37127,83.62628173828125
37129,81.79428100585938
37131,83.43988800048828
37133,82.66100311279297
37135,82.82920837402344
37137,82.34988403320312
37139,83.11578369140625
37141,82.66120147705078
37143,82.95801544189453
37145,82.84786224365234
37147,83.59645080566406
37149,77.24534606933594
37151,83.30122375488281
37153,84.28984069824219
37155,83.93607330322266
37157,82.86904907226562
37159,83.11311340332031
37161,78.80447387695312
37163,83.6395034790039
37165,84.40200805664062
37167,83.815185546875
37169,82.00994110107422
37171,80.80430603027344
37173,64.7681884765625
37175,68.84371948242188
37177,83.08792877197266
37179,83.62181091308594
37181,83.22431945800781
37183,83.51811981201172
37185,83.310546875
37187,83.11245727539062
37189,70.7302017211914
37191,83.72757720947266
37193,79.353759765625
37195,83.76597595214844
37197,82.16712188720703
37199,68.38301086425781
38001,83.8696060180664
38003,76.88990783691406
38005,77.7354965209961
38007,80.76392364501953
38009,80.93972778320312
38011,81.99614715576172
38013,81.72256469726562
38015,80.86851501464844
38017,77.51866912841797
38019,75.2458267211914
38021,76.70684814453125
38023,80.7413330078125
38025,83.07762145996094
38027,77.01085662841797
38029,79.57516479492188
38031,77.0608901977539
38033,79.13658142089844
38035,76.28824615478516
38037,83.51551055908203
38039,76.50016784667969
38041,83.69756317138672
38043,78.32601928710938
38045,76.88349914550781
38047,77.14339447021484
38049,81.3332748413086
38051,77.05709838867188
38053,80.60647583007812
38055,82.61775970458984
38057,83.8898696899414
38059,83.0908432006836
38061,82.32392120361328
38063,75.87940216064453
38065,83.19182586669922
38067,75.99136352539062
38069,79.2488021850586
38071,76.30316925048828
38073,77.14756774902344
38075,82.48790740966797
38077,76.50447845458984
38079,77.73948669433594
38081,76.57868194580078
38083,80.2158203125
38085,82.31710815429688
38087,81.57337951660156
38089,83.07874298095703
38091,76.62860870361328
38093,76.9776382446289
38095,76.88111877441406
38097,77.00135803222656
38099,75.77156066894531
38101,82.44512939453125
38103,78.40528869628906
38105,80.57595825195312
39001,72.88699340820312
39003,75.01739501953125
39005,73.41449737548828
39007,71.70833587646484
39009,72.82121276855469
39011,74.74296569824219
39013,70.5538330078125
39015,73.39154052734375
39017,74.09204864501953
39019,69.68553924560547
39021,72.97080993652344
39023,72.94902038574219
39025,74.03204345703125
39027,72.53045654296875
39029,69.38848876953125
39031,71.71919250488281
39033,74.94313049316406
39035,73.08201599121094
39037,74.13396453857422
39039,75.30684661865234
39041,73.27348327636719
39043,76.1439437866211
39045,72.11553192138672
39047,71.90479278564453
39049,72.73235321044922
39051,75.50078582763672
39053,74.65399169921875
39055,70.79335021972656
39057,73.07872772216797
39059,70.75495147705078
39061,74.4095230102539
39063,75.13452911376953
39065,74.26948547363281
39067,69.9937515258789
39069,75.49016571044922
39071,72.28932189941406
39073,72.15996551513672
39075,71.79168701171875
39077,75.34136962890625
39079,73.36933135986328
39081,69.91032409667969
39083,72.72949981689453
39085,72.77537536621094
39087,74.26473999023438
39089,72.22187805175781
39091,73.4758529663086
39093,74.60363006591797
39095,75.85968780517578
39097,72.22305297851562
39099,69.69914245605469
39101,74.28934478759766
39103,72.7680892944336
39105,74.05004119873047
39107,74.87388610839844
39109,74.22820281982422
39111,71.42029571533203
39113,74.02596282958984
39115,71.5195541381836
39117,73.5541000366211
39119,71.52971649169922
39121,71.00208282470703
39123,76.20939636230469
39125,75.29363250732422
39127,71.7839584350586
39129,72.48573303222656
39131,72.50386810302734
39133,70.37419128417969
39135,73.58975982666016
39137,75.35614013671875
39139,73.80908203125
39141,72.3284683227539
39143,75.98423767089844
39145,73.15599060058594
39147,75.54647827148438
39149,74.32904052734375
39151,70.40619659423828
39153,71.456787109375
39155,70.4637680053711
39157,70.65592193603516
39159,73.1089096069336
39161,75.1978530883789
39163,72.88218688964844
39165,73.77979278564453
39167,72.42141723632812
39169,72.18195343017578
39171,75.08456420898438
39173,75.5760269165039
39175,74.98507690429688
40001,79.46295928955078
40003,81.52698516845703
40005,83.19686889648438
40007,83.4120864868164
40009,83.9200439453125
40011,81.73717498779297
40013,83.47535705566406
40015,82.62960052490234
40017,81.66350555419922
40019,83.25965881347656
40021,81.14665222167969
40023,83.89258575439453
40025,80.28557586669922
40027,81.98672485351562
40029,83.27125549316406
40031,83.81401824951172
40033,85.22942352294922
40035,80.47750091552734
40037,82.43714904785156
40039,82.55765533447266
40041,79.45014190673828
40043,81.6578598022461
40045,82.66260528564453
40047,81.1141128540039
40049,82.89197540283203
40051,82.60734558105469
40053,80.92326354980469
40055,84.6912612915039
40057,85.04639434814453
40059,82.63475799560547
40061,82.9969482421875
40063,82.77784729003906
40065,85.30740356445312
40067,84.57395935058594
40069,82.91610717773438
40071,80.47882080078125
40073,81.96359252929688
40075,83.98855590820312
40077,82.24115753173828
40079,81.84095001220703
40081,82.00125885009766
40083,81.52657318115234
40085,83.6523208618164
40087,82.37557220458984
40089,83.3459701538086
40091,83.33919525146484
40093,81.81652069091797
40095,83.28728485107422
40097,81.7328872680664
40099,82.55894470214844
40101,83.2860336303711
40103,81.00727081298828
40105,81.24220275878906
40107,82.6477279663086
40109,81.58856201171875
40111,83.1315689086914
40113,81.24085998535156
40115,79.2442398071289
40117,81.58760833740234
40119,81.57782745361328
40121,83.01319122314453
40123,82.41466522216797
40125,82.18745422363281
40127,82.4587631225586
40129,83.24027252197266
40131,82.45655822753906
40133,82.44852447509766
40135,82.10882568359375
40137,83.50889587402344
40139,82.99130249023438
40141,85.47286987304688
40143,83.00577545166016
40145,83.17286682128906
40147,81.85118103027344
40149,83.2104721069336
40151,81.58460235595703
40153,81.76518249511719
41001,74.2178955078125
41003,69.54964447021484
41005,66.79457092285156
41007,61.472557067871094
41009,63.328216552734375
41011,69.8359375
41013,76.30815124511719
41015,73.79977416992188
41017,74.71327209472656
41019,70.81466674804688
41021,74.82862091064453
41023,73.6639404296875
41025,78.58649444580078
41027,66.23277282714844
41029,77.40328216552734
41031,75.1758804321289
41033,74.7741470336914
41035,75.69717407226562
41037,77.3325424194336
41039,69.58553314208984
41041,66.45868682861328
41043,69.14923095703125
41045,77.88459777832031
41047,68.48820495605469
41049,73.75019836425781
41051,67.31952667236328
41053,68.5529556274414
41055,74.7806167602539
41057,63.23308563232422
41059,73.67143249511719
41061,72.00438690185547
41063,70.6151123046875
41065,73.58393859863281
41067,65.3378677368164
41069,73.67446899414062
41071,67.80238342285156
42001,81.00517272949219
42003,71.82041931152344
42005,71.95951843261719
42007,70.21379852294922
42009,78.71099090576172
42011,78.7699966430664
42013,75.93408203125
42015,66.55261993408203
42017,80.23723602294922
42019,70.58099365234375
42021,72.97836303710938
42023,70.42344665527344
42025,74.14249420166016
42027,73.53827667236328
42029,80.93185424804688
42031,70.80372619628906
42033,72.19763946533203
42035,71.3559799194336
42037,72.50496673583984
42039,70.46868896484375
42041,80.21671295166016
42043,77.61080169677734
42045,81.90265655517578
42047,70.01518249511719
42049,71.6507797241211
42051,73.20116424560547
42053,70.0290298461914
42055,81.44774627685547
42057,81.12761688232422
42059,72.82007598876953
42061,78.24444580078125
42063,72.82133483886719
42065,71.04393005371094
42067,77.56141662597656
42069,69.31086730957031
42071,80.00845336914062
42073,70.0600357055664
42075,78.19271850585938
42077,77.97627258300781
42079,71.54656219482422
42081,69.67240905761719
42083,68.83995819091797
42085,70.08733367919922
42087,76.91670227050781
42089,73.03303527832031
42091,80.76502990722656
42093,72.34558868408203
42095,77.2656021118164
42097,73.90093231201172
42099,78.35786437988281
42101,81.98217010498047
42103,70.30062866210938
42105,68.3837890625
42107,75.54444885253906
42109,74.80602264404297
42111,72.97924041748047
42113,67.35095977783203
42115,66.47045135498047
42117,67.45592498779297
42119,72.83869171142578
42121,70.24685668945312
42123,69.61609649658203
42125,71.51876831054688
42127,67.28988647460938
42129,73.06292724609375
42131,68.61625671386719
42133,80.0859375
44001,72.2481918334961
44003,72.77075958251953
44005,73.55523681640625
44007,71.0700454711914
44009,74.29722595214844
45001,82.83403778076172
45003,84.66046905517578
45005,84.92969512939453
45007,80.3808822631836
45009,83.81121063232422
45011,84.83611297607422
45013,81.93233489990234
45015,80.66844177246094
45017,83.52433013916016
45019,79.5523452758789
45021,82.29801177978516
45023,83.802978515625
45025,84.10160827636719
45027,83.06071472167969
45029,81.9856948852539
45031,84.19243621826172
45033,83.90898895263672
45035,81.36941528320312
45037,84.51725769042969
45039,84.00201416015625
45041,83.43576049804688
45043,80.31903839111328
45045,78.35840606689453
45047,83.57537078857422
45049,84.22289276123047
45051,81.66876220703125
45053,84.01103210449219
45055,84.04773712158203
45057,83.68350219726562
45059,82.718505859375
45061,83.95071411132812
45063,83.94693756103516
45065,84.2678451538086
45067,83.08853912353516
45069,84.50521087646484
45071,83.98835754394531
45073,76.08686065673828
45075,83.2121810913086
45077,76.64640045166016
45079,84.03105926513672
45081,84.03856658935547
45083,80.97111511230469
45085,83.77299499511719
45087,83.38997650146484
45089,82.03773498535156
45091,83.34294891357422
46003,78.68034362792969
46005,77.29654693603516
46007,81.0879135131836
46009,78.66506958007812
46011,74.4592056274414
46013,76.4654312133789
46015,79.31822967529297
46017,78.69933319091797
46019,81.71136474609375
46021,78.89999389648438
46023,79.58499908447266
46025,74.60600280761719
46027,77.3014907836914
46029,73.55789184570312
46031,82.44175720214844
46033,76.65145111083984
46035,78.55255889892578
46037,74.23062896728516
46039,73.74403381347656
46041,81.19840240478516
46043,78.9265365600586
46045,76.88877868652344
46047,78.46701049804688
46049,76.9389877319336
46051,74.3520736694336
46053,80.06702423095703
46055,82.791259765625
46057,74.09918212890625
46059,77.3558349609375
46061,78.10807800292969
46063,82.23921203613281
46065,79.30133819580078
46067,78.34983825683594
46069,77.62728118896484
46071,82.3828353881836
46073,77.86872100830078
46075,81.29057312011719
46077,75.155029296875
46079,75.31233215332031
46081,74.99103546142578
46083,76.38529968261719
46085,80.06486511230469
46087,76.9053726196289
46089,76.9215087890625
46091,75.08305358886719
46093,82.40251922607422
46095,81.95638275146484
46097,76.63311004638672
46099,75.85812377929688
46101,75.11384582519531
46103,79.373779296875
46105,84.29999542236328
46107,77.89283752441406
46109,74.82981872558594
46111,77.97081756591797
46113,80.0536880493164
46115,76.52902221679688
46117,81.21272277832031
46119,78.90515899658203
46121,81.70624542236328
46123,80.97858428955078
46125,77.14401245117188
46127,76.67630004882812
46129,78.23243713378906
46135,77.88316345214844
46137,83.36600494384766
47001,68.81217956542969
47003,73.94747161865234
47005,79.38999938964844
47007,69.82470703125
47009,70.00383758544922
47011,72.96757507324219
47013,67.4478759765625
47015,73.80375671386719
47017,80.07228088378906
47019,70.66136169433594
47021,78.36090087890625
47023,79.7562026977539
47025,67.9633560180664
47027,74.2261734008789
47029,69.08946228027344
47031,72.4749984741211
47033,81.75483703613281
47035,68.44678497314453
47037,77.46194458007812
47039,78.5491714477539
47041,74.45633697509766
47043,78.1003646850586
47045,81.78680419921875
47047,81.90817260742188
47049,69.03125762939453
47051,71.4765625
47053,81.25950622558594
47055,74.47256469726562
47057,68.92916870117188
47059,69.94747161865234
47061,69.24993133544922
47063,69.45484161376953
47065,72.50516510009766
47067,68.47115325927734
47069,80.86590576171875
47071,78.03919219970703
47073,69.65332794189453
47075,82.00798034667969
47077,79.34225463867188
47079,79.94123840332031
47081,77.28742218017578
47083,79.12701416015625
47085,78.66004180908203
47087,74.86663818359375
47089,69.93827056884766
47091,70.46257781982422
47093,70.12330627441406
47095,81.36915588378906
47097,82.04783630371094
47099,74.92752075195312
47101,75.77599334716797
47103,73.40245056152344
47105,71.06270599365234
47107,72.1978988647461
47109,79.35466003417969
47111,74.88835906982422
47113,80.90388488769531
47115,70.60721588134766
47117,74.41956329345703
47119,75.87405395507812
47121,72.41968536376953
47123,70.55725860595703
47125,79.34843444824219
47127,72.62409973144531
47129,68.55142211914062
47131,81.00336456298828
47133,71.88714599609375
47135,77.63762664794922
47137,71.41329193115234
47139,71.5999984741211
47141,72.63704681396484
47143,70.90072631835938
47145,70.88275146484375
47147,77.68132781982422
47149,75.56732177734375
47151,67.85394287109375
47153,69.68492889404297
47155,68.29086303710938
47157,82.39507293701172
47159,75.71387481689453
47161,79.5696792602539
47163,71.83998107910156
47165,76.48770904541016
47167,82.14704895019531
47169,76.25450134277344
47171,68.84491729736328
47173,68.78863525390625
47175,70.37510681152344
47177,72.78434753417969
47179,71.2497329711914
47181,75.95722198486328
47183,80.66478729248047
47185,72.34232330322266
47187,76.29155731201172
47189,76.10025024414062
48001,86.48430633544922
48003,82.63944244384766
48005,87.11715698242188
48007,86.30480194091797
48009,86.31298065185547
48011,82.70849609375
48013,91.35430908203125
48015,88.9087905883789
48017,79.543701171875
48019,86.744140625
48021,89.14610290527344
48023,85.79301452636719
48025,89.5382080078125
48027,87.2156753540039
48029,89.72791290283203
48031,85.97920989990234
48033,82.93631744384766
48035,86.2673110961914
48037,85.36161804199219
48039,89.09809875488281
48041,87.56787872314453
48043,83.69672393798828
48045,82.41996002197266
48047,92.05219268798828
48049,84.21576690673828
48051,88.1385498046875
48053,85.63627624511719
48055,89.71769714355469
48057,87.29349517822266
48059,83.20823669433594
48061,89.23832702636719
48063,86.06998443603516
48065,82.80014038085938
48067,85.75239562988281
48069,79.98696899414062
48071,87.22965240478516
48073,86.51062774658203
48075,85.07077026367188
48077,85.84435272216797
48079,79.13353729248047
48081,82.92556762695312
48083,83.79248046875
48085,84.34684753417969
48087,84.40498352050781
48089,89.64603424072266
48091,88.14743041992188
48093,84.43001556396484
48095,83.52711486816406
48097,83.61906433105469
48099,85.98139953613281
48101,84.44644165039062
48103,86.55717468261719
48105,85.32319641113281
48107,81.23054504394531
48109,81.5118179321289
48111,80.56980895996094
48113,85.53877258300781
48115,81.53966522216797
48117,80.45996856689453
48119,84.68020629882812
48121,84.59870147705078
48123,90.36671447753906
48125,82.5518569946289
