GEOID,tmax
27009,31.35312500000001
27011,29.385468750000005
27013,32.4101063829787
27015,31.432718750000003
27017,30.84887035472972
27019,32.624375
27021,34.940749999999994
27023,30.26850630733943
27025,32.76702927215191
27027,33.21088942307693
27029,37.01392045454542
27031,28.410546874999998
27033,30.85051185344827
27035,32.63819355867345
27037,33.72013561320755
27039,33.05295138888889
27041,31.192379807692316
27043,32.39148995535713
27045,33.03369715073529
27047,32.641835937499984
27049,33.577725290697686
27051,31.192317708333327
27053,33.098391544117646
27055,33.36054687500001
27057,36.64890624999998
27059,32.29246439873419
27061,33.80863051470591
27063,30.96640624999998
27065,31.3496875
27067,30.153305288461524
27069,32.684584888059696
27071,34.14528239929947
27073,29.913893884892087
27075,30.602711744332513
27077,35.80871093750001
27079,32.81835937500001
27081,30.152968749999985
27083,30.76356355042018
27085,31.509730113636365
27087,36.11530949519229
27089,33.846568991097925
27091,31.548828125000007
27093,30.74486019736842
27095,31.25148514851484
27097,31.54286585365855
27099,32.72095424107142
27101,30.712708333333353
27103,32.03720332278481
27105,31.014871651785704
27107,33.83462284482761
27109,33.33408717105262
27111,33.371989329268295
27113,35.21857024336284
27115,31.39783203125
27117,30.934201388888894
27119,34.03033405172411
27121,30.233046874999992
27123,33.55677083333334
27125,35.25850694444444
27127,31.005791083916073
27129,30.742525875796186
27131,33.22879464285713
27133,31.608886718749982
27135,34.46116578733764
27137,31.153958591811385
27139,33.2103125
27141,32.02196061643835
27143,31.873147551546374
27145,30.677246093749996
27147,32.9967013888889
27149,30.120312499999997
27151,30.071849798387095
27153,31.77406814759038
27155,30.050043808411207
27157,33.87407340116279
27159,34.525841346153854
27161,32.833789062499974
27163,33.490228873239445
27165,31.526562500000008
27167,32.029352678571435
27169,33.540024038461546
27171,31.916964285714293
27173,30.455733366935487
28001,67.23997596153846
28003,59.13031249999999
28005,68.37678801546389
28007,62.84174715909092
28009,58.98616803278691
28011,58.75739503816794
28013,61.89829705056179
28015,61.21075581395351
28017,62.21465097402599
28019,62.33187500000001
28021,64.48822773972604
28023,69.428515625
28025,62.54296875
28027,58.00424107142856
28029,65.88255208333334
28031,70.28006465517241
28033,57.83338260135133
28035,73.97517930327868
28037,66.4311813186813
28039,77.467138671875
28041,75.40457236842109
28043,61.09752232142858
28045,77.51298415492957
28047,78.36972179878047
28049,64.4289125
28051,61.95416666666666
28053,61.30825892857141
28055,61.80327868852461
28057,60.820372596153845
28059,79.4489430147059
28061,69.09746710526316
28063,65.10543664383563
28065,69.24083686440676
28067,72.0673391990291
28069,64.67361607142857
28071,60.67832880434786
28073,72.50741131756759
28075,66.63670454545456
28077,68.38409514925372
28079,64.21630859375
28081,61.60764925373134
28083,60.41430828651685
28085,66.7968386627907
28087,62.169383445945925
28089,64.01052389705883
28091,71.15693221830985
28093,59.00689858490567
28095,61.650071674311945
28097,61.71963900862072
28099,64.49439453125
28101,66.48671875000002
28103,63.396321022727264
28105,62.780923507462695
28107,59.32647058823526
28109,74.79120923913047
28111,74.98527036516856
28113,68.95223214285714
28115,61.586093749999975
28117,60.28314549180329
28119,58.6249191810345
28121,65.69954769736839
28123,65.8122767857143
28125,61.58058792372883
28127,67.35134493670886
28129,68.23107244318182
28131,76.5348721590909
28133,59.533969350961556
28135,59.55258928571427
28137,58.609019886363626
28139,59.4194982394366
28141,59.46490205223879
28143,57.71793573943662
28145,60.910032894736844
28147,70.01666666666667
28149,63.12505095108698
28151,60.18355334051724
28153,72.37491179435482
28155,62.03104508196719
28157,69.50579044117647
28159,63.13437500000002
28161,60.772271126760565
28163,62.550199718045135
29001,38.679223901098894
29003,37.209057617187504
29005,35.62430366847826
29007,42.40687223451326
29009,49.77023305084742
29011,45.20071331521739
29013,41.93819962686568
29015,43.12895735981308
29017,51.277371323529415
29019,42.969791666666666
29021,37.86490205223881
29023,53.73332331730769
29025,38.728267045454544
29027,43.94475190839695
29029,45.344565818584066
29031,51.007554945054935
29033,39.91105113636365
29035,53.156536091549285
29037,40.19653716216216
29039,44.476359577922075
29041,40.71206454918035
29043,49.1739650974026
29045,39.35700367647057
29047,38.884631147540986
29049,38.270982142857136
29051,45.04999999999999
29053,42.74039417613636
29055,48.01659163135592
29057,45.79859983766233
29059,45.481015625
29061,38.308789062500004
29063,37.92723880597015
29065,49.226929347826086
29067,50.932066761363636
29069,54.139409722222204
29071,46.39861355633802
29073,45.90338184931509
29075,37.45513980263157
29077,47.03696428571429
29079,38.20714285714286
29081,37.107592975206614
29083,41.96286057692306
29085,44.20441576086956
29087,36.35570652173914
29089,42.13716216216214
29091,53.20902144160585
29093,49.6
29095,39.329719387755084
29097,46.90424107142859
29099,47.374172794117655
29101,40.61767578124999
29103,39.68828125000002
29105,46.60408967391304
29107,39.962577351485166
29109,47.23138736263735
29111,40.33780048076921
29113,43.848535156249994
29115,39.22241646039606
29117,39.117475328947364
29119,50.630108173076934
29121,39.9495875
29123,50.38310267857141
29125,46.59344113372094
29127,41.12637246621623
29129,36.912687500000004
29131,45.7054347826087
29133,52.16294642857144
29135,43.760267857142864
29137,41.58528645833334
29139,43.77305640243903
29141,43.51449468085106
29143,53.204260023584915
29145,48.48608870967741
29147,36.27254152097901
29149,54.13168478260869
29151,45.772406572164925
29153,53.64125884433963
29155,54.026130756578944
29157,49.72001201923079
29159,41.77264150943395
29161,47.97844929245284
29163,42.53766592920352
29165,38.37696368243246
29167,45.39256249999998
29169,47.33616071428571
29171,37.07192826704544
29173,41.777921195652176
29175,41.22059487951805
29177,39.211132812500004
29179,51.102031249999996
29181,54.10343750000001
29183,45.23107443820224
29185,43.41138392857141
29186,48.863494318181814
29187,48.71523437500001
29189,45.83835746951219
29195,41.1478305785124
29197,37.834812500000005
29199,38.70209960937499
29201,52.09062499999999
29203,52.027445652173895
29205,40.576388888888864
29207,53.03069928278688
29209,50.620833333333316
29211,37.949755859375
29213,52.61875000000002
29215,49.75307203389828
29217,43.78220274390243
29219,44.659326171875
29221,47.987839673913065
29223,52.40545058139535
29225,46.88351063829789
29227,36.609507978723414
29229,48.367357673267314
29510,46.090624999999996
30001,34.528040406050955
30003,34.969525799418626
30005,21.117246194948194
30007,33.10605193661972
30009,34.5525641025641
30011,33.37232027202073
30013,21.537126150306733
30015,22.103550731098426
30017,29.868917074548197
30019,22.198825049212587
30021,25.449305155529967
30023,36.478792842741946
30025,27.712412587412587
30027,23.6075293350717
30029,26.29915131578948
30031,35.95928009761388
30033,23.957313550420185
30035,16.42329443447039
30037,26.693885869565225
30039,36.17905518394652
30041,21.281927083333315
30043,36.151043487762216
30045,26.149657012195114
30047,31.556656250000007
30049,25.12385042822187
30051,18.547956730769226
30053,28.381019810267833
30055,24.139361702127637
30057,37.03289832390955
30059,29.22843373493975
30061,32.64687500000001
30063,33.417493872549
30065,25.82224209337349
30067,34.10052830430328
30069,22.49739583333333
30071,20.719937432723384
30073,14.768700657894746
30075,37.895765238515885
30077,31.964640925480772
30079,26.31774210750853
30081,34.75697965801887
30083,24.232650862068986
30085,23.08672965116281
30087,30.038256920415208
30089,31.800852272727287
30091,22.288794642857138
30093,37.21707499999998
30095,30.981701501623363
30097,31.670801411290313
30099,16.470369664634145
30101,15.412613477653629
30103,28.82384868421051
30105,22.694089673913044
30107,27.858701097328257
30109,25.77091641104294
30111,29.465669939159284
31001,37.12609374999999
31003,30.933681860902247
31005,37.703125
31007,41.99843749999999
31009,31.48609095982142
31011,31.866470756880737
31013,37.28742357336956
31015,31.872214673913046
31017,32.27499999999999
31019,35.12400287828948
31021,33.440685096153835
31023,32.989311835106385
31025,34.6872767857143
31027,31.10418654580151
31029,40.83014705882351
31031,34.825280247996
31033,38.85653409090909
31035,37.161221590909086
31037,32.213456156716425
31039,32.025248579545455
31041,32.34117279411763
31043,32.58148437500001
31045,38.03993750000001
31047,35.79278085443037
31049,38.46694196428572
31051,31.673457792207802
31053,32.9230254120879
31055,34.35027173913043
31057,43.84031479779412
31059,36.43465909090909
31061,39.20495383522727
31063,40.364119318181814
31065,42.37147042410713
31067,35.63874562937064
31069,37.104636363636395
31071,31.04614701704543
31073,38.937227470930225
31075,36.84861391129032
31077,32.224573863636365
31079,35.504902343750004
31081,35.45124246987952
31083,40.47776988636364
31085,40.55216346153848
31087,43.701632254464286
31089,31.29370745668318
31091,35.194573102678575
31093,33.91873224431818
31095,36.91468394886363
31097,35.158705357142864
31099,37.086832865168525
31101,38.2438322368421
31103,33.13711538461539
31105,41.986718749999994
31107,30.931170997191025
31109,34.35387073863636
31111,36.44245854591836
31113,32.86931818181818
31115,31.122212357954535
31117,35.36801470588236
31119,31.34433593750001
31121,34.383038651315786
31123,37.843400493421036
31125,33.24426424050633
31127,35.39561215753426
31129,38.834055397727276
31131,34.96254986702127
31133,35.64389204545455
31135,38.87042998120301
31137,37.7731356534091
31139,30.789062500000018
31141,32.276562500000004
31143,33.61382042253521
31145,43.9252704326923
31147,35.705384036144586
31149,31.774213897515523
31151,35.46832386363637
31153,34.63733016304349
31155,33.532585685483845
31157,42.12424665178571
31159,34.13094815340909
31161,36.04534696691176
31163,33.19643110795455
31165,40.982421875000014
31167,31.390039062499998
31169,38.08043323863635
31171,32.78285435267857
31173,32.45237676056337
31175,31.810937499999998
31177,33.94978693181818
31179,31.09156249999999
31181,38.92279296874999
31183,31.218412642045465
31185,34.87338423295455
32001,50.4778729193342
32003,61.518013990924835
32005,44.00535714285712
32007,43.50275641609023
32009,46.875317651098854
32011,46.43546386718749
32013,45.03518270766768
32015,46.692007488479206
32017,48.73617810582818
32019,47.25442122186497
32021,44.99766673657714
32023,50.26019628558718
32027,49.11606520897837
32029,45.171875
32031,42.47736104427336
32033,44.42009214743595
32510,45.211079545454545
33001,47.3969375
33003,45.5150173611111
33005,46.06669606854838
33007,37.717958603896115
33009,43.336590325342485
33011,47.956506849315076
33013,47.42091958598727
33015,49.139741847826116
33017,48.303048155737706
33019,45.001018258426974
34001,47.85280172413793
34003,45.26574835526316
34005,47.556153846153826
34007,47.343359375000006
34009,47.92929687499999
34011,47.72767578125001
34013,44.69642857142858
34015,47.15380306603773
34017,45.50843749999999
34019,43.398943661971806
34021,46.21098345588236
34023,45.91608455882352
34025,46.66256167763159
34027,42.497187499999995
34029,47.20988520408164
34031,43.146875000000016
34033,46.85540865384614
34035,44.935704787234044
34037,41.223841911764715
34039,45.14062500000001
34041,41.593391393442616
35001,67.1816673136646
35003,59.90135909763316
35005,75.24849028716218
35006,60.43135080645161
35007,60.31931378865979
35009,69.49481794724772
35011,74.89251644736838
35013,77.42711600553503
35015,75.55981916243653
35017,67.6199184544658
35019,72.1746578724605
35021,70.43999999999996
35023,76.37631937240664
35025,71.01646286231892
35027,69.8213687150838
35028,56.76819852941177
35029,76.55573645104889
35031,57.17028592041312
35033,60.96505474452552
35035,72.85123372741765
35037,72.20685617469879
35039,51.35609427491606
35041,70.21114732142858
35043,60.261974405850125
35045,52.91560807761728
35047,67.70859485190412
35049,62.49595716783218
35051,70.607531303056
35053,68.05905094969205
35055,52.234846082089575
35057,66.55384908536587
35059,67.25471208479024
35061,70.25755208333335
36001,43.1379794034091
36003,31.31224767080745
36005,45.708928571428565
36007,37.6184917355372
36009,32.8057218309859
36011,35.01464843750001
36013,33.68532458563535
36015,34.16898320895522
36017,38.15239158163263
36019,35.30709821428571
36021,44.26852678571428
36023,36.003746234939754
36025,38.9893591772152
36027,44.830625000000005
36029,33.63286637931034
36031,38.401803278688526
36033,35.31550107758619
36035,41.53152901785714
36037,32.85873766447367
36039,41.46853095794392
36041,38.875857023411356
36043,38.71419921875003
36045,34.143417388613855
36047,45.8009375
36049,35.8059433411215
36051,32.02887834821428
36053,37.8526285046729
36055,32.30260908018868
36057,42.78019366197182
36059,46.629251453488365
36061,45.640625
36063,33.66731617647057
36065,38.79817583732058
36067,36.437631202290085
36069,32.301464843750004
36071,42.88479477611941
36073,32.81242897727273
36075,35.51984375
36077,39.833065119760505
36079,44.7121484375
36081,46.240917968750004
36083,43.548764204545456
36085,45.368750000000006
36087,44.73028492647059
36089,34.92354934210526
36091,43.19867700729928
36093,43.20580357142856
36095,41.039866504854366
36097,33.32728365384615
36099,34.70460227272728
36101,31.328104707792225
36103,47.62259374999999
36105,39.631103515624986
36107,35.93733258928572
36109,35.224819711538444
36111,41.8523520611702
36113,41.49003781847133
36115,43.094907823741
36117,33.28501213592232
36119,45.529624999999996
36121,32.02145618556701
36123,32.77582547169811
37001,53.07767857142856
37003,61.41086128048779
37005,54.188774671052634
37007,56.98519531249999
37009,52.55958806818182
37011,51.46574519230768
37013,55.93066860465117
37015,53.65481770833333
37017,58.28499273255817
37019,61.31384828629033
37021,58.98332796391753
37023,62.6319110576923
37025,57.13260613207546
37027,61.7451171875
37029,54.278308823529414
37031,59.59710115131579
37033,53.22812500000001
37035,61.82131885593219
37037,53.699233490566044
37039,57.95639204545454
37041,53.776322115384616
37043,57.20502232142858
37045,63.731428571428566
37047,59.64830163043477
37049,57.869045608108095
37051,55.842613636363645
37053,54.14023437499999
37055,56.49475235849056
37057,55.81079044117645
37059,58.31726562499999
37061,57.901212499999986
37063,52.55020380434783
37065,53.10963879870129
37067,56.43728813559323
37069,51.48291952054793
37071,61.08943181818185
37073,53.42637117346937
37075,55.44738451086957
37077,51.56796875
37079,54.73273437500001
37081,54.04223632812503
37083,51.833900669642865
37085,54.25949928977274
37087,54.58883384146342
37089,61.168948863636366
37091,52.926930147058826
37093,55.63856026785713
37095,56.84739583333335
37097,59.940133426966305
37099,55.949400684931526
37101,53.43668592436975
37103,58.44352678571427
37105,54.194740853658516
37107,56.37945312500001
37109,61.81651785714286
37111,62.25035511363637
37113,56.466714638157875
37115,58.49209558823528
37117,54.290793269230775
37119,58.53255537974682
37121,54.22454044117646
37123,55.35021114864863
37125,54.755796875000016
37127,52.10694444444444
37129,61.47160560344828
37131,52.03489583333334
37133,59.909765625000006
37135,52.317645474137926
37137,57.69411764705882
37139,54.282232142857154
37141,60.421112804878035
37143,54.110320723684204
37145,51.991953124999995
37147,54.830908203124984
37149,65.43636363636362
37151,54.40796493902441
37153,56.268164062500006
37155,57.34112723214284
37157,54.67893318965518
37159,57.29363132911391
37161,65.09475446428571
37163,56.50724224452553
37165,56.56521875000002
37167,56.35648834745762
37169,56.50290178571428
37171,58.88712500000001
37173,54.42985692771082
37175,59.42890625
37177,55.795895127118634
37179,57.22982486263733
37181,51.05912828947368
37183,52.46280517578126
37185,50.89329326923078
37187,55.16835227272727
37189,52.04353693181818
37191,54.83715701219513
37193,60.52036780973453
37195,53.21673295454546
37197,59.2528545673077
37199,54.446143617021264
38001,26.02929687500001
38003,28.872358363309367
38005,28.27215423003801
38007,24.545265858208964
38009,25.783763586956525
38011,26.8045390625
38013,23.144816706730786
38015,26.857969272575264
38017,30.394241071428542
38019,28.706357954545467
38021,29.114032012195125
38023,22.465802258403375
38025,24.49579968398877
38027,28.691145833333323
38029,27.11147480237154
38031,28.601171875
38033,25.1515625
38035,30.09717457706767
38037,25.949609374999998
38039,28.65382812499998
38041,25.308520507812503
38043,27.598216911764712
38045,28.80825195312501
38047,27.725418526785706
38049,26.572544642857153
38051,27.915429687500012
38053,24.036850770377743
38055,25.80145635190217
38057,25.338633928571436
38059,25.990090460526325
38061,23.94201908682635
38063,28.7854736328125
38065,25.877233987603308
38067,30.942172330097073
38069,27.39337075242718
38071,28.699756493506513
38073,29.578027343750005
38075,24.587869318181827
38077,30.443439931906614
38079,26.956420454545455
38081,29.389091082317066
38083,26.961858258928583
38085,26.456418678977283
38087,25.616659007352947
38089,24.709654017857186
38091,28.933825683593753
38093,28.318937800480775
38095,27.965072115384615
38097,30.57689426369863
38099,30.061937500000017
38101,25.10797611256543
38103,27.92323190789475
38105,23.119338083791234
39001,44.15329122340426
39003,37.159250000000014
39005,39.69218750000002
39007,34.821875
39009,44.98235759493671
39011,37.454994419642844
39013,43.11913602941177
39015,43.49191300675675
39017,41.68092996987952
39019,40.098386270491815
39021,39.58967391304349
39023,40.55111607142856
39025,43.237522007042244
39027,41.998876953125006
39029,39.35380859374999
39031,41.839167837078634
39033,39.631919642857135
39035,36.265008223684205
39037,38.31192255434783
39039,36.13091346153848
39041,41.16387499999999
39043,38.148733108108104
39045,42.760999999999996
39047,42.24474431818182
39049,42.29633620689656
39051,36.580745967741926
39053,46.37380136986301
39055,34.98622596153845
39057,41.3375
39059,42.97771484375001
39061,42.75236895161291
39063,37.758250762195125
39065,38.296213942307695
39067,41.67343750000003
39069,36.83890625
39071,42.828924005681806
39073,43.508749999999985
39075,40.50168850806451
39077,39.1891015625
39079,44.95134615384616
39081,41.647544642857135
39083,41.008085937499985
39085,34.81027960526317
39087,46.7628125
39089,41.835751146789
39091,38.583203125000004
39093,38.19706250000001
39095,37.10117187500002
39097,41.473129111842105
39099,38.1406982421875
39101,40.07604980468749
39103,38.07107077205881
39105,45.875267857142845
39107,37.02882922535211
39109,39.51737980769232
39111,44.56494006849316
39113,40.69321546052631
39115,44.264697265625
39117,40.200355113636355
39119,43.10128595132741
39121,44.185271516393456
39123,37.54321546052632
39125,36.08392857142859
39127,43.197585227272725
39129,43.20817775974025
39131,43.97622767857144
39133,36.890624999999986
39135,39.714819335937506
39137,36.850062500000014
39139,39.8303204113924
39141,43.55964285714284
39143,38.27085597826087
39145,45.08836616847827
39147,38.78699776785712
39149,38.20913461538461
39151,38.75596590909092
39153,37.48871783088234
39155,36.91848958333334
39157,41.01107047872337
39159,40.24272388059701
39161,36.26362591911764
39163,44.35126953124999
39165,42.099291992187524
39167,45.6961575255102
39169,39.38696732954544
39171,35.80209821428571
39173,37.62485795454545
39175,39.09453125
40001,56.21202761627908
40003,53.406262019230745
40005,62.2521599264706
40007,60.63379755434785
40009,58.22633750000001
40011,55.966066576086945
40013,62.1948308270677
40015,57.309507978723396
40017,56.6814182692308
40019,59.9333984375
40021,56.16727789256199
40023,63.94458247950821
40025,67.74259510869568
40027,58.045385174418605
40029,61.69695945945947
40031,58.22991460755819
40033,59.772869318181804
40035,50.422486413043465
40037,55.93610873287671
40039,57.11068412162164
40041,52.458593749999984
40043,56.361234177215174
40045,58.29205801104971
40047,54.1023338607595
40049,59.23523667279408
40051,57.956116615853695
40053,52.343955078124985
40055,58.5824177631579
40057,59.13960843373493
40059,58.05658203125
40061,60.93099524456521
40063,59.92015255905511
40065,59.034014423076904
40067,60.344977678571425
40069,60.788536005434764
40071,51.87535560344827
40073,56.15131118881118
40075,58.0223345588235
40077,61.708674065420595
40079,62.33068539915971
40081,56.926562499999996
40083,56.170601365546254
40085,60.54456091772152
40087,58.36755756578948
40089,64.79359824640284
40091,59.29807242990655
40093,55.310401785714284
40095,60.89167668269231
40097,53.62353316326529
40099,59.520550847457635
40101,58.37356971153847
40103,54.02647488317758
40105,50.497187499999995
40107,58.07443181818187
40109,57.13347355769232
40111,57.36097861842107
40113,52.08519237716762
40115,49.77076198630135
40117,54.129101562500004
40119,55.3918207908163
40121,61.023106971153815
40123,59.946484375
40125,58.43564268867926
40127,62.93925781250002
40129,58.077467105263175
40131,53.20708539603961
40133,58.94195478723408
40135,59.80255681818182
40137,59.0258984375
40139,64.35492788461536
40141,59.42096774193545
40143,54.72370689655173
40145,55.996184593023244
40147,51.37993303571428
40149,57.533984374999996
40151,54.76930051813472
40153,56.624715909090895
41001,35.809756679389324
41003,42.25359074519232
41005,39.83832465277775
41007,44.452992021276586
41009,44.670546875
41011,43.47744791666672
41013,34.018223916330676
41015,39.79233602661598
41017,33.51906568877548
41019,39.44466409036857
41021,41.881114130434746
41023,32.7146984011628
41025,37.60447522888369
41027,37.43656250000001
41029,39.670913461538476
41031,36.453274760383394
41033,38.36700048262551
41035,34.03610992431646
41037,35.838164893617005
41039,38.11531128562175
41041,41.81579044117648
41043,38.77193893861892
41045,40.687519278223334
41047,41.48636363636364
41049,41.59529895231217
41051,44.562084651898736
41053,42.942879293893114
41055,41.23671875000001
41057,41.9553027849741
41059,41.17994932432435
41061,34.82640404929581
41063,34.699973812849166
41065,39.026355698529436
41067,44.44520676691729
41069,34.66815677966101
41071,44.69552801724135
42001,39.27734374999999
42003,42.798026315789464
42005,40.38740234375
42007,40.99692382812501
42009,39.12788681402441
42011,40.69364583333334
42013,36.70216911764704
42015,34.847693452380945
42017,43.97900000000001
42019,39.90051663306452
42021,36.45564903846156
42023,33.5169921875
42025,37.401875
42027,34.850135476878656
42029,42.92622227822582
42031,37.904345703124996
42033,35.221434507978714
42035,34.256249999999994
42037,37.511796874999995
42039,34.977286073825496
42041,38.879612198795186
42043,39.37296874999999
42045,45.123706896551724
42047,34.34897017045455
42049,33.82409237132352
42051,43.40021802325582
42053,35.6752757352941
42055,39.04143700787399
42057,39.40410714285715
42059,44.93440934065932
42061,37.36190159574466
42063,39.244706156716425
42065,36.795585558252434
42067,37.888203125
42069,37.17288099315068
42071,41.54171580188679
42073,39.1553879310345
42075,39.97713815789476
42077,40.63864397321429
42079,36.817752659574474
42081,34.984033946700535
42083,32.8521875
42085,36.996875
42087,36.91819711538461
42089,38.21
42091,43.75931490384617
42093,38.42508223684211
42095,41.11109374999999
42097,38.56737253289473
42099,38.09895260989011
42101,46.146875
42103,38.89572458791209
42105,31.495390625000002
42107,37.6734875
42109,38.18411458333332
42111,38.46724894662921
42113,33.60027449324325
42115,37.034176936619716
42117,32.065295608108116
42119,37.29678125000001
42121,36.80937500000001
42123,34.45951224662163
42125,43.42556818181818
42127,38.07674328512399
42129,42.13342065868264
42131,36.65332661290322
42133,40.356014554794534
44001,49.328515625
44003,49.67984375
44005,49.027050781250004
44007,49.61886488970589
44009,49.855048076923076
45001,68.61931249999998
45003,64.77351814516129
45005,64.53555327868854
45007,68.9896484375
45009,63.95251116071428
45011,64.5135289634146
45013,64.86354801829268
45015,63.943758778089915
45017,62.72579545454546
45019,64.62398097826086
45021,64.23828124999999
45023,61.1680706521739
45025,57.86379766949152
45027,62.35045955882354
45029,64.26640625
45031,59.125417877907005
45033,58.490703125
45035,64.08884698275861
45037,66.15819256756757
45039,61.77853773584904
45041,60.41328125000002
45043,62.93973214285715
45045,66.85355468750002
45047,67.35690298507461
45049,64.42006478658537
45051,60.671763392857144
45053,64.81923828124997
45055,59.98614864864867
45057,58.54045138888888
45059,67.00432242990652
45061,60.0759004237288
45063,63.238181818181836
45065,67.71785239361705
45067,59.935057218309865
45069,58.02017463235295
45071,64.88034539473686
45073,67.58377899484535
45075,63.42085556402439
45077,67.7121875
45079,62.18496621621624
45081,65.23493470149255
45083,66.32909836065575
45085,61.49767219387758
45087,64.75916385135137
45089,62.38471966911766
45091,60.82798295454546
46003,31.167525337837837
46005,30.47279897836537
46007,35.80293269230767
46009,31.145562499999997
46011,30.358752441406256
46013,29.852973790322583
46015,32.04393248175182
46017,31.55272177419355
46019,33.265929054054055
46021,27.741619318181797
46023,31.73943452380952
46025,29.563253348214282
46027,32.004940878378385
46029,28.743437500000002
46031,26.93556798986491
46033,39.85054129464285
46035,30.924023437499997
46037,28.756023185483865
46039,29.10171875
46041,28.296534778225794
46043,31.192008928571425
46045,29.76867675781249
46047,39.96873295454548
46049,30.56118861607143
46051,28.755649038461556
46053,32.501775568181806
46055,32.36734220297027
46057,29.541875000000008
46059,30.948489801255242
46061,31.102416992187504
46063,29.394531249999986
46065,31.010310039370072
46067,31.201770833333317
46069,30.76953125000001
46071,34.91115654205603
46073,30.77076353092783
46075,33.27960122699389
46077,30.262971047794107
46079,31.236588541666677
46081,39.551045496323525
46083,32.110360054347815
46085,32.42138501742157
46087,31.437500000000014
46089,28.906380208333346
46091,28.748897058823538
46093,32.91487201891446
46095,34.410714285714285
46097,30.883380681818174
46099,31.844543457031236
46101,31.335468749999986
46103,36.327491648106864
46105,28.095571887351763
46107,29.094956341911782
46109,28.9355404005525
46111,30.69622395833334
46113,36.53250919117648
46115,30.41400862068964
46117,31.350300732217597
46119,29.950084918478268
46121,34.39967447916666
46123,33.37999999999999
46125,31.772005208333333
46127,32.327749999999995
46129,28.223491379310346
46135,31.446599264705878
46137,29.33440824468089
47001,54.14816176470588
47003,55.56182065217391
47005,54.96655745967741
47007,53.03307291666668
47009,58.58374999999999
47011,59.94127038043479
47013,51.27544948630138
47015,52.86045673076922
47017,54.33454122340423
47019,56.42053571428571
47021,54.02468750000001
47023,56.61874999999999
47025,54.20952148437499
47027,48.70264423076924
47029,60.595985576923105
47031,54.649650186567165
47033,54.6734375
47035,49.888987379807695
47037,53.71677215189876
47039,56.992506377551024
47041,51.88580994897959
47043,54.26806249999999
47045,54.01024999999998
47047,57.089016544117655
47049,47.99775904605265
47051,56.41301448170731
47053,53.86963315217394
47055,57.00328480113638
47057,57.5123670212766
47059,61.02366776315791
47061,53.22447916666667
47063,59.753850446428565
47065,58.47037109375001
47067,57.03878348214287
47069,57.22124023437499
47071,58.20792151162788
47073,59.55575770547948
47075,55.608433219178075
47077,55.95555346385544
47079,53.14003164556964
47081,55.59549932065218
47083,54.27312500000001
47085,55.11857850609757
47087,49.777050781250004
47089,60.018184840425526
47091,54.29145611702128
47093,57.69444444444446
47095,53.481406249999985
47097,54.981455592105284
47099,56.92534179687498
47101,56.05988281249999
47103,57.20225694444446
47105,57.77878289473686
47107,58.83341346153846
47109,57.857887801204846
47111,48.7690625
47113,55.546216114457835
47115,56.43967483108108
47117,55.94341517857144
47119,55.8329133064516
47121,57.784912109375
47123,58.21676136363635
47125,53.83324999999999
47127,56.16640625
47129,50.981599506578945
47131,52.775000000000006
47133,48.57492788461539
47135,56.54246471774193
47137,48.294419642857136
47139,59.431326844262294
47141,49.67508223684211
47143,55.12037259615383
47145,55.92078919491524
47147,52.51256421232876
47149,54.20257056451612
47151,49.308928571428574
47153,54.07743902439024
47155,58.260344827586195
47157,57.01767663043479
47159,50.84403125000001
47161,53.56292613636364
47163,59.48965163934427
47165,51.02368222891568
47167,55.854555457746486
47169,50.595065789473686
47171,56.72890625
47173,55.35743243243243
47175,51.75849847560975
47177,53.39553571428572
47179,60.636141304347824
47181,57.304265202702695
47183,52.666250000000005
47185,51.267500000000005
47187,54.36417279411766
47189,52.11858258928572
48001,62.94480519480524
48003,70.15271915584414
48005,66.87848657024796
48007,80.44437500000002
48009,62.54604166666666
48011,63.66247596153844
48013,81.0342356687898
48015,79.420068359375
48017,67.23746093749996
48019,76.17877488938053
48021,76.1441
48023,62.12351562500002
48025,81.31695312500001
48027,69.49677152317881
48029,78.76566133720931
48031,73.31591494845358
48033,68.51057692307691
48035,67.21541294642857
48037,65.15916819852941
48039,82.43089488636365
48041,71.15982680722892
48043,79.07520214160837
48045,63.48799278846155
48047,88.31411546610168
48049,67.4460597826087
48051,73.73557565789477
48053,70.49495354729729
48055,77.19877533783787
48057,80.94060470779223
48059,66.63394531249999
48061,87.48386627906979
48063,64.38541666666669
48065,63.28394886363636
48067,64.20804195804193
48069,65.72566105769229
48071,80.73166015625
48073,63.74521484374999
48075,60.33567464953273
48077,61.6536021706587
48079,67.71728260869564
48081,66.45223214285714
48083,66.89956987359547
48085,62.85491071428576
48087,59.51868990384618
48089,80.91956521739132
48091,76.38248046875003
48093,67.40362682481752
48095,66.35506001655628
48097,61.08875704887219
48099,68.16516544117644
48101,61.11203248031497
48103,72.60643635321102
48105,70.66562896573609
48107,65.10447500000002
48109,78.58621374309388
48111,69.6875608766234
48113,64.35406924460432
48115,68.60867187500001
48117,68.45508928571431
48119,63.90159883720932
48121,63.29098011363636
48123,80.44989098837213
48125,64.14600961538463
48127,85.33523437499996
48129,60.94473557692308
48131,85.66054347826086
48133,66.95158653846151
48135,70.4365625
48137,73.22221989966559
48139,64.5672585227273
48141,81.37591329225356
48143,66.75359375
48145,67.72920011467889
48147,62.62892530487806
48149,78.93184915413532
48151,66.63872767857139
48153,63.38169798951049
48155,60.27576622596151
