GEOID,tmax
27007,2.5621356355042
27009,5.670884146341462
27011,16.171250000000004
27013,8.42596409574468
27015,8.360796875000004
27017,3.8139991554054045
27019,6.6209375
27021,4.5432169117647065
27023,10.00031536697248
27025,6.968571993670888
27027,2.551394230769232
27029,2.8728071732954543
27031,3.731100171232881
27033,8.35548221982759
27035,5.190345982142858
27037,7.173982900943393
27039,7.5611111111111144
27041,6.921045673076924
27043,8.93197544642857
27045,8.528446691176471
27047,8.5058984375
27049,7.1585392441860485
27051,9.960677083333337
27053,6.722518382352943
27055,9.075341796875
27057,4.588281250000001
27059,6.685007911392404
27061,1.055358455882353
27063,8.893931361607143
27065,5.951562499999998
27067,6.753124999999998
27069,1.2554570895522381
27071,0.0599989054290706
27073,13.675449640287763
27075,0.5864648929471021
27077,2.076289062500001
27079,7.349609375000002
27081,9.510156249999998
27083,9.402389705882358
27085,6.402095170454547
27087,2.5304086538461528
27089,1.6047199554896134
27091,8.807656249999997
27093,5.846710526315792
27095,5.639913366336635
27097,5.49767530487805
27099,8.355789620535711
27101,8.57791666666666
27103,7.741475474683548
27105,9.844029017857144
27107,1.497758620689655
27109,7.758223684210524
27111,5.684908536585368
27113,1.958766592920354
27115,5.7017187499999995
27117,9.853819444444449
27119,1.395999461206896
27121,8.037499999999998
27123,6.951562499999998
27125,1.9187499999999995
27127,8.744755244755241
27129,7.695969347133757
27131,7.204966517857143
27133,12.244296874999998
27135,2.2585430194805185
27137,-0.9309785980148904
27139,7.025468749999997
27141,6.258304794520546
27143,7.087918814432991
27145,5.6347460937500005
27147,7.715451388888889
27149,12.246874999999994
27151,10.693384576612901
27153,5.649077560240966
27155,13.996320093457944
27157,7.4602834302325585
27159,5.71363324175824
27161,7.955468749999999
27163,6.82792693661972
27165,8.543415178571433
27167,6.66640625
27169,7.909014423076922
27171,6.0775669642857135
27173,10.697920866935481
28001,44.56819711538463
28003,34.3475
28005,44.79817976804122
28007,37.29529829545452
28009,33.63217213114754
28011,38.252767175572494
28013,36.6821804775281
28015,36.21874999999999
28017,37.46775568181817
28019,37.230781250000014
28021,41.908090753424666
28023,41.717919921874994
28025,37.99947916666666
28027,35.64235491071427
28029,41.75677083333332
28031,42.391702586206904
28033,32.49712837837838
28035,42.57131147540984
28037,43.640195741758234
28039,44.695581054687494
28041,44.02121710526314
28043,35.97968750000001
28045,42.76830985915492
28047,43.5554306402439
28049,40.2504125
28051,37.17473958333334
28053,38.241741071428564
28055,40.48291495901639
28057,36.01195913461539
28059,45.75533088235293
28061,41.754194078947364
28063,42.840453767123265
28065,42.29923199152542
28067,42.88983616504854
28069,39.07223214285713
28071,35.350237771739145
28073,42.39636824324324
28075,40.18514204545456
28077,42.684771455223895
28079,38.490722656250014
28081,36.815671641791056
28083,36.73132022471911
28085,42.89598473837211
28087,37.8581714527027
28089,38.63446691176471
28091,42.889920774647884
28093,33.39377948113208
28095,37.194223050458696
28097,36.28300107758621
28099,38.925078125
28101,40.275312500000005
28103,38.497002840909076
28105,38.141534514925375
28107,34.448391544117634
28109,42.45773097826087
28111,43.043170646067416
28113,44.1412109375
28115,36.634598214285695
28117,35.42894467213115
28119,34.845474137931035
28121,40.10505756578948
28123,39.893234890109895
28125,39.63069385593221
28127,41.46103639240508
28129,41.4776455965909
28131,42.7471590909091
28133,37.38728966346153
28135,35.57910714285715
28137,33.41988636363637
28139,34.414392605633815
28141,34.570708955223886
28143,33.69977992957745
28145,35.8203125
28147,43.3421875
28149,40.670601222826086
28151,39.604539331896554
28153,42.99267893145161
28155,36.94031762295082
28157,45.800137867647045
28159,38.07683423913043
28161,35.62951144366196
28163,38.56390977443608
29001,24.636195054945052
29003,28.777050781249994
29005,30.816457201086944
29007,28.476783738938053
29009,35.10054290254237
29011,32.409188179347815
29013,31.694927705223854
29015,32.951912967289736
29017,27.812352941176464
29019,31.885286458333333
29021,29.605806902985083
29023,31.16436298076923
29025,28.72322443181819
29027,31.297089694656503
29029,33.442339601769916
29031,26.916638049450558
29033,30.24857954545455
29035,30.336465669014082
29037,31.364273648648656
29039,32.35685876623378
29041,30.133491290983606
29043,32.82566964285714
29045,22.086764705882356
29047,30.135220286885243
29049,28.855133928571423
29051,33.63705357142858
29053,33.48055752840908
29055,30.066525423728816
29057,32.812702922077925
29059,32.59677734375
29061,27.964382102272715
29063,28.199766791044787
29065,29.56376358695652
29067,31.950035511363627
29069,30.983680555555548
29071,29.74316681338027
29073,31.07033390410959
29075,27.96850328947368
29077,32.652767857142855
29079,27.183705357142866
29081,26.708664772727275
29083,32.09771634615383
29085,32.74001358695653
29087,30.290285326086956
29089,32.27136824324324
29091,30.849954379562053
29093,27.938125000000007
29095,30.889779974489798
29097,33.54205357142859
29099,28.16052389705882
29101,31.56933593750002
29103,24.125000000000014
29105,32.340557065217396
29107,30.941831683168306
29109,33.591998626373616
29111,23.33335336538462
29113,26.785009765625002
29115,27.808539603960405
29117,28.732504111842104
29119,36.2759014423077
29121,26.987000000000013
29123,27.71515625
29125,32.53094113372094
29127,24.29451013513514
29129,25.371687500000007
29131,33.67603600543479
29133,27.396651785714287
29135,33.594196428571415
29137,27.544140625
29139,28.80283917682927
29141,33.45427194148936
29143,29.018484669811325
29145,34.78014112903226
29147,28.505517919580424
29149,30.800652173913043
29151,32.59395940721649
29153,32.90557193396227
29155,30.109888980263158
29157,26.58016826923077
29159,32.62365860849056
29161,31.602270047169817
29163,25.186158738938058
29165,30.776942567567573
29167,32.600328125
29169,32.65418019480519
29171,23.67404119318182
29173,25.25468750000001
29175,29.542281626506025
29177,29.814746093749992
29179,28.934492187500002
29181,31.74983552631579
29183,27.876211376404502
29185,32.3519642857143
29186,27.132913961038966
29187,27.210937500000004
29189,27.664977134146344
29195,31.893078512396688
29197,22.728875
29199,22.416625976562504
29201,27.53515625
29203,29.460277562111813
29205,25.788541666666664
29207,29.31198770491803
29209,34.19756944444444
29211,25.61474609374999
29213,33.71321022727275
29215,30.391551906779664
29217,31.95438262195121
29219,28.742114257812506
29221,28.32308423913044
29223,29.59967296511627
29225,31.640359042553197
29227,27.472772606382975
29229,31.349504950495042
29510,27.3859375
30001,37.53505672770701
30003,44.19123909883722
30005,33.32577315414506
30007,44.584485035211245
30009,40.877323717948734
30011,43.51866904145079
30013,43.64927147239262
30015,41.50653084878744
30017,42.45233433734937
30019,24.39744709645671
30021,36.519279233870954
30023,38.104372479838695
30025,40.597743662587405
30027,43.15390930573664
30029,34.65640624999999
30031,40.156585547722386
30033,40.741742947178906
30035,38.39515540843804
30037,45.04218749999998
30039,37.561930392976564
30041,34.257526041666665
30043,42.54436735139861
30045,41.5764767530488
30047,36.97207812500002
30049,41.45793739804238
30051,38.1725618131868
30053,31.731138392857115
30055,36.01475398936168
30057,39.289486571082364
30059,40.68052710843374
30061,36.451432291666684
30063,37.88771446078433
30065,45.28029461596383
30067,38.4561571465164
30069,42.78494318181817
30071,35.15594893702907
30073,42.152878289473655
30075,45.65906029151939
30077,39.27159705528845
30079,39.89179820819112
30081,37.215529186320744
30083,30.913084383289107
30085,27.069785610465136
30087,43.25296820934261
30089,35.797698863636384
30091,20.372276785714277
30093,40.530762499999994
30095,43.646946022727235
30097,43.50076612903227
30099,42.92152057926826
30101,39.006188896648034
30103,43.742516447368395
30105,33.52729410535117
30107,43.91233301526718
30109,37.508358895705506
30111,45.252661780973405
31001,38.228437500000005
31003,39.50419407894737
31005,41.53928571428573
31007,42.58521728515623
31009,41.141755022321426
31011,40.352350917431195
31013,41.818376358695645
31015,38.87839673913044
31017,40.35227272727275
31019,39.144120065789494
31021,31.56911057692307
31023,38.465458776595746
31025,34.21199776785714
31027,33.06059160305344
31029,45.082077205882335
31031,41.24137337174349
31033,41.891264204545415
31035,38.561789772727266
31037,37.873087686567175
31039,34.343483664772734
31041,40.39958088235293
31043,29.092226562500002
31045,42.79074999999999
31047,39.80833662974684
31049,42.37250000000002
31051,30.720312500000013
31053,35.43325892857143
31055,33.284578804347824
31057,48.43647748161766
31059,38.24374999999999
31061,37.41262428977273
31063,41.98505681818181
31065,41.44711216517857
31067,35.986964597902094
31069,41.82048295454545
31071,40.44644886363639
31073,39.812699854651164
31075,41.20016381048386
31077,40.62613636363636
31079,39.66494140625002
31081,39.749792921686755
31083,38.86617542613637
31085,43.87463942307689
31087,47.29083426339286
31089,39.97970297029703
31091,41.26605747767858
31093,40.5944247159091
31095,36.391175426136364
31097,35.21339285714286
31099,37.89234550561799
31101,42.198437500000004
31103,39.64686298076923
31105,42.63085937499997
31107,36.91176264044945
31109,37.05450994318182
31111,41.1448939732143
31113,41.05823863636365
31115,40.58451704545457
31117,41.120496323529395
31119,39.084783380681806
31121,40.56073190789474
31123,42.12043585526317
31125,40.69970332278479
31127,33.48137842465754
31129,37.16637073863637
31131,34.58690159574467
31133,34.73345170454545
31135,42.97710291353385
31137,38.506143465909105
31139,37.50852272727272
31141,39.615460526315786
31143,39.82172095070423
31145,44.750901442307686
31147,32.864759036144584
31149,39.97431094720496
31151,37.621164772727276
31153,33.71470788043477
31155,36.456905241935466
31157,43.24799107142858
31159,38.407546164772704
31161,41.561845128676495
31163,40.26363636363636
31165,42.08411458333335
31167,37.10976562499999
31169,36.94696377840908
31171,41.52106584821429
31173,30.841923415492946
31175,40.62372159090908
31177,32.600213068181816
31179,35.04774553571428
31181,37.070058593749984
31183,40.46786221590911
31185,39.33615056818181
32001,52.73055577784897
32003,66.75229040622284
32005,52.91608537946429
32007,46.566773980706195
32009,56.31218234890109
32011,48.82663818359372
32013,50.608587260383366
32015,50.572949668778755
32017,59.16782687883435
32019,53.0300844051447
32021,54.282267197986585
32023,55.44052602313168
32027,52.49208107585138
32029,50.91439732142857
32031,51.454852923484104
32033,49.1844050480769
32510,52.38742897727273
33001,22.664937499999994
33003,21.49027777777777
33005,21.692867943548386
33007,17.890564123376627
33009,19.949978595890432
33011,23.14467037671232
33013,22.983519108280248
33015,24.607771739130442
33017,23.628201844262296
33019,21.15307233146067
34001,30.2328125
34003,27.33421052631579
34005,28.690769230769227
34007,28.721875000000004
34009,31.2890625
34011,30.587949218750005
34013,26.89330357142857
34015,29.15698702830189
34017,27.515468750000004
34019,25.5637323943662
34021,27.318428308823528
34023,27.531158088235298
34025,27.49703947368421
34027,24.69387500000001
34029,28.47318239795917
34031,25.446875000000002
34033,29.91225961538461
34035,26.84833776595745
34037,24.429908088235308
34039,27.2625
34041,24.48002049180327
35001,52.886393633540344
35003,50.884439718934956
35005,56.14627850506755
35006,50.873797523041496
35007,53.40191688144328
35009,59.89961295871564
35011,59.97545230263155
35013,55.80215636531365
35015,56.02415133248736
35017,54.111988288091084
35019,58.37871049661399
35021,59.98156250000002
35023,57.19614885892114
35025,55.77905344202898
35027,52.4708558833798
35028,48.93538602941177
35029,56.36536276223772
35031,50.64557639732687
35033,52.50856523722629
35035,52.86629914984056
35037,60.77119728915663
35039,47.44660904255315
35041,59.12346874999998
35043,50.85364773765998
35045,49.354072653429604
35047,56.276774065585435
35049,50.81724759615389
35051,53.34708987690999
35053,52.151865695585215
35055,45.1647248134328
35057,51.934994283536554
35059,59.13111068618884
35061,53.64036458333333
36001,28.43467684659091
36003,13.6624126552795
36005,27.283035714285717
36007,19.545854855371886
36009,12.841989436619718
36011,21.827915736607135
36013,13.999922306629832
36015,18.49244402985075
36017,20.095663265306133
36019,20.998303571428576
36021,26.410758928571433
36023,18.491359186746987
36025,22.351404272151893
36027,26.892291666666672
36029,18.284617456896562
36031,19.44181864754097
36033,18.756858836206888
36035,25.31880580357143
36037,19.05694901315789
36039,26.409301985981315
36041,18.137761287625416
36043,20.187910156250002
36045,23.135543007425746
36047,27.04296875
36049,18.726905665887845
36051,18.347572544642862
36053,20.891939252336453
36055,21.90047169811321
36057,29.493111795774645
36059,27.174927325581393
36061,27.291874999999997
36063,22.079485294117653
36065,22.308649820574168
36067,22.274439408396947
36069,19.93236607142857
36071,26.489284048507486
36073,21.677485795454537
36075,23.31078125
36077,23.592393338323358
36079,25.70843750000001
36081,27.3716796875
36083,24.691846590909087
36085,26.903125000000003
36087,26.68313419117647
36089,21.17782565789477
36091,26.587477189781033
36093,28.849196428571435
36095,27.90358009708738
36097,18.31042668269231
36099,22.1646875
36101,16.20787337662338
36103,27.22587500000001
36105,23.578496093749994
36107,18.87466517857143
36109,19.242968750000003
36111,26.56245013297873
36113,22.892068073248414
36115,25.42593300359713
36117,23.375728155339814
36119,26.662999999999997
36121,15.28983569587628
36123,19.33021816037736
37001,35.7297767857143
37003,36.19131097560977
37005,25.909087171052636
37007,39.657734375
37009,23.692258522727286
37011,24.67920673076923
37013,40.59829215116278
37015,38.89830729166668
37017,44.10214389534884
37019,43.85763608870967
37021,30.870650773195873
37023,35.601802884615395
37025,37.94578419811321
37027,34.50722656250001
37029,37.53731617647059
37031,41.76270559210526
37033,35.763392857142854
37035,37.85190677966101
37037,38.28394752358489
37039,30.129900568181814
37041,37.66231971153846
37043,30.319531250000004
37045,38.79660714285715
37047,42.42703804347825
37049,43.284206081081074
37051,42.686079545454525
37053,37.123828125
37055,38.319369103773575
37057,36.68413602941177
37059,36.92644531250001
37061,47.5525625
37063,38.786379076086966
37065,41.72924107142858
37067,35.849788135593215
37069,40.652482876712334
37071,38.863267045454556
37073,37.69760841836735
37075,28.870176630434777
37077,38.41162109375
37079,44.6031640625
37081,35.44370117187499
37083,39.227999441964286
37085,41.74195667613637
37087,28.531878810975613
37089,32.997414772727275
37091,37.923069852941175
37093,40.37371651785713
37095,39.43502604166666
37097,37.252264747191006
37099,30.552140410958913
37101,44.16217174369746
37103,45.34631696428571
37105,39.5625381097561
37107,45.75429687500001
37109,38.43158482142857
37111,33.96193181818182
37113,30.82097039473684
37115,29.384168198529412
37117,40.27502403846153
37119,38.400039556962035
37121,26.53175551470588
37123,38.60671452702703
37125,39.017609375
37127,41.8470486111111
37129,45.618803879310335
37131,38.059201388888894
37133,45.703776041666686
37135,36.594073275862065
37137,41.05349264705882
37139,37.630624999999995
37141,47.14119664634147
37143,37.80189144736842
37145,36.61203125
37147,42.775976562500006
37149,37.08593749999999
37151,36.93582317073171
37153,39.792578125
37155,41.12887276785715
37157,35.53405172413793
37159,37.31313291139241
37161,37.69564732142857
37163,45.76544251824818
37165,40.28393750000001
37167,38.51022245762712
37169,35.062611607142856
37171,34.37656250000001
37173,28.630421686746974
37175,32.46958705357143
37177,38.79600105932203
37179,38.730992445054945
37181,38.64416118421053
37183,41.16842041015625
37185,38.682932692307695
37187,39.04838068181819
37189,24.460901988636365
37191,45.80663109756098
37193,33.85911227876105
37195,43.78360795454546
37197,36.06487379807693
37199,27.261535904255314
38001,37.55125558035715
38003,-1.4243367805755411
38005,1.4574263307984787
38007,34.93815298507463
38009,2.818347243788819
38011,38.97436718749996
38013,12.785419170673078
38015,13.212170777591973
38017,0.006696428571427432
38019,-1.1440852272727295
38021,2.5472256097560972
38023,16.709335609243695
38025,29.66605951544943
38027,0.5304687499999993
38029,15.296140069169953
38031,0.32552083333333215
38033,36.391945043103455
38035,-0.6194490131578965
38037,31.314746093750006
38039,-1.6207421875000023
38041,35.65434570312501
38043,5.965955882352942
38045,0.6707275390624988
38047,4.6999162946428585
38049,5.340973772321431
38051,5.812946428571432
38053,28.946480492047726
38055,15.365438179347828
38057,24.359562499999992
38059,25.011019736842087
38061,17.703826721556883
38063,-1.3595458984375026
38065,21.45184659090908
38067,0.3555521844660185
38069,2.667604672330097
38071,-0.030661525974026955
38073,1.2270507812499998
38075,7.648863636363636
38077,6.714421206225681
38079,-0.28042613636363767
38081,4.332888719512195
38083,7.594531249999997
38085,27.416424005681833
38087,37.6526424632353
38089,34.183761160714276
38091,-1.9867553710937516
38093,0.6999173677884609
38095,-0.2386057692307704
38097,-0.6178724315068501
38099,-0.35343750000000124
38101,10.82544584424084
38103,3.44430509868421
38105,21.995381181318688
39001,19.783876329787226
39003,12.923375
39005,11.908984375
39007,13.3951953125
39009,20.689655854430377
39011,12.750195312499999
39013,15.578143382352945
39015,18.83008868243243
39017,16.74320406626506
39019,12.543032786885243
39021,12.399524456521737
39023,13.434151785714283
39025,18.379973591549295
39027,16.087841796874997
39029,12.01015625
39031,14.596471207865168
39033,12.223303571428577
39035,13.073910361842104
39037,13.323471467391306
39039,14.319110576923078
39041,13.645062500000003
39043,14.601646959459455
39045,16.968874999999997
39047,15.908451704545456
39049,15.407866379310345
39051,14.96464213709677
39053,22.838955479452057
39055,11.384807692307687
39057,14.775634765625
39059,16.06314453125
39061,18.065650201612904
39063,13.15899390243902
39065,12.272115384615384
39067,13.950892857142856
39069,14.324040178571426
39071,17.63196022727272
39073,18.682410714285712
39075,12.796522177419353
39077,13.084179687500002
39079,21.107836538461545
39081,13.683035714285714
39083,13.193515625
39085,13.91858552631579
39087,23.173169642857136
39089,14.982052752293573
39091,11.888085937499998
39093,13.665312499999994
39095,15.783503605769235
39097,14.25405016447368
39099,11.7656005859375
39101,12.701416015624998
39103,12.027320772058827
39105,22.052187500000002
39107,13.287169894366196
39109,13.482500000000003
39111,18.010702054794525
39113,14.829872532894736
39115,19.0354736328125
39117,12.042329545454553
39119,16.887914823008856
39121,17.978534836065574
39123,15.639761513157898
39125,14.141294642857144
39127,17.876988636363638
39129,17.253368506493498
39131,19.47875
39133,11.4302734375
39135,14.588867187499996
39137,13.58
39139,11.600118670886078
39141,18.462633928571428
39143,14.811548913043476
39145,21.10782948369565
39147,13.377399553571426
39149,12.61170673076923
39151,11.783664772727278
39153,11.832720588235297
39155,12.311067708333335
39157,13.570196143617032
39159,12.851072761194027
39161,13.670358455882358
39163,20.167724609375004
39165,16.487744140625
39167,20.612818877551025
39169,12.055539772727274
39171,14.44578125
39173,14.591761363636365
39175,12.854785156250001
40001,40.04309593023255
40003,42.07859375
40005,47.503596047794105
40007,56.95451766304348
40009,52.96448749999999
40011,46.04374999999999
40013,48.45111607142861
40015,48.03431682180847
40017,46.37144230769233
40019,50.30386718750003
40021,40.6399535123967
40023,47.15534067622948
40025,59.134256114130444
40027,47.118822674418624
40029,47.65954391891892
40031,49.95879360465114
40033,51.68693181818182
40035,35.98298913043479
40037,41.82429366438358
40039,48.70140413851353
40041,37.687541118421024
40043,48.52441653481014
40045,53.79757424033147
40047,41.41804786392404
40049,49.07311580882354
40051,48.526781631097556
40053,38.98115234375
40055,52.39980263157896
40057,54.39275225903614
40059,51.31677734374997
40061,43.88006114130436
40063,46.05463828740157
40065,52.28269230769232
40067,51.76547154017858
40069,48.757455842391316
40071,36.69066810344828
40073,44.540111451048965
40075,49.678860294117655
40077,44.63758761682243
40079,43.59394038865547
40081,43.617871093750004
40083,43.43186712184874
40085,50.77539556962028
40087,48.09786184210527
40089,45.06901978417269
40091,44.10308119158878
40093,45.34320312499998
40095,49.46751802884616
40097,38.87397959183674
40099,49.16125529661018
40101,42.75900240384615
40103,39.6385660046729
40105,35.8515625
40107,44.30788352272728
40109,45.53204627403844
40111,43.02388980263157
40113,36.890132767341065
40115,35.46438356164384
40117,39.18194247159091
40119,41.284693877551035
40121,45.615677584134644
40123,47.743489583333336
40125,46.43223761792451
40127,45.74405468750003
40129,53.29860197368418
40131,38.69026918316831
40133,46.0669880319149
40135,42.39701704545456
40137,50.5077734375
40139,59.29900841346159
40141,51.70167590725808
40143,40.36007543103448
40145,41.16956758720929
40147,36.44857142857143
40149,48.884765624999986
40151,45.269753886010335
40153,49.54586397058821
41001,37.02237893606867
41003,56.725390625
41005,48.75598958333335
41007,54.29933510638299
41009,50.04769531249999
41011,57.73796875000001
41013,48.77341544858872
41015,55.6772397813688
41017,51.27173788265302
41019,56.1451118460167
41021,40.99103260869565
41023,43.34454941860469
41025,48.8200706955109
41027,45.12984375
41029,52.51884014423079
41031,50.093091054313085
41033,53.23448359073358
41035,49.49804840087889
41037,51.61099711115186
41039,56.66597109779788
41041,57.1327481617647
41043,54.5632632672634
41045,43.05612661937077
41047,52.05326704545458
41049,40.599340679190725
41051,47.16311313291139
41053,54.579544370229
41055,41.365421195652175
41057,54.4597797927461
41059,38.74893581081084
41061,39.81530369718311
41063,40.28566689944134
41065,45.343451286764676
41067,50.392481203007534
41069,45.98680084745763
41071,52.50433728448275
42001,24.196149553571427
42003,13.656702302631583
42005,12.743038504464291
42007,12.790405273437496
42009,19.118149771341468
42011,24.506145833333328
42013,15.59154411764706
42015,17.695312499999996
42017,26.009515624999995
42019,11.860798891129035
42021,11.897791466346153
42023,13.399926757812501
42025,19.945156249999993
42027,15.837879335260112
42029,26.468901209677433
42031,11.757324218749995
42033,12.83789893617021
42035,16.142578125
42037,20.420234374999993
42039,11.862122483221478
42041,22.906984186746985
42043,22.662968750000005
42045,27.802586206896546
42047,11.543963068181814
42049,13.291291360294117
42051,14.681976744186047
42053,11.396162683823526
42055,23.075295275590545
42057,22.128727678571426
42059,16.084340659340658
42061,18.89015957446808
42063,12.863351212686572
42065,11.657023665048538
42067,20.53203125
42069,18.980821917808207
42071,25.752093160377342
42073,12.063981681034484
42075,23.734703947368416
42077,23.973577008928565
42079,19.26296542553191
42081,17.764110088832492
42083,11.212724609375005
42085,11.502994791666673
42087,19.048004807692298
42089,20.523593750000003
42091,26.43485576923077
42093,21.23996710526316
42095,24.197890624999992
42097,21.23848684210526
42099,21.19273695054945
42101,27.967119565217395
42103,21.752455357142857
42105,12.996953124999997
42107,20.854174999999998
42109,20.533854166666668
42111,13.094864817415734
42113,15.292989864864863
42115,18.587841109154922
42117,15.66431587837838
42119,19.599125
42121,11.462900995575218
42123,11.661634290540542
42125,14.248011363636369
42127,20.21748450413223
42129,13.846154565868268
42131,18.722505040322584
42133,24.897185359589034
44001,26.441796875
44003,26.01453125
44005,26.19482421875
44007,25.46135110294117
44009,26.923167067307688
45001,40.62893750000001
45003,41.46823588709676
45005,43.63014856557376
45007,40.37798549107141
45009,42.17321428571428
45011,42.584432164634144
45013,43.7286394817073
45015,41.61037570224718
45017,40.68934659090908
45019,42.64154211956521
45021,39.48727678571429
45023,39.436769701086966
45025,39.8318591101695
45027,40.752665441176475
45029,42.3988486842105
45031,40.3701308139535
45033,40.412890625
45035,41.4354525862069
45037,40.91543496621622
45039,39.620017688679226
45041,40.48817349137932
45043,41.95993303571425
45045,38.600234375000014
45047,40.39300373134329
45049,43.94060594512195
45051,41.01849888392858
45053,44.73315429687501
45055,40.066934121621614
45057,39.17673611111112
45059,40.021013434579444
45061,40.39078389830509
45063,40.20700284090907
45065,40.935372340425516
45067,40.39075704225352
45069,40.49271599264707
45071,39.69470394736842
45073,39.20898840206184
45075,41.10221036585366
45077,39.00650000000001
45079,40.31473817567567
45081,40.054874067164185
45083,39.345811987704934
45085,40.65575573979592
45087,39.74767736486487
45089,41.00630744485295
45091,39.219460227272734
46003,29.430489864864867
46005,17.733526141826925
46007,41.691298076923054
46009,33.8804375
46011,10.288269042968754
46013,6.971874999999999
46015,33.623448905109484
46017,29.667439516129043
46019,46.02608952702704
46021,17.352775349650354
46023,36.103125000000006
46025,10.001143973214285
46027,27.380658783783783
46029,10.873645833333333
46031,32.22183277027028
46033,44.291780133928555
46035,26.877148437499994
46037,8.489012096774188
46039,11.02198437500001
46041,33.72246723790325
46043,32.298125
46045,11.472045898437502
46047,44.311999999999976
46049,15.182170758928567
46051,15.545432692307685
46053,38.2301669034091
46055,42.00006188118809
46057,10.198593750000002
46059,20.736820083682016
46061,23.914282226562495
46063,41.96042668269231
46065,33.8572465551181
46067,28.408020833333328
46069,25.317629523026337
46071,42.94535630841123
46073,24.494974226804125
46075,40.76007476993866
46077,12.204136029411762
46079,13.217447916666666
46081,42.18972886029412
46083,19.744072690217394
46085,37.02031249999999
46087,19.785107421874994
46089,7.258333333333331
46091,6.5618566176470585
46093,46.084773334703954
46095,41.55887096774193
46097,17.05980113636363
46099,15.360986328124998
46101,11.558906249999996
46103,44.65380707126948
46105,40.81496417984189
46107,24.034110753676472
46109,14.236731698895035
46111,21.478906249999994
46113,44.30671415441178
46115,12.69439655172414
46117,39.05837473849372
46119,30.889215353260855
46121,40.87779947916664
46123,39.346302083333356
46125,23.207161458333328
46127,25.047874999999987
46129,20.762607758620685
46135,29.891452205882352
46137,39.66188259878418
47001,28.32886029411765
47003,29.52214673913043
47005,29.500730846774182
47007,27.20546875
47009,30.917363281249997
47011,32.111277173913045
47013,26.413912671232886
47015,27.98858173076923
47017,29.38916223404256
47019,26.659119897959183
47021,28.016875000000002
47023,31.83359375
47025,27.351464843750005
47027,25.95060096153846
47029,31.10540865384615
47031,28.694472947761188
47033,29.855649038461543
47035,25.562620192307694
47037,28.450197784810122
47039,31.8843431122449
47041,27.54591836734694
47043,28.308875
47045,29.508875000000007
47047,31.48258272058827
47049,25.20966282894736
47051,29.808136432926826
47053,29.240692934782604
47055,30.441139914772716
47057,29.320345744680857
47059,30.131907894736827
47061,26.847395833333323
47063,30.290904017857144
47065,31.324824218750003
47067,28.06300223214285
47069,32.04658203124999
47071,33.44990915697674
47073,29.154173801369872
47075,30.46391267123287
47077,31.041547439759032
47079,27.972428797468368
47081,29.94290081521739
47083,28.235937500000002
47085,29.402724847560965
47087,26.4845703125
47089,31.116755319148936
47091,24.664461436170207
47093,30.315798611111116
47095,29.15000000000001
47097,30.266056743421046
47099,30.98588867187499
47101,30.550507812499994
47103,30.55954861111112
47105,30.685526315789467
47107,31.329543269230765
47109,33.14211219879519
47111,25.832187500000003
47113,30.651016566265053
47115,29.524239864864875
47117,29.70304129464285
47119,29.844354838709677
47121,30.922460937500002
47123,30.568892045454533
47125,27.28549999999999
47127,29.77109375
47129,26.81926398026316
47131,28.284201388888903
47133,25.591610576923067
47135,31.27918346774194
47137,25.806975446428574
47139,31.15233094262295
47141,25.960773026315795
47143,29.00739182692308
47145,29.79242584745763
47147,26.652204623287663
47149,29.13004032258064
47151,25.874228896103894
47153,27.657774390243908
47155,30.473491379310342
47157,31.529701086956532
47159,27.420687500000003
47161,27.446732954545464
47163,28.3532018442623
47165,26.91378012048192
47167,30.738732394366206
47169,27.42376644736842
47171,27.312968749999996
47173,28.563809121621624
47175,26.3249237804878
47177,27.908035714285706
47179,29.26484375
47181,32.1863597972973
47183,28.065643382352942
47185,26.687890625
47187,28.811617647058814
47189,28.238783482142864
48001,48.90650365259741
48003,54.03240665584413
48005,49.423205061983474
48007,47.603750000000005
48009,53.77
48011,58.52252403846155
48013,51.642177547770736
48015,50.99902343749999
48017,58.8044140625
48019,52.956111725663725
48021,51.44720000000001
48023,54.05292968749998
48025,50.35062499999999
48027,50.375869205298024
48029,52.52421875000001
48031,52.29131765463919
48033,54.591622596153854
48035,50.52844866071428
48037,45.472909007352946
48039,50.235937500000006
48041,49.782793674698794
48043,54.05139313811186
48045,57.860721153846136
48047,55.70448887711863
48049,49.20373641304349
48051,50.279769736842134
48053,50.7641258445946
48055,51.85244932432431
48057,48.62205762987014
48059,50.56624999999999
48061,56.10585029069765
48063,47.834895833333334
48065,59.38952141608391
48067,45.914499562937046
48069,57.47270432692307
48071,49.12478515625
48073,49.0787109375
48075,56.3855578271028
48077,53.02175336826348
48079,57.93430706521739
48081,51.54799107142855
48083,49.78250526685394
48085,49.51651785714286
48087,56.7021875
48089,51.23699048913045
48091,52.544609375000014
48093,49.54414917883212
48095,50.81264486754965
48097,51.040202067669156
48099,49.85836397058822
48101,56.3140625
48103,52.89816513761468
48105,51.51528791243655
48107,56.484387500000004
48109,57.07649343922663
48111,59.34851866883114
48113,50.28661196043164
48115,54.984570312499976
48117,58.49448660714283
48119,48.216351744186056
48121,51.22908380681819
48123,51.056867732558146
48125,56.28777644230768
48127,52.41992187499996
48129,58.43111778846157
48131,52.9929891304348
48133,50.91243990384616
48135,52.84367187499999
48137,52.1230142140468
48139,49.88526278409092
48141,57.43628961267604
48143,50.86671875
48145,49.84531249999999
48147,48.41836890243901
