GEOID,tmax
27009,29.310975609756085
27011,35.4565625
27013,29.177825797872348
27015,30.723828124999986
27017,31.40566934121621
27019,28.660156249999996
27021,34.9138161764706
27023,33.73523509174313
27025,28.686768196202525
27027,31.007908653846155
27029,35.75652521306819
27031,24.05979238013696
27033,31.14715786637931
27035,32.04620535714284
27037,28.322523584905674
27039,27.517013888888897
27041,32.92606971153847
27043,28.843345424107152
27045,28.654882812500002
27047,28.033671874999982
27049,27.953597383720926
27051,34.28554687499999
27053,28.4874080882353
27055,30.032421875000008
27057,37.100937500000015
27059,28.762420886075958
27061,33.56562500000002
27063,30.740778459821435
27065,29.130312500000006
27067,31.221965144230783
27069,30.120592350746257
27071,33.48786668126094
27073,35.061274730215864
27075,27.262779439546616
27077,33.432968749999986
27079,28.577929687500003
27081,32.207500000000024
27083,33.198975840336125
27085,29.18973721590909
27087,33.356490384615384
27089,29.3401428041543
27091,29.347929687500013
27093,29.651439144736838
27095,29.017357673267338
27097,30.688140243902446
27099,27.889229910714306
27101,31.840104166666688
27103,29.49082278481012
27105,31.981291852678563
27107,29.827974137931033
27109,27.964679276315795
27111,33.70861280487805
27113,30.372732300884955
27115,29.73148437500001
27117,31.673437499999995
27119,29.489641702586194
27121,32.801210937499995
27123,28.34947916666667
27125,30.349652777777774
27127,32.41449956293708
27129,31.32920979299361
27131,28.01863839285715
27133,32.389179687500004
27135,30.182010957792194
27137,30.57444168734493
27139,28.536171874999994
27141,28.91992722602739
27143,29.340882731958775
27145,30.32416015625001
27147,27.835763888888884
27149,34.68403320312499
27151,34.01513356854838
27153,32.32309864457831
27155,34.98006717289719
27157,28.571856831395355
27159,34.84835164835164
27161,28.292968749999996
27163,28.20688820422536
27165,29.962444196428585
27167,32.970982142857146
27169,29.18978365384616
27171,28.816629464285704
27173,33.943006552419355
28001,61.25043269230769
28003,58.38289062499997
28005,60.39856636597938
28007,60.04330965909092
28009,58.0704918032787
28011,57.54587309160304
28013,59.811358848314576
28015,59.18739098837209
28017,59.94492694805196
28019,59.41648437500001
28021,62.13054366438358
28023,60.89301757812502
28025,60.122395833333336
28027,56.10446428571429
28029,61.64739583333334
28031,61.04318426724138
28033,56.11471706081081
28035,59.67661372950819
28037,60.98312156593408
28039,59.352880859375
28041,59.84641447368422
28043,59.22540178571428
28045,59.37117077464791
28047,59.40764100609757
28049,61.931074999999986
28051,60.19960937500001
28053,60.67566964285717
28055,61.883043032786944
28057,59.11700721153844
28059,59.83961397058823
28061,61.19804276315793
28063,61.5299015410959
28065,60.75161546610167
28067,60.94868021844663
28069,60.40049107142855
28071,59.348046875000016
28073,59.66587837837836
28075,60.64953125000001
28077,61.18997201492535
28079,60.994589843750006
28081,59.779524253731346
28083,59.31411516853932
28085,60.868677325581416
28087,59.76792652027029
28089,61.46948529411764
28091,60.343661971830954
28093,57.94743514150945
28095,59.5794008027523
28097,59.17044719827588
28099,60.63511718750001
28101,61.24562500000002
28103,60.23634943181817
28105,60.06182369402985
28107,58.025137867647075
28109,59.16985054347825
28111,59.643556882022466
28113,60.37285156249998
28115,59.717991071428564
28117,59.05071721311476
28119,57.22254849137931
28121,61.77018914473684
28123,61.623660714285705
28125,61.499549788135596
28127,61.545668512658246
28129,61.66500355113637
28131,58.82634943181817
28133,58.76228966346153
28135,58.27558035714286
28137,57.225355113636375
28139,58.430765845070425
28141,58.392164179104505
28143,55.5059639084507
28145,59.50501644736842
28147,59.98880208333334
28149,62.19814877717393
28151,60.00001346982755
28153,60.520904737903244
28155,59.402279713114744
28157,60.771737132352925
28159,59.8914402173913
28161,59.14220950704225
28163,61.26924342105259
29001,36.82189217032967
29003,38.387890625000004
29005,39.88676970108695
29007,40.942381084070796
29009,38.71222192796611
29011,40.86594769021738
29013,40.74603544776119
29015,41.60337324766354
29017,40.781783088235294
29019,42.36158854166664
29021,38.20722947761196
29023,43.08422475961539
29025,37.954829545454544
29027,42.86172471374043
29029,42.104964048672564
29031,40.97527472527472
29033,38.713181818181816
29035,40.2946963028169
29037,39.79505912162162
29039,41.29403409090909
29041,39.34696465163932
29043,37.92999188311689
29045,36.00665441176472
29047,38.43924180327869
29049,37.77209821428571
29051,43.94687500000001
29053,42.45642755681817
29055,41.87974046610168
29057,40.784496753246756
29059,40.07837890624999
29061,38.312784090909105
29063,38.12579291044775
29065,39.49885869565219
29067,37.489914772727275
29069,46.53715277777777
29071,43.45143045774647
29073,43.31048801369863
29075,38.978330592105266
29077,38.87026785714286
29079,38.039285714285704
29081,38.88923037190083
29083,41.30673076923076
29085,41.14938858695651
29087,39.26114130434783
29089,41.628631756756754
29091,38.09799270072993
29093,39.55234375
29095,39.04746492346939
29097,40.616026785714276
29099,42.80978860294118
29101,40.45859375000001
29103,37.15468750000001
29105,39.89713315217393
29107,39.49962871287128
29109,39.486813186813166
29111,37.15012019230769
29113,41.90058593749999
29115,37.81881188118812
29117,38.15326891447369
29119,39.944951923076935
29121,38.1018875
29123,40.10522321428573
29125,43.03235828488371
29127,38.25914273648648
29129,37.821125000000016
29131,43.252445652173925
29133,43.88504464285715
29135,43.09575892857142
29137,39.90286458333334
29139,42.14455030487804
29141,42.17736037234043
29143,44.8655955188679
29145,39.89934475806454
29147,39.130965909090904
29149,39.82070652173911
29151,43.84279961340206
29153,38.442349646226404
29155,47.62066200657893
29157,40.66304086538463
29159,41.05969929245284
29161,41.636792452830164
29163,40.11630254424781
29165,38.51872888513515
29167,40.323734375
29169,41.53346185064935
29171,36.52093394886364
29173,39.30190217391304
29175,39.91007153614459
29177,38.431982421875
29179,39.59480468749999
29181,41.81784539473686
29183,43.25347612359549
29185,41.57308035714286
29186,41.10720373376623
29187,40.315039062500006
29189,43.21913109756096
29195,40.322559400826435
29197,36.127625
29199,36.1785400390625
29201,42.25071022727272
29203,38.91534355590063
29205,38.38663194444445
29207,42.95964395491802
29209,38.780902777777776
29211,37.03759765625
29213,38.614914772727275
29215,38.22301377118644
29217,41.207507621951216
29219,42.82197265625
29221,41.34789402173912
29223,41.11773255813954
29225,37.4110704787234
29227,39.53570478723405
29229,37.59576113861386
29510,43.282812500000006
30001,33.652761743630606
30003,49.181055595930246
30005,47.36180578044041
30007,43.14925176056335
30009,44.899399038461524
30011,48.19397668393786
30013,47.36740797546006
30015,50.980824268901515
30017,48.511874058734975
30019,40.31935285433071
30021,45.339512528801826
30023,39.144317036290325
30025,46.655190122377675
30027,51.32381844850065
30029,38.13549835526316
30031,39.37402725054232
30033,50.77046631152466
30035,40.65336063734292
30037,51.121467391304385
30039,42.11850961538458
30041,48.72419270833338
30043,41.194908216783205
30045,46.19579363567074
30047,41.63843750000001
30049,44.16835236541597
30051,48.74751030219783
30053,38.130957031249935
30055,45.8193085106383
30057,35.96071789176096
30059,42.77746611445783
30061,39.7548828125
30063,42.761917892156895
30065,52.95604762801202
30067,39.46839779713113
30069,53.44232954545453
30071,47.726597820236805
30073,47.183108552631595
30075,47.61451799911655
30077,42.76771709735578
30079,47.24821352389079
30081,41.59768941627359
30083,43.992216511936356
30085,42.47878633720929
30087,50.69916738754332
30089,39.27963068181818
30091,41.38102678571427
30093,38.48528750000002
30095,46.83392857142855
30097,45.70327116935483
30099,46.8280487804878
30101,47.880019203910585
30103,52.34498355263157
30105,44.66719272575254
30107,48.26950739503819
30109,45.4208013803681
30111,50.91300470132749
31001,40.97578125
31003,37.582178101503736
31005,37.31015624999997
31007,37.26772460937497
31009,34.39878627232142
31011,39.071244266055054
31013,40.384994904891315
31015,36.56068274456523
31017,35.40710227272728
31019,38.47060032894737
31021,38.69555288461539
31023,41.25536901595744
31025,40.89017857142857
31027,36.561295324427476
31029,38.15818014705883
31031,38.78469125751505
31033,33.87798295454546
31035,42.065625
31037,40.29729477611942
31039,38.682244318181816
31041,34.74453676470589
31043,37.061445312500005
31045,44.05975
31047,37.246558544303774
31049,34.94087053571429
31051,36.64044237012988
31053,40.06986607142858
31055,40.25652173913044
31057,39.715245863970594
31059,42.44275568181818
31061,41.25424360795455
31063,40.82409090909092
31065,42.89366629464284
31067,41.952808129370624
31069,36.74750000000001
31071,35.38682528409092
31073,39.77067587209303
31075,38.000037802419335
31077,38.29602272727273
31079,40.52539062500001
31081,41.72718373493974
31083,41.66477272727272
31085,40.25264423076923
31087,43.06969866071428
31089,36.010040222772275
31091,36.91496930803572
31093,39.8059659090909
31095,42.48678977272727
31097,41.41517857142857
31099,39.75491573033708
31101,37.2047697368421
31103,36.824627403846144
31105,35.19277343749999
31107,36.78061797752808
31109,41.96487926136363
31111,36.80338408801019
31113,34.81193181818181
31115,34.36090198863637
31117,36.17545955882351
31119,39.00040838068182
31121,41.4640625
31123,37.24500411184209
31125,40.749189082278455
31127,40.82026969178081
31129,42.55502485795454
31131,41.20764627659575
31133,41.11590909090912
31135,37.14877819548874
31137,39.34366122159091
31139,37.574573863636374
31141,40.47475328947369
31143,41.73917253521126
31145,44.25587439903845
31147,40.337029367469896
31149,35.02754270186335
31151,42.4484375
31153,40.67442255434783
31155,41.072467237903226
31157,39.85290178571429
31159,42.106942471590884
31161,41.27215073529411
31163,37.701065340909096
31165,42.620572916666674
31167,38.87109375000001
31169,42.60440340909091
31171,35.51826171874999
31173,37.556272007042246
31175,36.44772727272726
31177,39.59012784090908
31179,37.60089285714287
31181,41.88787109374999
31183,37.0479580965909
31185,42.30685369318181
32001,53.280181658130644
32003,58.24216859334483
32005,52.81388113839288
32007,38.31312568256289
32009,52.2868303571428
32011,41.25791503906254
32013,48.79886481629388
32015,45.6170362903226
32017,51.47669190950921
32019,54.95773211414789
32021,51.27709207214764
32023,49.41682161921713
32027,51.4079479489164
32029,54.16283482142857
32031,51.91306845524545
32033,41.50910456730769
32510,54.459730113636354
33001,49.57718750000001
33003,47.941319444444446
33005,48.75773689516127
33007,42.00953226461038
33009,45.070708476027406
33011,51.43456763698628
33013,49.82068073248409
33015,54.66936141304349
33017,52.69446721311475
33019,46.528458567415726
34001,63.607327586206914
34003,57.73918585526315
34005,61.01840144230771
34007,60.83515624999999
34009,65.132421875
34011,63.72183593750002
34013,57.43236607142857
34015,61.41158608490567
34017,58.74265625
34019,55.471698943661956
34021,58.36429227941177
34023,58.71737132352943
34025,59.7308799342105
34027,54.41543750000002
34029,61.5171875
34031,55.01264204545455
34033,62.46911057692307
34035,57.20897606382979
34037,52.88827205882353
34039,58.05624999999999
34041,53.58224897540983
35001,44.64017857142858
35003,48.0445774778107
35005,45.47629328547298
35006,46.89972638248848
35007,39.69762403350518
35009,42.48462586009173
35011,44.63223684210528
35013,48.5472036439114
35015,46.66737785532996
35017,47.93121169001747
35019,42.905357646726884
35021,41.888616071428565
35023,50.69422653008299
35025,45.678328804347814
35027,42.406996333798894
35028,40.22242647058823
35029,49.75379152097902
35031,45.343996810449546
35033,39.75213275547445
35035,44.07246944739635
35037,43.2918825301205
35039,39.283414403695396
35041,43.459651785714286
35043,42.79835466179162
35045,42.82978339350185
35047,41.585388751763055
35049,41.030239291958054
35051,47.03095023344655
35053,45.88681981519507
35055,38.09821361940297
35057,41.81190929878049
35059,40.24930343094401
35061,46.40269097222221
36001,49.26859019886363
36003,35.8247379658385
36005,58.9578125
36007,46.028564049586755
36009,35.19713908450704
36011,46.83468191964285
36013,36.41243957182324
36015,44.522971082089555
36017,43.99311224489794
36019,39.27360714285713
36021,52.59125000000001
36023,43.81927710843373
36025,44.06099683544304
36027,55.071458333333354
36029,36.40883620689657
36031,38.88347848360657
36033,36.32703125000002
36035,43.42092633928572
36037,36.92428042763158
36039,47.83936915887851
36041,37.136857232441486
36043,39.55566406250001
36045,43.17237778465344
36047,59.04078125000001
36049,38.795144567757006
36051,39.412193080357156
36053,43.672794976635544
36055,42.40651533018869
36057,47.20552376760563
36059,60.01511627906978
36061,58.8453125
36063,36.857187499999995
36065,43.67941088516744
36067,46.403327767175576
36069,43.96831752232142
36071,54.119472947761196
36073,38.4629971590909
36075,46.003189338235245
36077,43.15905688622753
36079,55.796914062499994
36081,59.54755859375
36083,49.220809659090875
36085,58.67499999999999
36087,56.656939338235304
36089,38.961411184210526
36091,47.078079379562034
36093,48.286383928571425
36095,45.04440230582525
36097,44.00099158653847
36099,47.97627840909092
36101,39.60501217532469
36103,62.14737500000002
36105,48.34106445312502
36107,45.89893973214284
36109,45.531730769230776
36111,50.453366023936155
36113,42.62408439490444
36115,47.5404788669065
36117,47.61456310679611
36119,57.783312499999994
36121,34.7595844072165
36123,44.438148584905655
37001,68.6770089285714
37003,65.86627286585365
37005,55.29934210526316
37007,71.61617187499999
37009,52.839346590909074
37011,52.137499999999996
37013,76.68528343023256
37015,75.86835937500005
37017,75.3301598837209
37019,75.95517893145158
37021,58.28455219072164
37023,64.94555288461537
37025,69.25156250000003
37027,63.96015624999998
37029,74.65487132352942
37031,75.74510690789472
37033,67.04776785714283
37035,67.71493644067795
37037,71.3395784198113
37039,57.518750000000004
37041,75.78143028846154
37043,57.60228794642858
37045,67.99899553571429
37047,75.15200407608694
37049,77.14645270270275
37051,74.54275568181814
37053,73.8609375
37055,72.8733195754717
37057,68.42303308823531
37059,67.79398437500001
37061,76.49014999999999
37063,70.59483695652175
37065,74.82195616883119
37067,66.75916313559321
37069,71.98276969178082
37071,68.41906249999998
37073,75.45685586734693
37075,55.513417119565226
37077,69.68187500000002
37079,75.95726562500002
37081,67.50532226562498
37083,73.12301897321431
37085,73.57642045454547
37087,54.54475990853657
37089,61.02244318181818
37091,75.19117647058823
37093,73.58683035714284
37095,74.80299479166668
37097,67.53372542134832
37099,56.657534246575345
37101,74.16079306722689
37103,77.31540178571426
37105,72.56516768292684
37107,76.54343750000001
37109,68.19587053571429
37111,62.82223011363636
37113,57.34506578947368
37115,56.62529871323528
37117,76.07165865384616
37119,68.651503164557
37121,53.92922794117647
37123,71.14600929054055
37125,72.19596874999999
37127,73.47326388888887
37129,77.03248922413795
37131,73.49895833333332
37133,77.49440104166668
37135,69.04789870689656
37137,76.29439338235294
37139,74.99870535714287
37141,76.93803353658541
37143,75.57820723684212
37145,67.79140625
37147,76.39531249999999
37149,66.14971590909092
37151,69.70121951219512
37153,72.58066406249999
37155,74.48341517857148
37157,66.23717672413794
37159,68.59418512658227
37161,66.90864955357144
37163,75.36957116788322
37165,73.54034375
37167,70.41302966101695
37169,65.09850446428571
37171,63.81706250000002
37173,54.549134036144586
37175,59.65465959821427
37177,75.01003707627119
37179,69.3299107142857
37181,70.22224506578948
37183,72.31729736328126
37185,71.04810096153844
37187,76.14218750000002
37189,52.89144176136362
37191,75.48759527439023
37193,63.286075774336275
37195,74.7543465909091
37197,66.14915865384616
37199,54.318085106382995
38001,43.71774553571428
38003,29.55873988309353
38005,32.69285884030419
38007,44.33365205223883
38009,34.27576669254659
38011,45.5665859375
38013,38.29337439903845
38015,36.13103574414717
38017,29.15553571428571
38019,30.678482954545462
38021,31.2333536585366
38023,40.58539259453782
38025,42.37840150983143
38027,31.978515624999986
38029,37.66329668972335
38031,31.931510416666647
38033,44.993265086206904
38035,27.635655545112787
38037,40.62641601562498
38039,29.430429687500002
38041,42.50512695312499
38043,34.443455882352936
38045,31.19799804687501
38047,33.83984375
38049,34.879840959821365
38051,34.11556919642856
38053,43.82944209741552
38055,36.9236328125
38057,39.398080357142845
38059,38.75341282894735
38061,39.312289483532936
38063,29.220312499999995
38065,37.67555526859506
38067,31.397633495145637
38069,33.3530719053398
38071,31.362195616883138
38073,30.692285156250005
38075,36.79923295454546
38077,32.59817607003891
38079,31.590909090909108
38081,31.784603658536597
38083,34.474581473214286
38085,40.4467684659091
38087,44.70085018382353
38089,42.53872767857145
38091,27.59777832031249
38093,32.1208834134615
38095,31.844086538461536
38097,27.27943065068493
38099,29.5206875
38101,36.90011861910991
38103,33.56420641447367
38105,42.12627489697803
39001,47.25990691489361
39003,43.89931250000002
39005,40.81035156249999
39007,40.8378125
39009,44.55460838607595
39011,44.097516741071445
39013,43.7855330882353
39015,47.22702702702703
39017,47.72238328313253
39019,43.74910348360657
39021,43.05292119565217
39023,44.10290178571429
39025,47.588776408450705
39027,45.79772949218749
39029,44.46376953125
39031,42.54403089887641
39033,41.771026785714284
39035,41.54880756578948
39037,45.7210258152174
39039,43.499663461538425
39041,42.35018750000001
39043,43.44535472972973
39045,43.24381250000002
39047,44.5284090909091
39049,43.343103448275876
39051,43.54349798387099
39053,46.91029537671233
39055,39.93990384615385
39057,45.57294921875
39059,43.50171875000002
39061,47.61867439516127
39063,43.64872332317072
39065,42.86832932692308
39067,43.94218750000001
39069,44.19921875
39071,45.99362571022727
39073,44.002343749999994
39075,41.61648185483871
39077,42.088613281250005
39079,46.48935096153847
39081,45.0705357142857
39083,41.28212890625
39085,41.30826480263159
39087,47.82694196428572
39089,42.01133887614679
39091,42.6490234375
39093,42.17
39095,44.72088341346152
39097,43.229276315789484
39099,43.677148437499994
39101,42.38054199218749
39103,41.00062040441178
39105,45.49357142857143
39107,44.62535211267606
39109,45.801153846153845
39111,43.62101883561645
39113,47.38511513157895
39115,43.62902832031249
39117,40.93714488636364
39119,43.122815265486715
39121,43.564446721311484
39123,44.57557565789473
39125,43.76875000000001
39127,43.07911931818181
39129,44.6054788961039
39131,46.36524553571428
39133,41.55117187499999
39135,46.970629882812496
39137,44.16425000000001
39139,40.58471123417722
39141,45.518883928571434
39143,44.15468749999999
39145,47.47302989130435
39147,43.07773437500001
39149,44.287163461538476
39151,42.25809659090907
39153,41.34659926470588
39155,42.56236979166667
39157,43.07915558510637
39159,42.50825559701492
39161,44.07534466911765
39163,45.23413085937499
39165,47.543237304687494
39167,44.295503826530634
39169,41.268465909090914
39171,42.279084821428576
39173,44.3558238636364
39175,42.98544921875
40001,40.12943313953488
40003,45.275324519230786
40005,41.695059742647054
40007,44.71224524456516
40009,45.8727125
40011,44.439809782608684
40013,41.954769736842096
40015,44.330493683510646
40017,43.634122596153844
40019,41.57152343749999
40021,41.07031249999999
40023,42.7313012295082
40025,42.510190217391305
40027,42.204142441860455
40029,41.619130067567575
40031,44.89465843023257
40033,45.39232954545454
40035,40.99413043478263
40037,42.720440924657545
40039,44.90205869932433
40041,40.52717927631581
40043,44.38078520569622
40045,44.4777883287293
40047,44.44415545886077
40049,41.83144531249997
40051,43.31671112804877
40053,44.74915039062504
40055,46.812697368421055
40057,47.49196159638554
40059,45.106777343750004
40061,42.26333220108696
40063,41.70766486220472
40065,47.42427884615382
40067,43.421888950892864
40069,40.89988111413044
40071,43.691950431034485
40073,44.691848776223786
40075,45.839981617647055
40077,41.36036799065419
40079,41.567817752100844
40081,42.95654296874998
40083,43.92299107142857
40085,41.90925632911392
40087,42.362952302631584
40089,43.35653102517992
40091,42.50652745327102
40093,45.00349330357145
40095,41.38888221153846
40097,41.63955676020409
40099,40.710884533898316
40101,42.55693509615384
40103,43.99058119158879
40105,41.38328125000001
40107,42.21944247159093
40109,42.967938701923075
40111,42.517639802631585
40113,42.50773572976872
40115,40.90271832191781
40117,43.420348011363636
40119,43.61103316326529
40121,42.03170072115386
40123,40.76588541666666
40125,41.875058962264156
40127,41.413859375
40129,45.05682565789474
40131,42.07083849009901
40133,41.70551861702129
40135,41.96676136363636
40137,43.05148437500002
40139,44.68387920673079
40141,46.72956149193547
40143,42.62704741379312
40145,42.51891351744186
40147,42.05267857142856
40149,45.25654296875001
40151,45.175469559585515
40153,44.62902740641713
41001,39.783244871183214
41003,51.729957932692315
41005,47.975434027777766
41007,49.43301196808509
41009,50.388359375000014
41011,48.25833333333335
41013,46.89513608870971
41015,44.221595769961986
41017,45.91863201530614
41019,48.740979860285435
41021,47.19938858695653
41023,44.215297965116314
41025,45.57841941080916
41027,44.07109375
41029,49.05736177884616
41031,47.47301817092655
41033,45.626779681467184
41035,46.391348266601575
41037,47.412499999999994
41039,49.14690535945599
41041,50.68294117647057
41043,49.69850143861895
41045,43.313649946020945
41047,50.61889204545452
41049,48.12399747109826
41051,51.306210443037955
41053,51.16525524809157
41055,46.755638586956515
41057,48.481395725388595
41059,47.71670608108109
41061,42.09580545774648
41063,43.46418470670393
41065,46.82801011029411
41067,50.857812499999994
41069,46.97365466101695
41071,51.86146282327587
42001,55.035044642857144
42003,45.600657894736855
42005,45.17166573660713
42007,45.917700195312506
42009,52.169826600609746
42011,54.60718750000003
42013,50.35454044117648
42015,44.84077380952381
42017,56.40251562499998
42019,44.89463205645163
42021,47.24320913461536
42023,40.926171874999994
42025,49.33859374999999
42027,44.70729768786128
42029,57.840297379032265
42031,42.27646484375001
42033,45.0212017952128
42035,42.38154296874999
42037,48.285429687500006
42039,39.512206375838936
42041,53.197609186747
42043,51.48687500000001
42045,59.410237068965515
42047,40.744637784090905
42049,38.38623621323526
42051,42.64444040697674
42053,39.55404411764705
42055,54.39115403543307
42057,54.217544642857156
42059,43.09732142857143
42061,51.237300531914926
42063,46.50494402985073
42065,43.09340109223301
42067,49.752734374999996
42069,47.859417808219206
42071,56.420194575471726
42073,45.18238146551724
42075,53.108552631578945
42077,53.69040178571428
42079,48.15960771276593
42081,43.558375634517766
42083,37.21868164062499
42085,42.709635416666664
42087,48.598076923076924
42089,49.652234375000006
42091,57.12373798076924
42093,48.23404605263157
42095,53.549375000000005
42097,48.5822779605263
42099,50.712242445054954
42101,59.35461956521739
42103,49.633447802197814
42105,37.63234374999999
42107,49.68837499999999
42109,47.95130208333334
42111,44.07431530898877
42113,43.1139358108108
42115,46.49130721830988
42117,40.01858952702704
42119,46.335874999999994
42121,41.105282079646024
42123,37.3073585304054
42125,44.17940340909091
42127,47.37135847107437
42129,45.57325973053894
42131,47.42769657258065
42133,55.46231806506848
44001,63.890234375
44003,62.69093749999999
44005,64.64873046875
44007,61.127159926470604
44009,64.1887920673077
45001,67.98593750000002
45003,68.4822076612903
45005,71.85842725409834
45007,68.38922991071428
45009,72.55122767857145
45011,70.60670731707319
45013,74.72221798780488
45015,76.0750351123595
45017,70.95286931818184
45019,76.85142663043479
45021,68.0228515625
45023,67.53471467391302
45025,71.20243644067797
45027,73.35464154411764
45029,74.85676398026315
45031,72.63457485465118
45033,74.41250000000001
45035,75.06309267241382
45037,67.44282094594595
45039,67.19392688679247
45041,74.19053071120689
45043,76.4645089285714
45045,66.85214843750002
45047,67.21187033582089
45049,73.06884527439021
45051,75.09059709821427
45053,73.50063476562504
45055,69.56980574324325
45057,68.54878472222221
45059,67.19370619158879
45061,71.42457627118648
45063,67.52609374999999
45065,67.73730053191488
45067,74.86230193661973
45069,73.64133731617649
45071,66.49013157894737
45073,67.12029639175256
45075,72.17356135670731
45077,67.18437500000003
45079,68.89455236486486
45081,66.52700559701492
45083,67.59576075819675
45085,71.61176658163266
45087,67.35749577702703
45089,75.34217601102944
45091,67.99417613636362
46003,35.01608952702703
46005,33.24209735576921
46007,43.30509615384615
46009,36.126218750000014
46011,31.760278320312487
46013,31.697177419354833
46015,36.70108348540147
46017,36.81678427419355
46019,50.59723817567568
46021,39.0387237762238
46023,36.42604166666667
46025,31.413225446428577
46027,35.68589527027027
46029,32.05520833333334
46031,42.64043496621625
46033,49.294062499999995
46035,34.515429687499974
46037,31.670589717741954
46039,32.46884375
46041,44.14474546370968
46043,35.3464732142857
46045,35.0665771484375
46047,47.48669886363637
46049,35.405301339285735
46051,34.32776442307692
46053,36.763432173295456
46055,47.08395730198019
46057,31.75281250000001
46059,35.11022489539749
46061,33.9518310546875
46063,47.7648737980769
46065,41.8693282480315
46067,34.823125
46069,37.774321546052626
46071,45.96187207943924
46073,34.214046391752575
46075,44.26655483128835
46077,31.509156709558837
46079,31.455989583333327
46081,50.07227711397057
46083,33.62819293478261
46085,40.48713523519162
46087,32.814746093749996
46089,34.05501302083331
46091,31.831158088235277
46093,49.90921823601975
46095,42.92766417050691
46097,32.38082386363636
46099,32.29761962890625
46101,31.7615625
46103,49.15252296770605
46105,46.31890439723319
46107,40.31734834558823
46109,34.064468232044185
46111,33.664062500000014
46113,46.80595128676468
46115,32.70813577586207
46117,45.40115062761503
46119,42.256148097826106
46121,40.268098958333354
46123,38.858593750000026
46125,33.96705729166666
46127,35.502500000000005
46129,39.869787176724124
46135,35.62630514705882
46137,46.42936455167174
47001,55.24613970588237
47003,55.70163043478262
47005,53.13276209677419
47007,54.11458333333332
47009,58.450859375000014
47011,59.71627038043476
47013,52.239404965753415
47015,54.27500000000001
47017,52.30355718085107
47019,55.07627551020408
47021,53.695
47023,55.99698660714288
47025,53.759960937500004
47027,52.37475961538461
47029,58.6283173076923
47031,54.95209888059703
47033,52.27271634615385
47035,51.9649639423077
47037,54.7088014240506
47039,56.3777742346939
47041,54.15245535714287
47043,53.48300000000001
47045,49.63550000000001
47047,55.91135110294118
47049,50.89315378289474
47051,55.96507240853654
47053,51.08174252717391
47055,56.10983664772725
47057,56.59980053191489
47059,58.55784539473684
47061,53.07708333333334
47063,58.16629464285715
47065,58.646855468750005
47067,55.363839285714285
47069,56.57172851562502
47071,57.72178415697677
47073,57.33715753424658
47075,53.78050085616437
47077,54.97253388554218
47079,49.711273734177205
47081,55.32250339673917
47083,52.12484374999999
47085,53.88467987804878
47087,53.2232421875
47089,58.84920212765955
47091,53.310671542553195
47093,57.894618055555554
47095,47.1940625
47097,51.52726151315789
47099,55.99633789062498
47101,55.54730468750002
47103,56.44201388888887
47105,58.88120888157895
47107,59.592355769230764
47109,57.39399472891568
47111,51.80125000000001
47113,54.37462349397594
47115,56.163175675675674
47117,55.7234375
47119,55.86587701612903
47121,59.27114257812501
47123,58.41619318181817
47125,51.5418125
47127,55.74875000000001
47129,53.29173519736842
47131,47.45104166666667
47133,51.858846153846166
47135,55.95342741935484
47137,51.77438616071429
47139,58.60048668032786
47141,52.4330592105263
47143,56.74188701923076
47145,57.935063559322046
47147,51.89015410958905
47149,55.58069556451612
47151,51.3940137987013
47153,54.29146341463415
47155,57.49822198275861
47157,54.95831521739128
47159,53.967875000000014
47161,50.05646306818181
47163,57.253944672131134
47165,52.6847515060241
47167,53.19575264084507
47169,53.6170230263158
47171,55.0109375
47173,55.37909628378379
47175,52.9064786585366
47177,54.503125
47179,58.20088315217392
47181,56.49180743243245
47183,48.89617647058824
47185,53.435468750000005
47187,55.01286764705883
47189,54.485770089285715
48001,49.037357954545456
48003,46.78346185064934
48005,55.710537190082654
48007,61.51765625000002
48009,45.70385416666667
48011,45.85599759615381
48013,58.759325238853535
48015,56.66386718749999
48017,43.005898437499994
48019,53.98105641592921
48021,55.254537500000005
48023,46.74921875000002
48025,59.73277343749998
48027,52.63304014900662
48029,56.14580305232559
48031,52.17374355670102
48033,46.62618990384616
48035,49.2209375
48037,46.43598345588235
48039,62.90191761363637
48041,53.674548192771084
48043,52.0928376311189
48045,45.61098557692307
48047,66.64666313559323
48049,47.36990489130434
48051,54.35878289473686
48053,51.421262668918935
48055,55.55164695945947
48057,61.10937499999998
48059,45.835859375000005
48061,67.34069767441859
48063,45.75885416666666
48065,45.29260270979022
48067,47.12918487762239
48069,43.16302884615383
48071,64.49123046874999
48073,49.6171875
48075,48.07278037383176
48077,44.55393899700598
48079,43.759184782608685
48081,46.994419642857146
48083,47.27440308988765
48085,44.63649553571429
48087,46.69477163461541
48089,57.231487771739125
48091,54.31279296875001
48093,47.0753079379562
48095,47.84629552980132
48097,42.29840225563912
48099,50.49090073529415
48101,48.06601870078738
48103,48.95718176605506
48105,49.074266338832466
48107,44.95145000000001
48109,46.65201139502763
48111,43.069135551948065
48113,47.32023381294965
48115,45.796718749999975
48117,43.32734374999998
48119,43.991061046511625
48121,44.72688210227273
48123,57.475145348837216
48125,46.69012019230767
48127,62.819687499999986
48129,45.90500000000001
48131,63.75116847826086
48133,45.635
48135,47.37640624999999
48137,52.70150501672244
48139,48.74204545454545
48141,49.14208846830988
48143,46.244
48145,52.29554185779818
48147,42.84607469512195
48149,55.88023966165413
48151,47.28950892857145
48153,44.04163024475524
