GEOID,tmax
27047,74.61605468750001
27049,70.53310319767442
27051,72.55312500000001
27053,72.28975183823529
27055,72.06655273437501
27057,63.276484374999995
27059,69.7604825949367
27061,61.258906249999995
27063,76.2150111607143
27065,66.9715625
27067,73.07205528846154
27069,67.27231809701493
27071,64.53254706654991
27073,75.72678732014388
27075,62.59259681989924
27077,65.46189453125001
27079,74.06367187500001
27081,74.47140625
27083,75.61903886554622
27085,73.72359730113637
27087,65.87859074519231
27089,67.16805916172106
27091,76.4898828125
27093,72.74745065789475
27095,67.6403620049505
27097,67.7803506097561
27099,72.50226004464285
27101,75.19125
27103,75.16813686708862
27105,76.26573660714287
27107,69.68963362068966
27109,70.69074835526315
27111,69.56006097560976
27113,66.03050331858408
27115,65.19271484375001
27117,75.44618055555556
27119,68.07015086206897
27121,71.94640625000001
27123,71.01770833333333
27125,66.40815972222222
27127,75.90410839160839
27129,74.73163813694268
27131,72.54854910714286
27133,77.353671875
27135,66.21319500811688
27137,62.797770626550864
27139,73.18460937500001
27141,71.35689212328768
27143,74.46889497422681
27145,71.0111328125
27147,73.02968750000001
27149,73.51821289062501
27151,73.990625
27153,68.85891378012049
27155,74.16121495327103
27157,70.04086119186047
27159,66.52050137362637
27161,74.3720703125
27163,70.03926056338028
27165,76.09983258928571
27167,72.90212053571429
27169,70.29615384615384
27171,72.5125
27173,75.6967237903226
28001,92.51786057692307
28003,87.851796875
28005,93.15230347938144
28007,94.81450284090909
28009,88.90747950819672
28011,94.10053673664122
28013,93.7139922752809
28015,94.47036700581396
28017,93.13334009740261
28019,94.03671875
28021,93.57622003424659
28023,95.588427734375
28025,93.94895833333334
28027,94.19525669642857
28029,95.10520833333334
28031,95.81247306034483
28033,90.53838682432432
28035,95.18627049180328
28037,93.08950892857143
28039,94.7809326171875
28041,95.15439144736841
28043,94.64140625
28045,92.27860915492958
28047,92.7891006097561
28049,95.13927500000001
28051,94.70078125
28053,94.31428571428572
28055,93.52712602459017
28057,90.94675480769232
28059,93.69453125
28061,95.78513157894737
28063,92.83668664383562
28065,95.2979343220339
28067,96.01905339805825
28069,95.11665178571428
28071,92.56657608695652
28073,94.76283783783784
28075,95.28725852272729
28077,95.3950093283582
28079,95.46195312500001
28081,91.63276585820896
28083,94.77879213483146
28085,94.17341933139535
28087,93.90977618243244
28089,95.49039522058824
28091,94.99326584507043
28093,90.11673054245283
28095,92.6905246559633
28097,94.31675646551724
28099,95.16453125000001
28101,95.66968750000001
28103,94.9015625
28105,94.34766791044775
28107,93.61443014705883
28109,93.95607336956523
28111,95.3318117977528
28113,93.899609375
28115,92.12160714285714
28117,89.59262295081967
28119,94.57376077586207
28121,95.92319078947368
28123,95.86445741758241
28125,93.8714247881356
28127,95.91477452531646
28129,96.10997869318182
28131,94.2734375
28133,94.32689302884616
28135,94.78290178571429
28137,92.09651988636364
28139,88.8093309859155
28141,88.23362873134329
28143,92.69830545774649
28145,91.06003289473684
28147,94.14270833333333
28149,93.76586277173914
28151,93.69182381465517
28153,95.48572328629034
28155,93.83235143442623
28157,92.59159007352942
28159,94.47571331521739
28161,94.02612235915493
28163,94.56427396616542
29001,82.03885645604396
29003,82.37648925781251
29005,82.74162703804348
29007,80.23238384955752
29009,75.39079713983051
29011,76.73709239130434
29013,78.0414645522388
29015,77.16927570093459
29017,70.75095588235294
29019,80.09166666666667
29021,81.86436567164179
29023,72.50554387019231
29025,82.03757102272728
29027,79.32471374045802
29029,76.20565542035399
29031,71.52814217032967
29033,81.59997159090909
29035,70.68039172535211
29037,78.44108952702703
29039,75.88887987012987
29041,82.00694159836067
29043,72.79439935064934
29045,82.75867647058824
29047,80.9139856557377
29049,81.48459821428573
29051,78.64799107142858
29053,79.81569602272727
29055,74.43693061440679
29057,75.1351663961039
29059,74.16376953125
29061,82.91168323863637
29063,82.45834888059701
29065,71.56881793478261
29067,71.56409801136364
29069,76.72743055555556
29071,77.74838248239438
29073,77.6601669520548
29075,83.19915707236842
29077,73.23392857142858
29079,82.88459821428572
29081,83.113236053719
29083,77.89326923076923
29085,75.65835597826087
29087,82.73627717391305
29089,81.03954814189188
29091,71.13819571167885
29093,70.51468750000001
29095,79.66570471938776
29097,76.74459821428572
29099,76.55137867647059
29101,78.97182617187501
29103,82.34765625
29105,73.48669836956522
29107,80.22532487623762
29109,74.36134958791209
29111,82.5415264423077
29113,80.3896484375
29115,82.19003712871287
29117,82.48863075657896
29119,78.1844951923077
29121,81.8868875
29123,70.51919642857143
29125,76.23163154069768
29127,81.96957347972973
29129,82.6930625
29131,77.1120414402174
29133,72.89486607142858
29135,78.7747767857143
29137,81.362890625
29139,79.5962461890244
29141,77.53811502659575
29143,73.8647258254717
29145,76.79208669354838
29147,82.64761800699301
29149,71.85410326086958
29151,78.17922036082474
29153,72.84731721698114
29155,77.30104851973684
29157,72.58419471153846
29159,78.83422759433962
29161,74.30384728773586
29163,80.663467920354
29165,81.09218750000001
29167,74.52696875000001
29169,74.68918425324676
29171,82.283984375
29173,81.1327445652174
29175,81.3351468373494
29177,81.157958984375
29179,70.46082031249999
29181,72.3017927631579
29183,79.88028441011237
29185,76.76816964285715
29186,73.43323863636364
29187,71.901953125
29189,79.04677972560975
29195,80.78595041322315
29197,82.27990625000001
29199,82.66872558593751
29201,71.71697443181819
29203,70.50644409937888
29205,81.88020833333333
29207,71.97542264344261
29209,74.75225694444444
29211,82.212353515625
29213,74.29460227272727
29215,70.87407309322033
29217,77.5421493902439
29219,79.139697265625
29221,73.63686141304349
29223,70.65879360465117
29225,71.56259973404256
29227,83.14740691489362
29229,71.18508663366337
29510,79.1578125
30001,71.82540306528664
30003,74.65583030523257
30005,69.21677056347151
30007,72.75536971830986
30009,69.86967147435898
30011,78.15072053108808
30013,71.70464915644172
30015,71.2381865192582
30017,79.24233339608435
30019,70.21899606299213
30021,77.36588421658988
30023,71.87637348790322
30025,78.3756173513986
30027,69.33417739569752
30029,69.68932072368422
30031,71.21506575379611
30033,74.71377175870349
30035,66.62836344254937
30037,69.61970108695652
30039,73.70791701505017
30041,69.95489583333334
30043,72.01091018356644
30045,68.79997618140244
30047,75.858078125
30049,70.87643505301796
30051,69.76224244505495
30053,71.88648158482144
30055,76.09240026595744
30057,71.37618134087238
30059,69.12249246987952
30061,76.2880859375
30063,75.42981004901961
30065,72.41613328313252
30067,69.53606877561475
30069,72.77130681818181
30071,71.55909916576964
30073,69.08049342105262
30075,77.78553721289754
30077,72.61114783653846
30079,78.83762798634812
30081,75.95088443396227
30083,74.95634946949602
30085,72.74560319767441
30087,76.55197880622838
30089,75.77926136363637
30091,70.3203125
30093,72.2447375
30095,69.57189529220778
30097,68.70552923387096
30099,69.2242949695122
30101,69.48009776536313
30103,76.05699013157896
30105,72.64347826086957
30107,68.59100071564886
30109,77.27374424846626
30111,74.04068376659292
31001,79.8603125
31003,79.54309210526317
31005,78.68984375000001
31007,73.6520263671875
31009,77.57618582589285
31011,79.15336869266055
31013,77.08659137228261
31015,81.665234375
31017,78.03494318181818
31019,78.58776726973684
31021,82.08792067307692
31023,81.04251994680851
31025,82.47801339285714
31027,81.02219704198473
31029,78.82077205882354
31031,77.39217184368738
31033,75.9674715909091
31035,80.64389204545455
31037,81.14214085820896
31039,81.23377130681818
31041,77.17781617647059
31043,81.888125
31045,78.66987499999999
31047,78.20919699367089
31049,78.79698660714286
31051,81.1166599025974
31053,81.94536401098901
31055,82.53420516304348
31057,78.38195082720588
31059,81.27258522727273
31061,80.06147017045454
31063,78.91582386363636
31065,79.93077566964287
31067,81.76620410839162
31069,78.6014375
31071,77.21349431818182
31073,78.73164970930233
31075,77.82208921370967
31077,78.37428977272727
31079,79.62458984375
31081,80.18168298192772
31083,80.02887073863637
31085,78.6344951923077
31087,78.81669921875
31089,79.38467280321782
31091,78.20096261160714
31093,79.34076704545454
31095,81.94185014204545
31097,82.03303571428572
31099,79.12391151685394
31101,79.81800986842106
31103,79.7600360576923
31105,72.03134765625
31107,81.16289501404495
31109,82.24126420454546
31111,78.92627551020409
31113,78.32301136363637
31115,77.11154119318182
31117,78.71819852941177
31119,80.15319602272729
31121,80.38314144736843
31123,77.76572779605263
31125,80.08520569620254
31127,82.59071061643836
31129,81.31479048295455
31131,82.50546875
31133,81.6182528409091
31135,79.06951362781956
31137,78.68286576704546
31139,80.19261363636365
31141,80.57717927631579
31143,80.69784330985915
31145,79.34857271634615
31147,82.50657003012049
31149,78.16404309006212
31151,81.81008522727272
31153,82.69745244565217
31155,82.09209929435484
31157,76.79659598214286
31159,81.44790482954546
31161,77.15413602941176
31163,78.21512784090909
31165,75.89075520833333
31167,80.5740234375
31169,81.87617187500001
31171,78.22054966517858
31173,81.42354753521127
31175,77.58678977272727
31177,82.24786931818181
31179,80.44169642857143
31181,80.6253125
31183,78.16335227272727
31185,80.87230113636363
32001,92.99756121959028
32003,95.55418647363872
32005,81.45643136160716
32007,83.13305708500182
32009,89.5844951923077
32011,85.9781591796875
32013,86.11166433706072
32015,87.31921802995392
32017,87.9385113113497
32019,88.8338424437299
32021,89.6345427852349
32023,88.05432606761566
32027,90.21069562693498
32029,85.16328125
32031,84.40602442252165
32033,83.87091346153846
32510,83.42400568181819
33001,65.94575
33003,64.67352430555556
33005,66.8088835685484
33007,61.15274959415584
33009,63.32633775684932
33011,67.88393621575342
33013,66.6904856687898
33015,68.41197010869566
33017,67.07256659836067
33019,65.08874648876404
34001,82.03292025862069
34003,74.03096217105264
34005,80.20895432692308
34007,80.85703125
34009,83.986328125
34011,82.69900390625
34013,74.94955357142858
34015,81.2508549528302
34017,76.4515625
34019,76.28756602112676
34021,78.34007352941177
34023,77.29338235294118
34025,77.8100740131579
34027,73.433375
34029,79.4725605867347
34031,72.59928977272727
34033,81.63197115384615
34035,76.72353723404255
34037,72.35954044117648
34039,76.24375
34041,74.72302766393443
35001,85.9578125
35003,75.40512666420119
35005,89.88755278716216
35006,81.4356926843318
35007,76.46724387886597
35009,89.06955991972477
35011,90.2240542763158
35013,90.65139241236163
35015,92.78778553299493
35017,81.73935803415061
35019,86.90895174943567
35021,84.57272321428572
35023,89.93443659232365
35025,94.52522644927537
35027,83.06677068784917
35028,80.92674632352941
35029,90.13853802447554
35031,84.543394972661
35033,77.75408873175182
35035,86.00050810308184
35037,88.77908885542169
35039,82.1880389137738
35041,90.82649107142858
35043,85.50038276965265
35045,90.46077391696751
35047,83.42693935119888
35049,82.47242679195804
35051,84.01955114601019
35053,82.51284650924025
35055,74.32518656716418
35057,82.20209603658537
35059,80.3280676354895
35061,86.55555555555556
36001,68.22436079545456
36003,67.49986413043479
36005,75.58973214285713
36007,67.69504132231405
36009,67.6506161971831
36011,65.22140066964286
36013,68.20658667127071
36015,68.75265858208955
36017,65.27866709183674
36019,65.2330625
36021,69.1797767857143
36023,64.01268825301206
36025,65.0123417721519
36027,70.06770833333333
36029,67.93364762931034
36031,63.229400614754105
36033,62.9403125
36035,65.1359375
36037,67.51669407894737
36039,65.84620327102803
36041,60.89161789297659
36043,62.3359765625
36045,63.35018564356436
36047,77.17015625
36049,61.105497955607476
36051,68.06001674107144
36053,63.81568341121495
36055,67.64618219339623
36057,68.00396126760563
36059,74.92234738372093
36061,76.49375
36063,68.14112132352942
36065,64.41756130382775
36067,64.48340887404581
36069,66.90362723214285
36071,71.41152052238807
36073,67.68849431818182
36075,63.44755514705883
36077,64.5978012724551
36079,70.008125
36081,75.91982421875001
36083,67.92009943181819
36085,77.5203125
36087,72.4631893382353
36089,63.89777631578948
36091,68.10685447080293
36093,68.33308035714286
36095,65.02912621359224
36097,67.07241586538461
36099,67.386875
36101,67.72903814935066
36103,73.05425000000001
36105,67.826064453125
36107,67.98074776785714
36109,66.40048076923077
36111,67.83917885638297
36113,65.3548168789809
36115,68.68349820143885
36117,66.45954186893205
36119,72.04925
36121,66.05328608247423
36123,67.21860259433963
37001,86.40359375000001
37003,84.30495426829269
37005,76.22064144736842
37007,89.707578125
37009,73.52890625
37011,70.63653846153846
37013,89.58811773255815
37015,89.31328125
37017,92.60468750000001
37019,92.31100050403225
37021,75.62912371134021
37023,83.03389423076923
37025,86.88010023584906
37027,82.75117187500001
37029,89.36507352941176
37031,89.70528371710526
37033,85.98593749999999
37035,85.41390360169493
37037,88.22134433962263
37039,79.18671875
37041,89.57295673076922
37043,76.51635044642858
37045,85.93691964285715
37047,92.69354619565217
37049,90.08483952702704
37051,91.48551136363638
37053,89.06171875000001
37055,87.10271226415095
37057,86.25229779411765
37059,86.1501171875
37061,91.2500375
37063,87.10329483695652
37065,88.65014204545454
37067,85.71541313559322
37069,86.86551797945205
37071,86.3305965909091
37073,89.46425382653062
37075,74.59989809782608
37077,86.15328124999999
37079,89.60386718750001
37081,85.883544921875
37083,87.79748883928572
37085,89.93110795454545
37087,70.07747713414635
37089,77.80616477272727
37091,89.17398897058824
37093,90.92463727678572
37095,88.23059895833333
37097,85.55094803370787
37099,71.8263484589041
37101,89.13841911764708
37103,90.56609375000001
37105,89.36025152439025
37107,90.38187500000001
37109,85.79408482142857
37111,80.94197443181818
37113,73.5998355263158
37115,75.3021599264706
37117,89.45742788461538
37119,86.60326344936709
37121,72.62863051470588
37123,88.40639780405405
37125,89.29582812500001
37127,87.74097222222223
37129,92.03960129310344
37131,88.43142361111111
37133,90.8953125
37135,86.19663254310345
37137,89.91599264705881
37139,89.37419642857144
37141,92.02709603658538
37143,89.40608552631579
37145,85.583515625
37147,89.4189453125
37149,84.25582386363637
37151,87.10282012195123
37153,90.25605468750001
37155,92.20889508928572
37157,86.04024784482759
37159,86.22393196202532
37161,85.00290178571429
37163,91.37885492700731
37165,91.26387500000001
37167,87.9880561440678
37169,85.33765625000001
37171,84.531125
37173,71.45598644578314
37175,75.19347098214287
37177,88.55556144067796
37179,87.6443853021978
37181,86.14506578947369
37183,87.83526611328125
37185,86.53848557692307
37187,89.3624715909091
37189,72.40060369318182
37191,89.92103658536585
37193,83.13809457964602
37195,88.69488636363636
37197,85.52430889423077
37199,72.14634308510638
38001,76.26632254464286
38003,72.21890175359712
38005,70.72577233840303
38007,75.59920708955224
38009,70.23157026397516
38011,77.540703125
38013,68.57798227163462
38015,73.04077132107024
38017,72.36852678571428
38019,65.88960227272727
38021,75.64499237804878
38023,68.80800288865547
38025,73.45534146769663
38027,71.26067708333333
38029,75.27236907114624
38031,72.04518229166666
38033,76.65514547413794
38035,69.57177514097745
38037,74.7349609375
38039,70.64632812500001
38041,75.57265625000001
38043,73.49038602941177
38045,74.63112792968751
38047,74.74481026785715
38049,71.70404575892857
38051,75.66130022321428
38053,72.91113941351888
38055,71.84112601902174
38057,73.238
38059,73.91245888157896
38061,69.88858532934132
38063,68.70078125
38065,72.91373966942149
38067,67.08218294902913
38069,70.93530794902912
38071,68.80424107142858
38073,73.57412109375
38075,70.16289772727274
38077,73.72540734435798
38079,68.15920454545456
38081,74.36208079268293
38083,71.63950892857143
38085,75.30826526988636
38087,77.11194852941178
38089,75.07806919642857
38091,70.21627197265626
38093,73.33171574519231
38095,68.23084134615385
38097,70.9310680650685
38099,67.8161875
38101,70.5015052356021
38103,72.1434416118421
38105,70.25857657967033
39001,76.72263962765958
39003,78.137
39005,74.25800781250001
39007,71.7709765625
39009,76.68368275316456
39011,78.4080078125
39013,73.68852941176472
39015,77.09748733108108
39017,79.40553463855422
39019,72.89121413934426
39021,77.1742527173913
39023,77.56138392857143
39025,78.08538732394366
39027,77.15732421875
39029,72.334765625
39031,75.35926966292135
39033,75.7297544642857
39035,73.17555509868421
39037,78.40533288043478
39039,77.72497596153846
39041,77.1824375
39043,75.59945101351352
39045,76.763
39047,77.21178977272729
39049,77.82984913793103
39051,76.33996975806451
39053,77.74107448630137
39055,71.20516826923077
39057,77.848583984375
39059,74.9183984375
39061,79.54984879032257
39063,76.77448551829268
39065,77.01784855769232
39067,73.44776785714286
39069,77.03816964285714
39071,76.71763139204546
39073,76.56426339285714
39075,74.36033266129031
39077,75.15939453125
39079,77.11747596153846
39081,73.27254464285714
39083,75.2608203125
39085,72.62582236842105
39087,77.9984375
39089,76.00865825688074
39091,77.02109375
39093,74.744375
39095,75.72653245192308
39097,77.42150493421053
39099,72.2027099609375
39101,76.96462402343751
39103,73.5813648897059
39105,77.07111607142858
39107,78.92101672535212
39109,78.62908653846154
39111,74.39342893835617
39113,78.78371710526316
39115,76.04396972656251
39117,75.33401988636365
39119,76.00753595132744
39121,75.1283043032787
39123,75.90423519736842
39125,78.45647321428571
39127,76.21335227272728
39129,77.95771103896105
39131,76.85897321428571
39133,72.1806640625
39135,78.3405517578125
39137,77.953625
39139,74.38223892405064
39141,77.29022321428572
39143,75.87683423913045
39145,77.09553328804348
39147,75.93426339285715
39149,78.25675480769232
39151,72.89119318181818
39153,72.97750459558824
39155,72.42005208333333
39157,74.09893617021277
39159,77.32826492537315
39161,78.89099264705884
39163,76.86025390625001
39165,78.5550048828125
39167,76.04489795918369
39169,73.95291193181818
39171,76.64241071428572
39173,76.0359375
39175,76.790380859375
40001,84.30694040697675
40003,83.96667067307693
40005,93.06837086397059
40007,81.60470448369566
40009,89.25991250000001
40011,85.98389945652174
40013,93.70995065789474
40015,88.8240192819149
40017,86.60674278846153
40019,91.560546875
40021,85.02143595041322
40023,94.58342725409837
40025,81.64490489130435
40027,87.45236191860465
40029,92.1781883445946
40031,91.5714480377907
40033,93.76704545454545
40035,80.6898777173913
40037,85.37354452054795
40039,87.20424408783785
40041,80.8665707236842
40043,84.9738825158228
40045,83.32727037292818
40047,84.2574960443038
40049,89.87277113970588
40051,88.89901867378049
40053,83.3179296875
40055,91.92623355263157
40057,93.01278237951807
40059,82.251552734375
40061,90.75052649456521
40063,89.74926181102362
40065,94.11622596153846
40067,92.98303571428572
40069,91.73046875
40071,82.04300646551724
40073,86.18546765734266
40075,91.40119485294117
40077,91.10219042056076
40079,91.27633272058824
40081,86.01328125
40083,85.48063287815125
40085,92.6068829113924
40087,88.39247532894737
40089,92.73664568345325
40091,89.35686331775702
40093,84.91316964285714
40095,92.57097355769231
40097,83.1024075255102
40099,90.2063559322034
40101,88.29229567307692
40103,83.69059579439254
40105,81.19046875000001
40107,87.57452059659092
40109,86.22418870192308
40111,87.18840460526316
40113,81.91000722543352
40115,79.6298801369863
40117,83.59818892045455
40119,84.62847576530613
40121,91.2046123798077
40123,89.8703125
40125,87.72411556603774
40127,92.4299375
40129,86.38667763157895
40131,83.3055693069307
40133,88.36220079787235
40135,89.35085227272727
40137,91.18929687500001
40139,82.13858173076923
40141,94.6526335685484
40143,84.70818965517242
40145,85.89796511627907
40147,81.92991071428571
40149,89.13916015625
40151,83.12345369170984
40153,83.19659926470588
41001,73.88743738072519
41003,75.66352163461539
41005,71.973828125
41007,62.43713430851064
41009,71.0807421875
41011,71.30619791666668
41013,76.504296875
41015,71.70389139733841
41017,75.00369897959183
41019,76.0172636741974
41021,80.59408967391305
41023,69.57212936046511
41025,77.035874741583
41027,70.19203125
41029,79.16138822115384
41031,77.86450678913738
41033,77.38718026061777
41035,74.97784271240235
41037,77.53977095561261
41039,74.02483403497409
41041,66.97327205882354
41043,73.84600783248082
41045,80.64053921190623
41047,74.08146306818182
41049,77.70227149566475
41051,74.91056170886075
41053,74.01853530534352
41055,80.53141983695652
41057,64.68387305699483
41059,74.80057432432432
41061,69.4347315140845
41063,72.81675977653632
41065,77.47567784926471
41067,73.11166588345864
41069,75.67884004237288
41071,73.80769127155173
42001,76.49375
42003,73.65398848684211
42005,72.98540736607143
42007,72.90869140625
42009,74.29931402439024
42011,77.16166666666668
42013,72.83336397058824
42015,69.78080357142856
42017,77.67921875
42019,72.04308215725807
42021,69.97997295673078
42023,71.5663818359375
42025,72.43929687500001
42027,73.50802926300578
42029,78.47259324596774
42031,71.953173828125
42033,71.62849900265958
42035,73.56220703125001
42037,74.18451171875
42039,70.37712877516779
42041,76.5757530120482
42043,76.44765625
42045,79.73539870689655
42047,70.58196022727273
42049,69.57293198529412
42051,73.17707122093023
42053,70.75170036764706
42055,76.46241387795276
42057,76.30732142857143
42059,74.31514423076923
42061,75.14075797872341
42063,72.38225279850747
42065,71.52108616504854
42067,76.1271875
42069,70.32416523972603
42071,78.21406250000001
42073,72.26457435344828
42075,76.95238486842105
42077,76.24313616071429
42079,72.16928191489362
42081,73.21575983502538
42083,68.840849609375
42085,71.30781250000001
42087,75.51067307692308
42089,71.6365625
42091,78.50162259615385
42093,75.60559210526317
42095,75.611328125
42097,75.55008223684212
42099,75.8482657967033
42101,80.0124320652174
42103,70.3235576923077
42105,69.269140625
42107,74.204825
42109,75.94140625
42111,69.53462956460675
42113,69.06380912162163
42115,69.01012323943662
42117,69.81284628378378
42119,75.331625
42121,71.10407909292036
42123,69.53927364864865
42125,73.63011363636365
42127,68.95590134297521
42129,73.17297904191618
42131,71.03228326612904
42133,77.26747645547945
44001,69.84921875
44003,68.1171875
44005,68.8455078125
44007,67.99627757352941
44009,68.6887920673077
45001,89.012
45003,92.0431552419355
45005,95.27686987704918
45007,87.58328683035714
45009,94.17834821428572
45011,94.06278582317073
45013,93.69973323170731
45015,91.43057408707865
45017,91.8768465909091
45019,91.71569293478261
45021,86.79051339285715
45023,87.53403532608696
45025,90.05750794491526
45027,92.06204044117646
45029,93.69431537828947
45031,91.54127906976744
45033,92.37781249999999
45035,92.78168103448276
45037,90.75179476351352
45039,88.19985259433963
45041,92.05317887931035
45043,91.52176339285714
45045,85.0625
45047,88.76947294776119
45049,95.23426067073171
45051,92.19235491071429
45053,94.934375
45055,89.84501689189189
45057,87.94565972222222
45059,87.36274824766355
45061,91.11708156779662
45063,89.85414772727273
45065,90.66037234042554
45067,92.37328345070422
45069,91.88184742647059
45071,88.07651315789475
45073,85.71889497422681
45075,92.73002096036586
45077,85.0814375
45079,90.27081925675677
45081,88.96718750000001
45083,86.45633965163934
45085,91.63475765306123
45087,87.42468327702703
45089,91.64909237132353
45091,86.9153409090909
46003,81.35392736486487
46005,79.95887169471153
46007,76.02478365384616
46009,82.04942187500001
46011,75.23636474609376
46013,77.40100806451613
46015,81.73033759124087
46017,80.93991935483871
46019,79.14441722972973
46021,77.60272071678321
46023,82.36875
46025,75.72759486607143
46027,81.78258023648648
46029,73.73927083333334
46031,76.11099028716215
46033,75.03270647321429
46035,81.535546875
46037,74.02056451612904
46039,73.727375
46041,77.28174143145161
46043,81.76276785714286
46045,78.56899414062501
46047,80.01694318181818
46049,79.34860491071429
46051,74.42415865384615
46053,81.16289950284092
46055,77.38247215346536
46057,74.94312500000001
46059,79.77478425732218
46061,81.08603515625
46063,77.86382211538462
46065,80.72479084645668
46067,81.56208333333333
46069,79.56474095394738
46071,77.7359375
46073,80.13129832474227
46075,79.24318443251533
46077,76.68628216911765
46079,76.95364583333333
46081,70.47706801470588
46083,79.98461277173914
46085,81.1277112369338
46087,79.46328125000001
46089,77.28274739583333
46091,73.73511029411766
46093,77.84682617187501
46095,79.3188220046083
46097,78.91193181818181
46099,78.21761474609376
46101,76.42609375
46103,75.5913697104677
46105,76.69423789525692
46107,78.62215073529413
46109,73.98510877071823
46111,80.82278645833333
46113,78.93901194852941
46115,79.01099137931035
46117,79.26600418410042
46119,79.80317595108696
46121,78.05807291666667
46123,80.53072916666666
46125,80.56432291666667
46127,81.39387500000001
46129,77.9421875
46135,81.7149080882353
46137,76.47810600303951
47001,77.5611213235294
47003,82.29524456521739
47005,77.38671875
47007,78.63776041666668
47009,79.68365234375
47011,85.16266983695652
47013,75.18054366438356
47015,79.82259615384616
47017,78.45247672872341
47019,75.86753826530612
47021,75.5371875
47023,83.48716517857143
47025,77.12041015625
47027,77.55925480769231
47029,78.92396634615385
47031,81.55226212686568
47033,80.98004807692308
47035,75.34833233173077
47037,77.29691455696202
47039,81.6796556122449
47041,79.34097576530613
47043,75.3738125
47045,78.799625
47047,86.51328125
47049,74.929296875
47051,83.41352896341463
47053,79.12053328804348
47055,83.74009232954546
47057,79.17430186170213
47059,80.17072368421053
47061,79.2453125
47063,80.40864955357144
47065,84.37419921875001
47067,78.84520089285715
47069,85.84780273437501
47071,85.14496729651164
47073,80.4736301369863
47075,83.18769263698631
47077,81.08625753012048
47079,75.58805379746836
47081,78.54549932065218
47083,74.86765625
47085,76.79180640243902
47087,78.24423828125
47089,80.56678856382979
47091,74.62164228723404
47093,79.98454861111111
47095,76.22609375
47097,81.77680921052632
47099,83.11923828125
47101,80.3957421875
47103,84.6203125
47105,81.14251644736842
47107,83.17862980769232
47109,85.64521837349398
47111,76.20125
47113,82.3835655120482
47115,82.66015625
47117,82.14059709821429
47119,80.71265120967742
47121,83.01962890625
47123,80.6953125
47125,74.07068749999999
47127,83.37171875
47129,76.12534950657896
47131,75.96597222222223
47133,76.57682692307694
47135,80.34891633064517
47137,76.73984375
47139,83.20017930327869
47141,77.1282894736842
47143,80.42881610576924
47145,80.45365466101696
47147,74.368386130137
47149,80.49022177419354
47151,74.73612012987013
47153,79.83719512195123
47155,77.3337823275862
47157,87.80244565217392
47159,78.7971875
47161,74.06967329545455
47163,80.1423924180328
47165,75.92464231927711
47167,84.46302816901408
47169,77.74161184210527
47171,74.74859375000001
47173,78.09763513513514
47175,77.83414634146342
47177,80.23928571428571
47179,80.01273777173913
47181,83.30063344594596
47183,76.46033088235295
47185,78.15359375
47187,78.30318014705882
47189,78.62890625
48001,91.35315543831169
48003,98.32635957792209
48005,93.14375000000001
48007,92.37218750000001
48009,95.51625
48011,88.1041826923077
48013,100.0502289012739
48015,93.381640625
48017,91.31984375
48019,95.58278484513275
48021,94.60928750000001
48023,96.37859375
48025,98.02109375
48027,92.9640107615894
48029,97.86065588662791
48031,93.38774162371134
48033,98.16081730769231
48035,91.82408482142857
48037,93.13806295955884
48039,90.69666193181818
48041,92.99973644578314
48043,99.95486778846154
48045,89.60173076923077
48047,100.53859904661017
48049,92.79942255434783
48051,93.33041118421053
48053,92.76482263513513
48055,95.69001266891892
48057,91.32019074675325
48059,94.04867187500001
48061,97.23495639534885
48063,93.04427083333333
48065,86.11554851398601
48067,92.88600305944057
48069,89.44001201923078
48071,88.63162109375
48073,91.65888671875001
48075,93.84556074766355
48077,94.28062312874252
48079,92.99786684782609
48081,96.42455357142858
48083,93.47959094101124
48085,93.07075892857142
48087,90.78135817307692
48089,93.6929008152174
48091,95.52734375
48093,91.765625
48095,93.73800703642384
48097,92.77061795112782
48099,91.8577205882353
48101,94.8337967519685
48103,102.13626720183485
48105,98.9353228109137
48107,92.7068
48109,94.4791695441989
48111,83.98948863636365
48113,93.0339815647482
48115,97.39484375
48117,89.21040178571428
48119,94.26188226744186
48121,93.67428977272728
48123,96.05664970930233
48125,94.12498798076923
48127,101.80703125
48129,88.9456610576923
48131,100.03082880434783
48133,92.80311298076923
48135,99.5694921875
48137,95.6826191471572
48139,92.08959517045454
48141,94.37213908450704
48143,91.1275625
48145,92.6688503440367
48147,93.82492378048781
48149,94.11321663533836
48151,97.42801339285714
48153,89.65202141608393
48155,95.92095853365385
48157,92.79266018907563
48159,93.49790296052633
48161,91.47890625000001
48163,100.80051757812501
48165,96.96104910714286
48167,88.13308823529412
48169,96.80501453488372
48171,92.79117647058824
48173,98.54818509615384
48175,96.6989406779661
48177,96.31703228476822
48179,85.87245410839162
48181,93.060184352518
48183,92.41496093750001
48185,92.7726278409091
48187,96.80612623762377
48189,89.93281250000001
48191,92.66670673076923
48193,91.06466346153847
48195,83.59649256993006
48197,95.0703125
48199,92.37503662109376
48201,91.63435609879032
48203,92.87225979477611
48205,86.89792410714287
48207,97.0314903846154
48209,94.46127577319588
48211,85.09816105769232
48213,91.11416015625
48215,100.57535211267606
48217,91.94160156250001
48219,93.0953464673913
48221,92.62795758928573
48223,93.2991525423729
48225,92.3052734375
48227,98.74809877622377
48229,92.81172720247295
48231,92.95719506048388
48233,85.65406250000001
