GEOID,tmax
27049,73.35170784883722
27051,78.25494791666668
27053,77.47357536764706
27055,71.522802734375
27057,73.59203125
27059,77.73214003164557
27061,72.70219669117648
27063,77.57467912946429
27065,77.78046875
27067,80.03750000000001
27069,70.09524253731344
27071,68.14385124781086
27073,80.98939973021584
27075,66.77443718513854
27077,66.70068359375
27079,76.87578125
27081,78.75203125
27083,80.44637605042017
27085,79.3067294034091
27087,73.59646935096154
27089,71.8438612759644
27091,77.444609375
27093,79.62191611842105
27095,78.10982363861386
27097,78.48102134146342
27099,71.95269252232143
27101,78.31416666666667
27103,78.74375
27105,77.86409040178572
27107,76.45165948275863
27109,72.09588815789473
27111,76.09573170731707
27113,72.770796460177
27115,76.00367187500001
27117,78.38298611111111
27119,74.78778286637932
27121,78.952578125
27123,76.37552083333333
27125,73.98315972222223
27127,80.63097683566434
27129,80.49520302547771
27131,74.93816964285715
27133,79.08353515625001
27135,68.16308847402598
27137,70.90495890198513
27139,77.02671875000001
27141,78.60312499999999
27143,79.01253221649485
27145,79.12437500000001
27147,73.53350694444444
27149,79.3232421875
27151,80.44939516129033
27153,77.6843185240964
27155,78.90698014018692
27157,72.28252180232558
27159,75.9879635989011
27161,75.099609375
27163,75.43846830985916
27165,78.53180803571429
27167,78.04832589285715
27169,71.44170673076923
27171,78.79296875
27173,81.13959173387097
28001,94.00242788461539
28003,91.82117187499999
28005,92.99848582474226
28007,92.10031250000002
28009,91.82371926229509
28011,92.30740696564887
28013,92.15036867977528
28015,91.81729651162792
28017,92.71493506493506
28019,91.79421875
28021,94.96243578767124
28023,93.57602539062499
28025,93.37421875
28027,91.03956473214286
28029,94.37434895833333
28031,94.52672413793104
28033,92.18008868243244
28035,94.19659323770492
28037,93.54182692307693
28039,93.334912109375
28041,93.76768092105263
28043,91.90383928571428
28045,91.2074823943662
28047,91.75756478658536
28049,94.4103875
28051,92.61145833333333
28053,93.65870535714286
28055,95.08068647540983
28057,92.85024038461539
28059,92.29462316176472
28061,93.85975328947369
28063,94.24062500000001
28065,94.15839512711865
28067,94.71806735436893
28069,92.92142857142858
28071,91.93911345108695
28073,93.92554898648649
28075,92.99724431818181
28077,94.34850746268657
28079,92.6603515625
28081,92.82325093283583
28083,92.5390625
28085,93.66471656976745
28087,93.8786106418919
28089,93.35193014705882
28091,94.19784330985915
28093,92.10007370283019
28095,93.58033256880734
28097,91.67276400862069
28099,92.55189453125
28101,93.1859375
28103,93.4108096590909
28105,92.99724813432836
28107,91.64430147058823
28109,92.92657608695652
28111,94.16367626404495
28113,93.34514508928571
28115,92.19292410714286
28117,92.25089651639344
28119,91.34859913793103
28121,93.80826480263157
28123,93.28082074175825
28125,94.58408368644068
28127,94.20164161392405
28129,94.12636718750001
28131,93.11264204545455
28133,92.60288461538462
28135,91.64026785714286
28137,91.91136363636365
28139,91.73274647887325
28141,91.79647854477612
28143,91.4075264084507
28145,92.21365131578948
28147,93.440625
28149,95.09675611413044
28151,93.77935075431034
28153,93.91083669354839
28155,91.88872950819673
28157,93.24011948529412
28159,92.20431385869566
28161,91.70363116197183
28163,93.67918233082708
29001,79.78360233516484
29003,85.890576171875
29005,87.57362432065217
29007,82.15558628318585
29009,91.19096927966103
29011,89.14373301630435
29013,86.53028218283583
29015,85.18568925233645
29017,88.70810661764706
29019,83.06263020833333
29021,86.7728078358209
29023,90.2272686298077
29025,84.34296875
29027,83.61216603053435
29029,86.44427544247787
29031,89.29417925824177
29033,83.72264204545455
29035,88.74456426056338
29037,86.12238175675677
29039,87.60769074675325
29041,82.38628329918032
29043,90.42201704545455
29045,79.21988970588235
29047,86.4108094262295
29049,85.5169642857143
29051,85.1375
29053,83.80225497159091
29055,85.66428760593222
29057,89.1377637987013
29059,87.36775390625
29061,83.866015625
29063,84.92642257462687
29065,86.3289402173913
29067,89.77897727272727
29069,91.53784722222223
29071,85.2125
29073,84.71742294520547
29075,84.18612253289473
29077,89.49781250000001
29079,82.53950892857142
29081,82.73912706611571
29083,85.44350961538461
29085,86.37296195652173
29087,87.41460597826088
29089,82.93000422297297
29091,89.34235857664234
29093,86.06734375
29095,86.27350127551021
29097,90.83482142857143
29099,86.23230698529412
29101,84.95717773437501
29103,79.8046875
29105,87.21096467391305
29107,84.79883972772278
29109,90.36771978021977
29111,80.24717548076923
29113,84.19560546875
29115,81.6048422029703
29117,83.134765625
29119,92.2540264423077
29121,80.57378750000001
29123,87.25939732142858
29125,85.55441497093024
29127,81.0828758445946
29129,81.6573125
29131,85.91531929347826
29133,91.39419642857143
29135,84.28504464285714
29137,81.49947916666667
29139,83.35813643292683
29141,84.65014960106383
29143,91.86923643867925
29145,91.63513104838711
29147,85.02359047202798
29149,89.46133152173914
29151,85.09492590206186
29153,90.96897110849056
29155,92.14401726973684
29157,88.28623798076923
29159,84.16563974056605
29161,86.32834610849056
29163,82.8381775442478
29165,87.26163429054054
29167,87.936546875
29169,86.83973214285714
29171,80.18307883522728
29173,81.7258152173913
29175,81.51457078313254
29177,84.97329101562501
29179,87.2045703125
29181,89.51666118421053
29183,85.4536165730337
29185,86.33294642857143
29186,87.13632305194805
29187,86.08417968750001
29189,85.97684832317073
29195,83.62878357438017
29197,79.17490625
29199,79.0854248046875
29201,90.76271306818182
29203,88.29463315217392
29205,80.54513888888889
29207,90.86677766393443
29209,91.57760416666666
29211,80.86630859375
29213,91.80923295454546
29215,87.62457627118644
29217,87.70670731707318
29219,84.1578125
29221,85.53251358695653
29223,88.7687863372093
29225,88.1394448138298
29227,83.26888297872341
29229,88.0334931930693
29510,86.5875
30001,62.54854199840764
30003,73.45005268895349
30005,60.161067033678755
30007,61.35801056338028
30009,67.87688301282051
30011,73.72958225388601
30013,61.51333397239264
30015,62.47444053138374
30017,72.12473879894578
30019,62.00738188976378
30021,68.62649409562212
30023,58.6593245967742
30025,71.79136800699301
30027,59.28018660365059
30029,63.34648190789474
30031,60.31610968004338
30033,67.0327093337335
30035,59.39263913824058
30037,63.264130434782615
30039,60.97354724080268
30041,62.083020833333336
30043,60.31754807692308
30045,53.96523913871951
30047,69.4053125
30049,60.2559211867863
30051,62.82736950549451
30053,67.09016462053572
30055,66.99934840425533
30057,62.96871466074314
30059,53.31729292168675
30061,66.92467447916667
30063,65.8827205882353
30065,68.10178369728915
30067,57.23962282274591
30069,66.60591856060606
30071,62.76852294133477
30073,62.64983552631579
30075,73.7056730344523
30077,60.87048152043269
30079,69.5004159556314
30081,64.10677697523585
30083,68.34011107427055
30085,65.70987281976745
30087,72.50176794982698
30089,68.68446022727274
30091,64.94084821428571
30093,60.773
30095,65.80351055194805
30097,60.78757056451614
30099,62.110007621951226
30101,63.01268331005587
30103,74.4810855263158
30105,63.53063336120402
30107,58.02668177480916
30109,70.9970379601227
30111,73.32536297013274
31001,87.28093750000001
31003,82.00445253759399
31005,87.20379464285715
31007,90.99888916015625
31009,82.71628069196429
31011,83.5097763761468
31013,89.57279211956521
31015,81.264453125
31017,79.55504261363636
31019,86.96383634868421
31021,85.48978365384616
31023,85.76288231382979
31025,89.03498883928572
31027,79.7206106870229
31029,93.60229779411766
31031,80.934935495992
31033,90.34232954545455
31035,86.95838068181818
31037,84.77719216417911
31039,83.75926846590909
31041,85.09841176470589
31043,82.7385546875
31045,89.3045625
31047,87.91881922468355
31049,91.24631696428571
31051,80.99247159090909
31053,86.00525412087913
31055,88.11854619565217
31057,95.41608455882353
31059,87.25198863636363
31061,90.09154829545456
31063,90.97292613636364
31065,92.13865792410715
31067,90.28542395104895
31069,89.18098863636365
31071,82.59048295454546
31073,89.57138444767442
31075,85.18800403225806
31077,84.3893465909091
31079,86.40904296875
31081,85.76856174698796
31083,91.08774857954546
31085,92.10949519230769
31087,94.38125000000001
31089,81.37503867574257
31091,83.67931082589287
31093,85.86784446022727
31095,90.34067826704546
31097,90.06138392857143
31099,87.91629213483147
31101,90.11973684210527
31103,78.7136778846154
31105,90.307421875
31107,80.75982268258427
31109,88.9953125
31111,88.58283641581633
31113,84.99133522727273
31115,82.54733664772728
31117,85.70818014705883
31119,82.77553267045454
31121,85.66250000000001
31123,90.94037828947368
31125,84.97272547468356
31127,89.47921660958905
31129,89.0907137784091
31131,89.56559175531915
31133,90.24538352272727
31135,91.52296757518798
31137,88.64359019886363
31139,81.07670454545455
31141,84.2664884868421
31143,85.25924295774648
31145,93.29573317307693
31147,89.29943524096386
31149,80.01636257763975
31151,88.5440340909091
31153,88.79171195652175
31155,87.53451360887097
31157,92.79946986607142
31159,87.09415838068182
31161,86.09254365808823
31163,85.86784446022727
31165,89.27200520833334
31167,82.9091796875
31169,89.46273082386364
31171,83.05026506696429
31173,83.2803917253521
31175,84.46292613636363
31177,87.02123579545454
31179,81.45118303571428
31181,89.38115234375
31183,82.9009765625
31185,86.02221235795456
32001,91.88075384122921
32003,100.67579272904062
32005,84.00500837053572
32007,79.75968499726976
32009,93.24633413461538
32011,84.79258056640626
32013,84.70357228434506
32015,86.14699200748848
32017,92.92488401073619
32019,90.02983319935691
32021,91.24156092701342
32023,91.3441053158363
32027,87.8345104489164
32029,86.10781250000001
32031,84.5837749639076
32033,83.35439703525641
32510,85.67720170454545
33001,74.64800000000001
33003,73.00373263888889
33005,73.9260962701613
33007,67.25258725649351
33009,71.1779323630137
33011,75.11716609589041
33013,74.921974522293
33015,75.33573369565218
33017,74.75
33019,73.27406952247192
34001,77.19719827586206
34003,78.76817434210527
34005,78.89205528846153
34007,79.682421875
34009,76.46640625
34011,78.08826171875
34013,79.0953125
34015,79.64003537735849
34017,78.9771875
34019,80.66219190140845
34021,80.37375919117648
34023,79.47389705882354
34025,78.33760279605264
34027,78.9125
34029,77.37753507653062
34031,78.30227272727272
34033,79.33248197115384
34035,80.52370345744681
34037,78.9085294117647
34039,79.4140625
34041,80.4764344262295
35001,90.27945458074534
35003,80.59890440088758
35005,101.76802153716217
35006,82.59447724654379
35007,86.0328125
35009,98.8415137614679
35011,100.48540296052632
35013,98.27077663745388
35015,103.6246192893401
35017,88.9001997591944
35019,95.82191027088037
35021,95.638125
35023,94.94054071576764
35025,102.86376811594204
35027,91.64522957402235
35028,81.22950367647059
35029,96.5981097027972
35031,83.72390833839611
35033,85.29769616788322
35035,94.70476222104145
35037,99.4410391566265
35039,80.63036114221725
35041,100.82119196428572
35043,86.02506569926874
35045,88.40311371841156
35047,91.76439527503527
35049,85.81463068181819
35051,91.6190550721562
35053,88.91440259240247
35055,77.79606343283582
35057,87.78059260670733
35059,92.83616968968532
35061,92.72725694444445
36001,76.28888494318181
36003,74.87193322981366
36005,78.52678571428571
36007,74.8673811983471
36009,76.48899647887323
36011,74.67039620535715
36013,78.71702348066299
36015,74.76154384328358
36017,73.6921556122449
36019,71.63865178571429
36021,76.45625
36023,72.88748117469879
36025,73.05176028481013
36027,76.71270833333334
36029,77.84924568965518
36031,70.75933913934426
36033,70.91932650862068
36035,73.89787946428571
36037,76.84512746710527
36039,73.94318049065421
36041,69.85305183946488
36043,71.807421875
36045,74.24187035891089
36047,78.79578125
36049,71.72767961448598
36051,76.18349609375001
36053,73.45927278037384
36055,76.72233195754718
36057,76.78411091549296
36059,77.61973110465117
36061,78.8815625
36063,77.7914705882353
36065,74.21629784688996
36067,74.67711116412214
36069,75.32342354910715
36071,78.21273320895523
36073,77.2109375
36075,74.34202205882353
36077,73.35242327844313
36079,76.041640625
36081,78.16279296875
36083,75.40723011363637
36085,79.05625
36087,78.03607536764706
36089,73.71304605263158
36091,76.06900091240875
36093,76.58254464285714
36095,73.78746966019418
36097,74.12259615384616
36099,75.85607954545455
36101,74.10275974025974
36103,75.85634375000001
36105,75.40012695312501
36107,74.7453125
36109,74.23888221153847
36111,75.54131482712766
36113,73.24898487261147
36115,76.18427383093525
36117,75.7896692961165
36119,77.1606875
36121,75.12461340206187
36123,74.9214033018868
37001,92.64734375
37003,87.59317835365853
37005,80.41459703947369
37007,93.40408203125
37009,79.29197443181819
37011,77.05444711538462
37013,87.38085029069768
37015,88.11575520833333
37017,93.00388808139535
37019,89.12391633064516
37021,81.37938144329897
37023,86.43143028846154
37025,91.02110849056604
37027,86.44746093750001
37029,84.12224264705883
37031,87.01768092105263
37033,91.88995535714285
37035,88.77269597457628
37037,94.50688384433963
37039,85.97272727272727
37041,85.72848557692308
37043,82.74654017857144
37045,89.28841517857144
37047,91.36555706521739
37049,88.37681587837838
37051,95.1825284090909
37053,82.974609375
37055,83.82004716981133
37057,91.10501838235295
37059,90.3899609375
37061,92.098175
37063,93.97863451086955
37065,92.0401176948052
37067,90.54194915254237
37069,93.4105522260274
37071,90.21849431818183
37073,86.24279336734695
37075,83.22632472826088
37077,92.8220703125
37079,91.9530078125
37081,91.5283203125
37083,91.73549107142857
37085,95.45623224431819
37087,78.66606326219512
37089,81.7684659090909
37091,87.8780330882353
37093,94.8681640625
37095,85.612890625
37097,89.21778441011236
37099,78.99109589041096
37101,94.68979779411765
37103,89.6516294642857
37105,95.24763719512195
37107,91.40562500000001
37109,89.28459821428571
37111,84.68899147727274
37113,80.29673108552632
37115,83.38830422794118
37117,89.13939903846155
37119,90.632792721519
37121,79.31204044117646
37123,93.20817145270271
37125,94.40065625000001
37127,93.31649305555555
37129,88.80328663793104
37131,90.49461805555556
37133,88.94778645833333
37135,92.8137661637931
37137,87.07895220588236
37139,84.44026785714286
37141,90.54470274390245
37143,85.09629934210527
37145,91.925703125
37147,90.25874023437501
37149,87.3125
37151,92.64710365853658
37153,94.11250000000001
37155,93.88404017857142
37157,91.43636853448277
37159,90.45176028481013
37161,88.05814732142858
37163,93.9383325729927
37165,94.3941875
37167,92.34671610169492
37169,90.1530580357143
37171,88.56875
37173,80.97443524096386
37175,80.05909598214285
37177,85.05495233050847
37179,91.47819368131869
37181,92.64453125
37183,94.54088134765625
37185,92.45555288461539
37187,86.36025568181819
37189,78.37109375
37191,93.39224466463415
37193,86.74991703539823
37195,93.31786931818182
37197,89.51887019230769
37199,78.81077127659574
38001,76.83501674107143
38003,76.9965096672662
38005,75.75228730988593
38007,73.88512126865672
38009,74.55574534161491
38011,75.03961718750001
38013,69.40699368990384
38015,75.79076609531774
38017,77.58013392857143
38019,70.59220454545455
38021,77.43634908536586
38023,66.75109637605043
38025,73.70554336376405
38027,76.302734375
38029,76.24885128458499
38031,76.69309895833334
38033,72.75360991379311
38035,75.10240836466166
38037,77.10478515625
38039,76.2475390625
38041,76.295263671875
38043,75.81720588235295
38045,77.277294921875
38047,75.60320870535715
38049,75.98193359375
38051,75.69252232142857
38053,70.7696694831014
38055,74.65500169836957
38057,75.35717857142858
38059,76.49506578947368
38061,70.97240830838324
38063,74.6756591796875
38065,75.78911415289257
38067,70.77666110436893
38069,75.76011074029127
38071,74.23388798701299
38073,77.8005859375
38075,73.08414772727272
38077,78.23771887159533
38079,73.21829545454545
38081,77.85566882621951
38083,75.31609933035715
38085,77.34453125
38087,74.85284926470588
38089,75.26289062500001
38091,76.02276611328125
38093,76.5745079627404
38095,73.3226201923077
38097,76.65951412671232
38099,72.7794375
38101,73.28297202225131
38103,76.12979029605265
38105,67.96890024038461
39001,89.5011136968085
39003,83.63168750000001
39005,84.766015625
39007,81.6086328125
39009,90.04679588607596
39011,84.51565290178573
39013,87.67641544117647
39015,89.6258445945946
39017,89.54239457831325
39019,86.14731045081967
39021,86.52968750000001
39023,87.62388392857143
39025,90.08862235915493
39027,88.84963378906251
39029,85.0625
39031,87.92387640449438
39033,84.68314732142858
39035,82.59113898026317
39037,85.85310801630435
39039,79.45314903846155
39041,87.5166875
39043,82.26697635135136
39045,88.93006249999999
39047,88.88451704545454
39049,88.91255387931035
39051,77.77071572580645
39053,90.91147260273974
39055,81.58264423076923
39057,88.553662109375
39059,88.58626953125
39061,90.44443044354838
39063,83.08649009146342
39065,84.68064903846154
39067,87.16830357142858
39069,80.0459375
39071,89.07681107954546
39073,89.2291517857143
39075,86.49173387096775
39077,83.35009765625
39079,90.10451923076923
39081,86.65669642857142
39083,86.7688671875
39085,81.63470394736842
39087,90.85799107142859
39089,87.92153096330274
39091,85.397265625
39093,83.1445625
39095,78.52145432692308
39097,88.15378289473684
39099,84.23603515625
39101,86.124365234375
39103,83.81224724264706
39105,90.54178571428572
39107,84.1144366197183
39109,87.12759615384616
39111,88.53760702054795
39113,88.40894325657895
39115,89.55605468750001
39117,85.81803977272727
39119,88.97440542035399
39121,89.09075307377049
39123,80.05452302631579
39125,80.74598214285714
39127,88.94630681818182
39129,89.80217126623377
39131,89.59377232142857
39133,83.59453125
39135,87.4354736328125
39137,82.1855
39139,84.70162183544305
39141,89.71745535714287
39143,81.47676630434783
39145,89.93092730978262
39147,83.07114955357143
39149,85.544375
39151,85.31292613636364
39153,84.07054227941177
39155,83.37981770833333
39157,87.26951462765958
39159,86.77658582089552
39161,82.38180147058824
39163,89.787646484375
39165,89.53298339843751
39167,89.97581313775511
39169,85.32436079545454
39171,77.24810267857143
39173,80.7112215909091
39175,84.70537109375
40001,91.7577761627907
40003,105.5459014423077
40005,95.12542509191178
40007,101.93862092391305
40009,106.306925
40011,105.89232336956522
40013,96.75125704887219
40015,103.32013796542554
40017,102.99463942307693
40019,97.526328125
40021,92.91805268595041
40023,94.47092725409836
40025,96.80066236413045
40027,98.20804869186045
40029,95.6668285472973
40031,102.40341569767442
40033,102.41747159090909
40035,93.13029891304348
40037,96.3775470890411
40039,106.11080025337837
40041,92.58470394736842
40043,105.41185719936708
40045,103.53516056629834
40047,104.18681764240507
40049,97.68355928308824
40051,100.62465701219513
40053,103.930830078125
40055,106.80805921052631
40057,107.10069653614458
40059,102.67188476562501
40061,93.01856317934784
40063,94.89226131889764
40065,106.51069711538462
40067,99.87240513392858
40069,96.15847486413043
40071,100.10391163793103
40073,105.03236451048951
40075,105.14090073529412
40077,91.5241968457944
40079,90.87537421218487
40081,97.65673828125
40083,101.40434611344538
40085,97.83920094936708
40087,98.6758634868421
40089,90.95864995503598
40091,94.3176401869159
40093,106.24578125000001
40095,96.98768028846153
40097,94.05379464285714
40099,96.2525158898305
40101,94.42322115384616
40103,100.73000876168224
40105,94.2875
40107,95.43338068181819
40109,99.6755108173077
40111,95.2806332236842
40113,96.8075596098266
40115,92.67101883561644
40117,98.07249644886365
40119,99.01828762755103
40121,93.57860576923078
40123,95.46380208333333
40125,96.7751916273585
40127,91.8139296875
40129,105.36875
40131,95.13561262376237
40133,95.81652260638299
40135,93.09105113636365
40137,99.4459765625
40139,100.61819411057692
40141,104.67806199596774
40143,96.05016163793104
40145,95.13719113372093
40147,95.66354910714286
40149,105.73544921875
40151,104.056978626943
40153,103.92201704545454
41001,73.94674677958015
41003,79.30368088942308
41005,73.05716145833334
41007,69.40116356382978
41009,73.9619140625
41011,74.20520833333333
41013,76.36338835685484
41015,74.65498455323194
41017,74.81629464285714
41019,77.85292991973841
41021,78.69327445652173
41023,72.99498546511629
41025,78.7089135410514
41027,70.3628125
41029,80.52965745192309
41031,77.55796226038339
41033,78.85456684362934
41035,75.85736694335938
41037,78.11178351980925
41039,76.07568207577721
41041,72.68289522058824
41043,75.50574248721229
41045,79.6214026835287
41047,75.80681818181819
41049,76.91294255780346
41051,76.08415743670886
41053,77.58418416030536
41055,79.08165760869566
41057,70.42836787564768
41059,75.85977195945947
41061,70.53085387323944
41063,69.18685405027934
41065,77.4115349264706
41067,75.62007753759399
41069,74.89958686440677
41071,77.14474676724137
42001,81.53666294642858
42003,85.95929276315789
42005,83.7974609375
42007,85.46123046875
42009,83.24606516768293
42011,79.8259375
42013,80.65393382352941
42015,74.72306547619048
42017,80.536578125
42019,83.87917086693548
42021,79.31071213942307
42023,77.9920654296875
42025,76.20687500000001
42027,78.59353323699422
42029,79.73821824596774
42031,82.2306640625
42033,79.32898936170213
42035,77.827734375
42037,77.41625
42039,80.93447986577182
42041,81.65384036144579
42043,79.96124999999999
42045,80.09908405172413
42047,78.78380681818182
42049,80.14524356617648
42051,84.78909883720931
42053,80.45461856617646
42055,83.11984498031495
42057,84.17488839285714
42059,87.33841002747253
42061,81.73367686170214
42063,82.32905783582089
42065,80.85954186893204
42067,80.842109375
42069,75.16436215753426
42071,80.30521816037736
42073,84.26861530172415
42075,79.85567434210526
42077,79.79115513392857
42079,75.81635638297873
42081,76.69583597715737
42083,76.911142578125
42085,82.61666666666667
42087,80.53942307692307
42089,76.75671875
42091,80.61911057692308
42093,78.80074013157896
42095,80.385546875
42097,78.77668585526317
42099,80.63724244505495
42101,80.65991847826088
42103,76.77407280219781
42105,75.197734375
42107,77.2417625
42109,79.52187500000001
42111,80.12037394662921
42113,73.09252533783784
42115,74.7878301056338
42117,74.4264864864865
42119,78.65881250000001
42121,81.8706028761062
42123,79.2125633445946
42125,86.55067471590908
42127,75.29994834710745
42129,84.43771519461079
42131,75.43067036290323
42133,80.49135273972604
44001,74.233203125
44003,74.035625
44005,73.41142578125
44007,74.39595588235295
44009,73.8291766826923
45001,92.35962500000001
45003,93.07135080645162
45005,93.13406762295082
45007,90.74521484375
45009,93.19698660714286
45011,93.23704268292683
45013,91.05975609756098
45015,92.26523876404495
45017,93.19744318181819
45019,90.96538722826088
45021,90.72399553571428
45023,92.08829823369565
45025,92.99978813559322
45027,93.12830882352941
45029,92.3870579769737
45031,93.49400436046511
45033,93.42101562500001
45035,92.76050646551724
45037,93.17453547297298
45039,92.74721403301886
45041,93.05101023706898
45043,90.64888392857142
45045,88.51625
45047,92.85431436567164
45049,92.69872332317074
45051,90.6177734375
45053,91.84033203125
45055,92.97791385135135
45057,91.75850694444445
45059,92.02505841121496
45061,93.11943855932203
45063,92.9666903409091
45065,93.27450132978724
45067,92.57748679577466
45069,94.15252757352941
45071,93.0790625
45073,88.49065721649484
45075,93.1626143292683
45077,88.29106250000001
45079,93.3289695945946
45081,92.99347014925372
45083,90.23592469262294
45085,93.27045599489797
45087,92.23025760135135
45089,92.53709788602941
45091,91.19502840909092
46003,79.32297297297298
46005,78.63753756009615
46007,80.27526442307693
46009,80.1291875
46011,77.9063720703125
46013,78.15292338709678
46015,79.62085994525549
46017,78.92641129032258
46019,78.03716638513514
46021,77.18900786713287
46023,80.86004464285715
46025,76.64132254464286
46027,79.70437077702704
46029,76.66895833333334
46031,78.05158361486488
46033,81.2809765625
46035,79.18828125
46037,76.30511592741935
46039,77.793125
46041,78.55284778225806
46043,79.80687499999999
46045,77.192626953125
46047,87.72932954545455
46049,77.45418526785714
46051,78.54939903846154
46053,79.64670632102273
46055,80.38539603960396
46057,77.17999999999999
46059,77.8077994246862
46061,78.3524169921875
46063,75.96977163461538
46065,78.98391978346457
46067,78.73364583333334
46069,77.39865337171052
46071,81.0848714953271
46073,78.30346327319587
46075,79.45118865030675
46077,76.85172334558824
46079,76.6953125
46081,73.43774126838235
46083,79.02622282608696
46085,79.3698987369338
46087,76.921484375
46089,76.697265625
46091,76.64742647058823
46093,79.86491056743421
46095,79.53293490783412
46097,77.24048295454546
46099,77.93482666015625
46101,78.1759375
46103,79.91529092427618
46105,78.23869503458498
46107,77.02357536764707
46109,77.94234288674033
46111,78.862890625
46113,85.36722886029412
46115,78.40188577586207
46117,79.79673117154812
46119,78.29695991847827
46121,78.2056640625
46123,78.75276041666666
46125,77.86158854166668
46127,80.80175
46129,76.905078125
46135,78.68386029411765
46137,79.58848309270518
47001,90.09494485294118
47003,91.26304347826088
47005,91.39024697580645
47007,88.15338541666667
47009,89.7093359375
47011,92.03525815217391
47013,88.80595034246576
47015,90.50396634615385
47017,91.25144614361702
47019,83.64897959183673
47021,91.473125
47023,91.27879464285715
47025,89.890478515625
47027,90.73076923076923
47029,88.57473557692309
47031,90.05860541044775
47033,92.16225961538461
47035,87.15948016826923
47037,92.00628955696203
47039,91.31734693877551
47041,90.73102678571429
47043,90.764375
47045,92.32775000000001
47047,92.36493566176472
47049,88.06441200657895
47051,89.75057164634147
47053,91.8495414402174
47055,90.89454900568182
47057,90.91918218085107
47059,89.60414473684212
47061,87.26354166666667
47063,91.24229910714287
47065,91.10416015625
47067,90.137890625
47069,91.75332031250001
47071,91.49336845930233
47073,90.73655821917808
47075,92.37647688356165
47077,91.03539156626506
47079,91.35870253164558
47081,90.93058763586957
47083,91.25703125
47085,91.14567454268293
47087,90.90957031250001
47089,91.31353058510639
47091,81.92037898936171
47093,91.3796875
47095,92.23484375
47097,92.38567023026316
47099,90.26313476562501
47101,90.2781640625
47103,91.02361111111111
47105,91.76229440789473
47107,91.89586538461538
47109,91.56078689759036
47111,90.476875
47113,91.58264307228916
47115,88.9483741554054
47117,91.32843191964287
47119,91.4663810483871
47121,92.12158203125
47123,89.625
47125,91.4163125
47127,90.51476562500001
47129,88.90760690789475
47131,91.85538194444446
47133,89.1017548076923
47135,90.8976058467742
47137,89.7265625
47139,90.13345286885246
47141,89.14950657894738
47143,90.22740384615385
47145,91.74131355932204
47147,91.20023544520548
47149,91.98140120967743
47151,88.56832386363637
47153,87.86551067073171
47155,87.64159482758622
47157,92.59629076086958
47159,91.53190624999999
47161,91.41470170454545
47163,88.94159836065573
47165,91.40982680722891
47167,92.4558758802817
47169,91.81299342105264
47171,82.96765624999999
47173,90.60223817567568
47175,87.88471798780488
47177,89.93839285714287
47179,88.82014266304348
47181,90.28589527027027
47183,91.59422794117647
47185,89.26742187500001
47187,91.28154411764706
47189,91.886328125
48001,96.06235795454545
48003,102.85320616883118
48005,96.2816632231405
48007,92.72749999999999
48009,103.20333333333333
48011,102.79051682692307
48013,97.41489848726115
48015,95.8525390625
48017,101.117890625
48019,95.38093196902655
48021,96.9497375
48023,104.8419921875
48025,95.8258203125
48027,97.96513865894039
48029,96.84979106104652
48031,95.71428801546392
48033,103.97901442307693
48035,98.58654017857143
48037,92.90634191176471
48039,93.72024147727274
48041,96.52993222891567
48043,101.53902972027973
48045,104.01016826923076
48047,97.14834480932204
48049,99.79775815217391
48051,96.6017927631579
48053,96.98936866554054
48055,97.07212837837838
48057,92.98741883116882
48059,101.30140625
48061,94.33077761627908
48063,94.56979166666667
48065,101.52185314685315
48067,93.58676791958041
48069,100.19544471153846
48071,90.884609375
48073,95.64033203125001
48075,107.25500876168225
48077,101.34572417664671
48079,102.09116847826087
48081,103.33258928571429
48083,101.01456285112361
48085,98.06685267857142
48087,106.32258413461538
48089,95.91202445652173
48091,96.198828125
48093,98.98964416058395
48095,101.03299875827815
48097,97.86007988721805
48099,97.80698529411765
48101,106.26649852362205
48103,104.05096043577981
48105,101.31270621827412
48107,102.85475
48109,100.80436809392265
48111,97.42587256493508
48113,98.91888489208634
48115,103.0562890625
48117,99.20529017857143
48119,96.13382994186045
48121,99.11647727272727
48123,96.06994912790698
48125,104.09789663461538
48127,100.196875
48129,104.5713701923077
48131,96.51410326086958
48133,100.25396634615385
48135,102.39136718750001
48137,97.35201191471572
48139,98.36189630681818
48141,101.6624559859155
48143,98.70303125
48145,97.82811066513761
48147,97.0390625
48149,96.24320958646618
48151,104.38504464285714
48153,102.20658872377624
48155,106.12086838942308
48157,95.61934086134454
48159,94.72356085526316
48161,96.66729910714285
48163,98.53056640625
48165,103.17962053571429
48167,91.09448529411766
48169,104.5170421511628
48171,94.70726102941177
48173,102.10675480769231
48175,95.78761917372881
48177,96.73685844370861
48179,102.70811844405596
48181,97.50696942446044
48183,94.98980468750001
48185,96.19492897727274
48187,97.01469678217822
48189,101.79599609375
48191,106.93560096153847
48193,97.77860576923078
48195,101.23401442307693
48197,106.4947670990566
48199,94.11351318359375
48201,94.73366305443548
48203,94.76450559701493
48205,99.10470982142857
48207,105.02174388111888
48209,96.3394168814433
48211,104.07799278846154
48213,96.3251953125
48215,96.89493838028169
48217,98.37919921875
48219,102.51385869565217
48221,99.65518973214286
48223,95.59443855932204
48225,96.22295809659092
48227,103.33306381118882
48229,99.59150405718702
48231,97.14838709677419
48233,102.48860576923077
48235,101.79539639261745
