GEOID,tmax
26161,73.66803741455078
26163,69.85772705078125
26165,74.28703308105469
27001,78.99095153808594
27003,74.35173797607422
27005,81.26961517333984
27007,79.18592071533203
27009,76.53450012207031
27011,80.82843780517578
27013,69.85095977783203
27015,70.40375518798828
27017,78.98171997070312
27019,73.47628784179688
27021,79.81878662109375
27023,76.25357055664062
27025,74.62152099609375
27027,85.53289794921875
27029,80.75533294677734
27031,74.99739837646484
27033,66.87294006347656
27035,79.35423278808594
27037,73.17327117919922
27039,70.85578918457031
27041,82.08216094970703
27043,69.0167236328125
27045,69.93048858642578
27047,69.08879089355469
27049,72.35755920410156
27051,83.37330627441406
27053,74.26348114013672
27055,71.58618927001953
27057,79.6776351928711
27059,75.38129425048828
27061,78.84517669677734
27063,64.73023223876953
27065,77.15200805664062
27067,75.23793029785156
27069,84.51446533203125
27071,77.21240234375
27073,76.3619155883789
27075,79.58759307861328
27077,79.94369506835938
27079,71.10038757324219
27081,69.05824279785156
27083,69.75999450683594
27085,72.50367736816406
27087,81.98442840576172
27089,83.81497955322266
27091,66.94157409667969
27093,73.65795135498047
27095,77.07801818847656
27097,78.29622650146484
27099,69.35968017578125
27101,65.1064682006836
27103,70.80113220214844
27105,63.315696716308594
27107,84.22137451171875
27109,71.93079376220703
27111,82.31534576416016
27113,82.78704071044922
27115,77.16555786132812
27117,65.30335998535156
27119,83.97074890136719
27121,79.76282501220703
27123,73.45924377441406
27125,83.06779479980469
27127,71.10364532470703
27129,73.30126190185547
27131,71.49137115478516
27133,64.04647827148438
27135,82.81085968017578
27137,79.4732894897461
27139,73.04682159423828
27141,75.07451629638672
27143,71.78953552246094
27145,76.53011322021484
27147,70.14479064941406
27149,81.16610717773438
27151,78.7354736328125
27153,79.45657348632812
27155,82.6439437866211
27157,73.38313293457031
27159,80.27713775634766
27161,69.86493682861328
27163,73.22042846679688
27165,68.60600280761719
27167,85.4820556640625
27169,72.19822692871094
27171,74.19966125488281
27173,73.43038940429688
28001,89.98036193847656
28003,89.18447875976562
28005,91.11048126220703
28007,88.44078826904297
28009,88.87110900878906
28011,89.6415023803711
28013,90.07105255126953
28015,89.46548461914062
28017,90.74191284179688
28019,89.22052001953125
28021,89.80587768554688
28023,91.75662994384766
28025,91.64973449707031
28027,89.34978485107422
28029,89.76946258544922
28031,90.49408721923828
28033,89.1904067993164
28035,91.5794677734375
28037,90.34942626953125
28039,92.38121795654297
28041,92.53980255126953
28043,89.87564849853516
28045,89.08686828613281
28047,88.96813201904297
28049,89.52092742919922
28051,89.87102508544922
28053,90.78490447998047
28055,90.18079376220703
28057,90.2369384765625
28059,90.62986755371094
28061,90.72462463378906
28063,89.76891326904297
28065,90.30226135253906
28067,91.2494888305664
28069,90.9674072265625
28071,89.26775360107422
28073,91.02679443359375
28075,91.85816192626953
28077,90.77959442138672
28079,87.64944458007812
28081,90.33386993408203
28083,90.14733123779297
28085,90.45918273925781
28087,91.70433807373047
28089,89.12335205078125
28091,91.099365234375
28093,89.0867691040039
28095,91.24810028076172
28097,88.97994232177734
28099,88.38992309570312
28101,89.92034912109375
28103,90.95294189453125
28105,91.25460052490234
28107,89.35221862792969
28109,90.72929382324219
28111,92.12724304199219
28113,91.3558349609375
28115,89.76141357421875
28117,89.52619934082031
28119,89.54159545898438
28121,88.80848693847656
28123,88.20211029052734
28125,90.41422271728516
28127,89.5723648071289
28129,89.73818969726562
28131,90.57640838623047
28133,89.91168975830078
28135,89.77405548095703
28137,89.13473510742188
28139,88.79375457763672
28141,89.797607421875
28143,88.9251480102539
28145,89.36029052734375
28147,90.99140167236328
28149,89.70332336425781
28151,90.40350341796875
28153,91.51371765136719
28155,89.76200866699219
28157,90.49002075195312
28159,88.95369720458984
28161,89.68518829345703
28163,90.0706558227539
29001,78.76522827148438
29003,71.49140167236328
29005,72.12373352050781
29007,82.105712890625
29009,76.92828369140625
29011,75.83611297607422
29013,75.4958724975586
29015,80.76873016357422
29017,85.37293243408203
29019,82.83269500732422
29021,72.4887466430664
29023,85.53218078613281
29025,74.26806640625
29027,83.54744720458984
29029,82.28953552246094
29031,86.2984619140625
29033,78.08802032470703
29035,83.48670196533203
29037,74.57713317871094
29039,78.54714965820312
29041,80.4031982421875
29043,77.70931243896484
29045,78.76608276367188
29047,73.97284698486328
29049,72.84877014160156
29051,83.47382354736328
29053,81.85858917236328
29055,84.44405364990234
29057,78.1637191772461
29059,79.97582244873047
29061,73.36054992675781
29063,71.9498062133789
29065,82.14053344726562
29067,78.55514526367188
29069,87.15531158447266
29071,85.36834716796875
29073,84.19970703125
29075,71.80397033691406
29077,78.18956756591797
29079,75.35401916503906
29081,72.74344635009766
29083,79.24234771728516
29085,80.04669189453125
29087,71.86943054199219
29089,81.72103118896484
29091,80.28861999511719
29093,83.92560577392578
29095,74.28893280029297
29097,76.58480072021484
29099,87.00164031982422
29101,78.67828369140625
29103,79.5679702758789
29105,80.53532409667969
29107,78.08848571777344
29109,77.04859924316406
29111,79.79882049560547
29113,84.2586669921875
29115,78.3021011352539
29117,76.47441101074219
29119,77.75135040283203
29121,80.49855041503906
29123,84.59417724609375
29125,83.57666778564453
29127,81.10261535644531
29129,74.1646499633789
29131,83.24615478515625
29133,87.3443603515625
29135,82.51517486572266
29137,81.19905090332031
29139,83.5443344116211
29141,81.82818603515625
29143,86.69186401367188
29145,77.15257263183594
29147,71.46100616455078
29149,82.91869354248047
29151,84.08619689941406
29153,79.56096649169922
29155,87.57315063476562
29157,86.29580688476562
29159,80.80255889892578
29161,82.91371154785156
29163,82.8523941040039
29165,73.31025695800781
29167,79.2852783203125
29169,82.79582214355469
29171,76.29419708251953
29173,81.90831756591797
29175,81.61576080322266
29177,75.59207916259766
29179,83.42982482910156
29181,84.68389892578125
29183,86.04534912109375
29185,78.81007385253906
29186,86.69540405273438
29187,85.35453796386719
29189,86.67069244384766
29195,80.82809448242188
29197,77.8363265991211
29199,78.23494720458984
29201,86.73383331298828
29203,81.86788177490234
29205,80.3659896850586
29207,85.91624450683594
29209,78.01996612548828
29211,76.62181091308594
29213,79.06322479248047
29215,79.57032012939453
29217,75.56119537353516
29219,84.61319732666016
29221,85.47140502929688
29223,84.41265106201172
29225,78.00109100341797
29227,71.54191589355469
29229,78.5677719116211
29510,87.1919937133789
30001,64.47775268554688
30003,70.81758117675781
30005,76.97679901123047
30007,73.19493103027344
30009,65.08454132080078
30011,76.7911376953125
30013,73.40982818603516
30015,77.49723815917969
30017,78.4153823852539
30019,81.58916473388672
30021,79.8417739868164
30023,67.14913177490234
30025,77.42977142333984
30027,73.10086059570312
30029,74.53300476074219
30031,68.47465515136719
30033,76.78678131103516
30035,74.01251220703125
30037,69.08451080322266
30039,69.48712921142578
30041,77.67998504638672
30043,70.48384857177734
30045,70.23429870605469
30047,77.60183715820312
30049,71.92407989501953
30051,77.08843994140625
30053,77.71528625488281
30055,81.31609344482422
30057,67.20591735839844
30059,69.55364227294922
30061,76.85791015625
30063,74.27625274658203
30065,70.90157318115234
30067,65.82666015625
30069,74.29324340820312
30071,78.85785675048828
30073,76.16178894042969
30075,75.23052978515625
30077,71.29865264892578
30079,78.72196960449219
30081,69.86267852783203
30083,82.8272476196289
30085,83.36737823486328
30087,74.65415954589844
30089,77.74502563476562
30091,83.76326751708984
30093,67.89271545410156
30095,65.15910339355469
30097,65.51725006103516
30099,74.77250671386719
30101,77.0688705444336
30103,74.34709930419922
30105,79.91716003417969
30107,68.98623657226562
30109,77.55658721923828
30111,70.77110290527344
31001,63.688201904296875
31003,63.35033416748047
31005,65.07917022705078
31007,63.07109451293945
31009,70.09687805175781
31011,63.734336853027344
31013,65.89359283447266
31015,67.42485046386719
31017,71.22809600830078
31019,62.572208404541016
31021,66.44942474365234
31023,65.49710083007812
31025,71.00157165527344
31027,63.365760803222656
31029,62.23588943481445
31031,69.36138916015625
31033,62.80894088745117
31035,64.92970275878906
31037,65.6031265258789
31039,65.79925537109375
31041,65.30883026123047
31043,65.75848388671875
31045,67.75782775878906
31047,63.19382858276367
31049,62.43820571899414
31051,64.4048843383789
31053,66.6937484741211
31055,70.1846923828125
31057,63.05739212036133
31059,66.35791778564453
31061,63.46012878417969
31063,65.73357391357422
31065,64.93505096435547
31067,69.5179214477539
31069,65.23174285888672
31071,65.65367889404297
31073,62.86088943481445
31075,66.21438598632812
31077,64.43408966064453
31079,64.02444458007812
31081,64.841064453125
31083,63.45969009399414
31085,63.88317108154297
31087,65.49462890625
31089,65.9207763671875
31091,65.84681701660156
31093,64.7031021118164
31095,68.24978637695312
31097,70.44879913330078
31099,61.94635009765625
31101,63.96187210083008
31103,70.81197357177734
31105,61.14664077758789
31107,63.889530181884766
31109,69.87537384033203
31111,64.34634399414062
31113,66.3128890991211
31115,67.47179412841797
31117,64.9779052734375
31119,64.03571319580078
31121,65.38645935058594
31123,65.83277130126953
31125,64.99874114990234
31127,71.93193817138672
31129,65.70225524902344
31131,71.16157531738281
31133,70.57183837890625
31135,62.3981819152832
31137,61.58510208129883
31139,63.530059814453125
31141,64.9482650756836
31143,65.22550201416016
31145,67.43871307373047
31147,72.26038360595703
31149,68.74158477783203
31151,68.12439727783203
31153,71.01434326171875
31155,68.21455383300781
31157,66.90235137939453
31159,66.94395446777344
31161,68.34736633300781
31163,64.25492095947266
31165,64.72018432617188
31167,65.2740478515625
31169,66.70319366455078
31171,69.4189453125
31173,65.67471313476562
31175,65.06754302978516
31177,68.21173095703125
31179,64.94441986083984
31181,64.63565826416016
31183,64.57572174072266
31185,65.51141357421875
32001,69.8867416381836
32003,79.51670837402344
32005,67.60450744628906
32007,62.60159683227539
32009,71.55462646484375
32011,63.12670135498047
32013,67.56322479248047
32015,64.35388946533203
32017,69.15020751953125
32019,70.93344116210938
32021,69.04258728027344
32023,68.45874786376953
32027,67.3223876953125
32029,67.37601470947266
32031,66.88302612304688
32033,60.856746673583984
32510,68.99588012695312
33001,57.38145065307617
33003,56.93661880493164
33005,59.70255661010742
33007,56.51305389404297
33009,57.96487808227539
33011,58.3161506652832
33013,57.937889099121094
33015,55.71833038330078
33017,55.154972076416016
33019,58.7677116394043
34001,88.35301971435547
34003,71.3981704711914
34005,87.18843078613281
34007,89.59355163574219
34009,88.4485855102539
34011,90.0297622680664
34013,73.19182586669922
34015,90.31403350830078
34017,71.96896362304688
34019,80.46920013427734
34021,82.5626449584961
34023,78.20158386230469
34025,78.64510345458984
34027,74.23371887207031
34029,82.57992553710938
34031,71.9267349243164
34033,90.18045043945312
34035,78.41014099121094
34037,73.42367553710938
34039,74.5850601196289
34041,78.33879089355469
35001,74.14929962158203
35003,69.72962951660156
35005,82.02691650390625
35006,69.15664672851562
35007,60.586509704589844
35009,74.44790649414062
35011,78.3097152709961
35013,83.65787506103516
35015,85.61112976074219
35017,76.66847229003906
35019,74.80878448486328
35021,70.37683868408203
35023,81.23148345947266
35025,82.0169448852539
35027,75.22615051269531
35028,64.12040710449219
35029,83.72915649414062
35031,67.32589721679688
35033,64.08097839355469
35035,78.96017456054688
35037,75.08792114257812
35039,62.64799118041992
35041,77.17155456542969
35043,69.86528015136719
35045,69.85504150390625
35047,70.72344207763672
35049,68.30782318115234
35051,80.43352508544922
35053,75.60678100585938
35055,57.831764221191406
35057,71.9763412475586
35059,64.57440185546875
35061,77.24836730957031
36001,64.94795227050781
36003,68.78273010253906
36005,69.50946044921875
36007,67.68280792236328
36009,68.28694915771484
36011,61.56915283203125
36013,67.5813217163086
36015,67.49246215820312
36017,65.66622161865234
36019,63.079227447509766
36021,66.19525909423828
36023,63.848873138427734
36025,67.23284912109375
36027,68.10368347167969
36029,62.668270111083984
36031,61.880714416503906
36033,63.20359420776367
36035,62.61914825439453
36037,61.173004150390625
36039,66.55474853515625
36041,61.9230842590332
36043,62.5423583984375
36045,62.69550323486328
36047,71.14068603515625
36049,62.63287353515625
36051,63.989376068115234
36053,64.33694458007812
36055,59.18803405761719
36057,64.36115264892578
36059,67.8204116821289
36061,70.80089569091797
36063,58.66520690917969
36065,63.25736999511719
36067,63.714759826660156
36069,61.32487869262695
36071,69.85413360595703
36073,58.84866714477539
36075,62.08305740356445
36077,64.6808090209961
36079,68.56759643554688
36081,69.52896881103516
36083,64.33502197265625
36085,74.08808135986328
36087,70.11382293701172
36089,63.595462799072266
36091,62.58035659790039
36093,63.96436309814453
36095,65.30945587158203
36097,64.80406188964844
36099,61.66890335083008
36101,67.23847198486328
36103,64.05248260498047
36105,69.90090942382812
36107,66.54130554199219
36109,63.889469146728516
36111,67.60173034667969
36113,61.96250534057617
36115,63.08289337158203
36117,57.79349136352539
36119,68.91108703613281
36121,63.41691207885742
36123,63.056034088134766
37001,93.4841079711914
37003,91.03462982177734
37005,82.5643539428711
37007,97.33204650878906
37009,80.84952545166016
37011,78.57012939453125
37013,97.82389068603516
37015,97.20414733886719
37017,98.76654052734375
37019,97.54557800292969
37021,85.87164306640625
37023,90.68814849853516
37025,94.67904663085938
37027,90.5627212524414
37029,96.052978515625
37031,93.71510314941406
37033,93.66682434082031
37035,92.20722198486328
37037,94.50237274169922
37039,87.0608901977539
37041,97.36148071289062
37043,85.5706558227539
37045,93.17393493652344
37047,98.3073501586914
37049,97.37163543701172
37051,99.10619354248047
37053,94.57958984375
37055,93.89861297607422
37057,91.88705444335938
37059,91.91899108886719
37061,98.68840789794922
37063,94.84461975097656
37065,97.9372787475586
37067,91.72587585449219
37069,96.32758331298828
37071,94.33979797363281
37073,96.72132873535156
37075,84.14982604980469
37077,94.66432189941406
37079,98.97731018066406
37081,92.42321014404297
37083,96.85921478271484
37085,97.85566711425781
37087,80.98587799072266
37089,87.09249877929688
37091,96.17535400390625
37093,98.16531372070312
37095,96.5867691040039
37097,92.18736267089844
37099,83.04010772705078
37101,98.42710876464844
37103,98.42386627197266
37105,95.68263244628906
37107,98.93395233154297
37109,93.24285888671875
37111,88.74234771728516
37113,84.39210510253906
37115,86.1828384399414
37117,98.23999786376953
37119,95.12609100341797
37121,81.29515838623047
37123,95.28174591064453
37125,95.8597412109375
37127,97.47675323486328
37129,97.9409408569336
37131,96.43927764892578
37133,97.70162963867188
37135,93.97237396240234
37137,96.066162109375
37139,96.62300872802734
37141,97.97087097167969
37143,97.2248764038086
37145,93.57625579833984
37147,98.77779388427734
37149,92.25892639160156
37151,93.30780029296875
37153,97.4520263671875
37155,99.0909652709961
37157,93.17369079589844
37159,92.86292266845703
37161,92.38294982910156
37163,99.05298614501953
37165,98.65403747558594
37167,95.15679931640625
37169,91.93643188476562
37171,90.48511505126953
37173,81.70794677734375
37175,84.8606185913086
37177,97.06566619873047
37179,96.17081451416016
37181,95.41410064697266
37183,95.92912292480469
37185,96.18108367919922
37187,97.97712707519531
37189,80.522216796875
37191,99.09077453613281
37193,90.13603973388672
37195,98.64413452148438
37197,91.84992980957031
37199,81.46087646484375
38001,77.78705596923828
38003,84.94486999511719
38005,86.86820983886719
38007,78.89063262939453
38009,86.86839294433594
38011,76.31216430664062
38013,86.35498046875
38015,83.91452026367188
38017,86.16930389404297
38019,84.59253692626953
38021,83.71871185302734
38023,85.62425231933594
38025,81.27835845947266
38027,85.08260345458984
38029,81.54940795898438
38031,84.04236602783203
38033,77.60641479492188
38035,85.44615936279297
38037,79.70091247558594
38039,84.08903503417969
38041,78.45777130126953
38043,84.03529357910156
38045,83.32461547851562
38047,81.5961685180664
38049,87.03096771240234
38051,79.23493194580078
38053,82.21885681152344
38055,83.93463134765625
38057,82.39403533935547
38059,81.06143188476562
38061,84.43130493164062
38063,84.6409683227539
38065,81.66283416748047
38067,85.24373626708984
38069,86.55323028564453
38071,85.8324203491211
38073,84.40320587158203
38075,87.44197845458984
38077,83.5635757446289
38079,84.4194564819336
38081,81.43247985839844
38083,86.44145202636719
38085,79.6927490234375
38087,77.14781951904297
38089,78.82791137695312
38091,83.6234359741211
38093,83.12947845458984
38095,85.66458892822266
38097,84.5828857421875
38099,85.27355194091797
38101,85.3134765625
38103,85.47583770751953
38105,84.80835723876953
39001,80.049072265625
39003,81.4397201538086
39005,78.9031753540039
39007,71.86785888671875
39009,81.73915100097656
39011,80.58612060546875
39013,81.66230010986328
39015,78.91024017333984
39017,79.90534210205078
39019,80.04173278808594
39021,78.9957275390625
39023,78.43827819824219
39025,78.81359100341797
39027,78.08333587646484
39029,78.58271026611328
39031,81.16170501708984
39033,80.89395141601562
39035,74.23054504394531
39037,79.3968734741211
39039,79.46388244628906
39041,82.11882019042969
39043,75.24080657958984
39045,80.85809326171875
39047,79.17726135253906
39049,81.93278503417969
39051,79.38761901855469
39053,81.7579116821289
39055,73.40229797363281
39057,78.34892272949219
39059,81.46475219726562
39061,79.53711700439453
39063,82.11549377441406
39065,81.56920623779297
39067,80.94715118408203
39069,80.85794830322266
39071,78.5972900390625
39073,80.17958068847656
39075,79.44197082519531
39077,78.01834106445312
39079,80.25684356689453
39081,80.70747375488281
39083,80.29266357421875
39085,71.698486328125
39087,82.46533966064453
39089,81.23615264892578
39091,79.90900421142578
39093,75.38119506835938
39095,78.7518310546875
39097,79.90653991699219
39099,77.74217987060547
39101,81.93505859375
39103,77.19591522216797
39105,82.25440216064453
39107,79.83135986328125
39109,80.25965881347656
39111,81.51972198486328
39113,79.76887512207031
39115,81.92192840576172
39117,80.72549438476562
39119,82.13878631591797
39121,81.84614562988281
39123,76.06456756591797
39125,79.54634094238281
39127,81.1962661743164
39129,81.36375427246094
39131,79.43537139892578
39133,76.802978515625
39135,78.44818878173828
39137,81.72338104248047
39139,79.75426483154297
39141,79.92300415039062
39143,77.8314437866211
39145,81.14142608642578
39147,79.60658264160156
39149,80.10759735107422
39151,79.53511810302734
39153,77.89531707763672
39155,76.00354766845703
39157,80.87635040283203
39159,81.14933013916016
39161,80.00975799560547
39163,80.24874114990234
39165,79.13274383544922
39167,82.67109680175781
39169,78.59053802490234
39171,77.98058319091797
39173,80.73076629638672
39175,81.90800476074219
40001,77.99156951904297
40003,74.67562866210938
40005,79.85643005371094
40007,73.85813903808594
40009,76.76909637451172
40011,74.0459976196289
40013,80.5103759765625
40015,73.80089569091797
40017,73.91230773925781
40019,76.21968841552734
40021,78.07450103759766
40023,81.9561767578125
40025,67.52922821044922
40027,74.18355560302734
40029,79.10184478759766
40031,74.02870178222656
40033,75.5227279663086
40035,76.1259994506836
40037,74.81842041015625
40039,74.67424774169922
40041,77.57723999023438
40043,73.92769622802734
40045,75.12024688720703
40047,72.72662353515625
40049,75.48697662353516
40051,74.88416290283203
40053,73.58767700195312
40055,76.62899017333984
40057,77.47966766357422
40059,73.99494934082031
40061,80.39031982421875
40063,77.96912384033203
40065,76.80351257324219
40067,75.87127685546875
40069,78.06977844238281
40071,72.62840270996094
40073,73.94161224365234
40075,74.87279510498047
40077,79.7572021484375
40079,81.01934051513672
40081,73.31182861328125
40083,72.83078002929688
40085,77.70830535888672
40087,75.04276275634766
40089,83.10734558105469
40091,78.91632843017578
40093,74.38870239257812
40095,78.73695373535156
40097,77.07748413085938
40099,75.73389434814453
40101,79.037841796875
40103,72.24325561523438
40105,75.44136810302734
40107,76.57676696777344
40109,73.26606750488281
40111,77.27034759521484
40113,73.18441772460938
40115,77.22066497802734
40117,72.4891128540039
40119,72.3154067993164
40121,79.29240417480469
40123,76.540283203125
40125,74.46934509277344
40127,80.15487670898438
40129,76.39672088623047
40131,76.21942901611328
40133,75.60820770263672
40135,80.2819595336914
40137,74.71490478515625
40139,72.00443267822266
40141,76.11322784423828
40143,76.20067596435547
40145,77.65819549560547
40147,75.32698822021484
40149,74.328369140625
40151,74.40900421142578
40153,73.96211242675781
41001,67.77169799804688
41003,75.9614028930664
41005,69.89118194580078
41007,66.20770263671875
41009,72.19251251220703
41011,69.58696746826172
41013,69.40776062011719
41015,71.36196899414062
41017,68.63922119140625
41019,73.8486557006836
41021,76.10232543945312
41023,63.542545318603516
41025,66.69776916503906
41027,67.86077880859375
41029,74.52645874023438
41031,73.83599090576172
41033,75.07907104492188
41035,68.38890075683594
41037,67.060302734375
41039,71.12276458740234
41041,69.93170928955078
41043,71.10872650146484
41045,69.1505126953125
41047,71.83949279785156
41049,74.2692642211914
41051,73.09442901611328
41053,75.77586364746094
41055,76.5334243774414
41057,67.73548889160156
41059,72.70484924316406
41061,66.18787384033203
41063,67.76316833496094
41065,74.35382080078125
41067,73.66960144042969
41069,69.29393005371094
41071,74.82427978515625
42001,88.12236785888672
42003,82.00245666503906
42005,79.79925537109375
42007,79.66146087646484
42009,84.38591003417969
42011,86.30308532714844
42013,82.10396575927734
42015,70.4521484375
42017,84.51561737060547
42019,78.32762908935547
42021,78.85994720458984
42023,76.08516693115234
42025,79.9115219116211
42027,80.17147064208984
42029,88.64303588867188
42031,77.1113052368164
42033,78.66962432861328
42035,78.79781341552734
42037,79.30596160888672
42039,72.33464813232422
42041,87.61843872070312
42043,85.17279052734375
42045,89.36724090576172
42047,75.30653381347656
42049,69.72872924804688
42051,81.62592315673828
42053,73.95911407470703
42055,87.68070220947266
42057,87.3736801147461
42059,82.7544937133789
42061,84.50505828857422
42063,79.96288299560547
42065,77.2166519165039
42067,84.7770004272461
42069,75.47787475585938
42071,87.6664047241211
42073,77.6048355102539
42075,85.30992126464844
42077,85.12470245361328
42079,77.53351593017578
42081,76.9727554321289
42083,72.27133178710938
42085,75.34719848632812
42087,83.71273040771484
42089,77.23021697998047
42091,87.37310028076172
42093,80.23816680908203
42095,82.18578338623047
42097,81.43456268310547
42099,85.75836944580078
42101,88.81127166748047
42103,73.69451904296875
42105,73.00391387939453
42107,81.5796890258789
42109,82.70227813720703
42111,79.35306549072266
42113,72.89813995361328
42115,71.36907958984375
42117,71.4474105834961
42119,81.09780883789062
42121,75.47425079345703
42123,71.13102722167969
42125,82.41372680664062
42127,72.86954498291016
42129,82.06751251220703
42131,74.88965606689453
42133,88.24815368652344
44001,56.94819259643555
44003,58.9518928527832
44005,57.36863708496094
44007,58.42932891845703
44009,58.67466735839844
45001,96.31212615966797
45003,99.7731704711914
45005,99.71376037597656
45007,95.2536392211914
45009,100.265869140625
45011,100.17064666748047
45013,97.6859130859375
45015,100.5499267578125
45017,99.7068099975586
45019,98.1489028930664
45021,93.24871826171875
45023,95.86212921142578
45025,98.25794219970703
45027,99.35584259033203
45029,99.73036193847656
45031,99.51567840576172
45033,99.7379150390625
45035,100.8302001953125
45037,98.68244934082031
45039,97.53793334960938
45041,100.08811950683594
45043,97.49616241455078
45045,93.24623107910156
45047,97.11811065673828
45049,99.12987518310547
45051,96.93171691894531
45053,98.73274993896484
45055,98.21537017822266
45057,96.58372497558594
45059,96.49703216552734
45061,98.9120864868164
45063,99.47785186767578
45065,97.53034973144531
45067,99.50933074951172
45069,99.40708923339844
45071,97.9854507446289
45073,92.21683502197266
45075,100.4096450805664
45077,92.71772766113281
45079,99.41131591796875
45081,98.32514953613281
45083,94.20660400390625
45085,98.47856903076172
45087,96.09247589111328
45089,99.95763397216797
45091,94.66917419433594
46003,71.16761016845703
46005,76.08232879638672
46007,71.05603790283203
46009,64.4372787475586
46011,69.67066192626953
46013,82.78113555908203
46015,72.66565704345703
46017,74.1661605834961
46019,76.79074096679688
46021,79.97367858886719
46023,68.42747497558594
46025,76.81442260742188
46027,63.41220474243164
46029,75.96511840820312
46031,78.36039733886719
46033,67.23309326171875
46035,69.3405532836914
46037,78.27204895019531
46039,72.13827514648438
46041,77.71505737304688
46043,68.25694274902344
46045,79.63369750976562
46047,69.21597290039062
46049,78.1652603149414
46051,77.63697052001953
46053,70.04462432861328
46055,75.33035278320312
46057,73.83901977539062
46059,75.76293182373047
46061,67.76681518554688
46063,78.09715270996094
46065,76.07689666748047
46067,65.40484619140625
46069,75.3182373046875
46071,73.2784194946289
46073,72.94702911376953
46075,73.15265655517578
46077,72.81646728515625
46079,68.11848449707031
46081,65.81938171386719
46083,63.6623649597168
46085,74.4817886352539
46087,66.43816375732422
46089,79.87461853027344
46091,78.7789077758789
46093,74.1441650390625
46095,72.54951477050781
46097,70.6530532836914
46099,65.7450942993164
46101,66.49882507324219
46103,70.57292175292969
46105,77.31109619140625
46107,77.40727996826172
46109,80.2463607788086
46111,72.53327941894531
46113,71.82840728759766
46115,79.28861236572266
46117,75.63784790039062
46119,77.18280029296875
46121,70.36548614501953
46123,72.99445343017578
46125,63.81062698364258
46127,64.5552978515625
46129,79.10667419433594
46135,63.0726432800293
46137,76.5114517211914
47001,89.70271301269531
47003,89.82369995117188
47005,89.38719177246094
47007,88.44163513183594
47009,89.28214263916016
47011,91.31336975097656
47013,87.18228149414062
47015,90.87391662597656
47017,89.34091186523438
47019,84.40709686279297
47021,90.77898406982422
47023,89.97805786132812
47025,86.72987365722656
47027,90.62227630615234
47029,89.16844177246094
47031,89.19538879394531
47033,89.6573715209961
47035,86.55276489257812
47037,91.34581756591797
47039,89.87081146240234
47041,91.41434478759766
47043,89.96004486083984
47045,88.50511169433594
47047,89.70531463623047
47049,87.49971008300781
47051,88.63373565673828
47053,89.27740478515625
47055,88.38768768310547
47057,88.83478546142578
47059,88.85492706298828
47061,86.45921325683594
47063,89.5279312133789
47065,90.91754150390625
47067,87.1045913696289
47069,89.4663314819336
47071,90.19945526123047
47073,88.38484191894531
47075,89.98664855957031
47077,89.7722396850586
47079,88.8189697265625
47081,89.45176696777344
47083,88.62364959716797
47085,89.14990997314453
47087,91.4142837524414
47089,90.56009674072266
47091,82.81431579589844
47093,90.61644744873047
47095,87.61390686035156
47097,89.09862518310547
47099,88.93476104736328
47101,88.58354187011719
47103,88.82998657226562
47105,91.55348205566406
47107,91.71488952636719
47109,89.90445709228516
47111,90.77468872070312
47113,89.871337890625
47115,88.38841247558594
47117,89.5928726196289
47119,89.77359008789062
47121,91.84220123291016
47123,89.76510620117188
47125,88.68675994873047
47127,88.98344421386719
47129,88.7908706665039
47131,88.02616882324219
47133,89.1635513305664
47135,89.06224822998047
47137,88.9808120727539
47139,89.85755920410156
47141,89.79415893554688
47143,90.1023941040039
47145,91.78567504882812
47147,90.01428985595703
47149,91.06764221191406
47151,87.65186309814453
47153,87.74027252197266
47155,87.14532470703125
47157,89.71367645263672
47159,91.68624114990234
47161,88.1416244506836
47163,87.45001983642578
47165,90.95506286621094
47167,89.64958953857422
47169,91.68800354003906
47171,84.32662200927734
47173,88.84571075439453
47175,88.41986083984375
47177,90.22346496582031
47179,88.47694396972656
47181,89.21974182128906
47183,88.49089813232422
47185,89.89273071289062
47187,90.1094970703125
47189,91.47186279296875
48001,87.6124496459961
48003,81.4155044555664
48005,88.02812194824219
48007,86.2738037109375
48009,76.51581573486328
48011,73.18446350097656
48013,92.26686096191406
48015,88.2436294555664
48017,75.2452163696289
48019,90.54109954833984
48021,91.41009521484375
48023,76.8218002319336
48025,89.8828125
48027,89.78549194335938
48029,92.05162811279297
48031,89.04273223876953
48033,78.2891616821289
48035,87.43514251708984
48037,86.39336395263672
48039,86.47266387939453
48041,88.76741027832031
48043,92.75484466552734
48045,75.5643081665039
48047,94.82234191894531
48049,78.90760803222656
48051,89.09687805175781
48053,89.29581451416016
48055,92.04352569580078
48057,86.59648895263672
48059,76.74671173095703
48061,90.27167510986328
48063,85.2720718383789
48065,71.94152069091797
48067,86.53736114501953
48069,72.16862487792969
48071,87.07571411132812
48073,87.1173324584961
48075,78.16307830810547
48077,76.46037292480469
48079,78.30831909179688
48081,80.52915954589844
48083,79.55128479003906
48085,82.19322967529297
48087,76.80790710449219
48089,88.82661437988281
48091,90.80317687988281
48093,79.88744354248047
48095,80.50898742675781
48097,78.3203125
48099,89.1888656616211
48101,78.03714752197266
48103,85.08329010009766
48105,84.69695281982422
48107,77.2852554321289
48109,86.07444763183594
48111,68.99192810058594
48113,84.68244934082031
48115,79.54949951171875
48117,71.61988067626953
48119,84.21712493896484
48121,81.24536895751953
48123,90.17278289794922
