GEOID,tmax
26161,71.36536407470703
26163,66.0672378540039
26165,60.35468673706055
27001,63.98505783081055
27003,68.8744125366211
27005,50.80066680908203
27007,51.661781311035156
27009,68.3575439453125
27011,62.96136474609375
27013,71.41309356689453
27015,71.56816101074219
27017,62.808109283447266
27019,69.75379943847656
27021,60.05061721801758
27023,67.52527618408203
27025,67.74351501464844
27027,49.70930099487305
27029,50.05788803100586
27031,47.19195556640625
27033,71.91461944580078
27035,65.22489166259766
27037,69.0248031616211
27039,68.40470886230469
27041,60.84958267211914
27043,72.67888641357422
27045,68.2020034790039
27047,71.78118133544922
27049,67.21363067626953
27051,57.930938720703125
27053,69.68704986572266
27055,67.6085205078125
27057,55.71045684814453
27059,69.14204406738281
27061,57.61845397949219
27063,73.06462097167969
27065,68.02794647216797
27067,68.14849090576172
27069,47.90919876098633
27071,53.22112274169922
27073,66.38689422607422
27075,53.8523063659668
27077,51.05084991455078
27079,69.8810043334961
27081,68.53929901123047
27083,69.6086196899414
27085,69.87260437011719
27087,48.44546890258789
27089,47.74622344970703
27091,72.837890625
27093,68.94200134277344
27095,68.31974792480469
27097,66.7372817993164
27099,69.73455047607422
27101,70.39161682128906
27103,70.66175079345703
27105,72.88502502441406
27107,47.842838287353516
27109,67.8017349243164
27111,54.5644416809082
27113,47.300262451171875
27115,66.21754455566406
27117,70.16477966308594
27119,47.17700958251953
27121,63.57048797607422
27123,68.85071563720703
27125,47.05002212524414
27127,70.58657836914062
27129,69.93383026123047
27131,68.78939819335938
27133,72.98548126220703
27135,49.29426193237305
27137,57.85097122192383
27139,69.82100677490234
27141,69.54646301269531
27143,70.26188659667969
27145,67.05419921875
27147,69.19856262207031
27149,61.279022216796875
27151,65.25521850585938
27153,63.814022064208984
27155,59.5988883972168
27157,66.21904754638672
27159,59.82089614868164
27161,70.37799835205078
27163,67.75434875488281
27165,72.57156372070312
27167,53.41455078125
27169,65.56022644042969
27171,69.51988220214844
27173,68.6232681274414
28001,80.82115936279297
28003,75.4440689086914
28005,81.18560028076172
28007,74.8865966796875
28009,74.37411499023438
28011,74.7258071899414
28013,73.23065185546875
28015,74.34850311279297
28017,73.38570404052734
28019,73.5069580078125
28021,80.5139389038086
28023,79.04466247558594
28025,73.70198059082031
28027,73.2508773803711
28029,80.17536926269531
28031,81.32630920410156
28033,73.77362823486328
28035,80.90257263183594
28037,80.6484603881836
28039,81.81388092041016
28041,81.15592956542969
28043,73.52530670166016
28045,80.59846496582031
28047,79.29527282714844
28049,79.830810546875
28051,76.37675476074219
28053,77.94854736328125
28055,79.82339477539062
28057,73.56011962890625
28059,81.02301025390625
28061,80.46442413330078
28063,80.44287872314453
28065,80.75527954101562
28067,81.65516662597656
28069,75.24906921386719
28071,73.28568267822266
28073,80.5710678100586
28075,77.51848602294922
28077,81.11309814453125
28079,76.52149963378906
28081,74.23341369628906
28083,75.39379119873047
28085,80.8582763671875
28087,73.51860046386719
28089,78.04117584228516
28091,80.86310577392578
28093,73.77897644042969
28095,72.99376678466797
28097,73.05767822265625
28099,76.05178833007812
28101,78.31544494628906
28103,74.05561828613281
28105,74.16619873046875
28107,72.92632293701172
28109,81.18399047851562
28111,81.13269805908203
28113,81.42842864990234
28115,73.66402435302734
28117,74.83685302734375
28119,73.03255462646484
28121,79.40489959716797
28123,78.28575134277344
28125,79.22976684570312
28127,80.26719665527344
28129,80.63689422607422
28131,80.27533721923828
28133,75.1622543334961
28135,73.63740539550781
28137,73.09581756591797
28139,74.61541748046875
28141,74.9560317993164
28143,73.30064392089844
28145,74.20402526855469
28147,80.9366226196289
28149,80.26412200927734
28151,77.51632690429688
28153,79.86194610595703
28155,73.00668334960938
28157,81.07998657226562
28159,74.52371978759766
28161,73.06383514404297
28163,78.44650268554688
29001,77.9804916381836
29003,83.8941650390625
29005,86.86441802978516
29007,81.06816864013672
29009,81.73050689697266
29011,82.28189849853516
29013,81.65811157226562
29015,82.54844665527344
29017,81.53248596191406
29019,81.52901458740234
29021,82.50751495361328
29023,80.97888946533203
29025,80.85929870605469
29027,83.30953979492188
29029,83.34165954589844
29031,81.09765625
29033,79.47335052490234
29035,82.70140075683594
29037,80.3978500366211
29039,82.6365966796875
29041,79.11936950683594
29043,81.77202606201172
29045,77.90678405761719
29047,79.96634674072266
29049,80.70072174072266
29051,83.9705581665039
29053,81.46656036376953
29055,85.46417999267578
29057,82.231201171875
29059,82.03659057617188
29061,81.06332397460938
29063,82.00682830810547
29065,83.66959381103516
29067,82.88414001464844
29069,79.07267761230469
29071,85.9676513671875
29073,85.26429748535156
29075,83.19815826416016
29077,81.4228744506836
29079,79.3408432006836
29081,81.40129852294922
29083,82.06353759765625
29085,82.6666259765625
29087,85.9525375366211
29089,80.46476745605469
29091,83.36087799072266
29093,83.5897445678711
29095,79.87870025634766
29097,83.0628433227539
29099,86.48375701904297
29101,80.86868286132812
29103,77.90092468261719
29105,82.45106506347656
29107,80.02899169921875
29109,81.44021606445312
29111,78.26699829101562
29113,84.4178237915039
29115,78.27619171142578
29117,79.29237365722656
29119,83.33679962158203
29121,78.94803619384766
29123,82.4886703491211
29125,84.92936706542969
29127,79.5636978149414
29129,78.94629669189453
29131,84.1429672241211
29133,78.73942565917969
29135,82.55836486816406
29137,79.79215240478516
29139,84.1147232055664
29141,82.20963287353516
29143,79.16426086425781
29145,83.21942138671875
29147,85.02554321289062
29149,83.71196746826172
29151,85.13294219970703
29153,83.28868865966797
29155,78.75554656982422
29157,82.00714874267578
29159,81.24637603759766
29161,84.37942504882812
29163,82.39093017578125
29165,81.16311645507812
29167,82.1744155883789
29169,84.28250122070312
29171,77.6645736694336
29173,80.6299819946289
29175,79.91210174560547
29177,80.07678985595703
29179,83.61077880859375
29181,81.8691177368164
29183,85.64628601074219
29185,82.6628646850586
29186,84.05889129638672
29187,83.9476547241211
29189,85.81098937988281
29195,80.02503204345703
29197,77.66838836669922
29199,77.81359100341797
29201,80.0158462524414
29203,83.75988006591797
29205,78.40023803710938
29207,80.47388458251953
29209,82.19587707519531
29211,77.60613250732422
29213,83.1939468383789
29215,82.5091781616211
29217,82.01359558105469
29219,85.72383117675781
29221,85.52262115478516
29223,82.24758911132812
29225,80.91819763183594
29227,83.40180206298828
29229,81.71210479736328
29510,85.81210327148438
30001,51.572418212890625
30003,65.04471588134766
30005,56.165443420410156
30007,56.87165069580078
30009,58.71846008300781
30011,65.61808013916016
30013,52.27302551269531
30015,57.22992706298828
30017,67.22708129882812
30019,54.18831253051758
30021,62.61322021484375
30023,52.95566177368164
30025,64.37272644042969
30027,57.657352447509766
30029,50.213687896728516
30031,53.96688461303711
30033,62.36088562011719
30035,48.835391998291016
30037,60.18626022338867
30039,53.10844039916992
30041,57.038612365722656
30043,56.326839447021484
30045,51.2209358215332
30047,55.961029052734375
30049,51.896461486816406
30051,55.853275299072266
30053,52.19626998901367
30055,61.656455993652344
30057,53.66569137573242
30059,50.734031677246094
30061,52.585227966308594
30063,54.10498046875
30065,63.62904357910156
30067,52.44031524658203
30069,63.23884963989258
30071,56.82890319824219
30073,52.674198150634766
30075,66.64395141601562
30077,53.02371597290039
30079,64.82064819335938
30081,54.78668975830078
30083,61.388858795166016
30085,58.9531135559082
30087,66.48905181884766
30089,53.40144729614258
30091,57.29209899902344
30093,54.67234802246094
30095,59.01223373413086
30097,57.189876556396484
30099,51.54495620727539
30101,54.44232940673828
30103,66.8898696899414
30105,55.98676300048828
30107,56.64443588256836
30109,62.054656982421875
30111,65.74776458740234
31001,85.64827728271484
31003,79.68589782714844
31005,74.87311553955078
31007,72.9323501586914
31009,80.65461730957031
31011,81.39375305175781
31013,71.73844909667969
31015,77.6683120727539
31017,79.47628021240234
31019,83.37982940673828
31021,82.88317108154297
31023,83.18546295166016
31025,86.27427673339844
31027,78.0272445678711
31029,80.35887908935547
31031,75.13103485107422
31033,75.79633331298828
31035,86.09233093261719
31037,82.06491088867188
31039,81.06343841552734
31041,80.82237243652344
31043,80.394287109375
31045,70.89216613769531
31047,82.67637634277344
31049,76.99974822998047
31051,78.78477478027344
31053,82.868408203125
31055,85.74030303955078
31057,80.785888671875
31059,86.59935760498047
31061,85.98070526123047
31063,82.58282470703125
31065,84.02699279785156
31067,86.6573257446289
31069,74.95755767822266
31071,78.77423095703125
31073,83.15990447998047
31075,73.15121459960938
31077,80.7860107421875
31079,85.0595474243164
31081,85.59883880615234
31083,84.5588150024414
31085,80.732421875
31087,81.7298812866211
31089,77.81464385986328
31091,75.32917022705078
31093,83.41680908203125
31095,86.75789642333984
31097,86.6125259399414
31099,84.1677474975586
31101,77.16829681396484
31103,77.9640121459961
31105,72.16046905517578
31107,78.53534698486328
31109,86.60051727294922
31111,80.39742279052734
31113,79.52503204345703
31115,79.61652374267578
31117,77.07340240478516
31119,80.91862487792969
31121,85.16207885742188
31123,75.34297180175781
31125,83.7625961303711
31127,87.35910034179688
31129,87.38521575927734
31131,86.52606964111328
31133,86.80755615234375
31135,78.6167221069336
31137,83.63136291503906
31139,79.3003158569336
31141,82.71617126464844
31143,84.25728607177734
31145,83.22490692138672
31147,87.20191955566406
31149,78.2153091430664
31151,86.86400604248047
31153,86.34697723388672
31155,84.68531036376953
31157,74.99764251708984
31159,85.35657501220703
31161,70.53390502929688
31163,81.75830078125
31165,69.79448699951172
31167,80.89679718017578
31169,87.20537567138672
31171,78.97734832763672
31173,80.9568862915039
31175,80.04220581054688
31177,84.39093780517578
31179,79.89237976074219
31181,87.11880493164062
31183,79.82093048095703
31185,85.30863952636719
32001,59.20412826538086
32003,64.15705871582031
32005,50.2901496887207
32007,56.675086975097656
32009,52.54536819458008
32011,54.012325286865234
32013,61.62677764892578
32015,55.06875991821289
32017,58.22754669189453
32019,55.11311340332031
32021,53.169864654541016
32023,52.2741584777832
32027,60.41362762451172
32029,51.50175857543945
32031,56.377925872802734
32033,51.85886764526367
32510,52.370967864990234
33001,57.692771911621094
33003,56.2167854309082
33005,60.04730224609375
33007,49.25868606567383
33009,54.26408386230469
33011,61.38860321044922
33013,59.39631271362305
33015,60.78764724731445
33017,59.02541732788086
33019,57.99055862426758
34001,65.6971664428711
34003,69.14063262939453
34005,67.96745300292969
34007,68.03290557861328
34009,63.641014099121094
34011,66.4247817993164
34013,68.68135833740234
34015,67.74421691894531
34017,67.630859375
34019,68.25230407714844
34021,69.05664825439453
34023,68.82654571533203
34025,67.95146942138672
34027,67.44389343261719
34029,66.19725036621094
34031,67.82315063476562
34033,67.27696228027344
34035,68.92382049560547
34037,67.37556457519531
34039,68.45703125
34041,68.15436553955078
35001,71.51127624511719
35003,64.62657928466797
35005,81.52075958251953
35006,65.26559448242188
35007,69.15801239013672
35009,81.12691497802734
35011,80.60698699951172
35013,77.37421417236328
35015,82.27143859863281
35017,70.45513916015625
35019,76.82939910888672
35021,80.49567413330078
35023,75.19964599609375
35025,83.03864288330078
35027,72.42798614501953
35028,63.312740325927734
35029,76.86322784423828
35031,65.45148468017578
35033,68.98529815673828
35035,73.95721435546875
35037,82.99708557128906
35039,62.88331985473633
35041,81.30183410644531
35043,67.70266723632812
35045,67.99967956542969
35047,74.47991180419922
35049,68.01337432861328
35051,73.14789581298828
35053,71.06511688232422
35055,61.57711410522461
35057,70.4719009399414
35059,77.4430160522461
35061,73.72831726074219
36001,63.396629333496094
36003,63.36429977416992
36005,67.2800521850586
36007,63.66038131713867
36009,62.57548141479492
36011,61.37849044799805
36013,61.84943389892578
36015,65.18684387207031
36017,61.66899108886719
36019,55.56988525390625
36021,64.74235534667969
36023,60.53846740722656
36025,61.46957778930664
36027,66.74873352050781
36029,63.08200454711914
36031,54.31454086303711
36033,54.88029098510742
36035,59.3321647644043
36037,61.851287841796875
36039,61.84652328491211
36041,54.63103103637695
36043,56.67530822753906
36045,58.28944396972656
36047,66.21792602539062
36049,56.92933654785156
36051,63.66485595703125
36053,60.30983352661133
36055,61.06627655029297
36057,61.98330307006836
36059,66.5022201538086
36061,67.02054595947266
36063,61.46807098388672
36065,59.82001495361328
36067,61.63286590576172
36069,62.573978424072266
36071,66.9693832397461
36073,59.81056213378906
36075,60.3039436340332
36077,59.86966323852539
36079,67.17290496826172
36081,66.82654571533203
36083,62.24653625488281
36085,66.73612976074219
36087,68.44368743896484
36089,57.12483215332031
36091,61.4395751953125
36093,62.628726959228516
36095,60.86167526245117
36097,63.45571517944336
36099,62.674659729003906
36101,64.04266357421875
36103,62.57490921020508
36105,64.06201171875
36107,64.01934814453125
36109,62.43275833129883
36111,64.19451904296875
36113,57.84383010864258
36115,60.957481384277344
36117,60.42901611328125
36119,68.3040771484375
36121,61.997249603271484
36123,63.20793533325195
37001,83.20972442626953
37003,79.69601440429688
37005,72.56494140625
37007,84.47898864746094
37009,70.23902893066406
37011,67.00173950195312
37013,82.00350952148438
37015,80.43293762207031
37017,84.8108901977539
37019,84.16264343261719
37021,73.58802795410156
37023,78.79161071777344
37025,82.8592529296875
37027,78.58808135986328
37029,77.57061767578125
37031,79.28881072998047
37033,82.39313507080078
37035,80.71893310546875
37037,84.13658142089844
37039,76.44849395751953
37041,79.29718780517578
37043,74.88440704345703
37045,82.47611236572266
37047,84.5633544921875
37049,83.17446899414062
37051,85.73341369628906
37053,75.0675277709961
37055,75.2508773803711
37057,82.82828521728516
37059,81.5230712890625
37061,85.0509033203125
37063,83.57276916503906
37065,82.52713012695312
37067,81.6841812133789
37069,82.4806137084961
37071,82.74436950683594
37073,79.76952362060547
37075,73.73535919189453
37077,81.97423553466797
37079,84.30471801757812
37081,82.67816925048828
37083,80.71916961669922
37085,85.64591979980469
37087,69.38386535644531
37089,75.27561950683594
37091,79.53156280517578
37093,85.42845916748047
37095,79.72880554199219
37097,80.83303833007812
37099,72.12004852294922
37101,85.457763671875
37103,84.71428680419922
37105,84.70401763916016
37107,84.77902221679688
37109,81.80292510986328
37111,76.4052963256836
37113,73.79439544677734
37115,74.32615661621094
37117,81.8555908203125
37119,82.81292724609375
37121,69.53467559814453
37123,83.99982452392578
37125,84.6235580444336
37127,82.94361877441406
37129,85.16691589355469
37131,79.81121826171875
37133,84.3404769897461
37135,83.10536193847656
37137,80.84571075439453
37139,78.15980529785156
37141,85.79307556152344
37143,79.10691833496094
37145,82.05561065673828
37147,83.23963165283203
37149,80.39981842041016
37151,83.58845520019531
37153,85.04296875
37155,84.74970245361328
37157,82.1032485961914
37159,82.24646759033203
37161,80.69475555419922
37163,85.0580825805664
37165,85.48229217529297
37167,83.67169952392578
37169,80.7695541381836
37171,79.11748504638672
37173,70.71367645263672
37175,74.37319946289062
37177,79.06647491455078
37179,83.25074005126953
37181,81.40054321289062
37183,83.93846893310547
37185,81.09729766845703
37187,80.87661743164062
37189,69.27021789550781
37191,85.15704345703125
37193,78.78196716308594
37195,84.2187271118164
37197,80.24971771240234
37199,69.55068969726562
38001,64.62533569335938
38003,54.58602523803711
38005,51.411014556884766
38007,60.70624923706055
38009,55.97038650512695
38011,64.70413208007812
38013,56.358802795410156
38015,60.934574127197266
38017,52.2425651550293
38019,47.93077850341797
38021,60.22879409790039
38023,56.42552947998047
38025,59.968841552734375
38027,51.11604690551758
38029,62.93317794799805
38031,52.136165618896484
38033,61.381591796875
38035,47.73220443725586
38037,64.53016662597656
38039,50.841976165771484
38041,62.917057037353516
38043,58.63144302368164
38045,58.597652435302734
38047,61.26528549194336
38049,57.273529052734375
38051,62.37380599975586
38053,58.824562072753906
38055,60.357139587402344
38057,61.880550384521484
38059,63.31825637817383
38061,58.00940704345703
38063,48.350154876708984
38065,61.87044906616211
38067,48.36775207519531
38069,53.574127197265625
38071,49.22152328491211
38073,56.45659255981445
38075,57.73798370361328
38077,55.621482849121094
38079,51.87437057495117
38081,58.081336975097656
38083,57.83606719970703
38085,64.563232421875
38087,63.23548126220703
38089,61.403709411621094
38091,49.29360580444336
38093,55.93791961669922
38095,50.53273391723633
38097,48.448707580566406
38099,47.663997650146484
38101,58.74278259277344
38103,53.63108444213867
38105,57.7280387878418
39001,78.81562805175781
39003,76.0922622680664
39005,71.947998046875
39007,61.96788787841797
39009,78.08341217041016
39011,76.34649658203125
39013,69.38387298583984
39015,78.11849212646484
39017,79.2763900756836
39019,66.71221160888672
39021,76.35225677490234
39023,77.28236389160156
39025,78.73381805419922
39027,77.83460235595703
39029,64.08895874023438
39031,73.12356567382812
39033,73.81775665283203
39035,65.14234924316406
39037,77.57014465332031
39039,75.03446960449219
39041,76.32295989990234
39043,66.47335815429688
39045,76.58116912841797
39047,77.34330749511719
39049,77.48468780517578
39051,74.889404296875
39053,79.50577545166016
39055,63.76583480834961
39057,77.89582061767578
39059,72.43346405029297
39061,79.43924713134766
39063,75.26802062988281
39065,75.56665802001953
39067,68.15569305419922
39069,75.28382110595703
39071,78.10528564453125
39073,77.06111907958984
39075,71.79273223876953
39077,70.43450164794922
39079,78.93732452392578
39081,65.19857788085938
39083,73.85274505615234
39085,61.13532638549805
39087,79.59302520751953
39089,75.3021469116211
39091,75.4749755859375
39093,67.0846939086914
39095,73.15583038330078
39097,77.15963745117188
39099,64.68690490722656
39101,75.52208709716797
39103,69.14533996582031
39105,79.25768280029297
39107,76.9317398071289
39109,78.12405395507812
39111,71.69734954833984
39113,78.78984832763672
39115,76.81076049804688
39117,74.45708465576172
39119,75.34762573242188
39121,74.37296295166016
39123,69.1376724243164
39125,74.98880767822266
39127,76.26502227783203
39129,77.97894287109375
39131,79.13247680664062
39133,66.3902816772461
39135,78.25623321533203
39137,75.70547485351562
39139,73.13928985595703
39141,78.46591186523438
39143,71.15303039550781
39145,79.69718933105469
39147,72.9936294555664
39149,76.54837799072266
39151,69.23065948486328
39153,68.8648452758789
39155,64.49861145019531
39157,70.37322998046875
39159,76.18484497070312
39161,76.05028533935547
39163,78.1898422241211
39165,78.75638580322266
39167,76.69091033935547
39169,70.79364013671875
39171,75.12223052978516
39173,74.36182403564453
39175,75.051025390625
40001,83.03160858154297
40003,89.01011657714844
40005,86.51885986328125
40007,86.75370788574219
40009,90.82062530517578
40011,88.65242004394531
40013,86.45221710205078
40015,87.39627075195312
40017,87.60401916503906
40019,86.64625549316406
40021,84.5414047241211
40023,85.41852569580078
40025,81.60374450683594
40027,88.68309783935547
40029,87.35192108154297
40031,86.9909439086914
40033,87.96651458740234
40035,85.06854248046875
40037,88.2439193725586
40039,89.31454467773438
40041,83.77792358398438
40043,89.2870864868164
40045,90.1719970703125
40047,88.38880920410156
40049,87.65975189208984
40051,88.15451049804688
40053,87.7069320678711
40055,89.9250259399414
40057,90.93981170654297
40059,89.32176208496094
40061,85.81705474853516
40063,88.01258087158203
40065,89.61880493164062
40067,87.2767333984375
40069,86.5075454711914
40071,87.6192626953125
40073,88.66324615478516
40075,88.27851104736328
40077,85.3099365234375
40079,83.87113952636719
40081,89.13432312011719
40083,88.70296478271484
40085,87.0333251953125
40087,88.80858612060547
40089,84.43218994140625
40091,87.3076171875
40093,89.58407592773438
40095,86.97801971435547
40097,85.24625396728516
40099,86.19988250732422
40101,86.7726821899414
40103,88.98147583007812
40105,86.05867004394531
40107,88.44168090820312
40109,88.37496948242188
40111,87.80494689941406
40113,87.19825744628906
40115,84.56150817871094
40117,88.5715560913086
40119,89.11105346679688
40121,86.94129180908203
40123,86.69103240966797
40125,88.87730407714844
40127,84.78673553466797
40129,91.00609588623047
40131,86.18026733398438
40133,88.42310333251953
40135,84.61653137207031
40137,86.91209411621094
40139,84.29000854492188
40141,88.57413482666016
40143,87.514404296875
40145,86.75397491455078
40147,86.82830810546875
40149,88.59859466552734
40151,89.49876403808594
40153,89.65296936035156
41001,60.105201721191406
41003,61.98591232299805
41005,57.43671417236328
41007,58.82267379760742
41009,60.79964828491211
41011,60.78591537475586
41013,61.84819030761719
41015,63.05169677734375
41017,59.68981170654297
41019,61.64393997192383
41021,65.45162200927734
41023,57.562660217285156
41025,59.92618179321289
41027,56.17456817626953
41029,62.56635284423828
41031,62.99629211425781
41033,62.36908721923828
41035,60.010276794433594
41037,59.86272048950195
41039,60.17058181762695
41041,59.95711898803711
41043,59.43234634399414
41045,62.528297424316406
41047,59.1545524597168
41049,64.43586730957031
41051,59.684165954589844
41053,61.96435546875
41055,65.11624145507812
41057,58.53907775878906
41059,62.74996566772461
41061,57.33824157714844
41063,57.16497802734375
41065,62.704654693603516
41067,60.40568161010742
41069,61.08909225463867
41071,61.278228759765625
42001,67.32952117919922
42003,64.1323471069336
42005,64.36711883544922
42007,63.63636779785156
42009,65.8801498413086
42011,68.77786254882812
42013,65.54034423828125
42015,65.2986068725586
42017,68.62471008300781
42019,63.359500885009766
42021,63.058162689208984
42023,64.05826568603516
42025,66.7136001586914
42027,65.75980377197266
42029,67.62359619140625
42031,64.62538146972656
42033,64.4924087524414
42035,66.56476593017578
42037,67.85917663574219
42039,62.26785659790039
42041,68.25507354736328
42043,68.66815948486328
42045,67.82566833496094
42047,63.40687561035156
42049,61.1085090637207
42051,64.13362884521484
42053,63.893672943115234
42055,67.50436401367188
42057,67.2889633178711
42059,66.382080078125
42061,67.06767272949219
42063,64.33873748779297
42065,63.90468978881836
42067,68.45378112792969
42069,65.52374267578125
42071,68.15055847167969
42073,63.4356575012207
42075,68.50714111328125
42077,69.9634780883789
42079,66.64634704589844
42081,67.52578735351562
42083,63.039772033691406
42085,63.24666213989258
42087,67.63959503173828
42089,65.34412384033203
42091,68.7294692993164
42093,69.40116119384766
42095,69.34493255615234
42097,68.57593536376953
42099,68.24166870117188
42101,68.79277038574219
42103,65.13880157470703
42105,63.607479095458984
42107,66.6467514038086
42109,68.65625
42111,62.54153823852539
42113,63.572757720947266
42115,64.56221008300781
42117,64.82239532470703
42119,68.70881652832031
42121,63.42679214477539
42123,62.74846267700195
42125,64.82011413574219
42127,64.59394073486328
42129,64.1861801147461
42131,66.36115264892578
42133,67.83849334716797
44001,60.552589416503906
44003,62.61494064331055
44005,60.10247802734375
44007,63.061500549316406
44009,61.50927734375
45001,82.22444915771484
45003,84.82886505126953
45005,84.46142578125
45007,82.06192016601562
45009,84.68885803222656
45011,84.67467498779297
45013,84.62928771972656
45015,86.57438659667969
45017,85.7099609375
45019,85.49029541015625
45021,82.87893676757812
45023,82.94213104248047
45025,84.56240844726562
45027,85.630615234375
45029,85.78292846679688
45031,85.48261260986328
45033,85.16960906982422
45035,86.42581176757812
45037,83.86064147949219
45039,83.73646545410156
45041,85.86778259277344
45043,84.21397399902344
45045,81.38528442382812
45047,82.97225952148438
45049,84.84123229980469
45051,83.77682495117188
45053,85.82432556152344
45055,84.63557434082031
45057,83.31694793701172
45059,82.79866027832031
45061,85.32788848876953
45063,85.48994445800781
45065,82.80276489257812
45067,85.02960968017578
45069,85.5447006225586
45071,84.03522491455078
45073,80.96923065185547
45075,85.51557922363281
45077,81.50997924804688
45079,85.68827819824219
45081,84.0594482421875
45083,82.34709167480469
45085,85.6165771484375
45087,82.86311340332031
45089,85.84466552734375
45091,82.83485412597656
46003,73.32430267333984
46005,70.05903625488281
46007,72.17727661132812
46009,77.279541015625
46011,69.22149658203125
46013,64.71290588378906
46015,74.41976165771484
46017,72.04492950439453
46019,68.14681243896484
46021,64.68010711669922
46023,76.88245391845703
46025,67.34671020507812
46027,76.7557601928711
46029,65.8021469116211
46031,66.2329330444336
46033,66.10850524902344
46035,72.58307647705078
46037,63.18210983276367
46039,66.74235534667969
46041,68.8648681640625
46043,75.06238555908203
46045,66.2476577758789
46047,70.62891387939453
46049,67.29169464111328
46051,64.69292449951172
46053,76.91973876953125
46055,73.2115478515625
46057,68.20327758789062
46059,68.87326049804688
46061,72.00934600830078
46063,67.15121459960938
46065,73.10604095458984
46067,74.94297790527344
46069,70.10307312011719
46071,73.67505645751953
46073,70.711669921875
46075,74.05592346191406
46077,69.54661560058594
46079,70.25945281982422
46081,60.70732498168945
46083,74.71300506591797
46085,74.78845977783203
46087,72.16590118408203
46089,64.12826538085938
46091,59.77265548706055
46093,70.59049987792969
46095,75.26911163330078
46097,70.40786743164062
46099,72.42774963378906
46101,70.55062103271484
46103,68.83836364746094
46105,67.9515380859375
46107,68.32786560058594
46109,61.016910552978516
46111,70.90388488769531
46113,71.30648803710938
46115,68.3835220336914
46117,73.21022033691406
46119,71.77737426757812
46121,74.57540893554688
46123,76.65473937988281
46125,74.6498031616211
46127,77.34918975830078
46129,66.16294860839844
46135,76.54454040527344
46137,70.63078308105469
47001,79.64846801757812
47003,79.09696960449219
47005,78.96052551269531
47007,76.16471099853516
47009,78.33121490478516
47011,78.32745361328125
47013,78.01714324951172
47015,78.52410888671875
47017,78.4913558959961
47019,73.42205810546875
47021,79.4644546508789
47023,77.27978515625
47025,78.1553726196289
47027,81.50928497314453
47029,78.4884033203125
47031,77.28560638427734
47033,78.08150482177734
47035,76.01356506347656
47037,80.57401275634766
47039,78.15079498291016
47041,79.56819915771484
47043,78.77721405029297
47045,78.00448608398438
47047,75.78404235839844
47049,78.5060043334961
47051,76.36221313476562
47053,78.20801544189453
47055,77.18309020996094
47057,79.43539428710938
47059,78.49707794189453
47061,74.5479507446289
47063,79.83628845214844
47065,77.97518920898438
47067,78.36619567871094
47069,76.06716918945312
47071,76.68904876708984
47073,78.86431121826172
47075,77.50177001953125
47077,78.08666229248047
47079,78.66324615478516
47081,79.11229705810547
47083,78.61935424804688
47085,78.87974548339844
47087,81.59843444824219
47089,80.41281127929688
47091,71.9807357788086
47093,80.12196350097656
47095,78.1044921875
47097,77.43054962158203
47099,76.23027801513672
47101,77.66981506347656
47103,77.65754699707031
47105,80.00447082519531
47107,79.43500518798828
47109,76.302001953125
47111,80.87007904052734
47113,77.82595825195312
47115,75.9056396484375
47117,79.6485824584961
47119,79.8020248413086
47121,79.56668090820312
47123,78.26530456542969
47125,78.88573455810547
47127,77.62445831298828
47129,78.77962493896484
47131,77.61176300048828
47133,79.6778793334961
47135,78.12967681884766
47137,80.44255065917969
47139,77.4605712890625
47141,79.02533721923828
47143,78.13885498046875
47145,80.36358642578125
47147,79.80496215820312
47149,79.77730560302734
47151,78.69393920898438
47153,75.3281478881836
47155,76.45701599121094
47157,75.25257873535156
47159,81.3659439086914
47161,78.74297332763672
47163,77.69104766845703
47165,80.93355560302734
47167,76.40628051757812
47169,81.44782257080078
47171,72.62655639648438
47173,79.39556121826172
47175,76.04421997070312
47177,77.92826080322266
47179,77.6610107421875
47181,76.06810760498047
47183,78.51031494140625
47185,78.0013656616211
47187,80.02682495117188
47189,80.4060287475586
48001,84.72611236572266
48003,85.37824249267578
48005,84.96086883544922
48007,82.32693481445312
48009,87.66332244873047
48011,87.28063201904297
48013,86.81939697265625
48015,84.8943862915039
48017,82.61780548095703
48019,84.49756622314453
48021,85.521240234375
48023,87.3997573852539
48025,86.70758819580078
48027,87.41322326660156
48029,86.09259033203125
48031,86.17496490478516
48033,86.36682891845703
48035,89.4365005493164
48037,84.87403106689453
48039,84.2774429321289
48041,84.85820770263672
48043,83.32584381103516
48045,88.39920806884766
48047,89.25279998779297
48049,89.00761413574219
48051,84.2515869140625
48053,88.26908874511719
48055,87.15612030029297
48057,84.01974487304688
48059,86.0141372680664
48061,87.84199523925781
48063,85.17649841308594
48065,86.85354614257812
48067,84.6092758178711
48069,82.72066497802734
48071,82.94949340820312
48073,84.44831085205078
48075,91.94818878173828
48077,87.83949279785156
48079,83.4106216430664
48081,86.6929702758789
48083,88.0841293334961
48085,85.83712005615234
48087,90.6392822265625
48089,85.70404815673828
48091,85.81074523925781
48093,90.2719955444336
48095,86.73987579345703
48097,86.43580627441406
48099,90.33939361572266
48101,90.99970245361328
48103,87.06531524658203
48105,85.16243743896484
48107,86.8711166381836
48109,79.59424591064453
48111,82.7611312866211
48113,87.34403991699219
48115,85.78825378417969
48117,82.38023376464844
48119,84.81363677978516
48121,86.94979095458984
48123,86.8408203125
48125,88.64934539794922
48127,88.3162612915039
