GEOID,tmax
26155,32.500755310058594
26157,31.18097686767578
26159,31.71062469482422
26161,32.7508544921875
26163,34.79969024658203
26165,30.51752281188965
27001,16.05657386779785
27003,23.305143356323242
27005,13.80422306060791
27007,10.724907875061035
27009,19.485212326049805
27011,24.859901428222656
27013,24.373699188232422
27015,25.582244873046875
27017,17.679410934448242
27019,22.163633346557617
27021,13.805362701416016
27023,25.10182762145996
27025,24.90121841430664
27027,16.068368911743164
27029,11.791399002075195
27031,15.43757152557373
27033,26.336145401000977
27035,15.741194725036621
27037,23.31439971923828
27039,22.536958694458008
27041,19.13916778564453
27043,25.167713165283203
27045,23.394163131713867
27047,23.65852165222168
27049,23.371007919311523
27051,20.769695281982422
27053,22.487598419189453
27055,24.795568466186523
27057,13.006103515625
27059,22.43511962890625
27061,11.930521011352539
27063,26.71358299255371
27065,20.528182983398438
27067,22.79299545288086
27069,9.185229301452637
27071,11.357048034667969
27073,26.57630157470703
27075,14.386856079101562
27077,7.546265602111816
27079,22.970531463623047
27081,27.791719436645508
27083,27.639148712158203
27085,22.09578514099121
27087,12.993517875671387
27089,11.655119895935059
27091,25.6353702545166
27093,21.251239776611328
27095,19.54706573486328
27097,18.031179428100586
27099,22.815916061401367
27101,27.569948196411133
27103,23.861705780029297
27105,27.592741012573242
27107,14.933362007141113
27109,23.265029907226562
27111,16.78289794921875
27113,12.101749420166016
27115,21.263347625732422
27117,29.514713287353516
27119,14.146934509277344
27121,21.43655776977539
27123,23.661197662353516
27125,12.960872650146484
27127,26.576374053955078
27129,24.563613891601562
27131,22.637975692749023
27133,30.22909164428711
27135,7.863973617553711
27137,12.922832489013672
27139,22.820030212402344
27141,20.891925811767578
27143,23.170761108398438
27145,19.983551025390625
27147,22.647634506225586
27149,22.686065673828125
27151,24.0532283782959
27153,17.863513946533203
27155,23.18741226196289
27157,23.852703094482422
27159,15.122179985046387
27161,23.365747451782227
27163,24.554847717285156
27165,25.324310302734375
27167,19.095298767089844
27169,24.224939346313477
27171,21.034738540649414
27173,27.1285343170166
28001,63.74190139770508
28003,55.334022521972656
28005,64.65741729736328
28007,59.794307708740234
28009,56.704498291015625
28011,59.32136917114258
28013,59.611976623535156
28015,61.02773666381836
28017,58.135223388671875
28019,58.633056640625
28021,63.700992584228516
28023,60.52305221557617
28025,58.26969528198242
28027,58.941131591796875
28029,63.88998794555664
28031,63.54221725463867
28033,58.36393356323242
28035,63.84758377075195
28037,64.14636993408203
28039,63.71906661987305
28041,63.154117584228516
28043,60.768836975097656
28045,62.787044525146484
28047,62.74555587768555
28049,63.34414291381836
28051,61.65854263305664
28053,61.49626159667969
28055,61.61669158935547
28057,55.685462951660156
28059,63.01792907714844
28061,61.52203369140625
28063,63.63809585571289
28065,63.51316833496094
28067,63.516448974609375
28069,57.993927001953125
28071,58.98473358154297
28073,63.59487533569336
28075,59.013710021972656
28077,64.21136474609375
28079,59.725624084472656
28081,56.70560836791992
28083,61.21982192993164
28085,64.21671295166016
28087,57.463218688964844
28089,62.08342742919922
28091,63.95839309692383
28093,57.77442169189453
28095,56.68511962890625
28097,59.95897674560547
28099,57.9539909362793
28101,59.55447006225586
28103,58.00507736206055
28105,58.53840255737305
28107,59.55979537963867
28109,64.24989318847656
28111,63.757667541503906
28113,64.90524291992188
28115,57.76490783691406
28117,55.65462112426758
28119,59.54822540283203
28121,62.644901275634766
28123,60.83345413208008
28125,61.29236602783203
28127,63.36082077026367
28129,62.55409622192383
28131,64.0399398803711
28133,60.105377197265625
28135,60.15322494506836
28137,58.853275299072266
28139,55.89513397216797
28141,55.047569274902344
28143,59.09435272216797
28145,57.16465759277344
28147,64.29055786132812
28149,62.9803352355957
28151,60.418888092041016
28153,61.92349624633789
28155,59.130741119384766
28157,63.91713333129883
28159,57.80980682373047
28161,60.13314437866211
28163,62.14292907714844
29001,35.65078353881836
29003,39.86991882324219
29005,39.82755661010742
29007,38.47801971435547
29009,54.069854736328125
29011,52.44137191772461
29013,48.67178726196289
29015,46.785552978515625
29017,48.84654235839844
29019,40.50703048706055
29021,40.631385803222656
29023,52.295650482177734
29025,37.02286911010742
29027,41.330322265625
29029,47.96602249145508
29031,49.40520095825195
29033,37.031883239746094
29035,51.67853546142578
29037,44.42616653442383
29039,51.71299743652344
29041,37.748695373535156
29043,52.01627731323242
29045,36.37693405151367
29047,39.58346176147461
29049,38.42287826538086
29051,44.0
29053,41.64523696899414
29055,46.1006965637207
29057,53.14397430419922
29059,49.88505935668945
29061,36.748809814453125
29063,38.156463623046875
29065,47.385520935058594
29067,51.105674743652344
29069,53.61692428588867
29071,43.973365783691406
29073,42.85295104980469
29075,37.977787017822266
29077,51.97941207885742
29079,35.64676284790039
29081,36.00115966796875
29083,46.832000732421875
29085,49.802284240722656
29087,41.133541107177734
29089,39.940940856933594
29091,52.04133224487305
29093,47.465370178222656
29095,41.06991958618164
29097,53.76848220825195
29099,45.630836486816406
29101,42.36930847167969
29103,36.046241760253906
29105,48.54694366455078
29107,39.27233123779297
29109,53.18034744262695
29111,37.14453125
29113,41.43299102783203
29115,35.8534049987793
29117,35.75910568237305
29119,55.033992767333984
29121,36.6914176940918
29123,47.71710205078125
29125,45.15822982788086
29127,37.87771987915039
29129,34.79021072387695
29131,45.960453033447266
29133,52.97312927246094
29135,42.89087677001953
29137,38.04915237426758
29139,40.48395538330078
29141,44.496700286865234
29143,52.265140533447266
29145,54.19071960449219
29147,38.312599182128906
29149,53.613616943359375
29151,43.65251922607422
29153,52.874488830566406
29155,53.88041687011719
29157,47.44195556640625
29159,42.322025299072266
29161,46.58984375
29163,38.934974670410156
29165,41.54024124145508
29167,51.611244201660156
29169,47.59640884399414
29171,35.28684997558594
29173,38.11163330078125
29175,38.41245651245117
29177,37.82746124267578
29179,49.24000930786133
29181,53.260684967041016
29183,43.77803421020508
29185,49.48080825805664
29186,46.54413986206055
29187,46.376953125
29189,44.373199462890625
29195,39.50472640991211
29197,35.34114456176758
29199,35.50074005126953
29201,51.544212341308594
29203,50.70677185058594
29205,36.87525939941406
29207,51.08750915527344
29209,53.74604797363281
29211,35.27337646484375
29213,53.965110778808594
29215,48.58620071411133
29217,50.89238357543945
29219,42.38383865356445
29221,46.14537811279297
29223,49.860435485839844
29225,49.23250961303711
29227,36.98717498779297
29229,48.850826263427734
29510,44.74589920043945
30001,27.86789321899414
30003,35.03091049194336
30005,34.77177810668945
30007,33.41071319580078
30009,33.18991470336914
30011,32.40251159667969
30013,38.27914047241211
30015,38.117332458496094
30017,33.77140426635742
30019,31.16769027709961
30021,32.4271125793457
30023,28.277647018432617
30025,31.390628814697266
30027,34.493019104003906
30029,33.35908508300781
30031,30.23308563232422
30033,33.54616928100586
30035,33.61822509765625
30037,35.00948715209961
30039,29.464452743530273
30041,33.7028923034668
30043,31.8021240234375
30045,32.563438415527344
30047,35.54419708251953
30049,34.72430419921875
30051,37.0383415222168
30053,33.036659240722656
30055,32.93880081176758
30057,30.19532585144043
30059,29.13162612915039
30061,32.32799530029297
30063,33.5383186340332
30065,36.13577651977539
30067,27.681415557861328
30069,36.51710891723633
30071,36.144676208496094
30073,37.037132263183594
30075,33.74625778198242
30077,31.758325576782227
30079,33.03920364379883
30081,29.8052921295166
30083,32.996158599853516
30085,33.02781295776367
30087,34.05326461791992
30089,33.93223571777344
30091,32.230384826660156
30093,30.2966365814209
30095,33.341575622558594
30097,31.15690803527832
30099,37.66188430786133
30101,38.162452697753906
30103,36.6787109375
30105,33.23160171508789
30107,33.87386703491211
30109,31.74906349182129
30111,37.35771179199219
31001,44.002010345458984
31003,37.622291564941406
31005,42.27226638793945
31007,39.72193145751953
31009,42.17781448364258
31011,39.41166305541992
31013,39.88874816894531
31015,37.43207931518555
31017,41.12115478515625
31019,43.8806037902832
31021,35.89763259887695
31023,39.733890533447266
31025,38.13011932373047
31027,35.642494201660156
31029,46.73268508911133
31031,40.433998107910156
31033,40.821014404296875
31035,43.977699279785156
31037,38.51626205444336
31039,36.55321502685547
31041,43.48090362548828
31043,35.337162017822266
31045,39.588748931884766
31047,45.41581344604492
31049,42.25861740112305
31051,34.93417739868164
31053,37.41396713256836
31055,37.06647491455078
31057,46.36268615722656
31059,43.27214050292969
31061,45.57057189941406
31063,47.464561462402344
31065,47.828834533691406
31067,42.16954803466797
31069,41.24094009399414
31071,40.52896499633789
31073,46.46113586425781
31075,40.8511962890625
31077,40.718536376953125
31079,43.3971061706543
31081,42.75160598754883
31083,46.629852294921875
31085,47.19921875
31087,47.819339752197266
31089,38.207130432128906
31091,42.297908782958984
31093,42.57545852661133
31095,44.661983489990234
31097,40.86021041870117
31099,44.209529876708984
31101,44.59731674194336
31103,39.63550567626953
31105,38.368309020996094
31107,36.8105583190918
31109,40.12861633300781
31111,46.52778625488281
31113,44.29793930053711
31115,41.58385467529297
31117,43.999366760253906
31119,38.36000442504883
31121,42.329254150390625
31123,41.46194076538086
31125,41.1495246887207
31127,41.015533447265625
31129,45.897705078125
31131,39.22315216064453
31133,42.443668365478516
31135,45.548744201660156
31137,45.0534553527832
31139,36.92390060424805
31141,39.59154510498047
31143,41.33873748779297
31145,48.34456253051758
31147,42.507102966308594
31149,39.7750244140625
31151,42.31120300292969
31153,37.60933303833008
31155,38.471824645996094
31157,41.40774917602539
31159,40.99300765991211
31161,39.301822662353516
31163,43.22073745727539
31165,37.54829788208008
31167,37.67316818237305
31169,46.02997970581055
31171,42.78248596191406
31173,35.48727798461914
31175,42.07966995239258
31177,36.36091995239258
31179,36.16749572753906
31181,45.49257278442383
31183,39.35492706298828
31185,42.13111114501953
32001,47.672603607177734
32003,64.61519622802734
32005,46.42434310913086
32007,35.140499114990234
32009,50.84268569946289
32011,38.43490219116211
32013,41.411949157714844
32015,40.13872146606445
32017,51.829200744628906
32019,47.055686950683594
32021,45.04665756225586
32023,50.059974670410156
32027,45.66878128051758
32029,45.88567352294922
32031,45.7912483215332
32033,40.73008728027344
32510,47.322853088378906
33001,34.71708679199219
33003,32.75849533081055
33005,38.359962463378906
33007,24.073423385620117
33009,29.68280601501465
33011,40.41209411621094
33013,36.75042724609375
33015,42.49803924560547
33017,40.0142707824707
33019,34.74418258666992
34001,47.310081481933594
34003,45.07368469238281
34005,47.568458557128906
34007,46.620361328125
34009,46.42158126831055
34011,46.41920471191406
34013,45.54637145996094
34015,46.163455963134766
34017,46.279415130615234
34019,43.57257080078125
34021,45.97636795043945
34023,46.72305679321289
34025,46.82319259643555
34027,42.690242767333984
34029,47.473575592041016
34031,42.66305160522461
34033,45.900882720947266
34035,45.397674560546875
34037,40.837764739990234
34039,46.269142150878906
34041,41.56215286254883
35001,53.54899978637695
35003,55.7446174621582
35005,59.12431716918945
35006,51.76130676269531
35007,36.04167175292969
35009,50.88286590576172
35011,54.75541305541992
35013,67.42989349365234
35015,64.98943328857422
35017,64.61636352539062
35019,49.670005798339844
35021,42.42646789550781
35023,70.66739654541016
35025,63.84946060180664
35027,55.18939208984375
35028,43.18558120727539
35029,70.00112915039062
35031,49.384666442871094
35033,39.19380187988281
35035,60.9599723815918
35037,48.87723922729492
35039,45.65931701660156
35041,54.996742248535156
35043,49.821983337402344
35045,48.74544143676758
35047,44.00874328613281
35049,44.30633544921875
35051,61.93703842163086
35053,56.55351638793945
35055,39.21482467651367
35057,49.56597137451172
35059,42.29339599609375
35061,56.2708854675293
36001,35.53458023071289
36003,33.144020080566406
36005,46.389705657958984
36007,33.116153717041016
36009,31.627178192138672
36011,31.05048370361328
36013,31.288057327270508
36015,34.17905807495117
36017,31.23480224609375
36019,21.417617797851562
36021,38.721839904785156
36023,30.318408966064453
36025,32.03205490112305
36027,41.13721466064453
36029,33.99930953979492
36031,24.25153350830078
36033,20.395442962646484
36035,31.36180877685547
36037,33.67098617553711
36039,35.339744567871094
36041,26.690189361572266
36043,28.94634246826172
36045,26.220382690429688
36047,46.536582946777344
36049,26.527986526489258
36051,34.32841110229492
36053,29.973176956176758
36055,33.362205505371094
36057,33.44554138183594
36059,47.114532470703125
36061,46.26675796508789
36063,34.15143966674805
36065,29.681697845458984
36067,30.703298568725586
36069,32.565277099609375
36071,40.76054382324219
36073,34.030059814453125
36075,29.545835494995117
36077,30.951292037963867
36079,41.84919738769531
36081,46.967994689941406
36083,35.7680778503418
36085,46.509765625
36087,43.443668365478516
36089,23.748144149780273
36091,33.51764678955078
36093,34.40388488769531
36095,32.64972686767578
36097,33.049346923828125
36099,32.43277359008789
36101,33.77864074707031
36103,46.374759674072266
36105,36.417842864990234
36107,33.57696533203125
36109,32.096771240234375
36111,37.57476043701172
36113,29.307031631469727
36115,34.02348327636719
36117,31.718442916870117
36119,44.400428771972656
36121,32.42761993408203
36123,33.100624084472656
37001,48.40835189819336
37003,45.57618713378906
37005,34.74871063232422
37007,53.127498626708984
37009,32.48491668701172
37011,31.119426727294922
37013,52.66909408569336
37015,51.053287506103516
37017,54.916343688964844
37019,57.054100036621094
37021,39.31636047363281
37023,45.26632308959961
37025,51.08065414428711
37027,43.58271408081055
37029,51.263038635253906
37031,55.02766799926758
37033,47.0635871887207
37035,48.09205627441406
37037,50.754432678222656
37039,45.49512481689453
37041,50.96044158935547
37043,43.710105895996094
37045,50.7387580871582
37047,55.89399719238281
37049,54.37549591064453
37051,53.67380905151367
37053,50.67851257324219
37055,50.6766242980957
37057,48.44437789916992
37059,47.794647216796875
37061,54.131744384765625
37063,49.97053527832031
37065,51.0028190612793
37067,46.22919464111328
37069,51.06239318847656
37071,51.6791877746582
37073,51.96964645385742
37075,40.56593322753906
37077,49.3636474609375
37079,52.09755325317383
37081,47.1222038269043
37083,50.310646057128906
37085,52.718135833740234
37087,33.86662673950195
37089,42.333251953125
37091,51.81412887573242
37093,53.1491813659668
37095,52.39010238647461
37097,47.849937438964844
37099,37.4692268371582
37101,51.98609161376953
37103,54.52302551269531
37105,51.98212432861328
37107,53.02463912963867
37109,49.72544479370117
37111,45.365047454833984
37113,41.04075241088867
37115,37.618408203125
37117,51.169132232666016
37119,51.67085647583008
37121,34.46559143066406
37123,51.533145904541016
37125,51.995697021484375
37127,50.96334457397461
37129,57.65999984741211
37131,50.8720703125
37133,55.527408599853516
37135,48.62736129760742
37137,54.317874908447266
37139,51.183860778808594
37141,56.44166946411133
37143,51.15155029296875
37145,47.58561706542969
37147,52.006980895996094
37149,48.71983337402344
37151,49.43912887573242
37153,53.166893005371094
37155,54.22162628173828
37157,46.14055252075195
37159,49.31692123413086
37161,49.34473419189453
37163,53.83948516845703
37165,53.663631439208984
37167,51.76237106323242
37169,44.55746078491211
37171,43.73625946044922
37173,36.1315803527832
37175,40.86492919921875
37177,51.25269317626953
37179,52.34569549560547
37181,50.09330368041992
37183,51.03226089477539
37185,49.9863166809082
37187,51.08904266357422
37189,32.410888671875
37191,52.35896301269531
37193,42.90483093261719
37195,51.3984489440918
37197,45.96578598022461
37199,35.70457077026367
38001,31.366445541381836
38003,20.064313888549805
38005,17.822734832763672
38007,31.80543327331543
38009,23.757671356201172
38011,31.85845184326172
38013,27.5247859954834
38015,27.92258644104004
38017,17.401094436645508
38019,11.418214797973633
38021,26.40953826904297
38023,29.158443450927734
38025,31.859088897705078
38027,18.30750274658203
38029,29.202312469482422
38031,20.266992568969727
38033,31.613271713256836
38035,13.531034469604492
38037,31.2908935546875
38039,16.43464469909668
38041,31.82712173461914
38043,24.990657806396484
38045,25.318363189697266
38047,26.763580322265625
38049,24.86581802368164
38051,27.640195846557617
38053,32.29518127441406
38055,29.24789047241211
38057,31.857446670532227
38059,31.489030838012695
38061,30.058696746826172
38063,12.899417877197266
38065,31.092838287353516
38067,8.505454063415527
38069,20.03553581237793
38071,14.60472583770752
38073,21.286108016967773
38075,28.209049224853516
38077,20.60871124267578
38079,17.07100486755371
38081,23.12297248840332
38083,25.033893585205078
38085,30.84410858154297
38087,32.12794876098633
38089,32.48532485961914
38091,14.320457458496094
38093,23.606271743774414
38095,14.215733528137207
38097,15.127143859863281
38099,11.161836624145508
38101,28.8618221282959
38103,21.76119041442871
38105,31.151241302490234
39001,34.44762420654297
39003,31.806289672851562
39005,31.443675994873047
39007,31.90835952758789
39009,33.05597686767578
39011,31.214038848876953
39013,33.837181091308594
39015,34.199283599853516
39017,32.97869873046875
39019,32.97941970825195
39021,31.23598861694336
39023,32.076507568359375
39025,34.072261810302734
39027,32.91244125366211
39029,32.58379364013672
39031,32.37605285644531
39033,31.525615692138672
39035,33.14195251464844
39037,31.174095153808594
39039,32.07139587402344
39041,31.837461471557617
39043,32.77396011352539
39045,31.955305099487305
39047,32.56401824951172
39049,32.616790771484375
39051,32.77516555786133
39053,32.704978942871094
39055,31.335763931274414
39057,32.85105514526367
39059,33.862403869628906
39061,33.7867317199707
39063,33.12167739868164
39065,31.898632049560547
39067,33.68415069580078
39069,32.989044189453125
39071,33.586246490478516
39073,32.098487854003906
39075,31.732585906982422
39077,32.17997741699219
39079,33.044708251953125
39081,33.893638610839844
39083,30.92041778564453
39085,32.89102554321289
39087,33.59815216064453
39089,31.361703872680664
39091,30.826244354248047
39093,32.88157653808594
39095,34.55741500854492
39097,32.116615295410156
39099,32.33434295654297
39101,31.78628921508789
39103,32.37420654296875
39105,32.916725158691406
39107,30.929641723632812
39109,32.402320861816406
39111,33.86003112792969
39113,33.06911849975586
39115,33.105995178222656
39117,30.596813201904297
39119,32.91703414916992
39121,33.756629943847656
39123,33.78903579711914
39125,31.72996711730957
39127,31.902280807495117
39129,32.96403503417969
39131,33.702816009521484
39133,32.308815002441406
39135,31.543737411499023
39137,32.41547775268555
39139,31.013622283935547
39141,33.24136734008789
39143,33.13776397705078
39145,34.03789520263672
39147,32.48538589477539
39149,31.195192337036133
39151,32.74565124511719
39153,33.10206985473633
39155,32.10655975341797
39157,32.974857330322266
39159,31.71880340576172
39161,31.18401336669922
39163,32.657806396484375
39165,33.4349250793457
39167,34.564453125
39169,31.975370407104492
39171,31.482751846313477
39173,33.90623092651367
39175,32.48908233642578
40001,57.685401916503906
40003,56.9486198425293
40005,64.2983169555664
40007,50.69825744628906
40009,53.869266510009766
40011,56.64212417602539
40013,64.3652114868164
40015,57.877655029296875
40017,58.33536911010742
40019,63.61320114135742
40021,58.54125213623047
40023,64.99781036376953
40025,48.05570602416992
40027,60.69191360473633
40029,64.1977310180664
40031,60.08961868286133
40033,63.41360092163086
40035,55.06630325317383
40037,59.418575286865234
40039,54.810420989990234
40041,56.03422927856445
40043,54.79330825805664
40045,52.19258499145508
40047,57.0763053894043
40049,62.53660202026367
40051,60.63850402832031
40053,57.050079345703125
40055,55.8200798034668
40057,56.7187385559082
40059,54.08455276489258
40061,62.22136306762695
40063,63.06694030761719
40065,58.42659378051758
40067,64.90116119384766
40069,63.09189987182617
40071,57.271766662597656
40073,57.92881393432617
40075,56.79192352294922
40077,62.60093688964844
40079,62.404335021972656
40081,60.13968276977539
40083,58.460453033447266
40085,64.19266510009766
40087,61.24549102783203
40089,63.675071716308594
40091,61.71113586425781
40093,56.52975845336914
40095,63.287200927734375
40097,57.271942138671875
40099,62.51648712158203
40101,60.71885681152344
40103,58.0222282409668
40105,54.780799865722656
40107,61.36823272705078
40109,59.59851837158203
40111,60.695457458496094
40113,56.107330322265625
40115,54.89832305908203
40117,58.055213928222656
40119,58.967567443847656
40121,63.07009506225586
40123,62.881996154785156
40125,61.43561553955078
40127,63.35189437866211
40129,53.130550384521484
40131,56.88140106201172
40133,62.289241790771484
40135,60.85502243041992
40137,62.983055114746094
40139,49.94839859008789
40141,61.059844970703125
40143,58.44768142700195
40145,59.22138214111328
40147,55.22981643676758
40149,55.04658126831055
40151,56.73300552368164
40153,54.375572204589844
41001,38.61552047729492
41003,46.36381149291992
41005,45.63445281982422
41007,50.78984451293945
41009,49.577919006347656
41011,53.82763671875
41013,42.024356842041016
41015,57.33131408691406
41017,42.832515716552734
41019,47.739627838134766
41021,45.916507720947266
41023,38.57918167114258
41025,39.628475189208984
41027,43.96662139892578
41029,49.33517837524414
41031,45.111663818359375
41033,50.45819091796875
41035,45.271759033203125
41037,42.197181701660156
41039,46.408935546875
41041,50.33365249633789
41043,45.38182830810547
41045,41.06288146972656
41047,45.88429641723633
41049,44.505104064941406
41051,48.763877868652344
41053,48.1754035949707
41055,46.32260513305664
41057,49.88926696777344
41059,43.70305252075195
41061,37.86956024169922
41063,33.327796936035156
41065,45.237335205078125
41067,48.786380767822266
41069,41.86977767944336
41071,48.36044692993164
42001,41.56266784667969
42003,33.15605545043945
42005,31.905046463012695
42007,32.57516098022461
42009,34.703792572021484
42011,42.9689826965332
42013,31.980684280395508
42015,34.53377914428711
42017,43.89754104614258
42019,31.569761276245117
42021,28.38539695739746
42023,32.24496841430664
42025,38.11443328857422
42027,33.36014175415039
42029,44.239620208740234
42031,31.248607635498047
42033,30.239578247070312
42035,34.4213981628418
42037,37.84877014160156
42039,30.18479347229004
42041,40.64653015136719
42043,40.68798828125
42045,44.87870407104492
42047,31.059730529785156
42049,31.14239501953125
42051,31.807703018188477
42053,30.810115814208984
42055,39.61156463623047
42057,38.02638244628906
42059,34.0327262878418
42061,36.06695556640625
42063,30.953550338745117
42065,30.664608001708984
42067,38.20695495605469
42069,36.571685791015625
42071,43.9182243347168
42073,32.49851989746094
42075,41.85102844238281
42077,42.69773483276367
42079,36.86290740966797
42081,35.39522933959961
42083,31.648130416870117
42085,31.18053436279297
42087,36.72137451171875
42089,37.41058349609375
42091,44.10170364379883
42093,38.85685729980469
42095,41.8969841003418
42097,38.92550277709961
42099,39.02651596069336
42101,45.460105895996094
42103,37.89251708984375
42105,32.147647857666016
42107,38.89207458496094
42109,38.24808120727539
42111,29.27967643737793
42113,32.639892578125
42115,34.70341491699219
42117,33.20744705200195
42119,37.522377014160156
42121,30.680147171020508
42123,30.353593826293945
42125,33.78228759765625
42127,35.5777587890625
42129,31.93779182434082
42131,36.206443786621094
42133,42.98379898071289
44001,45.441993713378906
44003,45.2727165222168
44005,45.594703674316406
44007,45.022701263427734
44009,45.61415481567383
45001,54.156639099121094
45003,56.74165344238281
45005,58.167545318603516
45007,52.847232818603516
45009,56.80593490600586
45011,57.33918762207031
45013,59.764434814453125
45015,57.548954010009766
45017,56.47731399536133
45019,58.565399169921875
45021,52.3712272644043
45023,53.42654800415039
45025,53.83443069458008
45027,56.37968826293945
45029,58.90810775756836
45031,54.993106842041016
45033,55.097625732421875
45035,58.159358978271484
45037,55.892303466796875
45039,54.31055450439453
45041,55.70016098022461
45043,55.74937057495117
45045,50.953948974609375
45047,54.575504302978516
45049,59.15520095825195
45051,55.81053161621094
45053,60.3326416015625
45055,54.505733489990234
45057,53.16267395019531
45059,53.51838302612305
45061,55.01369857788086
45063,55.2569465637207
45065,55.35567855834961
45067,55.73896026611328
45069,54.64716339111328
45071,54.34632873535156
45073,50.35558319091797
45075,57.01848220825195
45077,51.26951599121094
45079,55.40397262573242
45081,54.932579040527344
45083,51.70424270629883
45085,55.653141021728516
45087,53.033058166503906
45089,56.0828971862793
45091,52.64053726196289
46003,33.69798278808594
46005,32.094051361083984
46007,36.95417404174805
46009,35.6370735168457
46011,29.740798950195312
46013,30.298614501953125
46015,34.8360710144043
46017,33.4077033996582
46019,33.01483917236328
46021,31.03923797607422
46023,36.2513313293457
46025,29.241018295288086
46027,34.30974197387695
46029,26.951875686645508
46031,31.482149124145508
46033,35.40807342529297
46035,33.503028869628906
46037,26.503829956054688
46039,26.86555290222168
46041,32.854312896728516
46043,34.57805633544922
46045,31.277721405029297
46047,39.22816848754883
46049,31.430206298828125
46051,26.060787200927734
46053,36.91211700439453
46055,35.308082580566406
46057,29.151992797851562
46059,31.683895111083984
46061,33.09039306640625
46063,32.91533660888672
46065,34.16862869262695
46067,33.7034912109375
46069,31.60833168029785
46071,37.22466278076172
46073,32.2888069152832
46075,35.69285202026367
46077,31.153871536254883
46079,31.48966407775879
46081,30.19246482849121
46083,32.3531494140625
46085,35.406768798828125
46087,32.438316345214844
46089,29.605159759521484
46091,24.257421493530273
46093,34.398193359375
46095,37.0864143371582
46097,32.106781005859375
46099,32.02197265625
46101,31.059432983398438
46103,34.72603988647461
46105,32.25191879272461
46107,31.841693878173828
46109,24.364635467529297
46111,32.610660552978516
46113,38.238399505615234
46115,31.685123443603516
46117,35.144954681396484
46119,33.18343734741211
46121,37.82737731933594
46123,37.695228576660156
46125,33.08867263793945
46127,33.708335876464844
46129,31.5986270904541
46135,34.61533737182617
46137,33.374454498291016
47001,44.989891052246094
47003,52.033660888671875
47005,55.002281188964844
47007,46.508689880371094
47009,44.24360275268555
47011,51.204559326171875
47013,42.171424865722656
47015,51.08592224121094
47017,54.38589096069336
47019,35.86033630371094
47021,51.333126068115234
47023,55.56108856201172
47025,39.71641159057617
47027,48.664154052734375
47029,40.456295013427734
47031,50.364994049072266
47033,55.40703201293945
47035,43.9260139465332
47037,52.21306228637695
47039,55.80268096923828
47041,50.57405090332031
47043,51.22090530395508
47045,54.36153030395508
47047,56.76637268066406
47049,43.55648422241211
47051,50.418617248535156
47053,54.4279670715332
47055,53.24496078491211
47057,40.85372543334961
47059,39.448204040527344
47061,47.14427185058594
47063,40.32110595703125
47065,51.07255172729492
47067,38.25498962402344
47069,55.787540435791016
47071,55.5108642578125
47073,38.765071868896484
47075,56.301177978515625
47077,55.47806167602539
47079,52.51476287841797
47081,52.773616790771484
47083,52.34539031982422
47085,53.80073165893555
47087,49.6485481262207
47089,42.567222595214844
47091,34.218994140625
47093,45.42999267578125
47095,53.36240005493164
47097,55.56719970703125
47099,53.435386657714844
47101,53.011837005615234
47103,52.131595611572266
47105,47.8873405456543
47107,50.02912521362305
47109,55.408935546875
47111,49.34683609008789
47113,55.663204193115234
47115,49.839942932128906
47117,52.78525161743164
47119,52.903038024902344
47121,50.31267166137695
47123,47.04925537109375
47125,50.735538482666016
47127,51.01777267456055
47129,44.51197052001953
47131,52.96015548706055
47133,46.72573471069336
47135,54.946258544921875
47137,45.508975982666016
47139,49.100257873535156
47141,47.729705810546875
47143,48.145912170410156
47145,48.191566467285156
47147,49.37376022338867
47149,52.90908432006836
47151,42.673553466796875
47153,47.48714065551758
47155,40.36312484741211
47157,57.654415130615234
47159,50.86769104003906
47161,51.6264533996582
47163,38.74109649658203
47165,50.44957733154297
47167,56.52334213256836
47169,51.17847442626953
47171,35.643592834472656
47173,42.99397659301758
47175,46.4745979309082
47177,49.74849319458008
47179,39.46841049194336
47181,54.1767692565918
47183,52.685791015625
47185,47.76555633544922
47187,52.34504318237305
47189,51.80836868286133
48001,65.28954315185547
48003,65.80389404296875
48005,66.6038589477539
48007,73.31468200683594
48009,66.50597381591797
48011,53.692596435546875
48013,78.97402954101562
48015,75.14459228515625
48017,55.09731674194336
48019,73.5455093383789
48021,75.79771423339844
48023,64.92379760742188
48025,79.36787414550781
48027,68.00992584228516
48029,75.87471008300781
48031,71.97820281982422
48033,60.123077392578125
48035,66.67745971679688
48037,64.72406005859375
48039,71.59722900390625
48041,70.88819122314453
48043,75.06787872314453
48045,55.766841888427734
48047,81.7701644897461
48049,69.40660858154297
48051,73.50125122070312
48053,68.8620834350586
48055,76.48914337158203
48057,73.89237213134766
48059,70.7456283569336
48061,78.51158142089844
48063,64.37076568603516
48065,51.40565872192383
48067,64.10757446289062
48069,52.88431167602539
48071,66.07659912109375
48073,65.09202575683594
48075,58.2115478515625
48077,66.21446228027344
48079,57.891353607177734
48081,69.6520767211914
48083,69.48363494873047
48085,64.56324005126953
48087,54.990238189697266
48089,76.05526733398438
48091,74.33858489990234
48093,67.8802490234375
48095,69.54497528076172
48097,64.45055389404297
48099,65.89588165283203
48101,60.1507568359375
48103,68.68699645996094
48105,72.50483703613281
48107,58.29825210571289
48109,71.06049346923828
48111,48.55248260498047
48113,65.61056518554688
48115,60.10566329956055
48117,50.91613006591797
48119,65.8302001953125
