GEOID,tmax
26155,23.116254806518555
26157,22.503498077392578
26159,25.702350616455078
26161,26.995553970336914
26163,26.61221694946289
26165,19.339757919311523
27001,2.287241220474243
27003,7.810178756713867
27005,3.2293803691864014
27007,3.138469934463501
27009,4.223819255828857
27011,5.594141483306885
27013,13.948001861572266
27015,11.103371620178223
27017,4.372188568115234
27019,9.699365615844727
27021,2.136941909790039
27023,8.905344009399414
27025,7.38314962387085
27027,3.6786036491394043
27029,3.432910919189453
27031,6.060148239135742
27033,11.6405611038208
27035,2.559296131134033
27037,11.323465347290039
27039,14.579904556274414
27041,5.7329816818237305
27043,18.07148551940918
27045,15.938131332397461
27047,17.12808609008789
27049,12.599732398986816
27051,5.759440898895264
27053,9.38276195526123
27055,17.593994140625
27057,2.6691510677337646
27059,6.192087173461914
27061,1.1223974227905273
27063,13.887280464172363
27065,5.106836795806885
27067,7.929778575897217
27069,-3.54359769821167
27071,1.836082935333252
27073,7.734879016876221
27075,5.815152168273926
27077,3.8014729022979736
27079,11.024951934814453
27081,10.272598266601562
27083,10.935320854187012
27085,8.449188232421875
27087,3.4360716342926025
27089,-0.7033600807189941
27091,15.329345703125
27093,7.290661811828613
27095,4.3388543128967285
27097,3.1085689067840576
27099,16.36066436767578
27101,12.193320274353027
27103,10.67072582244873
27105,15.303386688232422
27107,2.3767988681793213
27109,15.02614688873291
27111,4.4165120124816895
27113,1.2407399415969849
27115,5.726014137268066
27117,14.395073890686035
27119,1.0334060192108154
27121,6.588418960571289
27123,8.993099212646484
27125,1.974045991897583
27127,10.403467178344727
27129,9.230462074279785
27131,12.15452766418457
27133,18.802827835083008
27135,0.3989892601966858
27137,2.998093605041504
27139,11.128408432006836
27141,5.517591953277588
27143,9.596137046813965
27145,4.748750686645508
27147,14.238932609558105
27149,6.33745813369751
27151,7.797956466674805
27153,3.2440202236175537
27155,4.487146854400635
27157,13.722715377807617
27159,2.806443929672241
27161,14.439453125
27163,8.963496208190918
27165,13.097196578979492
27167,5.297698974609375
27169,15.284330368041992
27171,7.158496856689453
27173,9.6873779296875
28001,55.34131622314453
28003,46.7255744934082
28005,62.069881439208984
28007,51.670894622802734
28009,45.75972366333008
28011,46.38842010498047
28013,49.18125534057617
28015,49.537818908691406
28017,49.2281379699707
28019,50.87272262573242
28021,55.942440032958984
28023,57.69687271118164
28025,50.293357849121094
28027,47.81252670288086
28029,58.20275115966797
28031,61.021907806396484
28033,43.76292419433594
28035,62.12907791137695
28037,59.53520584106445
28039,60.63858413696289
28041,60.74983596801758
28043,49.362464904785156
28045,58.470252990722656
28047,58.087974548339844
28049,54.75371551513672
28051,50.360984802246094
28053,48.75761795043945
28055,48.18605422973633
28057,48.610111236572266
28059,59.44327926635742
28061,58.96421432495117
28063,56.689823150634766
28065,60.79347610473633
28067,60.793190002441406
28069,55.58748245239258
28071,48.026283264160156
28073,61.90583038330078
28075,57.405696868896484
28077,60.68427276611328
28079,54.45609664916992
28081,48.475608825683594
28083,48.6973991394043
28085,60.691566467285156
28087,51.29610061645508
28089,53.24757385253906
28091,61.26787567138672
28093,45.54908752441406
28095,49.3223876953125
28097,49.103424072265625
28099,56.07902145385742
28101,57.95745849609375
28103,53.206233978271484
28105,51.35653305053711
28107,47.783775329589844
28109,60.195526123046875
28111,61.731937408447266
28113,62.02789306640625
28115,48.49385452270508
28117,47.7000617980957
28119,48.4547004699707
28121,55.76130676269531
28123,56.562320709228516
28125,48.134334564208984
28127,58.5789909362793
28129,58.91392517089844
28131,59.64839172363281
28133,47.37671661376953
28135,49.23402786254883
28137,45.54450607299805
28139,46.36722183227539
28141,47.919273376464844
28143,45.606929779052734
28145,47.629974365234375
28147,61.46907424926758
28149,52.417869567871094
28151,45.85792541503906
28153,58.7278938293457
28155,49.58256149291992
28157,58.238399505615234
28159,53.520286560058594
28161,49.19529342651367
28163,51.1542854309082
29001,26.888648986816406
29003,29.161983489990234
29005,28.92486000061035
29007,28.512205123901367
29009,39.462867736816406
29011,37.00957489013672
29013,33.33503341674805
29015,33.7338752746582
29017,35.31391143798828
29019,29.102733612060547
29021,30.371164321899414
29023,35.767887115478516
29025,28.09765625
29027,30.755950927734375
29029,37.26953125
29031,35.3247184753418
29033,27.63402557373047
29035,36.89414596557617
29037,32.123252868652344
29039,37.238304138183594
29041,27.140527725219727
29043,38.09355926513672
29045,25.989315032958984
29047,31.525678634643555
29049,29.410547256469727
29051,32.637359619140625
29053,29.405887603759766
29055,37.28166198730469
29057,38.88398361206055
29059,37.84962463378906
29061,27.605228424072266
29063,28.477474212646484
29065,38.09245681762695
29067,37.53744125366211
29069,36.4379997253418
29071,34.640567779541016
29073,34.61834716796875
29075,28.355985641479492
29077,39.10596466064453
29079,26.871707916259766
29081,27.34648895263672
29083,33.49729537963867
29085,36.62602615356445
29087,29.35940933227539
29089,28.354795455932617
29091,37.72270584106445
29093,36.57435607910156
29095,31.903284072875977
29097,39.01742172241211
29099,33.85228729248047
29101,31.585966110229492
29103,26.293262481689453
29105,37.95256423950195
29107,29.66484260559082
29109,38.9118537902832
29111,26.85463523864746
29113,30.951976776123047
29115,26.245201110839844
29117,26.9725399017334
29119,42.26350784301758
29121,27.2545108795166
29123,35.118282318115234
29125,36.4980583190918
29127,27.33830451965332
29129,26.387351989746094
29131,36.55046081542969
29133,37.30027770996094
29135,31.11724281311035
29137,27.368846893310547
29139,32.22133255004883
29141,32.72793960571289
29143,37.36389923095703
29145,41.184852600097656
29147,28.228435516357422
29149,37.98234176635742
29151,33.89793014526367
29153,38.05685806274414
29155,37.04191589355469
29157,34.327816009521484
29159,30.310543060302734
29161,38.08771896362305
29163,29.187686920166016
29165,31.843603134155273
29167,39.07450866699219
29169,38.8271598815918
29171,27.214534759521484
29173,27.98212432861328
29175,28.01438331604004
29177,29.365406036376953
29179,37.345420837402344
29181,36.48634338378906
29183,32.22956085205078
29185,34.85376739501953
29186,34.49125289916992
29187,35.26508712768555
29189,31.916954040527344
29195,28.18964385986328
29197,26.15966796875
29199,25.3186092376709
29201,36.524288177490234
29203,38.07130813598633
29205,26.646116256713867
29207,36.66533660888672
29209,38.43574142456055
29211,26.92499351501465
29213,38.2454719543457
29215,37.69216537475586
29217,34.67903518676758
29219,34.005332946777344
29221,36.42326736450195
29223,36.093196868896484
29225,37.75139236450195
29227,27.45250129699707
29229,37.15884780883789
29510,31.696094512939453
30001,12.914517402648926
30003,4.714550495147705
30005,-5.689985752105713
30007,0.39125576615333557
30009,5.825751781463623
30011,3.6872305870056152
30013,-4.488688945770264
30015,-4.9208245277404785
30017,1.055914282798767
30019,-6.111851692199707
30021,-1.735977292060852
30023,8.772507667541504
30025,0.08421057462692261
30027,-2.836533546447754
30029,-2.871735095977783
30031,8.53567886352539
30033,-4.613385200500488
30035,-12.41029167175293
30037,-0.5177302360534668
30039,6.1104736328125
30041,-4.377352714538574
30043,1.5367720127105713
30045,0.6899248957633972
30047,5.902332782745361
30049,-6.373711109161377
30051,-0.493002325296402
30053,4.874675273895264
30055,-3.919083833694458
30057,13.938846588134766
30059,3.3876969814300537
30061,13.942049980163574
30063,3.8661351203918457
30065,-0.9945845603942871
30067,10.761425971984863
30069,-1.631657600402832
30071,-4.592052936553955
30073,-8.638046264648438
30075,5.069484233856201
30077,-3.590074062347412
30079,-0.5898009538650513
30081,14.29122543334961
30083,-4.008303642272949
30085,-5.4212517738342285
30087,-1.244584560394287
30089,10.395160675048828
30091,-7.046952247619629
30093,6.6376633644104
30095,2.6523280143737793
30097,3.346494674682617
30099,-8.576549530029297
30101,-4.947941303253174
30103,-2.007246255874634
30105,-4.935764789581299
30107,-0.14069506525993347
30109,-1.6954421997070312
30111,-0.5407252311706543
31001,38.536521911621094
31003,33.3763542175293
31005,32.1358528137207
31007,31.366857528686523
31009,27.410383224487305
31011,34.94443130493164
31013,23.372312545776367
31015,30.633358001708984
31017,27.375843048095703
31019,36.54819107055664
31021,27.266752243041992
31023,34.02290725708008
31025,28.442167282104492
31027,28.83287811279297
31029,34.27322006225586
31031,25.862472534179688
31033,29.85110092163086
31035,39.24037551879883
31037,32.49266052246094
31039,28.494062423706055
31041,31.789810180664062
31043,27.086519241333008
31045,14.901968955993652
31047,34.98788070678711
31049,30.61351203918457
31051,27.023427963256836
31053,29.37421417236328
31055,28.376461029052734
31057,37.72344970703125
31059,38.14179611206055
31061,39.23273849487305
31063,36.5745735168457
31065,38.89996337890625
31067,33.09557342529297
31069,30.602405548095703
31071,29.747182846069336
31073,36.789241790771484
31075,30.88428497314453
31077,34.0999641418457
31079,37.77762222290039
31081,38.447696685791016
31083,39.0692024230957
31085,35.3240852355957
31087,37.61115646362305
31089,30.596717834472656
31091,30.880399703979492
31093,36.64909362792969
31095,37.449180603027344
31097,30.253795623779297
31099,37.91572952270508
31101,32.125492095947266
31103,28.33240509033203
31105,33.287513732910156
31107,31.987627029418945
31109,31.541210174560547
31111,33.240108489990234
31113,30.567453384399414
31115,27.91642189025879
31117,31.71484375
31119,33.322513580322266
31121,37.79902267456055
31123,28.64556121826172
31125,36.430599212646484
31127,29.85778045654297
31129,40.180938720703125
31131,28.79367446899414
31133,31.61405372619629
31135,32.485328674316406
31137,37.3276481628418
31139,31.813671112060547
31141,34.86202621459961
31143,37.15640640258789
31145,38.11255645751953
31147,30.772899627685547
31149,27.70155906677246
31151,35.031959533691406
31153,28.570661544799805
31155,30.676877975463867
31157,27.391157150268555
31159,34.462913513183594
31161,22.50617218017578
31163,35.409217834472656
31165,18.821935653686523
31167,30.875293731689453
31169,39.75614929199219
31171,28.744735717773438
31173,27.06084442138672
31175,32.57329559326172
31177,27.527006149291992
31179,28.720172882080078
31181,39.40047836303711
31183,32.38597869873047
31185,37.62645721435547
32001,42.8901252746582
32003,51.25820541381836
32005,33.8274040222168
32007,32.31796646118164
32009,40.85459899902344
32011,32.741119384765625
32013,34.55030059814453
32015,35.21562194824219
32017,40.86329650878906
32019,39.6634521484375
32021,37.5587272644043
32023,39.28470993041992
32027,38.385860443115234
32029,34.930233001708984
32031,33.75201416015625
32033,31.742589950561523
32510,33.885894775390625
33001,27.65342140197754
33003,25.688520431518555
33005,27.346574783325195
33007,17.723344802856445
33009,21.88385009765625
33011,30.42146110534668
33013,27.98599624633789
33015,31.999893188476562
33017,28.975034713745117
33019,24.882360458374023
34001,36.18415832519531
34003,34.88993453979492
34005,35.653194427490234
34007,35.3154296875
34009,36.765869140625
34011,36.461151123046875
34013,34.352874755859375
34015,35.381534576416016
34017,35.05297088623047
34019,32.453861236572266
34021,34.3139533996582
34023,34.38269805908203
34025,34.13673782348633
34027,32.43012619018555
34029,35.06517791748047
34031,33.177146911621094
34033,35.82979965209961
34035,33.67433547973633
34037,33.0703010559082
34039,34.40400314331055
34041,33.15105056762695
35001,51.16812515258789
35003,49.330448150634766
35005,49.88320541381836
35006,48.908504486083984
35007,44.936302185058594
35009,43.85987091064453
35011,47.5532112121582
35013,57.2094841003418
35015,48.57375717163086
35017,53.3233757019043
35019,47.96989822387695
35021,47.69611740112305
35023,59.517005920410156
35025,44.87126541137695
35027,50.7583122253418
35028,41.26150131225586
35029,57.556156158447266
35031,47.36370086669922
35033,44.7643928527832
35035,52.65853500366211
35037,48.31972885131836
35039,39.492950439453125
35041,43.02790832519531
35043,46.06589126586914
35045,48.21672058105469
35047,47.34331130981445
35049,45.74782180786133
35051,55.156646728515625
35053,52.62599563598633
35055,39.59613800048828
35057,48.91404342651367
35059,46.29951858520508
35061,54.00065994262695
36001,28.660715103149414
36003,20.857717514038086
36005,34.920982360839844
36007,24.567285537719727
36009,19.49441909790039
36011,25.102752685546875
36013,19.35651206970215
36015,24.88164710998535
36017,23.317338943481445
36019,21.267742156982422
36021,29.523544311523438
36023,23.55057716369629
36025,23.67998504638672
36027,31.482526779174805
36029,20.262418746948242
36031,22.926782608032227
36033,22.505521774291992
36035,24.48752784729004
36037,20.524654388427734
36039,26.661556243896484
36041,21.76201820373535
36043,22.592084884643555
36045,23.330190658569336
36047,34.7214469909668
36049,21.609743118286133
36051,23.459339141845703
36053,23.555715560913086
36055,24.062116622924805
36057,27.708436965942383
36059,34.67158889770508
36061,35.042423248291016
36063,21.617738723754883
36065,23.699525833129883
36067,25.222009658813477
36069,24.157487869262695
36071,33.00995635986328
36073,21.833532333374023
36075,23.776084899902344
36077,23.140657424926758
36079,31.88675308227539
36081,34.664405822753906
36083,28.492237091064453
36085,34.558006286621094
36087,33.98999786376953
36089,23.481245040893555
36091,27.942699432373047
36093,28.28644561767578
36095,25.55140495300293
36097,23.682233810424805
36099,25.74541473388672
36101,22.658634185791016
36103,34.43952560424805
36105,28.59438133239746
36107,25.44118309020996
36109,25.10581398010254
36111,29.369050979614258
36113,25.6109676361084
36115,29.18665313720703
36117,24.910724639892578
36119,33.74121856689453
36121,18.961814880371094
36123,24.11899757385254
37001,48.44524002075195
37003,49.70370101928711
37005,43.50640869140625
37007,55.0373420715332
37009,43.640235900878906
37011,44.94435119628906
37013,49.8886833190918
37015,50.24459457397461
37017,49.62216567993164
37019,53.88837814331055
37021,50.61871337890625
37023,52.5064811706543
37025,50.52883529663086
37027,51.69650650024414
37029,48.899349212646484
37031,54.239173889160156
37033,48.65167236328125
37035,51.30641174316406
37037,47.208045959472656
37039,52.079837799072266
37041,50.85828399658203
37043,53.520206451416016
37045,53.677696228027344
37047,51.631187438964844
37049,52.16958236694336
37051,47.69334030151367
37053,47.25336837768555
37055,45.88031768798828
37057,47.31389617919922
37059,47.31182098388672
37061,50.05785369873047
37063,48.82126998901367
37065,49.04461669921875
37067,45.902061462402344
37069,49.91935729980469
37071,53.25374221801758
37073,51.4425163269043
37075,50.62150192260742
37077,49.67535400390625
37079,49.369956970214844
37081,46.63025665283203
37083,49.49040603637695
37085,47.3533935546875
37087,48.73143768310547
37089,51.74288558959961
37091,51.47921371459961
37093,48.2348747253418
37095,47.73084259033203
37097,48.679508209228516
37099,51.174869537353516
37101,47.621944427490234
37103,52.357452392578125
37105,47.248165130615234
37107,50.43098449707031
37109,52.77420425415039
37111,53.07094955444336
37113,52.77542495727539
37115,49.05256271362305
37117,49.55253982543945
37119,52.603187561035156
37121,46.5364875793457
37123,50.78681182861328
37125,48.61812973022461
37127,49.2045783996582
37129,54.429805755615234
37131,50.02734375
37133,54.68541717529297
37135,48.49504089355469
37137,51.3489990234375
37139,49.29501724243164
37141,52.282310485839844
37143,50.189056396484375
37145,49.039207458496094
37147,49.83428955078125
37149,54.83872604370117
37151,47.066410064697266
37153,52.35751724243164
37155,49.47545623779297
37157,46.04964828491211
37159,48.683685302734375
37161,54.77555847167969
37163,48.03609848022461
37165,50.01226806640625
37167,51.667240142822266
37169,44.76586151123047
37171,45.58510208129883
37173,49.822608947753906
37175,51.917049407958984
37177,47.65507888793945
37179,54.22232437133789
37181,50.29457092285156
37183,47.96294403076172
37185,49.98836898803711
37187,49.250179290771484
37189,45.306121826171875
37191,48.309391021728516
37193,49.336307525634766
37195,48.50410079956055
37197,46.89262771606445
37199,46.934749603271484
38001,-3.2851555347442627
38003,-1.369584560394287
38005,-1.6111721992492676
38007,-2.459867000579834
38009,-4.732767105102539
38011,-2.3910293579101562
38013,-8.165946960449219
38015,-1.671362042427063
38017,1.0756258964538574
38019,-3.6445376873016357
38021,-0.26564234495162964
38023,-9.019816398620605
38025,-3.702755928039551
38027,-1.8442538976669312
38029,-0.3302701711654663
38031,-2.355354070663452
38033,-2.3186819553375244
38035,-2.9748575687408447
38037,-0.8392448425292969
38039,-3.0168545246124268
38041,-2.9757988452911377
38043,-2.66446852684021
38045,-1.590935468673706
38047,-2.180391311645508
38049,-4.582781791687012
38051,-2.323537826538086
38053,-3.8010170459747314
38055,-3.476295232772827
38057,-2.8680381774902344
38059,-0.9339475631713867
38061,-5.85597562789917
38063,-4.036995887756348
38065,-2.5413055419921875
38067,-5.395207405090332
38069,-3.0231077671051025
38071,-2.2420575618743896
38073,0.4919809401035309
38075,-5.976377010345459
38077,2.502354383468628
38079,-1.8495234251022339
38081,0.8549824953079224
38083,-1.7853753566741943
38085,0.9856764674186707
38087,-2.4624216556549072
38089,-2.930098295211792
38091,-3.6836202144622803
38093,-2.3168387413024902
38095,-0.7437461614608765
38097,-1.43891441822052
38099,-4.237186908721924
38101,-5.526700973510742
38103,-2.3898351192474365
38105,-6.857898235321045
39001,32.23031234741211
39003,26.351186752319336
39005,27.388525009155273
39007,23.935405731201172
39009,30.765058517456055
39011,25.419095993041992
39013,28.972095489501953
39015,31.93942642211914
39017,31.269744873046875
39019,28.71577262878418
39021,25.68349266052246
39023,26.778013229370117
39025,32.40082931518555
39027,28.735742568969727
39029,28.552783966064453
39031,29.02955436706543
39033,28.468629837036133
39035,27.07322120666504
39037,26.83652114868164
39039,26.524063110351562
39041,28.321155548095703
39043,27.012088775634766
39045,28.970375061035156
39047,27.165590286254883
39049,28.689311981201172
39051,27.714794158935547
39053,33.41971206665039
39055,24.95979881286621
39057,28.066152572631836
39059,29.591840744018555
39061,32.77488327026367
39063,28.565427780151367
39065,27.62651824951172
39067,29.051395416259766
39069,27.57410430908203
39071,29.51459312438965
39073,29.35102653503418
39075,27.5490779876709
39077,27.32208824157715
39079,31.622774124145508
39081,30.258481979370117
39083,27.79718017578125
39085,26.305288314819336
39087,33.76996612548828
39089,28.304948806762695
39091,25.413965225219727
39093,27.15178871154785
39095,29.05072784423828
39097,26.58205223083496
39099,27.738788604736328
39101,28.554935455322266
39103,27.276395797729492
39105,32.93668746948242
39107,24.910518646240234
39109,27.555356979370117
39111,29.331809997558594
39113,29.35335922241211
39115,30.173274993896484
39117,27.88602638244629
39119,30.100317001342773
39121,30.029434204101562
39123,27.474973678588867
39125,25.785072326660156
39127,29.132234573364258
39129,28.943073272705078
39131,30.723350524902344
39133,27.074462890625
39135,28.769222259521484
39137,27.013320922851562
39139,27.89139175415039
39141,29.496490478515625
39143,27.61823272705078
39145,32.46883773803711
39147,27.729394912719727
39149,25.3359432220459
39151,28.372230529785156
39153,28.017288208007812
39155,26.649675369262695
39157,28.70844078063965
39159,26.991310119628906
39161,24.52187728881836
39163,30.77886962890625
39165,30.777359008789062
39167,30.93824577331543
39169,27.2202091217041
39171,26.507638931274414
39173,28.938175201416016
39175,28.96612548828125
40001,43.200801849365234
40003,39.1638298034668
40005,39.76653289794922
40007,47.913169860839844
40009,39.391361236572266
40011,38.550106048583984
40013,37.64744186401367
40015,39.25325012207031
40017,38.826560974121094
40019,37.764102935791016
40021,42.134849548339844
40023,39.06208419799805
40025,49.06349182128906
40027,38.85099411010742
40029,40.322242736816406
40031,39.4020881652832
40033,40.544124603271484
40035,39.77935791015625
40037,38.569583892822266
40039,39.01310348510742
40041,42.65727615356445
40043,39.864341735839844
40045,43.767982482910156
40047,36.940921783447266
40049,39.03605651855469
40051,39.64043045043945
40053,37.421016693115234
40055,39.39478302001953
40057,40.85234451293945
40059,45.05257034301758
40061,42.94675827026367
40063,40.75716018676758
40065,40.275630950927734
40067,39.040225982666016
40069,38.23667907714844
40071,36.32807540893555
40073,38.013118743896484
40075,38.95457077026367
40077,42.58052062988281
40079,43.69110870361328
40081,38.2271614074707
40083,37.39248275756836
40085,37.138954162597656
40087,39.41857147216797
40089,41.09293746948242
40091,41.46452331542969
40093,39.43600082397461
40095,37.03478240966797
40097,41.340370178222656
40099,38.23501968383789
40101,41.87663269042969
40103,36.60175704956055
40105,37.88865280151367
40107,39.75468826293945
40109,38.272789001464844
40111,40.252681732177734
40113,36.3696174621582
40115,41.56486129760742
40117,36.72575759887695
40119,37.12628173828125
40121,41.371795654296875
40123,39.49288558959961
40125,38.76807403564453
40127,41.024513244628906
40129,41.03135299682617
40131,39.81394577026367
40133,39.18778991699219
40135,43.484195709228516
40137,39.274810791015625
40139,47.907623291015625
40141,40.470829010009766
40143,39.25111770629883
40145,40.867549896240234
40147,37.32439041137695
40149,38.26887130737305
40151,41.472652435302734
40153,42.39736557006836
41001,28.808862686157227
41003,37.27859115600586
41005,32.915977478027344
41007,35.79768371582031
41009,34.711204528808594
41011,39.47820281982422
41013,30.879940032958984
41015,35.9913444519043
41017,28.833175659179688
41019,34.71418762207031
41021,29.69676399230957
41023,29.322505950927734
41025,31.840070724487305
41027,24.234434127807617
41029,32.21626281738281
41031,29.692176818847656
41033,32.205535888671875
41035,27.4471378326416
41037,28.935165405273438
41039,34.64747619628906
41041,37.75983428955078
41043,35.9770393371582
41045,33.73490524291992
41047,36.92388153076172
41049,30.662477493286133
41051,34.906463623046875
41053,37.40088653564453
41055,27.578413009643555
41057,35.96623611450195
41059,31.634532928466797
41061,29.98570442199707
41063,30.934078216552734
41065,26.235313415527344
41067,35.995479583740234
41069,30.849002838134766
41071,37.72187805175781
42001,31.850292205810547
42003,30.437257766723633
42005,27.429012298583984
42007,29.761371612548828
42009,31.53168296813965
42011,33.64434814453125
42013,28.456560134887695
42015,25.949331283569336
42017,33.07341003417969
42019,27.021718978881836
42021,24.312612533569336
42023,22.588205337524414
42025,32.569679260253906
42027,25.823118209838867
42029,33.05168151855469
42031,26.342884063720703
42033,24.457189559936523
42035,24.775354385375977
42037,29.426429748535156
42039,22.274673461914062
42041,32.34135437011719
42043,30.85498046875
42045,33.494564056396484
42047,22.78030014038086
42049,21.014150619506836
42051,28.235815048217773
42053,23.608875274658203
42055,33.046451568603516
42057,34.05430603027344
42059,29.3865966796875
42061,31.737300872802734
42063,26.277978897094727
42065,25.472816467285156
42067,30.26114273071289
42069,27.2833309173584
42071,32.206382751464844
42073,27.6573543548584
42075,31.290029525756836
42077,36.56488037109375
42079,29.227754592895508
42081,26.41459083557129
42083,20.95125961303711
42085,25.173307418823242
42087,29.407821655273438
42089,30.64057731628418
42091,33.45501708984375
42093,29.528329849243164
42095,35.162628173828125
42097,29.022357940673828
42099,30.85970115661621
42101,34.36433410644531
42103,29.94793701171875
42105,21.70669937133789
42107,29.73247718811035
42109,28.716373443603516
42111,26.001800537109375
42113,25.10034942626953
42115,25.171689987182617
42117,23.696569442749023
42119,27.583391189575195
42121,23.88853645324707
42123,20.78333854675293
42125,30.491531372070312
42127,26.53852081298828
42129,28.757204055786133
42131,28.03973388671875
42133,32.17955017089844
44001,33.395263671875
44003,32.548377990722656
44005,33.291114807128906
44007,31.932247161865234
44009,33.22056198120117
45001,53.56641387939453
45003,56.93996810913086
45005,59.22877502441406
45007,55.26966857910156
45009,57.64710998535156
45011,58.19927215576172
45013,65.95349884033203
45015,60.3018684387207
45017,57.102806091308594
45019,64.91265869140625
45021,52.972869873046875
45023,53.623844146728516
45025,55.036251068115234
45027,56.28476333618164
45029,61.106632232666016
45031,53.43879318237305
45033,51.29035186767578
45035,60.62355041503906
45037,53.98360824584961
45039,55.61670684814453
45041,53.80476760864258
45043,57.54072189331055
45045,56.00320816040039
45047,53.0514030456543
45049,60.024417877197266
45051,54.19207000732422
45053,63.08149337768555
45055,57.26518249511719
45057,55.829837799072266
45059,54.294925689697266
45061,55.025943756103516
45063,56.72610855102539
45065,52.776145935058594
45067,53.04700469970703
45069,51.97169494628906
45071,53.74169921875
45073,55.75012969970703
45075,57.68959426879883
45077,56.74383544921875
45079,57.426597595214844
45081,53.70370864868164
45083,55.408573150634766
45085,55.912471771240234
45087,53.673946380615234
45089,55.96860122680664
45091,53.24717712402344
46003,24.875268936157227
46005,17.74324607849121
46007,16.773143768310547
46009,30.452932357788086
46011,12.160710334777832
46013,5.479776382446289
46015,25.215652465820312
46017,21.50018882751465
46019,2.1567342281341553
46021,1.4176404476165771
46023,29.3502140045166
46025,10.536544799804688
46027,26.76998519897461
46029,5.805990219116211
46031,1.9820069074630737
46033,13.553051948547363
46035,24.618724822998047
46037,4.038344860076904
46039,7.0073699951171875
46041,6.403594970703125
46043,27.571643829345703
46045,5.376667022705078
46047,9.69698429107666
46049,8.74544906616211
46051,4.867894649505615
46053,28.302541732788086
46055,8.223329544067383
46057,9.930976867675781
46059,15.21009635925293
46061,23.777420043945312
46063,0.6930297017097473
46065,16.4609375
46067,27.261913299560547
46069,14.623456954956055
46071,11.963007926940918
46073,21.051002502441406
46075,16.95499038696289
46077,15.858150482177734
46079,18.747722625732422
46081,14.212437629699707
46083,23.942646026611328
46085,22.01473045349121
46087,23.435827255249023
46089,0.9763761162757874
46091,1.0073997974395752
46093,3.900188446044922
46095,20.180776596069336
46097,20.931854248046875
46099,22.189594268798828
46101,16.33433723449707
46103,9.669251441955566
46105,-1.108157992362976
46107,8.18577766418457
46109,2.845806360244751
46111,21.775781631469727
46113,11.219053268432617
46115,12.060001373291016
46117,13.034424781799316
46119,12.43696117401123
46121,22.7200927734375
46123,26.560924530029297
46125,25.504117965698242
46127,25.800405502319336
46129,4.395176887512207
46135,28.22484016418457
46137,4.05669641494751
47001,43.130226135253906
47003,46.952999114990234
47005,42.52430725097656
47007,46.22936248779297
47009,47.72325897216797
47011,47.629817962646484
47013,40.43709182739258
47015,46.03166961669922
47017,42.10227966308594
47019,46.88124465942383
47021,42.40671920776367
47023,44.25588607788086
47025,39.93830871582031
47027,42.16443634033203
47029,49.53314971923828
47031,48.04269027709961
47033,40.692203521728516
47035,43.9035530090332
47037,42.16830062866211
47039,44.74478530883789
47041,46.152793884277344
47043,42.96868133544922
47045,37.799774169921875
47047,43.078060150146484
47049,41.998111724853516
47051,49.592464447021484
47053,40.467918395996094
47055,46.522727966308594
47057,42.91537857055664
47059,46.780372619628906
47061,47.59938049316406
47063,44.938819885253906
47065,47.60873794555664
47067,41.020591735839844
47069,43.85584259033203
47071,46.8824577331543
47073,43.58458709716797
47075,41.25709915161133
47077,43.843631744384766
47079,40.47781753540039
47081,43.631290435791016
47083,42.32896423339844
47085,42.9709358215332
47087,43.5498161315918
47089,46.68304443359375
47091,44.9293098449707
47093,45.000022888183594
47095,37.05746078491211
47097,38.7216911315918
47099,46.73810577392578
47101,44.84675216674805
47103,48.53374481201172
47105,45.928165435791016
47107,47.3420524597168
47109,45.710960388183594
47111,41.05195236206055
47113,42.79970169067383
47115,48.83252716064453
47117,45.59055709838867
47119,43.79841995239258
47121,47.01995849609375
47123,47.79490280151367
47125,41.922264099121094
47127,48.76698303222656
47129,43.59370040893555
47131,37.63237762451172
47133,43.126548767089844
47135,44.48418426513672
47137,41.824100494384766
47139,48.71498107910156
47141,44.58149719238281
47143,46.263938903808594
47145,45.61613464355469
47147,40.20549392700195
47149,44.18251037597656
47151,40.9460334777832
47153,47.100982666015625
47155,48.35786056518555
47157,41.99713897705078
47159,43.3900260925293
47161,41.632171630859375
47163,45.99250411987305
47165,41.027339935302734
47167,40.19556427001953
47169,41.925811767578125
47171,46.581172943115234
47173,42.031455993652344
47175,46.34284973144531
47177,47.75080871582031
47179,47.61105728149414
47181,47.159263610839844
47183,39.72920608520508
47185,45.860939025878906
47187,42.70478820800781
47189,42.712547302246094
48001,51.74897766113281
48003,45.425106048583984
48005,54.687679290771484
48007,48.14175796508789
48009,40.63967514038086
48011,41.14725112915039
48013,46.67013168334961
48015,44.6808967590332
48017,40.182586669921875
48019,40.92463302612305
48021,40.56468200683594
48023,41.36237335205078
48025,43.17316818237305
48027,40.14179229736328
48029,47.713924407958984
48031,43.50928497314453
48033,42.88691711425781
48035,41.616024017333984
48037,39.17243194580078
48039,51.34476852416992
48041,40.240943908691406
48043,54.33791732788086
48045,40.39594650268555
48047,43.44739532470703
48049,39.252174377441406
48051,40.44810104370117
48053,40.30533218383789
48055,41.67255401611328
48057,49.79011154174805
48059,38.164634704589844
48061,46.29827880859375
48063,39.01393127441406
48065,42.7504997253418
48067,40.42021560668945
48069,39.162208557128906
48071,52.88043975830078
48073,52.65095138549805
48075,41.44610595703125
48077,39.804161071777344
48079,39.395896911621094
48081,41.6104621887207
48083,40.67471694946289
48085,37.185115814208984
48087,40.785194396972656
48089,44.67770004272461
