GEOID,tmax
26155,58.44527053833008
26157,57.53902053833008
26159,60.61187744140625
26161,57.84004592895508
26163,59.89326477050781
26165,55.30143356323242
27001,51.377037048339844
27003,57.10755157470703
27005,40.00393295288086
27007,40.55179977416992
27009,55.09821319580078
27011,50.36701202392578
27013,60.60765075683594
27015,61.89021301269531
27017,52.8252067565918
27019,57.70663070678711
27021,47.43535614013672
27023,57.54386901855469
27025,58.369144439697266
27027,40.15488052368164
27029,38.77641677856445
27031,48.642921447753906
27033,60.65428161621094
27035,51.7573356628418
27037,59.4040641784668
27039,59.73711013793945
27041,50.990943908691406
27043,60.241031646728516
27045,58.60308074951172
27047,60.30784225463867
27049,60.11931610107422
27051,48.18211364746094
27053,57.11732864379883
27055,58.49204635620117
27057,43.91490173339844
27059,57.229793548583984
27061,46.121681213378906
27063,60.09577560424805
27065,56.0832405090332
27067,58.34849166870117
27069,37.95915985107422
27071,43.277252197265625
27073,54.09662628173828
27075,48.28521728515625
27077,40.500980377197266
27079,58.99604415893555
27081,52.89884567260742
27083,56.6589469909668
27085,59.139244079589844
27087,37.85897445678711
27089,38.266780853271484
27091,60.42999267578125
27093,58.34228515625
27095,54.94623947143555
27097,53.91690444946289
27099,59.57387924194336
27101,55.801979064941406
27103,60.50204086303711
27105,57.449607849121094
27107,38.7991828918457
27109,60.31442642211914
27111,44.49563217163086
27113,37.5017204284668
27115,56.707035064697266
27117,52.26571273803711
27119,38.218257904052734
27121,53.82423782348633
27123,57.925193786621094
27125,37.447959899902344
27127,60.59151840209961
27129,60.5419921875
27131,58.698890686035156
27133,55.33680725097656
27135,38.8156623840332
27137,48.38637161254883
27139,58.31480407714844
27141,56.214324951171875
27143,59.85882568359375
27145,55.84728240966797
27147,59.37015914916992
27149,50.89847946166992
27151,55.1748161315918
27153,52.748477935791016
27155,47.689083099365234
27157,60.766353607177734
27159,48.424015045166016
27161,59.69174575805664
27163,58.795101165771484
27165,61.99330139160156
27167,43.24899673461914
27169,59.01984405517578
27171,56.990177154541016
27173,56.88624572753906
28001,77.38433837890625
28003,71.0233154296875
28005,78.45336151123047
28007,73.40081024169922
28009,72.04893493652344
28011,71.2557373046875
28013,73.33631896972656
28015,73.65534973144531
28017,72.98919677734375
28019,72.95714569091797
28021,77.44099426269531
28023,75.91751861572266
28025,73.41129302978516
28027,70.37924194335938
28029,77.36763763427734
28031,77.29915618896484
28033,71.37476348876953
28035,75.8304214477539
28037,78.06022644042969
28039,76.21504974365234
28041,76.23226165771484
28043,73.45097351074219
28045,74.28789520263672
28047,73.11968994140625
28049,76.76168060302734
28051,74.5634765625
28053,75.2448959350586
28055,75.30085754394531
28057,71.90116882324219
28059,75.06169891357422
28061,76.88026428222656
28063,77.48103332519531
28065,77.07308197021484
28067,77.33834838867188
28069,73.90457153320312
28071,73.09110260009766
28073,75.82756042480469
28075,75.30622100830078
28077,77.89018249511719
28079,74.0095443725586
28081,72.53311157226562
28083,73.99111938476562
28085,78.26456451416016
28087,73.56426239013672
28089,75.06250762939453
28091,76.67498016357422
28093,72.31876373291016
28095,72.59214782714844
28097,72.82637786865234
28099,73.8651123046875
28101,75.37710571289062
28103,73.52242279052734
28105,73.6861801147461
28107,72.20215606689453
28109,75.57396697998047
28111,75.9838638305664
28113,78.3603286743164
28115,72.91044616699219
28117,71.58847045898438
28119,71.2573471069336
28121,76.12308502197266
28123,75.0720443725586
28125,75.31196594238281
28127,76.89259338378906
28129,76.95579528808594
28131,74.42637634277344
28133,72.86521911621094
28135,72.6984634399414
28137,71.70623779296875
28139,71.56751251220703
28141,71.15296173095703
28143,70.24061584472656
28145,72.57996368408203
28147,77.23723602294922
28149,76.80306243896484
28151,73.21211242675781
28153,75.8548583984375
28155,72.95063018798828
28157,77.82161712646484
28159,73.33821105957031
28161,73.2223129272461
28163,75.4892807006836
29001,65.63566589355469
29003,73.43682861328125
29005,75.11650085449219
29007,60.90647888183594
29009,67.0945053100586
29011,70.15799713134766
29013,70.24046325683594
29015,68.07622528076172
29017,65.62718200683594
29019,62.90660858154297
29021,72.86853790283203
29023,68.8125991821289
29025,69.69578552246094
29027,62.5848503112793
29029,66.83683776855469
29031,65.54879760742188
29033,67.12889099121094
29035,67.71055603027344
29037,69.8404769897461
29039,70.1564712524414
29041,65.13227081298828
29043,66.71919250488281
29045,64.927490234375
29047,69.99785614013672
29049,70.4369125366211
29051,64.65412902832031
29053,65.03273010253906
29055,64.1354751586914
29057,69.15321350097656
29059,66.82799530029297
29061,69.34298706054688
29063,71.00727844238281
29065,64.99533081054688
29067,67.45775604248047
29069,70.4335708618164
29071,62.549652099609375
29073,63.083492279052734
29075,71.09740447998047
29077,66.90463256835938
29079,67.2242431640625
29081,68.58740997314453
29083,69.93623352050781
29085,68.41244506835938
29087,75.81897735595703
29089,64.16813659667969
29091,68.42632293701172
29093,64.2255859375
29095,69.86207580566406
29097,69.97469329833984
29099,62.653682708740234
29101,69.20068359375
29103,63.96098327636719
29105,66.17853546142578
29107,68.62743377685547
29109,67.53498840332031
29111,62.993228912353516
29113,61.60577392578125
29115,65.75206756591797
29117,67.1535873413086
29119,68.6026840209961
29121,64.90519714355469
29123,64.34967803955078
29125,64.99225616455078
29127,61.67885971069336
29129,66.34193420410156
29131,65.98768615722656
29133,67.5476303100586
29135,64.7451171875
29137,61.412841796875
29139,61.94075393676758
29141,65.9359130859375
29143,69.15258026123047
29145,69.18699645996094
29147,73.14448547363281
29149,69.48151397705078
29151,64.1054458618164
29153,68.3133544921875
29155,70.66793823242188
29157,63.45781326293945
29159,67.21511840820312
29161,65.24381256103516
29163,61.15322494506836
29165,71.73107147216797
29167,68.160888671875
29169,66.54448699951172
29171,65.72642517089844
29173,60.80860900878906
29175,63.779151916503906
29177,69.25186920166016
29179,65.71041870117188
29181,68.94318389892578
29183,61.900447845458984
29185,70.13365173339844
29186,62.865177154541016
29187,62.985496520996094
29189,61.881954193115234
29195,66.12598419189453
29197,65.84077453613281
29199,65.53889465332031
29201,67.19705200195312
29203,67.19047546386719
29205,62.06065368652344
29207,68.3868179321289
29209,67.23556518554688
29211,65.7267074584961
29213,67.96764373779297
29215,66.08646392822266
29217,70.20316314697266
29219,62.43638610839844
29221,63.275672912597656
29223,66.76885223388672
29225,65.7338638305664
29227,70.26185607910156
29229,65.96058654785156
29510,62.10566329956055
30001,43.78136444091797
30003,35.2543830871582
30005,32.180030822753906
30007,35.376312255859375
30009,34.77662658691406
30011,38.97845458984375
30013,27.905466079711914
30015,30.193538665771484
30017,38.80177688598633
30019,36.11836242675781
30021,36.58462905883789
30023,42.685218811035156
30025,37.40690231323242
30027,30.064414978027344
30029,33.642173767089844
30031,38.258785247802734
30033,33.910640716552734
30035,25.631019592285156
30037,28.927242279052734
30039,41.97120666503906
30041,31.56854248046875
30043,39.09464645385742
30045,29.486478805541992
30047,41.611541748046875
30049,30.9201717376709
30051,30.48880958557129
30053,39.43644714355469
30055,36.69535827636719
30057,41.45702362060547
30059,32.7316780090332
30061,43.58665466308594
30063,41.41421890258789
30065,30.805540084838867
30067,37.3232307434082
30069,31.977201461791992
30071,34.09330368041992
30073,27.838449478149414
30075,40.56066131591797
30077,37.553035736083984
30079,36.90892791748047
30081,45.17991638183594
30083,38.04023361206055
30085,38.11235046386719
30087,35.102142333984375
30089,42.80915069580078
30091,38.431434631347656
30093,43.13051223754883
30095,31.694311141967773
30097,33.16286087036133
30099,27.360017776489258
30101,29.207725524902344
30103,32.800697326660156
30105,35.60289764404297
30107,30.206924438476562
30109,35.77827072143555
30111,32.437870025634766
31001,72.11841583251953
31003,62.497413635253906
31005,65.16728210449219
31007,63.06826400756836
31009,59.9600944519043
31011,64.70101928710938
31013,57.410804748535156
31015,58.245361328125
31017,56.61503982543945
31019,67.631103515625
31021,65.88311767578125
31023,68.93309783935547
31025,71.64622497558594
31027,61.03692626953125
31029,72.92276000976562
31031,54.746360778808594
31033,68.6512222290039
31035,73.25498962402344
31037,66.64289093017578
31039,64.12654113769531
31041,62.77895736694336
31043,61.68378448486328
31045,49.80725860595703
31047,69.75238037109375
31049,68.89228820800781
31051,60.85652160644531
31053,67.24900817871094
31055,70.34461212158203
31057,73.746337890625
31059,73.78401947021484
31061,72.82537078857422
31063,72.20978546142578
31065,72.84859466552734
31067,72.43830108642578
31069,64.64104461669922
31071,55.766143798828125
31073,71.97449493408203
31075,60.818824768066406
31077,61.86489486694336
31079,70.06843566894531
31081,71.96998596191406
31083,72.33474731445312
31085,72.610107421875
31087,72.344482421875
31089,57.35356903076172
31091,62.106163024902344
31093,66.04779052734375
31095,73.31185150146484
31097,73.13200378417969
31099,70.49441528320312
31101,68.391845703125
31103,54.4556770324707
31105,62.2691535949707
31107,61.722408294677734
31109,72.38654327392578
31111,71.07975769042969
31113,66.40206146240234
31115,54.77493667602539
31117,66.56602478027344
31119,64.58598327636719
31121,70.34138488769531
31123,65.3893051147461
31125,68.08232879638672
31127,75.105224609375
31129,75.28530883789062
31131,72.62353515625
31133,74.18853759765625
31135,70.78548431396484
31137,70.9123764038086
31139,62.530540466308594
31141,67.32428741455078
31143,70.10875701904297
31145,70.82169342041016
31147,76.65032196044922
31149,54.451412200927734
31151,73.28522491455078
31153,71.15863800048828
31155,70.0185775756836
31157,63.14041519165039
31159,71.66213989257812
31161,51.10212707519531
31163,61.8470573425293
31165,54.16045379638672
31167,64.36625671386719
31169,75.0331039428711
31171,63.07929992675781
31173,62.847206115722656
31175,57.52933120727539
31177,68.57911682128906
31179,62.592491149902344
31181,74.28516387939453
31183,60.50896072387695
31185,71.91374969482422
32001,67.55314636230469
32003,69.92478942871094
32005,64.59860229492188
32007,57.29585647583008
32009,65.82950592041016
32011,60.69125747680664
32013,61.924049377441406
32015,61.09049606323242
32017,65.20191192626953
32019,68.3038558959961
32021,64.5597915649414
32023,63.568359375
32027,65.05289459228516
32029,66.74437713623047
32031,65.1697769165039
32033,59.83219528198242
32510,67.2078628540039
33001,45.46793746948242
33003,42.61714553833008
33005,47.8365592956543
33007,35.53701400756836
33009,40.89952850341797
33011,50.38735580444336
33013,48.027008056640625
33015,50.69211959838867
33017,48.19550323486328
33019,45.92813491821289
34001,57.995540618896484
34003,55.26594161987305
34005,58.072998046875
34007,58.39838790893555
34009,57.49296951293945
34011,58.94785690307617
34013,55.59553527832031
34015,58.787139892578125
34017,56.379451751708984
34019,55.67483901977539
34021,57.33969497680664
34023,57.2109260559082
34025,57.27299499511719
34027,53.20331954956055
34029,57.228553771972656
34031,53.057315826416016
34033,59.61550521850586
34035,56.19965362548828
34037,52.25719451904297
34039,56.333984375
34041,54.431617736816406
35001,66.732177734375
35003,56.92045974731445
35005,75.42596435546875
35006,59.80766677856445
35007,56.40352249145508
35009,75.8694839477539
35011,72.58524322509766
35013,71.65702819824219
35015,78.33111572265625
35017,62.00300216674805
35019,65.98212432861328
35021,69.66504669189453
35023,66.48155975341797
35025,79.9018325805664
35027,65.69208526611328
35028,60.742919921875
35029,70.62826538085938
35031,60.57561492919922
35033,56.91128921508789
35035,68.23101043701172
35037,75.8476333618164
35039,59.90263366699219
35041,76.32439422607422
35043,63.923118591308594
35045,63.698875427246094
35047,62.67335510253906
35049,62.98237228393555
35051,66.76737976074219
35053,64.95497131347656
35055,57.880855560302734
35057,64.11380004882812
35059,69.89437103271484
35061,68.30375671386719
36001,49.146202087402344
36003,46.205047607421875
36005,56.0556640625
36007,47.2171630859375
36009,46.532981872558594
36011,46.21756362915039
36013,48.68461227416992
36015,48.84317398071289
36017,45.601558685302734
36019,43.08543014526367
36021,49.71243667602539
36023,44.11371994018555
36025,45.24527359008789
36027,51.474544525146484
36029,47.081626892089844
36031,41.175846099853516
36033,42.36138153076172
36035,46.62908172607422
36037,45.03544998168945
36039,46.390472412109375
36041,41.36855697631836
36043,43.65933609008789
36045,46.601871490478516
36047,55.86441421508789
36049,43.558677673339844
36051,47.27650451660156
36053,45.14870071411133
36055,46.73710250854492
36057,49.133792877197266
36059,55.49496078491211
36061,56.0764045715332
36063,46.1157112121582
36065,46.481910705566406
36067,46.46101379394531
36069,47.19798278808594
36071,51.44434356689453
36073,44.62884521484375
36075,46.71110153198242
36077,44.90072250366211
36079,52.103267669677734
36081,55.89603042602539
36083,48.07107162475586
36085,56.41796875
36087,53.745174407958984
36089,45.57589340209961
36091,48.82413864135742
36093,49.246551513671875
36095,46.259117126464844
36097,47.05350112915039
36099,47.56437301635742
36101,47.1907958984375
36103,53.66373825073242
36105,47.807350158691406
36107,47.59003829956055
36109,46.15262222290039
36111,48.354042053222656
36113,45.3595085144043
36115,48.32999038696289
36117,46.93701934814453
36119,54.47417068481445
36121,44.43634033203125
36123,47.340431213378906
37001,67.9825210571289
37003,66.60352325439453
37005,60.63938903808594
37007,70.04679870605469
37009,60.157440185546875
37011,58.73912048339844
37013,67.7851333618164
37015,68.00598907470703
37017,69.94574737548828
37019,68.69341278076172
37021,64.00257110595703
37023,66.85796356201172
37025,68.041259765625
37027,66.77692413330078
37029,67.870849609375
37031,66.7220687866211
37033,66.24481201171875
37035,67.22054290771484
37037,69.91983032226562
37039,68.92703247070312
37041,68.76417541503906
37043,67.22863006591797
37045,69.17349243164062
37047,69.51095581054688
37049,68.00473022460938
37051,71.40351104736328
37053,66.2666015625
37055,66.28633117675781
37057,67.1439208984375
37059,65.48478698730469
37061,69.56785583496094
37063,68.29331970214844
37065,66.04679107666016
37067,64.76913452148438
37069,66.33869934082031
37071,68.73118591308594
37073,70.12078094482422
37075,66.300537109375
37077,66.13792419433594
37079,67.33361053466797
37081,66.75164031982422
37083,65.9421157836914
37085,71.486083984375
37087,61.405029296875
37089,64.42153930664062
37091,69.40142059326172
37093,71.64786529541016
37095,68.23905944824219
37097,66.29411315917969
37099,63.547122955322266
37101,70.12283325195312
37103,68.73538970947266
37105,70.91166687011719
37107,68.21755981445312
37109,68.16891479492188
37111,65.19258880615234
37113,65.47978210449219
37115,65.16234588623047
37117,67.252685546875
37119,68.30416870117188
37121,61.04935073852539
37123,70.10970306396484
37125,71.19503021240234
37127,66.36796569824219
37129,69.60257720947266
37131,67.67156982421875
37133,68.98533630371094
37135,67.95723724365234
37137,67.36119079589844
37139,68.25262451171875
37141,70.46727752685547
37143,68.78120422363281
37145,66.18951416015625
37147,66.89803314208984
37149,67.4835205078125
37151,69.04483795166016
37153,71.22233581542969
37155,70.30101013183594
37157,65.29315185546875
37159,67.09584045410156
37161,67.80025482177734
37163,70.20178985595703
37165,71.58456420898438
37167,69.09919738769531
37169,63.637107849121094
37171,63.51516342163086
37173,63.0538330078125
37175,64.26565551757812
37177,67.94207763671875
37179,68.76667785644531
37181,65.48175048828125
37183,68.83573913574219
37185,65.41850280761719
37187,68.38361358642578
37189,60.20198440551758
37191,69.0256576538086
37193,65.94219207763672
37195,67.32950592041016
37197,64.41551208496094
37199,61.222286224365234
38001,36.15752029418945
38003,42.4869499206543
38005,39.138423919677734
38007,35.46062469482422
38009,40.325157165527344
38011,35.30586624145508
38013,37.197757720947266
38015,43.21619415283203
38017,42.22054672241211
38019,38.52600860595703
38021,41.969024658203125
38023,37.636817932128906
38025,37.734466552734375
38027,39.84129333496094
38029,42.30705642700195
38031,40.132713317871094
38033,35.17299270629883
38035,39.8801155090332
38037,39.333465576171875
38039,40.73934555053711
38041,36.271385192871094
38043,41.924049377441406
38045,42.10924530029297
38047,42.0411376953125
38049,40.123573303222656
38051,41.11849594116211
38053,36.85636901855469
38055,39.73078155517578
38057,39.40202713012695
38059,41.46560287475586
38061,37.67471694946289
38063,39.49211883544922
38065,40.262184143066406
38067,39.032257080078125
38069,38.92017364501953
38071,39.414634704589844
38073,42.96379470825195
38075,39.862022399902344
38077,43.4420051574707
38079,38.35163879394531
38081,42.86539077758789
38083,40.67546463012695
38085,40.84076690673828
38087,35.1197624206543
38089,36.38896560668945
38091,40.49039840698242
38093,41.236053466796875
38095,39.061744689941406
38097,40.33927917480469
38099,39.19495391845703
38101,39.16353225708008
38103,39.40467834472656
38105,37.6746711730957
39001,62.155853271484375
39003,59.336185455322266
39005,56.66804122924805
39007,53.817909240722656
39009,58.50894546508789
39011,59.1839714050293
39013,55.52898025512695
39015,61.311546325683594
39017,62.00983810424805
39019,53.99513244628906
39021,57.82218933105469
39023,58.722293853759766
39025,61.71646499633789
39027,59.913429260253906
39029,53.250396728515625
39031,55.910316467285156
39033,57.844364166259766
39035,56.25214385986328
39037,60.32783508300781
39039,58.69589614868164
39041,57.580039978027344
39043,57.367942810058594
39045,56.833038330078125
39047,58.72303771972656
39049,58.18107986450195
39051,59.08066177368164
39053,61.02040100097656
39055,53.99664306640625
39057,59.62860870361328
39059,56.02296829223633
39061,62.33871078491211
39063,59.708526611328125
39065,58.40781784057617
39067,54.66425704956055
39069,59.653377532958984
39071,60.53005599975586
39073,57.34416580200195
39075,55.577423095703125
39077,57.551475524902344
39079,60.44743728637695
39081,54.05228805541992
39083,55.73097229003906
39085,54.421268463134766
39087,62.22706604003906
39089,56.074161529541016
39091,57.39641189575195
39093,56.83615493774414
39095,61.03017044067383
39097,58.2056999206543
39099,53.969852447509766
39101,58.01029586791992
39103,56.658180236816406
39105,59.77888488769531
39107,60.18070602416992
39109,60.25358963012695
39111,55.935672760009766
39113,61.03799819946289
39115,57.85640335083008
39117,56.49468994140625
39119,56.92097473144531
39121,57.089717864990234
39123,60.03211212158203
39125,58.67798614501953
39127,56.5989875793457
39129,58.68998336791992
39131,61.20936965942383
39133,55.014427185058594
39135,60.94260025024414
39137,59.51932907104492
39139,56.83354949951172
39141,59.75311279296875
39143,59.826656341552734
39145,62.582916259765625
39147,59.076087951660156
39149,58.917110443115234
39151,55.97063064575195
39153,56.76564025878906
39155,54.4150390625
39157,55.37297821044922
39159,57.72178268432617
39161,59.62055969238281
39163,58.868961334228516
39165,61.148704528808594
39167,58.33987045288086
39169,56.14209747314453
39171,58.496009826660156
39173,60.76473617553711
39175,58.976131439208984
40001,68.12747955322266
40003,84.85064697265625
40005,67.2613296508789
40007,79.9435806274414
40009,80.62803649902344
40011,79.47895050048828
40013,67.11624145507812
40015,74.39776611328125
40017,75.20901489257812
40019,67.3692626953125
40021,68.93682861328125
40023,68.26853942871094
40025,77.92356872558594
40027,72.17198181152344
40029,67.20169067382812
40031,71.96851348876953
40033,71.63236999511719
40035,71.38005828857422
40037,72.5085220336914
40039,80.27320098876953
40041,68.78700256347656
40043,82.49969482421875
40045,84.75344848632812
40047,79.72908782958984
40049,68.7720947265625
40051,72.90457153320312
40053,82.0751953125
40055,78.27772521972656
40057,79.23826599121094
40059,87.15943145751953
40061,69.8769760131836
40063,69.00048065185547
40065,76.66338348388672
40067,69.6898193359375
40069,65.79364013671875
40071,79.72259521484375
40073,77.94017028808594
40075,75.53604888916016
40077,69.21397399902344
40079,69.68902587890625
40081,73.64937591552734
40083,76.03205108642578
40085,68.4808349609375
40087,72.01345825195312
40089,69.66625213623047
40091,69.9382095336914
40093,83.35264587402344
40095,67.11311340332031
40097,69.87081146240234
40099,65.8364028930664
40101,70.24122619628906
40103,78.20091247558594
40105,73.12855529785156
40107,70.90434265136719
40109,73.95484161376953
40111,70.78121185302734
40113,75.48007202148438
40115,70.67887878417969
40117,75.68255615234375
40119,75.7077407836914
40121,68.97001647949219
40123,66.3426742553711
40125,71.08512878417969
40127,68.35160827636719
40129,82.82880401611328
40131,71.21491241455078
40133,69.8447494506836
40135,69.58631134033203
40137,69.63561248779297
40139,77.07169342041016
40141,73.91725158691406
40143,72.00221252441406
40145,70.51205444335938
40147,74.03369140625
40149,77.6456069946289
40151,87.27366638183594
40153,86.02719116210938
41001,53.865291595458984
41003,63.556434631347656
41005,55.92342758178711
41007,59.25525665283203
41009,60.48839569091797
41011,61.777748107910156
41013,57.22028350830078
41015,64.74597930908203
41017,55.11207962036133
41019,63.076751708984375
41021,61.751739501953125
41023,52.52280807495117
41025,58.16747283935547
41027,52.967010498046875
41029,63.18450164794922
41031,59.09208679199219
41033,65.3136215209961
41035,57.377166748046875
41037,57.08485794067383
41039,60.50746536254883
41041,60.3792724609375
41043,58.953617095947266
41045,60.978240966796875
41047,58.71004867553711
41049,58.677345275878906
41051,59.27726745605469
41053,62.79107666015625
41055,62.43160629272461
41057,58.313385009765625
41059,55.10906219482422
41061,49.5367431640625
41063,48.7484245300293
41065,59.471351623535156
41067,60.48899841308594
41069,56.253997802734375
41071,61.74732208251953
42001,58.195213317871094
42003,55.564353942871094
42005,53.461212158203125
42007,54.240089416503906
42009,56.339744567871094
42011,58.007850646972656
42013,53.346336364746094
42015,49.22279357910156
42017,57.369014739990234
42019,53.31723403930664
42021,50.9676399230957
42023,49.31321716308594
42025,52.72876739501953
42027,52.71166229248047
42029,58.64262390136719
42031,52.378116607666016
42033,50.63499069213867
42035,53.05838394165039
42037,54.217166900634766
42039,52.01781463623047
42041,57.984493255615234
42043,57.543006896972656
42045,58.814517974853516
42047,49.01408004760742
42049,51.52753829956055
42051,56.60063934326172
42053,50.58734130859375
42055,58.28242492675781
42057,58.19956588745117
42059,56.68677520751953
42061,55.65792465209961
42063,52.82829284667969
42065,50.5531120300293
42067,57.07912063598633
42069,49.569068908691406
42071,58.713497161865234
42073,53.56560134887695
42075,57.63334655761719
42077,58.0611686706543
42079,51.77115249633789
42081,53.599517822265625
42083,47.79508590698242
42085,53.08605194091797
42087,55.911495208740234
42089,50.6233024597168
42091,58.543373107910156
42093,56.421287536621094
42095,56.52631759643555
42097,56.156944274902344
42099,57.167816162109375
42101,58.9006462097168
42103,49.437286376953125
42105,47.702030181884766
42107,54.050899505615234
42109,56.79794692993164
42111,53.668060302734375
42113,47.985260009765625
42115,48.076297760009766
42117,48.97073745727539
42119,56.357200622558594
42121,52.020877838134766
42123,49.330509185791016
42125,55.85230255126953
42127,48.30617904663086
42129,55.61941146850586
42131,50.49589920043945
42133,58.641597747802734
44001,52.906982421875
44003,53.015586853027344
44005,52.2556037902832
44007,52.904239654541016
44009,52.75043487548828
45001,70.46482849121094
45003,75.6004409790039
45005,74.43511962890625
45007,69.1681137084961
45009,73.62471771240234
45011,75.00944519042969
45013,72.03546142578125
45015,71.84237670898438
45017,73.83062744140625
45019,70.38491821289062
45021,69.28929138183594
45023,69.44318389892578
45025,70.17916870117188
45027,72.37071228027344
45029,72.94538116455078
45031,71.27762603759766
45033,70.72059631347656
45035,72.95729064941406
45037,74.71819305419922
45039,71.04134368896484
45041,71.54106903076172
45043,68.6050796508789
45045,68.16070556640625
45047,71.92398834228516
45049,73.78942108154297
45051,68.81903076171875
45053,74.18621826171875
45055,71.2338638305664
45057,69.37065887451172
45059,70.30904388427734
45061,71.79007720947266
45063,74.50265502929688
45065,72.65509796142578
45067,70.40166473388672
45069,71.20268249511719
45071,72.25159454345703
45073,68.51958465576172
45075,73.71832275390625
45077,68.2618179321289
45079,73.53791809082031
45081,73.8190689086914
45083,68.91792297363281
45085,72.69654846191406
45087,69.72048950195312
45089,71.25739288330078
45091,68.88870239257812
46003,54.959896087646484
46005,52.02702713012695
46007,45.898094177246094
46009,61.2435302734375
46011,54.08345413208008
46013,45.250308990478516
46015,53.40348434448242
46017,50.12251663208008
46019,35.90072250366211
46021,41.25230026245117
46023,58.46820068359375
46025,50.85896301269531
46027,60.05072021484375
46029,50.35641860961914
46031,38.897457122802734
46033,38.412086486816406
46035,56.676513671875
46037,46.285400390625
46039,51.91497802734375
46041,40.491634368896484
46043,57.91952133178711
46045,42.921234130859375
46047,44.91759490966797
46049,44.004905700683594
46051,50.18220901489258
46053,55.431907653808594
46055,41.67253875732422
46057,53.35060501098633
46059,46.793575286865234
46061,57.91938400268555
46063,36.41265869140625
46065,48.75336456298828
46067,60.16588592529297
46069,46.82544708251953
46071,44.467166900634766
46073,51.34423828125
46075,45.902259826660156
46077,55.18386459350586
46079,56.622249603271484
46081,35.16733169555664
46083,58.216758728027344
46085,50.27562713623047
46087,58.878726959228516
46089,41.71937561035156
46091,43.28276824951172
46093,36.811214447021484
46095,47.84483337402344
46097,56.7839469909668
46099,56.72184753417969
46101,54.13077926635742
46103,38.458412170410156
46105,36.482948303222656
46107,44.04237365722656
46109,46.6179084777832
46111,54.97800827026367
46113,42.05386734008789
46115,48.89567565917969
46117,44.49614334106445
46119,47.274349212646484
46121,49.096824645996094
46123,51.885005950927734
46125,59.88009262084961
46127,59.45656204223633
46129,41.75831604003906
46135,60.88507843017578
46137,38.367286682128906
47001,68.30237579345703
47003,70.39607238769531
47005,70.4732666015625
47007,68.33863830566406
47009,67.73788452148438
47011,70.09156799316406
47013,66.76286315917969
47015,69.58491516113281
47017,70.60389709472656
47019,63.822288513183594
47021,68.31535339355469
47023,71.34930419921875
47025,66.0138931274414
47027,69.32795715332031
47029,67.53001403808594
47031,69.53939819335938
47033,71.1567611694336
47035,67.06193542480469
47037,69.11779022216797
47039,71.2313232421875
47041,69.90170288085938
47043,68.42568969726562
47045,70.40386962890625
47047,71.96381378173828
47049,67.78321075439453
47051,69.74600219726562
47053,70.43882751464844
47055,68.98417663574219
47057,66.93637084960938
47059,67.17876434326172
47061,68.0233383178711
47063,67.41929626464844
47065,70.26396942138672
47067,66.0920181274414
47069,71.44571685791016
47071,70.99547576904297
47073,66.68987274169922
47075,71.60546112060547
47077,71.34981536865234
47079,69.16787719726562
47081,69.69124603271484
47083,68.48779296875
47085,69.74846649169922
47087,70.19422149658203
47089,67.97811889648438
47091,62.236541748046875
47093,68.10955047607422
47095,69.4496078491211
47097,71.23164367675781
47099,68.54187774658203
47101,69.02423095703125
47103,70.19593811035156
47105,69.05625915527344
47107,70.03619384765625
47109,70.96087646484375
47111,68.7095718383789
47113,71.50579833984375
47115,69.51031494140625
47117,70.49395751953125
47119,69.83655548095703
47121,70.124755859375
47123,68.97409057617188
47125,67.52093505859375
47127,70.11473083496094
47129,68.3880844116211
47131,68.57160949707031
47133,68.77349090576172
47135,70.41233825683594
47137,68.60355377197266
47139,69.54425048828125
47141,69.00367736816406
47143,69.20369720458984
47145,69.53951263427734
47147,67.72431182861328
47149,69.72322082519531
47151,67.69986724853516
47153,68.45745849609375
47155,65.89530944824219
47157,71.64973449707031
47159,70.2358627319336
47161,67.93080139160156
47163,66.4039077758789
47165,68.62329864501953
47167,71.42124938964844
47169,69.48748016357422
47171,63.582908630371094
47173,67.18912506103516
47175,68.1105728149414
47177,69.66911315917969
47179,66.74549102783203
47181,69.60956573486328
47183,69.30946350097656
47185,68.7850112915039
47187,69.39764404296875
47189,69.35623168945312
48001,74.3617172241211
48003,83.06742858886719
48005,78.7900619506836
48007,79.82960510253906
48009,72.82919311523438
48011,80.66136932373047
48013,81.86058807373047
48015,80.42207336425781
48017,78.80764770507812
48019,76.7326431274414
48021,77.62503814697266
48023,74.34581756591797
48025,82.20549774169922
48027,74.37860870361328
48029,79.53116607666016
48031,75.08552551269531
48033,81.45970153808594
48035,75.79090881347656
48037,69.92489624023438
48039,82.9841079711914
48041,76.8790054321289
48043,86.95707702636719
48045,80.7645034790039
48047,87.78662109375
48049,78.176025390625
48051,76.4806137084961
48053,74.65422058105469
48055,79.97267150878906
48057,81.96239471435547
48059,77.34337615966797
48061,89.60031127929688
48063,70.07662963867188
48065,79.92106628417969
48067,69.79367065429688
48069,78.84062957763672
48071,78.75965881347656
48073,75.24456787109375
48075,80.69117736816406
48077,71.40178680419922
48079,79.80937957763672
48081,82.49967956542969
48083,79.94617462158203
48085,70.8207015991211
48087,80.23683166503906
48089,81.92131042480469
48091,77.64775085449219
48093,77.62113189697266
48095,80.26776885986328
48097,69.50559997558594
48099,76.64019775390625
48101,79.81251525878906
48103,85.8094482421875
48105,83.05611419677734
48107,78.58856964111328
48109,78.52940368652344
48111,78.61775970458984
48113,74.22364044189453
48115,81.73998260498047
48117,78.38159942626953
48119,68.88875579833984
48121,72.3448486328125
