GEOID,tmax
26157,67.57183074951172
26159,65.10343170166016
26161,65.66754150390625
26163,67.98995971679688
26165,63.562747955322266
27001,40.10154342651367
27003,38.79145050048828
27005,33.49065017700195
27007,39.230377197265625
27009,37.979736328125
27011,34.97111511230469
27013,38.27318572998047
27015,37.935096740722656
27017,42.015052795410156
27019,38.3476676940918
27021,38.918155670166016
27023,36.4336051940918
27025,38.98579025268555
27027,33.67449188232422
27029,34.571449279785156
27031,55.811790466308594
27033,35.57881546020508
27035,38.56855773925781
27037,39.03697204589844
27039,36.965450286865234
27041,34.686668395996094
27043,37.25736618041992
27045,37.799903869628906
27047,36.694339752197266
27049,38.46102523803711
27051,34.703678131103516
27053,38.53992462158203
27055,40.70485305786133
27057,36.41334915161133
27059,39.30613708496094
27061,43.77355194091797
27063,35.21370315551758
27065,39.547264099121094
27067,36.72584533691406
27069,35.22011947631836
27071,47.02829360961914
27073,35.4347038269043
27075,53.60873031616211
27077,42.854732513427734
27079,38.501976013183594
27081,32.48716735839844
27083,34.76421356201172
27085,38.40680694580078
27087,33.0092887878418
27089,35.182010650634766
27091,36.080291748046875
27093,37.51453399658203
27095,38.82130432128906
27097,37.6795539855957
27099,36.4229850769043
27101,33.07688903808594
27103,38.857093811035156
27105,33.758155822753906
27107,33.5080451965332
27109,37.796016693115234
27111,34.0489616394043
27113,34.08820343017578
27115,40.01723098754883
27117,32.502647399902344
27119,33.49601364135742
27121,35.32758331298828
27123,38.945247650146484
27125,33.59073257446289
27127,36.50163650512695
27129,36.98317337036133
27131,37.891998291015625
27133,34.12110900878906
27135,38.68655776977539
27137,50.99861526489258
27139,38.76573181152344
27141,38.670318603515625
27143,38.79486846923828
27145,37.2996711730957
27147,37.00514221191406
27149,35.09080123901367
27151,36.04833984375
27153,36.28889465332031
27155,34.578678131103516
27157,39.229248046875
27159,36.19282531738281
27161,37.36376953125
27163,38.913970947265625
27165,37.80031967163086
27167,34.25075149536133
27169,39.731849670410156
27171,38.065372467041016
27173,35.60272216796875
28001,86.70255279541016
28003,75.5572738647461
28005,87.49063873291016
28007,81.81485748291016
28009,77.42784118652344
28011,78.74147033691406
28013,81.56940460205078
28015,83.29969024658203
28017,80.9635238647461
28019,81.46202850341797
28021,87.06578826904297
28023,85.10140991210938
28025,82.15911102294922
28027,78.38157653808594
28029,87.87188720703125
28031,85.57633209228516
28033,75.6025619506836
28035,83.579345703125
28037,87.30760192871094
28039,83.65518951416016
28041,83.03673553466797
28043,82.81474304199219
28045,84.55342102050781
28047,83.30064392089844
28049,88.27008056640625
28051,84.08100128173828
28053,84.73602294921875
28055,84.84182739257812
28057,79.70621490478516
28059,84.24858093261719
28061,84.90364074707031
28063,86.46480560302734
28065,85.99314880371094
28067,84.4909896850586
28069,83.42704772949219
28071,79.89720153808594
28073,84.283447265625
28075,84.94014739990234
28077,87.49235534667969
28079,81.829345703125
28081,79.3453140258789
28083,83.19729614257812
28085,87.56912994384766
28087,82.99211883544922
28089,85.40599822998047
28091,85.92223358154297
28093,77.81114959716797
28095,81.32850646972656
28097,82.83257293701172
28099,81.19268798828125
28101,83.7353515625
28103,83.38429260253906
28105,82.39944458007812
28107,79.2253189086914
28109,84.22296905517578
28111,82.66511535644531
28113,87.57527923583984
28115,79.71461486816406
28117,77.05106353759766
28119,79.60310363769531
28121,86.51873779296875
28123,83.49411010742188
28125,84.89734649658203
28127,86.98653411865234
28129,85.55638885498047
28131,82.38423156738281
28133,81.53707885742188
28135,81.43592834472656
28137,76.93399810791016
28139,76.52336120605469
28141,77.1867446899414
28143,76.32002258300781
28145,78.51261138916016
28147,86.34231567382812
28149,87.27059173583984
28151,81.88406372070312
28153,83.51992797851562
28155,81.94261932373047
28157,86.46575164794922
28159,80.9511947631836
28161,81.51648712158203
28163,85.98013305664062
29001,46.511417388916016
29003,46.064449310302734
29005,44.61973571777344
29007,47.40077209472656
29009,51.85185623168945
29011,50.198631286621094
29013,49.84912872314453
29015,50.049102783203125
29017,65.84661865234375
29019,48.787662506103516
29021,47.05878448486328
29023,68.04791259765625
29025,47.40227127075195
29027,48.91133499145508
29029,52.141109466552734
29031,67.30113983154297
29033,48.27132034301758
29035,63.696006774902344
29037,48.73204803466797
29039,50.309532165527344
29041,48.48081588745117
29043,52.18071365356445
29045,46.76752853393555
29047,47.73011779785156
29049,46.66375732421875
29051,51.318275451660156
29053,50.11136245727539
29055,52.36191940307617
29057,50.407718658447266
29059,50.63401794433594
29061,46.61477279663086
29063,46.18352508544922
29065,52.559268951416016
29067,53.094627380371094
29069,71.1884765625
29071,51.25440979003906
29073,49.51267623901367
29075,45.48230743408203
29077,50.62571334838867
29079,45.91236114501953
29081,45.02571105957031
29083,49.94552230834961
29085,49.819454193115234
29087,46.320899963378906
29089,49.24741744995117
29091,55.96174240112305
29093,58.25421905517578
29095,48.572513580322266
29097,50.725975036621094
29099,56.441246032714844
29101,49.43400955200195
29103,46.75605392456055
29105,51.091373443603516
29107,49.27766036987305
29109,50.40684509277344
29111,47.47440719604492
29113,49.32309341430664
29115,46.70425796508789
29117,46.67595291137695
29119,53.716827392578125
29121,47.928001403808594
29123,62.41758728027344
29125,50.57664489746094
29127,47.987850189208984
29129,44.117584228515625
29131,52.0633659362793
29133,71.77513885498047
29135,50.65937423706055
29137,48.04755783081055
29139,48.59113311767578
29141,50.881561279296875
29143,71.89126586914062
29145,52.00078582763672
29147,44.745445251464844
29149,61.1884765625
29151,50.45746612548828
29153,55.26755142211914
29155,71.73893737792969
29157,64.40576934814453
29159,50.12941360473633
29161,51.07661056518555
29163,48.23324203491211
29165,47.964881896972656
29167,50.293113708496094
29169,51.75507354736328
29171,44.35486602783203
29173,47.77573013305664
29175,48.58195114135742
29177,48.178062438964844
29179,59.95135498046875
29181,65.66153717041016
29183,51.512054443359375
29185,50.203887939453125
29186,60.678436279296875
29187,58.86301040649414
29189,53.646644592285156
29195,49.918922424316406
29197,45.46160888671875
29199,45.48480987548828
29201,69.93164825439453
29203,57.38159942626953
29205,47.64661407470703
29207,69.75537872314453
29209,53.15976333618164
29211,45.2116813659668
29213,55.53998565673828
29215,51.4044303894043
29217,49.69981384277344
29219,49.54357147216797
29221,55.544612884521484
29223,65.69657135009766
29225,50.21839904785156
29227,44.388240814208984
29229,50.577728271484375
29510,55.322265625
30001,38.34837341308594
30003,42.822486877441406
30005,44.12902069091797
30007,44.24808120727539
30009,39.94785690307617
30011,39.04682540893555
30013,45.54838180541992
30015,45.989097595214844
30017,39.4227180480957
30019,39.90784454345703
30021,39.00395202636719
30023,41.44511032104492
30025,36.420475006103516
30027,41.87538146972656
30029,42.240657806396484
30031,41.69070816040039
30033,40.06233215332031
30035,41.76589584350586
30037,42.26784896850586
30039,42.97688674926758
30041,45.80527877807617
30043,42.824684143066406
30045,41.81733322143555
30047,46.60206604003906
30049,43.662193298339844
30051,46.83194351196289
30053,45.001712799072266
30055,39.15129470825195
30057,40.506526947021484
30059,41.96372604370117
30061,45.60997009277344
30063,45.33741760253906
30065,41.43442153930664
30067,41.58151626586914
30069,42.14234161376953
30071,43.89997863769531
30073,45.73982238769531
30075,42.177242279052734
30077,42.54384231567383
30079,38.189918518066406
30081,43.95443344116211
30083,41.17290496826172
30085,40.89312744140625
30087,40.80882263183594
30089,46.834754943847656
30091,40.35683059692383
30093,41.38881301879883
30095,41.78242492675781
30097,43.73395919799805
30099,45.705055236816406
30101,47.2678337097168
30103,42.08980178833008
30105,41.070011138916016
30107,43.382137298583984
30109,36.974308013916016
30111,41.768489837646484
31001,45.35148620605469
31003,38.56417465209961
31005,41.904701232910156
31007,46.32164001464844
31009,39.686004638671875
31011,40.70439529418945
31013,41.15846252441406
31015,37.522857666015625
31017,37.8751335144043
31019,46.13047790527344
31021,38.67592239379883
31023,40.24999237060547
31025,42.421443939208984
31027,36.9307861328125
31029,49.193023681640625
31031,35.32373046875
31033,45.80485534667969
31035,43.946983337402344
31037,39.516090393066406
31039,38.36735534667969
31041,42.27489471435547
31043,37.56501388549805
31045,39.33137512207031
31047,45.089027404785156
31049,46.380741119384766
31051,36.85692596435547
31053,40.080604553222656
31055,40.510562896728516
31057,50.791481018066406
31059,43.4026985168457
31061,49.87042236328125
31063,47.034271240234375
31065,49.95575714111328
31067,44.91044616699219
31069,43.21895217895508
31071,42.004112243652344
31073,47.01349639892578
31075,39.7318229675293
31077,42.79923629760742
31079,44.575721740722656
31081,43.0543327331543
31083,50.48703384399414
31085,47.16242599487305
31087,50.044227600097656
31089,38.527587890625
31091,38.45939636230469
31093,44.339603424072266
31095,44.70794677734375
31097,44.650306701660156
31099,46.76799392700195
31101,44.53678894042969
31103,36.88901901245117
31105,47.49554443359375
31107,37.662879943847656
31109,43.05007553100586
31111,43.27738952636719
31113,39.67622375488281
31115,41.15792465209961
31117,40.35221862792969
31119,38.794124603271484
31121,43.34876251220703
31123,44.23277282714844
31125,42.53910827636719
31127,44.945953369140625
31129,46.001914978027344
31131,43.70922088623047
31133,45.888023376464844
31135,46.35236740112305
31137,47.32964324951172
31139,37.54541778564453
31141,40.29201889038086
31143,41.91453170776367
31145,49.757354736328125
31147,46.07976150512695
31149,38.50147247314453
31151,43.59174346923828
31153,41.44732666015625
31155,41.06190490722656
31157,47.37765884399414
31159,41.91633987426758
31161,37.5764045715332
31163,45.26996612548828
31165,42.840938568115234
31167,38.183837890625
31169,45.158206939697266
31171,38.5405387878418
31173,37.52955627441406
31175,43.80012512207031
31177,39.79893493652344
31179,37.15824890136719
31181,48.01646041870117
31183,41.310394287109375
31185,42.38721466064453
32001,63.61919403076172
32003,68.45884704589844
32005,60.24551773071289
32007,54.922550201416016
32009,63.92275619506836
32011,60.3150634765625
32013,60.5640754699707
32015,62.038330078125
32017,63.14646530151367
32019,61.399871826171875
32021,62.683048248291016
32023,63.04355239868164
32027,61.583858489990234
32029,58.958858489990234
32031,60.1098747253418
32033,56.070640563964844
32510,60.313323974609375
33001,59.89788818359375
33003,60.524837493896484
33005,59.08936309814453
33007,61.73278045654297
33009,61.48691177368164
33011,58.95747375488281
33013,60.241607666015625
33015,58.26152038574219
33017,58.38485336303711
33019,60.7899055480957
34001,64.46956634521484
34003,65.66090393066406
34005,65.1519775390625
34007,66.1114730834961
34009,64.85697937011719
34011,66.39395141601562
34013,65.10370635986328
34015,66.76651000976562
34017,64.83751678466797
34019,66.09230041503906
34021,65.5381851196289
34023,65.0390853881836
34025,64.00122833251953
34027,64.2740249633789
34029,63.3798942565918
34031,64.64332580566406
34033,67.85051727294922
34035,65.6270980834961
34037,65.5978775024414
34039,64.9881820678711
34041,66.56446838378906
35001,60.993160247802734
35003,60.98517990112305
35005,61.68171310424805
35006,59.51456832885742
35007,58.22835159301758
35009,54.45375442504883
35011,58.76557159423828
35013,70.63276672363281
35015,65.23312377929688
35017,68.08097076416016
35019,61.055301666259766
35021,59.282623291015625
35023,72.22883605957031
35025,60.793426513671875
35027,60.36227798461914
35028,57.284786224365234
35029,71.90293884277344
35031,59.44989776611328
35033,59.59828567504883
35035,64.11782836914062
35037,56.5653190612793
35039,57.042938232421875
35041,55.102413177490234
35043,61.4000244140625
35045,60.16843032836914
35047,60.586387634277344
35049,59.197757720947266
35051,66.06689453125
35053,61.000038146972656
35055,53.766849517822266
35057,59.38224411010742
35059,56.94099426269531
35061,62.59944534301758
36001,65.39376068115234
36003,69.5165023803711
36005,64.42586517333984
36007,68.62506866455078
36009,71.02928924560547
36011,68.41094970703125
36013,71.79766082763672
36015,68.48184967041016
36017,68.24187469482422
36019,66.4778060913086
36021,63.59811782836914
36023,67.95674896240234
36025,65.4941635131836
36027,64.54692840576172
36029,70.65825653076172
36031,64.2083740234375
36033,66.12826538085938
36035,66.35669708251953
36037,68.31804656982422
36039,63.23655700683594
36041,64.56214904785156
36043,67.1898193359375
36045,67.2375717163086
36047,63.72886657714844
36049,67.52598571777344
36051,69.634765625
36053,69.0383071899414
36055,67.58818817138672
36057,68.19843292236328
36059,63.19565200805664
36061,64.35289001464844
36063,68.33367156982422
36065,69.40641784667969
36067,69.7127914428711
36069,68.41651916503906
36071,65.71636199951172
36073,66.85209655761719
36075,68.64894104003906
36077,66.91741943359375
36079,64.4698715209961
36081,63.76641845703125
36083,64.05805969238281
36085,64.09589385986328
36087,65.56398010253906
36089,66.94629669189453
36091,65.43379974365234
36093,66.2860336303711
36095,65.48067474365234
36097,67.95568084716797
36099,68.66439056396484
36101,68.51254272460938
36103,59.90946960449219
36105,65.37277221679688
36107,68.40657806396484
36109,68.0515365600586
36111,63.98613739013672
36113,64.54944610595703
36115,65.04286193847656
36117,67.19314575195312
36119,64.91023254394531
36121,68.71102142333984
36123,68.4179916381836
37001,78.89047241210938
37003,79.32730102539062
37005,72.677490234375
37007,81.50492095947266
37009,71.11209869384766
37011,68.46397399902344
37013,75.82654571533203
37015,75.63396453857422
37017,79.30804443359375
37019,78.71256256103516
37021,72.72532653808594
37023,77.42606353759766
37025,80.56941986083984
37027,77.9745101928711
37029,72.24279022216797
37031,75.83831787109375
37033,79.3366928100586
37035,80.14299774169922
37037,80.0044174194336
37039,76.018310546875
37041,74.17675018310547
37043,73.39108276367188
37045,79.7430648803711
37047,79.0146713256836
37049,77.11004638671875
37051,81.28650665283203
37053,71.10053253173828
37055,71.8216781616211
37057,79.84928894042969
37059,80.24632263183594
37061,78.40948486328125
37063,79.83305358886719
37065,77.8701171875
37067,79.3065185546875
37069,78.94500732421875
37071,81.19580078125
37073,74.69815826416016
37075,73.0909652709961
37077,79.18128967285156
37079,78.0206298828125
37081,78.65470123291016
37083,77.7376708984375
37085,81.37417602539062
37087,68.47347259521484
37089,72.3183364868164
37091,75.877685546875
37093,81.50997924804688
37095,73.66313171386719
37097,80.12532806396484
37099,69.86715698242188
37101,80.29670715332031
37103,77.77915954589844
37105,81.06002807617188
37107,77.67473602294922
37109,80.8635025024414
37111,75.3347396850586
37113,71.32244873046875
37115,74.75855255126953
37117,76.17423248291016
37119,81.2755126953125
37121,70.91217803955078
37123,80.62287139892578
37125,81.17459106445312
37127,78.68279266357422
37129,78.93789672851562
37131,77.3173828125
37133,78.34020233154297
37135,79.14141082763672
37137,75.61508178710938
37139,72.7108383178711
37141,78.38455200195312
37143,73.57984924316406
37145,78.87262725830078
37147,77.41876220703125
37149,77.14627075195312
37151,79.3900375366211
37153,81.6578140258789
37155,80.64703369140625
37157,78.81466674804688
37159,80.13259887695312
37161,78.10221099853516
37163,79.77969360351562
37165,81.80701446533203
37167,80.56954956054688
37169,78.07814025878906
37171,78.56758880615234
37173,70.14134979248047
37175,71.12498474121094
37177,73.39481353759766
37179,81.0181655883789
37181,79.22784423828125
37183,79.70902252197266
37185,78.82595825195312
37187,74.57395935058594
37189,70.36901092529297
37191,79.0938720703125
37193,78.4173583984375
37195,78.92569732666016
37197,80.17774963378906
37199,70.64830780029297
38001,32.347190856933594
38003,30.75449562072754
38005,30.44247055053711
38007,35.94761657714844
38009,33.20792770385742
38011,34.34730529785156
38013,36.063751220703125
38015,33.03754425048828
38017,32.84897232055664
38019,30.27324676513672
38021,30.261737823486328
38023,38.365867614746094
38025,35.91575622558594
38027,29.555566787719727
38029,32.299461364746094
38031,29.330093383789062
38033,36.28963851928711
38035,32.078163146972656
38037,32.99195098876953
38039,29.643491744995117
38041,32.83739471435547
38043,31.431310653686523
38045,30.388580322265625
38047,30.319469451904297
38049,33.66105270385742
38051,29.673263549804688
38053,38.26091766357422
38055,34.88835906982422
38057,35.40420150756836
38059,33.62533950805664
38061,36.09278106689453
38063,29.124685287475586
38065,34.21064376831055
38067,32.98905944824219
38069,31.405458450317383
38071,29.698347091674805
38073,31.5831298828125
38075,35.99807357788086
38077,32.61564636230469
38079,29.884967803955078
38081,30.9018497467041
38083,32.57593536376953
38085,32.8865966796875
38087,34.76479721069336
38089,34.007755279541016
38091,30.344318389892578
38093,30.04928970336914
38095,30.610544204711914
38097,32.43290328979492
38099,31.53227424621582
38101,35.52021408081055
38103,30.495073318481445
38105,38.40115737915039
39001,77.81287384033203
39003,72.25325012207031
39005,75.699951171875
39007,74.93373107910156
39009,79.61096954345703
39011,72.45599365234375
39013,77.24919128417969
39015,76.67017364501953
39017,74.68309783935547
39019,77.13483428955078
39021,74.30735778808594
39023,75.2457046508789
39025,75.99051666259766
39027,75.80350494384766
39029,75.82003021240234
39031,77.83711242675781
39033,74.15804290771484
39035,76.28526306152344
39037,71.05939483642578
39039,69.06342315673828
39041,76.5938949584961
39043,72.40911102294922
39045,77.40673065185547
39047,76.80613708496094
39049,77.57494354248047
39051,67.6391372680664
39053,80.6786880493164
39055,75.11105346679688
39057,75.37879943847656
39059,77.57001495361328
39061,75.15239715576172
39063,71.5177230834961
39065,73.71259307861328
39067,77.22260284423828
39069,69.14305114746094
39071,77.06104278564453
39073,77.6338119506836
39075,77.27433013916016
39077,73.91993713378906
39079,78.60728454589844
39081,76.89653778076172
39083,76.35136413574219
39085,74.89413452148438
39087,80.81558227539062
39089,76.95353698730469
39091,73.5054931640625
39093,75.22472381591797
39095,68.58464050292969
39097,76.42639923095703
39099,76.26899719238281
39101,75.04484558105469
39103,76.40335083007812
39105,80.8954086303711
39107,71.14192962646484
39109,74.1235122680664
39111,78.37003326416016
39113,74.64337158203125
39115,78.89241790771484
39117,75.24288177490234
39119,78.31925964355469
39121,78.53672790527344
39123,69.47846221923828
39125,69.98828125
39127,77.62620544433594
39129,78.04158020019531
39131,78.14250183105469
39133,76.9347152709961
39135,71.76583862304688
39137,71.04178619384766
39139,75.07232666015625
39141,77.96856689453125
39143,70.71286010742188
39145,78.98982238769531
39147,71.97683715820312
39149,72.83514404296875
39151,77.97412872314453
39153,77.63151550292969
39155,76.17042541503906
39157,77.83131408691406
39159,75.1803970336914
39161,70.72297668457031
39163,77.99115753173828
39165,75.55518341064453
39167,80.30120849609375
39169,76.71405792236328
39171,67.35375213623047
39173,69.37652587890625
39175,73.80896759033203
40001,56.50100326538086
40003,54.887691497802734
40005,61.50965118408203
40007,59.12160873413086
40009,56.85401916503906
40011,54.415000915527344
40013,63.03269958496094
40015,55.18710708618164
40017,55.56474685668945
40019,61.81509017944336
40021,56.88212585449219
40023,61.43854522705078
40025,56.93760681152344
40027,56.48628616333008
40029,61.943172454833984
40031,56.19792175292969
40033,59.4312858581543
40035,53.19270706176758
40037,53.78815841674805
40039,54.69670867919922
40041,54.934967041015625
40043,54.19215774536133
40045,56.93378448486328
40047,53.90227508544922
40049,59.1650276184082
40051,56.53840637207031
40053,53.92233657836914
40055,57.30794906616211
40057,58.46371841430664
40059,57.23820877075195
40061,59.56739044189453
40063,58.35408020019531
40065,58.48634338378906
40067,61.2902717590332
40069,63.192649841308594
40071,52.57130432128906
40073,55.27397918701172
40075,56.25958251953125
40077,59.036617279052734
40079,60.41957473754883
40081,54.77886962890625
40083,54.46428298950195
40085,63.37888717651367
40087,57.14057922363281
40089,60.71031188964844
40091,57.711490631103516
40093,54.8581428527832
40095,64.20724487304688
40097,55.600711822509766
40099,60.99204635620117
40101,58.15308380126953
40103,53.53103256225586
40105,52.948204040527344
40107,55.239837646484375
40109,55.52742385864258
40111,55.607173919677734
40113,52.52571105957031
40115,53.4057502746582
40117,53.48212432861328
40119,53.82038879394531
40121,58.95904541015625
40123,60.51780319213867
40125,56.871620178222656
40127,59.337745666503906
40129,56.840633392333984
40131,55.028472900390625
40133,57.28536605834961
40135,59.52561950683594
40137,58.64678192138672
40139,59.177894592285156
40141,59.05889892578125
40143,54.635894775390625
40145,56.71940231323242
40147,53.26721954345703
40149,55.1041145324707
40151,55.74345397949219
40153,55.7252311706543
41001,50.19388961791992
41003,64.9804458618164
41005,57.865020751953125
41007,63.099853515625
41009,62.963661193847656
41011,71.0501480102539
41013,58.00728225708008
41015,72.29235076904297
41017,58.11671829223633
41019,67.35924530029297
41021,57.48912048339844
41023,53.72441864013672
41025,57.055179595947266
41027,51.55677795410156
41029,67.52320098876953
41031,56.93894958496094
41033,70.34516906738281
41035,62.13311767578125
41037,60.8345947265625
41039,63.85513687133789
41041,64.33855438232422
41043,61.042999267578125
41045,54.93462371826172
41047,60.60988998413086
41049,57.31328582763672
41051,61.23843002319336
41053,64.05753326416016
41055,56.190250396728516
41057,62.67573165893555
41059,56.40874481201172
41061,51.09491729736328
41063,51.01306915283203
41065,54.71417236328125
41067,63.04529571533203
41069,56.59269714355469
41071,63.96112060546875
42001,71.14286041259766
42003,74.94426727294922
42005,74.27132415771484
42007,74.84706115722656
42009,71.58354949951172
42011,69.74563598632812
42013,70.4297103881836
42015,67.41724395751953
42017,67.03228759765625
42019,73.79193115234375
42021,69.32264709472656
42023,69.44280242919922
42025,67.49544525146484
42027,68.79582214355469
42029,69.365234375
42031,73.81385040283203
42033,70.05305480957031
42035,68.7233657836914
42037,68.33837890625
42039,73.36946868896484
42041,72.05290222167969
42043,70.71658325195312
42045,68.05339813232422
42047,71.25447082519531
42049,73.10352325439453
42051,73.47856903076172
42053,72.23081970214844
42055,72.03092193603516
42057,72.26814270019531
42059,75.57398986816406
42061,71.48837280273438
42063,72.49215698242188
42065,72.29913330078125
42067,70.71183776855469
42069,67.97315216064453
42071,70.02223205566406
42073,74.65474700927734
42075,69.7163314819336
42077,69.93048095703125
42079,67.6819076538086
42081,68.50367736816406
42083,70.94664001464844
42085,74.1131820678711
42087,70.33553314208984
42089,66.34039306640625
42091,68.37150573730469
42093,69.53373718261719
42095,68.39726257324219
42097,69.27996063232422
42099,71.21134948730469
42101,67.59066009521484
42103,66.0702133178711
42105,68.31685638427734
42107,68.21537780761719
42109,69.6993179321289
42111,69.3310546875
42113,65.08766174316406
42115,68.0860595703125
42117,67.8501968383789
42119,69.15463256835938
42121,73.22715759277344
42123,71.66017150878906
42125,75.52863311767578
42127,67.17196655273438
42129,73.85893249511719
42131,68.34376525878906
42133,70.70922088623047
44001,55.43559265136719
44003,56.10652160644531
44005,55.60149002075195
44007,55.738792419433594
44009,56.45820236206055
45001,79.36226654052734
45003,81.17607116699219
45005,81.77588653564453
45007,78.80757904052734
45009,80.71444702148438
45011,81.7636489868164
45013,80.58149719238281
45015,80.18002319335938
45017,80.41580963134766
45019,79.09282684326172
45021,79.50871276855469
45023,80.19979095458984
45025,81.3233871459961
45027,80.5948486328125
45029,80.22260284423828
45031,81.63768005371094
45033,81.38436126708984
45035,80.25593566894531
45037,79.8907699584961
45039,80.0341796875
45041,81.3578872680664
45043,79.26057434082031
45045,77.9344253540039
45047,79.34520721435547
45049,80.89629364013672
45051,79.71825408935547
45053,81.34514617919922
45055,80.69959259033203
45057,80.51082611083984
45059,79.914794921875
45061,81.19202423095703
45063,80.98646545410156
45065,80.06584930419922
45067,81.05799865722656
45069,81.98171997070312
45071,80.66201782226562
45073,77.23036193847656
45075,80.50154113769531
45077,77.8735580444336
45079,81.15008544921875
45081,79.72067260742188
45083,79.5245361328125
45085,80.77904510498047
45087,80.43360137939453
45089,80.33675384521484
45091,80.56056213378906
46003,34.91917037963867
46005,34.087181091308594
46007,32.392459869384766
46009,37.300140380859375
46011,32.0341796875
46013,32.68315887451172
46015,35.3671875
46017,34.9514045715332
46019,39.04393005371094
46021,32.74736404418945
46023,36.748558044433594
46025,31.75905418395996
46027,37.030765533447266
46029,30.38279914855957
46031,32.26556396484375
46033,36.33806228637695
46035,34.732421875
46037,30.58292007446289
46039,31.382761001586914
46041,32.70051193237305
46043,35.44975662231445
46045,31.88678550720215
46047,40.59669494628906
46049,31.955249786376953
46051,32.55894088745117
46053,36.36281204223633
46055,32.052635192871094
46057,31.359901428222656
46059,32.80173110961914
46061,34.53660583496094
46063,36.728050231933594
46065,35.00275802612305
46067,35.80392074584961
46069,32.985023498535156
46071,32.5842399597168
46073,33.89314651489258
46075,32.92509460449219
46077,32.734466552734375
46079,33.433006286621094
46081,33.5958366394043
46083,35.65972900390625
46085,35.1743278503418
46087,34.578529357910156
46089,30.722461700439453
46091,29.99579429626465
46093,33.76717758178711
46095,33.13029098510742
46097,34.369815826416016
46099,34.8595085144043
46101,33.2673454284668
46103,33.599403381347656
46105,32.211978912353516
46107,32.5009651184082
46109,32.199466705322266
46111,34.706512451171875
46113,36.011680603027344
46115,33.390316009521484
46117,33.769718170166016
46119,33.94098663330078
46121,32.107887268066406
46123,35.395286560058594
46125,35.75856018066406
46127,36.90910339355469
46129,32.64588928222656
46135,36.77401351928711
46137,31.866165161132812
47001,79.47334289550781
47003,80.54889678955078
47005,75.72064971923828
47007,79.01435089111328
47009,79.0544662475586
47011,81.38528442382812
47013,78.1896743774414
47015,82.32296752929688
47017,73.95616149902344
47019,75.34234619140625
47021,78.16163635253906
47023,75.33032989501953
47025,78.56241607666016
47027,81.43820190429688
47029,79.02491760253906
47031,80.55025482177734
47033,72.45659637451172
47035,77.77555084228516
47037,80.03449249267578
47039,77.5259780883789
47041,82.42023468017578
47043,75.92930603027344
47045,71.86502838134766
47047,76.56050872802734
47049,80.06971740722656
47051,80.02926635742188
47053,72.32646942138672
47055,78.9918212890625
47057,80.3299331665039
47059,79.45854949951172
47061,78.01470947265625
47063,81.06010437011719
47065,81.09710693359375
47067,79.2223129272461
47069,76.08011627197266
47071,76.78749084472656
47073,80.06559753417969
47075,73.99779510498047
47077,75.50352478027344
47079,73.5468978881836
47081,77.20931243896484
47083,74.95584106445312
47085,75.89952087402344
47087,82.1097412109375
47089,81.36973571777344
47091,73.64818572998047
47093,81.05238342285156
47095,72.47122955322266
47097,71.99039459228516
47099,77.97013092041016
47101,77.30862426757812
47103,80.24836730957031
47105,80.81930541992188
47107,81.67991638183594
47109,75.83158111572266
47111,80.62277221679688
47113,74.10337829589844
47115,79.44989013671875
47117,80.0809097290039
47119,78.96328735351562
47121,82.11600494384766
47123,79.2309799194336
47125,75.246826171875
47127,80.0572738647461
47129,79.76822662353516
47131,72.28752136230469
47133,80.49034118652344
47135,77.85639190673828
47137,81.38951110839844
47139,79.56867980957031
47141,80.7157974243164
47143,80.57498168945312
47145,81.23320007324219
47147,78.02750396728516
47149,81.91206359863281
47151,79.27974700927734
47153,78.59394836425781
47155,76.71765899658203
47157,75.70193481445312
47159,82.29449462890625
47161,74.29016876220703
47163,79.16939544677734
47165,80.05065155029297
47167,74.21683502197266
47169,81.79947662353516
47171,74.05806732177734
47173,79.66360473632812
47175,79.22144317626953
47177,81.7470703125
47179,79.20773315429688
47181,77.26043701171875
47183,72.45893096923828
47185,80.6963882446289
47187,79.10699462890625
47189,81.66947937011719
48001,60.36570739746094
48003,60.84975051879883
48005,67.2203140258789
48007,81.13343811035156
48009,62.948997497558594
48011,55.27000427246094
48013,69.77838134765625
48015,63.12047576904297
48017,54.91958999633789
48019,61.58515167236328
48021,60.471134185791016
48023,63.40925216674805
48025,76.27522277832031
48027,57.75083541870117
48029,66.40499114990234
48031,61.312862396240234
48033,59.434532165527344
48035,61.91267013549805
48037,62.801822662353516
48039,76.90483856201172
48041,60.97349166870117
48043,59.62922286987305
48045,55.569236755371094
48047,90.70149230957031
48049,63.62025451660156
48051,59.201072692871094
48053,59.764137268066406
48055,62.863197326660156
48057,80.56507110595703
48059,63.67317199707031
48061,94.8965835571289
48063,59.50462341308594
48065,55.68673324584961
48067,61.956443786621094
48069,53.36984634399414
48071,78.84146118164062
48073,60.56064224243164
48075,59.01923751831055
48077,62.41233444213867
48079,55.654850006103516
48081,64.17212677001953
48083,65.22591400146484
48085,62.500640869140625
48087,57.840980529785156
48089,66.34254455566406
48091,63.403255462646484
48093,62.76112747192383
48095,63.30281066894531
48097,62.99051284790039
48099,60.07845687866211
48101,59.154685974121094
48103,67.11389923095703
48105,66.54064178466797
48107,55.360904693603516
48109,62.39376449584961
48111,55.843833923339844
48113,63.474212646484375
48115,57.86320877075195
48117,53.477230072021484
48119,61.9884033203125
48121,64.04849243164062
