GEOID,tmax
26157,25.3101863861084
26159,24.055692672729492
26161,25.652381896972656
26163,26.171772003173828
26165,21.96527099609375
27001,16.220081329345703
27003,20.528385162353516
27005,21.51488494873047
27007,18.326980590820312
27009,19.40964698791504
27011,25.328807830810547
27013,22.46727180480957
27015,24.784988403320312
27017,16.812679290771484
27019,21.1834774017334
27021,17.382097244262695
27023,24.97233009338379
27025,18.897621154785156
27027,24.620864868164062
27029,19.362895965576172
27031,16.219894409179688
27033,25.58843994140625
27035,17.37714385986328
27037,20.65335464477539
27039,18.45844268798828
27041,20.48819351196289
27043,22.618053436279297
27045,16.667015075683594
27047,19.963951110839844
27049,19.34353256225586
27051,23.01399803161621
27053,21.043519973754883
27055,18.276721954345703
27057,18.84964942932129
27059,19.54756736755371
27061,15.71047592163086
27063,25.53655433654785
27065,18.50259780883789
27067,22.06307601928711
27069,22.716188430786133
27071,16.08668327331543
27073,26.01540756225586
27075,14.685276985168457
27077,18.09661102294922
27079,20.855688095092773
27081,26.33136749267578
27083,26.549333572387695
27085,21.8571834564209
27087,21.4582462310791
27089,21.841779708862305
27091,24.654203414916992
27093,20.969989776611328
27095,18.677278518676758
27097,18.573741912841797
27099,17.361894607543945
27101,25.710599899291992
27103,22.413158416748047
27105,25.918031692504883
27107,23.767934799194336
27109,18.052946090698242
27111,21.672103881835938
27113,20.64039421081543
27115,17.824993133544922
27117,26.55553436279297
27119,22.191442489624023
27121,21.646425247192383
27123,20.851953506469727
27125,21.118881225585938
27127,25.539018630981445
27129,23.783950805664062
27131,20.106306076049805
27133,27.753103256225586
27135,20.239099502563477
27137,14.814787864685059
27139,21.32328224182129
27141,20.200454711914062
27143,22.35332489013672
27145,20.13056182861328
27147,19.524892807006836
27149,23.38274574279785
27151,24.08199119567871
27153,19.331308364868164
27155,25.096906661987305
27157,19.02284812927246
27159,19.277687072753906
27161,20.540868759155273
27163,20.293737411499023
27165,25.15260887145996
27167,24.871652603149414
27169,18.281431198120117
27171,20.653125762939453
27173,26.48267936706543
28001,38.57267761230469
28003,33.109649658203125
28005,43.804256439208984
28007,36.0925407409668
28009,33.43826675415039
28011,35.170223236083984
28013,34.41341781616211
28015,36.351261138916016
28017,34.98188781738281
28019,35.577205657958984
28021,36.78377914428711
28023,45.26743698120117
28025,36.90540313720703
28027,38.670040130615234
28029,39.33385467529297
28031,41.440452575683594
28033,36.19231033325195
28035,42.97771072387695
28037,40.432979583740234
28039,48.01405715942383
28041,44.79704284667969
28043,36.085533142089844
28045,48.085567474365234
28047,48.88972473144531
28049,37.233062744140625
28051,36.937320709228516
28053,36.45728302001953
28055,34.322906494140625
28057,35.29878234863281
28059,52.55968475341797
28061,42.978111267089844
28063,37.578792572021484
28065,41.29811477661133
28067,42.34701156616211
28069,44.235530853271484
28071,33.6820182800293
28073,42.38650894165039
28075,46.19460678100586
28077,42.00830078125
28079,37.58316421508789
28081,34.831546783447266
28083,37.74431228637695
28085,41.717166900634766
28087,39.531490325927734
28089,37.39486312866211
28091,42.6654167175293
28093,33.683353424072266
28095,36.49535369873047
28097,34.56555938720703
28099,40.047794342041016
28101,42.659080505371094
28103,41.869415283203125
28105,37.73395919799805
28107,36.975006103515625
28109,44.8172492980957
28111,43.696861267089844
28113,44.31671142578125
28115,33.83623504638672
28117,34.179744720458984
28119,39.50443649291992
28121,38.22609329223633
28123,39.16130828857422
28125,35.034400939941406
28127,40.286373138427734
28129,41.049137115478516
28131,45.678871154785156
28133,36.68852615356445
28135,38.30641174316406
28137,36.337188720703125
28139,33.05005645751953
28141,35.07855987548828
28143,38.56570053100586
28145,33.56220245361328
28147,43.431705474853516
28149,35.50566864013672
28151,34.236331939697266
28153,43.33662796020508
28155,34.71279525756836
28157,41.981842041015625
28159,38.27688217163086
28161,35.331275939941406
28163,36.759918212890625
29001,21.557647705078125
29003,25.391475677490234
29005,26.1633358001709
29007,21.104860305786133
29009,27.46962547302246
29011,27.604246139526367
29013,26.190784454345703
29015,23.78447723388672
29017,24.47697639465332
29019,22.42418670654297
29021,26.369489669799805
29023,27.639999389648438
29025,21.664196014404297
29027,22.782005310058594
29029,24.608352661132812
29031,24.11238670349121
29033,21.536237716674805
29035,27.846759796142578
29037,25.873485565185547
29039,27.051849365234375
29041,21.07160758972168
29043,27.10143280029297
29045,19.74966049194336
29047,25.17715072631836
29049,23.90599822998047
29051,23.37714958190918
29053,22.20429039001465
29055,24.19614601135254
29057,27.56307601928711
29059,25.26749038696289
29061,22.031984329223633
29063,23.450366973876953
29065,25.086294174194336
29067,26.713672637939453
29069,28.571744918823242
29071,23.20979881286621
29073,23.270341873168945
29075,23.76069450378418
29077,26.987974166870117
29079,22.10524559020996
29081,22.659347534179688
29083,24.780559539794922
29085,24.79192352294922
29087,26.869735717773438
29089,21.93360137939453
29091,28.471750259399414
29093,24.25701141357422
29095,25.07638931274414
29097,28.786767959594727
29099,23.6513729095459
29101,23.637344360351562
29103,20.53230094909668
29105,25.32223892211914
29107,22.690120697021484
29109,27.227249145507812
29111,19.715436935424805
29113,21.32390785217285
29115,21.228490829467773
29117,21.53352165222168
29119,29.433977127075195
29121,21.286245346069336
29123,23.870519638061523
29125,24.129230499267578
29127,20.299144744873047
29129,22.00528907775879
29131,24.2392578125
29133,26.429492950439453
29135,22.437389373779297
29137,20.761768341064453
29139,21.865440368652344
29141,22.44584083557129
29143,26.644723892211914
29145,29.26227378845215
29147,24.40570831298828
29149,28.55534553527832
29151,23.66128158569336
29153,28.54951286315918
29155,29.256193161010742
29157,22.8597354888916
29159,22.806873321533203
29161,24.86334800720215
29163,20.60747718811035
29165,27.053443908691406
29167,26.228134155273438
29169,25.65062141418457
29171,20.817716598510742
29173,20.56525230407715
29175,21.788105010986328
29177,22.603412628173828
29179,26.207656860351562
29181,27.639829635620117
29183,21.94304084777832
29185,25.706127166748047
29186,22.942541122436523
29187,23.413232803344727
29189,22.22403335571289
29195,21.865673065185547
29197,20.810504913330078
29199,20.237075805664062
29201,25.694272994995117
29203,27.64084243774414
29205,20.125932693481445
29207,26.455860137939453
29209,27.838499069213867
29211,21.23127555847168
29213,28.95237922668457
29215,25.46786880493164
29217,26.572904586791992
29219,22.407699584960938
29221,23.648801803588867
29223,26.794668197631836
29225,25.25014877319336
29227,23.21565055847168
29229,24.940242767333984
29510,22.564062118530273
30001,44.12385177612305
30003,49.10005187988281
30005,38.093360900878906
30007,45.3484001159668
30009,45.87404251098633
30011,42.87977981567383
30013,44.76167678833008
30015,41.73831558227539
30017,42.46638488769531
30019,28.72337532043457
30021,36.63177490234375
30023,46.95351028442383
30025,39.88837432861328
30027,42.19411087036133
30029,33.58326721191406
30031,42.647117614746094
30033,40.645904541015625
30035,41.321678161621094
30037,45.76646423339844
30039,43.990379333496094
30041,38.12266159057617
30043,46.60935592651367
30045,43.6839714050293
30047,32.991085052490234
30049,44.154869079589844
30051,42.65105056762695
30053,32.00102233886719
30055,34.217079162597656
30057,44.60193634033203
30059,44.190940856933594
30061,38.71150588989258
30063,38.02263641357422
30065,45.09529495239258
30067,43.46076202392578
30069,42.24998092651367
30071,36.216331481933594
30073,45.395111083984375
30075,45.854713439941406
30077,42.12837219238281
30079,39.0741081237793
30081,44.348506927490234
30083,34.39060592651367
30085,31.32272720336914
30087,45.72049331665039
30089,35.505680084228516
30091,30.941774368286133
30093,47.750732421875
30095,47.069000244140625
30097,47.91317367553711
30099,46.50884246826172
30101,45.043739318847656
30103,47.75745391845703
30105,29.82004165649414
30107,46.609825134277344
30109,37.05707550048828
30111,46.31202697753906
31001,37.346229553222656
31003,32.510440826416016
31005,52.49098587036133
31007,54.2211799621582
31009,43.96566390991211
31011,32.6884651184082
31013,52.623809814453125
31015,38.64023208618164
31017,44.32926940917969
31019,40.1793098449707
31021,26.411914825439453
31023,28.19102668762207
31025,26.61741065979004
31027,30.175443649291992
31029,58.4495964050293
31031,48.00010681152344
31033,55.092018127441406
31035,34.082672119140625
31037,28.22209358215332
31039,27.217071533203125
31041,43.313533782958984
31043,27.406879425048828
31045,51.465553283691406
31047,45.8557014465332
31049,55.38957977294922
31051,28.25615692138672
31053,27.21276092529297
31055,26.945104598999023
31057,59.39744567871094
31059,31.845685958862305
31061,41.98403549194336
31063,52.650386810302734
31065,49.133506774902344
31067,29.201181411743164
31069,53.31635665893555
31071,38.43864822387695
31073,47.346317291259766
31075,51.26857376098633
31077,35.1285514831543
31079,36.4287223815918
31081,33.39574432373047
31083,44.870662689208984
31085,56.56064987182617
31087,57.613853454589844
31089,37.467098236083984
31091,50.482078552246094
31093,35.837684631347656
31095,30.539077758789062
31097,27.888839721679688
31099,40.05791091918945
31101,54.07746505737305
31103,44.10493087768555
31105,53.98662185668945
31107,33.26049041748047
31109,28.762348175048828
31111,51.4822883605957
31113,47.24856185913086
31115,40.96568298339844
31117,50.446746826171875
31119,30.45282554626465
31121,33.50965881347656
31123,54.097259521484375
31125,32.86804962158203
31127,27.69427490234375
31129,35.791900634765625
31131,26.902681350708008
31133,28.852371215820312
31135,55.89707565307617
31137,43.57369613647461
31139,30.635156631469727
31141,30.2647762298584
31143,30.57362174987793
31145,53.94157409667969
31147,28.736589431762695
31149,41.6483154296875
31151,30.169139862060547
31153,26.941320419311523
31155,27.706798553466797
31157,55.68912887573242
31159,29.07903480529785
31161,49.648963928222656
31163,38.68949508666992
31165,53.15380096435547
31167,28.663476943969727
31169,32.971710205078125
31171,47.45167541503906
31173,26.7858829498291
31175,38.22935104370117
31177,26.476926803588867
31179,28.62643051147461
31181,39.43352508544922
31183,35.41249465942383
31185,30.949447631835938
32001,64.19485473632812
32003,72.4061279296875
32005,66.20525360107422
32007,55.729209899902344
32009,66.0646743774414
32011,59.78699493408203
32013,60.30691909790039
32015,61.934322357177734
32017,65.3459243774414
32019,66.29627227783203
32021,66.0938491821289
32023,64.85870361328125
32027,61.64413070678711
32029,64.55895233154297
32031,61.238914489746094
32033,58.12454605102539
32510,67.14817810058594
33001,32.69869613647461
33003,31.92733383178711
33005,34.8445930480957
33007,25.259519577026367
33009,29.04682159423828
33011,35.62651062011719
33013,32.659427642822266
33015,35.78654098510742
33017,34.38005065917969
33019,31.50014877319336
34001,55.65928649902344
34003,46.79643249511719
34005,53.05840301513672
34007,51.52548599243164
34009,56.859130859375
34011,53.46005630493164
34013,46.753318786621094
34015,51.043643951416016
34017,48.63734436035156
34019,42.735652923583984
34021,48.830020904541016
34023,49.62727355957031
34025,52.5626106262207
34027,41.9782829284668
34029,54.93107604980469
34031,42.648563385009766
34033,50.66120910644531
34035,46.22549057006836
34037,37.624481201171875
34039,47.694725036621094
34041,38.83137893676758
35001,50.58692169189453
35003,54.13035583496094
35005,50.03822326660156
35006,53.02169418334961
35007,58.70014572143555
35009,48.519073486328125
35011,54.27654266357422
35013,51.452964782714844
35015,47.12207794189453
35017,54.100589752197266
35019,59.48201370239258
35021,56.55885696411133
35023,52.81132888793945
35025,45.57498550415039
35027,54.5480842590332
35028,49.70334243774414
35029,54.37955856323242
35031,54.92269515991211
35033,60.61835861206055
35035,50.62176513671875
35037,52.197593688964844
35039,52.44456100463867
35041,47.487449645996094
35043,52.24243927001953
35045,55.474388122558594
35047,59.729610443115234
35049,53.10175323486328
35051,54.8233757019043
35053,52.315670013427734
35055,50.42959213256836
35057,53.15254211425781
35059,56.121212005615234
35061,51.612552642822266
36001,30.813417434692383
36003,23.983884811401367
36005,48.85566329956055
36007,25.73781394958496
36009,23.385671615600586
36011,25.292564392089844
36013,24.27373504638672
36015,27.858121871948242
36017,24.210739135742188
36019,19.878768920898438
36021,35.48296356201172
36023,23.718860626220703
36025,25.307836532592773
36027,39.64923095703125
36029,23.275381088256836
36031,21.252498626708984
36033,19.112476348876953
36035,24.88504409790039
36037,21.672182083129883
36039,30.541065216064453
36041,20.47104835510254
36043,21.290096282958984
36045,20.294649124145508
36047,49.99279022216797
36049,20.115964889526367
36051,24.09358024597168
36053,23.214651107788086
36055,23.290239334106445
36057,27.507129669189453
36059,51.311859130859375
36061,48.96324157714844
36063,21.84743309020996
36065,22.984886169433594
36067,24.88650894165039
36069,24.720380783081055
36071,38.691925048828125
36073,21.71828842163086
36075,24.057645797729492
36077,23.925493240356445
36079,42.9719123840332
36081,50.416160583496094
36083,32.31993865966797
36085,49.78398132324219
36087,44.87147903442383
36089,19.32474708557129
36091,27.98863410949707
36093,29.217132568359375
36095,27.009296417236328
36097,26.81002426147461
36099,26.402997970581055
36101,26.24110984802246
36103,52.475223541259766
36105,30.458354949951172
36107,26.33128547668457
36109,25.73046875
36111,33.07331466674805
36113,24.927379608154297
36115,29.14241600036621
36117,24.636796951293945
36119,46.7189826965332
36121,21.441617965698242
36123,25.87010955810547
37001,49.20054626464844
37003,47.49447250366211
37005,35.643619537353516
37007,49.31064987182617
37009,32.28282165527344
37011,30.963565826416016
37013,64.36094665527344
37015,58.50110626220703
37017,58.886966705322266
37019,66.42987823486328
37021,35.58798599243164
37023,46.00983428955078
37025,49.554508209228516
37027,44.968772888183594
37029,59.80843734741211
37031,69.44612121582031
37033,48.94935607910156
37035,49.910560607910156
37037,50.0451545715332
37039,42.2927131652832
37041,60.963409423828125
37043,41.257080078125
37045,50.58012771606445
37047,63.39409637451172
37049,64.73206329345703
37051,54.33693313598633
37053,60.673973083496094
37055,65.99855041503906
37057,47.95305633544922
37059,48.95339584350586
37061,57.268524169921875
37063,50.90232849121094
37065,57.84395217895508
37067,47.86109924316406
37069,52.44355010986328
37071,51.8480339050293
37073,56.96857833862305
37075,36.1220703125
37077,50.22768020629883
37079,57.55463790893555
37081,47.980857849121094
37083,54.998497009277344
37085,52.616764068603516
37087,31.807241439819336
37089,38.884071350097656
37091,56.219486236572266
37093,52.05365753173828
37095,66.97180938720703
37097,49.46663284301758
37099,36.79314422607422
37101,53.00992202758789
37103,62.26292419433594
37105,50.763404846191406
37107,57.896209716796875
37109,50.91062927246094
37111,42.59377670288086
37113,39.23381423950195
37115,32.98820114135742
37117,59.77587127685547
37119,51.25129318237305
37121,31.243364334106445
37123,47.39285659790039
37125,48.6817626953125
37127,54.70759582519531
37129,65.58428192138672
37131,54.43151092529297
37133,63.87034225463867
37135,49.90001678466797
37137,67.91817474365234
37139,60.610755920410156
37141,61.42326354980469
37143,60.829833984375
37145,48.884666442871094
37147,59.98732376098633
37149,47.18648910522461
37151,47.44135284423828
37153,49.403343200683594
37155,57.323951721191406
37157,47.64032745361328
37159,48.86874771118164
37161,48.47218704223633
37163,55.42209243774414
37165,52.52027893066406
37167,48.230716705322266
37169,45.671688079833984
37171,44.91570281982422
37173,33.32088088989258
37175,39.02804946899414
37177,64.81096649169922
37179,50.470184326171875
37181,51.247074127197266
37183,51.67463302612305
37185,52.643829345703125
37187,62.86737823486328
37189,32.71962356567383
37191,55.000030517578125
37193,44.8369140625
37195,55.62908935546875
37197,48.19827651977539
37199,31.76030158996582
38001,40.15688705444336
38003,25.694795608520508
38005,23.39879608154297
38007,36.773502349853516
38009,23.83238983154297
38011,40.58457565307617
38013,26.784156799316406
38015,28.163818359375
38017,25.59381675720215
38019,21.94343376159668
38021,25.481773376464844
38023,29.932798385620117
38025,34.37699890136719
38027,23.595035552978516
38029,29.52577781677246
38031,24.083236694335938
38033,36.993927001953125
38035,23.9040584564209
38037,36.358367919921875
38039,24.37997055053711
38041,38.065040588378906
38043,24.85406494140625
38045,25.499746322631836
38047,25.102521896362305
38049,26.524335861206055
38051,25.588796615600586
38053,34.33137130737305
38055,29.682186126708984
38057,33.02330780029297
38059,33.26319885253906
38061,29.061769485473633
38063,23.316984176635742
38065,31.628578186035156
38067,23.136598587036133
38069,24.856096267700195
38071,22.62236785888672
38073,26.2523193359375
38075,23.61101531982422
38077,25.549531936645508
38079,23.672250747680664
38081,25.843196868896484
38083,27.004486083984375
38085,34.77824401855469
38087,39.21050262451172
38089,36.4534797668457
38091,23.690641403198242
38093,24.598777770996094
38095,22.7978515625
38097,23.93522834777832
38099,23.294157028198242
38101,27.05887222290039
38103,24.15875244140625
38105,31.75246810913086
39001,26.94660758972168
39003,27.9130859375
39005,24.529712677001953
39007,27.04561996459961
39009,28.923627853393555
39011,27.458221435546875
39013,28.897790908813477
39015,26.20952796936035
39017,25.282106399536133
39019,28.402910232543945
39021,27.665742874145508
39023,28.118358612060547
39025,26.283370971679688
39027,25.932525634765625
39029,28.748559951782227
39031,27.208755493164062
39033,24.22243309020996
39035,27.359352111816406
39037,24.47008514404297
39039,25.29792022705078
39041,26.119531631469727
39043,25.38910484313965
39045,26.3310546875
39047,26.218713760375977
39049,27.089702606201172
39051,26.131202697753906
39053,29.045068740844727
39055,26.464025497436523
39057,27.293842315673828
39059,28.17502212524414
39061,26.06658935546875
39063,27.247133255004883
39065,27.544620513916016
39067,28.711746215820312
39069,26.648841857910156
39071,25.683799743652344
39073,26.950056076049805
39075,26.112802505493164
39077,24.13165855407715
39079,28.2005558013916
39081,29.796010971069336
39083,24.773435592651367
39085,27.647794723510742
39087,28.717561721801758
39089,25.488466262817383
39091,27.440845489501953
39093,25.3585147857666
39095,27.79183006286621
39097,27.136571884155273
39099,28.22787094116211
39101,26.116161346435547
39103,26.085580825805664
39105,29.401952743530273
39107,24.995784759521484
39109,27.995134353637695
39111,29.002376556396484
39113,26.70442771911621
39115,28.551610946655273
39117,23.94008445739746
39119,27.94659423828125
39121,28.568750381469727
39123,26.286090850830078
39125,25.099637985229492
39127,27.100231170654297
39129,27.6666259765625
39131,27.489728927612305
39133,27.924365997314453
39135,23.01032829284668
39137,27.273452758789062
39139,23.596010208129883
39141,27.4639892578125
39143,25.55812644958496
39145,27.985748291015625
39147,24.99126625061035
39149,27.428255081176758
39151,28.136913299560547
39153,28.108022689819336
39155,27.896289825439453
39157,27.800867080688477
39159,27.012771606445312
39161,25.09807777404785
39163,28.02358055114746
39165,26.41628074645996
39167,29.625303268432617
39169,26.07685089111328
39171,24.42458152770996
39173,26.98029136657715
39175,26.54251480102539
40001,30.877063751220703
40003,36.811038970947266
40005,37.127254486083984
40007,48.348514556884766
40009,39.316043853759766
40011,36.347923278808594
40013,38.73133850097656
40015,37.404685974121094
40017,37.64645767211914
40019,38.396018981933594
40021,32.487857818603516
40023,38.22575378417969
40025,56.65800857543945
40027,38.256011962890625
40029,36.58356857299805
40031,37.215980529785156
40033,38.042259216308594
40035,30.246421813964844
40037,34.43416213989258
40039,37.0238037109375
40041,29.70815086364746
40043,37.486122131347656
40045,41.183746337890625
40047,34.88374710083008
40049,38.25875473022461
40051,39.20777130126953
40053,34.85403823852539
40055,37.79893112182617
40057,39.1570930480957
40059,40.98320007324219
40061,35.79666519165039
40063,35.796417236328125
40065,37.418331146240234
40067,38.418243408203125
40069,37.9223747253418
40071,33.62668991088867
40073,36.45415115356445
40075,36.69910430908203
40077,35.121742248535156
40079,34.88338851928711
40081,35.644325256347656
40083,36.02732467651367
40085,39.874244689941406
40087,39.18357849121094
40089,37.42801284790039
40091,36.16761016845703
40093,36.75200653076172
40095,39.583980560302734
40097,31.418916702270508
40099,37.187721252441406
40101,35.67845153808594
40103,34.063621520996094
40105,31.994043350219727
40107,35.584678649902344
40109,37.34236526489258
40111,35.324642181396484
40113,32.7409782409668
40115,29.988412857055664
40117,33.227073669433594
40119,34.369171142578125
40121,35.73871612548828
40123,36.29884338378906
40125,37.393333435058594
40127,36.21661376953125
40129,40.30799865722656
40131,32.68533706665039
40133,36.66291427612305
40135,33.939239501953125
40137,37.90250015258789
40139,56.871368408203125
40141,37.45185470581055
40143,34.390987396240234
40145,34.46385955810547
40147,32.933773040771484
40149,36.639610290527344
40151,38.11394500732422
40153,38.79673767089844
41001,46.34041976928711
41003,55.73847961425781
41005,51.86910629272461
41007,52.9514274597168
41009,51.59401321411133
41011,62.95972442626953
41013,54.87871551513672
41015,66.28862762451172
41017,55.8341178894043
41019,58.09763717651367
41021,52.443885803222656
41023,48.651798248291016
41025,54.86459732055664
41027,49.22343826293945
41029,61.69937515258789
41031,57.000484466552734
41033,62.7731819152832
41035,58.613365173339844
41037,57.707881927490234
41039,55.84392547607422
41041,56.81140899658203
41043,54.19133377075195
41045,52.92507553100586
41047,52.35785675048828
41049,49.40389633178711
41051,51.669498443603516
41053,55.21393966674805
41055,54.06731033325195
41057,52.83799362182617
41059,47.60518264770508
41061,48.06684494018555
41063,47.447505950927734
41065,54.34815979003906
41067,52.852638244628906
41069,53.93014144897461
41071,54.476829528808594
42001,42.86619186401367
42003,31.007282257080078
42005,30.718334197998047
42007,29.815505981445312
42009,35.47175598144531
42011,39.51544189453125
42013,35.01171112060547
42015,27.86688995361328
42017,43.886505126953125
42019,28.96699333190918
42021,31.999814987182617
42023,28.153026580810547
42025,31.45194435119629
42027,32.51908493041992
42029,44.61729431152344
42031,28.582611083984375
42033,31.410600662231445
42035,30.649280548095703
42037,32.344730377197266
42039,25.577531814575195
42041,41.493797302246094
42043,39.54044723510742
42045,47.784671783447266
42047,27.544330596923828
42049,25.248319625854492
42051,29.86567497253418
42053,26.35879135131836
42055,40.32524871826172
42057,38.50415802001953
42059,30.524307250976562
42061,36.969322204589844
42063,31.868532180786133
42065,29.247060775756836
42067,37.95924758911133
42069,28.729602813720703
42071,43.13772201538086
42073,28.447097778320312
42075,39.515480041503906
42077,38.14179611206055
42079,29.62897300720215
42081,30.740495681762695
42083,24.653749465942383
42085,27.115690231323242
42087,36.512142181396484
42089,31.95765495300293
42091,44.01868438720703
42093,34.13444519042969
42095,37.797733306884766
42097,35.03523254394531
42099,39.30369186401367
42101,48.844810485839844
42103,32.118682861328125
42105,26.074901580810547
42107,34.3687858581543
42109,35.87926483154297
42111,29.46604347229004
42113,26.966384887695312
42115,27.02227020263672
42117,27.997081756591797
42119,34.2089729309082
42121,27.38722038269043
42123,24.65338897705078
42125,30.477495193481445
42127,28.350940704345703
42129,30.942638397216797
42131,28.76579475402832
42133,43.54481887817383
44001,48.89741516113281
44003,49.792930603027344
44005,52.426658630371094
44007,47.40926742553711
44009,51.54798889160156
45001,55.262001037597656
45003,60.231285095214844
45005,64.85867309570312
45007,53.88506317138672
45009,62.949710845947266
45011,62.40578079223633
45013,71.5685043334961
45015,70.09407043457031
45017,58.882450103759766
45019,72.9202651977539
45021,51.31465530395508
45023,52.790374755859375
45025,51.86149215698242
45027,61.38180160522461
45029,68.34268188476562
45031,56.06806945800781
45033,59.65911865234375
45035,68.01432037353516
45037,58.056884765625
45039,54.36161422729492
45041,61.978416442871094
45043,71.87092590332031
45045,50.31011962890625
45047,55.60437774658203
45049,66.947265625
45051,68.48213958740234
45053,70.54228973388672
45055,53.94540023803711
45057,51.970638275146484
45059,54.526973724365234
45061,55.74661636352539
45063,57.53904724121094
45065,56.55506896972656
45067,64.44560241699219
45069,54.67205810546875
45071,55.766178131103516
45073,50.22824478149414
45075,61.737728118896484
45077,50.54548263549805
45079,56.40983963012695
45081,56.664546966552734
45083,51.686607360839844
45085,57.18328094482422
45087,53.23539733886719
45089,66.63462829589844
45091,51.95014190673828
46003,38.16084671020508
46005,34.13550567626953
46007,47.08915328979492
46009,34.19492721557617
46011,26.939889907836914
46013,29.198209762573242
46015,41.3427848815918
46017,40.05877685546875
46019,46.2608757019043
46021,31.127216339111328
46023,38.579891204833984
46025,29.05930519104004
46027,30.02307891845703
46029,26.389219284057617
46031,37.43500518798828
46033,48.8985595703125
46035,35.11674880981445
46037,26.78426742553711
46039,25.625469207763672
46041,39.32131576538086
46043,37.11048889160156
46045,30.69985008239746
46047,49.5589599609375
46049,32.4969367980957
46051,25.707767486572266
46053,41.5224494934082
46055,45.5461540222168
46057,27.57501983642578
46059,35.36757278442383
46061,32.854652404785156
46063,44.00157165527344
46065,41.15212631225586
46067,33.606536865234375
46069,37.151790618896484
46071,47.09966278076172
46073,36.902503967285156
46075,44.348514556884766
46077,29.904027938842773
46079,28.94783592224121
46081,47.91325759887695
46083,29.12882423400879
46085,42.83788299560547
46087,31.389911651611328
46089,27.90906524658203
46091,25.501230239868164
46093,47.702884674072266
46095,45.8203125
46097,31.429296493530273
46099,29.902517318725586
46101,27.517148971557617
46103,48.677635192871094
46105,43.34434127807617
46107,35.040225982666016
46109,25.63107681274414
46111,34.456398010253906
46113,49.21619415283203
46115,32.14055252075195
46117,43.02399826049805
46119,39.35798263549805
46121,45.77367401123047
46123,44.03333282470703
46125,31.096223831176758
46127,28.195343017578125
46129,32.99563217163086
46135,32.000911712646484
46137,43.73082733154297
47001,33.917877197265625
47003,31.883602142333984
47005,30.86808204650879
47007,28.267772674560547
47009,37.819854736328125
47011,40.871524810791016
47013,29.92460060119629
47015,27.908985137939453
47017,29.989959716796875
47019,31.7478084564209
47021,32.1511344909668
47023,31.90239906311035
47025,29.64955711364746
47027,27.03661346435547
47029,34.59812927246094
47031,28.504865646362305
47033,31.194561004638672
47035,26.184024810791016
47037,32.28145217895508
47039,34.59065628051758
47041,27.286550521850586
47043,32.89280319213867
47045,29.908437728881836
47047,33.53849792480469
47049,26.898387908935547
47051,27.928647994995117
47053,30.060884475708008
47055,34.95072937011719
47057,32.23057174682617
47059,33.03453826904297
47061,25.352930068969727
47063,32.74644088745117
47065,36.115169525146484
47067,29.98931312561035
47069,32.95191192626953
47071,34.67802810668945
47073,31.78508949279785
47075,32.36227798461914
47077,31.69206428527832
47079,28.075294494628906
47081,36.3560676574707
47083,30.407421112060547
47085,32.7012825012207
47087,26.637939453125
47089,35.20561218261719
47091,31.477182388305664
47093,36.638648986816406
47095,27.94742202758789
47097,31.81700325012207
47099,37.89264678955078
47101,37.675846099853516
47103,31.606922149658203
47105,38.692176818847656
47107,39.976844787597656
47109,32.26327133178711
47111,25.300312042236328
47113,31.877927780151367
47115,29.171846389770508
47117,33.50299072265625
47119,35.53418731689453
47121,37.258827209472656
47123,39.787696838378906
47125,29.961992263793945
47127,30.017274856567383
47129,30.443527221679688
47131,27.893054962158203
47133,26.07187271118164
47135,36.55928421020508
47137,27.982959747314453
47139,42.85495376586914
47141,25.43975067138672
47143,33.0883903503418
47145,36.200157165527344
47147,27.99567985534668
47149,30.866437911987305
47151,28.59071159362793
47153,27.945283889770508
47155,35.08086013793945
47157,34.53267288208008
47159,27.014034271240234
47161,28.358983993530273
47163,32.53377151489258
47165,27.650917053222656
47167,32.7585334777832
47169,27.470672607421875
47171,30.847929000854492
47173,32.67585372924805
47175,25.058612823486328
47177,27.594642639160156
47179,32.64920425415039
47181,37.764564514160156
47183,29.098472595214844
47185,25.594707489013672
47187,33.385589599609375
47189,28.960575103759766
48001,43.83271408081055
48003,42.31145095825195
48005,47.83771514892578
48007,43.56095886230469
48009,38.29054641723633
48011,46.88037109375
48013,43.50149154663086
48015,43.1234016418457
48017,45.334617614746094
48019,42.52195358276367
48021,44.70018005371094
48023,37.602779388427734
48025,43.8792839050293
48027,41.550846099853516
48029,45.64265823364258
48031,45.1356086730957
48033,37.96970748901367
48035,41.44499206542969
48037,40.077484130859375
48039,46.05130386352539
48041,43.47747802734375
48043,41.92401123046875
48045,44.690486907958984
48047,41.41935729980469
48049,46.30046844482422
48051,42.66250228881836
48053,42.719852447509766
48055,46.44689178466797
48057,44.83381271362305
48059,43.84392166137695
48061,45.08131408691406
48063,41.081512451171875
48065,49.51247024536133
48067,41.01142120361328
48069,45.58175277709961
48071,47.128570556640625
48073,46.6706657409668
48075,41.415992736816406
48077,38.852081298828125
48079,43.33217239379883
48081,43.54978942871094
48083,48.56090545654297
48085,40.30154800415039
48087,41.675880432128906
48089,43.90415954589844
48091,45.2933464050293
48093,42.880897521972656
48095,48.459842681884766
48097,40.56692886352539
48099,41.59939193725586
48101,40.56208419799805
48103,44.46310043334961
48105,42.498104095458984
48107,40.655948638916016
48109,46.04079818725586
48111,53.72145462036133
48113,41.57883834838867
48115,38.91142654418945
48117,47.369140625
48119,39.35194778442383
