GEOID,tmax
27005,4.036117565055764
27007,3.7066636029411777
27009,8.903887195121952
27011,1.916875
27013,15.566722074468085
27015,12.250343749999992
27017,8.765899493243245
27019,14.011250000000002
27021,5.3616544117647
27023,7.759862385321103
27025,13.663390031645571
27027,-0.23254807692307805
27029,3.8614968039772744
27031,3.6437874571917788
27033,10.13317618534483
27035,6.442697704081634
27037,17.844369103773587
27039,19.593750000000007
27041,6.3510817307692315
27043,16.531375558035712
27045,21.647518382352942
27047,18.5554296875
27049,19.63470203488372
27051,3.748567708333334
27053,14.33308823529411
27055,23.010107421874995
27057,5.330078124999999
27059,11.557219145569622
27061,3.5667555147058856
27063,10.260505022321428
27065,9.33859375
27067,9.214513221153842
27069,-4.030573694029852
27071,2.8760206873905445
27073,4.517828237410072
27075,4.723284005037784
27077,2.814921875000002
27079,15.949023437499992
27081,4.3670312499999975
27083,7.391097689075629
27085,12.147265625000001
27087,2.8286959134615377
27089,-1.9720372774480712
27091,13.604492187499995
27093,10.237911184210526
27095,8.646642945544555
27097,7.732995426829275
27099,20.223158482142857
27101,7.237812500000002
27103,14.055359968354423
27105,7.356598772321428
27107,-0.782112068965519
27109,20.790830592105284
27111,4.640815548780489
27113,0.2927959070796452
27115,10.991914062499998
27117,4.6414930555555545
27119,-1.4888335129310362
27121,6.910976562500001
27123,15.9046875
27125,0.3248263888888879
27127,10.076857517482518
27129,10.525845939490447
27131,17.631808035714283
27133,5.203027343749999
27135,0.500684862012986
27137,4.358801178660052
27139,15.896562499999995
27141,10.766780821917814
27143,13.32253543814433
27145,8.75462890625
27147,18.428645833333327
27149,4.2040039062500005
27151,6.520224294354839
27153,7.493721762048196
27155,1.0115070093457939
27157,21.043677325581392
27159,6.616105769230772
27161,17.278125000000003
27163,16.546698943661973
27165,13.02064732142857
27167,0.4312499999999989
27169,21.82716346153847
27171,11.552678571428574
27173,6.836290322580645
28001,84.51391826923077
28003,82.65312500000002
28005,85.02026417525776
28007,84.42052556818183
28009,81.13691086065575
28011,79.37216125954201
28013,83.99980688202248
28015,83.38208575581396
28017,84.66241883116881
28019,84.18851562500001
28021,85.409375
28023,83.66533203125
28025,85.31770833333336
28027,78.0498325892857
28029,85.38710937499998
28031,84.74189116379311
28033,77.76336570945948
28035,83.38668032786887
28037,85.01794299450552
28039,80.61955566406252
28041,81.97294407894739
28043,83.2698660714286
28045,80.32073063380287
28047,79.20472560975611
28049,85.26526249999999
28051,84.08085937499995
28053,83.60825892857143
28055,83.67553790983605
28057,84.31033653846154
28059,78.64738051470587
28061,84.00652960526317
28063,84.95879708904111
28065,84.72746292372881
28067,84.33775788834951
28069,84.36245535714289
28071,82.31409646739131
28073,83.74828969594596
28075,83.7976846590909
28077,85.49857742537316
28079,84.72400390624998
28081,84.41282649253735
28083,82.67824789325842
28085,85.03066860465118
28087,85.17905405405406
28089,85.14659926470591
28091,84.9851232394366
28093,80.41838148584908
28095,84.91434919724776
28097,83.80552262931036
28099,84.37507812500004
28101,84.24406250000003
28103,85.14794034090907
28105,85.19172108208957
28107,80.48860294117647
28109,82.89781249999999
28111,82.74239817415733
28113,85.2313337053572
28115,83.71404017857144
28117,83.65870901639342
28119,79.58531788793104
28121,85.13145559210528
28123,84.61198489010988
28125,83.70614406779661
28127,85.04001186708857
28129,84.66582031249997
28131,81.20767045454548
28133,81.33936298076924
28135,81.344375
28137,79.19311079545452
28139,82.11280809859154
28141,83.39717817164178
28143,77.04555457746476
28145,83.19391447368423
28147,84.76067708333333
28149,84.82287703804347
28151,81.71384698275861
28153,83.17048891129032
28155,84.1730276639344
28157,84.45684742647063
28159,84.41384171195654
28161,82.62103873239434
28163,84.49161184210524
29001,29.96402815934066
29003,24.472167968749993
29005,21.24035326086957
29007,34.29629424778761
29009,42.189353813559336
29011,35.14510869565218
29013,32.969368003731354
29015,36.46438376168223
29017,61.73838235294121
29019,34.33736979166667
29021,25.986497201492543
29023,61.72947716346153
29025,28.095312499999995
29027,36.31310830152671
29029,39.488094579646024
29031,64.40927197802198
29033,31.054488636363633
29035,57.76111355633802
29037,31.487922297297278
29039,36.35919237012987
29041,31.181608606557376
29043,42.96564529220779
29045,33.07569852941176
29047,29.02382172131147
29049,27.08571428571428
29051,38.019419642857116
29053,34.75193536931818
29055,47.74010858050849
29057,37.35178571428572
29059,39.33921875
29061,26.42885298295456
29063,25.49619869402985
29065,49.7891847826087
29067,47.340163352272725
29069,67.06788194444442
29071,45.13378080985914
29073,41.55383133561644
29075,24.189946546052635
29077,39.9438392857143
29079,27.02410714285714
29081,24.38428460743803
29083,35.26502403846155
29085,37.352105978260866
29087,23.714538043478267
29089,33.257073479729726
29091,52.714986313868565
29093,54.213437500000026
29095,30.510953443877543
29097,37.139375000000015
29099,51.86300551470589
29101,34.057299804687496
29103,31.616796874999995
29105,42.310747282608695
29107,32.81924504950495
29109,38.919831730769225
29111,33.271033653846146
29113,41.389501953125006
29115,29.165501237623747
29117,28.591509046052625
29119,42.1268028846154
29121,30.59093750000001
29123,58.30350446428572
29125,42.627325581395354
29127,33.85891047297298
29129,25.739937500000007
29131,39.96334918478261
29133,70.0488839285714
29135,35.98995535714287
29137,32.957942708333334
29139,37.58572789634146
29141,36.414577792553196
29143,68.52124115566038
29145,39.25579637096774
29147,22.845705856643356
29149,56.804782608695646
29151,39.946907216494836
29153,50.80235849056602
29155,69.8368215460526
29157,61.68251201923078
29159,34.971034787735846
29161,46.31191037735848
29163,37.55655420353983
29165,27.405933277027014
29167,38.203812500000005
29169,44.49096996753247
29171,28.259694602272727
29173,34.60237771739129
29175,31.791095632530133
29177,30.368164062500014
29179,55.08300781249999
29181,59.47871710526315
29183,46.81855688202246
29185,36.183526785714285
29186,57.47230113636361
29187,55.2333984375
29189,50.567644817073194
29195,33.2351756198347
29197,30.224187500000003
29199,31.5739501953125
29201,67.07848011363635
29203,54.10284355590064
29205,32.05937500000002
29207,64.73773053278687
29209,43.96284722222223
29211,28.12768554687501
29213,47.66448863636366
29215,48.61250000000001
29217,34.15327743902439
29219,41.2247802734375
29221,50.82369565217389
29223,59.54113372093025
29225,41.407064494680846
29227,22.8734375
29229,44.70665222772275
29510,53.173437500000006
30001,5.140027866242037
30003,-0.41380087209302435
30005,-3.820120223445594
30007,-2.3084727112676053
30009,0.6508814102564083
30011,-0.1791045984455978
30013,-3.6555118865030654
30015,-2.5847026569186897
30017,0.36407661897590254
30019,-3.0968996062992136
30021,-1.4676807315668219
30023,0.9401335685483861
30025,-1.0914226398601412
30027,-3.150474657757497
30029,-3.384669407894735
30031,3.16983120932755
30033,-0.16120760804321857
30035,-12.760710278276488
30037,-4.2136548913043494
30039,2.2492527173913044
30041,-4.899765625000001
30043,-3.6038406905594402
30045,-3.4206935975609785
30047,4.888203125000005
30049,-7.1015038743882535
30051,-6.726888736263733
30053,3.7212332589285673
30055,-0.634664228723405
30057,3.2954841478190615
30059,-3.031314006024097
30061,7.899088541666665
30063,3.630330882352938
30065,-1.7876129518072301
30067,2.9963530993852454
30069,-1.4966856060606066
30071,-3.2771663078579065
30073,-10.309078947368425
30075,1.457492270318021
30077,-4.28845027043269
30079,-0.10550341296928473
30081,9.37340433372642
30083,-2.373524535809015
30085,-2.6213517441860463
30087,1.0844452854671287
30089,7.654517045454545
30091,-3.293526785714285
30093,-2.2694125000000023
30095,-1.6183238636363644
30097,-3.520831653225803
30099,-9.387515243902445
30101,-9.619265013966478
30103,0.48050986842105203
30105,-2.700292642140467
30107,-5.509786498091599
30109,-1.5270705521472399
30111,-1.388979535398232
31001,14.21625
31003,3.243879229323308
31005,2.754352678571429
31007,2.58641357421875
31009,2.41865234375
31011,5.8609088302752275
31013,0.29869225543478156
31015,1.2269701086956508
31017,0.7221590909090901
31019,10.581887335526318
31021,11.690504807692308
31023,10.986436170212762
31025,15.044308035714286
31027,4.389623091603054
31029,7.750367647058822
31031,0.49815412074148224
31033,1.609872159090909
31035,14.916193181818178
31037,9.259048507462689
31039,9.335564630681814
31041,5.428757352941171
31043,9.890585937500001
31045,0.6619374999999995
31047,9.537915348101263
31049,2.6624107142857136
31051,7.163250811688312
31053,10.931593406593406
31055,13.5078125
31057,9.71683134191177
31059,15.478551136363642
31061,16.83263494318182
31063,11.449403409090907
31065,16.40230189732142
31067,18.101333041958046
31069,0.8413352272727266
31071,2.820632102272727
31073,12.822510901162794
31075,1.5461819556451608
31077,5.905539772727272
31079,11.584589843749999
31081,12.451091867469875
31083,16.946253551136365
31085,9.399759615384614
31087,11.728278459821428
31089,1.4075533725247524
31091,2.5936802455357126
31093,8.905220170454546
31095,18.252468039772726
31097,18.050669642857148
31099,13.741344803370788
31101,4.500082236842107
31103,0.44721153846153744
31105,3.0601562499999986
31107,2.1967433286516855
31109,14.769708806818182
31111,7.383557876275509
31113,4.74090909090909
31115,2.430877130681817
31117,4.276102941176473
31119,5.813707386363638
31121,10.46217105263158
31123,0.1493626644736834
31125,8.586293512658225
31127,19.508069349315072
31129,17.371324573863628
31131,16.5227227393617
31133,20.071803977272726
31135,6.077314379699249
31137,13.33123224431818
31139,3.9890624999999984
31141,8.200082236842102
31143,10.869806338028166
31145,14.31884014423077
31147,22.088987198795184
31149,0.9501746894409931
31151,15.946306818181816
31153,14.290115489130434
31155,12.353553427419353
31157,1.5824358258928564
31159,13.445010653409089
31161,0.16384420955882217
31163,7.795561079545453
31165,2.363194444444443
31167,7.234570312500001
31169,17.776260653409096
31171,2.8470563616071436
31173,10.194806338028169
31175,5.074857954545456
31177,12.60269886363636
31179,6.333928571428569
31181,17.001816406250004
31183,3.5053799715909104
31185,13.137073863636362
32001,33.24545854673497
32003,40.98534194036308
32005,26.234877232142857
32007,24.521263537495418
32009,35.08123282967034
32011,26.392556152343765
32013,26.84283646166133
32015,27.02135656682029
32017,31.90035467791412
32019,31.695644091639895
32021,32.042258284395956
32023,31.90274855427043
32027,29.50939918730654
32029,27.668415178571433
32031,26.650389497112634
32033,24.200480769230737
32510,27.33125
33001,26.48974999999999
33003,24.547829861111115
33005,32.11420110887097
33007,21.67698356331168
33009,26.982625214041096
33011,29.95207619863012
33013,28.43824641719745
33015,26.64047554347825
33017,24.734759221311485
33019,30.470031601123598
34001,60.083297413793105
34003,41.760115131578964
34005,56.94254807692309
34007,60.742187500000014
34009,63.510546874999996
34011,64.41898437500002
34013,43.41071428571428
34015,62.84065448113209
34017,42.43578125
34019,52.24900968309859
34021,53.319577205882354
34023,47.98602941176473
34025,48.319346217105256
34027,45.23900000000001
34029,52.11870216836735
34031,42.22599431818181
34033,64.39080528846152
34035,49.29119015957447
34037,44.20062499999999
34039,44.84765625000001
34041,50.07238729508195
35001,50.62975543478261
35003,37.58731971153852
35005,64.80920608108113
35006,39.15446428571427
35007,38.1938788659794
35009,58.67765911697245
35011,62.05694901315795
35013,61.00128574723247
35015,69.73853902284266
35017,48.21982541593703
35019,56.22644963318289
35021,47.37714285714288
35023,58.620720954356834
35025,69.40910326086953
35027,53.8894989525139
35028,38.957628676470584
35029,59.70201048951055
35031,36.0830801944107
35033,42.15528056569343
35035,57.692904821997914
35037,54.676679216867505
35039,33.07985197368421
35041,63.302281250000014
35043,42.85038848263249
35045,35.551381994584865
35047,49.72926216502115
35049,45.65926027097903
35051,52.33790853140916
35053,49.78500545431209
35055,32.20270988805968
35057,49.79435022865853
35059,37.715521197552434
35061,53.61215277777777
36001,36.51853693181818
36003,50.2455260093168
36005,40.95178571428571
36007,44.943078512396674
36009,52.15176056338028
36011,34.23945312499998
36013,52.1057234116022
36015,47.24333022388061
36017,41.56986607142855
36019,20.76976785714286
36021,35.796339285714296
36023,39.98258659638553
36025,41.58706487341771
36027,37.11968750000001
36029,39.557785560344804
36031,27.471874999999983
36033,20.59153017241378
36035,35.368303571428584
36037,33.63087993421053
36039,37.63301693925233
36041,31.137954640468248
36043,32.260917968750014
36045,20.32972617574258
36047,42.60453125
36049,26.069304906542058
36051,38.263211495535714
36053,36.766267523364505
36055,28.697700471698102
36057,36.6049735915493
36059,41.66420784883721
36061,41.8128125
36063,30.700294117647072
36065,33.05239982057416
36067,33.83885973282441
36069,34.77596261160715
36071,40.49595382462685
36073,28.03948863636363
36075,27.44250919117648
36077,39.717533682634745
36079,38.06093749999998
36081,42.06875
36083,34.787443181818176
36085,43.824999999999996
36087,40.438327205882366
36089,18.41115460526317
36091,34.40910127737228
36093,36.145624999999995
36095,38.18613470873785
36097,42.890594951923084
36099,35.95718750000001
36101,47.096732954545395
36103,41.312
36105,41.76543945312501
36107,45.88839285714287
36109,41.732512019230775
36111,38.86960605053191
36113,31.914281449044594
36115,32.67884442446044
36117,28.74978762135921
36119,39.3434375
36121,40.37168170103092
36123,38.79033018867924
37001,80.64841517857143
37003,79.03185975609755
37005,69.53836348684212
37007,82.61111328125003
37009,67.83146306818182
37011,67.15841346153849
37013,83.07903343023246
37015,83.42031250000004
37017,83.62191133720933
37019,82.6191028225806
37021,71.25467139175258
37023,77.88233173076921
37025,81.51087853773583
37027,77.40917968750001
37029,82.15969669117646
37031,80.99634046052634
37033,79.31674107142855
37035,80.30707097457632
37037,82.1361291273585
37039,70.90624999999999
37041,82.3188701923077
37043,67.80864955357143
37045,80.20042410714288
37047,83.14174592391308
37049,83.73745777027025
37051,83.30241477272729
37053,80.85585937500002
37055,78.66733490566037
37057,80.89117647058825
37059,81.0405078125
37061,84.59757500000002
37063,81.47004076086957
37065,83.79017857142856
37067,80.03297139830508
37069,82.08580907534245
37071,80.87562499999997
37073,83.06667729591835
37075,69.37598505434781
37077,80.53021484375006
37079,84.4773828125
37081,80.05009765624999
37083,82.7883510044643
37085,82.90161576704546
37087,66.14049161585366
37089,72.23562500000001
37091,83.05735294117648
37093,82.69606584821429
37095,80.88190104166668
37097,80.59826193820227
37099,65.78698630136988
37101,83.2938550420168
37103,84.8936830357143
37105,82.56909298780488
37107,84.88976562499998
37109,80.54441964285715
37111,75.99197443181818
37113,66.20259046052632
37115,71.80225183823528
37117,84.01913461538454
37119,81.15698180379746
37121,69.15395220588235
37123,81.92643581081082
37125,82.1969375
37127,83.03298611111113
37129,83.02602370689655
37131,82.90520833333333
37133,84.07200520833332
37135,80.46349676724137
37137,81.99136029411765
37139,82.15049107142858
37141,84.27145579268297
37143,82.39777960526317
37145,79.2434375
37147,84.27016601562501
37149,78.02102272727274
37151,81.28917682926829
37153,82.63906250000002
37155,83.08835937499997
37157,79.23448275862067
37159,81.16143196202536
37161,79.10669642857144
37163,83.77658531021895
37165,82.871375
37167,82.02984639830504
37169,78.66319196428574
37171,77.89099999999998
37173,67.4075112951807
37175,68.67952008928573
37177,81.63752648305083
37179,81.41454326923079
37181,80.93750000000003
37183,82.30090332031251
37185,81.5742067307692
37187,83.046875
37189,67.77851562500001
37191,84.16518673780487
37193,77.15493639380534
37195,83.77045454545456
37197,79.88524639423076
37199,68.84165558510638
38001,-1.6451171875000012
38003,-6.060206834532375
38005,-5.43662072243346
38007,-1.0319729477611959
38009,-4.506118982919259
38011,-0.6459531250000019
38013,-4.326479867788462
38015,-6.700987667224086
38017,-4.229285714285717
38019,-5.2891477272727245
38021,-5.589679878048781
38023,-3.721349789915964
38025,-2.3717126053370783
38027,-6.021484374999999
38029,-6.120825098814226
38031,-6.412630208333331
38033,-1.138846982758622
38035,-6.2179100093985005
38037,-4.3536621093750005
38039,-6.398359375000002
38041,-2.1830810546875017
38043,-7.31466911764706
38045,-6.1760986328125
38047,-7.109654017857146
38049,-5.3389090401785735
38051,-6.252678571428576
38053,-2.1952752236580513
38055,-5.669234035326089
38057,-4.635223214285713
38059,-5.435074013157893
38061,-3.801272455089818
38063,-6.242309570312504
38065,-5.80836776859504
38067,-5.775219963592231
38069,-5.178860740291264
38071,-5.4159902597402585
38073,-4.850390625000003
38075,-4.893863636363637
38077,-2.1641050583657617
38079,-4.228749999999999
38081,-4.487385670731707
38083,-6.40962611607143
38085,-4.899360795454545
38087,-0.5988740808823545
38089,-2.026506696428573
38091,-6.363598632812497
38093,-6.923140775240386
38095,-4.68423076923077
38097,-4.978981164383561
38099,-6.119062499999999
38101,-5.003370418848171
38103,-6.461615953947371
38105,-3.021033653846155
39001,74.54355053191489
39003,65.94931249999998
39005,67.94433593750001
39007,62.363164062500026
39009,74.75890031645568
39011,66.85415736607143
39013,71.82863970588237
39015,73.54214527027028
39017,70.99954819277112
39019,71.03680840163935
39021,69.3182065217391
39023,70.37790178571429
39025,72.96643926056335
39027,72.01682128906249
39029,70.39223632812501
39031,72.00228230337083
39033,67.03049107142856
39035,64.30063733552632
39037,67.77133152173914
39039,60.1916346153846
39041,70.70187500000003
39043,62.46241554054054
39045,73.34149999999997
39047,72.54410511363635
39049,72.45765086206897
39051,57.11993447580646
39053,75.8043022260274
39055,64.8988942307692
39057,71.195263671875
39059,72.78441406250002
39061,72.1627268145161
39063,65.03384146341465
39065,67.22908653846154
39067,71.65468750000001
39069,60.9269642857143
39071,73.12785866477272
39073,74.12462053571427
39075,70.5430443548387
39077,65.07095703125
39079,75.27896634615385
39081,71.27299107142859
39083,70.45302734375
39085,61.7928865131579
39087,76.04475446428572
39089,71.95504587155963
39091,68.10624999999999
39093,64.583375
39095,57.40282451923077
39097,71.50544819078951
39099,69.5492919921875
39101,68.78486328125
39103,66.91263786764705
39105,75.23033482142854
39107,66.1964348591549
39109,69.15939903846154
39111,72.47592037671231
39113,70.23408717105265
39115,74.01105957031248
39117,68.9830965909091
39119,73.26248617256633
39121,73.23240266393445
39123,59.20612664473685
39125,62.09508928571428
39127,73.64353693181822
39129,73.776948051948
39131,74.58667410714284
39133,68.20761718750003
39135,68.99821777343747
39137,64.110125
39139,67.74562895569622
39141,74.23250000000002
39143,61.95414402173913
39145,75.43417119565214
39147,64.62566964285713
39149,67.83038461538462
39151,70.03579545454542
39153,67.95863970588235
39155,67.62695312500003
39157,71.64203789893617
39159,69.76914645522389
39161,64.32079503676471
39163,74.8117431640625
39165,71.7632568359375
39167,74.06395089285714
39169,69.11477272727275
39171,56.55553571428571
39173,61.27485795454546
39175,66.90664062499997
40001,47.44029796511629
40003,32.842668269230764
40005,50.754308363970615
40007,31.248980978260857
40009,37.567850000000014
40011,35.85241168478263
40013,51.117915883458636
40015,40.89819647606383
40017,38.37604567307692
40019,48.4145703125
40021,46.726575413223124
40023,53.995248463114784
40025,31.135767663043474
40027,41.83655523255814
40029,49.532706925675676
40031,45.99619367732559
40033,50.90994318181818
40035,38.88805706521738
40037,41.99362157534246
40039,36.27062922297296
40041,43.01525493421053
40043,34.125039556962
40045,32.9732648480663
40047,34.84747824367089
40049,45.441164981617675
40051,42.884717987804905
40053,33.27283203124999
40055,40.49345394736844
40057,41.32174322289156
40059,32.045966796875
40061,51.369718070652176
40063,47.90889517716536
40065,44.11069711538463
40067,51.130901227678564
40069,48.295074728260886
40071,34.261637931034485
40073,37.025229458041956
40075,42.06295955882352
40077,51.57394859813082
40079,52.498161764705905
40081,41.04541015625
40083,38.08492647058822
40085,50.608425632911406
40087,42.880489309210525
40089,58.02301034172663
40091,49.420020443925225
40093,34.10274553571428
40095,49.78771033653845
40097,43.20408163265307
40099,46.34661016949152
40101,48.61927884615382
40103,36.27605140186917
40105,37.678437500000015
40107,45.254545454545465
40109,39.65581430288462
40111,45.88141447368421
40113,36.82473807803464
40115,39.34447773972602
40117,38.18781960227273
40119,38.65299744897959
40121,51.10775991586533
40123,46.316015625
40125,43.16310436320754
40127,52.28311718750004
40129,35.17689144736842
40131,41.47492264851487
40133,44.94886968085107
40135,50.71874999999998
40137,47.640546875
40139,30.389708533653863
40141,48.57050151209678
40143,42.3092672413793
40145,45.45307049418604
40147,37.85401785714286
40149,38.5630859375
40151,32.165252590673575
40153,32.61085394385027
41001,24.269086951335854
41003,38.425615985576925
41005,24.701171875
41007,31.112865691489375
41009,30.52859374999999
41011,34.462812499999984
41013,22.2701675907258
41015,30.85762238593157
41017,20.76460778061223
41019,34.27238964030917
41021,18.778668478260865
41023,21.974818313953456
41025,27.07873966331957
41027,17.081249999999994
41029,31.488671875000005
41031,18.03018670127796
41033,30.160798745173732
41035,25.803230285644556
41037,25.171247936537092
41039,34.34204379857513
41041,36.433823529411775
41043,31.35923913043477
41045,27.61090376310916
41047,30.56889204545456
41049,19.399796784682078
41051,28.840743670886074
41053,35.61535066793893
41055,17.31824048913044
41057,30.66872571243525
41059,20.81443412162162
41061,21.973199823943652
41063,24.2072276536313
41065,17.10950137867647
41067,30.94192904135339
41069,19.54615466101695
41071,33.719140624999994
42001,72.67762276785713
42003,70.63326480263159
42005,69.24967912946431
42007,70.55673828125
42009,71.61680640243905
42011,63.569479166666675
42013,70.02400735294117
42015,51.99508928571432
42017,57.187906250000005
42019,69.184765625
42021,68.38252704326923
42023,64.49558105468748
42025,56.30328124999998
42027,67.4395321531792
42029,64.84807207661292
42031,67.39633789062499
42033,67.70371509308512
42035,64.47753906250001
42037,61.079667968749995
42039,62.86105285234897
42041,71.73300075301208
42043,68.40578125
42045,63.20517241379311
42047,64.9834872159091
42049,57.42758501838234
42051,69.06809593023257
42053,64.61011029411765
42055,73.48304625984248
42057,73.3329017857143
42059,70.64591346153847
42061,71.20255984042555
42063,69.10149253731342
42065,67.34288531553398
42067,69.90640624999999
42069,50.378916952054794
42071,67.67390919811321
42073,69.45959051724138
42075,67.17648026315788
42077,59.140625
42079,56.455984042553204
42081,60.71219860406092
42083,60.331718750000014
42085,67.03072916666663
42087,69.77317307692307
42089,51.1165625
42091,61.02193509615385
42093,62.688815789473686
42095,54.80515624999999
42097,64.57134046052633
42099,70.29388736263736
42101,60.831182065217384
42103,45.61049107142857
42105,59.49703125000001
42107,62.722287500000014
42109,66.94453125
42111,67.61620435393253
42113,56.27966638513514
42115,48.12226012323943
42117,55.59109797297298
42119,65.0271875
42121,65.99416482300883
42123,60.668211570945935
42125,70.71395596590911
42127,45.76172520661155
42129,69.74518151197607
42131,53.16088709677419
42133,70.55398116438356
44001,36.728515625
44003,36.468593750000004
44005,38.445019531250004
44007,34.98021599264705
44009,38.06823918269231
45001,80.135
45003,82.52402217741938
45005,83.07615266393442
45007,78.51887555803576
45009,82.89720982142858
45011,82.9844512195122
45013,81.70544969512191
45015,82.20786516853934
45017,82.5434375
45019,81.24524456521742
45021,80.61983816964286
45023,81.15929008152175
45025,82.31693591101697
45027,82.67628676470585
45029,82.51083470394737
45031,82.8442768895349
45033,83.16546875000003
45035,82.48776939655171
45037,82.01195101351352
45039,81.58066037735846
45041,82.95365032327587
45043,81.88649553571425
45045,77.65296875
45047,80.79162779850748
45049,82.93506097560979
45051,82.26130022321433
45053,82.86376953125001
45055,82.19501689189187
45057,81.25607638888887
45059,80.18758761682243
45061,82.47055084745764
45063,82.06224431818184
45065,81.64750664893617
45067,83.04033890845072
45069,83.25057444852942
45071,81.44893092105261
45073,75.59244523195879
45075,82.64489329268292
45077,76.5125
45079,82.43154560810814
45081,81.50629664179104
45083,79.73780737704917
45085,82.64896364795918
45087,81.04163851351355
45089,82.66677389705885
45091,80.92684659090911
46003,0.7737753378378369
46005,-0.7822566105769254
46007,-0.4098076923076934
46009,1.770687499999999
46011,1.8382446289062497
46013,-4.322177419354839
46015,0.9863366788321163
46017,0.09097782258064421
46019,-2.3128800675675674
46021,-5.087336101398602
46023,1.321056547619048
46025,-2.428013392857143
46027,5.0514991554054065
46029,-1.5859375000000024
46031,-3.9392525337837863
46033,2.848337053571429
46035,0.9154296874999992
46037,-3.802142137096774
46039,1.4029531249999994
46041,-3.408240927419355
46043,1.049642857142856
46045,-3.941845703125001
46047,0.11709090909090794
46049,-2.79321986607143
46051,0.12692307692307575
46053,1.221422230113635
46055,-2.4129331683168362
46057,-0.4478125000000012
46059,-1.20715219665272
46061,1.328588867187499
46063,-1.1917067307692308
46065,-1.4468257874015766
46067,1.7185416666666664
46069,-1.5126027960526343
46071,-1.5944801401869173
46073,0.05579896907216397
46075,-1.640260736196322
46077,-0.28584558823529516
46079,1.3699218749999995
46081,6.227883731617647
46083,4.343189538043479
46085,-0.26118793554007136
46087,1.8204101562499992
46089,-5.117122395833336
46091,-4.311764705882355
46093,-2.459184827302634
46095,-1.2107646889400938
46097,0.6369318181818178
46099,3.088598632812499
46101,2.9534374999999997
46103,0.7226510300668146
46105,-2.0572350543478266
46107,-3.3666704963235308
46109,-1.6908753453038683
46111,0.3216145833333324
46113,-0.6032858455882378
46115,-2.4063577586206915
46117,-2.247188807531383
46119,-2.475900135869566
46121,-0.6832031250000017
46123,0.2034895833333324
46125,3.0227864583333326
46127,7.0285625
46129,-4.201117995689656
46135,2.9918749999999994
46137,-2.898380509118542
47001,79.32830882352943
47003,81.96283967391305
47005,78.4516129032258
47007,77.14921875
47009,77.549140625
47011,77.66705163043477
47013,78.09013270547948
47015,81.36189903846157
47017,77.58134973404259
47019,71.58364158163266
47021,78.82843750000002
47023,80.17845982142858
47025,78.03205566406251
47027,81.12608173076923
47029,76.02125
47031,80.3714319029851
47033,76.11009615384614
47035,77.23811598557695
47037,80.98004351265821
47039,81.03392857142858
47041,81.75829081632654
47043,78.18575000000001
47045,73.23368750000002
47047,78.50248161764706
47049,78.59202302631579
47051,79.15756478658538
47053,75.81722146739135
47055,82.05019531250001
47057,78.8095744680851
47059,76.85167763157894
47061,76.45104166666668
47063,78.64430803571429
47065,77.84251953125
47067,77.2154575892857
47069,80.02167968749997
47071,82.44055232558138
47073,77.46984160958907
47075,76.9425941780822
47077,79.5964796686747
47079,76.06190664556962
47081,80.23162364130432
47083,77.290625
47085,78.72025533536586
47087,81.71005859375002
47089,79.1722074468085
47091,69.4750664893617
47093,80.06996527777777
47095,71.10218749999999
47097,73.89884868421053
47099,81.70976562500002
47101,80.84082031249997
47103,81.60434027777781
47105,79.79621710526315
47107,78.54687500000001
47109,81.58301957831326
47111,80.32593749999998
47113,78.40862198795182
47115,76.79666385135134
47117,82.08510044642857
47119,81.75161290322579
47121,79.71669921875001
47123,76.1887784090909
47125,76.84868750000003
47127,80.877734375
47129,78.65530427631579
47131,72.80902777777777
47133,80.08228365384616
47135,80.72724294354842
47137,80.12187500000002
47139,74.78434938524593
47141,80.30666118421051
47143,78.61962139423078
47145,80.34663665254237
47147,78.18779965753423
47149,82.5773689516129
47151,78.31931818181818
47153,76.22381859756096
47155,75.23733836206897
47157,76.56320652173913
47159,82.14828125000003
47161,76.20845170454545
47163,75.27008196721312
47165,80.14915286144577
47167,75.07304137323943
47169,81.63026315789473
47171,71.31125000000002
47173,79.37542229729729
47175,77.98163109756098
47177,80.46428571428571
47179,75.88325407608698
47181,81.69358108108106
47183,75.00213235294119
47185,80.14953125000002
47187,80.97108455882353
47189,82.09029017857145
48001,73.93702313311688
48003,70.36572646103893
48005,80.92215909090912
48007,79.16046874999999
48009,55.37625000000001
48011,40.254038461538464
48013,83.4347133757962
48015,81.99409179687503
48017,60.9930078125
48019,78.57686670353979
48021,78.62405000000003
48023,53.11097656250001
48025,82.46890625000005
48027,74.21441432119202
48029,80.93112281976741
48031,75.12142396907217
48033,57.77612980769231
48035,65.14983258928571
48037,68.98727022058824
48039,83.18884943181821
48041,79.79979292168674
48043,79.56252185314683
48045,42.42269230769232
48047,94.44786811440675
48049,64.37452445652175
48051,79.51156249999998
48053,73.03437499999994
48055,78.99611486486488
48057,79.59078733766235
48059,57.573593749999986
48061,94.92707122093026
48063,68.58645833333333
48065,37.135172639860144
48067,72.87054195804191
48069,50.69036057692306
48071,80.85453125000001
48073,76.31171875000001
48075,42.15641063084113
48077,54.24982223053892
48079,63.1590760869565
48081,61.53504464285714
48083,63.122287570224714
48085,56.49832589285716
48087,39.21947115384615
48089,81.77187500000005
48091,77.92513671874998
48093,63.4451870437956
48095,67.0146005794702
48097,52.3531954887218
48099,69.91011029411764
48101,43.99752706692914
48103,77.88709862385319
