GEOID,tmax
27009,45.7719893292683
27011,37.99109375
27013,64.05172872340427
27015,56.26456249999997
27017,41.74455236486485
27019,58.40843749999999
27021,37.65560661764706
27023,43.541958142201835
27025,52.010581487341746
27027,32.890841346153856
27029,33.04078480113637
27031,35.58935680650686
27033,50.72870420258621
27035,40.220535714285724
27037,64.24650648584904
27039,68.13055555555556
27041,40.52544471153844
27043,65.79808872767855
27045,68.57738970588238
27047,67.58585937500003
27049,67.42365552325582
27051,39.09283854166666
27053,57.60822610294117
27055,68.47021484375004
27057,36.156328124999995
27059,49.677630537974686
27061,35.580670955882304
27063,52.46420200892856
27065,44.99843750000001
27067,46.46697716346154
27069,24.054547574626863
27071,32.89948281523641
27073,39.62662994604318
27075,35.71529833123426
27077,29.95794921875
27079,63.439453125000014
27081,37.200781250000006
27083,41.60126050420169
27085,55.07911931818182
27087,33.069020432692305
27089,26.60805359792287
27091,61.11898437500001
27093,49.73490953947369
27095,44.73324566831682
27097,42.653818597560935
27099,68.40793805803574
27101,42.15708333333331
27103,60.57695806962025
27105,43.357728794642874
27107,30.70993534482759
27109,69.03260690789475
27111,37.88323170731707
27113,28.99348727876106
27115,45.237265625000006
27117,37.3501736111111
27119,28.697979525862085
27121,42.002304687500015
27123,59.38229166666666
27125,29.650694444444447
27127,48.552644230769275
27129,50.27381568471338
27131,65.53655133928574
27133,38.10013671875
27135,27.129078733766228
27137,36.01149968982635
27139,62.025078124999965
27141,49.84800941780822
27143,58.25381765463915
27145,45.321875000000006
27147,67.26649305555554
27149,39.907080078125
27151,42.137361391129026
27153,41.34165097891567
27155,37.304716705607476
27157,69.21722383720933
27159,38.84596497252744
27161,66.22363281250001
27163,59.73758802816901
27165,59.22131696428569
27167,35.68493303571429
27169,68.97596153846152
27171,52.55011160714287
27173,41.68826864919354
28001,75.39947115384615
28003,76.654765625
28005,74.42554768041235
28007,74.70359375000004
28009,75.28621926229505
28011,72.77169608778625
28013,75.36337780898876
28015,73.62565406976746
28017,76.63565340909092
28019,75.61250000000001
28021,72.87333047945204
28023,76.327783203125
28025,77.57083333333333
28027,71.92946428571433
28029,71.44010416666666
28031,74.48669181034487
28033,71.92647804054054
28035,75.83212090163933
28037,73.57431318681321
28039,76.4495849609375
28041,76.39042763157896
28043,73.99946428571425
28045,76.24359595070419
28047,76.48431783536587
28049,71.70586250000001
28051,73.59140625
28053,73.3953125
28055,73.31170594262292
28057,76.30318509615388
28059,76.64347426470587
28061,75.48302631578943
28063,73.49631849315067
28065,73.48175317796611
28067,75.83800060679611
28069,77.33535714285718
28071,74.22663043478256
28073,75.05994510135136
28075,76.56776988636365
28077,73.05158582089555
28079,74.84720703125001
28081,76.79913712686567
28083,73.39257373595503
28085,72.24916424418606
28087,78.03701435810812
28089,73.26916360294118
28091,74.84051496478874
28093,73.81643573113206
28095,77.15107511467893
28097,74.39867995689656
28099,76.11388671875
28101,75.83500000000002
28103,78.24363636363637
28105,77.49050839552241
28107,72.53570772058823
28109,75.76335597826089
28111,76.31409761235956
28113,74.09107142857145
28115,75.88042410714287
28117,76.47715163934429
28119,72.11231142241382
28121,72.63926809210524
28123,74.42439903846154
28125,73.2112288135593
28127,72.50071202531645
28129,74.36344105113632
28131,76.20291193181822
28133,72.98407451923075
28135,72.75995535714283
28137,72.26370738636365
28139,76.12000440140845
28141,75.85841884328356
28143,71.6215889084507
28145,75.98231907894736
28147,74.18437500000002
28149,72.69549932065216
28151,73.28374191810347
28153,76.22985131048388
28155,75.51675204918035
28157,75.90988051470589
28159,76.43643002717391
28161,73.73492517605634
28163,72.85928101503762
29001,73.48622939560441
29003,71.5466064453125
29005,68.21995584239131
29007,77.79646017699115
29009,77.32617849576269
29011,76.38384850543477
29013,74.80184235074627
29015,77.78710572429908
29017,70.02946691176467
29019,78.27903645833332
29021,72.07224813432836
29023,67.87803485576929
29025,72.72606534090909
29027,78.5843392175572
29029,78.72856747787611
29031,71.88094093406592
29033,74.86876420454547
29035,70.3924075704225
29037,73.7827280405405
29039,77.28745941558442
29041,75.89217469262296
29043,77.4364853896104
29045,75.78814338235294
29047,72.91887807377049
29049,72.08549107142856
29051,79.21205357142858
29053,78.21688565340908
29055,76.45978548728816
29057,77.69928977272725
29059,78.02041015625
29061,72.23217329545453
29063,71.78071361940295
29065,75.2508695652174
29067,76.18000710227275
29069,69.1015625
29071,77.58785211267606
29073,78.21476883561645
29075,71.61073190789477
29077,77.72656249999999
29079,72.45803571428571
29081,71.3151472107438
29083,76.2998798076923
29085,77.97153532608698
29087,70.59993206521743
29089,77.7441722972973
29091,73.98949589416063
29093,71.92328125
29095,73.3592474489796
29097,77.12107142857144
29099,75.74871323529415
29101,75.45367431640622
29103,75.19960937500002
29105,77.63538043478263
29107,74.88811881188117
29109,77.58614354395604
29111,76.56316105769235
29113,77.53847656249995
29115,73.83886138613862
29117,73.5619037828947
29119,77.52572115384615
29121,74.96116250000003
29123,70.38098214285714
29125,78.26660610465116
29127,77.31963682432432
29129,71.31312499999997
29131,78.98158967391304
29133,73.21004464285714
29135,78.64776785714285
29137,77.36302083333337
29139,78.15672637195121
29141,78.21476063829785
29143,71.06031839622642
29145,77.22938508064512
29147,70.71199737762235
29149,72.04131793478258
29151,78.9304768041237
29153,75.97264150943397
29155,70.7697574013158
29157,72.57662259615384
29159,77.09047759433965
29161,77.33988797169809
29163,77.4129148230088
29165,72.49828969594594
29167,77.99829687500002
29169,78.05943587662338
29171,71.94692826704548
29173,77.61548913043478
29175,76.65673945783132
29177,73.57387695312501
29179,72.1644921875
29181,69.10264802631575
29183,77.31269311797753
29185,77.10178571428574
29186,73.0577516233766
29187,72.29062500000002
29189,76.57263719512197
29195,76.63356146694213
29197,73.1710625
29199,74.53444824218752
29201,71.88636363636361
29203,73.74946622670805
29205,76.29531249999997
29207,69.37132428278689
29209,77.94583333333335
29211,72.43481445312501
29213,77.66335227272725
29215,75.49412076271184
29217,75.84550304878047
29219,77.859130859375
29221,74.70903532608695
29223,69.14004360465118
29225,76.65561835106384
29227,71.14192154255319
29229,76.1775525990099
29510,76.2734375
30001,21.709175955413993
30003,15.693648255813951
30005,14.640608808290159
30007,18.45517165492958
30009,18.16362179487181
30011,12.982108160621772
30013,17.905003834355828
30015,14.858093348787438
30017,11.444140625
30019,9.059688730314951
30021,10.905375144009216
30023,22.61407510080646
30025,12.013499781468532
30027,17.732246170143405
30029,22.61023190789477
30031,18.553443600867674
30033,12.32524572328931
30035,19.723841449730692
30037,18.148505434782614
30039,24.314961329431426
30041,12.042968749999995
30043,20.173929195804202
30045,17.641673018292696
30047,24.59534375000002
30049,22.351312703915163
30051,11.74170673076923
30053,24.71489257812498
30055,10.274604388297863
30057,19.84990912762521
30059,17.8773531626506
30061,27.27558593750002
30063,24.79041053921571
30065,16.966594503012054
30067,18.59270299692625
30069,16.03560606060606
30071,13.096245963401502
30073,18.260345394736856
30075,12.856167181978812
30077,23.700893930288466
30079,10.704911476109228
30081,26.665271226415115
30083,11.25180702917771
30085,10.115414244186056
30087,13.394209558823531
30089,26.724772727272747
30091,9.551696428571422
30093,21.873650000000005
30095,18.6684760551948
30097,18.701728830645152
30099,20.596307164634137
30101,13.074388966480448
30103,14.826151315789476
30105,10.450073160535114
30107,18.20651240458015
30109,12.134346242331281
30111,16.85739422013275
31001,47.91890624999999
31003,36.4389920112782
31005,30.368415178571432
31007,32.95899658203126
31009,32.429785156250006
31011,39.95989105504587
31013,25.57458389945651
31015,31.669531250000013
31017,29.42009943181819
31019,44.08459087171053
31021,46.84062499999999
31023,44.19832114361703
31025,56.93247767857143
31027,36.22368797709924
31029,42.138694852941185
31031,25.88408066132267
31033,33.60639204545454
31035,48.07272727272729
31037,42.254291044776124
31039,41.9268465909091
31041,37.023819852941166
31043,41.012656250000006
31045,23.510374999999993
31047,41.646607990506304
31049,34.52904017857144
31051,38.213433441558436
31053,45.44251373626375
31055,53.467323369565214
31057,46.23135340073528
31059,47.70724431818179
31061,48.80436789772725
31063,43.92321022727276
31065,48.12303292410716
31067,54.5763111888112
31069,29.640517045454533
31071,35.32785866477273
31073,44.768422965116265
31075,27.461895161290318
31077,40.379261363636374
31079,47.009257812499996
31081,47.1195594879518
31083,48.65894886363635
31085,42.83329326923076
31087,46.42611607142858
31089,33.05503558168315
31091,29.170172991071436
31093,44.44435369318182
31095,51.551029829545456
31097,58.58504464285714
31099,46.61536165730337
31101,34.71694078947368
31103,28.34667067307692
31105,36.548828124999986
31107,34.81376404494381
31109,50.7706676136364
31111,38.369308035714326
31113,33.84630681818183
31115,33.8469815340909
31117,32.23970588235293
31119,38.83006036931817
31121,45.74590871710527
31123,29.370682565789497
31125,43.384750791139226
31127,64.03649400684934
31129,49.03879616477272
31131,58.834541223404244
31133,60.91186079545456
31135,38.186336936090235
31137,45.49600497159093
31139,36.60397727272727
31141,41.493544407894724
31143,44.30647007042253
31145,47.15301983173078
31147,66.98224774096384
31149,30.720137810559
31151,48.949857954545465
31153,55.567221467391285
31155,48.12038810483874
31157,30.60404575892857
31159,46.568749999999994
31161,23.882077205882368
31163,41.6789950284091
31165,25.196397569444443
31167,39.61874999999999
31169,49.438299005681806
31171,30.94368024553572
31173,42.29117517605634
31175,38.43394886363635
31177,50.66242897727272
31179,38.16178571428571
31181,49.08892578124999
31183,37.01839488636364
31185,46.18171164772727
32001,42.512988156209964
32003,55.36523876404497
32005,41.428529575892846
32007,32.01299770203848
32009,44.7172647664835
32011,36.55805175781252
32013,39.69252895367412
32015,38.14205609158988
32017,44.84797450153362
32019,42.81523814308686
32021,42.04657088926175
32023,42.9404698620997
32027,41.1122532894738
32029,40.70368303571428
32031,39.89407032001918
32033,33.74090544871792
32510,42.09240056818183
33001,67.34112500000002
33003,67.4526909722222
33005,64.94730342741936
33007,65.01655844155843
33009,65.93252354452055
33011,66.113698630137
33013,66.82869227707006
33015,67.17141304347824
33017,67.19774590163935
33019,65.44441713483147
34001,69.52909482758619
34003,67.08149671052632
34005,69.50328125
34007,69.69960937500002
34009,69.16640625
34011,69.65462890625
34013,66.93660714285716
34015,69.65592570754718
34017,66.33921875000001
34019,67.0490977112676
34021,68.73786764705883
34023,67.9001838235294
34025,67.79368832236844
34027,65.9628125
34029,68.24652423469387
34031,65.99928977272727
34033,69.16529447115386
34035,67.88809840425533
34037,65.19990808823532
34039,67.12109375000001
34041,65.7582991803279
35001,50.4272030279503
35003,46.96040588017744
35005,67.3941564611486
35006,45.23693836405533
35007,50.29896101804126
35009,63.955225057339476
35011,64.56583059210531
35013,64.58244926199255
35015,72.57887848984775
35017,55.44674365148864
35019,60.995002116252785
35021,58.86928571428573
35023,63.10546226659754
35025,71.57004076086959
35027,58.18443392108934
35028,43.9655330882353
35029,63.61299169580423
35031,43.77702764277031
35033,51.967466925182485
35035,63.352470775770506
35037,62.71765060240967
35039,42.33910274356107
35041,66.34404017857143
35043,45.86467378884827
35045,45.523708258122674
35047,57.32352785613542
35049,49.38316761363637
35051,57.26054753820034
35053,52.95735530030809
35055,43.159664179104446
35057,52.84025342987808
35059,55.52012128496502
35061,52.913628472222236
36001,65.73673650568183
36003,67.28709239130438
36005,65.84441964285715
36007,63.906069214876055
36009,68.21437059859156
36011,67.62520926339285
36013,68.13083563535915
36015,63.782719216417924
36017,64.56941964285716
36019,65.37955357142856
36021,65.38598214285717
36023,64.60517695783135
36025,63.74962420886078
36027,65.67822916666664
36029,70.51581357758617
36031,63.646342213114735
36033,65.7559159482759
36035,65.07332589285714
36037,71.53967927631578
36039,64.40249707943923
36041,63.574686454849484
36043,64.82626953124999
36045,67.81043471534653
36047,65.79781249999999
36049,65.61568341121499
36051,70.10811941964289
36053,65.88970502336447
36055,71.58713148584906
36057,66.50363116197182
36059,66.17579941860465
36061,65.9159375
36063,71.8589154411765
36065,66.60256429425839
36067,67.69255725190841
36069,69.219921875
36071,65.7596548507463
36073,72.05639204545456
36075,68.34130514705885
36077,64.85799962574849
36079,65.44730468750001
36081,66.25449218750002
36083,64.9795028409091
36085,65.96718750000001
36087,66.46966911764706
36089,67.06349671052634
36091,65.60475593065694
36093,66.01517857142856
36095,64.8662469660194
36097,64.94059495192309
36099,68.25261363636362
36101,65.43861607142856
36103,65.58424999999998
36105,63.93083984375001
36107,63.724832589285704
36109,64.86875
36111,64.89196309840429
36113,64.13603702229302
36115,65.33024955035975
36117,69.90321601941747
36119,66.172625
36121,69.46902384020619
36123,67.37514740566036
37001,67.18196428571427
37003,63.96714939024389
37005,59.87779605263159
37007,71.06263671875
37009,59.58316761363636
37011,58.420552884615375
37013,74.19567587209302
37015,73.96770833333336
37017,74.2342659883721
37019,74.81101310483872
37021,61.58996456185567
37023,63.3272836538462
37025,67.79304245283018
37027,63.45644531250001
37029,73.81194852941178
37031,74.1120065789474
37033,66.63794642857141
37035,65.05354872881355
37037,69.45984669811321
37039,68.55802556818183
37041,73.24585336538462
37043,65.16741071428572
37045,65.48200892857143
37047,74.58879076086959
37049,74.28733108108108
37051,72.96676136363635
37053,73.1015625
37055,74.5467570754717
37057,66.1240625
37059,65.635390625
37061,74.28571250000002
37063,69.76270380434782
37065,73.59322240259738
37067,65.01016949152542
37069,71.46207191780823
37071,66.83178977272728
37073,73.66718749999998
37075,66.5601222826087
37077,69.58115234375
37079,73.80781250000001
37081,65.69931640624999
37083,72.76316964285714
37085,71.88828124999999
37087,60.84270198170733
37089,60.77392045454544
37091,73.49650735294117
37093,71.98345424107143
37095,74.99765624999999
37097,65.33618328651686
37099,60.910188356164376
37101,72.7470982142857
37103,74.48823660714285
37105,70.64375000000001
37107,74.040546875
37109,65.6431919642857
37111,62.44126420454545
37113,62.41145148026315
37115,64.32927389705883
37117,74.32120192307696
37119,67.87646360759491
37121,60.34917279411764
37123,69.06741976351354
37125,70.12934375
37127,72.65555555555554
37129,74.58852370689655
37131,73.06128472222223
37133,74.13216145833337
37135,68.0014547413793
37137,73.93768382352945
37139,73.78290178571426
37141,74.79847560975607
37143,73.73824013157896
37145,67.74640625000002
37147,74.07441406249998
37149,63.95255681818181
37151,67.33117378048777
37153,71.275390625
37155,73.43887276785713
37157,65.34477370689656
37159,66.42962816455696
37161,64.30290178571433
37163,73.80534899635039
37165,72.36753124999998
37167,68.90047669491526
37169,64.32426339285715
37171,64.06700000000001
37173,64.07215737951806
37175,60.153878348214285
37177,74.890625
37179,69.66432005494508
37181,70.26036184210525
37183,71.17395019531251
37185,71.13550480769234
37187,74.67252840909092
37189,59.04889914772729
37191,73.62620045731711
37193,63.474363938053095
37195,73.29696022727273
37197,64.79239783653846
37199,60.11512632978724
38001,14.575474330357146
38003,22.74055193345324
38005,19.132598621673
38007,14.193516791044765
38009,16.0530376552795
38011,13.353828125000001
38013,11.949714543269236
38015,18.110670986622065
38017,27.7038392857143
38019,19.157920454545447
38021,23.467698170731715
38023,10.593566176470588
38025,15.1221558988764
38027,19.80312499999999
38029,18.576315464426894
38031,19.934505208333334
38033,13.071228448275855
38035,23.03489191729325
38037,15.270263671875009
38039,20.947578124999996
38041,14.684667968749993
38043,18.75621323529411
38045,22.155078125
38047,19.091964285714287
38049,17.030636160714273
38051,19.430217633928574
38053,13.71623384691848
38055,15.539958389945653
38057,15.031062499999997
38059,16.161348684210516
38061,13.47766654191616
38063,20.37763671875002
38065,15.637293388429745
38067,21.733282766990282
38069,18.220320084951457
38071,19.575994318181806
38073,26.75703125000002
38075,13.95883522727273
38077,32.794120865758714
38079,17.57869318181819
38081,28.369559832317087
38083,17.58803013392858
38085,16.92531960227273
38087,13.554894301470584
38089,14.93900669642858
38091,22.565161132812502
38093,19.934949669471134
38095,18.591442307692315
38097,25.868557363013704
38099,21.48143749999999
38101,14.564303828534033
38103,18.838856907894748
38105,11.98898523351649
39001,71.86643949468086
39003,73.03587499999999
39005,69.7994140625
39007,69.01167968749999
39009,72.10963212025317
39011,72.69536830357143
39013,70.33238970588235
39015,71.80238597972972
39017,72.61351656626509
39019,69.52889344262296
39021,71.04381793478261
39023,71.12991071428571
39025,72.24647887323944
39027,71.12253417968749
39029,69.10712890625001
39031,70.36155196629211
39033,70.96979910714288
39035,69.7267269736842
39037,72.13529211956525
39039,73.81495192307692
39041,70.84456249999998
39043,70.72698479729728
39045,70.80106249999996
39047,71.01150568181818
39049,71.15581896551721
39051,73.77946068548388
39053,73.30310359589046
39055,69.07935096153848
39057,71.36840820312501
39059,70.72320312499998
39061,72.955216733871
39063,72.96972179878051
39065,72.0855168269231
39067,69.87745535714285
39069,73.75939732142858
39071,71.2089666193182
39073,71.22011160714283
39075,69.83288810483872
39077,70.91621093750001
39079,72.5088701923077
39081,69.68415178571428
39083,69.80052734374996
39085,69.29375
39087,73.58642857142857
39089,70.1487241972477
39091,71.410546875
39093,70.42568750000001
39095,73.14552283653846
39097,70.91759868421052
39099,69.1313720703125
39101,71.36511230468751
39103,69.95261948529412
39105,72.72339285714285
39107,72.98565140845069
39109,72.06903846153845
39111,71.22262414383562
39113,72.06313733552632
39115,71.47673339843752
39117,69.93678977272725
39119,70.88555033185843
39121,71.25373975409835
39123,71.99078947368422
39125,73.81495535714284
39127,70.86235795454542
39129,71.5609172077922
39131,71.84147321428574
39133,69.4880859375
39135,71.87443847656252
39137,73.55787499999997
39139,69.73022151898735
39141,71.63241071428571
39143,72.29048913043478
39145,72.58513926630438
39147,72.06674107142855
39149,72.19365384615385
39151,69.6308238636364
39153,69.86348805147058
39155,69.37539062500001
39157,70.09097406914896
39159,71.19344682835819
39161,73.53835018382355
39163,71.93156738281252
39165,72.0418701171875
39167,72.24457908163264
39169,69.84825994318182
39171,73.64087053571428
39173,73.35909090909092
39175,72.1460205078125
40001,76.31862281976741
40003,70.50020432692304
40005,73.52821691176472
40007,61.910326086956495
40009,71.1852125
40011,70.92877038043476
40013,73.01470864661655
40015,71.89606050531917
40017,71.08888221153845
40019,71.50250000000003
40021,76.74489927685951
40023,74.84209784836068
40025,57.78486752717394
40027,71.01787790697672
40029,73.10259712837836
40031,73.65655886627907
40033,75.0578125
40035,76.09559782608697
40037,74.25222602739727
40039,70.40031672297297
40041,77.01048519736842
40043,68.92616693037971
40045,65.5023135359116
40047,72.11274723101269
40049,71.35431985294117
40051,71.57650533536585
40053,71.66416015625005
40055,74.13879934210524
40057,75.56138930722892
40059,64.80051757812502
40061,76.54128736413043
40063,73.29347933070865
40065,76.63137019230766
40067,73.15164620535712
40069,71.58609035326086
40071,72.27519396551722
40073,72.2106861888112
40075,73.7333639705882
40077,74.85921436915886
40079,75.4258862920168
40081,72.79589843750004
40083,72.3326680672269
40085,71.79206882911394
40087,71.11928453947367
40089,75.00702000899277
40091,75.87000584112153
40093,70.57253348214286
40095,71.70817307692307
40097,77.03501275510203
40099,70.75458156779662
40101,76.99015625000006
40103,72.76245619158875
40105,75.19874999999998
40107,73.78288352272727
40109,71.37554086538461
40111,75.38404605263159
40113,73.62658507947978
40115,77.02889554794521
40117,73.62196377840911
40119,73.11501913265303
40121,74.66062199519232
40123,71.39453125000003
40125,71.64019752358492
40127,74.161765625
40129,68.3407072368421
40131,76.39754022277226
40133,72.35204454787234
40135,77.18465909090908
40137,72.32269531249996
40139,59.9985727163461
40141,76.63006552419355
40143,75.89358836206895
40145,77.0413699127907
40147,74.99790178571429
40149,71.7591796875
40151,68.06484779792743
40153,66.96260862299467
41001,36.487467199427485
41003,49.6876502403846
41005,44.71276041666663
41007,47.3140625
41009,46.99835937499999
41011,48.162447916666665
41013,40.220948840725804
41015,46.99987523764255
41017,40.7298278061225
41019,45.576164907847776
41021,45.20794836956521
41023,36.722129360465054
41025,35.65523663614888
41027,41.04171875000001
41029,41.91463341346156
41031,43.77502995207668
41033,44.07523527992279
41035,35.99009704589842
41037,37.6735842351431
41039,46.67769794365287
41041,49.697242647058815
41043,46.85701326726348
41045,35.97634754780996
41047,47.485724431818205
41049,43.802908236994206
41051,48.17579113924052
41053,49.25984017175577
41055,45.29446331521737
41057,47.2572295984456
41059,41.45896959459455
41061,36.503802816901405
41063,35.53741270949722
41065,44.17261029411766
41067,47.889250469924804
41069,40.60696504237286
41071,49.33833512931034
42001,65.21830357142856
42003,69.26143092105264
42005,67.7742466517857
42007,68.96877441406252
42009,67.45010480182927
42011,65.13000000000001
42013,66.9059375
42015,62.15922619047621
42017,67.50021875000002
42019,67.60738407258067
42021,66.22190504807696
42023,66.35183105468751
42025,62.02132812500001
42027,65.13685874277458
42029,66.77497479838709
42031,66.74506835937498
42033,66.57774268617023
42035,64.69921874999997
42037,62.43845703125
42039,67.5136640100671
42041,65.44333584337348
42043,64.35312499999999
42045,68.3379849137931
42047,66.59108664772728
42049,67.72960707720594
42051,68.7952398255814
42053,66.69466911764708
42055,66.18615895669292
42057,67.15604910714288
42059,70.55103021978022
42061,66.76609042553191
42063,67.7247318097015
42065,66.85028822815538
42067,65.30140624999999
42069,62.07506421232878
42071,65.8416273584906
42073,68.40611530172413
42075,64.57837171052633
42077,64.84522879464284
42079,61.739095744680796
42081,62.887103426395946
42083,66.76838867187502
42085,67.75026041666668
42087,65.55463942307692
42089,62.83512500000003
42091,67.47121394230768
42093,63.37195723684209
42095,65.300703125
42097,63.376212993421035
42099,64.90285027472527
42101,69.0491847826087
42103,63.48547390109888
42105,65.01187499999999
42107,62.5445375
42109,64.13645833333335
42111,65.79408356741571
42113,60.11587837837836
42115,62.585838468309845
42117,62.99519425675675
42119,63.64962499999999
42121,66.81837665929201
42123,67.08489231418913
42125,69.77666903409096
42127,62.978409090909096
42129,68.64350673652694
42131,61.96741431451616
42133,65.22525684931503
44001,65.54609375000001
44003,65.96328125
44005,65.75263671875001
44007,65.96569393382352
44009,66.0869591346154
45001,68.69975
45003,72.17511088709678
45005,74.22138831967212
45007,67.19441964285718
45009,73.54740513392856
45011,73.35644054878051
45013,74.20705030487807
45015,74.17715063202252
45017,72.73471590909091
45019,74.2857336956522
45021,66.95184151785716
45023,69.85044157608696
45025,71.90258209745765
45027,73.52545955882353
45029,74.28834292763163
45031,73.21440770348838
45033,73.82328125000002
45035,73.9793103448276
45037,71.09413006756755
45039,70.87976120283017
45041,73.92770743534481
45043,74.34955357142859
45045,65.28441406249998
45047,69.48516791044779
45049,74.63955792682928
45051,74.43041294642862
45053,74.97499999999998
45055,72.09307432432433
45057,70.46909722222223
45059,68.38757301401868
45061,72.90280720338981
45063,71.53953125
45065,70.35741356382977
45067,74.23285651408453
45069,73.21387867647059
45071,70.2388980263158
45073,66.09199420103093
45075,73.08830983231704
45077,65.55875000000002
45079,72.2177364864865
45081,70.5465718283582
45083,66.30316342213116
45085,73.12979910714286
45087,68.82189611486487
45089,74.11997931985294
45091,68.46548295454545
46003,29.95498310810811
46005,30.378350360576917
46007,22.222235576923087
46009,33.98140624999999
46011,34.32679443359374
46013,26.35665322580645
46015,28.27200045620438
46017,27.18775201612903
46019,17.003179898648657
46021,19.331064248251746
46023,31.317782738095236
46025,30.529547991071457
46027,36.31110641891892
46029,32.51447916666666
46031,16.93203124999999
46033,21.578080357142863
46035,31.70253906250001
46037,29.817893145161296
46039,35.014718750000014
46041,19.291847278225813
46043,31.249062500000004
46045,22.671435546875
46047,22.48331818181819
46049,24.24009486607142
46051,35.428725961538454
46053,28.942684659090933
46055,20.670219678217816
46057,32.90828125
46059,26.390827667364036
46061,32.566235351562504
46063,14.375480769230768
46065,25.371690452755896
46067,33.10156249999998
46069,24.778443667763145
46071,21.96642815420562
46073,28.88798324742267
46075,24.067628450920253
46077,32.00816865808823
46079,32.76875
46081,18.40528492647058
46083,35.55444972826088
46085,26.54855182926829
46087,32.77534179687501
46089,21.229557291666666
46091,29.108731617647052
46093,19.048668791118423
46095,24.545578917050687
46097,32.19446022727274
46099,34.3961181640625
46101,34.85281250000001
46103,20.68391564587973
46105,15.668518404150202
46107,21.713177849264707
46109,33.97869475138124
46111,31.64218749999998
46113,22.071833639705897
46115,28.772683189655172
46117,23.069606433054407
46119,23.525815217391305
46121,24.83795572916665
46123,27.02145833333335
46125,34.10247395833333
46127,38.0645
46129,20.099973060344816
46135,34.767334558823535
46137,18.157157104863206
47001,72.75036764705882
47003,73.77581521739131
47005,76.70037802419354
47007,71.28619791666667
47009,72.10027343750001
47011,72.92187499999999
47013,71.8367508561644
47015,73.78293269230771
47017,76.74448138297876
47019,63.897193877551004
47021,75.360625
47023,77.10044642857144
47025,72.34179687499997
47027,74.99915865384614
47029,69.87788461538462
47031,72.83477145522386
47033,75.34206730769233
47035,71.25857872596153
47037,75.26604034810126
47039,76.78389668367349
47041,74.48281250000002
47043,75.10137499999998
47045,73.29950000000002
47047,74.3807904411765
47049,72.37084703947369
47051,72.18307926829266
47053,75.79964334239129
47055,73.41214488636363
47057,72.98021941489363
47059,70.30565789473685
47061,70.22604166666666
47063,72.7717075892857
47065,72.33177734375
47067,72.10122767857143
47069,76.48862304687499
47071,76.44600290697672
47073,71.9513698630137
47075,75.05263270547944
47077,76.93426204819276
47079,76.42379351265824
47081,75.00052649456521
47083,75.9846875
47085,76.01185213414631
47087,75.06816406250002
47089,73.02659574468086
47091,62.00638297872339
47093,73.55850694444443
47095,72.26609375000001
47097,72.54348273026311
47099,73.37055664062497
47101,74.026484375
47103,73.40069444444441
47105,73.59576480263158
47107,73.20247596153845
47109,77.02355045180725
47111,74.451875
47113,76.72315512048195
47115,70.95027449324326
47117,73.76939174107144
47119,74.26038306451616
47121,73.59423828125
47123,71.76846590909088
47125,75.83693749999999
47127,72.9921875
47129,72.2459498355263
47131,74.06875000000001
47133,73.66156250000002
47135,75.83508064516131
47137,73.994140625
47139,71.62558913934424
47141,73.57886513157895
47143,72.58140024038461
47145,73.72725105932203
47147,74.9474529109589
47149,74.76315524193551
47151,71.97530438311688
47153,70.52610518292684
47155,70.03098060344827
47157,72.03789402173916
47159,75.223625
47161,76.1986505681818
47163,68.59316086065574
47165,74.85030120481932
47167,72.29242957746479
47169,75.28585526315788
47171,63.91531250000001
47173,73.03741554054055
47175,71.61852134146343
47177,73.25357142857143
47179,68.8061480978261
47181,74.40451858108108
47183,75.95887867647056
47185,73.34984375
47187,74.41200367647058
47189,75.0684151785714
48001,77.87406655844154
48003,75.3403206168831
48005,79.86259039256201
48007,82.05312500000001
48009,76.19593749999997
48011,67.90621394230766
48013,84.14455613057325
48015,82.31254882812503
48017,67.7837890625
48019,79.57729535398234
48021,82.2439625
48023,78.27253906250002
48025,83.97335937500002
48027,79.29852028145696
48029,82.81173691860462
48031,79.57590206185566
48033,77.48126201923078
48035,76.19462053571426
48037,76.2677159926471
48039,81.70696022727267
48041,80.94173569277109
48043,81.95236013986028
48045,72.20749999999998
48047,87.8788930084746
48049,76.92530570652174
48051,81.41562499999999
48053,78.44881756756754
48055,83.02350084459458
48057,82.31416396103894
48059,77.81082031250004
48061,88.3634811046512
48063,76.4234375
48065,64.40934222027971
48067,76.63978365384612
48069,66.55307692307693
48071,79.77541015625002
48073,77.9958984375
48075,77.11828271028037
48077,74.40955276946104
48079,69.35158967391304
48081,79.68203125000001
48083,78.46415905898878
48085,73.31183035714285
48087,72.59000000000002
48089,82.90461956521737
48091,81.5910546875
48093,74.96627509124089
48095,78.71311051324501
48097,71.73396381578948
48099,77.05358455882353
48101,79.60001230314964
48103,80.29449541284403
48105,78.9273120241117
48107,74.92392499999998
48109,74.91732562154696
48111,59.347544642857116
48113,74.99260341726621
48115,75.219921875
48117,63.597165178571416
48119,74.74967296511628
48121,73.32329545454543
48123,84.02002180232559
48125,78.09957932692309
48127,85.75851562500004
48129,70.2321514423077
48131,85.38057744565215
48133,75.42229567307692
48135,77.42257812500003
48137,77.19993206521744
48139,76.46424005681818
48141,69.99132922535213
48143,73.4615
48145,79.71625573394496
48147,73.38605182926828
48149,82.66264097744357
48151,80.16484374999997
48153,72.97310970279723
48155,79.78423978365389
48157,82.50682773109244
