GEOID,tmax
26159,72.39354705810547
26161,72.86560821533203
26163,73.59184265136719
26165,71.1650161743164
27001,70.64854431152344
27003,73.30677032470703
27005,59.193843841552734
27007,58.14692306518555
27009,71.31859588623047
27011,62.35052490234375
27013,74.29698181152344
27015,72.9010238647461
27017,71.322998046875
27019,72.9231948852539
27021,66.7502212524414
27023,68.8346176147461
27025,73.53900146484375
27027,54.357948303222656
27029,57.71282196044922
27031,67.58094024658203
27033,72.60511779785156
27035,69.71759796142578
27037,74.32989501953125
27039,74.75791931152344
27041,65.38823699951172
27043,74.8692626953125
27045,73.8636703491211
27047,74.92842864990234
27049,74.85269927978516
27051,62.076351165771484
27053,73.1554183959961
27055,73.22135925292969
27057,63.19806671142578
27059,73.01966857910156
27061,66.07466888427734
27063,73.40715789794922
27065,72.36662292480469
27067,69.82068634033203
27069,48.27175521850586
27071,61.91221237182617
27073,66.4608154296875
27075,69.12482452392578
27077,55.594627380371094
27079,73.91864776611328
27081,68.36656188964844
27083,70.25797271728516
27085,71.99576568603516
27087,56.272010803222656
27089,50.21780776977539
27091,74.06288146972656
27093,70.82734680175781
27095,71.82151794433594
27097,70.12469482421875
27099,74.51644134521484
27101,71.44415283203125
27103,73.29395294189453
27105,72.77046966552734
27107,52.78767013549805
27109,74.62493133544922
27111,61.637298583984375
27113,52.196937561035156
27115,72.36265563964844
27117,70.3031005859375
27119,51.58094787597656
27121,66.86629486083984
27123,73.66679382324219
27125,52.48971176147461
27127,71.79496765136719
27129,71.25374603271484
27131,74.40161895751953
27133,72.08759307861328
27135,51.68949508666992
27137,68.26426696777344
27139,73.68687438964844
27141,72.24403381347656
27143,72.7065658569336
27145,69.8057632446289
27147,74.82141876220703
27149,63.94108200073242
27151,67.17691802978516
27153,67.78426361083984
27155,59.703617095947266
27157,74.8742904663086
27159,65.89897155761719
27161,74.72221374511719
27163,73.92365264892578
27165,73.53436279296875
27167,56.667911529541016
27169,73.80441284179688
27171,72.02689361572266
27173,69.00666046142578
28001,79.13276672363281
28003,72.93910217285156
28005,78.63372802734375
28007,76.808349609375
28009,72.78504943847656
28011,75.12069702148438
28013,75.00335693359375
28015,76.28219604492188
28017,75.05318450927734
28019,75.71468353271484
28021,79.35093688964844
28023,77.39749908447266
28025,75.66265869140625
28027,73.7782211303711
28029,78.72311401367188
28031,78.47880554199219
28033,72.63996124267578
28035,79.16761016845703
28037,78.74564361572266
28039,79.84815216064453
28041,79.21472930908203
28043,75.52587127685547
28045,79.5172348022461
28047,79.88040924072266
28049,78.85626220703125
28051,77.424560546875
28053,77.82974243164062
28055,78.61418914794922
28057,74.12437438964844
28059,80.21839904785156
28061,77.61736297607422
28063,79.01409149169922
28065,78.31743621826172
28067,78.60868835449219
28069,76.38111114501953
28071,73.80494689941406
28073,78.7621841430664
28075,76.69396209716797
28077,78.69831085205078
28079,77.35276794433594
28081,74.4448471069336
28083,76.47113037109375
28085,78.36947631835938
28087,75.66284942626953
28089,78.31040954589844
28091,78.97630310058594
28093,72.82605743408203
28095,75.00757598876953
28097,75.90015411376953
28099,76.65118408203125
28101,77.16357421875
28103,76.22048950195312
28105,75.88751220703125
28107,73.6114501953125
28109,79.3770523071289
28111,79.37227630615234
28113,78.62735748291016
28115,74.26810455322266
28117,73.53881072998047
28119,73.91548919677734
28121,78.31689453125
28123,77.67687225341797
28125,78.40065002441406
28127,78.31470489501953
28129,78.0755615234375
28131,79.75294494628906
28133,76.02127075195312
28135,74.87272644042969
28137,72.96363067626953
28139,72.97542572021484
28141,73.03028106689453
28143,73.00498962402344
28145,73.80096435546875
28147,78.55592346191406
28149,79.19745635986328
28151,76.9696273803711
28153,78.17854309082031
28155,75.40125274658203
28157,78.93169403076172
28159,76.02960968017578
28161,74.56976318359375
28163,78.35124206542969
29001,73.61849212646484
29003,75.26973724365234
29005,76.32115936279297
29007,72.93683624267578
29009,73.8486099243164
29011,75.9195327758789
29013,75.61236572265625
29015,75.17018127441406
29017,71.34296417236328
29019,73.82701873779297
29021,75.21833801269531
29023,72.80045318603516
29025,74.57350158691406
29027,73.39861297607422
29029,74.57757568359375
29031,71.24059295654297
29033,75.00932312011719
29035,72.51847076416016
29037,74.99406433105469
29039,75.91036224365234
29041,74.70870208740234
29043,73.82616424560547
29045,73.37859344482422
29047,74.93050384521484
29049,74.61804962158203
29051,74.20574951171875
29053,74.55208587646484
29055,72.336181640625
29057,75.65042877197266
29059,74.33651733398438
29061,74.57451629638672
29063,74.71156311035156
29065,71.88648986816406
29067,73.1465835571289
29069,72.89776611328125
29071,72.6926040649414
29073,73.01289367675781
29075,74.85607147216797
29077,74.40257263183594
29079,74.38094329833984
29081,74.39637756347656
29083,75.75337982177734
29085,75.08199310302734
29087,76.08466339111328
29089,74.47960662841797
29091,72.58516693115234
29093,71.00757598876953
29095,74.8716812133789
29097,75.82829284667969
29099,71.98523712158203
29101,75.36947631835938
29103,73.5414810180664
29105,73.62027740478516
29107,75.20306396484375
29109,74.74978637695312
29111,73.24589538574219
29113,72.33727264404297
29115,74.23811340332031
29117,74.6475601196289
29119,74.89258575439453
29121,73.8171615600586
29123,71.06102752685547
29125,73.4018783569336
29127,72.96793365478516
29129,74.04827880859375
29131,74.24459075927734
29133,71.9955062866211
29135,74.16997528076172
29137,73.36627197265625
29139,72.72785186767578
29141,74.4236831665039
29143,72.45343017578125
29145,75.17130279541016
29147,75.34999084472656
29149,72.7811279296875
29151,73.69701385498047
29153,73.56021118164062
29155,72.7254638671875
29157,70.89524841308594
29159,75.11217498779297
29161,73.02112579345703
29163,72.16341400146484
29165,75.09623718261719
29167,75.05133819580078
29169,73.66513061523438
29171,73.69441223144531
29173,72.62974548339844
29175,73.91717529296875
29177,74.85365295410156
29179,71.78768920898438
29181,72.90373992919922
29183,72.44163513183594
29185,75.93131256103516
29186,71.10504913330078
29187,70.80400085449219
29189,72.10802459716797
29195,75.11270141601562
29197,73.61135864257812
29199,73.67138671875
29201,71.84675598144531
29203,72.3600845336914
29205,73.39830780029297
29207,72.3304443359375
29209,74.21770477294922
29211,73.83397674560547
29213,74.09443664550781
29215,72.38165283203125
29217,76.0479965209961
29219,72.52367401123047
29221,71.50243377685547
29223,72.13528442382812
29225,73.05400848388672
29227,74.7677230834961
29229,72.75663757324219
29510,71.99394226074219
30001,49.77606201171875
30003,41.09934997558594
30005,49.7899169921875
30007,54.13328552246094
30009,41.57025909423828
30011,42.43964385986328
30013,52.88667297363281
30015,52.090328216552734
30017,43.93793487548828
30019,48.35004425048828
30021,45.3243522644043
30023,50.676700592041016
30025,42.06513595581055
30027,47.31033706665039
30029,56.04764175415039
30031,50.278053283691406
30033,45.18191909790039
30035,49.48484802246094
30037,43.310096740722656
30039,53.59371566772461
30041,50.89875793457031
30043,51.47878646850586
30045,49.745567321777344
30047,60.65276336669922
30049,52.32258987426758
30051,49.276798248291016
30053,58.99785232543945
30055,47.626564025878906
30057,49.04118347167969
30059,50.35647964477539
30061,59.49460220336914
30063,57.695613861083984
30065,41.4036865234375
30067,47.32518768310547
30069,44.117103576660156
30071,48.713836669921875
30073,49.22953414916992
30075,43.76469421386719
30077,53.238037109375
30079,44.93830871582031
30081,56.078651428222656
30083,46.173885345458984
30085,47.60295486450195
30087,42.85466003417969
30089,60.66387176513672
30091,46.7384147644043
30093,50.29435729980469
30095,42.709781646728516
30097,45.8109130859375
30099,50.445037841796875
30101,47.77207565307617
30103,41.361820220947266
30105,49.34605026245117
30107,47.150718688964844
30109,43.34558868408203
30111,41.057212829589844
31001,75.73726654052734
31003,72.85548400878906
31005,61.71061706542969
31007,53.89584732055664
31009,68.02494049072266
31011,73.73882293701172
31013,51.66842269897461
31015,70.22693634033203
31017,65.8447265625
31019,73.95625305175781
31021,75.34053039550781
31023,75.75279235839844
31025,76.53041076660156
31027,73.66551208496094
31029,70.48143005371094
31031,58.44034957885742
31033,57.195064544677734
31035,76.3011703491211
31037,75.2499771118164
31039,74.74752044677734
31041,70.36540222167969
31043,74.69779205322266
31045,51.699459075927734
31047,71.54405212402344
31049,62.47260665893555
31051,74.08396911621094
31053,75.53338623046875
31055,76.1246109008789
31057,73.2662353515625
31059,76.48595428466797
31061,76.19208526611328
31063,70.6119384765625
31065,74.52240753173828
31067,75.4930648803711
31069,58.10588455200195
31071,71.07271575927734
31073,72.73955535888672
31075,58.74015426635742
31077,73.26570892333984
31079,75.14678192138672
31081,75.74407196044922
31083,75.88876342773438
31085,70.8497314453125
31087,73.459228515625
31089,70.51390838623047
31091,62.07832336425781
31093,74.44599914550781
31095,76.0407485961914
31097,75.98861694335938
31099,75.05941009521484
31101,65.3224105834961
31103,65.52349853515625
31105,55.032981872558594
31107,72.82245635986328
31109,76.47724914550781
31111,67.97149658203125
31113,66.83904266357422
31115,69.85902404785156
31117,64.36762237548828
31119,74.10443878173828
31121,75.41320037841797
31123,54.34120178222656
31125,74.8782958984375
31127,76.45731353759766
31129,76.72036743164062
31131,76.5921859741211
31133,75.34429931640625
31135,67.78839874267578
31137,74.17742919921875
31139,73.48385620117188
31141,74.9776840209961
31143,75.69377136230469
31145,72.59184265136719
31147,76.26921081542969
31149,68.04696655273438
31151,76.3614273071289
31153,76.43187713623047
31155,76.11833190917969
31157,53.81525421142578
31159,76.27008819580078
31161,52.56352233886719
31163,73.33985137939453
31165,52.32316589355469
31167,74.43122100830078
31169,76.71012115478516
31171,65.22486877441406
31173,74.67961120605469
31175,72.29981994628906
31177,75.71812438964844
31179,73.97605895996094
31181,76.47085571289062
31183,72.23774719238281
31185,76.13079833984375
32001,61.701717376708984
32003,67.59613037109375
32005,57.6383056640625
32007,52.72339630126953
32009,59.32246780395508
32011,55.05314636230469
32013,55.336585998535156
32015,56.560546875
32017,61.01390075683594
32019,61.22126388549805
32021,60.29411315917969
32023,58.98043441772461
32027,58.083099365234375
32029,57.37406539916992
32031,54.396358489990234
32033,53.812992095947266
32510,57.914310455322266
33001,56.26496124267578
33003,52.76359558105469
33005,58.60259246826172
33007,45.340240478515625
33009,52.27588653564453
33011,59.316139221191406
33013,57.880184173583984
33015,59.514793395996094
33017,57.42134094238281
33019,56.54792785644531
34001,68.68303680419922
34003,66.30712890625
34005,68.38600158691406
34007,69.15204620361328
34009,69.06694030761719
34011,69.6361083984375
34013,66.60479736328125
34015,69.69233703613281
34017,67.51923370361328
34019,66.92173767089844
34021,67.98784637451172
34023,67.69755554199219
34025,67.3403091430664
34027,65.015869140625
34029,67.6446533203125
34031,64.85053253173828
34033,70.31736755371094
34035,67.35476684570312
34037,64.35435485839844
34039,67.34784698486328
34041,65.73573303222656
35001,66.01805877685547
35003,60.29856872558594
35005,80.36595153808594
35006,60.06296157836914
35007,63.18294143676758
35009,78.95035552978516
35011,78.2693862915039
35013,77.5408935546875
35015,82.7379150390625
35017,68.8769302368164
35019,73.13290405273438
35021,74.49549865722656
35023,77.05351257324219
35025,82.35751342773438
35027,70.62580871582031
35028,57.09101486206055
35029,77.125
35031,58.91659927368164
35033,62.68225860595703
35035,74.1721420288086
35037,78.45982360839844
35039,56.756561279296875
35041,80.32758331298828
35043,61.36136245727539
35045,59.97311782836914
35047,68.76809692382812
35049,61.68372344970703
35051,70.99830627441406
35053,67.47831726074219
35055,54.20317077636719
35057,65.5898208618164
35059,73.93153381347656
35061,68.98358154296875
36001,61.7261848449707
36003,64.13896179199219
36005,66.8169937133789
36007,62.9755744934082
36009,65.07820892333984
36011,65.67073822021484
36013,66.94392395019531
36015,64.79170227050781
36017,61.649967193603516
36019,51.79322052001953
36021,62.649017333984375
36023,62.19371032714844
36025,59.70588302612305
36027,63.68375015258789
36029,67.55394744873047
36031,52.70939254760742
36033,53.75392150878906
36035,59.37820053100586
36037,66.9184341430664
36039,60.087493896484375
36041,55.25736999511719
36043,58.3344612121582
36045,63.73678970336914
36047,67.30144500732422
36049,59.509681701660156
36051,66.02091979980469
36053,62.08198547363281
36055,68.34590911865234
36057,61.774471282958984
36059,65.97234344482422
36061,67.29054260253906
36063,69.73080444335938
36065,62.215274810791016
36067,64.95841979980469
36069,66.1541519165039
36071,64.36676025390625
36073,68.8437728881836
36075,65.06273651123047
36077,59.98818588256836
36079,63.58156204223633
36081,66.84335327148438
36083,60.81706619262695
36085,67.4837875366211
36087,65.21060943603516
36089,59.258426666259766
36091,60.64970016479492
36093,61.64274597167969
36095,59.37154769897461
36097,64.42599487304688
36099,66.84175872802734
36101,64.34162139892578
36103,64.410888671875
36105,61.51397705078125
36107,64.02525329589844
36109,64.08251190185547
36111,61.82725143432617
36113,56.932533264160156
36115,59.222999572753906
36117,67.90196990966797
36119,64.95673370361328
36121,64.33450317382812
36123,65.48685455322266
37001,73.14521789550781
37003,73.71241760253906
37005,68.20177459716797
37007,76.39744567871094
37009,67.46871185302734
37011,67.05528259277344
37013,73.73827362060547
37015,73.92781066894531
37017,75.83688354492188
37019,75.01493072509766
37021,70.28462982177734
37023,73.41969299316406
37025,74.62330627441406
37027,73.20024108886719
37029,72.64491271972656
37031,73.15184783935547
37033,73.54684448242188
37035,74.42599487304688
37037,74.04256439208984
37039,71.2247085571289
37041,73.08074951171875
37043,70.23260498046875
37045,74.89863586425781
37047,76.1949462890625
37049,74.12250518798828
37051,75.6329345703125
37053,72.04608917236328
37055,72.13970947265625
37057,73.34317016601562
37059,73.84323120117188
37061,74.85298156738281
37063,73.98221588134766
37065,74.42290496826172
37067,72.99635314941406
37069,73.98712921142578
37071,75.12767028808594
37073,73.4551010131836
37075,69.37862396240234
37077,73.95783996582031
37079,74.5218734741211
37081,72.82032012939453
37083,74.16282653808594
37085,74.82691955566406
37087,67.99822235107422
37089,70.76222229003906
37091,73.809326171875
37093,75.76670837402344
37095,73.04633331298828
37097,74.19452667236328
37099,68.59811401367188
37101,74.3392333984375
37103,74.62348937988281
37105,74.62870788574219
37107,74.6417465209961
37109,74.6885986328125
37111,72.6377182006836
37113,69.17169952392578
37115,70.56017303466797
37117,74.22825622558594
37119,75.07421112060547
37121,68.6988296508789
37123,74.6680679321289
37125,74.79301452636719
37127,74.19698333740234
37129,74.35636901855469
37131,74.15071105957031
37133,74.26907348632812
37135,73.14920806884766
37137,73.3360595703125
37139,72.7680892944336
37141,74.95478820800781
37143,73.0309066772461
37145,73.5199966430664
37147,74.4365234375
37149,73.85990905761719
37151,73.4937744140625
37153,76.12504577636719
37155,76.65628051757812
37157,73.29631042480469
37159,73.98423767089844
37161,74.3905029296875
37163,75.09130859375
37165,76.56433868408203
37167,74.9620361328125
37169,72.8374252319336
37171,72.86550903320312
37173,68.41634368896484
37175,69.6875
37177,73.01128387451172
37179,75.68592834472656
37181,74.04187774658203
37183,74.0030517578125
37185,74.06690979003906
37187,73.57386016845703
37189,67.46897888183594
37191,74.5315170288086
37193,72.87860870361328
37195,74.36602783203125
37197,73.5757827758789
37199,68.63468170166016
38001,44.020286560058594
38003,47.71790313720703
38005,49.202213287353516
38007,44.01304626464844
38009,49.82028579711914
38011,41.34476089477539
38013,45.603355407714844
38015,50.654693603515625
38017,50.05795669555664
38019,47.08592224121094
38021,49.764862060546875
38023,45.759010314941406
38025,46.591129302978516
38027,48.19446563720703
38029,50.30683898925781
38031,48.123435974121094
38033,43.26477813720703
38035,47.40540313720703
38037,48.8436164855957
38039,47.10895538330078
38041,45.477699279785156
38043,49.641563415527344
38045,48.94900131225586
38047,50.02711868286133
38049,50.002166748046875
38051,50.85082244873047
38053,45.55501937866211
38055,48.7886962890625
38057,48.6408576965332
38059,50.18161392211914
38061,46.04332733154297
38063,46.749027252197266
38065,49.77521896362305
38067,46.99250030517578
38069,50.26199722290039
38071,47.78947067260742
38073,49.375732421875
38075,47.50880813598633
38077,53.82633972167969
38079,50.17867660522461
38081,50.67470932006836
38083,49.89214324951172
38085,49.35166549682617
38087,42.248191833496094
38089,45.6639518737793
38091,47.210350036621094
38093,48.436702728271484
38095,49.1249885559082
38097,49.02314758300781
38099,46.83311080932617
38101,47.565162658691406
38103,49.40578079223633
38105,45.68906784057617
39001,71.46382141113281
39003,72.28282928466797
39005,70.7909927368164
39007,70.55699920654297
39009,71.19910430908203
39011,71.80609893798828
39013,69.72949981689453
39015,71.6332778930664
39017,72.13172912597656
39019,69.80904388427734
39021,71.12862396240234
39023,71.31612396240234
39025,72.10282897949219
39027,71.29900360107422
39029,69.60969543457031
39031,70.9110107421875
39033,71.83662414550781
39035,71.26580810546875
39037,70.98304748535156
39039,72.94409942626953
39041,71.65669250488281
39043,72.8647232055664
39045,71.11589813232422
39047,71.33541870117188
39049,71.81208801269531
39051,73.3750228881836
39053,71.69032287597656
39055,69.85456848144531
39057,71.5239486694336
39059,70.58633422851562
39061,72.60558319091797
39063,72.81700897216797
39065,71.98263549804688
39067,69.86872100830078
39069,73.38742065429688
39071,71.23799133300781
39073,71.00891876220703
39075,70.52776336669922
39077,72.16496276855469
39079,71.49980163574219
39081,69.76400756835938
39083,70.68714141845703
39085,71.3305892944336
39087,71.7283706665039
39089,70.82162475585938
39091,71.27851867675781
39093,72.17426300048828
39095,73.740234375
39097,71.43226623535156
39099,69.86355590820312
39101,72.0339584350586
39103,70.937255859375
39105,71.40937805175781
39107,71.5210189819336
39109,71.56986999511719
39111,70.02725982666016
39113,71.72686004638672
39115,70.88690185546875
39117,70.84760284423828
39119,71.01060485839844
39121,70.52254486083984
39123,73.64507293701172
39125,72.666015625
39127,70.85305786132812
39129,71.86341857910156
39131,71.41949462890625
39133,70.0873031616211
39135,71.03609466552734
39137,72.89163970947266
39139,70.6957015991211
39141,71.55596923828125
39143,73.40687561035156
39145,71.60803985595703
39147,72.76536560058594
39149,71.48565673828125
39151,70.0716781616211
39153,70.56397247314453
39155,70.40416717529297
39157,70.44625854492188
39159,71.67655181884766
39161,72.17446899414062
39163,71.27008056640625
39165,71.98493194580078
39167,70.99869537353516
39169,70.6476058959961
39171,72.73062133789062
39173,73.52034759521484
39175,72.54872131347656
40001,74.19385528564453
40003,78.9165267944336
40005,76.24356842041016
40007,79.0334243774414
40009,80.15412139892578
40011,78.55713653564453
40013,77.03880310058594
40015,79.1515884399414
40017,78.71209716796875
40019,78.35845184326172
40021,75.26390838623047
40023,76.1225357055664
40025,80.10040283203125
40027,78.19902801513672
40029,76.70929718017578
40031,80.27925109863281
40033,81.44966125488281
40035,76.37328338623047
40037,77.853271484375
40039,78.43193054199219
40041,75.36334991455078
40043,77.68154907226562
40045,77.25916290283203
40047,79.0733642578125
40049,78.26160430908203
40051,79.06622314453125
40053,78.98194122314453
40055,81.73151397705078
40057,83.47380828857422
40059,78.95943450927734
40061,75.27946472167969
40063,76.46620178222656
40065,82.9588623046875
40067,80.16278839111328
40069,76.991455078125
40071,78.80448150634766
40073,79.44020080566406
40075,80.43157196044922
40077,74.12078094482422
40079,73.91273498535156
40081,78.41822052001953
40083,79.22531127929688
40085,78.6631088256836
40087,78.45091247558594
40089,74.3296890258789
40091,76.22445678710938
40093,78.7654800415039
40095,77.61273193359375
40097,76.44380950927734
40099,77.29918670654297
40101,76.35846710205078
40103,79.12358093261719
40105,76.8641586303711
40107,77.10800170898438
40109,78.62113952636719
40111,77.0166244506836
40113,77.93470001220703
40115,76.2053451538086
40117,78.68714141845703
40119,78.92383575439453
40121,75.5313491821289
40123,76.67404174804688
40125,77.73494720458984
40127,74.35607147216797
40129,78.34955596923828
40131,77.12728881835938
40133,77.19792175292969
40135,75.35704803466797
40137,79.44482421875
40139,81.70744323730469
40141,82.39808654785156
40143,77.60501098632812
40145,76.97199249267578
40147,77.47111511230469
40149,79.21185302734375
40151,78.77445220947266
40153,77.81816864013672
41001,60.15330505371094
41003,58.885860443115234
41005,57.67171859741211
41007,55.978031158447266
41009,57.611900329589844
41011,58.262969970703125
41013,59.812530517578125
41015,56.06095504760742
41017,56.71028518676758
41019,56.80971145629883
41021,62.64864730834961
41023,59.52861785888672
41025,58.5990104675293
41027,55.04161834716797
41029,54.01335906982422
41031,60.40597915649414
41033,54.751060485839844
41035,50.774253845214844
41037,55.61455535888672
41039,58.23069763183594
41041,57.827247619628906
41043,58.90727996826172
41045,59.866302490234375
41047,58.93213653564453
41049,62.56349563598633
41051,60.02716064453125
41053,58.23343276977539
41055,61.674293518066406
41057,55.71860122680664
41059,62.965049743652344
41061,60.16110610961914
41063,60.10329818725586
41065,59.67549514770508
41067,57.83958053588867
41069,60.54423904418945
41071,58.46479034423828
42001,69.46398162841797
42003,69.64702606201172
42005,68.53448486328125
42007,69.7068862915039
42009,67.46705627441406
42011,68.47821044921875
42013,67.01700592041016
42015,64.45271301269531
42017,68.08367156982422
42019,68.7462158203125
42021,65.15543365478516
42023,66.68938446044922
42025,63.98480224609375
42027,67.60381317138672
42029,69.32618713378906
42031,67.71463012695312
42033,66.69258117675781
42035,67.51908874511719
42037,66.61040496826172
42039,68.41993713378906
42041,69.67375183105469
42043,68.93959045410156
42045,69.87752532958984
42047,66.12230682373047
42049,68.39275360107422
42051,67.53546142578125
42053,66.77720642089844
42055,69.63646697998047
42057,69.12760925292969
42059,69.13929748535156
42061,68.74124908447266
42063,67.43121337890625
42065,66.89153289794922
42067,69.39531707763672
42069,62.69884490966797
42071,69.44515991210938
42073,69.55448150634766
42075,68.81753540039062
42077,67.34781646728516
42079,64.3144302368164
42081,66.79196166992188
42083,65.07601165771484
42085,68.98214721679688
42087,69.03702545166016
42089,63.228397369384766
42091,69.32759857177734
42093,68.16190338134766
42095,66.491943359375
42097,68.12320709228516
42099,69.08671569824219
42101,69.62383270263672
42103,62.68116760253906
42105,64.99299621582031
42107,66.20114135742188
42109,68.8534164428711
42111,64.38272857666016
42113,63.17812728881836
42115,62.846153259277344
42117,64.93669128417969
42119,68.29309844970703
42121,67.87767028808594
42123,66.48757934570312
42125,69.34878540039062
42127,62.031646728515625
42129,68.22036743164062
42131,64.01277160644531
42133,69.23709106445312
44001,61.943016052246094
44003,61.10345458984375
44005,61.36700439453125
44007,60.71751022338867
44009,61.9011344909668
45001,75.79845428466797
45003,77.57405090332031
45005,78.7346420288086
45007,75.01760864257812
45009,78.54310607910156
45011,78.37893676757812
45013,77.60721588134766
45015,77.77082824707031
45017,78.39231872558594
45019,77.11273956298828
45021,75.57997131347656
45023,76.57867431640625
45025,77.27826690673828
45027,78.63001251220703
45029,78.10405731201172
45031,78.32058715820312
45033,77.6875991821289
45035,77.93751525878906
45037,76.85968017578125
45039,77.2432861328125
45041,78.56493377685547
45043,77.47689819335938
45045,74.01579284667969
45047,76.09467315673828
45049,78.75212860107422
45051,76.89771270751953
45053,78.70974731445312
45055,77.9989242553711
45057,76.59030151367188
45059,75.68476104736328
45061,78.47692108154297
45063,77.56193542480469
45065,76.59480285644531
45067,78.05413818359375
45069,77.72933197021484
45071,76.72618865966797
45073,74.17610168457031
45075,78.31454467773438
45077,73.86654663085938
45079,78.22107696533203
45081,76.680419921875
45083,75.12577056884766
45085,78.72103881835938
45087,76.25572967529297
45089,78.472412109375
45091,75.8346939086914
46003,68.48512268066406
46005,63.24534606933594
46007,51.96476364135742
46009,72.61367797851562
46011,67.29900360107422
46013,51.79740524291992
46015,67.04285430908203
46017,63.90463638305664
46019,43.19009780883789
46021,49.695823669433594
46023,70.40162658691406
46025,59.24025344848633
46027,73.807861328125
46029,60.60528564453125
46031,47.63051223754883
46033,51.1960334777832
46035,69.7784652709961
46037,54.93529510498047
46039,64.836181640625
46041,47.92385482788086
46043,70.3335189819336
46045,51.43952941894531
46047,53.55120086669922
46049,53.383914947509766
46051,61.72412872314453
46053,67.83447265625
46055,47.858558654785156
46057,63.640625
46059,59.16828536987305
46061,70.46543884277344
46063,41.2251091003418
46065,56.63111877441406
46067,71.8498306274414
46069,57.05141830444336
46071,50.3029899597168
46073,65.62120819091797
46075,54.16742706298828
46077,65.3061752319336
46079,68.9009780883789
46081,44.78791809082031
46083,72.84567260742188
46085,61.108848571777344
46087,70.79334259033203
46089,51.05038070678711
46091,52.313636779785156
46093,45.357994079589844
46095,55.78675842285156
46097,68.22962951660156
46099,71.35375213623047
46101,69.79443359375
46103,47.895294189453125
46105,43.43442153930664
46107,50.49797821044922
46109,57.21095275878906
46111,67.58160400390625
46113,51.030311584472656
46115,57.123268127441406
46117,51.68141555786133
46119,52.7523307800293
46121,57.391357421875
46123,63.15035629272461
46125,72.51627349853516
46127,74.04438781738281
46129,49.180843353271484
46135,73.24495697021484
46137,45.84404373168945
47001,71.30261993408203
47003,73.45454406738281
47005,72.18643188476562
47007,70.80986022949219
47009,72.01181030273438
47011,72.99620056152344
47013,70.25608825683594
47015,73.39828491210938
47017,72.03146362304688
47019,70.21939849853516
47021,72.97554779052734
47023,72.3140869140625
47025,70.71427917480469
47027,73.8394546508789
47029,72.14099884033203
47031,72.67591094970703
47033,72.446044921875
47035,70.35017395019531
47037,73.67330169677734
47039,72.43140411376953
47041,73.73236846923828
47043,72.23027801513672
47045,72.50520324707031
47047,72.43437194824219
47049,71.19146728515625
47051,72.06401824951172
47053,72.26439666748047
47055,72.4485855102539
47057,71.78262329101562
47059,72.66251373291016
47061,70.3563461303711
47063,72.52442169189453
47065,72.28194427490234
47067,71.33123779296875
47069,72.48419952392578
47071,72.5788345336914
47073,72.3277587890625
47075,72.52222442626953
47077,72.161865234375
47079,71.90465545654297
47081,72.15806579589844
47083,72.16636657714844
47085,72.13896179199219
47087,74.0335464477539
47089,72.63056182861328
47091,68.80915069580078
47093,72.28569793701172
47095,72.50122833251953
47097,72.51563262939453
47099,71.8144302368164
47101,71.61080932617188
47103,72.86790466308594
47105,72.77435302734375
47107,73.052490234375
47109,72.5658187866211
47111,73.48686981201172
47113,72.32652282714844
47115,71.13526916503906
47117,73.08723449707031
47119,72.74701690673828
47121,73.05178833007812
47123,72.14401245117188
47125,72.62866973876953
47127,72.74846649169922
47129,71.04679870605469
47131,72.13663482666016
47133,72.51349639892578
47135,72.08912658691406
47137,72.72744750976562
47139,72.45922088623047
47141,72.58153533935547
47143,71.94281005859375
47145,72.66195678710938
47147,72.88761138916016
47149,74.20097351074219
47151,70.62288665771484
47153,70.4909896850586
47155,71.14199829101562
47157,72.50985717773438
47159,74.41020965576172
47161,72.1873779296875
47163,72.1818618774414
47165,73.51658630371094
47167,72.43102264404297
47169,74.30767822265625
47171,70.1420669555664
47173,71.34458923339844
47175,71.04817199707031
47177,72.73080444335938
47179,72.61895751953125
47181,71.76640319824219
47183,72.00872039794922
47185,72.3749008178711
47187,73.00761413574219
47189,74.24835205078125
48001,78.8989028930664
48003,84.85436248779297
48005,80.66616821289062
48007,82.02792358398438
48009,82.37093353271484
48011,84.67555236816406
48013,84.16114807128906
48015,83.81025695800781
48017,82.17825317382812
48019,79.80175018310547
48021,82.59693145751953
48023,83.67174530029297
48025,83.551025390625
48027,80.9010238647461
48029,82.2783432006836
48031,79.06075286865234
48033,87.24059295654297
48035,80.14376068115234
48037,75.99844360351562
48039,83.4719467163086
48041,82.60543060302734
48043,88.77478790283203
48045,86.34374237060547
48047,88.2014389038086
48049,80.0380859375
48051,83.31300354003906
48053,79.26813507080078
48055,82.4517822265625
48057,82.28046417236328
48059,80.7842025756836
48061,88.01614379882812
48063,77.46595001220703
48065,82.7942123413086
48067,76.7252426147461
48069,82.61307525634766
48071,80.60858917236328
48073,78.91087341308594
48075,85.7196044921875
48077,81.2296142578125
48079,83.04048156738281
48081,83.71109008789062
48083,80.89218139648438
48085,78.14830780029297
48087,83.36715698242188
48089,83.7750015258789
48091,80.75411224365234
48093,79.58489227294922
48095,80.96287536621094
48097,78.62342071533203
48099,79.75481414794922
48101,86.83097076416016
48103,86.82817077636719
48105,82.78710174560547
48107,86.34164428710938
48109,82.95560455322266
48111,79.69683837890625
48113,79.275390625
48115,86.29834747314453
48117,80.79586029052734
48119,77.11090850830078
48121,79.34648132324219
48123,82.9470443725586
48125,87.01268768310547
