GEOID,tmax
26157,50.1290283203125
26159,55.52803421020508
26161,51.43341827392578
26163,50.98710632324219
26165,48.030296325683594
27001,39.3713264465332
27003,41.615821838378906
27005,34.66120910644531
27007,37.26216506958008
27009,40.341636657714844
27011,42.67136764526367
27013,47.97164535522461
27015,45.29148864746094
27017,38.661231994628906
27019,44.076171875
27021,38.948726654052734
27023,42.52329635620117
27025,40.356929779052734
27027,36.19614028930664
27029,35.580204010009766
27031,35.4659538269043
27033,44.86465835571289
27035,39.90484619140625
27037,45.01812744140625
27039,48.92037582397461
27041,38.457176208496094
27043,50.67012023925781
27045,50.31047058105469
27047,52.00082778930664
27049,46.3648567199707
27051,39.557373046875
27053,43.129295349121094
27055,50.73394012451172
27057,37.18465805053711
27059,40.8289794921875
27061,38.88996505737305
27063,46.303836822509766
27065,39.5978889465332
27067,42.1542854309082
27069,35.3286247253418
27071,36.794918060302734
27073,42.8372688293457
27075,38.17207336425781
27077,36.110931396484375
27079,46.74848556518555
27081,41.617286682128906
27083,42.59154510498047
27085,43.427738189697266
27087,34.0504035949707
27089,35.037437438964844
27091,48.09067916870117
27093,41.8525390625
27095,39.93913269042969
27097,39.913021087646484
27099,50.91950607299805
27101,42.8181266784668
27103,45.87114334106445
27105,44.69093704223633
27107,35.36263656616211
27109,49.15641784667969
27111,36.43313217163086
27113,33.64912414550781
27115,38.493682861328125
27117,42.510765075683594
27119,34.740047454833984
27121,40.36516571044922
27123,42.38333511352539
27125,33.41929244995117
27127,43.684844970703125
27129,43.25032424926758
27131,46.907588958740234
27133,44.493980407714844
27135,35.98017120361328
27137,38.948429107666016
27139,45.35606384277344
27141,40.945796966552734
27143,44.77492904663086
27145,40.9724235534668
27147,49.191383361816406
27149,41.032867431640625
27151,42.11482238769531
27153,39.06817626953125
27155,41.859947204589844
27157,47.49820327758789
27159,37.55961227416992
27161,49.09099197387695
27163,42.11415481567383
27165,46.643165588378906
27167,38.725738525390625
27169,49.100765228271484
27171,41.98713684082031
27173,42.747108459472656
28001,81.6323471069336
28003,76.7449722290039
28005,81.06297302246094
28007,79.05138397216797
28009,75.69959259033203
28011,74.66510009765625
28013,78.78192901611328
28015,78.87438201904297
28017,78.54121398925781
28019,78.68603515625
28021,81.0181655883789
28023,81.08995056152344
28025,79.24322509765625
28027,74.11396026611328
28029,80.90357971191406
28031,81.56636810302734
28033,72.74542999267578
28035,81.30096435546875
28037,80.82669830322266
28039,80.95348358154297
28041,81.47677612304688
28043,78.36571502685547
28045,78.49658966064453
28047,78.14401245117188
28049,81.61376190185547
28051,79.74613952636719
28053,78.77647399902344
28055,78.66484832763672
28057,78.0781021118164
28059,78.39301300048828
28061,81.38861083984375
28063,80.78524017333984
28065,80.83036041259766
28067,82.08533477783203
28069,79.90943145751953
28071,76.83919525146484
28073,80.67565155029297
28075,81.0161361694336
28077,80.8583984375
28079,79.43384552001953
28081,78.11922454833984
28083,78.08314514160156
28085,80.31037139892578
28087,79.64873504638672
28089,80.86598205566406
28091,80.76074981689453
28093,74.9167251586914
28095,78.25275421142578
28097,78.525146484375
28099,78.80964660644531
28101,80.28062438964844
28103,80.05314636230469
28105,79.67887878417969
28107,74.77404022216797
28109,80.60071563720703
28111,81.75920867919922
28113,81.18519592285156
28115,77.95833587646484
28117,77.3136978149414
28119,74.4017105102539
28121,81.33782958984375
28123,80.2978515625
28125,78.29595184326172
28127,81.2069320678711
28129,81.50992584228516
28131,80.51639556884766
28133,76.27410888671875
28135,76.36075592041016
28137,73.41304779052734
28139,76.3145523071289
28141,77.08384704589844
28143,72.24623107910156
28145,77.32839965820312
28147,80.6854476928711
28149,81.09942626953125
28151,76.14415740966797
28153,80.6883544921875
28155,78.82627868652344
28157,81.18693542480469
28159,78.75123596191406
28161,77.46443176269531
28163,80.4779052734375
29001,62.1203498840332
29003,62.475494384765625
29005,61.516536712646484
29007,60.51163864135742
29009,78.87152099609375
29011,71.22411346435547
29013,67.93721771240234
29015,66.91462707519531
29017,63.996177673339844
29019,63.561458587646484
29021,63.9009895324707
29023,68.69686889648438
29025,63.58155059814453
29027,63.633445739746094
29029,70.1067886352539
29031,64.3834457397461
29033,63.32570266723633
29035,73.17098999023438
29037,66.31768035888672
29039,71.36289978027344
29041,63.16136169433594
29043,77.88479614257812
29045,58.492610931396484
29047,65.95655822753906
29049,64.32257080078125
29051,66.24751281738281
29053,63.5736083984375
29055,67.78977966308594
29057,73.19821166992188
29059,72.38980865478516
29061,62.29198455810547
29063,62.306602478027344
29065,72.05326843261719
29067,80.14491271972656
29069,69.4164047241211
29071,63.012516021728516
29073,64.74431610107422
29075,61.932769775390625
29077,74.9530029296875
29079,62.3497200012207
29081,61.49596405029297
29083,67.39769744873047
29085,69.74232482910156
29087,62.40827178955078
29089,63.327327728271484
29091,80.70641326904297
29093,66.15492248535156
29095,65.63611602783203
29097,74.06560516357422
29099,62.34108352661133
29101,65.91678619384766
29103,59.84955978393555
29105,73.50180053710938
29107,64.89095306396484
29109,75.08282470703125
29111,58.56104278564453
29113,57.58570861816406
29115,62.59577178955078
29117,62.54386520385742
29119,79.37969207763672
29121,62.501800537109375
29123,63.59690475463867
29125,69.43852233886719
29127,58.94717025756836
29129,61.57158660888672
29131,68.72286224365234
29133,67.380859375
29135,64.34793090820312
29137,60.709861755371094
29139,60.25514221191406
29141,64.97732543945312
29143,67.69820404052734
29145,76.94900512695312
29147,61.65714645385742
29149,78.37757110595703
29151,66.4157943725586
29153,82.29660034179688
29155,69.6905517578125
29157,62.478843688964844
29159,64.54105377197266
29161,72.0740737915039
29163,57.8476676940918
29165,65.47055053710938
29167,72.62225341796875
29169,72.99864959716797
29171,61.879573822021484
29173,58.83937454223633
29175,62.96043395996094
29177,64.71796417236328
29179,70.24082946777344
29181,73.11515808105469
29183,59.25213623046875
29185,68.97976684570312
29186,62.223052978515625
29187,62.92038345336914
29189,59.67555618286133
29195,63.56987762451172
29197,61.510963439941406
29199,59.19343948364258
29201,65.91736602783203
29203,75.92871856689453
29205,60.04242706298828
29207,66.4185562133789
29209,79.4222640991211
29211,62.00113296508789
29213,81.90438079833984
29215,76.41294860839844
29217,69.21477508544922
29219,60.250709533691406
29221,64.6986312866211
29223,67.2618637084961
29225,74.95185089111328
29227,61.06352233886719
29229,76.37667083740234
29510,59.48788833618164
30001,34.311912536621094
30003,37.75839614868164
30005,33.962825775146484
30007,36.000221252441406
30009,34.624107360839844
30011,37.020076751708984
30013,32.491844177246094
30015,36.034053802490234
30017,41.70624923706055
30019,33.22408676147461
30021,37.770965576171875
30023,33.36783218383789
30025,36.8392219543457
30027,36.07223129272461
30029,36.09559631347656
30031,34.81160354614258
30033,38.718963623046875
30035,31.562589645385742
30037,37.48729705810547
30039,36.14186477661133
30041,34.526065826416016
30043,36.14929962158203
30045,32.21097946166992
30047,40.592018127441406
30049,32.67127227783203
30051,33.80160903930664
30053,40.17818832397461
30055,39.04172897338867
30057,36.37494659423828
30059,31.404935836791992
30061,39.26513671875
30063,39.57364273071289
30065,38.90875244140625
30067,33.70433807373047
30069,39.36603927612305
30071,33.90732955932617
30073,31.908950805664062
30075,40.21377944946289
30077,35.12746810913086
30079,39.76455307006836
30081,39.252628326416016
30083,38.04029083251953
30085,37.031864166259766
30087,41.36524200439453
30089,40.226104736328125
30091,34.98408889770508
30093,34.85309982299805
30095,35.962162017822266
30097,34.99852752685547
30099,31.21060562133789
30101,33.35433578491211
30103,41.555694580078125
30105,34.112457275390625
30107,35.22502136230469
30109,35.40842056274414
30111,39.4019775390625
31001,57.61359405517578
31003,49.01664352416992
31005,45.36655807495117
31007,39.97536087036133
31009,51.57087326049805
31011,51.78298568725586
31013,40.94114303588867
31015,47.288021087646484
31017,51.196678161621094
31019,55.08220672607422
31021,55.31120681762695
31023,53.6815299987793
31025,58.055259704589844
31027,49.4598274230957
31029,50.9726676940918
31031,49.017520904541016
31033,41.598941802978516
31035,58.21157455444336
31037,52.94205093383789
31039,52.83199691772461
31041,52.435150146484375
31043,52.06855010986328
31045,41.46670913696289
31047,54.95744323730469
31049,44.56800842285156
31051,50.29035949707031
31053,54.705142974853516
31055,58.10538864135742
31057,51.607662200927734
31059,56.359642028808594
31061,57.91057586669922
31063,53.778072357177734
31065,57.010860443115234
31067,54.79527282714844
31069,43.86636734008789
31071,49.24855422973633
31073,56.05241394042969
31075,44.62313461303711
31077,51.42656326293945
31079,55.96950912475586
31081,56.61852264404297
31083,58.5951042175293
31085,51.70011901855469
31087,52.645992279052734
31089,47.56174087524414
31091,47.99516677856445
31093,53.86363220214844
31095,55.03463363647461
31097,56.804046630859375
31099,56.62152099609375
31101,47.583831787109375
31103,49.862945556640625
31105,38.872154235839844
31107,48.69013214111328
31109,55.86715316772461
31111,52.30253982543945
31113,52.057437896728516
31115,50.11977005004883
31117,48.9515495300293
31119,51.002052307128906
31121,55.39958190917969
31123,42.78079605102539
31125,54.06806564331055
31127,59.84748077392578
31129,58.19496154785156
31131,57.94620895385742
31133,56.57925033569336
31135,49.365535736083984
31137,57.11290740966797
31139,49.495079040527344
31141,52.94721984863281
31143,54.609256744384766
31145,54.398399353027344
31147,60.87607192993164
31149,48.98686599731445
31151,54.991477966308594
31153,58.45408248901367
31155,55.73927307128906
31157,42.196083068847656
31159,54.73994064331055
31161,42.01264572143555
31163,52.83552932739258
31165,39.4072151184082
31167,51.45576095581055
31169,56.756351470947266
31171,51.472904205322266
31173,52.87922286987305
31175,51.065589904785156
31177,56.977848052978516
31179,50.62123489379883
31181,58.14820861816406
31183,49.59811782836914
31185,55.62198257446289
32001,63.78471374511719
32003,66.59465789794922
32005,57.25897979736328
32007,51.64506912231445
32009,63.001136779785156
32011,56.8188362121582
32013,55.71480178833008
32015,57.308406829833984
32017,62.60745620727539
32019,61.16387939453125
32021,60.62571716308594
32023,61.732383728027344
32027,59.97947311401367
32029,58.080745697021484
32031,58.02013397216797
32033,56.14577102661133
32510,58.803524017333984
33001,40.98490524291992
33003,39.91695022583008
33005,44.61244583129883
33007,38.507286071777344
33009,40.87920379638672
33011,45.307289123535156
33013,43.01546096801758
33015,44.60966110229492
33017,41.67721939086914
33019,43.443397521972656
34001,54.92411804199219
34003,50.41350173950195
34005,56.387943267822266
34007,57.25732421875
34009,53.06796646118164
34011,55.59592819213867
34013,50.92820739746094
34015,57.135093688964844
34017,50.838829040527344
34019,52.805641174316406
34021,55.23160934448242
34023,53.502559661865234
34025,53.95711135864258
34027,49.66451644897461
34029,54.132259368896484
34031,49.069210052490234
34033,56.58037185668945
34035,52.96890640258789
34037,48.60433578491211
34039,51.69491958618164
34041,51.22706604003906
35001,62.22632598876953
35003,54.77644348144531
35005,72.92015838623047
35006,56.94502258300781
35007,53.06098175048828
35009,71.06135559082031
35011,70.94023895263672
35013,65.51425170898438
35015,74.65077209472656
35017,57.80897903442383
35019,64.67057800292969
35021,65.4362564086914
35023,61.393306732177734
35025,75.29802703857422
35027,64.4361572265625
35028,53.545921325683594
35029,62.47146224975586
35031,57.13426971435547
35033,53.00288772583008
35035,65.91936492919922
35037,71.79676818847656
35039,52.66371154785156
35041,72.07447052001953
35043,58.28262710571289
35045,58.928367614746094
35047,59.80312728881836
35049,55.81943893432617
35051,62.00464630126953
35053,62.35441207885742
35055,51.286659240722656
35057,60.239376068115234
35059,62.73952102661133
35061,65.03446197509766
36001,51.35489273071289
36003,56.83753967285156
36005,50.64788055419922
36007,49.99443435668945
36009,59.682945251464844
36011,52.10803985595703
36013,59.21318054199219
36015,53.696022033691406
36017,49.38493347167969
36019,47.93461990356445
36021,49.22492218017578
36023,50.178489685058594
36025,47.328731536865234
36027,49.60361862182617
36029,57.282840728759766
36031,45.44449996948242
36033,46.690364837646484
36035,48.75971603393555
36037,54.633174896240234
36039,48.50395202636719
36041,44.58198547363281
36043,46.612693786621094
36045,49.171546936035156
36047,51.00599670410156
36049,47.848575592041016
36051,56.08322525024414
36053,49.869590759277344
36055,52.97529602050781
36057,51.34930419921875
36059,51.36671829223633
36061,50.751991271972656
36063,53.28677749633789
36065,48.68153762817383
36067,52.03059387207031
36069,54.186763763427734
36071,48.59403991699219
36073,52.49761199951172
36075,51.022239685058594
36077,48.625221252441406
36079,48.71565246582031
36081,51.040626525878906
36083,49.52727508544922
36085,51.59589767456055
36087,49.442047119140625
36089,47.630027770996094
36091,50.36449432373047
36093,51.72898483276367
36095,49.65483474731445
36097,53.344844818115234
36099,53.27451705932617
36101,54.628395080566406
36103,51.93777847290039
36105,47.017189025878906
36107,51.880210876464844
36109,52.144100189208984
36111,48.68013381958008
36113,47.116214752197266
36115,49.02814483642578
36117,51.29252243041992
36119,49.70365524291992
36121,56.086814880371094
36123,54.438209533691406
37001,73.5354995727539
37003,72.5588607788086
37005,65.46292114257812
37007,77.4603271484375
37009,63.88154983520508
37011,61.55364990234375
37013,75.63762664794922
37015,73.59033203125
37017,79.80072784423828
37019,79.78643035888672
37021,65.06002807617188
37023,71.80406188964844
37025,75.5488052368164
37027,71.8709945678711
37029,72.24744415283203
37031,74.44666290283203
37033,72.58861541748047
37035,73.70082092285156
37037,75.04708862304688
37039,65.181640625
37041,72.87252044677734
37043,62.7265625
37045,74.44376373291016
37047,80.40769958496094
37049,77.1062240600586
37051,78.32888793945312
37053,70.364990234375
37055,72.78585815429688
37057,74.03511047363281
37059,73.74822235107422
37061,78.93419647216797
37063,73.17461395263672
37065,74.9123764038086
37067,73.07843780517578
37069,72.37847137451172
37071,75.62670135498047
37073,72.80406188964844
37075,61.81547927856445
37077,71.22114562988281
37079,77.50809478759766
37081,73.07132720947266
37083,72.1600341796875
37085,76.67350769042969
37087,58.35878372192383
37089,65.26541900634766
37091,72.25579833984375
37093,78.03899383544922
37095,75.2806167602539
37097,73.84051513671875
37099,59.4298210144043
37101,75.98937225341797
37103,78.64905548095703
37105,76.04855346679688
37107,78.59002685546875
37109,74.49850463867188
37111,71.15825653076172
37113,60.80640411376953
37115,65.9644775390625
37117,75.47356414794922
37119,76.00904083251953
37121,63.66678237915039
37123,75.73663330078125
37125,76.19207000732422
37127,73.72154998779297
37129,79.35971069335938
37131,71.8318099975586
37133,77.75852966308594
37135,72.97136688232422
37137,75.11727905273438
37139,72.72675323486328
37141,79.9712905883789
37143,73.17790985107422
37145,71.47967529296875
37147,76.8239974975586
37149,71.71772003173828
37151,74.35533142089844
37153,77.39447784423828
37155,79.55213928222656
37157,72.50814056396484
37159,74.69686126708984
37161,73.18983459472656
37163,78.47037506103516
37165,78.89098358154297
37167,76.05843353271484
37169,71.9910888671875
37171,71.47113800048828
37173,59.283748626708984
37175,62.20857238769531
37177,74.80645751953125
37179,76.84722137451172
37181,70.67057800292969
37183,74.23130798339844
37185,70.63939666748047
37187,75.28280639648438
37189,63.40264129638672
37191,77.33415222167969
37193,71.91259002685547
37195,75.77135467529297
37197,72.84053802490234
37199,63.00021743774414
38001,38.673282623291016
38003,38.63254165649414
38005,33.46410369873047
38007,35.75027084350586
38009,33.126529693603516
38011,37.245479583740234
38013,30.77488899230957
38015,38.70711898803711
38017,38.53596496582031
38019,33.17372131347656
38021,37.984657287597656
38023,33.625
38025,35.85702133178711
38027,34.84007263183594
38029,38.77521896362305
38031,35.329689025878906
38033,35.13272476196289
38035,36.08153533935547
38037,39.500282287597656
38039,36.42170333862305
38041,37.702335357666016
38043,35.751304626464844
38045,38.34996032714844
38047,36.12935256958008
38049,34.6485481262207
38051,35.801082611083984
38053,35.82687759399414
38055,36.18241882324219
38057,36.52458953857422
38059,39.37588882446289
38061,33.238548278808594
38063,34.85282897949219
38065,37.69784164428711
38067,35.52292251586914
38069,33.238651275634766
38071,33.814048767089844
38073,39.94147872924805
38075,33.03852462768555
38077,40.40209197998047
38079,32.30995178222656
38081,40.08756637573242
38083,36.32046127319336
38085,40.10954666137695
38087,36.78201675415039
38089,36.48064422607422
38091,36.02607727050781
38093,36.18783187866211
38095,33.23868179321289
38097,36.42684555053711
38099,35.178951263427734
38101,34.3638801574707
38103,33.68754577636719
38105,34.72638702392578
39001,68.88453674316406
39003,58.654624938964844
39005,57.287353515625
39007,57.73135757446289
39009,69.275390625
39011,58.97846603393555
39013,64.97664642333984
39015,67.45201110839844
39017,63.43123245239258
39019,61.22487258911133
39021,61.42116928100586
39023,62.991851806640625
39025,66.52702331542969
39027,64.7386245727539
39029,61.15079116821289
39031,60.83317947387695
39033,58.58030700683594
39035,56.91028594970703
39037,61.135780334472656
39039,56.99309158325195
39041,62.33572006225586
39043,55.00406265258789
39045,65.4528579711914
39047,65.04740905761719
39049,64.60921478271484
39051,54.93372344970703
39053,71.21951293945312
39055,57.084415435791016
39057,64.00597381591797
39059,63.31995391845703
39061,65.13240814208984
39063,58.422515869140625
39065,60.0949821472168
39067,63.1952018737793
39069,56.47482681274414
39071,66.39857482910156
39073,66.86522674560547
39075,58.41252136230469
39077,56.319183349609375
39079,69.3324203491211
39081,63.57547378540039
39083,59.62195587158203
39085,56.5132942199707
39087,71.37039947509766
39089,62.7187385559082
39091,59.75407791137695
39093,55.97407913208008
39095,54.689640045166016
39097,63.93910598754883
39099,60.558685302734375
39101,60.881656646728516
39103,56.87948226928711
39105,71.04119110107422
39107,58.9825439453125
39109,62.32840347290039
39111,66.96520233154297
39113,63.27946472167969
39115,67.64088439941406
39117,59.42387008666992
39119,64.58295440673828
39121,66.52666473388672
39123,54.34027099609375
39125,58.13688659667969
39127,65.79199981689453
39129,66.16744232177734
39131,68.32275390625
39133,58.97323989868164
39135,61.55704116821289
39137,58.055912017822266
39139,57.922550201416016
39141,67.30795288085938
39143,55.62953567504883
39145,69.54540252685547
39147,57.146697998046875
39149,59.897483825683594
39151,60.00291061401367
39153,58.706703186035156
39155,59.75768280029297
39157,61.03012466430664
39159,61.8703498840332
39161,58.20073699951172
39163,68.62127685546875
39165,64.58283996582031
39167,70.04939270019531
39169,57.51774215698242
39171,55.649959564208984
39173,56.175655364990234
39175,59.99571990966797
40001,82.0055923461914
40003,73.0173110961914
40005,85.30810546875
40007,63.48959732055664
40009,79.69647216796875
40011,79.03074645996094
40013,84.93692779541016
40015,81.83329010009766
40017,81.10094451904297
40019,84.90546417236328
40021,82.14027404785156
40023,83.06403350830078
40025,67.33169555664062
40027,83.2676010131836
40029,86.14696502685547
40031,82.9000473022461
40033,83.97469329833984
40035,75.847412109375
40037,81.57612609863281
40039,78.73494720458984
40041,79.04061889648438
40043,76.1740493774414
40045,69.43081665039062
40047,76.21743774414062
40049,84.80436706542969
40051,83.35892486572266
40053,73.11763763427734
40055,81.87947845458984
40057,83.06063842773438
40059,67.48417663574219
40061,84.13562774658203
40063,85.4573745727539
40065,83.28683471679688
40067,84.52217864990234
40069,85.4148941040039
40071,73.56327056884766
40073,79.44097137451172
40075,81.88224029541016
40077,83.14056396484375
40079,81.44129180908203
40081,81.6561508178711
40083,79.57915496826172
40085,85.085693359375
40087,83.80044555664062
40089,79.1934814453125
40091,84.77613067626953
40093,75.95435333251953
40095,85.37955474853516
40097,79.74078369140625
40099,84.59964752197266
40101,84.27912902832031
40103,76.88853454589844
40105,75.4993896484375
40107,84.08897399902344
40109,81.65795135498047
40111,83.83618927001953
40113,75.84337615966797
40115,76.40034484863281
40117,77.9258041381836
40119,79.06078338623047
40121,84.89607238769531
40123,85.31770324707031
40125,84.11381530761719
40127,82.53584289550781
40129,75.54481506347656
40131,79.51939392089844
40133,84.88288879394531
40135,83.87105560302734
40137,84.24956512451172
40139,65.8038330078125
40141,83.11466217041016
40143,81.29277801513672
40145,82.70176696777344
40147,76.33378601074219
40149,80.0506362915039
40151,71.34298706054688
40153,71.50338745117188
41001,46.86432647705078
41003,54.00404357910156
41005,49.58690643310547
41007,50.21674728393555
41009,51.81202697753906
41011,55.92087936401367
41013,49.80892562866211
41015,60.707183837890625
41017,50.534664154052734
41019,55.216468811035156
41021,52.39262008666992
41023,45.951904296875
41025,50.4069938659668
41027,46.88462829589844
41029,58.462928771972656
41031,51.773765563964844
41033,57.420433044433594
41035,55.492313385009766
41037,52.117027282714844
41039,53.310081481933594
41041,52.63064956665039
41043,51.91063690185547
41045,51.80592727661133
41047,51.617469787597656
41049,50.58307647705078
41051,52.70402526855469
41053,54.76603317260742
41055,52.93165969848633
41057,50.357337951660156
41059,48.66996765136719
41061,44.3810920715332
41063,43.37736129760742
41065,51.43562698364258
41067,52.40195083618164
41069,48.533531188964844
41071,53.04122543334961
42001,62.131980895996094
42003,66.80928039550781
42005,65.1429443359375
42007,63.92362976074219
42009,64.16230773925781
42011,56.45162582397461
42013,61.09830856323242
42015,51.729164123535156
42017,55.132389068603516
42019,63.468074798583984
42021,60.274837493896484
42023,59.5768928527832
42025,49.25925827026367
42027,57.79643630981445
42029,56.9128532409668
42031,64.02313232421875
42033,60.49359893798828
42035,57.3906364440918
42037,53.126773834228516
42039,58.87553787231445
42041,62.120094299316406
42043,59.73843765258789
42045,56.81776428222656
42047,61.76485061645508
42049,57.889732360839844
42051,67.68574523925781
42053,63.14225769042969
42055,63.32722091674805
42057,64.45406341552734
42059,67.66499328613281
42061,61.62464904785156
42063,63.888736724853516
42065,63.14836883544922
42067,59.961788177490234
42069,48.03305435180664
42071,58.900333404541016
42073,62.11308670043945
42075,58.97856521606445
42077,54.6927604675293
42079,49.688079833984375
42081,55.11161804199219
42083,60.687191009521484
42085,60.60966873168945
42087,59.391693115234375
42089,47.86680603027344
42091,56.264190673828125
42093,55.81502914428711
42095,53.025516510009766
42097,56.21550750732422
42099,60.53379821777344
42101,57.354000091552734
42103,46.91090393066406
42105,56.63153076171875
42107,52.96784591674805
42109,58.00068283081055
42111,63.22548294067383
42113,49.16038131713867
42115,48.985382080078125
42117,54.11167526245117
42119,56.96666717529297
42121,61.947227478027344
42123,61.05147171020508
42125,66.87317657470703
42127,47.27822494506836
42129,66.8657455444336
42131,50.13869857788086
42133,61.09107208251953
44001,51.453269958496094
44003,51.78083801269531
44005,51.9543571472168
44007,50.5877799987793
44009,52.298744201660156
45001,75.5297622680664
45003,79.73400115966797
45005,80.64892578125
45007,73.18193817138672
45009,81.43219757080078
45011,81.02131652832031
45013,79.0230484008789
45015,82.1205062866211
45017,81.2365493774414
45019,79.98014068603516
45021,75.2115478515625
45023,76.82232666015625
45025,78.66387176513672
45027,81.32176971435547
45029,80.8992691040039
45031,80.47026824951172
45033,80.8368911743164
45035,82.2233657836914
45037,78.06314086914062
45039,77.9546890258789
45041,81.58770751953125
45043,79.8637924194336
45045,72.09943389892578
45047,76.64691162109375
45049,80.16594696044922
45051,80.18468475341797
45053,80.65538787841797
45055,79.20305633544922
45057,77.66178131103516
45059,75.74732208251953
45061,80.35989379882812
45063,79.6302261352539
45065,77.19499969482422
45067,81.52069854736328
45069,79.9680404663086
45071,78.10945892333984
45073,69.98458862304688
45075,81.7020492553711
45077,71.00444793701172
45079,80.14517211914062
45081,78.05718231201172
45083,74.28575897216797
45085,80.79328918457031
45087,75.98664093017578
45089,81.72472381591797
45091,76.43790435791016
46003,44.59067153930664
46005,42.592655181884766
46007,45.66463851928711
46009,47.562686920166016
46011,42.0183219909668
46013,40.15515899658203
46015,46.247467041015625
46017,44.59068298339844
46019,40.494876861572266
46021,38.76526641845703
46023,46.94432830810547
46025,41.26517868041992
46027,48.276275634765625
46029,41.027732849121094
46031,40.38762283325195
46033,39.652183532714844
46035,43.27570724487305
46037,40.364418029785156
46039,41.22303009033203
46041,42.37342834472656
46043,45.33381271362305
46045,38.80477523803711
46047,42.443546295166016
46049,39.57135009765625
46051,42.27478790283203
46053,47.23811721801758
46055,45.967254638671875
46057,41.664276123046875
46059,41.749717712402344
46061,42.56516647338867
46063,39.0031852722168
46065,44.556941986083984
46067,45.139793395996094
46069,41.70124053955078
46071,46.57568359375
46073,43.0156135559082
46075,47.55754470825195
46077,42.10356903076172
46079,42.440818786621094
46081,36.93313217163086
46083,45.85607147216797
46085,47.3162727355957
46087,43.41389846801758
46089,37.192691802978516
46091,39.76054763793945
46093,42.89655685424805
46095,50.154266357421875
46097,41.982208251953125
46099,43.94146728515625
46101,42.6105842590332
46103,42.16994857788086
46105,41.01127243041992
46107,39.79673767089844
46109,41.98804473876953
46111,42.31718826293945
46113,43.34617233276367
46115,41.80380630493164
46117,45.60759353637695
46119,42.21788787841797
46121,51.020172119140625
46123,49.69762420654297
46125,45.62947463989258
46127,49.004703521728516
46129,39.18959045410156
46135,47.58098220825195
46137,43.80607604980469
47001,67.29129028320312
47003,72.70530700683594
47005,75.92396545410156
47007,66.03824615478516
47009,67.71769714355469
47011,69.4344482421875
47013,65.72683715820312
47015,70.72857666015625
47017,75.56420135498047
47019,67.43617248535156
47021,74.7166748046875
47023,77.1897964477539
47025,66.58333587646484
47027,70.83895874023438
47029,69.42582702636719
47031,70.41121673583984
47033,74.0914077758789
47035,64.93922424316406
47037,73.67086029052734
47039,77.03056335449219
47041,70.7496109008789
47043,75.27052307128906
47045,71.27787017822266
47047,74.6121826171875
47049,67.39202880859375
47051,70.74739837646484
47053,73.62883758544922
47055,73.61207580566406
47057,68.64904022216797
47059,70.49161529541016
47061,66.2342758178711
47063,69.95870208740234
47065,69.19245147705078
47067,67.71912384033203
47069,76.10633087158203
47071,76.84297943115234
47073,69.6415786743164
47075,74.57168579101562
47077,76.99544525146484
47079,73.42343139648438
47081,75.78643798828125
47083,74.75245666503906
47085,75.92514038085938
47087,71.06378936767578
47089,70.50469207763672
47091,66.18163299560547
47093,68.99188232421875
47095,69.17550659179688
47097,72.11267852783203
47099,73.65845489501953
47101,74.21961975097656
47103,73.791015625
47105,68.2073745727539
47107,68.84461212158203
47109,77.2745361328125
47111,69.66960906982422
47113,76.20508575439453
47115,67.94837951660156
47117,73.6502685546875
47119,74.52006530761719
47121,68.82803344726562
47123,67.00140380859375
47125,73.92581939697266
47127,72.34434509277344
47129,66.6855239868164
47131,69.84485626220703
47133,69.32685089111328
47135,76.00414276123047
47137,69.63420104980469
47139,67.91060638427734
47141,69.12345886230469
47143,67.09371185302734
47145,68.11890411376953
47147,71.96466064453125
47149,72.23294067382812
47151,66.26287078857422
47153,66.1099624633789
47155,66.40814971923828
47157,72.9219970703125
47159,71.03781127929688
47161,73.2587890625
47163,70.88505554199219
47165,71.42345428466797
47167,72.61284637451172
47169,71.37814331054688
47171,65.83946990966797
47173,67.88484191894531
47175,66.76498413085938
47177,70.10404205322266
47179,71.0419692993164
47181,74.5444107055664
47183,72.33389282226562
47185,68.66567993164062
47187,73.86166381835938
47189,71.60066986083984
48001,81.35475158691406
48003,77.16519927978516
48005,81.56520080566406
48007,81.13665771484375
48009,82.29652404785156
48011,77.54998016357422
48013,88.91795349121094
48015,83.8122329711914
48017,73.41486358642578
48019,82.51394653320312
48021,84.75402069091797
48023,81.53824615478516
48025,88.47659301757812
48027,81.91195678710938
48029,86.59757995605469
48031,83.39879608154297
48033,78.10128021240234
48035,81.09173583984375
48037,79.59925842285156
48039,79.94316101074219
48041,83.60884094238281
48043,83.387939453125
48045,79.67878723144531
48047,87.1697769165039
48049,78.77738952636719
48051,83.47809600830078
48053,82.3458023071289
48055,86.39653015136719
48057,80.1321029663086
48059,77.02308654785156
48061,82.63999938964844
48063,80.40260314941406
48065,75.43315887451172
48067,79.97607421875
48069,73.20368957519531
48071,78.52780151367188
48073,81.16524505615234
48075,84.0975341796875
48077,83.58436584472656
48079,73.72644805908203
48081,79.73148345947266
48083,77.44026184082031
48085,82.52217864990234
48087,80.37808227539062
48089,83.87556457519531
48091,85.10514068603516
48093,79.6384506225586
48095,77.43370056152344
48097,84.57998657226562
48099,80.64495849609375
48101,84.2392807006836
48103,82.33189392089844
48105,80.7225570678711
48107,77.92045593261719
48109,74.59980010986328
48111,69.16231536865234
48113,81.9809799194336
48115,76.7169189453125
48117,72.6326904296875
48119,82.05338287353516
48121,83.7787857055664
