GEOID,tmax
26157,35.587249755859375
26159,45.92793655395508
26161,40.47044372558594
26163,41.65373229980469
26165,29.624719619750977
27001,24.363874435424805
27003,28.543142318725586
27005,22.04378890991211
27007,21.144489288330078
27009,26.43343734741211
27011,26.412109375
27013,28.325946807861328
27015,28.436861038208008
27017,25.335704803466797
27019,28.217920303344727
27021,22.92349624633789
27023,27.33740997314453
27025,27.599794387817383
27027,24.998092651367188
27029,19.89015007019043
27031,22.117916107177734
27033,26.105478286743164
27035,24.5679874420166
27037,29.76683235168457
27039,28.2448787689209
27041,23.779293060302734
27043,28.388259887695312
27045,28.589094161987305
27047,28.106782913208008
27049,29.65342903137207
27051,25.330713272094727
27053,28.604215621948242
27055,30.141773223876953
27057,21.7080078125
27059,27.529972076416016
27061,22.267837524414062
27063,25.92371368408203
27065,26.742891311645508
27067,26.384735107421875
27069,22.496540069580078
27071,22.56300926208496
27073,26.794902801513672
27075,21.709304809570312
27077,24.27972412109375
27079,28.09375
27081,25.129688262939453
27083,25.896638870239258
27085,27.93979263305664
27087,20.975202560424805
27089,21.923608779907227
27091,27.82967758178711
27093,26.573448181152344
27095,26.463899612426758
27097,25.19165802001953
27099,27.76856803894043
27101,24.427030563354492
27103,28.24880599975586
27105,25.051837921142578
27107,23.72002410888672
27109,29.171295166015625
27111,23.573152542114258
27113,20.624370574951172
27115,26.377182006835938
27117,25.17374038696289
27119,21.778871536254883
27121,25.149921417236328
27123,29.465429306030273
27125,20.824718475341797
27127,27.126384735107422
27129,27.603565216064453
27131,28.523778915405273
27133,26.869077682495117
27135,22.598556518554688
27137,22.146894454956055
27139,29.034452438354492
27141,27.249788284301758
27143,28.415929794311523
27145,25.697458267211914
27147,28.092405319213867
27149,25.7020320892334
27151,26.810768127441406
27153,24.002620697021484
27155,26.420373916625977
27157,30.59515953063965
27159,23.146923065185547
27161,27.885766983032227
27163,29.495685577392578
27165,28.60281753540039
27167,26.019350051879883
27169,29.85784339904785
27171,27.287723541259766
27173,26.97265625
28001,77.48442077636719
28003,72.6617431640625
28005,79.70692443847656
28007,74.03731536865234
28009,73.34945678710938
28011,72.17703247070312
28013,75.11276245117188
28015,75.51348114013672
28017,75.6113510131836
28019,73.94184112548828
28021,77.91685485839844
28023,76.12979125976562
28025,75.77506256103516
28027,70.67446899414062
28029,78.0975570678711
28031,76.98357391357422
28033,69.7164535522461
28035,77.1090087890625
28037,78.54461669921875
28039,77.91510009765625
28041,76.7817153930664
28043,74.91322326660156
28045,76.0383529663086
28047,75.88996124267578
28049,77.50141143798828
28051,76.72771453857422
28053,77.7031478881836
28055,77.32461547851562
28057,75.14701843261719
28059,76.95850372314453
28061,76.53177642822266
28063,77.81925964355469
28065,77.33189392089844
28067,76.68787384033203
28069,75.20125579833984
28071,74.16349792480469
28073,77.09346771240234
28075,76.28770446777344
28077,78.40973663330078
28079,73.87664794921875
28081,75.5307846069336
28083,75.9755859375
28085,78.89686584472656
28087,75.83167266845703
28089,76.31812286376953
28091,77.67462921142578
28093,72.746337890625
28095,75.89820861816406
28097,74.03936004638672
28099,73.84098815917969
28101,75.7294692993164
28103,75.2356185913086
28105,75.37008666992188
28107,72.47586822509766
28109,77.34993743896484
28111,77.0223159790039
28113,79.60655212402344
28115,75.25112915039062
28117,74.02388000488281
28119,71.72937774658203
28121,76.01298522949219
28123,74.84632873535156
28125,77.5565414428711
28127,77.30074310302734
28129,76.50411224365234
28131,77.04197692871094
28133,74.47183990478516
28135,73.8158950805664
28137,71.1092529296875
28139,73.313720703125
28141,73.43549346923828
28143,68.68450164794922
28145,74.64308166503906
28147,78.41093444824219
28149,77.84391784667969
28151,75.46873474121094
28153,75.58073425292969
28155,74.5176773071289
28157,78.4260482788086
28159,73.9382553100586
28161,74.4178466796875
28163,77.86891174316406
29001,63.48466110229492
29003,62.203392028808594
29005,55.91555404663086
29007,56.89672088623047
29009,57.080631256103516
29011,57.34482955932617
29013,59.87802505493164
29015,54.937660217285156
29017,51.57268142700195
29019,58.738800048828125
29021,64.04525756835938
29023,54.42865753173828
29025,63.243038177490234
29027,55.16958999633789
29029,53.233890533447266
29031,51.38915252685547
29033,64.24436950683594
29035,53.01167678833008
29037,62.53529357910156
29039,55.695404052734375
29041,63.98965072631836
29043,54.474246978759766
29045,59.62574005126953
29047,65.07805633544922
29049,63.953487396240234
29051,54.22533416748047
29053,59.17903518676758
29055,49.290199279785156
29057,55.73208999633789
29059,52.936119079589844
29061,62.52037811279297
29063,62.636756896972656
29065,49.98587417602539
29067,53.2821159362793
29069,58.36043930053711
29071,49.473026275634766
29073,50.60697555541992
29075,61.24386978149414
29077,54.4832763671875
29079,63.1279296875
29081,60.66807556152344
29083,57.95381546020508
29085,53.30425262451172
29087,60.85734558105469
29089,61.936378479003906
29091,55.3729248046875
29093,49.51093673706055
29095,64.19847869873047
29097,58.34669494628906
29099,49.954261779785156
29101,61.122764587402344
29103,62.06892013549805
29105,52.61487579345703
29107,63.46091079711914
29109,55.90653991699219
29111,59.69510269165039
29113,51.6906852722168
29115,64.06201171875
29117,63.90882873535156
29119,59.74303436279297
29121,63.933982849121094
29123,50.27436828613281
29125,51.30979537963867
29127,59.15034103393555
29129,60.86117172241211
29131,53.28208541870117
29133,55.413726806640625
29135,55.902008056640625
29137,59.828304290771484
29139,53.08210754394531
29141,54.53061294555664
29143,56.2954216003418
29145,59.274085998535156
29147,58.12029266357422
29149,54.8536262512207
29151,52.30157470703125
29153,55.38505935668945
29155,60.570953369140625
29157,50.74679946899414
29159,59.5069465637207
29161,50.704898834228516
29163,54.45372009277344
29165,64.51841735839844
29167,53.882266998291016
29169,52.5987548828125
29171,60.5797119140625
29173,57.413841247558594
29175,63.201148986816406
29177,64.31269073486328
29179,50.901214599609375
29181,53.74721145629883
29183,49.66917419433594
29185,55.55217742919922
29186,50.75752639770508
29187,49.906150817871094
29189,49.424896240234375
29195,63.11768341064453
29197,61.55515670776367
29199,61.03485870361328
29201,53.42291259765625
29203,52.61153030395508
29205,61.15145492553711
29207,54.17206573486328
29209,55.95707321166992
29211,62.55352783203125
29213,56.11345672607422
29215,51.33778381347656
29217,57.6044807434082
29219,50.8645133972168
29221,49.074180603027344
29223,52.5487174987793
29225,52.46714401245117
29227,58.388729095458984
29229,51.48023223876953
29510,50.05429458618164
30001,37.38846969604492
30003,34.548606872558594
30005,17.56231689453125
30007,32.77720260620117
30009,28.718198776245117
30011,32.257720947265625
30013,34.030704498291016
30015,23.667179107666016
30017,24.982398986816406
30019,19.085254669189453
30021,22.763809204101562
30023,36.00830841064453
30025,26.42681884765625
30027,24.463111877441406
30029,35.11581039428711
30031,33.982303619384766
30033,20.60763931274414
30035,24.291948318481445
30037,24.637653350830078
30039,36.612335205078125
30041,14.73886775970459
30043,32.73893356323242
30045,28.97464942932129
30047,40.03776931762695
30049,36.0797004699707
30051,20.046045303344727
30053,40.4191780090332
30055,20.113061904907227
30057,36.40933609008789
30059,30.83836555480957
30061,40.393775939941406
30063,37.865760803222656
30065,23.565147399902344
30067,33.00233840942383
30069,20.4722957611084
30071,21.007957458496094
30073,27.607133865356445
30075,29.83279800415039
30077,34.7863655090332
30079,22.40045928955078
30081,40.38105773925781
30083,23.0275936126709
30085,21.173019409179688
30087,24.05695152282715
30089,40.82923126220703
30091,19.812030792236328
30093,33.89445877075195
30095,26.52532196044922
30097,28.289342880249023
30099,34.949134826660156
30101,19.0379638671875
30103,28.482864379882812
30105,18.99854850769043
30107,28.33989143371582
30109,23.54934310913086
30111,30.57636260986328
31001,39.59263610839844
31003,31.831830978393555
31005,32.05403137207031
31007,32.873191833496094
31009,35.861473083496094
31011,34.09402084350586
31013,30.202808380126953
31015,30.47100830078125
31017,33.20801544189453
31019,35.43557357788086
31021,37.47080993652344
31023,37.90958023071289
31025,45.391204833984375
31027,31.68996810913086
31029,36.669898986816406
31031,31.28795623779297
31033,33.69822311401367
31035,40.64243698120117
31037,36.30690383911133
31039,35.60425567626953
31041,36.33807373046875
31043,33.904457092285156
31045,29.17145347595215
31047,35.10660934448242
31049,35.5573844909668
31051,32.723602294921875
31053,37.86954879760742
31055,42.05656051635742
31057,40.429874420166016
31059,43.16621017456055
31061,42.85113525390625
31063,37.4431266784668
31065,41.130550384521484
31067,51.952239990234375
31069,33.74469757080078
31071,35.03504180908203
31073,36.30228805541992
31075,32.08297348022461
31077,34.408042907714844
31079,37.1151008605957
31081,38.20331954956055
31083,40.98384094238281
31085,35.97755432128906
31087,40.35663986206055
31089,31.671703338623047
31091,31.203365325927734
31093,35.70473098754883
31095,50.366764068603516
31097,51.96456527709961
31099,37.49065399169922
31101,32.79958724975586
31103,31.069021224975586
31105,35.549781799316406
31107,31.027021408081055
31109,45.631996154785156
31111,33.39969253540039
31113,33.04259490966797
31115,36.137451171875
31117,30.895496368408203
31119,33.700923919677734
31121,37.09006881713867
31123,31.940187454223633
31125,35.87230682373047
31127,54.563472747802734
31129,46.08565139770508
31131,48.55079650878906
31133,56.350948333740234
31135,33.98191452026367
31137,36.127742767333984
31139,31.994869232177734
31141,35.59933853149414
31143,37.38475036621094
31145,41.12411117553711
31147,59.587955474853516
31149,33.09559631347656
31151,46.3277702331543
31153,43.68115997314453
31155,40.5179328918457
31157,32.17158889770508
31159,41.630035400390625
31161,32.26834487915039
31163,35.24342346191406
31165,28.6001033782959
31167,34.5465087890625
31169,48.01860427856445
31171,33.14165115356445
31173,34.90937805175781
31175,35.45257568359375
31177,39.88053894042969
31179,33.381690979003906
31181,45.312660217285156
31183,33.63216781616211
31185,39.43115234375
32001,66.66951751708984
32003,75.55196380615234
32005,66.05243682861328
32007,61.79362106323242
32009,67.43708038330078
32011,62.12759017944336
32013,66.12747192382812
32015,64.45320892333984
32017,68.71161651611328
32019,67.35539245605469
32021,66.84483337402344
32023,65.90960693359375
32027,66.22856140136719
32029,65.28497314453125
32031,65.12954711914062
32033,60.85679244995117
32510,67.61695098876953
33001,46.445655822753906
33003,45.01789093017578
33005,47.25149154663086
33007,37.9152946472168
33009,42.783470153808594
33011,49.4232063293457
33013,47.310691833496094
33015,50.898807525634766
33017,48.90753173828125
33019,45.78691864013672
34001,58.000328063964844
34003,54.71940231323242
34005,57.71448516845703
34007,57.87846755981445
34009,57.71396255493164
34011,57.12061309814453
34013,54.83440017700195
34015,57.62482452392578
34017,55.590721130371094
34019,54.844505310058594
34021,56.48855209350586
34023,56.18539810180664
34025,56.342140197753906
34027,52.845123291015625
34029,57.04753494262695
34031,52.617061614990234
34033,56.78596496582031
34035,55.41952133178711
34037,51.49602127075195
34039,55.29511642456055
34041,53.84162521362305
35001,51.830352783203125
35003,52.80668258666992
35005,58.65186309814453
35006,50.320518493652344
35007,53.012359619140625
35009,66.28553771972656
35011,62.89278793334961
35013,67.49393463134766
35015,62.540679931640625
35017,62.77910232543945
35019,60.83417892456055
35021,68.60858917236328
35023,72.64176177978516
35025,64.06861114501953
35027,58.45939254760742
35028,50.359004974365234
35029,70.24113464355469
35031,53.951866149902344
35033,54.555145263671875
35035,62.110443115234375
35037,70.32831573486328
35039,54.326316833496094
35041,63.115455627441406
35043,52.75128936767578
35045,61.19081115722656
35047,59.35325622558594
35049,51.5827751159668
35051,60.427215576171875
35053,55.78754425048828
35055,51.492523193359375
35057,56.16743087768555
35059,68.27054595947266
35061,53.412628173828125
36001,47.14349365234375
36003,44.335540771484375
36005,55.744529724121094
36007,44.7502555847168
36009,43.378353118896484
36011,44.27696990966797
36013,44.54644012451172
36015,45.9653205871582
36017,43.56562805175781
36019,39.74237060546875
36021,48.91783905029297
36023,42.82969284057617
36025,43.68170928955078
36027,50.8883056640625
36029,43.89077377319336
36031,38.475189208984375
36033,37.75838851928711
36035,42.669063568115234
36037,42.761837005615234
36039,45.39168930053711
36041,37.25346755981445
36043,39.768272399902344
36045,40.979957580566406
36047,55.65734100341797
36049,39.274051666259766
36051,44.996795654296875
36053,42.59938049316406
36055,43.858253479003906
36057,46.05668258666992
36059,55.77715301513672
36061,55.670352935791016
36063,41.96595001220703
36065,42.230587005615234
36067,44.037593841552734
36069,44.69484329223633
36071,51.352962493896484
36073,42.371761322021484
36075,43.62562561035156
36077,43.03982925415039
36079,51.74726486206055
36081,55.574462890625
36083,46.4837532043457
36085,55.86992263793945
36087,53.638671875
36089,39.41487503051758
36091,44.59711456298828
36093,46.36097717285156
36095,44.647579193115234
36097,45.108177185058594
36099,45.26579666137695
36101,45.297401428222656
36103,55.81444549560547
36105,47.424354553222656
36107,45.029239654541016
36109,44.437110900878906
36111,47.79720687866211
36113,41.45035934448242
36115,45.50547409057617
36117,44.240909576416016
36119,54.208343505859375
36121,42.5716667175293
36123,45.04008483886719
37001,65.50965881347656
37003,63.81953430175781
37005,59.822425842285156
37007,69.30752563476562
37009,60.48444366455078
37011,60.29451370239258
37013,64.72845458984375
37015,62.883460998535156
37017,69.57313537597656
37019,70.12252807617188
37021,64.7041015625
37023,65.51461029052734
37025,66.61408233642578
37027,65.13715362548828
37029,62.21017837524414
37031,67.65743255615234
37033,65.32081604003906
37035,64.83039855957031
37037,67.0468521118164
37039,69.54652404785156
37041,62.334774017333984
37043,67.86640167236328
37045,65.68147277832031
37047,69.4991455078125
37049,67.4062728881836
37051,69.89579010009766
37053,61.202537536621094
37055,63.751731872558594
37057,65.40031433105469
37059,64.2586669921875
37061,69.36438751220703
37063,66.13159942626953
37065,65.71634674072266
37067,63.75318145751953
37069,64.65938568115234
37071,66.1564712524414
37073,62.806129455566406
37075,66.36408996582031
37077,64.87865447998047
37079,66.37881469726562
37081,64.7337646484375
37083,64.14830017089844
37085,69.13538360595703
37087,61.66066360473633
37089,63.67255401611328
37091,62.886627197265625
37093,70.0302734375
37095,64.93511962890625
37097,64.25788879394531
37099,63.46965789794922
37101,67.58342742919922
37103,68.77923583984375
37105,68.4718246459961
37107,67.0667724609375
37109,65.54315948486328
37111,65.95201110839844
37113,65.5802993774414
37115,65.29632568359375
37117,64.07939910888672
37119,66.64176940917969
37121,61.82919692993164
37123,68.37110900878906
37125,69.02195739746094
37127,65.32784271240234
37129,70.64356231689453
37131,63.633872985839844
37133,69.9898452758789
37135,65.79634094238281
37137,66.35140991210938
37139,62.330501556396484
37141,70.58704376220703
37143,62.48911666870117
37145,65.31491088867188
37147,65.67496490478516
37149,66.50431060791016
37151,66.43610382080078
37153,69.7757339477539
37155,70.03021240234375
37157,63.87455368041992
37159,65.29605865478516
37161,66.3461685180664
37163,69.44263458251953
37165,70.61822509765625
37167,67.80175018310547
37169,62.21147155761719
37171,62.66621017456055
37173,63.43819808959961
37175,63.463714599609375
37177,63.59775161743164
37179,68.09294891357422
37181,64.19303894042969
37183,66.32510375976562
37185,63.96779251098633
37187,63.36030197143555
37189,61.17593002319336
37191,67.48062896728516
37193,64.02393341064453
37195,66.24541473388672
37197,63.869747161865234
37199,61.910972595214844
38001,20.651281356811523
38003,22.784465789794922
38005,18.384105682373047
38007,24.016645431518555
38009,19.192523956298828
38011,24.74135971069336
38013,17.491430282592773
38015,23.360733032226562
38017,24.930965423583984
38019,17.3352108001709
38021,21.55719566345215
38023,16.892236709594727
38025,21.382221221923828
38027,19.94669532775879
38029,24.64499282836914
38031,20.95130157470703
38033,24.144033432006836
38035,21.908512115478516
38037,21.482954025268555
38039,21.074697494506836
38041,20.485715866088867
38043,22.695823669433594
38045,22.394424438476562
38047,22.97490882873535
38049,19.91876983642578
38051,21.76866340637207
38053,21.8635311126709
38055,20.744903564453125
38057,21.09825897216797
38059,22.84288215637207
38061,18.73894691467285
38063,19.578840255737305
38065,21.582332611083984
38067,21.185213088989258
38069,18.368633270263672
38071,18.21112632751465
38073,23.980382919311523
38075,21.436260223388672
38077,25.629474639892578
38079,16.57554817199707
38081,23.07963752746582
38083,21.14055824279785
38085,23.52264976501465
38087,24.2082462310791
38089,21.36882781982422
38091,21.123260498046875
38093,22.249101638793945
38095,17.365373611450195
38097,22.985288619995117
38099,20.544523239135742
38101,20.28116226196289
38103,20.158611297607422
38105,18.872526168823242
39001,57.59947204589844
39003,51.701141357421875
39005,50.30571365356445
39007,46.82026290893555
39009,54.64603042602539
39011,52.09346008300781
39013,51.80421829223633
39015,56.96595001220703
39017,54.43705749511719
39019,49.62437438964844
39021,51.18397521972656
39023,52.32748031616211
39025,56.10795211791992
39027,53.44253921508789
39029,48.68656539916992
39031,51.8014030456543
39033,50.16892623901367
39035,49.37445068359375
39037,52.661556243896484
39039,50.776493072509766
39041,51.44747543334961
39043,49.490234375
39045,51.74358367919922
39047,52.36228561401367
39049,52.1604118347168
39051,47.29265594482422
39053,56.31991195678711
39055,47.11686325073242
39057,52.87605667114258
39059,52.012451171875
39061,55.2708854675293
39063,49.57362365722656
39065,50.42117691040039
39067,50.75516128540039
39069,48.98300552368164
39071,54.54278564453125
39073,52.48936462402344
39075,50.76995086669922
39077,49.42380905151367
39079,55.05857849121094
39081,50.094642639160156
39083,50.954185485839844
39085,48.09004211425781
39087,57.339393615722656
39089,51.18644332885742
39091,50.4354248046875
39093,49.15589904785156
39095,47.46327209472656
39097,51.847206115722656
39099,48.102413177490234
39101,51.070892333984375
39103,49.66299057006836
39105,55.780391693115234
39107,52.805912017822266
39109,53.18156051635742
39111,53.41461181640625
39113,53.54763412475586
39115,53.72823715209961
39117,50.58641815185547
39119,52.69038391113281
39121,53.338863372802734
39123,47.63301086425781
39125,51.9189453125
39127,52.31852722167969
39129,53.06882095336914
39131,55.3485221862793
39133,48.641990661621094
39135,52.4678840637207
39137,51.027286529541016
39139,50.269100189208984
39141,54.016883850097656
39143,48.1164665222168
39145,56.816776275634766
39147,48.86463928222656
39149,51.878883361816406
39151,50.04343032836914
39153,50.141502380371094
39155,47.56653594970703
39157,50.732765197753906
39159,50.9647216796875
39161,52.37221908569336
39163,53.99424362182617
39165,54.25288772583008
39167,55.36586380004883
39169,50.286521911621094
39171,49.029510498046875
39173,47.84962844848633
39175,50.36372756958008
40001,61.45809555053711
40003,66.66145324707031
40005,69.30686950683594
40007,60.28053283691406
40009,65.03978729248047
40011,66.24890899658203
40013,72.16668701171875
40015,65.54336547851562
40017,67.91647338867188
40019,65.68923950195312
40021,61.90082550048828
40023,71.75630187988281
40025,67.7538070678711
40027,67.67860412597656
40029,67.40866088867188
40031,66.38041687011719
40033,69.21031188964844
40035,60.095069885253906
40037,65.3476791381836
40039,64.5595932006836
40041,59.41733932495117
40043,66.16704559326172
40045,67.20909118652344
40047,67.3712158203125
40049,66.00755310058594
40051,67.68013000488281
40053,66.9483413696289
40055,64.61221313476562
40057,65.57801055908203
40059,66.68821716308594
40061,66.47515106201172
40063,66.14569854736328
40065,66.10774993896484
40067,67.76459503173828
40069,67.54827880859375
40071,68.25398254394531
40073,68.45741271972656
40075,64.7008285522461
40077,66.49657440185547
40079,66.32469177246094
40081,67.7195816040039
40083,69.38032531738281
40085,67.66436767578125
40087,67.64563751220703
40089,68.17239379882812
40091,66.04508209228516
40093,67.0222396850586
40095,69.01419067382812
40097,60.14446258544922
40099,64.93240356445312
40101,64.7705078125
40103,67.97125244140625
40105,62.37665939331055
40107,66.00174713134766
40109,68.89727783203125
40111,64.86202239990234
40113,65.57957458496094
40115,59.857810974121094
40117,66.30804443359375
40119,67.71912384033203
40121,66.92585754394531
40123,65.66598510742188
40125,67.39833068847656
40127,68.06619262695312
40129,66.22406005859375
40131,61.58522033691406
40133,66.84371185302734
40135,64.36186218261719
40137,66.23943328857422
40139,60.0140266418457
40141,68.4886703491211
40143,63.62999725341797
40145,62.81598663330078
40147,63.72577667236328
40149,63.73184585571289
40151,67.40098571777344
40153,67.5550537109375
41001,55.77768325805664
41003,51.555240631103516
41005,55.70090103149414
41007,58.70390319824219
41009,59.33720779418945
41011,61.38813781738281
41013,56.1591796875
41015,69.16096496582031
41017,54.076934814453125
41019,58.12373733520508
41021,54.13597869873047
41023,54.4915885925293
41025,61.722633361816406
41027,51.82224655151367
41029,65.81581115722656
41031,53.44612503051758
41033,66.19913482666016
41035,61.79243850708008
41037,61.85979080200195
41039,54.14396667480469
41041,57.27083969116211
41043,52.2214241027832
41045,61.351558685302734
41047,52.56801223754883
41049,53.338134765625
41051,59.59104537963867
41053,54.95874786376953
41055,54.155670166015625
41057,57.30044937133789
41059,53.04029846191406
41061,52.65119171142578
41063,50.740665435791016
41065,53.17659378051758
41067,59.33683776855469
41069,54.359134674072266
41071,57.49462890625
42001,55.288795471191406
42003,50.233787536621094
42005,48.05818176269531
42007,49.26320266723633
42009,54.437843322753906
42011,54.28074264526367
42013,49.90623474121094
42015,46.15639114379883
42017,55.8306999206543
42019,47.81856918334961
42021,47.99910354614258
42023,45.807701110839844
42025,49.297637939453125
42027,47.190547943115234
42029,55.466922760009766
42031,46.41539764404297
42033,46.51323699951172
42035,46.262977600097656
42037,49.23044967651367
42039,45.52295684814453
42041,54.76865005493164
42043,52.79060363769531
42045,57.33662414550781
42047,45.19793701171875
42049,45.563358306884766
42051,51.36623001098633
42053,44.96316909790039
42055,55.16353988647461
42057,55.739707946777344
42059,52.71759796142578
42061,51.684505462646484
42063,48.24235916137695
42065,45.71653366088867
42067,52.18246841430664
42069,47.38921356201172
42071,54.33750534057617
42073,48.16514587402344
42075,52.495567321777344
42077,54.74489974975586
42079,47.75638198852539
42081,46.93962097167969
42083,43.80219650268555
42085,46.915184020996094
42087,50.8777961730957
42089,49.49775695800781
42091,56.468929290771484
42093,50.2823600769043
42095,54.38119888305664
42097,50.336204528808594
42099,53.17661666870117
42101,57.9534912109375
42103,49.04780578613281
42105,44.71615219116211
42107,50.28053283691406
42109,50.317317962646484
42111,50.49563217163086
42113,44.63627243041992
42115,45.91259002685547
42117,45.46664810180664
42119,49.077674865722656
42121,46.65273666381836
42123,44.109962463378906
42125,51.067230224609375
42127,46.846134185791016
42129,50.119911193847656
42131,47.39670944213867
42133,54.86704635620117
44001,55.78276443481445
44003,54.563045501708984
44005,56.136962890625
44007,53.49445343017578
44009,55.581695556640625
45001,69.076416015625
45003,72.72520446777344
45005,73.20176696777344
45007,67.98778533935547
45009,72.10543060302734
45011,73.01207733154297
45013,72.20050811767578
45015,74.33231353759766
45017,72.63541412353516
45019,73.1241226196289
45021,65.82524108886719
45023,67.6851806640625
45025,70.18850708007812
45027,73.78990173339844
45029,72.54273223876953
45031,71.95439910888672
45033,70.9639892578125
45035,73.9298095703125
45037,71.91780853271484
45039,69.5263442993164
45041,72.39613342285156
45043,71.93489074707031
45045,67.16071319580078
45047,69.70591735839844
45049,72.47337341308594
45051,70.87613677978516
45053,72.88007354736328
45055,71.18614959716797
45057,68.68862915039062
45059,68.9793472290039
45061,72.60031127929688
45063,71.376708984375
45065,70.83246612548828
45067,71.6160888671875
45069,71.02111053466797
45071,70.16876983642578
45073,67.44061279296875
45075,72.8559341430664
45077,67.89120483398438
45079,71.80467987060547
45081,70.49600982666016
45083,67.0318603515625
45085,73.07654571533203
45087,67.8926773071289
45089,73.06578063964844
45091,66.48705291748047
46003,29.87163734436035
46005,29.381746292114258
46007,28.965087890625
46009,30.68965721130371
46011,25.798629760742188
46013,24.26375961303711
46015,28.9636287689209
46017,27.079051971435547
46019,29.412633895874023
46021,23.91263771057129
46023,30.365421295166016
46025,26.455032348632812
46027,31.033321380615234
46029,25.33596420288086
46031,21.869306564331055
46033,27.850055694580078
46035,30.530467987060547
46037,23.34587287902832
46039,24.917667388916016
46041,23.033815383911133
46043,30.18169403076172
46045,22.575122833251953
46047,27.84288787841797
46049,22.602243423461914
46051,25.52889060974121
46053,29.591856002807617
46055,23.682645797729492
46057,26.809804916381836
46059,24.274076461791992
46061,29.874914169311523
46063,27.7408390045166
46065,26.17928695678711
46067,30.028411865234375
46069,23.522001266479492
46071,26.7462158203125
46073,28.141618728637695
46075,26.34334945678711
46077,28.541011810302734
46079,27.399349212646484
46081,31.007404327392578
46083,29.155515670776367
46085,27.658571243286133
46087,29.053979873657227
46089,22.119678497314453
46091,21.961339950561523
46093,22.22264289855957
46095,27.73513412475586
46097,29.569921493530273
46099,28.652727127075195
46101,26.200586318969727
46103,25.7636775970459
46105,20.002607345581055
46107,22.167314529418945
46109,25.10843276977539
46111,31.43977928161621
46113,29.32721519470215
46115,26.740375518798828
46117,25.4362850189209
46119,24.735610961914062
46121,28.42435646057129
46123,29.04997444152832
46125,29.61466407775879
46127,31.22661018371582
46129,22.716190338134766
46135,30.56192398071289
46137,21.260112762451172
47001,66.6884994506836
47003,72.2719955444336
47005,68.34614562988281
47007,68.88990783691406
47009,67.04878234863281
47011,69.06977844238281
47013,65.29438781738281
47015,72.93097686767578
47017,66.91322326660156
47019,64.8908920288086
47021,68.6763687133789
47023,70.91729736328125
47025,64.4114761352539
47027,71.82112121582031
47029,67.42589569091797
47031,71.91252136230469
47033,66.1593017578125
47035,67.85411834716797
47037,70.18048858642578
47039,72.57353973388672
47041,73.5575180053711
47043,68.10031127929688
47045,62.95566177368164
47047,70.9664077758789
47049,69.56690216064453
47051,69.44110107421875
47053,64.4319076538086
47055,69.50254821777344
47057,65.56348419189453
47059,66.9953842163086
47061,68.87724304199219
47063,66.49304962158203
47065,69.13034057617188
47067,64.95025634765625
47069,71.39634704589844
47071,72.48399353027344
47073,66.24560546875
47075,68.18594360351562
47077,70.53231048583984
47079,63.16666030883789
47081,69.43353271484375
47083,66.85812377929688
47085,69.09168243408203
47087,72.7464599609375
47089,66.90540313720703
47091,63.63262176513672
47093,67.00869750976562
47095,59.57122802734375
47097,65.70121765136719
47099,70.16917419433594
47101,69.84473419189453
47103,70.79402923583984
47105,68.03441619873047
47107,68.74712371826172
47109,71.58464050292969
47111,70.51039123535156
47113,69.24681854248047
47115,68.39111328125
47117,70.5041275024414
47119,68.17933654785156
47121,69.02265930175781
47123,68.12391662597656
47125,66.80958557128906
47127,71.17777252197266
47129,68.0519027709961
47131,59.587825775146484
47133,71.35749816894531
47135,72.70816040039062
47137,70.6067123413086
47139,68.9425277709961
47141,71.84121704101562
47143,68.72810363769531
47145,68.06310272216797
47147,67.69775390625
47149,71.81558227539062
47151,66.6197738647461
47153,68.54341888427734
47155,65.50811004638672
47157,68.54035186767578
47159,72.49606323242188
47161,64.30912780761719
47163,66.7452392578125
47165,69.80378723144531
47167,67.13389587402344
47169,71.49767303466797
47171,63.13876724243164
47173,65.72662353515625
47175,69.76437377929688
47177,72.73429107666016
47179,66.90564727783203
47181,71.91740417480469
47183,61.80650329589844
47185,71.123046875
47187,69.11370849609375
47189,71.79501342773438
48001,76.26519775390625
48003,71.03889465332031
48005,76.37904357910156
48007,79.80745697021484
48009,72.02467346191406
48011,68.69703674316406
48013,83.07351684570312
48015,83.0598373413086
48017,63.981815338134766
48019,76.50079345703125
48021,80.88026428222656
48023,70.46046447753906
48025,84.13426971435547
48027,75.33081817626953
48029,81.82720947265625
48031,77.74127197265625
48033,70.30914306640625
48035,72.35346984863281
48037,73.79063415527344
48039,80.90670776367188
48041,83.96578216552734
48043,82.49473571777344
48045,67.93490600585938
48047,88.39253234863281
48049,74.91236877441406
48051,83.09770202636719
48053,75.50540924072266
48055,80.63907623291016
48057,81.12540435791016
48059,77.21051025390625
48061,87.17744445800781
48063,75.45246887207031
48065,68.70536041259766
48067,75.75955963134766
48069,65.84393310546875
48071,78.1417007446289
48073,76.74573516845703
48075,67.11982727050781
48077,71.2240982055664
48079,62.88765335083008
48081,78.71440887451172
48083,75.79602813720703
48085,74.45870208740234
48087,65.86448669433594
48089,82.19918823242188
48091,79.08777618408203
48093,72.28153228759766
48095,74.87517547607422
48097,69.7315902709961
48099,70.63429260253906
48101,67.36433410644531
48103,79.6199951171875
48105,72.9175796508789
48107,66.47074127197266
48109,72.51475524902344
48111,69.19087219238281
48113,74.7170639038086
48115,68.71369934082031
48117,68.83649444580078
48119,76.22975158691406
48121,73.2929458618164
