GEOID,tmax
26157,36.64720916748047
26159,37.71922302246094
26161,38.088294982910156
26163,38.47099685668945
26165,30.966167449951172
27001,18.497522354125977
27003,22.300846099853516
27005,5.613444805145264
27007,14.896126747131348
27009,17.843242645263672
27011,6.056172847747803
27013,14.50845718383789
27015,10.307117462158203
27017,21.130210876464844
27019,18.296621322631836
27021,16.289400100708008
27023,6.179928302764893
27025,22.513731002807617
27027,3.0053162574768066
27029,9.75476360321045
27031,24.801137924194336
27033,6.5809407234191895
27035,16.500146865844727
27037,23.900232315063477
27039,23.11751365661621
27041,7.2122483253479
27043,16.608484268188477
27045,26.55063819885254
27047,19.61372184753418
27049,24.825672149658203
27051,5.096013069152832
27053,21.655136108398438
27055,27.736865997314453
27057,12.691094398498535
27059,21.764570236206055
27061,19.724451065063477
27063,6.798525333404541
27065,20.797870635986328
27067,8.673344612121582
27069,8.856405258178711
27071,19.958879470825195
27073,6.53821325302124
27075,23.708871841430664
27077,16.334836959838867
27079,16.176172256469727
27081,3.0111141204833984
27083,3.9677364826202393
27085,13.677841186523438
27087,5.150648593902588
27089,9.210644721984863
27091,13.163105964660645
27093,12.524532318115234
27095,19.58310890197754
27097,16.148595809936523
27099,23.639577865600586
27101,2.531172513961792
27103,12.32809829711914
27105,2.597196578979492
27107,3.6243972778320312
27109,25.17731285095215
27111,5.879064083099365
27113,8.132251739501953
27115,22.00287437438965
27117,2.4355475902557373
27119,5.199254989624023
27121,7.0569047927856445
27123,23.574674606323242
27125,6.582183837890625
27127,6.315065860748291
27129,8.30902099609375
27131,21.031753540039062
27133,3.1910579204559326
27135,14.604578971862793
27137,22.04920768737793
27139,20.316787719726562
27141,18.72589111328125
27143,13.278572082519531
27145,13.22962474822998
27147,20.748720169067383
27149,5.64898157119751
27151,6.526646614074707
27153,12.039859771728516
27155,5.5706329345703125
27157,25.752099990844727
27159,11.832598686218262
27161,17.641504287719727
27163,23.560544967651367
27165,12.382749557495117
27167,3.954925537109375
27169,27.19636344909668
27171,17.32883644104004
27173,5.53740930557251
28001,71.80274200439453
28003,59.301788330078125
28005,74.37022399902344
28007,63.753108978271484
28009,61.73103332519531
28011,64.38037872314453
28013,63.270259857177734
28015,65.25435638427734
28017,61.78982925415039
28019,62.084930419921875
28021,71.3854751586914
28023,64.49107360839844
28025,61.66858673095703
28027,63.782630920410156
28029,71.7725601196289
28031,70.73509216308594
28033,62.386898040771484
28035,72.2845687866211
28037,72.6038818359375
28039,71.07210540771484
28041,68.93955993652344
28043,64.64139556884766
28045,75.86665344238281
28047,73.74369049072266
28049,70.99144744873047
28051,66.73880004882812
28053,67.16350555419922
28055,67.95507049560547
28057,59.12739562988281
28059,72.04339599609375
28061,66.21683502197266
28063,71.37141418457031
28065,71.88592529296875
28067,68.91791534423828
28069,61.06022262573242
28071,63.42639923095703
28073,73.05648803710938
28075,63.001609802246094
28077,72.69773864746094
28079,64.31542205810547
28081,60.66973876953125
28083,66.21961212158203
28085,72.46003723144531
28087,60.4954719543457
28089,67.83836364746094
28091,74.02947235107422
28093,62.44895935058594
28095,60.03312683105469
28097,63.40040969848633
28099,61.935546875
28101,64.21359252929688
28103,60.80365753173828
28105,62.03306579589844
28107,63.65735626220703
28109,75.11116027832031
28111,70.95521545410156
28113,74.76390075683594
28115,62.075416564941406
28117,59.43115234375
28119,64.2439193725586
28121,68.98428344726562
28123,66.1042251586914
28125,67.35189819335938
28127,70.47650909423828
28129,68.25763702392578
28131,73.2883529663086
28133,65.43533325195312
28135,65.08231353759766
28137,62.55440139770508
28139,60.67888259887695
28141,58.15887451171875
28143,62.67377853393555
28145,61.8313102722168
28147,74.54908752441406
28149,70.45793914794922
28151,65.6983413696289
28153,66.10820770263672
28155,62.5433464050293
28157,73.35986328125
28159,61.410648345947266
28161,64.2138671875
28163,68.43243408203125
29001,32.21485900878906
29003,23.55535888671875
29005,21.682538986206055
29007,39.20522689819336
29009,46.63904571533203
29011,40.76129913330078
29013,36.254180908203125
29015,42.28492736816406
29017,56.38325881958008
29019,39.72119140625
29021,25.56378173828125
29023,55.01309585571289
29025,28.09840202331543
29027,41.9643669128418
29029,46.28668975830078
29031,57.26783752441406
29033,32.220733642578125
29035,54.129817962646484
29037,32.65971755981445
29039,42.8297004699707
29041,34.675994873046875
29043,49.35478973388672
29045,34.43403244018555
29047,28.63275146484375
29049,26.6328125
29051,44.179378509521484
29053,39.802608489990234
29055,51.30821228027344
29057,44.37792205810547
29059,46.72416305541992
29061,26.336946487426758
29063,24.74823570251465
29065,51.53516387939453
29067,51.1097526550293
29069,58.01879119873047
29071,48.86281967163086
29073,46.882747650146484
29075,23.297788619995117
29077,47.685882568359375
29079,27.349525451660156
29081,23.97404670715332
29083,38.63526153564453
29085,44.41993713378906
29087,23.676986694335938
29089,38.027774810791016
29091,52.98624038696289
29093,53.81339645385742
29095,30.5550594329834
29097,42.99744415283203
29099,52.191871643066406
29101,36.264427185058594
29103,34.38176345825195
29105,47.80241394042969
29107,33.35821533203125
29109,45.158348083496094
29111,35.60477828979492
29113,42.85022735595703
29115,30.997819900512695
29117,28.620304107666016
29119,45.5177116394043
29121,35.21527862548828
29123,54.982845306396484
29125,47.95096206665039
29127,37.600650787353516
29129,24.05623435974121
29131,46.4893798828125
29133,60.741127014160156
29135,42.10630416870117
29137,38.23561096191406
29139,42.26903533935547
29141,42.42753219604492
29143,59.69820022583008
29145,44.60115432739258
29147,21.265113830566406
29149,54.83745193481445
29151,45.87675094604492
29153,52.28749465942383
29155,59.44655227661133
29157,55.092472076416016
29159,38.908470153808594
29161,49.74232864379883
29163,39.83782196044922
29165,27.552330017089844
29167,46.11298370361328
29169,48.75263595581055
29171,26.528789520263672
29173,38.86812973022461
29175,37.05076599121094
29177,30.307300567626953
29179,53.92255783081055
29181,54.75016403198242
29183,47.18546676635742
29185,41.04399490356445
29186,54.53711700439453
29187,54.21042251586914
29189,49.11526107788086
29195,36.26079177856445
29197,30.80623435974121
29199,32.8383674621582
29201,58.82429885864258
29203,53.275970458984375
29205,36.245811462402344
29207,57.40714645385742
29209,48.84333801269531
29211,28.264429092407227
29213,51.01581954956055
29215,50.255855560302734
29217,38.37781524658203
29219,45.04035949707031
29221,52.817420959472656
29223,54.9215202331543
29225,48.10376739501953
29227,21.21611976623535
29229,48.97639465332031
29510,49.668357849121094
30001,25.38058853149414
30003,25.318199157714844
30005,3.4852991104125977
30007,34.862239837646484
30009,32.910526275634766
30011,18.861347198486328
30013,30.135360717773438
30015,11.869160652160645
30017,10.642631530761719
30019,-6.1370768547058105
30021,1.8147392272949219
30023,28.892414093017578
30025,7.546806812286377
30027,20.280132293701172
30029,29.480928421020508
30031,31.204145431518555
30033,3.3897347450256348
30035,19.931913375854492
30037,30.70517921447754
30039,28.91698455810547
30041,-3.3004093170166016
30043,32.951438903808594
30045,28.69178009033203
30047,31.5736141204834
30049,33.871707916259766
30051,0.46014413237571716
30053,27.65127182006836
30055,-0.4179849326610565
30057,29.239892959594727
30059,30.810714721679688
30061,29.828516006469727
30063,30.767126083374023
30065,17.597061157226562
30067,29.55327606201172
30069,9.903090476989746
30071,1.9606540203094482
30073,21.105213165283203
30075,23.97784996032715
30077,31.39097785949707
30079,4.756156921386719
30081,29.655132293701172
30083,-0.23186466097831726
30085,-3.1194169521331787
30087,11.637372970581055
30089,30.108179092407227
30091,-4.992560863494873
30093,30.98164939880371
30095,33.03207015991211
30097,34.60457992553711
30099,31.025074005126953
30101,5.1611008644104
30103,12.010979652404785
30105,-3.611114978790283
30107,34.06351852416992
30109,1.7431732416152954
30111,20.413841247558594
31001,34.94580078125
31003,19.36083984375
31005,37.68729019165039
31007,40.225711822509766
31009,31.355792999267578
31011,23.394638061523438
31013,37.436893463134766
31015,16.93239402770996
31017,28.851652145385742
31019,34.61412048339844
31021,12.988965034484863
31023,23.96432876586914
31025,20.287757873535156
31027,10.809450149536133
31029,40.45880126953125
31031,33.36002731323242
31033,39.29402542114258
31035,33.58346939086914
31037,20.7430477142334
31039,15.031356811523438
31041,33.236698150634766
31043,9.42990779876709
31045,35.8778190612793
31047,36.74213409423828
31049,38.62070083618164
31051,9.519929885864258
31053,18.12910270690918
31055,17.56805419921875
31057,40.98198318481445
31059,30.659269332885742
31061,36.43813705444336
31063,38.95104217529297
31065,38.467838287353516
31067,25.686195373535156
31069,38.581817626953125
31071,25.35516929626465
31073,37.770694732666016
31075,37.19331359863281
31077,26.615039825439453
31079,33.52674865722656
31081,31.902196884155273
31083,37.595436096191406
31085,39.25401306152344
31087,40.141700744628906
31089,20.195636749267578
31091,35.60127258300781
31093,30.746959686279297
31095,28.948816299438477
31097,23.75530242919922
31099,35.53586959838867
31101,38.2774658203125
31103,24.884077072143555
31105,40.0755500793457
31107,14.568642616271973
31109,24.601354598999023
31111,37.997920989990234
31113,35.46379470825195
31115,27.887937545776367
31117,36.57664108276367
31119,19.51214027404785
31121,29.92342185974121
31123,39.02884292602539
31125,26.76568031311035
31127,23.046281814575195
31129,35.7238655090332
31131,21.836029052734375
31133,25.141414642333984
31135,38.87117004394531
31137,36.75624084472656
31139,15.923792839050293
31141,22.830341339111328
31143,27.273712158203125
31145,39.788326263427734
31147,24.950092315673828
31149,25.1570987701416
31151,27.792560577392578
31153,18.818889617919922
31155,21.639963150024414
31157,41.038875579833984
31159,26.561527252197266
31161,36.642051696777344
31163,31.861671447753906
31165,36.88400650024414
31167,17.6439208984375
31169,33.16289138793945
31171,34.1038818359375
31173,11.299579620361328
31175,28.532119750976562
31177,15.58259105682373
31179,14.136808395385742
31181,36.22026443481445
31183,23.43877410888672
31185,29.256893157958984
32001,48.599464416503906
32003,55.19298553466797
32005,42.25933074951172
32007,38.55049514770508
32009,45.81668472290039
32011,42.73271942138672
32013,43.602291107177734
32015,46.01517105102539
32017,49.022613525390625
32019,43.718902587890625
32021,44.91265869140625
32023,47.27985382080078
32027,47.00105667114258
32029,43.383384704589844
32031,43.728759765625
32033,41.62338638305664
32510,42.70355987548828
33001,17.586313247680664
33003,17.48914909362793
33005,23.157947540283203
33007,18.025230407714844
33009,19.08447265625
33011,22.829601287841797
33013,19.996828079223633
33015,22.00040054321289
33017,19.234477996826172
33019,22.408584594726562
34001,42.447811126708984
34003,36.39448547363281
34005,41.47243118286133
34007,40.72797775268555
34009,43.66948318481445
34011,41.740501403808594
34013,37.30482864379883
34015,40.29084014892578
34017,39.23955154418945
34019,36.04509735107422
34021,39.12958526611328
34023,39.40928268432617
34025,40.1639518737793
34027,34.4887809753418
34029,41.888160705566406
34031,34.318180084228516
34033,40.629573822021484
34035,37.43680191040039
34037,32.1913948059082
34039,38.36279296875
34041,33.3285026550293
35001,47.278839111328125
35003,51.41196823120117
35005,53.863304138183594
35006,48.26758575439453
35007,41.56843185424805
35009,45.0512809753418
35011,49.73698043823242
35013,60.0736083984375
35015,54.949676513671875
35017,56.99028396606445
35019,48.13532638549805
35021,42.687992095947266
35023,60.217838287353516
35025,54.952205657958984
35027,52.603389739990234
35028,40.181583404541016
35029,60.247291564941406
35031,45.0819091796875
35033,42.92384719848633
35035,54.92183303833008
35037,44.728172302246094
35039,39.011993408203125
35041,48.38941192626953
35043,43.45928955078125
35045,40.7884407043457
35047,45.553531646728516
35049,42.82215118408203
35051,57.13871765136719
35053,52.70363235473633
35055,35.51370620727539
35057,49.48381805419922
35059,40.624969482421875
35061,50.13911437988281
36001,29.567386627197266
36003,36.07032775878906
36005,39.06916809082031
36007,30.96965980529785
36009,37.898014068603516
36011,34.72796630859375
36013,39.28290939331055
36015,34.11936950683594
36017,30.404277801513672
36019,21.146482467651367
36021,29.40561866760254
36023,31.96465301513672
36025,30.646068572998047
36027,31.874792098999023
36029,38.784427642822266
36031,24.077285766601562
36033,21.119583129882812
36035,27.870962142944336
36037,36.081939697265625
36039,31.48775291442871
36041,26.78821563720703
36043,26.283065795898438
36045,27.256134033203125
36047,39.911033630371094
36049,26.68177032470703
36051,36.95599365234375
36053,30.206077575683594
36055,36.690956115722656
36057,27.999217987060547
36059,39.95148468017578
36061,39.35082244873047
36063,37.574520111083984
36065,27.82172203063965
36067,33.33706283569336
36069,36.347415924072266
36071,31.92230224609375
36073,35.8863639831543
36075,32.00977325439453
36077,29.03495979309082
36079,33.25006866455078
36081,39.628684997558594
36083,27.253202438354492
36085,39.974220275878906
36087,34.636356353759766
36089,20.581527709960938
36091,26.143186569213867
36093,28.680898666381836
36095,30.867046356201172
36097,34.779911041259766
36099,35.90333557128906
36101,35.03403854370117
36103,41.475242614746094
36105,30.66761016845703
36107,32.73610305786133
36109,33.60139083862305
36111,31.636375427246094
36113,25.32297706604004
36115,23.468021392822266
36117,35.73808288574219
36119,35.68498611450195
36121,36.30613327026367
36123,35.9702033996582
37001,47.79713439941406
37003,45.89126205444336
37005,44.98375701904297
37007,53.719993591308594
37009,45.51709747314453
37011,44.67711639404297
37013,62.828514099121094
37015,57.13673400878906
37017,63.319435119628906
37019,67.15608978271484
37021,45.83541488647461
37023,45.62034225463867
37025,49.18765640258789
37027,46.31855392456055
37029,56.93193435668945
37031,65.63347625732422
37033,46.51088333129883
37035,45.597930908203125
37037,51.034934997558594
37039,48.80385971069336
37041,58.73220443725586
37043,48.484703063964844
37045,46.9312629699707
37047,65.411865234375
37049,64.03755950927734
37051,59.82327651977539
37053,57.01401138305664
37055,62.36461639404297
37057,47.1867561340332
37059,46.46486282348633
37061,62.50246047973633
37063,49.71477508544922
37065,55.802494049072266
37067,45.03176498413086
37069,51.08372497558594
37071,47.56389617919922
37073,55.4749755859375
37075,47.54315185546875
37077,48.72114562988281
37079,59.06675338745117
37081,45.88664627075195
37083,52.00649642944336
37085,56.438446044921875
37087,44.2685432434082
37089,45.27161407470703
37091,54.8056526184082
37093,58.298065185546875
37095,64.10720825195312
37097,46.42644500732422
37099,44.92146301269531
37101,56.2169075012207
37103,63.96853256225586
37105,54.08477020263672
37107,61.24094772338867
37109,46.26368713378906
37111,45.97125244140625
37113,46.994510650634766
37115,47.48643112182617
37117,58.69930648803711
37119,48.805843353271484
37121,46.129451751708984
37123,52.27104568481445
37125,54.476619720458984
37127,53.39982604980469
37129,66.7957763671875
37131,52.02805709838867
37133,65.15616607666016
37135,48.531227111816406
37137,64.69438171386719
37139,58.00849151611328
37141,65.15553283691406
37143,58.57215881347656
37145,47.639610290527344
37147,59.658409118652344
37149,46.2630500793457
37151,48.87754440307617
37153,55.60222244262695
37155,61.63723373413086
37157,45.40522003173828
37159,47.840694427490234
37161,46.394832611083984
37163,60.95522689819336
37165,58.35748291015625
37167,50.81058883666992
37169,44.05902099609375
37171,44.5838737487793
37173,45.75261688232422
37175,45.10584259033203
37177,62.336029052734375
37179,51.08339309692383
37181,48.66799545288086
37183,52.26206970214844
37185,49.26547622680664
37187,61.68293380737305
37189,45.39185333251953
37191,58.83011245727539
37193,46.296180725097656
37195,56.147483825683594
37197,45.43384552001953
37199,45.65898895263672
38001,6.367788314819336
38003,0.24560494720935822
38005,2.78556489944458
38007,0.29518502950668335
38009,-5.1461310386657715
38011,7.726816177368164
38013,-6.066011905670166
38015,-3.217837333679199
38017,2.4303133487701416
38019,3.2555477619171143
38021,-3.300055503845215
38023,-6.7666335105896
38025,-0.1804652214050293
38027,0.7562671303749084
38029,-3.189091920852661
38031,-0.5596345663070679
38033,0.7943535447120667
38035,3.0349514484405518
38037,1.1497505903244019
38039,0.045298878103494644
38041,3.6235969066619873
38043,-3.611950159072876
38045,-1.670677900314331
38047,-4.241960048675537
38049,-3.764646053314209
38051,-5.089236259460449
38053,-1.9661576747894287
38055,-3.2427546977996826
38057,-2.122464656829834
38059,-1.4280112981796265
38061,-3.395127534866333
38063,1.258460283279419
38065,-2.911419153213501
38067,4.676358699798584
38069,0.8722473978996277
38071,2.4974615573883057
38073,1.286817193031311
38075,-4.811852931976318
38077,3.934636354446411
38079,-0.5711355805397034
38081,0.5865623354911804
38083,-1.9634480476379395
38085,0.19275332987308502
38087,4.774638652801514
38089,1.3540116548538208
38091,0.7305077910423279
38093,-2.024902582168579
38095,2.2596793174743652
38097,2.4363515377044678
38099,3.5465946197509766
38101,-3.677431344985962
38103,-0.43335893750190735
38105,-4.502989292144775
39001,52.365455627441406
39003,41.72417068481445
39005,41.94770431518555
39007,40.950340270996094
39009,50.79497528076172
39011,43.079586029052734
39013,48.600616455078125
39015,52.19139862060547
39017,50.17948532104492
39019,45.499568939208984
39021,45.76716232299805
39023,48.038753509521484
39025,51.962459564208984
39027,50.63022994995117
39029,44.057167053222656
39031,46.17184066772461
39033,40.8545036315918
39035,41.42747116088867
39037,45.883949279785156
39039,38.75267791748047
39041,44.30836868286133
39043,38.24151611328125
39045,47.18098449707031
39047,49.858680725097656
39049,47.00311279296875
39051,38.788330078125
39053,51.154232025146484
39055,40.864349365234375
39057,49.84687805175781
39059,48.094444274902344
39061,51.359554290771484
39063,39.626441955566406
39065,42.64729690551758
39067,47.29254913330078
39069,38.8831901550293
39071,51.47542190551758
39073,48.73374557495117
39075,44.272308349609375
39077,39.096378326416016
39079,50.91798400878906
39081,46.5575065612793
39083,42.98817443847656
39085,40.876075744628906
39087,52.2662467956543
39089,44.77231216430664
39091,43.7642822265625
39093,39.68307113647461
39095,38.58253479003906
39097,47.623531341552734
39099,44.27452850341797
39101,42.510921478271484
39103,41.71656799316406
39105,51.656036376953125
39107,42.59671401977539
39109,47.71506118774414
39111,49.654361724853516
39113,49.71049118041992
39115,50.105934143066406
39117,42.043209075927734
39119,48.32441711425781
39121,49.77024459838867
39123,37.5648193359375
39125,38.34980392456055
39127,47.96818161010742
39129,49.290985107421875
39131,51.595664978027344
39133,43.459693908691406
39135,48.29862976074219
39137,39.93758010864258
39139,41.86228561401367
39141,50.74181365966797
39143,37.512908935546875
39145,52.03289031982422
39147,38.317787170410156
39149,44.60224533081055
39151,45.20596694946289
39153,43.67327117919922
39155,42.97337341308594
39157,46.43541717529297
39159,44.534751892089844
39161,39.94451141357422
39163,50.17157745361328
39165,50.901676177978516
39167,51.5401496887207
39169,43.24644470214844
39171,38.44742965698242
39173,37.56876754760742
39175,41.07734298706055
40001,48.1605110168457
40003,47.025875091552734
40005,53.281307220458984
40007,46.501461029052734
40009,49.897117614746094
40011,47.58789825439453
40013,53.363407135009766
40015,48.092472076416016
40017,48.161136627197266
40019,51.57044219970703
40021,48.40858459472656
40023,54.917564392089844
40025,41.652076721191406
40027,50.881622314453125
40029,53.36915588378906
40031,48.852054595947266
40033,50.89726638793945
40035,44.49483871459961
40037,51.597862243652344
40039,48.539947509765625
40041,45.13227844238281
40043,47.61069869995117
40045,47.776084899902344
40047,47.91535568237305
40049,51.497100830078125
40051,49.32896423339844
40053,47.04930114746094
40055,49.351383209228516
40057,50.008872985839844
40059,46.361690521240234
40061,53.272491455078125
40063,53.595916748046875
40065,48.94846725463867
40067,51.73756408691406
40069,52.77885437011719
40071,48.327117919921875
40073,48.085174560546875
40075,48.65444564819336
40077,53.81882095336914
40079,54.491188049316406
40081,52.42618179321289
40083,49.717124938964844
40085,51.820045471191406
40087,50.571495056152344
40089,57.881431579589844
40091,52.67728042602539
40093,47.404754638671875
40095,52.35736083984375
40097,46.46171951293945
40099,51.6994743347168
40101,51.163658142089844
40103,49.73049545288086
40105,45.90226745605469
40107,53.52213668823242
40109,50.211326599121094
40111,52.14348220825195
40113,48.46415328979492
40115,44.11869812011719
40117,50.37189483642578
40119,51.0733757019043
40121,53.212223052978516
40123,53.06907653808594
40125,53.04234313964844
40127,54.01915740966797
40129,49.423980712890625
40131,47.43688201904297
40133,54.22235870361328
40135,51.41958236694336
40137,50.401851654052734
40139,45.24497604370117
40141,49.43168640136719
40143,49.60418701171875
40145,49.487823486328125
40147,47.06216812133789
40149,48.61005783081055
40151,46.687652587890625
40153,46.96329879760742
41001,31.430435180664062
41003,47.72305679321289
41005,41.08906936645508
41007,51.16353225708008
41009,48.7025146484375
41011,52.209407806396484
41013,38.837158203125
41015,46.70608139038086
41017,38.80233383178711
41019,46.95436096191406
41021,41.006980895996094
41023,34.762550354003906
41025,38.540733337402344
41027,36.2297477722168
41029,42.36066436767578
41031,41.55990982055664
41033,43.115943908691406
41035,36.98479080200195
41037,39.887054443359375
41039,45.34305953979492
41041,48.904457092285156
41043,43.490196228027344
41045,39.36916732788086
41047,44.55230712890625
41049,39.66367721557617
41051,43.849212646484375
41053,47.8968505859375
41055,40.72397232055664
41057,48.232723236083984
41059,39.452030181884766
41061,33.02450942993164
41063,31.92581558227539
41065,39.451717376708984
41067,47.51290512084961
41069,39.502689361572266
41071,48.32981872558594
42001,36.40382385253906
42003,46.51681900024414
42005,42.94371795654297
42007,45.00127410888672
42009,41.7206916809082
42011,34.351444244384766
42013,39.612030029296875
42015,32.31673049926758
42017,37.285953521728516
42019,42.53668212890625
42021,40.4569206237793
42023,36.55092239379883
42025,30.179960250854492
42027,36.05600357055664
42029,37.63458251953125
42031,41.02675247192383
42033,39.6778450012207
42035,34.44793701171875
42037,31.675683975219727
42039,40.544315338134766
42041,36.533206939697266
42043,35.680057525634766
42045,39.25291442871094
42047,40.09512710571289
42049,40.567047119140625
42051,47.94059371948242
42053,40.748294830322266
42055,37.402809143066406
42057,40.236053466796875
42059,49.40869903564453
42061,38.42080307006836
42063,42.43984603881836
42065,41.73196792602539
42067,36.203311920166016
42069,29.840057373046875
42071,36.35863494873047
42073,42.81366729736328
42075,34.69559097290039
42077,34.26808166503906
42079,29.735252380371094
42081,33.38558578491211
42083,38.41982650756836
42085,41.56733322143555
42087,36.421627044677734
42089,30.39935302734375
42091,37.88416290283203
42093,33.57065200805664
42095,33.52229690551758
42097,33.72254180908203
42099,36.25952911376953
42101,40.07722473144531
42103,30.29567527770996
42105,34.59339904785156
42107,31.165573120117188
42109,35.04635238647461
42111,43.69093322753906
42113,30.3072509765625
42115,30.430606842041016
42117,33.66274642944336
42119,34.52861404418945
42121,40.58305740356445
42123,39.712032318115234
42125,48.19049072265625
42127,29.743520736694336
42129,45.729347229003906
42131,30.698482513427734
42133,37.09148025512695
44001,38.12421798706055
44003,36.86960983276367
44005,40.3451042175293
44007,33.731136322021484
44009,39.54104995727539
45001,50.44078826904297
45003,62.58062744140625
45005,66.00410461425781
45007,48.08867645263672
45009,64.2929916381836
45011,64.81531524658203
45013,66.63023376464844
45015,66.95694732666016
45017,62.88888931274414
45019,66.52214813232422
45021,47.55365753173828
45023,50.58597946166992
45025,56.190284729003906
45027,64.91197204589844
45029,66.25142669677734
45031,61.33498764038086
45033,62.9111328125
45035,66.46912384033203
45037,58.11529541015625
45039,53.71238327026367
45041,64.3095474243164
45043,66.32251739501953
45045,46.65529251098633
45047,52.53639221191406
45049,66.43533325195312
45051,66.25176239013672
45053,67.9807357788086
45055,56.85212707519531
45057,52.3934440612793
45059,49.6968994140625
45061,61.248477935791016
45063,59.668495178222656
45065,54.78641128540039
45067,64.95266723632812
45069,59.71033477783203
45071,53.68169021606445
45073,47.714317321777344
45075,64.31095123291016
45077,47.39250946044922
45079,58.82879638671875
45081,56.092628479003906
45083,47.02189254760742
45085,62.49541091918945
45087,49.12653350830078
45089,65.52420043945312
45091,48.803531646728516
46003,13.957464218139648
46005,5.015330791473389
46007,32.27549743652344
46009,12.120951652526855
46011,1.7351387739181519
46013,-2.2371904850006104
46015,16.197317123413086
46017,13.024621963500977
46019,20.646265029907227
46021,-2.546140670776367
46023,15.245917320251465
46025,-0.349744588136673
46027,7.331264019012451
46029,0.40756598114967346
46031,3.389484167098999
46033,32.482505798339844
46035,10.09274959564209
46037,-1.2122976779937744
46039,2.509268283843994
46041,6.74465799331665
46043,13.512960433959961
46045,-3.1867363452911377
46047,37.15719223022461
46049,-1.200839638710022
46051,3.7059805393218994
46053,18.516080856323242
46055,19.539064407348633
46057,0.7750203013420105
46059,5.444565296173096
46061,7.555530548095703
46063,13.8314790725708
46065,10.28219985961914
46067,10.23283863067627
46069,5.968092918395996
46071,27.7531681060791
46073,11.636051177978516
46075,19.346025466918945
46077,1.847221851348877
46079,2.708366632461548
46081,26.87738609313965
46083,5.459554195404053
46085,16.45891571044922
46087,6.8527350425720215
46089,-4.700577259063721
46091,-0.9905668497085571
46093,20.45749855041504
46095,24.642372131347656
46097,4.103818416595459
46099,4.966890811920166
46101,2.2850396633148193
46103,26.95218849182129
46105,10.17788028717041
46107,1.2203420400619507
46109,3.5089385509490967
46111,6.829623222351074
46113,33.855712890625
46115,0.16371305286884308
46117,14.641484260559082
46119,6.113240718841553
46121,27.487979888916016
46123,22.17920684814453
46125,7.4496750831604
46127,6.874696254730225
46129,-0.8319815993309021
46135,9.467988014221191
46137,12.34566879272461
47001,47.59341812133789
47003,53.04909133911133
47005,60.65339279174805
47007,50.43505859375
47009,48.00945281982422
47011,50.39760971069336
47013,47.311004638671875
47015,52.876773834228516
47017,61.58086013793945
47019,48.59999084472656
47021,56.0087890625
47023,61.226478576660156
47025,47.1951904296875
47027,53.12593078613281
47029,49.03525924682617
47031,52.90109634399414
47033,61.37876892089844
47035,49.32378387451172
47037,55.46735382080078
47039,60.101646423339844
47041,53.024009704589844
47043,56.712825775146484
47045,60.58285140991211
47047,61.80927658081055
47049,50.98476791381836
47051,53.195186614990234
47053,61.71562957763672
47055,52.930091857910156
47057,47.92708969116211
47059,49.20655822753906
47061,51.52756881713867
47063,48.729103088378906
47065,51.011817932128906
47067,48.060569763183594
47069,61.01983642578125
47071,58.8222541809082
47073,49.11851501464844
47075,61.09482955932617
47077,61.36944580078125
47079,60.73420333862305
47081,56.78464126586914
47083,58.100059509277344
47085,59.0753059387207
47087,53.152671813964844
47089,48.877540588378906
47091,47.69289016723633
47093,47.636959075927734
47095,60.63740158081055
47097,60.57448959350586
47099,54.349430084228516
47101,55.40681076049805
47103,53.307376861572266
47105,48.02324676513672
47107,49.46519088745117
47109,59.950828552246094
47111,54.011756896972656
47113,62.09252166748047
47115,52.3259162902832
47117,52.764976501464844
47119,53.65596389770508
47121,49.728363037109375
47123,48.50259017944336
47125,56.106781005859375
47127,53.12125778198242
47129,49.302703857421875
47131,61.50284194946289
47133,51.78472137451172
47135,58.69450759887695
47137,51.918148040771484
47139,49.734657287597656
47141,51.76530456542969
47143,49.724666595458984
47145,48.3208122253418
47147,55.64609146118164
47149,53.57964324951172
47151,49.099952697753906
47153,50.87273025512695
47155,47.42061996459961
47157,62.810951232910156
47159,53.71379852294922
47161,57.9571647644043
47163,50.251136779785156
47165,55.207210540771484
47167,61.56345748901367
47169,54.768943786621094
47171,47.64681625366211
47173,47.35102462768555
47175,50.94089889526367
47177,52.68947982788086
47179,49.98440933227539
47181,56.48520278930664
47183,61.84759521484375
47185,51.31135559082031
47187,54.0070686340332
47189,54.27964401245117
48001,64.47785949707031
48003,53.391746520996094
48005,68.88613891601562
48007,76.8715591430664
48009,52.3138542175293
48011,47.06963348388672
48013,70.8846435546875
48015,71.3290786743164
48017,48.08295822143555
48019,66.55158996582031
48021,66.78619384765625
48023,51.40194320678711
48025,75.95360565185547
48027,61.364139556884766
48029,68.71733856201172
48031,63.40270233154297
48033,48.615234375
48035,55.74558639526367
48037,62.94615936279297
48039,72.85202026367188
48041,69.87247467041016
48043,62.113250732421875
48045,47.91377258300781
48047,81.44689178466797
48049,57.51848220825195
48051,69.1006851196289
48053,61.73392105102539
48055,66.10956573486328
48057,75.43303680419922
48059,53.65564727783203
48061,83.66710662841797
48063,62.83873748779297
48065,46.846927642822266
48067,64.5406265258789
48069,45.47053527832031
48071,71.9097671508789
48073,66.15484619140625
48075,50.57483673095703
48077,52.46574783325195
48079,50.05677032470703
48081,52.91530227661133
48083,57.08548355102539
48085,53.5741081237793
48087,49.530906677246094
48089,70.68453216552734
48091,65.5805892944336
48093,55.69011688232422
48095,57.161502838134766
48097,51.936832427978516
48099,57.46994400024414
