GEOID,tmax
26157,32.669410705566406
26159,39.0670166015625
26161,37.87118911743164
26163,39.20320129394531
26165,28.057994842529297
27001,9.37923812866211
27003,13.364800453186035
27005,4.815417289733887
27007,5.545395374298096
27009,10.688603401184082
27011,4.87705135345459
27013,10.469715118408203
27015,7.458934307098389
27017,12.072736740112305
27019,12.299932479858398
27021,8.360913276672363
27023,7.661860942840576
27025,13.621959686279297
27027,3.1296160221099854
27029,5.813618183135986
27031,7.587819576263428
27033,4.770212173461914
27035,9.720247268676758
27037,14.996929168701172
27039,16.115516662597656
27041,8.534650802612305
27043,13.282906532287598
27045,19.591938018798828
27047,15.111011505126953
27049,16.622303009033203
27051,6.249642848968506
27053,13.513671875
27055,21.8071231842041
27057,7.114912986755371
27059,12.236091613769531
27061,6.597411155700684
27063,5.282616138458252
27065,11.589707374572754
27067,9.337178230285645
27069,-0.8164346814155579
27071,5.653029441833496
27073,5.408850193023682
27075,9.601395606994629
27077,5.963099002838135
27079,10.545849800109863
27081,3.40671968460083
27083,5.725681781768799
27085,10.902135848999023
27087,4.838484764099121
27089,1.3527328968048096
27091,7.846075057983398
27093,10.76440715789795
27095,10.928475379943848
27097,10.154361724853516
27099,17.531978607177734
27101,3.515469551086426
27103,9.183995246887207
27105,4.319554805755615
27107,2.626796245574951
27109,18.505428314208984
27111,6.623847961425781
27113,3.7489049434661865
27115,12.70950984954834
27117,3.756011962890625
27119,2.123431444168091
27121,7.94492244720459
27123,14.067317962646484
27125,4.196202754974365
27127,6.394634246826172
27129,8.504429817199707
27131,12.849658966064453
27133,5.718594551086426
27135,3.71451473236084
27137,8.185571670532227
27139,12.879834175109863
27141,11.258462905883789
27143,10.086167335510254
27145,9.867794036865234
27147,13.458312034606934
27149,5.761298656463623
27151,7.191652774810791
27153,9.375661849975586
27155,4.4095234870910645
27157,18.0221004486084
27159,8.683680534362793
27161,12.458935737609863
27163,14.734642028808594
27165,7.500091552734375
27167,5.014035224914551
27169,19.216121673583984
27171,11.767271995544434
27173,6.414926528930664
28001,71.66141510009766
28003,67.99279022216797
28005,73.14353942871094
28007,73.3765869140625
28009,70.76229858398438
28011,71.0790023803711
28013,73.49816131591797
28015,73.53900909423828
28017,72.11494445800781
28019,72.95427703857422
28021,73.58743286132812
28023,73.44465637207031
28025,72.37610626220703
28027,70.45995330810547
28029,71.79081726074219
28031,72.74736785888672
28033,70.57835388183594
28035,72.26445007324219
28037,72.09415435791016
28039,72.75361633300781
28041,73.09090423583984
28043,73.50225067138672
28045,70.69071197509766
28047,68.96002197265625
28049,72.4360122680664
28051,74.47309112548828
28053,75.12413787841797
28055,74.74118041992188
28057,68.79180145263672
28059,71.53558349609375
28061,73.04875183105469
28063,72.5738296508789
28065,72.24896240234375
28067,72.76551055908203
28069,73.37562561035156
28071,72.13397216796875
28073,72.05508422851562
28075,74.11930847167969
28077,72.53439331054688
28079,73.54277801513672
28081,69.84701538085938
28083,73.59011840820312
28085,72.21852111816406
28087,71.49127197265625
28089,73.36646270751953
28091,72.5701904296875
28093,71.5063705444336
28095,70.26817321777344
28097,72.8299789428711
28099,74.06541442871094
28101,74.10279083251953
28103,72.46546173095703
28105,72.936279296875
28107,71.35890197753906
28109,71.27458953857422
28111,72.34051513671875
28113,73.26985931396484
28115,71.46683502197266
28117,68.07913208007812
28119,70.94709014892578
28121,71.73577880859375
28123,72.8302001953125
28125,74.64098358154297
28127,71.66584014892578
28129,72.677734375
28131,70.17926025390625
28133,72.3951187133789
28135,72.33428192138672
28137,70.74847412109375
28139,69.19251251220703
28141,67.77544403076172
28143,69.90293884277344
28145,70.51530456542969
28147,72.64091491699219
28149,74.1008529663086
28151,73.21302032470703
28153,72.39403533935547
28155,73.09903717041016
28157,72.16024017333984
28159,73.360107421875
28161,72.93739318847656
28163,74.50377655029297
29001,26.449813842773438
29003,21.09173011779785
29005,18.68531608581543
29007,32.499263763427734
29009,65.9144287109375
29011,41.938289642333984
29013,29.743112564086914
29015,37.656394958496094
29017,55.05337905883789
29019,33.36433792114258
29021,22.774555206298828
29023,59.07227325439453
29025,23.056941986083984
29027,37.30772018432617
29029,48.71499252319336
29031,56.3258056640625
29033,25.64156150817871
29035,56.004638671875
29037,27.230262756347656
29039,44.81397247314453
29041,26.862346649169922
29043,58.323265075683594
29045,28.976604461669922
29047,25.707347869873047
29049,23.167160034179688
29051,41.098297119140625
29053,32.467037200927734
29055,51.936214447021484
29057,52.42183303833008
29059,53.23936080932617
29061,21.794260025024414
29063,21.53388023376465
29065,54.624942779541016
29067,57.71037673950195
29069,64.54461669921875
29071,45.447166442871094
29073,45.13825225830078
29075,20.975971221923828
29077,57.977237701416016
29079,22.76171875
29081,20.99689292907715
29083,32.36600112915039
29085,46.30576705932617
29087,19.975799560546875
29089,30.17007064819336
29091,58.36960983276367
29093,53.51546859741211
29095,26.584125518798828
29097,50.861995697021484
29099,46.33868408203125
29101,29.15079116821289
29103,27.419921875
29105,54.49639129638672
29107,26.96162223815918
29109,59.21321487426758
29111,29.4346981048584
29113,36.58622360229492
29115,24.641883850097656
29117,23.743671417236328
29119,64.7934341430664
29121,27.376869201660156
29123,52.97153091430664
29125,49.525146484375
29127,30.076406478881836
29129,21.784156799316406
29131,47.587650299072266
29133,63.24765396118164
29135,37.10797882080078
29137,29.758153915405273
29139,38.240962982177734
29141,38.730777740478516
29143,63.72305679321289
29145,59.808197021484375
29147,19.641693115234375
29149,58.9544792175293
29151,43.97014236450195
29153,59.666526794433594
29155,65.61809539794922
29157,52.4822998046875
29159,31.080663681030273
29161,53.5698356628418
29163,33.32450485229492
29165,24.6037654876709
29167,54.15711975097656
29169,54.284061431884766
29171,24.943222045898438
29173,31.271373748779297
29175,29.261011123657227
29177,25.184429168701172
29179,54.3919677734375
29181,59.079933166503906
29183,40.83757019042969
29185,38.1086311340332
29186,50.00787353515625
29187,51.33308029174805
29189,42.51881408691406
29195,28.289505004882812
29197,25.883516311645508
29199,26.564651489257812
29201,60.53291702270508
29203,55.50080490112305
29205,28.173372268676758
29207,60.20630645751953
29209,61.53426742553711
29211,24.607959747314453
29213,60.05184555053711
29215,55.82707977294922
29217,34.35589599609375
29219,41.45557403564453
29221,51.44132995605469
29223,55.324398040771484
29225,56.799537658691406
29227,19.800556182861328
29229,56.277339935302734
29510,43.39374923706055
30001,19.671022415161133
30003,4.658727645874023
30005,-5.183130264282227
30007,3.345750570297241
30009,6.823528289794922
30011,-1.1652122735977173
30013,-0.59918212890625
30015,-0.3942994475364685
30017,0.8803104758262634
30019,-7.813227653503418
30021,-1.0652178525924683
30023,20.335893630981445
30025,-0.26116272807121277
30027,-2.382672071456909
30029,11.072280883789062
30031,12.16308307647705
30033,-2.41900634765625
30035,-2.4228060245513916
30037,-3.753990411758423
30039,20.39287567138672
30041,-3.8873982429504395
30043,8.675973892211914
30045,10.087319374084473
30047,15.647568702697754
30049,3.133100748062134
30051,0.1345304250717163
30053,16.709503173828125
30055,-3.115647554397583
30057,16.41898536682129
30059,10.825052261352539
30061,19.45075798034668
30063,17.027681350708008
30065,-2.691032648086548
30067,15.41774845123291
30069,-2.5908846855163574
30071,-4.930623531341553
30073,-1.3121252059936523
30075,1.4443498849868774
30077,10.261242866516113
30079,0.20489831268787384
30081,21.02206802368164
30083,-3.9459826946258545
30085,-6.364052772521973
30087,-0.23409372568130493
30089,16.34072494506836
30091,-8.500345230102539
30093,14.67730712890625
30095,2.1723368167877197
30097,2.6480250358581543
30099,-0.27237772941589355
30101,-0.40915656089782715
30103,-0.3799847960472107
30105,-4.491408824920654
30107,0.3105125427246094
30109,-0.934891939163208
30111,-1.063554048538208
31001,16.644628524780273
31003,10.868821144104004
31005,25.48045539855957
31007,36.44318771362305
31009,12.34837818145752
31011,11.93602180480957
31013,29.672569274902344
31015,9.799153327941895
31017,10.548650741577148
31019,16.736717224121094
31021,11.659585952758789
31023,12.9536714553833
31025,15.061112403869629
31027,10.344273567199707
31029,23.29773712158203
31031,15.778205871582031
31033,31.12872886657715
31035,16.6240234375
31037,12.178040504455566
31039,10.94238567352295
31041,15.73276138305664
31043,10.961577415466309
31045,24.235109329223633
31047,17.37546730041504
31049,27.303401947021484
31051,9.971414566040039
31053,12.104286193847656
31055,14.230082511901855
31057,23.575775146484375
31059,15.493483543395996
31061,17.9625301361084
31063,19.93539810180664
31065,18.97550392150879
31067,15.857824325561523
31069,26.710908889770508
31071,12.740267753601074
31073,17.881147384643555
31075,23.652063369750977
31077,13.565288543701172
31079,15.680798530578613
31081,15.07146167755127
31083,18.116817474365234
31085,22.26346206665039
31087,22.482967376708984
31089,11.04509162902832
31091,21.692737579345703
31093,15.009243965148926
31095,16.810182571411133
31097,16.110631942749023
31099,17.2511043548584
31101,25.10873794555664
31103,9.868586540222168
31105,32.711082458496094
31107,10.823721885681152
31109,14.228595733642578
31111,20.39397621154785
31113,17.404367446899414
31115,11.972543716430664
31117,22.054424285888672
31119,10.728331565856934
31121,14.257681846618652
31123,31.944189071655273
31125,12.952789306640625
31127,17.87693977355957
31129,18.287385940551758
31131,15.55721664428711
31133,17.476980209350586
31135,23.874267578125
31137,17.64308738708496
31139,10.265412330627441
31141,11.980982780456543
31143,13.646333694458008
31145,20.630704879760742
31147,19.314332962036133
31149,9.973234176635742
31151,14.299272537231445
31153,15.002527236938477
31155,13.40155029296875
31157,37.502281188964844
31159,13.47946834564209
31161,20.478490829467773
31163,16.02216339111328
31165,29.099945068359375
31167,10.661548614501953
31169,17.593868255615234
31171,15.956351280212402
31173,10.748617172241211
31175,14.764365196228027
31177,12.681694030761719
31179,9.656094551086426
31181,17.741966247558594
31183,12.524057388305664
31185,14.380866050720215
32001,33.61437225341797
32003,47.71123504638672
32005,27.96108055114746
32007,30.0972843170166
32009,31.70435905456543
32011,27.841819763183594
32013,31.866355895996094
32015,29.131559371948242
32017,37.28968048095703
32019,32.30371856689453
32021,29.07880401611328
32023,32.81568908691406
32027,31.968311309814453
32029,29.389062881469727
32031,29.54810905456543
32033,29.735729217529297
32510,28.974164962768555
33001,56.24044418334961
33003,55.579349517822266
33005,55.597652435302734
33007,50.05141067504883
33009,54.33318328857422
33011,58.405113220214844
33013,56.21871566772461
33015,59.57159423828125
33017,55.44034194946289
33019,53.79383087158203
34001,66.59164428710938
34003,66.00862884521484
34005,68.456298828125
34007,68.05253601074219
34009,64.51509094238281
34011,66.31513214111328
34013,65.87530517578125
34015,67.46916961669922
34017,65.64717102050781
34019,64.80738830566406
34021,67.90776824951172
34023,67.12605285644531
34025,66.46720886230469
34027,62.50012969970703
34029,66.56803131103516
34031,62.4189453125
34033,66.80448150634766
34035,66.38153839111328
34037,59.794673919677734
34039,66.2279281616211
34041,62.84053039550781
35001,56.54526138305664
35003,46.631752014160156
35005,68.09774017333984
35006,48.670127868652344
35007,49.49293518066406
35009,66.4787368774414
35011,65.95465850830078
35013,61.31120681762695
35015,69.32821655273438
35017,50.79491424560547
35019,58.984012603759766
35021,63.93148422241211
35023,59.77691650390625
35025,69.66597747802734
35027,58.30109786987305
35028,46.243141174316406
35029,58.350868225097656
35031,46.82417678833008
35033,49.28911209106445
35035,58.32167053222656
35037,67.16146087646484
35039,42.1043815612793
35041,67.17030334472656
35043,49.452823638916016
35045,50.51502227783203
35047,55.69957733154297
35049,51.085025787353516
35051,56.0258903503418
35053,56.73237228393555
35055,40.482704162597656
35057,54.55023956298828
35059,60.747528076171875
35061,59.905860900878906
36001,56.13438415527344
36003,47.0123405456543
36005,64.42034149169922
36007,54.03078079223633
36009,44.839324951171875
36011,47.7484130859375
36013,46.13862991333008
36015,55.10095977783203
36017,51.266483306884766
36019,47.165000915527344
36021,58.8299446105957
36023,49.101905822753906
36025,50.69980239868164
36027,61.5289192199707
36029,44.7457275390625
36031,47.999263763427734
36033,45.86609649658203
36035,49.087738037109375
36037,44.291202545166016
36039,54.95540237426758
36041,44.386051177978516
36043,45.42255401611328
36045,41.58952713012695
36047,64.3333740234375
36049,42.323402404785156
36051,47.77742004394531
36053,48.41890335083008
36055,45.63588333129883
36057,53.14569091796875
36059,64.38192749023438
36061,64.75647735595703
36063,44.2437629699707
36065,46.37057876586914
36067,47.390411376953125
36069,48.04615783691406
36071,59.52385330200195
36073,44.722434997558594
36075,44.137386322021484
36077,50.48085021972656
36079,62.34397506713867
36081,64.90283966064453
36083,55.55008316040039
36085,64.841796875
36087,64.08922576904297
36089,44.25093078613281
36091,52.52745056152344
36093,54.41913986206055
36095,53.027652740478516
36097,51.99068832397461
36099,50.13020706176758
36101,50.60846710205078
36103,60.64999771118164
36105,51.801021575927734
36107,54.59799575805664
36109,51.43989562988281
36111,55.78584671020508
36113,49.998443603515625
36115,54.308284759521484
36117,46.09035110473633
36119,64.64883422851562
36121,44.21610641479492
36123,50.17793655395508
37001,74.88713073730469
37003,74.96308135986328
37005,64.4047622680664
37007,76.82575225830078
37009,60.3189697265625
37011,57.70029830932617
37013,74.03744506835938
37015,73.70393371582031
37017,75.90459442138672
37019,75.78849792480469
37021,66.88658142089844
37023,73.36756896972656
37025,75.53597259521484
37027,73.4455795288086
37029,69.12142944335938
37031,69.56012725830078
37033,76.01771545410156
37035,76.24736022949219
37037,75.69125366210938
37039,68.519775390625
37041,71.58553314208984
37043,67.6695327758789
37045,76.18889617919922
37047,76.35591125488281
37049,74.97209930419922
37051,75.87675476074219
37053,66.0753402709961
37055,67.96683502197266
37057,74.59645080566406
37059,75.29320526123047
37061,76.83702850341797
37063,76.24284362792969
37065,76.01875305175781
37067,74.41726684570312
37069,75.52666473388672
37071,77.6300277709961
37073,72.67491912841797
37075,65.40210723876953
37077,75.65804290771484
37079,77.24437713623047
37081,74.48197174072266
37083,74.90071868896484
37085,76.5317611694336
37087,62.105323791503906
37089,69.22730255126953
37091,73.98796844482422
37093,76.1681137084961
37095,72.01560974121094
37097,75.51859283447266
37099,64.7742919921875
37101,76.66809844970703
37103,77.38141632080078
37105,76.39994049072266
37107,77.6780776977539
37109,77.1259765625
37111,71.64964294433594
37113,66.29586791992188
37115,65.71556854248047
37117,74.6774673461914
37119,77.35914611816406
37121,60.2869758605957
37123,75.58263397216797
37125,76.11687469482422
37127,76.04242706298828
37129,75.79717254638672
37131,74.58758544921875
37133,76.66729736328125
37135,75.08853149414062
37137,71.47608947753906
37139,69.7808609008789
37141,76.66944122314453
37143,71.21920013427734
37145,75.80032348632812
37147,76.46393585205078
37149,75.0576171875
37151,74.54882049560547
37153,76.85453796386719
37155,76.44261932373047
37157,74.81204986572266
37159,75.0721435546875
37161,75.63426208496094
37163,75.61164855957031
37165,76.78863525390625
37167,75.57154846191406
37169,73.90409088134766
37171,73.71483612060547
37173,63.31269836425781
37175,67.67247772216797
37177,71.93193054199219
37179,76.99687194824219
37181,75.120849609375
37183,76.18309783935547
37185,74.86357879638672
37187,73.73311614990234
37189,59.805076599121094
37191,76.76012420654297
37193,74.27579498291016
37195,76.74121856689453
37197,75.12894439697266
37199,60.78657150268555
38001,-2.4170680046081543
38003,-3.5353994369506836
38005,-4.718109130859375
38007,-1.7789639234542847
38009,-6.879388809204102
38011,-1.7587356567382812
38013,-5.36373233795166
38015,-3.2510006427764893
38017,-0.6702503561973572
38019,-5.456362724304199
38021,-4.356912136077881
38023,-5.86040735244751
38025,-4.337850093841553
38027,-4.044042110443115
38029,-2.1573879718780518
38031,-4.074543476104736
38033,-1.5110682249069214
38035,-2.9465410709381104
38037,-2.9518914222717285
38039,-4.149413585662842
38041,-3.0085837841033936
38043,-4.321037769317627
38045,-4.282759666442871
38047,-3.3122758865356445
38049,-5.311845302581787
38051,-3.876230478286743
38053,-2.8282651901245117
38055,-4.452392578125
38057,-4.8148908615112305
38059,-3.224480152130127
38061,-4.634848594665527
38063,-4.867259979248047
38065,-4.5460686683654785
38067,-3.8594937324523926
38069,-5.559375286102295
38071,-4.800146102905273
38073,-2.9069206714630127
38075,-5.588475704193115
38077,0.959733784198761
38079,-5.723848819732666
38081,-2.9645941257476807
38083,-3.2133781909942627
38085,-1.5730993747711182
38087,-1.5282305479049683
38089,-3.3532497882843018
38091,-4.413236141204834
38093,-3.7028613090515137
38095,-4.388133525848389
38097,-1.8796319961547852
38099,-4.080780506134033
38101,-5.508414268493652
38103,-4.930529594421387
38105,-4.803300380706787
39001,58.318267822265625
39003,44.20106887817383
39005,45.00932693481445
39007,45.38161087036133
39009,56.921485900878906
39011,45.2290153503418
39013,52.8986930847168
39015,55.83446502685547
39017,50.79872512817383
39019,48.461509704589844
39021,50.16854476928711
39023,50.74260711669922
39025,54.691131591796875
39027,51.95943832397461
39029,47.81379318237305
39031,48.742828369140625
39033,46.646671295166016
39035,45.11880874633789
39037,47.36905288696289
39039,36.76475524902344
39041,50.295616149902344
39043,43.720001220703125
39045,51.995819091796875
39047,51.78569793701172
39049,52.03479766845703
39051,37.98906707763672
39053,60.94401931762695
39055,43.71522521972656
39057,51.074737548828125
39059,52.83456039428711
39061,53.149688720703125
39063,44.744354248046875
39065,48.50986862182617
39067,50.685237884521484
39069,39.27023696899414
39071,54.039833068847656
39073,53.72884750366211
39075,46.00335693359375
39077,44.53882598876953
39079,58.80339431762695
39081,51.19143295288086
39083,46.578922271728516
39085,45.324588775634766
39087,62.03069305419922
39089,48.89419174194336
39091,49.24252700805664
39093,44.631710052490234
39095,41.38418197631836
39097,51.01835250854492
39099,46.99620056152344
39101,49.26789855957031
39103,44.94266891479492
39105,60.02389907836914
39107,43.44922637939453
39109,49.416053771972656
39111,55.7392578125
39113,50.081668853759766
39115,55.392913818359375
39117,47.68461227416992
39119,52.08098602294922
39121,55.93451690673828
39123,41.35623550415039
39125,37.11314010620117
39127,51.74321746826172
39129,53.66172790527344
39131,57.32347106933594
39133,45.46747970581055
39135,48.433101654052734
39137,41.42382049560547
39139,45.96070098876953
39141,55.233577728271484
39143,41.912227630615234
39145,60.296730041503906
39147,43.42314529418945
39149,47.0590705871582
39151,47.05662155151367
39153,46.132293701171875
39155,46.60396957397461
39157,49.082794189453125
39159,50.525482177734375
39161,39.09626388549805
39163,56.74184036254883
39165,52.00838088989258
39167,58.89951705932617
39169,45.114837646484375
39171,35.73700714111328
39173,41.856163024902344
39175,47.33565139770508
40001,66.39734649658203
40003,29.6469783782959
40005,77.37469482421875
40007,32.913414001464844
40009,46.92708969116211
40011,35.99871826171875
40013,77.93667602539062
40015,46.28679656982422
40017,39.650474548339844
40019,72.6027603149414
40021,59.531105041503906
40023,78.01581573486328
40025,52.26776885986328
40027,49.099918365478516
40029,74.98179626464844
40031,60.52159118652344
40033,70.18684387207031
40035,41.535614013671875
40037,44.061737060546875
40039,38.44968795776367
40041,56.47767639160156
40043,35.077484130859375
40045,36.645423889160156
40047,32.6985969543457
40049,63.92056655883789
40051,51.54911422729492
40053,30.030536651611328
40055,51.565895080566406
40057,56.21430969238281
40059,30.362829208374023
40061,69.52217102050781
40063,65.43435668945312
40065,58.286521911621094
40067,72.88459777832031
40069,75.2703857421875
40071,32.96296691894531
40073,36.15597152709961
40075,52.14494323730469
40077,73.1722183227539
40079,74.14289855957031
40081,42.827293395996094
40083,37.55741882324219
40085,75.44764709472656
40087,52.92839813232422
40089,76.09041595458984
40091,62.572349548339844
40093,32.35647201538086
40095,76.3458251953125
40097,48.25450897216797
40099,70.90015411376953
40101,59.75310134887695
40103,35.37977981567383
40105,36.070762634277344
40107,53.45765686035156
40109,41.405818939208984
40111,52.66240692138672
40113,36.0296516418457
40115,49.24794387817383
40117,38.14860916137695
40119,38.40616989135742
40121,71.33454132080078
40123,69.44109344482422
40125,53.255916595458984
40127,76.25936126708984
40129,42.20650863647461
40131,41.54939651489258
40133,57.5158805847168
40135,69.25896453857422
40137,66.28267669677734
40139,41.64961242675781
40141,65.50033569335938
40143,43.171180725097656
40145,50.276100158691406
40147,35.58576202392578
40149,43.35198974609375
40151,29.779390335083008
40153,32.403602600097656
41001,27.939767837524414
41003,37.26457977294922
41005,30.06795883178711
41007,40.34920883178711
41009,36.449462890625
41011,43.23679733276367
41013,26.636131286621094
41015,41.051143646240234
41017,26.406471252441406
41019,34.56855773925781
41021,27.349227905273438
41023,24.251583099365234
41025,25.40790557861328
41027,26.849023818969727
41029,31.431591033935547
41031,28.819887161254883
41033,33.87592697143555
41035,25.75151824951172
41037,25.86541748046875
41039,33.34235763549805
41041,41.04961013793945
41043,31.758216857910156
41045,31.301380157470703
41047,32.445152282714844
41049,26.464017868041992
41051,34.15024948120117
41053,37.27919387817383
41055,28.271120071411133
41057,39.84523391723633
41059,24.364303588867188
41061,25.413496017456055
41063,24.84408950805664
41065,28.519346237182617
41067,36.300296783447266
41069,26.16921615600586
41071,37.62300109863281
42001,64.42607116699219
42003,55.64797592163086
42005,53.99283981323242
42007,51.146751403808594
42009,61.36920928955078
42011,61.85198974609375
42013,57.59542465209961
42015,56.658695220947266
42017,66.02704620361328
42019,51.20675277709961
42021,53.976104736328125
42023,49.670875549316406
42025,58.84100341796875
42027,55.2548942565918
42029,64.14849090576172
42031,50.87055587768555
42033,52.657997131347656
42035,54.35873794555664
42037,58.607303619384766
42039,48.7420539855957
42041,64.12747192382812
42043,60.091346740722656
42045,66.07331848144531
42047,48.69611740112305
42049,49.1947135925293
42051,56.96862030029297
42053,47.82036209106445
42055,64.90521240234375
42057,64.5371322631836
42059,55.77327346801758
42061,60.85248565673828
42063,55.13578796386719
42065,51.20809555053711
42067,61.52477264404297
42069,56.46147918701172
42071,60.91820526123047
42073,49.165462493896484
42075,58.20161437988281
42077,64.28360748291016
42079,57.5128288269043
42081,57.217079162597656
42083,46.537967681884766
42085,48.59052658081055
42087,59.841827392578125
42089,57.976600646972656
42091,65.97615051269531
42093,60.13425064086914
42095,64.03794860839844
42097,59.23450469970703
42099,62.183589935302734
42101,67.9256362915039
42103,55.662471771240234
42105,48.81443405151367
42107,57.28147888183594
42109,60.20895004272461
42111,55.22228240966797
42113,54.711910247802734
42115,55.74819564819336
42117,53.49013137817383
42119,59.114501953125
42121,49.5815315246582
42123,46.56679153442383
42125,55.219703674316406
42127,54.421142578125
42129,58.15960693359375
42131,57.77335739135742
42133,62.54179763793945
44001,57.87939453125
44003,59.89876937866211
44005,57.5420036315918
44007,61.15208053588867
44009,58.26746368408203
45001,77.1376953125
45003,79.37843322753906
45005,77.93890380859375
45007,76.76973724365234
45009,77.91117095947266
45011,78.91695404052734
45013,75.55672454833984
45015,76.84935760498047
45017,78.43511199951172
45019,75.6714096069336
45021,75.59663391113281
45023,77.45781707763672
45025,77.08769226074219
45027,77.9359130859375
45029,77.2952880859375
45031,77.83377075195312
45033,77.4305191040039
45035,77.50352478027344
45037,78.20210266113281
45039,78.48904418945312
45041,78.47962188720703
45043,76.61724090576172
45045,76.69921875
45047,77.40398406982422
45049,77.2253646850586
45051,77.08403778076172
45053,77.50267791748047
45055,78.23419189453125
45057,77.73638916015625
45059,77.7933120727539
45061,77.78984832763672
45063,79.46952056884766
45065,77.4627914428711
45067,77.93490600585938
45069,77.52617645263672
45071,77.9758071899414
45073,74.82083892822266
45075,78.30948638916016
45077,76.3297119140625
45079,79.25450897216797
45081,77.88176727294922
45083,77.17424011230469
45085,78.2496566772461
45087,77.43061828613281
45089,77.65438079833984
45091,77.23004150390625
46003,5.668935775756836
46005,3.614506483078003
46007,14.233473777770996
46009,10.073310852050781
46011,2.8233208656311035
46013,-1.63753080368042
46015,5.776992321014404
46017,3.8142900466918945
46019,-1.8903582096099854
46021,-1.7929120063781738
46023,8.46456527709961
46025,1.728104829788208
46027,10.138253211975098
46029,1.1397403478622437
46031,-1.099414587020874
46033,14.680279731750488
46035,5.8897223472595215
46037,-0.9542110562324524
46039,2.097729206085205
46041,0.6203447580337524
46043,7.1957597732543945
46045,-1.0487236976623535
46047,16.61868667602539
46049,-0.8350055813789368
46051,2.9690961837768555
46053,8.076871871948242
46055,6.046136856079102
46057,2.376270294189453
46059,0.9875620603561401
46061,5.714112281799316
46063,-0.38180893659591675
46065,1.839979887008667
46067,8.049870491027832
46069,0.3764566481113434
46071,12.294659614562988
46073,3.77433443069458
46075,5.910892963409424
46077,3.9648690223693848
46079,4.553125858306885
46081,8.54612922668457
46083,8.219892501831055
46085,5.242903709411621
46087,6.317353248596191
46089,-2.719766616821289
46091,-2.9781126976013184
46093,2.4259300231933594
46095,9.860635757446289
46097,5.521307468414307
46099,7.112616539001465
46101,4.0133209228515625
46103,10.935279846191406
46105,-1.0095224380493164
46107,-0.5582668781280518
46109,1.5474919080734253
46111,5.388216972351074
46113,16.830089569091797
46115,1.0835541486740112
46117,3.55448317527771
46119,0.8360486626625061
46121,11.320784568786621
46123,9.170632362365723
46125,8.433659553527832
46127,9.878868103027344
46129,-1.1578134298324585
46135,10.064403533935547
46137,1.39316725730896
47001,68.2644271850586
47003,71.69064331054688
47005,68.77689361572266
47007,68.92291259765625
47009,69.53898620605469
47011,70.28255462646484
47013,65.76112365722656
47015,70.99080657958984
47017,68.50155639648438
47019,63.10836410522461
47021,72.90155792236328
47023,70.09451293945312
47025,66.05511474609375
47027,71.7652816772461
47029,70.52365112304688
47031,70.60730743408203
47033,70.02855682373047
47035,67.70092010498047
47037,72.4494857788086
47039,69.45801544189453
47041,72.26312255859375
47043,71.77901458740234
47045,66.74292755126953
47047,71.60614776611328
47049,68.14381408691406
47051,70.11524963378906
47053,68.36418914794922
47055,70.07951354980469
47057,68.66815185546875
47059,68.80925750732422
47061,68.02102661132812
47063,69.87960052490234
47065,70.2288589477539
47067,66.73424530029297
47069,70.46955871582031
47071,69.00959777832031
47073,68.35697937011719
47075,70.98512268066406
47077,69.57008361816406
47079,66.95539093017578
47081,70.48298645019531
47083,69.77486419677734
47085,69.75225830078125
47087,72.32524108886719
47089,71.41800689697266
47091,60.872032165527344
47093,70.2515640258789
47095,64.82415771484375
47097,68.89192962646484
47099,69.18388366699219
47101,69.3134765625
47103,71.24181365966797
47105,70.16229248046875
47107,70.53874206542969
47109,69.19075775146484
47111,70.27191162109375
47113,70.81989288330078
47115,69.3369369506836
47117,71.15687561035156
47119,70.67353820800781
47121,71.20404815673828
47123,68.752197265625
47125,71.14392852783203
47127,71.11466979980469
47129,68.43880462646484
47131,64.54441833496094
47133,70.77977752685547
47135,69.2809066772461
47137,69.93949127197266
47139,68.95838165283203
47141,71.35026550292969
47143,69.95928192138672
47145,70.6449966430664
47147,71.5662612915039
47149,71.37569427490234
47151,66.39521026611328
47153,68.3368148803711
47155,68.69902038574219
47157,70.93508911132812
47159,71.46598052978516
47161,68.90274047851562
47163,67.21900939941406
47165,71.38463592529297
47167,70.36787414550781
47169,71.10364532470703
47171,62.501033782958984
47173,68.14447021484375
47175,69.5967788696289
47177,71.45635986328125
47179,68.02426147460938
47181,68.8116455078125
47183,66.28753662109375
47185,71.45345306396484
47187,71.35431671142578
47189,71.0528793334961
48001,77.99314880371094
48003,72.9770278930664
48005,74.33492279052734
48007,72.82707214355469
48009,76.19145965576172
48011,69.50455474853516
48013,76.46028137207031
48015,75.6445083618164
48017,67.20099639892578
48019,69.80984497070312
48021,75.9994125366211
48023,73.95873260498047
48025,77.06389617919922
48027,75.84270477294922
48029,75.07276916503906
48031,75.03659057617188
48033,72.1597900390625
48035,76.81491088867188
48037,76.9048843383789
48039,74.23133087158203
48041,75.53593444824219
48043,76.91795349121094
48045,68.86912536621094
48047,83.19092559814453
48049,79.5895767211914
48051,75.41802215576172
48053,76.35320281982422
48055,76.97294616699219
48057,74.1878890991211
48059,78.18413543701172
48061,84.02471923828125
48063,77.4398422241211
48065,69.73673248291016
48067,76.7699203491211
48069,67.21957397460938
48071,69.45557403564453
48073,77.4671401977539
48075,60.60785675048828
48077,75.57661437988281
48079,67.19967651367188
48081,78.3498306274414
48083,80.17548370361328
48085,76.79974365234375
48087,56.378910064697266
48089,74.7605209350586
