GEOID,tmax
26157,76.22052764892578
26159,73.27286529541016
26161,79.12410736083984
26163,79.84260559082031
26165,67.9020004272461
27001,57.394012451171875
27003,59.767337799072266
27005,55.68486785888672
27007,57.47635269165039
27009,57.8100471496582
27011,57.85101318359375
27013,61.28314971923828
27015,60.24273681640625
27017,57.348392486572266
27019,59.454715728759766
27021,57.254737854003906
27023,57.77265930175781
27025,59.8747444152832
27027,60.65068435668945
27029,56.372589111328125
27031,55.880126953125
27033,59.55965042114258
27035,57.425636291503906
27037,60.405670166015625
27039,62.089603424072266
27041,58.327823638916016
27043,63.88317108154297
27045,64.64959716796875
27047,64.78380584716797
27049,60.792476654052734
27051,59.56051254272461
27053,60.03526306152344
27055,66.39183807373047
27057,55.67539978027344
27059,59.3647346496582
27061,56.54766082763672
27063,60.72420883178711
27065,58.90361404418945
27067,57.07575988769531
27069,70.26834869384766
27071,55.72032928466797
27073,57.09061050415039
27075,56.469425201416016
27077,61.017337799072266
27079,59.46738052368164
27081,56.06265640258789
27083,57.54008483886719
27085,57.87995147705078
27087,56.576904296875
27089,66.474365234375
27091,62.144447326660156
27093,56.705867767333984
27095,58.44355773925781
27097,57.18057632446289
27099,64.19488525390625
27101,57.533321380615234
27103,59.48768997192383
27105,59.52610397338867
27107,60.82896041870117
27109,63.417137145996094
27111,57.541194915771484
27113,62.69893264770508
27115,58.51700973510742
27117,57.163909912109375
27119,62.994285583496094
27121,57.395015716552734
27123,59.81197738647461
27125,61.88285446166992
27127,59.39788055419922
27129,58.75743103027344
27131,59.937686920166016
27133,59.92974853515625
27135,66.18113708496094
27137,56.28938293457031
27139,59.99658966064453
27141,58.47939682006836
27143,58.78030776977539
27145,56.58116149902344
27147,61.54830551147461
27149,57.857017517089844
27151,57.699188232421875
27153,56.23735427856445
27155,58.48029327392578
27157,62.945735931396484
27159,55.994972229003906
27161,61.3330078125
27163,59.856624603271484
27165,61.041259765625
27167,60.65589904785156
27169,64.69258880615234
27171,58.334415435791016
27173,57.65959548950195
28001,90.35347747802734
28003,90.22997283935547
28005,91.66735076904297
28007,89.76599884033203
28009,90.74698638916016
28011,90.06321716308594
28013,91.86878204345703
28015,91.03388214111328
28017,91.90120697021484
28019,90.49015045166016
28021,90.552734375
28023,91.55098724365234
28025,92.21698760986328
28027,90.7220230102539
28029,90.720947265625
28031,91.13396453857422
28033,91.05461120605469
28035,91.19969177246094
28037,91.08055877685547
28039,90.8373031616211
28041,91.34663391113281
28043,91.69109344482422
28045,88.14244842529297
28047,87.49070739746094
28049,90.3979721069336
28051,91.09239959716797
28053,91.58311462402344
28055,90.53982543945312
28057,91.13139343261719
28059,89.00186157226562
28061,91.18963623046875
28063,90.47820281982422
28065,91.12989044189453
28067,91.36592102050781
28069,91.09674835205078
28071,91.42949676513672
28073,91.13240814208984
28075,91.85755920410156
28077,91.7136001586914
28079,88.77692413330078
28081,91.46065521240234
28083,91.34232330322266
28085,91.42217254638672
28087,91.82083129882812
28089,90.14512634277344
28091,91.63957977294922
28093,91.1487808227539
28095,91.74501037597656
28097,90.65953826904297
28099,89.22894287109375
28101,90.59703063964844
28103,91.07563781738281
28105,91.84939575195312
28107,91.4735336303711
28109,90.36629486083984
28111,91.28844451904297
28113,92.11997985839844
28115,91.43809509277344
28117,90.62027740478516
28119,91.32171630859375
28121,89.83248901367188
28123,89.21405029296875
28125,90.89598083496094
28127,90.56864166259766
28129,90.5897445678711
28131,89.3855972290039
28133,90.70333099365234
28135,91.42264556884766
28137,91.2301025390625
28139,90.35172271728516
28141,90.7675552368164
28143,90.83536529541016
28145,91.08414459228516
28147,91.66966247558594
28149,90.34882354736328
28151,90.57911682128906
28153,90.94046020507812
28155,91.23173522949219
28157,90.63172912597656
28159,89.8175277709961
28161,91.75663757324219
28163,90.95142364501953
29001,77.28482055664062
29003,74.63719177246094
29005,72.23466491699219
29007,80.01201629638672
29009,85.6651611328125
29011,84.19319915771484
29013,80.52950286865234
29015,81.2004623413086
29017,86.71317291259766
29019,79.9664535522461
29021,75.8420181274414
29023,87.74129486083984
29025,75.87422943115234
29027,80.7874526977539
29029,83.4439697265625
29031,87.4233627319336
29033,76.46955108642578
29035,87.26300048828125
29037,77.76995086669922
29039,84.37504577636719
29041,77.99163818359375
29043,86.73851013183594
29045,76.52228546142578
29047,76.26770782470703
29049,75.77776336669922
29051,80.70535278320312
29053,79.2158203125
29055,84.1362075805664
29057,85.6136474609375
29059,84.80848693847656
29061,75.65444946289062
29063,75.28350830078125
29065,85.0709228515625
29067,86.52269744873047
29069,88.11505889892578
29071,82.89971160888672
29073,81.95816040039062
29075,74.58966827392578
29077,86.39280700683594
29079,75.7837905883789
29081,74.4642562866211
29083,80.50518035888672
29085,83.22332000732422
29087,73.980712890625
29089,78.82138061523438
29091,86.84371948242188
29093,85.15597534179688
29095,76.3255386352539
29097,85.333740234375
29099,84.22315979003906
29101,78.42599487304688
29103,77.9355697631836
29105,84.62779235839844
29107,77.06735229492188
29109,85.55990600585938
29111,77.602294921875
29113,81.47303009033203
29115,76.93831634521484
29117,76.21089935302734
29119,86.05200958251953
29121,78.88600158691406
29123,85.61325073242188
29125,82.23648071289062
29127,78.93475341796875
29129,74.36693572998047
29131,82.08634185791016
29133,88.10993194580078
29135,80.0074462890625
29137,79.3150405883789
29139,81.26844024658203
29141,80.75723266601562
29143,87.66663360595703
29145,85.76364135742188
29147,72.93416595458984
29149,87.87068939208984
29151,81.53087615966797
29153,87.13514709472656
29155,88.16307830810547
29157,86.27728271484375
29159,79.1637191772461
29161,83.8411865234375
29163,80.48779296875
29165,76.30891418457031
29167,85.29082489013672
29169,84.24325561523438
29171,75.15321350097656
29173,79.92622375488281
29175,79.37345123291016
29177,76.0943374633789
29179,86.16045379638672
29181,88.0053482055664
29183,82.7181625366211
29185,82.13652801513672
29186,85.4670181274414
29187,84.80078125
29189,83.10279846191406
29195,78.04739379882812
29197,76.186767578125
29199,76.40538787841797
29201,88.03325653076172
29203,86.81915283203125
29205,78.72469329833984
29207,87.50199127197266
29209,87.08645629882812
29211,75.72736358642578
29213,87.8473892211914
29215,85.21719360351562
29217,82.61063385009766
29219,82.0330581665039
29221,84.4033432006836
29223,86.67279052734375
29225,85.55168151855469
29227,73.18199157714844
29229,85.34546661376953
29510,83.43222045898438
30001,46.8568229675293
30003,57.510009765625
30005,68.3304672241211
30007,58.848052978515625
30009,51.02789306640625
30011,55.969661712646484
30013,62.76638412475586
30015,69.80451965332031
30017,61.25115203857422
30019,69.50993347167969
30021,64.7081069946289
30023,50.57109069824219
30025,59.676025390625
30027,63.40461349487305
30029,66.4644546508789
30031,52.42007827758789
30033,64.09584045410156
30035,65.19580078125
30037,58.85971450805664
30039,55.54938507080078
30041,71.93366241455078
30043,53.748287200927734
30045,59.097782135009766
30047,69.32061004638672
30049,58.56266403198242
30051,73.36125183105469
30053,69.76789855957031
30055,67.28699493408203
30057,49.973968505859375
30059,55.621768951416016
30061,65.8634262084961
30063,63.630313873291016
30065,61.4293212890625
30067,49.01251220703125
30069,64.4881591796875
30071,67.98420715332031
30073,67.03602600097656
30075,56.573890686035156
30077,57.57296371459961
30079,62.756019592285156
30081,55.96404266357422
30083,68.60004425048828
30085,70.02816772460938
30087,60.4659423828125
30089,68.10792541503906
30091,70.74888610839844
30093,50.27852249145508
30095,52.34767150878906
30097,51.12356948852539
30099,63.94749069213867
30101,71.06212615966797
30103,61.99442672729492
30105,67.9220199584961
30107,56.677913665771484
30109,61.729007720947266
30111,60.24214172363281
31001,61.43683624267578
31003,62.66596221923828
31005,56.8809700012207
31007,57.009769439697266
31009,65.17494201660156
31011,63.19691467285156
31013,57.87149429321289
31015,61.391597747802734
31017,64.30052947998047
31019,59.47067642211914
31021,66.48282623291016
31023,64.91532135009766
31025,68.2637939453125
31027,63.1610221862793
31029,53.532352447509766
31031,61.19487380981445
31033,54.82384490966797
31035,63.28419494628906
31037,65.35591125488281
31039,65.79066467285156
31041,61.33235168457031
31043,66.53050994873047
31045,58.13985061645508
31047,59.1718864440918
31049,52.70718002319336
31051,64.61358642578125
31053,66.11172485351562
31055,68.04547119140625
31057,52.54222106933594
31059,65.33659362792969
31061,60.64231491088867
31063,61.05622482299805
31065,59.454612731933594
31067,69.38441467285156
31069,55.822444915771484
31071,62.63783264160156
31073,58.37746810913086
31075,57.98543167114258
31077,62.8507080078125
31079,61.83858108520508
31081,63.43254470825195
31083,59.505470275878906
31085,58.07459259033203
31087,57.30262756347656
31089,62.05210494995117
31091,59.22726058959961
31093,62.73273468017578
31095,68.62667846679688
31097,69.50750732421875
31099,59.157413482666016
31101,56.57156753540039
31103,61.738304138183594
31105,55.75236892700195
31107,62.55801010131836
31109,67.86632537841797
31111,60.7455940246582
31113,62.08268737792969
31115,63.22206497192383
31117,59.76451110839844
31119,63.95978546142578
31121,64.24223327636719
31123,57.67821502685547
31125,64.23921203613281
31127,71.44001007080078
31129,64.17048645019531
31131,68.98785400390625
31133,71.40437316894531
31135,55.007266998291016
31137,57.87040328979492
31139,63.361717224121094
31141,64.79610443115234
31143,64.74880981445312
31145,60.77342987060547
31147,73.53031158447266
31149,62.914791107177734
31151,67.08165740966797
31153,68.33348846435547
31155,66.75080108642578
31157,60.1152229309082
31159,65.78047943115234
31161,59.99163055419922
31163,61.30233383178711
31165,56.03857421875
31167,65.14335632324219
31169,66.23785400390625
31171,63.900699615478516
31173,66.20455169677734
31175,62.189666748046875
31177,67.00015258789062
31179,64.7998275756836
31181,62.385765075683594
31183,63.05717086791992
31185,64.61846923828125
32001,58.42751693725586
32003,63.55937957763672
32005,52.58564758300781
32007,50.1156005859375
32009,53.713539123535156
32011,51.831356048583984
32013,59.20549392700195
32015,52.57207107543945
32017,54.67451095581055
32019,56.607872009277344
32021,54.270198822021484
32023,53.570682525634766
32027,57.963356018066406
32029,55.37944793701172
32031,57.14719772338867
32033,48.528968811035156
32510,55.24699020385742
33001,70.47696685791016
33003,69.1083755493164
33005,71.14006042480469
33007,65.86580657958984
33009,69.45807647705078
33011,72.406982421875
33013,72.09223175048828
33015,71.0859375
33017,70.01329803466797
33019,71.75856018066406
34001,75.80967712402344
34003,73.95602416992188
34005,76.66110229492188
34007,77.0069808959961
34009,75.43134307861328
34011,77.24956512451172
34013,74.44154357910156
34015,77.12513732910156
34017,75.18206787109375
34019,74.17608642578125
34021,75.611328125
34023,75.7231674194336
34025,75.3309326171875
34027,72.40275573730469
34029,75.18492889404297
34031,72.5964126586914
34033,77.4433364868164
34035,74.77800750732422
34037,71.87208557128906
34039,74.9881820678711
34041,73.2096939086914
35001,71.63282775878906
35003,59.44220733642578
35005,90.79601287841797
35006,59.3957633972168
35007,64.78760528564453
35009,83.52831268310547
35011,85.55625915527344
35013,83.64376068115234
35015,94.35892486572266
35017,70.488525390625
35019,79.35557556152344
35021,69.4447021484375
35023,78.0296401977539
35025,93.99201202392578
35027,78.6407241821289
35028,65.06083679199219
35029,82.16667938232422
35031,57.12062454223633
35033,69.15563201904297
35035,82.01773071289062
35037,77.53746032714844
35039,61.714515686035156
35041,88.22282409667969
35043,67.43575286865234
35045,58.98862838745117
35047,73.86192321777344
35049,70.39692687988281
35051,76.86090850830078
35053,70.59345245361328
35055,61.85968017578125
35057,73.1201400756836
35059,59.34721755981445
35061,73.24092864990234
36001,73.30883026123047
36003,78.25798034667969
36005,74.20482635498047
36007,73.61392974853516
36009,76.95144653320312
36011,76.48428344726562
36013,79.03137969970703
36015,78.22026062011719
36017,71.98123168945312
36019,71.44927215576172
36021,72.77951049804688
36023,73.61216735839844
36025,70.45368194580078
36027,72.41352844238281
36029,75.43814086914062
36031,71.1060562133789
36033,71.93324279785156
36035,71.10845947265625
36037,75.33306121826172
36039,71.89939880371094
36041,69.99188995361328
36043,69.15866088867188
36045,72.25769805908203
36047,74.28189086914062
36049,69.70704650878906
36051,78.57190704345703
36053,71.92650604248047
36055,76.76138305664062
36057,73.085205078125
36059,72.05032348632812
36061,74.73593139648438
36063,74.23566436767578
36065,70.14949035644531
36067,75.81690979003906
36069,78.30686950683594
36071,71.54440307617188
36073,75.08891296386719
36075,73.62014770507812
36077,70.12681579589844
36079,71.60311889648438
36081,73.23773193359375
36083,73.32647705078125
36085,75.61405944824219
36087,72.71284484863281
36089,72.35449981689453
36091,73.34138488769531
36093,73.4791030883789
36095,71.95845794677734
36097,78.39860534667969
36099,78.20800018310547
36101,78.93756103515625
36103,68.4429931640625
36105,70.46293640136719
36107,75.61318969726562
36109,76.2930679321289
36111,70.9898681640625
36113,72.20729064941406
36115,74.16067504882812
36117,75.79190063476562
36119,72.6651611328125
36121,75.05101776123047
36123,79.06254577636719
37001,84.56926727294922
37003,85.48148345947266
37005,80.3621826171875
37007,90.26399230957031
37009,79.30854034423828
37011,76.31639099121094
37013,86.60710906982422
37015,86.27239227294922
37017,88.35289001464844
37019,85.96089935302734
37021,82.28511047363281
37023,85.12406921386719
37025,87.34522247314453
37027,85.8041763305664
37029,85.35674285888672
37031,82.77351379394531
37033,84.59980010986328
37035,85.5017318725586
37037,86.34723663330078
37039,85.95442962646484
37041,86.7623519897461
37043,83.72306823730469
37045,85.93649291992188
37047,87.65512084960938
37049,86.10928344726562
37051,90.06560516357422
37053,83.92851257324219
37055,81.85222625732422
37057,85.43189239501953
37059,85.53145599365234
37061,87.6653060913086
37063,85.38014221191406
37065,88.07093048095703
37067,85.23085021972656
37069,86.96094512939453
37071,86.52494812011719
37073,86.31934356689453
37075,83.01779174804688
37077,85.17870330810547
37079,88.82044982910156
37081,84.98812103271484
37083,86.93101501464844
37085,89.3135986328125
37087,79.0374984741211
37089,82.12440490722656
37091,85.56520080566406
37093,90.47017669677734
37095,84.72740936279297
37097,85.7239990234375
37099,80.53772735595703
37101,89.42393493652344
37103,86.7744369506836
37105,87.85102081298828
37107,88.08078002929688
37109,85.98555755615234
37111,83.7026138305664
37113,82.0395278930664
37115,83.90481567382812
37117,87.20158386230469
37119,87.2349624633789
37121,78.99201202392578
37123,88.85760498046875
37125,89.09716033935547
37127,88.14689636230469
37129,85.9355697631836
37131,86.1589584350586
37133,85.9837417602539
37135,84.49285888671875
37137,84.94513702392578
37139,85.88835144042969
37141,86.10456848144531
37143,86.48834991455078
37145,84.06652069091797
37147,88.21443939208984
37149,86.16358184814453
37151,86.66865539550781
37153,90.7210693359375
37155,90.2486572265625
37157,85.47160339355469
37159,86.08978271484375
37161,86.01966857910156
37163,89.0364990234375
37165,91.32121276855469
37167,88.18761444091797
37169,85.48731994628906
37171,85.32103729248047
37173,80.37510681152344
37175,80.73076629638672
37177,85.3077163696289
37179,88.23483276367188
37181,85.9942626953125
37183,86.87255859375
37185,86.7857437133789
37187,86.480712890625
37189,78.48342895507812
37191,89.32372283935547
37193,85.81743621826172
37195,89.28227996826172
37197,85.98126983642578
37199,78.91889190673828
38001,59.698184967041016
38003,62.067970275878906
38005,66.72850036621094
38007,62.136863708496094
38009,71.03641510009766
38011,57.66105651855469
38013,71.76712799072266
38015,64.83518981933594
38017,62.44008255004883
38019,69.60848236083984
38021,60.70442581176758
38023,72.80239868164062
38025,66.36311340332031
38027,64.52392578125
38029,62.98967742919922
38031,62.91575622558594
38033,60.997066497802734
38035,66.81525421142578
38037,61.90416717529297
38039,62.980403900146484
38041,60.9223518371582
38043,63.322425842285156
38045,60.47909927368164
38047,61.03486633300781
38049,69.6247787475586
38051,58.29683303833008
38053,68.2682113647461
38055,67.84012603759766
38057,66.4620361328125
38059,63.270084381103516
38061,69.68111419677734
38063,65.57244110107422
38065,64.74946594238281
38067,71.00505065917969
38069,67.42391204833984
38071,67.83283233642578
38073,60.0672492980957
38075,70.6122817993164
38077,58.50996017456055
38079,69.11981201171875
38081,56.73785400390625
38083,66.77303314208984
38085,62.430179595947266
38087,59.17071533203125
38089,62.063812255859375
38091,62.44824981689453
38093,61.391815185546875
38095,69.5186767578125
38097,63.15983963012695
38099,68.94457244873047
38101,68.84745025634766
38103,63.51184844970703
38105,71.86139678955078
39001,85.21795654296875
39003,79.44454956054688
39005,81.2387466430664
39007,82.21134185791016
39009,83.12628936767578
39011,79.4678726196289
39013,81.1786117553711
39015,84.93709564208984
39017,85.1619644165039
39019,81.85801696777344
39021,80.3733901977539
39023,80.88054656982422
39025,85.0350570678711
39027,83.03470611572266
39029,81.1927261352539
39031,82.20047760009766
39033,81.39259338378906
39035,81.96912384033203
39037,81.12065124511719
39039,78.46217346191406
39041,83.23634338378906
39043,79.16832733154297
39045,82.80194854736328
39047,83.3509750366211
39049,83.94291687011719
39051,79.17276763916016
39053,84.57140350341797
39055,81.60717010498047
39057,81.9297866821289
39059,81.61026000976562
39061,85.86611938476562
39063,80.31964874267578
39065,80.49628448486328
39067,81.31336212158203
39069,79.42251586914062
39071,84.12922668457031
39073,82.47327423095703
39075,81.62919616699219
39077,79.78863525390625
39079,83.99111938476562
39081,80.90287017822266
39083,81.36273956298828
39085,82.19438171386719
39087,85.49537658691406
39089,82.23431396484375
39091,79.9506607055664
39093,80.34317016601562
39095,80.78108978271484
39097,82.52459716796875
39099,82.26892852783203
39101,82.19815063476562
39103,82.04998779296875
39105,84.11032104492188
39107,79.75426483154297
39109,81.81794738769531
39111,80.93990325927734
39113,82.96885681152344
39115,82.45452117919922
39117,81.79093933105469
39119,82.51209259033203
39121,81.78306579589844
39123,79.65744018554688
39125,78.4388656616211
39127,82.07232666015625
39129,84.58235931396484
39131,84.1032943725586
39133,82.82172393798828
39135,82.28568267822266
39137,79.5810775756836
39139,81.19580841064453
39141,84.20072174072266
39143,79.30790710449219
39145,85.17925262451172
39147,79.59302520751953
39149,80.04115295410156
39151,83.31385040283203
39153,83.5640869140625
39155,82.852294921875
39157,82.45014953613281
39159,82.0069580078125
39161,78.9305419921875
39163,83.27239227294922
39165,83.92102813720703
39167,82.77290344238281
39169,82.14144134521484
39171,77.74312591552734
39173,80.15365600585938
39175,81.22830963134766
40001,85.94170379638672
40003,81.09153747558594
40005,87.2241439819336
40007,71.4000244140625
40009,81.6701431274414
40011,83.39933776855469
40013,87.76349639892578
40015,84.20862579345703
40017,85.11677551269531
40019,85.94014739990234
40021,86.23756408691406
40023,88.11389923095703
40025,56.807498931884766
40027,85.41008758544922
40029,87.19267272949219
40031,84.60458374023438
40033,86.44197082519531
40035,85.40059661865234
40037,86.66607666015625
40039,81.88751220703125
40041,85.59809112548828
40043,79.9552230834961
40045,76.49308776855469
40047,83.83360290527344
40049,85.84710693359375
40051,85.68171691894531
40053,82.83738708496094
40055,83.19491577148438
40057,83.30209350585938
40059,75.09725189208984
40061,87.7005844116211
40063,87.24555206298828
40065,84.884521484375
40067,86.59459686279297
40069,86.666015625
40071,83.77488708496094
40073,85.30886840820312
40075,84.00306701660156
40077,86.47457122802734
40079,87.03535461425781
40081,86.1962890625
40083,85.86767578125
40085,87.0031967163086
40087,85.77220153808594
40089,87.34590911865234
40091,87.62158966064453
40093,81.70985412597656
40095,87.0945053100586
40097,86.01233673095703
40099,85.49514770507812
40101,87.6773681640625
40103,84.95848846435547
40105,84.97821807861328
40107,87.46929168701172
40109,85.58438110351562
40111,87.5263671875
40113,83.79369354248047
40115,86.13614654541016
40117,84.83956146240234
40119,85.52276611328125
40121,86.97571563720703
40123,86.1048812866211
40125,85.94918823242188
40127,86.38341522216797
40129,79.69336700439453
40131,86.15801239013672
40133,86.451904296875
40135,87.88575744628906
40137,85.36444854736328
40139,64.90380096435547
40141,86.13203430175781
40143,86.82178497314453
40145,87.20575714111328
40147,84.87185668945312
40149,82.53324127197266
40151,78.18896484375
40153,77.16283416748047
41001,65.11740112304688
41003,72.7171401977539
41005,69.24986267089844
41007,62.90890121459961
41009,71.57713317871094
41011,62.7134895324707
41013,64.68155670166016
41015,66.29671478271484
41017,63.29588317871094
41019,66.98570251464844
41021,75.83686828613281
41023,61.108760833740234
41025,60.50711441040039
41027,67.91996002197266
41029,65.77635192871094
41031,70.05091094970703
41033,67.2933120727539
41035,61.56782150268555
41037,59.84153747558594
41039,66.73162078857422
41041,65.37026977539062
41043,69.20046997070312
41045,64.5451431274414
41047,70.65458679199219
41049,73.31989288330078
41051,73.3779067993164
41053,73.83255767822266
41055,76.48666381835938
41057,65.30158996582031
41059,71.25798797607422
41061,63.74081802368164
41063,63.07170104980469
41065,72.91887664794922
41067,72.97058868408203
41069,66.36585235595703
41071,73.47071838378906
42001,79.79876708984375
42003,80.83819580078125
42005,79.65254974365234
42007,80.63762664794922
42009,80.61095428466797
42011,76.52813720703125
42013,79.07035064697266
42015,75.00281524658203
42017,74.86734771728516
42019,79.89185333251953
42021,76.4849624633789
42023,79.17150115966797
42025,72.0911636352539
42027,78.20767974853516
42029,76.06005096435547
42031,80.03348541259766
42033,78.71595001220703
42035,78.9495849609375
42037,74.74971008300781
42039,81.49937438964844
42041,80.37413024902344
42043,78.33546447753906
42045,76.2259521484375
42047,78.95244598388672
42049,81.62774658203125
42051,79.65279388427734
42053,79.42094421386719
42055,81.32908630371094
42057,82.50094604492188
42059,81.34420776367188
42061,80.31477355957031
42063,78.4356689453125
42065,78.95451354980469
42067,79.5841293334961
42069,72.39421844482422
42071,77.27581024169922
42073,81.03787231445312
42075,77.70195007324219
42077,75.80302429199219
42079,72.47193908691406
42081,77.2705078125
42083,78.42195129394531
42085,81.4966812133789
42087,79.42443084716797
42089,71.19874572753906
42091,75.75503540039062
42093,77.00193786621094
42095,74.56818389892578
42097,76.7147216796875
42099,79.4845962524414
42101,76.49137878417969
42103,70.90672302246094
42105,78.37370300292969
42107,73.96672821044922
42109,78.18902587890625
42111,77.11669158935547
42113,71.61434936523438
42115,73.19351959228516
42117,77.154296875
42119,77.95220184326172
42121,81.26972198486328
42123,79.09822082519531
42125,81.08070373535156
42127,71.97410583496094
42129,79.56210327148438
42131,73.55508422851562
42133,78.76375579833984
44001,67.34257507324219
44003,67.17271423339844
44005,66.10540771484375
44007,68.0721435546875
44009,65.76236724853516
45001,89.56620025634766
45003,92.33316040039062
45005,91.98981475830078
45007,88.70988464355469
45009,91.95895385742188
45011,92.54154968261719
45013,88.24868774414062
45015,90.43547058105469
45017,91.52071380615234
45019,87.3829116821289
45021,85.690185546875
45023,87.451171875
45025,90.63191986083984
45027,90.584716796875
45029,90.38634490966797
45031,91.34225463867188
45033,90.9847412109375
45035,91.3228759765625
45037,91.50772094726562
45039,89.35800170898438
45041,91.03044891357422
45043,86.80542755126953
45045,86.92008209228516
45047,90.22837829589844
45049,90.81426239013672
45051,86.8725814819336
45053,89.77568817138672
45055,90.261474609375
45057,88.36048126220703
45059,89.5669937133789
45061,90.80561828613281
45063,91.59442901611328
45065,90.55890655517578
45067,90.04975128173828
45069,91.67778015136719
45071,90.3125991821289
45073,86.50813293457031
45075,91.9751968383789
45077,86.55007934570312
45079,91.42619323730469
45081,90.89653015136719
45083,87.49078369140625
45085,90.2798080444336
45087,88.31316375732422
45089,90.24919128417969
45091,86.36631774902344
46003,59.12273025512695
46005,58.15327453613281
46007,60.90142822265625
46009,61.58843231201172
46011,56.0734748840332
46013,59.184593200683594
46015,59.42374801635742
46017,58.083744049072266
46019,56.31709289550781
46021,60.286865234375
46023,60.87007141113281
46025,56.05369567871094
46027,62.983558654785156
46029,54.833763122558594
46031,60.78657913208008
46033,53.911376953125
46035,59.15024185180664
46037,54.470767974853516
46039,54.333797454833984
46041,59.218658447265625
46043,59.971214294433594
46045,56.811805725097656
46047,56.2727165222168
46049,55.6638298034668
46051,55.74835968017578
46053,60.346343994140625
46055,58.02782440185547
46057,55.760799407958984
46059,56.128997802734375
46061,59.048065185546875
46063,58.09706497192383
46065,57.41450881958008
46067,60.16078186035156
46069,55.525787353515625
46071,59.371883392333984
46073,57.46377944946289
46075,57.51192855834961
46077,57.30717468261719
46079,57.993961334228516
46081,51.669883728027344
46083,61.868404388427734
46085,58.7276725769043
46087,59.39202880859375
46089,57.64620590209961
46091,54.10426330566406
46093,55.288997650146484
46095,59.11109924316406
46097,58.76178741455078
46099,60.5103874206543
46101,57.621131896972656
46103,55.317054748535156
46105,58.17820739746094
46107,55.58118438720703
46109,55.90510177612305
46111,58.78224182128906
46113,59.42628860473633
46115,57.61613464355469
46117,57.788475036621094
46119,56.71725082397461
46121,59.314247131347656
46123,60.0611457824707
46125,60.77149963378906
46127,64.80795288085938
46129,58.25233840942383
46135,61.5344123840332
46137,57.6468505859375
47001,87.75540161132812
47003,90.06722259521484
47005,88.88805389404297
47007,86.77135467529297
47009,87.54197692871094
47011,89.93451690673828
47013,85.9332046508789
47015,89.89955139160156
47017,89.25836944580078
47019,82.84307861328125
47021,90.31804656982422
47023,90.66841125488281
47025,85.60210418701172
47027,89.4221420288086
47029,87.10955810546875
47031,88.70458984375
47033,90.0666732788086
47035,84.78972625732422
47037,90.62491607666016
47039,90.03607940673828
47041,89.72293853759766
47043,89.65470123291016
47045,88.87997436523438
47047,91.07475280761719
47049,86.26712036132812
47051,88.63871002197266
47053,89.55467987060547
47055,89.51736450195312
47057,87.16277313232422
47059,87.06924438476562
47061,85.72737121582031
47063,87.76465606689453
47065,89.48606872558594
47067,86.15933227539062
47069,90.6419448852539
47071,90.8515396118164
47073,87.2129135131836
47075,90.64910125732422
47077,90.0899429321289
47079,88.31196594238281
47081,89.55108642578125
47083,88.2284927368164
47085,88.74636840820312
47087,89.64459991455078
47089,88.49590301513672
47091,81.4847412109375
47093,88.52986145019531
47095,88.16222381591797
47097,89.56143951416016
47099,90.0179214477539
47101,89.25911712646484
47103,89.62124633789062
47105,89.55351257324219
47107,90.20079040527344
47109,90.74901580810547
47111,89.40718841552734
47113,90.46026611328125
47115,87.67733001708984
47117,90.3008041381836
47119,90.32646942138672
47121,89.82230377197266
47123,88.63330841064453
47125,88.74105834960938
47127,89.35707092285156
47129,86.85025024414062
47131,88.39337921142578
47133,87.58892822265625
47135,89.17472076416016
47137,88.15740203857422
47139,88.95320892333984
47141,87.92418670654297
47143,88.12468719482422
47145,89.38086700439453
47147,89.67782592773438
47149,90.56643676757812
47151,86.50337219238281
47153,86.51194763183594
47155,85.34330749511719
47157,91.06272888183594
47159,89.97701263427734
47161,87.870361328125
47163,86.33940124511719
47165,89.86456298828125
47167,90.41765594482422
47169,90.11161804199219
47171,82.60331726074219
47173,87.12043762207031
47175,86.77566528320312
47177,88.78627014160156
47179,86.91214752197266
47181,90.064697265625
47183,88.4733657836914
47185,87.88270568847656
47187,90.02098083496094
47189,90.23042297363281
48001,88.971435546875
48003,92.9410171508789
48005,87.74581146240234
48007,85.71857452392578
48009,87.89952850341797
48011,82.70441436767578
48013,92.1712875366211
48015,89.14694213867188
48017,88.509521484375
48019,88.5146484375
48021,91.41695404052734
48023,87.08135986328125
48025,90.56780242919922
48027,90.0595932006836
48029,91.62913513183594
48031,89.05126953125
48033,86.701904296875
48035,89.50668334960938
48037,88.79481506347656
48039,85.18507385253906
48041,90.21065521240234
48043,98.65550231933594
48045,84.50227355957031
48047,96.13124084472656
48049,86.81665802001953
48051,90.17674255371094
48053,90.12653350830078
48055,91.98601531982422
48057,85.9363784790039
48059,85.50332641601562
48061,93.72563934326172
48063,88.21471405029297
48065,78.5957260131836
48067,88.48270416259766
48069,87.17125701904297
48071,85.74522399902344
48073,88.12653350830078
48075,83.58799743652344
48077,87.76116943359375
48079,90.41091918945312
48081,86.80850982666016
48083,86.59031677246094
48085,88.4522705078125
48087,81.27053833007812
48089,89.18975067138672
48091,90.54165649414062
48093,87.06944274902344
48095,87.14974975585938
48097,87.20421600341797
48099,90.41622924804688
48101,84.345703125
48103,94.06253814697266
48105,86.06742095947266
48107,84.83944702148438
48109,93.86154174804688
48111,60.55971145629883
48113,89.80564880371094
48115,88.53540802001953
48117,81.27172088623047
48119,89.3356704711914
48121,88.84793090820312
48123,90.99922943115234
48125,84.18578338623047
