GEOID,tmax
26159,76.79142761230469
26161,78.6038589477539
26163,78.3597412109375
26165,64.81278991699219
27001,69.73812103271484
27003,72.2116928100586
27005,68.58834838867188
27007,68.79849243164062
27009,71.95076751708984
27011,70.87079620361328
27013,73.34123992919922
27015,73.41202545166016
27017,69.4990005493164
27019,72.72872161865234
27021,71.75901794433594
27023,71.21507263183594
27025,73.15319061279297
27027,71.96968841552734
27029,67.61054992675781
27031,62.238773345947266
27033,72.25000762939453
27035,72.33834838867188
27037,73.31068420410156
27039,72.29203033447266
27041,70.48417663574219
27043,73.23857879638672
27045,72.87164306640625
27047,72.62430572509766
27049,72.8932876586914
27051,71.01466369628906
27053,72.60391998291016
27055,72.76407623291016
27057,70.07827758789062
27059,72.59358215332031
27061,68.1426773071289
27063,72.19220733642578
27065,72.0869140625
27067,71.09666442871094
27069,70.03209686279297
27071,67.4250259399414
27073,70.44670867919922
27075,65.89287567138672
27077,70.09858703613281
27079,72.6174545288086
27081,69.05341339111328
27083,70.2465591430664
27085,72.6525650024414
27087,68.33771514892578
27089,70.32257080078125
27091,73.1435317993164
27093,71.54507446289062
27095,71.91548156738281
27097,72.19254302978516
27099,72.61935424804688
27101,70.15608215332031
27103,73.14594268798828
27105,71.0875015258789
27107,70.9035415649414
27109,73.06134033203125
27111,70.12882232666016
27113,69.2094497680664
27115,71.41883850097656
27117,70.0660400390625
27119,70.34548950195312
27121,70.71438598632812
27123,72.14733123779297
27125,69.29815673828125
27127,71.99465942382812
27129,71.76813507080078
27131,72.52220153808594
27133,71.6112060546875
27135,69.13627624511719
27137,67.69966888427734
27139,73.05320739746094
27141,72.2452621459961
27143,73.07889556884766
27145,71.53294372558594
27147,72.31527709960938
27149,70.58063507080078
27151,71.02912139892578
27153,71.0943374633789
27155,71.20378112792969
27157,73.85232543945312
27159,70.88311767578125
27161,72.6077651977539
27163,72.2013168334961
27165,73.738525390625
27167,72.68773651123047
27169,72.37171936035156
27171,72.23998260498047
27173,70.61734008789062
28001,91.51139068603516
28003,86.98068237304688
28005,93.56817626953125
28007,91.16908264160156
28009,87.50520324707031
28011,91.47311401367188
28013,90.30987548828125
28015,91.18009185791016
28017,90.61713409423828
28019,90.6947021484375
28021,91.40303039550781
28023,92.40411376953125
28025,91.64495086669922
28027,91.37664794921875
28029,92.17362976074219
28031,93.10113525390625
28033,89.37642669677734
28035,93.59123992919922
28037,92.37139129638672
28039,93.3496322631836
28041,93.15962219238281
28043,91.06619262695312
28045,92.00641632080078
28047,91.38158416748047
28049,91.91260528564453
28051,91.8368148803711
28053,92.64227294921875
28055,91.45549774169922
28057,89.53446197509766
28059,92.49571990966797
28061,92.5715560913086
28063,91.28020477294922
28065,92.68692779541016
28067,93.170166015625
28069,91.57746887207031
28071,89.06375122070312
28073,93.19976043701172
28075,92.4571304321289
28077,93.12430572509766
28079,91.33264923095703
28081,89.8492660522461
28083,91.8320083618164
28085,92.9527816772461
28087,91.87838745117188
28089,91.92448425292969
28091,93.0013198852539
28093,88.16339874267578
28095,90.88208770751953
28097,90.7756118774414
28099,91.1767578125
28101,92.32830047607422
28103,91.826904296875
28105,91.75164031982422
28107,89.89417266845703
28109,92.7553939819336
28111,93.34283447265625
28113,93.92678833007812
28115,89.55449676513672
28117,88.03108215332031
28119,91.12487030029297
28121,91.86264038085938
28123,91.61051177978516
28125,91.91646575927734
28127,92.2894287109375
28129,92.5137939453125
28131,92.10802459716797
28133,91.7745132446289
28135,91.20036315917969
28137,89.34756469726562
28139,87.40006256103516
28141,87.51609802246094
28143,90.56719207763672
28145,88.75668334960938
28147,93.1756820678711
28149,91.35716247558594
28151,91.9902114868164
28153,92.0186767578125
28155,90.56613159179688
28157,92.40498352050781
28159,90.94829559326172
28161,90.2735366821289
28163,92.08431243896484
29001,84.57324981689453
29003,84.98804473876953
29005,82.70087432861328
29007,86.5057373046875
29009,84.75639343261719
29011,86.63951873779297
29013,88.08731079101562
29015,86.72886657714844
29017,84.87590789794922
29019,87.57546997070312
29021,86.18110656738281
29023,85.93498992919922
29025,86.6161880493164
29027,87.33110809326172
29029,87.21533203125
29031,85.34427642822266
29033,87.31987762451172
29035,85.3073959350586
29037,88.1107177734375
29039,86.92780303955078
29041,87.79055786132812
29043,85.38590240478516
29045,82.19352722167969
29047,87.33103942871094
29049,86.1574478149414
29051,87.37742614746094
29053,87.6183853149414
29055,85.64205932617188
29057,86.49207305908203
29059,85.9925308227539
29061,85.66336059570312
29063,85.54113006591797
29065,85.10224914550781
29067,86.05571746826172
29069,87.6986312866211
29071,85.80791473388672
29073,86.50860595703125
29075,84.58879852294922
29077,85.26041412353516
29079,84.38562774658203
29081,83.43334197998047
29083,87.4106216430664
29085,86.06962585449219
29087,84.135009765625
29089,88.0529556274414
29091,85.90605163574219
29093,84.28116607666016
29095,88.0043716430664
29097,86.40995025634766
29099,84.82589721679688
29101,87.97130584716797
29103,84.5362548828125
29105,86.49665069580078
29107,87.94937896728516
29109,85.12217712402344
29111,83.38306427001953
29113,86.06922912597656
29115,85.80964660644531
29117,86.17027282714844
29119,86.25224304199219
29121,86.56660461425781
29123,84.18028259277344
29125,86.77085876464844
29127,84.51390838623047
29129,82.16600036621094
29131,87.27191162109375
29133,84.90178680419922
29135,87.28727722167969
29137,86.62432861328125
29139,86.81060791015625
29141,87.11563110351562
29143,85.53533935546875
29145,86.07306671142578
29147,83.45443725585938
29149,86.87720489501953
29151,87.41380310058594
29153,86.67355346679688
29155,87.77589416503906
29157,84.91024780273438
29159,87.23978424072266
29161,86.20702362060547
29163,85.21915435791016
29165,87.16730499267578
29167,86.16439056396484
29169,87.58403778076172
29171,82.70311737060547
29173,84.86656188964844
29175,88.04586029052734
29177,87.2995376586914
29179,84.70809173583984
29181,86.53240966796875
29183,85.62429809570312
29185,86.77986145019531
29186,85.1418685913086
29187,84.5027847290039
29189,84.9125747680664
29195,88.08839416503906
29197,83.1077651977539
29199,82.81338500976562
29201,85.33943176269531
29203,85.43619537353516
29205,85.75789642333984
29207,85.4011459350586
29209,85.69268798828125
29211,83.74322509765625
29213,86.8241958618164
29215,84.76068115234375
29217,86.96275329589844
29219,86.51245880126953
29221,84.92665100097656
29223,84.50045013427734
29225,84.60066986083984
29227,82.96227264404297
29229,84.87399291992188
29510,85.0003890991211
30001,64.98231506347656
30003,73.92462921142578
30005,77.64409637451172
30007,75.15962219238281
30009,71.68696594238281
30011,75.91943359375
30013,77.21905517578125
30015,80.36454010009766
30017,74.91312408447266
30019,75.08728790283203
30021,74.13558959960938
30023,67.72434997558594
30025,71.4873275756836
30027,76.39395904541016
30029,74.08915710449219
30031,71.1590805053711
30033,75.01368713378906
30035,75.09013366699219
30037,75.44315338134766
30039,70.43817138671875
30041,79.69015502929688
30043,71.54158020019531
30045,73.34867095947266
30047,77.40771484375
30049,74.12979125976562
30051,78.80205535888672
30053,77.25491333007812
30055,75.36195373535156
30057,68.5657958984375
30059,72.1973648071289
30061,75.58267211914062
30063,75.14887237548828
30065,76.40733337402344
30067,70.02940368652344
30069,77.15526580810547
30071,76.26515197753906
30073,77.91487884521484
30075,77.26771545410156
30077,72.8743667602539
30079,73.26173400878906
30081,71.15701293945312
30083,77.23645782470703
30085,77.74118041992188
30087,75.29170989990234
30089,77.2238998413086
30091,77.76140594482422
30093,68.70719909667969
30095,72.41503143310547
30097,72.34033203125
30099,76.58467864990234
30101,79.34491729736328
30103,76.26876068115234
30105,73.51539611816406
30107,74.12322235107422
30109,71.80107116699219
30111,76.71153259277344
31001,78.29906463623047
31003,70.44148254394531
31005,76.94825744628906
31007,74.86075592041016
31009,74.00251770019531
31011,72.66313934326172
31013,73.91865539550781
31015,68.63619232177734
31017,71.38833618164062
31019,76.50658416748047
31021,76.03775024414062
31023,77.40164184570312
31025,81.04286193847656
31027,72.00143432617188
31029,78.31105041503906
31031,72.78308868408203
31033,75.54396057128906
31035,79.14946746826172
31037,76.03760528564453
31039,75.01610565185547
31041,75.12761688232422
31043,74.73914337158203
31045,73.86817932128906
31047,76.80351257324219
31049,76.20132446289062
31051,73.49937438964844
31053,76.84525299072266
31055,79.46842956542969
31057,80.12017059326172
31059,80.63439178466797
31061,80.39175415039062
31063,78.47393798828125
31065,80.0235595703125
31067,83.58048248291016
31069,76.53173828125
31071,70.63252258300781
31073,78.14920043945312
31075,76.23597717285156
31077,73.24335479736328
31079,77.18265533447266
31081,77.96977996826172
31083,80.14869689941406
31085,78.39093780517578
31087,80.2349853515625
31089,69.02471923828125
31091,74.71231842041016
31093,76.01036834716797
31095,83.80852508544922
31097,82.63275146484375
31099,77.7193374633789
31101,77.25496673583984
31103,69.2763900756836
31105,74.89838409423828
31107,70.23665618896484
31109,81.54248046875
31111,76.9727783203125
31113,75.14497375488281
31115,71.9164047241211
31117,75.7447738647461
31119,72.74103546142578
31121,77.20628356933594
31123,76.08949279785156
31125,75.47368621826172
31127,82.5999526977539
31129,81.05699157714844
31131,81.90264892578125
31133,83.58306121826172
31135,77.3220443725586
31137,77.83635711669922
31139,71.3739013671875
31141,75.21379852294922
31143,77.49161529541016
31145,80.46268463134766
31147,83.45716094970703
31149,70.1158447265625
31151,81.84337615966797
31153,80.4571533203125
31155,78.91476440429688
31157,76.71472930908203
31159,79.6926498413086
31161,75.0186538696289
31163,75.52886962890625
31165,73.22069549560547
31167,74.07353210449219
31169,82.81105041503906
31171,74.58490753173828
31173,74.73108673095703
31175,73.11400604248047
31177,77.81890106201172
31179,73.30078125
31181,80.40016174316406
31183,70.98857879638672
31185,78.83745574951172
32001,73.09156036376953
32003,85.9895248413086
32005,68.79704284667969
32007,67.9469985961914
32009,72.95476531982422
32011,66.40591430664062
32013,72.6892318725586
32015,68.11138153076172
32017,75.48204803466797
32019,72.14331817626953
32021,70.01856231689453
32023,70.74786376953125
32027,73.45047760009766
32029,71.47489929199219
32031,71.64705657958984
32033,63.47652053833008
32510,71.80374145507812
33001,70.2610855102539
33003,68.23204803466797
33005,76.1552963256836
33007,61.57670593261719
33009,69.4535140991211
33011,75.1464614868164
33013,72.9094467163086
33015,71.77923583984375
33017,69.50396728515625
33019,74.85293579101562
34001,79.56822204589844
34003,80.89891815185547
34005,81.46769714355469
34007,82.74003601074219
34009,77.7845230102539
34011,80.86264038085938
34013,80.60183715820312
34015,82.96117401123047
34017,79.14031219482422
34019,81.20691680908203
34021,81.96209716796875
34023,80.2971420288086
34025,78.69508361816406
34027,79.98788452148438
34029,77.86920166015625
34031,80.17135620117188
34033,82.59318542480469
34035,81.31352233886719
34037,80.45325469970703
34039,80.28388214111328
34041,80.77699279785156
35001,81.7292709350586
35003,78.29401397705078
35005,89.72628784179688
35006,80.19122314453125
35007,71.43376159667969
35009,89.70707702636719
35011,88.61963653564453
35013,93.82951354980469
35015,87.7979736328125
35017,86.09194946289062
35019,82.8807373046875
35021,83.59093475341797
35023,92.47640991210938
35025,86.1657485961914
35027,82.53180694580078
35028,75.1068344116211
35029,93.7212905883789
35031,81.15121459960938
35033,73.24121856689453
35035,87.18533325195312
35037,89.21441650390625
35039,74.67631530761719
35041,90.21932220458984
35043,79.98616790771484
35045,84.15447998046875
35047,79.83381652832031
35049,77.2977294921875
35051,87.22490692138672
35053,82.48676300048828
35055,69.88902282714844
35057,78.88014221191406
35059,78.85296630859375
35061,83.83296203613281
36001,79.03502655029297
36003,76.7003402709961
36005,78.26763153076172
36007,78.98756408691406
36009,76.43154907226562
36011,77.63163757324219
36013,74.09072875976562
36015,80.05890655517578
36017,76.8609390258789
36019,67.28035736083984
36021,80.44857788085938
36023,77.12213897705078
36025,76.94114685058594
36027,80.2096176147461
36029,74.32047271728516
36031,70.8875503540039
36033,68.05998229980469
36035,72.86474609375
36037,75.82106018066406
36039,77.95232391357422
36041,69.71277618408203
36043,68.71788787841797
36045,71.04057312011719
36047,77.03427124023438
36049,69.64900970458984
36051,77.72217559814453
36053,75.07527923583984
36055,76.8658218383789
36057,75.19844055175781
36059,76.49554443359375
36061,78.21324157714844
36063,71.31452941894531
36065,71.6256332397461
36067,77.97083282470703
36069,78.06523132324219
36071,80.44427490234375
36073,73.83878326416016
36075,74.99024200439453
36077,73.73304748535156
36079,78.87796020507812
36081,77.22708892822266
36083,79.75249481201172
36085,77.93183898925781
36087,80.35545349121094
36089,68.28028106689453
36091,77.82655334472656
36093,77.99732971191406
36095,75.47491455078125
36097,78.68939208984375
36099,78.9642105102539
36101,77.37680053710938
36103,73.7236099243164
36105,79.33197021484375
36107,79.41600799560547
36109,78.65948486328125
36111,78.60282135009766
36113,74.75642395019531
36115,78.62351989746094
36117,75.72259521484375
36119,79.34447479248047
36121,75.17530059814453
36123,78.47825622558594
37001,83.9784164428711
37003,82.18224334716797
37005,75.72581481933594
37007,88.12328338623047
37009,73.8075180053711
37011,70.33541107177734
37013,82.30320739746094
37015,81.3121109008789
37017,85.86450958251953
37019,86.3286361694336
37021,77.54579162597656
37023,82.5886001586914
37025,85.3696060180664
37027,82.3688735961914
37029,80.157958984375
37031,82.4438247680664
37033,83.75513458251953
37035,83.6980972290039
37037,84.40823364257812
37039,82.29476928710938
37041,80.77098083496094
37043,80.09217834472656
37045,85.36517333984375
37047,86.30770111083984
37049,83.65591430664062
37051,86.69400024414062
37053,78.78998565673828
37055,78.672607421875
37057,84.32569122314453
37059,83.23478698730469
37061,85.3293685913086
37063,85.541015625
37065,85.27310943603516
37067,83.66976165771484
37069,87.54398345947266
37071,85.64128112792969
37073,81.2626953125
37075,78.27647399902344
37077,85.90951538085938
37079,85.90015411376953
37081,84.41912078857422
37083,84.88397979736328
37085,86.33747863769531
37087,73.09951782226562
37089,78.3757553100586
37091,80.95931243896484
37093,86.99005126953125
37095,81.32050323486328
37097,83.01434326171875
37099,75.68621063232422
37101,86.82857513427734
37103,84.5435791015625
37105,85.28350067138672
37107,85.45721435546875
37109,84.8077392578125
37111,81.03498077392578
37113,77.75250244140625
37115,78.1048583984375
37117,82.64025115966797
37119,85.8631820678711
37121,72.87374114990234
37123,86.731201171875
37125,86.4510498046875
37127,87.0253677368164
37129,85.80518341064453
37131,83.0788803100586
37133,84.34654998779297
37135,84.34123229980469
37137,82.01496887207031
37139,80.32472229003906
37141,85.14484405517578
37143,80.76911926269531
37145,83.79708099365234
37147,84.54396057128906
37149,84.60733032226562
37151,84.75149536132812
37153,88.0530776977539
37155,86.84113311767578
37157,83.72439575195312
37159,83.91905975341797
37161,84.8443374633789
37163,86.03730010986328
37165,87.63201904296875
37167,86.38168334960938
37169,82.6944351196289
37171,81.90837097167969
37173,75.09355163574219
37175,76.5518798828125
37177,80.8053970336914
37179,86.86930084228516
37181,87.16908264160156
37183,86.1104507446289
37185,87.07723999023438
37187,81.39434051513672
37189,72.90904998779297
37191,86.36101531982422
37193,81.75777435302734
37195,86.78938293457031
37197,82.97460174560547
37199,73.01544952392578
38001,71.89806365966797
38003,73.04141998291016
38005,74.77159118652344
38007,72.48303985595703
38009,75.06781768798828
38011,71.41654205322266
38013,74.34529876708984
38015,75.30895233154297
38017,72.9454345703125
38019,71.99201202392578
38021,73.91546630859375
38023,75.96128845214844
38025,74.96588134765625
38027,73.87867736816406
38029,74.52393341064453
38031,73.49295043945312
38033,71.65472412109375
38035,72.62848663330078
38037,73.48404693603516
38039,72.2265853881836
38041,72.2627182006836
38043,74.7627944946289
38045,73.50570678710938
38047,73.56666564941406
38049,77.42325592041016
38051,73.42510223388672
38053,75.50128173828125
38055,75.34722137451172
38057,75.06676483154297
38059,74.63357543945312
38061,75.75901794433594
38063,72.25523376464844
38065,74.31310272216797
38067,71.52597045898438
38069,76.16255187988281
38071,73.23976135253906
38073,72.6838150024414
38075,75.68728637695312
38077,71.79441833496094
38079,73.0688247680664
38081,71.75321960449219
38083,77.14610290527344
38085,74.77867889404297
38087,71.13031768798828
38089,72.768798828125
38091,71.05487060546875
38093,73.28662872314453
38095,73.67345428466797
38097,71.49479675292969
38099,72.23992919921875
38101,75.47525787353516
38103,75.4055404663086
38105,76.9098129272461
39001,81.33493041992188
39003,83.1130142211914
39005,81.53825378417969
39007,77.83819580078125
39009,78.1879653930664
39011,83.16819763183594
39013,77.48499298095703
39015,81.58484649658203
39017,82.45482635498047
39019,79.02693176269531
39021,81.18899536132812
39023,81.12812042236328
39025,81.95133209228516
39027,80.82489013671875
39029,79.16727447509766
39031,79.36311340332031
39033,82.671630859375
39035,79.27240753173828
39037,82.99199676513672
39039,83.08586883544922
39041,82.81092834472656
39043,79.54863739013672
39045,80.58731842041016
39047,81.2322006225586
39049,82.69383239746094
39051,82.38219451904297
39053,79.47372436523438
39055,79.43016052246094
39057,81.03186798095703
39059,77.94780731201172
39061,82.52474212646484
39063,82.5055923461914
39065,82.47466278076172
39067,78.14598083496094
39069,82.79419708251953
39071,81.28770446777344
39073,79.17675018310547
39075,80.07237243652344
39077,81.95399475097656
39079,78.85113525390625
39081,78.30036163330078
39083,80.39523315429688
39085,77.5840072631836
39087,79.91814422607422
39089,80.18624877929688
39091,81.6252670288086
39093,80.74859619140625
39095,81.51872253417969
39097,81.84459686279297
39099,80.17932891845703
39101,82.83348846435547
39103,81.53843688964844
39105,78.78558349609375
39107,83.97643280029297
39109,83.06764221191406
39111,77.06375885009766
39113,82.45465087890625
39115,77.8916244506836
39117,81.90924835205078
39119,78.89348602294922
39121,77.51667785644531
39123,79.82221221923828
39125,84.02198791503906
39127,78.6737289428711
39129,82.25951385498047
39131,80.28640747070312
39133,81.0378189086914
39135,81.48371124267578
39137,83.33547973632812
39139,81.87545776367188
39141,80.94002532958984
39143,81.08834075927734
39145,80.35386657714844
39147,82.12921142578125
39149,82.68057250976562
39151,81.30876922607422
39153,81.88645935058594
39155,80.57286834716797
39157,79.29927062988281
39159,82.7020263671875
39161,84.0044174194336
39163,78.34884643554688
39165,81.7951431274414
39167,78.14208984375
39169,81.26715087890625
39171,81.824462890625
39173,81.77742767333984
39175,82.72354125976562
40001,86.66535186767578
40003,86.11238861083984
40005,89.2682876586914
40007,83.5156478881836
40009,87.26750946044922
40011,85.33728790283203
40013,89.99730682373047
40015,86.27913665771484
40017,84.95738220214844
40019,88.54595947265625
40021,87.144287109375
40023,88.8832015991211
40025,80.33039855957031
40027,85.7012939453125
40029,89.98562622070312
40031,88.42586517333984
40033,89.99083709716797
40035,87.24588775634766
40037,86.81675720214844
40039,85.21617126464844
40041,86.65921020507812
40043,83.53741455078125
40045,84.1910629272461
40047,85.75138854980469
40049,87.50840759277344
40051,86.21654510498047
40053,86.91031646728516
40055,88.86508178710938
40057,90.52037048339844
40059,84.1243667602539
40061,88.59443664550781
40063,88.90790557861328
40065,90.4984359741211
40067,89.00243377685547
40069,90.01457214355469
40071,87.01321411132812
40073,85.52442932128906
40075,88.35905456542969
40077,87.70882415771484
40079,88.16057586669922
40081,86.1238784790039
40083,85.23672485351562
40085,89.23998260498047
40087,86.19490814208984
40089,88.23363494873047
40091,88.49150848388672
40093,84.74950408935547
40095,90.22212982177734
40097,87.32041931152344
40099,88.30592346191406
40101,88.3479232788086
40103,86.29154968261719
40105,87.55519104003906
40107,87.89016723632812
40109,84.9435043334961
40111,87.99258422851562
40113,86.40513610839844
40115,87.21337127685547
40117,86.16069793701172
40119,85.8169174194336
40121,88.38031005859375
40123,88.96202850341797
40125,86.80281829833984
40127,87.54225158691406
40129,85.49333953857422
40131,87.60310363769531
40133,87.93617248535156
40135,88.37348937988281
40137,87.67923736572266
40139,82.55546569824219
40141,90.52995300292969
40143,87.60441589355469
40145,88.02558898925781
40147,87.44474792480469
40149,86.35540771484375
40151,84.62457275390625
40153,83.22686767578125
41001,75.43151092529297
41003,81.1192626953125
41005,76.2149887084961
41007,68.25704193115234
41009,74.74027252197266
41011,73.17179107666016
41013,78.4042739868164
41015,79.60775756835938
41017,76.3566665649414
41019,79.40965270996094
41021,86.05464935302734
41023,73.93115234375
41025,73.1625747680664
41027,75.67335510253906
41029,80.82611083984375
41031,82.13958740234375
41033,81.8389892578125
41035,75.99329376220703
41037,73.98149108886719
41039,77.27698516845703
41041,73.94682312011719
41043,77.62185668945312
41045,75.69966888427734
41047,77.92137908935547
41049,84.79635620117188
41051,78.24059295654297
41053,80.50738525390625
41055,86.28694152832031
41057,69.76505279541016
41059,82.17540740966797
41061,74.17301940917969
41063,72.84326934814453
41065,83.54190826416016
41067,76.87309265136719
41069,79.36054229736328
41071,78.92652893066406
42001,81.78627014160156
42003,78.70086669921875
42005,78.60871124267578
42007,78.7780532836914
42009,80.73313903808594
42011,81.5121841430664
42013,79.68585205078125
42015,78.67910766601562
42017,82.18009948730469
42019,78.22843933105469
42021,76.88455963134766
42023,78.4376449584961
42025,77.2868423461914
42027,78.98200988769531
42029,82.36100006103516
42031,78.41714477539062
42033,78.59559631347656
42035,79.43162536621094
42037,77.79426574707031
42039,76.68042755126953
42041,82.4378433227539
42043,79.80689239501953
42045,83.5246353149414
42047,78.99102783203125
42049,73.92003631591797
42051,77.70447540283203
42053,78.46402740478516
42055,82.37805938720703
42057,82.1258773803711
42059,78.31459045410156
42061,81.33635711669922
42063,78.06021881103516
42065,78.23978424072266
42067,81.30133819580078
42069,78.5815200805664
42071,80.83474731445312
42073,79.0292739868164
42075,79.33594512939453
42077,82.17343139648438
42079,77.2106704711914
42081,79.02236938476562
42083,77.9742431640625
42085,78.67613983154297
42087,80.91072845458984
42089,77.56819152832031
42091,83.42155456542969
42093,79.30116271972656
42095,81.55985260009766
42097,78.3085708618164
42099,81.27465057373047
42101,84.0019760131836
42103,79.10179901123047
42105,76.93840026855469
42107,77.11359405517578
42109,79.54124450683594
42111,76.51609802246094
42113,75.21778869628906
42115,79.1746597290039
42117,77.62703704833984
42119,79.47679138183594
42121,78.13380432128906
42123,76.86192321777344
42125,78.26798248291016
42127,79.3515625
42129,77.83056640625
42131,78.94331359863281
42133,81.1465835571289
44001,72.0768051147461
44003,75.36564636230469
44005,71.42124938964844
44007,76.14518737792969
44009,74.1253662109375
45001,88.95631408691406
45003,91.60594940185547
45005,92.52952575683594
45007,88.33779907226562
45009,92.26499938964844
45011,92.38433074951172
45013,92.07857513427734
45015,92.02914428710938
45017,90.75679779052734
45019,92.0747299194336
45021,85.91606140136719
45023,86.89710998535156
45025,88.7021255493164
45027,89.70127868652344
45029,92.7315444946289
45031,89.6737060546875
45033,88.17626190185547
45035,92.73743438720703
45037,90.66606140136719
45039,88.26824188232422
45041,90.11801147460938
45043,88.88560485839844
45045,85.6856689453125
45047,88.99441528320312
45049,92.51277923583984
45051,87.71958923339844
45053,92.95604705810547
45055,88.89818572998047
45057,87.35870361328125
45059,88.45116424560547
45061,89.67427062988281
45063,90.56602478027344
45065,90.07221221923828
45067,88.91197967529297
45069,88.72098541259766
45071,89.13421630859375
45073,85.85413360595703
45075,91.66596221923828
45077,85.92269897460938
45079,90.25140380859375
45081,89.61482238769531
45083,86.94466400146484
45085,89.24942016601562
45087,87.65473937988281
45089,89.87835693359375
45091,86.07139587402344
46003,70.98432159423828
46005,74.66830444335938
46007,72.07950592041016
46009,70.2375717163086
46011,69.63863372802734
46013,74.56945037841797
46015,69.31207275390625
46017,69.18472290039062
46019,77.10417175292969
46021,74.53987121582031
46023,69.57778930664062
46025,75.0684585571289
46027,72.64646911621094
46029,72.25674438476562
46031,73.0640640258789
46033,70.94342041015625
46035,72.33598327636719
46037,74.72307586669922
46039,68.87080383300781
46041,71.05313110351562
46043,70.30022430419922
46045,72.87193298339844
46047,74.63296508789062
46049,71.44371032714844
46051,70.8299560546875
46053,68.15787506103516
46055,68.98695373535156
46057,71.53560638427734
46059,70.37576293945312
46061,72.22105407714844
46063,74.8353500366211
46065,68.41072082519531
46067,70.73628997802734
46069,68.68103790283203
46071,70.72808837890625
46073,71.14144134521484
46075,67.50846862792969
46077,72.90046691894531
46079,70.8287124633789
46081,70.00668334960938
46083,72.43589782714844
46085,68.00938415527344
46087,71.18476867675781
46089,73.50577545166016
46091,72.08775329589844
46093,72.48274993896484
46095,68.7616958618164
46097,73.33403778076172
46099,71.18218994140625
46101,70.20982360839844
46103,70.15675354003906
46105,72.35936737060547
46107,70.76537322998047
46109,71.6954574584961
46111,74.67332458496094
46113,73.89704132080078
46115,74.89408111572266
46117,68.13109588623047
46119,69.28123474121094
46121,68.8213882446289
46123,68.10737609863281
46125,71.21781921386719
46127,73.93707275390625
46129,73.09306335449219
46135,70.92241668701172
46137,69.90731811523438
47001,82.2845687866211
47003,85.52699279785156
47005,85.31169891357422
47007,81.47834777832031
47009,83.06025695800781
47011,85.77545928955078
47013,80.12574768066406
47015,84.40313720703125
47017,85.0517349243164
47019,76.7762222290039
47021,85.7138671875
47023,86.78209686279297
47025,80.22759246826172
47027,83.16158294677734
47029,82.20368957519531
47031,83.89188385009766
47033,86.85906982421875
47035,79.23627471923828
47037,86.23260498046875
47039,86.09556579589844
47041,84.57803344726562
47043,84.61992645263672
47045,86.97003173828125
47047,87.99199676513672
47049,80.44242095947266
47051,84.37620544433594
47053,85.54293060302734
47055,85.29978942871094
47057,82.09545135498047
47059,81.25804901123047
47061,80.67662811279297
47063,82.53955841064453
47065,85.22174835205078
47067,79.83566284179688
47069,87.38786315917969
47071,86.73554229736328
47073,80.79048919677734
47075,87.73563385009766
47077,85.83802795410156
47079,84.76781463623047
47081,84.82159423828125
47083,84.65697479248047
47085,84.92357635498047
47087,83.79602813720703
47089,83.88980102539062
47091,75.56603240966797
47093,83.96562194824219
47095,86.05806732177734
47097,88.68270111083984
47099,85.67696380615234
47101,84.75665283203125
47103,85.42573547363281
47105,84.82341766357422
47107,85.81553649902344
47109,87.04346466064453
47111,83.96519470214844
47113,86.77049255371094
47115,83.34427642822266
47117,86.05345153808594
47119,85.79608917236328
47121,85.29071807861328
47123,84.12001037597656
47125,85.0848617553711
47127,84.8389663696289
47129,81.35983276367188
47131,84.56278228759766
47133,81.50194549560547
47135,85.35405731201172
47137,81.95903778076172
47139,84.57064056396484
47141,82.17231750488281
47143,83.11286163330078
47145,84.42768096923828
47147,84.96414184570312
47149,85.82249450683594
47151,80.81710052490234
47153,81.50479888916016
47155,80.49531555175781
47157,89.39425659179688
47159,84.72913360595703
47161,84.80543518066406
47163,80.37664031982422
47165,84.93342590332031
47167,89.02645874023438
47169,85.12645721435547
47171,75.77462768554688
47173,82.00505828857422
47175,81.38809967041016
47177,83.82237243652344
47179,80.91804504394531
47181,85.85921478271484
47183,84.48753356933594
47185,82.42750549316406
47187,85.70464324951172
47189,85.40667724609375
48001,89.98208618164062
48003,85.12621307373047
48005,89.94429779052734
48007,88.8079833984375
48009,89.75687408447266
48011,88.33790588378906
48013,92.9193115234375
48015,91.67961883544922
48017,89.66572570800781
48019,89.23847961425781
48021,92.1646499633789
48023,89.37454223632812
48025,93.15923309326172
48027,91.69817352294922
48029,92.09786987304688
48031,90.08778381347656
48033,87.80673217773438
48035,91.06238555908203
48037,89.12024688720703
48039,89.13036346435547
48041,90.89419555664062
48043,91.63024139404297
48045,90.24443817138672
48047,96.66072845458984
48049,88.22669982910156
48051,91.00225067138672
48053,91.37692260742188
48055,93.0611572265625
48057,90.4652099609375
48059,86.5131607055664
48061,94.25038146972656
48063,88.04328918457031
48065,85.93516540527344
48067,88.78470611572266
48069,88.96319580078125
48071,90.33641052246094
48073,90.17584228515625
48075,91.9454116821289
48077,90.00116729736328
48079,89.65003967285156
48081,90.30329132080078
48083,87.99942016601562
48085,89.9355697631836
48087,89.42932891845703
48089,92.7685317993164
48091,90.97071838378906
48093,89.04645538330078
48095,90.08018493652344
48097,89.33318328857422
48099,92.44964599609375
48101,91.79481506347656
48103,89.36485290527344
48105,90.31553649902344
48107,88.80636596679688
48109,89.0391845703125
48111,82.00150299072266
48113,90.37437438964844
48115,88.12158966064453
48117,88.74526977539062
48119,89.85075378417969
48121,90.63493347167969
