GEOID,tmax
26157,40.37261962890625
26159,42.87739944458008
26161,42.678977966308594
26163,44.315425872802734
26165,36.96781539916992
27001,33.25897216796875
27003,35.07009506225586
27005,34.49651336669922
27007,34.397369384765625
27009,34.5042839050293
27011,36.5341796875
27013,37.06004333496094
27015,37.82472229003906
27017,34.04043960571289
27019,35.452754974365234
27021,34.22566223144531
27023,36.89615249633789
27025,35.705623626708984
27027,34.82681655883789
27029,34.5687141418457
27031,30.785593032836914
27033,35.004615783691406
27035,33.90303039550781
27037,34.593685150146484
27039,33.54314041137695
27041,36.02288818359375
27043,36.49748992919922
27045,33.20195770263672
27047,34.9470329284668
27049,34.04941940307617
27051,36.63182067871094
27053,34.97465133666992
27055,34.651222229003906
27057,34.7866325378418
27059,34.809051513671875
27061,33.42107009887695
27063,34.08106231689453
27065,34.02455139160156
27067,37.348899841308594
27069,33.95394515991211
27071,34.09791946411133
27073,35.939876556396484
27075,33.209617614746094
27077,33.696266174316406
27079,35.824951171875
27081,34.90542984008789
27083,34.9716796875
27085,36.556827545166016
27087,34.471012115478516
27089,34.220279693603516
27091,35.73722839355469
27093,36.298683166503906
27095,33.84117889404297
27097,34.692771911621094
27099,33.465293884277344
27101,33.78040313720703
27103,37.64854049682617
27105,32.60440444946289
27107,34.55681610107422
27109,33.45186233520508
27111,35.44655227661133
27113,34.557071685791016
27115,34.723270416259766
27117,34.23313903808594
27119,34.606689453125
27121,36.71186065673828
27123,34.891212463378906
27125,34.764713287353516
27127,36.52839660644531
27129,37.451210021972656
27131,34.5799446105957
27133,33.73030471801758
27135,33.97731018066406
27137,35.10158157348633
27139,35.252628326416016
27141,34.742645263671875
27143,37.190711975097656
27145,35.903831481933594
27147,34.37248229980469
27149,36.465850830078125
27151,37.04646682739258
27153,35.673423767089844
27155,37.04958724975586
27157,34.02436828613281
27159,35.11069107055664
27161,35.519065856933594
27163,35.07416534423828
27165,36.85235595703125
27167,36.142452239990234
27169,34.312408447265625
27171,35.184654235839844
27173,35.8837890625
28001,65.51818084716797
28003,58.88263702392578
28005,67.37385559082031
28007,60.79570007324219
28009,59.09019470214844
28011,58.494876861572266
28013,61.888736724853516
28015,62.9491081237793
28017,60.29790496826172
28019,59.50847625732422
28021,65.60623931884766
28023,60.068546295166016
28025,59.339027404785156
28027,57.737388610839844
28029,65.73905944824219
28031,63.46669006347656
28033,57.45595169067383
28035,64.19378662109375
28037,66.36840057373047
28039,64.61739349365234
28041,63.886863708496094
28043,62.574485778808594
28045,65.88007354736328
28047,64.9566879272461
28049,65.41262817382812
28051,63.58940124511719
28053,63.08456802368164
28055,62.764713287353516
28057,58.386138916015625
28059,64.4952621459961
28061,61.35742950439453
28063,65.52798461914062
28065,63.53661346435547
28067,63.58082580566406
28069,56.42731475830078
28071,60.869911193847656
28073,63.5926628112793
28075,57.75222396850586
28077,64.8742904663086
28079,60.07015609741211
28081,59.508087158203125
28083,62.566246032714844
28085,66.01078796386719
28087,57.52203369140625
28089,63.861419677734375
28091,63.762062072753906
28093,58.934959411621094
28095,58.27039337158203
28097,61.74161148071289
28099,56.83156204223633
28101,58.74048614501953
28103,56.967105865478516
28105,58.933597564697266
28107,59.90232467651367
28109,65.60997009277344
28111,64.41574096679688
28113,66.82452392578125
28115,60.486656188964844
28117,59.009334564208984
28119,59.02482223510742
28121,64.08155822753906
28123,61.23240280151367
28125,62.6519889831543
28127,64.28233337402344
28129,62.8765754699707
28131,65.21994018554688
28133,60.59397888183594
28135,60.815101623535156
28137,58.590110778808594
28139,59.025352478027344
28141,58.62548065185547
28143,57.669532775878906
28145,59.995723724365234
28147,65.13870239257812
28149,64.80672454833984
28151,60.7032585144043
28153,62.290069580078125
28155,60.85518264770508
28157,66.74726104736328
28159,57.32495880126953
28161,61.87718963623047
28163,64.16195678710938
29001,40.1120719909668
29003,43.61458206176758
29005,41.84204864501953
29007,45.0073127746582
29009,48.9755973815918
29011,49.294830322265625
29013,48.00035858154297
29015,46.869483947753906
29017,51.46992492675781
29019,45.90099334716797
29021,45.20180130004883
29023,53.50358963012695
29025,44.942054748535156
29027,47.099918365478516
29029,48.28403091430664
29031,52.71525955200195
29033,44.6367073059082
29035,53.06349563598633
29037,46.94514465332031
29039,48.018646240234375
29041,44.08416748046875
29043,47.630741119384766
29045,41.863685607910156
29047,46.591426849365234
29049,45.27025604248047
29051,48.036521911621094
29053,45.87715148925781
29055,49.494388580322266
29057,48.430477142333984
29059,47.62361145019531
29061,43.44761276245117
29063,43.820030212402344
29065,49.642826080322266
29067,49.86735153198242
29069,54.00143051147461
29071,48.87561798095703
29073,48.033416748046875
29075,42.54800796508789
29077,47.23197937011719
29079,41.72706604003906
29081,41.005550384521484
29083,47.51026153564453
29085,47.4189453125
29087,43.525264739990234
29089,45.45280075073242
29091,53.30788040161133
29093,49.81740188598633
29095,46.72162628173828
29097,50.2175178527832
29099,49.28086471557617
29101,46.36737060546875
29103,41.0430908203125
29105,48.724056243896484
29107,46.038360595703125
29109,47.93791198730469
29111,43.29277420043945
29113,48.12351608276367
29115,41.854957580566406
29117,43.09764862060547
29119,51.310585021972656
29121,41.98384094238281
29123,50.136505126953125
29125,48.84785461425781
29127,44.70380401611328
29129,39.68412399291992
29131,48.50285720825195
29133,55.66060256958008
29135,46.41766357421875
29137,44.21290588378906
29139,47.17226028442383
29141,46.08183670043945
29143,54.0045280456543
29145,50.486820220947266
29147,41.50130844116211
29149,55.39486312866211
29151,48.47584915161133
29153,51.49913024902344
29155,54.62022399902344
29157,50.59382247924805
29159,45.740970611572266
29161,49.44340133666992
29163,46.311893463134766
29165,46.57174301147461
29167,47.59360885620117
29169,49.97303771972656
29171,39.42132568359375
29173,45.30873107910156
29175,44.19837188720703
29177,46.08893966674805
29179,51.05656051635742
29181,54.50129318237305
29183,49.097076416015625
29185,47.419063568115234
29186,49.22977828979492
29187,49.13972091674805
29189,48.78605651855469
29195,45.41219711303711
29197,39.385765075683594
29199,40.00043487548828
29201,54.35796356201172
29203,52.296085357666016
29205,42.53023147583008
29207,53.009361267089844
29209,48.56698989868164
29211,40.15363311767578
29213,49.93307876586914
29215,50.059993743896484
29217,48.51329040527344
29219,48.59328079223633
29221,49.42534637451172
29223,51.64430236816406
29225,46.7110595703125
29227,40.9385871887207
29229,48.5853271484375
29510,48.7119140625
30001,29.779081344604492
30003,36.00893783569336
30005,33.28343200683594
30007,32.55897521972656
30009,32.51460647583008
30011,34.24751281738281
30013,40.20896530151367
30015,38.88298416137695
30017,36.47978591918945
30019,29.62860679626465
30021,35.389373779296875
30023,29.5361270904541
30025,35.09397888183594
30027,35.664371490478516
30029,33.57514953613281
30031,29.480371475219727
30033,34.957008361816406
30035,33.68607711791992
30037,36.965633392333984
30039,30.595895767211914
30041,32.39577865600586
30043,31.70694923400879
30045,34.684242248535156
30047,36.68628692626953
30049,34.36750793457031
30051,36.72001647949219
30053,35.0772590637207
30055,34.797142028808594
30057,30.779876708984375
30059,29.907974243164062
30061,34.59545135498047
30063,34.951263427734375
30065,37.05234146118164
30067,27.685096740722656
30069,37.163211822509766
30071,34.19865036010742
30073,39.13581085205078
30075,34.92543029785156
30077,31.21556282043457
30079,36.38310241699219
30081,32.69777297973633
30083,34.63890838623047
30085,32.95705795288086
30087,35.18388748168945
30089,36.20558547973633
30091,31.02835464477539
30093,31.478731155395508
30095,34.2650146484375
30097,32.75479507446289
30099,39.50285339355469
30101,39.48320388793945
30103,37.6444091796875
30105,32.472564697265625
30107,37.16240692138672
30109,35.454952239990234
30111,38.387786865234375
31001,47.52412033081055
31003,39.207916259765625
31005,37.22724533081055
31007,32.76293182373047
31009,40.560279846191406
31011,41.93131637573242
31013,33.0974006652832
31015,40.06270217895508
31017,40.667179107666016
31019,45.3626708984375
31021,37.835487365722656
31023,42.525352478027344
31025,39.628299713134766
31027,36.996883392333984
31029,44.7408447265625
31031,38.23931121826172
31033,32.74600601196289
31035,47.907100677490234
31037,40.515865325927734
31039,38.03409194946289
31041,42.23046112060547
31043,36.86988830566406
31045,34.277732849121094
31047,43.74573516845703
31049,36.4907341003418
31051,36.21269989013672
31053,39.30156707763672
31055,38.851341247558594
31057,42.07435989379883
31059,46.614009857177734
31061,46.740238189697266
31063,43.56892013549805
31065,45.55648422241211
31067,43.5189208984375
31069,35.081363677978516
31071,41.3862190246582
31073,44.563350677490234
31075,35.805152893066406
31077,43.295204162597656
31079,47.689727783203125
31081,47.557403564453125
31083,46.330448150634766
31085,43.494998931884766
31087,42.81627655029297
31089,39.83370590209961
31091,37.9050407409668
31093,46.2829475402832
31095,45.97053527832031
31097,41.92313003540039
31099,46.129295349121094
31101,40.48994827270508
31103,41.190223693847656
31105,31.04443359375
31107,38.73358917236328
31109,42.6061897277832
31111,42.780086517333984
31113,40.933326721191406
31115,41.311134338378906
31117,39.62001419067383
31119,39.93506622314453
31121,46.81074905395508
31123,33.665382385253906
31125,44.786685943603516
31127,42.11349105834961
31129,48.034324645996094
31131,40.58313751220703
31133,43.014373779296875
31135,43.05458068847656
31137,44.98857498168945
31139,38.1510124206543
31141,41.998130798339844
31143,44.89885330200195
31145,43.9349365234375
31147,43.61977767944336
31149,40.24799346923828
31151,45.135032653808594
31153,39.16434860229492
31155,40.69771194458008
31157,34.90073776245117
31159,44.23988723754883
31161,34.831382751464844
31163,44.77454376220703
31165,31.982372283935547
31167,38.98725509643555
31169,47.730186462402344
31171,39.59994888305664
31173,37.04722595214844
31175,43.16857147216797
31177,38.322879791259766
31179,37.21377182006836
31181,47.546226501464844
31183,41.10820388793945
31185,46.10087203979492
32001,56.88250732421875
32003,66.745849609375
32005,56.81896209716797
32007,45.1680908203125
32009,61.814178466796875
32011,48.147640228271484
32013,49.41041946411133
32015,51.546268463134766
32017,59.140201568603516
32019,57.83482360839844
32021,58.53038787841797
32023,57.72943878173828
32027,53.33503723144531
32029,52.99949645996094
32031,53.44136428833008
32033,48.202972412109375
32510,55.19881057739258
33001,32.631710052490234
33003,32.38152313232422
33005,34.875343322753906
33007,30.579681396484375
33009,31.436838150024414
33011,36.21772766113281
33013,33.892066955566406
33015,37.710689544677734
33017,35.89591598510742
33019,33.18563461303711
34001,51.22519302368164
34003,47.17639923095703
34005,51.131717681884766
34007,51.15253829956055
34009,51.12358474731445
34011,51.721534729003906
34013,48.289981842041016
34015,51.314910888671875
34017,49.13427734375
34019,46.962547302246094
34021,49.434757232666016
34023,49.814979553222656
34025,49.58695983886719
34027,45.212093353271484
34029,50.2211799621582
34031,44.73865509033203
34033,51.523109436035156
34035,48.456153869628906
34037,42.48740005493164
34039,49.27402114868164
34041,44.083316802978516
35001,54.758060455322266
35003,53.821861267089844
35005,56.417945861816406
35006,50.858177185058594
35007,42.29356002807617
35009,48.52625274658203
35011,55.30617904663086
35013,65.05708312988281
35015,56.12548065185547
35017,62.6102180480957
35019,52.87086868286133
35021,48.733028411865234
35023,67.5782699584961
35025,52.48102569580078
35027,55.02302169799805
35028,45.117828369140625
35029,67.00569915771484
35031,49.779483795166016
35033,46.286659240722656
35035,58.770137786865234
35037,50.222557067871094
35039,45.79059600830078
35041,50.22723388671875
35043,50.291542053222656
35045,48.42007064819336
35047,49.78741455078125
35049,49.0877685546875
35051,59.870147705078125
35053,55.51316833496094
35055,39.97136306762695
35057,50.857322692871094
35059,48.50873565673828
35061,57.203285217285156
36001,35.57976531982422
36003,37.26287841796875
36005,48.482757568359375
36007,36.83417510986328
36009,36.431488037109375
36011,37.975791931152344
36013,38.08698272705078
36015,38.06104278564453
36017,35.67060089111328
36019,33.93246841430664
36021,37.71431350708008
36023,35.83493423461914
36025,34.507938385009766
36027,40.84126281738281
36029,37.81639862060547
36031,31.84142303466797
36033,33.08763885498047
36035,33.31758499145508
36037,37.44639587402344
36039,35.95831298828125
36041,30.95953369140625
36043,32.975650787353516
36045,36.268585205078125
36047,49.09068298339844
36049,33.849884033203125
36051,38.409156799316406
36053,35.56707763671875
36055,38.45473861694336
36057,34.926979064941406
36059,48.485050201416016
36061,48.801170349121094
36063,38.544647216796875
36065,35.3087158203125
36067,37.70552444458008
36069,38.114158630371094
36071,41.82619857788086
36073,38.297603607177734
36075,37.481727600097656
36077,34.091766357421875
36079,42.43547439575195
36081,49.110107421875
36083,35.218936920166016
36085,49.4140625
36087,44.95719909667969
36089,35.60185241699219
36091,34.213985443115234
36093,34.83424758911133
36095,34.17453384399414
36097,37.78715896606445
36099,38.821720123291016
36101,37.708492279052734
36103,47.24544906616211
36105,37.931121826171875
36107,37.682044982910156
36109,37.35727310180664
36111,38.358577728271484
36113,32.35597229003906
36115,34.6107063293457
36117,38.60887908935547
36119,45.464046478271484
36121,35.808799743652344
36123,38.366600036621094
37001,54.76224136352539
37003,54.58244323730469
37005,50.84222412109375
37007,52.96731948852539
37009,49.48480224609375
37011,49.42947769165039
37013,54.853538513183594
37015,56.761783599853516
37017,55.574623107910156
37019,57.65656280517578
37021,53.420448303222656
37023,55.7496223449707
37025,51.98274612426758
37027,55.24201583862305
37029,55.533905029296875
37031,51.84954071044922
37033,55.95686340332031
37035,53.748252868652344
37037,53.82999038696289
37039,54.80708312988281
37041,55.665225982666016
37043,55.29509735107422
37045,55.16761779785156
37047,56.86006546020508
37049,54.06594467163086
37051,54.49323272705078
37053,54.06039810180664
37055,51.560935974121094
37057,52.42428970336914
37059,53.20124053955078
37061,54.204097747802734
37063,55.57956314086914
37065,55.37803649902344
37067,53.618350982666016
37069,56.62196731567383
37071,53.50338363647461
37073,57.71223831176758
37075,52.859004974365234
37077,57.02164840698242
37079,53.65000915527344
37081,54.08160400390625
37083,56.56275939941406
37085,53.98000717163086
37087,49.08645248413086
37089,53.74458694458008
37091,57.96940231323242
37093,53.95749282836914
37095,53.508201599121094
37097,53.19892120361328
37099,51.21052932739258
37101,53.17483139038086
37103,54.142459869384766
37105,53.70023727416992
37107,53.510292053222656
37109,53.75715637207031
37111,57.70542526245117
37113,54.02347183227539
37115,51.96393966674805
37117,56.01585388183594
37119,52.2894287109375
37121,51.77415084838867
37123,51.815582275390625
37125,52.90362548828125
37127,55.35783386230469
37129,57.409664154052734
37131,57.363582611083984
37133,54.279930114746094
37135,55.062347412109375
37137,53.46064758300781
37139,55.45253372192383
37141,56.34672927856445
37143,55.791622161865234
37145,56.296016693115234
37147,54.8033332824707
37149,56.240501403808594
37151,52.503196716308594
37153,53.32258224487305
37155,55.100318908691406
37157,55.60372543334961
37159,52.15872573852539
37161,56.70029830932617
37163,54.249813079833984
37165,54.32734680175781
37167,51.890602111816406
37169,54.647151947021484
37171,54.77522659301758
37173,50.206722259521484
37175,52.77263641357422
37177,53.96485137939453
37179,52.18436050415039
37181,57.952850341796875
37183,54.410804748535156
37185,57.46829605102539
37187,55.143070220947266
37189,50.051456451416016
37191,53.010658264160156
37193,54.82606506347656
37195,53.890262603759766
37197,54.331417083740234
37199,52.97848129272461
38001,34.864585876464844
38003,35.26278305053711
38005,36.530155181884766
38007,35.101497650146484
38009,31.42453956604004
38011,35.82114028930664
38013,28.298824310302734
38015,37.61832809448242
38017,34.93706512451172
38019,34.038108825683594
38021,34.800804138183594
38023,28.890111923217773
38025,33.46500015258789
38027,36.155452728271484
38029,36.96665573120117
38031,36.66233825683594
38033,35.34033966064453
38035,33.775245666503906
38037,34.551185607910156
38039,33.925315856933594
38041,34.72513961791992
38043,37.60953140258789
38045,36.03782272338867
38047,36.68301010131836
38049,33.93956756591797
38051,35.09438705444336
38053,34.25069046020508
38055,33.5763053894043
38057,33.766502380371094
38059,36.08816146850586
38061,30.934459686279297
38063,32.809226989746094
38065,35.19756317138672
38067,34.39223098754883
38069,35.84538650512695
38071,34.83097457885742
38073,35.58099365234375
38075,30.60822868347168
38077,36.13222122192383
38079,34.197425842285156
38081,34.92778778076172
38083,36.380531311035156
38085,35.849639892578125
38087,36.1012077331543
38089,35.070220947265625
38091,32.813358306884766
38093,36.980255126953125
38095,35.47612380981445
38097,33.98579788208008
38099,33.78660202026367
38101,31.456905364990234
38103,37.3864860534668
38105,31.771692276000977
39001,51.646827697753906
39003,45.412132263183594
39005,44.954246520996094
39007,45.49459457397461
39009,48.822532653808594
39011,45.20945739746094
39013,46.34980773925781
39015,51.05390167236328
39017,47.402610778808594
39019,45.84081268310547
39021,45.2594108581543
39023,46.291656494140625
39025,50.346561431884766
39027,48.10609436035156
39029,46.126991271972656
39031,46.39352035522461
39033,44.74263381958008
39035,45.533790588378906
39037,45.09629440307617
39039,44.41740417480469
39041,45.900054931640625
39043,43.60612487792969
39045,47.11641311645508
39047,47.41606903076172
39049,47.00008010864258
39051,43.76594543457031
39053,49.05046844482422
39055,45.024471282958984
39057,47.356441497802734
39059,47.44192123413086
39061,48.992488861083984
39063,45.37624740600586
39065,45.12989044189453
39067,46.19305419921875
39069,44.70672607421875
39071,49.5544319152832
39073,47.77782440185547
39075,45.46110153198242
39077,44.662841796875
39079,49.44761276245117
39081,46.25569152832031
39083,45.284976959228516
39085,45.64242935180664
39087,50.227359771728516
39089,46.150421142578125
39091,44.629173278808594
39093,45.059234619140625
39095,44.19979476928711
39097,46.34955596923828
39099,46.458255767822266
39101,45.273902893066406
39103,45.37348937988281
39105,48.91763687133789
39107,44.882686614990234
39109,46.44437789916992
39111,47.26739501953125
39113,47.20942687988281
39115,48.27440643310547
39117,44.68509292602539
39119,47.562660217285156
39121,47.88373947143555
39123,43.3200798034668
39125,44.696651458740234
39127,47.304527282714844
39129,47.823211669921875
39131,50.04911804199219
39133,46.030517578125
39135,45.386375427246094
39137,45.29386520385742
39139,44.730098724365234
39141,48.85807418823242
39143,43.937381744384766
39145,50.97317886352539
39147,44.51824188232422
39149,45.26826477050781
39151,46.012855529785156
39153,46.28147506713867
39155,46.432159423828125
39157,46.13312911987305
39159,45.412662506103516
39161,44.7900505065918
39163,48.69413757324219
39165,48.38223648071289
39167,49.40175247192383
39169,45.36454772949219
39171,43.297386169433594
39173,44.87116622924805
39175,45.22605514526367
40001,54.1073112487793
40003,53.64505386352539
40005,58.15143966674805
40007,47.95988082885742
40009,51.319610595703125
40011,53.370323181152344
40013,58.15597152709961
40015,53.57371520996094
40017,53.72863006591797
40019,55.81572341918945
40021,55.28620529174805
40023,59.45439529418945
40025,47.27132034301758
40027,53.599876403808594
40029,57.433311462402344
40031,55.571529388427734
40033,58.27045440673828
40035,53.79019546508789
40037,55.31390380859375
40039,51.76220703125
40041,53.40277099609375
40043,51.575077056884766
40045,49.107643127441406
40047,54.207923889160156
40049,54.26075744628906
40051,54.523494720458984
40053,54.04462814331055
40055,53.32935333251953
40057,54.057918548583984
40059,50.54264831542969
40061,57.72640609741211
40063,56.93256378173828
40065,55.776187896728516
40067,58.32758712768555
40069,55.218448638916016
40071,54.41340637207031
40073,54.372737884521484
40075,53.81430435180664
40077,57.52414321899414
40079,57.47900390625
40081,55.06878662109375
40083,54.37767791748047
40085,57.403682708740234
40087,53.903846740722656
40089,58.20803451538086
40091,57.26359176635742
40093,53.454402923583984
40095,56.18780517578125
40097,55.03614807128906
40099,53.66602325439453
40101,56.94116973876953
40103,54.92680358886719
40105,53.73577880859375
40107,56.082191467285156
40109,54.02131652832031
40111,56.493804931640625
40113,53.681884765625
40115,52.93402862548828
40117,54.782588958740234
40119,55.20988464355469
40121,57.85991287231445
40123,54.77369689941406
40125,54.2685661315918
40127,57.78933334350586
40129,50.38637924194336
40131,54.84701919555664
40133,55.461055755615234
40135,56.83794403076172
40137,56.289791107177734
40139,47.35659408569336
40141,57.5382080078125
40143,55.463382720947266
40145,56.170372009277344
40147,53.74506759643555
40149,52.095787048339844
40151,52.96131134033203
40153,50.82128143310547
41001,42.25871658325195
41003,56.141746520996094
41005,49.8326530456543
41007,55.37492752075195
41009,53.91552734375
41011,62.15134811401367
41013,50.0654296875
41015,61.355674743652344
41017,51.1109504699707
41019,59.32967758178711
41021,48.55348205566406
41023,46.523319244384766
41025,48.4616584777832
41027,44.66679763793945
41029,57.33000183105469
41031,49.652183532714844
41033,57.81828689575195
41035,52.711883544921875
41037,52.1585807800293
41039,56.77027893066406
41041,57.5862922668457
41043,54.38311004638672
41045,46.073726654052734
41047,52.481231689453125
41049,48.26181411743164
41051,52.06725311279297
41053,55.559730529785156
41055,47.655025482177734
41057,55.24613952636719
41059,47.07096862792969
41061,42.75575637817383
41063,39.071842193603516
41065,46.02667999267578
41067,53.319358825683594
41069,47.68595504760742
41071,53.674251556396484
42001,49.05027770996094
42003,47.055171966552734
42005,44.756446838378906
42007,46.42705535888672
42009,48.54201126098633
42011,47.796730041503906
42013,45.10271453857422
42015,37.73089599609375
42017,48.18194580078125
42019,45.170082092285156
42021,42.40439224243164
42023,40.801063537597656
42025,41.82359313964844
42027,43.73670959472656
42029,49.67283248901367
42031,42.35551071166992
42033,41.621734619140625
42035,42.629661560058594
42037,42.21572494506836
42039,42.38479232788086
42041,48.568145751953125
42043,46.5432243347168
42045,50.45309066772461
42047,40.07600402832031
42049,41.975006103515625
42051,45.70798110961914
42053,39.9114990234375
42055,50.08317184448242
42057,50.45117950439453
42059,47.1263427734375
42061,47.86542892456055
42063,44.14167022705078
42065,41.55121994018555
42067,47.329471588134766
42069,38.78474807739258
42071,48.60032653808594
42073,46.6234245300293
42075,46.89144515991211
42077,46.88697814941406
42079,40.17162322998047
42081,40.69082260131836
42083,38.31517028808594
42085,44.85364532470703
42087,46.99038314819336
42089,40.02332305908203
42091,49.11669921875
42093,43.660125732421875
42095,45.13340759277344
42097,44.40740203857422
42099,47.381072998046875
42101,50.33108139038086
42103,39.595699310302734
42105,38.34098434448242
42107,44.009910583496094
42109,45.419010162353516
42111,43.85835266113281
42113,36.29630661010742
42115,37.40861511230469
42117,37.47357177734375
42119,44.26545333862305
42121,42.109771728515625
42123,38.437477111816406
42125,46.98098373413086
42127,37.62181854248047
42129,45.9065055847168
42131,38.786376953125
42133,48.266746520996094
44001,44.10517883300781
44003,43.35189437866211
44005,45.24456787109375
44007,41.84230041503906
44009,44.903560638427734
45001,56.731998443603516
45003,58.653472900390625
45005,60.108055114746094
45007,56.25657272338867
45009,58.789188385009766
45011,59.28817367553711
45013,60.74904251098633
45015,60.169891357421875
45017,58.58307647705078
45019,60.47911071777344
45021,54.50031280517578
45023,52.934722900390625
45025,54.860557556152344
45027,59.2748908996582
45029,60.63972473144531
45031,57.40196228027344
45033,56.57087707519531
45035,60.276031494140625
45037,58.00096893310547
45039,54.508026123046875
45041,58.5623779296875
45043,58.2782096862793
45045,56.16404724121094
45047,56.95146560668945
45049,60.895328521728516
45051,57.61479187011719
45053,61.619415283203125
45055,55.61328125
45057,53.20549011230469
45059,55.867855072021484
45061,57.587791442871094
45063,56.835205078125
45065,57.55002975463867
45067,57.86940383911133
45069,55.837799072265625
45071,55.4873161315918
45073,55.9249153137207
45075,59.169307708740234
45077,56.654537200927734
45079,56.71598434448242
45081,56.834110260009766
45083,55.43846893310547
45085,58.2039794921875
45087,53.8068733215332
45089,59.15911865234375
45091,52.55827331542969
46003,38.120941162109375
46005,37.10528564453125
46007,36.83628463745117
46009,38.42441940307617
46011,34.8409423828125
46013,35.95907211303711
46015,39.06767654418945
46017,37.695255279541016
46019,33.693756103515625
46021,35.53276062011719
46023,39.67860794067383
46025,34.5730094909668
46027,36.14870071411133
46029,33.63735580444336
46031,35.369415283203125
46033,31.806333541870117
46035,38.13225173950195
46037,33.21425247192383
46039,34.562381744384766
46041,37.01506805419922
46043,38.49697494506836
46045,35.4827766418457
46047,34.736839294433594
46049,35.152217864990234
46051,35.17139434814453
46053,40.13062286376953
46055,39.274192810058594
46057,34.65072250366211
46059,34.873390197753906
46061,37.54532241821289
46063,35.92045974731445
46065,40.428653717041016
46067,37.26446533203125
46069,35.67082214355469
46071,39.4465446472168
46073,36.80107498168945
46075,41.36009216308594
46077,36.19203186035156
46079,35.611602783203125
46081,27.658538818359375
46083,34.848514556884766
46085,41.09389114379883
46087,36.28757858276367
46089,35.060081481933594
46091,33.27452850341797
46093,36.2359504699707
46095,41.01610565185547
46097,36.93229675292969
46099,35.24360275268555
46101,34.96308517456055
46103,34.42046356201172
46105,36.20585632324219
46107,35.68538284301758
46109,35.83042907714844
46111,37.87166213989258
46113,36.47708511352539
46115,36.19567108154297
46117,41.21757888793945
46119,38.64922332763672
46121,39.665428161621094
46123,41.494869232177734
46125,35.87617111206055
46127,35.53596878051758
46129,34.849884033203125
46135,36.930355072021484
46137,37.33134460449219
47001,48.62969970703125
47003,53.41176223754883
47005,60.43247604370117
47007,50.26598358154297
47009,50.738258361816406
47011,53.1734619140625
47013,47.347412109375
47015,54.43852233886719
47017,58.773597717285156
47019,50.90739059448242
47021,58.849998474121094
47023,59.235294342041016
47025,46.388160705566406
47027,55.10590362548828
47029,50.80015563964844
47031,52.78030776977539
47033,57.763038635253906
47035,48.61545181274414
47037,57.872928619384766
47039,59.962921142578125
47041,54.84965896606445
47043,58.35802459716797
47045,55.90713882446289
47047,57.83122634887695
47049,49.01252365112305
47051,52.4144172668457
47053,57.47568893432617
47055,54.4764289855957
47057,47.35355758666992
47059,49.704410552978516
47061,50.647884368896484
47063,47.91969299316406
47065,52.52399826049805
47067,46.10989761352539
47069,58.56732177734375
47071,59.312255859375
47073,47.136810302734375
47075,58.07230758666992
47077,59.58507537841797
47079,57.783103942871094
47081,57.50992965698242
47083,59.79558563232422
47085,59.884544372558594
47087,55.213706970214844
47089,49.396881103515625
47091,49.943824768066406
47093,49.26581954956055
47095,54.93833923339844
47097,56.02117919921875
47099,56.00697708129883
47101,56.60735321044922
47103,53.218902587890625
47105,50.92798614501953
47107,52.98912048339844
47109,59.06480407714844
47111,56.01039123535156
47113,58.87818145751953
47115,51.83983612060547
47117,54.078250885009766
47119,55.44566345214844
47121,52.488731384277344
47123,52.87102127075195
47125,59.980812072753906
47127,52.50031280517578
47129,48.537269592285156
47131,55.54466247558594
47133,52.29973220825195
47135,59.3353157043457
47137,51.66044235229492
47139,53.81041717529297
47141,52.84962844848633
47143,51.17661666870117
47145,50.62440872192383
47147,58.196895599365234
47149,55.4979248046875
47151,47.81638717651367
47153,50.682674407958984
47155,49.788291931152344
47157,56.6421012878418
47159,55.8418083190918
47161,59.306549072265625
47163,50.023311614990234
47165,57.422943115234375
47167,56.206539154052734
47169,56.904502868652344
47171,50.868709564208984
47173,47.893096923828125
47175,50.75423049926758
47177,53.2274284362793
47179,51.090187072753906
47181,57.88548278808594
47183,56.54296875
47185,52.22117233276367
47187,56.33033752441406
47189,56.358760833740234
48001,62.68952178955078
48003,53.65364456176758
48005,65.00677490234375
48007,74.70441436767578
48009,59.81496047973633
48011,49.22837448120117
48013,75.0442886352539
48015,71.27674102783203
48017,48.48575973510742
48019,68.98455810546875
48021,68.00535583496094
48023,58.88972473144531
48025,78.1603775024414
48027,64.5986328125
48029,69.51786804199219
48031,64.54082489013672
48033,51.03522872924805
48035,62.37796401977539
48037,61.3095703125
48039,73.1602783203125
48041,67.29232025146484
48043,66.81168365478516
48045,50.55764389038086
48047,82.23023223876953
48049,59.00383377075195
48051,68.81395721435547
48053,63.40180969238281
48055,66.86371612548828
48057,74.73600769042969
48059,57.77202224731445
48061,82.93306732177734
48063,62.208656311035156
48065,47.867366790771484
48067,61.885196685791016
48069,46.93684768676758
48071,71.65943145751953
48073,61.7750358581543
48075,54.93450927734375
48077,59.753807067871094
48079,49.20224380493164
48081,57.067813873291016
48083,58.45082092285156
48085,60.10316467285156
48087,52.05670928955078
48089,71.28638458251953
48091,64.9664535522461
48093,58.7501335144043
48095,58.96988296508789
48097,58.53022766113281
48099,62.627723693847656
48101,56.19873809814453
48103,59.81244659423828
48105,61.898681640625
48107,50.248863220214844
48109,62.19441604614258
48111,48.71363830566406
48113,61.86545944213867
48115,49.857967376708984
48117,47.70376205444336
48119,61.37762451171875
