GEOID,tmax
27045,35.91578584558823
27047,35.306796875
27049,36.70537790697674
27051,33.15416666666667
27053,34.88322610294118
27055,37.66220703125
27057,34.732734375
27059,34.62292325949367
27061,38.01863970588235
27063,34.04986049107143
27065,34.85125
27067,33.45790264423077
27069,31.0390625
27071,35.18366626532399
27073,32.83950089928058
27075,37.55178290302267
27077,33.4143359375
27079,35.2443359375
27081,31.559062500000003
27083,33.085412289915965
27085,34.10841619318182
27087,34.04609375
27089,32.33261776706232
27091,34.4847265625
27093,33.58622532894737
27095,34.31418626237624
27097,34.05751524390244
27099,35.36005859375
27101,32.749375
27103,34.84080300632912
27105,32.973828125
27107,33.41963362068966
27109,36.25464638157895
27111,33.55190548780488
27113,33.32623064159292
27115,35.747480468750005
27117,31.633854166666666
27119,32.96764547413793
27121,33.029609375
27123,35.68958333333333
27125,33.51597222222222
27127,34.22039991258741
27129,34.0421974522293
27131,35.76389508928572
27133,32.113203125
27135,32.68349228896104
27137,36.668494106699754
27139,35.3440625
27141,33.94755993150685
27143,34.55024162371134
27145,33.30904296875
27147,35.714756944444446
27149,32.928417968750004
27151,33.26675907258065
27153,33.48664344879518
27155,32.733089953271026
27157,37.25839389534884
27159,34.276116071428575
27161,35.470703125
27163,36.09297975352113
27165,34.640736607142856
27167,33.35546875
27169,37.103725961538466
27171,33.92946428571429
27173,33.18918850806452
28001,58.872572115384614
28003,58.07140625
28005,60.124710051546394
28007,57.843934659090905
28009,56.392674180327866
28011,56.262535782442754
28013,58.48521769662921
28015,57.35288880813953
28017,59.138981331168836
28019,58.031796875000005
28021,58.18784246575342
28023,58.698828125000006
28025,59.24557291666667
28027,55.47918526785715
28029,59.132031250000004
28031,60.549057112068965
28033,53.74328547297298
28035,60.888985655737706
28037,59.2690418956044
28039,60.0698486328125
28041,59.79208881578948
28043,57.71890625
28045,60.86852992957747
28047,60.52749618902439
28049,58.0305875
28051,57.42421875
28053,57.182589285714286
28055,56.90560963114754
28057,58.75805288461539
28059,60.251148897058826
28061,59.222779605263156
28063,58.49529109589041
28065,60.519941737288136
28067,60.40433859223301
28069,58.21598214285714
28071,57.33573369565217
28073,60.96418918918919
28075,58.14295454545455
28077,60.65034981343284
28079,58.19087890625
28081,59.271805037313435
28083,57.267784410112355
28085,59.714244186046514
28087,58.8441722972973
28089,57.98157169117647
28091,61.47143485915493
28093,55.569545990566034
28095,59.02322247706422
28097,57.715463362068974
28099,58.234648437500006
28101,58.606562499999995
28103,58.69561079545455
28105,58.92486007462687
28107,56.11704963235294
28109,61.262472826086956
28111,60.56551966292135
28113,60.750027901785714
28115,58.68580357142858
28117,58.666649590163935
28119,55.98553340517242
28121,58.76846217105263
28123,58.63808379120879
28125,56.924947033898306
28127,59.6698378164557
28129,59.58519176136363
28131,60.68664772727273
28133,56.78042367788461
28135,56.84080357142857
28137,54.956605113636364
28139,57.46065140845071
28141,58.360890858208954
28143,54.291439260563386
28145,58.30797697368421
28147,61.03203125
28149,57.174626358695654
28151,56.77169989224139
28153,59.3378402217742
28155,58.2609118852459
28157,59.647012867647064
28159,58.15411005434783
28161,57.4790713028169
28163,57.219560620300754
29001,35.784512362637365
29003,37.4296630859375
29005,35.58823029891305
29007,37.44392975663717
29009,34.975291313559325
29011,35.39380095108696
29013,35.821641791044776
29015,36.331381425233644
29017,42.95700367647059
29019,36.682421874999996
29021,36.733815298507466
29023,45.20076622596154
29025,36.150994318181816
29027,37.31981154580153
29029,36.37281526548673
29031,44.14706387362637
29033,35.707769886363636
29035,42.33435299295775
29037,35.22512668918919
29039,36.56501623376623
29041,36.19535092213115
29043,35.65460633116883
29045,37.64336397058823
29047,36.05691598360656
29049,36.512053571428574
29051,36.74352678571429
29053,36.22034801136363
29055,38.396411546610175
29057,35.92124594155844
29059,35.97546875
29061,36.50862926136364
29063,37.320452425373134
29065,37.98133152173913
29067,37.648863636363636
29069,48.00434027777778
29071,39.14068001760563
29073,38.25338184931507
29075,37.707709703947366
29077,35.38303571428571
29079,35.47767857142857
29081,36.21096332644628
29083,36.362860576923076
29085,36.518138586956525
29087,36.490625
29089,36.509691722972974
29091,40.527007299270075
29093,39.31953125
29095,35.38303571428571
29097,35.37714285714286
29099,39.930422794117646
29101,35.660205078125
29103,36.961328124999994
29105,35.95400815217391
29107,35.51270111386139
29109,34.90831043956044
29111,37.88786057692308
29113,39.24306640625
29115,35.479424504950494
29117,35.66457648026316
29119,36.20612980769231
29121,36.22325
29123,40.96283482142857
29125,36.95392441860465
29127,38.17172719594594
29129,34.99025
29131,36.398046875
29133,48.47566964285714
29135,36.18571428571428
29137,37.4359375
29139,38.26535823170732
29141,35.91610704787234
29143,48.03655660377358
29145,35.328125
29147,37.2357736013986
29149,42.8478125
29151,37.656459407216495
29153,39.678390330188684
29155,49.20176809210526
29157,42.3828125
29159,35.80510023584905
29161,37.22143278301887
29163,38.6501935840708
29165,35.981017736486486
29167,36.203843750000004
29169,36.5104099025974
29171,34.8880859375
29173,38.2070652173913
29175,36.53100527108434
29177,35.81005859375
29179,40.178281250000005
29181,44.218388157894736
29183,39.995558286516854
29185,36.83267857142857
29186,40.59492694805195
29187,39.565625
29189,40.27166539634147
29195,35.93842975206612
29197,35.82696875
29199,36.8708984375
29201,46.247443181818184
29203,40.25547360248447
29205,37.174305555555556
29207,45.83692366803279
29209,35.82083333333333
29211,34.978466796875004
29213,37.48025568181818
29215,37.51091101694915
29217,35.88353658536585
29219,38.847119140625
29221,38.86103260869565
29223,42.73971656976744
29225,35.194281914893615
29227,37.25129654255319
29229,36.219585396039605
29510,40.765625
30001,33.2218550955414
30003,42.05184229651162
30005,41.4954116742228
30007,35.39223151408451
30009,39.048277243589745
30011,40.34987046632124
30013,40.56682323619632
30015,43.30693206134094
30017,40.78247599774097
30019,38.32613188976378
30021,39.610210253456216
30023,35.677910786290326
30025,40.32396743881119
30027,43.87535039113429
30029,35.674057565789475
30031,34.33092800976139
30033,42.912905162064824
30035,43.82151312836625
30037,43.6179347826087
30039,35.91031563545151
30041,42.660390625000005
30043,35.98902972027972
30045,40.19333555640244
30047,33.382062499999996
30049,38.86057300163132
30051,43.707572115384615
30053,32.61107003348214
30055,39.738474069148936
30057,33.835599252827144
30059,37.7317733433735
30061,33.44921875
30063,35.01436887254902
30065,43.304301581325305
30067,35.861251280737704
30069,44.2890625
30071,41.58753700215286
30073,44.242417763157896
30075,43.03198155918728
30077,36.60141225961539
30079,39.96897397610921
30081,35.191557340801886
30083,39.36617622679045
30085,38.743720930232556
30087,43.222394031141874
30089,32.58627840909091
30091,39.39776785714286
30093,35.3075
30095,41.143318790584416
30097,40.20905241935484
30099,43.292942073170735
30101,43.94680080307263
30103,43.31825657894737
30105,39.99388064381271
30107,41.57151717557252
30109,40.39410467791411
30111,41.246809319690264
31001,30.206562499999997
31003,29.50691964285714
31005,33.34196428571428
31007,38.66925048828125
31009,31.864146205357144
31011,29.41417717889908
31013,36.19031929347826
31015,31.73693953804348
31017,31.253977272727276
31019,30.28733552631579
31021,31.276682692307695
31023,30.795412234042555
31025,32.876395089285715
31027,30.00688215648855
31029,35.472334558823526
31031,30.938619426352705
31033,37.19822443181818
31035,30.706249999999997
31037,30.211124067164178
31039,29.819673295454546
31041,31.491566176470588
31043,30.7663671875
31045,36.877875
31047,31.998575949367087
31049,36.19303571428571
31051,30.0294237012987
31053,30.687706043956045
31055,32.38427309782609
31057,35.9198184742647
31059,31.23409090909091
31061,30.70688920454546
31063,33.416051136363635
31065,32.81449497767857
31067,32.267580856643356
31069,34.86747159090909
31071,29.607936789772726
31073,32.08094113372093
31075,32.22012348790322
31077,29.231250000000003
31079,30.0224609375
31081,30.447533885542168
31083,31.505255681818184
31085,34.07704326923077
31087,34.816643415178575
31089,30.408883818069306
31091,31.94877232142857
31093,29.81727627840909
31095,31.987056107954547
31097,32.91316964285714
31099,30.18277738764045
31101,34.67212171052632
31103,31.435552884615383
31105,38.008886718750006
31107,30.40074613764045
31109,32.012890625000004
31111,33.26874601403061
31113,32.595454545454544
31115,30.6869140625
31117,32.644852941176474
31119,29.615287642045452
31121,30.472738486842104
31123,37.26017680921053
31125,30.176325158227847
31127,34.186044520547945
31129,31.09248934659091
31131,33.21431183510638
31133,33.00269886363636
31135,34.86927866541353
31137,30.903924005681816
31139,29.49275568181818
31141,30.24675164473684
31143,30.911047535211264
31145,34.061237980769235
31147,34.71355421686747
31149,30.7794448757764
31151,31.75
31153,32.75906929347826
31155,31.360609879032257
31157,40.17470703125
31159,31.39627130681818
31161,32.59806985294118
31163,29.9591796875
31165,39.33980034722222
31167,29.518164062500002
31169,31.556232244318185
31171,32.24697265625
31173,30.354687500000004
31175,29.74090909090909
31177,31.857883522727274
31179,29.346205357142857
31181,30.72119140625
31183,29.192933238636364
31185,31.09744318181818
32001,53.6407470390525
32003,57.122480012964566
32005,55.05107421875
32007,37.54429548143429
32009,49.99989697802198
32011,42.879716796875
32013,46.480861621405744
32015,47.04821968605991
32017,48.90902607361963
32019,56.06288183279743
32021,52.32097315436241
32023,49.0820640569395
32027,50.735139318885444
32029,54.89073660714286
32031,49.46881917709336
32033,39.6045172275641
32510,56.064133522727275
33001,44.2330625
33003,42.544444444444444
33005,45.039453124999994
33007,40.48041801948052
33009,42.61665774828767
33011,46.69483090753425
33013,45.07445262738853
33015,47.987350543478264
33017,45.876921106557376
33019,44.009058988764046
34001,53.68599137931035
34003,49.79831414473684
34005,52.15524038461539
34007,52.224609375
34009,55.1859375
34011,54.12787109375
34013,49.93638392857143
34015,52.519310141509436
34017,50.56671875
34019,49.77777288732395
34021,50.92357536764706
34023,50.83023897058823
34025,51.092434210526314
34027,48.8555
34029,52.04408482142857
34031,48.85752840909091
34033,53.01478365384616
34035,50.32224069148937
34037,48.37884191176471
34039,50.43046875
34041,49.060578893442624
35001,45.830861801242236
35003,45.61862980769231
35005,54.35994510135135
35006,43.90579637096774
35007,41.05929445876289
35009,52.714707568807334
35011,53.50275493421053
35013,53.444949261992626
35015,55.64472557106599
35017,50.92472635726795
35019,49.82439334085779
35021,48.25
35023,55.68151257780083
35025,55.458967391304355
35027,48.81743409567039
35028,40.77086397058823
35029,54.41447770979021
35031,43.105667147630626
35033,42.51007641423357
35035,50.34631708289054
35037,52.26599397590362
35039,39.128915873460244
35041,54.00359375
35043,42.80573297531993
35045,42.607541741877256
35047,46.731510049365305
35049,43.50096153846154
35051,49.917391765704586
35053,47.372146111396304
35055,37.517579291044775
35057,45.972608612804876
35059,44.916873361013984
35061,47.38967013888889
36001,48.13432173295455
36003,48.76075310559006
36005,50.16272321428572
36007,48.65151084710744
36009,49.471302816901414
36011,49.65873325892857
36013,51.20572341160221
36015,49.394053171641794
36017,48.25730229591837
36019,41.4359375
36021,48.11830357142857
36023,48.257944277108436
36025,47.4956289556962
36027,48.50020833333333
36029,51.35161637931034
36031,42.67638831967213
36033,40.86742456896552
36035,46.82036830357143
36037,50.86928453947369
36039,47.52946845794392
36041,43.74665551839465
36043,45.825253906250005
36045,47.57707301980198
36047,50.5625
36049,45.82692026869159
36051,50.50537109375
36053,48.18882885514018
36055,51.3858195754717
36057,48.25823063380282
36059,49.99901889534885
36061,50.441562499999996
36063,52.068511029411766
36065,48.00440340909091
36067,49.126085400763365
36069,50.17578125
36071,48.64265391791045
36073,51.59822443181818
36075,48.955983455882354
36077,47.85029004491018
36079,48.441874999999996
36081,50.383203125
36083,47.52205965909091
36085,50.6140625
36087,49.17362132352941
36089,43.27090131578947
36091,47.30390054744525
36093,48.082276785714285
36095,47.60568871359224
36097,49.26361177884616
36099,50.349005681818184
36101,48.9726461038961
36103,49.839406249999996
36105,47.523945312500004
36107,49.18035714285715
36109,49.19140625
36111,47.999310172872335
36113,45.06639132165605
36115,46.75216951438849
36117,50.82204186893204
36119,49.1290625
36121,49.72179445876289
36123,49.824086084905666
37001,60.14127232142857
37003,58.635060975609754
37005,55.865912828947366
37007,62.96140625
37009,54.23174715909091
37011,52.909495192307695
37013,64.37438226744186
37015,64.16419270833333
37017,67.88957122093024
37019,69.1125252016129
37021,56.20895618556701
37023,58.738762019230776
37025,59.697553066037734
37027,58.370703125000006
37029,63.7287224264706
37031,65.33145559210527
37033,59.42008928571429
37035,58.99070444915254
37037,62.13859080188679
37039,56.48153409090909
37041,63.9115985576923
37043,56.02728794642858
37045,59.785892857142855
37047,68.41270380434783
37049,65.07753378378378
37051,65.99886363636364
37053,63.29179687500001
37055,63.59047759433962
37057,58.884852941176476
37059,58.407968749999995
37061,66.66732499999999
37063,61.69786005434783
37065,64.01684253246754
37067,58.00299258474577
37069,62.42084760273973
37071,59.385312500000005
37073,64.0923469387755
37075,54.83872282608696
37077,61.18917968750001
37079,64.719921875
37081,58.912109375
37083,63.31090959821429
37085,64.31306818181818
37087,53.0836318597561
37089,57.726704545454545
37091,64.05863970588236
37093,65.35022321428572
37095,64.23281250000001
37097,58.642433286516855
37099,54.471875000000004
37101,63.91360294117647
37103,65.64392857142857
37105,63.41802591463414
37107,65.38765625
37109,59.201897321428575
37111,58.38742897727273
37113,55.18758223684211
37115,55.473621323529414
37117,64.27300480769232
37119,59.51461629746836
37121,53.706295955882354
37123,61.8980152027027
37125,63.31915625
37127,63.26857638888889
37129,68.98098060344827
37131,63.603125
37133,66.54713541666668
37135,60.65331357758621
37137,64.61783088235295
37139,63.809776785714284
37141,68.10586890243903
37143,63.94666940789473
37145,60.073671874999995
37147,64.54677734375001
37149,60.41519886363637
37151,60.37263719512195
37153,64.10761718750001
37155,67.05520089285714
37157,58.600592672413796
37159,58.96315268987342
37161,60.181919642857146
37163,66.40960310218978
37165,65.60796875
37167,60.91607521186441
37169,57.94611607142857
37171,58.2396875
37173,53.61101280120482
37175,56.575474330357146
37177,64.05082097457627
37179,60.78980082417582
37181,61.49128289473685
37183,62.74029541015625
37185,62.03165865384616
37187,64.22332386363637
37189,53.77705965909092
37191,64.97381859756098
37193,58.31043971238938
37195,63.96457386363637
37197,58.28173076923077
37199,53.61017287234042
38001,38.90870535714286
38003,32.35454698741007
38005,35.02659220532319
38007,41.03498134328358
38009,37.66308229813665
38011,40.428640625
38013,40.50084885817308
38015,34.47255434782609
38017,32.5246875
38019,33.428596590909095
38021,32.19776676829268
38023,40.884427521008405
38025,40.35778616573034
38027,34.135807291666666
38029,33.27857583992095
38031,33.73684895833333
38033,40.80102370689655
38035,31.842933505639095
38037,36.599853515625
38039,32.7775390625
38041,39.343994140625
38043,33.48400735294118
38045,32.350244140625
38047,32.31983816964286
38049,36.79296875
38051,32.0375
38053,40.48072191848906
38055,37.047061820652175
38057,38.43974107142857
38059,36.21833881578947
38061,39.892851796407186
38063,32.949511718749996
38065,36.685717975206614
38067,31.446374393203882
38069,35.83919902912621
38071,34.27806412337662
38073,32.41552734375
38075,39.19616477272727
38077,32.71160627431907
38079,35.79542613636364
38081,32.238119283536584
38083,35.10856584821428
38085,34.79404296875
38087,40.869439338235296
38089,40.343191964285715
38091,31.94638671875
38093,32.978662109375
38095,35.127572115384616
38097,32.03814212328767
38099,32.0896875
38101,38.25037630890052
38103,34.549013157894734
38105,40.500626717032965
39001,48.96027260638298
39003,48.989000000000004
39005,47.2099609375
39007,52.861484375
39009,48.969165348101264
39011,48.87047991071429
39013,52.31667279411765
39015,49.67732263513514
39017,51.49621611445784
39019,51.9187243852459
39021,47.34422554347826
39023,47.87700892857143
39025,50.78492517605634
39027,48.820507812500004
39029,52.670556640625
39031,48.412359550561796
39033,46.60129464285714
39035,50.65002055921053
39037,49.21219429347826
39039,49.582451923076924
39041,46.006625
39043,48.705869932432435
39045,46.3379375
39047,47.72230113636363
39049,46.44606681034483
39051,48.830544354838715
39053,50.27836044520548
39055,51.47137019230769
39057,48.7200927734375
39059,50.423984375
39061,52.139994959677416
39063,48.43203125
39065,47.605408653846155
39067,51.919642857142854
39069,49.432276785714286
39071,48.620436789772725
39073,47.16620535714286
39075,48.306829637096776
39077,47.783046875000004
39079,48.94466346153847
39081,52.82946428571429
39083,46.0354296875
39085,52.076809210526314
39087,50.405
39089,45.932583142201835
39091,47.3431640625
39093,49.272687499999996
39095,48.967217548076924
39097,46.978042763157895
39099,52.8610595703125
39101,46.577099609375
39103,49.268543198529414
39105,49.86680803571429
39107,49.2546875
39109,49.0779326923077
39111,52.281977739726024
39113,49.89212582236843
39115,48.9013671875
39117,45.434588068181824
39119,48.284748340707964
39121,50.56711065573771
39123,48.926069078947364
39125,49.721428571428575
39127,47.13401988636364
39129,47.19845779220779
39131,48.38984375
39133,51.7787109375
39135,50.0362548828125
39137,49.472
39139,46.15363924050633
39141,47.83772321428572
39143,48.610054347826086
39145,49.13775475543479
39147,47.801060267857146
39149,48.61733173076923
39151,50.97769886363636
39153,50.67665441176471
39155,53.12330729166666
39157,50.61590757978723
39159,46.64745802238806
39161,49.52559742647059
39163,48.1771484375
39165,50.34892578125
39167,50.95668048469388
39169,48.791264204545456
39171,48.49511160714286
39173,48.92301136363636
39175,47.4513916015625
40001,39.27881540697675
40003,39.90972355769231
40005,45.81009880514706
40007,42.64536345108695
40009,45.7109375
40011,41.231521739130436
40013,47.70199718045113
40015,43.2178357712766
40017,41.26686298076923
40019,45.7070703125
40021,40.39287190082645
40023,47.950794057377045
40025,45.50402513586956
40027,41.70819404069767
40029,44.99355996621622
40031,45.71600654069767
40033,47.80767045454546
40035,38.146535326086955
40037,41.57762200342466
40039,42.82860008445946
40041,38.076356907894734
40043,41.581190664556964
40045,42.5244216160221
40047,39.88470134493671
40049,43.806399356617646
40051,43.12060785060976
40053,39.33552734375
40055,47.18675986842105
40057,48.85890436746988
40059,41.48708984375
40061,43.03340692934783
40063,43.2093626968504
40065,48.50925480769231
40067,47.23508649553571
40069,45.343325407608695
40071,39.06141163793104
40073,41.085751748251745
40075,45.667371323529416
40077,43.11279205607477
40079,42.59875262605042
40081,41.248046875
40083,40.61913077731092
40085,47.043492879746836
40087,42.492660361842105
40089,46.08480777877698
40091,43.09662675233645
40093,40.87383928571428
40095,46.72478966346154
40097,40.12783801020408
40099,44.16215572033898
40101,42.62335336538462
40103,39.90417640186916
40105,39.20359375
40107,42.25475852272727
40109,40.91008112980769
40111,42.46669407894737
40113,39.94730401011561
40115,36.93401113013699
40117,40.54488636363636
40119,40.63064413265306
40121,43.8212890625
40123,43.4171875
40125,41.96155660377359
40127,44.771421874999994
40129,44.051151315789475
40131,40.834034653465345
40133,42.41776928191489
40135,41.94303977272727
40137,45.383984375
40139,44.787049278846155
40141,48.45131048387096
40143,41.80560344827586
40145,42.002198401162794
40147,40.201450892857146
40149,43.995507812499994
40151,40.17359132124352
40153,41.257336229946524
41001,33.01338561545801
41003,52.89579326923077
41005,46.674565972222226
41007,50.18251329787234
41009,49.002382812499995
41011,54.206875000000004
41013,39.314938256048386
41015,52.10654111216731
41017,42.35757653061225
41019,52.35325319560047
41021,39.57778532608695
41023,35.324109738372094
41025,39.95370182368576
41027,39.1284375
41029,49.31153846153846
41031,41.220776757188496
41033,50.08882722007722
41035,43.34696807861328
41037,44.67415054108584
41039,52.262842049870464
41041,52.35952205882353
41043,51.28835517902814
41045,37.70996491363356
41047,50.28742897727273
41049,40.21819002890173
41051,48.597844145569624
41053,51.47559637404581
41055,38.14429347826087
41057,49.788843911917105
41059,39.84902871621622
41061,35.72691901408451
41063,37.88370286312849
41065,38.51362591911765
41067,49.38812265037594
41069,38.56499470338983
41071,50.72530980603448
42001,49.604241071428575
42003,53.00592105263158
42005,51.285714285714285
42007,53.1559326171875
42009,48.25564977134146
42011,49.77614583333334
42013,47.739246323529414
42015,48.841145833333336
42017,50.22246875
42019,52.32949848790323
42021,47.617623197115385
42023,47.8890869140625
42025,47.74203125
42027,47.71423410404624
42029,50.66490675403226
42031,50.754541015625
42033,47.775581781914894
42035,48.0392578125
42037,48.8215625
42039,52.27491610738255
42041,49.147778614457835
42043,49.08140625
42045,51.33011853448276
42047,48.282883522727275
42049,52.20326286764706
42051,52.39007994186046
42053,50.0930606617647
42055,48.969672736220474
42057,48.57566964285714
42059,53.63260645604395
42061,48.285970744680846
42063,49.708465485074626
42065,49.14027609223301
42067,48.688906249999995
42069,47.59685359589041
42071,50.55657429245283
42073,53.08574892241379
42075,49.55493421052631
42077,49.33856026785714
42079,48.156515957446814
42081,48.55327569796954
42083,48.33798828125
42085,52.72447916666667
42087,48.386923076923075
42089,47.523453124999996
42091,50.47866586538461
42093,49.30131578947368
42095,49.229375000000005
42097,48.961225328947364
42099,48.63361950549451
42101,51.445991847826086
42103,47.433207417582416
42105,47.600078125
42107,48.4003625
42109,48.745312500000004
42111,48.76107794943821
42113,47.51834881756756
42115,48.15434639084507
42117,48.28726351351351
42119,48.6775625
42121,51.75880807522124
42123,50.415033783783784
42125,53.27059659090909
42127,47.423657024793386
42129,51.63663922155689
42131,48.46877520161291
42133,50.135712756849315
44001,50.657421875000004
44003,49.82796875
44005,50.05625
44007,49.912109375
44009,49.918058894230775
45001,62.450375
45003,63.92514112903226
45005,66.49600409836066
45007,62.40513392857143
45009,66.1761439732143
45011,65.43102134146342
45013,68.05179115853659
45015,65.98653441011236
45017,64.25553977272727
45019,67.26477581521739
45021,60.298270089285715
45023,60.252021059782614
45025,63.53265360169492
45027,65.04618566176471
45029,67.48227796052632
45031,65.28119549418605
45033,67.06859375
45035,66.64838362068966
45037,62.959163851351356
45039,60.89047759433962
45041,66.04434267241379
45043,66.67142857142858
45045,61.166328125
45047,62.03057369402986
45049,67.31556783536585
45051,67.84840959821429
45053,67.920458984375
45055,62.59809966216216
45057,60.98472222222222
45059,61.43333820093458
45061,64.18858580508474
45063,62.36669034090909
45065,62.8782579787234
45067,67.04038292253522
45069,65.98409926470588
45071,61.104194078947366
45073,62.00720038659794
45075,65.21571074695122
45077,61.772000000000006
45079,62.68564189189189
45081,61.85132929104478
45083,61.033068647540986
45085,64.28376913265306
45087,60.6781883445946
45089,65.54981617647059
45091,59.804261363636364
46003,32.696283783783784
46005,32.95922475961539
46007,30.400264423076923
46009,31.216578125
46011,31.07220458984375
46013,32.40625
46015,33.04688640510949
46017,33.23644153225806
46019,38.94284628378378
46021,33.03452797202797
46023,32.29613095238095
46025,31.266573660714286
46027,31.121473817567566
46029,30.672916666666666
46031,34.73138724662162
46033,40.00075892857143
46035,32.465234374999994
46037,31.052746975806453
46039,30.874015625000002
46041,33.521282762096774
46043,32.15448660714286
46045,32.624682617187496
46047,41.349261363636366
46049,32.9134765625
46051,31.53870192307692
46053,32.013662997159095
46055,33.268920173267325
46057,30.89234375
46059,33.00161480125523
46061,32.091845703125
46063,39.356009615384615
46065,33.49350393700787
46067,31.613541666666666
46069,32.92211143092105
46071,32.22447429906542
46073,32.73878865979381
46075,32.44948236196319
46077,31.24858685661765
46079,31.028125
46081,37.57381663602941
46083,31.53226902173913
46085,33.13249673344947
46087,31.374951171875
46089,32.244335937500004
46091,31.442279411764705
46093,37.448362972861844
46095,31.836693548387096
46097,31.732954545454547
46099,31.46134033203125
46101,31.37890625
46103,36.49420587416481
46105,37.58473011363636
46107,32.828033088235294
46109,31.778340814917126
46111,32.786067708333334
46113,34.68204963235294
46115,32.78760775862069
46117,33.158655857740584
46119,33.28236243206521
46121,30.7
46123,32.08197916666666
46125,31.29296875
46127,31.147625
46129,32.815261314655174
46135,31.03001838235294
46137,34.45969794832827
47001,54.619393382352946
47003,53.22989130434783
47005,58.08117439516129
47007,52.764843750000004
47009,57.3209375
47011,55.9991847826087
47013,52.32686215753425
47015,52.409375000000004
47017,56.48999335106383
47019,54.18201530612245
47021,53.830312500000005
47023,57.109263392857144
47025,53.240966796875
47027,51.88185096153846
47029,57.358149038461534
47031,52.44456623134329
47033,53.45288461538461
47035,52.166571514423076
47037,52.777966772151906
47039,58.783322704081634
47041,52.86674107142857
47043,55.1736875
47045,51.2343125
47047,54.095772058823535
47049,51.43604029605263
47051,52.53176448170732
47053,53.76248301630435
47055,55.13520951704545
47057,55.721941489361704
47059,56.83008223684211
47061,50.903385416666666
47063,56.917243303571425
47065,54.669101562499996
47067,54.57533482142857
47069,55.875048828124996
47071,58.54509447674419
47073,55.88005136986302
47075,53.55357448630137
47077,57.62492469879519
47079,55.95164161392405
47081,56.45881453804348
47083,57.165312500000006
47085,57.725114329268294
47087,52.448046874999996
47089,57.60212765957447
47091,53.766655585106385
47093,56.70104166666667
47095,49.75296875
47097,51.36110197368421
47099,56.074414062500004
47101,56.327421875000006
47103,54.05503472222222
47105,56.977590460526315
47107,56.85536057692308
47109,57.689646084337355
47111,50.74906250000001
47113,55.57247740963855
47115,52.25551097972973
47117,53.89129464285714
47119,54.89284274193549
47121,56.380859375
47123,56.85142045454546
47125,55.285062499999995
47127,52.99671875
47129,53.235300164473685
47131,51.035069444444446
47133,51.95576923076923
47135,58.29369959677419
47137,51.65786830357143
47139,56.21516393442623
47141,52.359046052631584
47143,54.82478966346154
47145,56.096451271186446
47147,51.973565924657535
47149,52.968245967741936
47151,51.88601866883117
47153,51.956402439024394
47155,56.52160560344827
47157,52.64057065217392
47159,52.336625000000005
47161,56.92940340909092
47163,55.05811987704918
47165,50.9230421686747
47167,51.79702904929578
47169,51.57055921052632
47171,54.1934375
47173,54.686233108108105
47175,52.072675304878054
47177,52.78794642857143
47179,55.87292798913043
47181,57.42601351351352
47183,53.61373161764706
47185,52.99578125000001
47187,53.4099080882353
47189,52.09079241071429
48001,58.030783279220785
48003,55.64685470779221
48005,60.86717458677686
48007,67.50171875
48009,49.86875
48011,50.39483173076923
48013,70.18013535031847
48015,61.999707031250004
48017,53.666328125
48019,63.54691648230089
48021,62.5989875
48023,50.507890625
48025,69.5022265625
48027,58.26437293046358
48029,67.57011264534884
48031,61.187951030927834
48033,54.51806490384615
48035,54.634296875
48037,50.06307444852941
48039,61.45149147727273
48041,59.47456701807229
48043,58.81235249125874
48045,52.17795673076923
48047,72.92711864406779
48049,53.95686141304348
48051,59.73539473684211
48053,58.425622888513516
48055,64.82149493243244
48057,66.96357548701299
48059,51.953632812500004
48061,71.67739825581396
48063,54.041666666666664
48065,48.02790646853147
48067,51.71041302447553
48069,52.06048076923077
48071,62.350390625
48073,59.178906250000004
48075,50.87029789719626
48077,48.75812125748504
48079,54.46625
48081,53.52087053571429
48083,53.84696278089888
48085,50.32633928571429
48087,48.70159855769231
48089,63.54575407608695
48091,64.79708984375
48093,53.41975364963504
48095,54.396347268211926
48097,47.826233552631585
48099,56.27058823529411
48101,52.073166830708665
48103,56.98415997706422
48105,55.92884279822335
48107,53.211762500000006
48109,54.952926450276244
48111,47.50971996753246
48113,51.79595323741007
48115,54.6599609375
48117,51.55390625
48119,51.94978197674419
48121,49.842968750000004
48123,67.73139534883721
48125,53.21403846153846
48127,71.24523437500001
48129,49.51116586538462
48131,71.43063858695652
48133,51.88199519230769
48135,55.44792968750001
48137,59.077602424749166
48139,53.140411931818186
48141,55.17549515845071
48143,52.268375
48145,57.828168004587155
48147,49.63460365853659
48149,62.807554041353384
48151,53.355803571428574
48153,52.16798513986014
48155,51.03765024038462
48157,62.81483718487395
48159,53.35316611842106
48161,56.669642857142854
48163,70.71107421875
48165,55.78638392857143
48167,60.70045955882353
48169,54.669404069767445
48171,59.449816176470584
48173,53.64997596153846
48175,69.0027277542373
48177,66.61386589403973
48179,46.69069055944056
48181,48.42398830935252
48183,56.1161328125
48185,60.08242897727273
48187,66.64749381188119
48189,52.6603515625
48191,52.21376201923077
48193,54.385336538461544
48195,45.88932473776224
48197,50.1911704009434
48199,63.79849853515625
48201,62.10265246975807
48203,54.56947294776119
48205,49.69042410714286
48207,51.902764423076924
48209,63.05304445876288
48211,44.77978365384615
48213,55.88935546875
48215,73.93833626760564
48217,54.53828125
48219,54.09789402173914
48221,52.291434151785715
48223,53.22853548728814
48225,59.640642755681824
48227,54.204195804195805
