GEOID,tmax
27011,89.05984375
27013,83.05674867021278
27015,86.19167187499995
27017,82.00653505067564
27019,85.12039062500004
27021,81.26073897058816
27023,89.88963589449544
27025,84.10013844936708
27027,82.86961538461533
27029,78.12020596590911
27031,78.84743685787674
27033,85.92447467672417
27035,83.34355070153062
27037,84.55633844339626
27039,81.22274305555555
27041,86.22413461538461
27043,81.90931919642854
27045,81.05744485294112
27047,81.260703125
27049,82.74731104651164
27051,86.7555989583333
27053,85.46245404411766
27055,81.56606445312504
27057,80.28828124999998
27059,84.771934335443
27061,78.8692095588235
27063,84.43604910714289
27065,83.1228125
27067,87.92403846153849
27069,75.44004197761191
27071,76.30482979422055
27073,90.4699527877698
27075,79.0780974496222
27077,72.27617187500003
27079,83.49609374999994
27081,89.14859374999999
27083,89.94269957983197
27085,85.66106178977272
27087,80.10240384615385
27089,77.50320382047485
27091,81.95667968750003
27093,86.4486430921053
27095,83.65922029702972
27097,84.7918597560976
27099,80.44192243303569
27101,87.97104166666666
27103,84.56615901898735
27105,87.28759765624999
27107,81.72228448275861
27109,81.25797697368424
27111,84.06749237804881
27113,78.31341261061951
27115,83.02525390624994
27117,89.1565972222222
27119,80.2807246767241
27121,87.84722656249997
27123,84.95312500000001
27125,79.38767361111114
27127,88.3170673076923
27129,88.16455015923565
27131,83.11233258928571
27133,89.53513671875
27135,73.56989143668834
27137,79.6723402605459
27139,84.863046875
27141,85.53901969178085
27143,85.43402061855669
27145,86.43318359374997
27147,81.76180555555555
27149,88.51630859374997
27151,89.55531754032252
27153,85.46477786144582
27155,87.27876752336451
27157,82.06119186046513
27159,83.26492101648351
27161,82.19492187499998
27163,84.12018045774649
27165,84.28203124999997
27167,84.97790178571427
27169,81.38810096153846
27171,85.68872767857144
27173,90.33533266129032
28001,87.4179326923077
28003,84.47679687499998
28005,86.35837628865977
28007,85.73690340909089
28009,84.74359631147543
28011,84.75230200381681
28013,86.14678721910111
28015,86.46242732558137
28017,85.96036931818179
28019,85.07140624999998
28021,87.91095890410956
28023,86.64335937499999
28025,85.6278645833333
28027,84.4745535714286
28029,87.47408854166662
28031,87.47825969827588
28033,83.50903716216219
28035,88.0314549180328
28037,86.98082074175825
28039,89.53671875000002
28041,88.69422697368421
28043,86.2836607142857
28045,87.71582306338028
28047,88.33163109756099
28049,87.12331250000003
28051,86.74505208333338
28053,87.18058035714287
28055,87.77371926229509
28057,84.08479567307694
28059,89.58690257352941
28061,86.70297697368423
28063,87.606977739726
28065,87.32092161016949
28067,87.68067354368934
28069,84.61383928571429
28071,85.98318614130433
28073,87.66583614864862
28075,85.49745738636366
28077,87.47068563432835
28079,85.84021484374998
28081,86.10242537313432
28083,86.89004564606739
28085,86.96851380813949
28087,85.20546875000001
28089,86.56456801470591
28091,87.6787852112676
28093,84.52038620283022
28095,84.85861525229357
28097,85.4697467672414
28099,85.07714843750003
28101,85.85265625000002
28103,84.91859375000001
28105,85.52166511194031
28107,85.25565257352947
28109,88.00788043478265
28111,88.40595154494379
28113,86.68178013392857
28115,86.35537946428569
28117,84.85978483606554
28119,85.04108297413795
28121,86.64120065789471
28123,86.10137362637359
28125,87.5220868644068
28127,87.08939873417721
28129,86.82025923295454
28131,88.62223011363638
28133,85.97065805288463
28135,85.91723214285713
28137,84.3538352272727
28139,85.06078345070419
28141,83.17385727611938
28143,84.02768485915496
28145,86.09202302631583
28147,87.09088541666664
28149,87.474269701087
28151,86.70773168103447
28153,87.5116053427419
28155,85.31139856557375
28157,86.63653492647056
28159,84.93002717391299
28161,86.07526408450704
28163,86.83307095864664
29001,86.59325206043957
29003,84.2015380859375
29005,86.75157948369566
29007,83.14693030973444
29009,82.00684586864406
29011,85.57629076086957
29013,85.9008278917911
29015,83.88970502336454
29017,81.76470588235294
29019,83.75664062499999
29021,84.81392257462689
29023,83.19020432692302
29025,84.76953125
29027,83.5028864503817
29029,82.73140210176992
29031,82.38346497252743
29033,85.13975852272722
29035,82.75750440140844
29037,84.87652027027028
29039,85.12629870129874
29041,86.0570568647541
29043,82.08405032467533
29045,84.82255514705881
29047,85.9386782786885
29049,85.23459821428574
29051,83.32075892857144
29053,84.46271306818181
29055,81.29347192796614
29057,84.43066152597402
29059,82.51460937499999
29061,84.61052911931817
29063,84.18194962686566
29065,80.8357608695652
29067,81.84612926136363
29069,83.30694444444445
29071,81.84116417253516
29073,82.13647260273972
29075,84.62094983552632
29077,82.41017857142857
29079,84.7051339285714
29081,84.98238636363635
29083,84.84855769230772
29085,83.11351902173915
29087,86.11514945652172
29089,85.11501266891894
29091,82.83994069343065
29093,80.58499999999998
29095,85.09253826530615
29097,84.8754017857143
29099,82.10372242647058
29101,84.76425781250002
29103,86.04472656249999
29105,82.13794836956524
29107,85.1982982673267
29109,82.71432005494505
29111,84.80540865384617
29113,82.22421874999999
29115,85.40032487623762
29117,84.91774259868421
29119,83.42980769230769
29121,86.25357500000003
29123,81.00279017857139
29125,81.83766351744187
29127,84.66748310810813
29129,84.92693750000001
29131,82.65343070652175
29133,82.17968749999999
29135,83.33883928571426
29137,84.49921874999998
29139,82.47357088414634
29141,83.25422207446805
29143,81.86509433962264
29145,83.63251008064518
29147,85.01051136363635
29149,83.22773097826088
29151,82.9726481958763
29153,82.48158903301896
29155,82.881640625
29157,81.23876201923076
29159,84.85908018867921
29161,81.40978773584904
29163,82.45873893805309
29165,86.27117820945946
29167,83.367640625
29169,82.13390827922079
29171,86.57640269886362
29173,83.66521739130438
29175,85.46613328313252
29177,85.2453125
29179,81.45429687499998
29181,82.99906250000004
29183,82.07498244382025
29185,84.88383928571433
29186,81.2335430194805
29187,80.71015624999998
29189,81.69636051829268
29195,85.64576446280992
29197,86.95793750000001
29199,86.35947265625
29201,82.58110795454546
29203,82.76964285714284
29205,85.1652777777778
29207,82.46627817622951
29209,82.58489583333335
29211,85.41875000000005
29213,83.46874999999994
29215,81.75852754237292
29217,86.06825457317073
29219,81.95900878906248
29221,81.08044836956522
29223,82.40588662790698
29225,81.4467420212766
29227,84.93543882978723
29229,81.59955136138613
29510,81.83593749999999
30001,67.22047173566875
30003,69.83617005813963
30005,68.70392648963723
30007,71.41487676056339
30009,69.20336538461538
30011,80.92479760362691
30013,68.28225651840486
30015,68.24407765691862
30017,81.03365022590354
30019,78.62349901574804
30021,81.58269009216582
30023,66.2313004032258
30025,80.55028955419583
30027,71.44120558996084
30029,63.66935690789472
30031,68.50978850325377
30033,77.85928121248502
30035,57.11062612208255
30037,71.26902173913045
30039,65.8998432274248
30041,62.89583333333337
30043,70.05032233391604
30045,67.22043159298784
30047,71.02428125000004
30049,67.02906810766721
30051,60.41243131868128
30053,69.55696149553565
30055,81.15896941489369
30057,69.33732330371568
30059,66.08079066265066
30061,68.60878906249997
30063,68.73792892156857
30065,71.6186370481928
30067,65.47313012295082
30069,74.68839962121216
30071,75.42810313509152
30073,61.335953947368424
30075,80.07996079946994
30077,67.30836838942311
30079,81.60194112627984
30081,65.98544737617921
30083,82.42987814986743
30085,81.2698982558139
30087,75.0367647058823
30089,71.17576704545452
30091,81.7894642857142
30093,68.28215000000004
30095,68.93113839285711
30097,67.50400201612902
30099,63.7247256097561
30101,59.10664717178776
30103,71.07499999999999
30105,78.23756270903007
30107,69.592175572519
30109,80.9997891104294
30111,70.21577710176993
31001,92.98203124999998
31003,94.24918937969925
31005,100.72232142857146
31007,96.30177001953122
31009,96.35401785714282
31011,93.19471043577974
31013,93.25854279891303
31015,99.36548913043478
31017,96.43828125000005
31019,94.35997121710525
31021,91.01905048076922
31023,91.28690159574467
31025,90.25943080357143
31027,92.10409112595421
31029,103.1795036764706
31031,96.64184619238483
31033,98.79247159090913
31035,92.09389204545455
31037,91.50494402985072
31039,91.58856534090907
31041,95.62794852941167
31043,91.950546875
31045,91.91600000000007
31047,95.75341178797466
31049,101.61901785714284
31051,91.31891233766233
31053,91.53135302197803
31055,90.34317255434782
31057,102.58051470588236
31059,91.45085227272729
31061,94.20882457386365
31063,97.32619318181817
31065,96.71700613839289
31067,90.619875437063
31069,98.7348465909091
31071,94.4002663352273
31073,95.58506540697675
31075,98.71510836693547
31077,93.69829545454544
31079,93.65070312500004
31081,92.70933734939759
31083,95.29898792613635
31085,100.47079326923074
31087,99.49924665178573
31089,96.45160504331682
31091,99.00291573660711
31093,94.15960582386369
31095,91.00928622159087
31097,89.77700892857142
31099,93.79757724719103
31101,102.37705592105262
31103,97.90109374999999
31105,97.1548828125
31107,95.41839887640447
31109,92.16725852272725
31111,99.9502511160714
31113,97.9164772727272
31115,95.05353338068181
31117,100.02738970588234
31119,93.23867187499997
31121,93.60707236842103
31123,96.80684621710532
31125,93.42873813291139
31127,88.49715325342467
31129,92.31454190340907
31131,90.0625664893617
31133,88.91242897727271
31135,102.70952772556396
31137,94.42231889204548
31139,93.54105113636362
31141,92.35291940789477
31143,92.76465669014082
31145,97.43808593749999
31147,87.97569653614458
31149,96.137140916149
31151,91.64588068181813
31153,90.3679347826087
31155,91.47643649193546
31157,96.04690290178573
31159,92.00245028409091
31161,93.21409696691173
31163,94.66969105113634
31165,91.89210069444455
31167,92.33886718749994
31169,91.33144531250001
31171,97.95488281250002
31173,91.43406690140844
31175,94.4779829545455
31177,90.55411931818183
31179,92.27207589285713
31181,93.28595703124998
31183,94.11645951704546
31185,92.2987215909091
32001,94.94088708386684
32003,98.64528684096811
32005,89.2889927455357
32007,84.54024390243892
32009,94.74762190934077
32011,89.23081542968738
32013,88.19722743610221
32015,90.08131660426274
32017,95.99439129601234
32019,92.6103245578778
32021,92.00924129614094
32023,93.57188056049824
32027,92.10469233746133
32029,91.76060267857144
32031,89.39171529114542
32033,88.21276041666664
32510,91.62116477272728
33001,73.870625
33003,74.28272569444447
33005,74.88563508064513
33007,73.56299715909095
33009,74.73449272260274
33011,74.99147046232878
33013,74.62236265923566
33015,74.23054347826083
33017,73.28519467213114
33019,74.90421348314602
34001,75.90538793103448
34003,78.50986842105263
34005,77.85597355769234
34007,78.54531250000002
34009,74.59492187500001
34011,77.0580078125
34013,78.70959821428572
34015,78.84431014150944
34017,77.91125
34019,78.71621919014088
34021,78.93731617647057
34023,79.35202205882354
34025,79.03739720394736
34027,77.3436875
34029,76.94532844387756
34031,77.31619318181816
34033,78.69858774038461
34035,79.16143617021277
34037,76.85077205882351
34039,78.878125
34041,78.2923668032787
35001,88.24039208074534
35003,81.44788276627217
35005,90.12644108952694
35006,84.72662010368653
35007,86.02491140463923
35009,89.18515625
35011,91.66064967105264
35013,89.32718231088563
35015,88.65055520304568
35017,84.21554017075316
35019,91.26004161963881
35021,92.12424107142859
35023,85.37100946576767
35025,89.42794384057969
35027,87.78627138617307
35028,81.70680147058825
35029,88.99210008741262
35031,85.88447562272164
35033,85.84628763686136
35035,86.59101354941544
35037,92.03430346385535
35039,83.07701567749172
35041,88.5653214285714
35043,86.05627570840949
35045,88.91951714801439
35047,89.96266969322987
35049,85.66820367132865
35051,87.19614813242791
35053,86.9258149383982
35055,79.45640391791048
35057,86.97179878048775
35059,91.68867460664336
35061,89.46406249999994
36001,77.65358664772728
36003,74.6483307453416
36005,77.37366071428572
36007,76.4312241735537
36009,75.24172535211267
36011,75.5167829241071
36013,76.4178435773481
36015,75.97574626865674
36017,76.67608418367347
36019,78.27984821428569
36021,77.34125
36023,75.38603162650604
36025,75.21151107594935
36027,77.52093750000004
36029,76.74695581896553
36031,75.03078893442624
36033,77.26015625
36035,76.7364955357143
36037,75.02033305921049
36039,75.42447429906541
36041,74.16784071906355
36043,75.94630859374995
36045,78.31421720297035
36047,77.17578125
36049,76.54158878504674
36051,75.12215401785713
36053,77.0665011682243
36055,74.87934846698111
36057,78.55261883802815
36059,76.95225290697675
36061,77.2925
36063,75.78814338235297
36065,77.88580293062208
36067,77.22371183206106
36069,74.65294363839281
36071,76.52040578358206
36073,75.01974431818181
36075,77.73381433823528
36077,76.08256923652694
36079,76.983125
36081,77.34189453125
36083,77.61811079545454
36085,77.946875
36087,77.71884191176468
36089,78.9880822368422
36091,78.02368841240872
36093,78.17040178571429
36095,75.80973907766989
36097,74.77542067307692
36099,75.47255681818181
36101,74.37840909090906
36103,74.89474999999996
36105,75.37340820312498
36107,75.98247767857143
36109,75.47421875000002
36111,75.92406914893617
36113,75.95892714968156
36115,78.02888938848923
36117,75.03097694174757
36119,77.82950000000001
36121,74.24056056701032
36123,74.4928950471698
37001,77.04921875000001
37003,79.18071646341464
37005,72.31237664473687
37007,82.69355468749998
37009,72.83025568181819
37011,71.74170673076922
37013,80.10933866279069
37015,79.48502604166663
37017,82.10643168604652
37019,83.23751260080643
37021,77.11699420103092
37023,81.11039663461538
37025,81.40262382075473
37027,80.21328125000004
37029,79.25206801470588
37031,82.01328124999999
37033,76.06071428571428
37035,80.67722457627119
37037,79.22160966981134
37039,80.29339488636361
37041,79.21862980769234
37043,77.92963169642857
37045,83.08484374999999
37047,82.41834239130431
37049,81.32972972972973
37051,81.87698863636365
37053,78.504296875
37055,78.95415683962264
37057,78.52751838235292
37059,79.09144531249999
37061,81.36106250000005
37063,79.06504755434783
37065,79.37090097402596
37067,77.04623940677965
37069,78.8941994863014
37071,82.29082386363639
37073,80.02688137755102
37075,77.78108016304348
37077,77.78855468749998
37079,79.75484375000002
37081,76.323828125
37083,79.17491629464287
37085,80.87373934659094
37087,73.01756859756098
37089,77.30809659090909
37091,79.98373161764707
37093,82.0095145089286
37095,80.30533854166661
37097,79.54784058988766
37099,74.04225171232873
37101,80.28908876050421
37103,81.4610267857143
37105,80.31772103658537
37107,80.45023437500004
37109,81.51372767857144
37111,80.00852272727275
37113,75.4109375
37115,78.42548253676469
37117,79.39278846153847
37119,82.08581882911392
37121,74.42532169117648
37123,80.59543918918922
37125,80.83540625000002
37127,79.05538194444445
37129,83.76406250000001
37131,79.83177083333332
37133,82.18385416666663
37135,77.49849137931032
37137,81.00863970588236
37139,79.32714285714286
37141,82.87732469512191
37143,79.44502467105264
37145,76.6203125
37147,79.61855468749997
37149,82.25809659090909
37151,78.29420731707322
37153,82.40585937500002
37155,82.60440848214284
37157,75.9794181034483
37159,80.01952136075947
37161,82.7226004464286
37163,81.46725593065693
37165,82.77743749999999
37167,81.4394597457627
37169,75.92020089285714
37171,77.02793750000004
37173,75.41059864457829
37175,74.89966517857144
37177,79.51575741525423
37179,82.38346497252746
37181,77.50143914473684
37183,79.93631591796878
37185,77.9644711538462
37187,79.53329545454545
37189,72.78572443181817
37191,80.12016006097564
37193,78.13109789823008
37195,79.28068181818182
37197,78.38272235576922
37199,74.42327127659573
38001,80.60359933035718
38003,82.59712792266185
38005,73.85347552281361
38007,81.06182369402984
38009,71.28119177018644
38011,80.11688281250002
38013,79.13878455528848
38015,78.78062290969899
38017,83.3700446428571
38019,71.98367613636364
38021,85.68211890243906
38023,82.64538471638653
38025,81.79152036516857
38027,76.98098958333331
38029,83.9683856225296
38031,78.65742187499998
38033,80.84585129310346
38035,80.13752349624063
38037,79.09956054687501
38039,79.43234375
38041,79.24025878906245
38043,80.15341911764706
38045,84.38515625000007
38047,83.33097098214287
38049,72.64129464285719
38051,85.09723772321429
38053,83.28862139662023
38055,75.47819293478256
38057,78.29929464285719
38059,78.51118421052637
38061,79.30940774700598
38063,77.220751953125
38065,76.6305397727273
38067,75.07357402912619
38069,72.01463895631068
38071,74.26548295454545
38073,84.87158203125
38075,75.2730397727273
38077,85.21540004863806
38079,68.80940340909092
38081,85.24045350609758
38083,74.83655133928573
38085,82.6369850852273
38087,79.90625
38089,79.78208705357139
38091,80.11198730468749
38093,81.1729116586538
38095,71.28694711538466
38097,81.45829409246578
38099,76.73693750000002
38101,74.81423838350791
38103,75.95974506578949
38105,83.518123282967
39001,80.32443484042552
39003,78.65525000000001
39005,78.28652343749998
39007,77.95425781249996
39009,78.41871044303798
39011,78.08331473214287
39013,77.41310661764706
39015,80.03635979729731
39017,80.02479292168672
39019,77.9126793032787
39021,77.95115489130433
39023,78.8091517857143
39025,80.1412852112676
39027,79.9524658203125
39029,77.42187499999999
39031,78.72968750000001
39033,79.37154017857142
39035,79.04627878289473
39037,78.92702105978259
39039,79.80146634615384
39041,79.58149999999998
39043,77.23602195945946
39045,79.42531249999999
39047,80.06498579545458
39049,80.21449353448276
39051,81.04523689516128
39053,78.07529965753425
39055,78.09362980769232
39057,79.723291015625
39059,78.648828125
39061,80.1211945564516
39063,80.5646722560976
39065,79.24260817307695
39067,77.89151785714287
39069,80.61687500000001
39071,80.10621448863634
39073,78.39881696428571
39075,78.4860887096774
39077,78.26228515625004
39079,78.57197115384614
39081,77.46406250000001
39083,78.69224609375001
39085,78.1879111842105
39087,79.07281250000001
39089,79.50918864678897
39091,77.7859375
39093,78.03237499999999
39095,81.85670072115386
39097,79.46500822368425
39099,78.62707519531251
39101,79.78459472656252
39103,78.95944393382354
39105,78.07095982142857
39107,78.64947183098587
39109,79.51307692307694
39111,77.94372859589038
39113,80.07857730263159
39115,78.41701660156248
39117,78.64659090909093
39119,78.69210453539827
39121,78.64231557377052
39123,80.29950657894737
39125,79.52879464285716
39127,78.43245738636365
39129,80.07165178571432
39131,79.82736607142853
39133,79.31855468750001
39135,78.73452148437497
39137,79.70993749999998
39139,78.21044303797471
39141,79.8485267857143
39143,80.28124999999999
39145,80.05523097826087
39147,80.28744419642858
39149,78.14706730769228
39151,79.49644886363636
39153,80.06459099264707
39155,78.89752604166668
39157,78.56078789893616
39159,79.09195429104477
39161,78.88871783088238
39163,78.1775146484375
39165,80.37675781249999
39167,79.05556441326533
39169,78.90403053977269
39171,79.9621651785714
39173,81.35724431818184
39175,80.40927734374999
40001,86.24511264534884
40003,92.4037379807692
40005,89.9801011029412
40007,95.83901154891304
40009,90.83041250000001
40011,89.98814538043477
40013,89.66893796992483
40015,88.7511635638298
40017,88.73634615384613
40019,87.887890625
40021,87.8631069214876
40023,89.76598360655733
40025,96.41562499999998
40027,87.76369912790696
40029,90.24060388513513
40031,89.36706940406975
40033,90.7424715909091
40035,87.46005434782609
40037,88.8119220890411
40039,89.82633023648647
40041,85.25838815789471
40043,90.8607298259494
40045,93.38024861878455
40047,91.02556368670888
40049,87.772598805147
40051,88.35118140243905
40053,92.18714843749993
40055,91.17500000000003
40057,92.24137801204819
40059,94.512119140625
40061,89.1680366847826
40063,89.90428149606296
40065,91.37439903846153
40067,89.5329520089286
40069,88.50939198369566
40071,91.6941487068966
40073,90.46676136363634
40075,89.92270220588236
40077,88.73745619158875
40079,87.71337972689076
40081,89.22197265625003
40083,89.98075105042017
40085,88.65603243670887
40087,87.83515625
40089,88.11246065647482
40091,89.869027453271
40093,91.56955357142857
40095,88.64969951923078
40097,87.79784757653064
40099,87.22844279661017
40101,89.72591346153841
40103,90.66415011682244
40105,88.66749999999999
40107,89.35166903409089
40109,88.5591045673077
40111,89.30234374999995
40113,89.40783959537578
40115,85.66808647260275
40117,89.64937855113637
40119,90.07338966836735
40121,89.73366135817308
40123,88.53645833333333
40125,88.17066627358491
40127,89.02442187499997
40129,91.77656249999997
40131,88.21087561881188
40133,89.02313829787235
40135,88.29985795454544
40137,88.65828125000002
40139,97.36687199519231
40141,90.84521169354846
40143,88.44364224137932
40145,89.0486191860465
40147,88.95794642857143
40149,89.40361328124997
40151,92.49957091968908
40153,92.55056818181814
41001,72.67795503339694
41003,79.41753305288464
41005,76.40091145833338
41007,74.43783244680854
41009,77.99492187499999
41011,77.35687499999999
41013,76.49689705141131
41015,83.38009743346014
41017,75.7103252551021
41019,80.27990673305595
41021,78.69653532608694
41023,71.52886991279071
41025,79.22195806261094
41027,72.54749999999999
41029,86.22427884615385
41031,78.52113119009583
41033,85.1909447393822
41035,81.64769744873055
41037,79.62741769075566
41039,77.63490730246113
41041,74.70309742647059
41043,77.87475223785162
41045,80.73988760795807
41047,78.1506392045455
41049,76.48407695086705
41051,79.34630142405062
41053,80.40033396946563
41055,79.3205163043478
41057,73.52211787564768
41059,74.32728885135141
41061,68.3048195422535
41063,67.35131808659216
41065,77.80076976102936
41067,78.52340225563911
41069,74.81926377118654
41071,79.27945851293107
42001,77.46540178571428
42003,77.66611842105264
42005,76.38388671874999
42007,77.06481933593749
42009,76.55137195121955
42011,79.47760416666667
42013,76.31788602941175
42015,74.64992559523807
42017,78.87467187500002
42019,76.94114163306452
42021,73.83215144230768
42023,75.76359863281252
42025,75.660078125
42027,75.65260115606937
42029,79.91354586693548
42031,75.87895507812499
42033,75.32865691489364
42035,75.56171874999998
42037,76.82193359375
42039,76.58926174496648
42041,78.21920180722896
42043,78.37390625000002
42045,79.78292025862069
42047,75.73661221590908
42049,76.38300781249993
42051,75.20708575581396
42053,75.85638786764707
42055,77.28313238188981
42057,77.40520089285712
42059,77.46112637362634
42061,77.7265625
42063,75.5594333022388
42065,75.47223907766993
42067,77.63117187500002
42069,75.97440068493154
42071,79.68469929245288
42073,77.94412715517241
42075,78.61249999999997
42077,79.2095703125
42079,75.60103058510634
42081,75.80325983502534
42083,75.34449218749998
42085,77.68502604166667
42087,77.174375
42089,75.58390625
42091,79.90949519230772
42093,77.72680921052631
42095,78.71749999999999
42097,77.6111636513158
42099,77.68025412087911
42101,79.3881793478261
42103,75.77594436813185
42105,74.23562500000004
42107,76.69760000000002
42109,77.46875
42111,72.13058286516853
42113,72.57449324324325
42115,75.82241417253525
42117,74.28304898648648
42119,76.73984375
42121,76.53991980088499
42123,75.51232052364868
42125,77.49208096590905
42127,76.16612861570246
42129,76.13494573353289
42131,75.80763608870969
42133,78.38284460616437
44001,71.69843750000001
44003,73.36390624999999
44005,71.61142578124999
44007,73.53669577205882
44009,72.92268629807695
45001,83.44943749999999
45003,81.20495967741938
45005,83.5983094262295
45007,82.9878627232143
45009,82.91127232142854
45011,82.2365663109756
45013,83.98185975609756
45015,83.80632900280902
45017,82.83542613636362
45019,83.40455163043481
45021,83.13777901785714
45023,83.10816915760871
45025,83.77717161016953
45027,83.97182904411761
45029,84.4015933388158
45031,84.79454941860466
45033,83.59882812499998
45035,84.26449353448275
45037,80.98861908783786
45039,83.33343160377359
45041,84.28582974137936
45043,82.27667410714282
45045,81.321875
45047,82.38278917910446
45049,84.47078887195123
45051,82.55711495535714
45053,84.63461914062496
45055,83.73948479729727
45057,82.94375000000002
45059,82.85026285046732
45061,84.34157838983049
45063,82.03693181818184
45065,82.04993351063833
45067,83.5650088028169
45069,84.0258731617647
45071,83.22006578947368
45073,80.70757087628867
45075,82.99165396341466
45077,80.49706250000001
45079,83.06891891891892
45081,81.7944729477612
45083,82.44115010245903
45085,83.75057397959183
45087,83.20308277027029
45089,83.60896139705878
45091,82.92911931818182
46003,98.89201858108105
46005,93.79806189903842
46007,94.4607211538462
46009,95.89198437499999
46011,88.8144775390625
46013,88.19485887096774
46015,100.8648836678832
46017,99.13437499999999
46019,83.01943412162159
46021,87.90168269230763
46023,99.86882440476192
46025,87.91183035714283
46027,91.54613597972974
46029,87.10802083333333
46031,85.31207770270261
46033,87.39816406249997
46035,96.68554687500001
46037,86.04369959677418
46039,88.34351562500004
46041,89.99284274193543
46043,98.41035714285712
46045,89.19548339843755
46047,91.73836931818182
46049,90.98875558035719
46051,88.40336538461546
46053,100.05355113636364
46055,92.77014232673265
46057,88.07203125000002
46059,94.42855648535561
46061,93.88796386718751
46063,81.97707331730774
46065,95.8302411417323
46067,94.19500000000002
46069,94.4893092105263
46071,94.67494158878505
46073,97.29218749999998
46075,95.18867906441716
46077,88.99345128676468
46079,88.3631510416667
46081,81.00915670955881
46083,90.37557744565211
46085,98.53213741289197
46087,90.09013671874999
46089,87.308984375
46091,84.8206801470589
46093,86.9973966899671
46095,96.41797955069129
46097,90.9186079545455
46099,89.75908203125005
46101,89.32015624999998
46103,88.1806584075725
46105,84.50553977272737
46107,91.13095128676473
46109,86.57213397790058
46111,95.26419270833331
46113,92.51445312500002
46115,90.86320043103446
46117,94.25686453974897
46119,93.4308848505435
46121,96.08743489583338
46123,98.98968749999997
46125,90.80520833333333
46127,91.17481250000002
46129,89.56714709051724
46135,92.78920955882352
46137,90.31603343465038
47001,81.35827205882353
47003,82.6009510869565
47005,82.76721270161293
47007,80.37057291666666
47009,82.75367187500001
47011,83.43328804347824
47013,78.51123715753421
47015,82.10612980769231
47017,81.52812499999999
47019,78.17780612244896
47021,82.808125
47023,82.48035714285713
47025,80.11132812500003
47027,82.29435096153844
47029,81.91040865384618
47031,81.69246735074627
47033,81.91502403846155
47035,79.05461237980768
47037,83.28041930379744
47039,83.25149872448979
47041,82.2042729591837
47043,82.97787500000004
47045,82.113125
47047,83.4122242647059
47049,78.8595805921053
47051,81.83372713414633
47053,81.17579823369566
47055,80.94836647727271
47057,82.0882313829787
47059,82.00995065789476
47061,79.00677083333332
47063,82.66467633928572
47065,83.10646484374999
47067,80.68035714285716
47069,83.44941406250001
47071,83.03640988372095
47073,81.43681506849315
47075,82.37938784246577
47077,82.26699924698794
47079,81.35901898734177
47081,82.89585597826085
47083,82.77078125000001
47085,83.33807164634146
47087,82.46972656250001
47089,83.42446808510638
47091,76.47310505319149
47093,83.34079861111113
47095,81.78593749999999
47097,82.66441200657893
47099,80.51547851562499
47101,81.203984375
47103,82.1324652777778
47105,83.92985197368421
47107,83.78396634615385
47109,83.34184864457829
47111,81.93718750000001
47113,82.02454819277108
47115,81.26796875000001
47117,82.13833705357145
47119,82.03634072580645
47121,83.78823242187498
47123,82.53906249999999
47125,82.0454375
47127,82.0934375
47129,80.04471628289475
47131,80.28697916666668
47133,80.92603365384619
47135,83.12784778225807
47137,80.40513392857142
47139,82.25361168032784
47141,81.18988486842105
47143,82.14660456730772
47145,83.42322563559325
47147,81.27981592465751
47149,83.19506048387096
47151,78.40898944805193
47153,79.97267530487808
47155,80.9033943965517
47157,83.09860054347827
47159,82.58
47161,82.02116477272726
47163,81.68442622950819
47165,81.94881400602414
47167,82.82464788732398
47169,82.57541118421052
47171,77.87750000000001
47173,81.41372466216217
47175,79.89138719512194
47177,81.39866071428571
47179,82.08695652173914
47181,81.44489020270267
47183,80.43406249999998
47185,81.1165625
47187,82.71284926470585
47189,82.93989955357144
48001,88.3826806006494
48003,90.19519074675321
48005,89.4850594008265
48007,91.21859374999998
48009,92.00010416666662
48011,91.72246394230775
48013,94.99184912420382
48015,92.851513671875
48017,88.53242187499998
48019,94.38909015486725
48021,93.31891249999997
48023,92.05085937500002
48025,92.22113281249999
48027,91.38109478476821
48029,96.09376816860467
48031,92.48368234536086
48033,90.65739182692306
48035,91.96541294642856
48037,86.58535156250001
48039,91.51803977272728
48041,90.2121423192771
48043,88.12019230769225
48045,90.73592548076928
48047,94.5422537076271
48049,91.11711956521744
48051,91.39851973684215
48053,91.0529983108108
48055,94.49774070945945
48057,91.68654626623373
48059,91.07058593749997
48061,92.93684593023255
48063,86.96718750000001
48065,93.17453015734263
48067,86.07817963286712
48069,88.94425480769225
48071,89.483984375
48073,87.7740234375
48075,92.77562792056075
48077,91.25541729041915
48079,88.51302989130434
48081,91.5508928571429
48083,91.71111306179776
48085,88.79363839285713
48087,92.5232692307692
48089,93.67262228260869
48091,94.72068359375
48093,91.16524863138685
48095,92.46409354304635
48097,88.83523261278191
48099,91.2849264705882
48101,91.81091289370079
48103,91.46128153669721
48105,91.97310041243661
48107,89.5175375
48109,85.59697859116028
48111,94.66109983766232
48113,89.0647144784173
48115,89.94031249999996
48117,90.82310267857146
48119,88.1826308139535
48121,89.00703125000001
48123,94.49538517441863
48125,90.59000000000003
48127,94.82398437499998
48129,92.26192307692307
48131,93.95894701086955
48133,91.00170673076921
48135,89.85359375000002
48137,91.55435827759192
48139,89.46747159090913
48141,90.08317561619722
48143,91.19909375
48145,92.35070240825685
48147,89.54192073170731
48149,93.96423872180449
48151,91.7984375
48153,88.51404064685316
48155,91.9295072115385
48157,92.54827993697484
48159,87.48137335526314
