GEOID,tmax
27051,83.92395833333333
27053,88.35284926470588
27055,87.24423828124999
27057,82.583125
27059,87.09990110759495
27061,82.14458639705883
27063,88.21459263392858
27065,85.69640625000001
27067,87.634765625
27069,82.0128964552239
27071,82.5727150831874
27073,87.63367805755396
27075,75.12770387279596
27077,83.77935546875001
27079,89.4529296875
27081,86.99546875
27083,88.959506302521
27085,88.89192116477273
27087,82.10901442307691
27089,82.59983772255192
27091,89.25757812500001
27093,87.97689144736843
27095,86.57085396039604
27097,85.73980945121951
27099,88.43030133928572
27101,87.88000000000001
27103,89.8901503164557
27105,87.42998046875
27107,82.4600323275862
27109,88.3633634868421
27111,82.68441310975611
27113,82.81453263274338
27115,83.147421875
27117,87.12413194444444
27119,82.45119881465517
27121,85.49398437500001
27123,87.49895833333333
27125,82.77604166666667
27127,89.70718968531469
27129,89.09034633757962
27131,88.76010044642857
27133,87.33716796875
27135,83.46952617694805
27137,79.26423697270472
27139,89.02132812500001
27141,88.23092893835617
27143,89.44516752577319
27145,86.70933593750001
27147,88.84739583333334
27149,85.11391601562501
27151,86.95103326612903
27153,84.57197853915663
27155,84.1053738317757
27157,88.41449854651164
27159,83.38638392857143
27161,89.41875
27163,86.78492517605635
27165,89.74598214285714
27167,83.00948660714286
27169,87.65757211538462
27171,88.46729910714286
27173,88.7840347782258
28001,100.55036057692308
28003,82.20289062500001
28005,100.26836340206185
28007,93.23490056818183
28009,82.26444672131149
28011,96.14550333969466
28013,86.22294592696629
28015,91.93306686046512
28017,85.56862824675325
28019,89.642890625
28021,100.87292380136986
28023,97.851318359375
28025,87.77526041666667
28027,92.87706473214287
28029,100.940625
28031,100.8495150862069
28033,86.93496621621621
28035,100.95258709016395
28037,100.39938186813187
28039,100.2433349609375
28041,100.06753289473684
28043,89.32136160714286
28045,98.87095070422536
28047,99.1647294207317
28049,100.44533750000001
28051,95.491015625
28053,97.7669642857143
28055,100.09500512295082
28057,84.32079326923078
28059,99.3129136029412
28061,98.72212171052631
28063,100.57684075342466
28065,101.02685381355933
28067,100.3366504854369
28069,93.88772321428571
28071,84.82715692934782
28073,100.99271537162163
28075,95.92019886363637
28077,101.34827425373135
28079,95.9108984375
28081,83.68808302238806
28083,94.20633778089888
28085,100.69106104651162
28087,89.2250633445946
28089,98.51038602941178
28091,101.44755721830987
28093,83.81845518867925
28095,86.27789564220183
28097,89.79396551724139
28099,94.48970703124999
28101,96.93140625000001
28103,91.74619318181819
28105,89.28558768656717
28107,87.7347886029412
28109,100.59870923913043
28111,100.69657654494384
28113,100.71414620535714
28115,83.74658482142857
28117,82.8732838114754
28119,90.74172952586207
28121,99.8861019736842
28123,98.21722184065933
28125,99.47282838983051
28127,100.73055775316456
28129,99.8384588068182
28131,100.53082386363637
28133,95.54154146634616
28135,91.03959821428572
28137,86.92663352272729
28139,81.87018045774649
28141,83.22381063432836
28143,90.24271566901409
28145,82.88898026315789
28147,100.96614583333333
28149,100.46908967391305
28151,98.4040948275862
28153,99.23235887096774
28155,87.84334016393443
28157,100.3116268382353
28159,91.64166100543478
28161,87.24700704225353
28163,98.67443609022557
29001,82.23882211538462
29003,80.88784179687501
29005,80.62124660326087
29007,82.46209900442479
29009,98.06312235169493
29011,96.95010190217393
29013,92.2983208955224
29015,89.43046144859814
29017,84.149375
29019,83.40520833333333
29021,82.78388526119403
29023,86.16090745192308
29025,83.26974431818182
29027,82.573580629771
29029,88.91255530973451
29031,84.70455013736263
29033,84.98724431818182
29035,85.89898767605634
29037,89.55337837837838
29039,94.61300730519481
29041,84.04681096311475
29043,94.30838068181818
29045,84.67465073529412
29047,85.3923155737705
29049,83.08482142857143
29051,84.80580357142857
29053,85.6172762784091
29055,83.18928760593221
29057,96.09121347402598
29059,90.99412109375001
29061,81.93146306818181
29063,81.48257929104479
29065,84.2619972826087
29067,90.91441761363636
29069,86.32656250000001
29071,83.20215669014085
29073,82.49574058219179
29075,80.39553865131579
29077,94.32620535714285
29079,81.76339285714286
29081,80.48482696280992
29083,90.64795673076924
29085,91.28220108695652
29087,81.04490489130434
29089,84.54054054054055
29091,88.9323905109489
29093,82.67890625
29095,87.36750637755102
29097,98.54066964285715
29099,84.16139705882352
29101,88.71219482421876
29103,83.3255859375
29105,88.94615489130436
29107,87.18138923267327
29109,96.94170673076923
29111,84.29411057692307
29113,84.1923828125
29115,82.5610922029703
29117,83.10497532894738
29119,100.81754807692307
29121,82.67821250000001
29123,83.30602678571428
29125,84.2860101744186
29127,84.01851773648649
29129,80.721125
29131,86.71764605978261
29133,84.42366071428572
29135,85.3372767857143
29137,82.98424479166667
29139,82.47408536585365
29141,87.20069813829788
29143,84.86836674528301
29145,99.53523185483873
29147,79.57589597902097
29149,88.22016304347827
29151,83.26100193298969
29153,91.9882370283019
29155,85.24451069078947
29157,84.57103365384616
29159,87.45082547169811
29161,85.04295400943397
29163,83.85378871681415
29165,84.75489864864865
29167,93.28971875
29169,87.09687500000001
29171,81.31335227272727
29173,83.49504076086957
29175,83.16191641566266
29177,85.325
29179,84.0212890625
29181,87.16970394736843
29183,84.93125
29185,92.56544642857143
29186,83.9437702922078
29187,82.75214843750001
29189,85.26463414634148
29195,85.88471074380166
29197,82.60615625
29199,83.8477783203125
29201,84.82279829545455
29203,86.12324340062112
29205,83.08940972222223
29207,85.15037141393442
29209,96.81579861111112
29211,81.451220703125
29213,95.20298295454545
29215,87.01313559322034
29217,95.07134146341463
29219,82.961181640625
29221,82.68381793478261
29223,84.71736918604651
29225,90.9625664893617
29227,79.5889960106383
29229,89.1146349009901
29510,85.9546875
30001,59.635663813694265
30003,76.12608103197674
30005,84.17699360427461
30007,71.57616637323945
30009,74.65977564102563
30011,68.33261819948187
30013,78.70530099693252
30015,85.50418152639087
30017,69.61307887801205
30019,78.06509596456692
30021,68.16356566820276
30023,63.086857358870965
30025,65.84101289335665
30027,82.08165946870926
30029,81.63471875
30031,64.0115882592191
30033,78.53833283313325
30035,79.34184807001796
30037,80.67676630434784
30039,65.84354619565218
30041,86.582890625
30043,66.88660402097904
30045,76.10797446646342
30047,82.877234375
30049,73.34303884584013
30051,84.49515796703298
30053,87.13542131696428
30055,74.32594082446809
30057,60.45513933764136
30059,69.8163328313253
30061,79.82037760416668
30063,73.03700980392158
30065,82.14348644578314
30067,65.42272989241803
30069,83.75014204545454
30071,84.13513690796556
30073,81.13590460526316
30075,71.65662268109541
30077,69.72272385817308
30079,68.44188886518772
30081,65.74615271226415
30083,70.66359416445623
30085,75.0876308139535
30087,75.60476319204153
30089,85.85457386363636
30091,75.57263392857143
30093,63.388175000000004
30095,77.34224837662339
30097,74.10221774193549
30099,78.66860137195123
30101,83.76264839385475
30103,79.52393092105264
30105,81.58197637959867
30107,77.0390207538168
30109,65.86060199386503
30111,81.75324944690266
31001,82.89921875
31003,83.27864191729324
31005,85.99631696428573
31007,85.01177978515625
31009,84.38896484375
31011,82.29769208715598
31013,83.90629245923913
31015,86.4269191576087
31017,84.29879261363637
31019,82.9326171875
31021,83.94903846153846
31023,82.39356715425532
31025,82.64609375
31027,84.96216603053436
31029,88.15367647058824
31031,84.66745835420842
31033,87.0393465909091
31035,82.70909090909092
31037,82.94990671641791
31039,83.60553977272728
31041,83.70933455882353
31043,85.4287109375
31045,82.4284375
31047,84.31944224683545
31049,88.22046875000001
31051,84.86988636363637
31053,83.56548763736264
31055,83.30091711956521
31057,88.76514246323529
31059,82.4799715909091
31061,84.42579900568182
31063,86.28713068181818
31065,86.23743024553572
31067,82.94883085664337
31069,86.7284375
31071,82.58249289772728
31073,84.68646438953489
31075,85.07017389112903
31077,82.52073863636365
31079,82.66595703125
31081,82.26039156626506
31083,85.12956321022727
31085,86.92391826923078
31087,88.06191406250001
31089,84.31385751856436
31091,85.26510881696429
31093,82.83401988636363
31095,83.46699218750001
31097,82.46294642857144
31099,83.07958216292134
31101,87.52582236842105
31103,84.97257211538462
31105,84.81240234375
31107,85.60498595505618
31109,82.88536931818182
31111,86.01334502551022
31113,85.16335227272727
31115,83.23575994318183
31117,85.57702205882353
31119,82.81116832386364
31121,82.70345394736843
31123,86.63731496710525
31125,82.64885284810127
31127,81.88912671232876
31129,83.88950639204546
31131,82.41525930851064
31133,82.59026988636364
31135,87.5218162593985
31137,83.63877840909092
31139,83.58394886363637
31141,82.64868421052633
31143,82.35068221830986
31145,87.5416015625
31147,81.90374623493976
31149,83.7698272515528
31151,82.62315340909092
31153,83.15417798913043
31155,83.20212953629031
31157,86.41057477678571
31159,82.34502840909092
31161,83.51893382352941
31163,82.79087357954546
31165,81.82842881944444
31167,83.0615234375
31169,83.5799715909091
31171,85.2212890625
31173,84.30536971830986
31175,82.6846590909091
31177,83.40951704545455
31179,83.54448660714286
31181,84.19384765625
31183,82.62963423295456
31185,82.21287286931819
32001,91.62175896286811
32003,99.71830299265342
32005,82.79010881696429
32007,79.55233095194758
32009,91.28108688186813
32011,84.4498291015625
32013,83.24505291533546
32015,85.91688868087557
32017,89.99210218558282
32019,88.91229401125402
32021,89.3814177852349
32023,88.8606528024911
32027,88.35624516253871
32029,85.51953125
32031,84.6218614653513
32033,81.44246794871795
32510,84.66150568181818
33001,70.91168750000001
33003,70.6381076388889
33005,71.77623487903227
33007,68.25490564123376
33009,67.85398116438355
33011,74.05313570205479
33013,71.56121616242038
33015,75.04702445652174
33017,72.9532274590164
33019,69.18504213483146
34001,74.75016163793104
34003,76.58330592105263
34005,75.79700721153846
34007,76.31171875000001
34009,74.129296875
34011,75.10912109375
34013,76.12812500000001
34015,76.40114976415094
34017,76.45859375
34019,75.68426496478872
34021,76.3146599264706
34023,75.99273897058823
34025,75.86334292763158
34027,75.020375
34029,75.12696109693879
34031,75.509375
34033,76.05348557692308
34035,76.19484707446809
34037,74.98310661764707
34039,76.1140625
34041,75.3641393442623
35001,96.98988742236025
35003,87.52196745562131
35005,102.26921980574323
35006,89.59457805299539
35007,87.95459085051547
35009,99.72474197247708
35011,102.02775493421052
35013,101.68661496771219
35015,103.7022842639594
35017,93.68699102451839
35019,98.91553329571107
35021,96.21723214285716
35023,100.09660593879669
35025,102.67470561594203
35027,94.84929949371508
35028,87.74623161764706
35029,100.77519667832169
35031,89.47401845382745
35033,89.09549498175183
35035,96.92391737513283
35037,99.77630271084338
35039,85.92179801231804
35041,101.32503125000001
35043,92.410520452468
35045,92.52735221119134
35047,95.18098774682652
35049,92.16419361888113
35051,96.29217423599322
35053,94.83589899897332
35055,82.44495802238806
35057,93.26022294207317
35059,91.7580528846154
35061,99.21076388888889
36001,75.14838423295454
36003,79.59780667701864
36005,76.6203125
36007,75.90428719008266
36009,79.24650088028169
36011,80.05030691964285
36013,79.12545752762432
36015,79.54321361940298
36017,75.66329719387755
36019,72.42663392857143
36021,75.4409375
36023,76.47341867469879
36025,72.89191060126582
36027,75.96458333333334
36029,79.94682112068966
36031,69.56181352459016
36033,72.01004310344828
36035,73.94123883928572
36037,80.53005756578948
36039,73.03292932242991
36041,70.38672136287626
36043,74.02537109375
36045,77.83456064356436
36047,76.71734375
36049,75.73003796728972
36051,81.33112444196429
36053,77.09396904205607
36055,80.6307783018868
36057,76.50286091549296
36059,76.63535610465117
36061,76.68781249999999
36063,79.95097426470588
36065,77.81797996411484
36067,79.50462786259543
36069,81.35284598214287
36071,75.9029151119403
36073,79.86960227272728
36075,78.88859375
36077,74.53569423652695
36079,75.4914453125
36081,76.50693359375
36083,74.12191761363636
36085,76.41875
36087,76.32830882352941
36089,76.15009210526317
36091,74.68923357664234
36093,75.51982142857143
36095,73.43850121359223
36097,79.99747596153847
36099,81.81474431818182
36101,79.93035714285715
36103,76.98846875000001
36105,73.44209960937499
36107,77.64720982142858
36109,78.81478365384616
36111,74.23275432180851
36113,71.59364052547771
36115,73.9882981115108
36117,80.74581310679612
36119,76.1688125
36121,79.0638530927835
36123,81.27818396226417
37001,78.01008928571429
37003,84.57111280487806
37005,78.30374177631579
37007,83.19505859375
37009,76.6588778409091
37011,74.5596153846154
37013,82.00428779069767
37015,81.661328125
37017,81.97278343023257
37019,81.1023941532258
37021,79.20099871134022
37023,84.16935096153847
37025,83.2795695754717
37027,84.0896484375
37029,80.47219669117646
37031,82.47197779605263
37033,78.5828125
37035,85.04708686440678
37037,78.66096698113208
37039,81.07471590909091
37041,80.65030048076923
37043,79.87728794642858
37045,85.8625892857143
37047,81.8319972826087
37049,82.36389358108107
37051,81.02670454545455
37053,79.905078125
37055,81.82476415094341
37057,81.42704044117647
37059,83.463125
37061,82.60317500000001
37063,77.98101222826087
37065,82.02706980519481
37067,81.82367584745764
37069,79.27658390410959
37071,85.08619318181819
37073,80.54001913265306
37075,78.47350543478261
37077,78.1351953125
37079,82.90378906250001
37081,79.363525390625
37083,80.70647321428571
37085,79.69057173295455
37087,76.01699695121951
37089,80.58184659090908
37091,80.87821691176471
37093,80.8907924107143
37095,82.39622395833334
37097,84.41362359550561
37099,77.5494006849315
37101,80.42191439075631
37103,82.93939732142857
37105,79.2671493902439
37107,83.20390625
37109,85.11171875000001
37111,82.81292613636363
37113,78.60368009868421
37115,79.43550091911764
37117,82.54278846153846
37119,84.06524920886076
37121,76.63065257352942
37123,81.29894425675677
37125,80.190921875
37127,80.63836805555556
37129,81.08200431034483
37131,80.909375
37133,81.91888020833333
37135,77.28488685344827
37137,82.12261029411765
37139,80.57910714285715
37141,82.12092225609756
37143,80.65402960526316
37145,77.584296875
37147,82.614453125
37149,85.44900568181818
37151,79.83159298780488
37153,82.176171875
37155,81.92117187500001
37157,80.48733836206897
37159,82.97318037974684
37161,85.79877232142857
37163,81.73772810218978
37165,81.99021875
37167,82.64597457627119
37169,82.3578125
37171,83.93525
37173,76.85530873493977
37175,79.38962053571429
37177,81.86252648305086
37179,83.38452953296704
37181,78.66640625000001
37183,78.59499511718751
37185,79.26125
37187,82.00752840909091
37189,75.79446022727274
37191,82.22559070121952
37193,83.98781803097346
37195,81.68715909090909
37197,84.03125
37199,76.44498005319149
38001,66.91492745535714
38003,79.54768997302158
38005,79.82955679657795
38007,66.17537313432835
38009,78.11115586180124
38011,65.756609375
38013,74.17587139423077
38015,76.1845631270903
38017,81.07861607142858
38019,79.39522727272727
38021,81.21120426829269
38023,74.49693408613446
38025,68.6068205758427
38027,79.82330729166667
38029,76.97420948616602
38031,79.51705729166667
38033,65.8573275862069
38035,80.65233787593986
38037,70.18671875000001
38039,79.12097656249999
38041,66.8782958984375
38043,77.71525735294118
38045,80.0242431640625
38047,77.62979910714287
38049,78.28052455357144
38051,78.06414620535715
38053,69.03467010437376
38055,74.401953125
38057,71.4273125
38059,72.18955592105263
38061,71.98650823353294
38063,79.166796875
38065,72.79717200413224
38067,81.1624317354369
38069,79.08527760922331
38071,80.10409902597402
38073,81.448828125
38075,76.5456534090909
38077,82.77005714980545
38079,78.28701704545455
38081,82.69033917682927
38083,77.0796875
38085,73.63386896306818
38087,65.50052849264706
38089,66.79893973214286
38091,79.216162109375
38093,78.776708984375
38095,79.82216346153847
38097,80.90128424657534
38099,80.431375
38101,74.90722758507854
38103,78.80400904605264
38105,71.91497682005495
39001,87.04900265957447
39003,88.005875
39005,83.6765625
39007,80.78890625000001
39009,86.75083069620253
39011,88.34818638392858
39013,84.94398897058824
39015,87.74127956081081
39017,89.43734939759037
39019,84.69725922131148
39021,86.68641304347827
39023,87.14933035714287
39025,88.80695422535211
39027,87.411083984375
39029,84.330810546875
39031,85.61652036516854
39033,84.52544642857143
39035,82.0258634868421
39037,88.31373980978262
39039,87.16221153846153
39041,85.99362500000001
39043,83.18559966216216
39045,86.3759375
39047,86.99992897727273
39049,86.87672413793103
39051,85.77726814516129
39053,87.41125856164383
39055,81.1428125
39057,87.726611328125
39059,85.7046875
39061,89.97673891129033
39063,86.3326981707317
39065,86.45901442307692
39067,85.06941964285714
39069,86.77122767857144
39071,87.16271306818182
39073,86.57174107142858
39075,84.61869959677419
39077,83.82892578125
39079,87.31127403846155
39081,85.31696428571429
39083,84.65333984375
39085,80.84276315789474
39087,87.07216517857142
39089,85.46085149082569
39091,86.5931640625
39093,83.16818750000002
39095,84.55156250000002
39097,86.61763980263159
39099,83.73330078125
39101,85.7497314453125
39103,83.24230238970588
39105,87.03600446428571
39107,88.84696302816903
39109,88.52670673076923
39111,84.9589897260274
39113,88.69759457236843
39115,86.164794921875
39117,84.26732954545454
39119,86.1483407079646
39121,85.5453893442623
39123,83.74296875
39125,88.02254464285714
39127,86.14105113636363
39129,87.4924512987013
39131,87.15392857142858
39133,82.971484375
39135,88.14760742187501
39137,87.7829375
39139,83.53354430379747
39141,87.36848214285715
39143,84.2336277173913
39145,87.08327105978262
39147,84.76886160714287
39149,88.22663461538461
39151,84.13352272727273
39153,83.33991268382353
39155,82.99453125000001
39157,85.28475731382979
39159,86.26173041044777
39161,88.67166819852942
39163,87.067431640625
39165,88.7999755859375
39167,86.07992665816327
39169,84.07231889204546
39171,85.69183035714286
39173,85.46264204545456
39175,85.76884765625
40001,102.88350290697676
40003,97.86150240384616
40005,102.97695312500001
40007,96.55232676630435
40009,104.27663749999999
40011,100.98074048913044
40013,103.17010103383458
40015,104.02535738031915
40017,102.29227163461539
40019,105.1241796875
40021,103.37904183884298
40023,101.68060963114755
40025,93.14757133152173
40027,103.1591933139535
40029,103.65831925675676
40031,106.28662790697673
40033,107.86946022727273
40035,101.07989130434783
40037,102.41873929794521
40039,102.19477407094595
40041,102.25291940789474
40043,100.09427412974684
40045,99.10384150552487
40047,99.54556962025318
40049,104.41008731617647
40051,104.34658917682927
40053,98.2094140625
40055,106.32534539473684
40057,107.21150225903614
40059,97.41277343750001
40061,103.75956182065218
40063,103.29056348425198
40065,107.86526442307692
40067,106.95337611607144
40069,103.71630434782608
40071,99.1840301724138
40073,101.5267701048951
40075,105.83207720588236
40077,102.20170852803739
40079,102.23686974789916
40081,102.41279296875001
40083,101.65546218487395
40085,105.64549050632911
40087,103.81108141447369
40089,100.25588466726619
40091,103.79497663551402
40093,99.43722098214286
40095,104.35615985576922
40097,102.93598533163265
40099,103.84435911016949
40101,104.13943509615385
40103,100.31523072429907
40105,100.61687500000001
40107,103.0455078125
40109,102.39173677884615
40111,103.35139802631579
40113,100.41414378612718
40115,101.09580479452056
40117,101.12965198863638
40119,101.49371811224489
40121,103.10865384615386
40123,103.23541666666668
40125,103.07665094339623
40127,101.224625
40129,101.90057565789475
40131,102.44532797029703
40133,103.13814827127659
40135,104.1924715909091
40137,105.86375
40139,95.22702824519232
40141,108.27420614919355
40143,102.74035560344828
40145,103.7414789244186
40147,100.92493303571429
40149,103.90849609375
40151,97.3887305699482
40153,98.36537433155081
41001,66.1356184398855
41003,87.64017427884616
41005,79.21358506944445
41007,77.2951130319149
41009,83.28617187500001
41011,79.14208333333333
41013,70.32986706149194
41015,79.24556202471483
41017,73.3659056122449
41019,81.42875111474436
41021,74.56623641304348
41023,63.1305414244186
41025,70.0464135410514
41027,74.03171875
41029,83.01141826923077
41031,75.53893769968052
41033,82.72691240347491
41035,76.9764892578125
41037,74.40285331071166
41039,81.00681063795336
41041,79.18076286764706
41043,82.5760509910486
41045,72.81307063541024
41047,83.2838778409091
41049,72.56218388728324
41051,82.48473101265823
41053,86.56164122137405
41055,75.74792798913045
41057,78.37302461139898
41059,72.49777027027028
41061,66.56839788732394
41063,72.83550977653633
41065,75.91984145220589
41067,84.79125939849625
41069,67.90528072033898
41071,86.11844019396553
42001,82.49140625
42003,86.5015625
42005,85.08982979910715
42007,85.359716796875
42009,85.79232088414635
42011,77.18083333333334
42013,84.09378676470588
42015,77.23169642857144
42017,76.05767187500001
42019,84.25579637096774
42021,81.79017427884615
42023,81.5586669921875
42025,73.291484375
42027,82.09306358381504
42029,76.9421622983871
42031,83.208740234375
42033,82.45213597074468
42035,81.42080078125
42037,76.68974609375
42039,80.42643666107382
42041,83.10126129518073
42043,79.9128125
42045,76.71050646551724
42047,81.23995028409091
42049,79.25672104779412
42051,85.40523255813953
42053,81.5016544117647
42055,85.1958907480315
42057,86.58660714285715
42059,85.94313186813187
42061,85.33577127659575
42063,84.44221082089553
42065,82.7787317961165
42067,83.1875
42069,73.41194349315069
42071,78.70138561320755
42073,84.14156788793103
42075,78.65666118421052
42077,76.05354352678572
42079,74.30708111702127
42081,79.45529822335025
42083,79.68303710937501
42085,82.2609375
42087,83.64096153846154
42089,73.055609375
42091,76.72938701923077
42093,79.21077302631579
42095,75.651640625
42097,78.82294407894737
42099,82.32520604395604
42101,76.81290760869565
42103,73.43909684065935
42105,79.4475
42107,75.336575
42109,81.00729166666667
42111,81.79183637640449
42113,74.35701013513513
42115,74.71068441901409
42117,79.05897804054054
42119,80.48806250000001
42121,81.99392975663716
42123,80.12006967905405
42125,86.01715198863637
42127,73.54294938016528
42129,85.84842814371258
42131,75.06050907258066
42133,80.2415988869863
44001,77.51679687500001
44003,76.94515625000001
44005,77.36474609375
44007,76.9313419117647
44009,77.01541466346154
45001,89.4411875
45003,88.81195564516129
45005,89.02297643442623
45007,88.60771484375
45009,88.55133928571429
45011,89.11810213414634
45013,86.36391006097561
45015,87.10280021067416
45017,86.82150568181818
45019,85.95210597826087
45021,86.57756696428571
45023,85.27715692934783
45025,83.66860434322035
45027,86.57104779411766
45029,87.69351356907895
45031,84.31004723837209
45033,82.937421875
45035,87.88275862068966
45037,89.27143158783784
45039,85.41415094339622
45041,84.74067887931035
45043,83.99542410714285
45045,86.300234375
45047,88.84293376865672
45049,88.27606707317074
45051,82.12636718750001
45053,87.3142578125
45055,84.61528716216216
45057,83.88628472222223
45059,87.76083528037384
45061,84.77060381355932
45063,86.8607528409091
45065,90.01858377659575
45067,83.52539612676057
45069,83.37899816176471
45071,87.28472039473684
45073,87.40755476804124
45075,87.72291349085367
45077,86.69375
45079,85.91752533783783
45081,87.98176305970149
45083,87.08984375
45085,85.66551339285714
45087,86.98741554054054
45089,85.94281939338236
45091,85.17372159090908
46003,87.20823479729731
46005,87.63253455528846
46007,83.07225961538462
46009,86.92362500000002
46011,86.33563232421875
46013,84.1506552419355
46015,86.79150319343066
46017,86.25584677419356
46019,70.48640202702703
46021,78.8344187062937
46023,87.27678571428571
46025,85.99363839285714
46027,86.52107263513513
46029,84.82333333333334
46031,73.46641680743244
46033,73.57025669642857
46035,87.55488281250001
46037,84.05831653225808
46039,85.379984375
46041,77.00071824596775
46043,87.16517857142857
46045,82.0767822265625
46047,79.64451704545455
46049,83.67625558035714
46051,85.11141826923078
46053,85.82477805397728
46055,79.11373762376238
46057,85.88328125
46059,85.43667625523014
46061,87.2596923828125
46063,67.20594951923077
46065,84.57703001968504
46067,86.96510416666666
46069,83.89164268092105
46071,82.61794684579439
46073,86.71428801546392
46075,84.35115030674848
46077,86.3426700367647
46079,85.96432291666667
46081,66.43099724264707
46083,86.66032608695652
46085,85.86741071428573
46087,86.2712890625
46089,80.32057291666668
46091,82.98290441176471
46093,73.31500051398027
46095,85.21528657834102
46097,86.76619318181818
46099,86.59381103515625
46101,86.8109375
46103,74.90143026169265
46105,69.02303297924901
46107,80.79790900735294
46109,83.78705973756907
46111,87.82330729166668
46113,81.70212775735294
46115,86.7119073275862
46117,82.28808838912134
46119,82.56424082880434
46121,84.60794270833333
46123,85.61416666666666
46125,86.44244791666668
46127,86.33506249999999
46129,79.43887392241379
46135,86.47580882352942
46137,74.12355623100305
47001,83.22886029411765
47003,80.52561141304349
47005,82.07384072580645
47007,78.48828125
47009,83.02964843750001
47011,83.3678668478261
47013,82.32063356164383
47015,78.68533653846154
47017,81.91065492021276
47019,79.67818877551021
47021,82.09750000000001
47023,81.7203125
47025,83.39492187500001
47027,82.86298076923077
47029,82.75350961538463
47031,78.79454291044776
47033,82.76454326923077
47035,78.87612680288461
47037,81.5663963607595
47039,82.43242984693877
47041,79.20637755102041
47043,81.73643750000001
47045,83.875625
47047,83.11415441176472
47049,81.26593338815789
47051,79.41463414634147
47053,82.52839673913044
47055,82.44538352272728
47057,84.2918550531915
47059,83.8626480263158
47061,76.63541666666667
47063,84.78811383928573
47065,81.50861328125
47067,83.74296875
47069,81.73598632812501
47071,82.80356104651163
47073,84.50244006849316
47075,82.94477739726027
47077,81.85071536144578
47079,82.16449762658227
47081,81.97766644021739
47083,81.9846875
47085,81.9438262195122
47087,81.4314453125
47089,84.65628324468085
47091,78.20877659574468
47093,84.48246527777779
47095,84.36875
47097,84.49549753289475
47099,82.50209960937501
47101,81.7900390625
47103,81.57291666666667
47105,84.38688322368421
47107,83.93454326923077
47109,81.96880647590362
47111,80.7096875
47113,81.85444277108434
47115,78.74508023648649
47117,81.4208984375
47119,82.01139112903226
47121,83.39492187500001
47123,82.88125
47125,82.4675
47127,80.225234375
47129,81.62545230263159
47131,83.38628472222223
47133,81.2979326923077
47135,82.15277217741935
47137,83.36880580357142
47139,82.98209528688525
47141,79.54975328947368
47143,81.33774038461539
47145,83.95664724576271
47147,81.59497003424657
47149,80.46859879032259
47151,82.08185876623376
47153,77.7017530487805
47155,81.45377155172415
47157,86.07361413043479
47159,80.456
47161,82.31754261363636
47163,83.61974897540983
47165,80.86159638554217
47167,85.00176056338029
47169,80.7702302631579
47171,78.9584375
47173,83.99210304054054
47175,77.4530868902439
47177,78.37745535714286
47179,83.58522418478262
47181,82.43281250000001
47183,82.60911764705882
47185,79.034140625
47187,81.190625
47189,80.19034598214287
48001,103.2500304383117
48003,103.62524350649352
48005,103.71177685950413
48007,95.04968750000002
48009,108.34343750000001
48011,102.06889423076925
48013,105.2687599522293
48015,102.303271484375
48017,101.64875
48019,102.40969303097346
48021,104.18202500000001
48023,108.27875
48025,102.64660156250001
48027,104.58233650662253
48029,104.12566315406977
48031,102.85209407216496
48033,104.75385817307692
48035,105.04866071428572
48037,100.35346966911764
48039,97.4114346590909
48041,102.88770707831326
48043,102.80676901223777
48045,103.34879807692307
48047,104.81502913135593
48049,105.11032608695652
48051,103.31434210526317
48053,104.06499155405405
48055,104.34320101351352
48057,95.63390827922079
48059,104.8684765625
48061,100.3203125
48063,101.01458333333333
48065,100.39714816433568
48067,100.93014641608393
48069,100.19263221153847
48071,97.2696875
48073,103.23056640625
48075,107.65414719626168
48077,107.84453592814373
48079,102.11611413043478
48081,104.41707589285714
48083,105.05919066011236
48085,103.97142857142858
48087,105.57813701923077
48089,102.2702105978261
48091,103.40462890625001
48093,105.1326984489051
48095,104.68887624172186
48097,105.63452772556391
48099,104.51838235294117
48101,107.2218626968504
48103,105.44043864678899
48105,103.5774111675127
48107,102.74911250000001
48109,101.63724102209945
48111,94.69147727272727
48113,104.91861510791367
48115,103.5885546875
48117,99.17535714285715
48119,101.29640261627907
48121,105.89470880681819
48123,102.63234011627907
48125,104.57169471153846
48127,107.35296875
48129,103.83893028846154
48131,105.54987092391305
48133,105.40170673076923
48135,103.74078125000001
48137,102.64336852006689
48139,104.63654119318181
48141,104.26966329225353
48143,105.26665625
48145,104.23028956422019
48147,102.3937881097561
48149,103.32214520676692
48151,105.33883928571429
48153,101.68401442307692
48155,108.12234074519232
48157,100.76917016806723
48159,100.6967927631579
48161,103.49899553571429
48163,106.053828125
48165,103.33638392857142
48167,95.66066176470589
48169,105.00650436046513
48171,101.8078125
48173,103.27945913461538
48175,101.74547139830509
48177,103.85369412251656
48179,101.43973994755245
48181,104.17269559352519
48183,102.316015625
48185,102.18414772727273
48187,104.26718749999999
48189,100.89501953125
48191,106.50334134615385
48193,104.56923076923077
48195,97.31460882867134
48197,108.20044221698114
48199,102.10826416015625
48201,100.18503654233872
48203,102.31575326492538
48205,97.08305803571429
48207,106.91408435314686
48209,103.61639819587629
48211,100.98359375
48213,103.09716796875
48215,104.1150088028169
48217,104.70517578125
48219,101.97224864130435
48221,106.13097098214287
48223,100.98764565677968
48225,103.10103870738637
48227,104.3198972902098
48229,101.19978023570324
48231,102.41229838709677
