GEOID,tmax
26161,74.3668441772461
26163,74.73583221435547
26165,71.10370635986328
27001,73.90587615966797
27003,73.72730255126953
27005,77.12505340576172
27007,77.3990707397461
27009,72.94522094726562
27011,82.8261489868164
27013,80.1508560180664
27015,80.20709228515625
27017,73.92811584472656
27019,77.08671569824219
27021,75.44729614257812
27023,81.06195068359375
27025,73.91426086425781
27027,81.20232391357422
27029,76.47676849365234
27031,75.22418975830078
27033,79.68415069580078
27035,73.87206268310547
27037,75.44330596923828
27039,75.27886199951172
27041,78.62640380859375
27043,80.21299743652344
27045,72.96887969970703
27047,78.41400146484375
27049,74.6788558959961
27051,80.86315155029297
27053,75.21163177490234
27055,70.5850830078125
27057,76.0380630493164
27059,72.73247528076172
27061,76.8635025024414
27063,79.14230346679688
27065,72.83085632324219
27067,78.14965057373047
27069,84.34394836425781
27071,78.03189086914062
27073,82.82929992675781
27075,79.20093536376953
27077,78.53868865966797
27079,78.2757339477539
27081,80.93220520019531
27083,81.4090805053711
27085,78.11245727539062
27087,77.05587768554688
27089,81.9841079711914
27091,79.6131362915039
27093,76.8341293334961
27095,72.15177917480469
27097,73.45911407470703
27099,75.4837417602539
27101,80.05677032470703
27103,79.86454010009766
27105,79.5574722290039
27107,80.34721374511719
27109,73.74755096435547
27111,78.0186538696289
27113,80.15946960449219
27115,73.93264770507812
27117,80.69110107421875
27119,80.5823974609375
27121,78.88822937011719
27123,74.2447280883789
27125,79.93893432617188
27127,80.57778930664062
27129,79.4859848022461
27131,76.5428237915039
27133,80.73812103271484
27135,81.1037368774414
27137,79.60851287841797
27139,77.21444702148438
27141,73.29395294189453
27143,79.2054214477539
27145,75.46170043945312
27147,77.06072235107422
27149,81.13050842285156
27151,80.62393951416016
27153,75.46915435791016
27155,82.60079956054688
27157,73.47967529296875
27159,75.21104431152344
27161,78.6827621459961
27163,73.83709716796875
27165,80.07392883300781
27167,81.99457550048828
27169,71.04717254638672
27171,75.21866607666016
27173,82.0606689453125
28001,89.72350311279297
28003,85.24457550048828
28005,90.57878875732422
28007,86.87120056152344
28009,85.91429901123047
28011,87.40996551513672
28013,87.67964172363281
28015,87.16618347167969
28017,87.8118896484375
28019,87.22633361816406
28021,88.7491226196289
28023,89.28648376464844
28025,88.48766326904297
28027,88.01686096191406
28029,88.9681167602539
28031,90.10833740234375
28033,87.82584381103516
28035,90.95763397216797
28037,89.42417907714844
28039,89.08679962158203
28041,90.09022521972656
28043,87.50870513916016
28045,88.22756958007812
28047,87.21385192871094
28049,88.4603042602539
28051,86.78093719482422
28053,86.87053680419922
28055,87.75184631347656
28057,86.7909927368164
28059,87.46810150146484
28061,89.7496566772461
28063,88.79942321777344
28065,89.37273406982422
28067,90.85015869140625
28069,88.33941650390625
28071,87.57408142089844
28073,90.4482650756836
28075,89.2850112915039
28077,89.69649505615234
28079,87.17426300048828
28081,87.20391845703125
28083,87.47341918945312
28085,89.60194396972656
28087,88.49982452392578
28089,87.4654312133789
28091,89.95265197753906
28093,86.92069244384766
28095,87.92996215820312
28097,86.90196990966797
28099,87.5468978881836
28101,88.9000015258789
28103,88.21560668945312
28105,88.45946502685547
28107,87.89733123779297
28109,90.0306167602539
28111,90.67305755615234
28113,90.75262451171875
28115,87.22331237792969
28117,85.94017791748047
28119,88.05909729003906
28121,88.40316009521484
28123,88.090576171875
28125,87.33659362792969
28127,89.05403137207031
28129,89.48612213134766
28131,88.859375
28133,87.29893493652344
28135,87.65528869628906
28137,87.77930450439453
28139,85.39120483398438
28141,85.66018676757812
28143,88.51512908935547
28145,86.6648178100586
28147,90.08267974853516
28149,88.13848876953125
28151,87.6030502319336
28153,89.3594741821289
28155,87.3468246459961
28157,90.58537292480469
28159,87.34627532958984
28161,87.62382507324219
28163,86.81837463378906
29001,83.12278747558594
29003,85.03644561767578
29005,85.38701629638672
29007,83.24188232421875
29009,86.99488830566406
29011,86.63674926757812
29013,85.48292541503906
29015,85.04051208496094
29017,86.16349792480469
29019,83.9942398071289
29021,86.16484069824219
29023,87.73196411132812
29025,84.82215881347656
29027,83.97454071044922
29029,84.54935455322266
29031,86.79070281982422
29033,84.1615982055664
29035,87.61852264404297
29037,84.8659439086914
29039,86.40441131591797
29041,84.4461669921875
29043,86.68002319335938
29045,82.46839141845703
29047,84.88549041748047
29049,85.04207611083984
29051,84.56682586669922
29053,84.45362091064453
29055,85.30335235595703
29057,87.56291961669922
29059,85.2889633178711
29061,84.73269653320312
29063,84.88748931884766
29065,84.99600982666016
29067,85.24516296386719
29069,88.0875015258789
29071,84.78997039794922
29073,84.15946960449219
29075,83.42672729492188
29077,86.91943359375
29079,84.27301788330078
29081,83.32425689697266
29083,85.26407623291016
29085,85.43573760986328
29087,86.28621673583984
29089,84.4118881225586
29091,86.49822998046875
29093,85.39339447021484
29095,84.4340591430664
29097,87.6257553100586
29099,85.69220733642578
29101,84.87550354003906
29103,83.1371078491211
29105,84.33021545410156
29107,84.36913299560547
29109,87.46791076660156
29111,82.94041442871094
29113,83.77313995361328
29115,83.8354721069336
29117,84.47211456298828
29119,87.8858871459961
29121,83.51641845703125
29123,85.25453186035156
29125,84.48275756835938
29127,83.14112854003906
29129,82.32682800292969
29131,84.34845733642578
29133,87.2008056640625
29135,84.09860229492188
29137,83.3172836303711
29139,83.51661682128906
29141,84.31339263916016
29143,87.55823516845703
29145,87.86199188232422
29147,83.67013549804688
29149,87.7381362915039
29151,84.44038391113281
29153,85.68458557128906
29155,87.79264068603516
29157,85.091796875
29159,84.68939971923828
29161,85.03890991210938
29163,83.36878967285156
29165,85.6563720703125
29167,86.56974029541016
29169,84.51361846923828
29171,81.33905792236328
29173,83.07357025146484
29175,83.94876098632812
29177,84.41254425048828
29179,86.49258422851562
29181,87.63665008544922
29183,84.5111083984375
29185,85.45695495605469
29186,84.8254165649414
29187,84.92521667480469
29189,84.84066009521484
29195,84.5914535522461
29197,82.43096923828125
29199,82.80278778076172
29201,87.48324584960938
29203,87.00272369384766
29205,83.05946350097656
29207,87.54603576660156
29209,87.4515609741211
29211,82.575927734375
29213,87.15772247314453
29215,84.59722137451172
29217,85.38196563720703
29219,83.73841094970703
29221,85.39128875732422
29223,86.81172943115234
29225,84.75520324707031
29227,82.3781967163086
29229,84.04515075683594
29510,85.0298843383789
30001,62.566261291503906
30003,74.37266540527344
30005,78.27098083496094
30007,65.91883087158203
30009,68.89774322509766
30011,79.5108642578125
30013,67.27357482910156
30015,74.54845428466797
30017,79.86097717285156
30019,79.58399200439453
30021,78.82825469970703
30023,63.73843765258789
30025,79.27111053466797
30027,70.01062774658203
30029,72.54862976074219
30031,65.26927947998047
30033,76.84915924072266
30035,72.61768341064453
30037,68.97138214111328
30039,64.94215393066406
30041,79.39075469970703
30043,64.3366470336914
30045,64.10110473632812
30047,75.13481903076172
30049,64.4688949584961
30051,77.79859924316406
30053,77.4089126586914
30055,79.26449584960938
30057,64.58462524414062
30059,62.076961517333984
30061,73.80968475341797
30063,70.55567169189453
30065,71.88568115234375
30067,65.00513458251953
30069,74.85912322998047
30071,78.65374755859375
30073,73.79576873779297
30075,80.6776123046875
30077,65.37593841552734
30079,78.78667449951172
30081,67.39571380615234
30083,80.03575134277344
30085,79.93647003173828
30087,76.94427490234375
30089,75.8155517578125
30091,79.7719497680664
30093,64.57441711425781
30095,67.9539566040039
30097,65.89862060546875
30099,69.20796203613281
30101,78.81587982177734
30103,76.30939483642578
30105,79.07930755615234
30107,65.70925903320312
30109,78.79706573486328
30111,73.19904327392578
31001,87.31265258789062
31003,83.42713928222656
31005,81.50066375732422
31007,77.16378021240234
31009,82.94107818603516
31011,85.2202377319336
31013,80.88772583007812
31015,82.46183013916016
31017,82.74224853515625
31019,86.07707977294922
31021,81.72894287109375
31023,86.68913269042969
31025,85.85157012939453
31027,81.65498352050781
31029,83.53717803955078
31031,83.09313201904297
31033,79.5788803100586
31035,87.6556625366211
31037,85.8158187866211
31039,82.76346588134766
31041,83.58657836914062
31043,80.56444549560547
31045,82.61929321289062
31047,85.77420806884766
31049,80.84986114501953
31051,80.59203338623047
31053,84.56697845458984
31055,84.40264129638672
31057,84.56645965576172
31059,88.24868774414062
31061,88.42648315429688
31063,86.6011734008789
31065,87.99864959716797
31067,88.06460571289062
31069,81.20697784423828
31071,83.06868743896484
31073,86.71011352539062
31075,81.4356689453125
31077,85.0094985961914
31079,87.00309753417969
31081,87.26615142822266
31083,88.18230438232422
31085,84.86759185791016
31087,86.70263671875
31089,82.65225982666016
31091,81.73433685302734
31093,86.64777374267578
31095,88.77034759521484
31097,87.43524169921875
31099,86.63423156738281
31101,82.30244445800781
31103,82.6529312133789
31105,76.41761016845703
31107,82.45040893554688
31109,87.79949188232422
31111,83.5105972290039
31113,82.13185119628906
31115,82.73403930664062
31117,81.6978988647461
31119,84.56446838378906
31121,87.6166763305664
31123,80.92622375488281
31125,86.95604705810547
31127,86.92214965820312
31129,88.7166748046875
31131,86.77072143554688
31133,87.55520629882812
31135,82.50410461425781
31137,86.5645523071289
31139,83.01123809814453
31141,86.39677429199219
31143,87.12333679199219
31145,87.5777359008789
31147,87.51002502441406
31149,82.24553680419922
31151,88.28604125976562
31153,85.07382202148438
31155,86.25537872314453
31157,80.40243530273438
31159,87.48646545410156
31161,82.1206283569336
31163,85.57908630371094
31165,79.52027130126953
31167,83.9375
31169,88.95791625976562
31171,82.72431182861328
31173,80.67957305908203
31175,84.19754791259766
31177,83.00732421875
31179,82.07111358642578
31181,88.68092346191406
31183,84.10877227783203
31185,87.51734924316406
32001,73.80155181884766
32003,81.47837829589844
32005,66.2479019165039
32007,64.85729217529297
32009,70.1144027709961
32011,65.4230728149414
32013,72.44517517089844
32015,67.62422180175781
32017,72.3323974609375
32019,72.194580078125
32021,69.02227020263672
32023,69.70651245117188
32027,72.94606018066406
32029,69.61186981201172
32031,70.90961456298828
32033,61.54466247558594
32510,68.61531066894531
33001,67.54509735107422
33003,68.44803619384766
33005,62.551841735839844
33007,69.02860260009766
33009,67.04876708984375
33011,65.65386962890625
33013,66.61992645263672
33015,67.22657775878906
33017,66.79638671875
33019,64.345703125
34001,71.67720031738281
34003,67.77555084228516
34005,72.57077026367188
34007,73.33451843261719
34009,71.56640625
34011,71.6914291381836
34013,67.5234603881836
34015,72.61920166015625
34017,68.966796875
34019,65.4690170288086
34021,69.5099105834961
34023,68.88162994384766
34025,70.23168182373047
34027,64.36638641357422
34029,70.99147033691406
34031,65.23224639892578
34033,71.23480987548828
34035,67.08892822265625
34037,62.546852111816406
34039,67.87616729736328
34041,63.1065673828125
35001,81.33802795410156
35003,76.15888977050781
35005,83.54801177978516
35006,78.02059173583984
35007,71.0377426147461
35009,79.04678344726562
35011,80.82390594482422
35013,89.28144836425781
35015,86.28822326660156
35017,81.51116180419922
35019,77.81764221191406
35021,77.61972045898438
35023,87.0798568725586
35025,84.95208740234375
35027,77.76040649414062
35028,71.78529357910156
35029,89.17454528808594
35031,77.46031951904297
35033,70.81319427490234
35035,82.7352066040039
35037,80.09768676757812
35039,72.00822448730469
35041,80.15376281738281
35043,77.99259185791016
35045,79.84545135498047
35047,75.4691390991211
35049,74.6032943725586
35051,84.42991638183594
35053,81.0630111694336
35055,68.34793090820312
35057,75.50611114501953
35059,76.1462173461914
35061,83.88927459716797
36001,61.601341247558594
36003,73.00166320800781
36005,69.03334045410156
36007,61.76948547363281
36009,72.47486114501953
36011,67.71942138671875
36013,72.05619812011719
36015,71.08611297607422
36017,59.311527252197266
36019,68.84295654296875
36021,63.59706497192383
36023,62.001220703125
36025,57.431053161621094
36027,65.18453216552734
36029,71.22776794433594
36031,61.146488189697266
36033,65.4834213256836
36035,58.42852020263672
36037,71.64433288574219
36039,60.161582946777344
36041,56.49618148803711
36043,57.845943450927734
36045,63.576072692871094
36047,68.91793060302734
36049,59.66773986816406
36051,73.75006866455078
36053,60.01325607299805
36055,72.45109558105469
36057,60.533973693847656
36059,67.97032165527344
36061,69.22026824951172
36063,69.64413452148438
36065,60.020992279052734
36067,65.06929779052734
36069,73.02051544189453
36071,63.33509063720703
36073,70.0809555053711
36075,64.23197174072266
36077,57.37458038330078
36079,64.72567749023438
36081,68.29476165771484
36083,62.27323913574219
36085,69.23612976074219
36087,65.94749450683594
36089,64.5399169921875
36091,60.788875579833984
36093,61.20223617553711
36095,58.72135925292969
36097,71.58853912353516
36099,71.17387390136719
36101,72.56851196289062
36103,68.2548599243164
36105,58.60942459106445
36107,66.44276428222656
36109,67.4295883178711
36111,61.81916427612305
36113,58.83375549316406
36115,61.64464569091797
36117,69.41349792480469
36119,66.66893768310547
36121,71.1184310913086
36123,73.4087905883789
37001,84.53641510009766
37003,82.8547592163086
37005,77.01738739013672
37007,87.78400421142578
37009,75.55595397949219
37011,73.05064392089844
37013,83.35189056396484
37015,81.89889526367188
37017,86.0777359008789
37019,83.09080505371094
37021,76.9756088256836
37023,82.072998046875
37025,86.77024841308594
37027,82.2767105102539
37029,81.82819366455078
37031,83.16293334960938
37033,84.58172607421875
37035,83.67778015136719
37037,85.6109390258789
37039,79.94755554199219
37041,82.9552001953125
37043,76.79188537597656
37045,83.20967102050781
37047,85.06867980957031
37049,83.61930084228516
37051,87.57038116455078
37053,81.5589828491211
37055,82.69617462158203
37057,85.1674575805664
37059,84.5803451538086
37061,84.58084106445312
37063,84.99907684326172
37065,82.48291015625
37067,84.13040161132812
37069,83.71012115478516
37071,85.03182983398438
37073,81.74293518066406
37075,76.07913208007812
37077,83.78829956054688
37079,84.31201171875
37081,84.33051300048828
37083,82.9345474243164
37085,87.07295989990234
37087,72.4996337890625
37089,76.50391387939453
37091,81.49889373779297
37093,88.02666473388672
37095,83.0377426147461
37097,84.28433227539062
37099,73.5740966796875
37101,86.44702911376953
37103,83.76129913330078
37105,86.6803970336914
37107,84.41239929199219
37109,84.27876281738281
37111,80.48795318603516
37113,74.78459930419922
37115,78.2647933959961
37117,82.47528839111328
37119,86.22644805908203
37121,74.64665222167969
37123,87.71339416503906
37125,87.98648834228516
37127,83.03706359863281
37129,83.90632629394531
37131,82.4931640625
37133,83.96370697021484
37135,84.50055694580078
37137,83.74571990966797
37139,82.3043212890625
37141,84.14205932617188
37143,82.59751892089844
37145,84.33230590820312
37147,83.49081420898438
37149,81.14347839355469
37151,85.14183044433594
37153,88.61930847167969
37155,87.82691955566406
37157,84.65941619873047
37159,85.53050994873047
37161,82.36624145507812
37163,86.00460815429688
37165,88.40151977539062
37167,87.187744140625
37169,83.75047302246094
37171,82.95492553710938
37173,73.19408416748047
37175,73.88233184814453
37177,83.06808471679688
37179,86.5545425415039
37181,83.11616516113281
37183,85.44525909423828
37185,83.31963348388672
37187,82.71554565429688
37189,74.86453247070312
37191,85.4958267211914
37193,82.39603424072266
37195,84.09242248535156
37197,83.60018157958984
37199,74.200439453125
38001,82.43962860107422
38003,82.60000610351562
38005,82.9488296508789
38007,81.30663299560547
38009,84.66709899902344
38011,81.2188720703125
38013,82.1859359741211
38015,84.6694564819336
38017,83.09967803955078
38019,81.51852416992188
38021,83.22188568115234
38023,81.30643463134766
38025,82.72521209716797
38027,81.9041519165039
38029,82.3624267578125
38031,82.16484069824219
38033,79.87583923339844
38035,82.40435028076172
38037,82.46781921386719
38039,81.18187713623047
38041,82.82772064208984
38043,84.4149169921875
38045,83.29163360595703
38047,82.65846252441406
38049,85.68474578857422
38051,81.5855941772461
38053,80.99050903320312
38055,85.4484634399414
38057,84.70683288574219
38059,83.68865203857422
38061,82.73848724365234
38063,81.17816925048828
38065,84.4229965209961
38067,83.6619644165039
38069,84.16615295410156
38071,81.52529907226562
38073,83.95101165771484
38075,84.34625244140625
38077,83.17756652832031
38079,82.85677337646484
38081,83.39598083496094
38083,86.36589813232422
38085,81.32722473144531
38087,81.5459976196289
38089,82.72763061523438
38091,80.83877563476562
38093,82.7706298828125
38095,82.68579864501953
38097,81.66755676269531
38099,82.62044525146484
38101,84.35188293457031
38103,84.3183822631836
38105,81.11969757080078
39001,84.05770874023438
39003,79.3056640625
39005,80.66748046875
39007,75.00621795654297
39009,80.5208969116211
39011,79.49304962158203
39013,79.23306274414062
39015,84.2736587524414
39017,84.59315490722656
39019,80.00574493408203
39021,81.12848663330078
39023,82.03495788574219
39025,84.45423889160156
39027,83.08148193359375
39029,78.33567810058594
39031,81.0583724975586
39033,80.80317687988281
39035,77.26468658447266
39037,82.33802032470703
39039,78.83253479003906
39041,82.21633911132812
39043,77.99724578857422
39045,82.00952911376953
39047,82.27322387695312
39049,82.87632751464844
39051,78.74516296386719
39053,81.28044128417969
39055,76.37776184082031
39057,82.64754486083984
39059,80.11009979248047
39061,84.69383239746094
39063,80.37135314941406
39065,80.08094787597656
39067,79.73685455322266
39069,79.62388610839844
39071,84.26687622070312
39073,80.99932098388672
39075,80.95771026611328
39077,79.42096710205078
39079,80.91743469238281
39081,78.75460052490234
39083,80.53907012939453
39085,75.29658508300781
39087,81.9229507446289
39089,81.09968566894531
39091,80.12775421142578
39093,78.23077392578125
39095,80.40470886230469
39097,82.20133972167969
39099,79.11030578613281
39101,81.38774871826172
39103,79.77628326416016
39105,80.80648803710938
39107,80.70298767089844
39109,82.14955139160156
39111,79.18751525878906
39113,83.74942016601562
39115,80.72647857666016
39117,80.80326843261719
39119,81.08451843261719
39121,80.21668243408203
39123,79.82133483886719
39125,79.6822509765625
39127,80.64778137207031
39129,83.13058471679688
39131,82.76336669921875
39133,79.0044937133789
39135,83.19452667236328
39137,79.81048583984375
39139,80.66564178466797
39141,82.67972564697266
39143,79.92826080322266
39145,82.48175811767578
39147,80.27001190185547
39149,79.7656021118164
39151,81.17890167236328
39153,80.26885986328125
39155,78.20974731445312
39157,81.31729888916016
39159,82.09180450439453
39161,79.75870513916016
39163,80.56369018554688
39165,84.06409454345703
39167,80.80724334716797
39169,80.93949890136719
39171,77.21392059326172
39173,80.52666473388672
39175,80.81716918945312
40001,87.29117584228516
40003,91.27144622802734
40005,88.25836181640625
40007,88.96284484863281
40009,88.5535659790039
40011,90.26825714111328
40013,88.82986450195312
40015,88.37322235107422
40017,87.67160034179688
40019,87.84847259521484
40021,88.58985137939453
40023,88.33940124511719
40025,81.8313980102539
40027,87.52508544921875
40029,88.5584716796875
40031,88.12861633300781
40033,88.72704315185547
40035,88.0634994506836
40037,89.28372192382812
40039,89.74873352050781
40041,87.91606140136719
40043,90.03394317626953
40045,89.14813995361328
40047,89.56816864013672
40049,87.98744201660156
40051,87.81070709228516
40053,89.4881591796875
40055,89.1035385131836
40057,89.79586029052734
40059,90.4515380859375
40061,88.44255828857422
40063,88.2522964477539
40065,89.99699401855469
40067,88.1987533569336
40069,88.39324188232422
40071,88.21171569824219
40073,89.7882308959961
40075,89.33908081054688
40077,86.62372589111328
40079,86.32196044921875
40081,88.83970642089844
40083,88.61188507080078
40085,88.38536834716797
40087,87.94538879394531
40089,86.91321563720703
40091,89.08721160888672
40093,91.49950408935547
40095,88.92820739746094
40097,89.01365661621094
40099,87.4451904296875
40101,89.92866516113281
40103,88.97309875488281
40105,87.93040466308594
40107,89.38870239257812
40109,87.13211822509766
40111,89.89816284179688
40113,87.44463348388672
40115,88.57203674316406
40117,88.44573211669922
40119,88.88268280029297
40121,87.71405792236328
40123,87.70947265625
40125,88.05098724365234
40127,86.56553649902344
40129,88.5982437133789
40131,89.25405883789062
40133,88.36072540283203
40135,88.55912780761719
40137,87.6572036743164
40139,85.86296081542969
40141,89.3125991821289
40143,89.49282836914062
40145,90.099609375
40147,88.0206527709961
40149,89.38350677490234
40151,91.16041564941406
40153,90.30311584472656
41001,74.80266571044922
41003,82.45575714111328
41005,78.63882446289062
41007,70.78886413574219
41009,80.03014373779297
41011,72.70269775390625
41013,75.9365005493164
41015,73.05250549316406
41017,75.76864624023438
41019,80.05081939697266
41021,82.52801513671875
41023,72.10737609863281
41025,73.2688980102539
41027,76.7952880859375
41029,81.34111022949219
41031,79.8883285522461
41033,81.04486083984375
41035,74.7434310913086
41037,73.1305923461914
41039,77.87663269042969
41041,73.9488525390625
41043,79.28054809570312
41045,76.6133041381836
41047,79.62564086914062
41049,80.88151550292969
41051,82.01566314697266
41053,81.98373413085938
41055,84.18070220947266
41057,71.19403839111328
41059,78.59210968017578
41061,72.25152587890625
41063,72.02640533447266
41065,81.5459976196289
41067,80.81302642822266
41069,75.43701934814453
41071,80.38199615478516
42001,72.9078140258789
42003,78.34320068359375
42005,76.9561767578125
42007,77.7815933227539
42009,76.65278625488281
42011,65.62726593017578
42013,75.43213653564453
42015,66.36978149414062
42017,67.57288360595703
42019,76.99492645263672
42021,74.0564193725586
42023,73.8210220336914
42025,61.38230514526367
42027,71.13770294189453
42029,68.3576431274414
42031,76.26367950439453
42033,74.73077392578125
42035,71.07916259765625
42037,63.52058792114258
42039,75.18792724609375
42041,71.13290405273438
42043,67.00538635253906
42045,71.00531005859375
42047,74.91297912597656
42049,73.63038635253906
42051,76.40058135986328
42053,75.26537322998047
42055,74.66242218017578
42057,76.87971496582031
42059,77.88883209228516
42061,74.8000259399414
42063,76.22342681884766
42065,75.41255950927734
42067,69.92843627929688
42069,59.91817855834961
42071,68.07942962646484
42073,77.64017486572266
42075,66.3898696899414
42077,65.17535400390625
42079,60.97869873046875
42081,67.81810760498047
42083,73.9026870727539
42085,77.00413513183594
42087,70.98046112060547
42089,59.683982849121094
42091,69.29967498779297
42093,65.41564178466797
42095,63.850975036621094
42097,64.97901153564453
42099,69.4061508178711
42101,72.47730255126953
42103,59.02622985839844
42105,72.15694427490234
42107,62.37940216064453
42109,67.01266479492188
42111,73.88660430908203
42113,62.06830978393555
42115,61.741729736328125
42117,70.1258316040039
42119,66.88213348388672
42121,76.38877868652344
42123,74.11273193359375
42125,78.2467269897461
42127,59.95995330810547
42129,77.02368927001953
42131,62.03123474121094
42133,70.57709503173828
44001,71.7845687866211
44003,70.88233947753906
44005,71.47750091552734
44007,69.97810363769531
44009,71.0133285522461
45001,81.05370330810547
45003,82.66691589355469
45005,81.96068572998047
45007,80.87255096435547
45009,82.3897933959961
45011,82.57335662841797
45013,81.5419692993164
45015,84.29737854003906
45017,84.060302734375
45019,81.71492004394531
45021,82.38040924072266
45023,84.47274780273438
45025,87.10565948486328
45027,85.44745635986328
45029,81.5735855102539
45031,87.12837219238281
45033,87.91706848144531
45035,83.19058990478516
45037,82.21504974365234
45039,84.45220947265625
45041,87.11876678466797
45043,83.04438018798828
45045,80.44300842285156
45047,81.50437927246094
45049,81.08264923095703
45051,84.05877685546875
45053,81.55595397949219
45055,85.24040222167969
45057,85.7886962890625
45059,81.74528503417969
45061,85.68362426757812
45063,83.90379333496094
45065,81.65824127197266
45067,86.92760467529297
45069,88.07582092285156
45071,83.31019592285156
45073,80.0927505493164
45075,83.7385482788086
45077,79.79689025878906
45079,84.59912872314453
45081,82.45257568359375
45083,82.02819061279297
45085,84.67530822753906
45087,83.05065155029297
45089,85.94828796386719
45091,84.45042419433594
46003,82.3920669555664
46005,83.61214447021484
46007,83.20974731445312
46009,82.01210021972656
46011,81.66423034667969
46013,84.95464324951172
46015,82.82014465332031
46017,83.07097625732422
46019,81.50086975097656
46021,82.25934600830078
46023,82.55870056152344
46025,82.0926284790039
46027,80.76908111572266
46029,81.11534118652344
46031,80.83675384521484
46033,79.0831069946289
46035,82.0424575805664
46037,81.49542236328125
46039,81.09009552001953
46041,81.63262939453125
46043,82.08966827392578
46045,84.17206573486328
46047,82.8323745727539
46049,84.30289459228516
46051,82.27119445800781
46053,81.89085388183594
46055,83.67308807373047
46057,81.86921691894531
46059,83.24837493896484
46061,81.8197250366211
46063,81.70382690429688
46065,83.31377410888672
46067,81.9281234741211
46069,82.68714904785156
46071,84.02801513671875
46073,82.09087371826172
46075,83.49736785888672
46077,82.56539154052734
46079,81.8096694946289
46081,75.04103088378906
46083,80.51558685302734
46085,83.5091781616211
46087,82.06961822509766
46089,82.56134033203125
46091,81.67423248291016
46093,82.22461700439453
46095,83.66285705566406
46097,82.35314178466797
46099,81.24636840820312
46101,81.5003662109375
46103,80.89359283447266
46105,82.18559265136719
46107,83.27679443359375
46109,82.569580078125
46111,82.77335357666016
46113,84.26433563232422
46115,84.52875518798828
46117,83.54244995117188
46119,83.25895690917969
46121,82.46945190429688
46123,83.1310043334961
46125,81.19316101074219
46127,80.57841491699219
46129,82.67805480957031
46135,81.03948974609375
46137,82.9708251953125
47001,80.6275405883789
47003,84.68734741210938
47005,84.83261108398438
47007,80.84231567382812
47009,81.21055603027344
47011,84.51338958740234
47013,78.65070343017578
47015,83.40528869628906
47017,85.41004943847656
47019,78.03685760498047
47021,86.64202880859375
47023,85.5204086303711
47025,78.61243438720703
47027,83.20345306396484
47029,81.37541198730469
47031,82.62033081054688
47033,86.07337188720703
47035,78.27737426757812
47037,86.77730560302734
47039,85.78511810302734
47041,83.37633514404297
47043,84.96112823486328
47045,86.62118530273438
47047,86.50112915039062
47049,78.89177703857422
47051,82.89254760742188
47053,85.91783905029297
47055,84.95170593261719
47057,80.6083755493164
47059,81.57295989990234
47061,79.91106414794922
47063,81.70829772949219
47065,84.18628692626953
47067,79.66409301757812
47069,85.74381256103516
47071,85.63919830322266
47073,81.18705749511719
47075,86.33675384521484
47077,85.56884765625
47079,84.8709716796875
47081,85.11524200439453
47083,84.4129867553711
47085,84.60955047607422
47087,83.6708984375
47089,82.32254028320312
47091,77.31719207763672
47093,82.33372497558594
47095,86.84105682373047
47097,86.78366088867188
47099,84.90495300292969
47101,84.8101806640625
47103,84.72087097167969
47105,82.83098602294922
47107,84.3180160522461
47109,85.4064712524414
47111,84.0516357421875
47113,85.77063751220703
47115,82.24345397949219
47117,85.628662109375
47119,85.79444885253906
47121,84.04756164550781
47123,82.26493072509766
47125,85.19908905029297
47127,83.86698150634766
47129,79.41793823242188
47131,85.79913330078125
47133,80.99713134765625
47135,85.44055938720703
47137,80.9740982055664
47139,83.09782409667969
47141,81.54647064208984
47143,82.18699645996094
47145,82.32980346679688
47147,86.13665008544922
47149,85.15110778808594
47151,79.1518325805664
47153,80.86602783203125
47155,78.71028900146484
47157,87.67184448242188
47159,84.63916778564453
47161,84.60999298095703
47163,80.92274475097656
47165,85.54375457763672
47167,86.7539291381836
47169,85.34359741210938
47171,77.18304443359375
47173,80.34991455078125
47175,80.5920639038086
47177,82.35574340820312
47179,81.22103881835938
47181,85.39561462402344
47183,85.70294952392578
47185,81.58932495117188
47187,86.04890441894531
47189,85.33659362792969
48001,88.23070526123047
48003,87.25578308105469
48005,88.9565200805664
48007,88.24642181396484
48009,89.29066467285156
48011,87.6078872680664
48013,92.8370361328125
48015,89.05097198486328
48017,82.97511291503906
48019,89.0486831665039
48021,88.54147338867188
48023,89.6578598022461
48025,92.60332489013672
48027,89.16287231445312
48029,90.94042205810547
48031,88.3350601196289
48033,87.9245834350586
48035,88.07950592041016
48037,88.9074935913086
48039,88.10478973388672
48041,89.16455078125
48043,90.82767486572266
48045,87.93107604980469
48047,93.72613525390625
48049,88.36634826660156
48051,88.7389144897461
48053,88.9281005859375
48055,89.23235321044922
48057,87.15556335449219
48059,87.10928344726562
48061,92.37983703613281
48063,88.23078918457031
48065,87.01832580566406
48067,88.22516632080078
48069,84.17041015625
48071,87.01518249511719
48073,88.14299011230469
48075,90.35464477539062
48077,88.73411560058594
48079,83.91648864746094
48081,88.28374481201172
48083,88.04308319091797
48085,88.16881561279297
48087,88.93045043945312
48089,88.911865234375
48091,89.4651107788086
48093,88.33638763427734
48095,88.23988342285156
48097,88.09795379638672
48099,89.1093521118164
48101,90.03301239013672
48103,89.42317199707031
48105,87.016845703125
48107,86.13017272949219
48109,86.865234375
48111,81.58873748779297
48113,88.800537109375
48115,87.40287780761719
48117,83.0760269165039
48119,89.19986724853516
48121,88.49030303955078
48123,91.30162811279297
48125,87.71705627441406
48127,94.08378601074219
