GEOID,tmax
26155,32.3245964050293
26157,32.00959014892578
26159,30.519365310668945
26161,33.554534912109375
26163,34.973365783691406
26165,27.089679718017578
27001,4.362875461578369
27003,8.611567497253418
27005,12.924650192260742
27007,4.345193386077881
27009,5.132737159729004
27011,10.887480735778809
27013,9.372815132141113
27015,9.869932174682617
27017,1.7348759174346924
27019,10.60874080657959
27021,5.837285995483398
27023,11.313176155090332
27025,7.753491401672363
27027,14.41762924194336
27029,6.4621710777282715
27031,7.9594407081604
27033,10.577281951904297
27035,6.190075874328613
27037,9.528275489807129
27039,7.922917366027832
27041,7.9730024337768555
27043,10.51606273651123
27045,5.533496856689453
27047,11.669902801513672
27049,7.926172733306885
27051,8.65034294128418
27053,10.451390266418457
27055,6.443512916564941
27057,6.7473344802856445
27059,6.463501930236816
27061,4.015284538269043
27063,10.648213386535645
27065,4.453457832336426
27067,9.054699897766113
27069,11.035698890686035
27071,2.6544508934020996
27073,13.830352783203125
27075,4.3783063888549805
27077,6.0297417640686035
27079,9.205738067626953
27081,15.247871398925781
27083,13.959511756896973
27085,10.135529518127441
27087,10.924065589904785
27089,7.436610221862793
27091,9.638355255126953
27093,8.624733924865723
27095,4.600228786468506
27097,5.084161281585693
27099,7.715020656585693
27101,12.602826118469238
27103,8.834524154663086
27105,12.33354663848877
27107,14.201239585876465
27109,6.071109771728516
27111,10.805864334106445
27113,5.230041027069092
27115,3.8907551765441895
27117,15.290386199951172
27119,10.75223445892334
27121,8.616758346557617
27123,9.58652400970459
27125,7.3984599113464355
27127,11.40168285369873
27129,10.328086853027344
27131,9.871526718139648
27133,15.344837188720703
27135,4.303598880767822
27137,1.5103795528411865
27139,10.715967178344727
27141,6.677700519561768
27143,9.95018196105957
27145,6.4660749435424805
27147,10.44275188446045
27149,9.632368087768555
27151,10.635079383850098
27153,6.0285539627075195
27155,8.65268611907959
27157,7.392097473144531
27159,7.258500099182129
27161,10.744800567626953
27163,9.17839527130127
27165,9.732261657714844
27167,10.438114166259766
27169,6.73225736618042
27171,8.791435241699219
27173,13.928142547607422
28001,69.9878158569336
28003,53.28485107421875
28005,71.57533264160156
28007,61.0062370300293
28009,51.78233337402344
28011,56.019447326660156
28013,57.20963668823242
28015,58.561058044433594
28017,58.47379684448242
28019,59.91608428955078
28021,65.38706970214844
28023,65.78826904296875
28025,60.697296142578125
28027,53.99667739868164
28029,66.41452026367188
28031,67.05892944335938
28033,48.46977615356445
28035,69.76074981689453
28037,68.76273345947266
28039,73.56649780273438
28041,70.32569885253906
28043,56.90689468383789
28045,76.48565673828125
28047,75.92001342773438
28049,65.10358428955078
28051,60.485252380371094
28053,59.9307746887207
28055,62.033782958984375
28057,57.7292594909668
28059,76.38896942138672
28061,65.54650115966797
28063,66.66581726074219
28065,67.51004791259766
28067,66.57920837402344
28069,64.13560485839844
28071,54.729488372802734
28073,69.52371215820312
28075,65.49378967285156
28077,68.08621215820312
28079,63.397979736328125
28081,57.35106658935547
28083,58.59370803833008
28085,67.73500061035156
28087,62.234230041503906
28089,63.3859977722168
28091,69.97010803222656
28093,51.28730010986328
28095,59.92902755737305
28097,57.900516510009766
28099,63.96709442138672
28101,65.47515106201172
28103,63.30040740966797
28105,61.56378173828125
28107,52.732967376708984
28109,73.24861145019531
28111,69.8431167602539
28113,71.03473663330078
28115,56.469627380371094
28117,55.459190368652344
28119,53.119632720947266
28121,65.16828918457031
28123,65.01140594482422
28125,60.88851547241211
28127,66.34529876708984
28129,66.0035629272461
28131,73.38401794433594
28133,57.17959976196289
28135,55.35397720336914
28137,50.23493194580078
28139,52.89947509765625
28141,55.263729095458984
28143,49.4832763671875
28145,55.114803314208984
28147,70.55397033691406
28149,64.49331665039062
28151,58.204315185546875
28153,66.64313507080078
28155,58.45533752441406
28157,72.5912857055664
28159,62.23746871948242
28161,55.70672607421875
28163,61.8294677734375
29001,20.945465087890625
29003,23.473621368408203
29005,22.145952224731445
29007,25.475576400756836
29009,40.492855072021484
29011,33.821170806884766
29013,33.49195098876953
29015,31.637134552001953
29017,39.54091262817383
29019,26.753467559814453
29021,26.071712493896484
29023,43.85901641845703
29025,24.739967346191406
29027,27.736459732055664
29029,35.02290725708008
29031,39.68503952026367
29033,25.814594268798828
29035,43.13291931152344
29037,32.79155349731445
29039,34.338096618652344
29041,25.028745651245117
29043,39.11491775512695
29045,22.061887741088867
29047,29.130645751953125
29049,25.960351943969727
29051,30.660573959350586
29053,28.068193435668945
29055,36.83961486816406
29057,35.812442779541016
29059,36.34724426269531
29061,22.62436866760254
29063,23.4024600982666
29065,38.267303466796875
29067,40.127593994140625
29069,43.50577163696289
29071,34.040313720703125
29073,32.048038482666016
29075,22.047428131103516
29077,37.55904006958008
29079,21.8251953125
29081,21.078479766845703
29083,32.247657775878906
29085,33.81344985961914
29087,23.53531837463379
29089,26.708271026611328
29091,41.743953704833984
29093,38.48162078857422
29095,31.406057357788086
29097,36.8303337097168
29099,36.51194381713867
29101,31.654165267944336
29103,22.020044326782227
29105,37.53544235229492
29107,29.613203048706055
29109,37.418487548828125
29111,23.56236457824707
29113,29.2791805267334
29115,22.446063995361328
29117,22.610204696655273
29119,42.11362075805664
29121,24.30232810974121
29123,38.48796081542969
29125,34.41717529296875
29127,25.191160202026367
29129,19.835023880004883
29131,33.831295013427734
29133,44.549217224121094
29135,29.275808334350586
29137,25.640478134155273
29139,27.58868408203125
29141,30.358652114868164
29143,44.4289436340332
29145,39.890045166015625
29147,21.826223373413086
29149,44.46319580078125
29151,31.63312530517578
29153,41.19898223876953
29155,44.4450798034668
29157,37.87722396850586
29159,29.286052703857422
29161,36.99031448364258
29163,25.93882942199707
29165,29.22690773010254
29167,35.840274810791016
29169,37.10334014892578
29171,18.67913818359375
29173,25.54768180847168
29175,25.635786056518555
29177,27.835613250732422
29179,40.37300109863281
29181,45.200042724609375
29183,34.39060592651367
29185,32.81631088256836
29186,37.090694427490234
29187,37.10456466674805
29189,35.732242584228516
29195,26.972089767456055
29197,19.118574142456055
29199,20.066953659057617
29201,41.634544372558594
29203,41.336669921875
29205,24.183311462402344
29207,42.17449188232422
29209,40.29878616333008
29211,20.349475860595703
29213,41.154422760009766
29215,38.626136779785156
29217,32.605045318603516
29219,30.455047607421875
29221,37.08000183105469
29223,41.618614196777344
29225,37.53632354736328
29227,20.941190719604492
29229,38.267906188964844
29510,35.82382583618164
30001,30.48440933227539
30003,31.163084030151367
30005,6.205625534057617
30007,37.08128356933594
30009,39.5350227355957
30011,27.115121841430664
30013,20.677505493164062
30015,6.910183429718018
30017,21.877059936523438
30019,2.3712198734283447
30021,10.976940155029297
30023,33.325321197509766
30025,16.796138763427734
30027,23.093687057495117
30029,34.42204284667969
30031,35.75344467163086
30033,11.547602653503418
30035,11.174710273742676
30037,32.09596633911133
30039,35.56959915161133
30041,-5.504878520965576
30043,36.16099548339844
30045,31.693069458007812
30047,34.87879943847656
30049,32.92698669433594
30051,-4.997844696044922
30053,31.96417236328125
30055,9.102607727050781
30057,33.94044876098633
30059,35.63359451293945
30061,33.05915451049805
30063,35.41252899169922
30065,20.75801658630371
30067,35.38852310180664
30069,11.065388679504395
30071,4.988187789916992
30073,5.201988697052002
30075,35.4446907043457
30077,35.46101760864258
30079,15.759246826171875
30081,35.774436950683594
30083,6.2320780754089355
30085,3.5092408657073975
30087,20.616844177246094
30089,33.92426300048828
30091,1.2754751443862915
30093,34.41118240356445
30095,36.26630783081055
30097,37.372344970703125
30099,16.52635383605957
30101,-5.126698017120361
30103,17.17444610595703
30105,4.314859390258789
30107,34.66067123413086
30109,10.524211883544922
30111,23.7297420501709
31001,24.635391235351562
31003,21.361480712890625
31005,32.28031539916992
31007,41.96398162841797
31009,24.965673446655273
31011,20.417112350463867
31013,38.66862487792969
31015,21.612991333007812
31017,25.076696395874023
31019,23.66291618347168
31021,19.343570709228516
31023,20.46544075012207
31025,20.966463088989258
31027,20.59181022644043
31029,31.39400291442871
31031,31.349748611450195
31033,39.425113677978516
31035,23.85399627685547
31037,21.490930557250977
31039,21.456939697265625
31041,24.908409118652344
31043,18.473501205444336
31045,39.400108337402344
31047,26.590843200683594
31049,33.6994514465332
31051,19.84646224975586
31053,20.881160736083984
31055,20.38452911376953
31057,32.19788360595703
31059,22.758825302124023
31061,28.292593002319336
31063,27.88627052307129
31065,28.178279876708984
31067,24.24352264404297
31069,34.5639762878418
31071,23.094482421875
31073,27.519622802734375
31075,32.66339111328125
31077,21.067419052124023
31079,22.237043380737305
31081,21.997453689575195
31083,28.972787857055664
31085,27.85072135925293
31087,29.012832641601562
31089,22.03966522216797
31091,29.47439956665039
31093,21.022602081298828
31095,24.81160545349121
31097,23.045257568359375
31099,25.535951614379883
31101,30.503475189208984
31103,24.581491470336914
31105,41.28203201293945
31107,21.382091522216797
31109,21.914697647094727
31111,26.893342971801758
31113,25.90360450744629
31115,23.70242691040039
31117,28.13633918762207
31119,21.381954193115234
31121,21.248987197875977
31123,39.01301574707031
31125,20.451261520385742
31127,22.755062103271484
31129,27.024192810058594
31131,21.6980037689209
31133,24.313566207885742
31135,29.809249877929688
31137,26.974912643432617
31139,21.663814544677734
31141,21.055273056030273
31143,21.236469268798828
31145,28.69335174560547
31147,23.9383544921875
31149,23.42282485961914
31151,22.606569290161133
31153,20.683815002441406
31155,20.86818504333496
31157,42.62657165527344
31159,21.21366310119629
31161,35.8753547668457
31163,21.84471893310547
31165,39.545501708984375
31167,22.62446403503418
31169,25.8194522857666
31171,26.573633193969727
31173,19.638988494873047
31175,22.32697105407715
31177,19.83055877685547
31179,22.73572540283203
31181,27.693622589111328
31183,22.317569732666016
31185,21.494413375854492
32001,53.23039627075195
32003,58.22502899169922
32005,42.98085021972656
32007,42.508060455322266
32009,49.153785705566406
32011,46.961490631103516
32013,44.7293586730957
32015,50.19717025756836
32017,50.92936706542969
32019,48.268611907958984
32021,47.62060546875
32023,48.551673889160156
32027,49.82431411743164
32029,46.48583984375
32031,43.13541030883789
32033,44.044734954833984
32510,44.422462463378906
33001,32.828704833984375
33003,32.357757568359375
33005,34.73752212524414
33007,28.876726150512695
33009,31.55319595336914
33011,36.780372619628906
33013,34.08660125732422
33015,37.74203872680664
33017,34.03606414794922
33019,32.95281219482422
34001,53.868316650390625
34003,49.540470123291016
34005,53.760040283203125
34007,53.31718826293945
34009,54.76303482055664
34011,53.32145309448242
34013,49.040653228759766
34015,52.732601165771484
34017,50.4514045715332
34019,47.17544174194336
34021,51.175872802734375
34023,51.19013977050781
34025,52.06621551513672
34027,45.51392364501953
34029,53.267433166503906
34031,46.1394157409668
34033,52.39606475830078
34035,49.27806091308594
34037,43.59056091308594
34039,49.89384841918945
34041,45.14823532104492
35001,38.888614654541016
35003,42.74384307861328
35005,43.67814636230469
35006,40.33330154418945
35007,41.53742980957031
35009,32.97660827636719
35011,39.15632629394531
35013,57.73182678222656
35015,45.52013397216797
35017,54.26072311401367
35019,43.628204345703125
35021,35.84044647216797
35023,56.175411224365234
35025,45.45224380493164
35027,46.0777587890625
35028,33.465396881103516
35029,58.88859176635742
35031,41.309112548828125
35033,42.28910446166992
35035,52.66606140136719
35037,34.27964401245117
35039,38.40437316894531
35041,34.269691467285156
35043,36.70167541503906
35045,43.72348403930664
35047,42.1024169921875
35049,34.75529861450195
35051,56.7265625
35053,46.65656280517578
35055,35.33803939819336
35057,38.1297492980957
35059,34.77249526977539
35061,43.363304138183594
36001,39.987937927246094
36003,33.54835891723633
36005,50.09542465209961
36007,38.17409133911133
36009,32.37457275390625
36011,35.311058044433594
36013,32.66643524169922
36015,38.24763107299805
36017,34.82047653198242
36019,29.97024917602539
36021,41.87366485595703
36023,34.960662841796875
36025,34.30105972290039
36027,45.092838287353516
36029,35.1461296081543
36031,29.96965789794922
36033,28.484405517578125
36035,31.453487396240234
36037,33.490901947021484
36039,38.18396759033203
36041,27.268739700317383
36043,26.351415634155273
36045,30.794532775878906
36047,50.75761413574219
36049,27.261791229248047
36051,35.337223052978516
36053,32.42328643798828
36055,34.03687286376953
36057,34.5506591796875
36059,51.142822265625
36061,50.45386505126953
36063,36.03318786621094
36065,28.86836814880371
36067,35.19343566894531
36069,34.66474914550781
36071,44.24557876586914
36073,33.48580551147461
36075,32.66841506958008
36077,31.05978012084961
36079,46.21767044067383
36081,50.81320571899414
36083,39.30324935913086
36085,50.573631286621094
36087,47.94733810424805
36089,28.726119995117188
36091,36.95741653442383
36093,38.64553451538086
36095,34.665306091308594
36097,36.33070755004883
36099,36.343170166015625
36101,35.398406982421875
36103,49.47367477416992
36105,38.161991119384766
36107,38.79570388793945
36109,36.535064697265625
36111,40.38737487792969
36113,32.95890426635742
36115,36.328834533691406
36117,34.010101318359375
36119,48.66776657104492
36121,32.77303695678711
36123,35.62205505371094
37001,58.335121154785156
37003,60.191497802734375
37005,50.8909797668457
37007,62.6605339050293
37009,47.717960357666016
37011,45.085201263427734
37013,67.45426177978516
37015,65.46121215820312
37017,66.72286987304688
37019,68.27824401855469
37021,50.56708526611328
37023,59.132442474365234
37025,60.322139739990234
37027,58.69401931762695
37029,65.71034240722656
37031,69.77649688720703
37033,59.95231628417969
37035,61.29480743408203
37037,57.63764572143555
37039,57.24375915527344
37041,66.5946273803711
37043,57.413448333740234
37045,63.86135482788086
37047,69.61892700195312
37049,67.08832550048828
37051,63.90546798706055
37053,65.1605453491211
37055,66.57295227050781
37057,56.766273498535156
37059,59.86343765258789
37061,63.148746490478516
37063,60.57675552368164
37065,64.65222930908203
37067,58.242977142333984
37069,62.339385986328125
37071,64.1975326538086
37073,65.1261215209961
37075,53.69209289550781
37077,60.8633918762207
37079,64.1110610961914
37081,57.26527786254883
37083,63.32052993774414
37085,60.78118133544922
37087,47.14475631713867
37089,53.30190658569336
37091,64.78840637207031
37093,62.16026306152344
37095,68.36664581298828
37097,60.98968505859375
37099,51.50312042236328
37101,61.7778434753418
37103,65.51447296142578
37105,57.97412109375
37107,64.12152862548828
37109,62.487709045410156
37111,56.911373138427734
37113,55.35258483886719
37115,50.61456298828125
37117,65.67984771728516
37119,63.344085693359375
37121,47.53094482421875
37123,56.53190994262695
37125,56.6378173828125
37127,63.33292007446289
37129,66.24976348876953
37131,63.314884185791016
37133,65.34329223632812
37135,59.29540252685547
37137,68.92639923095703
37139,66.35478973388672
37141,64.53787994384766
37143,66.62437438964844
37145,59.82233428955078
37147,65.13240051269531
37149,60.83984375
37151,55.2901725769043
37153,61.29023361206055
37155,68.64580535888672
37157,59.568599700927734
37159,59.04423522949219
37161,61.982757568359375
37163,63.37873458862305
37165,64.47991180419922
37167,58.33697509765625
37169,58.319576263427734
37171,58.40384292602539
37173,50.32318115234375
37175,53.67975997924805
37177,67.81295776367188
37179,63.55599594116211
37181,61.60776138305664
37183,60.71574783325195
37185,62.21598434448242
37187,67.84073638916016
37189,47.01527404785156
37191,62.75014114379883
37193,58.536231994628906
37195,63.39948272705078
37197,59.95310592651367
37199,46.91014099121094
38001,16.8052921295166
38003,7.463334560394287
38005,-2.494830369949341
38007,7.931341171264648
38009,-1.90631902217865
38011,16.24985122680664
38013,-2.6128318309783936
38015,13.190001487731934
38017,12.572650909423828
38019,2.6143808364868164
38021,12.164209365844727
38023,-0.8883017301559448
38025,5.815329551696777
38027,-0.8550122380256653
38029,16.48586082458496
38031,-0.4523755609989166
38033,9.170390129089355
38035,10.27925968170166
38037,18.047260284423828
38039,3.6576473712921143
38041,14.3251953125
38043,4.02615213394165
38045,8.718900680541992
38047,7.865433692932129
38049,-0.3918430805206299
38051,11.924379348754883
38053,3.343872308731079
38055,8.574545860290527
38057,10.316258430480957
38059,18.02562713623047
38061,0.607174813747406
38063,4.185758113861084
38065,15.210610389709473
38067,8.458283424377441
38069,-2.2057676315307617
38071,-0.3648657500743866
38073,12.351795196533203
38075,-3.470109462738037
38077,10.900272369384766
38079,-1.9481419324874878
38081,13.880447387695312
38083,5.321000099182129
38085,20.206056594848633
38087,13.608232498168945
38089,10.272685050964355
38091,7.8061699867248535
38093,1.4531745910644531
38095,-2.621126174926758
38097,12.034284591674805
38099,8.13686752319336
38101,0.8708807826042175
38103,-0.7803882956504822
38105,0.6773852705955505
39001,44.17223358154297
39003,36.38775634765625
39005,35.50871658325195
39007,35.980037689208984
39009,42.42362976074219
39011,35.73161697387695
39013,40.884727478027344
39015,42.91791534423828
39017,40.24695587158203
39019,38.83742904663086
39021,34.87944793701172
39023,36.35142135620117
39025,42.41672134399414
39027,39.18560791015625
39029,38.581947326660156
39031,38.279991149902344
39033,35.37607955932617
39035,35.91518020629883
39037,35.02381896972656
39039,33.1827392578125
39041,36.91067123413086
39043,32.99686813354492
39045,38.19802474975586
39047,38.77833938598633
39049,38.31794357299805
39051,34.65211486816406
39053,44.52913284301758
39055,35.85915756225586
39057,38.063987731933594
39059,39.720245361328125
39061,42.143882751464844
39063,36.00408172607422
39065,36.50151062011719
39067,39.71735382080078
39069,35.30679702758789
39071,41.13477325439453
39073,39.655399322509766
39075,36.92391586303711
39077,33.70685958862305
39079,43.616085052490234
39081,39.68052291870117
39083,35.900367736816406
39085,35.798912048339844
39087,45.961727142333984
39089,36.7087287902832
39091,34.778297424316406
39093,34.23987579345703
39095,35.413299560546875
39097,36.97993087768555
39099,40.154327392578125
39101,36.275245666503906
39103,35.85837173461914
39105,44.44377899169922
39107,33.74040603637695
39109,36.914791107177734
39111,42.06581115722656
39113,38.655517578125
39115,40.989784240722656
39117,35.41984939575195
39119,39.50349426269531
39121,41.28805160522461
39123,33.8118896484375
39125,32.25044631958008
39127,38.52910232543945
39129,39.93257522583008
39131,43.20140838623047
39133,38.951560974121094
39135,37.25569534301758
39137,35.69100570678711
39139,35.43467712402344
39141,41.6046028137207
39143,33.57229995727539
39145,44.94481658935547
39147,34.0203971862793
39149,35.446556091308594
39151,39.16230392456055
39153,38.227230072021484
39155,39.55735778808594
39157,38.99622344970703
39159,35.998130798339844
39161,32.956329345703125
39163,42.01469802856445
39165,40.13117218017578
39167,43.7518196105957
39169,36.724918365478516
39171,32.124176025390625
39173,34.95360565185547
39175,36.223228454589844
40001,45.8708381652832
40003,32.49338912963867
40005,51.17778396606445
40007,36.28945541381836
40009,38.89580154418945
40011,34.65073013305664
40013,51.29298400878906
40015,39.290462493896484
40017,37.501102447509766
40019,44.8370246887207
40021,45.15192413330078
40023,54.97066116333008
40025,35.659950256347656
40027,42.3160285949707
40029,49.80293273925781
40031,42.72608184814453
40033,45.592437744140625
40035,37.7940559387207
40037,40.51225662231445
40039,36.15656280517578
40041,42.04884338378906
40043,33.4189567565918
40045,34.992698669433594
40047,34.523460388183594
40049,45.01719665527344
40051,41.544673919677734
40053,33.82181930541992
40055,39.72678756713867
40057,39.04745101928711
40059,30.791349411010742
40061,50.05275344848633
40063,46.85054016113281
40065,40.77029800415039
40067,44.805442810058594
40069,48.38720703125
40071,35.347782135009766
40073,35.477874755859375
40075,41.18291473388672
40077,51.23429489135742
40079,52.537681579589844
40081,40.471473693847656
40083,36.69248962402344
40085,44.99192428588867
40087,43.026641845703125
40089,57.33106231689453
40091,46.65351867675781
40093,32.70503234863281
40095,47.18357849121094
40097,41.43626022338867
40099,46.102542877197266
40101,46.1890754699707
40103,36.549842834472656
40105,36.431758880615234
40107,44.047569274902344
40109,39.15324783325195
40111,43.691890716552734
40113,35.97233963012695
40115,39.149723052978516
40117,37.71350860595703
40119,37.95338821411133
40121,48.78190994262695
40123,47.61214065551758
40125,44.06015396118164
40127,53.28272247314453
40129,37.572059631347656
40131,39.608245849609375
40133,45.55350112915039
40135,48.842010498046875
40137,43.77958679199219
40139,41.14741897583008
40141,43.95960235595703
40143,40.205753326416016
40145,43.23264694213867
40147,36.09010314941406
40149,38.5839729309082
40151,31.177871704101562
40153,31.663129806518555
41001,35.34808349609375
41003,43.00111770629883
41005,36.6367301940918
41007,41.21895217895508
41009,40.249412536621094
41011,45.99297332763672
41013,32.25101089477539
41015,38.73432159423828
41017,30.995269775390625
41019,40.342628479003906
41021,33.493587493896484
41023,32.97083282470703
41025,36.41263198852539
41027,32.0392951965332
41029,33.115081787109375
41031,32.71132278442383
41033,34.94429397583008
41035,30.017311096191406
41037,32.53818893432617
41039,39.17911911010742
41041,44.09446334838867
41043,37.96399688720703
41045,41.987064361572266
41047,39.02973937988281
41049,32.435707092285156
41051,39.30971908569336
41053,43.79372787475586
41055,33.18088150024414
41057,41.36690902709961
41059,35.84432601928711
41061,36.14739227294922
41063,35.68972396850586
41065,32.26732635498047
41067,40.909122467041016
41069,33.9295654296875
41071,42.86347961425781
42001,48.80878829956055
42003,40.672691345214844
42005,37.30341339111328
42007,39.22955322265625
42009,43.247039794921875
42011,46.11613464355469
42013,39.53650665283203
42015,39.6526985168457
42017,48.63994598388672
42019,36.54035949707031
42021,36.52011489868164
42023,33.89478302001953
42025,41.4655876159668
42027,37.97564697265625
42029,48.82742691040039
42031,34.50768280029297
42033,35.834712982177734
42035,37.2601318359375
42037,42.79149627685547
42039,34.13814926147461
42041,47.57386016845703
42043,45.61179733276367
42045,51.14015197753906
42047,33.94066619873047
42049,33.5317268371582
42051,41.875404357910156
42053,33.55070114135742
42055,46.9657096862793
42057,46.253273010253906
42059,43.35243606567383
42061,42.677650451660156
42063,37.557861328125
42065,35.32514953613281
42067,44.325138092041016
42069,40.01752853393555
42071,47.08843231201172
42073,37.83396911621094
42075,44.33466339111328
42077,46.71279525756836
42079,41.12274932861328
42081,39.85057830810547
42083,32.29338836669922
42085,36.241519927978516
42087,42.32538986206055
42089,40.93025207519531
42091,49.610191345214844
42093,44.25510025024414
42095,45.831172943115234
42097,43.891117095947266
42099,45.56411361694336
42101,52.565486907958984
42103,40.024452209472656
42105,33.415077209472656
42107,41.68762969970703
42109,43.89733123779297
42111,38.610145568847656
42113,37.68609619140625
42115,39.3636360168457
42117,36.43604278564453
42119,42.711265563964844
42121,34.055816650390625
42123,32.49999237060547
42125,41.71076965332031
42127,38.229583740234375
42129,40.518959045410156
42131,41.4422607421875
42133,48.365596771240234
44001,44.50068283081055
44003,44.05988311767578
44005,44.82708740234375
44007,43.49966049194336
44009,44.58161163330078
45001,71.7665023803711
45003,74.46556091308594
45005,74.30371856689453
45007,70.4101791381836
45009,72.67640686035156
45011,74.07933044433594
45013,76.86848449707031
45015,74.8519515991211
45017,70.93855285644531
45019,75.70674896240234
45021,65.43365478515625
45023,67.34284210205078
45025,67.35791778564453
45027,71.06513977050781
45029,75.06840515136719
45031,71.2913589477539
45033,72.07164764404297
45035,74.78323364257812
45037,73.6750259399414
45039,69.36752319335938
45041,73.38105773925781
45043,74.7828369140625
45045,64.9063491821289
45047,71.92582702636719
45049,74.70894622802734
45051,73.4169692993164
45053,76.71803283691406
45055,68.66502380371094
45057,66.57532501220703
45059,69.57422637939453
45061,69.30486297607422
45063,72.67550659179688
45065,73.34528350830078
45067,74.08497619628906
45069,69.11690521240234
45071,71.41989135742188
45073,67.55429077148438
45075,72.53401947021484
45077,67.21411895751953
45079,70.1634521484375
45081,72.43388366699219
45083,65.20670318603516
45085,68.77709197998047
45087,67.85871124267578
45089,73.53115844726562
45091,65.73602294921875
46003,21.270977020263672
46005,20.501768112182617
46007,37.851470947265625
46009,20.049196243286133
46011,16.269445419311523
46013,18.434785842895508
46015,23.754011154174805
46017,23.235925674438477
46019,29.365419387817383
46021,18.38956642150879
46023,21.942447662353516
46025,19.633203506469727
46027,17.849586486816406
46029,16.387460708618164
46031,20.484914779663086
46033,43.558998107910156
46035,18.64777946472168
46037,17.5272216796875
46039,15.15947151184082
46041,23.612810134887695
46043,20.702465057373047
46045,17.49124526977539
46047,42.452484130859375
46049,19.122894287109375
46051,13.570928573608398
46053,22.98149299621582
46055,33.263587951660156
46057,17.394180297851562
46059,21.45528793334961
46061,16.21805763244629
46063,21.257444381713867
46065,23.9995174407959
46067,17.75815200805664
46069,21.849384307861328
46071,38.72516632080078
46073,20.610408782958984
46075,29.845460891723633
46077,18.240930557250977
46079,16.296680450439453
46081,44.02840042114258
46083,16.52014923095703
46085,25.38569450378418
46087,16.013427734375
46089,14.845377922058105
46091,15.310466766357422
46093,33.42914962768555
46095,32.2279167175293
46097,16.850337982177734
46099,17.1303768157959
46101,16.16214942932129
46103,41.441162109375
46105,20.281213760375977
46107,20.84148406982422
46109,11.544675827026367
46111,18.867822647094727
46113,41.47756576538086
46115,20.975061416625977
46117,27.99872589111328
46119,22.912817001342773
46121,31.3175048828125
46123,25.392683029174805
46125,16.869905471801758
46127,16.907163619995117
46129,20.167163848876953
46135,18.492183685302734
46137,25.603458404541016
47001,53.57415008544922
47003,54.671424865722656
47005,47.08378982543945
47007,54.80318832397461
47009,55.64857482910156
47011,58.31403350830078
47013,51.596500396728516
47015,54.814422607421875
47017,45.63496017456055
47019,50.910545349121094
47021,50.9748420715332
47023,49.93998336791992
47025,52.39466094970703
47027,54.56629943847656
47029,55.1334342956543
47031,54.13075256347656
47033,46.8116455078125
47035,52.01568603515625
47037,53.07136535644531
47039,50.62556457519531
47041,56.298851013183594
47043,50.673828125
47045,45.7879753112793
47047,48.692237854003906
47049,53.08204650878906
47051,54.0172233581543
47053,45.982425689697266
47055,54.09027099609375
47057,54.27937316894531
47059,54.94011688232422
47061,52.77272033691406
47063,55.500946044921875
47065,57.10854721069336
47067,53.53690719604492
47069,49.976158142089844
47071,53.25681686401367
47073,55.12431335449219
47075,47.25856018066406
47077,48.44784927368164
47079,44.30428695678711
47081,52.43229675292969
47083,47.692989349365234
47085,49.17176818847656
47087,55.759178161621094
47089,56.2970085144043
47091,48.984806060791016
47093,55.14529037475586
47095,46.22902297973633
47097,44.96839904785156
47099,54.27585983276367
47101,52.96406555175781
47103,54.445831298828125
47105,56.236534118652344
47107,57.687049865722656
47109,51.67707824707031
47111,52.71957015991211
47113,48.5203857421875
47115,54.845741271972656
47117,54.580013275146484
47119,54.4296875
47121,57.540794372558594
47123,56.275779724121094
47125,47.91277313232422
47127,54.09051513671875
47129,53.67535400390625
47131,46.17936325073242
47133,53.492530822753906
47135,51.19791793823242
47137,54.72568893432617
47139,58.20503616333008
47141,53.823272705078125
47143,56.00262451171875
47145,56.107086181640625
47147,48.37060546875
47149,55.25646209716797
47151,52.94294357299805
47153,54.27397155761719
47155,53.776527404785156
47157,47.32551193237305
47159,57.0128288269043
47161,46.05512237548828
47163,54.82245635986328
47165,50.97050094604492
47167,45.57830810546875
47169,55.0067138671875
47171,49.5109748840332
47173,53.404075622558594
47175,54.02590560913086
47177,55.319698333740234
47179,54.99845504760742
47181,53.47768020629883
47183,44.53030776977539
47185,54.28578186035156
47187,53.62221145629883
47189,55.339542388916016
48001,62.76807403564453
48003,50.464168548583984
48005,70.82452392578125
48007,75.19454956054688
48009,44.457435607910156
48011,35.0273323059082
48013,78.21114349365234
48015,78.17823028564453
48017,34.70155334472656
48019,61.6941032409668
48021,72.24103546142578
48023,41.4414176940918
48025,79.15641021728516
48027,59.919776916503906
48029,73.08814239501953
48031,61.664608001708984
48033,39.873390197753906
48035,53.694496154785156
48037,58.19944381713867
48039,73.8205337524414
48041,75.69081115722656
48043,56.63393783569336
48045,35.16851043701172
48047,83.79591369628906
48049,51.614906311035156
48051,75.13612365722656
48053,56.255043029785156
48055,72.2046890258789
48057,75.58546447753906
48059,46.7061653137207
48061,82.513916015625
48063,57.742576599121094
48065,35.673423767089844
48067,57.598087310791016
48069,34.0704460144043
48071,73.9833755493164
48073,64.0553970336914
48075,37.70183563232422
48077,46.026302337646484
48079,36.899330139160156
48081,45.26095199584961
48083,52.5535774230957
48085,52.23516845703125
48087,37.41845703125
48089,78.47896575927734
48091,68.40143585205078
48093,50.66273498535156
48095,49.59672546386719
48097,46.00397491455078
48099,54.28186798095703
48101,36.484275817871094
48103,54.084590911865234
48105,50.379905700683594
48107,36.322166442871094
