GEOID,tmax
26159,45.13898468017578
26161,43.11967086791992
26163,42.96023941040039
26165,46.64990234375
27001,49.87076950073242
27003,51.443119049072266
27005,52.45264434814453
27007,53.86769485473633
27009,50.04608917236328
27011,50.54833984375
27013,45.48163604736328
27015,45.08478546142578
27017,46.926963806152344
27019,49.903377532958984
27021,52.37771987915039
27023,48.549190521240234
27025,51.0151252746582
27027,53.560760498046875
27029,53.216156005859375
27031,41.53022003173828
27033,43.1099967956543
27035,51.4743537902832
27037,51.1484489440918
27039,48.40518569946289
27041,51.15120315551758
27043,44.759708404541016
27045,49.78609085083008
27047,46.72452163696289
27049,50.0910530090332
27051,52.40073013305664
27053,51.14900588989258
27055,52.35160446166992
27057,52.611629486083984
27059,50.83489227294922
27061,51.47845458984375
27063,42.15152359008789
27065,50.49009704589844
27067,48.740604400634766
27069,54.3326416015625
27071,52.82366180419922
27073,47.9858512878418
27075,43.68875503540039
27077,54.38337707519531
27079,48.22504806518555
27081,42.19400405883789
27083,43.280723571777344
27085,48.144447326660156
27087,53.172176361083984
27089,54.0235595703125
27091,43.03923797607422
27093,48.3123779296875
27095,50.08061599731445
27097,50.99358367919922
27099,47.993690490722656
27101,41.260780334472656
27103,46.431175231933594
27105,40.5716438293457
27107,53.79010772705078
27109,49.641883850097656
27111,52.252708435058594
27113,54.146881103515625
27115,48.74233627319336
27117,41.221290588378906
27119,53.775882720947266
27121,50.58843994140625
27123,51.834049224853516
27125,54.107505798339844
27127,44.63561248779297
27129,46.613243103027344
27131,49.05862808227539
27133,41.99353790283203
27135,54.30788803100586
27137,48.41632080078125
27139,50.12955093383789
27141,50.30202865600586
27143,47.51941680908203
27145,50.057456970214844
27147,47.85826873779297
27149,51.217430114746094
27151,50.03701400756836
27153,51.477237701416016
27155,52.06914138793945
27157,50.842010498046875
27159,52.19355773925781
27161,46.92192459106445
27163,51.7360725402832
27165,43.97673034667969
27167,53.29301071166992
27169,52.08695983886719
27171,49.76226043701172
27173,45.61618423461914
28001,61.71152114868164
28003,57.839256286621094
28005,62.92803955078125
28007,54.898860931396484
28009,54.72932052612305
28011,54.28172302246094
28013,55.94683837890625
28015,54.23949432373047
28017,59.652809143066406
28019,55.01515579223633
28021,60.71234893798828
28023,60.9844970703125
28025,60.22002029418945
28027,51.07544708251953
28029,60.87874221801758
28031,62.905677795410156
28033,50.09986114501953
28035,66.12481689453125
28037,61.94937515258789
28039,69.24480438232422
28041,66.78792572021484
28043,53.704715728759766
28045,68.65512084960938
28047,69.20903015136719
28049,59.09286880493164
28051,55.76033401489258
28053,56.751197814941406
28055,58.63584518432617
28057,62.0241813659668
28059,70.42748260498047
28061,60.95491027832031
28063,61.20015335083008
28065,62.514225006103516
28067,64.02600860595703
28069,57.98789978027344
28071,54.64700698852539
28073,65.08597564697266
28075,59.071319580078125
28077,62.53099822998047
28079,56.5037956237793
28081,61.57322692871094
28083,55.19455337524414
28085,62.002464294433594
28087,61.334896087646484
28089,57.15388107299805
28091,64.39871215820312
28093,52.67384719848633
28095,62.562503814697266
28097,53.06532287597656
28099,57.071327209472656
28101,58.662654876708984
28103,58.98489761352539
28105,58.47664260864258
28107,51.26839828491211
28109,67.46456909179688
28111,66.73688507080078
28113,63.74034881591797
28115,58.74589538574219
28117,59.99203872680664
28119,50.98825454711914
28121,59.03514099121094
28123,58.353878021240234
28125,57.800785064697266
28127,60.91790771484375
28129,60.856510162353516
28131,68.47924041748047
28133,54.87799835205078
28135,52.92109680175781
28137,50.29706954956055
28139,56.928653717041016
28141,59.26988983154297
28143,49.39793395996094
28145,58.188385009765625
28147,64.14602661132812
28149,59.219669342041016
28151,57.105621337890625
28153,63.17294692993164
28155,55.14811325073242
28157,62.28574752807617
28159,56.38628387451172
28161,53.56345748901367
28163,57.0592155456543
29001,48.8726806640625
29003,52.57535934448242
29005,54.53506088256836
29007,44.316650390625
29009,44.38801956176758
29011,44.82654571533203
29013,45.64764404296875
29015,44.08635711669922
29017,52.246795654296875
29019,45.545654296875
29021,51.258541107177734
29023,54.297698974609375
29025,48.70646286010742
29027,44.13425827026367
29029,44.5586051940918
29031,53.14167404174805
29033,46.32118606567383
29035,49.527889251708984
29037,45.55643844604492
29039,44.284141540527344
29041,47.344276428222656
29043,42.99760437011719
29045,48.39567565917969
29047,48.000213623046875
29049,49.34486389160156
29051,44.884010314941406
29053,45.06390380859375
29055,43.720706939697266
29057,44.51226806640625
29059,42.96736526489258
29061,50.034576416015625
29063,50.848182678222656
29065,43.175148010253906
29067,42.78352737426758
29069,54.649349212646484
29071,43.79640579223633
29073,42.7938346862793
29075,52.61796188354492
29077,43.01798629760742
29079,50.35306930541992
29081,52.20330810546875
29083,44.09613800048828
29085,43.83018112182617
29087,54.21485137939453
29089,46.41261291503906
29091,44.02937698364258
29093,46.52742004394531
29095,46.23582458496094
29097,45.29388427734375
29099,45.81928253173828
29101,44.41080093383789
29103,47.390846252441406
29105,42.98085403442383
29107,45.26706314086914
29109,43.855499267578125
29111,46.48268508911133
29113,44.1087646484375
29115,48.31222152709961
29117,48.3193244934082
29119,45.96757888793945
29121,47.708656311035156
29123,49.70393371582031
29125,43.35109329223633
29127,45.50874328613281
29129,51.006778717041016
29131,44.94317626953125
29133,55.904518127441406
29135,44.86746597290039
29137,45.71809768676758
29139,43.6341667175293
29141,44.32196807861328
29143,55.62173080444336
29145,45.34385681152344
29147,53.7266960144043
29149,48.014068603515625
29151,43.72538757324219
29153,44.15616989135742
29155,54.833473205566406
29157,50.62517166137695
29159,44.393192291259766
29161,43.0757942199707
29163,43.890403747558594
29165,49.84711837768555
29167,43.604129791259766
29169,43.828365325927734
29171,50.19245910644531
29173,44.54336929321289
29175,47.205543518066406
29177,47.00825881958008
29179,46.87592697143555
29181,51.9718017578125
29183,44.62956619262695
29185,44.18942642211914
29186,48.38698959350586
29187,47.28132247924805
29189,44.835330963134766
29195,45.51561737060547
29197,49.69087219238281
29199,49.2967643737793
29201,55.268775939941406
29203,45.27296829223633
29205,46.05557632446289
29207,54.99446487426758
29209,44.53515625
29211,49.64622116088867
29213,44.634552001953125
29215,42.2165641784668
29217,44.69717788696289
29219,43.735679626464844
29221,45.19569778442383
29223,51.479042053222656
29225,41.307525634765625
29227,53.550968170166016
29229,41.69416046142578
29510,45.1982421875
30001,49.78264617919922
30003,59.507598876953125
30005,65.28760528564453
30007,57.92219543457031
30009,56.85325622558594
30011,55.447288513183594
30013,61.529144287109375
30015,66.18787384033203
30017,59.92414093017578
30019,58.53352737426758
30021,57.44040298461914
30023,52.993553161621094
30025,54.962032318115234
30027,63.60700225830078
30029,57.20881652832031
30031,53.363311767578125
30033,61.17019271850586
30035,56.93994903564453
30037,62.165462493896484
30039,55.871341705322266
30041,65.40257263183594
30043,56.969364166259766
30045,58.72336959838867
30047,62.65013122558594
30049,57.99525833129883
30051,64.72765350341797
30053,59.87124252319336
30055,60.53140640258789
30057,52.33743667602539
30059,54.84325408935547
30061,60.704864501953125
30063,61.170536041259766
30065,63.322792053222656
30067,53.462650299072266
30069,65.49982452392578
30071,65.20701599121094
30073,61.5278434753418
30075,59.152809143066406
30077,57.16157913208008
30079,58.60253143310547
30081,57.04792785644531
30083,58.998680114746094
30085,59.46168899536133
30087,60.417423248291016
30089,61.2911376953125
30091,57.171722412109375
30093,54.093833923339844
30095,59.11780548095703
30097,58.612056732177734
30099,60.88836669921875
30101,64.0632553100586
30103,61.60887145996094
30105,61.12507247924805
30107,59.99993133544922
30109,54.56002426147461
30111,62.06428146362305
31001,48.87400436401367
31003,48.605140686035156
31005,42.66908645629883
31007,39.41169357299805
31009,43.235107421875
31011,49.671287536621094
31013,35.503292083740234
31015,45.30593490600586
31017,42.105674743652344
31019,47.82039260864258
31021,50.771453857421875
31023,51.56806182861328
31025,53.805267333984375
31027,49.737953186035156
31029,48.87572479248047
31031,39.31837844848633
31033,43.32522964477539
31035,50.13534927368164
31037,51.31227111816406
31039,51.02058792114258
31041,45.24932098388672
31043,49.68104553222656
31045,34.86943054199219
31047,46.90293502807617
31049,46.578468322753906
31051,49.44642639160156
31053,51.87620162963867
31055,52.82201385498047
31057,49.82447814941406
31059,50.62256622314453
31061,48.07149887084961
31063,49.59260177612305
31065,50.10113525390625
31067,52.65949630737305
31069,42.06683349609375
31071,46.105106353759766
31073,48.26565170288086
31075,40.60279083251953
31077,48.587852478027344
31079,49.43927764892578
31081,50.32919692993164
31083,48.8946533203125
31085,48.375118255615234
31087,49.931396484375
31089,45.50333786010742
31091,41.82871627807617
31093,49.45463943481445
31095,51.64183807373047
31097,53.75209045410156
31099,47.671688079833984
31101,45.607574462890625
31103,42.039947509765625
31105,41.412498474121094
31107,49.0937385559082
31109,53.5417366027832
31111,46.85977554321289
31113,44.169654846191406
31115,44.64726257324219
31117,43.569541931152344
31119,50.40135955810547
31121,50.729400634765625
31123,39.7082633972168
31125,50.47373962402344
31127,54.507606506347656
31129,50.01783752441406
31131,54.359806060791016
31133,53.41319274902344
31135,47.23328399658203
31137,47.70867156982422
31139,49.65875244140625
31141,50.745975494384766
31143,50.8957405090332
31145,50.87966537475586
31147,54.700347900390625
31149,42.97757339477539
31151,52.011165618896484
31153,53.40048599243164
31155,52.799583435058594
31157,38.77062225341797
31159,52.116764068603516
31161,35.45534133911133
31163,47.87270736694336
31165,35.131736755371094
31167,50.9927978515625
31169,51.05758285522461
31171,42.50151824951172
31173,50.026390075683594
31175,47.30003356933594
31177,51.803409576416016
31179,50.32793045043945
31181,48.73125457763672
31183,48.26361846923828
31185,50.847843170166016
32001,65.95135498046875
32003,69.0597915649414
32005,55.19053649902344
32007,57.798919677734375
32009,61.41897964477539
32011,59.56992721557617
32013,60.96886444091797
32015,60.81867599487305
32017,61.320716857910156
32019,61.26521301269531
32021,60.30610275268555
32023,61.27880096435547
32027,63.59425354003906
32029,57.58353805541992
32031,57.09251022338867
32033,56.58122253417969
32510,57.053462982177734
33001,44.27405548095703
33003,44.358009338378906
33005,42.547271728515625
33007,40.194602966308594
33009,41.76138687133789
33011,45.617977142333984
33013,43.55043029785156
33015,47.22005844116211
33017,45.99607849121094
33019,40.659141540527344
34001,52.047367095947266
34003,46.02193069458008
34005,50.74460983276367
34007,50.983009338378906
34009,52.99409103393555
34011,52.71177673339844
34013,46.04668045043945
34015,51.14585876464844
34017,46.78355407714844
34019,45.27688217163086
34021,47.99030303955078
34023,47.46337127685547
34025,48.15475845336914
34027,44.20542907714844
34029,49.576438903808594
34031,44.47743225097656
34033,51.317142486572266
34035,46.38496398925781
34037,43.1125602722168
34039,46.635841369628906
34041,43.70438003540039
35001,62.25780487060547
35003,62.189125061035156
35005,64.26457977294922
35006,60.98515701293945
35007,51.546958923339844
35009,58.69002914428711
35011,62.50025177001953
35013,69.839599609375
35015,63.264686584472656
35017,68.25926208496094
35019,60.523521423339844
35021,55.858028411865234
35023,73.69784545898438
35025,62.274593353271484
35027,62.82286834716797
35028,55.32048416137695
35029,72.3395004272461
35031,61.742950439453125
35033,54.66748046875
35035,64.03236389160156
35037,58.42669677734375
35039,55.1799201965332
35041,60.896690368652344
35043,60.048072814941406
35045,63.415836334228516
35047,57.65845489501953
35049,58.19677734375
35051,67.15618896484375
35053,63.832923889160156
35055,51.49599838256836
35057,59.39064025878906
35059,53.03356170654297
35061,64.4659194946289
36001,40.35096740722656
36003,41.57134246826172
36005,46.50295639038086
36007,40.15840148925781
36009,40.74263381958008
36011,40.01862335205078
36013,40.992183685302734
36015,41.128108978271484
36017,38.92867660522461
36019,39.59212112426758
36021,42.61085891723633
36023,38.90782165527344
36025,38.67312240600586
36027,44.6214599609375
36029,41.149566650390625
36031,37.61638259887695
36033,38.597068786621094
36035,38.007972717285156
36037,41.238529205322266
36039,40.120845794677734
36041,36.19387435913086
36043,36.399871826171875
36045,38.53562545776367
36047,46.830135345458984
36049,36.759029388427734
36051,41.38081741333008
36053,39.13201904296875
36055,40.77845001220703
36057,39.25778579711914
36059,46.989479064941406
36061,46.73820495605469
36063,40.28291702270508
36065,37.59092712402344
36067,40.823280334472656
36069,40.44511032104492
36071,43.24748229980469
36073,41.18206787109375
36075,39.6403923034668
36077,38.12403869628906
36079,45.04964828491211
36081,46.79265213012695
36083,41.141231536865234
36085,46.87421798706055
36087,45.15267562866211
36089,38.252315521240234
36091,39.86296463012695
36093,39.84506607055664
36095,38.614051818847656
36097,40.3318977355957
36099,40.55939483642578
36101,41.004093170166016
36103,47.11102294921875
36105,40.66043472290039
36107,40.476654052734375
36109,39.76378631591797
36111,41.48673629760742
36113,38.43049240112305
36115,40.22981262207031
36117,39.88742446899414
36119,45.756568908691406
36121,40.79094696044922
36123,40.8679313659668
37001,65.06990051269531
37003,59.155242919921875
37005,57.24445343017578
37007,73.26765441894531
37009,58.73696517944336
37011,58.046905517578125
37013,76.75054168701172
37015,76.09913635253906
37017,75.44955444335938
37019,74.09406280517578
37021,64.15064239501953
37023,61.75935745239258
37025,66.70054626464844
37027,60.5238037109375
37029,76.26533508300781
37031,73.65995025634766
37033,60.783287048339844
37035,61.4583740234375
37037,69.91206359863281
37039,68.26018524169922
37041,76.37550354003906
37043,67.10182189941406
37045,66.46434783935547
37047,74.96409606933594
37049,75.95397186279297
37051,74.787109375
37053,75.201171875
37055,74.96365356445312
37057,62.71684265136719
37059,59.810394287109375
37061,74.96827697753906
37063,67.24838256835938
37065,73.74475860595703
37067,58.55098342895508
37069,67.47953796386719
37071,66.64568328857422
37073,75.29022216796875
37075,65.49060821533203
37077,64.80183410644531
37079,74.95386505126953
37081,61.58955001831055
37083,70.1996841430664
37085,72.628662109375
37087,60.92750549316406
37089,64.0981674194336
37091,74.31085205078125
37093,75.46040344238281
37095,76.66673278808594
37097,60.494632720947266
37099,63.37398910522461
37101,70.67729187011719
37103,76.31655883789062
37105,72.34102630615234
37107,75.55636596679688
37109,63.780704498291016
37111,64.32206726074219
37113,65.17005920410156
37115,66.18174743652344
37117,76.78511047363281
37119,67.7021484375
37121,61.28277587890625
37123,71.01348114013672
37125,73.13203430175781
37127,70.12135314941406
37129,75.34153747558594
37131,70.85002136230469
37133,74.98443603515625
37135,66.0882568359375
37137,75.0964584350586
37139,76.62181854248047
37141,75.97454833984375
37143,76.83457946777344
37145,62.3972053527832
37147,76.20285034179688
37149,67.36526489257812
37151,66.72945404052734
37153,74.63373565673828
37155,76.13505554199219
37157,58.27115249633789
37159,63.26176071166992
37161,66.53046417236328
37163,73.8472671508789
37165,76.21991729736328
37167,69.31463623046875
37169,56.69535827636719
37171,57.29241180419922
37173,62.60017013549805
37175,64.45628356933594
37177,77.4409408569336
37179,71.27429962158203
37181,65.44339752197266
37183,68.95819854736328
37185,65.91944885253906
37187,78.11634063720703
37189,58.46866226196289
37191,73.1695327758789
37193,58.917381286621094
37195,72.49446868896484
37197,58.034217834472656
37199,61.61539840698242
38001,47.60481262207031
38003,52.911094665527344
38005,50.69181442260742
38007,52.720184326171875
38009,52.229095458984375
38011,50.87997055053711
38013,50.785362243652344
38015,49.28107833862305
38017,53.338748931884766
38019,51.80165481567383
38021,50.574119567871094
38023,53.30543899536133
38025,51.762779235839844
38027,51.156036376953125
38029,48.97142028808594
38031,51.73974609375
38033,53.47875213623047
38035,53.4017219543457
38037,47.34259033203125
38039,52.113548278808594
38041,48.253684997558594
38043,49.796409606933594
38045,51.94895553588867
38047,49.72848129272461
38049,51.43048095703125
38051,48.8284797668457
38053,54.73244094848633
38055,49.98704147338867
38057,50.65738296508789
38059,49.26691818237305
38061,51.24214172363281
38063,51.457401275634766
38065,49.784820556640625
38067,54.141056060791016
38069,51.20429611206055
38071,50.934356689453125
38073,52.9402961730957
38075,51.736751556396484
38077,52.76524353027344
38079,51.488548278808594
38081,51.7207145690918
38083,49.1948356628418
38085,47.8885383605957
38087,51.18119812011719
38089,50.163238525390625
38091,52.21323776245117
38093,51.67082977294922
38095,51.34661102294922
38097,53.056461334228516
38099,53.251529693603516
38101,50.89463424682617
38103,49.99245071411133
38105,54.66864776611328
39001,65.67053985595703
39003,42.10193634033203
39005,44.93852615356445
39007,43.92079544067383
39009,63.66612243652344
39011,42.449974060058594
39013,52.87449645996094
39015,62.2541618347168
39017,53.652565002441406
39019,47.562950134277344
39021,45.98008728027344
39023,49.16654586791992
39025,59.91371536254883
39027,55.363468170166016
39029,46.45648956298828
39031,50.01844787597656
39033,43.55555725097656
39035,42.95663070678711
39037,46.850555419921875
39039,42.71118927001953
39041,47.341766357421875
39043,40.76070022583008
39045,55.032615661621094
39047,54.03756332397461
39049,51.321651458740234
39051,42.24603271484375
39053,67.41385650634766
39055,43.444496154785156
39057,52.12763977050781
39059,54.059513092041016
39061,56.81061553955078
39063,42.683040618896484
39065,43.13344192504883
39067,49.658870697021484
39069,42.314064025878906
39071,59.58523178100586
39073,59.361881256103516
39075,47.583858489990234
39077,42.51244354248047
39079,66.37358856201172
39081,48.80884552001953
39083,47.35504150390625
39085,42.69582748413086
39087,69.4493179321289
39089,50.86205291748047
39091,43.31245040893555
39093,42.35630416870117
39095,42.15958023071289
39097,50.0810432434082
39099,45.758094787597656
39101,44.535648345947266
39103,44.3818244934082
39105,65.85237884521484
39107,42.504661560058594
39109,47.59798812866211
39111,58.561004638671875
39113,51.12666320800781
39115,59.99961853027344
39117,45.2408561706543
39119,54.73843765258789
39121,58.629966735839844
39123,41.39749526977539
39125,42.33808517456055
39127,56.737693786621094
39129,55.64036178588867
39131,64.25123596191406
39133,45.42229080200195
39135,49.68422317504883
39137,42.06296157836914
39139,44.73399353027344
39141,60.21514892578125
39143,42.01845932006836
39145,68.04023742675781
39147,42.652366638183594
39149,43.87451171875
39151,47.1579704284668
39153,45.91758346557617
39155,45.326271057128906
39157,49.075313568115234
39159,45.530853271484375
39161,41.24565505981445
39163,63.39513397216797
39165,55.169342041015625
39167,63.93790817260742
39169,46.11008071899414
39171,43.04255294799805
39173,42.393890380859375
39175,43.37702941894531
40001,47.510345458984375
40003,50.13161849975586
40005,57.47174835205078
40007,53.756858825683594
40009,53.747825622558594
40011,50.453758239746094
40013,58.71696472167969
40015,51.9846076965332
40017,50.76591873168945
40019,57.92839431762695
40021,49.30503845214844
40023,57.147193908691406
40025,55.87441635131836
40027,53.530033111572266
40029,57.801979064941406
40031,54.26044464111328
40033,57.134639739990234
40035,48.40219497680664
40037,50.99923324584961
40039,51.3459358215332
40041,47.89162826538086
40043,50.8654670715332
40045,52.301334381103516
40047,49.587623596191406
40049,56.352359771728516
40051,53.42432403564453
40053,49.47218322753906
40055,55.41348648071289
40057,56.55215072631836
40059,52.06260681152344
40061,51.34617614746094
40063,55.31065368652344
40065,56.809104919433594
40067,58.03395462036133
40069,58.18525314331055
40071,49.807220458984375
40073,50.3285026550293
40075,54.07548141479492
40077,52.10634994506836
40079,50.189361572265625
40081,51.7884635925293
40083,50.137447357177734
40085,58.741844177246094
40087,54.3239860534668
40089,53.54185104370117
40091,52.593563079833984
40093,50.74580001831055
40095,58.74863052368164
40097,49.70432662963867
40099,57.322330474853516
40101,51.50524139404297
40103,49.86875534057617
40105,49.23906326293945
40107,53.04133605957031
40109,51.277862548828125
40111,52.00457000732422
40113,49.480079650878906
40115,47.51823425292969
40117,49.896728515625
40119,50.477943420410156
40121,54.136959075927734
40123,56.98583984375
40125,54.366886138916016
40127,54.2232666015625
40129,52.630332946777344
40131,49.99526596069336
40133,54.96181869506836
40135,49.5075798034668
40137,56.02668762207031
40139,55.37106704711914
40141,56.902305603027344
40143,50.575408935546875
40145,50.99864196777344
40147,49.77685546875
40149,52.06951904296875
40151,50.9474983215332
40153,51.43456268310547
41001,57.03114700317383
41003,52.7879753112793
41005,53.92482376098633
41007,48.76961898803711
41009,52.7999153137207
41011,50.358924865722656
41013,53.90311050415039
41015,47.432456970214844
41017,50.702842712402344
41019,53.09587478637695
41021,60.67130661010742
41023,54.12200927734375
41025,56.61359405517578
41027,53.494354248046875
41029,52.73519515991211
41031,56.7691764831543
41033,48.90178680419922
41035,47.11884307861328
41037,50.325687408447266
41039,53.305870056152344
41041,50.525875091552734
41043,53.56777572631836
41045,62.40132522583008
41047,53.25502395629883
41049,59.98973846435547
41051,56.93561553955078
41053,51.089561462402344
41055,60.593482971191406
41057,46.71222686767578
41059,61.05539321899414
41061,56.4039421081543
41063,55.86798858642578
41065,58.299888610839844
41067,51.620662689208984
41069,55.682369232177734
41071,50.28759765625
42001,48.240909576416016
42003,49.117393493652344
42005,46.02684020996094
42007,46.93495178222656
42009,47.24433898925781
42011,46.282135009765625
42013,44.51717758178711
42015,41.29774856567383
42017,46.40119552612305
42019,45.08138656616211
42021,43.43340301513672
42023,43.842411041259766
42025,42.384952545166016
42027,43.83111572265625
42029,48.50804138183594
42031,44.57194900512695
42033,43.26753234863281
42035,44.075828552246094
42037,43.35995101928711
42039,43.91873550415039
42041,47.13667297363281
42043,45.89484405517578
42045,49.31227111816406
42047,42.93495178222656
42049,42.88346862792969
42051,53.93053436279297
42053,43.17451858520508
42055,47.8637580871582
42057,47.545013427734375
42059,56.61055374145508
42061,45.888736724853516
42063,45.43670654296875
42065,44.11103820800781
42067,45.213565826416016
42069,42.09263610839844
42071,48.33620071411133
42073,45.33670425415039
42075,46.3630256652832
42077,45.25983810424805
42079,42.243797302246094
42081,43.28061294555664
42083,42.0611457824707
42085,44.66007614135742
42087,44.88630676269531
42089,41.39839172363281
42091,47.40037536621094
42093,44.428565979003906
42095,44.266719818115234
42097,44.284542083740234
42099,45.69845962524414
42101,49.463714599609375
42103,41.24531936645508
42105,42.4745979309082
42107,43.30619430541992
42109,44.56865310668945
42111,47.94395065307617
42113,40.43825912475586
42115,41.460411071777344
42117,41.35831832885742
42119,44.27849578857422
42121,44.048622131347656
42123,42.324737548828125
42125,51.98960494995117
42127,41.52180862426758
42129,49.33026123046875
42131,42.45076370239258
42133,48.727294921875
44001,48.10990905761719
44003,46.9064826965332
44005,47.9072151184082
44007,46.994449615478516
44009,46.84510040283203
45001,77.72499084472656
45003,78.70755767822266
45005,77.78282928466797
45007,75.5983657836914
45009,76.04689025878906
45011,78.14360809326172
45013,74.5813980102539
45015,72.86323547363281
45017,75.63664245605469
45019,72.17676544189453
45021,69.88522338867188
45023,72.79806518554688
45025,73.89315795898438
45027,74.43180084228516
45029,74.5184555053711
45031,75.39421844482422
45033,76.65016174316406
45035,74.08013153076172
45037,79.08778381347656
45039,75.30175018310547
45041,75.55632019042969
45043,71.42398071289062
45045,71.2751235961914
45047,77.90086364746094
45049,76.6803970336914
45051,73.39189147949219
45053,76.50736999511719
45055,74.42469024658203
45057,72.76831817626953
45059,75.3871841430664
45061,74.54144287109375
45063,76.79024505615234
45065,78.9194564819336
45067,75.76331329345703
45069,76.33084106445312
45071,76.84013366699219
45073,73.04521179199219
45075,75.53082275390625
45077,72.34835815429688
45079,76.202392578125
45081,77.94050598144531
45083,70.97474670410156
45085,74.83370971679688
45087,73.26614379882812
45089,73.5206527709961
45091,70.45314025878906
46003,46.45085144042969
46005,48.16669464111328
46007,35.86045455932617
46009,49.02476501464844
46011,43.408477783203125
46013,49.5221061706543
46015,44.94906234741211
46017,44.85206604003906
46019,47.319236755371094
46021,48.315635681152344
46023,46.338951110839844
46025,47.07173538208008
46027,48.570186614990234
46029,45.88051986694336
46031,46.697654724121094
46033,39.83701705932617
46035,48.12619400024414
46037,47.73965072631836
46039,44.07112503051758
46041,45.37982177734375
46043,46.908084869384766
46045,47.68295669555664
46047,38.30988311767578
46049,47.05246353149414
46051,47.852298736572266
46053,43.231563568115234
46055,39.995906829833984
46057,45.25798797607422
46059,46.18292999267578
46061,48.452903747558594
46063,50.89371871948242
46065,43.86282730102539
46067,48.48630142211914
46069,44.71675491333008
46071,36.82999801635742
46073,46.32733154296875
46075,39.92109298706055
46077,46.26445388793945
46079,44.99882888793945
46081,46.367313385009766
46083,45.605506896972656
46085,43.21152877807617
46087,47.016990661621094
46089,48.343772888183594
46091,49.13107681274414
46093,43.23252487182617
46095,39.162105560302734
46097,47.445987701416016
46099,44.675697326660156
46101,42.99492263793945
46103,39.32713317871094
46105,46.65125274658203
46107,45.68375778198242
46109,50.000301361083984
46111,48.477813720703125
46113,35.8536376953125
46115,48.58357238769531
46117,42.1495361328125
46119,44.576812744140625
46121,38.62247848510742
46123,42.24640655517578
46125,47.33832931518555
46127,47.80901336669922
46129,46.971046447753906
46135,49.05204391479492
46137,43.97600173950195
47001,69.01298522949219
47003,62.04801940917969
47005,56.78694152832031
47007,63.630043029785156
47009,69.73968505859375
47011,68.2850341796875
47013,67.33549499511719
47015,64.21123504638672
47017,55.24607849121094
47019,64.43343353271484
47021,59.50765609741211
47023,56.04536819458008
47025,68.78483581542969
47027,68.29805755615234
47029,70.26276397705078
47031,62.56098556518555
47033,54.71490478515625
47035,63.879398345947266
47037,61.268978118896484
47039,56.817691802978516
47041,65.3091812133789
47043,57.721343994140625
47045,54.503631591796875
47047,53.075016021728516
47049,65.60694885253906
47051,62.74787139892578
47053,54.840309143066406
47055,57.95499801635742
47057,70.5118408203125
47059,70.15335845947266
47061,61.48424530029297
47063,71.33080291748047
47065,66.82821655273438
47067,69.94263458251953
47069,54.80302047729492
47071,57.66692352294922
47073,70.62696838378906
47075,54.412254333496094
47077,56.00244140625
47079,56.532718658447266
47081,57.234046936035156
47083,57.59661865234375
47085,56.99877166748047
47087,67.44757080078125
47089,71.70677947998047
47091,62.32461929321289
47093,70.78598022460938
47095,55.10761642456055
47097,53.48347473144531
47099,56.2826042175293
47101,55.8963623046875
47103,60.813560485839844
47105,70.43383026123047
47107,69.51239013671875
47109,56.69883346557617
47111,65.80831909179688
47113,55.29684066772461
47115,64.27861785888672
47117,60.3871955871582
47119,58.79549026489258
47121,68.53656768798828
47123,69.33531188964844
47125,58.59328842163086
47127,61.73779296875
47129,66.6319808959961
47131,54.965579986572266
47133,67.04164123535156
47135,56.461971282958984
47137,67.73450469970703
47139,68.53244018554688
47141,66.02816772460938
47143,66.32362365722656
47145,69.54734802246094
47147,60.94837951660156
47149,63.15093231201172
47151,66.45809936523438
47153,62.92442321777344
47155,68.28985595703125
47157,51.27751541137695
47159,65.65209197998047
47161,58.48780822753906
47163,68.25470733642578
47165,63.63138961791992
47167,52.40587615966797
47169,65.21580505371094
47171,64.88117218017578
47173,69.82337188720703
47175,63.313026428222656
47177,64.26880645751953
47179,68.98926544189453
47181,56.427433013916016
47183,55.23503494262695
47185,65.54357147216797
47187,60.000938415527344
47189,63.88701248168945
48001,62.055179595947266
48003,63.75193786621094
48005,62.4532585144043
48007,77.70271301269531
48009,59.594947814941406
48011,54.53953552246094
48013,76.0494155883789
48015,69.64593505859375
48017,60.55318832397461
48019,70.33121490478516
48021,71.33434295654297
48023,60.102806091308594
48025,78.50421905517578
48027,67.96188354492188
48029,73.6140365600586
48031,69.61053466796875
48033,63.49283218383789
48035,65.1668472290039
48037,55.55453109741211
48039,69.35472106933594
48041,67.3810806274414
48043,69.2396240234375
48045,56.76583480834961
48047,81.51163482666016
48049,63.92048645019531
48051,68.75933837890625
48053,68.16548156738281
48055,72.80840301513672
48057,75.149658203125
48059,61.514461517333984
48061,80.33724212646484
48063,58.53125
48065,52.91160202026367
48067,56.24447250366211
48069,57.238468170166016
48071,68.0722885131836
48073,60.392601013183594
48075,57.89860534667969
48077,58.88223648071289
48079,61.7855339050293
48081,63.735572814941406
48083,64.08129119873047
48085,60.81867980957031
48087,54.82124710083008
48089,71.25794982910156
48091,71.98794555664062
48093,64.04987335205078
48095,64.980224609375
48097,59.299407958984375
48099,66.8936767578125
48101,59.94565963745117
48103,66.41790008544922
48105,66.74227905273438
48107,60.99268341064453
48109,64.37899780273438
48111,55.479549407958984
48113,62.947566986083984
48115,63.43370056152344
48117,56.94456481933594
48119,59.327728271484375
48121,61.11442184448242
