GEOID,tmax
26155,33.46821212768555
26157,32.16358184814453
26159,34.58574295043945
26161,34.101009368896484
26163,34.68985366821289
26165,23.39631462097168
27001,17.650236129760742
27003,19.17283058166504
27005,13.94979476928711
27007,13.447755813598633
27009,18.913814544677734
27011,14.782011985778809
27013,18.606430053710938
27015,17.590789794921875
27017,17.309877395629883
27019,18.77960968017578
27021,16.60858917236328
27023,15.704158782958984
27025,18.803991317749023
27027,14.232428550720215
27029,14.124445915222168
27031,17.337230682373047
27033,16.34351348876953
27035,18.94003677368164
27037,18.876354217529297
27039,18.23645782470703
27041,16.77946662902832
27043,19.01310920715332
27045,18.315998077392578
27047,18.967578887939453
27049,18.433135986328125
27051,15.138167381286621
27053,19.017227172851562
27055,19.497339248657227
27057,15.231797218322754
27059,18.986312866210938
27061,14.764697074890137
27063,16.767017364501953
27065,18.775625228881836
27067,17.617408752441406
27069,13.51095199584961
27071,13.641169548034668
27073,14.708499908447266
27075,16.120426177978516
27077,12.56793212890625
27079,18.147192001342773
27081,14.222090721130371
27083,15.501423835754395
27085,18.707401275634766
27087,13.534551620483398
27089,13.31389045715332
27091,17.839824676513672
27093,18.58625602722168
27095,19.092782974243164
27097,18.968624114990234
27099,18.756092071533203
27101,14.924283981323242
27103,17.973791122436523
27105,16.18362808227539
27107,13.4985990524292
27109,17.786914825439453
27111,15.49942398071289
27113,13.393881797790527
27115,18.397388458251953
27117,14.97265625
27119,13.83981704711914
27121,16.554292678833008
27123,18.982812881469727
27125,13.609223365783691
27127,16.80121612548828
27129,17.335657119750977
27131,18.741260528564453
27133,17.251073837280273
27135,12.572582244873047
27137,15.455378532409668
27139,18.985713958740234
27141,18.622901916503906
27143,18.404407501220703
27145,18.061763763427734
27147,18.750932693481445
27149,14.880334854125977
27151,15.955510139465332
27153,18.023178100585938
27155,14.637560844421387
27157,18.45186424255371
27159,17.151216506958008
27161,18.538965225219727
27163,18.726905822753906
27165,17.722774505615234
27167,15.246428489685059
27169,18.697250366210938
27171,18.60129737854004
27173,15.270246505737305
28001,68.50346374511719
28003,53.536746978759766
28005,68.06431579589844
28007,58.30916213989258
28009,53.6823844909668
28011,58.53607177734375
28013,54.854087829589844
28015,58.21683120727539
28017,53.9946403503418
28019,54.696258544921875
28021,66.81417083740234
28023,58.86761474609375
28025,54.21272659301758
28027,57.90161895751953
28029,65.84711456298828
28031,63.34549331665039
28033,54.86880874633789
28035,64.9489517211914
28037,67.7400131225586
28039,66.89026641845703
28041,64.23037719726562
28043,56.85637283325195
28045,66.43304443359375
28047,65.88811492919922
28049,64.98198699951172
28051,61.330711364746094
28053,63.57114791870117
28055,65.89635467529297
28057,53.57101821899414
28059,67.10191345214844
28061,59.7545280456543
28063,67.25299835205078
28065,64.44817352294922
28067,62.25413513183594
28069,55.273101806640625
28071,54.53943634033203
28073,65.02874755859375
28075,57.4119758605957
28077,65.96843719482422
28079,58.8812370300293
28081,53.722206115722656
28083,59.99225616455078
28085,66.71015167236328
28087,53.885833740234375
28089,62.72134017944336
28091,66.0768051147461
28093,54.042701721191406
28095,53.941158294677734
28097,55.73831558227539
28099,55.893218994140625
28101,57.91937255859375
28103,54.01800537109375
28105,54.28685760498047
28107,56.27159881591797
28109,66.5667724609375
28111,64.86200714111328
28113,67.58804321289062
28115,53.70644760131836
28117,53.28964614868164
28119,57.89488220214844
28121,62.52373504638672
28123,59.5776252746582
28125,65.07982635498047
28127,63.5225830078125
28129,61.254512786865234
28131,66.40238952636719
28133,59.898765563964844
28135,58.09844207763672
28137,55.421600341796875
28139,53.24823760986328
28141,53.502506256103516
28143,56.74536895751953
28145,53.576961517333984
28147,66.72604370117188
28149,66.19537353515625
28151,61.889312744140625
28153,60.7332878112793
28155,54.37196731567383
28157,68.58570861816406
28159,54.73478317260742
28161,55.94680404663086
28163,64.3093490600586
29001,35.433624267578125
29003,33.868995666503906
29005,30.48314094543457
29007,40.482486724853516
29009,49.142948150634766
29011,49.250003814697266
29013,45.53981399536133
29015,45.17951965332031
29017,50.35497283935547
29019,42.25927734375
29021,35.432350158691406
29023,51.65971374511719
29025,36.88429641723633
29027,43.091983795166016
29029,46.66493225097656
29031,51.12471008300781
29033,38.806922912597656
29035,50.961917877197266
29037,42.79692840576172
29039,47.891239166259766
29041,38.686012268066406
29043,45.584442138671875
29045,34.04656982421875
29047,39.59403991699219
29049,36.70658493041992
29051,45.10239791870117
29053,42.901573181152344
29055,47.54400634765625
29057,48.05083465576172
29059,45.440608978271484
29061,35.03807830810547
29063,34.782405853271484
29065,47.65669631958008
29067,46.579017639160156
29069,52.81944274902344
29071,46.047767639160156
29073,45.097389221191406
29075,33.81961441040039
29077,45.803951263427734
29079,34.74997329711914
29081,33.48292541503906
29083,44.87782287597656
29085,46.32225036621094
29087,32.716983795166016
29089,41.602027893066406
29091,49.053077697753906
29093,48.48861312866211
29095,41.46078109741211
29097,50.88407897949219
29099,47.644081115722656
29101,42.387298583984375
29103,35.19719314575195
29105,45.8782958984375
29107,41.103763580322266
29109,47.703330993652344
29111,35.4620361328125
29113,41.51531219482422
29115,36.09537124633789
29117,36.26121520996094
29119,52.14286422729492
29121,37.1755485534668
29123,48.93642044067383
29125,46.29265213012695
29127,37.25241470336914
29129,33.105735778808594
29131,46.565673828125
29133,52.397850036621094
29135,43.76222229003906
29137,38.94002151489258
29139,41.983367919921875
29141,44.15671157836914
29143,52.605506896972656
29145,51.88974380493164
29147,32.59062576293945
29149,51.22401809692383
29151,45.2893180847168
29153,48.20278549194336
29155,52.68501281738281
29157,49.991390228271484
29159,43.141117095947266
29161,46.970096588134766
29163,40.03147506713867
29165,37.60965347290039
29167,46.454017639160156
29169,47.16649627685547
29171,33.86294174194336
29173,38.902931213378906
29175,39.99720001220703
29177,39.36521530151367
29179,49.69065475463867
29181,51.82556915283203
29183,44.524139404296875
29185,46.51918029785156
29186,48.98896026611328
29187,48.20649337768555
29189,45.58602523803711
29195,41.292335510253906
29197,33.83266067504883
29199,33.558082580566406
29201,51.900672912597656
29203,49.48668670654297
29205,36.745853424072266
29207,51.967857360839844
29209,47.381771087646484
29211,34.58711624145508
29213,47.657493591308594
29215,46.75532531738281
29217,47.796146392822266
29219,43.37288284301758
29221,47.909454345703125
29223,50.661006927490234
29225,44.595584869384766
29227,32.56444549560547
29229,45.414093017578125
29510,45.8740234375
30001,24.4738826751709
30003,31.3439998626709
30005,32.151710510253906
30007,30.116565704345703
30009,29.00400733947754
30011,29.378616333007812
30013,32.153385162353516
30015,34.1609992980957
30017,34.008201599121094
30019,28.167823791503906
30021,30.3269100189209
30023,25.27276611328125
30025,30.056148529052734
30027,32.84090042114258
30029,27.054075241088867
30031,26.489986419677734
30033,31.480587005615234
30035,29.296720504760742
30037,32.39335250854492
30039,26.808761596679688
30041,32.7579231262207
30043,29.36726951599121
30045,31.129405975341797
30047,30.261207580566406
30049,28.459253311157227
30051,35.737457275390625
30053,29.817811965942383
30055,31.45069122314453
30057,27.827407836914062
30059,27.570554733276367
30061,28.842578887939453
30063,27.452566146850586
30065,32.55916976928711
30067,26.744667053222656
30069,33.17428970336914
30071,30.88343620300293
30073,31.703712463378906
30075,32.19117736816406
30077,26.295150756835938
30079,32.64193344116211
30081,27.0936222076416
30083,29.354305267333984
30085,29.395172119140625
30087,31.91388511657715
30089,29.808326721191406
30091,28.347606658935547
30093,27.46367645263672
30095,30.439998626708984
30097,31.252544403076172
30099,31.264787673950195
30101,35.258792877197266
30103,31.635351181030273
30105,29.119380950927734
30107,31.840770721435547
30109,28.046571731567383
30111,31.261228561401367
31001,23.453516006469727
31003,20.96384620666504
31005,25.704994201660156
31007,28.88528060913086
31009,27.445524215698242
31011,21.673851013183594
31013,30.218093872070312
31015,19.47593116760254
31017,25.611541748046875
31019,22.02367401123047
31021,22.714874267578125
31023,22.142786026000977
31025,25.401485443115234
31027,20.357807159423828
31029,28.298540115356445
31031,25.615863800048828
31033,30.20726203918457
31035,23.404617309570312
31037,22.01722526550293
31039,21.866050720214844
31041,24.40532875061035
31043,22.071304321289062
31045,30.590023040771484
31047,23.254926681518555
31049,29.42387580871582
31051,20.890968322753906
31053,22.60816192626953
31055,24.61279296875
31057,29.89061164855957
31059,22.844141006469727
31061,22.99526596069336
31063,25.114084243774414
31065,22.662734985351562
31067,27.334089279174805
31069,28.758005142211914
31071,24.62601661682129
31073,22.13724136352539
31075,25.68943977355957
31077,22.57762908935547
31079,22.899188995361328
31081,22.980453491210938
31083,22.840639114379883
31085,25.464197158813477
31087,26.40651512145996
31089,21.535533905029297
31091,24.917678833007812
31093,22.80634117126465
31095,26.95879364013672
31097,27.60133934020996
31099,22.109718322753906
31101,26.619653701782227
31103,22.26618194580078
31105,28.490222930908203
31107,20.105268478393555
31109,24.662118911743164
31111,24.96674919128418
31113,25.330219268798828
31115,25.56644630432129
31117,24.410327911376953
31119,20.868192672729492
31121,23.1350040435791
31123,30.831579208374023
31125,22.35793113708496
31127,29.135295867919922
31129,24.390689849853516
31131,26.469846725463867
31133,29.722673416137695
31135,26.554019927978516
31137,21.5051212310791
31139,20.279190063476562
31141,21.85979652404785
31143,22.496225357055664
31145,24.782962799072266
31147,31.4311466217041
31149,23.739330291748047
31151,23.959924697875977
31153,25.258750915527344
31155,23.367694854736328
31157,31.961956024169922
31159,22.77482032775879
31161,29.431276321411133
31163,23.22194480895996
31165,29.60443878173828
31167,21.27192497253418
31169,25.150903701782227
31171,26.623933792114258
31173,21.90760612487793
31175,24.257030487060547
31177,23.508886337280273
31179,20.822019577026367
31181,24.047393798828125
31183,23.383363723754883
31185,22.39533233642578
32001,41.16916275024414
32003,48.44881057739258
32005,41.129859924316406
32007,29.27706527709961
32009,40.57102584838867
32011,26.935260772705078
32013,36.83315658569336
32015,31.728681564331055
32017,38.13921356201172
32019,43.88371658325195
32021,41.2440299987793
32023,36.898136138916016
32027,39.1479606628418
32029,40.140724182128906
32031,38.35970687866211
32033,28.998517990112305
32510,40.80759811401367
33001,21.10212516784668
33003,18.85964584350586
33005,21.972402572631836
33007,12.534754753112793
33009,17.541427612304688
33011,23.696815490722656
33013,21.586809158325195
33015,23.974912643432617
33017,22.163482666015625
33019,20.13204002380371
34001,33.737770080566406
34003,31.101850509643555
34005,33.00740051269531
34007,33.2705078125
34009,34.087501525878906
34011,33.34033203125
34013,30.936355590820312
34015,33.32767868041992
34017,32.32765579223633
34019,29.53076934814453
34021,31.23178482055664
34023,32.154685974121094
34025,32.93337631225586
34027,28.7039852142334
34029,33.443809509277344
34031,29.163423538208008
34033,32.499149322509766
34035,30.579837799072266
34037,27.613182067871094
34039,31.366113662719727
34041,28.06826400756836
35001,37.26491165161133
35003,32.06964874267578
35005,51.45228958129883
35006,30.641948699951172
35007,31.90343475341797
35009,41.40761947631836
35011,50.99980545043945
35013,51.446170806884766
35015,54.05622482299805
35017,44.680965423583984
35019,45.88947677612305
35021,38.81609344482422
35023,50.8321533203125
35025,50.08312225341797
35027,44.48209762573242
35028,27.309741973876953
35029,51.534278869628906
35031,32.0282096862793
35033,34.90229415893555
35035,49.815425872802734
35037,43.88947677612305
35039,32.50309753417969
35041,44.75847244262695
35043,33.98181915283203
35045,38.1679573059082
35047,40.00593948364258
35049,31.949201583862305
35051,45.100955963134766
35053,39.467044830322266
35055,25.303585052490234
35057,35.395938873291016
35059,33.80927658081055
35061,40.36800003051758
36001,22.666154861450195
36003,27.909013748168945
36005,32.81788635253906
36007,22.25721549987793
36009,30.82512092590332
36011,24.209060668945312
36013,33.684837341308594
36015,24.13318634033203
36017,22.232135772705078
36019,16.730676651000977
36021,24.280624389648438
36023,21.522886276245117
36025,23.522159576416016
36027,27.541236877441406
36029,33.55558395385742
36031,14.925030708312988
36033,16.26854133605957
36035,19.632219314575195
36037,31.177066802978516
36039,23.84246826171875
36041,16.10399627685547
36043,19.96756935119629
36045,24.128080368041992
36047,32.83355712890625
36049,21.056541442871094
36051,30.5728759765625
36053,21.830530166625977
36055,31.362163543701172
36057,21.878318786621094
36059,33.060245513916016
36061,32.709102630615234
36063,32.67787551879883
36065,21.91929817199707
36067,22.94242286682129
36069,28.61966323852539
36071,28.133939743041992
36073,31.240093231201172
36075,23.47739028930664
36077,22.459508895874023
36079,28.94632911682129
36081,32.5746955871582
36083,20.324737548828125
36085,32.82207107543945
36087,30.17461585998535
36089,20.604557037353516
36091,18.62865447998047
36093,21.08880615234375
36095,22.471155166625977
36097,24.851619720458984
36099,25.99582290649414
36101,25.940462112426758
36103,34.8382568359375
36105,25.65264892578125
36107,22.67574691772461
36109,23.129154205322266
36111,25.697643280029297
36113,16.546030044555664
36115,18.405559539794922
36117,27.748517990112305
36119,30.93837547302246
36121,30.726491928100586
36123,26.840057373046875
37001,42.900596618652344
37003,39.691287994384766
37005,37.016841888427734
37007,49.49941635131836
37009,37.98271560668945
37011,38.26498031616211
37013,43.75344467163086
37015,38.610984802246094
37017,44.77677536010742
37019,47.76401901245117
37021,41.04717254638672
37023,41.04020309448242
37025,44.868316650390625
37027,40.683128356933594
37029,35.76461410522461
37031,50.91653823852539
37033,39.50630569458008
37035,40.173561096191406
37037,46.582462310791016
37039,46.190155029296875
37041,38.45502471923828
37043,42.938114166259766
37045,41.460872650146484
37047,44.70246124267578
37049,47.98472213745117
37051,46.204383850097656
37053,35.23798751831055
37055,38.39479064941406
37057,43.17892074584961
37059,41.03691482543945
37061,47.735008239746094
37063,43.70439529418945
37065,40.6711311340332
37067,39.91015625
37069,43.96162414550781
37071,42.13273620605469
37073,37.84275436401367
37075,44.71857452392578
37077,42.67789840698242
37079,44.228355407714844
37081,41.352882385253906
37083,40.44842529296875
37085,47.16924285888672
37087,39.6072998046875
37089,39.411991119384766
37091,39.408592224121094
37093,48.01775360107422
37095,42.34934997558594
37097,40.838993072509766
37099,39.86498260498047
37101,44.81504440307617
37103,48.865257263183594
37105,48.33470916748047
37107,46.80406188964844
37109,40.972713470458984
37111,41.50819396972656
37113,41.292720794677734
37115,44.07524108886719
37117,39.880760192871094
37119,43.469390869140625
37121,40.9830436706543
37123,49.94023513793945
37125,50.03278350830078
37127,42.48352813720703
37129,50.15699005126953
37131,40.10110855102539
37133,51.213523864746094
37135,43.22078323364258
37137,48.00260925292969
37139,36.42486572265625
37141,48.68714141845703
37143,37.36012649536133
37145,40.40389633178711
37147,42.62506103515625
37149,41.58625793457031
37151,45.557220458984375
37153,50.05392837524414
37155,45.13579559326172
37157,39.00080108642578
37159,43.12582015991211
37161,41.81173324584961
37163,46.08308029174805
37165,48.04334259033203
37167,48.23658752441406
37169,37.91508865356445
37171,37.95844650268555
37173,42.064537048339844
37175,38.90785598754883
37177,39.315956115722656
37179,45.836204528808594
37181,43.45700454711914
37183,44.93938064575195
37185,42.733421325683594
37187,40.039466857910156
37189,38.22349548339844
37191,45.263702392578125
37193,39.262474060058594
37195,42.86439895629883
37197,39.39457702636719
37199,40.64884948730469
38001,23.032154083251953
38003,17.586923599243164
38005,15.310586929321289
38007,25.498157501220703
38009,19.02115821838379
38011,25.632183074951172
38013,24.86444854736328
38015,19.782733917236328
38017,16.298677444458008
38019,14.98889446258545
38021,17.039575576782227
38023,26.995603561401367
38025,25.988794326782227
38027,15.792203903198242
38029,20.461566925048828
38031,15.751855850219727
38033,26.5567626953125
38035,15.180741310119629
38037,24.6455135345459
38039,16.225082397460938
38041,23.460758209228516
38043,16.397939682006836
38045,17.917240142822266
38047,17.297948837280273
38049,18.453428268432617
38051,16.652759552001953
38053,27.300668716430664
38055,22.786109924316406
38057,25.2137393951416
38059,24.0522403717041
38061,25.12327003479004
38063,15.43356990814209
38065,23.103246688842773
38067,14.793217658996582
38069,14.931794166564941
38071,15.934073448181152
38073,16.987768173217773
38075,22.89966583251953
38077,15.025591850280762
38079,16.71505355834961
38081,15.30570125579834
38083,17.563682556152344
38085,24.225664138793945
38087,25.931833267211914
38089,24.43606948852539
38091,15.034431457519531
38093,16.57277488708496
38095,16.459558486938477
38097,14.815408706665039
38099,14.996976852416992
38101,22.87476348876953
38103,14.500653266906738
38105,27.966283798217773
39001,46.30047607421875
39003,39.443328857421875
39005,41.055686950683594
39007,39.36561584472656
39009,44.0504264831543
39011,39.85277557373047
39013,41.77288055419922
39015,46.01235580444336
39017,45.48551559448242
39019,40.5057373046875
39021,40.6786003112793
39023,42.00853729248047
39025,46.322654724121094
39027,44.213775634765625
39029,38.87281036376953
39031,42.556514739990234
39033,40.82339096069336
39035,41.83038330078125
39037,41.580326080322266
39039,37.276817321777344
39041,41.70199966430664
39043,41.3414421081543
39045,42.46367263793945
39047,43.19654846191406
39049,42.63011932373047
39051,37.107635498046875
39053,46.438720703125
39055,40.18696975708008
39057,43.621253967285156
39059,42.25143051147461
39061,46.310691833496094
39063,40.201759338378906
39065,40.39535903930664
39067,41.304073333740234
39069,38.30695724487305
39071,44.62301254272461
39073,42.78289794921875
39075,41.538570404052734
39077,41.15864181518555
39079,44.56733322143555
39081,40.12745666503906
39083,41.27399826049805
39085,41.49223327636719
39087,48.64271545410156
39089,41.845458984375
39091,40.275779724121094
39093,41.3061637878418
39095,38.23255920410156
39097,42.02859878540039
39099,39.23067855834961
39101,41.13241195678711
39103,41.4512939453125
39105,45.27748489379883
39107,40.805747985839844
39109,42.50341796875
39111,42.6971321105957
39113,44.04636001586914
39115,43.31594467163086
39117,40.66707992553711
39119,42.963226318359375
39121,42.807865142822266
39123,39.65652084350586
39125,38.52260208129883
39127,42.23078918457031
39129,43.65489196777344
39131,44.867740631103516
39133,40.89423751831055
39135,43.249149322509766
39137,39.19034194946289
39139,40.82853698730469
39141,44.016056060791016
39143,40.45615005493164
39145,46.674583435058594
39147,40.70600509643555
39149,40.730621337890625
39151,41.358150482177734
39153,41.91395950317383
39155,39.546321868896484
39157,41.88676071166992
39159,41.12842559814453
39161,39.41786575317383
39163,43.24104690551758
39165,45.35209655761719
39167,44.20933532714844
39169,41.324275970458984
39171,36.22121047973633
39173,39.34552764892578
39175,40.86338424682617
40001,51.12522506713867
40003,45.06035614013672
40005,55.17233657836914
40007,34.749759674072266
40009,48.848899841308594
40011,50.44216537475586
40013,56.67116165161133
40015,54.712059020996094
40017,53.36304473876953
40019,57.24464797973633
40021,52.16667175292969
40023,55.80543518066406
40025,36.75008010864258
40027,54.09854507446289
40029,55.211795806884766
40031,57.954429626464844
40033,61.418853759765625
40035,52.51604080200195
40037,55.179237365722656
40039,49.4379997253418
40041,51.63123321533203
40043,45.20068359375
40045,39.735191345214844
40047,52.387630462646484
40049,55.8357048034668
40051,55.63237380981445
40053,49.68169403076172
40055,52.09669876098633
40057,51.674007415771484
40059,34.8838005065918
40061,54.13389587402344
40063,54.42528533935547
40065,55.5002555847168
40067,60.40733337402344
40069,55.87361526489258
40071,53.39836120605469
40073,53.41454315185547
40075,55.27210235595703
40077,53.911739349365234
40079,54.532718658447266
40081,55.93000411987305
40083,55.36705780029297
40085,58.17716598510742
40087,54.703834533691406
40089,55.04088592529297
40091,54.03286361694336
40093,46.950496673583984
40095,56.917869567871094
40097,52.31193542480469
40099,55.442989349365234
40101,53.98606872558594
40103,55.41946792602539
40105,53.45939254760742
40107,54.932861328125
40109,54.48188018798828
40111,54.641639709472656
40113,54.20930099487305
40115,52.96653747558594
40117,55.39202880859375
40119,56.097923278808594
40121,53.79859924316406
40123,54.80952072143555
40125,55.02671432495117
40127,53.95410919189453
40129,45.20225143432617
40131,53.34347915649414
40133,55.14446258544922
40135,53.1256217956543
40137,58.25480270385742
40139,36.45713806152344
40141,59.50851821899414
40143,54.591285705566406
40145,53.95213317871094
40147,54.01428985595703
40149,52.39462661743164
40151,39.817657470703125
40153,39.390960693359375
41001,32.16794204711914
41003,49.500492095947266
41005,45.37725830078125
41007,49.532310485839844
41009,49.114295959472656
41011,50.387245178222656
41013,38.02503967285156
41015,48.1411018371582
41017,38.03438186645508
41019,43.18959045410156
41021,48.167545318603516
41023,34.8421516418457
41025,35.68970489501953
41027,41.601112365722656
41029,43.10210418701172
41031,43.1607666015625
41033,43.239044189453125
41035,38.06205749511719
41037,37.3367919921875
41039,43.667327880859375
41041,50.209625244140625
41043,44.14358901977539
41045,35.67388153076172
41047,46.589637756347656
41049,45.44245529174805
41051,50.0262565612793
41053,50.333072662353516
41055,48.32809066772461
41057,48.998374938964844
41059,42.04325485229492
41061,33.37928009033203
41063,28.883621215820312
41065,45.110294342041016
41067,50.26128005981445
41069,40.50888442993164
41071,51.21104049682617
42001,28.497955322265625
42003,38.465126037597656
42005,34.403446197509766
42007,37.8382453918457
42009,28.391489028930664
42011,30.728944778442383
42013,26.84125518798828
42015,23.047182083129883
42017,30.510271072387695
42019,35.1041145324707
42021,27.634456634521484
42023,24.916427612304688
42025,25.404130935668945
42027,24.544639587402344
42029,30.478485107421875
42031,32.4573974609375
42033,26.62479591369629
42035,23.320201873779297
42037,25.055387496948242
42039,35.559017181396484
42041,27.653797149658203
42043,27.828086853027344
42045,32.24694061279297
42047,27.786935806274414
42049,36.37449645996094
42051,38.70729446411133
42053,30.898574829101562
42055,28.237022399902344
42057,28.683334350585938
42059,42.62456512451172
42061,27.004558563232422
42063,31.859519958496094
42065,29.666086196899414
42067,26.320537567138672
42069,23.34443473815918
42071,30.19124412536621
42073,36.91269302368164
42075,29.494131088256836
42077,30.09076499938965
42079,23.764923095703125
42081,23.04355239868164
42083,28.021774291992188
42085,36.155418395996094
42087,25.932924270629883
42089,24.609241485595703
42091,31.693553924560547
42093,25.351768493652344
42095,28.626787185668945
42097,25.640281677246094
42099,26.800216674804688
42101,33.08953857421875
42103,25.524585723876953
42105,24.003602981567383
42107,26.99310302734375
42109,25.18310546875
42111,30.580476760864258
42113,21.577455520629883
42115,22.711620330810547
42117,22.997472763061523
42119,24.399675369262695
42121,33.31692886352539
42123,31.757587432861328
42125,40.47160339355469
42127,24.34953498840332
42129,36.50493621826172
42131,23.38983726501465
42133,29.1805419921875
44001,30.506298065185547
44003,29.01611328125
44005,31.290172576904297
44007,26.784286499023438
44009,31.568727493286133
45001,43.469303131103516
45003,50.25948715209961
45005,52.39376449584961
45007,41.956031799316406
45009,50.8342399597168
45011,51.484127044677734
45013,54.50154113769531
45015,51.050785064697266
45017,49.71596908569336
45019,51.91556930541992
45021,41.19900894165039
45023,43.50434875488281
45025,47.84031677246094
45027,50.44815444946289
45029,52.22868728637695
45031,47.257076263427734
45033,45.48286056518555
45035,52.04926681518555
45037,48.28599166870117
45039,45.27823257446289
45041,46.997535705566406
45043,48.49494934082031
45045,41.79435729980469
45047,44.81117248535156
45049,52.60346984863281
45051,46.108673095703125
45053,54.51984786987305
45055,46.81907272338867
45057,44.97354507446289
45059,43.449241638183594
45061,47.99406814575195
45063,48.04357147216797
45065,46.31895446777344
45067,45.69618225097656
45069,47.44377899169922
45071,45.57029342651367
45073,41.279239654541016
45075,50.710391998291016
45077,42.12605285644531
45079,47.68370819091797
45081,46.80067825317383
45083,41.88347244262695
45085,49.07817077636719
45087,43.25532150268555
45089,48.83529281616211
45091,42.381996154785156
46003,18.080785751342773
46005,17.486190795898438
46007,27.229721069335938
46009,19.17559814453125
46011,14.456097602844238
46013,16.909658432006836
46015,19.76716423034668
46017,19.421226501464844
46019,27.26329803466797
46021,20.583314895629883
46023,19.13697052001953
46025,14.413117408752441
46027,20.11690330505371
46029,12.4931640625
46031,24.35199546813965
46033,30.86224365234375
46035,17.490478515625
46037,12.960216522216797
46039,12.49286937713623
46041,25.100387573242188
46043,18.242782592773438
46045,17.258747100830078
46047,32.07765579223633
46049,17.03257179260254
46051,13.5460786819458
46053,19.557844161987305
46055,26.804086685180664
46057,13.818359375
46059,17.2403621673584
46061,17.11945915222168
46063,26.207542419433594
46065,21.840356826782227
46067,18.323841094970703
46069,17.965312957763672
46071,27.51601791381836
46073,17.232364654541016
46075,23.63736343383789
46077,15.996862411499023
46079,16.198518753051758
46081,28.648666381835938
46083,18.94866371154785
46085,21.3897705078125
46087,17.616168975830078
46089,16.79768180847168
46091,13.21090316772461
46093,27.996171951293945
46095,24.206069946289062
46097,16.567506790161133
46099,18.355915069580078
46101,16.107187271118164
46103,29.620012283325195
46105,23.47431755065918
46107,19.951656341552734
46109,13.89938735961914
46111,17.206918716430664
46113,31.387866973876953
46115,16.923580169677734
46117,25.66858673095703
46119,22.138032913208008
46121,22.735139846801758
46123,21.48686981201172
46125,18.827083587646484
46127,20.356836318969727
46129,20.038753509521484
46135,19.360811233520508
46137,26.073863983154297
47001,48.546600341796875
47003,51.74477005004883
47005,54.30082702636719
47007,47.53958511352539
47009,49.46138381958008
47011,50.377281188964844
47013,47.06770324707031
47015,52.64320755004883
47017,54.74186706542969
47019,44.446136474609375
47021,53.05753707885742
47023,55.369991302490234
47025,47.523983001708984
47027,53.20854949951172
47029,48.29335403442383
47031,50.696041107177734
47033,54.82339096069336
47035,46.87805938720703
47037,53.51301956176758
47039,54.78218078613281
47041,52.5728645324707
47043,52.15151596069336
47045,53.06332778930664
47047,54.27699661254883
47049,48.40936279296875
47051,49.14497375488281
47053,54.53438949584961
47055,51.53001403808594
47057,48.923545837402344
47059,48.49816131591797
47061,46.86764144897461
47063,49.74229049682617
47065,49.3792724609375
47067,49.18286895751953
47069,54.58151626586914
47071,54.887779235839844
47073,49.988224029541016
47075,54.91226577758789
47077,55.304420471191406
47079,52.994266510009766
47081,52.10301208496094
47083,52.70375061035156
47085,53.31259536743164
47087,53.35566329956055
47089,49.917755126953125
47091,41.8419189453125
47093,49.80796432495117
47095,52.46486282348633
47097,53.53438186645508
47099,51.800785064697266
47101,51.71241760253906
47103,51.37220001220703
47105,50.78953552246094
47107,51.16045379638672
47109,54.76329040527344
47111,53.030311584472656
47113,55.4743766784668
47115,47.85485076904297
47117,51.81111145019531
47119,51.80929946899414
47121,50.718997955322266
47123,50.033626556396484
47125,53.11015701293945
47127,50.629207611083984
47129,48.23293685913086
47131,52.52970886230469
47133,50.642276763916016
47135,53.40981674194336
47137,51.05412292480469
47139,49.520145416259766
47141,50.83708953857422
47143,49.07329559326172
47145,50.347747802734375
47147,52.74543762207031
47149,53.53738021850586
47151,47.78654861450195
47153,47.000999450683594
47155,47.252357482910156
47157,54.04258728027344
47159,53.765586853027344
47161,52.44599533081055
47163,48.45453643798828
47165,53.52322769165039
47167,53.77635192871094
47169,54.1912727355957
47171,44.570587158203125
47173,48.148406982421875
47175,47.73855209350586
47177,50.68024444580078
47179,48.55928039550781
47181,53.09435272216797
47183,53.443904876708984
47185,49.99610137939453
47187,52.6224479675293
47189,53.66185760498047
48001,65.81192016601562
48003,56.217655181884766
48005,67.4336929321289
48007,70.14927673339844
48009,63.13727951049805
48011,38.87771224975586
48013,72.07026672363281
48015,70.55184936523438
48017,40.88966751098633
48019,61.98423767089844
48021,68.02054595947266
48023,61.355525970458984
48025,76.91699981689453
48027,65.12458801269531
48029,67.02971649169922
48031,62.586570739746094
48033,56.6932373046875
48035,61.49055480957031
48037,59.54195022583008
48039,71.72938537597656
48041,68.7508773803711
48043,66.04290771484375
48045,41.8212776184082
48047,83.72041320800781
48049,60.08476257324219
48051,68.34630584716797
48053,62.9990348815918
48055,68.40681457519531
48057,69.03662872314453
48059,59.8778076171875
48061,80.32960510253906
48063,61.075260162353516
48065,37.842525482177734
48067,61.62900924682617
48069,38.368526458740234
48071,69.58262634277344
48073,65.6039810180664
48075,50.058597564697266
48077,62.47563552856445
48079,43.87940216064453
48081,62.45475769042969
48083,60.93941116333008
48085,58.689884185791016
48087,45.94487380981445
48089,69.6292495727539
48091,64.79383850097656
48093,59.066001892089844
48095,63.3917236328125
48097,58.56195831298828
48099,62.323184967041016
48101,51.641143798828125
48103,64.55783081054688
48105,66.66780090332031
48107,48.25650405883789
48109,57.35411071777344
48111,39.46209716796875
48113,60.93196105957031
48115,53.98812484741211
