GEOID,tmax
26159,58.82260513305664
26161,62.800106048583984
26163,64.44559478759766
26165,67.60993194580078
27001,63.81391525268555
27003,63.11888122558594
27005,63.8602409362793
27007,68.8006362915039
27009,64.054931640625
27011,61.81585693359375
27013,57.047306060791016
27015,57.409759521484375
27017,63.73642349243164
27019,61.39419937133789
27021,66.69474792480469
27023,60.46064376831055
27025,63.680274963378906
27027,65.66865539550781
27029,65.94062042236328
27031,65.95502471923828
27033,54.283470153808594
27035,65.16143798828125
27037,60.090389251708984
27039,55.98628234863281
27041,64.2205810546875
27043,56.35251235961914
27045,53.82378387451172
27047,56.31898498535156
27049,57.7435302734375
27051,62.77934646606445
27053,62.482810974121094
27055,55.18071365356445
27057,66.84285736083984
27059,63.98657989501953
27061,65.84658813476562
27063,52.850746154785156
27065,64.61000061035156
27067,60.90715789794922
27069,73.87071228027344
27071,68.85798645019531
27073,59.09870147705078
27075,66.53196716308594
27077,71.79692840576172
27079,58.19916915893555
27081,53.91292953491211
27083,55.85875701904297
27085,60.27045822143555
27087,64.0474853515625
27089,71.38257598876953
27091,54.132835388183594
27093,60.91539764404297
27095,64.40121459960938
27097,64.63241577148438
27099,55.14252853393555
27101,52.88998794555664
27103,58.11185836791992
27105,52.33489227294922
27107,66.70339965820312
27109,55.99805450439453
27111,63.29878234863281
27113,68.80694580078125
27115,64.30693817138672
27117,52.308746337890625
27119,68.55725860595703
27121,62.55526351928711
27123,61.73600387573242
27125,67.92330932617188
27127,57.78953170776367
27129,59.81974411010742
27131,57.70317459106445
27133,52.74493408203125
27135,72.71886444091797
27137,67.1917953491211
27139,60.40876770019531
27141,63.421016693115234
27143,59.30667495727539
27145,62.7442512512207
27147,56.133506774902344
27149,61.972843170166016
27151,61.63518524169922
27153,64.22510528564453
27155,62.56068801879883
27157,57.5607795715332
27159,65.86398315429688
27161,56.675193786621094
27163,61.52986145019531
27165,55.613216400146484
27167,63.746971130371094
27169,55.46631622314453
27171,62.451534271240234
27173,58.05270767211914
28001,89.43428039550781
28003,88.9034652709961
28005,90.25430297851562
28007,88.46451568603516
28009,88.90105438232422
28011,88.02274322509766
28013,90.39239501953125
28015,89.28559875488281
28017,91.07528686523438
28019,89.28107452392578
28021,89.44403076171875
28023,89.6657485961914
28025,91.80931091308594
28027,88.05416870117188
28029,89.18167114257812
28031,89.15888214111328
28033,88.501220703125
28035,88.78788757324219
28037,89.61614990234375
28039,88.04447174072266
28041,88.58538818359375
28043,89.80905151367188
28045,86.73754119873047
28047,86.02068328857422
28049,89.22905731201172
28051,89.70447540283203
28053,90.38582611083984
28055,89.6297378540039
28057,90.0063247680664
28059,86.8197250366211
28061,89.50957489013672
28063,89.23162841796875
28065,89.05689239501953
28067,89.23626708984375
28069,90.01457214355469
28071,89.43508911132812
28073,88.70510864257812
28075,90.39045715332031
28077,89.83890533447266
28079,87.70767211914062
28081,90.4954605102539
28083,89.61844635009766
28085,89.56551361083984
28087,91.38795471191406
28089,89.02164459228516
28091,89.45905303955078
28093,88.94776916503906
28095,91.288818359375
28097,89.00621795654297
28099,88.22767639160156
28101,89.42658233642578
28103,90.35857391357422
28105,91.25971221923828
28107,88.91600036621094
28109,88.11726379394531
28111,88.7832260131836
28113,90.2706069946289
28115,90.08553314208984
28117,89.32791137695312
28119,88.64383697509766
28121,88.59223175048828
28123,88.13448333740234
28125,89.90785217285156
28127,88.97434997558594
28129,89.15625
28131,87.03473663330078
28133,88.90677642822266
28135,89.12555694580078
28137,88.59234619140625
28139,88.81965637207031
28141,89.13790130615234
28143,88.00382995605469
28145,89.5947265625
28147,89.48762512207031
28149,89.45551300048828
28151,89.18597412109375
28153,88.51897430419922
28155,89.93804168701172
28157,89.6339340209961
28159,88.83899688720703
28161,89.68659973144531
28163,89.84329986572266
29001,59.463172912597656
29003,64.19109344482422
29005,61.17622756958008
29007,63.94599914550781
29009,70.43011474609375
29011,69.15507507324219
29013,69.46844482421875
29015,67.3578872680664
29017,82.3375473022461
29019,65.71026611328125
29021,66.7498550415039
29023,84.61180114746094
29025,63.49871826171875
29027,67.6703109741211
29029,70.72129821777344
29031,83.69322967529297
29033,63.053321838378906
29035,81.0324478149414
29037,68.8087158203125
29039,68.94054412841797
29041,62.23515319824219
29043,72.22555541992188
29045,58.910972595214844
29047,67.64238739013672
29049,65.54832458496094
29051,69.41065979003906
29053,65.37648010253906
29055,74.57681274414062
29057,69.2638168334961
29059,70.28572845458984
29061,62.04712677001953
29063,63.64201354980469
29065,74.98383331298828
29067,75.181884765625
29069,86.93585205078125
29071,72.1697998046875
29073,71.05329132080078
29075,61.968807220458984
29077,70.50750732421875
29079,60.56375503540039
29081,60.07697296142578
29083,68.0555419921875
29085,68.34559631347656
29087,63.80833053588867
29089,63.79961013793945
29091,78.0355453491211
29093,77.45523071289062
29095,68.15174102783203
29097,69.70829010009766
29099,74.45818328857422
29101,67.08748626708984
29103,59.47797775268555
29105,72.17408752441406
29107,65.95230102539062
29109,69.09088897705078
29111,59.393680572509766
29113,66.60319519042969
29115,60.684818267822266
29117,61.77769088745117
29119,71.6357650756836
29121,61.0218505859375
29123,79.65138244628906
29125,72.08439636230469
29127,60.849456787109375
29129,58.88039779663086
29131,70.89469909667969
29133,87.05317687988281
29135,67.20494079589844
29137,61.76505661010742
29139,66.9820327758789
29141,67.44086456298828
29143,86.61796569824219
29145,70.33377075195312
29147,61.76726531982422
29149,81.04354858398438
29151,70.75494384765625
29153,77.56790161132812
29155,87.54447174072266
29157,80.6154556274414
29159,65.71600341796875
29161,73.72982025146484
29163,64.06338500976562
29165,68.58038330078125
29167,69.37968444824219
29169,73.62454223632812
29171,58.665157318115234
29173,62.44724655151367
29175,62.51475524902344
29177,65.20211029052734
29179,78.46299743652344
29181,83.2824935913086
29183,69.62354278564453
29185,67.98692321777344
29186,78.0016098022461
29187,77.210693359375
29189,70.9269027709961
29195,64.06441497802734
29197,58.84379959106445
29199,58.760223388671875
29201,85.89173126220703
29203,77.95206451416016
29205,60.18656539916992
29207,85.23733520507812
29209,72.55844116210938
29211,59.1959228515625
29213,75.60660552978516
29215,74.43002319335938
29217,69.19734191894531
29219,68.8681411743164
29221,75.56342315673828
29223,81.81085968017578
29225,71.41581726074219
29227,60.33002853393555
29229,73.19869995117188
29510,71.4677734375
30001,48.09096145629883
30003,44.07143020629883
30005,50.52824401855469
30007,49.82501220703125
30009,41.45461654663086
30011,47.31827926635742
30013,51.68624496459961
30015,51.06794357299805
30017,49.76912307739258
30019,62.023223876953125
30021,56.4432258605957
30023,48.333763122558594
30025,50.98509216308594
30027,47.472747802734375
30029,53.72198486328125
30031,47.21438980102539
30033,50.435813903808594
30035,46.002288818359375
30037,44.8235969543457
30039,51.77175521850586
30041,50.20361328125
30043,46.65978240966797
30045,46.19447326660156
30047,60.961517333984375
30049,47.76730728149414
30051,52.974815368652344
30053,58.341094970703125
30055,57.554935455322266
30057,47.37248229980469
30059,46.538883209228516
30061,60.348323822021484
30063,57.375648498535156
30065,44.79561996459961
30067,44.73588943481445
30069,48.31915283203125
30071,55.51306915283203
30073,51.153770446777344
30075,45.03257369995117
30077,48.71966552734375
30079,52.48551559448242
30081,54.55340576171875
30083,62.13155746459961
30085,63.33772659301758
30087,46.078941345214844
30089,61.21294403076172
30091,64.66342163085938
30093,46.82717514038086
30095,41.172977447509766
30097,42.7004280090332
30099,51.04279327392578
30101,51.65315628051758
30103,46.37075424194336
30105,58.04170227050781
30107,45.71954345703125
30109,54.46548080444336
30111,43.92996597290039
31001,52.45408248901367
31003,49.34712219238281
31005,41.33772277832031
31007,37.45034408569336
31009,49.329864501953125
31011,49.856327056884766
31013,38.1595458984375
31015,47.76620101928711
31017,48.274147033691406
31019,49.96150207519531
31021,52.91643524169922
31023,50.817138671875
31025,55.365074157714844
31027,50.55232620239258
31029,42.75900650024414
31031,44.17277526855469
31033,38.42078399658203
31035,52.886470794677734
31037,51.23421859741211
31039,51.814781188964844
31041,48.569339752197266
31043,53.09282684326172
31045,39.080413818359375
31047,49.14727020263672
31049,39.68684005737305
31051,51.43088150024414
31053,52.17779541015625
31055,55.01343536376953
31057,44.271663665771484
31059,53.308006286621094
31061,54.6423225402832
31063,49.80432891845703
31065,53.27357864379883
31067,55.57082748413086
31069,40.17626953125
31071,47.96147537231445
31073,50.37251281738281
31075,41.18601608276367
31077,49.51127243041992
31079,51.291748046875
31081,51.788795471191406
31083,54.39137268066406
31085,45.942474365234375
31087,48.22514343261719
31089,47.5374755859375
31091,42.627044677734375
31093,50.82719039916992
31095,55.48399353027344
31097,56.05033493041992
31099,51.332420349121094
31101,42.23655319213867
31103,47.00992202758789
31105,37.257179260253906
31107,49.84389114379883
31109,54.1156120300293
31111,46.05598449707031
31113,46.56161117553711
31115,48.31357955932617
31117,43.52421951293945
31119,50.565956115722656
31121,51.92547607421875
31123,39.24805450439453
31125,51.30663299560547
31127,59.244842529296875
31129,54.8783073425293
31131,56.02437973022461
31133,58.29575729370117
31135,42.07096862792969
31137,50.7371826171875
31139,50.26509094238281
31141,51.1656608581543
31143,51.39278030395508
31145,52.02750015258789
31147,62.2667121887207
31149,47.43229293823242
31151,53.78573989868164
31153,55.49736785888672
31155,52.81207275390625
31157,39.50060272216797
31159,52.09043884277344
31161,40.9981575012207
31163,49.880367279052734
31165,36.34913635253906
31167,51.24126052856445
31169,54.90395736694336
31171,47.37856674194336
31173,52.43328094482422
31175,48.92287063598633
31177,53.70674514770508
31179,51.115081787109375
31181,54.93877029418945
31183,48.80390930175781
31185,51.83265686035156
32001,53.921146392822266
32003,68.47949981689453
32005,49.488616943359375
32007,48.023685455322266
32009,57.285430908203125
32011,46.597991943359375
32013,51.9839973449707
32015,46.93149185180664
32017,56.085140228271484
32019,54.663169860839844
32021,53.784786224365234
32023,54.4469108581543
32027,51.580020904541016
32029,51.49238204956055
32031,49.91285705566406
32033,46.23160934448242
32510,51.23789978027344
33001,59.75660705566406
33003,57.052223205566406
33005,62.06489944458008
33007,50.38348388671875
33009,55.10078430175781
33011,65.52032470703125
33013,62.12501907348633
33015,66.24275207519531
33017,62.78912353515625
33019,59.31099319458008
34001,73.33297729492188
34003,73.35586547851562
34005,74.89337158203125
34007,74.21049499511719
34009,71.61688995361328
34011,72.35348510742188
34013,73.16093444824219
34015,73.51515197753906
34017,73.88796997070312
34019,71.92977142333984
34021,73.86380004882812
34023,74.35228729248047
34025,74.35592651367188
34027,70.50215911865234
34029,74.28760528564453
34031,71.16858673095703
34033,72.63389587402344
34035,73.14257049560547
34037,69.76771545410156
34039,73.5831069946289
34041,70.70382690429688
35001,62.8163948059082
35003,57.455074310302734
35005,77.94635009765625
35006,55.935577392578125
35007,58.49136734008789
35009,75.19988250732422
35011,73.97239685058594
35013,77.6070556640625
35015,80.47200012207031
35017,69.50325775146484
35019,69.33447265625
35021,70.85026550292969
35023,76.84957885742188
35025,80.67869567871094
35027,67.32299041748047
35028,49.012210845947266
35029,79.35978698730469
35031,53.85032272338867
35033,58.18620300292969
35035,71.23538970947266
35037,75.56324768066406
35039,48.65483093261719
35041,75.73052978515625
35043,56.434532165527344
35045,56.31507110595703
35047,65.29557037353516
35049,55.721839904785156
35051,72.4788818359375
35053,65.22986602783203
35055,46.83332824707031
35057,61.9434700012207
35059,61.7606201171875
35061,66.94396209716797
36001,64.97135162353516
36003,63.41025161743164
36005,73.18403625488281
36007,63.11186981201172
36009,62.6366081237793
36011,62.140567779541016
36013,62.59617233276367
36015,65.76773834228516
36017,60.722381591796875
36019,59.945159912109375
36021,66.33265686035156
36023,59.81778335571289
36025,62.04751968383789
36027,69.08429718017578
36029,63.87922286987305
36031,58.441200256347656
36033,60.98613739013672
36035,60.83283233642578
36037,64.82862854003906
36039,64.61612701416016
36041,57.974178314208984
36043,59.22524642944336
36045,64.1249771118164
36047,72.92855072021484
36049,60.39949035644531
36051,65.28389739990234
36053,60.376644134521484
36055,65.34159088134766
36057,63.964332580566406
36059,72.34596252441406
36061,73.4467544555664
36063,64.98506164550781
36065,61.01958465576172
36067,62.68130111694336
36069,63.96092224121094
36071,69.68181610107422
36073,65.59754943847656
36075,62.36918640136719
36077,60.11880874633789
36079,70.01145935058594
36081,72.80706787109375
36083,64.37283325195312
36085,73.6962890625
36087,71.87623596191406
36089,64.78253936767578
36091,63.55646896362305
36093,64.35318756103516
36095,62.318511962890625
36097,63.9835319519043
36099,63.801448822021484
36101,64.08611297607422
36103,71.04228973388672
36105,66.0705337524414
36107,63.79380416870117
36109,62.291481018066406
36111,66.373779296875
36113,60.752628326416016
36115,64.15121459960938
36117,62.328765869140625
36119,72.00342559814453
36121,62.6602897644043
36123,64.06687927246094
37001,83.11180877685547
37003,85.83802032470703
37005,79.43970489501953
37007,89.07825469970703
37009,78.71733093261719
37011,76.33085632324219
37013,86.2584228515625
37015,84.0508804321289
37017,89.97454833984375
37019,89.8711166381836
37021,81.8016357421875
37023,85.6384048461914
37025,87.82788848876953
37027,85.8293228149414
37029,80.00135803222656
37031,85.31810760498047
37033,83.33119201660156
37035,86.64803314208984
37037,84.32722473144531
37039,84.11924743652344
37041,82.51351165771484
37043,82.40382385253906
37045,87.53050231933594
37047,90.23860931396484
37049,88.02713775634766
37051,89.71746826171875
37053,78.14008331298828
37055,78.75001525878906
37057,83.79196166992188
37059,85.29432678222656
37061,89.44921875
37063,84.30833435058594
37065,86.2530746459961
37067,83.89583587646484
37069,85.12718200683594
37071,88.3901138305664
37073,82.0365982055664
37075,81.1921157836914
37077,83.62512969970703
37079,88.45931243896484
37081,82.65901947021484
37083,84.49981689453125
37085,88.04074096679688
37087,78.0191879272461
37089,82.0619888305664
37091,82.45648956298828
37093,88.82587432861328
37095,83.11640167236328
37097,86.45848846435547
37099,79.42975616455078
37101,88.12216186523438
37103,89.1852798461914
37105,85.78276062011719
37107,88.96578216552734
37109,87.49828338623047
37111,83.91792297363281
37113,80.80461883544922
37115,82.84832000732422
37117,85.97827911376953
37119,88.80403900146484
37121,78.61087799072266
37123,86.21456909179688
37125,86.1851806640625
37127,86.1042709350586
37129,90.02574920654297
37131,83.4004135131836
37133,89.23299407958984
37135,83.47459411621094
37137,85.87329864501953
37139,80.76457977294922
37141,89.5339126586914
37143,81.95513153076172
37145,82.82389831542969
37147,87.88318634033203
37149,86.93169403076172
37151,83.53716278076172
37153,88.44779968261719
37155,90.4613037109375
37157,83.52770233154297
37159,86.07017517089844
37161,87.02252197265625
37163,89.64403533935547
37165,89.68177032470703
37167,87.29267883300781
37169,83.93560028076172
37171,84.29811096191406
37173,78.92823791503906
37175,80.22486114501953
37177,82.11257934570312
37179,89.1446304321289
37181,83.9736099243164
37183,85.48359680175781
37185,84.30154418945312
37187,84.13125610351562
37189,78.309326171875
37191,88.91993713378906
37193,85.2882080078125
37195,87.75416564941406
37197,85.65046691894531
37199,78.57361602783203
38001,53.2904167175293
38003,65.54496002197266
38005,65.7610092163086
38007,57.60350036621094
38009,70.73210144042969
38011,50.86670684814453
38013,68.34532165527344
38015,59.48161697387695
38017,67.8979263305664
38019,71.65870666503906
38021,59.792274475097656
38023,66.2351303100586
38025,61.38712692260742
38027,64.71951293945312
38029,56.93315887451172
38031,63.210479736328125
38033,55.377288818359375
38035,70.73780822753906
38037,56.17984390258789
38039,65.8014907836914
38041,55.421714782714844
38043,59.39891815185547
38045,60.76292037963867
38047,57.83932876586914
38049,67.40775299072266
38051,55.13855743408203
38053,62.36726760864258
38055,63.73747634887695
38057,62.30134201049805
38059,58.088382720947266
38061,66.11367797851562
38063,68.14009094238281
38065,60.056007385253906
38067,74.2032241821289
38069,65.33525085449219
38071,68.93904876708984
38073,64.96161651611328
38075,71.02581024169922
38077,63.811119079589844
38079,68.21086883544922
38081,61.31333541870117
38083,62.414634704589844
38085,55.4572868347168
38087,53.431095123291016
38089,57.26960754394531
38091,66.71043395996094
38093,61.025482177734375
38095,69.74598693847656
38097,68.26502227783203
38099,72.0191879272461
38101,67.5316390991211
38103,60.909332275390625
38105,65.36102294921875
39001,71.5630111694336
39003,59.146202087402344
39005,59.388206481933594
39007,62.7239990234375
39009,69.2915267944336
39011,59.4058952331543
39013,64.56262969970703
39015,71.16793060302734
39017,67.94393920898438
39019,61.3045768737793
39021,60.31660079956055
39023,61.641571044921875
39025,70.9266586303711
39027,66.19670104980469
39029,60.60788345336914
39031,63.197872161865234
39033,60.53534698486328
39035,60.78135681152344
39037,61.932987213134766
39039,56.20943069458008
39041,62.292781829833984
39043,60.794677734375
39045,64.3611831665039
39047,65.42762756347656
39049,64.16921997070312
39051,58.82489776611328
39053,72.00212860107422
39055,60.61031723022461
39057,63.78273010253906
39059,65.97108459472656
39061,70.5579833984375
39063,61.4480094909668
39065,60.32626724243164
39067,62.71944808959961
39069,59.2571907043457
39071,68.43755340576172
39073,65.79778289794922
39075,60.45595169067383
39077,60.245872497558594
39079,69.45135498046875
39081,61.64997100830078
39083,60.121395111083984
39085,61.85158920288086
39087,73.49565124511719
39089,62.451663970947266
39091,59.46772384643555
39093,60.11787414550781
39095,63.335914611816406
39097,63.07997512817383
39099,61.651878356933594
39101,61.2446174621582
39103,60.15837097167969
39105,71.40736389160156
39107,60.2823600769043
39109,62.6131706237793
39111,66.4756851196289
39113,64.657470703125
39115,68.24331665039062
39117,59.84079360961914
39119,66.09669494628906
39121,67.86211395263672
39123,62.9803352355957
39125,56.425025939941406
39127,65.29629516601562
39129,66.31373596191406
39131,68.7330551147461
39133,61.11176681518555
39135,63.30790328979492
39137,59.04837417602539
39139,59.331024169921875
39141,67.4087905883789
39143,62.20579147338867
39145,71.56224060058594
39147,61.06741714477539
39149,60.18860626220703
39151,61.482723236083984
39153,61.43955993652344
39155,62.74449920654297
39157,62.968204498291016
39159,61.405029296875
39161,58.10664367675781
39163,67.85091400146484
39165,67.3243637084961
39167,69.9908447265625
39169,59.93705368041992
39171,55.52241897583008
39173,62.89811706542969
39175,61.55031204223633
40001,74.78813934326172
40003,74.98551940917969
40005,78.08394622802734
40007,70.20891571044922
40009,78.9453353881836
40011,76.88043975830078
40013,78.99636840820312
40015,77.3615951538086
40017,77.72528839111328
40019,78.18036651611328
40021,75.43312072753906
40023,79.14399719238281
40025,61.02292251586914
40027,77.39037322998047
40029,78.29389190673828
40031,77.15664672851562
40033,78.74913024902344
40035,73.40611267089844
40037,76.27037048339844
40039,77.14659881591797
40041,73.28165435791016
40043,75.32666015625
40045,74.31036376953125
40047,75.37992858886719
40049,77.92848205566406
40051,78.31061553955078
40053,74.9412841796875
40055,79.5711441040039
40057,80.17560577392578
40059,72.56722259521484
40061,78.36544036865234
40063,77.81354522705078
40065,79.814208984375
40067,79.236328125
40069,78.16584777832031
40071,74.67172241210938
40073,77.56405639648438
40075,78.13631439208984
40077,77.37147521972656
40079,78.66563415527344
40081,76.40039825439453
40083,76.90229797363281
40085,79.58721160888672
40087,78.1302261352539
40089,80.68746948242188
40091,77.8035659790039
40093,75.67764282226562
40095,79.01252746582031
40097,74.80167388916016
40099,77.24415588378906
40101,77.63794708251953
40103,75.31036376953125
40105,74.21275329589844
40107,77.49148559570312
40109,77.15159606933594
40111,77.30529022216797
40113,74.13240814208984
40115,72.70084381103516
40117,74.60967254638672
40119,75.51233673095703
40121,77.53231811523438
40123,77.26516723632812
40125,77.0408935546875
40127,77.4306640625
40129,77.27336120605469
40131,75.34673309326172
40133,77.10115051269531
40135,78.04802703857422
40137,77.6976318359375
40139,66.55494689941406
40141,79.04236602783203
40143,76.33296203613281
40145,76.70989990234375
40147,74.87495422363281
40149,77.4482650756836
40151,73.84660339355469
40153,73.64747619628906
41001,52.73329544067383
41003,63.50459671020508
41005,58.1134147644043
41007,62.834224700927734
41009,63.51618576049805
41011,55.39976501464844
41013,54.31809616088867
41015,51.58839416503906
41017,50.19281005859375
41019,54.305171966552734
41021,61.55058670043945
41023,51.7552604675293
41025,51.90770721435547
41027,54.68312454223633
41029,47.85578155517578
41031,58.01273727416992
41033,48.51716613769531
41035,46.21555709838867
41037,48.237483978271484
41039,56.105525970458984
41041,61.40544128417969
41043,57.7119255065918
41045,53.8874397277832
41047,60.134498596191406
41049,59.015892028808594
41051,62.76498794555664
41053,64.04246520996094
41055,62.192440032958984
41057,60.592933654785156
41059,56.801536560058594
41061,50.12937545776367
41063,48.69807434082031
41065,59.914268493652344
41067,63.37498474121094
41069,56.35544967651367
41071,64.29857635498047
42001,70.40265655517578
42003,64.9593505859375
42005,65.25533294677734
42007,62.07853317260742
42009,69.74845123291016
42011,71.39049530029297
42013,69.04972076416016
42015,65.41381072998047
42017,72.32308959960938
42019,62.90204620361328
42021,65.84253692626953
42023,65.4063720703125
42025,66.95413208007812
42027,67.47452545166016
42029,71.23936462402344
42031,64.05120086669922
42033,66.72429656982422
42035,67.4892349243164
42037,67.87825012207031
42039,62.76365280151367
42041,70.7292709350586
42043,69.98413848876953
42045,72.49333190917969
42047,64.28499603271484
42049,62.933658599853516
42051,67.75907135009766
42053,62.77565002441406
42055,70.88307189941406
42057,71.63957214355469
42059,67.13604736328125
42061,70.39009857177734
42063,66.2779312133789
42065,64.81612396240234
42067,69.90409088134766
42069,66.2017593383789
42071,70.91600799560547
42073,62.31017303466797
42075,70.27627563476562
42077,71.83074188232422
42079,66.19374084472656
42081,67.67176818847656
42083,62.99455261230469
42085,62.67563247680664
42087,69.46149444580078
42089,67.02007293701172
42091,72.62529754638672
42093,69.57064819335938
42095,71.36963653564453
42097,69.0309066772461
42099,69.8858413696289
42101,73.80078125
42103,67.36067962646484
42105,63.77126693725586
42107,67.43174743652344
42109,69.33531951904297
42111,66.10418701171875
42113,63.43942642211914
42115,64.80951690673828
42117,64.73605346679688
42119,69.09909057617188
42121,63.39078140258789
42123,62.108642578125
42125,64.89787292480469
42127,66.08186340332031
42129,67.37989044189453
42131,66.32335662841797
42133,70.9140396118164
44001,69.59784698486328
44003,69.5562515258789
44005,69.2566146850586
44007,69.25812530517578
44009,69.33867645263672
45001,90.50665283203125
45003,93.87985229492188
45005,93.80084991455078
45007,89.60163116455078
45009,94.06236267089844
45011,94.15069580078125
45013,92.26040649414062
45015,93.97003936767578
45017,93.54894256591797
45019,91.66541290283203
45021,87.62001037597656
45023,89.69335174560547
45025,90.69955444335938
45027,92.84376525878906
45029,93.66777038574219
45031,92.25809478759766
45033,91.83016204833984
45035,94.38201904296875
45037,92.71662139892578
45039,91.56128692626953
45041,93.20975494384766
45043,90.83338165283203
45045,87.83468627929688
45047,91.41915130615234
45049,93.44420623779297
45051,90.13955688476562
45053,93.6279525756836
45055,91.88477325439453
45057,90.01134490966797
45059,91.0517349243164
45061,92.346923828125
45063,93.6379623413086
45065,91.488037109375
45067,92.31403350830078
45069,91.20610046386719
45071,92.36650085449219
45073,87.02857208251953
45075,94.13340759277344
45077,87.28170013427734
45079,93.49109649658203
45081,92.6522445678711
45083,88.92990112304688
45085,92.20138549804688
45087,90.45574188232422
45089,93.33155059814453
45091,88.5289077758789
46003,48.46452713012695
46005,52.0249137878418
46007,44.26711654663086
46009,49.73208999633789
46011,52.628395080566406
46013,58.492469787597656
46015,48.212894439697266
46017,48.512359619140625
46019,46.910037994384766
46021,54.887577056884766
46023,48.46875
46025,54.06123733520508
46027,51.584903717041016
46029,55.03669357299805
46031,53.259159088134766
46033,39.43680953979492
46035,48.97995376586914
46037,56.22739028930664
46039,53.865272521972656
46041,51.317588806152344
46043,48.33894348144531
46045,54.49519348144531
46047,39.60077667236328
46049,52.766326904296875
46051,58.22986602783203
46053,47.094966888427734
46055,47.144500732421875
46057,53.567420959472656
46059,50.10857009887695
46061,49.539039611816406
46063,50.12242126464844
46065,49.30438995361328
46067,49.49102783203125
46069,49.16320037841797
46071,45.849063873291016
46073,48.452545166015625
46075,46.11031723022461
46077,52.22414779663086
46079,51.43745040893555
46081,39.56160354614258
46083,52.05293273925781
46085,48.00685501098633
46087,50.606204986572266
46089,55.08140563964844
46091,57.702022552490234
46093,44.635860443115234
46095,45.97584915161133
46097,51.15685272216797
46099,52.7059440612793
46101,52.13576126098633
46103,42.68705749511719
46105,49.95490646362305
46107,51.2540168762207
46109,60.46019744873047
46111,50.43294143676758
46113,43.41828536987305
46115,54.85718536376953
46117,48.230167388916016
46119,50.508609771728516
46121,44.47146987915039
46123,47.097068786621094
46125,50.909698486328125
46127,52.78582763671875
46129,53.373470306396484
46135,50.34368133544922
46137,48.654850006103516
47001,85.70133972167969
47003,88.17884826660156
47005,87.4556655883789
47007,85.10162353515625
47009,85.615478515625
47011,88.23436737060547
47013,83.45586395263672
47015,88.14939880371094
47017,87.99591827392578
47019,81.86612701416016
47021,89.68116760253906
47023,89.41266632080078
47025,82.69344329833984
47027,87.6546401977539
47029,85.57173919677734
47031,86.57939147949219
47033,89.70145416259766
47035,83.09529876708984
47037,89.69316101074219
47039,88.53175354003906
47041,88.24848937988281
47043,88.81177520751953
47045,88.54557037353516
47047,89.4716796875
47049,84.443359375
47051,86.10729217529297
47053,88.97799682617188
47055,87.5096435546875
47057,84.84687042236328
47059,85.48566436767578
47061,83.49768829345703
47063,85.75447082519531
47065,87.9852294921875
47067,83.38726043701172
47069,89.3492202758789
47071,89.27136993408203
47073,84.9661636352539
47075,89.97894287109375
47077,88.6662826538086
47079,87.02593994140625
47081,88.2415542602539
47083,87.03915405273438
47085,87.46592712402344
47087,88.17078399658203
47089,86.60337829589844
47091,80.55818176269531
47093,86.52699279785156
47095,87.66576385498047
47097,88.8990478515625
47099,87.80900573730469
47101,87.40849304199219
47103,87.47816467285156
47105,87.55089569091797
47107,88.25086212158203
47109,89.43806457519531
47111,87.62992095947266
47113,89.57718658447266
47115,85.60912322998047
47117,88.65106201171875
47119,88.89717864990234
47121,88.18534088134766
47123,86.48709106445312
47125,87.77021026611328
47127,87.06382751464844
47129,85.03593444824219
47131,87.81397247314453
47133,86.05760192871094
47135,87.60746002197266
47137,86.18180847167969
47139,86.82323455810547
47141,86.50652313232422
47143,86.46324920654297
47145,87.54678344726562
47147,88.66084289550781
47149,89.03734588623047
47151,84.2692642211914
47153,84.68511199951172
47155,83.64824676513672
47157,89.05001831054688
47159,88.4623794555664
47161,86.51165771484375
47163,84.5301513671875
47165,88.50753021240234
47167,89.17886352539062
47169,88.6393051147461
47171,81.61214447021484
47173,84.75176239013672
47175,85.15444946289062
47177,87.14402770996094
47179,85.40945434570312
47181,87.9803237915039
47183,87.5733871459961
47185,86.53492736816406
47187,88.85395812988281
47189,88.7969741821289
48001,84.68995666503906
48003,83.23816680908203
48005,86.24118041992188
48007,88.07357025146484
48009,81.25186157226562
48011,75.05716705322266
48013,89.89112091064453
48015,87.59867095947266
48017,75.58771514892578
48019,87.38224792480469
48021,87.75377655029297
48023,80.73365020751953
48025,89.23969268798828
48027,86.21286010742188
48029,89.43083953857422
48031,86.30147552490234
48033,81.59729766845703
48035,85.42457580566406
48037,84.35301971435547
48039,87.22674560546875
48041,86.2144546508789
48043,88.24610900878906
48045,77.1648941040039
48047,96.63190460205078
48049,82.23784637451172
48051,86.0459976196289
48053,86.64478302001953
48055,88.52464294433594
48057,88.34562683105469
48059,79.93022918701172
48061,94.30736541748047
48063,82.4312515258789
48065,72.78085327148438
48067,84.47298431396484
48069,74.6448974609375
48071,86.25723266601562
48073,85.0943374633789
48075,80.61703491210938
48077,80.9515380859375
48079,76.94117736816406
48081,81.48717498779297
48083,82.13995361328125
48085,80.69331359863281
48087,78.67085266113281
48089,87.88919067382812
48091,87.86677551269531
48093,82.642333984375
48095,82.74273681640625
48097,80.15581512451172
48099,86.66351318359375
48101,80.46633911132812
48103,87.70060729980469
48105,86.44937896728516
48107,77.69690704345703
48109,78.8143539428711
48111,65.80111694335938
48113,82.63675689697266
48115,81.85839080810547
48117,74.66144561767578
48119,80.92985534667969
48121,82.16177368164062
48123,88.30504608154297
