GEOID,tmax
26159,86.77433013916016
26161,86.73375701904297
26163,85.97693634033203
26165,86.04315948486328
27001,86.53180694580078
27003,88.47241973876953
27005,89.85116577148438
27007,87.92323303222656
27009,88.39484405517578
27011,93.36241912841797
27013,86.92344665527344
27015,87.87596893310547
27017,83.69831848144531
27019,87.59365844726562
27021,88.57169342041016
27023,91.053955078125
27025,88.31285858154297
27027,92.13984680175781
27029,88.63385009765625
27031,81.79408264160156
27033,88.36980438232422
27035,88.61731719970703
27037,87.63215637207031
27039,85.28472137451172
27041,89.32725524902344
27043,86.87680053710938
27045,83.90470123291016
27047,85.74884796142578
27049,86.53914642333984
27051,91.65867614746094
27053,88.11923217773438
27055,84.45526885986328
27057,89.07780456542969
27059,88.4649658203125
27061,85.61102294921875
27063,88.1223373413086
27065,87.7615966796875
27067,88.59939575195312
27069,84.48683166503906
27071,84.76344299316406
27073,93.07050323486328
27075,81.5169906616211
27077,85.62246704101562
27079,86.9040298461914
27081,91.48738098144531
27083,91.39080810546875
27085,87.26042938232422
27087,89.6115951538086
27089,86.60455322265625
27091,87.22293853759766
27093,87.72672271728516
27095,88.01018524169922
27097,88.62712860107422
27099,84.5331802368164
27101,89.9191665649414
27103,86.9529800415039
27105,89.86824035644531
27107,91.13951110839844
27109,84.94014739990234
27111,90.28523254394531
27113,87.8062515258789
27115,86.00399780273438
27117,91.6198959350586
27119,89.35322570800781
27121,89.583984375
27123,88.21263122558594
27125,88.71013641357422
27127,89.83956146240234
27129,88.70128631591797
27131,86.66844940185547
27133,92.29257202148438
27135,84.6699447631836
27137,82.52458190917969
27139,87.53366088867188
27141,88.47608184814453
27143,87.10499572753906
27145,88.2870101928711
27147,85.91173553466797
27149,91.83386993408203
27151,91.14421081542969
27153,88.70599365234375
27155,93.47526550292969
27157,86.10453033447266
27159,89.3156967163086
27161,86.41865539550781
27163,88.00823974609375
27165,87.31887817382812
27167,93.04376220703125
27169,84.85176849365234
27171,87.95913696289062
27173,91.9949722290039
28001,90.18678283691406
28003,90.8258056640625
28005,89.18936157226562
28007,93.21626281738281
28009,90.0190200805664
28011,91.78849792480469
28013,94.0086898803711
28015,93.09007263183594
28017,94.84364318847656
28019,93.69010925292969
28021,91.18077850341797
28023,91.88330841064453
28025,95.25963592529297
28027,91.04835510253906
28029,90.63841247558594
28031,90.68151092529297
28033,89.05908966064453
28035,90.3609848022461
28037,89.65415954589844
28039,91.15637969970703
28041,91.29658508300781
28043,93.37437438964844
28045,89.26225280761719
28047,89.6031265258789
28049,91.63592529296875
28051,93.01048278808594
28053,92.89539337158203
28055,92.5673599243164
28057,94.3152847290039
28059,90.7873306274414
28061,91.40850830078125
28063,90.398193359375
28065,90.1927719116211
28067,91.11726379394531
28069,93.30645751953125
28071,92.2461929321289
28073,89.97244262695312
28075,92.40423583984375
28077,90.296142578125
28079,92.77366638183594
28081,94.43872833251953
28083,92.89753723144531
28085,89.65504455566406
28087,95.10604095458984
28089,92.52922058105469
28091,90.15086364746094
28093,89.93235778808594
28095,95.22174072265625
28097,93.47930908203125
28099,92.85753631591797
28101,92.16667938232422
28103,94.4323501586914
28105,94.78935241699219
28107,91.32894134521484
28109,89.82872772216797
28111,90.71121215820312
28113,89.438720703125
28115,93.78750610351562
28117,92.7535400390625
28119,91.38265991210938
28121,91.65389251708984
28123,91.98616027832031
28125,92.6723861694336
28127,90.8475570678711
28129,91.31928253173828
28131,90.06656646728516
28133,92.2756118774414
28135,92.27701568603516
28137,90.10347747802734
28139,90.91266632080078
28141,91.93946075439453
28143,90.04611206054688
28145,92.77574920654297
28147,89.56171417236328
28149,91.9312973022461
28151,92.49678039550781
28153,91.42936706542969
28155,94.0291976928711
28157,89.48921966552734
28159,93.51229858398438
28161,92.86787414550781
28163,92.53530883789062
29001,90.44164276123047
29003,91.01586151123047
29005,91.96542358398438
29007,90.70957946777344
29009,93.7564468383789
29011,96.23851013183594
29013,93.96649932861328
29015,93.28831481933594
29017,88.51725006103516
29019,92.27149963378906
29021,91.65275573730469
29023,88.07379150390625
29025,91.05003356933594
29027,92.24267578125
29029,94.05216217041016
29031,88.97887420654297
29033,91.78275299072266
29035,89.91333770751953
29037,92.46263885498047
29039,95.07830047607422
29041,91.74219512939453
29043,92.2159423828125
29045,89.79991149902344
29047,91.82815551757812
29049,91.072265625
29051,93.73141479492188
29053,92.69452667236328
29055,92.10799407958984
29057,95.13639831542969
29059,93.62525939941406
29061,90.56970977783203
29063,90.64230346679688
29065,91.82230377197266
29067,92.43627166748047
29069,87.10175323486328
29071,91.74681854248047
29073,92.50274658203125
29075,90.18988037109375
29077,93.19926452636719
29079,90.41852569580078
29081,89.8493881225586
29083,93.3187484741211
29085,94.013916015625
29087,92.01487731933594
29089,92.31180572509766
29091,92.80695343017578
29093,89.38841247558594
29095,91.9859390258789
29097,96.6718978881836
29099,90.36621856689453
29101,92.1861801147461
29103,90.38971710205078
29105,93.33338165283203
29107,91.93741607666016
29109,94.320556640625
29111,89.70799255371094
29113,89.5252914428711
29115,90.85175323486328
29117,91.11164855957031
29119,96.73452758789062
29121,90.76258850097656
29123,88.67559051513672
29125,93.45551300048828
29127,89.4839096069336
29129,89.90548706054688
29131,94.01805114746094
29133,87.86177062988281
29135,93.0730972290039
29137,90.66578674316406
29139,90.94950866699219
29141,92.98892974853516
29143,87.58895874023438
29145,96.47885131835938
29147,90.4057388305664
29149,91.5384521484375
29151,93.3929443359375
29153,93.29239654541016
29155,86.8235092163086
29157,89.34247589111328
29159,92.206787109375
29161,93.24230194091797
29163,88.92185974121094
29165,92.0090103149414
29167,94.12383270263672
29169,93.80126190185547
29171,90.1925048828125
29173,89.4359359741211
29175,91.304443359375
29177,91.6612319946289
29179,90.1935806274414
29181,89.41666412353516
29183,89.93147277832031
29185,94.43756866455078
29186,89.52253723144531
29187,89.1147689819336
29189,89.56222534179688
29195,92.12617492675781
29197,90.52155303955078
29199,90.57129669189453
29201,88.64411926269531
29203,91.7471694946289
29205,90.30194854736328
29207,88.05101776123047
29209,92.81134796142578
29211,90.23600006103516
29213,92.4332046508789
29215,92.48612976074219
29217,95.56511688232422
29219,90.85147857666016
29221,90.50860595703125
29223,88.70207977294922
29225,91.97923278808594
29227,89.70381927490234
29229,92.28154754638672
29510,89.2939453125
30001,71.81432342529297
30003,82.83710479736328
30005,77.20319366455078
30007,80.65314483642578
30009,73.74394226074219
30011,92.6561050415039
30013,79.97394561767578
30015,80.36542510986328
30017,88.23634338378906
30019,78.93852996826172
30021,86.29378509521484
30023,74.11406707763672
30025,89.4564208984375
30027,79.3182144165039
30029,73.16632080078125
30031,73.24584197998047
30033,82.35786437988281
30035,69.75562286376953
30037,78.18009185791016
30039,75.98400115966797
30041,76.80195617675781
30043,77.48094177246094
30045,76.36132049560547
30047,80.08047485351562
30049,78.0951156616211
30051,75.5778579711914
30053,74.88980865478516
30055,83.41866302490234
30057,71.81172180175781
30059,74.98081970214844
30061,77.92668914794922
30063,78.3450927734375
30065,80.31822967529297
30067,70.75437927246094
30069,82.19624328613281
30071,79.63093566894531
30073,75.22251892089844
30075,90.65756225585938
30077,77.19319915771484
30079,86.14478302001953
30081,77.99868774414062
30083,86.23212432861328
30085,83.12234497070312
30087,85.52853393554688
30089,78.70738983154297
30091,81.84683227539062
30093,75.44315338134766
30095,75.0041732788086
30097,75.19544219970703
30099,76.74346923828125
30101,74.05475616455078
30103,84.6708984375
30105,79.86793518066406
30107,77.38861846923828
30109,88.80687713623047
30111,80.47274017333984
31001,93.73001861572266
31003,95.1053466796875
31005,100.90008544921875
31007,100.43526458740234
31009,98.53136444091797
31011,94.00847625732422
31013,102.56332397460938
31015,100.65493774414062
31017,100.60887908935547
31019,94.28811645507812
31021,93.39290618896484
31023,93.97760772705078
31025,93.24754333496094
31027,95.40109252929688
31029,101.96414184570312
31031,102.63652801513672
31033,101.18255615234375
31035,93.43755340576172
31037,94.20829772949219
31039,93.80262756347656
31041,95.97331237792969
31043,94.30970764160156
31045,104.00434112548828
31047,95.97794342041016
31049,101.96658325195312
31051,94.44158172607422
31053,94.01249694824219
31055,93.19598388671875
31057,102.2628402709961
31059,93.38206481933594
31061,95.61085510253906
31063,99.08226013183594
31065,98.85731506347656
31067,93.46015167236328
31069,102.15966796875
31071,96.0973892211914
31073,96.71341705322266
31075,101.1837158203125
31077,94.38107299804688
31079,93.85658264160156
31081,93.45181274414062
31083,97.09842681884766
31085,101.02354431152344
31087,102.04199981689453
31089,98.27867126464844
31091,100.61566162109375
31093,94.3176498413086
31095,93.6375503540039
31097,93.50019073486328
31099,94.23065185546875
31101,101.73119354248047
31103,102.43827819824219
31105,99.42682647705078
31107,97.11769104003906
31109,94.01776885986328
31111,99.24052429199219
31113,98.42455291748047
31115,97.32606506347656
31117,99.87118530273438
31119,94.22602081298828
31121,94.15731048583984
31123,102.76528930664062
31125,94.22333526611328
31127,93.23423767089844
31129,94.17384338378906
31131,93.42544555664062
31133,93.28890228271484
31135,101.48898315429688
31137,95.26065063476562
31139,94.77141571044922
31141,94.20930480957031
31143,93.93843078613281
31145,100.69047546386719
31147,93.13667297363281
31149,99.53360748291016
31151,93.65087127685547
31153,93.30213928222656
31155,94.0293197631836
31157,102.18708038330078
31159,93.83668518066406
31161,103.51263427734375
31163,94.48601531982422
31165,100.4765625
31167,94.01200866699219
31169,93.86273193359375
31171,99.77979278564453
31173,93.61785888671875
31175,95.2009048461914
31177,93.09942626953125
31179,94.04108428955078
31181,94.76227569580078
31183,95.10221099853516
31185,93.57555389404297
32001,78.6739501953125
32003,89.04502868652344
32005,69.5589599609375
32007,73.27308654785156
32009,70.54607391357422
32011,70.98933410644531
32013,84.0984115600586
32015,72.03689575195312
32017,77.84748077392578
32019,74.15603637695312
32021,70.8370132446289
32023,73.3722152709961
32027,81.77367401123047
32029,72.56332397460938
32031,80.54889678955078
32033,72.83219146728516
32510,71.90665435791016
33001,88.33465576171875
33003,86.09918212890625
33005,87.52752685546875
33007,79.9517593383789
33009,84.60928344726562
33011,89.69424438476562
33013,88.84797668457031
33015,90.72344207763672
33017,89.1661376953125
33019,86.62603759765625
34001,90.05272674560547
34003,92.08100891113281
34005,91.26705169677734
34007,91.07807159423828
34009,89.0459976196289
34011,89.70988464355469
34013,91.6324462890625
34015,90.63826751708984
34017,91.41300964355469
34019,90.64398956298828
34021,91.77839660644531
34023,91.67459869384766
34025,91.44329833984375
34027,90.61589813232422
34029,90.70121765136719
34031,91.1044692993164
34033,89.73393249511719
34035,91.74393463134766
34037,90.27005767822266
34039,91.5840835571289
34041,90.18866729736328
35001,90.30104064941406
35003,81.75948333740234
35005,97.09314727783203
35006,84.2273941040039
35007,83.75973510742188
35009,94.6863784790039
35011,96.77632141113281
35013,95.5464859008789
35015,98.88168334960938
35017,86.32975006103516
35019,93.19850158691406
35021,93.27344512939453
35023,90.93900299072266
35025,98.03034210205078
35027,89.14753723144531
35028,80.50476837158203
35029,93.56315612792969
35031,84.2059097290039
35033,83.50835418701172
35035,91.57810974121094
35037,95.8608169555664
35039,79.86282348632812
35041,96.41364288330078
35043,85.6389389038086
35045,88.09838104248047
35047,89.69446563720703
35049,84.93849182128906
35051,90.17261505126953
35053,88.82325744628906
35055,76.85951232910156
35057,87.0209732055664
35059,91.27542114257812
35061,92.62358856201172
36001,89.41262817382812
36003,85.0046157836914
36005,91.28699493408203
36007,86.6387710571289
36009,84.36936950683594
36011,85.12493896484375
36013,84.4278564453125
36015,87.67878723144531
36017,85.28800964355469
36019,80.32210540771484
36021,90.23394775390625
36023,84.55007934570312
36025,85.89922332763672
36027,91.08355712890625
36029,85.22281646728516
36031,81.38996887207031
36033,79.37671661376953
36035,85.99774169921875
36037,85.18000030517578
36039,87.73707580566406
36041,81.22156524658203
36043,82.9752426147461
36045,82.66895294189453
36047,91.27203369140625
36049,81.84130859375
36051,85.65400695800781
36053,84.601318359375
36055,84.21060943603516
36057,88.71192932128906
36059,91.0321273803711
36061,91.37503814697266
36063,85.43770599365234
36065,85.03690338134766
36067,85.28089141845703
36069,85.00956726074219
36071,91.16246032714844
36073,84.38853454589844
36075,83.98230743408203
36077,85.54653930664062
36079,90.80744171142578
36081,91.25838470458984
36083,88.71389770507812
36085,91.1419906616211
36087,91.79183959960938
36089,81.37953186035156
36091,88.37939453125
36093,89.21528625488281
36095,86.80902099609375
36097,86.64734649658203
36099,86.16529846191406
36101,86.5182113647461
36103,89.68946838378906
36105,87.96697235107422
36107,86.85653686523438
36109,86.227294921875
36111,89.13385009765625
36113,85.06060791015625
36115,88.34192657470703
36117,83.89591217041016
36119,91.3190689086914
36121,84.09481811523438
36123,85.95489501953125
37001,91.4986343383789
37003,87.47592163085938
37005,81.9078598022461
37007,93.83173370361328
37009,80.45987701416016
37011,78.65351104736328
37013,89.86518096923828
37015,90.86016845703125
37017,93.0202407836914
37019,89.41058349609375
37021,82.69908142089844
37023,86.40803527832031
37025,91.24514770507812
37027,86.3603515625
37029,90.15376281738281
37031,88.45466613769531
37033,91.09712219238281
37035,88.43364715576172
37037,93.39301300048828
37039,85.378662109375
37041,89.90187072753906
37043,83.18888092041016
37045,88.99495697021484
37047,91.4917221069336
37049,89.92023468017578
37051,94.76860809326172
37053,89.7244644165039
37055,88.93946075439453
37057,91.09767150878906
37059,90.38130187988281
37061,92.29438781738281
37063,92.71912384033203
37065,92.58775329589844
37067,90.42152404785156
37069,92.83584594726562
37071,89.95674133300781
37073,90.45809936523438
37075,83.08966827392578
37077,92.14311218261719
37079,92.62747955322266
37081,90.8973159790039
37083,92.31468963623047
37085,94.53487396240234
37087,80.37002563476562
37089,83.04683685302734
37091,90.85783386230469
37093,94.88787841796875
37095,89.24747467041016
37097,89.16346740722656
37099,80.83641052246094
37101,93.78712463378906
37103,90.81497192382812
37105,94.33666229248047
37107,92.24840545654297
37109,88.93492126464844
37111,85.24597930908203
37113,81.6362075805664
37115,84.25981903076172
37117,91.26899719238281
37119,90.75525665283203
37121,80.80752563476562
37123,93.4389877319336
37125,94.22838592529297
37127,93.00859069824219
37129,89.32329559326172
37131,91.91273498535156
37133,89.814453125
37135,91.59423828125
37137,89.04769897460938
37139,90.0386962890625
37141,90.89562225341797
37143,89.96562194824219
37145,91.17549896240234
37147,91.65312194824219
37149,87.40380096435547
37151,92.27214813232422
37153,94.53437042236328
37155,94.1078872680664
37157,90.91471862792969
37159,90.57362365722656
37161,87.95378875732422
37163,93.57295227050781
37165,94.87107849121094
37167,92.6584701538086
37169,90.05793762207031
37171,88.85309600830078
37173,81.62946319580078
37175,81.8782730102539
37177,89.6478500366211
37179,91.99458312988281
37181,92.30624389648438
37183,93.38841247558594
37185,92.39208221435547
37187,90.09455108642578
37189,79.61973571777344
37191,93.2550277709961
37193,86.98250579833984
37195,93.15777587890625
37197,89.57758331298828
37199,80.49647521972656
38001,95.64286804199219
38003,91.06625366210938
38005,83.79694366455078
38007,90.93832397460938
38009,80.97540283203125
38011,93.22148132324219
38013,79.462646484375
38015,90.77849578857422
38017,92.43563842773438
38019,79.6418228149414
38021,93.91061401367188
38023,80.72486114501953
38025,89.07249450683594
38027,85.87561798095703
38029,94.88493347167969
38031,87.49050903320312
38033,90.34607696533203
38035,88.09762573242188
38037,95.35848236083984
38039,88.039794921875
38041,93.76002502441406
38043,89.75006866455078
38045,92.61856842041016
38047,91.6482162475586
38049,84.50401306152344
38051,93.15897369384766
38053,87.1953353881836
38055,87.30089569091797
38057,89.65229034423828
38059,93.02191162109375
38061,82.73308563232422
38063,85.12104797363281
38065,90.39352416992188
38067,83.65620422363281
38069,83.41754150390625
38071,82.50735473632812
38073,93.68791198730469
38075,81.19013214111328
38077,94.08011627197266
38079,79.1016845703125
38081,94.74373626708984
38083,86.76620483398438
38085,97.1836929321289
38087,92.34272003173828
38089,91.61289978027344
38091,89.18317413330078
38093,89.73931121826172
38095,79.97561645507812
38097,90.85945892333984
38099,84.644775390625
38101,83.46060180664062
38103,86.51988983154297
38105,83.24447631835938
39001,77.34366607666016
39003,87.9605484008789
39005,84.2332534790039
39007,85.95426940917969
39009,81.52214050292969
39011,87.48343658447266
39013,84.22551727294922
39015,78.56925201416016
39017,84.307373046875
39019,85.05780792236328
39021,84.03899383544922
39023,83.4351806640625
39025,80.43563079833984
39027,80.90852355957031
39029,85.57286834716797
39031,83.70160675048828
39033,85.04944610595703
39035,84.87256622314453
39037,86.59148406982422
39039,89.03009033203125
39041,83.49365997314453
39043,84.36485290527344
39045,80.77763366699219
39047,80.84598541259766
39049,82.47940063476562
39051,88.23230743408203
39053,81.11597442626953
39055,85.45777893066406
39057,82.8484878540039
39059,83.84432983398438
39061,83.1338882446289
39063,87.48676300048828
39065,86.1780776977539
39067,84.60147857666016
39069,88.69462585449219
39071,78.9607162475586
39073,80.00703430175781
39075,84.03397369384766
39077,85.29693603515625
39079,79.15756225585938
39081,85.19078826904297
39083,82.88827514648438
39085,84.85982513427734
39087,80.40689086914062
39089,81.89139556884766
39091,85.09953308105469
39093,85.05919647216797
39095,86.6881103515625
39097,82.44635009765625
39099,86.12972259521484
39101,84.9725570678711
39103,85.22503662109375
39105,81.88870239257812
39107,88.28597259521484
39109,85.64994812011719
39111,83.95684051513672
39113,84.70980834960938
39115,82.13314056396484
39117,83.29427337646484
39119,82.6922607421875
39121,83.36457824707031
39123,85.30580139160156
39125,89.30167388916016
39127,81.03010559082031
39129,81.13336944580078
39131,78.22509002685547
39133,85.8597412109375
39135,85.2032699584961
39137,88.70377349853516
39139,83.76094818115234
39141,79.44219970703125
39143,86.04048156738281
39145,77.93717956542969
39147,86.28662872314453
39149,86.46244049072266
39151,85.24554443359375
39153,85.60559844970703
39155,86.78899383544922
39157,84.7146224975586
39159,84.19596099853516
39161,89.09571075439453
39163,79.7149658203125
39165,82.71723175048828
39167,83.52618408203125
39169,84.7608413696289
39171,88.31707000732422
39173,87.71416473388672
39175,86.23617553710938
40001,97.59495544433594
40003,103.63361358642578
40005,103.4586181640625
40007,102.95823669433594
40009,105.18600463867188
40011,103.40576934814453
40013,103.8913345336914
40015,104.50741577148438
40017,102.98684692382812
40019,104.1956558227539
40021,99.17022705078125
40023,103.27190399169922
40025,97.39676666259766
40027,102.46959686279297
40029,103.52494049072266
40031,105.92025756835938
40033,107.00308990478516
40035,99.253173828125
40037,100.86492919921875
40039,104.25245666503906
40041,98.32240295410156
40043,103.2663345336914
40045,103.0849838256836
40047,102.56602478027344
40049,103.64246368408203
40051,104.01781463623047
40053,102.91863250732422
40055,106.54769897460938
40057,106.92037963867188
40059,103.98445129394531
40061,101.16500854492188
40063,102.33229064941406
40065,107.53568267822266
40067,105.69961547851562
40069,103.43656158447266
40071,101.64334106445312
40073,103.35721588134766
40075,106.13379669189453
40077,101.0431137084961
40079,99.48307037353516
40081,101.60577392578125
40083,102.2760238647461
40085,104.44641876220703
40087,103.16251373291016
40089,100.63353729248047
40091,101.78730773925781
40093,103.59430694580078
40095,103.9217758178711
40097,99.79776763916016
40099,103.117431640625
40101,101.18606567382812
40103,101.70030212402344
40105,99.74734497070312
40107,101.5447769165039
40109,102.13837432861328
40111,101.24458312988281
40113,100.23238372802734
40115,98.65177154541016
40117,100.87784576416016
40119,101.41800689697266
40121,102.36280059814453
40123,102.5838851928711
40125,102.16387939453125
40127,101.71939849853516
40129,103.9983139038086
40131,100.15113830566406
40133,102.09162902832031
40135,99.71491241455078
40137,104.98370361328125
40139,101.20301818847656
40141,107.61380767822266
40143,100.54664611816406
40145,100.77010345458984
40147,100.13642883300781
40149,105.0544662475586
40151,103.7502670288086
40153,103.30809783935547
41001,82.59266662597656
41003,82.0560073852539
41005,79.0293197631836
41007,72.80268096923828
41009,78.35456848144531
41011,75.75724792480469
41013,83.41057586669922
41015,75.49132537841797
41017,81.78218841552734
41019,82.34751892089844
41021,81.35667419433594
41023,80.99764251708984
41025,88.61482238769531
41027,75.45941162109375
41029,87.34678649902344
41031,81.54907989501953
41033,83.99855041503906
41035,83.79662322998047
41037,86.38507080078125
41039,80.6617202758789
41041,75.13147735595703
41043,80.47154235839844
41045,87.12625885009766
41047,80.66663360595703
41049,79.6563720703125
41051,81.21585845947266
41053,80.802978515625
41055,81.49252319335938
41057,73.70960998535156
41059,79.08180236816406
41061,76.30439758300781
41063,77.525146484375
41065,80.4334945678711
41067,79.87667846679688
41069,79.74214172363281
41071,80.68085479736328
42001,88.06227111816406
42003,86.34614562988281
42005,85.28863525390625
42007,86.06295013427734
42009,85.291259765625
42011,89.1443862915039
42013,83.61654663085938
42015,87.41121673583984
42017,90.32559204101562
42019,85.6856460571289
42021,81.45758819580078
42023,85.52099609375
42025,87.13006591796875
42027,85.96472930908203
42029,88.86209869384766
42031,85.00767517089844
42033,83.41448211669922
42035,87.48283386230469
42037,88.55619049072266
42039,85.70094299316406
42041,88.5488510131836
42043,89.11279296875
42045,89.85621643066406
42047,84.11005401611328
42049,84.94015502929688
42051,84.85116577148438
42053,84.68572235107422
42055,87.80838775634766
42057,87.2103271484375
42059,85.32223510742188
42061,86.162841796875
42063,83.79374694824219
42065,83.77368927001953
42067,88.22178649902344
42069,87.30181884765625
42071,88.94275665283203
42073,86.26445770263672
42075,89.10759735107422
42077,89.11591339111328
42079,87.53936767578125
42081,88.44993591308594
42083,84.17704010009766
42085,86.0596694946289
42087,87.35021209716797
42089,87.6507797241211
42091,89.96206665039062
42093,89.57908630371094
42095,89.60893249511719
42097,89.14056396484375
42099,88.18250274658203
42101,90.87410736083984
42103,88.28851318359375
42105,85.6508560180664
42107,87.71150207519531
42109,88.91773986816406
42111,81.91878509521484
42113,86.01596069335938
42115,86.9983139038086
42117,87.52814483642578
42119,88.79070281982422
42121,85.52137756347656
42123,84.60646057128906
42125,85.62266540527344
42127,87.38320922851562
42129,85.29081726074219
42131,87.61165618896484
42133,88.4356918334961
44001,92.380859375
44003,91.81449127197266
44005,92.41117858886719
44007,91.78754425048828
44009,91.83232116699219
45001,92.90494537353516
45003,93.44730377197266
45005,91.83426666259766
45007,91.17823028564453
45009,91.18843078613281
45011,92.6654052734375
45013,87.4011459350586
45015,88.65238952636719
45017,91.84210205078125
45019,86.9551010131836
45021,90.64981842041016
45023,92.62847900390625
45025,93.30300903320312
45027,91.03480529785156
45029,88.65856170654297
45031,93.15965270996094
45033,93.49818420410156
45035,88.83773803710938
45037,94.09767150878906
45039,93.37901306152344
45041,92.04393005371094
45043,88.65411376953125
45045,88.92556762695312
45047,93.62237548828125
45049,90.3551254272461
45051,90.18819427490234
45053,89.05004119873047
45055,93.0994873046875
45057,92.3109130859375
45059,92.54862213134766
45061,92.58768463134766
45063,93.22187805175781
45065,94.14248657226562
45067,92.0279312133789
45069,94.38750457763672
45071,93.75700378417969
45073,88.96949005126953
45075,91.10308074951172
45077,88.8211669921875
45079,93.18419647216797
45081,93.80111694335938
45083,90.31050109863281
45085,92.19548034667969
45087,92.57266998291016
45089,90.34950256347656
45091,91.36146545410156
46003,100.90106964111328
46005,99.58636474609375
46007,105.16754913330078
46009,98.64604949951172
46011,93.26969146728516
46013,96.25390625
46015,102.37874603271484
46017,102.40668487548828
46019,99.54206085205078
46021,98.28913879394531
46023,101.04354095458984
46025,95.50399780273438
46027,96.02950286865234
46029,93.42610168457031
46031,99.965576171875
46033,99.01082611083984
46035,100.3309097290039
46037,94.24073791503906
46039,92.17255401611328
46041,103.30794525146484
46043,100.3984375
46045,97.9636459350586
46047,103.54055786132812
46049,99.59864807128906
46051,93.4094467163086
46053,101.94628143310547
46055,106.93912506103516
46057,94.13978576660156
46059,100.57614135742188
46061,99.21006774902344
46063,95.82374572753906
46065,105.32937622070312
46067,98.81633758544922
46069,101.85443878173828
46071,107.42709350585938
46073,100.31634521484375
46075,106.98750305175781
46077,95.72810363769531
46079,94.80126953125
46081,92.23436737060547
46083,94.78047943115234
46085,105.1496353149414
46087,96.82061767578125
46089,95.50535583496094
46091,94.22876739501953
46093,103.27691650390625
46095,106.55277252197266
46097,97.46251678466797
46099,94.41658020019531
46101,93.43976593017578
46103,101.97594451904297
46105,99.88644409179688
46107,101.57833099365234
46109,93.99018096923828
46111,99.99632263183594
46113,106.27376556396484
46115,98.50144958496094
46117,107.017333984375
46119,104.38383483886719
46121,104.29167175292969
46123,104.23101043701172
46125,96.39395904541016
46127,94.80059051513672
46129,99.9469223022461
46135,97.23480224609375
46137,104.26518249511719
47001,86.75489044189453
47003,88.94734191894531
47005,85.72212219238281
47007,86.16575622558594
47009,87.8716049194336
47011,89.58521270751953
47013,84.7005386352539
47015,87.36478424072266
47017,85.24827575683594
47019,84.43443298339844
47021,86.80562591552734
47023,87.0408706665039
47025,86.40311431884766
47027,85.0958480834961
47029,87.9941177368164
47031,87.78339385986328
47033,86.0908203125
47035,84.88387298583984
47037,87.34632873535156
47039,86.86516571044922
47041,87.22027587890625
47043,86.53887176513672
47045,86.33311462402344
47047,87.70097351074219
47049,84.00275421142578
47051,88.25904083251953
47053,85.75975036621094
47055,89.7825698852539
47057,88.4177017211914
47059,88.94557189941406
47061,85.43401336669922
47063,89.44506072998047
47065,88.7067642211914
47067,87.70488739013672
47069,87.97081756591797
47071,89.18732452392578
47073,89.10908508300781
47075,86.57576751708984
47077,85.99288177490234
47079,85.34126281738281
47081,87.29938507080078
47083,85.96051025390625
47085,86.21211242675781
47087,86.07759857177734
47089,89.43292999267578
47091,82.752685546875
47093,88.64311981201172
47095,86.84849548339844
47097,86.4200210571289
47099,89.09618377685547
47101,87.55658721923828
47103,89.90386199951172
47105,88.98846435546875
47107,89.45683288574219
47109,88.81791687011719
47111,84.31867218017578
47113,86.24344635009766
47115,87.10768127441406
47117,89.17147064208984
47119,88.69727325439453
47121,89.47288513183594
47123,87.78824615478516
47125,85.8101806640625
47127,88.88896179199219
47129,85.45977020263672
47131,86.3339614868164
47133,85.19473266601562
47135,86.81797790527344
47137,84.58564758300781
47139,88.30484008789062
47141,85.88583374023438
47143,87.84073638916016
47145,88.59590148925781
47147,85.05367279052734
47149,88.41152954101562
47151,83.87576293945312
47153,85.9397201538086
47155,86.664794921875
47157,87.90392303466797
47159,86.57304382324219
47161,85.662841796875
47163,88.52588653564453
47165,85.0824203491211
47167,86.82000732421875
47169,85.83421325683594
47171,83.94611358642578
47173,87.36277770996094
47175,85.81546783447266
47177,87.35424041748047
47179,88.65933990478516
47181,88.54267883300781
47183,85.657470703125
47185,86.64109802246094
47187,87.83895874023438
47189,87.00617980957031
48001,100.93672180175781
48003,99.82160949707031
48005,98.94908905029297
48007,92.0833740234375
48009,106.6963119506836
48011,100.06558227539062
48013,101.61872100830078
48015,96.79886627197266
48017,96.67866516113281
48019,99.39785766601562
48021,100.58442687988281
48023,106.83592224121094
48025,97.9657974243164
48027,101.84152221679688
48029,101.18428039550781
48031,100.14410400390625
48033,102.22657012939453
48035,101.55429077148438
48037,99.87495422363281
48039,90.72795104980469
48041,99.4127426147461
48043,99.2698974609375
48045,102.01775360107422
48047,101.65338134765625
48049,102.49677276611328
48051,99.87986755371094
48053,101.13854217529297
48055,100.818359375
48057,92.0880355834961
48059,102.56684112548828
48061,97.53014373779297
48063,101.44400787353516
48065,99.12503051757812
48067,99.20533752441406
48069,94.22518157958984
48071,88.74710845947266
48073,100.40177154541016
48075,106.96275329589844
48077,106.18775177001953
48079,97.90830993652344
48081,102.39227294921875
48083,102.51127624511719
48085,103.12890625
48087,105.40341186523438
48089,96.60851287841797
48091,100.59940338134766
48093,102.26473236083984
48095,101.53009796142578
48097,103.89685821533203
48099,101.52704620361328
48101,106.47846221923828
48103,102.17501831054688
48105,100.22529602050781
48107,100.9382553100586
48109,97.34796905517578
48111,95.96446990966797
48113,102.63575744628906
48115,100.58987426757812
48117,93.59540557861328
48119,103.21090698242188
48121,103.50688171386719
48123,97.7910385131836
48125,103.40721130371094
48127,103.67972564697266
