GEOID,tmax
27049,32.64883720930232
27051,30.2078125
27053,32.31171875
27055,33.0201171875
27057,28.922343750000003
27059,32.084731012658224
27061,28.246856617647058
27063,32.51478794642857
27065,31.06265625
27067,31.289032451923077
27069,29.639808768656717
27071,28.664035135726795
27073,31.396324190647483
27075,27.284280541561714
27077,29.720000000000002
27079,32.346289062500006
27081,31.104218749999998
27083,32.64782037815126
27085,31.358718039772725
27087,29.770958533653847
27089,29.776122032640952
27091,32.685078125
27093,30.90534539473684
27095,30.659050123762377
27097,29.887263719512198
27099,31.70707310267857
27101,32.52583333333333
27103,32.39606408227848
27105,32.31150948660714
27107,30.34353448275862
27109,32.03429276315789
27111,29.479268292682928
27113,30.020547566371683
27115,30.80861328125
27117,31.432465277777776
27119,29.802249461206895
27121,30.4278125
27123,33.067708333333336
27125,30.09340277777778
27127,33.3854020979021
27129,32.322093949044586
27131,32.359933035714285
27133,31.846542968749997
27135,29.956006493506496
27137,27.986208901985112
27139,32.4134375
27141,31.28396832191781
27143,31.938675902061853
27145,30.27212890625
27147,32.12048611111111
27149,30.618212890625
27151,31.27124495967742
27153,29.465530873493975
27155,30.390829439252336
27157,32.81807776162791
27159,29.02307692307692
27161,32.459570312500006
27163,33.30424735915493
27165,32.91021205357143
27167,30.613616071428574
27169,32.886899038461536
27171,31.221651785714286
27173,32.22602066532258
28001,67.58158653846155
28003,58.013515625
28005,66.24349226804124
28007,61.58673295454546
28009,58.779380122950826
28011,60.23438692748092
28013,59.39959620786517
28015,60.86475290697675
28017,59.62861201298701
28019,60.434140625000005
28021,67.70064212328768
28023,64.732373046875
28025,60.04270833333334
28027,58.670200892857146
28029,65.14635416666667
28031,64.8715786637931
28033,58.66649070945946
28035,66.67904713114754
28037,66.45791552197802
28039,67.7440185546875
28041,67.24299342105263
28043,59.55908482142858
28045,66.24397007042255
28047,66.72442835365854
28049,66.02078750000001
28051,62.838541666666664
28053,64.3078125
28055,67.01677766393442
28057,58.60606971153846
28059,67.56420036764706
28061,64.12008223684211
28063,67.29090325342466
28065,64.56898834745763
28067,65.61538228155341
28069,62.43071428571429
28071,58.82238451086957
28073,66.04493243243243
28075,63.486321022727275
28077,64.52698227611941
28079,62.30521484375
28081,59.18617070895523
28083,61.17431530898877
28085,64.92767078488373
28087,60.411951013513516
28089,64.11750919117648
28091,65.46261003521127
28093,58.86534492924528
28095,59.45219323394495
28097,60.26271551724138
28099,61.95927734375
28101,62.9175
28103,61.47909090909091
28105,60.436893656716414
28107,58.35160845588235
28109,66.48552989130435
28111,67.05575842696629
28113,65.29447544642858
28115,59.28044642857143
28117,58.34667008196721
28119,58.23141163793103
28121,63.87228618421053
28123,62.926219093406594
28125,66.25291313559322
28127,63.94982199367088
28129,63.81560724431818
28131,67.26022727272728
28133,61.20362079326923
28135,58.97508928571429
28137,58.560440340909096
28139,58.63199823943662
28141,57.54568563432836
28143,58.38620158450705
28145,59.059703947368426
28147,65.17473958333333
28149,68.31289062500001
28151,63.19608028017242
28153,66.0437247983871
28155,59.904380122950826
28157,67.41420036764707
28159,61.09408967391305
28161,58.86670334507042
28163,65.44823778195489
29001,36.128811813186815
29003,36.4272705078125
29005,35.92359035326087
29007,39.44951603982301
29009,43.96385063559322
29011,42.315608016304346
29013,38.78001399253731
29015,41.63728095794392
29017,47.95845588235294
29019,39.783203125
29021,36.299976679104475
29023,49.191676682692304
29025,35.69481534090909
29027,41.3178554389313
29029,44.123866150442474
29031,49.19859203296704
29033,36.02890625
29035,47.134022887323944
29037,36.66368243243243
29039,42.913413149350646
29041,36.595671106557376
29043,43.161059253246755
29045,36.225698529411765
29047,35.77912397540983
29049,35.887499999999996
29051,42.34107142857143
29053,39.52151988636364
29055,44.86051377118644
29057,43.398478084415586
29059,44.905507812500005
29061,35.763476562499996
29063,36.06070429104477
29065,45.02432065217391
29067,44.841193181818184
29069,53.03402777777778
29071,44.83727992957746
29073,43.7982448630137
29075,36.11642680921052
29077,43.771249999999995
29079,35.64241071428572
29081,35.6052298553719
29083,39.62860576923077
29085,43.6296875
29087,36.51976902173913
29089,38.27567567567568
29091,46.185572536496345
29093,45.6575
29095,35.80821109693878
29097,43.14165178571429
29099,45.90147058823529
29101,37.4419677734375
29103,36.556054687499994
29105,45.44264945652174
29107,36.27834158415842
29109,43.36574519230769
29111,36.76592548076923
29113,42.043261718749996
29115,35.94975247524753
29117,35.743955592105266
29119,45.37073317307693
29121,36.603725
29123,46.51049107142857
29125,44.08966206395349
29127,37.355532094594594
29129,35.3980625
29131,43.594989809782604
29133,53.40446428571429
29135,41.15446428571428
29137,38.108333333333334
29139,41.54415015243902
29141,41.710605053191486
29143,53.3980837264151
29145,44.14274193548387
29147,36.24480987762238
29149,47.068885869565214
29151,43.24724548969073
29153,44.487367334905656
29155,54.615460526315786
29157,47.331370192307695
29159,38.924852594339626
29161,44.771801297169816
29163,39.68048949115044
29165,36.05551097972973
29167,44.275718749999996
29169,45.02132711038961
29171,35.58737571022727
29173,38.26107336956522
29175,37.52131024096386
29177,35.73095703125
29179,45.9592578125
29181,48.205625000000005
29183,44.45463483146067
29185,41.91084821428572
29186,46.22668425324675
29187,45.85859375
29189,45.39453125
29195,37.2400826446281
29197,35.8356875
29199,36.0194580078125
29201,51.57073863636364
29203,46.00371700310559
29205,37.190625000000004
29207,50.65747950819672
29209,42.620312500000004
29211,35.713818359375004
29213,42.793181818181814
29215,45.642452330508476
29217,40.96627286585366
29219,43.3302001953125
29221,45.36414402173913
29223,47.36900436046512
29225,44.84280252659574
29227,35.91266622340426
29229,45.49415222772277
29510,45.765625
30001,38.14641719745223
30003,46.071362645348835
30005,32.80646251619171
30007,43.530655809859155
30009,42.12475961538461
30011,45.77109779792746
30013,42.44722967791411
30015,38.74492466119829
30017,38.51718514683735
30019,30.356237696850393
30021,35.743800403225805
30023,40.34280493951613
30025,41.106550480769236
30027,43.899295143415905
30029,40.64452960526316
30031,40.17540672451193
30033,34.55400660264105
30035,39.969524236983844
30037,45.92880434782609
30039,40.79061454849498
30041,29.591901041666667
30043,43.41825830419581
30045,42.99850419207317
30047,40.83809375
30049,43.27684033442088
30051,31.076923076923077
30053,38.80357142857143
30055,32.43994680851064
30057,39.74034985864297
30059,41.74829442771084
30061,40.42356770833334
30063,41.46966911764706
30065,42.79940700301205
30067,40.828656506147546
30069,39.60852272727273
30071,34.7733550861141
30073,40.36205592105263
30075,49.394790746466434
30077,42.69294245793269
30079,35.51404116894198
30081,40.42967275943396
30083,33.902839025198936
30085,32.17394985465116
30087,39.04688581314879
30089,39.65985795454546
30091,30.852276785714288
30093,42.0017
30095,44.151324066558445
30097,44.93509576612904
30099,42.54450838414634
30101,33.7414717178771
30103,38.523519736842104
30105,31.428736413043477
30107,45.927886450381685
30109,37.27257476993865
30111,43.286462942477876
31001,32.327031250000005
31003,31.81528430451128
31005,35.75892857142857
31007,47.01907958984375
31009,30.415959821428572
31011,32.70918864678899
31013,47.03525815217391
31015,30.392136548913044
31017,30.630894886363638
31019,31.310844983552634
31021,33.25643028846154
31023,33.505734707446805
31025,34.143526785714286
31027,31.874081583969463
31029,33.34420955882353
31031,36.895215430861725
31033,46.31022727272727
31035,33.03366477272727
31037,33.239598880597015
31039,32.775195312499996
31041,30.326727941176472
31043,32.6591796875
31045,46.74275
31047,30.583247626582278
31049,40.94073660714286
31051,32.24472402597402
31053,33.2501717032967
31055,33.83882472826087
31057,33.96968060661764
31059,33.69105113636363
31061,32.12017045454545
31063,31.197329545454544
31065,31.750516183035717
31067,34.1307145979021
31069,42.097795454545455
31071,30.688671875
31073,31.0569949127907
31075,37.92802419354839
31077,32.22684659090909
31079,32.333984375
31081,33.11042921686747
31083,31.780433238636363
31085,31.05144230769231
31087,31.619308035714287
31089,30.477490717821784
31091,33.92530691964286
31093,32.43881392045454
31095,34.35930397727273
31097,34.39464285714286
31099,31.68051264044944
31101,34.132236842105264
31103,30.608677884615386
31105,47.543066406250006
31107,31.34435568820225
31109,33.72041903409091
31111,30.721101721938776
31113,30.680397727272727
31115,30.224449573863637
31117,32.168566176470584
31119,32.73029119318182
31121,33.29300986842105
31123,46.683963815789475
31125,33.303184335443035
31127,35.19681078767123
31129,33.49126420454545
31131,34.39735704787234
31133,34.662073863636365
31135,33.345242011278195
31137,31.210901988636362
31139,32.05894886363637
31141,33.39502467105263
31143,33.77544014084507
31145,31.94280348557692
31147,35.8441453313253
31149,30.108200698757766
31151,33.700852272727275
31153,34.02622282608696
31155,33.54369959677419
31157,47.541573660714285
31159,33.48151633522727
31161,44.66307444852941
31163,31.36670809659091
31165,48.379123263888886
31167,32.7462890625
31169,34.31711647727273
31171,31.543345424107144
31173,32.74352992957746
31175,31.145454545454545
31177,33.588210227272725
31179,32.327254464285716
31181,32.708046875
31183,31.58643465909091
31185,33.59465553977273
32001,48.22848511523688
32003,52.95733038029386
32005,46.81534598214286
32007,39.188312818529305
32009,49.1426510989011
32011,39.60559326171875
32013,44.15159944089457
32015,41.78229946716589
32017,45.90081575920245
32019,49.04013263665595
32021,46.77190121644295
32023,45.16869550711744
32027,46.89343556501548
32029,47.272879464285715
32031,47.387271414821946
32033,39.37892628205128
32510,48.00887784090909
33001,35.4933125
33003,34.069531250000004
33005,34.804901713709675
33007,28.14669237012987
33009,32.11693065068493
33011,36.197463613013696
33013,35.654369028662416
33015,38.01789402173913
33017,37.14480020491803
33019,33.694610252808985
34001,47.17214439655172
34003,39.00830592105263
34005,45.5421875
34007,45.906640624999994
34009,47.950390625
34011,46.955820312499995
34013,38.99241071428572
34015,45.958755896226414
34017,39.3153125
34019,40.48166813380282
34021,43.02706801470588
34023,41.271875
34025,42.130180921052634
34027,38.013875
34029,44.32248086734693
34031,37.69659090909091
34033,45.56057692307692
34035,40.8919880319149
34037,36.73045955882353
34039,39.7265625
34041,38.296542008196724
35001,46.162597049689445
35003,40.93913184171598
35005,57.436623733108114
35006,41.356833237327194
35007,45.037604703608245
35009,58.20237241972477
35011,60.093914473684215
35013,53.55630765682657
35015,59.06759993654822
35017,48.11801390105079
35019,55.094783436794586
35021,53.165446428571435
35023,54.355202930497924
35025,59.87182971014493
35027,47.653781861033515
35028,43.03988970588235
35029,54.46243444055944
35031,41.84867102065614
35033,45.48116446167883
35035,49.8218351487779
35037,57.065474397590364
35039,41.93617196248601
35041,59.19120982142858
35043,45.3055415904936
35045,44.75450135379061
35047,50.7025696403385
35049,45.35696569055944
35051,47.47476655348048
35053,44.15757988963039
35055,39.35787779850747
35057,44.41564405487805
35059,49.71860249125874
35061,46.597743055555554
36001,35.65065696022727
36003,35.88736413043478
36005,39.13973214285714
36007,34.16713584710744
36009,36.990933098591555
36011,35.020047433035714
36013,37.836403660220995
36015,34.51823694029851
36017,33.76910076530612
36019,29.800464285714288
36021,36.130223214285714
36023,33.756457078313254
36025,33.14119857594937
36027,37.36697916666667
36029,37.49779094827586
36031,30.270035860655735
36033,29.48150323275862
36035,33.69453125
36037,36.84490131578948
36039,34.20465829439252
36041,30.16830058528428
36043,31.70521484375
36045,33.32653929455446
36047,39.675312500000004
36049,31.49105578271028
36051,36.788155691964285
36053,33.50665887850467
36055,36.96737912735849
36057,35.68615757042254
36059,39.98292151162791
36061,39.3153125
36063,36.6900919117647
36065,33.4147278708134
36067,34.514289122137406
36069,36.088044084821426
36071,37.120534048507466
36073,36.80021306818182
36075,33.84888786764706
36077,33.57188435628743
36079,37.67703125
36081,39.77216796875
36083,35.40389204545455
36085,39.703125
36087,38.38065257352941
36089,32.03135197368421
36091,35.65830291970803
36093,35.82138392857143
36095,34.093537621359225
36097,34.830078125
36099,35.890454545454546
36101,34.8755073051948
36103,40.465343749999995
36105,34.100322265624996
36107,34.457589285714285
36109,34.693689903846156
36111,35.344331781914896
36113,33.36495820063694
36115,36.00184352517986
36117,36.07539441747573
36119,38.590062499999995
36121,36.74370167525773
36123,35.66155660377358
37001,47.93482142857143
37003,44.42096036585366
37005,46.26973684210526
37007,49.871152343750005
37009,47.07372159090909
37011,46.73245192307692
37013,56.01144622093023
37015,52.1640625
37017,61.25436046511628
37019,63.264453125
37021,46.255025773195875
37023,45.81298076923077
37025,47.63007075471698
37027,45.2810546875
37029,53.895312499999996
37031,60.15553042763158
37033,49.1484375
37035,45.56387711864407
37037,49.27339327830189
37039,51.8796875
37041,52.61400240384615
37043,50.15167410714286
37045,46.45484375
37047,62.232031250000006
37049,59.44252533783784
37051,57.17869318181818
37053,54.008203125
37055,56.464770047169814
37057,46.45476102941176
37059,45.6283203125
37061,63.06507500000001
37063,49.63101222826087
37065,54.359375
37067,46.255561440677965
37069,52.26252140410959
37071,47.15886363636364
37073,52.24024234693877
37075,50.62119565217392
37077,49.1664453125
37079,59.25207031250001
37081,47.485302734375004
37083,51.14207589285714
37085,55.09925426136363
37087,44.53243140243902
37089,45.44681818181818
37091,51.310294117647054
37093,53.84910714285714
37095,56.67955729166667
37097,45.38939606741573
37099,45.1072131849315
37101,59.680435924369746
37103,61.34020089285714
37105,51.145922256097556
37107,61.111250000000005
37109,46.29185267857143
37111,46.39786931818182
37113,47.34459292763158
37115,47.68030790441177
37117,53.605408653846155
37119,47.90682357594937
37121,47.49604779411764
37123,48.322761824324324
37125,50.2334375
37127,54.52708333333334
37129,62.89725215517242
37131,50.6638888888889
37133,61.99192708333334
37135,48.23248922413793
37137,58.38235294117647
37139,53.72013392857143
37141,63.38830030487805
37143,53.180715460526315
37145,48.653046875
37147,56.536279296875
37149,45.97727272727273
37151,47.37145579268292
37153,51.005859375
37155,57.76862723214286
37157,48.952586206896555
37159,46.50057357594937
37161,45.95853794642857
37163,61.62322080291971
37165,53.927093750000004
37167,47.98429555084746
37169,47.10654017857143
37171,45.629000000000005
37173,46.950640060240964
37175,45.142159598214285
37177,55.459110169491524
37179,49.25406936813187
37181,49.11628289473684
37183,53.627575683593754
37185,49.7332451923077
37187,54.325880681818184
37189,46.63938210227273
37191,61.64752286585366
37193,44.43448561946903
37195,57.999261363636364
37197,45.1203125
37199,47.0498670212766
38001,26.741629464285715
38003,27.190624999999997
38005,25.654818203422053
38007,31.350536380597013
38009,25.296030667701864
38011,35.3532734375
38013,26.32098106971154
38015,25.026034698996657
38017,29.434955357142854
38019,26.522988636363635
38021,27.253323170731704
38023,28.41016281512605
38025,26.98502018960674
38027,25.731770833333332
38029,25.291242588932807
38031,25.634375
38033,35.0140625
38035,27.872761983082707
38037,23.82373046875
38039,26.412148437499997
38041,25.986669921875002
38043,24.998749999999998
38045,26.6570556640625
38047,25.1181640625
38049,25.151939174107145
38051,25.51626674107143
38053,30.26374254473161
38055,24.870388926630437
38057,24.790517857142856
38059,24.353741776315786
38061,26.366579341317365
38063,26.465673828125002
38065,24.416477272727274
38067,28.360474817961165
38069,25.474317354368935
38071,26.101603084415583
38073,28.897656249999997
38075,25.15284090909091
38077,30.330119163424122
38079,25.77440340909091
38081,29.295283917682926
38083,25.0771484375
38085,24.25987215909091
38087,33.44188878676471
38089,27.173158482142856
38091,27.24874267578125
38093,25.460362830528844
38095,25.911370192307693
38097,28.80501926369863
38099,27.63325
38101,25.205309227748693
38103,25.215768914473685
38105,29.535199175824175
39001,44.09734042553191
39003,42.1255625
39005,40.3884765625
39007,38.1001953125
39009,42.09438291139241
39011,43.144782366071425
39013,39.92761029411765
39015,43.6190456081081
39017,44.90412274096386
39019,40.36165471311475
39021,44.336480978260866
39023,44.32790178571429
39025,43.924801936619716
39027,43.6558349609375
39029,40.618847656250004
39031,39.85224719101124
39033,42.01189732142857
39035,38.67006578947369
39037,44.06531929347826
39039,37.92139423076923
39041,42.3914375
39043,40.0882179054054
39045,41.1348125
39047,43.19502840909091
39049,42.22877155172414
39051,36.979259072580646
39053,45.67510702054795
39055,38.12540865384616
39057,44.187353515625
39059,39.60587890625
39061,45.02368951612903
39063,41.611718749999994
39065,43.0765625
39067,40.143750000000004
39069,38.687924107142855
39071,43.300177556818184
39073,41.42529017857142
39075,40.09024697580645
39077,40.69501953125
39079,43.153942307692304
39081,40.667187500000004
39083,40.52908203125
39085,38.00579769736842
39087,46.90926339285714
39089,40.466399082568806
39091,43.9978515625
39093,39.5725625
39095,38.150721153846156
39097,43.387849506578945
39099,39.9903564453125
39101,42.8191162109375
39103,39.59974724264706
39105,44.090937499999995
39107,42.409419014084506
39109,44.79081730769231
39111,39.957641267123286
39113,44.68196957236842
39115,40.18876953125
39117,41.77066761363636
39119,39.6577157079646
39121,39.59305840163934
39123,39.58449835526316
39125,38.88482142857143
39127,40.480326704545455
39129,42.164995941558445
39131,42.9040625
39133,39.2517578125
39135,44.6498779296875
39137,40.4975
39139,40.996973892405066
39141,42.28075892857143
39143,40.54368206521739
39145,44.49177989130435
39147,41.512109375
39149,44.262716346153844
39151,40.03224431818182
39153,39.44133731617647
39155,39.096354166666664
39157,40.17749335106383
39159,43.45925839552238
39161,40.47493106617647
39163,42.18037109375
39165,44.1869140625
39167,40.860379464285714
39169,40.054296875
39171,36.45379464285714
39173,39.75965909090909
39175,42.527099609375
40001,48.71328125
40003,38.60872596153846
40005,48.630147058823525
40007,40.317306385869564
40009,40.9199
40011,39.73875679347826
40013,49.02218045112782
40015,40.793550531914896
40017,40.12801682692307
40019,44.8518359375
40021,47.34195506198347
40023,52.94505635245902
40025,44.147299592391306
40027,41.3209847383721
40029,46.09442567567568
40031,42.08624636627907
40033,43.552698863636365
40035,43.068899456521734
40037,41.77863869863013
40039,40.586771537162164
40041,46.07138157894737
40043,40.774643987341776
40045,43.783054212707185
40047,39.41965981012658
40049,43.03192784926471
40051,41.572618140243904
40053,39.081787109375
40055,40.49152960526316
40057,40.36650978915662
40059,41.46916015625
40061,49.04864130434783
40063,44.26670767716535
40065,40.830288461538466
40067,44.90234375
40069,45.76030910326087
40071,40.12560344827586
40073,39.66829108391609
40075,40.69659926470588
40077,50.26245619158878
40079,51.45700498949579
40081,41.08740234375
40083,40.027914915966385
40085,46.031704905063286
40087,41.72884457236842
40089,55.14419401978417
40091,45.788609813084115
40093,39.49973214285714
40095,46.537650240384615
40097,44.796301020408166
40099,44.14880826271186
40101,46.34883413461538
40103,40.25560747663552
40105,41.746249999999996
40107,42.78401988636364
40109,40.46102764423077
40111,43.4609375
40113,40.97195628612717
40115,43.81982020547945
40117,41.072869318181816
40119,40.69536033163265
40121,47.39776141826923
40123,43.97473958333334
40125,41.85754716981132
40127,52.243390625
40129,42.283881578947366
40131,42.90818378712871
40133,42.62945478723404
40135,49.173579545454544
40137,43.482851562499995
40139,35.70217848557692
40141,42.076234879032256
40143,42.29746767241379
40145,44.48406613372093
40147,41.28767857142857
40149,40.3787109375
40151,38.949060880829016
40153,41.36314338235294
41001,41.01500178912214
41003,50.11615084134615
41005,46.40685763888889
41007,48.53540558510638
41009,46.6523046875
41011,51.48401041666667
41013,48.203742439516134
41015,48.0704966730038
41017,45.63425382653061
41019,49.794948350178366
41021,44.99721467391304
41023,44.303506540697676
41025,44.754089449202596
41027,43.9028125
41029,48.573677884615385
41031,47.8155051916933
41033,47.46125723938224
41035,43.698324584960936
41037,44.9222510088041
41039,48.25411876619171
41041,49.615680147058825
41043,47.87882832480818
41045,42.68228620450339
41047,48.13757102272728
41049,46.09314486994219
41051,46.563943829113924
41053,49.26198711832061
41055,44.74582201086956
41057,47.88217292746114
41059,46.30029560810811
41061,43.9221875
41063,39.95898219273743
41065,45.80954733455882
41067,47.33616071428572
41069,48.28284957627119
41071,49.07369342672414
42001,42.60329241071428
42003,43.687417763157896
42005,41.0615234375
42007,42.068310546875
42009,43.788833841463415
42011,40.36697916666667
42013,41.226158088235294
42015,33.66041666666667
42017,42.125562499999994
42019,41.22998991935484
42021,41.43566706730769
42023,36.0603271484375
42025,35.54140625
42027,37.33675939306358
42029,42.3765372983871
42031,37.86904296875
42033,38.24113198138298
42035,35.346289062500006
42037,35.952968750000004
42039,37.70531669463087
42041,42.071121987951805
42043,40.0165625
42045,44.05447198275862
42047,36.695276988636365
42049,37.65188419117647
42051,43.85795784883721
42053,36.75002297794118
42055,43.23294783464567
42057,43.789397321428574
42059,42.8145260989011
42061,41.37091090425532
42063,41.40088619402985
42065,38.023938106796116
42067,40.067890625000004
42069,33.06797945205479
42071,41.4265625
42073,40.699595905172416
42075,40.14021381578947
42077,39.4619140625
42079,34.435704787234044
42081,34.44744606598985
42083,36.264453125
42085,39.00768229166666
42087,39.53987980769231
42089,34.90025
42091,42.664603365384615
42093,36.57475328947368
42095,38.829921875
42097,37.466981907894734
42099,40.77268200549451
42101,44.58104619565218
42103,34.31969436813187
42105,34.65203125
42107,37.3695125
42109,38.11484375
42111,44.03283883426966
42113,32.518602195945945
42115,33.25067121478873
42117,33.70673141891892
42119,36.64484375
42121,37.746211283185836
42123,36.9359375
42125,42.66033380681818
42127,33.102104855371906
42129,43.579752994011976
42131,33.60743447580645
42133,41.66276755136987
44001,39.6078125
44003,38.624375
44005,39.87763671875
44007,37.87336856617647
44009,39.65784254807692
45001,50.92775
45003,57.2309375
45005,60.95376536885246
45007,49.2177734375
45009,60.6294921875
45011,59.48001143292684
45013,62.08551829268293
45015,65.03036341292135
45017,59.076448863636365
45019,64.8750679347826
45021,47.53102678571429
45023,50.35110394021739
45025,52.357733050847465
45027,61.50588235294118
45029,62.745805921052636
45031,56.14645712209303
45033,58.42015625
45035,63.22941810344828
45037,54.85099239864865
45039,52.48455188679245
45041,60.492685883620695
45043,65.53761160714286
45045,47.651914062500005
45047,51.9261427238806
45049,61.99634146341463
45051,63.00304129464286
45053,62.636328125000006
45055,54.45565878378378
45057,51.12274305555555
45059,50.21672021028038
45061,57.138983050847465
45063,55.57296875
45065,53.21103723404256
45067,61.27673855633803
45069,55.03189338235295
45071,51.84277960526316
45073,48.214207474226804
45075,60.289805640243905
45077,47.6279375
45079,56.17419763513514
45081,53.504500932835825
45083,47.68741034836066
45085,59.09728954081633
45087,49.47246621621622
45089,64.1414981617647
45091,48.640625
46003,30.06887668918919
46005,29.422979266826925
46007,41.25680288461539
46009,31.017875
46011,29.6860595703125
46013,28.20216733870968
46015,30.095403740875913
46017,29.681199596774192
46019,41.11002956081081
46021,25.526038024475522
46023,30.450669642857143
46025,28.51551339285714
46027,31.877808277027025
46029,28.640520833333333
46031,23.717504222972973
46033,49.109793526785715
46035,30.098437500000003
46037,28.751940524193547
46039,29.610218749999998
46041,23.923702116935484
46043,30.28899553571429
46045,27.0989990234375
46047,48.71928977272727
46049,27.87349330357143
46051,29.841826923076923
46053,30.21909623579546
46055,29.870761138613865
46057,28.663125
46059,28.98685930962343
46061,30.022021484375
46063,37.46063701923077
46065,28.160494586614174
46067,30.518437499999997
46069,28.459303042763157
46071,37.03511974299065
46073,29.74463595360825
46075,30.246673696319018
46077,28.819806985294118
46079,29.49114583333333
46081,49.04064797794118
46083,31.593410326086957
46085,29.671798780487805
46087,29.9755859375
46089,26.392903645833332
46091,29.133639705882352
46093,36.96061626233553
46095,33.038421658986174
46097,29.385937499999997
46099,30.821826171875
46101,30.52546875
46103,42.749356208240535
46105,27.801704545454545
46107,26.439625459558822
46109,29.834996546961325
46111,29.77161458333333
46113,44.53833180147059
46115,28.846875
46117,27.174738493723847
46119,26.898598845108697
46121,34.674609374999996
46123,30.65010416666667
46125,30.951432291666666
46127,32.2203125
46129,25.824986530172417
46135,31.31110294117647
46137,24.50742306231003
47001,49.7063419117647
47003,55.985326086956526
47005,55.708921370967744
47007,50.22890625
47009,49.71611328125
47011,49.680842391304346
47013,51.29779537671233
47015,56.69230769230769
47017,56.12332114361703
47019,48.625892857142865
47021,54.7046875
47023,57.273995535714285
47025,50.939770507812504
47027,57.899519230769236
47029,49.058028846153846
47031,54.981902985074626
47033,57.00096153846154
47035,51.41179387019231
47037,56.046875
47039,56.475350765306125
47041,56.972991071428574
47043,54.6805625
47045,56.089437499999995
47047,58.56461397058823
47049,54.596587171052626
47051,53.98037347560975
47053,56.39583899456522
47055,56.13732244318182
47057,50.61126994680851
47059,50.172450657894736
47061,52.9421875
47063,50.611216517857144
47065,49.273671875000005
47067,50.798549107142854
47069,58.166064453124996
47071,56.943604651162794
47073,50.60738441780822
47075,57.668107876712334
47077,56.64427710843374
47079,55.22466376582279
47081,55.62240149456522
47083,54.74890625
47085,55.35489710365854
47087,58.038183593750006
47089,50.138829787234044
47091,48.28706781914894
47093,49.457118055555554
47095,54.978125
47097,56.89895148026316
47099,56.160839843750004
47101,55.96496093750001
47103,55.56163194444444
47105,47.93725328947369
47107,48.31487980769231
47109,57.57596009036145
47111,57.7903125
47113,57.27912274096386
47115,51.498226351351356
47117,56.206333705357146
47119,56.133669354838716
47121,47.20244140625
47123,49.90056818181818
47125,53.8776875
47127,55.148984375
47129,50.707010690789474
47131,55.274652777777774
47133,56.60959134615384
47135,56.1117439516129
47137,56.39190848214286
47139,51.64830942622951
47141,56.60814144736842
47143,47.94876802884615
47145,47.520709745762716
47147,54.803210616438356
47149,56.86310483870968
47151,52.65142045454546
47153,51.00838414634146
47155,48.73550646551724
47157,58.49692934782609
47159,57.947843750000004
47161,54.48231534090909
47163,49.343442622950825
47165,56.48094879518072
47167,57.730809859154924
47169,57.57228618421053
47171,48.55859375
47173,50.51119087837838
47175,52.729839939024394
47177,54.682589285714286
47179,49.85112092391305
47181,56.335726351351354
47183,55.44483455882354
47185,54.58109375
47187,56.24011029411765
47189,57.372767857142854
48001,61.564579951298704
48003,60.786789772727275
48005,66.62722107438017
48007,67.89921875
48009,44.786458333333336
48011,40.223317307692305
48013,69.12741839171974
48015,68.97646484375001
48017,56.06609375000001
48019,64.28600663716814
48021,63.6132875
48023,43.514726562499995
48025,72.050234375
48027,55.30519453642384
48029,67.70893895348837
48031,62.11999033505155
48033,48.18139423076923
48035,50.556674107142854
48037,58.061431525735294
48039,70.2932528409091
48041,63.87612951807229
48043,65.94620301573427
48045,40.7937139423077
48047,73.7489406779661
48049,54.72377717391305
48051,63.28921052631579
48053,58.11520270270271
48055,65.74904983108108
48057,69.31895292207793
48059,50.644062500000004
48061,77.42242005813954
48063,58.907291666666666
48065,38.66129807692308
48067,59.528179632867136
48069,49.65427884615385
48071,66.74035156250001
48073,63.989355468750006
48075,40.114062499999996
48077,45.40829902694611
48079,55.764646739130434
48081,53.898995535714285
48083,55.11519487359551
48085,49.57946428571429
48087,39.92302884615384
48089,70.27160326086957
48091,65.59935546875
48093,52.745574817518246
48095,59.29987582781457
48097,47.11591870300752
48099,53.39577205882353
48101,40.69593996062992
48103,64.9030246559633
48105,61.52493258248731
48107,41.905625
48109,60.67618266574586
48111,46.958177759740266
48113,49.58429631294964
48115,52.4251953125
48117,51.83033482142858
48119,53.56010174418604
48121,48.593536931818186
48123,73.08223110465117
48125,40.71561298076924
48127,64.787578125
48129,39.302007211538466
48131,70.31798913043478
48133,50.524098557692305
48135,63.10203125
48137,61.428908862876256
48139,49.98306107954546
48141,57.93422095070423
48143,50.4933125
48145,55.17112958715596
48147,50.72713414634146
48149,67.67709116541354
48151,44.87220982142857
48153,41.439182692307696
48155,41.54776141826923
48157,71.26356355042017
48159,57.06714638157896
48161,57.863169642857144
48163,67.421767578125
48165,57.707589285714285
48167,67.3685661764706
48169,43.809011627906976
48171,62.20974264705883
48173,56.70197115384616
48175,73.47055084745763
48177,70.40356995033112
48179,39.20835882867133
48181,48.18199190647482
48183,61.868398437500005
48185,65.95326704545455
48187,68.00111386138614
48189,45.422265624999994
48191,39.89533653846154
48193,52.82716346153846
48195,36.70533216783217
48197,40.916686320754714
48199,68.080859375
48201,69.14359879032257
48203,61.67030083955224
48205,48.621205357142856
48207,44.26584353146853
48209,63.019265463917534
48211,42.71594951923077
48213,57.66386718750001
48215,75.9143485915493
48217,50.0900390625
48219,51.10084918478261
48221,49.51157924107143
48223,55.15724311440678
48225,65.11207386363637
48227,52.59664554195804
