GEOID,tmax
26157,29.49190330505371
26159,32.40653991699219
26161,31.804458618164062
26163,32.653907775878906
26165,28.64838218688965
27001,21.186403274536133
27003,21.68760871887207
27005,24.608287811279297
27007,24.93330192565918
27009,19.109554290771484
27011,26.799999237060547
27013,22.266456604003906
27015,23.30868911743164
27017,20.9534912109375
27019,20.893701553344727
27021,22.365053176879883
27023,23.52316665649414
27025,21.154630661010742
27027,27.08100128173828
27029,25.430944442749023
27031,28.612411499023438
27033,24.776315689086914
27035,20.5428466796875
27037,22.82529640197754
27039,23.34982681274414
27041,21.525371551513672
27043,23.54336929321289
27045,25.10647964477539
27047,23.33149528503418
27049,23.756635665893555
27051,24.412662506103516
27053,21.898971557617188
27055,26.659656524658203
27057,23.531797409057617
27059,20.781240463256836
27061,22.536754608154297
27063,25.299171447753906
27065,20.181406021118164
27067,20.475297927856445
27069,29.239892959594727
27071,21.885177612304688
27073,26.319520950317383
27075,26.7974910736084
27077,23.813566207885742
27079,21.5867919921875
27081,27.025371551513672
27083,25.60114860534668
27085,19.72761344909668
27087,25.980743408203125
27089,28.111373901367188
27091,24.015430450439453
27093,18.487850189208984
27095,20.30698013305664
27097,19.08834457397461
27099,23.66122055053711
27101,25.91912841796875
27103,21.585050582885742
27105,25.76990509033203
27107,27.71156883239746
27109,24.54534912109375
27111,23.499542236328125
27113,27.2455997467041
27115,20.274921417236328
27117,28.083919525146484
27119,28.061691284179688
27121,21.700435638427734
27123,22.172657012939453
27125,27.368728637695312
27127,24.1608943939209
27129,21.95654296875
27131,22.568038940429688
27133,27.897573471069336
27135,26.328622817993164
27137,23.05329132080078
27139,21.858827590942383
27141,20.49677848815918
27143,20.929931640625
27145,18.328935623168945
27147,22.916906356811523
27149,24.4001522064209
27151,23.622194290161133
27153,19.61522674560547
27155,26.815963745117188
27157,25.15920639038086
27159,21.425559997558594
27161,22.31184196472168
27163,22.402070999145508
27165,23.42792320251465
27167,26.421693801879883
27169,26.210712432861328
27171,19.791532516479492
27173,25.491146087646484
28001,44.79741668701172
28003,37.959129333496094
28005,46.56791687011719
28007,39.1254997253418
28009,38.778297424316406
28011,39.91012954711914
28013,40.20785903930664
28015,40.382965087890625
28017,39.65940475463867
28019,38.785743713378906
28021,43.6095085144043
28023,42.623268127441406
28025,40.00511169433594
28027,40.86772537231445
28029,44.13053512573242
28031,44.64179229736328
28033,40.99966812133789
28035,45.593021392822266
28037,44.96763229370117
28039,45.93448257446289
28041,44.477821350097656
28043,40.828765869140625
28045,48.39484405517578
28047,47.435028076171875
28049,42.84806442260742
28051,40.73917770385742
28053,41.050167083740234
28055,41.20676040649414
28057,38.53257369995117
28059,47.1588249206543
28061,42.008209228515625
28063,43.8557243347168
28065,45.31787109375
28067,44.13370132446289
28069,41.41708755493164
28071,40.352378845214844
28073,46.18977355957031
28075,42.11689758300781
28077,45.99921798706055
28079,39.270423889160156
28081,39.23683547973633
28083,41.348323822021484
28085,45.368717193603516
28087,40.34495162963867
28089,41.004032135009766
28091,47.33983612060547
28093,39.74231719970703
28095,39.230010986328125
28097,39.33041000366211
28099,39.12843322753906
28101,40.46513748168945
28103,41.16403579711914
28105,40.00095748901367
28107,41.4418830871582
28109,48.23159408569336
28111,44.964420318603516
28113,47.4035530090332
28115,39.492774963378906
28117,38.38063049316406
28119,41.717491149902344
28121,41.96195602416992
28123,40.35022735595703
28125,40.88401412963867
28127,43.60703659057617
28129,42.45021438598633
28131,46.771751403808594
28133,40.663360595703125
28135,41.309410095214844
28137,41.18712615966797
28139,38.21785354614258
28141,37.907222747802734
28143,41.843204498291016
28145,39.22593688964844
28147,47.62425231933594
28149,42.64666748046875
28151,40.225685119628906
28153,43.1279296875
28155,39.284114837646484
28157,46.14427185058594
28159,38.96760559082031
28161,40.85318374633789
28163,41.29655456542969
29001,32.7696533203125
29003,35.770233154296875
29005,36.134796142578125
29007,32.86906051635742
29009,36.88850784301758
29011,38.97989273071289
29013,37.95549392700195
29015,35.81106948852539
29017,35.44926071166992
29019,34.41638946533203
29021,36.67976760864258
29023,36.743255615234375
29025,34.40282440185547
29027,34.49129104614258
29029,34.836395263671875
29031,36.10667419433594
29033,35.006195068359375
29035,36.07408905029297
29037,37.01408767700195
29039,38.14643096923828
29041,34.92616653442383
29043,33.83435821533203
29045,32.71830368041992
29047,36.61958694458008
29049,35.41088104248047
29051,35.12421798706055
29053,34.78425598144531
29055,35.341495513916016
29057,38.15900802612305
29059,34.36027908325195
29061,33.12785720825195
29063,34.385719299316406
29065,34.620025634765625
29067,34.21092987060547
29069,37.78732681274414
29071,35.00786590576172
29073,34.39072036743164
29075,33.854515075683594
29077,34.76483917236328
29079,32.48775100708008
29081,31.793216705322266
29083,37.591285705566406
29085,35.88221740722656
29087,36.658077239990234
29089,35.02196502685547
29091,36.187355041503906
29093,34.76484298706055
29095,36.78458786010742
29097,39.35123825073242
29099,35.24736785888672
29101,36.592464447021484
29103,32.63176345825195
29105,33.8915901184082
29107,36.14595031738281
29109,36.76521682739258
29111,32.59733963012695
29113,34.00341033935547
29115,33.403167724609375
29117,33.522125244140625
29119,39.36663055419922
29121,33.57349395751953
29123,34.76918411254883
29125,34.88792037963867
29127,32.63221740722656
29129,31.025468826293945
29131,34.788692474365234
29133,37.80451965332031
29135,34.25851058959961
29137,33.27815628051758
29139,33.76224899291992
29141,34.05923843383789
29143,36.889686584472656
29145,38.95944595336914
29147,34.859962463378906
29149,37.31088638305664
29151,35.0772590637207
29153,36.1474609375
29155,38.00345993041992
29157,35.21251678466797
29159,35.65006637573242
29161,34.81943130493164
29163,32.3872184753418
29165,37.683719635009766
29167,36.02016830444336
29169,34.91922378540039
29171,32.16033935546875
29173,32.446842193603516
29175,34.48747253417969
29177,35.6429557800293
29179,35.368289947509766
29181,36.994224548339844
29183,35.07474899291992
29185,37.36275100708008
29186,34.93486022949219
29187,34.594139099121094
29189,34.8043098449707
29195,35.8287467956543
29197,32.7640495300293
29199,32.76959228515625
29201,37.061302185058594
29203,35.88283157348633
29205,32.78702163696289
29207,36.282981872558594
29209,35.62215805053711
29211,32.313880920410156
29213,35.59657287597656
29215,34.033966064453125
29217,38.33405685424805
29219,34.77289581298828
29221,35.24140548706055
29223,35.38350296020508
29225,32.17978286743164
29227,33.163185119628906
29229,32.94083023071289
29510,34.7119140625
30001,28.548187255859375
30003,32.53104019165039
30005,32.978736877441406
30007,35.8445930480957
30009,34.84671401977539
30011,30.84021759033203
30013,38.730857849121094
30015,39.0130615234375
30017,30.032943725585938
30019,32.848358154296875
30021,29.2363338470459
30023,31.969053268432617
30025,28.73278045654297
30027,37.40793991088867
30029,35.101558685302734
30031,33.68906784057617
30033,33.812538146972656
30035,35.667545318603516
30037,35.799644470214844
30039,34.75636291503906
30041,30.930736541748047
30043,34.80237579345703
30045,37.10774612426758
30047,35.46664810180664
30049,37.042816162109375
30051,33.43655776977539
30053,34.85417556762695
30055,32.562408447265625
30057,31.449424743652344
30059,33.641048431396484
30061,34.55424880981445
30063,37.36593246459961
30065,36.0030403137207
30067,32.6289176940918
30069,36.4173583984375
30071,31.675748825073242
30073,36.059364318847656
30075,31.848520278930664
30077,35.89694595336914
30079,29.3999080657959
30081,34.7566032409668
30083,30.501262664794922
30085,32.94453811645508
30087,30.85016441345215
30089,34.72199630737305
30091,32.24698257446289
30093,32.695037841796875
30095,34.6451301574707
30097,34.72767639160156
30099,37.68141174316406
30101,34.22026062011719
30103,32.648746490478516
30105,33.68404006958008
30107,36.87165069580078
30109,28.293807983398438
30111,35.56739044189453
31001,33.93146514892578
31003,31.780710220336914
31005,34.51929473876953
31007,41.87592697143555
31009,34.39570999145508
31011,32.08519744873047
31013,38.704498291015625
31015,35.192588806152344
31017,35.54731750488281
31019,33.7240104675293
31021,30.09662628173828
31023,32.38529586791992
31025,34.013343811035156
31027,29.383020401000977
31029,38.7002067565918
31031,32.97650146484375
31033,39.08604431152344
31035,34.459800720214844
31037,30.928468704223633
31039,29.363880157470703
31041,34.174095153808594
31043,28.754989624023438
31045,37.918312072753906
31047,34.68611526489258
31049,36.60283279418945
31051,28.238988876342773
31053,30.775558471679688
31055,32.80989456176758
31057,39.366424560546875
31059,33.96876907348633
31061,34.00067138671875
31063,36.76117706298828
31065,36.458282470703125
31067,33.77560043334961
31069,36.04743576049805
31071,34.77055358886719
31073,35.37874221801758
31075,33.49867630004883
31077,33.21033477783203
31079,33.90702819824219
31081,33.963687896728516
31083,34.802371978759766
31085,37.4278678894043
31087,39.521018981933594
31089,34.84446716308594
31091,32.92610168457031
31093,33.70693588256836
31095,34.17583084106445
31097,35.00602722167969
31099,33.58222961425781
31101,35.98220443725586
31103,36.32728958129883
31105,40.9417839050293
31107,32.26411437988281
31109,33.325164794921875
31111,35.41944122314453
31113,34.12498092651367
31115,35.014408111572266
31117,33.89337158203125
31119,30.757665634155273
31121,33.741275787353516
31123,39.52128601074219
31125,32.98381805419922
31127,36.468116760253906
31129,35.07822799682617
31131,34.62538528442383
31133,35.729251861572266
31135,36.99818801879883
31137,34.063472747802734
31139,30.251792907714844
31141,31.70038604736328
31143,33.370277404785156
31145,38.63136291503906
31147,37.21255111694336
31149,35.56914520263672
31151,33.435420989990234
31153,33.629032135009766
31155,32.22471618652344
31157,42.010066986083984
31159,33.2353630065918
31161,34.868003845214844
31163,33.94425964355469
31165,38.233436584472656
31167,29.884912490844727
31169,35.139591217041016
31171,33.63121795654297
31173,28.888126373291016
31175,34.31731033325195
31177,31.54368782043457
31179,28.788726806640625
31181,34.31916809082031
31183,33.52216720581055
31185,33.78300094604492
32001,51.085304260253906
32003,58.865962982177734
32005,47.81623077392578
32007,37.678436279296875
32009,50.59923553466797
32011,42.400962829589844
32013,38.105838775634766
32015,45.65113067626953
32017,50.315181732177734
32019,50.98670196533203
32021,49.30080795288086
32023,47.900421142578125
32027,45.39591598510742
32029,47.79884338378906
32031,40.90730285644531
32033,42.820858001708984
32510,47.95454406738281
33001,31.992053985595703
33003,31.45697784423828
33005,34.698822021484375
33007,22.052162170410156
33009,28.091659545898438
33011,36.97990798950195
33013,33.080787658691406
33015,38.07052230834961
33017,36.211429595947266
33019,30.801231384277344
34001,35.68294143676758
34003,37.01716613769531
34005,36.274295806884766
34007,36.25556564331055
34009,36.052001953125
34011,36.37580871582031
34013,37.48311996459961
34015,36.35483169555664
34017,37.668243408203125
34019,36.40217971801758
34021,36.41779708862305
34023,37.197505950927734
34025,36.09237289428711
34027,36.200984954833984
34029,35.544734954833984
34031,36.022247314453125
34033,36.595123291015625
34035,37.143096923828125
34037,35.63615036010742
34039,37.744041442871094
34041,35.86857223510742
35001,52.97633743286133
35003,54.989234924316406
35005,48.101776123046875
35006,52.410099029541016
35007,38.80207443237305
35009,45.450233459472656
35011,48.7824821472168
35013,62.01872253417969
35015,48.388084411621094
35017,61.167266845703125
35019,46.80379104614258
35021,42.47501754760742
35023,65.6070556640625
35025,45.34303283691406
35027,49.53888702392578
35028,44.14606857299805
35029,65.07769775390625
35031,49.94115447998047
35033,41.88329315185547
35035,53.55696105957031
35037,45.22647476196289
35039,44.38568115234375
35041,45.99987030029297
35043,49.60548782348633
35045,45.547183990478516
35047,44.48356246948242
35049,45.26877975463867
35051,58.457637786865234
35053,54.34685516357422
35055,40.482643127441406
35057,47.41316604614258
35059,42.450191497802734
35061,54.79904556274414
36001,27.050918579101562
36003,26.763486862182617
36005,37.559207916259766
36007,24.660289764404297
36009,26.749216079711914
36011,23.258163452148438
36013,27.5052547454834
36015,25.668254852294922
36017,22.360897064208984
36019,21.571149826049805
36021,29.32444190979004
36023,21.26459503173828
36025,24.802173614501953
36027,32.340702056884766
36029,26.69866943359375
36031,23.065235137939453
36033,21.13808822631836
36035,24.88722038269043
36037,26.317176818847656
36039,27.52426528930664
36041,22.220443725585938
36043,21.435853958129883
36045,20.48426628112793
36047,37.43603515625
36049,19.0832576751709
36051,26.083940505981445
36053,21.0999698638916
36055,27.098588943481445
36057,26.031978607177734
36059,37.39967346191406
36061,37.576133728027344
36063,27.525644302368164
36065,21.294164657592773
36067,22.45009994506836
36069,25.380203247070312
36071,34.516204833984375
36073,27.770544052124023
36075,21.897232055664062
36077,22.735687255859375
36079,33.450767517089844
36081,37.5283203125
36083,27.011199951171875
36085,37.3740234375
36087,35.70474624633789
36089,21.781843185424805
36091,26.659496307373047
36093,26.587244033813477
36095,25.315927505493164
36097,24.310619354248047
36099,25.085979461669922
36101,25.905473709106445
36103,37.504005432128906
36105,31.235164642333984
36107,24.83885955810547
36109,23.213258743286133
36111,30.556190490722656
36113,25.563024520874023
36115,26.804096221923828
36117,25.482526779174805
36119,35.59217071533203
36121,24.32218360900879
36123,25.037038803100586
37001,38.96369934082031
37003,36.15546798706055
37005,33.94377136230469
37007,41.253543853759766
37009,33.29827880859375
37011,31.92049217224121
37013,47.71639633178711
37015,44.25556564331055
37017,48.76382064819336
37019,52.046051025390625
37021,35.851295471191406
37023,36.36480712890625
37025,38.52655792236328
37027,36.098243713378906
37029,45.11519241333008
37031,52.797142028808594
37033,39.63604736328125
37035,36.16315460205078
37037,39.97930908203125
37039,35.816585540771484
37041,44.60142135620117
37043,36.267906188964844
37045,37.439125061035156
37047,49.018592834472656
37049,50.50751495361328
37051,45.902931213378906
37053,44.984619140625
37055,46.40470886230469
37057,37.722694396972656
37059,37.22628402709961
37061,50.18111038208008
37063,40.744850158691406
37065,43.954402923583984
37067,37.07957077026367
37069,43.24128341674805
37071,37.85763931274414
37073,45.06463623046875
37075,33.575077056884766
37077,41.9515266418457
37079,46.448692321777344
37081,37.9356575012207
37083,43.63637161254883
37085,43.91511154174805
37087,33.31344985961914
37089,35.209510803222656
37091,44.8092155456543
37093,43.49879455566406
37095,47.97945785522461
37097,36.69426727294922
37099,34.21660232543945
37101,45.45499038696289
37103,50.76273727416992
37105,41.35606384277344
37107,48.43068313598633
37109,36.74513244628906
37111,38.2781867980957
37113,35.8245849609375
37115,36.55849838256836
37117,44.70766067504883
37119,38.35280227661133
37121,34.493560791015625
37123,40.07489013671875
37125,41.21601867675781
37127,43.718509674072266
37129,54.15116500854492
37131,44.255577087402344
37133,52.39682388305664
37135,39.53947067260742
37137,51.029422760009766
37139,44.996463775634766
37141,52.815216064453125
37143,44.77291488647461
37145,40.52785110473633
37147,45.97001266479492
37149,37.540836334228516
37151,38.6330680847168
37153,42.089988708496094
37155,45.34145736694336
37157,38.609153747558594
37159,37.61002731323242
37161,37.830684661865234
37163,48.51083755493164
37165,43.401241302490234
37167,39.58102798461914
37169,37.22670364379883
37171,37.07412338256836
37173,32.91691970825195
37175,35.197898864746094
37177,45.90608596801758
37179,39.61071014404297
37181,43.22539138793945
37183,42.312137603759766
37185,43.649349212646484
37187,45.23853302001953
37189,32.864803314208984
37191,47.186729431152344
37193,36.398372650146484
37195,44.828067779541016
37197,37.078792572021484
37199,35.664588928222656
38001,30.997608184814453
38003,31.400068283081055
38005,32.035438537597656
38007,29.877988815307617
38009,31.084251403808594
38011,30.624406814575195
38013,27.8612060546875
38015,32.288265228271484
38017,28.949609756469727
38019,32.371517181396484
38021,31.951013565063477
38023,28.5512752532959
38025,31.300607681274414
38027,32.196144104003906
38029,32.31013107299805
38031,32.441795349121094
38033,28.70744514465332
38035,29.915973663330078
38037,31.970928192138672
38039,30.817197799682617
38041,31.76089096069336
38043,30.78289031982422
38045,32.47358322143555
38047,31.000682830810547
38049,31.882692337036133
38051,30.878734588623047
38053,29.789081573486328
38055,32.304344177246094
38057,32.638427734375
38059,33.237144470214844
38061,30.174612045288086
38063,30.50815773010254
38065,33.26774597167969
38067,31.227825164794922
38069,31.63251495361328
38071,32.1545524597168
38073,30.440441131591797
38075,30.576492309570312
38077,28.1790828704834
38079,32.323150634765625
38081,30.379039764404297
38083,32.0120964050293
38085,32.625343322753906
38087,30.79927635192871
38089,32.275203704833984
38091,28.91896629333496
38093,32.298797607421875
38095,32.813697814941406
38097,28.671329498291016
38099,31.0147647857666
38101,31.490339279174805
38103,31.51434326171875
38105,29.54097557067871
39001,35.923885345458984
39003,32.64875030517578
39005,33.25092697143555
39007,30.228343963623047
39009,35.01871871948242
39011,31.472562789916992
39013,32.639015197753906
39015,34.59904479980469
39017,32.24613571166992
39019,33.093936920166016
39021,31.111692428588867
39023,31.669084548950195
39025,33.90569305419922
39027,32.85954284667969
39029,32.60642623901367
39031,34.644344329833984
39033,33.328857421875
39035,31.75300407409668
39037,30.451366424560547
39039,32.913333892822266
39041,34.15151596069336
39043,32.4812126159668
39045,35.529945373535156
39047,33.4977912902832
39049,35.14668655395508
39051,34.206790924072266
39053,35.6060905456543
39055,30.095802307128906
39057,32.283199310302734
39059,34.655460357666016
39061,33.17223358154297
39063,34.39662551879883
39065,32.746551513671875
39067,33.40262222290039
39069,34.61871337890625
39071,34.41096115112305
39073,35.45121383666992
39075,33.84258270263672
39077,32.94853591918945
39079,36.24917221069336
39081,32.90382385253906
39083,34.11546325683594
39085,30.63949966430664
39087,36.48561096191406
39089,34.866703033447266
39091,31.1102294921875
39093,32.53800964355469
39095,35.36147689819336
39097,33.00135040283203
39099,32.294105529785156
39101,33.37384033203125
39103,32.66447830200195
39105,34.9798698425293
39107,30.56609535217285
39109,31.553218841552734
39111,32.6458625793457
39113,32.13750076293945
39115,34.483158111572266
39117,33.400123596191406
39119,35.06298065185547
39121,33.88330841064453
39123,33.89464569091797
39125,32.24090576171875
39127,34.816280364990234
39129,35.70236587524414
39131,36.262969970703125
39133,31.829395294189453
39135,30.810922622680664
39137,33.63462448120117
39139,33.301849365234375
39141,35.889217376708984
39143,33.75804138183594
39145,36.66022872924805
39147,33.70037078857422
39149,30.98087501525879
39151,33.25703048706055
39153,32.91561508178711
39155,31.51966094970703
39157,34.072086334228516
39159,32.57674789428711
39161,31.38641929626465
39163,35.886138916015625
39165,32.801177978515625
39167,34.32490539550781
39169,33.33787536621094
39171,32.04505157470703
39173,35.324893951416016
39175,33.77154541015625
40001,40.45454788208008
40003,41.36238098144531
40005,42.0876579284668
40007,41.276065826416016
40009,40.8341178894043
40011,42.103790283203125
40013,43.21712875366211
40015,43.276695251464844
40017,42.09261703491211
40019,45.224124908447266
40021,40.97924041748047
40023,42.96485900878906
40025,45.56270980834961
40027,41.70459747314453
40029,42.319332122802734
40031,45.41685104370117
40033,47.61431121826172
40035,41.48784637451172
40037,39.71879577636719
40039,41.53177261352539
40041,40.730960845947266
40043,41.45284652709961
40045,40.51549530029297
40047,39.83241271972656
40049,43.780303955078125
40051,44.08076095581055
40053,39.39439010620117
40055,41.515926361083984
40057,41.24287414550781
40059,41.13926315307617
40061,41.42369079589844
40063,41.33362579345703
40065,42.87213134765625
40067,47.770450592041016
40069,42.72523498535156
40071,38.45222473144531
40073,41.28917694091797
40075,42.93630599975586
40077,40.757259368896484
40079,41.646881103515625
40081,40.108909606933594
40083,39.77208709716797
40085,46.21122360229492
40087,42.90317916870117
40089,43.08320236206055
40091,40.6508674621582
40093,41.89286804199219
40095,43.87206268310547
40097,41.43570327758789
40099,43.251461029052734
40101,41.12324905395508
40103,38.93284606933594
40105,41.186798095703125
40107,40.426971435546875
40109,40.82597732543945
40111,40.46235656738281
40113,39.07972717285156
40115,41.02566909790039
40117,39.011295318603516
40119,39.46288299560547
40121,40.78938293457031
40123,42.14225387573242
40125,41.30861282348633
40127,41.18385696411133
40129,41.046382904052734
40131,40.9261360168457
40133,41.374786376953125
40135,41.789649963378906
40137,46.28804397583008
40139,44.238040924072266
40141,45.51268768310547
40143,40.397090911865234
40145,41.12599182128906
40147,40.48255157470703
40149,41.693992614746094
40151,41.966514587402344
40153,40.96150588989258
41001,32.86807632446289
41003,48.312904357910156
41005,42.60536193847656
41007,48.626773834228516
41009,48.61506271362305
41011,49.88412094116211
41013,36.57352066040039
41015,46.381317138671875
41017,37.161033630371094
41019,44.46177673339844
41021,38.676876068115234
41023,32.461143493652344
41025,33.52348709106445
41027,37.021446228027344
41029,41.967838287353516
41031,39.45942687988281
41033,42.57559585571289
41035,36.38792037963867
41037,36.00890350341797
41039,44.55381774902344
41041,48.455421447753906
41043,44.678157806396484
41045,34.36853790283203
41047,45.82383728027344
41049,37.39858627319336
41051,46.887115478515625
41053,48.86722946166992
41055,38.779666900634766
41057,46.671165466308594
41059,37.22584533691406
41061,34.031917572021484
41063,33.13576889038086
41065,38.26087951660156
41067,48.64469909667969
41069,35.34900665283203
41071,48.655635833740234
42001,34.62091827392578
42003,33.860164642333984
42005,33.845890045166016
42007,33.10519790649414
42009,33.72812271118164
42011,38.639244079589844
42013,32.82865524291992
42015,27.230300903320312
42017,36.228031158447266
42019,33.36058807373047
42021,30.26456642150879
42023,33.180152893066406
42025,33.63300704956055
42027,33.35783386230469
42029,38.29814147949219
42031,33.164405822753906
42033,31.971099853515625
42035,33.77507400512695
42037,32.809539794921875
42039,29.917251586914062
42041,34.76874542236328
42043,35.71238327026367
42045,36.848167419433594
42047,32.487579345703125
42049,29.147483825683594
42051,32.129112243652344
42053,31.80043601989746
42055,34.664249420166016
42057,35.01678466796875
42059,32.62968444824219
42061,35.28505325317383
42063,32.70097351074219
42065,32.83890151977539
42067,34.58243179321289
42069,31.17640495300293
42071,39.38998794555664
42073,33.36109161376953
42075,37.628360748291016
42077,37.62051010131836
42079,31.71217918395996
42081,31.345335006713867
42083,30.60546112060547
42085,31.879865646362305
42087,34.693294525146484
42089,32.75056838989258
42091,37.038185119628906
42093,33.786861419677734
42095,36.37282180786133
42097,34.25811767578125
42099,34.44621658325195
42101,36.39361572265625
42103,33.338314056396484
42105,30.778457641601562
42107,34.794288635253906
42109,34.15563201904297
42111,30.804519653320312
42113,27.03923988342285
42115,27.63283920288086
42117,28.030071258544922
42119,33.7130241394043
42121,31.90761375427246
42123,29.618175506591797
42125,33.11745071411133
42127,29.962331771850586
42129,32.8083610534668
42131,29.968677520751953
42133,37.06242752075195
44001,41.098876953125
44003,41.45720672607422
44005,40.79301834106445
44007,41.732696533203125
44009,41.0718994140625
45001,39.69345474243164
45003,42.4185905456543
45005,45.033660888671875
45007,39.69626998901367
45009,43.17268753051758
45011,43.44231033325195
45013,49.90958023071289
45015,46.5111083984375
45017,43.29116439819336
45019,48.39519119262695
45021,37.91714096069336
45023,39.09632873535156
45025,42.07569122314453
45027,44.30546188354492
45029,46.48494338989258
45031,43.479209899902344
45033,45.079734802246094
45035,45.838226318359375
45037,41.02449035644531
45039,40.364898681640625
45041,44.800315856933594
45043,46.495548248291016
45045,38.29746627807617
45047,39.55437088012695
45049,46.68204116821289
45051,47.31226348876953
45053,49.64995574951172
45055,41.862308502197266
45057,40.17068099975586
45059,38.540443420410156
45061,43.02848434448242
45063,41.37959289550781
45065,40.401859283447266
45067,45.76008224487305
45069,43.771270751953125
45071,39.585350036621094
45073,40.217464447021484
45075,43.72554016113281
45077,40.01824951171875
45079,42.050777435302734
45081,40.27851104736328
45083,37.70264434814453
45085,43.29464340209961
45087,37.947509765625
45089,45.40888977050781
45091,38.28815841674805
46003,32.155242919921875
46005,31.26198959350586
46007,30.378116607666016
46009,32.248836517333984
46011,29.52141571044922
46013,33.636932373046875
46015,33.47262191772461
46017,32.73141860961914
46019,30.111757278442383
46021,33.7335090637207
46023,34.07798385620117
46025,31.164379119873047
46027,28.83106803894043
46029,29.429309844970703
46031,32.611236572265625
46033,35.81862258911133
46035,31.626514434814453
46037,30.543481826782227
46039,27.872779846191406
46041,34.13335418701172
46043,32.63743209838867
46045,32.42420196533203
46047,37.97732925415039
46049,31.841995239257812
46051,28.228574752807617
46053,35.312068939208984
46055,32.17987823486328
46057,30.322792053222656
46059,31.542476654052734
46061,31.243728637695312
46063,31.43435287475586
46065,34.86818313598633
46067,31.12403678894043
46069,32.17607116699219
46071,31.533281326293945
46073,32.15861892700195
46075,33.7742919921875
46077,31.378019332885742
46079,30.541357040405273
46081,33.2744255065918
46083,28.509328842163086
46085,34.827491760253906
46087,30.565185546875
46089,31.840072631835938
46091,29.992130279541016
46093,31.383331298828125
46095,33.01654052734375
46097,31.194496154785156
46099,29.662933349609375
46101,29.665000915527344
46103,32.52167510986328
46105,31.155263900756836
46107,34.05683517456055
46109,28.711084365844727
46111,31.108430862426758
46113,33.24555587768555
46115,32.29752731323242
46117,34.64316177368164
46119,34.68489456176758
46121,32.44063186645508
46123,35.645782470703125
46125,29.617366790771484
46127,28.176008224487305
46129,34.40379333496094
46135,30.154876708984375
46137,32.2078971862793
47001,36.34965515136719
47003,35.44240951538086
47005,39.87959289550781
47007,33.157291412353516
47009,35.32881164550781
47011,37.82107162475586
47013,35.29842758178711
47015,35.58012390136719
47017,38.77064514160156
47019,35.67002487182617
47021,38.19034957885742
47023,38.49721145629883
47025,35.05815505981445
47027,37.09260940551758
47029,37.46644592285156
47031,34.61420822143555
47033,38.98536682128906
47035,32.5370979309082
47037,38.09146499633789
47039,38.90378952026367
47041,36.01958084106445
47043,37.360694885253906
47045,38.30182647705078
47047,39.2742919921875
47049,33.96095657348633
47051,35.10984802246094
47053,38.524139404296875
47055,36.26415252685547
47057,36.08829879760742
47059,37.624000549316406
47061,31.857683181762695
47063,36.805419921875
47065,37.145294189453125
47067,35.73509979248047
47069,38.373313903808594
47071,38.2025032043457
47073,36.776336669921875
47075,39.42191696166992
47077,38.84390640258789
47079,38.131160736083984
47081,36.723052978515625
47083,38.931758880615234
47085,38.95017623901367
47087,36.87236404418945
47089,37.207725524902344
47091,34.757110595703125
47093,36.86241149902344
47095,37.62605667114258
47097,39.071563720703125
47099,36.26093673706055
47101,35.93297576904297
47103,35.92573928833008
47105,37.139102935791016
47107,37.67754364013672
47109,38.11561965942383
47111,36.677616119384766
47113,38.91436767578125
47115,34.95960998535156
47117,35.7895622253418
47119,35.990840911865234
47121,37.79484939575195
47123,36.21150588989258
47125,38.874759674072266
47127,34.9628791809082
47129,34.86347579956055
47131,37.47287368774414
47133,35.36872482299805
47135,38.207942962646484
47137,35.848854064941406
47139,36.70771026611328
47141,34.86033248901367
47143,35.76175308227539
47145,37.39812469482422
47147,37.395591735839844
47149,36.92525863647461
47151,34.79396438598633
47153,33.0405387878418
47155,35.16133499145508
47157,40.451560974121094
47159,36.99784851074219
47161,38.7999382019043
47163,37.27248764038086
47165,37.56889724731445
47167,39.66312026977539
47169,37.70197296142578
47171,35.79728698730469
47173,36.4011344909668
47175,32.43293762207031
47177,34.647518157958984
47179,37.992191314697266
47181,36.867794036865234
47183,37.69913864135742
47185,34.320430755615234
47187,36.555423736572266
47189,37.26736831665039
48001,46.41035461425781
48003,41.71990966796875
48005,48.15198516845703
48007,58.498905181884766
48009,46.83432388305664
48011,44.05427932739258
48013,60.22665023803711
48015,55.667789459228516
48017,45.693931579589844
48019,56.9300422668457
48021,55.067237854003906
48023,43.986656188964844
48025,60.414466857910156
48027,53.41735076904297
48029,57.889930725097656
48031,52.834716796875
48033,37.008087158203125
48035,53.78841018676758
48037,45.027679443359375
48039,55.48817443847656
48041,53.00463104248047
48043,61.113040924072266
48045,43.31781005859375
48047,66.34673309326172
48049,45.707000732421875
48051,55.24651336669922
48053,50.447349548339844
48055,55.312225341796875
48057,58.25107955932617
48059,42.3225212097168
48061,67.81856536865234
48063,45.14603042602539
48065,43.877662658691406
48067,45.30265808105469
48069,43.92739486694336
48071,52.907005310058594
48073,45.13557052612305
48075,41.527442932128906
48077,48.39669418334961
48079,43.030517578125
48081,44.31174850463867
48083,45.459747314453125
48085,46.46416091918945
48087,41.28611755371094
48089,56.34999465942383
48091,55.23757553100586
48093,47.13658905029297
48095,47.846832275390625
48097,47.0717887878418
48099,52.46626663208008
48101,41.53379440307617
48103,49.596717834472656
48105,50.04201126098633
48107,41.17770767211914
48109,53.43658447265625
48111,44.15146255493164
48113,49.73062515258789
48115,35.92094802856445
48117,44.13726806640625
