GEOID,tmax
27049,65.58343023255814
27051,62.19544270833334
27053,63.21530330882353
27055,67.32119140625001
27057,59.688593749999995
27059,62.68384098101266
27061,56.84807904411765
27063,61.68179408482143
27065,61.655
27067,62.144591346153845
27069,61.327308768656714
27071,54.38304235989492
27073,62.845334982014386
27075,51.97271725440806
27077,56.87421875
27079,63.193945312500006
27081,60.76515625
27083,62.07850577731093
27085,62.32881747159092
27087,60.256565504807696
27089,60.62603393916914
27091,62.9849609375
27093,61.98643092105263
27095,61.66978650990099
27097,61.459428353658545
27099,64.50396205357143
27101,60.85322916666667
27103,63.020450949367095
27105,60.542229352678575
27107,61.89270474137931
27109,65.85670230263158
27111,61.01791158536585
27113,60.253429203539824
27115,60.1947265625
27117,60.169270833333336
27119,61.212257543103455
27121,61.8396875
27123,64.08333333333333
27125,60.61857638888889
27127,62.74927884615385
27129,62.59883558917197
27131,63.84587053571429
27133,60.272304687500004
27135,58.97726258116883
27137,53.789744882134
27139,63.4184375
27141,62.39137414383562
27143,62.705251288659795
27145,61.787421875
27147,63.86354166666667
27149,62.462597656250004
27151,62.66294102822581
27153,61.09175451807229
27155,62.7356308411215
27157,66.6318495639535
27159,60.48954326923077
27161,63.472070312499994
27163,64.35048415492959
27165,62.975334821428575
27167,62.81729910714286
27169,66.8876201923077
27171,62.31495535714286
27173,62.655909778225805
28001,86.48310096153847
28003,86.9084375
28005,87.63617912371134
28007,88.51399147727273
28009,87.70709528688525
28011,87.09526479007634
28013,88.42396418539326
28015,88.2756722383721
28017,88.19155844155844
28019,88.037890625
28021,89.1214897260274
28023,88.80502929687499
28025,88.45625
28027,87.35920758928572
28029,90.45494791666667
28031,90.31039870689655
28033,88.41760979729729
28035,89.07922643442623
28037,87.81282623626375
28039,87.6705810546875
28041,88.31394736842105
28043,88.6047767857143
28045,85.31985035211268
28047,85.37301829268293
28049,90.3606125
28051,88.62057291666667
28053,88.55781250000001
28055,88.57090163934426
28057,86.89693509615384
28059,85.90128676470587
28061,89.37248355263159
28063,87.80443065068494
28065,90.30240995762712
28067,89.80097087378641
28069,88.38272321428572
28071,88.36586277173913
28073,89.24007601351352
28075,88.48701704545454
28077,90.57996735074627
28079,89.0687890625
28081,87.72045242537313
28083,88.55921699438203
28085,89.44302325581396
28087,88.06851773648648
28089,89.71167279411766
28091,89.9200704225352
28093,88.20263856132077
28095,87.66376146788991
28097,88.18987068965517
28099,88.61421874999999
28101,89.06703125
28103,88.45544034090909
28105,88.49892723880598
28107,88.67477022058824
28109,87.95419836956522
28111,88.76225421348315
28113,88.83635602678571
28115,87.95910714285714
28117,87.01226946721312
28119,88.53755387931035
28121,90.44387335526316
28123,89.63291552197803
28125,88.65113877118644
28127,90.75223496835443
28129,90.18950639204546
28131,87.59694602272727
28133,88.05582932692307
28135,88.59955357142857
28137,88.57535511363636
28139,87.32048855633802
28141,86.20443097014926
28143,87.90121038732396
28145,87.89572368421054
28147,89.18567708333333
28149,89.31447010869564
28151,87.67586206896551
28153,88.7789314516129
28155,88.1142161885246
28157,86.43717830882353
28159,88.21010529891305
28161,88.52174295774648
28163,89.14323308270677
29001,71.4739010989011
29003,68.74619140625
29005,67.20776154891304
29007,76.87119745575221
29009,79.98077330508475
29011,81.49480298913043
29013,80.04757462686567
29015,81.71317172897197
29017,84.08617647058824
29019,78.048828125
29021,70.11336287313434
29023,85.2022235576923
29025,71.44254261363636
29027,78.6894322519084
29029,82.46197455752213
29031,84.48511332417583
29033,74.86927556818183
29035,83.6981073943662
29037,77.66410472972974
29039,82.15527597402598
29041,75.17060706967213
29043,81.3520698051948
29045,72.01261029411765
29047,73.08025102459015
29049,70.90245535714286
29051,80.5546875
29053,79.58989701704546
29055,81.76325476694915
29057,82.00186688311689
29059,82.41001953125
29061,69.880859375
29063,69.52987406716419
29065,81.98093750000001
29067,81.70390625
29069,86.67204861111111
29071,80.90689920774648
29073,80.41005993150685
29075,68.88926809210527
29077,81.74750000000002
29079,69.64553571428571
29081,68.7368285123967
29083,80.81538461538462
29085,82.3492527173913
29087,68.08111413043478
29089,77.81847550675676
29091,81.78371350364964
29093,82.1234375
29095,75.30805165816327
29097,81.39794642857144
29099,81.2515625
29101,78.8129638671875
29103,72.3203125
29105,82.30058423913044
29107,76.76260829207921
29109,81.04598214285716
29111,72.87013221153846
29113,78.532080078125
29115,72.04637995049505
29117,71.74784128289474
29119,80.1368389423077
29121,73.08871250000001
29123,82.95868303571429
29125,81.33533793604651
29127,74.38171452702703
29129,68.54225
29131,81.79408967391305
29133,86.01160714285714
29135,80.13370535714287
29137,75.49075520833334
29139,78.44809451219513
29141,81.12764295212766
29143,86.52628242924528
29145,80.58094758064517
29147,67.8716673951049
29149,83.06692934782609
29151,80.48938466494846
29153,81.78430129716982
29155,87.09557976973684
29157,83.25078125
29159,80.04890919811321
29161,82.04817216981132
29163,77.05338772123893
29165,71.8894214527027
29167,82.350921875
29169,82.39726055194805
29171,69.99703480113637
29173,75.83118206521739
29175,75.43211596385542
29177,73.79755859375
29179,82.818828125
29181,84.41493421052631
29183,79.68230337078653
29185,82.02874999999999
29186,82.22193587662338
29187,81.87617187500001
29189,79.92414253048781
29195,78.04690082644629
29197,71.11175
29199,71.6696533203125
29201,85.59857954545456
29203,82.87340838509317
29205,73.69149305555555
29207,85.71978739754098
29209,81.09409722222222
29211,70.21645507812501
29213,81.60241477272727
29215,81.95516419491526
29217,81.38955792682927
29219,79.4339111328125
29221,81.66092391304348
29223,84.08695494186047
29225,81.4145777925532
29227,68.60528590425533
29229,81.68977413366336
29510,79.978125
30001,39.15511046974522
30003,48.385101744186045
30005,50.18886010362694
30007,45.00933098591549
30009,44.5640625
30011,55.152461139896374
30013,47.81277799079754
30015,50.99352264621968
30017,52.79528190888555
30019,52.72203494094488
30021,53.17375072004609
30023,38.623664314516134
30025,53.59400131118881
30027,49.71805329204694
30029,40.47684539473685
30031,41.244705802603036
30033,52.66471713685474
30035,42.73105083034111
30037,49.482133152173915
30039,39.7030048076923
30041,49.96984375
30043,41.641072989510484
30045,45.40143387957317
30047,43.5243125
30049,43.69114498368678
30051,49.504670329670326
30053,44.48973911830357
30055,53.11239029255319
30057,40.2779053917609
30059,41.76635542168675
30061,41.49342447916666
30063,41.69978553921568
30065,51.13885071536145
30067,39.400794057377055
30069,52.90085227272727
30071,52.77729076964478
30073,47.142697368421054
30075,52.88144600265018
30077,41.237237079326924
30079,52.67653050341297
30081,41.11001252948113
30083,54.36373922413793
30085,54.07766715116279
30087,51.640122188581316
30089,43.88545454545454
30091,54.57991071428572
30093,39.9147125
30095,46.269602272727276
30097,44.178805443548384
30099,46.653125
30101,48.45980272346369
30103,52.03363486842105
30105,53.09284071906355
30107,46.7399153148855
30109,53.5824865797546
30111,50.724654314159295
31001,65.43328125000001
31003,62.71070253759399
31005,60.70446428571429
31007,58.28017578125
31009,62.0076171875
31011,63.75841456422018
31013,57.46244904891305
31015,61.75242866847826
31017,60.90504261363637
31019,63.44337993421052
31021,62.24897836538462
31023,65.34248670212766
31025,65.83370535714286
31027,61.49475190839695
31029,61.170036764705884
31031,59.06677573897796
31033,60.21775568181818
31035,66.50568181818181
31037,64.06648787313432
31039,62.14312855113637
31041,62.16118382352941
31043,61.32101562500001
31045,56.6425
31047,62.6024920886076
31049,61.072008928571435
31051,61.14243100649351
31053,63.50293612637363
31055,64.41650815217392
31057,62.020749080882354
31059,67.10852272727273
31061,65.52276278409092
31063,62.12673295454546
31065,63.97385602678572
31067,67.16195367132867
31069,60.36651704545454
31071,61.505362215909095
31073,62.89024345930233
31075,59.76606602822581
31077,63.175852272727276
31079,64.85615234375
31081,65.88520331325302
31083,64.78384232954546
31085,60.94014423076923
31087,61.53514229910714
31089,61.580225092821784
31091,60.887765066964285
31093,64.28781960227273
31095,67.76061789772729
31097,66.70245535714285
31099,64.24357443820224
31101,61.5875
31103,60.49743990384616
31105,58.85791015625
31107,62.12266502808989
31109,66.42425426136363
31111,61.929304846938784
31113,62.18465909090909
31115,61.58462357954546
31117,61.534558823529416
31119,63.475390625
31121,65.61677631578948
31123,59.92337582236842
31125,65.06075949367089
31127,66.97613441780823
31129,67.46594460227273
31131,66.50428856382979
31133,67.01264204545456
31135,61.01537828947369
31137,63.36400923295455
31139,62.37784090909091
31141,64.69161184210526
31143,65.95400528169014
31145,62.67274639423077
31147,67.45528990963855
31149,60.94953416149068
31151,67.2143465909091
31153,65.20492527173914
31155,64.95614919354838
31157,59.070061383928575
31159,66.45759943181818
31161,57.12937729779412
31163,63.05799005681819
31165,56.00811631944445
31167,62.804882812500004
31169,67.89309303977274
31171,61.824428013392854
31173,61.35160651408451
31175,62.31150568181818
31177,63.379403409090905
31179,61.76428571428571
31181,66.62310546875
31183,62.34128196022728
31185,66.53430397727273
32001,60.656962227912935
32003,80.49450086430423
32005,58.227064732142864
32007,47.05013082453586
32009,65.62039835164836
32011,52.68376220703125
32013,53.81017372204473
32015,54.215007560483876
32017,68.53849022239264
32019,60.80542604501608
32021,61.50944840604026
32023,63.9496546930605
32027,57.535947174922605
32029,56.68839285714286
32031,55.85572515640039
32033,53.32894631410256
32510,58.459232954545456
33001,53.5293125
33003,52.89539930555556
33005,59.846585181451616
33007,53.926907467532466
33009,55.2808540239726
33011,55.28017979452055
33013,54.96997412420382
33015,52.05679347826087
33017,51.549871926229514
33019,58.736604634831465
34001,78.29504310344828
34003,76.88861019736842
34005,79.5814423076923
34007,80.88789062500001
34009,76.984375
34011,79.46673828125
34013,76.90491071428572
34015,80.94227594339623
34017,74.93984375
34019,79.31694542253521
34021,79.88157169117646
34023,77.6107536764706
34025,76.09315378289475
34027,77.4790625
34029,76.01074617346939
34031,76.92372159090908
34033,80.21382211538463
34035,79.13271276595745
34037,77.28935661764706
34039,76.82343750000001
34041,78.58491290983606
35001,78.19967973602485
35003,68.71269415680473
35005,90.92895375844594
35006,70.23109879032258
35007,73.50600032216495
35009,89.20076691513762
35011,90.34510690789473
35013,86.52583890682658
35015,93.10170526649746
35017,78.15273095446585
35019,85.57850592550791
35021,85.32607142857144
35023,84.72410529045644
35025,92.37119565217392
35027,81.14075811801676
35028,68.59227941176471
35029,85.81381118881119
35031,70.10532541008506
35033,73.72133325729928
35035,84.06134763549416
35037,89.4541905120482
35039,67.42274461086227
35041,90.71322767857143
35043,73.35074268738575
35045,73.5572427797834
35047,80.78229680888576
35049,73.71861888111889
35051,80.33066373089983
35053,77.5678420174538
35055,64.73317630597015
35057,76.7434737042683
35059,82.59901387674826
35061,80.86640625
36001,72.98180042613636
36003,76.41994371118012
36005,73.81986607142858
36007,74.57160382231405
36009,76.73241637323945
36011,71.81520647321429
36013,77.50228763812154
36015,76.15289179104478
36017,72.41438137755102
36019,61.191741071428574
36021,73.70790178571428
36023,71.77044427710844
36025,72.50261075949368
36027,75.12479166666668
36029,76.60431034482758
36031,62.39934426229508
36033,61.34804956896552
36035,69.57667410714286
36037,75.41574835526316
36039,72.53390771028037
36041,64.63059678093646
36043,66.70578125
36045,64.87220761138614
36047,73.5659375
36049,64.5201226635514
36051,76.22091238839286
36053,70.25551985981309
36055,73.73325471698114
36057,72.3247139084507
36059,72.76228197674419
36061,74.1284375
36063,75.1819669117647
36065,68.87665221291867
36067,70.82495229007634
36069,74.10438058035716
36071,76.80364972014925
36073,74.08884943181818
36075,68.07461397058825
36077,71.40800898203594
36079,74.9148828125
36081,73.55205078125
36083,70.87910511363637
36085,74.36875
36087,76.56985294117646
36089,63.003549342105266
36091,70.42152144160585
36093,72.41441964285715
36095,71.63030946601941
36097,74.88061899038462
36099,73.79963068181819
36101,76.07729301948052
36103,68.1183125
36105,74.63591796875001
36107,75.19681919642858
36109,73.9540264423077
36111,74.50360704787234
36113,66.44730294585987
36115,68.30178732014389
36117,71.65706917475728
36119,75.0415625
36121,75.44863079896908
36123,74.68817806603774
37001,82.000625
37003,82.91448170731708
37005,76.64177631578949
37007,83.5295703125
37009,74.64048295454546
37011,72.47295673076923
37013,82.06217296511629
37015,83.46888020833333
37017,83.41130087209304
37019,80.89361139112904
37021,76.49157538659794
37023,81.70552884615384
37025,83.26285377358492
37027,81.720703125
37029,80.62316176470588
37031,79.02574013157896
37033,82.32924107142857
37035,83.37627118644068
37037,82.72556014150945
37039,78.23643465909092
37041,81.10138221153846
37043,76.86339285714287
37045,83.21823660714286
37047,82.3867527173913
37049,82.08935810810812
37051,83.70781250000002
37053,78.708984375
37055,77.62432193396226
37057,82.75073529411765
37059,83.6469921875
37061,84.00222500000001
37063,83.08936820652174
37065,84.86659902597404
37067,82.82306673728814
37069,84.03548801369863
37071,83.37363636363636
37073,82.63360969387755
37075,75.8202785326087
37077,83.21017578125
37079,84.725234375
37081,81.9962890625
37083,84.51389508928571
37085,83.5790127840909
37087,72.90729801829268
37089,77.56480113636364
37091,83.37196691176472
37093,82.91554129464285
37095,80.0953125
37097,83.53779845505618
37099,74.23604452054795
37101,84.74181985294119
37103,83.19975446428572
37105,82.97999237804878
37107,84.361484375
37109,83.34352678571429
37111,80.1205965909091
37113,75.40168585526315
37115,76.64078584558824
37117,84.1385576923077
37119,83.21420094936708
37121,74.20983455882353
37123,82.7985008445946
37125,82.641171875
37127,84.71996527777779
37129,80.55247844827586
37131,84.41892361111111
37133,81.45078125
37135,82.04383081896552
37137,80.33529411764707
37139,80.64500000000001
37141,82.5533155487805
37143,81.11735197368421
37145,82.41265625000001
37147,84.1677734375
37149,81.91931818181818
37151,82.34980945121953
37153,83.140625
37155,82.97947544642857
37157,82.43297413793103
37159,83.20975079113924
37161,82.63069196428572
37163,84.23140967153284
37165,82.99821874999999
37167,83.28355402542373
37169,82.59024553571429
37171,82.79956250000001
37173,73.76426957831325
37175,76.25493861607143
37177,80.57926377118643
37179,83.01751373626374
37181,83.5546052631579
37183,83.61684570312501
37185,83.97391826923077
37187,82.25784090909092
37189,73.74293323863637
37191,84.93313643292683
37193,82.12099004424779
37195,85.00974431818182
37197,83.53257211538462
37199,73.96220079787234
38001,55.41891741071429
38003,60.56012814748202
38005,60.19167656844107
38007,55.138479477611945
38009,58.89981560559007
38011,54.834828125
38013,56.40857872596154
38015,58.2596258361204
38017,62.34102678571429
38019,60.14796022727273
38021,58.58134908536586
38023,55.71292016806723
38025,56.87344188904494
38027,60.35494791666667
38029,58.4059844367589
38031,60.333072916666666
38033,54.258917025862075
38035,61.47267387218045
38037,55.91328125
38039,60.430390625
38041,55.573437500000004
38043,59.44123161764706
38045,59.3973388671875
38047,59.14129464285715
38049,58.99334542410715
38051,58.80873325892857
38053,55.93557716202783
38055,57.192357336956526
38057,57.17034821428572
38059,56.783429276315786
38061,56.494433008982035
38063,60.315283203125006
38065,56.92583935950413
38067,62.02671419902913
38069,59.76265169902913
38071,60.40064935064935
38073,61.45634765625001
38075,57.68298295454546
38077,62.763770671206224
38079,59.2546590909091
38081,61.02277057926829
38083,58.41916852678572
38085,56.28489879261363
38087,54.62166819852941
38089,55.821875000000006
38091,60.862622070312504
38093,59.85791391225962
38095,60.13610576923077
38097,61.85122003424658
38099,61.316750000000006
38101,56.982325752617804
38103,59.751788651315785
38105,55.72463513049451
39001,81.40515292553192
39003,81.34268750000001
39005,81.2783203125
39007,79.44710937500001
39009,79.93158623417722
39011,81.0314174107143
39013,78.97238970588235
39015,81.89013935810812
39017,82.17313629518073
39019,79.51303790983607
39021,80.48811141304348
39023,80.79352678571429
39025,82.38811619718311
39027,81.1961181640625
39029,78.8193359375
39031,81.05900632022473
39033,81.67718750000002
39035,81.19506578947369
39037,80.68773777173914
39039,81.36456730769231
39041,81.60275
39043,82.4095016891892
39045,81.02543750000001
39047,81.11839488636365
39049,81.73453663793104
39051,81.58188004032259
39053,80.59479880136986
39055,79.66971153846154
39057,81.17919921875
39059,80.02818359375
39061,82.81824596774193
39063,81.85825076219513
39065,81.18305288461538
39067,79.42745535714286
39069,81.89475446428571
39071,81.22210582386364
39073,80.54415178571428
39075,80.91459173387098
39077,82.1626953125
39079,80.68978365384615
39081,79.08749999999999
39083,81.13015625
39085,80.53301809210527
39087,80.95437500000001
39089,81.05477350917431
39091,80.530859375
39093,82.1309375
39095,82.25531850961539
39097,81.09255756578948
39099,78.9404052734375
39101,81.67226562500001
39103,81.2979549632353
39105,79.94167410714286
39107,81.0987235915493
39109,80.97990384615385
39111,78.85027825342466
39113,81.369921875
39115,79.8021728515625
39117,81.06257102272727
39119,80.68250829646018
39121,79.37010758196722
39123,82.55098684210526
39125,81.44955357142858
39127,80.47961647727273
39129,81.66491477272727
39131,81.02970982142858
39133,79.86738281250001
39135,80.89794921875
39137,81.72425
39139,81.09592563291139
39141,81.25102678571429
39143,82.5304347826087
39145,81.06574388586957
39147,82.20965401785715
39149,80.75122596153845
39151,80.13480113636365
39153,80.72470128676471
39155,79.37343750000001
39157,80.44621010638298
39159,81.19461287313433
39161,81.38129595588236
39163,80.5031005859375
39165,81.921435546875
39167,79.33294005102042
39169,81.08275923295456
39171,80.67734375
39173,82.35269886363636
39175,81.9045166015625
40001,77.7655886627907
40003,80.37337740384615
40005,79.24379595588235
40007,84.55910326086956
40009,81.21695
40011,79.77632472826087
40013,80.29474859022557
40015,79.21791057180852
40017,79.65316105769232
40019,78.79332031250001
40021,78.70702479338844
40023,80.44623463114755
40025,86.57406589673913
40027,79.26471656976744
40029,79.0801097972973
40031,79.4344476744186
40033,80.165625
40035,80.42048913043479
40037,80.86901755136986
40039,79.59120565878379
40041,79.68877467105264
40043,79.36178797468355
40045,80.84356871546962
40047,81.149238528481
40049,78.76639476102942
40051,79.13286966463414
40053,80.86982421875
40055,81.5365625
40057,82.82170557228916
40059,81.156435546875
40061,78.36390964673913
40063,78.93686023622048
40065,81.90661057692309
40067,79.39049944196428
40069,78.79510869565217
40071,81.3509375
40073,81.08835227272726
40075,80.03097426470589
40077,77.33421436915889
40079,76.84011292016807
40081,80.92724609375
40083,81.45214023109244
40085,79.34612341772151
40087,79.05219983552632
40089,79.30048336330935
40091,79.32938084112149
40093,80.32748883928572
40095,79.48446514423077
40097,80.20323660714286
40099,78.16027542372882
40101,79.56618990384617
40103,81.9180636682243
40105,80.4553125
40107,79.78325639204546
40109,80.22328725961539
40111,80.03996710526316
40113,81.0969833815029
40115,80.93942636986301
40117,81.94744318181819
40119,81.84869260204081
40121,78.65072115384615
40123,78.29114583333333
40125,79.36475530660377
40127,77.985359375
40129,80.89342105263158
40131,80.61977103960396
40133,79.23354388297872
40135,78.38877840909092
40137,78.8685546875
40139,87.84317908653847
40141,81.11294102822582
40143,80.82790948275861
40145,80.30501453488372
40147,80.84368303571429
40149,79.63525390625
40151,79.87013439119171
40153,79.83521056149733
41001,48.86995467557252
41003,57.18810096153846
41005,49.85082465277778
41007,51.99906914893617
41009,54.65234375
41011,58.93458333333333
41013,48.360613029233875
41015,58.37183935361217
41017,47.336361607142855
41019,57.240582268133174
41021,56.46990489130435
41023,46.37438226744186
41025,51.54029644122859
41027,46.36984375
41029,59.084044471153845
41031,50.37416134185304
41033,60.15942326254826
41035,50.73337860107422
41037,51.42530608033749
41039,53.816766515544046
41041,54.564273897058825
41043,51.99155210997443
41045,52.4202247840839
41047,52.752343749999994
41049,54.93256412572254
41051,55.122310126582285
41053,55.13410066793893
41055,55.90360054347826
41057,50.92681347150259
41059,53.65381756756757
41061,46.79866197183099
41063,45.889114874301676
41065,51.854147518382355
41067,54.52326127819549
41069,48.782187500000006
41071,55.324838362068974
42001,81.4427455357143
42003,78.93310032894738
42005,78.29864676339287
42007,78.483154296875
42009,79.72538109756097
42011,79.80760416666668
42013,78.85922794117647
42015,76.39613095238096
42017,79.97801562500001
42019,77.53369455645162
42021,76.37732872596153
42023,78.44008789062501
42025,76.369765625
42027,79.33404985549134
42029,80.07084173387098
42031,77.87392578125001
42033,78.16524268617022
42035,79.37275390625001
42037,78.974375
42039,77.90198196308725
42041,81.97541415662651
42043,81.44609375
42045,80.62812500000001
42047,77.69779829545455
42049,78.1234489889706
42051,78.11736918604652
42053,77.713671875
42055,81.63818897637796
42057,81.36238839285714
42059,79.18942307692308
42061,80.73005319148936
42063,78.04387826492538
42065,77.84456917475728
42067,81.623984375
42069,75.34544092465754
42071,80.88850235849057
42073,78.04086745689655
42075,80.88865131578947
42077,79.03102678571429
42079,76.67626329787234
42081,79.03477950507614
42083,76.975830078125
42085,77.712109375
42087,80.98985576923077
42089,76.10028125
42091,80.37085336538462
42093,80.73470394736843
42095,78.874296875
42097,80.75542763157895
42099,81.47759271978022
42101,81.08729619565217
42103,75.77671703296704
42105,77.005234375
42107,78.3719375
42109,81.4140625
42111,75.49539150280899
42113,75.34746621621622
42115,75.10988116197183
42117,77.11592060810811
42119,80.78253125
42121,77.58863384955752
42123,77.47365920608108
42125,78.93913352272727
42127,74.84936725206612
42129,78.39488211077844
42131,76.26353326612903
42133,81.24783818493151
44001,55.466796875
44003,59.06796875
44005,55.72431640625
44007,58.53800551470589
44009,59.50300480769231
45001,84.4120625
45003,84.90829637096775
45005,86.56480532786885
45007,83.87606026785714
45009,86.0499720982143
45011,85.81855945121953
45013,84.31524390243902
45015,84.7596558988764
45017,84.80775568181818
45019,83.97408288043478
45021,83.46272321428572
45023,83.3331691576087
45025,83.38270656779662
45027,84.47807904411765
45029,86.0682771381579
45031,83.56211845930233
45033,82.955
45035,85.77403017241379
45037,84.60762246621621
45039,83.60393573113207
45041,83.46147629310344
45043,82.59464285714286
45045,82.30062500000001
45047,84.07679570895522
45049,86.80790777439024
45051,81.76911272321429
45053,86.54580078125001
45055,83.82398648648649
45057,83.06649305555555
45059,83.5407710280374
45061,83.76882944915255
45063,84.115625
45065,84.9357380319149
45067,82.91872799295776
45069,83.44641544117647
45071,83.80669407894737
45073,83.04455541237114
45075,85.30639291158536
45077,82.60118750000001
45079,84.32250844594594
45081,83.92273787313434
45083,83.20167776639344
45085,84.27346938775511
45087,83.65783361486487
45089,83.92681525735294
45091,83.24616477272728
46003,60.850295608108105
46005,60.98233924278846
46007,55.80572115384616
46009,61.849765625
46011,60.431958007812504
46013,58.450655241935486
46015,60.463423813868616
46017,59.808064516129036
46019,58.31390202702703
46021,58.57173295454545
46023,61.63467261904762
46025,59.84860491071429
46027,61.279455236486484
46029,60.28364583333333
46031,55.64359163851351
46033,54.524960937500005
46035,61.2451171875
46037,59.449168346774194
46039,60.690875000000005
46041,55.83952872983871
46043,61.21926339285714
46045,59.187646484375
46047,57.14646022727273
46049,59.69065290178572
46051,61.69290865384615
46053,60.69261363636363
46055,55.45991646039604
46057,60.47890625
46059,59.83986663179916
46061,61.103222656250004
46063,56.134375
46065,58.825824311023624
46067,61.209895833333334
46069,59.00656866776316
46071,55.93113317757009
46073,60.24315399484536
46075,57.03012845092025
46077,60.294577205882355
46079,59.96106770833334
46081,53.284937959558825
46083,60.44201766304349
46085,59.17320884146341
46087,60.334179687500004
46089,58.79420572916666
46091,59.84963235294117
46093,57.0038420024671
46095,57.6340581797235
46097,60.595028409090915
46099,60.0966552734375
46101,60.17093750000001
46103,54.83129871937639
46105,55.97614562747036
46107,58.13102022058824
46109,61.81661774861879
46111,61.27877604166667
46113,56.16880514705882
46115,60.2005926724138
46117,56.91674947698745
46119,58.25170686141304
46121,57.960286458333336
46123,59.60723958333333
46125,60.654947916666664
46127,60.9640625
46129,58.06460129310345
46135,61.436452205882354
46137,55.19585866261398
47001,80.5511948529412
47003,83.89388586956522
47005,86.3288810483871
47007,80.9578125
47009,80.18076171875
47011,82.56447010869566
47013,79.62255993150686
47015,83.64651442307692
47017,86.37893949468085
47019,76.66020408163266
47021,85.06156250000001
47023,86.72053571428572
47025,80.17592773437501
47027,83.93317307692308
47029,79.61411057692308
47031,83.1469916044776
47033,87.33629807692307
47035,79.77085336538462
47037,84.7765625
47039,86.39375
47041,84.1187818877551
47043,85.022
47045,87.2695625
47047,87.97426470588235
47049,80.62275904605264
47051,82.53770960365854
47053,86.87172214673913
47055,83.72587002840909
47057,80.9234375
47059,80.48069078947368
47061,80.83854166666667
47063,81.28253348214287
47065,82.9136328125
47067,80.44631696428573
47069,87.405517578125
47071,86.31166424418605
47073,81.03670804794521
47075,87.71639554794521
47077,86.38527861445783
47079,86.19206882911394
47081,85.24031929347827
47083,85.8678125
47085,85.90482088414635
47087,84.30986328125
47089,81.36296542553193
47091,75.54557845744681
47093,81.43385416666668
47095,86.97171875000001
47097,87.6157072368421
47099,84.032421875
47101,84.6067578125
47103,83.40190972222223
47105,81.58400493421054
47107,81.79747596153847
47109,86.81240587349397
47111,83.86875
47113,87.02452936746988
47115,81.89317989864865
47117,83.95239955357144
47119,84.61748991935484
47121,82.615771484375
47123,80.02784090909091
47125,85.671125
47127,83.2240625
47129,80.27360197368421
47131,86.58020833333333
47133,82.3971875
47135,85.83170362903226
47137,82.34927455357142
47139,80.52415471311475
47141,82.80189144736842
47143,81.5981670673077
47145,81.88373940677967
47147,84.75132705479453
47149,84.47157258064516
47151,80.02562905844155
47153,81.01844512195123
47155,78.50484913793103
47157,88.22957880434784
47159,84.680375
47161,86.07606534090908
47163,80.02758709016393
47165,84.45854668674698
47167,87.85189260563381
47169,84.75953947368421
47171,76.05546875
47173,80.81967905405405
47175,81.4859375
47177,83.34196428571428
47179,80.07357336956522
47181,84.90071790540541
47183,86.36529411764707
47185,82.814375
47187,84.29943014705883
47189,84.56462053571428
48001,84.60269886363638
48003,92.30030438311688
48005,86.69057334710745
48007,83.5465625
48009,80.77958333333333
48011,89.8227283653846
48013,82.97790605095541
48015,83.523681640625
48017,91.53394531250001
48019,78.20701050884955
48021,80.2459625
48023,82.3187890625
48025,85.3682421875
48027,78.82374793046358
48029,79.97021257267441
48031,76.66713917525773
48033,90.34628605769231
48035,79.08747767857143
48037,84.18697150735295
48039,83.67123579545455
48041,82.86778990963856
48043,94.57551901223776
48045,89.96768028846154
48047,91.43753972457628
48049,79.79232336956522
48051,82.0032894736842
48053,76.82032305743243
48055,80.1522804054054
48057,83.56737012987013
48059,81.4834765625
48061,91.3858284883721
48063,85.40520833333333
48065,88.57599431818181
48067,85.57605987762237
48069,91.0180408653846
48071,81.6128515625
48073,85.87880859375
48075,84.66945093457944
48077,79.76416541916169
48079,92.13381793478261
48081,86.97154017857143
48083,81.62553546348316
48085,81.87511160714286
48087,83.9759735576923
48089,83.57330163043478
48091,78.13572265625001
48093,78.73112454379562
48095,82.67193708609271
48097,79.61128994360902
48099,77.94595588235295
48101,85.3886687992126
48103,92.74393635321101
48105,86.91313451776651
48107,89.2833125
48109,92.8074671961326
48111,87.3078125
48113,82.62479766187052
48115,91.48449218750001
48117,89.79386160714286
48119,82.71526162790697
48121,81.3077059659091
48123,83.8326308139535
48125,87.02580528846154
48127,87.031328125
48129,86.83899038461539
48131,88.72017663043478
48133,79.67079326923077
48135,91.7814453125
48137,79.9441889632107
48139,82.28686079545454
48141,90.48316461267606
48143,78.41346875
48145,80.963689793578
48147,81.39184451219512
48149,81.94259868421052
48151,86.92845982142858
48153,89.44246066433567
48155,83.7529747596154
48157,84.69076943277311
48159,84.25662006578948
48161,83.203125
48163,83.85177734375
48165,92.54575892857143
48167,81.0546875
48169,89.9859011627907
48171,76.70202205882353
48173,89.27061298076923
48175,85.21905455508475
48177,82.1585161423841
48179,85.91700174825175
48181,80.52816996402878
48183,86.6718359375
48185,83.47705965909091
48187,80.19121287128714
48189,91.70498046875
48191,87.35778846153846
48193,77.74062500000001
48195,88.01477272727273
48197,83.17967275943397
48199,84.8831298828125
48201,83.87117565524194
48203,86.81635960820896
48205,88.88381696428571
48207,84.46227054195805
48209,77.69660115979381
48211,83.43748798076923
48213,84.10712890625001
48215,93.07125880281691
48217,80.86962890625
48219,92.6139605978261
48221,79.41498325892857
48223,83.4239406779661
48225,84.98726029829545
48227,89.9869645979021
48229,90.87055882921175
