GEOID,tmax
26159,66.1891860961914
26161,62.50884246826172
26163,63.08076858520508
26165,52.43878173828125
27001,31.791990280151367
27003,34.93218231201172
27005,31.54206657409668
27007,33.1551628112793
27009,33.5069580078125
27011,33.81046676635742
27013,33.30848693847656
27015,33.56679153442383
27017,32.141456604003906
27019,33.937782287597656
27021,32.512672424316406
27023,33.52318572998047
27025,34.80317687988281
27027,31.981754302978516
27029,32.331748962402344
27031,35.954898834228516
27033,32.47414016723633
27035,32.47462844848633
27037,35.703609466552734
27039,34.39802551269531
27041,32.654502868652344
27043,33.81707763671875
27045,35.71610641479492
27047,34.38179016113281
27049,35.82004165649414
27051,33.718605041503906
27053,34.455421447753906
27055,38.1716423034668
27057,32.58000946044922
27059,34.93285369873047
27061,32.38664245605469
27063,32.964473724365234
27065,34.02523422241211
27067,33.531742095947266
27069,35.75303649902344
27071,33.86878967285156
27073,32.86890411376953
27075,35.573612213134766
27077,33.92490005493164
27079,33.786476135253906
27081,30.984413146972656
27083,31.97478485107422
27085,33.643394470214844
27087,32.249000549316406
27089,34.7943115234375
27091,33.38162612915039
27093,33.377525329589844
27095,33.86677932739258
27097,32.9376335144043
27099,34.645179748535156
27101,30.583450317382812
27103,33.651363372802734
27105,31.282859802246094
27107,32.57044219970703
27109,35.71697235107422
27111,31.554105758666992
27113,33.8106575012207
27115,33.20063781738281
27117,30.863216400146484
27119,33.914913177490234
27121,33.3294792175293
27123,35.573307037353516
27125,33.765865325927734
27127,33.02853012084961
27129,33.58775329589844
27131,34.023075103759766
27133,32.454261779785156
27135,34.65688705444336
27137,33.63631820678711
27139,34.43319320678711
27141,33.97732162475586
27143,33.82270431518555
27145,33.40037536621094
27147,33.57793045043945
27149,34.04578399658203
27151,33.659149169921875
27153,32.51795196533203
27155,34.424598693847656
27157,36.85730743408203
27159,32.14197540283203
27161,33.556495666503906
27163,35.9578742980957
27165,33.200439453125
27167,32.38740158081055
27169,36.883216857910156
27171,33.58183670043945
27173,32.79981994628906
28001,86.41175842285156
28003,83.61590576171875
28005,86.31694793701172
28007,85.17689514160156
28009,84.52450561523438
28011,84.92916870117188
28013,86.18760681152344
28015,86.11151885986328
28017,86.15413665771484
28019,84.88903045654297
28021,87.7560043334961
28023,85.95475006103516
28025,86.74534606933594
28027,84.41600036621094
28029,86.75885009765625
28031,86.20108795166016
28033,84.04647827148438
28035,85.32894897460938
28037,86.33612823486328
28039,85.11961364746094
28041,85.4491958618164
28043,86.43206787109375
28045,83.781494140625
28047,83.90826416015625
28049,87.52638244628906
28051,86.7047348022461
28053,87.21526336669922
28055,87.86048126220703
28057,84.36083984375
28059,84.59465789794922
28061,86.5417709350586
28063,86.88624572753906
28065,85.6617202758789
28067,86.61161804199219
28069,85.48192596435547
28071,85.6804428100586
28073,84.95022583007812
28075,85.60234832763672
28077,86.30318450927734
28079,86.17437744140625
28081,85.72787475585938
28083,86.87434387207031
28085,86.23480987548828
28087,87.05972290039062
28089,87.3473129272461
28091,85.44987487792969
28093,84.44637298583984
28095,85.75584411621094
28097,85.06453704833984
28099,86.0819091796875
28101,86.64224243164062
28103,86.56229400634766
28105,86.39542388916016
28107,84.84749603271484
28109,84.51676940917969
28111,85.42337799072266
28113,86.09699249267578
28115,85.84747314453125
28117,84.42160034179688
28119,84.67939758300781
28121,86.64966583251953
28123,86.53325653076172
28125,87.70784759521484
28127,86.2309799194336
28129,86.5720443725586
28131,84.48793029785156
28133,85.87368774414062
28135,85.989501953125
28137,83.95832824707031
28139,84.55559539794922
28141,83.06206512451172
28143,84.18529510498047
28145,85.65389251708984
28147,85.2713851928711
28149,88.0873031616211
28151,86.32966613769531
28153,85.67166900634766
28155,85.38951873779297
28157,86.3716049194336
28159,85.38682556152344
28161,86.16651916503906
28163,87.7555923461914
29001,83.67305755615234
29003,79.15386962890625
29005,72.26194763183594
29007,84.55485534667969
29009,82.51744079589844
29011,84.32952117919922
29013,80.5966796875
29015,83.41336822509766
29017,81.56261444091797
29019,84.718994140625
29021,77.67405700683594
29023,81.60958862304688
29025,81.90799713134766
29027,85.35145568847656
29029,85.303955078125
29031,81.16987609863281
29033,82.92644500732422
29035,82.89468383789062
29037,77.8167953491211
29039,84.7740478515625
29041,83.65424346923828
29043,83.6454849243164
29045,82.015869140625
29047,76.06688690185547
29049,77.82778930664062
29051,85.1328353881836
29053,84.27662658691406
29055,84.17051696777344
29057,84.49227142333984
29059,84.54621887207031
29061,82.80599212646484
29063,80.44906616210938
29065,82.87732696533203
29067,83.78933715820312
29069,83.0290756225586
29071,84.6939468383789
29073,84.93529510498047
29075,81.37308502197266
29077,84.07244873046875
29079,83.23481750488281
29081,82.10758972167969
29083,82.83302307128906
29085,83.84000396728516
29087,78.36609649658203
29089,84.21919250488281
29091,83.42346954345703
29093,82.36653900146484
29095,76.6564712524414
29097,84.66255187988281
29099,84.29991912841797
29101,83.62391662597656
29103,82.85150909423828
29105,84.60224914550781
29107,82.88249206542969
29109,83.4321060180664
29111,82.74288177490234
29113,84.3360824584961
29115,83.221435546875
29117,83.10791015625
29119,83.34870147705078
29121,83.92194366455078
29123,81.57241821289062
29125,85.17388916015625
29127,83.77394104003906
29129,81.41480255126953
29131,85.26150512695312
29133,82.92371368408203
29135,84.0954818725586
29137,83.64579772949219
29139,84.73008728027344
29141,83.68582153320312
29143,83.44851684570312
29145,83.92213439941406
29147,76.55988311767578
29149,83.38325500488281
29151,85.57392120361328
29153,84.13577270507812
29155,83.63650512695312
29157,80.29450225830078
29159,84.04947662353516
29161,84.34132385253906
29163,84.14541625976562
29165,75.40452575683594
29167,84.45899200439453
29169,85.01873016357422
29171,81.38238525390625
29173,84.3810043334961
29175,83.814208984375
29177,81.29541778564453
29179,83.13826751708984
29181,81.92951202392578
29183,84.77865600585938
29185,83.64230346679688
29186,82.3602066040039
29187,82.66046905517578
29189,84.11839294433594
29195,83.96857452392578
29197,82.15074157714844
29199,81.92747497558594
29201,82.62744903564453
29203,83.43478393554688
29205,82.8632583618164
29207,82.61222076416016
29209,83.44934844970703
29211,82.501220703125
29213,84.53169250488281
29215,82.74762725830078
29217,83.5432357788086
29219,84.45449829101562
29221,83.80811309814453
29223,82.28872680664062
29225,83.3958740234375
29227,78.88235473632812
29229,83.3018798828125
29510,83.6742172241211
30001,26.688213348388672
30003,26.603750228881836
30005,19.676265716552734
30007,26.078094482421875
30009,25.389522552490234
30011,29.567527770996094
30013,23.634361267089844
30015,24.180221557617188
30017,31.06850814819336
30019,23.33559799194336
30021,28.184432983398438
30023,25.409379959106445
30025,28.929716110229492
30027,24.809389114379883
30029,27.40818977355957
30031,24.602148056030273
30033,24.39630699157715
30035,21.14994239807129
30037,24.63274383544922
30039,26.76340103149414
30041,20.680904388427734
30043,25.16368865966797
30045,23.706823348999023
30047,33.05012130737305
30049,24.349002838134766
30051,21.855323791503906
30053,32.29897689819336
30055,26.715219497680664
30057,25.538970947265625
30059,23.42906379699707
30061,33.25492477416992
30063,30.24392318725586
30065,26.766674041748047
30067,22.627538681030273
30069,26.241287231445312
30071,21.214698791503906
30073,20.429819107055664
30075,31.07109832763672
30077,25.617923736572266
30079,28.77322006225586
30081,31.15142822265625
30083,28.23089027404785
30085,26.37049102783203
30087,27.87639045715332
30089,34.05043411254883
30091,25.635339736938477
30093,24.914426803588867
30095,23.417652130126953
30097,21.97926139831543
30099,20.545164108276367
30101,21.732515335083008
30103,27.805612564086914
30105,21.804508209228516
30107,23.392845153808594
30109,27.417306900024414
30111,26.96710968017578
31001,43.452518463134766
31003,37.1823616027832
31005,38.022865295410156
31007,34.31317138671875
31009,35.67433166503906
31011,39.27200698852539
31013,33.06660842895508
31015,34.77556610107422
31017,35.23543930053711
31019,42.39905548095703
31021,41.009151458740234
31023,41.88569641113281
31025,51.224544525146484
31027,36.404151916503906
31029,42.2142448425293
31031,34.848636627197266
31033,33.19126510620117
31035,44.59886169433594
31037,40.70062255859375
31039,38.996315002441406
31041,39.618553161621094
31043,37.64521408081055
31045,30.894445419311523
31047,42.45680236816406
31049,35.73289108276367
31051,36.54807662963867
31053,41.75244140625
31055,46.352386474609375
31057,42.650108337402344
31059,45.46052932739258
31061,44.501441955566406
31063,43.33987045288086
31065,44.325782775878906
31067,55.033687591552734
31069,35.85752868652344
31071,35.61448287963867
31073,42.83086395263672
31075,36.764747619628906
31077,38.85360336303711
31079,43.42211151123047
31081,43.927921295166016
31083,43.844600677490234
31085,42.796260833740234
31087,43.962337493896484
31089,34.33216857910156
31091,36.82364273071289
31093,42.096534729003906
31095,52.364158630371094
31097,59.71542739868164
31099,42.43230056762695
31101,39.676841735839844
31103,34.40673065185547
31105,34.4468879699707
31107,36.11737060546875
31109,48.42926025390625
31111,41.5705451965332
31113,37.86090087890625
31115,35.846492767333984
31117,38.48028564453125
31119,39.14269256591797
31121,43.183895111083984
31123,34.0574951171875
31125,41.42363357543945
31127,67.80613708496094
31129,47.087982177734375
31131,56.14570236206055
31133,66.08491516113281
31135,41.085391998291016
31137,42.321014404296875
31139,37.4736328125
31141,40.67201232910156
31143,42.50265884399414
31145,44.455081939697266
31147,75.71012115478516
31149,34.32188415527344
31151,47.64731979370117
31153,48.53107833862305
31155,44.39738464355469
31157,35.415382385253906
31159,44.38786315917969
31161,32.18559646606445
31163,41.672122955322266
31165,32.04305648803711
31167,38.99687576293945
31169,49.51007080078125
31171,36.11106872558594
31173,38.2816047668457
31175,38.59515380859375
31177,43.89556884765625
31179,37.60056686401367
31181,45.49167251586914
31183,36.4928092956543
31185,43.54607009887695
32001,55.584835052490234
32003,83.83074188232422
32005,60.83592224121094
32007,46.48017501831055
32009,69.85858917236328
32011,56.11737060546875
32013,47.89012145996094
32015,54.99324417114258
32017,75.22032928466797
32019,59.70503616333008
32021,61.894893646240234
32023,69.85526275634766
32027,51.37759780883789
32029,56.15435028076172
32031,50.936553955078125
32033,57.771209716796875
32510,59.519432067871094
33001,65.51602172851562
33003,64.40203094482422
33005,72.51107025146484
33007,59.1164436340332
33009,64.11463928222656
33011,72.27981567382812
33013,68.80738067626953
33015,68.87840270996094
33017,65.90814208984375
33019,69.65449523925781
34001,76.84651947021484
34003,69.08424377441406
34005,75.6758804321289
34007,76.62548828125
34009,76.89301300048828
34011,77.33850860595703
34013,68.3566665649414
34015,76.45670318603516
34017,68.3076171875
34019,69.90464782714844
34021,72.31211853027344
34023,70.44449615478516
34025,71.69991302490234
34027,68.20728302001953
34029,73.5089111328125
34031,68.64910888671875
34033,75.7842025756836
34035,69.81387329101562
34037,69.61871337890625
34039,68.5970687866211
34041,69.76316833496094
35001,76.93632507324219
35003,70.76415252685547
35005,75.05541229248047
35006,71.4295654296875
35007,63.110992431640625
35009,85.33537292480469
35011,80.78416442871094
35013,84.25096893310547
35015,84.50930786132812
35017,78.12870025634766
35019,78.49686431884766
35021,80.28618621826172
35023,83.91339874267578
35025,89.66242980957031
35027,71.77470397949219
35028,67.57129669189453
35029,85.07945251464844
35031,72.65225982666016
35033,64.4892349243164
35035,76.94913482666016
35037,86.13124084472656
35039,67.44466400146484
35041,85.47921752929688
35043,74.10115051269531
35045,74.86567687988281
35047,73.61054229736328
35049,69.5052261352539
35051,80.23924255371094
35053,77.82466888427734
35055,64.92971801757812
35057,73.87248229980469
35059,79.58784484863281
35061,79.437744140625
36001,68.36778259277344
36003,70.64166259765625
36005,68.64059448242188
36007,71.5303726196289
36009,71.77975463867188
36011,62.036712646484375
36013,70.59906768798828
36015,71.75154113769531
36017,67.13279724121094
36019,56.1137809753418
36021,71.71802520751953
36023,64.6410903930664
36025,70.76695251464844
36027,71.77386474609375
36029,62.91902160644531
36031,57.62923812866211
36033,56.572998046875
36035,63.190582275390625
36037,58.56681442260742
36039,69.76303100585938
36041,59.29806900024414
36043,60.46995544433594
36045,60.223026275634766
36047,68.3798599243164
36049,58.48443603515625
36051,61.859317779541016
36053,62.01934814453125
36055,57.432960510253906
36057,65.25548553466797
36059,69.61575317382812
36061,68.27738189697266
36063,56.25743865966797
36065,59.84659957885742
36067,61.70945739746094
36069,60.4626579284668
36071,70.0063705444336
36073,56.22167205810547
36075,60.0247917175293
36077,66.66020202636719
36079,70.4677505493164
36081,68.88407135009766
36083,70.06719970703125
36085,68.5277328491211
36087,69.46440887451172
36089,58.23236083984375
36091,65.6216812133789
36093,66.46598052978516
36095,67.30329132080078
36097,66.86843872070312
36099,62.63208770751953
36101,69.52142333984375
36103,71.50464630126953
36105,71.59445190429688
36107,70.7978286743164
36109,66.26902770996094
36111,70.34871673583984
36113,62.00389862060547
36115,66.8157730102539
36117,58.72188949584961
36119,69.9804916381836
36121,62.36787796020508
36123,63.291812896728516
37001,80.56268310546875
37003,79.03652954101562
37005,73.51559448242188
37007,80.70060729980469
37009,73.25386047363281
37011,71.63092041015625
37013,81.1905288696289
37015,79.13923645019531
37017,81.30492401123047
37019,80.15046691894531
37021,75.00942993164062
37023,79.33763885498047
37025,79.38077545166016
37027,79.358642578125
37029,79.40933990478516
37031,80.85582733154297
37033,81.13453674316406
37035,79.36058807373047
37037,80.38575744628906
37039,77.85913848876953
37041,78.91844940185547
37043,75.8588638305664
37045,80.27550506591797
37047,80.85355377197266
37049,81.80133056640625
37051,81.52096557617188
37053,78.3309555053711
37055,78.54531860351562
37057,78.8406753540039
37059,79.1077880859375
37061,81.7823715209961
37063,80.6270523071289
37065,81.11471557617188
37067,79.07051849365234
37069,79.42091369628906
37071,80.50782775878906
37073,79.03959655761719
37075,75.21829986572266
37077,80.23775482177734
37079,82.29474639892578
37081,79.80623626708984
37083,79.35921478271484
37085,80.87185668945312
37087,70.96058654785156
37089,73.75878143310547
37091,77.94556427001953
37093,81.35698699951172
37095,80.81188201904297
37097,79.24383544921875
37099,71.83672332763672
37101,80.8941421508789
37103,82.34598541259766
37105,80.63695526123047
37107,82.41414642333984
37109,79.96656036376953
37111,79.60565948486328
37113,73.84516143798828
37115,77.12519073486328
37117,80.81634521484375
37119,80.2291030883789
37121,74.26396179199219
37123,79.51782989501953
37125,80.3621826171875
37127,80.51551818847656
37129,80.60308837890625
37131,78.41809844970703
37133,81.46062469482422
37135,80.48468017578125
37137,80.90716552734375
37139,79.31634521484375
37141,81.19538116455078
37143,79.30596923828125
37145,80.78627014160156
37147,81.8044662475586
37149,78.3790283203125
37151,79.3434066772461
37153,80.9383773803711
37155,81.9505386352539
37157,80.64988708496094
37159,78.91091918945312
37161,79.94368743896484
37163,81.48194885253906
37165,81.85215759277344
37167,79.31986236572266
37169,79.27747344970703
37171,78.9516372680664
37173,72.77063751220703
37175,72.80077362060547
37177,80.29065704345703
37179,80.00896453857422
37181,79.83641052246094
37183,79.86312103271484
37185,79.62284088134766
37187,80.87974548339844
37189,72.82711029052734
37191,81.92277526855469
37193,79.1499252319336
37195,81.53956604003906
37197,79.32237243652344
37199,73.96627807617188
38001,26.905378341674805
38003,31.152267456054688
38005,32.488834381103516
38007,28.56498146057129
38009,30.802705764770508
38011,27.84217643737793
38013,25.08222198486328
38015,30.620800018310547
38017,31.858783721923828
38019,33.07575607299805
38021,29.54966926574707
38023,26.03024673461914
38025,30.039264678955078
38027,32.15196990966797
38029,30.762813568115234
38031,32.01414489746094
38033,27.68504524230957
38035,33.67948913574219
38037,27.572673797607422
38039,31.379009246826172
38041,27.702239990234375
38043,30.923791885375977
38045,30.25016212463379
38047,30.82683753967285
38049,32.58280944824219
38051,29.606184005737305
38053,27.42429542541504
38055,31.231090545654297
38057,30.437686920166016
38059,28.964977264404297
38061,27.473438262939453
38063,31.64223861694336
38065,29.399280548095703
38067,34.690093994140625
38069,32.47130584716797
38071,32.4466438293457
38073,30.853160858154297
38075,28.044559478759766
38077,31.890296936035156
38079,31.362361907958984
38081,29.92365837097168
38083,31.288043975830078
38085,28.661823272705078
38087,28.245140075683594
38089,29.132770538330078
38091,31.463619232177734
38093,31.24496078491211
38095,32.70977783203125
38097,32.56613540649414
38099,33.68281936645508
38101,30.399478912353516
38103,31.96603775024414
38105,26.149337768554688
39001,80.9747314453125
39003,79.28733825683594
39005,78.5296859741211
39007,74.9000015258789
39009,80.5158462524414
39011,79.00628662109375
39013,79.49452209472656
39015,80.09574127197266
39017,79.31848907470703
39019,78.1841049194336
39021,77.65520477294922
39023,78.13958740234375
39025,79.63560485839844
39027,78.77896118164062
39029,77.86128997802734
39031,79.5414810180664
39033,79.07128143310547
39035,74.42131042480469
39037,78.33436584472656
39039,75.07151794433594
39041,79.41633605957031
39043,75.99781036376953
39045,79.57535552978516
39047,79.1081771850586
39049,79.84749603271484
39051,70.87708282470703
39053,81.52732849121094
39055,74.25762176513672
39057,78.22148895263672
39059,79.22798156738281
39061,79.48517608642578
39063,78.69618225097656
39065,79.39614868164062
39067,78.9902572631836
39069,75.42432403564453
39071,79.68228149414062
39073,79.36262512207031
39075,78.96429443359375
39077,78.37823486328125
39079,80.37675476074219
39081,79.50440979003906
39083,78.57844543457031
39085,73.37904357910156
39087,81.69853210449219
39089,79.3515625
39091,77.7689208984375
39093,76.26506805419922
39095,71.31709289550781
39097,78.86677551269531
39099,77.02482604980469
39101,79.42849731445312
39103,76.94445037841797
39105,81.18878936767578
39107,79.15047454833984
39109,78.8221435546875
39111,80.09849548339844
39113,79.09101104736328
39115,80.15502166748047
39117,78.44824981689453
39119,80.06949615478516
39121,79.98043823242188
39123,72.62508392333984
39125,77.16685485839844
39127,79.68811798095703
39129,80.15990447998047
39131,80.433837890625
39133,76.4444808959961
39135,78.38079071044922
39137,78.30778503417969
39139,78.64054870605469
39141,80.12439727783203
39143,75.82017517089844
39145,81.35658264160156
39147,78.16655731201172
39149,78.04984283447266
39151,78.06864166259766
39153,77.07917785644531
39155,76.68465423583984
39157,78.86273956298828
39159,78.79624938964844
39161,78.75129699707031
39163,79.75259399414062
39165,79.0920181274414
39167,81.45487213134766
39169,78.33533477783203
39171,70.94122314453125
39173,75.49451446533203
39175,79.62853240966797
40001,82.83744812011719
40003,82.83558654785156
40005,82.69792175292969
40007,78.18904113769531
40009,83.3222885131836
40011,84.1490707397461
40013,81.73898315429688
40015,85.38359832763672
40017,85.86914825439453
40019,76.9203109741211
40021,83.96715545654297
40023,84.66607666015625
40025,82.4095687866211
40027,82.27783203125
40029,81.11473083496094
40031,87.13836669921875
40033,88.37191009521484
40035,83.12226104736328
40037,86.28471374511719
40039,83.43844604492188
40041,82.88613891601562
40043,82.24581146240234
40045,78.63715362548828
40047,84.44081115722656
40049,76.991455078125
40051,84.20928192138672
40053,84.89189910888672
40055,86.03837585449219
40057,87.65202331542969
40059,85.08189392089844
40061,85.45207977294922
40063,83.20368194580078
40065,88.74176788330078
40067,84.39037322998047
40069,75.18834686279297
40071,84.44867706298828
40073,86.23649597167969
40075,86.40304565429688
40077,83.73117065429688
40079,83.65662384033203
40081,86.8282699584961
40083,87.57048034667969
40085,79.29579162597656
40087,81.37397003173828
40089,82.70075225830078
40091,86.11566925048828
40093,82.67125701904297
40095,77.00898742675781
40097,84.25727081298828
40099,72.16291809082031
40101,86.37023162841797
40103,86.77191162109375
40105,80.349609375
40107,85.63968658447266
40109,86.13065338134766
40111,86.5895767211914
40113,79.18660736083984
40115,84.3632583618164
40117,85.82537841796875
40119,87.30580139160156
40121,84.56912231445312
40123,75.69137573242188
40125,81.856201171875
40127,83.10649108886719
40129,80.02375793457031
40131,84.08004760742188
40133,82.27198028564453
40135,85.2384033203125
40137,82.65896606445312
40139,77.46926879882812
40141,89.84219360351562
40143,85.73077392578125
40145,86.40331268310547
40147,78.24744415283203
40149,84.10327911376953
40151,84.8505859375
40153,82.80604553222656
41001,44.076961517333984
41003,55.74808120727539
41005,48.98106384277344
41007,53.28361892700195
41009,53.22470474243164
41011,57.75737380981445
41013,47.90359115600586
41015,57.85554885864258
41017,46.85658645629883
41019,53.552520751953125
41021,50.9427375793457
41023,43.68449783325195
41025,45.549808502197266
41027,45.44865036010742
41029,53.339271545410156
41031,49.87818145751953
41033,53.335140228271484
41035,47.500831604003906
41037,47.3036003112793
41039,51.97290802001953
41041,56.05706787109375
41043,50.678646087646484
41045,47.3420295715332
41047,50.97919845581055
41049,49.57194137573242
41051,53.60834503173828
41053,55.69721603393555
41055,51.311302185058594
41057,52.50794982910156
41059,47.69557189941406
41061,41.77011489868164
41063,40.14848709106445
41065,49.651206970214844
41067,53.786659240722656
41069,46.6136474609375
41071,54.837425231933594
42001,77.76849365234375
42003,80.5471420288086
42005,78.79985809326172
42007,79.29806518554688
42009,81.2799072265625
42011,72.98575592041016
42013,80.1087646484375
42015,75.84124755859375
42017,71.55841064453125
42019,78.01839447021484
42021,78.30186462402344
42023,78.85608673095703
42025,72.05424499511719
42027,80.43726348876953
42029,73.19437408447266
42031,78.03721618652344
42033,79.26858520507812
42035,80.6209487915039
42037,78.0250473022461
42039,76.05831909179688
42041,78.15486145019531
42043,76.77007293701172
42045,74.25714111328125
42047,78.411376953125
42049,73.72054290771484
42051,78.99378204345703
42053,77.36461639404297
42055,80.51927947998047
42057,82.26756286621094
42059,80.21310424804688
42061,80.88030242919922
42063,78.80990600585938
42065,78.05304718017578
42067,79.44945526123047
42069,74.93194580078125
42071,73.27322387695312
42073,77.59989929199219
42075,74.41971588134766
42077,71.5976791381836
42079,75.35204315185547
42081,80.46063232421875
42083,77.08424377441406
42085,77.17558288574219
42087,80.30181884765625
42089,70.86739349365234
42091,72.82097625732422
42093,79.87346649169922
42095,70.18279266357422
42097,78.64540100097656
42099,78.46806335449219
42101,74.76887512207031
42103,71.77877044677734
42105,77.33837127685547
42107,75.04317474365234
42109,79.54937744140625
42111,77.53984069824219
42113,77.16338348388672
42115,75.34746551513672
42117,77.24626159667969
42119,80.4832763671875
42121,77.60026550292969
42123,75.39372253417969
42125,80.29997253417969
42127,74.33047485351562
42129,79.42157745361328
42131,76.68911743164062
42133,75.3428726196289
44001,73.3143081665039
44003,75.58091735839844
44005,73.57896423339844
44007,75.56578063964844
44009,75.46170806884766
45001,80.11808013916016
45003,82.25531005859375
45005,82.89806365966797
45007,79.66332244873047
45009,81.78009033203125
45011,82.43508911132812
45013,83.10438537597656
45015,82.49229431152344
45017,82.47564697265625
45019,82.25630187988281
45021,80.38140106201172
45023,79.90421295166016
45025,81.20437622070312
45027,82.51842498779297
45029,82.86941528320312
45031,82.30998229980469
45033,82.4482192993164
45035,82.54914855957031
45037,81.55199432373047
45039,80.28705596923828
45041,82.97798156738281
45043,80.98530578613281
45045,78.3870849609375
45047,80.75967407226562
45049,83.3857421875
45051,80.9189453125
45053,84.05093383789062
45055,80.98538970947266
45057,79.91838073730469
45059,79.91898345947266
45061,82.05049133300781
45063,81.88059997558594
45065,81.07674407958984
45067,82.44305419921875
45069,82.31282806396484
45071,81.52061462402344
45073,78.04379272460938
45075,82.30282592773438
45077,78.8111343383789
45079,82.13870239257812
45081,81.77770233154297
45083,79.37883758544922
45085,82.34486389160156
45087,80.32150268554688
45089,82.60993194580078
45091,80.39454650878906
46003,32.28253173828125
46005,31.662128448486328
46007,31.069612503051758
46009,34.91691589355469
46011,31.58809471130371
46013,29.73961067199707
46015,32.53505325317383
46017,30.885547637939453
46019,28.051877975463867
46021,29.642528533935547
46023,34.262306213378906
46025,31.14686393737793
46027,35.967002868652344
46029,30.81868553161621
46031,27.740234375
46033,28.503259658813477
46035,32.551414489746094
46037,29.83465003967285
46039,30.930124282836914
46041,28.431352615356445
46043,32.893245697021484
46045,28.781665802001953
46047,30.19135093688965
46049,28.864898681640625
46051,31.809194564819336
46053,33.62993240356445
46055,29.093854904174805
46057,31.56121063232422
46059,29.187728881835938
46061,33.05430221557617
46063,28.022445678710938
46065,30.226118087768555
46067,33.61753845214844
46069,29.009775161743164
46071,30.589752197265625
46073,30.858762741088867
46075,30.590621948242188
46077,32.19390106201172
46079,32.49485778808594
46081,26.602869033813477
46083,34.37853240966797
46085,31.51950454711914
46087,33.865936279296875
46089,29.05846405029297
46091,28.974851608276367
46093,28.00225067138672
46095,32.02828598022461
46097,33.11095428466797
46099,34.01000213623047
46101,31.822656631469727
46103,28.674285888671875
46105,26.613006591796875
46107,28.609153747558594
46109,32.00786590576172
46111,32.69337463378906
46113,29.901508331298828
46115,30.642820358276367
46117,30.01740837097168
46119,29.50159454345703
46121,33.23019027709961
46123,33.418800354003906
46125,34.60161209106445
46127,35.99979782104492
46129,28.799766540527344
46135,35.39791488647461
46137,28.0328369140625
47001,78.95175170898438
47003,83.6276626586914
47005,84.20093536376953
47007,78.26190948486328
47009,79.03974151611328
47011,80.7843017578125
47013,77.80755615234375
47015,82.53692626953125
47017,83.79478454589844
47019,78.18250274658203
47021,84.65929412841797
47023,84.03618621826172
47025,78.1916275024414
47027,84.2055435180664
47029,80.26925659179688
47031,81.43408966064453
47033,83.93925476074219
47035,77.5892562866211
47037,84.32938385009766
47039,84.85874938964844
47041,83.05451202392578
47043,84.38334655761719
47045,83.46586608886719
47047,84.44621276855469
47049,79.99935913085938
47051,80.7446517944336
47053,83.60411834716797
47055,82.29422760009766
47057,79.74256134033203
47059,81.09429931640625
47061,77.50201416015625
47063,80.76058959960938
47065,80.26966094970703
47067,79.23775482177734
47069,84.17322540283203
47071,83.59571838378906
47073,80.610595703125
47075,84.10308074951172
47077,84.26069641113281
47079,83.0787353515625
47081,84.38629150390625
47083,83.92033386230469
47085,84.34990692138672
47087,83.93518829345703
47089,81.08485412597656
47091,76.49823760986328
47093,79.9472885131836
47095,83.60673522949219
47097,83.84538269042969
47099,82.63589477539062
47101,83.34003448486328
47103,81.95416259765625
47105,80.02352905273438
47107,81.08212280273438
47109,83.61083221435547
47111,82.94116973876953
47113,84.31641387939453
47115,78.60328674316406
47117,83.2909927368164
47119,83.17855834960938
47121,80.9869384765625
47123,79.46397399902344
47125,84.15827941894531
47127,82.12454986572266
47129,78.80767822265625
47131,82.87198638916016
47133,82.44183349609375
47135,84.96861267089844
47137,82.67534637451172
47139,79.86701965332031
47141,81.87715911865234
47143,79.55842590332031
47145,80.24658966064453
47147,83.67752075195312
47149,83.86595916748047
47151,78.8973159790039
47153,77.67088317871094
47155,78.16561126708984
47157,84.97032928466797
47159,83.5688705444336
47161,83.51378631591797
47163,81.68560791015625
47165,83.37242889404297
47167,84.40325927734375
47169,83.62399291992188
47171,76.76486206054688
47173,79.09241485595703
47175,79.08304595947266
47177,81.6822280883789
47179,81.58800506591797
47181,82.93334197998047
47183,82.84774780273438
47185,81.26866912841797
47187,83.73831176757812
47189,83.41743469238281
48001,84.97818756103516
48003,88.43793487548828
48005,84.41366577148438
48007,84.98655700683594
48009,87.629150390625
48011,85.54518127441406
48013,89.68257141113281
48015,86.53201293945312
48017,88.80738830566406
48019,87.26976013183594
48021,89.3934326171875
48023,86.92742156982422
48025,87.94938659667969
48027,85.24752807617188
48029,89.63175201416016
48031,86.82394409179688
48033,80.44144439697266
48035,81.00559997558594
48037,85.2999267578125
48039,86.15463256835938
48041,86.57039642333984
48043,84.98245239257812
48045,88.6552963256836
48047,90.9928970336914
48049,85.8969497680664
48051,86.87986755371094
48053,85.9400405883789
48055,89.62522888183594
48057,85.22736358642578
48059,86.43034362792969
48061,91.2978286743164
48063,86.4779281616211
48065,84.3792953491211
48067,86.09607696533203
48069,85.39520263671875
48071,84.23981475830078
48073,85.01313018798828
48075,89.10726928710938
48077,87.41217803955078
48079,89.34063720703125
48081,82.33238220214844
48083,86.93913269042969
48085,81.77384185791016
48087,86.30569458007812
48089,88.44313049316406
48091,88.60536193847656
48093,83.4515151977539
48095,85.7748794555664
48097,81.20299530029297
48099,83.07243347167969
48101,89.11874389648438
48103,89.92459869384766
48105,84.55409240722656
48107,86.7267074584961
48109,89.0235824584961
48111,86.26534271240234
48113,81.42939758300781
48115,83.36051177978516
48117,84.87570190429688
48119,85.62031555175781
48121,83.05755615234375
48123,88.29170989990234
