GEOID,tmax
26161,45.55384826660156
26163,46.613182067871094
26165,43.729331970214844
27001,40.652244567871094
27003,47.892425537109375
27005,42.60910415649414
27007,39.41694259643555
27009,45.798828125
27011,50.23868942260742
27013,54.113677978515625
27015,53.958927154541016
27017,40.71913146972656
27019,50.05422592163086
27021,41.77724075317383
27023,52.041900634765625
27025,46.78315734863281
27027,44.84371566772461
27029,40.673038482666016
27031,38.7737922668457
27033,53.75262451171875
27035,43.413978576660156
27037,50.645381927490234
27039,52.009765625
27041,46.99664306640625
27043,55.1812629699707
27045,52.96595764160156
27047,54.07491683959961
27049,50.82047653198242
27051,47.74077224731445
27053,48.88894271850586
27055,53.188724517822266
27057,41.5717887878418
27059,46.550193786621094
27061,37.25840377807617
27063,55.03173828125
27065,44.82402420043945
27067,50.3727912902832
27069,42.04264450073242
27071,36.83523941040039
27073,52.44951629638672
27075,38.217002868652344
27077,40.39958190917969
27079,52.42377853393555
27081,52.445369720458984
27083,52.74776840209961
27085,51.0308952331543
27087,42.469093322753906
27089,41.91010284423828
27091,55.0654296875
27093,49.37211990356445
27095,45.21060562133789
27097,44.71757507324219
27099,53.03301239013672
27101,53.05582046508789
27103,53.65871810913086
27105,54.84394836425781
27107,43.69913864135742
27109,52.143714904785156
27111,44.77126693725586
27113,41.86703872680664
27115,43.660396575927734
27117,54.17862319946289
27119,42.660972595214844
27121,48.68886184692383
27123,48.96998596191406
27125,42.467750549316406
27127,53.08697509765625
27129,52.433719635009766
27131,51.59939956665039
27133,56.353721618652344
27135,41.478668212890625
27137,36.91659164428711
27139,51.111785888671875
27141,46.783851623535156
27143,52.60067367553711
27145,47.07718276977539
27147,52.6235466003418
27149,49.12248611450195
27151,50.75661087036133
27153,45.03031539916992
27155,48.96106719970703
27157,51.61344528198242
27159,43.01872253417969
27161,53.17770767211914
27163,48.805824279785156
27165,54.57202911376953
27167,46.99186706542969
27169,52.9201774597168
27171,48.15064239501953
27173,53.008338928222656
28001,67.34376525878906
28003,64.54938507080078
28005,69.81008911132812
28007,65.09984588623047
28009,64.18851470947266
28011,62.5985221862793
28013,64.75379180908203
28015,64.7786636352539
28017,65.64110565185547
28019,64.00244140625
28021,65.63169860839844
28023,68.91763305664062
28025,66.01760864257812
28027,62.877357482910156
28029,66.7261734008789
28031,69.458984375
28033,61.715606689453125
28035,71.25918579101562
28037,67.8864517211914
28039,72.75392150878906
28041,70.6080551147461
28043,64.65078735351562
28045,73.66183471679688
28047,73.2259750366211
28049,64.83345031738281
28051,65.31558990478516
28053,65.6556625366211
28055,64.1817398071289
28057,66.26541900634766
28059,74.19020080566406
28061,68.04816436767578
28063,66.09848022460938
28065,69.07170104980469
28067,69.70524597167969
28069,67.12727355957031
28071,64.41923522949219
28073,70.80330657958984
28075,68.40666198730469
28077,69.5170669555664
28079,64.66081237792969
28081,66.0811767578125
28083,65.63671112060547
28085,68.93376159667969
28087,67.05500793457031
28089,63.81204605102539
28091,70.6227798461914
28093,63.8039665222168
28095,66.8859634399414
28097,63.7033576965332
28099,64.97651672363281
28101,66.63402557373047
28103,66.51260375976562
28105,65.13471221923828
28107,64.00330352783203
28109,71.94393157958984
28111,70.79926300048828
28113,70.98194122314453
28115,65.10995483398438
28117,65.28054809570312
28119,64.6368179321289
28121,64.37037658691406
28123,64.49432373046875
28125,64.52298736572266
28127,66.87397766113281
28129,67.01821899414062
28131,72.07151794433594
28133,64.51305389404297
28135,65.29033660888672
28137,62.66029739379883
28139,64.35204315185547
28141,65.31613159179688
28143,61.17216110229492
28145,65.08277130126953
28147,70.55774688720703
28149,64.7884521484375
28151,63.26413345336914
28153,68.99463653564453
28155,64.00780487060547
28157,68.50360870361328
28159,64.53144836425781
28161,64.3720474243164
28163,64.43762969970703
29001,54.28052520751953
29003,60.686676025390625
29005,61.44859313964844
29007,49.28363800048828
29009,46.97843933105469
29011,48.94169998168945
29013,53.557640075683594
29015,49.46771240234375
29017,51.03744125366211
29019,50.674964904785156
29021,60.571720123291016
29023,53.420989990234375
29025,57.95223617553711
29027,49.75684356689453
29029,47.69292449951172
29031,52.09907913208008
29033,56.4908332824707
29035,50.487060546875
29037,55.77437973022461
29039,48.73574447631836
29041,54.413204193115234
29043,46.31977844238281
29045,52.433555603027344
29047,58.93714904785156
29049,58.77458190917969
29051,49.913448333740234
29053,51.007965087890625
29055,47.23802947998047
29057,47.790042877197266
29059,45.97287368774414
29061,58.442413330078125
29063,59.24005889892578
29065,46.19729995727539
29067,45.68189239501953
29069,56.127105712890625
29071,47.747154235839844
29073,48.216156005859375
29075,60.11054229736328
29077,46.28450393676758
29079,57.57014465332031
29081,59.11604309082031
29083,52.0982551574707
29085,47.46548843383789
29087,61.58049392700195
29089,52.030582427978516
29091,46.69518280029297
29093,47.6501350402832
29095,57.601837158203125
29097,49.47176742553711
29099,47.82046890258789
29101,54.17414474487305
29103,52.57341384887695
29105,45.59889602661133
29107,56.299041748046875
29109,46.69965744018555
29111,51.82747268676758
29113,47.78191375732422
29115,55.336578369140625
29117,56.990840911865234
29119,50.12556838989258
29121,53.11848449707031
29123,48.45206832885742
29125,47.73567199707031
29127,51.460716247558594
29129,57.5225944519043
29131,48.55010986328125
29133,57.16978073120117
29135,49.77848815917969
29137,51.05073165893555
29139,48.25406265258789
29141,48.93358612060547
29143,57.3579216003418
29145,49.67695999145508
29147,60.62828826904297
29149,48.938602447509766
29151,49.22605514526367
29153,47.23464584350586
29155,58.55446243286133
29157,48.56808090209961
29159,51.74940490722656
29161,46.819305419921875
29163,49.16813278198242
29165,59.915557861328125
29167,46.90162658691406
29169,47.22868347167969
29171,55.73789978027344
29173,50.4739990234375
29175,51.86357879638672
29177,57.73261642456055
29179,49.18124008178711
29181,50.89455795288086
29183,47.50754165649414
29185,49.84741973876953
29186,47.56325912475586
29187,47.129981994628906
29189,47.159332275390625
29195,54.26936340332031
29197,53.99055099487305
29199,52.944610595703125
29201,55.55655288696289
29203,47.816741943359375
29205,51.54802322387695
29207,55.39602279663086
29209,47.43133544921875
29211,55.795249938964844
29213,48.33686065673828
29215,44.97800064086914
29217,50.41914367675781
29219,47.637168884277344
29221,47.24504852294922
29223,51.86386489868164
29225,44.24686813354492
29227,59.86678695678711
29229,44.03551483154297
29510,47.33574295043945
30001,41.395912170410156
30003,48.68614959716797
30005,42.83313751220703
30007,49.660179138183594
30009,44.20558547973633
30011,46.2459602355957
30013,50.046966552734375
30015,47.54309844970703
30017,48.77084732055664
30019,40.70295715332031
30021,48.52976989746094
30023,41.47441101074219
30025,48.598419189453125
30027,46.944698333740234
30029,44.10561752319336
30031,42.638450622558594
30033,46.77934646606445
30035,44.26225280761719
30037,48.08958053588867
30039,42.07798385620117
30041,42.39794158935547
30043,47.04280090332031
30045,46.85787582397461
30047,46.61317443847656
30049,47.882625579833984
30051,44.720489501953125
30053,45.38531494140625
30055,46.706295013427734
30057,44.72928237915039
30059,44.69750213623047
30061,44.82218551635742
30063,44.15318298339844
30065,49.290828704833984
30067,41.23699188232422
30069,48.32993698120117
30071,42.90891647338867
30073,47.82038116455078
30075,47.1683349609375
30077,44.48818588256836
30079,48.51826095581055
30081,42.030670166015625
30083,46.88799285888672
30085,44.37023162841797
30087,48.80390167236328
30089,46.32929992675781
30091,42.020362854003906
30093,44.09127426147461
30095,46.28428268432617
30097,46.26874923706055
30099,49.48568344116211
30101,46.76729965209961
30103,50.02311706542969
30105,42.61143493652344
30107,47.798736572265625
30109,49.30842590332031
30111,50.32532501220703
31001,61.461151123046875
31003,59.84347152709961
31005,54.135433197021484
31007,53.7553596496582
31009,56.9032096862793
31011,60.46086883544922
31013,52.02370071411133
31015,55.26577377319336
31017,55.381080627441406
31019,60.63926315307617
31021,60.8654899597168
31023,61.55105209350586
31025,61.09547805786133
31027,59.29752731323242
31029,58.15959167480469
31031,54.884830474853516
31033,54.11023712158203
31035,61.944210052490234
31037,61.535499572753906
31039,60.79820251464844
31041,58.196537017822266
31043,61.006500244140625
31045,52.49074172973633
31047,59.92304992675781
31049,55.60739517211914
31051,60.21489715576172
31053,61.26444625854492
31055,61.48753356933594
31057,58.04365921020508
31059,62.33900833129883
31061,60.65667724609375
31063,60.13582229614258
31065,59.63430404663086
31067,61.70138931274414
31069,54.12982940673828
31071,55.97686004638672
31073,59.82465744018555
31075,53.38850784301758
31077,59.24842071533203
31079,61.72135543823242
31081,62.37752151489258
31083,59.960205078125
31085,58.86033630371094
31087,59.327423095703125
31089,55.917240142822266
31091,55.46293640136719
31093,61.63372039794922
31095,62.72554397583008
31097,60.967159271240234
31099,60.36317443847656
31101,56.4921760559082
31103,55.16496658325195
31105,54.51884841918945
31107,58.48405075073242
31109,62.26878356933594
31111,58.530487060546875
31113,56.69270324707031
31115,56.029197692871094
31117,55.552574157714844
31119,60.789512634277344
31121,62.74488067626953
31123,53.68335723876953
31125,62.02537155151367
31127,61.44694519042969
31129,61.94401550292969
31131,61.056583404541016
31133,61.06345748901367
31135,57.246337890625
31137,60.026161193847656
31139,59.52602767944336
31141,61.99885940551758
31143,62.653228759765625
31145,60.203880310058594
31147,61.94092559814453
31149,54.87350845336914
31151,62.171661376953125
31153,61.57320785522461
31155,61.66596221923828
31157,54.686485290527344
31159,61.8098030090332
31161,52.55523681640625
31163,61.064788818359375
31165,50.87258529663086
31167,60.62277603149414
31169,62.470359802246094
31171,56.5592155456543
31173,60.864219665527344
31175,58.36003112792969
31177,61.05168533325195
31179,59.75111389160156
31181,61.592159271240234
31183,58.15247344970703
31185,62.34046173095703
32001,63.3586540222168
32003,73.11498260498047
32005,64.07048797607422
32007,55.01539993286133
32009,64.93824768066406
32011,56.26353454589844
32013,61.885128021240234
32015,58.38410186767578
32017,65.01969909667969
32019,66.0631103515625
32021,63.72144317626953
32023,62.51784133911133
32027,63.299922943115234
32029,63.62425994873047
32031,62.66399383544922
32033,55.30521774291992
32510,65.43607330322266
33001,47.06489944458008
33003,46.035274505615234
33005,52.861690521240234
33007,45.36465835571289
33009,46.43502426147461
33011,52.0380859375
33013,47.957489013671875
33015,51.633296966552734
33017,48.57447052001953
33019,48.75351333618164
34001,72.64781951904297
34003,70.7971420288086
34005,73.20834350585938
34007,73.280517578125
34009,71.1680679321289
34011,71.92264556884766
34013,71.26634979248047
34015,73.0471420288086
34017,70.10427856445312
34019,71.94670867919922
34021,73.1417007446289
34023,72.87582397460938
34025,72.61592102050781
34027,70.83633422851562
34029,72.14895629882812
34031,70.11368560791016
34033,71.97904205322266
34035,72.68972778320312
34037,69.28055572509766
34039,71.48506164550781
34041,70.39529418945312
35001,55.02759552001953
35003,52.093868255615234
35005,62.776798248291016
35006,51.696998596191406
35007,49.04762649536133
35009,57.73715591430664
35011,59.909820556640625
35013,64.56123352050781
35015,63.162841796875
35017,61.04818344116211
35019,57.130859375
35021,57.88261795043945
35023,66.16004180908203
35025,60.99185562133789
35027,56.42189407348633
35028,44.6529426574707
35029,67.11920166015625
35031,52.35569763183594
35033,50.27253723144531
35035,58.23833084106445
35037,58.89673614501953
35039,47.71189880371094
35041,59.30839920043945
35043,52.09825897216797
35045,55.09619903564453
35047,54.58871841430664
35049,48.41721725463867
35051,60.904354095458984
35053,56.11635208129883
35055,41.31962966918945
35057,52.215633392333984
35059,53.94973373413086
35061,58.39365005493164
36001,58.27556228637695
36003,54.271156311035156
36005,69.31433868408203
36007,60.70905685424805
36009,55.55449676513672
36011,51.13884353637695
36013,54.66096115112305
36015,58.49705505371094
36017,59.77765655517578
36019,44.5771598815918
36021,60.80852127075195
36023,57.38630676269531
36025,61.30424118041992
36027,64.3463363647461
36029,49.98875427246094
36031,46.20484161376953
36033,45.63254928588867
36035,54.397377014160156
36037,45.47724151611328
36039,60.548912048339844
36041,50.90717697143555
36043,54.17131042480469
36045,47.339256286621094
36047,69.33892822265625
36049,51.39069366455078
36051,48.42495346069336
36053,55.889591217041016
36055,45.23750686645508
36057,55.95170593261719
36059,69.09883880615234
36061,69.46917724609375
36063,45.00547409057617
36065,54.09115219116211
36067,51.904151916503906
36069,47.58518981933594
36071,67.49720001220703
36073,44.537410736083984
36075,49.2189826965332
36077,58.36653518676758
36079,66.32111358642578
36081,69.54917907714844
36083,56.366477966308594
36085,70.2818374633789
36087,69.46022033691406
36089,47.6300163269043
36091,53.31905746459961
36093,56.38939666748047
36095,58.56690979003906
36097,55.21796417236328
36099,50.702674865722656
36101,53.971065521240234
36103,67.8189926147461
36105,65.13219451904297
36107,59.98786926269531
36109,57.141090393066406
36111,63.55950164794922
36113,49.45712661743164
36115,51.36856460571289
36117,46.3050422668457
36119,68.60360717773438
36121,48.79243850708008
36123,50.7178840637207
37001,70.9321060180664
37003,70.43083953857422
37005,61.23154067993164
37007,75.71974182128906
37009,60.057029724121094
37011,58.02225112915039
37013,78.6903076171875
37015,77.15253448486328
37017,78.24749755859375
37019,78.53709411621094
37021,63.664581298828125
37023,70.58705139160156
37025,73.7101058959961
37027,69.8694839477539
37029,77.1583023071289
37031,78.44723510742188
37033,70.63177490234375
37035,72.57817840576172
37037,72.27733612060547
37039,65.10775756835938
37041,77.56141662597656
37043,61.75204086303711
37045,73.43495178222656
37047,78.62483215332031
37049,79.2410659790039
37051,76.75301361083984
37053,75.93305206298828
37055,77.22035217285156
37057,71.29055786132812
37059,71.62561798095703
37061,78.73351287841797
37063,71.86019134521484
37065,76.73374938964844
37067,70.13621520996094
37069,73.5898666381836
37071,74.73104858398438
37073,77.17122650146484
37075,62.498619079589844
37077,71.87382507324219
37079,78.58405303955078
37081,69.90235137939453
37083,75.05758666992188
37085,74.70191955566406
37087,58.030799865722656
37089,63.50054168701172
37091,76.1094741821289
37093,76.16293334960938
37095,79.3379898071289
37097,72.08677673339844
37099,58.363670349121094
37101,75.5547103881836
37103,79.9057846069336
37105,73.28685760498047
37107,79.33815002441406
37109,73.7619857788086
37111,68.87813568115234
37113,59.558753967285156
37115,65.77603149414062
37117,77.95597839355469
37119,74.53568267822266
37121,61.46284866333008
37123,73.63887023925781
37125,73.52728271484375
37127,75.27640533447266
37129,79.5075454711914
37131,75.08332824707031
37133,79.53533172607422
37135,70.98531341552734
37137,78.34293365478516
37139,77.40213775634766
37141,79.67024230957031
37143,77.82649230957031
37145,70.41681671142578
37147,78.35186767578125
37149,70.63021850585938
37151,71.23892974853516
37153,75.6967544555664
37155,78.27320861816406
37157,70.12030029296875
37159,72.40587615966797
37161,72.10595703125
37163,77.32086944580078
37165,77.09611511230469
37167,74.36042022705078
37169,68.91915893554688
37171,69.02700805664062
37173,60.35361862182617
37175,60.43936538696289
37177,78.8017578125
37179,74.54259490966797
37181,72.99214172363281
37183,73.02669525146484
37185,73.5622329711914
37187,79.2627182006836
37189,59.505088806152344
37191,77.7535629272461
37193,68.95826721191406
37195,77.01274871826172
37197,70.79174041748047
37199,60.98427200317383
38001,50.95881271362305
38003,41.81850051879883
38005,40.774906158447266
38007,49.55397033691406
38009,39.794212341308594
38011,49.804988861083984
38013,41.973304748535156
38015,44.86599349975586
38017,43.735877990722656
38019,37.678871154785156
38021,43.729103088378906
38023,42.60849380493164
38025,48.01443862915039
38027,41.14921951293945
38029,47.17067337036133
38031,41.84568786621094
38033,49.73737716674805
38035,41.09382629394531
38037,48.678531646728516
38039,41.07032775878906
38041,49.926876068115234
38043,44.658531188964844
38045,43.06485366821289
38047,45.62995147705078
38049,41.7269287109375
38051,46.35935974121094
38053,46.954551696777344
38055,44.24274826049805
38057,46.838890075683594
38059,46.71110534667969
38061,43.28651809692383
38063,39.90898513793945
38065,45.29050064086914
38067,40.0888557434082
38069,41.30534744262695
38071,39.4131965637207
38073,43.818115234375
38075,40.27790069580078
38077,46.85814666748047
38079,39.74705123901367
38081,45.31855773925781
38083,43.13924789428711
38085,48.20545196533203
38087,50.299560546875
38089,49.50654220581055
38091,40.92798614501953
38093,43.06592559814453
38095,39.27766036987305
38097,42.38665008544922
38099,39.9926872253418
38101,41.992130279541016
38103,42.27041244506836
38105,44.994834899902344
39001,66.06501770019531
39003,47.90993881225586
39005,50.3751220703125
39007,53.38569259643555
39009,66.94642639160156
39011,46.808250427246094
39013,63.34231185913086
39015,62.982513427734375
39017,51.82088088989258
39019,57.392723083496094
39021,49.324310302734375
39023,51.0575065612793
39025,60.08075714111328
39027,57.93718338012695
39029,56.760894775390625
39031,57.683990478515625
39033,49.317840576171875
39035,50.863014221191406
39037,45.36056137084961
39039,46.571590423583984
39041,53.594512939453125
39043,49.30428695678711
39045,61.28025817871094
39047,58.57080078125
39049,57.646705627441406
39051,47.72383117675781
39053,69.0124282836914
39055,51.73279571533203
39057,53.16777038574219
39059,61.930843353271484
39061,55.49486541748047
39063,49.26686096191406
39065,48.85564041137695
39067,60.30256652832031
39069,48.38346481323242
39071,62.043190002441406
39073,63.81351852416992
39075,54.42863845825195
39077,49.05429458618164
39079,67.66328430175781
39081,59.78044128417969
39083,54.348960876464844
39085,51.84602737426758
39087,69.44881439208984
39089,58.12826919555664
39091,47.797752380371094
39093,49.53223419189453
39095,48.74691390991211
39097,54.55525588989258
39099,55.93635177612305
39101,50.77505874633789
39103,50.26573944091797
39105,69.11940002441406
39107,45.51970672607422
39109,47.81685256958008
39111,66.119140625
39113,49.23405456542969
39115,65.27722930908203
39117,50.98725128173828
39119,61.92487335205078
39121,65.00894927978516
39123,49.09870529174805
39125,46.70747756958008
39127,62.6446647644043
39129,62.16536331176758
39131,66.33776092529297
39133,53.32390213012695
39135,46.684574127197266
39137,48.43334197998047
39139,49.710227966308594
39141,64.7195053100586
39143,49.888187408447266
39145,68.05386352539062
39147,49.74319076538086
39149,46.81652069091797
39151,54.841068267822266
39153,52.045108795166016
39155,54.99681091308594
39157,58.04145050048828
39159,50.927284240722656
39161,46.35238265991211
39163,66.37605285644531
39165,55.1546745300293
39167,68.21319580078125
39169,51.89535903930664
39171,45.79267501831055
39173,49.01434326171875
39175,50.046993255615234
40001,51.02600860595703
40003,63.846153259277344
40005,56.62347412109375
40007,63.02171325683594
40009,62.50038146972656
40011,62.24889373779297
40013,57.124481201171875
40015,62.023895263671875
40017,61.97765350341797
40019,57.9536018371582
40021,53.35627365112305
40023,57.21054458618164
40025,58.191104888916016
40027,61.34453201293945
40029,56.96644973754883
40031,61.40779495239258
40033,61.88801574707031
40035,53.28362274169922
40037,59.632957458496094
40039,62.477630615234375
40041,51.48933029174805
40043,62.131229400634766
40045,62.990806579589844
40047,62.67057800292969
40049,60.10108947753906
40051,62.235008239746094
40053,63.60428237915039
40055,61.888694763183594
40057,61.83515930175781
40059,63.214298248291016
40061,54.1642951965332
40063,57.90935134887695
40065,61.71027755737305
40067,60.48888397216797
40069,56.07595443725586
40071,62.1551513671875
40073,62.790653228759766
40075,61.91073989868164
40077,52.932769775390625
40079,52.763221740722656
40081,60.82659912109375
40083,61.979034423828125
40085,58.48002243041992
40087,61.852027893066406
40089,55.63477325439453
40091,57.28590393066406
40093,63.03415298461914
40095,56.52858352661133
40097,53.68857192993164
40099,57.03345489501953
40101,56.70417404174805
40103,62.08546829223633
40105,55.8454475402832
40107,59.18780517578125
40109,61.45184326171875
40111,58.35434341430664
40113,59.3291015625
40115,52.039615631103516
40117,60.78485870361328
40119,61.26671600341797
40121,55.98704147338867
40123,57.271141052246094
40125,60.750247955322266
40127,54.91623306274414
40129,63.12297439575195
40131,55.911399841308594
40133,59.811920166015625
40135,53.72581481933594
40137,60.32284164428711
40139,61.8000373840332
40141,61.65565490722656
40143,58.273902893066406
40145,56.711673736572266
40147,57.576271057128906
40149,62.00778579711914
40151,63.253238677978516
40153,62.586830139160156
41001,51.235633850097656
41003,61.238319396972656
41005,57.06998062133789
41007,57.13016128540039
41009,59.005638122558594
41011,63.1245231628418
41013,59.05586242675781
41015,66.05308532714844
41017,57.589534759521484
41019,60.10763931274414
41021,64.16922760009766
41023,54.246429443359375
41025,57.82502365112305
41027,53.077049255371094
41029,63.2176399230957
41031,61.03269958496094
41033,63.97663116455078
41035,60.14363098144531
41037,59.084320068359375
41039,58.69312286376953
41041,59.460899353027344
41043,57.84165573120117
41045,57.940391540527344
41047,59.06037902832031
41049,62.50293731689453
41051,60.708126068115234
41053,60.64023971557617
41055,62.97056579589844
41057,56.73515319824219
41059,58.892784118652344
41061,51.10722351074219
41063,48.00419616699219
41065,60.10055160522461
41067,60.314537048339844
41069,59.65989303588867
41071,61.1112060546875
42001,72.1281967163086
42003,64.37511444091797
42005,62.394649505615234
42007,59.63124465942383
42009,74.18701934814453
42011,70.6346206665039
42013,68.2247085571289
42015,61.51232147216797
42017,72.06854248046875
42019,59.12807846069336
42021,67.00465393066406
42023,58.476280212402344
42025,66.67164611816406
42027,62.94512939453125
42029,71.01936340332031
42031,58.879276275634766
42033,62.35950469970703
42035,59.95051193237305
42037,65.6324691772461
42039,54.718441009521484
42041,71.42926025390625
42043,69.38706970214844
42045,72.07170104980469
42047,59.46334457397461
42049,54.21589279174805
42051,72.61346435546875
42053,57.63601303100586
42055,73.0201187133789
42057,74.42955017089844
42059,70.42054748535156
42061,69.48492431640625
42063,65.58802032470703
42065,60.51165008544922
42067,68.35100555419922
42069,64.0673828125
42071,70.3051528930664
42073,57.30428695678711
42075,69.61274719238281
42077,70.60881042480469
42079,64.79795837402344
42081,61.511878967285156
42083,57.77558517456055
42085,55.84617614746094
42087,67.23226928710938
42089,66.99883270263672
42091,71.70821380615234
42093,65.52092742919922
42095,70.31568145751953
42097,66.32360076904297
42099,69.63916778564453
42101,73.27618408203125
42103,66.91415405273438
42105,56.65779113769531
42107,67.84864044189453
42109,66.27421569824219
42111,72.26931762695312
42113,62.22853088378906
42115,61.91815185546875
42117,57.99732208251953
42119,64.71939086914062
42121,56.44490051269531
42123,56.458961486816406
42125,65.82521057128906
42127,63.37247848510742
42129,68.7116928100586
42131,63.789188385009766
42133,70.73802185058594
44001,67.01473999023438
44003,69.72781372070312
44005,67.97868347167969
44007,68.61650085449219
44009,69.8203125
45001,75.50247955322266
45003,80.09030151367188
45005,80.8830337524414
45007,72.94996643066406
45009,79.2513198852539
45011,80.38685607910156
45013,79.90278625488281
45015,79.902587890625
45017,78.28250122070312
45019,79.41551208496094
45021,73.68325805664062
45023,75.49464416503906
45025,76.61481475830078
45027,78.34748077392578
45029,80.12519073486328
45031,77.72462463378906
45033,78.57872009277344
45035,80.20982360839844
45037,79.02960968017578
45039,76.80831146240234
45041,78.53329467773438
45043,78.7968978881836
45045,71.0756607055664
45047,76.59756469726562
45049,81.0137710571289
45051,78.88912200927734
45053,81.97721099853516
45055,77.04740905761719
45057,75.30867767333984
45059,75.11283111572266
45061,77.50243377685547
45063,78.820068359375
45065,78.02775573730469
45067,79.09313201904297
45069,77.97920227050781
45071,77.31165313720703
45073,69.08792114257812
45075,78.94910430908203
45077,70.50061798095703
45079,77.85701751708984
45081,77.89382934570312
45083,73.24424743652344
45085,77.76459503173828
45087,75.2632064819336
45089,78.9238052368164
45091,74.715087890625
46003,53.326934814453125
46005,53.56531524658203
46007,54.023712158203125
46009,57.15566635131836
46011,53.35573196411133
46013,47.74083709716797
46015,52.450199127197266
46017,51.49461364746094
46019,48.68794631958008
46021,48.23851013183594
46023,54.96131896972656
46025,52.37687683105469
46027,59.44313430786133
46029,51.290924072265625
46031,49.804988861083984
46033,50.63935852050781
46035,54.890281677246094
46037,49.59707260131836
46039,51.49943161010742
46041,51.57453918457031
46043,54.55707931518555
46045,48.10543441772461
46047,53.22667694091797
46049,48.932735443115234
46051,50.75602340698242
46053,53.79543685913086
46055,55.57820129394531
46057,52.97216796875
46059,50.3205451965332
46061,56.07162094116211
46063,49.40211486816406
46065,51.382911682128906
46067,56.39576721191406
46069,49.921810150146484
46071,55.82294845581055
46073,52.0666618347168
46075,53.78084945678711
46077,54.607601165771484
46079,55.43517303466797
46081,44.6294059753418
46083,58.4329719543457
46085,52.699951171875
46087,56.719017028808594
46089,46.742618560791016
46091,46.90932846069336
46093,53.68578338623047
46095,55.30721664428711
46097,55.91917419433594
46099,57.34004592895508
46101,54.77363204956055
46103,52.68206024169922
46105,52.44245529174805
46107,49.8758659362793
46109,49.1549186706543
46111,54.72535705566406
46113,54.865142822265625
46115,51.830650329589844
46117,53.18730163574219
46119,51.38795471191406
46121,54.47640609741211
46123,54.531795501708984
46125,57.91964340209961
46127,59.749813079833984
46129,48.58644485473633
46135,58.320220947265625
46137,54.34519577026367
47001,68.09105682373047
47003,66.80960083007812
47005,64.47601318359375
47007,62.832942962646484
47009,69.97547149658203
47011,67.01081085205078
47013,65.94085693359375
47015,66.1044921875
47017,63.61141586303711
47019,66.51155853271484
47021,65.91043090820312
47023,64.79383087158203
47025,69.01689147949219
47027,68.22856140136719
47029,71.64186096191406
47031,65.13688659667969
47033,64.50105285644531
47035,62.02151107788086
47037,67.6230697631836
47039,64.66919708251953
47041,67.22380065917969
47043,64.27728271484375
47045,61.09922409057617
47047,64.12948608398438
47049,64.80524444580078
47051,64.46343231201172
47053,62.77448272705078
47055,65.76190185546875
47057,72.13904571533203
47059,72.46571350097656
47061,60.69941329956055
47063,73.57691192626953
47065,65.55167388916016
47067,71.31090545654297
47069,64.90813446044922
47071,65.0172348022461
47073,73.02770233154297
47075,65.08747100830078
47077,64.33927917480469
47079,62.370304107666016
47081,64.34776306152344
47083,64.31017303466797
47085,64.3713150024414
47087,68.03577423095703
47089,74.156005859375
47091,64.04537200927734
47093,71.57298278808594
47095,58.537986755371094
47097,61.8177490234375
47099,64.80850982666016
47101,63.82897186279297
47103,66.06517028808594
47105,69.49302673339844
47107,68.47049713134766
47109,64.67633819580078
47111,66.3490982055664
47113,65.15769958496094
47115,62.602447509765625
47117,66.12325286865234
47119,65.42278289794922
47121,68.16193389892578
47123,67.55619812011719
47125,64.25457000732422
47127,65.77082824707031
47129,65.25279235839844
47131,58.231834411621094
47133,66.16154479980469
47135,64.04755401611328
47137,67.44955444335938
47139,66.38583374023438
47141,65.5018081665039
47143,65.78109741210938
47145,68.37530517578125
47147,65.73817443847656
47149,67.23015594482422
47151,65.15042877197266
47153,61.58758544921875
47155,69.64125061035156
47157,61.82766342163086
47159,67.91316223144531
47161,63.53321075439453
47163,71.8310775756836
47165,67.1541519165039
47167,61.64783477783203
47169,67.91072082519531
47171,65.49681091308594
47173,70.22814178466797
47175,62.55704116821289
47177,65.51972198486328
47179,72.20330810546875
47181,64.4938735961914
47183,60.763145446777344
47185,64.95177459716797
47187,66.09715270996094
47189,67.57919311523438
48001,62.33390808105469
48003,60.26190948486328
48005,61.57307434082031
48007,70.0191421508789
48009,61.79296875
48011,58.889583587646484
48013,71.75497436523438
48015,68.76521301269531
48017,58.15773010253906
48019,67.24384307861328
48021,69.82962799072266
48023,60.70996856689453
48025,71.17863464355469
48027,69.37171173095703
48029,70.6645278930664
48031,68.64598846435547
48033,62.29718017578125
48035,67.60175323486328
48037,55.51301574707031
48039,69.06917572021484
48041,68.10968017578125
48043,67.1721420288086
48045,58.34877014160156
48047,75.1707534790039
48049,64.466796875
48051,69.39546203613281
48053,68.68770599365234
48055,68.7049789428711
48057,69.974365234375
48059,61.22688293457031
48061,76.64899444580078
48063,57.05917739868164
48065,60.407772064208984
48067,54.848941802978516
48069,56.13127517700195
48071,67.84796905517578
48073,60.945396423339844
48075,61.73515701293945
48077,61.92620086669922
48079,58.665279388427734
48081,62.401100158691406
48083,63.52889633178711
48085,60.07568359375
48087,61.357913970947266
48089,68.49378967285156
48091,68.80162811279297
48093,65.32140350341797
48095,62.23481750488281
48097,59.50798034667969
48099,68.43387603759766
48101,60.76455307006836
48103,63.64043045043945
48105,65.18233489990234
48107,57.918113708496094
48109,61.078269958496094
48111,59.410003662109375
48113,63.824623107910156
48115,60.56086349487305
48117,57.24443817138672
48119,58.082176208496094
48121,61.73057556152344
48123,69.59478759765625
48125,59.92618942260742
