GEOID,tmax
26159,88.2896957397461
26161,85.83474731445312
26163,84.84812927246094
26165,86.12820434570312
27001,61.49094772338867
27003,71.72332763671875
27005,60.337493896484375
27007,59.02808380126953
27009,64.72946166992188
27011,62.53007888793945
27013,81.82063293457031
27015,75.532470703125
27017,62.60010528564453
27019,75.890380859375
27021,64.0521469116211
27023,65.5485610961914
27025,70.27095794677734
27027,61.39547348022461
27029,60.199886322021484
27031,66.79890441894531
27033,75.40235900878906
27035,62.69935989379883
27037,80.78884887695312
27039,87.59136199951172
27041,62.578460693359375
27043,86.13817596435547
27045,89.72530364990234
27047,87.66520690917969
27049,85.42430877685547
27051,63.18720626831055
27053,74.26167297363281
27055,90.19084167480469
27057,63.919395446777344
27059,68.2287368774414
27061,59.30137252807617
27063,79.74557495117188
27065,65.51705169677734
27067,65.91409301757812
27069,60.35064697265625
27071,56.37236785888672
27073,64.01416778564453
27075,63.64622116088867
27077,55.50602340698242
27079,80.27875518798828
27081,66.28575897216797
27083,67.82321166992188
27085,74.03961944580078
27087,60.333011627197266
27089,58.4850959777832
27091,82.8617935180664
27093,67.96997833251953
27095,65.05780029296875
27097,62.93882751464844
27099,88.71302795410156
27101,72.1552963256836
27103,78.41728210449219
27105,77.5047378540039
27107,60.78594970703125
27109,89.19500732421875
27111,61.146446228027344
27113,58.354087829589844
27115,65.65241241455078
27117,70.8724136352539
27119,59.7528190612793
27121,62.76952362060547
27123,75.5751953125
27125,59.147613525390625
27127,69.93230438232422
27129,69.5141830444336
27131,83.0329818725586
27133,76.81303405761719
27135,56.72587585449219
27137,59.116851806640625
27139,78.97437286376953
27141,67.42767333984375
27143,77.04729461669922
27145,63.619537353515625
27147,86.07601928710938
27149,62.95928955078125
27151,64.33468627929688
27153,62.00725555419922
27155,62.497093200683594
27157,88.35694122314453
27159,62.69343185424805
27161,84.37345886230469
27163,76.29266357421875
27165,79.32994079589844
27167,62.19090270996094
27169,89.50617218017578
27171,69.8998031616211
27173,65.78408813476562
28001,95.53228759765625
28003,91.66838836669922
28005,95.28546905517578
28007,92.73921203613281
28009,92.43356323242188
28011,92.94454193115234
28013,93.419921875
28015,93.87849426269531
28017,93.10671997070312
28019,92.81626892089844
28021,95.40631866455078
28023,95.14038848876953
28025,93.2916030883789
28027,92.82457733154297
28029,94.68346405029297
28031,96.3847885131836
28033,92.57537841796875
28035,96.0770492553711
28037,95.27294158935547
28039,95.02010345458984
28041,95.49694061279297
28043,94.05540466308594
28045,94.16072845458984
28047,93.4503173828125
28049,94.54236602783203
28051,93.94722747802734
28053,94.71224975585938
28055,95.20269775390625
28057,91.93067932128906
28059,94.23680114746094
28061,96.02593231201172
28063,95.3407974243164
28065,95.20476531982422
28067,97.05650329589844
28069,93.68922424316406
28071,93.11172485351562
28073,95.50902557373047
28075,94.71206665039062
28077,95.30966186523438
28079,92.58867645263672
28081,93.14755249023438
28083,94.66354370117188
28085,95.28108215332031
28087,93.19952392578125
28089,93.53318786621094
28091,95.1127700805664
28093,92.3387680053711
28095,92.15946960449219
28097,93.39805603027344
28099,92.56755828857422
28101,94.44445037841797
28103,93.51691436767578
28105,93.68011474609375
28107,93.4710464477539
28109,94.76961517333984
28111,95.85974884033203
28113,95.75601196289062
28115,93.05209350585938
28117,92.0727767944336
28119,93.48176574707031
28121,94.11478424072266
28123,93.67455291748047
28125,94.9017105102539
28127,94.77991485595703
28129,95.77301788330078
28131,94.0411148071289
28133,94.1476821899414
28135,94.00127410888672
28137,92.92124938964844
28139,92.16385650634766
28141,91.10641479492188
28143,93.51226806640625
28145,92.89512634277344
28147,95.01487731933594
28149,95.18824005126953
28151,94.1693115234375
28153,95.25108337402344
28155,93.097412109375
28157,94.7457046508789
28159,92.54183197021484
28161,93.70939636230469
28163,94.08027648925781
29001,90.03041076660156
29003,90.6793212890625
29005,90.96675109863281
29007,89.95576477050781
29009,89.76824188232422
29011,90.0251235961914
29013,90.47128295898438
29015,91.0755386352539
29017,91.34139251708984
29019,90.73307037353516
29021,91.33251953125
29023,92.1254653930664
29025,91.07373809814453
29027,90.80846405029297
29029,90.41663360595703
29031,91.92034912109375
29033,90.60863494873047
29035,91.49207305908203
29037,90.20049285888672
29039,90.53805541992188
29041,90.86144256591797
29043,90.29198455810547
29045,89.41838836669922
29047,91.11653137207031
29049,91.07474517822266
29051,91.06462097167969
29053,90.86294555664062
29055,89.54878234863281
29057,90.46913146972656
29059,89.12993621826172
29061,91.15472412109375
29063,90.97662353515625
29065,87.97525787353516
29067,90.7243423461914
29069,92.57660675048828
29071,91.12100219726562
29073,90.4753646850586
29075,90.4107437133789
29077,89.64163208007812
29079,90.54603576660156
29081,90.0440444946289
29083,90.66838836669922
29085,90.0283203125
29087,90.85935974121094
29089,91.20010375976562
29091,90.54373931884766
29093,89.52497863769531
29095,90.50035858154297
29097,90.39710998535156
29099,91.84668731689453
29101,90.74736785888672
29103,90.1910400390625
29105,88.39481353759766
29107,90.8086929321289
29109,89.46369934082031
29111,90.19010162353516
29113,90.92527770996094
29115,90.41024780273438
29117,90.83784484863281
29119,91.20731353759766
29121,90.57817077636719
29123,90.19187927246094
29125,90.03885650634766
29127,90.35975646972656
29129,89.14015197753906
29131,90.90779113769531
29133,91.44232177734375
29135,90.66143798828125
29137,90.15144348144531
29139,90.66437530517578
29141,90.59361267089844
29143,92.13106536865234
29145,90.77548217773438
29147,91.00421142578125
29149,90.9205322265625
29151,90.96723175048828
29153,91.80464172363281
29155,92.150146484375
29157,90.80393981933594
29159,90.34041595458984
29161,89.14422607421875
29163,90.39945983886719
29165,91.44960021972656
29167,90.03736114501953
29169,89.24095153808594
29171,89.59524536132812
29173,90.16506958007812
29175,90.83338928222656
29177,90.77954864501953
29179,90.39480590820312
29181,91.47142028808594
29183,92.00859832763672
29185,90.7341537475586
29186,90.92924499511719
29187,90.0567398071289
29189,92.04927062988281
29195,90.97649383544922
29197,89.67741394042969
29199,89.40367126464844
29201,91.99510192871094
29203,89.89371490478516
29205,90.27348327636719
29207,92.36498260498047
29209,90.77590942382812
29211,89.70235443115234
29213,92.1789779663086
29215,87.93696594238281
29217,90.16558837890625
29219,91.29027557373047
29221,90.01864624023438
29223,91.60135650634766
29225,88.99093627929688
29227,90.40055084228516
29229,88.53038024902344
29510,92.2220687866211
30001,65.9706802368164
30003,68.41690063476562
30005,66.68531036376953
30007,69.01693725585938
30009,65.79676818847656
30011,73.20311737060547
30013,65.14826965332031
30015,69.00406646728516
30017,70.57379913330078
30019,63.219329833984375
30021,67.18305969238281
30023,64.53370666503906
30025,70.59668731689453
30027,68.84275817871094
30029,58.54222106933594
30031,68.38880920410156
30033,69.18380737304688
30035,59.30799102783203
30037,70.97174835205078
30039,63.292724609375
30041,66.46772003173828
30043,67.57427978515625
30045,66.53543853759766
30047,64.53034973144531
30049,62.09148406982422
30051,65.6712875366211
30053,60.05904006958008
30055,67.81283569335938
30057,68.38735961914062
30059,64.03536224365234
30061,61.62839889526367
30063,63.487213134765625
30065,69.31533813476562
30067,67.52642059326172
30069,70.607666015625
30071,67.50332641601562
30073,63.279884338378906
30075,73.5980453491211
30077,63.334754943847656
30079,68.93161010742188
30081,65.26834106445312
30083,66.60851287841797
30085,65.8687515258789
30087,69.18095397949219
30089,63.11577224731445
30091,64.34161376953125
30093,66.63489532470703
30095,67.1173324584961
30097,67.57456970214844
30099,61.98098373413086
30101,65.06446075439453
30103,68.8180160522461
30105,65.14037322998047
30107,70.69554901123047
30109,67.38755798339844
30111,68.10472106933594
31001,91.67919921875
31003,89.19940185546875
31005,92.99042510986328
31007,89.49523162841797
31009,88.25653076171875
31011,90.70679473876953
31013,86.60103607177734
31015,81.41547393798828
31017,84.3783950805664
31019,92.59414672851562
31021,92.21499633789062
31023,92.3669662475586
31025,91.0237045288086
31027,88.68489074707031
31029,94.72976684570312
31031,84.05707550048828
31033,92.31912231445312
31035,92.12966918945312
31037,92.8628158569336
31039,93.04633331298828
31041,91.56966400146484
31043,90.92802429199219
31045,82.82376861572266
31047,93.4623794555664
31049,94.40213775634766
31051,89.7940444946289
31053,93.15789031982422
31055,92.2217025756836
31057,95.44816589355469
31059,93.09142303466797
31061,92.8555908203125
31063,94.84131622314453
31065,93.89649963378906
31067,91.47442626953125
31069,92.65211486816406
31071,87.41098022460938
31073,93.18730163574219
31075,91.03909301757812
31077,89.7208251953125
31079,91.72888946533203
31081,91.96491241455078
31083,93.35588073730469
31085,95.27804565429688
31087,96.11351013183594
31089,85.2181625366211
31091,89.6406478881836
31093,91.68569946289062
31095,92.41399383544922
31097,90.1470947265625
31099,92.44832611083984
31101,94.16116333007812
31103,80.33870697021484
31105,89.37837982177734
31107,86.88487243652344
31109,91.9526596069336
31111,94.15229034423828
31113,91.36796569824219
31115,87.6600112915039
31117,92.09066009521484
31119,91.63919830322266
31121,92.33235931396484
31123,90.97456359863281
31125,92.02335357666016
31127,90.39864349365234
31129,91.98704528808594
31131,90.63790893554688
31133,90.3547134399414
31135,94.10454559326172
31137,93.1629867553711
31139,90.18141174316406
31141,92.38500213623047
31143,92.35355377197266
31145,95.79940032958984
31147,90.5843505859375
31149,84.0879135131836
31151,92.561767578125
31153,91.788818359375
31155,92.56465911865234
31157,90.54047393798828
31159,92.31454467773438
31161,84.64070892333984
31163,91.89374542236328
31165,86.35460662841797
31167,92.6772689819336
31169,92.56175231933594
31171,88.78132629394531
31173,91.78392028808594
31175,89.45455932617188
31177,92.14432525634766
31179,91.989013671875
31181,92.25721740722656
31183,88.3917236328125
31185,92.5850830078125
32001,82.10881042480469
32003,94.55328369140625
32005,76.53168487548828
32007,78.88907623291016
32009,82.05416107177734
32011,80.52847290039062
32013,78.40235900878906
32015,80.33750915527344
32017,86.52032470703125
32019,81.61314392089844
32021,80.72599792480469
32023,83.15743255615234
32027,79.72120666503906
32029,77.91456604003906
32031,76.13936614990234
32033,79.75077056884766
32510,77.46222686767578
33001,82.44699096679688
33003,82.59031677246094
33005,80.89041900634766
33007,80.87440490722656
33009,81.08786010742188
33011,81.71627044677734
33013,82.21891021728516
33015,82.60665893554688
33017,81.8033218383789
33019,80.14107513427734
34001,80.76408386230469
34003,78.70586395263672
34005,81.36021423339844
34007,80.7273941040039
34009,80.4900894165039
34011,79.92862701416016
34013,78.44659423828125
34015,80.10691833496094
34017,79.44071960449219
34019,77.31764221191406
34021,80.38777160644531
34023,80.25377655029297
34025,80.62863159179688
34027,75.84966278076172
34029,80.76432037353516
34031,76.2986831665039
34033,79.59297180175781
34035,78.68360900878906
34037,75.2965316772461
34039,78.9888687133789
34041,75.5478744506836
35001,90.25335693359375
35003,83.7391586303711
35005,86.87431335449219
35006,85.24974822998047
35007,84.9707260131836
35009,87.52040100097656
35011,89.71626281738281
35013,91.3733139038086
35015,84.51109313964844
35017,89.43032836914062
35019,90.01492309570312
35021,90.14360046386719
35023,93.38443756103516
35025,83.10053253173828
35027,86.74623107910156
35028,82.9888687133789
35029,92.71633911132812
35031,85.86226654052734
35033,84.36650085449219
35035,85.36034393310547
35037,90.02198028564453
35039,83.3328628540039
35041,85.42150115966797
35043,87.71927642822266
35045,89.5945816040039
35047,88.74935913085938
35049,86.91049194335938
35051,89.81442260742188
35053,88.3503646850586
35055,79.51471710205078
35057,88.25160217285156
35059,88.35861206054688
35061,92.17167663574219
36001,79.70684814453125
36003,73.19928741455078
36005,79.78512573242188
36007,74.93629455566406
36009,73.52315521240234
36011,76.50277709960938
36013,74.07182312011719
36015,75.05415344238281
36017,75.24349975585938
36019,83.03060913085938
36021,79.56434631347656
36023,74.13101196289062
36025,74.81651306152344
36027,78.84227752685547
36029,77.80005645751953
36031,78.7789535522461
36033,82.42906188964844
36035,77.87095642089844
36037,78.34881591796875
36039,76.95196533203125
36041,76.84593963623047
36043,77.6589584350586
36045,82.6531982421875
36047,79.39027404785156
36049,79.16267395019531
36051,76.61593627929688
36053,76.3091812133789
36055,79.79647827148438
36057,80.29899597167969
36059,79.72419738769531
36061,79.49504089355469
36063,80.13107299804688
36065,78.59727478027344
36067,77.41871643066406
36069,76.739013671875
36071,76.76032257080078
36073,80.15245056152344
36075,79.71370697021484
36077,75.68347930908203
36079,77.78170013427734
36081,79.7125244140625
36083,79.96942138671875
36085,79.47772979736328
36087,77.9874267578125
36089,84.13858795166016
36091,79.48564910888672
36093,80.12885284423828
36095,77.56708526611328
36097,74.39891052246094
36099,76.81807708740234
36101,72.92765808105469
36103,78.83053588867188
36105,74.85492706298828
36107,75.32624816894531
36109,74.89958953857422
36111,76.24755859375
36113,78.23345947265625
36115,80.43079376220703
36117,77.92672729492188
36119,79.08799743652344
36121,75.2530746459961
36123,75.62618255615234
37001,85.93950653076172
37003,81.5284652709961
37005,72.71504974365234
37007,89.22114562988281
37009,71.45106506347656
37011,71.0623779296875
37013,85.37406921386719
37015,85.02439880371094
37017,87.72014617919922
37019,86.24341583251953
37021,75.68434143066406
37023,81.99495697021484
37025,87.41519927978516
37027,80.6607666015625
37029,84.81217956542969
37031,85.62005615234375
37033,85.52591705322266
37035,83.86589813232422
37037,86.07134246826172
37039,76.80314636230469
37041,84.86871337890625
37043,74.97437286376953
37045,85.5774917602539
37047,87.21142578125
37049,86.12908172607422
37051,88.32317352294922
37053,84.09989929199219
37055,82.71958923339844
37057,85.67093658447266
37059,84.59005737304688
37061,86.94853973388672
37063,86.34754943847656
37065,86.27394104003906
37067,84.64582824707031
37069,86.22940826416016
37071,87.0595474243164
37073,85.5511474609375
37075,72.24920654296875
37077,85.8132553100586
37079,86.95308685302734
37081,86.05311584472656
37083,85.78846740722656
37085,87.34829711914062
37087,69.1956558227539
37089,77.66608428955078
37091,85.46527862548828
37093,88.18728637695312
37095,84.8545913696289
37097,83.9864501953125
37099,71.22329711914062
37101,87.62616729736328
37103,86.69940948486328
37105,86.40737915039062
37107,87.004150390625
37109,85.42017364501953
37111,80.27741241455078
37113,72.8198013305664
37115,74.59223175048828
37117,85.34528350830078
37119,87.69564056396484
37121,72.38294982910156
37123,87.76213073730469
37125,87.04508972167969
37127,86.58265686035156
37129,85.96023559570312
37131,85.448974609375
37133,86.35681915283203
37135,85.65852355957031
37137,85.12295532226562
37139,84.98006439208984
37141,85.90909576416016
37143,85.0445785522461
37145,85.31298828125
37147,86.33844757080078
37149,83.29067993164062
37151,86.1634750366211
37153,88.6450424194336
37155,88.64300537109375
37157,85.77799224853516
37159,85.88491821289062
37161,84.14684295654297
37163,87.6137466430664
37165,88.56689453125
37167,88.21949005126953
37169,83.72225189208984
37171,81.38548278808594
37173,68.58013916015625
37175,75.12522888183594
37177,84.54718017578125
37179,88.65013885498047
37181,85.55758666992188
37183,86.44182586669922
37185,85.64887237548828
37187,85.14675903320312
37189,71.74321746826172
37191,87.53070831298828
37193,79.7148666381836
37195,87.24964141845703
37197,82.99907684326172
37199,71.52796173095703
38001,68.982177734375
38003,60.1561164855957
38005,60.97784423828125
38007,66.61804962158203
38009,61.897464752197266
38011,70.80496978759766
38013,61.38810729980469
38015,65.21793365478516
38017,61.36244201660156
38019,56.67060470581055
38021,62.75030517578125
38023,62.677223205566406
38025,64.42826843261719
38027,60.60531997680664
38029,65.99098205566406
38031,60.87109375
38033,67.55982971191406
38035,59.020179748535156
38037,66.80982208251953
38039,59.05109405517578
38041,67.36653900146484
38043,63.78421401977539
38045,61.7051887512207
38047,63.10773468017578
38049,63.408966064453125
38051,63.47090148925781
38053,64.44047546386719
38055,65.1354751586914
38057,64.89125061035156
38059,65.6171875
38061,63.391483306884766
38063,58.53331756591797
38065,65.06493377685547
38067,59.69390106201172
38069,62.06499099731445
38071,58.913570404052734
38073,61.1886100769043
38075,61.86144256591797
38077,61.244361877441406
38079,59.61165237426758
38081,61.04270553588867
38083,64.52285766601562
38085,67.52685546875
38087,69.19512176513672
38089,66.14195251464844
38091,58.3199577331543
38093,61.21232604980469
38095,58.55422592163086
38097,59.468936920166016
38099,58.84379577636719
38101,63.464935302734375
38103,62.66560745239258
38105,63.951072692871094
39001,75.41753387451172
39003,86.05995178222656
39005,75.69145202636719
39007,74.42047882080078
39009,74.66913604736328
39011,85.90046691894531
39013,73.33499908447266
39015,77.53720092773438
39017,84.38387298583984
39019,71.49205017089844
39021,82.13787841796875
39023,82.18487548828125
39025,80.38529968261719
39027,80.34407043457031
39029,71.3185806274414
39031,73.09846496582031
39033,81.13568115234375
39035,75.44088745117188
39037,85.44410705566406
39039,87.00108337402344
39041,79.45015716552734
39043,80.42820739746094
39045,75.45244598388672
39047,79.0358657836914
39049,78.63925170898438
39051,86.61744689941406
39053,73.62340545654297
39055,72.69281768798828
39057,81.95040893554688
39059,73.3973617553711
39061,83.40387725830078
39063,85.44677734375
39065,83.9375228881836
39067,72.52781677246094
39069,86.54669952392578
39071,77.87704467773438
39073,73.89002990722656
39075,72.63433074951172
39077,79.7762451171875
39079,72.9605484008789
39081,72.1229019165039
39083,74.85559844970703
39085,75.01020050048828
39087,74.3439712524414
39089,74.92039489746094
39091,82.56169128417969
39093,77.74333953857422
39095,86.23605346679688
39097,80.0902328491211
39099,72.33003997802734
39101,81.5714111328125
39103,74.86115264892578
39105,74.81809997558594
39107,86.84278106689453
39109,84.803955078125
39111,75.48577880859375
39113,84.07940673828125
39115,74.90015411376953
39117,78.20404815673828
39119,73.92561340332031
39121,75.3596420288086
39123,83.80018615722656
39125,87.64717864990234
39127,73.58792114257812
39129,77.79685974121094
39131,75.24778747558594
39133,72.5579605102539
39135,84.6482925415039
39137,86.8032455444336
39139,77.60722351074219
39141,76.29017639160156
39143,83.6304931640625
39145,74.42701721191406
39147,82.95299530029297
39149,85.09056091308594
39151,72.462158203125
39153,73.8777084350586
39155,73.22113800048828
39157,72.46398162841797
39159,81.3302001953125
39161,86.7928237915039
39163,72.87512969970703
39165,82.69742584228516
39167,77.6574935913086
39169,73.09437561035156
39171,86.55667114257812
39173,85.87229919433594
39175,83.53697204589844
40001,91.96129608154297
40003,93.482421875
40005,94.55123901367188
40007,92.45671844482422
40009,92.10098266601562
40011,91.87406921386719
40013,93.7559814453125
40015,91.6766586303711
40017,91.66658782958984
40019,91.46640014648438
40021,93.3184585571289
40023,95.6745834350586
40025,91.15201568603516
40027,91.6261215209961
40029,94.0489273071289
40031,91.95317077636719
40033,92.5436782836914
40035,91.75353240966797
40037,92.77651977539062
40039,91.48441314697266
40041,91.94467163085938
40043,90.83197021484375
40045,91.83943939208984
40047,92.21064758300781
40049,91.96155548095703
40051,92.25122833251953
40053,92.7577896118164
40055,92.8229751586914
40057,93.80140686035156
40059,92.68033599853516
40061,94.65946197509766
40063,93.39185333251953
40065,93.56180572509766
40067,92.1815185546875
40069,92.12549591064453
40071,91.8042984008789
40073,92.61991882324219
40075,92.13700103759766
40077,93.1803207397461
40079,92.92320251464844
40081,91.57379150390625
40083,91.775634765625
40085,91.82725524902344
40087,92.27129364013672
40089,94.83316040039062
40091,94.7628402709961
40093,92.5513687133789
40095,92.2563247680664
40097,93.06993865966797
40099,90.911865234375
40101,95.3965072631836
40103,91.72621154785156
40105,91.71841430664062
40107,93.38253021240234
40109,91.41695404052734
40111,94.29450225830078
40113,91.59635162353516
40115,91.96794128417969
40117,91.70699310302734
40119,91.3087387084961
40121,93.82062530517578
40123,91.93141174316406
40125,91.81169128417969
40127,94.15425872802734
40129,91.73979187011719
40131,93.26571655273438
40133,92.51777648925781
40135,94.08963012695312
40137,91.73078918457031
40139,91.57978820800781
40141,92.8020248413086
40143,93.60742950439453
40145,94.46965026855469
40147,92.23847198486328
40149,91.7195053100586
40151,92.99484252929688
40153,91.54806518554688
41001,70.1709976196289
41003,67.56541442871094
41005,61.105186462402344
41007,64.79417419433594
41009,65.709228515625
41011,66.92195129394531
41013,68.86187744140625
41015,68.37421417236328
41017,65.86402893066406
41019,66.9900894165039
41021,68.48670196533203
41023,68.28427124023438
41025,73.89147186279297
41027,58.77726364135742
41029,70.96150207519531
41031,65.53053283691406
41033,68.39118194580078
41035,69.3580093383789
41037,71.36576080322266
41039,64.8067626953125
41041,64.91980743408203
41043,63.271793365478516
41045,75.41455841064453
41047,63.22566604614258
41049,67.63784790039062
41051,65.73435974121094
41053,66.44347381591797
41055,67.92864227294922
41057,62.58766555786133
41059,66.59150695800781
41061,64.89491271972656
41063,64.00460815429688
41065,64.86235809326172
41067,65.33902740478516
41069,66.6270523071289
41071,66.07713317871094
42001,76.86642456054688
42003,74.59178161621094
42005,73.14541625976562
42007,72.86100769042969
42009,76.46717834472656
42011,76.56324005126953
42013,73.18170166015625
42015,73.30516052246094
42017,78.69769287109375
42019,71.92015075683594
42021,70.88645935058594
42023,69.97833251953125
42025,72.49153137207031
42027,70.46981811523438
42029,77.93597412109375
42031,72.70179748535156
42033,70.36729431152344
42035,70.22843933105469
42037,72.77676391601562
42039,73.16822814941406
42041,76.48150634765625
42043,75.25357055664062
42045,79.4922103881836
42047,70.3740005493164
42049,74.65196228027344
42051,75.08235931396484
42053,72.4183120727539
42055,76.57838439941406
42057,77.81617736816406
42059,76.19343566894531
42061,74.70051574707031
42063,72.21431732177734
42065,70.74665832519531
42067,73.50071716308594
42069,73.09825897216797
42071,76.69635009765625
42073,71.93931579589844
42075,75.61404418945312
42077,77.163818359375
42079,71.96241760253906
42081,71.42262268066406
42083,71.26010131835938
42085,72.3021011352539
42087,72.60465240478516
42089,72.63508605957031
42091,79.4521484375
42093,73.40740203857422
42095,76.26763916015625
42097,73.0910873413086
42099,74.61366271972656
42101,80.80046844482422
42103,73.62318420410156
42105,69.51544952392578
42107,73.01316833496094
42109,72.83470153808594
42111,72.29635620117188
42113,69.6963119506836
42115,73.98309326171875
42117,70.65869140625
42119,71.99596405029297
42121,72.49712371826172
42123,72.48797607421875
42125,74.64563751220703
42127,74.40528106689453
42129,73.95829772949219
42131,73.1848373413086
42133,76.77469635009766
44001,80.3345718383789
44003,80.39773559570312
44005,79.83062744140625
44007,80.40857696533203
44009,80.21365356445312
45001,89.09009552001953
45003,93.28958892822266
45005,92.1961441040039
45007,87.08944702148438
45009,91.19427490234375
45011,92.98003387451172
45013,88.75365447998047
45015,90.48363494873047
45017,91.51521301269531
45019,89.58667755126953
45021,86.61937713623047
45023,88.45011901855469
45025,89.8154525756836
45027,90.85169982910156
45029,89.73784637451172
45031,90.47066497802734
45033,89.26607513427734
45035,90.54273223876953
45037,92.63412475585938
45039,90.03105926513672
45041,90.11752319335938
45043,88.25969696044922
45045,84.17522430419922
45047,89.83003234863281
45049,90.42561340332031
45051,87.55591583251953
45053,90.20221710205078
45055,90.11415100097656
45057,88.85822296142578
45059,87.78268432617188
45061,90.41908264160156
45063,92.21100616455078
45065,91.43358612060547
45067,89.2308349609375
45069,89.70458984375
45071,90.74571990966797
45073,83.11588287353516
45075,91.3326644897461
45077,83.51093292236328
45079,91.46012878417969
45081,91.6482162475586
45083,85.69673156738281
45085,90.58293914794922
45087,87.99140930175781
45089,90.11510467529297
45091,87.7131576538086
46003,73.20072937011719
46005,69.53235626220703
46007,77.08505249023438
46009,83.65105438232422
46011,66.66705322265625
46013,64.32101440429688
46015,72.28096771240234
46017,70.36493682861328
46019,74.19988250732422
46021,66.62938690185547
46023,78.59502410888672
46025,66.19996643066406
46027,86.24385833740234
46029,63.89387893676758
46031,68.25794982910156
46033,77.11634063720703
46035,74.546142578125
46037,63.015865325927734
46039,63.51966857910156
46041,68.97754669189453
46043,76.90818786621094
46045,65.64151763916016
46047,81.3443603515625
46049,66.35588836669922
46051,62.35322952270508
46053,76.4862289428711
46055,71.41561126708984
46057,65.86711120605469
46059,67.94965362548828
46061,75.15426635742188
46063,73.07889556884766
46065,70.34850311279297
46067,79.45059967041016
46069,68.34365844726562
46071,73.84525299072266
46073,70.19376373291016
46075,72.22871398925781
46077,68.71349334716797
46079,70.79299926757812
46081,74.32194519042969
46083,81.80307006835938
46085,71.65623474121094
46087,75.79948425292969
46089,64.44075012207031
46091,61.231788635253906
46093,73.5506820678711
46095,74.55574035644531
46097,71.47636413574219
46099,76.0136489868164
46101,70.482421875
46103,74.0262451171875
46105,70.85326385498047
46107,68.20855712890625
46109,61.37312316894531
46111,71.65348052978516
46113,77.6147232055664
46115,66.91722106933594
46117,71.05136108398438
46119,69.73807525634766
46121,77.16117858886719
46123,75.0177230834961
46125,80.99488830566406
46127,87.41281127929688
46129,67.41378021240234
46135,84.59722137451172
46137,70.29594421386719
47001,74.17081451416016
47003,85.00469207763672
47005,88.41667938232422
47007,77.98993682861328
47009,75.6495590209961
47011,81.46988677978516
47013,71.94756317138672
47015,82.21456909179688
47017,89.18545532226562
47019,75.64476013183594
47021,86.92726135253906
47023,90.49053955078125
47025,72.31045532226562
47027,81.43987274169922
47029,75.98509216308594
47031,82.59664154052734
47033,90.7534408569336
47035,74.4410629272461
47037,86.85389709472656
47039,89.88529968261719
47041,81.841552734375
47043,86.7893295288086
47045,91.01618194580078
47047,92.06912231445312
47049,75.64960479736328
47051,83.47235107421875
47053,90.23670959472656
47055,87.68824005126953
47057,74.41758728027344
47059,76.62561798095703
47061,78.92591094970703
47063,75.69947052001953
47065,81.63319396972656
47067,74.202880859375
47069,91.5294189453125
47071,91.05618286132812
47073,76.18880462646484
47075,91.36739349365234
47077,89.60787963867188
47079,89.50904083251953
47081,87.55036926269531
47083,88.1810302734375
47085,87.69409942626953
47087,81.89286804199219
47089,76.40185546875
47091,74.00617980957031
47093,75.70579528808594
47095,91.31298828125
47097,91.50437927246094
47099,88.35945892333984
47101,87.76611328125
47103,86.23120880126953
47105,77.37663269042969
47107,80.04642486572266
47109,91.35920715332031
47111,83.9134750366211
47113,90.28622436523438
47115,80.75079345703125
47117,86.50531005859375
47119,87.34748077392578
47121,80.0955581665039
47123,77.5059814453125
47125,88.0050277709961
47127,84.69324493408203
47129,74.76910400390625
47131,90.34483337402344
47133,78.16886138916016
47135,88.73713684082031
47137,78.07502746582031
47139,79.61363220214844
47141,78.90266418457031
47143,78.36967468261719
47145,77.31485748291016
47147,86.26985931396484
47149,84.906982421875
47151,73.692138671875
47153,78.86808013916016
47155,73.53517150878906
47157,92.15851593017578
47159,83.50664520263672
47161,89.74781799316406
47163,78.2774658203125
47165,85.87811279296875
47167,91.73234558105469
47169,85.14080047607422
47171,73.52556610107422
47173,73.41748046875
47175,78.28765869140625
47177,81.14422607421875
47179,77.74653625488281
47181,89.1810531616211
47183,90.14131927490234
47185,78.69048309326172
47187,86.46501159667969
47189,84.82029724121094
48001,93.99707794189453
48003,82.2604751586914
48005,93.04203033447266
48007,87.90757751464844
48009,92.37662506103516
48011,90.0008773803711
48013,89.61409759521484
48015,93.17304229736328
48017,84.94198608398438
48019,86.75171661376953
48021,92.8411636352539
48023,92.09903717041016
48025,91.28402709960938
48027,93.73570251464844
48029,89.39378356933594
48031,88.51899719238281
48033,85.34161376953125
48035,92.11158752441406
48037,96.25802612304688
48039,91.77815246582031
48041,92.81529235839844
48043,79.1196060180664
48045,88.92337799072266
48047,92.58760833740234
48049,88.65931701660156
48051,92.21360778808594
48053,89.65239715576172
48055,92.67849731445312
48057,88.52350616455078
48059,87.93827819824219
48061,90.62037658691406
48063,94.27487182617188
48065,90.6704330444336
48067,94.94686889648438
48069,86.96839141845703
48071,91.9873275756836
48073,93.32835388183594
48075,93.85221099853516
48077,92.52867889404297
48079,83.53516387939453
48081,85.66732788085938
48083,88.032470703125
48085,92.46501159667969
48087,92.56180572509766
48089,93.12146759033203
48091,89.52469635009766
48093,89.40198516845703
48095,85.6209716796875
48097,91.3942642211914
48099,92.67962646484375
48101,92.135498046875
48103,84.24858856201172
48105,81.54988861083984
48107,86.1993179321289
48109,81.6161880493164
48111,91.01449584960938
48113,93.52140045166016
48115,83.41423034667969
48117,88.67355346679688
48119,94.6081314086914
48121,92.39872741699219
48123,92.08023071289062
48125,88.75819396972656
