GEOID,tmax
26155,38.500370025634766
26157,37.70630645751953
26159,38.95939636230469
26161,40.82988357543945
26163,41.141719818115234
26165,27.253009796142578
27001,16.076007843017578
27003,21.29023551940918
27005,12.432430267333984
27007,14.522244453430176
27009,18.551342010498047
27011,21.867109298706055
27013,21.608835220336914
27015,21.063575744628906
27017,17.01102638244629
27019,20.942686080932617
27021,16.330350875854492
27023,20.12102699279785
27025,21.19793128967285
27027,13.731063842773438
27029,12.344779968261719
27031,13.764019966125488
27033,20.34414291381836
27035,17.51982307434082
27037,21.6362361907959
27039,19.734027862548828
27041,18.617530822753906
27043,22.12718391418457
27045,19.541257858276367
27047,20.4799861907959
27049,20.882286071777344
27051,18.450716018676758
27053,21.20343017578125
27055,21.14129638671875
27057,15.247793197631836
27059,19.910856246948242
27061,14.139678001403809
27063,21.975257873535156
27065,18.333417892456055
27067,19.919816970825195
27069,14.258101463317871
27071,13.377986907958984
27073,20.911365509033203
27075,12.973477363586426
27077,14.795615196228027
27079,20.625782012939453
27081,17.678808212280273
27083,19.05535125732422
27085,20.654638290405273
27087,10.138322830200195
27089,14.06423568725586
27091,22.251846313476562
27093,20.027061462402344
27095,18.24496078491211
27097,18.22630500793457
27099,19.65471076965332
27101,17.328372955322266
27103,20.7630615234375
27105,20.83550453186035
27107,12.826047897338867
27109,19.66731071472168
27111,15.875877380371094
27113,13.125807762145996
27115,19.36324691772461
27117,17.748394012451172
27119,13.058837890625
27121,19.360376358032227
27123,21.892122268676758
27125,12.56553840637207
27127,20.65298843383789
27129,20.403106689453125
27131,20.936809539794922
27133,22.389291763305664
27135,14.626734733581543
27137,13.27687931060791
27139,21.492206573486328
27141,19.224483489990234
27143,20.844017028808594
27145,18.756216049194336
27147,20.37610626220703
27149,19.944921493530273
27151,20.46385955810547
27153,18.46576499938965
27155,20.617212295532227
27157,21.21299934387207
27159,17.385160446166992
27161,20.743749618530273
27163,22.03498649597168
27165,21.538127899169922
27167,16.737709045410156
27169,21.250720977783203
27171,19.83403968811035
27173,20.11215591430664
28001,59.47468948364258
28003,52.179481506347656
28005,63.62819290161133
28007,58.70157241821289
28009,52.177181243896484
28011,47.38090133666992
28013,54.50669479370117
28015,55.78361129760742
28017,55.08329772949219
28019,55.87220764160156
28021,61.1602783203125
28023,62.3549690246582
28025,56.72106170654297
28027,49.22425842285156
28029,64.48344421386719
28031,65.0393295288086
28033,51.12611389160156
28035,63.66851806640625
28037,62.227439880371094
28039,64.89778900146484
28041,62.93775939941406
28043,54.49849319458008
28045,64.65862274169922
28047,64.43360900878906
28049,63.88711166381836
28051,58.83948516845703
28053,58.034515380859375
28055,59.39559555053711
28057,55.00070571899414
28059,65.98223876953125
28061,62.675716400146484
28063,60.08317184448242
28065,65.98336791992188
28067,63.109764099121094
28069,59.4868278503418
28071,53.063236236572266
28073,64.90130615234375
28075,61.6522331237793
28077,66.56454467773438
28079,60.549686431884766
28081,54.167667388916016
28083,54.29034423828125
28085,64.99269104003906
28087,58.0538215637207
28089,62.98771667480469
28091,66.59788513183594
28093,52.182621002197266
28095,56.68989562988281
28097,55.000823974609375
28099,58.3637809753418
28101,61.21527099609375
28103,58.3036994934082
28105,56.91814422607422
28107,52.812103271484375
28109,64.98970794677734
28111,62.67033004760742
28113,65.8458023071289
28115,53.54033279418945
28117,52.8948860168457
28119,52.03060531616211
28121,64.26339721679688
28123,62.457191467285156
28125,59.11071014404297
28127,65.3863754272461
28129,64.11769104003906
28131,63.95354080200195
28133,51.67531204223633
28135,52.88425064086914
28137,52.09083938598633
28139,51.996253967285156
28141,53.174766540527344
28143,50.64326095581055
28145,52.81882095336914
28147,66.37092590332031
28149,61.80296325683594
28151,52.460391998291016
28153,61.91339111328125
28155,54.964378356933594
28157,60.52503967285156
28159,57.021888732910156
28161,53.8206901550293
28163,61.76527786254883
29001,24.3387393951416
29003,26.10190773010254
29005,27.34210205078125
29007,25.41212272644043
29009,28.691112518310547
29011,29.774858474731445
29013,28.6639347076416
29015,29.739864349365234
29017,45.186798095703125
29019,27.880859375
29021,26.212886810302734
29023,44.4878044128418
29025,24.302005767822266
29027,27.212268829345703
29029,30.1475772857666
29031,47.29109573364258
29033,25.038087844848633
29035,38.6805534362793
29037,27.2863712310791
29039,30.112565994262695
29041,25.348207473754883
29043,28.332427978515625
29045,23.224214553833008
29047,26.777050018310547
29049,25.14383316040039
29051,29.364843368530273
29053,29.03694725036621
29055,29.742849349975586
29057,29.575292587280273
29059,28.718582153320312
29061,23.72877311706543
29063,24.68889045715332
29065,29.2082576751709
29067,27.799081802368164
29069,46.37532424926758
29071,29.527748107910156
29073,27.108247756958008
29075,25.331022262573242
29077,28.88155746459961
29079,23.22140121459961
29081,24.32203483581543
29083,28.98751449584961
29085,29.999481201171875
29087,27.359603881835938
29089,28.087703704833984
29091,30.28101348876953
29093,35.68122863769531
29095,27.24005889892578
29097,30.678359985351562
29099,34.9761848449707
29101,27.13908576965332
29103,23.30195426940918
29105,27.867015838623047
29107,26.499109268188477
29109,28.44858169555664
29111,23.20931625366211
29113,26.882165908813477
29115,23.651609420776367
29117,23.512495040893555
29119,32.11259078979492
29121,24.455257415771484
29123,40.54357147216797
29125,27.775588989257812
29127,23.89505958557129
29129,23.099843978881836
29131,29.842151641845703
29133,51.03618621826172
29135,29.137889862060547
29137,24.690576553344727
29139,25.74195098876953
29141,29.081003189086914
29143,49.82216262817383
29145,31.48819351196289
29147,26.958457946777344
29149,35.249446868896484
29151,27.851654052734375
29153,28.984804153442383
29155,48.24100875854492
29157,43.67579650878906
29159,28.415952682495117
29161,27.5231990814209
29163,25.787891387939453
29165,27.032207489013672
29167,29.51097297668457
29169,28.322221755981445
29171,24.46295928955078
29173,24.702428817749023
29175,26.403505325317383
29177,25.664714813232422
29179,36.125980377197266
29181,40.056053161621094
29183,30.769906997680664
29185,29.84157371520996
29186,39.661983489990234
29187,37.26860427856445
29189,33.274478912353516
29195,27.23672103881836
29197,24.402172088623047
29199,23.49045753479004
29201,49.64164352416992
29203,32.819435119628906
29205,23.326953887939453
29207,48.31117248535156
29209,28.5593318939209
29211,23.61505126953125
29213,28.767791748046875
29215,27.118167877197266
29217,29.515182495117188
29219,27.162471771240234
29221,33.18471908569336
29223,42.97488021850586
29225,27.306453704833984
29227,25.668508529663086
29229,26.578367233276367
29510,34.92011642456055
30001,30.94883155822754
30003,31.11585235595703
30005,28.959375381469727
30007,30.947696685791016
30009,27.48356819152832
30011,30.305477142333984
30013,31.781005859375
30015,32.02268600463867
30017,33.88627624511719
30019,25.403553009033203
30021,30.078815460205078
30023,31.57622528076172
30025,32.610595703125
30027,31.11012077331543
30029,31.911239624023438
30031,26.91071319580078
30033,31.287195205688477
30035,29.752452850341797
30037,31.796934127807617
30039,32.640533447265625
30041,29.4160213470459
30043,32.981788635253906
30045,31.554731369018555
30047,34.21855926513672
30049,31.66071891784668
30051,32.40839385986328
30053,35.305423736572266
30055,29.542020797729492
30057,31.154151916503906
30059,30.231128692626953
30061,34.27619552612305
30063,32.17802429199219
30065,32.43790054321289
30067,26.38134765625
30069,31.966720581054688
30071,27.780174255371094
30073,30.754636764526367
30075,31.421064376831055
30077,31.3960018157959
30079,32.01622772216797
30081,32.31131362915039
30083,29.12242889404297
30085,27.603437423706055
30087,32.731170654296875
30089,34.503849029541016
30091,26.73043441772461
30093,33.695289611816406
30095,29.087202072143555
30097,30.504901885986328
30099,31.821697235107422
30101,31.75865364074707
30103,33.26809310913086
30105,26.35580825805664
30107,31.77402687072754
30109,30.674339294433594
30111,30.76082420349121
31001,37.451541900634766
31003,37.18885040283203
31005,40.55857849121094
31007,36.11140060424805
31009,38.05299758911133
31011,38.53120803833008
31013,36.13666915893555
31015,35.76057052612305
31017,37.304298400878906
31019,40.20098114013672
31021,32.79317855834961
31023,34.48689270019531
31025,28.00589370727539
31027,34.98472595214844
31029,43.93682098388672
31031,37.34272003173828
31033,40.25916290283203
31035,35.436363220214844
31037,35.82985305786133
31039,34.98246765136719
31041,40.687747955322266
31043,35.41709899902344
31045,34.07195281982422
31047,42.7845458984375
31049,42.786991119384766
31051,34.82829666137695
31053,33.3360710144043
31055,29.90224266052246
31057,43.852294921875
31059,31.805112838745117
31061,36.470237731933594
31063,43.42464065551758
31065,40.61235427856445
31067,27.930810928344727
31069,40.35880661010742
31071,37.9183349609375
31073,41.58917236328125
31075,38.46913146972656
31077,38.98739242553711
31079,39.64665985107422
31081,38.20240783691406
31083,38.818153381347656
31085,42.66310119628906
31087,42.442142486572266
31089,36.70034408569336
31091,39.49895477294922
31093,40.471458435058594
31095,28.966156005859375
31097,27.413169860839844
31099,37.80595779418945
31101,42.9453125
31103,37.63204574584961
31105,36.645484924316406
31107,35.60270690917969
31109,29.843338012695312
31111,43.08855056762695
31113,40.69424819946289
31115,37.604923248291016
31117,40.81791305541992
31119,37.403076171875
31121,39.978965759277344
31123,39.202606201171875
31125,39.53718948364258
31127,27.431926727294922
31129,33.038848876953125
31131,27.470809936523438
31133,27.648855209350586
31135,43.265926361083984
31137,39.46007537841797
31139,36.30710220336914
31141,38.06840133666992
31143,37.87074661254883
31145,42.08098602294922
31147,27.976028442382812
31149,36.922760009765625
31151,29.655113220214844
31153,29.12284278869629
31155,31.615507125854492
31157,37.8265380859375
31159,32.28086853027344
31161,35.428470611572266
31163,41.503353118896484
31165,33.32318878173828
31167,36.40192794799805
31169,30.329238891601562
31171,38.791969299316406
31173,34.691856384277344
31175,39.826507568359375
31177,30.714506149291992
31179,35.723121643066406
31181,35.148834228515625
31183,38.339073181152344
31185,35.36181640625
32001,49.20853042602539
32003,54.03783416748047
32005,51.65559005737305
32007,39.66215896606445
32009,53.37424087524414
32011,40.381324768066406
32013,45.5651741027832
32015,44.42740249633789
32017,47.08378982543945
32019,51.904762268066406
32021,51.36901092529297
32023,47.12873458862305
32027,47.2929573059082
32029,49.81961441040039
32031,46.394649505615234
32033,41.77538299560547
32510,50.90495300292969
33001,39.349063873291016
33003,36.194087982177734
33005,43.542518615722656
33007,35.98439025878906
33009,36.747249603271484
33011,46.48479461669922
33013,41.291561126708984
33015,47.237037658691406
33017,42.86650848388672
33019,39.2107048034668
34001,53.985042572021484
34003,53.07464599609375
34005,56.27561950683594
34007,57.17607498168945
34009,52.694969177246094
34011,55.07581329345703
34013,53.79637145996094
34015,57.05708694458008
34017,53.241580963134766
34019,54.66929244995117
34021,56.680049896240234
34023,56.386131286621094
34025,56.19996643066406
34027,52.561649322509766
34029,54.891971588134766
34031,51.749183654785156
34033,55.50110626220703
34035,55.59111404418945
34037,49.42999267578125
34039,54.48798751831055
34041,51.41466522216797
35001,42.030601501464844
35003,44.30149841308594
35005,54.208396911621094
35006,39.35221862792969
35007,42.08677673339844
35009,50.170814514160156
35011,53.17292404174805
35013,52.459327697753906
35015,53.79499435424805
35017,51.5974006652832
35019,48.98936080932617
35021,49.79907989501953
35023,54.431522369384766
35025,52.4744758605957
35027,46.798404693603516
35028,30.126998901367188
35029,54.931880950927734
35031,37.5878791809082
35033,43.46703338623047
35035,48.31316375732422
35037,50.706851959228516
35039,32.613067626953125
35041,52.545372009277344
35043,36.38100814819336
35045,38.88766098022461
35047,46.52872848510742
35049,36.17105484008789
35051,50.453895568847656
35053,45.610843658447266
35055,29.94124412536621
35057,40.19818115234375
35059,45.99236297607422
35061,45.135894775390625
36001,44.02717208862305
36003,43.2350959777832
36005,52.27837371826172
36007,42.5623893737793
36009,44.405296325683594
36011,42.2154655456543
36013,44.74885177612305
36015,41.736915588378906
36017,43.095298767089844
36019,42.988277435302734
36021,47.13493347167969
36023,42.903690338134766
36025,44.55788803100586
36027,49.75734329223633
36029,44.75994110107422
36031,39.636104583740234
36033,42.63098907470703
36035,38.872962951660156
36037,43.348297119140625
36039,46.804264068603516
36041,38.74076843261719
36043,39.34550857543945
36045,41.84391403198242
36047,52.79914093017578
36049,40.86901092529297
36051,44.282100677490234
36053,42.126922607421875
36055,44.01974105834961
36057,40.07417678833008
36059,51.95112991333008
36061,52.67820358276367
36063,43.74551773071289
36065,39.579830169677734
36067,42.114009857177734
36069,43.754634857177734
36071,48.93391036987305
36073,42.73624038696289
36075,41.63503646850586
36077,42.4256706237793
36079,50.954402923583984
36081,52.45709228515625
36083,42.57714080810547
36085,53.92206954956055
36087,51.843528747558594
36089,42.04071807861328
36091,38.33205032348633
36093,41.21339797973633
36095,43.90789794921875
36097,42.319881439208984
36099,42.29844665527344
36101,42.405208587646484
36103,51.43844223022461
36105,45.79045486450195
36107,42.06370544433594
36109,42.187469482421875
36111,47.158653259277344
36113,37.31678009033203
36115,38.2328987121582
36117,42.63758087158203
36119,52.006622314453125
36121,44.1411018371582
36123,42.93021011352539
37001,60.53700637817383
37003,53.195316314697266
37005,50.61810302734375
37007,64.49920654296875
37009,49.51321792602539
37011,48.24250411987305
37013,64.97921752929688
37015,63.651302337646484
37017,66.93590545654297
37019,65.81031799316406
37021,50.87178421020508
37023,51.66910934448242
37025,61.19607162475586
37027,51.35969161987305
37029,61.95002365112305
37031,64.09351348876953
37033,58.35920715332031
37035,55.13608932495117
37037,62.91393280029297
37039,51.690696716308594
37041,63.14897537231445
37043,51.11351013183594
37045,56.198974609375
37047,67.05014038085938
37049,65.29483795166016
37051,67.22057342529297
37053,60.616111755371094
37055,61.3875732421875
37057,60.112361907958984
37059,58.75201416015625
37061,66.58895111083984
37063,61.95052719116211
37065,64.48553466796875
37067,59.16237258911133
37069,63.47676086425781
37071,59.3640251159668
37073,63.40116500854492
37075,51.72597885131836
37077,61.55735397338867
37079,65.79750061035156
37081,59.79013442993164
37083,63.5709228515625
37085,66.01776123046875
37087,48.95901107788086
37089,50.63453674316406
37091,64.1412582397461
37093,66.70207214355469
37095,64.51848602294922
37097,57.295494079589844
37099,49.62158966064453
37101,64.79999542236328
37103,66.19457244873047
37105,64.72438049316406
37107,66.68606567382812
37109,56.701534271240234
37111,50.63771057128906
37113,50.765018463134766
37115,53.264671325683594
37117,64.46379089355469
37119,61.174190521240234
37121,50.49647903442383
37123,63.674354553222656
37125,64.88081359863281
37127,63.99871826171875
37129,65.00953674316406
37131,63.683982849121094
37133,65.3434066772461
37135,61.17374801635742
37137,64.74832153320312
37139,62.3789176940918
37141,65.80487823486328
37143,62.98981857299805
37145,59.18539047241211
37147,65.22461700439453
37149,53.09561538696289
37151,61.1021728515625
37153,65.52704620361328
37155,67.50971984863281
37157,58.85210037231445
37159,59.752811431884766
37161,53.39427185058594
37163,66.81502532958984
37165,66.72488403320312
37167,62.7574577331543
37169,57.97524642944336
37171,54.979530334472656
37173,49.969017028808594
37175,50.37353515625
37177,63.9088249206543
37179,62.91252136230469
37181,62.776798248291016
37183,63.569583892822266
37185,63.20284652709961
37187,64.76590728759766
37189,48.88043212890625
37191,65.74868774414062
37193,51.83740997314453
37195,64.59345245361328
37197,56.63871765136719
37199,49.991397857666016
38001,30.233304977416992
38003,20.39284896850586
38005,20.547042846679688
38007,29.74124526977539
38009,20.018449783325195
38011,31.606399536132812
38013,22.021194458007812
38015,20.75535011291504
38017,17.706071853637695
38019,17.75484848022461
38021,20.785585403442383
38023,24.989585876464844
38025,28.659015655517578
38027,19.714860916137695
38029,21.85857582092285
38031,19.08850860595703
38033,30.425100326538086
38035,15.779296875
38037,28.3581600189209
38039,18.741802215576172
38041,29.5452880859375
38043,16.59100914001465
38045,20.577497482299805
38047,17.376392364501953
38049,22.224653244018555
38051,19.3815860748291
38053,28.47295379638672
38055,25.27447509765625
38057,27.867916107177734
38059,25.888765335083008
38061,24.454299926757812
38063,17.385610580444336
38065,25.263830184936523
38067,15.310330390930176
38069,20.382925033569336
38071,19.751874923706055
38073,20.577733993530273
38075,21.640390396118164
38077,18.79001235961914
38079,21.29303741455078
38081,20.067455291748047
38083,21.13248062133789
38085,25.813669204711914
38087,31.679733276367188
38089,29.334577560424805
38091,16.35108757019043
38093,18.042436599731445
38095,21.59547233581543
38097,15.442261695861816
38099,15.860054969787598
38101,23.866159439086914
38103,18.326887130737305
38105,27.134891510009766
39001,51.472206115722656
39003,42.24788284301758
39005,44.9095458984375
39007,47.4762077331543
39009,52.03240966796875
39011,43.721439361572266
39013,48.853946685791016
39015,49.993919372558594
39017,49.20953369140625
39019,46.560855865478516
39021,46.0325927734375
39023,47.42396926879883
39025,49.77883529663086
39027,49.07132339477539
39029,45.721412658691406
39031,47.25917434692383
39033,43.73337173461914
39035,47.08586883544922
39037,46.34699630737305
39039,40.0335807800293
39041,46.019866943359375
39043,42.892356872558594
39045,47.56882858276367
39047,48.50950622558594
39049,47.340431213378906
39051,39.94528579711914
39053,55.80371856689453
39055,47.570838928222656
39057,48.748958587646484
39059,48.46580123901367
39061,49.435882568359375
39063,41.3813591003418
39065,43.5107421875
39067,47.352481842041016
39069,39.716796875
39071,49.58723449707031
39073,48.89483642578125
39075,46.290279388427734
39077,43.3817253112793
39079,52.43695068359375
39081,46.15764617919922
39083,45.45209884643555
39085,48.11470031738281
39087,57.90126419067383
39089,46.29462814331055
39091,44.978981018066406
39093,44.677085876464844
39095,40.28139114379883
39097,47.188377380371094
39099,46.710472106933594
39101,44.66124725341797
39103,46.17525863647461
39105,54.663047790527344
39107,44.93388366699219
39109,47.511775970458984
39111,51.77180099487305
39113,48.65131759643555
39115,50.35326385498047
39117,44.84713363647461
39119,48.176307678222656
39121,50.611053466796875
39123,41.1142578125
39125,41.311912536621094
39127,47.592063903808594
39129,48.912803649902344
39131,51.279258728027344
39133,47.73881912231445
39135,47.68243408203125
39137,40.97316360473633
39139,44.529666900634766
39141,49.9592170715332
39143,41.49053192138672
39145,53.85285568237305
39147,42.090660095214844
39149,45.38603973388672
39151,47.321128845214844
39153,47.73761749267578
39155,47.515625
39157,47.45270538330078
39159,45.623046875
39161,42.60762405395508
39163,50.4780158996582
39165,49.52912521362305
39167,53.77565383911133
39169,46.150272369384766
39171,40.32243728637695
39173,40.039913177490234
39175,43.018985748291016
40001,33.21254348754883
40003,47.8199462890625
40005,41.8630485534668
40007,47.1044807434082
40009,51.69443130493164
40011,48.79499435424805
40013,42.552913665771484
40015,48.080814361572266
40017,45.82624816894531
40019,44.42665100097656
40021,35.73051452636719
40023,42.05082702636719
40025,46.55997848510742
40027,43.17523193359375
40029,42.50395202636719
40031,48.04511642456055
40033,48.50511169433594
40035,36.05376052856445
40037,39.478878021240234
40039,50.9751091003418
40041,34.85138702392578
40043,50.11297607421875
40045,49.234371185302734
40047,44.61902618408203
40049,44.19747543334961
40051,45.9598274230957
40053,44.0190544128418
40055,52.12667465209961
40057,53.31205749511719
40059,49.52565383911133
40061,37.33914566040039
40063,41.28725814819336
40065,52.00062942504883
40067,46.7275505065918
40069,42.947330474853516
40071,40.02593994140625
40073,45.94798278808594
40075,50.573219299316406
40077,38.48107147216797
40079,36.426490783691406
40081,41.34912109375
40083,42.697265625
40085,44.83272171020508
40087,44.290626525878906
40089,41.222938537597656
40091,38.95842361450195
40093,49.25202560424805
40095,43.49612808227539
40097,36.58041000366211
40099,43.10624694824219
40101,37.968570709228516
40103,41.53697204589844
40105,37.88214874267578
40107,40.58279800415039
40109,42.78281021118164
40111,39.40025329589844
40113,38.199378967285156
40115,34.595733642578125
40117,39.29206466674805
40119,40.814029693603516
40121,39.80887222290039
40123,42.453922271728516
40125,42.516380310058594
40127,40.17795181274414
40129,50.65569305419922
40131,37.408390045166016
40133,42.08885192871094
40135,34.887908935546875
40137,46.077369689941406
40139,45.798004150390625
40141,50.09165954589844
40143,38.55752944946289
40145,38.10835647583008
40147,38.36119842529297
40149,50.93798828125
40151,49.649383544921875
40153,49.83418273925781
41001,37.638492584228516
41003,52.10996627807617
41005,48.190338134765625
41007,48.926124572753906
41009,50.007205963134766
41011,55.5270881652832
41013,50.02357864379883
41015,52.299537658691406
41017,47.51346969604492
41019,48.97410202026367
41021,53.5882453918457
41023,43.123023986816406
41025,47.02997589111328
41027,44.74542999267578
41029,47.38419723510742
41031,51.54812240600586
41033,48.47801971435547
41035,45.26939010620117
41037,46.77934646606445
41039,49.03049087524414
41041,51.900596618652344
41043,48.591304779052734
41045,44.91794204711914
41047,49.835182189941406
41049,50.40232849121094
41051,51.72256851196289
41053,52.515377044677734
41055,53.83159637451172
41057,49.58512878417969
41059,46.07306671142578
41061,38.17013168334961
41063,34.03959274291992
41065,51.10488510131836
41067,51.77639389038086
41069,49.80068588256836
41071,53.06035232543945
42001,47.134368896484375
42003,45.259071350097656
42005,42.76432418823242
42007,44.731258392333984
42009,44.01164627075195
42011,52.52863311767578
42013,41.58342742919922
42015,42.132747650146484
42017,55.55851745605469
42019,42.88042068481445
42021,41.17282485961914
42023,39.95682144165039
42025,47.247764587402344
42027,39.70395278930664
42029,54.01082992553711
42031,42.449920654296875
42033,40.693748474121094
42035,38.49310302734375
42037,44.026710510253906
42039,45.52306365966797
42041,44.37904357910156
42043,44.961544036865234
42045,56.547122955322266
42047,41.96636962890625
42049,46.26630401611328
42051,48.94690704345703
42053,42.94209671020508
42055,45.403263092041016
42057,45.3351936340332
42059,51.371864318847656
42061,42.41017532348633
42063,42.2808952331543
42065,41.504852294921875
42067,41.56844711303711
42069,43.99061584472656
42071,51.21961212158203
42073,44.86979293823242
42075,48.26383590698242
42077,52.524784088134766
42079,44.513580322265625
42081,39.647151947021484
42083,42.88554000854492
42085,45.0888671875
42087,41.073856353759766
42089,46.64238357543945
42091,56.09050369262695
42093,42.069583892822266
42095,51.44459915161133
42097,42.475982666015625
42099,42.748191833496094
42101,57.80728530883789
42103,46.398048400878906
42105,40.26609420776367
42107,47.56535720825195
42109,40.53401565551758
42111,44.99551773071289
42113,42.445587158203125
42115,43.15169906616211
42117,40.13255310058594
42119,39.926151275634766
42121,43.355796813964844
42123,44.08938980102539
42125,47.48236083984375
42127,44.55118942260742
42129,45.27865219116211
42131,43.73337173461914
42133,49.102142333984375
44001,51.88129806518555
44003,52.81167984008789
44005,51.89909744262695
44007,52.334449768066406
44009,53.023773193359375
45001,62.762420654296875
45003,68.94574737548828
45005,68.2935791015625
45007,58.80210494995117
45009,66.5979232788086
45011,68.48663330078125
45013,67.11367797851562
45015,69.44207763671875
45017,66.56319427490234
45019,68.02486419677734
45021,57.968509674072266
45023,63.172550201416016
45025,65.33744812011719
45027,68.19258117675781
45029,67.09577941894531
45031,66.91036224365234
45033,68.04649353027344
45035,68.19303131103516
45037,68.54313659667969
45039,64.80441284179688
45041,68.43258666992188
45043,68.66148376464844
45045,56.28756332397461
45047,64.75357818603516
45049,67.4919662475586
45051,68.2354965209961
45053,68.33261108398438
45055,65.05815124511719
45057,63.58767318725586
45059,62.027427673339844
45061,66.5123519897461
45063,66.63563537597656
45065,66.78609466552734
45067,68.70785522460938
45069,67.07331848144531
45071,65.24269104003906
45073,54.52647399902344
45075,67.180419921875
45077,55.57859420776367
45079,65.79148864746094
45081,66.67872619628906
45083,57.380435943603516
45085,66.79864501953125
45087,61.93450164794922
45089,69.42764282226562
45091,61.1645393371582
46003,31.947298049926758
46005,27.938034057617188
46007,36.852447509765625
46009,33.977787017822266
46011,19.982303619384766
46013,22.67926597595215
46015,34.92045974731445
46017,33.56791305541992
46019,31.96070098876953
46021,23.392927169799805
46023,34.76124572753906
46025,22.570884704589844
46027,33.1834831237793
46029,20.05845069885254
46031,27.70302391052246
46033,33.00642395019531
46035,30.392065048217773
46037,19.88098907470703
46039,18.505537033081055
46041,29.956632614135742
46043,32.91117477416992
46045,24.872135162353516
46047,33.53360366821289
46049,26.561077117919922
46051,21.078426361083984
46053,36.10975646972656
46055,36.860862731933594
46057,21.28335952758789
46059,29.295381546020508
46061,29.181787490844727
46063,32.034664154052734
46065,33.588993072509766
46067,31.73860740661621
46069,30.354572296142578
46071,38.11446762084961
46073,29.967987060546875
46075,36.05949020385742
46077,24.46010971069336
46079,23.84680938720703
46081,30.289506912231445
46083,29.183774948120117
46085,35.75908660888672
46087,28.181188583374023
46089,22.270174026489258
46091,19.02340316772461
46093,35.33717346191406
46095,37.94131088256836
46097,26.542116165161133
46099,26.006999969482422
46101,21.225059509277344
46103,35.569252014160156
46105,31.80017852783203
46107,27.865121841430664
46109,20.90159034729004
46111,28.39689064025879
46113,36.314002990722656
46115,25.63401222229004
46117,35.26017761230469
46119,31.52814292907715
46121,37.122802734375
46123,37.394935607910156
46125,30.405176162719727
46127,32.9770622253418
46129,24.896907806396484
46135,33.0640983581543
46137,34.170101165771484
47001,55.12540054321289
47003,53.23605728149414
47005,53.19122314453125
47007,50.87464141845703
47009,55.19453430175781
47011,52.70347595214844
47013,54.767738342285156
47015,55.79460525512695
47017,53.58554458618164
47019,54.14126205444336
47021,53.02796936035156
47023,53.449832916259766
47025,57.08892822265625
47027,53.224143981933594
47029,57.424835205078125
47031,54.11034393310547
47033,52.999637603759766
47035,50.122032165527344
47037,54.078369140625
47039,53.144187927246094
47041,55.02605056762695
47043,51.828521728515625
47045,50.43138885498047
47047,51.93872833251953
47049,51.33464050292969
47051,52.82227325439453
47053,53.223121643066406
47055,51.899635314941406
47057,58.78128433227539
47059,57.787960052490234
47061,51.020050048828125
47063,59.52338790893555
47065,52.25900650024414
47067,58.97934341430664
47069,52.678794860839844
47071,53.19584655761719
47073,59.64323806762695
47075,52.59843063354492
47077,53.65510559082031
47079,52.13449478149414
47081,51.60818862915039
47083,51.63751983642578
47085,52.3790283203125
47087,53.97357177734375
47089,59.534934997558594
47091,52.327754974365234
47093,57.19923782348633
47095,49.88175582885742
47097,49.518497467041016
47099,51.69535446166992
47101,51.023353576660156
47103,53.07725524902344
47105,53.83221435546875
47107,52.36831283569336
47109,52.8562126159668
47111,53.06675720214844
47113,53.75678253173828
47115,51.8544921875
47117,52.07390594482422
47119,51.691070556640625
47121,52.46159744262695
47123,52.478302001953125
47125,51.92515563964844
47127,53.02317428588867
47129,52.347328186035156
47131,51.163822174072266
47133,52.169490814208984
47135,52.11178207397461
47137,52.71525573730469
47139,52.33673858642578
47141,52.72932815551758
47143,51.5410270690918
47145,53.413612365722656
47147,52.84382629394531
47149,55.08930206298828
47151,53.152828216552734
47153,50.842933654785156
47155,55.695838928222656
47157,49.9989128112793
47159,54.796016693115234
47161,51.04187774658203
47163,58.248146057128906
47165,54.06169128417969
47167,49.4242057800293
47169,54.737857818603516
47171,53.81656265258789
47173,57.34784698486328
47175,51.20722961425781
47177,54.21467590332031
47179,57.8371696472168
47181,52.09946060180664
47183,52.61915969848633
47185,52.616355895996094
47187,52.94847106933594
47189,55.077335357666016
48001,47.316368103027344
48003,52.761817932128906
48005,49.18497085571289
48007,56.76201248168945
48009,50.01545333862305
48011,50.72984313964844
48013,59.48740768432617
48015,52.966068267822266
48017,51.30031204223633
48019,56.615081787109375
48021,55.11000061035156
48023,51.7935676574707
48025,57.214134216308594
48027,53.45254135131836
48029,59.25827407836914
48031,57.720672607421875
48033,52.68281173706055
48035,52.66012191772461
48037,42.36201858520508
48039,55.15299987792969
48041,50.966392517089844
48043,59.835533142089844
48045,51.07676696777344
48047,64.40339660644531
48049,56.10344314575195
48051,52.26987075805664
48053,56.4418830871582
48055,56.914756774902344
48057,55.3697509765625
48059,53.123104095458984
48061,61.12821960449219
48063,43.83867263793945
48065,50.3728141784668
48067,43.04509735107422
48069,48.714820861816406
48071,56.03694152832031
48073,47.800010681152344
48075,54.06560516357422
48077,48.1360969543457
48079,51.8203125
48081,55.29596710205078
48083,56.09320068359375
48085,44.75559616088867
48087,52.15325164794922
48089,52.5875244140625
48091,58.06258010864258
48093,55.25600051879883
48095,55.203636169433594
48097,45.190216064453125
48099,54.83261489868164
48101,53.38982391357422
48103,59.00695037841797
48105,59.1369514465332
48107,50.554595947265625
48109,53.08323287963867
48111,47.957027435302734
48113,48.96638107299805
48115,51.83172607421875
48117,48.18501663208008
48119,42.46936798095703
