GEOID,tmax
27047,50.83660156250001
27049,49.83484738372093
27051,52.96927083333334
27053,47.59338235294117
27055,52.7767578125
27057,48.739921875
27059,49.338172468354436
27061,42.400900735294115
27063,54.236077008928575
27065,49.65390625
27067,49.774729567307695
27069,35.714179104477616
27071,41.69689415499124
27073,53.637331384892086
27075,40.35482525188917
27077,43.483906250000004
27079,48.338671875
27081,53.30734375
27083,53.74086134453782
27085,47.8396484375
27087,47.18952824519231
27089,39.33908104599407
27091,52.968828125
27093,48.16114309210526
27095,49.38445235148515
27097,50.41666158536585
27099,52.15319475446429
27101,53.646458333333335
27103,49.13310917721519
27105,54.168024553571435
27107,45.15154094827586
27109,51.79432565789474
27111,51.948589939024394
27113,42.24235342920354
27115,49.22380859375001
27117,52.752604166666664
27119,41.981465517241375
27121,51.330078125
27123,48.12708333333334
27125,42.98020833333333
27127,52.58189466783217
27129,50.2499900477707
27131,48.736216517857144
27133,53.712148437500005
27135,40.223960024350646
27137,39.97705490074442
27139,47.754921875
27141,48.43347602739726
27143,48.39861469072166
27145,49.62564453125
27147,49.94340277777778
27149,52.804736328124996
27151,51.7511214717742
27153,51.6511577560241
27155,54.12504380841121
27157,50.891497093023254
27159,51.21030219780219
27161,49.451171875
27163,49.004731514084504
27165,51.85625
27167,52.74497767857143
27169,51.80204326923077
27171,47.70591517857143
27173,53.383278729838715
28001,74.12670673076924
28003,73.374921875
28005,72.45810244845362
28007,74.66345170454547
28009,74.5060963114754
28011,70.5089217557252
28013,76.39373244382023
28015,74.29035247093024
28017,76.08885957792208
28019,75.17164062500001
28021,70.43570205479453
28023,74.153076171875
28025,76.06770833333333
28027,71.23152901785714
28029,65.1421875
28031,69.32817887931034
28033,73.41748310810812
28035,71.16383196721313
28037,71.03873626373627
28039,71.80390625
28041,72.72322368421052
28043,75.27392857142857
28045,70.96203785211267
28047,70.75642149390244
28049,67.5631625
28051,73.81236979166667
28053,72.64486607142858
28055,72.50668545081967
28057,73.76508413461538
28059,71.62219669117647
28061,72.27233552631579
28063,71.54818065068494
28065,67.62936970338983
28067,72.04003337378641
28069,74.76767857142858
28071,76.02280910326087
28073,70.04647381756757
28075,74.23454545454545
28077,67.16506529850746
28079,73.76281250000001
28081,75.22203824626867
28083,73.11227176966293
28085,67.30946584302325
28087,75.12930743243244
28089,72.13299632352941
28091,69.94894366197182
28093,74.82084316037736
28095,74.90662270642203
28097,75.16702586206897
28099,74.1927734375
28101,73.2684375
28103,75.39943181818182
28105,75.90879197761194
28107,74.54747242647059
28109,70.96645380434784
28111,72.1027738764045
28113,71.21428571428571
28115,75.90895089285715
28117,73.83340163934427
28119,72.95921336206897
28121,68.3958470394737
28123,71.6196256868132
28125,72.27809851694916
28127,66.27903481012657
28129,69.99815340909092
28131,70.92990056818182
28133,71.49412560096154
28135,73.45611607142858
28137,74.13061079545454
28139,74.215625
28141,72.40680970149255
28143,72.25974911971831
28145,75.5170230263158
28147,70.10494791666667
28149,71.26234714673913
28151,71.4649515086207
28153,73.69406502016129
28155,75.7016393442623
28157,74.13414522058824
28159,74.83682065217391
28161,75.62524207746479
28163,72.12612781954887
29001,69.91713598901099
29003,70.79030761718751
29005,69.99825067934783
29007,71.63982300884956
29009,74.53334216101696
29011,71.63576766304348
29013,69.79989505597015
29015,71.27879672897197
29017,68.03606617647058
29019,71.99401041666667
29021,69.85289179104478
29023,66.94761117788461
29025,70.71640625
29027,72.4944179389313
29029,71.70801991150442
29031,68.80666208791209
29033,70.57944602272728
29035,67.80768045774649
29037,68.67563344594595
29039,71.88508522727273
29041,71.08360655737705
29043,72.39681412337663
29045,67.40590073529413
29047,69.16949282786885
29049,69.99821428571428
29051,72.67075892857143
29053,71.52569247159092
29055,72.20015889830508
29057,72.64500811688312
29059,71.17267578125
29061,71.63835227272727
29063,71.21128731343283
29065,70.28008152173913
29067,70.59186789772727
29069,69.16944444444445
29071,73.38682878521126
29073,73.15766267123288
29075,71.81833881578947
29077,72.23790178571429
29079,71.08995535714286
29081,71.20357696280992
29083,70.49435096153847
29085,71.57167119565217
29087,69.90516304347827
29089,71.49472128378379
29091,70.05107208029197
29093,69.12234375
29095,68.5790019132653
29097,73.06785714285714
29099,71.93543198529412
29101,69.61949462890625
29103,69.676171875
29105,70.43391304347827
29107,69.60437809405941
29109,73.33478708791209
29111,69.3564903846154
29113,71.781201171875
29115,70.79607054455445
29117,71.01400082236843
29119,76.01165865384615
29121,70.86278750000001
29123,68.16915178571428
29125,72.40499636627908
29127,70.35489864864866
29129,69.99125
29131,72.22593410326088
29133,70.83995535714286
29135,71.93571428571428
29137,71.37447916666667
29139,72.32421875
29141,71.42526595744681
29143,70.21550707547169
29145,74.36955645161291
29147,70.95558347902097
29149,68.93154891304349
29151,73.07670747422681
29153,71.59270341981133
29155,70.54549753289473
29157,68.79795673076923
29159,70.69389740566038
29161,71.57346698113209
29163,70.82270464601771
29165,69.01192989864865
29167,71.96829687500001
29169,71.25592532467533
29171,68.85237926136364
29173,70.80312500000001
29175,71.28910015060241
29177,69.819921875
29179,68.9708984375
29181,67.33654605263158
29183,72.33757022471912
29185,71.41129464285714
29186,69.60915178571429
29187,69.50019531250001
29189,71.82980182926829
29195,70.78995351239669
29197,68.29278125
29199,67.7422607421875
29201,69.68686079545455
29203,69.47210791925465
29205,70.74427083333333
29207,68.50601946721312
29209,74.24166666666667
29211,70.09970703125
29213,73.5997159090909
29215,69.4551906779661
29217,70.85091463414635
29219,72.8708984375
29221,71.51660326086957
29223,67.45548691860465
29225,70.03651928191489
29227,71.01625664893618
29229,69.26325804455446
29510,71.3453125
30001,35.76763037420382
30003,52.86881540697674
30005,43.47407100064767
30007,45.589722711267605
30009,49.05544871794872
30011,49.71556832901555
30013,48.27563266871166
30015,47.905329440085595
30017,50.98625988328313
30019,46.77979822834646
30021,51.96236679147465
30023,38.56616683467742
30025,51.378764204545455
30027,47.16999062907431
30029,42.871215460526315
30031,42.33200244034707
30033,51.37910414165667
30035,43.12422015260323
30037,50.76073369565218
30039,41.13883779264214
30041,43.498776041666666
30043,42.04598448426573
30045,46.524761814024394
30047,45.29196875
30049,44.41844922512235
30051,45.450188873626374
30053,43.86165597098214
30055,50.086858377659574
30057,38.84664277059774
30059,45.54635542168675
30061,44.176953125
30063,44.91939338235294
30065,52.951981362951805
30067,42.52733734631148
30069,51.367045454545455
30071,45.667115177610334
30073,45.98029605263158
30075,49.541552561837456
30077,42.84333683894231
30079,51.155332764505125
30081,40.8930056014151
30083,52.01824850795756
30085,49.65680959302326
30087,52.5350616349481
30089,44.22684659090909
30091,49.190312500000005
30093,39.344787499999995
30095,50.2498833198052
30097,48.221139112903224
30099,46.28551067073171
30101,44.83855185055866
30103,53.848026315789475
30105,46.342966137123746
30107,48.495366173664124
30109,52.761598926380366
30111,54.51717367256637
31001,67.23703125
31003,60.24268092105263
31005,59.01305803571429
31007,57.8136962890625
31009,64.11862444196429
31011,62.959690366972474
31013,55.83899456521739
31015,58.624133831521746
31017,61.64765625
31019,65.83474506578948
31021,63.06658653846154
31023,65.10880984042554
31025,69.11997767857143
31027,58.07573950381679
31029,64.68134191176472
31031,60.67541019539079
31033,59.23068181818182
31035,67.89048295454546
31037,62.644286380597016
31039,60.9705078125
31041,65.06341911764706
31043,60.025156249999995
31045,54.311437500000004
31047,65.65432159810126
31049,60.41046875000001
31051,58.81463068181818
31053,63.52441620879121
31055,67.05016983695653
31057,65.61309742647059
31059,68.3393465909091
31061,66.46686789772728
31063,65.01892045454547
31065,65.06734095982144
31067,70.68642919580421
31069,58.10802840909091
31071,61.785014204545455
31073,65.28839026162791
31075,58.27941028225807
31077,64.04715909090909
31079,66.9477734375
31081,67.2086031626506
31083,65.68623934659091
31085,65.05420673076924
31087,65.30514787946429
31089,59.43538056930693
31091,61.939690290178575
31093,65.96605113636363
31095,69.98680752840909
31097,70.84486607142857
31099,66.24139747191012
31101,61.751973684210526
31103,59.589110576923076
31105,57.81201171875
31107,58.160121137640445
31109,68.9350497159091
31111,65.2901705994898
31113,65.56519886363637
31115,62.70387073863637
31117,63.05119485294118
31119,61.09195667613637
31121,66.23645148026317
31123,58.13182565789474
31125,64.91034414556962
31127,70.38426797945205
31129,67.94822443181819
31131,70.12747672872341
31133,70.9379971590909
31135,63.34414943609023
31137,65.52404119318182
31139,59.31889204545455
31141,62.97388980263158
31143,65.46538292253521
31145,64.54806189903846
31147,69.75510165662651
31149,60.654920419254665
31151,69.21193181818182
31153,68.1733355978261
31155,66.19501008064516
31157,58.12938058035714
31159,67.5047762784091
31161,56.189361213235294
31163,65.22872869318182
31165,53.656163194444446
31167,60.580468749999994
31169,68.77966974431818
31171,64.40853794642858
31173,60.73741197183098
31175,63.75269886363637
31177,65.4265625
31179,59.35236607142858
31181,67.32060546875
31183,61.75353338068182
31185,67.1509765625
32001,53.1108554737516
32003,58.12772390881591
32005,43.40744977678571
32007,38.713474358390975
32009,50.47150583791209
32011,41.081298828125
32013,45.449671525559104
32015,43.20024661578341
32017,52.468891871165646
32019,51.059480506430866
32021,48.89467806208054
32023,49.401287811387895
32027,49.9265818498452
32029,47.99676339285715
32031,48.162454884504335
32033,43.60763221153846
32510,46.24275568181818
33001,37.1425625
33003,35.18168402777778
33005,39.02886844758064
33007,32.99994419642857
33009,35.10501926369863
33011,39.118996147260276
33013,38.298925159235665
33015,39.41436141304348
33017,38.202023565573775
33019,37.990150983146066
34001,45.406411637931036
34003,39.820230263157896
34005,44.72699519230769
34007,45.279687499999994
34009,45.505468750000006
34011,45.792324218750004
34013,40.19508928571428
34015,45.51591981132076
34017,41.07875
34019,41.15924295774648
34021,43.2640625
34023,42.16194852941177
34025,41.868359375000004
34027,38.318375
34029,43.08440688775511
34031,37.851704545454545
34033,45.66280048076923
34035,41.771043882978724
34037,37.59323529411765
34039,41.15625
34041,39.505225409836065
35001,62.60593944099379
35003,53.97115846893492
35005,80.65550570101351
35006,56.21538738479263
35007,54.93137081185567
35009,77.52527952981652
35011,78.12479440789474
35013,74.1339483394834
35015,82.90389435279188
35017,63.751598073555165
35019,71.12816027088036
35021,67.89834821428572
35023,70.7457177126556
35025,82.82502264492754
35027,69.40206660265363
35028,52.8000919117647
35029,72.97465034965035
35031,56.759944562575946
35033,55.34169708029197
35035,72.4937383767269
35037,74.61005271084338
35039,51.87905235162374
35041,80.38299553571429
35043,58.07745372486289
35045,59.92617892599278
35047,64.17678508462625
35049,57.54802229020979
35051,66.63985303480474
35053,63.55232289527721
35055,46.643763992537316
35057,62.63509908536585
35059,66.6173513986014
35061,65.41909722222223
36001,41.811150568181816
36003,46.43065799689441
36005,40.68861607142857
36007,41.9176652892562
36009,49.48503521126761
36011,45.711188616071425
36013,52.21177486187846
36015,43.31653451492537
36017,41.427614795918366
36019,39.521589285714285
36021,40.261785714285715
36023,41.79309111445783
36025,39.28223892405063
36027,37.90864583333333
36029,52.63987068965517
36031,38.16905737704918
36033,40.383238146551726
36035,41.167410714285715
36037,53.41385690789474
36039,38.52408002336449
36041,38.57090301003345
36043,39.83421875
36045,44.316313428217825
36047,40.72578125
36049,40.16038989485981
36051,50.83169642857143
36053,41.85728679906542
36055,53.82314268867925
36057,42.837632042253524
36059,41.10170784883721
36061,40.8228125
36063,54.701672794117655
36065,42.0393465909091
36067,44.53505486641222
36069,49.04061104910715
36071,37.57704057835821
36073,54.902485795454545
36075,44.93369485294117
36077,40.867964071856285
36079,36.3723828125
36081,41.07470703125
36083,41.921732954545455
36085,40.6046875
36087,38.21893382352941
36089,41.798572368421056
36091,42.77423585766423
36093,42.6621875
36095,40.22465109223301
36097,43.81060697115385
36099,47.32173295454545
36101,44.247950487012986
36103,41.43621875
36105,37.39666015625
36107,42.94732142857143
36109,43.485637019230765
36111,37.683643617021275
36113,40.39387937898089
36115,42.57813624100719
36117,49.99044296116505
36119,38.4108125
36121,50.06117912371134
36123,46.57670990566038
37001,54.81801339285715
37003,58.03997713414634
37005,52.82212171052632
37007,59.614003906250005
37009,52.15411931818182
37011,51.23605769230769
37013,54.402761627906976
37015,53.67239583333334
37017,59.22423691860465
37019,60.47973790322581
37021,56.697519329896906
37023,58.56730769230769
37025,58.23133844339623
37027,58.232421875
37029,50.41939338235294
37031,54.94315378289474
37033,54.8828125
37035,58.8224311440678
37037,56.27704893867924
37039,60.45440340909091
37041,51.986598557692304
37043,57.53297991071429
37045,59.584799107142864
37047,59.630163043478255
37049,55.76081081081081
37051,58.409659090909095
37053,49.364453125000004
37055,51.84590212264151
37057,56.805422794117646
37059,57.92351562500001
37061,58.853300000000004
37063,55.78060461956522
37065,55.503368506493516
37067,56.73474576271186
37069,55.93938356164384
37071,59.24826704545455
37073,52.10133928571429
37075,58.02907608695652
37077,55.01837890624999
37079,56.56964843749999
37081,55.274023437500006
37083,54.74684709821429
37085,57.83616832386363
37087,53.79430259146341
37089,56.431931818181816
37091,53.2390625
37093,58.023158482142854
37095,53.65872395833334
37097,58.25294943820224
37099,53.97121147260274
37101,58.39200367647059
37103,56.851450892857144
37105,57.06589176829268
37107,56.947109375
37109,59.083705357142854
37111,58.19822443181818
37113,55.1589021381579
37115,58.43894761029412
37117,54.44677884615385
37119,58.690625
37121,54.13685661764706
37123,57.688766891891895
37125,57.2703125
37127,56.22864583333333
37129,60.22101293103448
37131,54.382638888888884
37133,57.81848958333334
37135,54.58146551724138
37137,54.412040441176465
37139,50.92169642857143
37141,59.80064786585366
37143,51.69231085526316
37145,54.319296875
37147,55.55849609375
37149,59.114630681818184
37151,56.174695121951224
37153,58.973046874999994
37155,58.76023437500001
37157,55.787122844827586
37159,57.722804588607595
37161,59.51662946428572
37163,59.090225821167884
37165,58.9595
37167,58.364088983050856
37169,56.702388392857145
37171,57.7638125
37173,55.73038403614458
37175,55.055719866071435
37177,53.03058792372882
37179,58.81981456043957
37181,54.97960526315789
37183,56.8912841796875
37185,54.98266826923077
37187,53.50130681818182
37189,51.669602272727275
37191,58.108746189024394
37193,57.59437223451327
37195,57.020511363636366
37197,57.99209735576923
37199,54.139461436170215
38001,56.90393415178571
38003,51.37670863309353
38005,47.98569391634982
38007,54.06112406716418
38009,46.69526882763975
38011,53.67621875
38013,48.87729867788461
38015,54.842062081939794
38017,47.9996875
38019,38.789272727272724
38021,55.222469512195126
38023,49.672012867647055
38025,54.60558725421348
38027,48.95130208333334
38029,58.60891798418972
38031,51.147526041666666
38033,53.34186422413793
38035,37.878547932330825
38037,56.908447265625
38039,47.031757812500004
38041,56.038671875000006
38043,55.78227941176471
38045,55.903027343750004
38047,58.059821428571425
38049,48.268261718750004
38051,58.40426897321429
38053,53.47176006461233
38055,50.77699133831521
38057,52.9570625
38059,55.504276315789475
38061,50.806699101796404
38063,42.277416992187504
38065,53.015069731404964
38067,34.49090564320388
38069,48.51667930825243
38071,43.33400974025974
38073,53.891015625
38075,46.9784375
38077,53.77329158560311
38079,45.99482954545455
38081,54.54364519817073
38083,51.58353794642858
38085,58.72338423295455
38087,53.81424632352942
38089,54.81947544642857
38091,42.689697265625
38093,55.17993539663462
38095,43.80247596153846
38097,41.047581335616435
38099,36.783875
38101,48.212994928010474
38103,52.00705180921053
38105,51.52759701236264
39001,64.09197140957447
39003,61.0698125
39005,59.0498046875
39007,57.4094140625
39009,63.28835047468355
39011,61.37254464285714
39013,59.66308823529412
39015,64.0214527027027
39017,64.01607680722891
39019,58.8875
39021,60.91188858695653
39023,61.78035714285715
39025,64.17539612676056
39027,63.1020751953125
39029,58.413916015625006
39031,60.693820224719104
39033,59.46004464285714
39035,58.44971217105264
39037,62.37087296195652
39039,60.92742788461538
39041,61.161875
39043,59.29835304054054
39045,63.129312500000005
39047,63.026349431818176
39049,62.608405172413796
39051,60.398084677419355
39053,63.854259417808215
39055,57.76661057692308
39057,62.6744873046875
39059,60.73214843750001
39061,64.45738407258064
39063,60.21211890243902
39065,60.16881009615385
39067,59.38459821428572
39069,60.491629464285715
39071,63.521732954545456
39073,63.622745535714294
39075,59.63757560483871
39077,59.4496484375
39079,64.06012019230769
39081,59.05535714285715
39083,60.2740625
39085,57.95974506578948
39087,63.94015625000001
39089,61.59820814220184
39091,60.326757812500006
39093,59.271687500000006
39095,60.26832932692308
39097,62.0641447368421
39099,58.2593017578125
39101,60.258154296875
39103,58.81139705882353
39105,63.443950892857146
39107,62.20743838028169
39109,62.067139423076924
39111,60.413377568493146
39113,62.9957853618421
39115,62.4024658203125
39117,59.65411931818182
39119,61.84473174778761
39121,61.21611168032787
39123,59.928865131578945
39125,61.39642857142857
39127,62.787713068181816
39129,63.79859983766234
39131,64.03558035714286
39133,58.365624999999994
39135,63.05791015625
39137,60.973625000000006
39139,58.971162974683544
39141,64.03758928571429
39143,60.168614130434776
39145,64.16185461956522
39147,59.87756696428571
39149,61.28742788461539
39151,58.732812499999994
39153,58.695381433823535
39155,58.26575520833334
39157,59.697290558510645
39159,60.79370335820895
39161,61.919416360294115
39163,63.938134765625
39165,63.637109375
39167,62.04711415816327
39169,59.10642755681818
39171,60.78392857142857
39173,60.37471590909091
39175,60.0834716796875
40001,79.08239462209302
40003,80.01770432692308
40005,79.32351792279412
40007,80.14205163043478
40009,80.68594999999999
40011,80.43614130434783
40013,79.05862312030075
40015,80.37290558510638
40017,80.66598557692308
40019,80.86730468750001
40021,80.45298295454546
40023,79.90563524590165
40025,74.21266983695652
40027,81.2319949127907
40029,79.52630912162162
40031,81.50016351744186
40033,83.77642045454546
40035,76.57066576086956
40037,82.20890410958904
40039,80.25328336148648
40041,78.00189144736842
40043,80.75290743670887
40045,82.10973756906078
40047,80.1646855221519
40049,81.15298713235293
40051,81.35748856707318
40053,78.82408203125
40055,81.56616776315789
40057,83.3242281626506
40059,81.99016601562501
40061,81.52995923913043
40063,80.3476500984252
40065,82.9360576923077
40067,82.92370256696428
40069,79.10096807065217
40071,78.34650862068965
40073,81.23989291958041
40075,80.19549632352941
40077,80.08928154205609
40079,79.66508009453781
40081,81.97382812500001
40083,81.53143382352941
40085,80.63631329113925
40087,81.32366365131578
40089,79.34616119604317
40091,81.8480140186916
40093,81.09138392857143
40095,79.29516225961538
40097,80.02429846938776
40099,79.85397245762712
40101,82.24444711538462
40103,80.55281834112151
40105,77.22
40107,81.60115411931818
40109,81.41251502403847
40111,82.23384046052631
40113,79.65618677745665
40115,75.5662029109589
40117,81.48226207386364
40119,81.79574298469389
40121,80.41887770432693
40123,79.44466145833333
40125,81.10266804245283
40127,79.3354296875
40129,80.82771381578948
40131,80.50852413366337
40133,80.81198470744681
40135,81.15767045454545
40137,82.08265625
40139,76.93094951923077
40141,83.47283266129033
40143,82.11228448275862
40145,82.14164244186047
40147,78.79819196428572
40149,79.69970703125
40151,80.83002752590673
40153,81.8860043449198
41001,49.355486641221376
41003,53.41407752403847
41005,48.051562499999996
41007,51.76638962765958
41009,51.381171875
41011,53.01713541666667
41013,45.974949596774195
41015,50.843643060836506
41017,44.88320153061224
41019,50.51392501486326
41021,47.62099184782609
41023,45.00717659883721
41025,45.28517516981689
41027,43.21421875
41029,50.204296875000004
41031,45.416253993610226
41033,49.96910593629344
41035,43.6963607788086
41037,46.491215379677186
41039,49.70938714378238
41041,54.91236213235294
41043,48.501894181585676
41045,48.07868599629858
41047,49.864985795454544
41049,49.27053829479769
41051,50.49450158227848
41053,53.41214217557252
41055,45.6562160326087
41057,52.96973769430053
41059,49.68510135135135
41061,47.38548415492958
41063,47.545923533519556
41065,44.58111213235294
41067,52.49456062030075
41069,46.23048728813559
41071,53.592968750000004
42001,44.07332589285714
42003,58.4328125
42005,55.678111049107144
42007,58.4333251953125
42009,47.63141196646341
42011,41.60135416666667
42013,45.730625
42015,41.44404761904762
42017,42.497796875000006
42019,56.91069808467742
42021,46.28722956730769
42023,45.87001953125
42025,37.2528125
42027,43.96678106936416
42029,42.92520161290323
42031,54.378125000000004
42033,46.425731382978725
42035,43.918847656249994
42037,40.1263671875
42039,55.35715184563759
42041,44.34162274096386
42043,41.99390625
42045,44.33572198275862
42047,48.337961647727276
42049,54.33776424632353
42051,56.02441860465117
42053,52.493198529411764
42055,46.04544783464567
42057,47.339776785714285
42059,58.21141826923077
42061,46.052327127659574
42063,52.051340951492534
42065,51.04676881067961
42067,44.48703125
42069,37.69897260273973
42071,42.82732900943397
42073,57.732920258620695
42075,41.728042763157895
42077,40.7662109375
42079,38.27855718085107
42081,42.02277918781726
42083,47.709833984375
42085,56.60768229166666
42087,44.91478365384615
42089,36.696875
42091,43.160576923076924
42093,41.86447368421052
42095,40.283984375
42097,41.27514391447368
42099,43.612997939560444
42101,44.75407608695652
42103,36.714337225274726
42105,43.463125
42107,38.9616125
42109,42.7296875
42111,48.69518960674157
42113,37.965730574324326
42115,40.18556338028169
42117,41.7284375
42119,42.504125
42121,55.08514933628319
42123,52.25066511824324
42125,58.484694602272725
42127,38.247817665289254
42129,55.87063061377246
42131,39.57696572580645
42133,42.81078767123287
44001,39.13671875
44003,38.657656249999995
44005,38.53642578125
44007,38.542164522058826
44009,39.35387620192308
45001,61.86725
45003,63.49510080645162
45005,64.79167520491804
45007,61.12619977678572
45009,64.1451171875
45011,64.26057545731707
45013,64.74556021341463
45015,63.17221734550562
45017,62.47139204545455
45019,64.0640285326087
45021,60.10541294642858
45023,60.28564877717392
45025,60.16253972457627
45027,62.13069852941177
45029,64.49297902960527
45031,60.82959665697675
45033,59.594609375000005
45035,63.49078663793104
45037,62.97626689189189
45039,61.02407134433962
45041,61.049366918103445
45043,62.65345982142857
45045,59.669843750000005
45047,61.92751865671642
45049,65.17189405487805
45051,60.51749441964286
45053,65.728759765625
45055,61.004222972972975
45057,59.603298611111114
45059,61.11187207943926
45061,61.18516949152543
45063,62.234758522727276
45065,62.84744015957447
45067,60.23571742957747
45069,60.21661305147059
45071,61.656332236842104
45073,60.87306701030928
45075,63.05591653963415
45077,60.385625
45079,62.00595439189189
45081,62.14391324626865
45083,60.144134221311475
45085,61.84736926020408
45087,60.88494510135135
45089,62.120944393382345
45091,59.65838068181818
46003,55.21756756756757
46005,52.52996544471154
46007,58.13288461538462
46009,57.103953125
46011,53.65361328125
46013,53.17384072580645
46015,56.704219890510956
46017,54.4507056451613
46019,52.21507179054055
46021,59.15822770979021
46023,57.825
46025,52.424274553571436
46027,57.306798986486484
46029,53.09489583333334
46031,58.934343327702706
46033,49.654313616071434
46035,54.86953125
46037,52.945110887096774
46039,53.477375
46041,57.43331653225807
46043,56.43962053571428
46045,56.657202148437506
46047,51.6644375
46049,55.761439732142854
46051,53.70132211538461
46053,58.76141690340909
46055,54.747602103960396
46057,53.26125
46059,53.96497777196653
46061,55.0715087890625
46063,53.377433894230776
46065,53.78901328740158
46067,56.040104166666666
46069,54.59279399671053
46071,56.01563960280374
46073,53.29221971649485
46075,54.74639570552147
46077,53.51128216911765
46079,54.708203125000004
46081,47.316233915441174
46083,55.635088315217395
46085,54.97322517421603
46087,55.330126953124996
46089,57.31881510416667
46091,53.83511029411765
46093,53.87593030427632
46095,56.91667626728111
46097,54.31690340909091
46099,54.51724853515625
46101,53.60625
46103,51.82749860801782
46105,56.9727766798419
46107,56.591796875
46109,54.44755697513812
46111,53.5046875
46113,54.793285845588244
46115,52.5765625
46117,54.35908080543933
46119,54.79431895380435
46121,59.2564453125
46123,57.656093750000004
46125,55.940364583333334
46127,57.965562500000004
46129,58.22365301724138
46135,56.901875000000004
46137,56.49178856382979
47001,63.63262867647059
47003,67.63478260869566
47005,72.28883568548387
47007,63.3578125
47009,63.511074218750004
47011,65.25872961956522
47013,62.84676797945206
47015,67.0094951923077
47017,72.65483710106383
47019,56.93223852040816
47021,69.8184375
47023,72.734375
47025,63.41298828125
47027,67.65637019230769
47029,62.76139423076923
47031,66.44200093283582
47033,72.83064903846154
47035,63.05716646634615
47037,69.29606408227849
47039,72.14183673469388
47041,67.21049107142858
47043,69.899
47045,72.03012500000001
47047,73.55799632352942
47049,64.50805921052631
47051,66.29072027439025
47053,72.81961616847826
47055,67.68519176136364
47057,64.24172207446809
47059,63.00662828947368
47061,63.422916666666666
47063,64.60993303571429
47065,65.18064453125001
47067,63.52410714285714
47069,73.372900390625
47071,72.12456395348838
47073,63.70804794520548
47075,73.00991010273972
47077,72.45222138554217
47079,72.50854430379746
47081,69.78181046195652
47083,71.4359375
47085,71.32389481707317
47087,67.8201171875
47089,64.80332446808511
47091,54.73367686170213
47093,64.55711805555556
47095,71.3046875
47097,72.01909950657895
47099,68.320068359375
47101,68.94921875
47103,67.46423611111112
47105,64.94399671052632
47107,65.12973557692308
47109,72.93051581325301
47111,67.7296875
47113,72.92424698795182
47115,64.75080236486487
47117,67.69288504464286
47119,68.35246975806452
47121,65.58037109375
47123,63.28892045454546
47125,70.9146875
47127,67.03953125000001
47129,63.79753289473685
47131,72.03454861111112
47133,66.09009615384615
47135,71.10940020161291
47137,66.34966517857143
47139,63.479252049180324
47141,66.00361842105264
47143,64.4594951923077
47145,65.18082627118645
47147,69.36849315068494
47149,68.41446572580645
47151,63.56501623376624
47153,63.216692073170734
47155,61.729903017241384
47157,72.95427989130435
47159,68.41428125
47161,71.92322443181818
47163,60.95238217213115
47165,68.70549698795182
47167,72.32808098591549
47169,68.7749177631579
47171,57.42171875
47173,63.88652871621621
47175,63.81657774390244
47177,65.98638392857144
47179,61.66331521739131
47181,69.92833614864865
47183,72.70216911764707
47185,65.47625000000001
47187,68.41492647058824
47189,68.65273437500001
48001,77.42096185064935
48003,82.61708603896103
48005,78.62892561983472
48007,75.61390625
48009,85.70458333333333
48011,80.27396634615386
48013,81.82066082802548
48015,75.647802734375
48017,81.64144531250001
48019,77.88568860619469
48021,75.95408750000001
48023,86.6455859375
48025,79.62652343750001
48027,76.8267798013245
48029,78.5084484011628
48031,76.82951030927836
48033,85.52587740384615
48035,79.52200892857144
48037,79.2868106617647
48039,74.9127840909091
48041,75.91803463855422
48043,88.36528627622378
48045,83.51396634615385
48047,83.20144332627119
48049,85.17316576086957
48051,75.20532894736843
48053,78.57119932432433
48055,77.05054898648649
48057,74.74342532467533
48059,85.88843750000001
48061,79.90897529069767
48063,79.11979166666667
48065,76.81118881118881
48067,78.64452578671329
48069,81.15254807692308
48071,75.13583984375
48073,77.922265625
48075,85.32355432242991
48077,84.17608532934132
48079,82.37970108695652
48081,86.46696428571428
48083,86.89399578651685
48085,78.88404017857142
48087,82.23947115384615
48089,75.89466711956523
48091,76.61310546875
48093,82.92174954379563
48095,86.93492342715231
48097,80.04913063909775
48099,78.57398897058823
48101,86.5185408464567
48103,85.13638188073395
48105,84.17283867385788
48107,84.866
48109,83.6747669198895
48111,74.15407873376624
48113,79.74066996402878
48115,83.2848828125
48117,77.64901785714287
48119,78.88568313953489
48121,80.37318892045455
48123,77.69843750000001
48125,86.09757211538462
48127,88.29796875000001
48129,80.51497596153845
48131,83.47865489130434
48133,84.24932692307692
48135,82.43328125
48137,81.7808737458194
48139,78.93625710227273
48141,79.87320642605634
48143,81.398375
48145,76.58354357798166
48147,78.6797256097561
48149,75.99500704887218
48151,87.36216517857143
48153,83.50307036713286
48155,86.488671875
48157,76.43454569327731
48159,79.14453125
48161,76.96383928571429
48163,84.06130859375
48165,82.93310267857144
48167,74.34356617647059
48169,86.7748546511628
48171,77.54053308823529
48173,82.85259615384615
48175,77.96840572033899
48177,77.88351614238411
48179,75.79809877622378
48181,78.87375224820144
48183,78.36617187499999
48185,76.52443181818182
48187,77.7794245049505
48189,83.17646484375001
48191,85.41067307692309
48193,80.23653846153847
48195,78.09126966783218
48197,85.1896816037736
48199,76.33807373046875
48201,77.37532132056452
48203,77.96296641791045
48205,74.49191964285714
48207,87.59604458041959
48209,76.2864368556701
48211,79.85901442307693
48213,77.47255859375
48215,82.26769366197183
48217,78.64462890625
48219,83.10954483695652
48221,81.34305245535714
48223,78.45725635593222
