GEOID,tmax
26159,88.51919555664062
26161,88.5689926147461
26163,89.602294921875
26165,86.73090362548828
27001,89.19725036621094
27003,90.4642105102539
27005,89.98651885986328
27007,88.27423095703125
27009,89.9474868774414
27011,90.04093933105469
27013,87.58342742919922
27015,87.99302673339844
27017,89.12133026123047
27019,89.05155944824219
27021,89.77613830566406
27023,89.02440643310547
27025,90.54191589355469
27027,91.26238250732422
27029,89.39600372314453
27031,79.61470031738281
27033,87.33741760253906
27035,90.17941284179688
27037,89.08739471435547
27039,86.82579803466797
27041,88.79448699951172
27043,87.17405700683594
27045,87.13762664794922
27047,86.86280822753906
27049,88.03329467773438
27051,89.94679260253906
27053,89.87700653076172
27055,88.17713928222656
27057,90.02247619628906
27059,90.70775604248047
27061,87.09615325927734
27063,87.06134033203125
27065,90.3536148071289
27067,87.81454467773438
27069,87.98749542236328
27071,84.73465728759766
27073,89.81483459472656
27075,83.6041488647461
27077,85.61582946777344
27079,87.9645004272461
27081,87.54706573486328
27083,88.55891418457031
27085,88.21927642822266
27087,90.13697814941406
27089,88.98533630371094
27091,86.9822769165039
27093,88.13023376464844
27095,90.12203216552734
27097,89.87422943115234
27099,86.69023895263672
27101,87.24937438964844
27103,87.9195327758789
27105,87.31015014648438
27107,91.30890655517578
27109,87.23461151123047
27111,89.88801574707031
27113,89.66279602050781
27115,90.15692138671875
27117,87.47265625
27119,90.58202362060547
27121,88.45954132080078
27123,89.94602966308594
27125,90.34114837646484
27127,88.48565673828125
27129,88.06586456298828
27131,87.74195098876953
27133,88.15782165527344
27135,86.82386779785156
27137,85.47151947021484
27139,88.90036010742188
27141,90.35648345947266
27143,88.10174560546875
27145,88.71515655517578
27147,86.90705108642578
27149,89.60053253173828
27151,89.15753936767578
27153,89.30259704589844
27155,90.48805236816406
27157,88.15193176269531
27159,90.41266632080078
27161,87.1610107421875
27163,89.71027374267578
27165,87.46749877929688
27167,91.08506774902344
27169,87.80256652832031
27171,89.4704360961914
27173,89.16715240478516
28001,95.76388549804688
28003,94.0638198852539
28005,94.97720336914062
28007,96.05706787109375
28009,94.37093353271484
28011,95.28241729736328
28013,95.79136657714844
28015,96.27549743652344
28017,95.51522064208984
28019,95.34596252441406
28021,97.00248718261719
28023,94.44029998779297
28025,95.68267822265625
28027,95.22993469238281
28029,96.35372924804688
28031,95.20072174072266
28033,95.140625
28035,94.74174499511719
28037,95.62873840332031
28039,94.9376220703125
28041,94.8158950805664
28043,96.27044677734375
28045,93.42034149169922
28047,93.69413757324219
28049,97.03089141845703
28051,96.80470275878906
28053,97.12374114990234
28055,97.1258544921875
28057,94.42098236083984
28059,94.47508239746094
28061,94.80130767822266
28063,96.22774505615234
28065,95.13362121582031
28067,95.03983306884766
28069,94.60596466064453
28071,95.32777404785156
28073,94.5886459350586
28075,94.32524108886719
28077,95.6996078491211
28079,96.01214599609375
28081,95.1181640625
28083,96.69318389892578
28085,95.4542465209961
28087,95.15155029296875
28089,96.92707824707031
28091,95.16243743896484
28093,94.76480102539062
28095,95.11235046386719
28097,95.96549224853516
28099,95.12931060791016
28101,95.01921844482422
28103,95.09444427490234
28105,95.55992889404297
28107,95.59549713134766
28109,94.43575286865234
28111,94.83843994140625
28113,95.04177856445312
28115,95.16874694824219
28117,94.35502624511719
28119,95.80644226074219
28121,96.3805160522461
28123,95.75218963623047
28125,97.19046783447266
28127,95.82067108154297
28129,95.47901916503906
28131,94.50275421142578
28133,96.19831848144531
28135,96.09815979003906
28137,95.27703857421875
28139,94.27005767822266
28141,93.45270538330078
28143,95.31464385986328
28145,94.98485565185547
28147,94.84326171875
28149,97.35315704345703
28151,96.19190216064453
28153,94.54176330566406
28155,95.55094146728516
28157,95.06031799316406
28159,95.0827865600586
28161,95.810302734375
28163,97.1553955078125
29001,87.39380645751953
29003,88.82398223876953
29005,88.95729064941406
29007,87.18871307373047
29009,90.84967041015625
29011,90.50792694091797
29013,88.55155181884766
29015,88.51380157470703
29017,90.00104522705078
29019,87.88831329345703
29021,88.46172332763672
29023,92.65515899658203
29025,88.47222900390625
29027,87.8918228149414
29029,89.43041229248047
29031,90.35624694824219
29033,88.41101837158203
29035,91.93256378173828
29037,87.72151184082031
29039,89.9146957397461
29041,88.24734497070312
29043,91.12904357910156
29045,88.08209991455078
29047,88.2054214477539
29049,88.16512298583984
29051,88.95111083984375
29053,88.16118621826172
29055,88.77825164794922
29057,90.6054458618164
29059,89.55651092529297
29061,89.0464859008789
29063,88.80667114257812
29065,89.12712860107422
29067,91.50994110107422
29069,93.64893341064453
29071,88.6224594116211
29073,88.30619812011719
29075,89.54296112060547
29077,90.54680633544922
29079,88.85164642333984
29081,89.3417739868164
29083,88.36883544921875
29085,89.1564712524414
29087,88.81787109375
29089,88.0960693359375
29091,92.02127838134766
29093,88.5704116821289
29095,87.82674407958984
29097,91.35416412353516
29099,88.61979675292969
29101,87.8473892211914
29103,87.59237670898438
29105,89.53236389160156
29107,87.98514556884766
29109,90.71282958984375
29111,87.80439758300781
29113,87.9522705078125
29115,88.03234100341797
29117,88.72747802734375
29119,91.97933197021484
29121,87.4715805053711
29123,89.01753234863281
29125,88.79875946044922
29127,87.52953338623047
29129,88.70318603515625
29131,89.2669906616211
29133,92.32611846923828
29135,88.3210678100586
29137,87.42312622070312
29139,87.56822204589844
29141,88.24851989746094
29143,92.9422836303711
29145,91.4534683227539
29147,89.267578125
29149,92.73746490478516
29151,88.7184066772461
29153,92.85247802734375
29155,93.74603271484375
29157,89.17185974121094
29159,87.90208435058594
29161,89.25679779052734
29163,87.35572052001953
29165,88.20626831054688
29167,89.98191833496094
29169,89.6336898803711
29171,87.77924346923828
29173,87.24320220947266
29175,87.55030059814453
29177,88.19861602783203
29179,90.06526184082031
29181,92.88912200927734
29183,88.6163558959961
29185,89.17761993408203
29186,88.4841079711914
29187,87.9844741821289
29189,88.60055541992188
29195,88.1325454711914
29197,87.60083770751953
29199,87.96756744384766
29201,91.71221923828125
29203,91.24441528320312
29205,87.3603744506836
29207,92.1563491821289
29209,91.77333068847656
29211,87.81486511230469
29213,92.57469940185547
29215,90.10526275634766
29217,89.75273132324219
29219,87.93021392822266
29221,88.2352294921875
29223,91.0475082397461
29225,89.5188980102539
29227,89.77454376220703
29229,89.94538116455078
29510,88.7919921875
30001,85.86285400390625
30003,96.95321655273438
30005,92.75372314453125
30007,93.07195281982422
30009,90.69908905029297
30011,100.27618408203125
30013,93.18910217285156
30015,94.92937469482422
30017,102.28375244140625
30019,92.24833679199219
30021,100.22035217285156
30023,85.81346893310547
30025,100.90052795410156
30027,94.75225067138672
30029,86.03616333007812
30031,88.5445556640625
30033,98.45709991455078
30035,86.13777923583984
30037,95.3979721069336
30039,87.19729614257812
30041,92.88451385498047
30043,90.06713104248047
30045,90.09906005859375
30047,91.40628814697266
30049,90.38771057128906
30051,91.8342514038086
30053,88.86649322509766
30055,98.87495422363281
30057,87.25003051757812
30059,87.8995361328125
30061,88.24988555908203
30063,89.12347412109375
30065,98.02918243408203
30067,86.28741455078125
30069,98.5898666381836
30071,94.27584838867188
30073,91.05300903320312
30075,100.69335174560547
30077,88.99018859863281
30079,101.38406372070312
30081,87.98493957519531
30083,98.41435241699219
30085,95.88897705078125
30087,100.51485443115234
30089,90.06482696533203
30091,92.65447235107422
30093,87.76616668701172
30095,92.56684112548828
30097,90.69830322265625
30099,91.10719299316406
30101,91.1730728149414
30103,100.65641021728516
30105,94.4776840209961
30107,92.4398193359375
30109,100.150634765625
30111,98.73023223876953
31001,87.87640380859375
31003,89.05245971679688
31005,93.24526977539062
31007,95.03045654296875
31009,91.07279205322266
31011,88.4638671875
31013,96.66541290283203
31015,92.79090881347656
31017,92.53462982177734
31019,87.66310119628906
31021,89.73271179199219
31023,88.1429443359375
31025,88.6082763671875
31027,89.40520477294922
31029,94.66819763183594
31031,94.11640167236328
31033,94.3650894165039
31035,88.15360260009766
31037,88.64923095703125
31039,88.9983901977539
31041,88.86125946044922
31043,90.00820922851562
31045,99.3844223022461
31047,88.39157104492188
31049,95.0149917602539
31051,89.3053970336914
31053,89.21721649169922
31055,89.28890228271484
31057,94.98169708251953
31059,87.98238372802734
31061,88.58428192138672
31063,91.24730682373047
31065,90.7340087890625
31067,87.46844482421875
31069,94.87015533447266
31071,89.57716369628906
31073,88.71884155273438
31075,93.12188720703125
31077,88.74930572509766
31079,88.17843627929688
31081,88.17320251464844
31083,89.22492218017578
31085,93.51066589355469
31087,94.78138732910156
31089,91.05985260009766
31091,92.27088165283203
31093,88.74312591552734
31095,87.82644653320312
31097,87.8042984008789
31099,87.46543884277344
31101,94.307861328125
31103,93.98677062988281
31105,93.49993896484375
31107,90.39894104003906
31109,88.20677185058594
31111,91.40848541259766
31113,90.64857482910156
31115,90.26722717285156
31117,91.83787536621094
31119,88.56121063232422
31121,88.82209777832031
31123,96.03207397460938
31125,88.84627532958984
31127,88.47410583496094
31129,88.52777099609375
31131,88.41807556152344
31133,87.42888641357422
31135,94.12191009521484
31137,87.65202331542969
31139,88.78165435791016
31141,88.62273406982422
31143,88.409912109375
31145,93.00811004638672
31147,88.27079772949219
31149,91.66094970703125
31151,87.81829071044922
31153,89.09715270996094
31155,88.74397277832031
31157,97.9659652709961
31159,87.9587173461914
31161,96.1514892578125
31163,88.3214111328125
31165,97.9402847290039
31167,88.5200424194336
31169,88.28697204589844
31171,91.82000732421875
31173,89.40924072265625
31175,89.05020904541016
31177,89.45703125
31179,88.5734634399414
31181,88.59422302246094
31183,89.1016616821289
31185,88.13448333740234
32001,100.06511688232422
32003,86.00902557373047
32005,91.42484283447266
32007,94.3209457397461
32009,88.73351287841797
32011,93.89073181152344
32013,95.5465087890625
32015,95.18849182128906
32017,83.3067398071289
32019,97.00122833251953
32021,93.80177307128906
32023,86.048828125
32027,98.5467758178711
32029,94.62077331542969
32031,92.43220520019531
32033,88.62921142578125
32510,93.52711486816406
33001,80.83061981201172
33003,79.49981689453125
33005,80.69702911376953
33007,76.1189193725586
33009,77.28890228271484
33011,82.87541198730469
33013,81.26209259033203
33015,84.04508209228516
33017,82.1804428100586
33019,78.52835083007812
34001,90.8396987915039
34003,87.62579345703125
34005,90.91993713378906
34007,91.1875
34009,90.4195785522461
34011,90.71240997314453
34013,87.91140747070312
34015,91.13075256347656
34017,88.17440795898438
34019,88.41818237304688
34021,90.20256805419922
34023,89.30564880371094
34025,89.59650421142578
34027,86.66497039794922
34029,90.1491928100586
34031,86.34027099609375
34033,90.64491271972656
34035,89.16951751708984
34037,85.49259185791016
34039,88.5010757446289
34041,86.91740417480469
35001,85.97061920166016
35003,76.30313110351562
35005,91.27713775634766
35006,79.53974151611328
35007,80.59945678710938
35009,90.24211883544922
35011,91.69856262207031
35013,90.50040435791016
35015,94.1788558959961
35017,82.38896179199219
35019,89.02793884277344
35021,90.3063735961914
35023,88.50894165039062
35025,93.71668243408203
35027,83.63800048828125
35028,76.47802734375
35029,89.7066650390625
35031,80.94786071777344
35033,80.270263671875
35035,86.36023712158203
35037,92.11361694335938
35039,77.64299774169922
35041,91.14680480957031
35043,82.10957336425781
35045,87.30137634277344
35047,86.19805908203125
35049,80.89862060546875
35051,85.34074401855469
35053,83.87227630615234
35055,73.31358337402344
35057,82.02273559570312
35059,87.49188232421875
35061,88.35418701171875
36001,83.77507019042969
36003,82.65380096435547
36005,87.6558609008789
36007,82.18929290771484
36009,83.57330322265625
36011,83.34285736083984
36013,84.37033081054688
36015,83.77980041503906
36017,81.01089477539062
36019,81.3538589477539
36021,84.2257308959961
36023,80.87493896484375
36025,79.78233337402344
36027,84.86243438720703
36029,85.30046844482422
36031,79.14974212646484
36033,79.53559875488281
36035,81.5856704711914
36037,85.43992614746094
36039,81.13368225097656
36041,77.679443359375
36043,79.67598724365234
36045,81.6577377319336
36047,88.50189208984375
36049,79.83460998535156
36051,84.69827270507812
36053,81.40310668945312
36055,85.06094360351562
36057,84.25221252441406
36059,87.77064514160156
36061,88.11675262451172
36063,86.21109771728516
36065,82.38873291015625
36067,83.22773742675781
36069,84.18256378173828
36071,85.42851257324219
36073,85.55695343017578
36075,82.59967803955078
36077,80.56257629394531
36079,84.76702880859375
36081,88.0665283203125
36083,83.1579360961914
36085,88.6617202758789
36087,86.59294891357422
36089,81.40945434570312
36091,83.9258041381836
36093,84.18362426757812
36095,80.96712493896484
36097,83.07293701171875
36099,84.73226165771484
36101,82.8714828491211
36103,87.92599487304688
36105,81.63810729980469
36107,83.04119873046875
36109,82.74639892578125
36111,82.54977416992188
36113,81.23298645019531
36115,83.73432922363281
36117,84.14185333251953
36119,86.195556640625
36121,83.34764099121094
36123,83.86985778808594
37001,89.746826171875
37003,87.89865112304688
37005,82.35536193847656
37007,93.07868957519531
37009,80.69039154052734
37011,79.02157592773438
37013,89.21675109863281
37015,89.57453918457031
37017,91.07723236083984
37019,88.21281433105469
37021,83.38603973388672
37023,87.6309585571289
37025,90.98389434814453
37027,87.0595703125
37029,89.3670883178711
37031,88.45582580566406
37033,89.73702239990234
37035,89.24176025390625
37037,91.11351013183594
37039,85.94622802734375
37041,88.9091796875
37043,84.0451889038086
37045,90.11194610595703
37047,90.04608917236328
37049,89.29756164550781
37051,92.26349639892578
37053,89.11650085449219
37055,88.64603424072266
37057,89.8583755493164
37059,89.45594787597656
37061,90.54146575927734
37063,90.54891204833984
37065,90.59085845947266
37067,89.03457641601562
37069,90.57148742675781
37071,90.67811584472656
37073,89.20980072021484
37075,83.3215103149414
37077,90.35124206542969
37079,90.70342254638672
37081,89.27945709228516
37083,90.31439208984375
37085,91.8930435180664
37087,80.64643096923828
37089,84.56620025634766
37091,89.31475067138672
37093,92.66728973388672
37095,88.827880859375
37097,89.17527770996094
37099,81.70294189453125
37101,91.21247100830078
37103,89.88877868652344
37105,91.86225891113281
37107,90.62691497802734
37109,89.86006927490234
37111,86.52635955810547
37113,82.5779800415039
37115,83.80216217041016
37117,90.10118865966797
37119,91.06641387939453
37121,80.74946594238281
37123,92.05359649658203
37125,92.18352508544922
37127,90.69572448730469
37129,88.18981170654297
37131,90.05008697509766
37133,89.01187896728516
37135,89.7035903930664
37137,88.84014129638672
37139,89.20092010498047
37141,89.55210876464844
37143,89.01404571533203
37145,89.77273559570312
37147,90.17908477783203
37149,88.95413970947266
37151,90.6031494140625
37153,93.147216796875
37155,92.26775360107422
37157,89.37226867675781
37159,89.99608612060547
37161,89.4227523803711
37163,91.28923034667969
37165,93.18516540527344
37167,91.87627410888672
37169,88.66210174560547
37171,87.92257690429688
37173,81.76519775390625
37175,83.21195220947266
37177,89.03177642822266
37179,91.89231872558594
37181,90.47923278808594
37183,90.87007141113281
37185,90.48036193847656
37187,89.34070587158203
37189,80.04009246826172
37191,91.01400756835938
37193,86.8322982788086
37195,90.84590148925781
37197,88.67568969726562
37199,80.52239227294922
38001,99.25261688232422
38003,91.778564453125
38005,92.27035522460938
38007,98.55950164794922
38009,90.38604736328125
38011,99.74626159667969
38013,88.50048828125
38015,97.98885345458984
38017,91.33171081542969
38019,86.64850616455078
38021,93.00794982910156
38023,89.66361236572266
38025,96.8941421508789
38027,92.67022705078125
38029,98.54027557373047
38031,93.48670196533203
38033,99.4674301147461
38035,89.93795776367188
38037,98.75267791748047
38039,91.2054214477539
38041,98.6363754272461
38043,96.80838012695312
38045,93.57632446289062
38047,96.20027923583984
38049,93.75555419921875
38051,95.8071517944336
38053,96.26183319091797
38055,95.59706115722656
38057,96.97332763671875
38059,98.46263885498047
38061,91.65668487548828
38063,89.52699279785156
38065,97.34507751464844
38067,88.20277404785156
38069,92.66241455078125
38071,89.77960968017578
38073,91.51971435546875
38075,90.50354766845703
38077,91.15072631835938
38079,88.4444580078125
38081,91.18061828613281
38083,95.5017318725586
38085,99.43867492675781
38087,99.50981903076172
38089,98.20653533935547
38091,90.16773223876953
38093,94.5631332397461
38095,88.76631164550781
38097,90.78733825683594
38099,88.70543670654297
38101,92.54666137695312
38103,94.86978912353516
38105,92.54708099365234
39001,89.18206787109375
39003,87.89119720458984
39005,85.9444808959961
39007,85.55956268310547
39009,89.11359405517578
39011,87.48249053955078
39013,86.94462585449219
39015,88.99400329589844
39017,89.63180541992188
39019,86.2766342163086
39021,86.51261901855469
39023,86.94151306152344
39025,89.5561294555664
39027,87.66786193847656
39029,86.26165771484375
39031,86.87940216064453
39033,86.70812225341797
39035,86.18343353271484
39037,87.20975494384766
39039,88.1846923828125
39041,86.85907745361328
39043,87.83629608154297
39045,87.53404998779297
39047,87.56745910644531
39049,87.55113983154297
39051,88.62248229980469
39053,90.47557830810547
39055,85.12552642822266
39057,87.53228759765625
39059,87.34191131591797
39061,90.50201416015625
39063,88.30175018310547
39065,87.2857894897461
39067,86.6728515625
39069,88.84170532226562
39071,88.17071533203125
39073,88.25579833984375
39075,86.14643096923828
39077,87.12592315673828
39079,89.89828491210938
39081,86.90231323242188
39083,85.9832534790039
39085,85.85655212402344
39087,90.45843505859375
39089,86.55690002441406
39091,86.5754623413086
39093,87.09078216552734
39095,89.017822265625
39097,87.06763458251953
39099,86.15322875976562
39101,87.01927947998047
39103,86.16885375976562
39105,89.84187316894531
39107,87.43917846679688
39109,87.52891540527344
39111,87.44306945800781
39113,88.18888854980469
39115,88.22550201416016
39117,85.74210357666016
39119,87.56040954589844
39121,87.7376708984375
39123,88.92916107177734
39125,88.06626892089844
39127,87.65250396728516
39129,88.37171936035156
39131,89.2685775756836
39133,85.7040786743164
39135,87.90538787841797
39137,88.47870635986328
39139,85.66082763671875
39141,88.83692169189453
39143,88.50442504882812
39145,89.94867706298828
39147,87.87901306152344
39149,87.17045593261719
39151,85.93473052978516
39153,85.96166229248047
39155,86.25027465820312
39157,86.6559829711914
39159,86.88745880126953
39161,87.81855773925781
39163,89.21879577636719
39165,88.79145812988281
39167,88.7033920288086
39169,86.08317565917969
39171,87.62226104736328
39173,88.96060180664062
39175,87.67574310302734
40001,93.24222564697266
40003,93.50332641601562
40005,99.05423736572266
40007,93.34861755371094
40009,93.7881088256836
40011,93.26912689208984
40013,99.30848693847656
40015,94.79055786132812
40017,94.09710693359375
40019,98.10426330566406
40021,94.71514892578125
40023,98.92850494384766
40025,89.54288482666016
40027,95.65846252441406
40029,98.92156219482422
40031,96.51901245117188
40033,98.61177062988281
40035,93.53873443603516
40037,95.84467315673828
40039,93.3618392944336
40041,93.28224182128906
40043,92.45149230957031
40045,92.5942611694336
40047,93.53855895996094
40049,97.06645965576172
40051,95.72042083740234
40053,93.47937774658203
40055,95.25802612304688
40057,95.65189361572266
40059,93.7660140991211
40061,96.9894027709961
40063,97.71702575683594
40065,96.8198471069336
40067,98.88925170898438
40069,98.35126495361328
40071,93.22794342041016
40073,94.41255950927734
40075,95.48785400390625
40077,96.61614990234375
40079,95.06611633300781
40081,95.77496337890625
40083,94.83792877197266
40085,98.90528106689453
40087,96.0054702758789
40089,95.65763854980469
40091,97.6033706665039
40093,93.26980590820312
40095,98.84798431396484
40097,94.8927001953125
40099,97.20843505859375
40101,97.0090560913086
40103,94.0956802368164
40105,93.64986419677734
40107,96.82135009765625
40109,95.00172424316406
40111,96.87706756591797
40113,93.62834167480469
40115,93.11839294433594
40117,94.65474700927734
40119,94.99434661865234
40121,98.08055114746094
40123,97.32151794433594
40125,96.29596710205078
40127,97.19901275634766
40129,92.9150619506836
40131,95.11798095703125
40133,96.90451049804688
40135,95.71138000488281
40137,97.34090423583984
40139,91.95414733886719
40141,98.03548431396484
40143,95.8281478881836
40145,96.38263702392578
40147,94.03721618652344
40149,94.15325927734375
40151,93.24093627929688
40153,92.67691040039062
41001,84.73512268066406
41003,87.39044189453125
41005,84.52565002441406
41007,72.89246368408203
41009,82.62438201904297
41011,78.73464965820312
41013,85.79936218261719
41015,81.52165222167969
41017,86.19091796875
41019,86.28064727783203
41021,90.87469482421875
41023,81.1905288696289
41025,87.37046813964844
41027,83.55636596679688
41029,91.06119537353516
41031,89.71212005615234
41033,88.01746368408203
41035,88.20541381835938
41037,87.90786743164062
41039,85.3427505493164
41041,77.06240844726562
41043,86.44056701660156
41045,91.98163604736328
41047,86.35057830810547
41049,87.87483978271484
41051,86.02836608886719
41053,86.24153137207031
41055,92.25971221923828
41057,76.25848388671875
41059,86.88809967041016
41061,81.7513427734375
41063,84.12515258789062
41065,90.36183166503906
41067,85.04776763916016
41069,84.1426010131836
41071,85.965087890625
42001,88.91886901855469
42003,87.69861602783203
42005,86.50012969970703
42007,87.08052825927734
42009,88.44281005859375
42011,87.96707916259766
42013,86.93461608886719
42015,83.6017074584961
42017,89.20594787597656
42019,86.30632781982422
42021,84.93435668945312
42023,84.49099731445312
42025,83.57240295410156
42027,86.1172866821289
42029,89.15851593017578
42031,85.26825714111328
42033,85.11861419677734
42035,85.6612548828125
42037,86.04429626464844
42039,84.89175415039062
42041,88.97968292236328
42043,88.21411895751953
42045,90.2188720703125
42047,84.01710510253906
42049,84.41561126708984
42051,86.97002410888672
42053,84.50105285644531
42055,89.22047424316406
42057,89.4092788696289
42059,87.49913787841797
42061,88.39579772949219
42063,86.19304656982422
42065,84.85150146484375
42067,88.54639434814453
42069,82.19387817382812
42071,89.1413345336914
42073,86.55716705322266
42075,88.20577239990234
42077,87.23545837402344
42079,83.7243881225586
42081,85.6213607788086
42083,83.15826416015625
42085,85.66435241699219
42087,88.09211730957031
42089,83.32606506347656
42091,89.55853271484375
42093,87.64151763916016
42095,87.05667877197266
42097,87.48800659179688
42099,88.31244659423828
42101,90.79753112792969
42103,82.9188461303711
42105,82.68942260742188
42107,85.51860809326172
42109,87.97731018066406
42111,84.98148345947266
42113,82.23265075683594
42115,82.13511657714844
42117,83.34009552001953
42119,87.36620330810547
42121,85.16653442382812
42123,84.28801727294922
42125,87.39897918701172
42127,81.72933959960938
42129,87.26380157470703
42131,83.37958526611328
42133,89.03864288330078
44001,88.08783721923828
44003,87.36206817626953
44005,87.975341796875
44007,86.82769775390625
44009,88.02165222167969
45001,92.62688446044922
45003,93.07923126220703
45005,92.42379760742188
45007,91.46124267578125
45009,92.55265045166016
45011,93.00751495361328
45013,89.05929565429688
45015,91.10420989990234
45017,92.72132873535156
45019,89.49080657958984
45021,91.1173324584961
45023,92.06896209716797
45025,92.99015045166016
45027,92.59989929199219
45029,90.98772430419922
45031,93.23456573486328
45033,92.50733184814453
45035,91.53878784179688
45037,93.20208740234375
45039,92.41744232177734
45041,92.49600982666016
45043,89.56057739257812
45045,89.63545989990234
45047,92.4695053100586
45049,91.3685531616211
45051,89.48267364501953
45053,89.77156829833984
45055,92.73709106445312
45057,92.03852081298828
45059,91.6488037109375
45061,92.89950561523438
45063,92.65376281738281
45065,93.5479736328125
45067,91.68592834472656
45069,93.51994323730469
45071,92.45011901855469
45073,89.90921020507812
45075,92.57200622558594
45077,89.59805297851562
45079,92.8506851196289
45081,92.57534790039062
45083,90.75874328613281
45085,92.8659439086914
45087,91.94819641113281
45089,91.72020721435547
45091,91.5063705444336
46003,92.8561019897461
46005,92.39457702636719
46007,96.50531005859375
46009,91.37621307373047
46011,88.23350524902344
46013,92.345458984375
46015,94.4302749633789
46017,94.76222229003906
46019,100.65330505371094
46021,97.97843170166016
46023,93.14433288574219
46025,89.31461334228516
46027,90.27452087402344
46029,88.08989715576172
46031,99.57322692871094
46033,96.78824615478516
46035,92.312744140625
46037,88.88202667236328
46039,87.65478515625
46041,99.32032775878906
46043,92.37013244628906
46045,94.78536987304688
46047,101.49989318847656
46049,94.43629455566406
46051,89.09111785888672
46053,93.63986206054688
46055,100.67227935791016
46057,88.55669403076172
46059,93.68920135498047
46061,91.60862731933594
46063,99.94371032714844
46065,97.8244857788086
46067,91.34640502929688
46069,94.966064453125
46071,99.701904296875
46073,92.5280990600586
46075,99.16656494140625
46077,89.34738159179688
46079,88.85883331298828
46081,91.45004272460938
46083,89.35311889648438
46085,97.19009399414062
46087,90.06519317626953
46089,95.02203369140625
46091,89.58550262451172
46093,101.14305114746094
46095,98.4542236328125
46097,90.4716796875
46099,88.90827178955078
46101,88.40155792236328
46103,98.11257934570312
46105,100.6075210571289
46107,96.3743896484375
46109,89.76683807373047
46111,92.29783630371094
46113,100.53230285644531
46115,92.36500549316406
46117,99.95564270019531
46119,97.70930480957031
46121,95.9983139038086
46123,95.88703155517578
46125,90.02599334716797
46127,89.88520812988281
46129,96.82789611816406
46135,90.56669616699219
46137,100.70828247070312
47001,87.18797302246094
47003,89.30789947509766
47005,91.52825927734375
47007,87.09992980957031
47009,87.63491821289062
47011,90.47806549072266
47013,85.7414321899414
47015,89.3530044555664
47017,92.02562713623047
47019,83.28453826904297
47021,91.05120849609375
47023,93.34870147705078
47025,86.29157257080078
47027,90.99060821533203
47029,87.10106658935547
47031,88.27069854736328
47033,93.82717895507812
47035,86.58550262451172
47037,91.14752197265625
47039,92.2382583618164
47041,90.20640563964844
47043,90.41006469726562
47045,93.75518798828125
47047,94.41480255126953
47049,87.55938720703125
47051,87.76220703125
47053,93.17066955566406
47055,89.31403350830078
47057,87.61347961425781
47059,87.41944122314453
47061,85.61786651611328
47063,88.27172088623047
47065,89.43997192382812
47067,86.67951965332031
47069,94.06059265136719
47071,92.991943359375
47073,87.51547241210938
47075,94.240478515625
47077,92.43598175048828
47079,91.51318359375
47081,90.25056457519531
47083,90.97888946533203
47085,90.96680450439453
47087,91.02481842041016
47089,88.544189453125
47091,81.92860412597656
47093,88.33938598632812
47095,93.42259216308594
47097,94.20569610595703
47099,89.50211334228516
47101,89.5681381225586
47103,89.10279846191406
47105,89.30204772949219
47107,90.21693420410156
47109,93.7477798461914
47111,90.43074035644531
47113,93.55215454101562
47115,87.12958526611328
47117,89.36888122558594
47119,89.723388671875
47121,90.38409423828125
47123,88.11865997314453
47125,91.26797485351562
47127,88.48229217529297
47129,87.24069213867188
47131,92.87030792236328
47133,89.3712158203125
47135,91.15898132324219
47137,89.57752227783203
47139,89.06620025634766
47141,89.25509643554688
47143,88.82635498046875
47145,89.43833923339844
47147,90.93543243408203
47149,90.4730453491211
47151,86.42057037353516
47153,86.41960144042969
47155,86.14112854003906
47157,94.94894409179688
47159,91.1916275024414
47161,91.17279052734375
47163,86.52457427978516
47165,90.94000244140625
47167,94.49092864990234
47169,91.35438537597656
47171,82.93390655517578
47173,87.14409637451172
47175,87.07659149169922
47177,88.75027465820312
47179,86.83106231689453
47181,90.71208953857422
47183,92.3055191040039
47185,88.94978332519531
47187,89.95255279541016
47189,91.01750946044922
48001,94.1675033569336
48003,97.12242126464844
48005,95.99223327636719
48007,90.3148422241211
48009,99.85930633544922
48011,91.66690063476562
48013,94.28360748291016
48015,95.50372314453125
48017,91.35454559326172
48019,94.96686553955078
48021,95.56131744384766
48023,99.13829803466797
48025,92.83711242675781
48027,97.7145004272461
48029,94.49583435058594
48031,95.73040008544922
48033,98.92913818359375
48035,98.71577453613281
48037,95.294921875
48039,95.537353515625
48041,95.07732391357422
48043,99.45022583007812
48045,92.75980377197266
48047,95.75749206542969
48049,99.83385467529297
48051,95.39049530029297
48053,97.72274017333984
48055,95.11016845703125
48057,91.30067443847656
48059,98.87001037597656
48061,93.98085021972656
48063,95.86197662353516
48065,91.53870391845703
48067,94.9015121459961
48069,89.3558120727539
48071,95.07510375976562
48073,94.48499298095703
48075,96.05290985107422
48077,99.70396423339844
48079,92.50241088867188
48081,99.6394271850586
48083,99.8123550415039
48085,98.10486602783203
48087,94.1206283569336
48089,95.07959747314453
48091,94.56087493896484
48093,99.5517807006836
48095,99.6712875366211
48097,98.95083618164062
48099,98.3265380859375
48101,96.93209838867188
48103,100.7716064453125
48105,99.94995880126953
48107,94.70104217529297
48109,94.72740173339844
48111,90.20784759521484
48113,97.90471649169922
48115,97.35846710205078
48117,89.55257415771484
48119,98.04779815673828
48121,99.37335968017578
48123,93.5792236328125
48125,96.51090240478516
