GEOID,tmax
26157,55.00968551635742
26159,57.080379486083984
26161,56.976112365722656
26163,55.459678649902344
26165,51.98017501831055
27001,55.52214050292969
27003,55.78400421142578
27005,55.9299430847168
27007,55.6959114074707
27009,54.90279769897461
27011,49.925350189208984
27013,55.693031311035156
27015,53.292381286621094
27017,55.902496337890625
27019,55.07160949707031
27021,55.66105270385742
27023,50.83418655395508
27025,56.4201545715332
27027,56.13737106323242
27029,56.15617752075195
27031,51.435428619384766
27033,50.792198181152344
27035,55.794620513916016
27037,55.806453704833984
27039,56.679988861083984
27041,52.45990753173828
27043,56.7844352722168
27045,58.762657165527344
27047,57.52695083618164
27049,56.292137145996094
27051,52.486602783203125
27053,55.325069427490234
27055,59.408966064453125
27057,55.93235397338867
27059,56.10784149169922
27061,54.412818908691406
27063,51.55341720581055
27065,56.201778411865234
27067,51.49272155761719
27069,56.425880432128906
27071,53.743019104003906
27073,49.617061614990234
27075,52.583099365234375
27077,54.51436233520508
27079,55.50178146362305
27081,46.34978485107422
27083,48.888648986816406
27085,54.1457405090332
27087,56.62894821166992
27089,56.641563415527344
27091,54.518470764160156
27093,52.91762924194336
27095,55.66722106933594
27097,54.882911682128906
27099,58.104644775390625
27101,48.08086013793945
27103,54.83171463012695
27105,49.36921310424805
27107,57.252685546875
27109,57.421669006347656
27111,54.4722785949707
27113,56.85066223144531
27115,56.48806381225586
27117,46.97061538696289
27119,57.22593688964844
27121,51.39902877807617
27123,55.65996170043945
27125,57.19511795043945
27127,51.26532745361328
27129,52.09563446044922
27131,55.67283630371094
27133,49.56412887573242
27135,55.51295471191406
27137,53.159244537353516
27139,55.4684944152832
27141,55.23331832885742
27143,54.53729248046875
27145,53.01478576660156
27147,56.41330337524414
27149,51.07979202270508
27151,50.950523376464844
27153,53.81731033325195
27155,51.13700866699219
27157,57.313175201416016
27159,55.55350875854492
27161,56.22004318237305
27163,55.80508804321289
27165,53.75661087036133
27167,54.02788543701172
27169,58.080047607421875
27171,54.58126449584961
27173,49.59771728515625
28001,72.06436157226562
28003,71.75506591796875
28005,72.28641510009766
28007,73.59938049316406
28009,71.65939331054688
28011,74.65464782714844
28013,74.16830444335938
28015,74.50987243652344
28017,73.90857696533203
28019,73.64046478271484
28021,72.43910217285156
28023,75.99082946777344
28025,74.52454376220703
28027,75.53797912597656
28029,72.19672393798828
28031,74.95169067382812
28033,73.40434265136719
28035,77.57805633544922
28037,71.8250732421875
28039,78.83622741699219
28041,78.24976348876953
28043,75.1324234008789
28045,77.70857238769531
28047,78.126220703125
28049,72.55917358398438
28051,74.06261444091797
28053,74.31166076660156
28055,73.51624298095703
28057,73.4178237915039
28059,78.40497589111328
28061,74.89247131347656
28063,71.98019409179688
28065,74.08778381347656
28067,76.40492248535156
28069,74.72383117675781
28071,73.6774673461914
28073,76.53838348388672
28075,75.04171752929688
28077,73.3715591430664
28079,73.2841567993164
28081,73.42584228515625
28083,75.37654876708984
28085,72.123046875
28087,74.87383270263672
28089,73.12149047851562
28091,75.43789672851562
28093,72.46765899658203
28095,74.27224731445312
28097,74.22238159179688
28099,73.67467498779297
28101,74.02300262451172
28103,74.91544342041016
28105,74.39344787597656
28107,75.02952575683594
28109,77.75440216064453
28111,78.18936920166016
28113,73.1906967163086
28115,73.23641967773438
28117,72.60318756103516
28119,76.1136703491211
28121,72.7493896484375
28123,73.13943481445312
28125,73.74473571777344
28127,73.0180892944336
28129,73.92102813720703
28131,78.79104614257812
28133,75.10986328125
28135,75.89654541015625
28137,74.07318878173828
28139,71.68313598632812
28141,72.35273742675781
28143,74.9503402709961
28145,72.78741455078125
28147,74.33470153808594
28149,72.92638397216797
28151,74.03729248046875
28153,77.13639831542969
28155,73.92616271972656
28157,72.07808685302734
28159,73.70088958740234
28161,74.78822326660156
28163,73.37480926513672
29001,67.83646392822266
29003,65.88664245605469
29005,65.9322738647461
29007,68.35464477539062
29009,68.81977844238281
29011,69.31195831298828
29013,69.38626861572266
29015,69.176513671875
29017,68.3038101196289
29019,69.25818634033203
29021,67.26116943359375
29023,71.91716766357422
29025,68.58393859863281
29027,68.71926879882812
29029,69.12129211425781
29031,67.79512786865234
29033,69.69389343261719
29035,71.50188446044922
29037,69.18047332763672
29039,69.42414855957031
29041,70.01282501220703
29043,69.44398498535156
29045,67.29650115966797
29047,68.68131256103516
29049,67.5871353149414
29051,69.27775573730469
29053,69.57140350341797
29055,68.4989013671875
29057,69.38259887695312
29059,68.91975402832031
29061,68.18690490722656
29063,66.80589294433594
29065,68.59036254882812
29067,70.17472076416016
29069,71.99671936035156
29071,68.45631408691406
29073,68.44551849365234
29075,66.18524169921875
29077,69.13430786132812
29079,68.60055541992188
29081,67.30692291259766
29083,69.49642181396484
29085,69.13771057128906
29087,66.36253356933594
29089,69.95243072509766
29091,70.99967193603516
29093,68.09449005126953
29095,69.13052368164062
29097,69.4669189453125
29099,67.90744018554688
29101,69.48694610595703
29103,67.8497543334961
29105,68.56050872802734
29107,69.61566925048828
29109,68.89408874511719
29111,67.74613189697266
29113,67.9073257446289
29115,69.01982879638672
29117,69.17044830322266
29119,69.7469482421875
29121,68.8121337890625
29123,68.0002212524414
29125,68.41398620605469
29127,67.94319915771484
29129,67.81856536865234
29131,68.9944839477539
29133,68.12720489501953
29135,69.16685485839844
29137,68.76728057861328
29139,68.16238403320312
29141,68.89999389648438
29143,69.74411010742188
29145,69.26424407958984
29147,64.84754943847656
29149,72.17122650146484
29151,68.88011932373047
29153,71.34214782714844
29155,70.8726806640625
29157,67.28822326660156
29159,69.28372955322266
29161,68.51741027832031
29163,67.64501190185547
29165,68.29183959960938
29167,69.2458267211914
29169,68.58350372314453
29171,67.48094177246094
29173,67.88861846923828
29175,69.43750762939453
29177,69.1476821899414
29179,69.61548614501953
29181,72.73663330078125
29183,67.96620178222656
29185,69.51603698730469
29186,67.39437866210938
29187,67.25724792480469
29189,67.57852935791016
29195,69.90277862548828
29197,67.19319915771484
29199,67.28031158447266
29201,68.47037506103516
29203,70.6039810180664
29205,68.39930725097656
29207,70.00567626953125
29209,69.75357818603516
29211,68.09320068359375
29213,70.77052307128906
29215,69.06670379638672
29217,69.52008819580078
29219,68.05177307128906
29221,67.87195587158203
29223,70.12080383300781
29225,68.40463256835938
29227,65.56348419189453
29229,68.77603149414062
29510,67.412109375
30001,59.3885498046875
30003,58.009368896484375
30005,56.98639678955078
30007,61.72616958618164
30009,58.25977325439453
30011,56.40280532836914
30013,60.2801628112793
30015,61.0991096496582
30017,57.934207916259766
30019,58.0554313659668
30021,59.50139617919922
30023,58.39991760253906
30025,58.316505432128906
30027,57.42867660522461
30029,60.04520034790039
30031,58.49518585205078
30033,57.48639678955078
30035,56.76365280151367
30037,58.78923034667969
30039,59.27174377441406
30041,59.94307327270508
30043,60.704978942871094
30045,56.22763442993164
30047,64.99871826171875
30049,59.0717887878418
30051,59.87055587768555
30053,64.25079345703125
30055,58.816707611083984
30057,59.629638671875
30059,56.106163024902344
30061,64.70220947265625
30063,62.25815200805664
30065,58.62220001220703
30067,55.56746292114258
30069,58.772708892822266
30071,56.716156005859375
30073,58.75861740112305
30075,56.00790786743164
30077,59.52495193481445
30079,58.361656188964844
30081,61.74073791503906
30083,60.61226272583008
30085,60.17233657836914
30087,58.430416107177734
30089,66.08181762695312
30091,60.261756896972656
30093,60.343841552734375
30095,59.248409271240234
30097,58.06617736816406
30099,58.550941467285156
30101,59.34383773803711
30103,59.770145416259766
30105,57.03260803222656
30107,57.84391403198242
30109,59.429283142089844
30111,60.391971588134766
31001,70.89923858642578
31003,68.07069396972656
31005,64.46824645996094
31007,60.64716720581055
31009,68.97875213623047
31011,69.05755615234375
31013,62.071842193603516
31015,67.88228607177734
31017,67.8222885131836
31019,71.2304916381836
31021,63.71158981323242
31023,67.43063354492188
31025,66.03373718261719
31027,63.957027435302734
31029,67.87023162841797
31031,64.49947357177734
31033,62.41595458984375
31035,70.26802062988281
31037,66.81552124023438
31039,64.60807800292969
31041,69.72767639160156
31043,62.109130859375
31045,62.486202239990234
31047,70.72371673583984
31049,65.09483337402344
31051,62.506378173828125
31053,65.5662612915039
31055,65.0816879272461
31057,68.95417022705078
31059,69.38179779052734
31061,71.75858306884766
31063,70.7344970703125
31065,72.7049560546875
31067,68.18449401855469
31069,64.14681243896484
31071,69.67072296142578
31073,71.441162109375
31075,63.51896667480469
31077,70.19486999511719
31079,71.12336730957031
31081,70.18760681152344
31083,72.58576965332031
31085,69.1538314819336
31087,70.68351745605469
31089,68.61405181884766
31091,65.21524810791016
31093,71.1322021484375
31095,69.16778564453125
31097,67.33710479736328
31099,71.26795196533203
31101,66.48577880859375
31103,67.13558959960938
31105,59.45001220703125
31107,66.83367919921875
31109,67.42935180664062
31111,68.47490692138672
31113,67.86302947998047
31115,69.72119903564453
31117,66.0556411743164
31119,67.58687591552734
31121,70.4986801147461
31123,63.37852478027344
31125,70.02304077148438
31127,66.99748992919922
31129,70.22071838378906
31131,66.74282836914062
31133,67.71283721923828
31135,66.91864013671875
31137,71.47383117675781
31139,66.45743560791016
31141,68.2707290649414
31143,68.97679901123047
31145,71.89907836914062
31147,67.32622528076172
31149,68.45622253417969
31151,68.64593505859375
31153,65.58399963378906
31155,66.36475372314453
31157,62.90311050415039
31159,68.08521270751953
31161,62.28218460083008
31163,71.08345794677734
31165,60.78024673461914
31167,66.06852722167969
31169,69.6514663696289
31171,67.34025573730469
31173,62.8574333190918
31175,70.59795379638672
31177,64.43678283691406
31179,64.74942779541016
31181,70.9805679321289
31183,69.32720947265625
31185,69.24439239501953
32001,84.14628601074219
32003,89.28553771972656
32005,77.05982971191406
32007,69.45339965820312
32009,82.95393371582031
32011,75.36964416503906
32013,76.23831939697266
32015,77.37586212158203
32017,81.23700714111328
32019,82.49616241455078
32021,81.83499908447266
32023,80.7020263671875
32027,80.52289581298828
32029,79.20379638671875
32031,78.10314178466797
32033,71.08808898925781
32510,78.77786254882812
33001,49.79215621948242
33003,48.9775390625
33005,51.989898681640625
33007,47.933109283447266
33009,49.9050178527832
33011,50.815975189208984
33013,50.624393463134766
33015,49.99480056762695
33017,49.478275299072266
33019,51.530460357666016
34001,72.53683471679688
34003,60.77432632446289
34005,69.8359146118164
34007,72.0799331665039
34009,75.2049789428711
34011,75.4148941040039
34013,62.15351486206055
34015,73.58708953857422
34017,61.28744125366211
34019,66.055908203125
34021,67.25023651123047
34023,64.58670806884766
34025,64.6091537475586
34027,62.64631271362305
34029,67.16519927978516
34031,61.04817199707031
34033,75.03564453125
34035,65.11917114257812
34037,61.8999137878418
34039,62.90585708618164
34041,64.49321746826172
35001,82.6268539428711
35003,76.32612609863281
35005,86.30536651611328
35006,77.63433837890625
35007,68.86334991455078
35009,83.76435089111328
35011,85.60574340820312
35013,87.42516326904297
35015,87.39539337158203
35017,81.99056243896484
35019,82.34849548339844
35021,77.52177429199219
35023,87.84490203857422
35025,85.39537048339844
35027,80.6503677368164
35028,72.57744598388672
35029,87.76898193359375
35031,77.06289672851562
35033,71.68400573730469
35035,82.5972900390625
35037,82.525634765625
35039,71.58131408691406
35041,85.14286804199219
35043,77.96746063232422
35045,78.61397552490234
35047,77.8914794921875
35049,76.65556335449219
35051,83.56060028076172
35053,82.08076477050781
35055,66.4987564086914
35057,79.0850601196289
35059,72.65220642089844
35061,85.28778839111328
36001,57.19081115722656
36003,51.3195686340332
36005,60.159400939941406
36007,57.987979888916016
36009,50.21052551269531
36011,52.5439453125
36013,49.79829788208008
36015,55.72461700439453
36017,56.28843688964844
36019,55.19856262207031
36021,56.99851989746094
36023,54.05156707763672
36025,56.74016571044922
36027,57.535518646240234
36029,50.78750991821289
36031,54.71664810180664
36033,54.07259750366211
36035,56.02364730834961
36037,50.4370231628418
36039,56.107906341552734
36041,53.38418960571289
36043,53.969566345214844
36045,52.567562103271484
36047,61.19041061401367
36049,52.40972137451172
36051,51.34288787841797
36053,54.39927673339844
36055,51.77388000488281
36057,57.66163635253906
36059,59.68235778808594
36061,60.756404876708984
36063,50.190670013427734
36065,54.57783126831055
36067,52.96599197387695
36069,51.70896911621094
36071,60.040740966796875
36073,50.93118667602539
36075,52.49787139892578
36077,56.09843063354492
36079,57.830482482910156
36081,60.46162033081055
36083,56.560218811035156
36085,62.472068786621094
36087,59.83589172363281
36089,53.85625076293945
36091,57.47843933105469
36093,57.5115852355957
36095,56.03996276855469
36097,53.46782684326172
36099,53.09403610229492
36101,52.708011627197266
36103,57.593971252441406
36105,58.95005416870117
36107,56.86524200439453
36109,54.340511322021484
36111,57.66561508178711
36113,56.173919677734375
36115,57.36849594116211
36117,52.15501022338867
36119,58.954952239990234
36121,49.361568450927734
36123,52.38047409057617
37001,83.09933471679688
37003,79.24781036376953
37005,67.32263946533203
37007,83.93276977539062
37009,63.662784576416016
37011,63.4100341796875
37013,84.84965515136719
37015,84.86954498291016
37017,86.11024475097656
37019,85.89889526367188
37021,71.06832122802734
37023,78.09027099609375
37025,82.93865203857422
37027,76.74298858642578
37029,84.947021484375
37031,84.74089813232422
37033,83.31746673583984
37035,81.31111145019531
37037,83.98176574707031
37039,68.03166198730469
37041,84.76263427734375
37043,67.3834457397461
37045,81.84689331054688
37047,85.82693481445312
37049,85.42881774902344
37051,85.718017578125
37053,84.7899398803711
37055,83.26020050048828
37057,82.38426208496094
37059,81.93650817871094
37061,85.803955078125
37063,83.87094116210938
37065,84.93896484375
37067,81.44390106201172
37069,83.93003845214844
37071,82.46021270751953
37073,84.75037384033203
37075,65.04297637939453
37077,83.64514923095703
37079,85.30966186523438
37081,82.36279296875
37083,84.21952056884766
37085,84.86053466796875
37087,64.82916259765625
37089,74.46363067626953
37091,84.57268524169922
37093,85.50404357910156
37095,83.81635284423828
37097,81.42717742919922
37099,66.7590103149414
37101,84.68045806884766
37103,85.9006576538086
37105,84.54898834228516
37107,85.61650085449219
37109,81.93760681152344
37111,76.17369079589844
37113,66.94574737548828
37115,68.60093688964844
37117,85.03436279296875
37119,82.6261978149414
37121,65.57742309570312
37123,83.76510620117188
37125,84.45234680175781
37127,84.42671203613281
37129,86.28500366210938
37131,84.14628601074219
37133,86.25685119628906
37135,83.1207046508789
37137,84.74002838134766
37139,84.87218475341797
37141,86.20454406738281
37143,84.8271255493164
37145,83.31253814697266
37147,85.24483489990234
37149,80.10424041748047
37151,83.14070892333984
37153,84.69184112548828
37155,86.08367156982422
37157,82.4339828491211
37159,82.45455932617188
37161,80.72138977050781
37163,85.60248565673828
37165,85.54602813720703
37167,83.49928283691406
37169,80.37150573730469
37171,78.04257202148438
37173,63.58424758911133
37175,71.72847747802734
37177,84.19931030273438
37179,82.66950225830078
37181,83.60456085205078
37183,84.04896545410156
37185,83.62781524658203
37187,84.703369140625
37189,64.01467895507812
37191,85.21612548828125
37193,76.30677032470703
37195,84.87713623046875
37197,80.33209991455078
37199,66.00345611572266
38001,57.58995056152344
38003,52.308536529541016
38005,55.63492965698242
38007,59.303531646728516
38009,58.26665496826172
38011,58.4621696472168
38013,58.318939208984375
38015,55.55685043334961
38017,54.444156646728516
38019,54.66482925415039
38021,49.37651443481445
38023,59.28308868408203
38025,59.06816864013672
38027,54.62316131591797
38029,52.593475341796875
38031,54.30063247680664
38033,59.44877624511719
38035,56.03575897216797
38037,55.85691452026367
38039,53.5887336730957
38041,57.730831146240234
38043,54.34189987182617
38045,50.84053421020508
38047,51.520599365234375
38049,58.20351028442383
38051,49.68311309814453
38053,59.39531326293945
38055,57.527099609375
38057,58.331748962402344
38059,56.21698760986328
38061,58.089324951171875
38063,54.094913482666016
38065,57.04579162597656
38067,56.533607482910156
38069,56.86588668823242
38071,54.92038345336914
38073,51.1705207824707
38075,58.97958755493164
38077,52.10642623901367
38079,55.70574188232422
38081,49.70305633544922
38083,56.191654205322266
38085,54.25035095214844
38087,58.88084030151367
38089,58.577613830566406
38091,54.17741394042969
38093,53.08842849731445
38095,55.610992431640625
38097,56.14674377441406
38099,55.760013580322266
38101,58.046897888183594
38103,55.51987838745117
38105,59.169185638427734
39001,60.84212875366211
39003,58.080101013183594
39005,52.10295486450195
39007,47.938175201416016
39009,60.23591995239258
39011,58.036277770996094
39013,55.55387878417969
39015,60.724056243896484
39017,61.16344451904297
39019,52.087703704833984
39021,56.781131744384766
39023,57.591041564941406
39025,61.27792739868164
39027,59.05820083618164
39029,51.13737869262695
39031,54.991790771484375
39033,54.194515228271484
39035,49.643558502197266
39037,58.46501159667969
39039,59.02845001220703
39041,56.36140441894531
39043,53.721763610839844
39045,58.873695373535156
39047,58.76466369628906
39049,58.19944763183594
39051,58.55873107910156
39053,61.53182601928711
39055,47.33274841308594
39057,58.59572982788086
39059,55.98143768310547
39061,62.21146774291992
39063,57.15532684326172
39065,56.602569580078125
39067,53.969112396240234
39069,58.61408233642578
39071,59.667049407958984
39073,59.835487365722656
39075,52.89701461791992
39077,53.155250549316406
39079,61.169410705566406
39081,53.96428680419922
39083,54.42867660522461
39085,48.489437103271484
39087,61.799015045166016
39089,56.60745620727539
39091,56.48505783081055
39093,51.57823181152344
39095,57.548553466796875
39097,57.682403564453125
39099,49.681148529052734
39101,55.659000396728516
39103,50.3680534362793
39105,60.82827377319336
39107,58.70669174194336
39109,58.36872863769531
39111,57.119117736816406
39113,59.34416198730469
39115,58.884037017822266
39117,54.07178497314453
39119,57.41183853149414
39121,57.396846771240234
39123,55.931968688964844
39125,59.164981842041016
39127,58.8740234375
39129,59.827266693115234
39131,60.65085983276367
39133,48.59724044799805
39135,59.28297805786133
39137,58.55145263671875
39139,52.686805725097656
39141,60.32820129394531
39143,55.7518424987793
39145,61.39561080932617
39147,55.342933654785156
39149,57.760929107666016
39151,50.57798385620117
39153,49.48886489868164
39155,48.592674255371094
39157,53.312503814697266
39159,56.50146484375
39161,58.99188232421875
39163,60.63624954223633
39165,60.23469924926758
39167,59.20240020751953
39169,51.43399429321289
39171,58.6448974609375
39173,57.397621154785156
39175,56.01009750366211
40001,70.90142822265625
40003,73.11460876464844
40005,74.54827880859375
40007,77.0340347290039
40009,76.2634048461914
40011,74.01575469970703
40013,75.23695373535156
40015,74.20557403564453
40017,73.68370819091797
40019,75.6484603881836
40021,71.81983947753906
40023,74.61430358886719
40025,75.10501861572266
40027,74.08052062988281
40029,74.77581787109375
40031,74.69477844238281
40033,75.6823501586914
40035,70.95784759521484
40037,73.52165985107422
40039,75.11711883544922
40041,70.73310089111328
40043,74.82662200927734
40045,76.47867584228516
40047,72.9479751586914
40049,74.97555541992188
40051,74.2495346069336
40053,72.19076538085938
40055,76.39495849609375
40057,76.90916442871094
40059,76.38666534423828
40061,73.18444061279297
40063,74.02522277832031
40065,76.47816467285156
40067,75.85960388183594
40069,75.24457550048828
40071,71.83411407470703
40073,74.05985260009766
40075,75.24386596679688
40077,72.6150131225586
40079,72.4437026977539
40081,73.90326690673828
40083,73.7634048461914
40085,76.36518096923828
40087,74.35337829589844
40089,73.8570327758789
40091,73.66963195800781
40093,74.27915954589844
40095,75.9937515258789
40097,72.08045196533203
40099,75.02034759521484
40101,73.42693328857422
40103,72.8857650756836
40105,71.49644470214844
40107,73.80549621582031
40109,73.76875305175781
40111,73.65044403076172
40113,72.13690185546875
40115,70.51990509033203
40117,73.04534149169922
40119,73.52069854736328
40121,73.68372344970703
40123,74.45836639404297
40125,74.20386505126953
40127,73.19147491455078
40129,76.33354949951172
40131,72.55470275878906
40133,74.1613540649414
40135,72.77709197998047
40137,74.90597534179688
40139,77.19437408447266
40141,75.98258972167969
40143,73.29871368408203
40145,73.26998138427734
40147,72.18841552734375
40149,75.09656524658203
40151,74.21815490722656
40153,75.47752380371094
41001,67.03531646728516
41003,79.28028869628906
41005,72.7723388671875
41007,71.62358856201172
41009,75.09737396240234
41011,74.75762939453125
41013,74.93090057373047
41015,73.80493927001953
41017,75.04842376708984
41019,79.31552124023438
41021,75.4384765625
41023,69.05390930175781
41025,74.03950500488281
41027,66.91068267822266
41029,81.6386489868164
41031,75.98336029052734
41033,79.6886215209961
41035,75.4171142578125
41037,76.23587036132812
41039,78.26048278808594
41041,74.65201568603516
41043,77.06930541992188
41045,72.59264373779297
41047,75.95420837402344
41049,74.798095703125
41051,74.69170379638672
41053,78.16666412353516
41055,74.43359375
41057,72.8350601196289
41059,73.57769775390625
41061,66.61534118652344
41063,65.34456634521484
41065,73.32209014892578
41067,76.11053466796875
41069,72.64950561523438
41071,77.5812759399414
42001,70.43727111816406
42003,55.64629364013672
42005,54.68877410888672
42007,52.985260009765625
42009,64.26904296875
42011,69.2660140991211
42013,60.374732971191406
42015,58.304203033447266
42017,68.47694396972656
42019,52.200469970703125
42021,57.33807373046875
42023,56.41368103027344
42025,64.01834869384766
42027,60.005496978759766
42029,72.79341125488281
42031,52.544559478759766
42033,56.76902770996094
42035,59.3520622253418
42037,63.80605697631836
42039,48.18948745727539
42041,68.38540649414062
42043,67.74242401123047
42045,73.04322052001953
42047,54.01460266113281
42049,48.801273345947266
42051,59.308555603027344
42053,51.53873062133789
42055,68.53756713867188
42057,67.22189331054688
42059,58.08443069458008
42061,63.48255920410156
42063,56.675960540771484
42065,54.172447204589844
42067,65.14906311035156
42069,61.216217041015625
42071,71.9072036743164
42073,50.798805236816406
42075,68.93508911132812
42077,67.59306335449219
42079,62.71600341796875
42081,60.00743103027344
42083,52.12984085083008
42085,49.00595474243164
42087,63.55678939819336
42089,62.83528137207031
42091,70.53816986083984
42093,64.00291442871094
42095,66.13970184326172
42097,64.85566711425781
42099,66.32038116455078
42101,71.59770965576172
42103,61.17582321166992
42105,54.50779342651367
42107,65.63433837890625
42109,64.48515319824219
42111,59.54825973510742
42113,58.648460388183594
42115,59.42697525024414
42117,55.82109451293945
42119,63.00257110595703
42121,50.151981353759766
42123,49.82600021362305
42125,56.32442092895508
42127,59.9570198059082
42129,57.930606842041016
42131,61.01711654663086
42133,71.5560531616211
44001,53.28447341918945
44003,53.530975341796875
44005,53.94650650024414
44007,52.83925247192383
44009,54.101112365722656
45001,79.06060028076172
45003,78.96208190917969
45005,80.34880065917969
45007,79.6922607421875
45009,80.6080322265625
45011,79.72879028320312
45013,82.90492248535156
45015,81.85293579101562
45017,80.33393096923828
45019,82.82087707519531
45021,82.20651245117188
45023,81.82917022705078
45025,83.03811645507812
45027,80.97272491455078
45029,81.63320922851562
45031,83.0392074584961
45033,85.30838775634766
45035,81.33466339111328
45037,78.48867797851562
45039,81.01545715332031
45041,83.10222625732422
45043,83.69231414794922
45045,80.00062561035156
45047,78.99671936035156
45049,81.20344543457031
45051,84.8470230102539
45053,82.45174407958984
45055,81.49760437011719
45057,81.8697280883789
45059,80.13092803955078
45061,81.61315155029297
45063,79.74651336669922
45065,78.54029083251953
45067,84.47386932373047
45069,84.93021392822266
45071,80.1772689819336
45073,78.13475036621094
45075,80.44986724853516
45077,79.51903533935547
45079,80.59222412109375
45081,79.07717895507812
45083,81.38822174072266
45085,80.98838806152344
45087,81.5255126953125
45089,82.31306457519531
45091,82.34722900390625
46003,61.90890884399414
46005,54.46478271484375
46007,62.032073974609375
46009,65.7284164428711
46011,46.953819274902344
46013,48.52355194091797
46015,62.56648635864258
46017,58.8240852355957
46019,58.42973327636719
46021,50.16384506225586
46023,66.16584777832031
46025,47.99008560180664
46027,60.987159729003906
46029,46.05812454223633
46031,53.937171936035156
46033,57.62205505371094
46035,61.7337646484375
46037,46.366546630859375
46039,45.8421745300293
46041,53.24809646606445
46043,64.26441955566406
46045,47.74274826049805
46047,62.46033477783203
46049,48.73081588745117
46051,47.60991668701172
46053,65.9419174194336
46055,59.122711181640625
46057,47.12882614135742
46059,52.989524841308594
46061,60.28693771362305
46063,57.922950744628906
46065,56.46437454223633
46067,62.767940521240234
46069,52.8265495300293
46071,61.91874694824219
46073,58.0525016784668
46075,60.61682891845703
46077,50.255489349365234
46079,50.74217224121094
46081,51.37229537963867
46083,55.44742202758789
46085,61.012107849121094
46087,56.72224044799805
46089,48.225830078125
46091,47.369380950927734
46093,59.235897064208984
46095,63.0766487121582
46097,54.92920684814453
46099,52.03413009643555
46101,48.332557678222656
46103,58.13758087158203
46105,57.88236999511719
46107,49.39369583129883
46109,48.63716125488281
46111,58.23784255981445
46113,62.49776840209961
46115,50.280548095703125
46117,57.795875549316406
46119,53.114776611328125
46121,63.78695297241211
46123,64.70238494873047
46125,58.54426956176758
46127,59.335601806640625
46129,48.81041717529297
46135,63.00086212158203
46137,56.550533294677734
47001,65.57008361816406
47003,65.69178771972656
47005,68.55387878417969
47007,63.39537811279297
47009,68.78514862060547
47011,70.353515625
47013,62.85858917236328
47015,63.35639953613281
47017,68.30997467041016
47019,66.0615234375
47021,66.08402252197266
47023,69.9915542602539
47025,64.07205963134766
47027,63.115535736083984
47029,69.80113220214844
47031,64.19448852539062
47033,69.23375701904297
47035,61.162784576416016
47037,65.47991943359375
47039,70.78556060791016
47041,63.345420837402344
47043,66.82095336914062
47045,69.63204193115234
47047,71.0909194946289
47049,60.9734001159668
47051,65.66283416748047
47053,68.43348693847656
47055,68.76968383789062
47057,66.94093322753906
47059,69.58226776123047
47061,62.38170623779297
47063,68.6447982788086
47065,68.64865112304688
47067,64.98892974853516
47069,70.48954010009766
47071,71.72988891601562
47073,67.263427734375
47075,70.05895233154297
47077,69.61115264892578
47079,67.06219482421875
47081,68.84306335449219
47083,67.03038787841797
47085,68.37724304199219
47087,63.1650276184082
47089,69.58629608154297
47091,63.91099166870117
47093,68.4609375
47095,69.59480285644531
47097,70.72012329101562
47099,69.94939422607422
47101,69.51374053955078
47103,67.52235412597656
47105,68.84078979492188
47107,69.58965301513672
47109,70.94281005859375
47111,62.45566177368164
47113,69.24674987792969
47115,65.71441650390625
47117,66.85694885253906
47119,68.0268783569336
47121,68.73976135253906
47123,68.63095092773438
47125,66.04878234863281
47127,65.81996154785156
47129,63.00663375854492
47131,68.18645477294922
47133,61.77444839477539
47135,70.39655303955078
47137,62.455230712890625
47139,69.74596405029297
47141,61.84996795654297
47143,66.00674438476562
47145,67.46350860595703
47147,64.36578369140625
47149,65.08378601074219
47151,61.91691970825195
47153,63.740989685058594
47155,67.68173217773438
47157,72.43424224853516
47159,63.52450180053711
47161,66.3301010131836
47163,67.64146423339844
47165,63.607120513916016
47167,71.40203094482422
47169,63.66773223876953
47171,66.33318328857422
47173,66.02792358398438
47175,62.1179313659668
47177,63.650638580322266
47179,69.18865966796875
47181,71.12537384033203
47183,67.40769958496094
47185,62.67458724975586
47187,66.07866668701172
47189,64.02239990234375
48001,76.85517120361328
48003,84.244873046875
48005,78.0669937133789
48007,79.54800415039062
48009,76.4941635131836
48011,78.80181121826172
48013,86.17654418945312
48015,81.01795196533203
48017,84.76195526123047
48019,82.06742858886719
48021,80.44076538085938
48023,76.77523040771484
48025,85.62528991699219
48027,78.44715881347656
48029,83.7117691040039
48031,79.7418441772461
48033,81.12681579589844
48035,77.99069213867188
48037,75.51237487792969
48039,82.7679214477539
48041,78.83419799804688
48043,90.1205825805664
48045,78.37728881835938
48047,88.87013244628906
48049,77.99372100830078
48051,79.14994812011719
48053,78.77435302734375
48055,81.55508422851562
48057,80.07071685791016
48059,76.8583755493164
48061,83.4568099975586
48063,75.27278900146484
48065,78.26866149902344
48067,75.88993072509766
48069,82.29129791259766
48071,80.6004409790039
48073,76.87548828125
48075,77.44327545166016
48077,76.18460845947266
48079,84.46488952636719
48081,79.50762939453125
48083,78.0136947631836
48085,76.64958190917969
48087,77.02857971191406
48089,81.94392395019531
48091,81.47075653076172
48093,78.1006851196289
48095,79.5215072631836
48097,76.64869689941406
48099,78.11589813232422
48101,77.31005096435547
48103,86.49015045166016
48105,83.69815063476562
48107,78.81488800048828
48109,87.8541259765625
48111,76.6786117553711
48113,77.74187469482422
48115,82.2205581665039
48117,82.20384216308594
48119,74.73822784423828
48121,77.60948181152344
