GEOID,tmax
27047,90.76484375
27049,90.84186046511628
27051,91.91393229166667
27053,89.90716911764706
27055,88.90053710937501
27057,87.34015625
27059,88.47784810126582
27061,83.62404411764707
27063,91.08409598214287
27065,86.76421875
27067,91.71865985576923
27069,86.8030317164179
27071,83.4125246278459
27073,93.15872302158273
27075,74.7559508816121
27077,85.20757812500001
27079,90.7125
27081,91.465
27083,92.66148897058824
27085,90.96885653409092
27087,89.31915564903846
27089,88.31643175074184
27091,91.441015625
27093,90.95616776315791
27095,87.66800742574257
27097,88.83451981707319
27099,90.5369140625
27101,91.40708333333335
27103,91.61253955696202
27105,90.8971400669643
27107,91.16210129310345
27109,90.61607730263158
27111,90.1953125
27113,89.03588219026548
27115,83.7053515625
27117,91.26197916666668
27119,89.72547144396552
27121,91.33578125000001
27123,89.92031250000001
27125,89.62152777777777
27127,93.07923951048951
27129,92.4280851910828
27131,90.48526785714286
27133,91.449921875
27135,87.2936130275974
27137,80.02760158188586
27139,90.362890625
27141,89.42836044520547
27143,91.27068298969073
27145,90.325390625
27147,90.65208333333334
27149,92.36928710937501
27151,92.5995085685484
27153,89.57153614457832
27155,92.80178154205608
27157,90.70128997093023
27159,88.73368818681318
27161,90.8599609375
27163,89.80380721830986
27165,91.97354910714286
27167,92.69129464285714
27169,89.45745192307693
27171,90.0703125
27173,93.08477822580646
28001,91.85108173076924
28003,89.322734375
28005,91.35868234536083
28007,91.61451704545456
28009,90.16711065573772
28011,93.190768129771
28013,91.67650983146068
28015,92.53481104651163
28017,90.47698863636364
28019,90.848046875
28021,89.96928510273973
28023,89.7107421875
28025,90.25546875
28027,93.38532366071429
28029,90.3546875
28031,90.75748922413793
28033,91.87717483108108
28035,90.72891905737706
28037,91.06358173076924
28039,90.758837890625
28041,90.58245065789474
28043,92.89002232142857
28045,90.01632922535211
28047,90.3026105182927
28049,89.98565
28051,92.16536458333333
28053,91.88370535714287
28055,89.70904200819673
28057,88.9971153846154
28059,90.57679227941178
28061,90.15228618421052
28063,90.60864726027398
28065,90.56125529661017
28067,90.7540807038835
28069,89.40901785714286
28071,91.52885529891304
28073,90.50095016891892
28075,89.32066761363636
28077,90.99722481343285
28079,91.21806640625
28081,89.87348414179104
28083,93.19762991573033
28085,90.54104287790697
28087,89.27751266891892
28089,91.26047794117648
28091,91.01139964788732
28093,90.95305129716981
28095,89.27359518348624
28097,92.18968211206898
28099,90.24406250000001
28101,90.18734375000001
28103,89.64026988636364
28105,90.33439832089553
28107,92.54609375
28109,90.57459239130435
28111,90.77445575842697
28113,91.07530691964287
28115,90.50482142857143
28117,89.37799692622951
28119,93.36874999999999
28121,90.8217105263158
28123,90.80149381868132
28125,90.40656779661018
28127,90.6482792721519
28129,90.7056640625
28131,90.61441761363636
28133,92.97743389423077
28135,93.3125
28137,92.05859375
28139,89.68734595070423
28141,88.74575559701492
28143,92.83734595070423
28145,90.39243421052633
28147,90.71171875
28149,89.1073539402174
28151,91.77944504310345
28153,90.10704385080645
28155,91.22387295081967
28157,92.18019301470589
28159,90.1534816576087
28161,92.40834066901408
28163,90.76443843984963
29001,89.67850274725275
29003,91.3839599609375
29005,91.13999660326088
29007,87.47905143805309
29009,86.45834216101696
29011,89.1067425271739
29013,89.53871268656717
29015,89.19139894859813
29017,86.16577205882352
29019,87.96471354166667
29021,91.54545242537314
29023,89.22004206730769
29025,91.14069602272727
29027,87.6576574427481
29029,88.67772400442479
29031,85.98191964285715
29033,90.63103693181819
29035,87.86258802816903
29037,89.4372043918919
29039,89.37463474025974
29041,89.50997694672131
29043,86.64760551948052
29045,89.30683823529412
29047,91.11621413934427
29049,91.12589285714287
29051,88.34419642857142
29053,88.67123579545455
29055,86.78189883474576
29057,88.69689529220778
29059,88.15384765625001
29061,91.36915838068182
29063,91.3441697761194
29065,86.08865489130434
29067,86.97585227272727
29069,90.484375
29071,87.54231954225352
29073,87.45652825342466
29075,91.37964638157895
29077,87.34370535714287
29079,91.09955357142857
29081,91.2240444214876
29083,89.92103365384617
29085,88.94273097826088
29087,91.50740489130435
29089,88.63728885135136
29091,87.05766423357665
29093,85.3659375
29095,90.29595025510206
29097,88.65620535714287
29099,86.67610294117647
29101,90.1398681640625
29103,89.2341796875
29105,87.57781250000001
29107,90.70077351485149
29109,87.28463255494506
29111,88.86929086538461
29113,87.36274414062501
29115,90.0005724009901
29117,90.86988075657895
29119,87.84651442307693
29121,89.0328875
29123,85.53372767857144
29125,87.49618459302326
29127,88.25988175675676
29129,91.0570625
29131,88.3780910326087
29133,87.13950892857143
29135,88.25
29137,88.09036458333333
29139,87.44089176829269
29141,88.47948803191488
29143,88.65701650943397
29145,87.81738911290323
29147,90.85057910839161
29149,88.52733695652175
29151,87.89394329896906
29153,87.54209905660377
29155,90.07571957236841
29157,85.35240384615385
29159,89.38057193396227
29161,87.15100235849057
29163,87.31776825221239
29165,91.20635557432432
29167,88.54278125
29169,87.71653814935065
29171,90.55928622159091
29173,87.69035326086957
29175,88.32268448795182
29177,91.09736328125001
29179,86.281484375
29181,89.29817434210527
29183,87.2480863764045
29185,89.73526785714286
29186,85.50708198051949
29187,85.1830078125
29189,86.70209603658537
29195,89.69739152892562
29197,90.08853125
29199,89.828515625
29201,86.96818181818183
29203,87.02708656832299
29205,88.53194444444445
29207,88.21910860655738
29209,86.7486111111111
29211,90.326708984375
29213,87.13267045454545
29215,86.42902542372882
29217,89.67614329268292
29219,87.4372314453125
29221,86.0815625
29223,87.24752906976744
29225,86.58568816489361
29227,90.97632978723404
29229,86.64422957920793
29510,86.4625
30001,44.885161226114654
30003,52.82442042151163
30005,47.725481703367876
30007,46.676628521126766
30009,52.28541666666667
30011,61.58475550518135
30013,45.83928297546012
30015,48.09656740370899
30017,55.00677946159639
30019,58.67407111220473
30021,59.64438004032258
30023,43.43610131048387
30025,59.22229567307693
30027,48.75918147001304
30029,50.19831085526316
30031,48.14222478308026
30033,52.71762454981993
30035,44.01838812836625
30037,50.09972826086957
30039,44.60583193979933
30041,47.286484375
30043,43.8878277972028
30045,45.548447027439025
30047,54.08684375
30049,44.239903650081565
30051,45.98595467032967
30053,54.64820033482143
30055,58.434238696808514
30057,46.18108844911147
30059,43.95949548192771
30061,49.49192708333334
30063,48.18544730392157
30065,51.14579725150603
30067,48.43984054815574
30069,50.97111742424242
30071,50.224984862755655
30073,44.88652960526316
30075,55.77186119699647
30077,45.003485576923076
30079,56.62953284982935
30081,44.962109375000004
30083,62.14567307692308
30085,61.20568677325581
30087,51.93635921280277
30089,53.74903409090909
30091,61.143214285714286
30093,43.3688
30095,50.06638595779221
30097,48.050937499999996
30099,44.270114329268296
30101,45.49854661312849
30103,51.44777960526316
30105,56.06702027591973
30107,47.76481393129771
30109,60.869018404907976
30111,52.63444759402655
31001,88.69375
31003,89.69632283834586
31005,84.11595982142858
31007,85.520556640625
31009,86.54002511160715
31011,89.71895068807339
31013,84.4867527173913
31015,90.11542119565217
31017,86.90475852272728
31019,87.47758018092105
31021,93.0977764423077
31023,91.83264627659575
31025,91.70133928571428
31027,91.73760734732824
31029,86.07297794117648
31031,85.0898688001002
31033,85.5901278409091
31035,89.71661931818181
31037,92.25865205223882
31039,92.662109375
31041,86.46981985294119
31043,93.58003906249999
31045,84.814875
31047,87.22005537974684
31049,85.85756696428572
31051,92.5726663961039
31053,92.77967032967034
31055,92.29541440217392
31057,86.33925781250001
31059,90.5653409090909
31061,88.98444602272728
31063,87.41792613636365
31065,89.12225167410715
31067,91.24521416083917
31069,84.88998295454545
31071,87.25891335227273
31073,87.88372093023256
31075,83.62842741935485
31077,88.4637784090909
31079,88.821640625
31081,89.94715737951807
31083,89.21168323863637
31085,86.190625
31087,86.80193917410715
31089,88.6615021658416
31091,84.57629743303572
31093,88.95600142045454
31095,91.17787642045454
31097,91.21160714285715
31099,87.7732970505618
31101,85.48486842105264
31103,88.41691105769232
31105,84.73212890625001
31107,90.66622191011236
31109,91.95472301136364
31111,86.30837053571429
31113,85.91605113636363
31115,86.85094105113636
31117,84.92159926470589
31119,91.04028764204546
31121,90.51128700657895
31123,85.80935444078948
31125,90.53382120253164
31127,91.36320633561644
31129,90.05000000000001
31131,91.54047539893617
31133,90.9676846590909
31135,85.58097979323308
31137,87.68398437500001
31139,90.76221590909091
31141,91.57294407894737
31143,91.41881602112677
31145,87.96712740384616
31147,91.4343938253012
31149,87.37157414596274
31151,91.34346590909092
31153,92.09639945652174
31155,92.3476310483871
31157,86.94984654017857
31159,91.62324218750001
31161,83.70143612132352
31163,87.52146661931819
31165,84.65247395833333
31167,91.858203125
31169,90.63950639204546
31171,85.82308872767858
31173,93.09066901408451
31175,87.42301136363638
31177,92.54140625000001
31179,91.76582589285715
31181,89.45304687500001
31183,88.30960582386363
31185,90.97269176136363
32001,50.45839068501921
32003,71.14527198573899
32005,48.924595424107146
32007,47.94209876683655
32009,55.47041552197802
32011,48.718291015625
32013,46.30417731629393
32015,46.89286794354839
32017,59.462086848159515
32019,51.43989147909968
32021,51.861417260906045
32023,54.23620551601424
32027,48.140963622291025
32029,48.38013392857143
32031,48.09275144369586
32033,50.99620392628206
32510,49.54744318181818
33001,76.32893750000001
33003,76.15251736111111
33005,75.07287046370968
33007,74.37871347402597
33009,75.55734160958905
33011,74.97490368150685
33013,76.21778463375797
33015,73.81600543478261
33017,74.40258709016393
33019,75.64320575842697
34001,76.72004310344828
34003,76.6288240131579
34005,77.75493990384615
34007,78.42578125
34009,75.72265625
34011,77.94482421875
34013,77.01406250000001
34015,78.8050412735849
34017,76.6765625
34019,77.21826584507042
34021,78.09439338235293
34023,77.76875
34025,77.17596628289475
34027,76.02537500000001
34029,76.49992028061224
34031,75.69857954545455
34033,79.03473557692308
34035,77.83477393617021
34037,75.79194852941177
34039,77.37343750000001
34041,76.62261782786885
35001,81.42514557453417
35003,71.4406804733728
35005,79.87503695101353
35006,75.2770521313364
35007,66.66476320876289
35009,78.79980647935781
35011,78.12467105263158
35013,85.8527588791513
35015,84.2095891497462
35017,78.32815510070053
35019,75.5619427200903
35021,74.60017857142857
35023,85.68277684128631
35025,82.75285326086956
35027,74.30942737430168
35028,71.65542279411765
35029,86.21844405594406
35031,76.06345116950182
35033,67.48918225364963
35035,79.25857797555793
35037,78.97359563253013
35039,71.6527225643897
35041,79.44474553571429
35043,77.89408706581354
35045,79.27358980144406
35047,73.01394569816644
35049,74.26617132867133
35051,80.12235250424449
35053,78.46560414527721
35055,66.61818097014925
35057,74.17803925304878
35059,71.8771935096154
35061,83.47873263888889
36001,75.54788707386363
36003,75.19440993788821
36005,75.74441964285714
36007,75.70578512396693
36009,75.92081866197184
36011,75.98021763392858
36013,76.1256388121547
36015,75.42185167910448
36017,75.04110331632654
36019,75.05158035714287
36021,74.63924107142857
36023,74.46858057228917
36025,74.14121835443038
36027,73.85010416666667
36029,76.48138469827587
36031,74.1969518442623
36033,74.40769935344828
36035,75.56194196428571
36037,76.27319078947369
36039,73.32219626168225
36041,73.41034698996656
36043,74.90609375000001
36045,75.67227722772277
36047,76.05921875
36049,75.1742406542056
36051,76.3619140625
36053,75.38110397196262
36055,75.8200766509434
36057,77.17211707746479
36059,75.45247093023256
36061,76.1140625
36063,76.72288602941177
36065,76.64224730861244
36067,76.29923664122138
36069,76.04035993303572
36071,75.26254664179105
36073,75.70582386363637
36075,75.98485294117647
36077,74.98308383233534
36079,73.1268359375
36081,76.10615234375
36083,75.11332386363637
36085,76.42812500000001
36087,75.40556066176471
36089,76.52356250000001
36091,76.66065237226277
36093,76.36276785714286
36095,74.38929004854369
36097,74.91658653846154
36099,76.86678977272729
36101,74.81799918831169
36103,73.6053125
36105,74.451787109375
36107,75.61902901785714
36109,75.28707932692308
36111,73.92203291223404
36113,75.54609872611465
36115,77.14143435251799
36117,75.8277609223301
36119,74.6406875
36121,74.95513853092784
36123,75.74737617924528
37001,77.07252232142858
37003,79.76516768292683
37005,74.26336348684211
37007,80.82816406250001
37009,73.97826704545454
37011,72.57175480769232
37013,77.49316860465116
37015,78.04518229166668
37017,80.03357558139535
37019,79.66189516129033
37021,76.93708118556701
37023,80.21256009615385
37025,80.37977594339623
37027,79.9087890625
37029,75.79352022058823
37031,76.98334703947368
37033,77.59910714285715
37035,80.80068855932204
37037,78.21295695754718
37039,80.24225852272727
37041,76.48563701923078
37043,77.07834821428571
37045,81.78325892857143
37047,79.5930027173913
37049,77.95802364864865
37051,79.77741477272727
37053,74.792578125
37055,75.19602004716982
37057,78.6689705882353
37059,79.638828125
37061,79.944125
37063,78.34541440217392
37065,79.32506087662338
37067,78.2770656779661
37069,78.87724743150685
37071,81.48670454545454
37073,77.37595663265306
37075,78.71593070652175
37077,78.61437500000001
37079,79.36320312500001
37081,77.03530273437501
37083,79.29620535714287
37085,79.09866832386363
37087,74.99352134146342
37089,76.62286931818181
37091,78.19090073529412
37093,79.36450892857144
37095,76.57278645833333
37097,80.06025280898876
37099,74.25530821917808
37101,79.23960084033614
37103,78.74053571428573
37105,78.72865853658537
37107,79.32945312500001
37109,81.2046875
37111,79.34950284090908
37113,74.82012746710527
37115,78.82853860294118
37117,78.35692307692307
37119,80.90100870253164
37121,75.02504595588235
37123,79.5618454391892
37125,78.94625
37127,79.28246527777777
37129,79.82268318965517
37131,79.24253472222223
37133,78.87252604166667
37135,77.16778017241379
37137,76.96691176470588
37139,75.90433035714287
37141,80.06722560975611
37143,76.34128289473684
37145,77.8625
37147,78.86474609375
37149,80.90724431818182
37151,78.16238567073171
37153,80.0447265625
37155,79.64847098214287
37157,77.50269396551724
37159,79.69412579113924
37161,81.48342633928571
37163,79.95620437956204
37165,79.73740625
37167,80.38215042372882
37169,78.05950892857143
37171,78.9035
37173,77.07996987951807
37175,74.67818080357144
37177,76.34668961864408
37179,80.7265625
37181,78.95394736842105
37183,78.53753662109375
37185,79.27444711538462
37187,77.11914772727273
37189,73.3846590909091
37191,79.60807926829268
37193,79.07577433628319
37195,79.4315340909091
37197,79.44471153846153
37199,74.86369680851064
38001,76.89394531250001
38003,89.76156699640288
38005,81.51609434410648
38007,66.8034281716418
38009,68.96996312111801
38011,66.0396171875
38013,62.822363281250006
38015,84.60851797658863
38017,91.7832142857143
38019,81.82701704545454
38021,90.06632621951219
38023,61.55317095588236
38025,73.36993943117977
38027,85.26041666666667
38029,87.50224184782608
38031,86.280859375
38033,63.00417564655172
38035,88.35134515977444
38037,84.2849609375
38039,87.8683203125
38041,77.56572265625
38043,85.24056985294118
38045,89.54360351562501
38047,86.96662946428572
38049,74.87806919642857
38051,87.6248046875
38053,66.21741737077535
38055,78.25347316576087
38057,78.99695535714287
38059,84.27734375
38061,67.91697230538922
38063,86.32131347656251
38065,82.16674845041322
38067,85.55641686893205
38069,77.2630916262136
38071,83.48561282467533
38073,91.807421875
38075,66.71059659090909
38077,92.85494892996108
38079,73.29014204545454
38081,91.87435213414635
38083,80.79084821428572
38085,86.8876953125
38087,66.16925551470588
38089,74.67137276785715
38091,88.9058837890625
38093,87.16701847956732
38095,78.24557692307692
38097,90.37844606164384
38099,86.286875
38101,71.46559636780106
38103,82.89965049342105
38105,63.57997081043956
39001,82.24411569148937
39003,83.223125
39005,77.7525390625
39007,78.07800781249999
39009,80.21693037974683
39011,83.41651785714285
39013,79.36895220588237
39015,82.81902449324325
39017,84.28386671686748
39019,78.93831967213114
39021,82.18131793478261
39023,82.6107142857143
39025,83.58501320422535
39027,82.802099609375
39029,79.12138671875
39031,78.31824087078652
39033,80.0266517857143
39035,77.77269736842106
39037,83.39904891304349
39039,82.09408653846154
39041,80.0
39043,78.76085304054054
39045,79.4725625
39047,82.13196022727273
39049,80.69213362068966
39051,80.7351814516129
39053,81.36399828767124
39055,77.55860576923077
39057,83.14882812500001
39059,79.2130859375
39061,84.47217741935485
39063,82.44973323170731
39065,82.31580528846153
39067,79.25558035714286
39069,81.74629464285715
39071,82.34263139204546
39073,79.85569196428571
39075,77.6899697580645
39077,79.48449218750001
39079,81.36694711538462
39081,79.92611607142858
39083,77.4770703125
39085,77.46184210526316
39087,81.54660714285714
39089,78.04965596330275
39091,82.1884765625
39093,78.615875
39095,80.04669471153846
39097,81.68521792763158
39099,78.87185058593751
39101,80.9557373046875
39103,78.04207261029413
39105,80.74484375
39107,83.66582306338029
39109,83.64096153846154
39111,79.42645547945206
39113,83.86620065789474
39115,79.5609130859375
39117,78.32357954545455
39119,78.9097621681416
39121,79.48883196721312
39123,79.51385690789475
39125,82.89174107142857
39127,78.92230113636363
39129,81.5672077922078
39131,81.87084821428572
39133,78.14667968750001
39135,83.41975097656251
39137,82.87625
39139,77.82666139240507
39141,81.7765625
39143,80.64789402173913
39145,81.98362771739131
39147,81.12667410714286
39149,83.32617788461539
39151,78.16732954545455
39153,78.06875000000001
39155,78.92057291666667
39157,78.65698138297873
39159,81.45277518656717
39161,83.49604779411764
39163,80.66416015625
39165,83.8697509765625
39167,80.1686543367347
39169,77.79836647727274
39171,81.16049107142857
39173,81.59701704545455
39175,81.841015625
40001,88.28253997093024
40003,90.43325721153847
40005,91.09744944852942
40007,87.76453804347827
40009,90.065075
40011,89.54201766304348
40013,91.74003759398497
40015,90.23819813829788
40017,89.73640625
40019,91.8393359375
40021,89.00344783057852
40023,91.57543545081967
40025,79.35506114130435
40027,90.20109011627906
40029,91.2371410472973
40031,91.32192042151163
40033,92.99048295454547
40035,89.23559782608696
40037,90.18359375
40039,89.45756967905405
40041,88.45464638157894
40043,88.64668710443038
40045,88.08381388121548
40047,90.45238330696202
40049,91.18968290441177
40051,90.73443216463414
40053,91.06671875
40055,91.54106907894737
40057,92.15378388554217
40059,89.785537109375
40061,90.31275475543478
40063,90.18553149606299
40065,92.5108173076923
40067,92.89175502232142
40069,91.13770380434784
40071,91.53238146551725
40073,90.66599650349652
40075,90.99191176470589
40077,89.22188960280374
40079,89.36985950630252
40081,90.353515625
40083,90.51997111344538
40085,92.36479430379747
40087,90.61823601973686
40089,89.77254383992806
40091,90.24240654205607
40093,89.95095982142857
40095,91.80483774038461
40097,89.53069196428571
40099,90.70283368644068
40101,90.37733173076923
40103,90.93068049065421
40105,89.9653125
40107,89.99055397727273
40109,90.02025240384616
40111,90.08799342105263
40113,90.84221459537572
40115,89.04270119863014
40117,90.87505326704546
40119,90.65325255102042
40121,90.10631760817309
40123,90.26119791666667
40125,90.20919811320756
40127,89.59198437500001
40129,88.8217105263158
40131,90.01895111386139
40133,90.17087765957447
40135,90.36107954545456
40137,91.7359765625
40139,85.03793569711539
40141,92.63069556451613
40143,90.29213362068967
40145,90.2382085755814
40147,90.70491071428572
40149,90.04902343750001
40151,89.74434099740934
40153,88.83325534759359
41001,47.92615696564886
41003,67.32391826923077
41005,61.92256944444445
41007,63.051595744680846
41009,65.3427734375
41011,63.32958333333333
41013,52.953465221774195
41015,62.260575095057035
41017,54.8726849489796
41019,62.462501857907256
41021,61.47316576086956
41023,45.504632994186046
41025,48.37461422031896
41027,59.36734375
41029,61.27515024038462
41031,59.72397164536741
41033,61.73301158301158
41035,55.14312591552734
41037,52.91769534115921
41039,62.32381395725388
41041,63.80920955882353
41043,62.8718989769821
41045,47.82562172270203
41047,64.37769886363637
41049,57.89219201589595
41051,65.75747626582279
41053,67.19811545801527
41055,62.97683423913044
41057,62.98252914507773
41059,54.48786317567568
41061,45.98481954225352
41063,46.104949371508376
41065,61.78685661764706
41067,66.46496710526317
41069,51.92460805084745
41071,67.74554148706896
42001,77.28058035714287
42003,79.21595394736842
42005,77.79126674107144
42007,79.546630859375
42009,76.80209603658537
42011,77.7134375
42013,76.77036764705882
42015,75.36183035714286
42017,77.66684375
42019,78.01215977822581
42021,74.77271634615384
42023,77.6475341796875
42025,75.12992187500001
42027,77.42837789017341
42029,78.2707283266129
42031,77.112353515625
42033,76.93425033244681
42035,77.58027343750001
42037,77.05431640625001
42039,77.31060192953021
42041,77.96116340361446
42043,77.77875
42045,78.81018318965518
42047,76.97144886363637
42049,76.68080193014707
42051,76.49712936046512
42053,76.82215073529412
42055,77.73778297244095
42057,77.78066964285715
42059,78.34273695054945
42061,78.06934840425532
42063,76.9298973880597
42065,76.78387439320389
42067,78.42828125000001
42069,75.23409674657535
42071,78.2395341981132
42073,78.88219288793104
42075,77.79095394736842
42077,77.13359375
42079,75.71662234042553
42081,76.79598667512691
42083,76.36666015624999
42085,77.93671875
42087,78.28336538461538
42089,75.02421875
42091,78.21442307692308
42093,78.33371710526316
42095,76.936484375
42097,77.96291118421054
42099,77.80326236263737
42101,78.78226902173913
42103,75.05458447802198
42105,75.66507812500001
42107,76.22015
42109,78.29192708333333
42111,73.41998771067416
42113,73.84277871621622
42115,75.41638424295775
42117,75.00654560810811
42119,78.020375
42121,77.13415376106195
42123,76.57071368243244
42125,79.05120738636363
42127,75.14282024793388
42129,77.5774887724551
42131,75.78949092741935
42133,77.51414811643836
44001,67.806640625
44003,70.435625
44005,67.2916015625
44007,70.85468750000001
44009,70.44876802884616
45001,82.86612500000001
45003,81.82688508064517
45005,81.10578893442623
45007,81.85080915178571
45009,79.91118861607143
45011,81.26676829268293
45013,79.48563262195123
45015,78.44330231741573
45017,79.83730113636364
45019,78.56297554347827
45021,82.37915736607144
45023,82.0424762228261
45025,80.57330508474575
45027,79.10840992647059
45029,79.08587582236842
45031,80.09211482558139
45033,79.634375
45035,78.53119612068966
45037,82.85551097972973
45039,81.92386497641509
45041,79.37862338362069
45043,79.27589285714286
45045,80.88488281250001
45047,82.81683768656717
45049,80.5291730182927
45051,79.30072544642857
45053,80.57421875
45055,81.24269425675675
45057,81.0515625
45059,82.45730140186916
45061,80.17168961864407
45063,81.08477272727274
45065,83.56748670212765
45067,79.34962588028169
45069,80.23913143382353
45071,82.51205592105264
45073,80.15666881443299
45075,79.4710556402439
45077,80.54825000000001
45079,81.1872043918919
45081,82.15862873134328
45083,82.1733862704918
45085,80.0086575255102
45087,82.74852195945945
45089,78.8441521139706
45091,81.82741477272727
46003,90.94543918918919
46005,91.56340895432693
46007,84.80403846153847
46009,91.21760937500001
46011,91.1971923828125
46013,90.86829637096774
46015,90.7800182481752
46017,90.74178427419355
46019,72.89272381756757
46021,88.91074082167832
46023,90.8749255952381
46025,90.10558035714287
46027,92.65764358108109
46029,90.22354166666666
46031,86.82705869932433
46033,81.14873883928573
46035,91.5337890625
46037,89.9787802419355
46039,90.9381875
46041,88.73394657258066
46043,90.84212053571429
46045,89.662841796875
46047,84.986375
46049,90.11110491071429
46051,91.78954326923076
46053,89.76731178977273
46055,87.36350556930694
46057,90.64765625
46059,90.400679916318
46061,91.781005859375
46063,68.46962139423077
46065,90.56366879921259
46067,91.4728125
46069,89.88134251644738
46071,86.73804030373832
46073,90.69904961340207
46075,89.5353815184049
46077,90.78714384191177
46079,91.05104166666668
46081,74.39016544117646
46083,91.92581521739132
46085,90.6556674651568
46087,91.42856445312499
46089,88.93463541666668
46091,90.69963235294118
46093,80.01534231085526
46095,88.84036578341014
46097,91.41079545454546
46099,91.50821533203126
46101,91.48562500000001
46103,81.7140068207127
46105,78.55401741600791
46107,89.33622472426471
46109,91.94835980662984
46111,91.893359375
46113,84.72432444852942
46115,91.11131465517242
46117,89.944089958159
46119,90.05427989130435
46121,87.13489583333333
46123,89.60802083333334
46125,91.81432291666667
46127,92.87375
46129,89.04562230603449
46135,91.87630514705883
46137,86.11155965045593
47001,83.5966911764706
47003,86.6476902173913
47005,85.91494455645162
47007,80.503125
47009,83.76564453125
47011,84.03552989130435
47013,82.50036386986302
47015,83.38185096153846
47017,86.88578789893617
47019,78.2202806122449
47021,85.459375
47023,88.69799107142858
47025,83.11279296875
47027,82.43245192307693
47029,82.76605769230768
47031,84.1439598880597
47033,89.41466346153847
47035,79.81236478365385
47037,86.04877373417722
47039,87.63325892857144
47041,81.94569515306122
47043,85.0094375
47045,89.5551875
47047,90.5046875
47049,80.82407483552632
47051,84.8038300304878
47053,88.408203125
47055,87.37604758522728
47057,84.21077127659575
47059,83.22717105263158
47061,81.34661458333333
47063,84.43755580357143
47065,83.51796875
47067,83.08755580357142
47069,89.688037109375
47071,88.59158793604652
47073,83.64751712328767
47075,90.09218750000001
47077,87.65835843373495
47079,85.59823971518988
47081,86.17547554347826
47083,84.85015625000001
47085,85.5258193597561
47087,82.14248046875001
47089,84.78613696808512
47091,76.40817819148937
47093,84.86024305555556
47095,89.11999999999999
47097,90.51924342105264
47099,87.06113281249999
47101,86.50730468750001
47103,87.0625
47105,84.43425164473685
47107,83.91377403846154
47109,89.08934487951808
47111,82.7378125
47113,88.95295557228917
47115,83.00620777027028
47117,87.2251953125
47119,87.04319556451614
47121,83.664306640625
47123,83.04701704545455
47125,84.815
47127,86.066796875
47129,81.76071134868421
47131,87.97534722222223
47133,80.92733173076924
47135,86.86189516129032
47137,82.00775669642859
47139,82.87558913934426
47141,80.46850328947369
47143,82.10739182692308
47145,83.80458156779662
47147,84.72975171232878
47149,86.24798387096774
47151,81.87767857142858
47153,81.05960365853659
47155,82.33162715517241
47157,91.56764945652174
47159,83.15881250000001
47161,84.66171875
47163,82.0625
47165,84.50581701807229
47167,90.99575264084507
47169,84.1296875
47171,78.209375
47173,84.1110641891892
47175,79.88864329268293
47177,81.8529017857143
47179,82.47000679347826
47181,87.25219594594594
47183,86.92994485294118
47185,80.25875
47187,86.24220588235295
47189,84.82511160714286
48001,91.47314326298702
48003,86.32909902597403
48005,93.34329803719008
48007,88.6446875
48009,92.91927083333333
48011,86.51025240384615
48013,91.20823049363058
48015,94.90668945312501
48017,82.2203515625
48019,86.9830060840708
48021,94.65608750000001
48023,92.230625
48025,89.6537890625
48027,92.95711920529801
48029,90.86905886627906
48031,88.87048969072166
48033,87.78020432692308
48035,92.36137276785715
48037,91.21284466911764
48039,92.23458806818182
48041,94.12693900602409
48043,90.29142263986014
48045,86.44048076923077
48047,94.10059586864408
48049,89.0421875
48051,94.49064144736842
48053,89.9329391891892
48055,94.33811233108108
48057,89.86919642857143
48059,88.7120703125
48061,90.7469113372093
48063,93.49791666666667
48065,85.49434003496505
48067,91.66374562937062
48069,83.40481971153847
48071,92.03720703125
48073,91.75625
48075,92.15766647196263
48077,93.16606474550899
48079,82.37823369565218
48081,87.92912946428571
48083,88.63640273876405
48085,92.01975446428573
48087,90.40296875000001
48089,94.80832201086956
48091,90.72623046875
48093,89.88946167883212
48095,87.2762417218543
48097,92.1203594924812
48099,91.34972426470588
48101,90.58216043307087
48103,90.81827694954129
48105,88.92856916243656
48107,84.6037625
48109,85.59159185082873
48111,79.11728896103897
48113,92.75182104316548
48115,86.28980468750001
48117,82.07703125
48119,92.30425145348838
48121,92.93291903409092
48123,92.66791424418605
48125,86.49824519230769
48127,94.83328125000001
48129,87.93673076923076
48131,91.60329483695652
48133,89.82889423076924
48135,87.6940625
48137,86.79098035117056
48139,92.50220170454546
48141,89.19793133802817
48143,90.82821875
48145,93.53156536697249
48147,91.66935975609756
48149,94.67159304511279
48151,88.98582589285715
48153,83.69365166083917
48155,91.95614483173077
48157,94.56382615546218
48159,93.15448190789475
48161,91.8828125
48163,92.33287109375
48165,84.98763392857143
48167,90.61884191176472
48169,87.4435319767442
48171,85.62757352941178
48173,87.54211538461539
48175,90.9227092161017
48177,93.99392591059603
48179,86.27938155594406
48181,91.84625674460432
48183,93.25484375
48185,94.07596590909091
48187,93.03473081683168
48189,83.476953125
48191,90.20501201923078
48193,90.22019230769232
48195,85.27750218531469
48197,92.42550117924527
48199,94.71424560546875
48201,94.44356728830645
48203,92.51125233208955
48205,80.72796875000002
48207,90.86296984265735
48209,91.5931056701031
48211,87.87171875000001
48213,91.46806640625
48215,95.24170334507043
48217,92.7369140625
48219,83.53406929347827
48221,92.94109933035715
48223,92.35672669491525
48225,92.34242720170454
48227,88.0377840909091
48229,85.7958655332303
48231,91.76449092741936
48233,86.33674278846155
