GEOID,tmax
27013,68.7158909574468
27015,70.10965624999997
27017,61.856302787162164
27019,67.93203125
27021,62.1405367647059
27023,69.36831995412847
27025,66.3678599683544
27027,66.27471153846155
27029,62.26026278409092
27031,58.71990582191778
27033,69.88304148706895
27035,63.20483099489796
27037,68.83844339622642
27039,67.60399305555553
27041,66.33997596153847
27043,69.02066127232145
27045,69.38577665441177
27047,68.37710937499999
27049,68.12056686046513
27051,68.13164062500002
27053,68.14682904411767
27055,69.88378906249999
27057,62.498203125
27059,66.35949367088611
27061,60.22051470588235
27063,70.32345145089288
27065,64.058125
27067,67.78131009615385
27069,64.08978544776117
27071,60.218413419439614
27073,69.94355890287768
27075,59.70900503778333
27077,61.26962890625003
27079,67.941796875
27081,67.62437500000003
27083,69.20346638655464
27085,67.69398082386361
27087,63.39060997596151
27089,64.11303319732941
27091,69.23527343749997
27093,66.9875
27095,64.26313428217817
27097,64.47861280487805
27099,68.02498604910714
27101,68.6819791666667
27103,68.67571202531644
27105,69.55691964285718
27107,65.38835129310343
27109,68.17023026315788
27111,65.55693597560976
27113,63.582757190265475
27115,63.82367187500004
27117,68.20503472222225
27119,64.8575161637931
27121,67.53464843750001
27123,68.18958333333335
27125,63.92152777777778
27127,69.79626311188811
27129,69.32904060509554
27131,68.02912946428572
27133,69.69892578124998
27135,62.27738433441553
27137,60.39057071960312
27139,68.61382812500003
27141,66.55233304794521
27143,68.5378543814433
27145,66.07425781250001
27147,67.76163194444447
27149,69.14360351562499
27151,69.22865423387098
27153,65.10769954819273
27155,69.33199474299066
27157,68.15321584302326
27159,63.89699519230766
27161,67.94375000000001
27163,67.63378080985915
27165,69.99737723214287
27167,68.08470982142856
27169,68.60661057692309
27171,67.04676339285713
27173,69.50491431451614
28001,93.9081009615385
28003,83.80999999999999
28005,92.7204252577319
28007,87.52041193181815
28009,85.04052254098359
28011,92.13629532442751
28013,85.59281952247187
28015,89.4278161337209
28017,84.14849837662337
28019,84.66921875
28021,94.25179794520545
28023,88.80063476562496
28025,83.934375
28027,90.53231026785716
28029,92.90638020833337
28031,91.94698275862069
28033,87.00337837837837
28035,92.470824795082
28037,93.18964629120883
28039,93.41730957031253
28041,92.38111842105262
28043,88.29560267857143
28045,92.21661531690143
28047,92.32709603658535
28049,92.74415
28051,91.09505208333333
28053,93.46941964285715
28055,94.96657274590166
28057,82.35853365384618
28059,93.03069852941175
28061,89.86940789473682
28063,93.95012842465755
28065,91.99253177966098
28067,91.734905946602
28069,84.41334821428572
28071,86.40964673913041
28073,92.25705236486489
28075,86.35565340909088
28077,92.58565764925372
28079,88.23523437500003
28081,84.2430270522388
28083,92.0911165730337
28085,92.50161700581398
28087,83.60728462837838
28089,91.19526654411764
28091,92.64324383802814
28093,85.9040831367925
28095,82.95179185779813
28097,86.61923491379308
28099,85.76375
28101,87.82390624999996
28103,83.91849431818183
28105,84.18048041044776
28107,88.24200367647059
28109,93.03357336956516
28111,92.5730337078652
28113,92.54584263392856
28115,84.83140625000001
28117,83.57041495901639
28119,89.88876616379311
28121,91.31229440789471
28123,89.48394574175825
28125,94.50971927966101
28127,91.8382515822785
28129,90.94808238636364
28131,92.97734374999997
28133,92.48159555288461
28135,90.22263392857141
28137,87.50170454545456
28139,84.45827464788734
28141,82.12567630597016
28143,88.80081426056333
28145,85.04646381578948
28147,92.44114583333334
28149,94.0110394021739
28151,94.22462284482764
28153,90.71365927419356
28155,84.67397540983607
28157,93.22357536764707
28159,84.50784646739132
28161,87.43199823943662
28163,92.5613721804511
29001,76.72261332417581
29003,75.60253906250001
29005,77.89663722826087
29007,77.3954922566372
29009,80.61024894067798
29011,81.84881114130434
29013,80.37793843283579
29015,78.98281250000002
29017,80.46003676470589
29019,78.30481770833336
29021,75.4084188432836
29023,82.23584735576924
29025,75.75546874999998
29027,79.00889790076339
29029,78.78033738938052
29031,81.31409684065935
29033,77.3174289772727
29035,80.66258802816901
29037,77.76798986486487
29039,80.90736607142854
29041,78.45477715163936
29043,79.1630681818182
29045,75.17915441176467
29047,76.46447233606557
29049,75.7049107142857
29051,79.29285714285714
29053,78.93167613636363
29055,78.79702065677968
29057,80.79212662337662
29059,78.633359375
29061,75.42915482954542
29063,75.11625466417911
29065,78.07168478260863
29067,79.15901988636365
29069,83.94774305555556
29071,79.50411531690142
29073,79.1238227739726
29075,76.08723273026318
29077,78.88437500000003
29079,75.3142857142857
29081,75.71740702479339
29083,79.50468749999997
29085,78.81141304347827
29087,77.61834239130435
29089,78.89710726351353
29091,80.92579835766425
29093,78.03234375
29095,76.55272640306119
29097,82.11098214285714
29099,79.91783088235293
29101,78.35922851562499
29103,76.38007812499998
29105,78.5978668478261
29107,77.87312809405942
29109,79.90892857142859
29111,75.86274038461539
29113,78.17011718750003
29115,76.54624071782179
29117,76.18511513157894
29119,82.77806490384614
29121,77.49432500000002
29123,78.97437499999998
29125,78.65021802325585
29127,76.86051520270271
29129,75.0914375
29131,78.86419836956523
29133,82.83236607142857
29135,78.5549107142857
29137,77.397265625
29139,78.26751143292684
29141,78.39862034574469
29143,82.7373673349057
29145,81.87938508064519
29147,77.21310096153846
29149,81.55820652173912
29151,79.52501610824736
29153,80.73027712264154
29155,84.19074835526315
29157,79.34861778846155
29159,78.95216686320755
29161,78.56252948113207
29163,77.03957411504427
29165,76.46486486486488
29167,79.37557812499998
29169,78.93660714285716
29171,76.38236860795455
29173,77.05747282608695
29175,78.19768448795178
29177,76.68081054687498
29179,78.96851562500002
29181,81.40851973684207
29183,78.99782303370785
29185,80.26209821428569
29186,79.08691152597406
29187,78.38046874999999
29189,78.79091082317076
29195,78.952944214876
29197,76.51428125
29199,75.97255859375002
29201,82.59794034090909
29203,80.39683618012423
29205,76.67690972222225
29207,82.35977202868854
29209,80.58802083333333
29211,75.70244140625003
29213,81.57755681818185
29215,78.91067266949152
29217,81.5497332317073
29219,78.80944824218751
29221,78.714035326087
29223,80.71075581395344
29225,77.8292386968085
29227,76.85488696808508
29229,78.32535581683173
29510,78.82343750000001
30001,69.92136743630569
30003,73.80535973837198
30005,69.85386374676165
30007,73.01529489436618
30009,70.27403846153858
30011,71.0283193005182
30013,76.07883435582828
30015,77.92136456847363
30017,74.25806664156634
30019,72.30362327755905
30021,73.18423459101379
30023,69.86657006048388
30025,71.35597137237765
30027,74.33368032920468
30029,68.2982434210526
30031,69.8827887744035
30033,75.32031625150057
30035,72.30903276481156
30037,75.52860054347825
30039,69.42355769230761
30041,73.63661458333328
30043,71.4157124125874
30045,72.93683784298784
30047,72.75246874999999
30049,72.49736184747144
30051,77.31777129120881
30053,71.20865652901782
30055,74.7177460106382
30057,70.09267720113091
30059,70.10930722891564
30061,71.65800781249997
30063,71.4108149509804
30065,75.7875753012049
30067,69.06382236168031
30069,76.33944128787877
30071,73.63462728740582
30073,77.11491776315796
30075,72.20093584363966
30077,70.52925555889422
30079,74.18869987201369
30081,71.37450250589626
30083,73.08465683023871
30085,73.10514534883723
30087,74.73459126297571
30089,72.57204545454543
30091,71.52821428571423
30093,70.9878875
30095,72.89607853084415
30097,72.69456149193554
30099,75.91145960365856
30101,78.33970844972065
30103,75.40945723684209
30105,73.81364443979922
30107,74.85385854007633
30109,71.43435582822087
30111,75.62013274336289
31001,77.32609375000003
31003,75.57440084586466
31005,75.20904017857141
31007,74.83316650390626
31009,75.94179687500001
31011,76.69784977064222
31013,73.95676800271734
31015,75.98153872282606
31017,75.86029829545454
31019,77.23924753289477
31021,76.23197115384615
31023,77.77583111702126
31025,77.94988839285713
31027,74.08433921755726
31029,76.95551470588234
31031,75.1329001753507
31033,73.8985085227273
31035,77.90965909090907
31037,76.84321361940299
31039,76.05717329545453
31041,76.2461838235294
31043,75.40777343749997
31045,74.99456249999999
31047,76.80072191455696
31049,75.30084821428572
31051,74.14147727272726
31053,76.99737293956044
31055,77.02537364130436
31057,77.47295496323528
31059,78.63167613636367
31061,77.27485795454547
31063,77.93059659090909
31065,78.89052734375002
31067,78.9228256118881
31069,74.43147159090903
31071,75.58080610795453
31073,77.08306686046511
31075,74.62162298387099
31077,76.91860795454551
31079,78.11498046875
31081,78.61515436746986
31083,77.54460227272726
31085,77.23509615384616
31087,78.06611328124998
31089,75.1846495977723
31091,74.91837332589283
31093,78.33593749999997
31095,78.93103693181821
31097,78.36026785714286
31099,76.76836376404493
31101,76.18100328947371
31103,76.11903846153847
31105,73.40029296875001
31107,75.32964360955062
31109,79.7469815340909
31111,76.82052375637757
31113,75.18934659090905
31115,75.78359375000002
31117,75.18694852941174
31119,76.72897727272728
31121,79.09013157894738
31123,74.84060444078953
31125,78.36068037974681
31127,78.1646832191781
31129,78.10518465909094
31131,78.42465093085109
31133,77.96498579545454
31135,76.17020676691733
31137,76.39978693181816
31139,75.58167613636365
31141,77.39387335526317
31143,79.20147447183099
31145,79.45809795673073
31147,78.4362387048193
31149,75.51452833850927
31151,79.57741477272728
31153,77.51450407608694
31155,77.86257560483872
31157,76.88448660714288
31159,79.47531960227272
31161,73.51153492647065
31163,77.74275568181818
31165,74.75156249999993
31167,76.41035156250001
31169,78.38835227272727
31171,75.36309988839284
31173,75.54027288732392
31175,76.90596590909092
31177,76.65504261363637
31179,75.46296875000002
31181,77.69626953124997
31183,75.79877485795453
31185,79.39414062499999
32001,84.70774447823301
32003,92.17885830812436
32005,79.0709542410714
32007,77.40828858755025
32009,82.8529361263736
32011,79.10864990234379
32013,81.52786441693287
32015,80.35904197868665
32017,82.93795532975454
32019,82.72764268488751
32021,82.63250314597325
32023,81.73417815836288
32027,82.93459268575846
32029,80.67098214285714
32031,80.75598682627525
32033,75.27394831730776
32510,80.72144886363638
33001,62.486
33003,63.082812499999996
33005,61.28697076612904
33007,60.43720576298702
33009,60.63033497431507
33011,64.01357020547944
33013,62.56676950636946
33015,65.50604619565219
33017,64.04866803278686
33019,60.35726825842695
34001,77.53162715517242
34003,70.59416118421053
34005,76.04093750000003
34007,75.94453125
34009,78.61875
34011,77.48392578125001
34013,71.36964285714285
34015,76.0753242924528
34017,72.905
34019,69.77048855633804
34021,73.35450367647059
34023,73.85193014705882
34025,76.0898231907895
34027,68.30281250000003
34029,76.75806760204082
34031,68.41803977272727
34033,76.03347355769232
34035,71.54105718085107
34037,66.17882352941177
34039,72.4609375
34041,67.42366803278688
35001,80.50007763975154
35003,75.59940828402374
35005,88.64759818412178
35006,76.96353686635943
35007,71.9118153994846
35009,82.38097047018347
35011,85.40875822368425
35013,86.19741985701108
35015,90.20325983502529
35017,82.03139503064797
35019,81.31321952595931
35021,78.73424107142858
35023,86.49262512966807
35025,88.80939764492756
35027,81.3445072451118
35028,72.33290441176472
35029,87.53825393356651
35031,77.25787515188333
35033,73.24567176094888
35035,83.10638283740707
35037,82.63035391566265
35039,73.70422557390815
35041,84.09296428571425
35043,77.86022909049359
35045,80.37237703068584
35047,78.24233956276449
35049,75.5605113636364
35051,82.86592476655348
35053,80.51639020790566
35055,68.83182835820897
35057,76.97310403963418
35059,75.20263057255245
35061,82.60598958333335
36001,62.580823863636354
36003,62.348534549689425
36005,72.725
36007,62.91704545454545
36009,61.737698063380265
36011,61.76403459821427
36013,62.795476519337
36015,65.18666044776123
36017,61.5503826530612
36019,57.84711607142858
36021,63.915848214285724
36023,61.20340737951808
36025,61.39234572784813
36027,66.6005208333333
36029,62.883917025862075
36031,55.25582479508194
36033,58.77500000000001
36035,60.16718750000001
36037,61.64078947368421
36039,62.18916471962616
36041,57.45693457357856
36043,59.605976562499976
36045,60.78176051980197
36047,74.18749999999999
36049,59.08128650700936
36051,62.644070870535735
36053,60.722590537383184
36055,61.99372051886794
36057,62.23655369718309
36059,73.3283793604651
36061,73.079375
36063,61.89836397058824
36065,60.635959928229674
36067,61.76483778625953
36069,62.333691406250004
36071,66.05853544776122
36073,61.69829545454547
36075,60.95460477941175
36077,60.713098802395194
36079,67.80699218750001
36081,73.46679687500001
36083,61.874502840909074
36085,74.62031250000001
36087,69.07826286764707
36089,61.33245065789475
36091,60.320745894160574
36093,62.06763392857144
36095,61.296283373786395
36097,63.70850360576921
36099,62.87946022727274
36101,63.35420048701298
36103,72.75349999999999
36105,63.08533203125002
36107,63.91417410714288
36109,63.21820913461539
36111,63.92037898936165
36113,56.781349522292984
36115,58.90904901079139
36117,61.9682797330097
36119,70.05237500000001
36121,61.042251932989714
36123,62.882045990566034
37001,79.76287946428573
37003,78.25327743902439
37005,70.8313733552632
37007,80.46289062499997
37009,68.59680397727273
37011,66.79567307692308
37013,83.02616279069763
37015,83.34648437499999
37017,84.22954215116278
37019,84.4809097782258
37021,73.2886597938144
37023,77.99681490384613
37025,78.19478183962265
37027,77.74980468749999
37029,84.06847426470588
37031,83.8821134868421
37033,80.3808035714286
37035,78.23273305084744
37037,80.41135023584907
37039,74.57571022727275
37041,83.47145432692308
37043,72.45228794642857
37045,79.14091517857143
37047,84.39697690217393
37049,83.73745777027031
37051,83.33863636363638
37053,83.631640625
37055,82.00837264150942
37057,78.54373161764705
37059,79.495390625
37061,83.86463749999997
37063,82.02887228260872
37065,83.03171672077924
37067,79.15752118644068
37069,82.15092037671234
37071,78.11349431818182
37073,83.9638073979592
37075,71.9851902173913
37077,81.93277343749997
37079,82.9259375
37081,78.71958007812503
37083,83.0906947544643
37085,81.87968749999999
37087,68.00565929878047
37089,74.24042613636362
37091,83.6499080882353
37093,82.69656808035715
37095,82.90000000000002
37097,78.44306530898876
37099,69.28623715753427
37101,82.07975315126048
37103,84.11060267857141
37105,81.01192835365853
37107,83.5615625
37109,78.14140624999999
37111,76.51207386363632
37113,70.25906661184209
37115,73.10386029411764
37117,83.25911057692309
37119,78.0895767405063
37121,69.15808823529412
37123,78.80836148648646
37125,80.56667187500003
37127,82.28368055555555
37129,84.96519396551724
37131,83.63125000000001
37133,84.1044270833333
37135,80.54520474137931
37137,83.46488970588236
37139,83.99267857142856
37141,84.83727134146343
37143,83.77146381578946
37145,81.18898437499999
37147,82.87094726562502
37149,78.62954545454544
37151,78.45506859756102
37153,81.34882812500003
37155,84.19849330357142
37157,79.55759698275862
37159,78.35943433544307
37161,79.01428571428568
37163,83.53044023722632
37165,83.130125
37167,78.68916843220339
37169,78.77468749999996
37171,78.67775000000002
37173,69.63429969879519
37175,71.26902901785715
37177,82.96369173728816
37179,78.90662774725277
37181,81.76385690789475
37183,81.75433349609375
37185,82.11052884615384
37187,83.2130681818182
37189,68.32982954545453
37191,82.70971798780491
37193,77.77978429203543
37195,82.18752840909092
37197,79.78004807692308
37199,69.49960106382979
38001,70.88364955357143
38003,66.66355665467628
38005,64.54025071292776
38007,70.18745335820897
38009,65.40848214285718
38011,72.06096874999999
38013,66.1568659855769
38015,67.46501358695657
38017,67.34223214285714
38019,62.91167613636366
38021,67.50294207317073
38023,69.18249080882352
38025,69.29110340589885
38027,64.97552083333335
38029,67.69001358695652
38031,65.46041666666669
38033,70.9016433189655
38035,66.2175516917293
38037,67.68168945312499
38039,65.18503906250004
38041,68.91977539062499
38043,66.34856617647057
38045,66.97863769531246
38047,65.72689732142858
38049,66.53055245535715
38051,65.90050223214287
38053,70.64732852882702
38055,67.15414826766296
38057,68.25858928571428
38059,67.59823190789471
38061,66.79508794910181
38063,64.49711914062502
38065,67.54662964876036
38067,64.54294599514564
38069,65.04626061893202
38071,64.05562094155846
38073,68.06279296874997
38075,66.2279545454545
38077,68.44020549610897
38079,63.02852272727271
38081,67.90747903963418
38083,66.27441406250003
38085,68.84127308238638
38087,71.10898437500006
38089,68.7613839285714
38091,65.17530517578129
38093,65.85229116586542
38095,63.86526442307693
38097,65.93493150684932
38099,64.87587499999997
38101,66.26217686518324
38103,65.28939144736844
38105,70.17806490384618
39001,75.11457779255322
39003,65.75300000000001
39005,66.20234375000001
39007,65.26015625000002
39009,74.45931566455695
39011,65.78816964285714
39013,70.64920955882353
39015,73.84961993243245
39017,71.12018072289156
39019,68.54982069672131
39021,66.38158967391304
39023,68.21741071428572
39025,73.21362235915493
39027,71.6437255859375
39029,67.27607421875
39031,70.1714712078652
39033,66.13470982142856
39035,65.78552631578945
39037,67.83476562499999
39039,66.21427884615383
39041,68.56043750000003
39043,63.662288851351335
39045,72.0213125
39047,71.63494318181819
39049,70.82543103448278
39051,65.8302923387097
39053,75.06650256849319
39055,64.7861778846154
39057,70.14453125
39059,71.96720703125
39061,72.34304435483871
39063,66.31592987804878
39065,65.9284855769231
39067,69.93303571428571
39069,66.15720982142857
39071,73.17324218750001
39073,72.57714285714285
39075,68.43639112903227
39077,64.45800781249999
39079,74.23704326923077
39081,68.98995535714288
39083,68.43417968749999
39085,65.22894736842106
39087,75.94611607142856
39089,70.70580561926606
39091,65.28144531250001
39093,64.641875
39095,66.22271634615385
39097,69.40513980263158
39099,67.5242919921875
39101,67.17976074218754
39103,66.13609834558824
39105,74.9970982142857
39107,67.06890404929574
39109,68.40911057692311
39111,72.56299229452054
39113,70.02981085526316
39115,73.556005859375
39117,66.8583806818182
39119,71.9704784292036
39121,73.34882172131145
39123,65.61603618421053
39125,66.72857142857147
39127,72.24346590909093
39129,72.36394074675326
39131,74.29296875
39133,67.103515625
39135,68.55964355468751
39137,66.30968749999998
39139,65.92711629746836
39141,73.38245535714286
39143,65.36908967391305
39145,75.70044157608696
39147,65.83353794642858
39149,66.17425480769232
39151,68.68522727272727
39153,67.64430147058826
39155,66.92265624999999
39157,69.80000000000001
39159,67.17639925373135
39161,66.7784237132353
39163,73.36879882812498
39165,71.74743652343751
39167,75.13657525510203
39169,67.5118075284091
39171,65.54810267857144
39173,65.94843749999998
39175,66.70625000000001
40001,87.70695857558138
40003,84.10848557692309
40005,95.1510684742647
40007,82.43393342391306
40009,87.02712499999998
40011,85.42761548913043
40013,96.18791118421053
40015,88.09306848404256
40017,86.7571033653846
40019,92.85429687499999
40021,89.10374483471071
40023,97.48041752049178
40025,79.07493206521742
40027,88.13553779069767
40029,93.91471706081083
40031,91.46908611918597
40033,95.20795454545456
40035,85.1332608695652
40037,87.19483090753423
40039,85.37820945945943
40041,84.92187500000001
40043,84.43318829113923
40045,84.17436118784526
40047,85.03084454113923
40049,90.52822840073529
40051,89.41847370426828
40053,84.32612304687498
40055,89.73766447368423
40057,91.29868222891564
40059,83.00345703125001
40061,93.09177989130436
40063,91.53863188976379
40065,92.35841346153849
40067,95.16297433035717
40069,93.06885190217392
40071,84.40133620689657
40073,86.61707823426575
40075,89.65652573529414
40077,93.6049211448598
40079,93.60302652310924
40081,87.57236328125003
40083,86.80995273109247
40085,94.98291139240506
40087,89.03416940789475
40089,96.63044064748208
40091,91.77114485981308
40093,84.71458705357142
40095,94.57812499999999
40097,87.35774872448982
40099,90.87968749999999
40101,91.58887019230772
40103,85.36232476635517
40105,85.15734375
40107,89.40823863636365
40109,87.22222055288461
40111,89.5212993421053
40113,84.45779895231216
40115,83.86057363013695
40117,85.49279119318182
40119,86.58976403061223
40121,93.01603816105772
40123,91.02343749999997
40125,88.58803066037738
40127,95.56313281249999
40129,85.52409539473685
40131,86.76160272277225
40133,89.73703457446808
40135,91.58920454545452
40137,92.47917968750001
40139,81.94026442307693
40141,94.06359627016121
40143,87.17122844827584
40145,89.40753997093023
40147,85.11888392857144
40149,86.85556640624999
40151,83.01080796632124
40153,83.49567179144383
41001,80.07198532919854
41003,83.47753906250001
41005,81.8272569444445
41007,80.13234707446811
41009,84.71773437499999
41011,81.67218749999992
41013,81.91603452620976
41015,84.9911359315589
41017,79.31801658163273
41019,84.5056963436385
41021,80.90013586956522
41023,79.3672238372093
41025,80.92514858978141
41027,75.76937500000001
41029,85.52427884615383
41031,81.52596845047916
41033,87.36091336872585
41035,80.07137908935542
41037,79.78608767424797
41039,81.85906735751293
41041,78.21499999999999
41043,82.42697410485931
41045,81.79159951418872
41047,83.43757102272727
41049,80.30529714595372
41051,85.31378560126583
41053,85.92045562977103
41055,80.74765625
41057,79.389167746114
41059,80.01682432432433
41061,77.22622799295766
41063,76.42403980446933
41065,79.81984145220589
41067,85.3955239661654
41069,80.97177436440677
41071,85.33506196120692
42001,67.76964285714286
42003,68.94083059210529
42005,67.23472377232142
42007,67.54274902343748
42009,72.5104611280488
42011,67.7853125
42013,69.9283823529412
42015,63.623065476190504
42017,70.83795312499997
42019,66.83576108870969
42021,67.5545973557692
42023,65.354931640625
42025,63.476796875000005
42027,67.41368316473988
42029,71.54964717741935
42031,65.23466796874997
42033,66.57976230053193
42035,66.52734375000001
42037,65.029296875
42039,64.289293204698
42041,68.00304969879517
42043,66.55640624999998
42045,73.71664870689656
42047,64.5022727272727
42049,63.57951516544119
42051,69.7072311046512
42053,63.95682444852943
42055,70.15875984251969
42057,72.49417410714284
42059,71.15540865384617
42061,70.73779920212768
42063,67.95707789179104
42065,65.39516080097088
42067,68.26882812499998
42069,63.58341181506852
42071,69.08060141509436
42073,67.40331357758622
42075,66.39934210526316
42077,67.60172991071428
42079,63.492121010638286
42081,65.98270939086292
42083,62.883623046875016
42085,66.26835937500002
42087,68.79810096153847
42089,63.600828125000035
42091,71.52211538461536
42093,66.62113486842104
42095,67.263359375
42097,66.23737664473686
42099,67.5700892857143
42101,74.01813858695654
42103,63.79546703296704
42105,63.43742187499997
42107,64.36219999999999
42109,67.1703125
42111,68.20161516853932
42113,61.55082347972973
42115,63.14833846830986
42117,64.23968750000004
42119,66.80609375
42121,65.07089325221241
42123,62.68494510135137
42125,69.75440340909093
42127,63.277324380165275
42129,69.22318488023953
42131,63.815498991935456
42133,67.96888912671233
44001,70.41875
44003,69.16578125000001
44005,70.98828125000001
44007,68.09885110294117
44009,69.81893028846156
45001,81.0509375
45003,85.0620766129033
45005,88.01439549180327
45007,79.0007672991072
45009,87.43889508928571
45011,86.79367378048781
45013,87.43866234756098
45015,87.94591818820221
45017,85.87931818181815
45019,87.19653532608694
45021,78.76082589285713
45023,79.57618885869572
45025,82.41716101694917
45027,86.87146139705881
45029,88.7415398848684
45031,85.25910247093022
45033,85.24789062500001
45035,88.58943965517244
45037,83.0540962837838
45039,81.86257370283018
45041,86.46600215517243
45043,85.50156249999999
45045,77.49781250000001
45047,81.3045942164179
45049,88.54085365853659
45051,84.55809151785715
45053,87.87324218750005
45055,83.30646114864865
45057,80.20989583333332
45059,80.00017523364488
45061,85.11525423728813
45063,84.13774147727274
45065,82.20132978723406
45067,85.97603433098595
45069,84.36916360294121
45071,82.14213815789472
45073,76.15943943298971
45075,86.86973132621952
45077,76.39043750000005
45079,84.31275337837835
45081,82.73749999999998
45083,78.41362704918033
45085,85.63552295918367
45087,79.68536739864862
45089,87.21930147058822
45091,78.3833806818182
46003,75.26385135135133
46005,73.31001352163454
46007,75.75651442307694
46009,75.31221875000004
46011,68.06657714843752
46013,69.57096774193545
46015,75.47262773722632
46017,75.03306451612904
46019,72.78421452702696
46021,68.66477272727272
46023,75.91049107142857
46025,68.765234375
46027,73.44256756756761
46029,67.39843750000004
46031,70.57533783783782
46033,72.82348772321426
46035,75.36718749999996
46037,67.3546370967742
46039,67.41345312500005
46041,72.35740927419357
46043,75.30305803571426
46045,68.59736328125
46047,76.79463636363637
46049,69.96556919642862
46051,68.86538461538463
46053,75.33423295454548
46055,75.77145730198018
46057,68.10390625000001
46059,72.26793933054394
46061,74.72868652343752
46063,73.39957932692303
46065,73.85066437007872
46067,74.55364583333338
46069,71.91714638157895
46071,76.93284170560743
46073,74.45758698453608
46075,75.11683282208591
46077,69.84239430147056
46079,69.86940104166663
46081,66.84263556985289
46083,71.66756114130436
46085,75.2193543118467
46087,72.336376953125
46089,67.25598958333337
46091,66.80762867647057
46093,74.51623406661183
46095,76.16247119815671
46097,72.3768465909091
46099,70.78272705078122
46101,69.01046875000004
46103,73.51115325723828
46105,73.91856163537551
46107,70.00969669117644
46109,68.43927831491713
46111,74.80911458333333
46113,76.5803170955882
46115,71.30107758620693
46117,74.87073744769877
46119,72.29563519021741
46121,75.38626302083331
46123,75.80791666666669
46125,72.70468750000002
46127,73.36100000000002
46129,69.196646012931
46135,74.13323529411764
46137,75.28552906534946
47001,75.92738970588235
47003,81.1288722826087
47005,84.02943548387098
47007,75.57083333333331
47009,77.10160156250001
47011,78.37506793478263
47013,73.17345890410958
47015,80.71826923076922
47017,83.00738031914894
47019,71.32219387755103
47021,84.29343750000001
47023,83.00736607142858
47025,74.06445312500001
47027,81.24182692307691
47029,75.80858173076922
47031,78.88920242537314
47033,83.665625
47035,74.38437499999999
47037,84.72761075949369
47039,83.4922831632653
47041,80.80978954081635
47043,83.84468750000002
47045,83.86793749999998
47047,85.37380514705877
47049,75.03550575657896
47051,77.61206173780488
47053,82.7862601902174
47055,79.45055042613639
47057,75.72509973404257
47059,75.08661184210528
47061,74.10598958333333
47063,76.01060267857144
47065,78.1390625
47067,73.58431919642858
47069,84.27851562499997
47071,82.69384084302322
47073,73.91145119863012
47075,84.29747431506848
47077,82.99265813253012
47079,83.01287579113927
47081,82.90762567934782
47083,84.05140625
47085,84.13963414634148
47087,81.53867187500002
47089,77.22829122340427
47091,69.96306515957447
47093,77.62517361111111
47095,83.21375000000002
47097,84.80487253289476
47099,79.439990234375
47101,80.52687500000003
47103,79.57274305555559
47105,78.84255756578948
47107,78.8538701923077
47109,83.30830195783133
47111,82.434375
47113,83.2510353915663
47115,75.9112964527027
47117,80.99877232142856
47119,81.53266129032255
47121,79.318994140625
47123,77.08494318181818
47125,83.86999999999999
47127,79.33296874999999
47129,75.46441200657894
47131,81.70138888888887
47133,78.17129807692304
47135,83.1328377016129
47137,77.65189732142856
47139,76.6989241803279
47141,78.65912828947367
47143,77.55168269230771
47145,78.85768008474574
47147,83.49032534246577
47149,83.1655745967742
47151,73.94021915584419
47153,74.80727896341463
47155,74.94994612068966
47157,86.34153532608697
47159,82.59153124999999
47161,83.64751420454546
47163,73.66834016393442
47165,83.87131024096382
47167,85.4357174295775
47169,83.74703947368424
47171,71.44765625000001
47173,75.52951858108112
47175,75.70727896341464
47177,78.54977678571427
47179,74.60264945652175
47181,80.71896114864863
47183,81.95264705882352
47185,77.98320312500002
47187,82.94777573529412
47189,83.77042410714286
48001,95.62815543831164
48003,89.94133522727276
48005,94.93747417355368
48007,89.98250000000002
48009,97.8341666666667
48011,86.48418269230771
48013,93.78041401273886
48015,96.741259765625
48017,84.7619140625
48019,93.30901548672567
48021,94.96231250000004
48023,96.76988281249997
48025,90.86234375
48027,93.03786216887416
48029,95.25059047965118
48031,92.94107603092785
48033,90.22545673076921
48035,93.41334821428573
48037,95.49156709558822
48039,95.53998579545448
48041,94.57067018072287
48043,88.62967111013988
48045,87.71919471153846
48047,94.825529661017
48049,92.8814538043478
48051,94.82606907894737
48053,92.40717905405405
48055,95.11059966216216
48057,91.17792207792206
48059,93.0466015625
48061,92.48313953488378
48063,95.19218749999999
48065,85.15487325174824
48067,94.41704545454552
48069,84.37848557692307
48071,93.01261718750001
48073,94.54726562500002
48075,92.06856016355142
48077,97.51752432634727
48079,86.19259510869568
48081,90.9985491071429
48083,93.01908356741572
48085,96.07176339285719
48087,89.32231971153844
48089,96.51233016304357
48091,94.54542968750003
48093,92.64571167883211
48095,93.13462334437088
48097,95.93933270676686
48099,92.23400735294116
48101,92.41072834645665
48103,91.73440366972474
48105,91.81652125634514
48107,88.68560000000004
48109,86.38033494475135
48111,79.74121347402593
48113,95.83555530575539
48115,89.25265625
48117,83.83551339285712
48119,96.04160610465117
48121,96.37237215909096
48123,93.8728197674419
48125,90.58859375000002
48127,94.04265625000001
48129,87.76949519230773
48131,93.28810461956525
48133,93.51802884615385
48135,89.66339843750004
48137,90.92643708193982
48139,95.08554687499996
48141,87.92864216549299
48143,92.99318749999999
48145,95.13107798165136
48147,96.87408536585366
48149,95.99441964285715
48151,92.23203125000005
48153,86.52522945804195
48155,94.52065805288468
48157,96.94676995798325
48159,95.88667763157893
48161,96.11495535714289
