GEOID,tmax
26157,47.806251525878906
26159,49.38126754760742
26161,49.2425537109375
26163,48.41363525390625
26165,55.9002799987793
27001,58.76153564453125
27003,58.96577453613281
27005,62.57443618774414
27007,64.01428985595703
27009,58.6072998046875
27011,59.92966842651367
27013,57.27448654174805
27015,58.07952117919922
27017,55.55393981933594
27019,58.909061431884766
27021,61.74165725708008
27023,59.65616226196289
27025,58.75588607788086
27027,64.06891632080078
27029,63.38581085205078
27031,56.95893096923828
27033,56.21826171875
27035,60.657928466796875
27037,59.68108367919922
27039,57.0024528503418
27041,60.19226837158203
27043,55.43821716308594
27045,56.011512756347656
27047,55.042884826660156
27049,59.04255294799805
27051,60.949607849121094
27053,59.112274169921875
27055,55.703094482421875
27057,62.33551788330078
27059,58.2887077331543
27061,61.135704040527344
27063,54.67420959472656
27065,57.84617233276367
27067,59.23977279663086
27069,66.17852020263672
27071,63.79941940307617
27073,59.44559860229492
27075,56.55317306518555
27077,65.2723617553711
27079,58.2451171875
27081,56.69800567626953
27083,57.74889373779297
27085,58.703529357910156
27087,63.6391716003418
27089,65.68309020996094
27091,55.31529998779297
27093,58.91775131225586
27095,57.98246765136719
27097,59.804115295410156
27099,55.6453857421875
27101,55.55339813232422
27103,58.29091262817383
27105,54.337371826171875
27107,65.09014129638672
27109,57.437625885009766
27111,61.57402801513672
27113,65.17737579345703
27115,56.924888610839844
27117,55.75957107543945
27119,65.47161865234375
27121,59.77813720703125
27123,59.60279846191406
27125,65.20978546142578
27127,58.40338897705078
27129,58.92854309082031
27131,58.25278091430664
27133,55.23638916015625
27135,65.44599151611328
27137,58.55363464355469
27139,59.05897521972656
27141,58.501380920410156
27143,58.608604431152344
27145,59.42407989501953
27147,56.80442810058594
27149,60.1561279296875
27151,59.89020538330078
27153,60.54530715942383
27155,60.88576889038086
27157,59.02338409423828
27159,61.70944595336914
27161,56.85173416137695
27163,59.661231994628906
27165,56.89407730102539
27167,62.71529006958008
27169,57.2919921875
27171,58.721412658691406
27173,58.90039825439453
28001,84.05431365966797
28003,81.19680786132812
28005,84.79769134521484
28007,84.77613067626953
28009,81.59722900390625
28011,82.98783111572266
28013,84.95787048339844
28015,84.48165893554688
28017,85.21398162841797
28019,85.04181671142578
28021,84.17579650878906
28023,88.02448272705078
28025,85.93873596191406
28027,83.29420471191406
28029,84.11207580566406
28031,86.93743133544922
28033,81.45787811279297
28035,88.51171112060547
28037,84.08344268798828
28039,89.07186126708984
28041,89.10247802734375
28043,84.99713897705078
28045,87.43190002441406
28047,87.38811492919922
28049,83.9395751953125
28051,84.27725982666016
28053,84.13191986083984
28055,83.93267059326172
28057,83.27212524414062
28059,87.88606262207031
28061,86.99839782714844
28063,83.95881652832031
28065,86.21966552734375
28067,88.0633773803711
28069,86.94355773925781
28071,83.5754623413086
28073,87.85736846923828
28075,87.33901977539062
28077,85.73937225341797
28079,85.05921936035156
28081,84.04150390625
28083,84.59959411621094
28085,84.45531463623047
28087,86.05683898925781
28089,84.3272476196289
28091,87.5046157836914
28093,81.8919448852539
28095,84.97754669189453
28097,84.78701782226562
28099,85.81909942626953
28101,86.35917663574219
28103,86.77404022216797
28105,86.0193099975586
28107,83.80973052978516
28109,88.48519134521484
28111,88.90775299072266
28113,85.82965087890625
28115,84.1333999633789
28117,82.26317596435547
28119,84.30580139160156
28121,84.56385040283203
28123,85.3301010131836
28125,83.93341064453125
28127,85.1117935180664
28129,86.14421844482422
28131,88.70796203613281
28133,83.96769714355469
28135,84.70655059814453
28137,82.57324981689453
28139,81.73583984375
28141,81.13135528564453
28143,82.4106216430664
28145,83.23693084716797
28147,86.68098449707031
28149,84.07164001464844
28151,83.35597229003906
28153,88.60530090332031
28155,85.06752014160156
28157,84.14385223388672
28159,85.53929901123047
28161,84.53839111328125
28163,83.93144989013672
29001,50.901275634765625
29003,58.582820892333984
29005,56.71295166015625
29007,54.17884826660156
29009,67.05040740966797
29011,63.619510650634766
29013,60.57543182373047
29015,60.08118438720703
29017,71.86813354492188
29019,55.706722259521484
29021,59.16072082519531
29023,73.51900482177734
29025,56.394840240478516
29027,57.13059997558594
29029,61.80573272705078
29031,73.10165405273438
29033,55.5192756652832
29035,71.3188247680664
29037,59.08961486816406
29039,63.02968215942383
29041,54.407657623291016
29043,66.70030975341797
29045,50.946571350097656
29047,58.23457336425781
29049,57.68169403076172
29051,59.245479583740234
29053,56.76847457885742
29055,64.56485748291016
29057,64.23336791992188
29059,63.241050720214844
29061,56.54901123046875
29063,57.75053405761719
29065,65.67132568359375
29067,68.346435546875
29069,75.78315734863281
29071,63.172847747802734
29073,61.36141586303711
29075,57.45414352416992
29077,65.0497055053711
29079,55.01118850708008
29081,56.12405776977539
29083,60.31494903564453
29085,61.99108123779297
29087,58.85894012451172
29089,55.460594177246094
29091,70.42945861816406
29093,67.17777252197266
29095,58.40709686279297
29097,65.18157196044922
29099,65.4424819946289
29101,58.820072174072266
29103,50.649658203125
29105,63.72886657714844
29107,57.564388275146484
29109,65.20723724365234
29111,51.1418571472168
29113,58.394561767578125
29115,53.244136810302734
29117,54.8100471496582
29119,68.25269317626953
29121,51.98631286621094
29123,69.4097671508789
29125,61.964630126953125
29127,51.78325271606445
29129,55.0258674621582
29131,60.97625732421875
29133,77.05172729492188
29135,57.71660232543945
29137,52.78234100341797
29139,57.209346771240234
29141,58.704593658447266
29143,76.69221496582031
29145,66.41758728027344
29147,56.83061218261719
29149,72.1717758178711
29151,60.57505416870117
29153,70.5577621459961
29155,77.05955505371094
29157,70.39634704589844
29159,57.754093170166016
29161,64.02669525146484
29163,54.80522155761719
29165,59.17972183227539
29167,63.62221908569336
29169,63.60277557373047
29171,52.19047164916992
29173,52.73102951049805
29175,53.48707580566406
29177,57.03859329223633
29179,68.69180297851562
29181,72.50112915039062
29183,62.153594970703125
29185,61.819026947021484
29186,67.83841705322266
29187,66.93573760986328
29189,63.65959548950195
29195,56.009742736816406
29197,50.199440002441406
29199,50.27666091918945
29201,75.51765441894531
29203,69.5805435180664
29205,51.422698974609375
29207,74.84830474853516
29209,67.77484893798828
29211,52.79644012451172
29213,69.43419647216797
29215,66.65474700927734
29217,62.333683013916016
29219,60.00598907470703
29221,65.36300659179688
29223,71.62279510498047
29225,64.70492553710938
29227,56.126800537109375
29229,65.7782974243164
29510,64.41015625
30001,59.682498931884766
30003,72.4910888671875
30005,65.5172348022461
30007,61.654632568359375
30009,68.22711944580078
30011,71.06110382080078
30013,59.221412658691406
30015,64.04386138916016
30017,72.30682373046875
30019,70.5741195678711
30021,70.4848403930664
30023,53.33268356323242
30025,69.60446166992188
30027,65.14672088623047
30029,49.96974563598633
30031,62.78832244873047
30033,71.21574401855469
30035,50.150421142578125
30037,66.87174987792969
30039,52.19334411621094
30041,64.859375
30043,58.69302749633789
30045,59.21735763549805
30047,55.92977523803711
30049,53.980098724365234
30051,62.1480598449707
30053,52.876441955566406
30055,71.67305755615234
30057,62.68646240234375
30059,57.05614471435547
30061,51.21104431152344
30063,53.399539947509766
30065,70.0747299194336
30067,62.0567626953125
30069,70.38735961914062
30071,68.81876373291016
30073,56.334503173828125
30075,73.36299133300781
30077,52.9747428894043
30079,71.26541900634766
30081,54.097686767578125
30083,69.94602966308594
30085,71.01834106445312
30087,72.59026336669922
30089,53.641143798828125
30091,70.1103286743164
30093,56.99935531616211
30095,67.46731567382812
30097,65.20896911621094
30099,55.24708557128906
30101,59.724308013916016
30103,73.3154296875
30105,70.63825225830078
30107,63.55506896972656
30109,68.3752212524414
30111,72.13679504394531
31001,58.881874084472656
31003,53.59111785888672
31005,62.92573928833008
31007,71.53292846679688
31009,59.55449676513672
31011,53.84099578857422
31013,67.0377426147461
31015,55.678707122802734
31017,59.13740158081055
31019,59.11467361450195
31021,51.48339080810547
31023,52.15760040283203
31025,52.94649124145508
31027,53.48933792114258
31029,67.31736755371094
31031,62.478023529052734
31033,69.36188507080078
31035,57.493465423583984
31037,51.85123825073242
31039,51.53816604614258
31041,59.11285400390625
31043,52.89336013793945
31045,67.4756088256836
31047,60.5249137878418
31049,67.39521026611328
31051,52.81612777709961
31053,51.604591369628906
31055,51.61069107055664
31057,69.63616180419922
31059,55.691654205322266
31061,61.59531021118164
31063,63.36969757080078
31065,64.19310760498047
31067,55.811485290527344
31069,65.25835418701172
31071,56.58616256713867
31073,61.85533905029297
31075,62.475589752197266
31077,55.84190368652344
31079,57.58487319946289
31081,55.69929504394531
31083,62.73227310180664
31085,64.50804901123047
31087,66.95211029052734
31089,55.325523376464844
31091,61.686439514160156
31093,56.89967346191406
31095,56.56836700439453
31097,55.614646911621094
31099,59.87795639038086
31101,64.38946533203125
31103,58.125
31105,71.47010040283203
31107,54.342811584472656
31109,53.47751235961914
31111,61.85435104370117
31113,60.39140701293945
31115,58.016361236572266
31117,61.431732177734375
31119,52.63699722290039
31121,55.298831939697266
31123,68.33543395996094
31125,54.543365478515625
31127,56.568729400634766
31129,59.69639205932617
31131,54.39118194580078
31133,57.1778678894043
31135,65.28150939941406
31137,60.80900955200195
31139,52.81988525390625
31141,52.71668243408203
31143,53.35353469848633
31145,65.79532623291016
31147,58.501670837402344
31149,57.15918731689453
31151,54.756126403808594
31153,52.189353942871094
31155,51.9837760925293
31157,72.5864486694336
31159,53.22148895263672
31161,64.1152114868164
31163,58.19244384765625
31165,70.61412811279297
31167,51.81779861450195
31169,57.67029571533203
31171,60.949615478515625
31173,51.84555435180664
31175,57.5267219543457
31177,51.24807357788086
31179,51.983638763427734
31181,60.83891296386719
31183,55.06243896484375
31185,54.253326416015625
32001,83.11951446533203
32003,91.83293914794922
32005,75.43008422851562
32007,70.22915649414062
32009,85.00360107421875
32011,75.39229583740234
32013,74.03687286376953
32015,76.52884674072266
32017,85.16569519042969
32019,81.00322723388672
32021,82.0109634399414
32023,82.9949951171875
32027,79.05899810791016
32029,77.00313568115234
32031,75.26493072509766
32033,75.86811065673828
32510,76.89276885986328
33001,57.288265228271484
33003,57.474815368652344
33005,55.48942184448242
33007,54.39828109741211
33009,54.50840759277344
33011,57.995025634765625
33013,56.73748016357422
33015,58.89002227783203
33017,58.12158203125
33019,54.21782302856445
34001,68.38687896728516
34003,66.25115966796875
34005,68.28892517089844
34007,68.83305358886719
34009,69.05951690673828
34011,69.23802947998047
34013,66.3697509765625
34015,69.05591583251953
34017,66.2792739868164
34019,66.55168151855469
34021,67.8545150756836
34023,67.08414459228516
34025,67.58238220214844
34027,65.46748352050781
34029,67.47998809814453
34031,65.13092803955078
34033,68.67817687988281
34035,67.09225463867188
34037,63.8347282409668
34039,66.55908203125
34041,65.28852844238281
35001,86.72856140136719
35003,80.10262298583984
35005,86.59642028808594
35006,82.43052673339844
35007,72.11116790771484
35009,79.37906646728516
35011,83.9704818725586
35013,93.40853118896484
35015,91.17518615722656
35017,86.05108642578125
35019,81.80960845947266
35021,76.72977447509766
35023,92.64956665039062
35025,85.57087707519531
35027,82.47752380371094
35028,77.1418685913086
35029,93.23345184326172
35031,82.56472778320312
35033,73.8320541381836
35035,87.96076965332031
35037,79.98796081542969
35039,76.71792602539062
35041,81.1108627319336
35043,82.83956909179688
35045,85.63972473144531
35047,78.58330535888672
35049,79.9049072265625
35051,88.32227325439453
35053,86.13573455810547
35055,71.21427154541016
35057,80.9138412475586
35059,73.17649841308594
35061,89.3707046508789
36001,53.39365768432617
36003,46.49211502075195
36005,65.9556655883789
36007,52.8037109375
36009,47.14313507080078
36011,47.004390716552734
36013,47.8353271484375
36015,49.34446716308594
36017,50.06943893432617
36019,50.914615631103516
36021,56.66379928588867
36023,47.83498764038086
36025,52.94532012939453
36027,60.550662994384766
36029,46.87371063232422
36031,48.4922981262207
36033,49.69795227050781
36035,49.08639907836914
36037,46.5549430847168
36039,53.870487213134766
36041,46.6290397644043
36043,47.698944091796875
36045,49.06825256347656
36047,66.69851684570312
36049,47.82792663574219
36051,46.687198638916016
36053,47.89034652709961
36055,46.60291290283203
36057,51.378841400146484
36059,66.89871215820312
36061,66.27593994140625
36063,47.04607009887695
36065,48.39010238647461
36067,47.59429168701172
36069,46.41815948486328
36071,62.835205078125
36073,46.61322784423828
36075,46.99646759033203
36077,50.040470123291016
36079,62.92295455932617
36081,66.70064544677734
36083,53.51560974121094
36085,66.54414367675781
36087,65.16929626464844
36089,51.754791259765625
36091,51.2741813659668
36093,52.23759460449219
36095,51.11738586425781
36097,47.206260681152344
36099,47.468109130859375
36101,46.771095275878906
36103,67.2491683959961
36105,57.990543365478516
36107,50.81298828125
36109,48.260826110839844
36111,57.558509826660156
36113,48.99907684326172
36115,51.987857818603516
36117,46.4192008972168
36119,64.86919403076172
36121,45.33926010131836
36123,46.650306701660156
37001,90.1495132446289
37003,84.90560913085938
37005,77.1748046875
37007,92.30599975585938
37009,74.44645690917969
37011,72.35639953613281
37013,92.09954071044922
37015,94.55178833007812
37017,93.17425537109375
37019,91.53418731689453
37021,75.42427062988281
37023,82.58833312988281
37025,90.33761596679688
37027,82.2253646850586
37029,92.50959014892578
37031,88.977783203125
37033,89.77198791503906
37035,86.70378112792969
37037,91.16783142089844
37039,77.3641586303711
37041,92.61207580566406
37043,75.46806335449219
37045,86.32758331298828
37047,92.79595947265625
37049,92.04578399658203
37051,92.4917984008789
37053,90.6026382446289
37055,87.71214294433594
37057,89.8030776977539
37059,88.81838989257812
37061,93.68274688720703
37063,91.08232879638672
37065,94.65872955322266
37067,88.58287811279297
37069,92.29751586914062
37071,88.3232192993164
37073,94.28288269042969
37075,74.04408264160156
37077,91.06157684326172
37079,94.23455810546875
37081,89.5381088256836
37083,94.23612213134766
37085,91.8787841796875
37087,70.98907470703125
37089,77.71965026855469
37091,94.5853271484375
37093,92.3339614868164
37095,89.86486053466797
37097,87.68560028076172
37099,72.85418701171875
37101,92.46952819824219
37103,93.43579864501953
37105,91.61693572998047
37107,94.21721649169922
37109,87.31610107421875
37111,79.95820617675781
37113,73.87914276123047
37115,74.23420715332031
37117,94.88395690917969
37119,89.66038513183594
37121,73.01509094238281
37123,91.50848388671875
37125,91.71627807617188
37127,93.42790985107422
37129,91.40454864501953
37131,94.77606201171875
37133,91.8626937866211
37135,90.1887435913086
37137,90.10183715820312
37139,92.42189025878906
37141,93.0865707397461
37143,92.71451568603516
37145,90.0911636352539
37147,94.177490234375
37149,82.87007904052734
37151,90.61738586425781
37153,92.48627471923828
37155,92.89154052734375
37157,88.98700714111328
37159,89.58504486083984
37161,83.92973327636719
37163,93.04350280761719
37165,92.838134765625
37167,91.324951171875
37169,87.17645263671875
37171,84.9798583984375
37173,71.69947052001953
37175,75.9004898071289
37177,90.97359466552734
37179,90.89176177978516
37181,91.57814025878906
37183,91.5613021850586
37185,92.44924926757812
37187,93.02037811279297
37189,73.8500747680664
37191,93.59981536865234
37193,82.90129852294922
37195,93.7161865234375
37197,87.00736236572266
37199,72.59383392333984
38001,61.361045837402344
38003,63.700138092041016
38005,64.86751556396484
38007,63.767616271972656
38009,65.5926742553711
38011,65.53015899658203
38013,63.07477569580078
38015,62.31592559814453
38017,64.37457275390625
38019,64.61316680908203
38021,61.82485580444336
38023,66.12064361572266
38025,61.35568618774414
38027,64.53462219238281
38029,60.708858489990234
38031,64.29846954345703
38033,66.30872344970703
38035,65.92672729492188
38037,60.175682067871094
38039,64.375244140625
38041,60.70351028442383
38043,62.52450180053711
38045,62.53305435180664
38047,60.94845962524414
38049,65.38288879394531
38051,59.975189208984375
38053,64.43315887451172
38055,62.643821716308594
38057,61.55786895751953
38059,60.99838638305664
38061,61.756431579589844
38063,64.60110473632812
38065,61.71706771850586
38067,66.46577453613281
38069,65.22879791259766
38071,64.81949615478516
38073,63.107017517089844
38075,64.34467315673828
38077,62.49197769165039
38079,64.77906036376953
38081,62.27662658691406
38083,63.492591857910156
38085,60.30606460571289
38087,64.61717224121094
38089,61.12596130371094
38091,64.70000457763672
38093,63.158477783203125
38095,65.08352661132812
38097,65.5084457397461
38099,65.7666015625
38101,63.184532165527344
38103,64.05376434326172
38105,65.3248519897461
39001,71.68338012695312
39003,57.620914459228516
39005,58.24811935424805
39007,51.91985321044922
39009,71.137939453125
39011,59.184505462646484
39013,66.75379180908203
39015,71.5428237915039
39017,69.60244750976562
39019,62.03767395019531
39021,64.31488800048828
39023,66.4162368774414
39025,71.72270202636719
39027,69.61995697021484
39029,60.73457717895508
39031,64.2999038696289
39033,58.40862274169922
39035,53.15848922729492
39037,61.881168365478516
39039,51.68925857543945
39041,64.29338073730469
39043,53.52070617675781
39045,68.67459869384766
39047,69.40502166748047
39049,67.52471923828125
39051,51.1938362121582
39053,72.65304565429688
39055,52.85017013549805
39057,68.21744537353516
39059,66.67709350585938
39061,71.6226806640625
39063,57.23952865600586
39065,59.85959243774414
39067,64.62567138671875
39069,53.09736633300781
39071,70.673095703125
39073,70.10101318359375
39075,61.43867874145508
39077,55.78887176513672
39079,72.00289154052734
39081,64.45516204833984
39083,62.56220626831055
39085,51.3126220703125
39087,72.81314086914062
39089,65.64561462402344
39091,61.8497314453125
39093,54.481834411621094
39095,51.94150161743164
39097,67.23257446289062
39099,58.44148254394531
39101,61.3015251159668
39103,55.981239318847656
39105,72.1397476196289
39107,57.76611328125
39109,64.58065032958984
39111,68.66825866699219
39113,67.20067596435547
39115,69.61161041259766
39117,60.984622955322266
39119,67.32589721679688
39121,68.62494659423828
39123,52.52805709838867
39125,52.74483871459961
39127,68.73146057128906
39129,70.077392578125
39131,71.59467315673828
39133,56.140113830566406
39135,65.66243743896484
39137,55.330204010009766
39139,58.5877799987793
39141,71.10230255126953
39143,54.356876373291016
39145,72.19083404541016
39147,56.48555374145508
39149,61.54463577270508
39151,59.316246032714844
39153,56.32344436645508
39155,55.91124725341797
39157,63.205078125
39159,63.7248420715332
39161,54.76966857910156
39163,71.27291107177734
39165,69.92200469970703
39167,70.77169036865234
39169,58.86390686035156
39171,49.944576263427734
39173,54.62604522705078
39175,59.062950134277344
40001,72.78018188476562
40003,72.22801208496094
40005,79.26493835449219
40007,75.97394561767578
40009,73.7135238647461
40011,72.36282348632812
40013,79.04428100585938
40015,72.96585845947266
40017,73.05614471435547
40019,75.81480407714844
40021,73.69454193115234
40023,81.24786376953125
40025,76.73997497558594
40027,74.67396545410156
40029,78.30289459228516
40031,73.43724060058594
40033,74.69467163085938
40035,68.65628814697266
40037,76.32715606689453
40039,72.64955139160156
40041,70.11869049072266
40043,71.80508422851562
40045,73.32870483398438
40047,73.3152084350586
40049,75.25926208496094
40051,73.77503204345703
40053,72.61758422851562
40055,74.13298797607422
40057,74.52205657958984
40059,74.05462646484375
40061,78.20262908935547
40063,77.30255126953125
40065,74.32585144042969
40067,75.49901580810547
40069,77.03276824951172
40071,73.29962158203125
40073,73.79549407958984
40075,73.45980072021484
40077,78.66638946533203
40079,78.51693725585938
40081,76.21746826171875
40083,74.87590789794922
40085,76.45561218261719
40087,74.5517578125
40089,81.3009033203125
40091,77.58167266845703
40093,72.40635681152344
40095,77.26688385009766
40097,72.169921875
40099,75.4351577758789
40101,76.72715759277344
40103,75.03197479248047
40105,69.37464904785156
40107,76.80082702636719
40109,74.52822875976562
40111,76.65937042236328
40113,73.2551040649414
40115,67.80938720703125
40117,76.05543518066406
40119,76.1026382446289
40121,78.54498291015625
40123,76.21883392333984
40125,75.67430877685547
40127,79.9595718383789
40129,73.34737396240234
40131,72.66923522949219
40133,76.419921875
40135,76.63453674316406
40137,74.44080352783203
40139,77.62440490722656
40141,74.2177963256836
40143,75.0160140991211
40145,75.14256286621094
40147,71.20044708251953
40149,73.1183853149414
40151,72.20360565185547
40153,72.24302673339844
41001,61.4649772644043
41003,67.3498764038086
41005,63.09147644042969
41007,60.265113830566406
41009,64.13162231445312
41011,67.83448028564453
41013,65.72730255126953
41015,70.18301391601562
41017,66.4505615234375
41019,69.57173156738281
41021,68.21562957763672
41023,61.38508224487305
41025,67.80493927001953
41027,59.196327209472656
41029,74.81624603271484
41031,67.14567565917969
41033,72.61715698242188
41035,70.12598419189453
41037,69.28887939453125
41039,66.89806365966797
41041,62.59797286987305
41043,65.76079559326172
41045,67.97462463378906
41047,65.68879699707031
41049,66.7271499633789
41051,66.15478515625
41053,66.25077056884766
41055,67.91239929199219
41057,60.597713470458984
41059,64.8297348022461
41061,58.409122467041016
41063,57.20170974731445
41065,66.05838775634766
41067,65.55386352539062
41069,63.7782096862793
41071,66.61965942382812
42001,67.34381103515625
42003,66.76225280761719
42005,62.67561721801758
42007,63.336029052734375
42009,66.3045425415039
42011,65.49372100830078
42013,62.322181701660156
42015,52.99861526489258
42017,67.15682983398438
42019,61.27754211425781
42021,61.62955093383789
42023,53.22954177856445
42025,62.35750961303711
42027,58.517486572265625
42029,67.28189086914062
42031,57.15636444091797
42033,57.43873596191406
42035,55.897972106933594
42037,60.54109573364258
42039,51.857666015625
42041,66.11206817626953
42043,64.35982513427734
42045,68.1668701171875
42047,52.94863510131836
42049,49.272071838378906
42051,68.5178451538086
42053,52.64018249511719
42055,67.23319244384766
42057,67.21513366699219
42059,69.02196502685547
42061,63.73928451538086
42063,63.21942901611328
42065,56.94325637817383
42067,63.48526382446289
42069,59.80129623413086
42071,66.60209655761719
42073,59.874088287353516
42075,64.85160064697266
42077,65.3961410522461
42079,60.35124588012695
42081,55.7923469543457
42083,49.31923294067383
42085,55.949398040771484
42087,62.39863586425781
42089,62.48085403442383
42091,67.4348373413086
42093,60.591651916503906
42095,65.40719604492188
42097,61.633480072021484
42099,64.33397674560547
42101,68.40689086914062
42103,61.32390594482422
42105,49.720577239990234
42107,62.46391677856445
42109,61.82190704345703
42111,64.60708618164062
42113,54.787757873535156
42115,56.0960807800293
42117,50.12104034423828
42119,60.004520416259766
42121,54.679561614990234
42123,49.95589828491211
42125,67.6878433227539
42127,58.54996871948242
42129,67.23439025878906
42131,58.002952575683594
42133,66.90277099609375
44001,63.725440979003906
44003,64.76972198486328
44005,65.06390380859375
44007,63.60988998413086
44009,65.81912994384766
45001,88.45198059082031
45003,92.224365234375
45005,93.55905151367188
45007,86.62948608398438
45009,93.968505859375
45011,93.27041625976562
45013,91.07838439941406
45015,94.45611572265625
45017,93.82798767089844
45019,92.36958312988281
45021,87.37284851074219
45023,89.99525451660156
45025,92.3780288696289
45027,94.48812866210938
45029,93.77801513671875
45031,93.26949310302734
45033,93.29087829589844
45035,94.68684387207031
45037,90.88750457763672
45039,91.03024291992188
45041,93.81180572509766
45043,92.05164337158203
45045,84.42486572265625
45047,89.25263214111328
45049,93.46814727783203
45051,91.70787811279297
45053,92.48808288574219
45055,92.33494567871094
45057,90.92922973632812
45059,88.21430206298828
45061,93.19022369384766
45063,92.1849594116211
45065,90.03593444824219
45067,93.38526153564453
45069,93.33183288574219
45071,90.24115753173828
45073,83.86947631835938
45075,94.14566802978516
45077,83.83010864257812
45079,92.79801177978516
45081,90.61974334716797
45083,86.16216278076172
45085,93.7693862915039
45087,88.83159637451172
45089,94.35884857177734
45091,89.11148834228516
46003,57.220428466796875
46005,59.95549011230469
46007,63.838165283203125
46009,55.709163665771484
46011,57.499637603759766
46013,61.414031982421875
46015,56.88014221191406
46017,57.53874588012695
46019,68.52091979980469
46021,59.741146087646484
46023,56.136688232421875
46025,59.22706985473633
46027,54.96261215209961
46029,58.12189865112305
46031,59.873287200927734
46033,66.69178771972656
46035,58.112327575683594
46037,59.42756271362305
46039,57.239410400390625
46041,59.3529167175293
46043,56.46003723144531
46045,59.57969284057617
46047,69.40656280517578
46049,59.23280334472656
46051,58.79594421386719
46053,56.0972900390625
46055,62.30647277832031
46057,58.27021408081055
46059,58.37910842895508
46061,58.40742492675781
46063,66.67479705810547
46065,58.696285247802734
46067,56.901458740234375
46069,57.620140075683594
46071,64.07259368896484
46073,57.80682373046875
46075,61.05194854736328
46077,58.75248336791992
46079,57.732975006103516
46081,66.7669677734375
46083,55.32219696044922
46085,58.66313552856445
46087,57.5982551574707
46089,59.93211364746094
46091,60.501285552978516
46093,65.20829010009766
46095,62.22401428222656
46097,58.93907928466797
46099,56.43275451660156
46101,56.91974639892578
46103,65.05751037597656
46105,62.46950912475586
46107,57.974639892578125
46109,60.08452224731445
46111,59.58732223510742
46113,65.85570526123047
46115,60.59355545043945
46117,60.409507751464844
46119,58.49292755126953
46121,62.03369903564453
46123,58.77568817138672
46125,56.23743438720703
46127,54.13889694213867
46129,58.56557846069336
46135,55.56709289550781
46137,60.98710632324219
47001,77.30950927734375
47003,78.4109115600586
47005,78.34591674804688
47007,77.30927276611328
47009,78.85075378417969
47011,82.35490417480469
47013,74.18231964111328
47015,78.02678680419922
47017,78.72734832763672
47019,74.54730987548828
47021,75.57366943359375
47023,79.7153549194336
47025,74.16211700439453
47027,76.09319305419922
47029,76.50042724609375
47031,78.40911102294922
47033,79.13736724853516
47035,74.6065673828125
47037,77.00536346435547
47039,79.5772705078125
47041,78.16915893554688
47043,75.45035552978516
47045,78.31610870361328
47047,80.33718872070312
47049,73.20034790039062
47051,79.01119232177734
47053,78.8990478515625
47055,78.40117645263672
47057,76.2207260131836
47059,76.50041198730469
47061,76.72815704345703
47063,76.716552734375
47065,81.53553009033203
47067,73.95527648925781
47069,80.39790344238281
47071,80.12236022949219
47073,75.46431732177734
47075,79.52710723876953
47077,79.2499771118164
47079,77.83100128173828
47081,77.51507568359375
47083,76.35499572753906
47085,77.43325805664062
47087,77.07847595214844
47089,77.9674301147461
47091,74.0456771850586
47093,79.19094848632812
47095,77.68519592285156
47097,78.4285659790039
47099,78.3994369506836
47101,78.07678985595703
47103,79.00576782226562
47105,80.64986419677734
47107,81.59491729736328
47109,80.32107543945312
47111,76.2652359008789
47113,79.49293518066406
47115,79.31784057617188
47117,77.9275894165039
47119,77.70414733886719
47121,81.51702880859375
47123,79.53211975097656
47125,75.32874298095703
47127,78.61903381347656
47129,75.48101806640625
47131,78.06822967529297
47133,74.85273742675781
47135,78.92018127441406
47137,74.28719329833984
47139,80.61180877685547
47141,75.97799682617188
47143,79.2469253540039
47145,80.01444244384766
47147,75.67366790771484
47149,78.46089172363281
47151,73.47200012207031
47153,77.71285247802734
47155,76.11034393310547
47157,80.16476440429688
47159,78.02342987060547
47161,76.39539337158203
47163,76.18177795410156
47165,76.87682342529297
47167,78.96231079101562
47169,77.79480743408203
47171,73.49304962158203
47173,76.62439727783203
47175,76.60830688476562
47177,78.41453552246094
47179,76.42909240722656
47181,78.9464340209961
47183,78.36213684082031
47185,77.04824829101562
47187,76.68572235107422
47189,78.11128997802734
48001,78.55240631103516
48003,86.01140594482422
48005,83.61479187011719
48007,85.3021469116211
48009,75.19721221923828
48011,75.8945083618164
48013,89.49962615966797
48015,87.02059173583984
48017,80.07168579101562
48019,83.82057189941406
48021,86.93383026123047
48023,74.81376647949219
48025,88.78358459472656
48027,83.39189147949219
48029,87.18283081054688
48031,83.72953796386719
48033,82.75727081298828
48035,79.52014923095703
48037,82.6318130493164
48039,87.59349060058594
48041,83.84892272949219
48043,96.54948425292969
48045,76.18365478515625
48047,92.32347869873047
48049,80.13204193115234
48051,84.95169067382812
48053,83.73609924316406
48055,87.49271392822266
48057,85.35083770751953
48059,76.93317413330078
48061,90.98403930664062
48063,80.77916717529297
48065,75.26383209228516
48067,82.26597595214844
48069,78.20062255859375
48071,85.51178741455078
48073,80.37925720214844
48075,75.13558197021484
48077,75.44281005859375
48079,80.47268676757812
48081,84.23474884033203
48083,80.36348724365234
48085,77.75093078613281
48087,74.57157897949219
48089,87.57893371582031
48091,85.71692657470703
48093,79.48739624023438
48095,84.16837310791016
48097,76.5297622680664
48099,81.67308044433594
48101,74.8686294555664
48103,92.95326232910156
48105,91.4266586303711
48107,78.10285186767578
48109,94.718994140625
48111,76.27571868896484
48113,77.44105529785156
48115,82.41952514648438
48117,78.06070709228516
48119,79.78821563720703
48121,77.8135757446289
48123,88.09661865234375
