GEOID,tmax
26155,51.27107620239258
26157,51.35554885864258
26159,44.66315460205078
26161,57.29366683959961
26163,59.69776153564453
26165,42.106964111328125
27001,34.07391357421875
27003,37.07257080078125
27005,27.363525390625
27007,26.663890838623047
27009,34.953338623046875
27011,34.13800811767578
27013,38.45014953613281
27015,37.29632568359375
27017,34.78714370727539
27019,36.527099609375
27021,31.97944450378418
27023,35.094749450683594
27025,37.103084564208984
27027,28.930742263793945
27029,25.416933059692383
27031,33.868282318115234
27033,36.54193115234375
27035,33.98878479003906
27037,39.263694763183594
27039,39.71017837524414
27041,32.274879455566406
27043,39.14905548095703
27045,40.39807891845703
27047,39.65568542480469
27049,40.47381591796875
27051,32.308349609375
27053,36.95851516723633
27055,41.44811248779297
27057,29.148290634155273
27059,36.7728157043457
27061,30.888999938964844
27063,37.40150833129883
27065,36.0119514465332
27067,34.78528594970703
27069,27.483173370361328
27071,26.685134887695312
27073,34.643524169921875
27075,32.73167037963867
27077,25.36984634399414
27079,37.9056396484375
27081,32.51791000366211
27083,34.460731506347656
27085,36.14082717895508
27087,25.5667781829834
27089,26.995622634887695
27091,37.75419998168945
27093,35.024593353271484
27095,35.51000213623047
27097,34.38436508178711
27099,40.01835632324219
27101,33.9732551574707
27103,37.6913948059082
27105,35.525936126708984
27107,27.80613899230957
27109,41.04812240600586
27111,30.048194885253906
27113,25.437931060791016
27115,35.71442794799805
27117,32.96963882446289
27119,26.874284744262695
27121,33.524505615234375
27123,38.13521957397461
27125,25.675195693969727
27127,35.836605072021484
27129,35.360748291015625
27131,38.48176574707031
27133,34.827396392822266
27135,26.310794830322266
27137,32.10531234741211
27139,37.81900405883789
27141,35.99880599975586
27143,37.05351257324219
27145,34.69920349121094
27147,38.97380828857422
27149,33.63581085205078
27151,34.6572151184082
27153,33.338417053222656
27155,33.16206359863281
27157,42.5184440612793
27159,31.684114456176758
27161,38.46918869018555
27163,38.6534423828125
27165,38.180152893066406
27167,30.96381187438965
27169,41.713279724121094
27171,35.53370666503906
27173,34.792015075683594
28001,75.36588287353516
28003,61.290809631347656
28005,75.48168182373047
28007,67.36683654785156
28009,63.33946228027344
28011,65.3543701171875
28013,64.51984405517578
28015,67.19866180419922
28017,64.89440155029297
28019,66.83817291259766
28021,73.99539184570312
28023,71.58676147460938
28025,66.96539306640625
28027,65.685546875
28029,74.68036651611328
28031,73.33210754394531
28033,62.89628601074219
28035,72.224365234375
28037,75.1462631225586
28039,72.23893737792969
28041,70.8403091430664
28043,65.86930084228516
28045,72.68548583984375
28047,71.74143981933594
28049,74.2823486328125
28051,68.64118957519531
28053,69.3787612915039
28055,70.39664459228516
28057,64.13948059082031
28059,72.92034149169922
28061,72.36296081542969
28063,74.2328872680664
28065,74.00260162353516
28067,72.06656646728516
28069,70.0469970703125
28071,63.56262969970703
28073,73.02710723876953
28075,71.63255310058594
28077,75.0189208984375
28079,68.67993927001953
28081,63.3358154296875
28083,67.5118179321289
28085,75.1466064453125
28087,68.16287994384766
28089,71.01573181152344
28091,74.29690551757812
28093,63.618404388427734
28095,66.1866455078125
28097,66.51937866210938
28099,69.24132537841797
28101,71.57164001464844
28103,69.15620422363281
28105,67.78370666503906
28107,64.17534637451172
28109,72.91273498535156
28111,71.26959228515625
28113,75.52371978759766
28115,63.25930404663086
28117,61.91949462890625
28119,65.62425231933594
28121,72.92802429199219
28123,70.69528198242188
28125,70.02550506591797
28127,74.04656219482422
28129,72.78262329101562
28131,71.42597198486328
28133,66.86431884765625
28135,66.0114974975586
28137,63.19384765625
28139,62.13430404663086
28141,62.25557327270508
28143,63.957820892333984
28145,62.703956604003906
28147,74.73902893066406
28149,73.51861572265625
28151,67.1857681274414
28153,70.4338607788086
28155,65.98338317871094
28157,75.19791412353516
28159,67.9503402709961
28161,64.52517700195312
28163,71.13795471191406
29001,37.670799255371094
29003,35.49260711669922
29005,37.248085021972656
29007,38.50858688354492
29009,42.08708953857422
29011,38.962276458740234
29013,38.079288482666016
29015,38.709686279296875
29017,52.20611572265625
29019,38.68199920654297
29021,34.45576858520508
29023,54.797340393066406
29025,35.007083892822266
29027,39.4783935546875
29029,42.068687438964844
29031,53.00809860229492
29033,35.62652587890625
29035,51.8098030090332
29037,36.33665084838867
29039,39.325740814208984
29041,36.944828033447266
29043,42.14867401123047
29045,39.385459899902344
29047,34.518829345703125
29049,34.10516357421875
29051,41.14720916748047
29053,38.74119186401367
29055,42.8896484375
29057,39.622127532958984
29059,40.880558013916016
29061,35.66743469238281
29063,35.012184143066406
29065,44.46970748901367
29067,44.403472900390625
29069,58.245094299316406
29071,40.88794708251953
29073,40.058895111083984
29075,36.75673294067383
29077,40.50699234008789
29079,36.157169342041016
29081,37.78255081176758
29083,38.04064178466797
29085,39.18952941894531
29087,36.692596435546875
29089,38.15238952636719
29091,47.276145935058594
29093,47.01386642456055
29095,35.60218811035156
29097,39.407657623291016
29099,44.41899871826172
29101,37.0415153503418
29103,38.69719314575195
29105,42.57168197631836
29107,36.507293701171875
29109,40.01500701904297
29111,39.79420852661133
29113,39.76149368286133
29115,35.98689270019531
29117,34.904624938964844
29119,42.99128723144531
29121,38.216793060302734
29123,49.45228958129883
29125,41.851741790771484
29127,39.96771240234375
29129,37.29549026489258
29131,42.176490783691406
29133,58.991546630859375
29135,39.90594482421875
29137,39.279850006103516
29139,39.451690673828125
29141,39.998870849609375
29143,59.389122009277344
29145,40.98109817504883
29147,37.40816116333008
29149,50.27151107788086
29151,41.031349182128906
29153,45.88786315917969
29155,59.62459945678711
29157,50.11214065551758
29159,37.99161911010742
29161,43.24288558959961
29163,39.300193786621094
29165,34.415733337402344
29167,39.952415466308594
29169,43.580081939697266
29171,37.328826904296875
29173,39.41801834106445
29175,38.41819763183594
29177,35.27614212036133
29179,48.957061767578125
29181,53.093711853027344
29183,40.949615478515625
29185,38.866920471191406
29186,47.34632110595703
29187,46.470802307128906
29189,42.20956802368164
29195,37.56692123413086
29197,37.906917572021484
29199,38.07274627685547
29201,56.05342483520508
29203,47.8155517578125
29205,39.325347900390625
29207,56.31821060180664
29209,42.94088363647461
29211,36.37907791137695
29213,45.18996810913086
29215,44.47895050048828
29217,38.299713134765625
29219,39.851131439208984
29221,44.50312042236328
29223,52.66944885253906
29225,41.40119171142578
29227,38.243675231933594
29229,42.910587310791016
29510,43.059959411621094
30001,12.824070930480957
30003,19.73177719116211
30005,21.49083137512207
30007,19.648422241210938
30009,13.135221481323242
30011,25.109745025634766
30013,24.1844425201416
30015,22.772130966186523
30017,23.11141586303711
30019,21.12018585205078
30021,22.82124137878418
30023,15.332124710083008
30025,21.828283309936523
30027,18.71935272216797
30029,21.3702392578125
30031,15.839632987976074
30033,21.86256217956543
30035,20.420446395874023
30037,18.422266006469727
30039,16.825021743774414
30041,22.862789154052734
30043,17.420604705810547
30045,18.946826934814453
30047,22.403932571411133
30049,22.006267547607422
30051,26.7532958984375
30053,27.136205673217773
30055,22.417768478393555
30057,14.416800498962402
30059,18.67254638671875
30061,22.956315994262695
30063,20.028806686401367
30065,18.102596282958984
30067,15.058974266052246
30069,20.774261474609375
30071,24.977367401123047
30073,23.880657196044922
30075,22.49665069580078
30077,18.225841522216797
30079,22.0511531829834
30081,18.339553833007812
30083,25.614973068237305
30085,24.518373489379883
30087,22.181257247924805
30089,25.72039031982422
30091,23.555301666259766
30093,14.492230415344238
30095,15.401142120361328
30097,16.952802658081055
30099,25.01554298400879
30101,24.881988525390625
30103,21.90843963623047
30105,22.270265579223633
30107,19.470325469970703
30109,21.300024032592773
30111,17.668376922607422
31001,32.99205017089844
31003,30.167314529418945
31005,24.02272605895996
31007,16.005115509033203
31009,26.07468032836914
31011,31.120771408081055
31013,16.414566040039062
31015,29.99609375
31017,26.683753967285156
31019,31.473800659179688
31021,38.186397552490234
31023,34.57936477661133
31025,36.64328384399414
31027,34.0216178894043
31029,25.34078598022461
31031,23.04981231689453
31033,18.984642028808594
31035,33.55030059814453
31037,35.17867660522461
31039,36.56294250488281
31041,27.446727752685547
31043,36.975486755371094
31045,16.97953987121582
31047,29.273910522460938
31049,22.46826171875
31051,35.41520309448242
31053,37.47713088989258
31055,37.221466064453125
31057,25.525550842285156
31059,34.226173400878906
31061,34.34434127807617
31063,28.650632858276367
31065,31.658153533935547
31067,35.89226531982422
31069,21.36746597290039
31071,29.51848793029785
31073,30.453922271728516
31075,22.8554630279541
31077,30.635812759399414
31079,32.19935989379883
31081,33.05438995361328
31083,33.14073944091797
31085,26.03438949584961
31087,27.600540161132812
31089,28.922222137451172
31091,23.19780158996582
31093,31.81397247314453
31095,34.934226989746094
31097,36.24564743041992
31099,32.11356735229492
31101,24.4135799407959
31103,28.07086944580078
31105,16.538990020751953
31107,31.692995071411133
31109,36.241695404052734
31111,25.418283462524414
31113,24.25531005859375
31115,28.07318687438965
31117,23.917577743530273
31119,32.364524841308594
31121,33.30006408691406
31123,18.371896743774414
31125,32.86261749267578
31127,36.78724670410156
31129,34.951988220214844
31131,36.56251525878906
31133,36.38774108886719
31135,24.279502868652344
31137,31.349328994750977
31139,32.02828598022461
31141,33.65410232543945
31143,34.33417510986328
31145,29.536104202270508
31147,36.64901351928711
31149,27.731725692749023
31151,35.18155288696289
31153,36.942893981933594
31155,36.586021423339844
31157,17.11801528930664
31159,34.91171646118164
31161,19.643022537231445
31163,31.01410675048828
31165,14.487701416015625
31167,34.2762451171875
31169,34.8701286315918
31171,24.183368682861328
31173,36.972900390625
31175,30.1441593170166
31177,37.957733154296875
31179,34.17875671386719
31181,35.21095275878906
31183,29.976638793945312
31185,34.078155517578125
32001,40.75723648071289
32003,61.13404846191406
32005,45.426326751708984
32007,27.65814781188965
32009,48.057769775390625
32011,34.175968170166016
32013,35.44636154174805
32015,35.92771530151367
32017,47.83229446411133
32019,44.28165054321289
32021,43.61086654663086
32023,45.876983642578125
32027,38.014530181884766
32029,41.8075065612793
32031,38.73740768432617
32033,32.44612503051758
32510,45.53907012939453
33001,51.51584243774414
33003,51.36848831176758
33005,53.562191009521484
33007,53.36368179321289
33009,51.5203971862793
33011,53.78653335571289
33013,52.868133544921875
33015,53.538002014160156
33017,51.760433197021484
33019,52.93368911743164
34001,63.50446319580078
34003,60.14072799682617
34005,63.39398956298828
34007,63.695457458496094
34009,64.17948913574219
34011,63.722076416015625
34013,60.07912826538086
34015,63.84061813354492
34017,61.19198989868164
34019,61.60857009887695
34021,62.307735443115234
34023,61.67770004272461
34025,61.954490661621094
34027,58.46932601928711
34029,62.70428466796875
34031,58.48943328857422
34033,64.3362808227539
34035,61.27528381347656
34037,59.2742805480957
34039,60.81904220581055
34041,61.24757766723633
35001,60.46582794189453
35003,56.0527458190918
35005,56.313594818115234
35006,56.92029571533203
35007,29.602386474609375
35009,37.34503173828125
35011,50.768802642822266
35013,70.95310974121094
35015,60.071983337402344
35017,61.46744155883789
35019,51.24163055419922
35021,32.72195816040039
35023,70.87749481201172
35025,49.83782958984375
35027,60.89603805541992
35028,50.45320510864258
35029,68.61328125
35031,54.44114303588867
35033,38.883060455322266
35035,65.98578643798828
35037,37.47150802612305
35039,45.49578094482422
35041,41.32811737060547
35043,54.416603088378906
35045,51.48758316040039
35047,44.1104850769043
35049,53.04383087158203
35051,62.310638427734375
35053,62.58916473388672
35055,41.855289459228516
35057,60.92995834350586
35059,26.318876266479492
35061,64.70120239257812
36001,61.960594177246094
36003,65.93626403808594
36005,60.851478576660156
36007,60.264129638671875
36009,68.81721496582031
36011,64.87812042236328
36013,68.4353256225586
36015,60.62602996826172
36017,59.82118606567383
36019,60.42520523071289
36021,59.75564193725586
36023,60.240760803222656
36025,58.24796676635742
36027,59.34354019165039
36029,69.66839599609375
36031,55.577392578125
36033,60.97340393066406
36035,59.928855895996094
36037,69.89610290527344
36039,58.921356201171875
36041,55.9100227355957
36043,59.82782745361328
36045,67.56849670410156
36047,61.167381286621094
36049,62.39329147338867
36051,69.01111602783203
36053,61.93423080444336
36055,70.269287109375
36057,63.53981018066406
36059,60.388099670410156
36061,61.07386779785156
36063,69.22962188720703
36065,63.41151809692383
36067,65.51696014404297
36069,66.63336181640625
36071,59.541866302490234
36073,70.11041259765625
36075,66.96044158935547
36077,59.719703674316406
36079,58.28413009643555
36081,60.732322692871094
36083,60.104000091552734
36085,61.421875
36087,59.510799407958984
36089,64.47871398925781
36091,60.169944763183594
36093,62.43341064453125
36095,60.80733871459961
36097,61.29610824584961
36099,65.25419616699219
36101,62.10205841064453
36103,60.55423355102539
36105,58.59083557128906
36107,60.633445739746094
36109,61.2800178527832
36111,58.621612548828125
36113,56.406776428222656
36115,59.00570297241211
36117,67.72177124023438
36119,59.31312561035156
36121,68.4160385131836
36123,64.18438720703125
37001,67.41140747070312
37003,67.19959259033203
37005,63.3371696472168
37007,70.22380828857422
37009,64.573486328125
37011,64.67088317871094
37013,76.6308822631836
37015,73.67670440673828
37017,71.01286315917969
37019,75.17717742919922
37021,69.47224426269531
37023,68.81167602539062
37025,69.001220703125
37027,68.3818130493164
37029,73.97377014160156
37031,80.68930053710938
37033,66.86707305908203
37035,68.76119232177734
37037,69.30638122558594
37039,73.06050109863281
37041,74.56935119628906
37043,71.56459045410156
37045,70.5346908569336
37047,71.02590942382812
37049,77.6733169555664
37051,71.57130432128906
37053,73.8185043334961
37055,78.64431762695312
37057,67.53072357177734
37059,66.45738983154297
37061,73.44361877441406
37063,69.90573120117188
37065,73.26884460449219
37067,65.47277069091797
37069,72.12621307373047
37071,70.6427230834961
37073,73.13123321533203
37075,71.05679321289062
37077,70.59101104736328
37079,73.47615814208984
37081,66.35201263427734
37083,72.36111450195312
37085,71.41303253173828
37087,67.47248077392578
37089,67.74958801269531
37091,72.7198257446289
37093,70.5184097290039
37095,78.65548706054688
37097,67.09004211425781
37099,68.4253921508789
37101,71.59217071533203
37103,76.76756286621094
37105,70.49626159667969
37107,73.89256286621094
37109,70.15315246582031
37111,68.87056732177734
37113,69.84480285644531
37115,72.25100708007812
37117,74.30221557617188
37119,70.0756607055664
37121,67.79407501220703
37123,69.69978332519531
37125,70.29991912841797
37127,72.55815887451172
37129,77.25324249267578
37131,72.00003814697266
37133,77.99845123291016
37135,68.38883972167969
37137,78.70855712890625
37139,74.48667907714844
37141,75.09041595458984
37143,74.65327453613281
37145,68.23542785644531
37147,74.54166412353516
37149,69.87350463867188
37151,68.29652404785156
37153,70.1966781616211
37155,69.38838195800781
37157,65.02008056640625
37159,67.74222564697266
37161,70.08348846435547
37163,71.85213470458984
37165,69.94435119628906
37167,69.39912414550781
37169,63.51908493041992
37171,64.24716186523438
37173,68.76451873779297
37175,68.08550262451172
37177,77.48283386230469
37179,70.0700454711914
37181,72.13196563720703
37183,70.60933685302734
37185,72.55900573730469
37187,76.12128448486328
37189,64.81144714355469
37191,72.46315002441406
37193,66.3417739868164
37195,72.79326629638672
37197,65.65767669677734
37199,68.05355834960938
38001,25.410736083984375
38003,28.929500579833984
38005,27.10874366760254
38007,23.24627685546875
38009,22.02935028076172
38011,23.132064819335938
38013,21.962003707885742
38015,29.033706665039062
38017,29.6678466796875
38019,23.65151596069336
38021,28.535600662231445
38023,21.686508178710938
38025,24.50990104675293
38027,28.109601974487305
38029,28.447919845581055
38031,28.748485565185547
38033,21.886445999145508
38035,27.644359588623047
38037,27.72003173828125
38039,27.374887466430664
38041,25.01104736328125
38043,29.91908836364746
38045,28.917510986328125
38047,28.333967208862305
38049,25.51751708984375
38051,26.756351470947266
38053,24.23150062561035
38055,25.654239654541016
38057,24.87361717224121
38059,27.219186782836914
38061,23.153383255004883
38063,25.26731300354004
38065,26.074689865112305
38067,26.916038513183594
38069,25.98649787902832
38071,25.249406814575195
38073,30.0662841796875
38075,22.690156936645508
38077,30.715682983398438
38079,21.877578735351562
38081,29.9890193939209
38083,28.409385681152344
38085,29.123390197753906
38087,23.055999755859375
38089,24.04322624206543
38091,27.154781341552734
38093,29.489044189453125
38095,24.119970321655273
38097,28.26352882385254
38099,26.128694534301758
38101,23.306549072265625
38103,28.978012084960938
38105,23.1667423248291
39001,62.221378326416016
39003,60.39274978637695
39005,59.48876953125
39007,64.63156127929688
39009,64.92518615722656
39011,60.68363952636719
39013,68.154541015625
39015,61.644676208496094
39017,63.51018524169922
39019,65.73999786376953
39021,58.412254333496094
39023,58.94015121459961
39025,61.92230224609375
39027,59.57499694824219
39029,66.46305084228516
39031,61.691070556640625
39033,58.30571365356445
39035,62.78207015991211
39037,61.17945861816406
39039,59.16463851928711
39041,58.194618225097656
39043,60.01615905761719
39045,59.13896179199219
39047,58.72570037841797
39049,58.60342025756836
39051,59.354454040527344
39053,66.68118286132812
39055,62.39033126831055
39057,59.47090148925781
39059,64.61664581298828
39061,63.222747802734375
39063,58.79519271850586
39065,59.218780517578125
39067,66.53802490234375
39069,59.5853271484375
39071,60.3923454284668
39073,60.444671630859375
39075,61.179969787597656
39077,59.41376495361328
39079,62.808258056640625
39081,68.48934173583984
39083,58.52906036376953
39085,63.02631378173828
39087,67.1273193359375
39089,58.74618148803711
39091,58.58151626586914
39093,61.184749603271484
39095,59.87059020996094
39097,58.036766052246094
39099,66.35507202148438
39101,58.14471435546875
39103,61.45364761352539
39105,67.29802703857422
39107,61.04396438598633
39109,61.43722152709961
39111,69.28339385986328
39113,62.12603759765625
39115,64.34712982177734
39117,57.6325798034668
39119,62.38875198364258
39121,66.51136016845703
39123,59.62430191040039
39125,59.38744354248047
39127,60.63444519042969
39129,59.356834411621094
39131,61.343841552734375
39133,64.0450668334961
39135,62.007259368896484
39137,60.15143585205078
39139,58.48963165283203
39141,60.180110931396484
39143,59.016761779785156
39145,63.486297607421875
39147,58.37900924682617
39149,60.45524978637695
39151,64.38967895507812
39153,63.31979751586914
39155,65.8106460571289
39157,64.10636901855469
39159,57.74938201904297
39161,60.1041374206543
39163,61.64344787597656
39165,61.52960205078125
39167,68.84078979492188
39169,61.0681266784668
39171,57.89069366455078
39173,58.605804443359375
39175,58.820674896240234
40001,48.26741027832031
40003,36.180362701416016
40005,46.401615142822266
40007,32.81266403198242
40009,34.85752868652344
40011,34.018402099609375
40013,46.482486724853516
40015,34.4571418762207
40017,35.44889450073242
40019,40.57774353027344
40021,46.12474822998047
40023,52.610321044921875
40025,27.273828506469727
40027,36.94388961791992
40029,44.49351119995117
40031,35.45192337036133
40033,38.12361526489258
40035,40.11953353881836
40037,38.88665008544922
40039,33.53350067138672
40041,43.3011474609375
40043,33.29594039916992
40045,33.447105407714844
40047,35.74724578857422
40049,38.55813980102539
40051,35.90383529663086
40053,36.37919616699219
40055,35.636932373046875
40057,36.17554473876953
40059,35.19485855102539
40061,50.55441665649414
40063,41.96137237548828
40065,36.636417388916016
40067,39.96309280395508
40069,43.142391204833984
40071,37.37229919433594
40073,35.65715789794922
40075,35.28971862792969
40077,50.85239028930664
40079,56.37032699584961
40081,38.1208610534668
40083,36.53196716308594
40085,42.19546890258789
40087,36.8759651184082
40089,59.10368347167969
40091,44.31919479370117
40093,34.92361831665039
40095,43.40026092529297
40097,42.44486618041992
40099,40.36909484863281
40101,45.778289794921875
40103,37.559139251708984
40105,39.538028717041016
40107,39.409358978271484
40109,36.76755905151367
40111,40.94766616821289
40113,39.08393859863281
40115,40.96274948120117
40117,39.29122543334961
40119,38.116737365722656
40121,45.97896194458008
40123,41.55577850341797
40125,38.37092590332031
40127,51.63008117675781
40129,34.04446792602539
40131,41.15361022949219
40133,39.654991149902344
40135,52.068111419677734
40137,37.73147964477539
40139,30.47820281982422
40141,37.47983932495117
40143,40.3936767578125
40145,42.96719741821289
40147,39.71501541137695
40149,34.001869201660156
40151,36.26694107055664
40153,34.631954193115234
41001,32.62732696533203
41003,49.96869659423828
41005,39.739925384521484
41007,49.23310852050781
41009,47.080875396728516
41011,57.04266357421875
41013,34.40538787841797
41015,57.99074935913086
41017,33.17954635620117
41019,50.31968688964844
41021,34.88490295410156
41023,32.09768295288086
41025,33.78921890258789
41027,33.381954193115234
41029,48.774208068847656
41031,33.970680236816406
41033,53.18368911743164
41035,37.78310775756836
41037,35.02988815307617
41039,47.107479095458984
41041,49.10846710205078
41043,43.974891662597656
41045,33.27190017700195
41047,43.98680877685547
41049,34.097145080566406
41051,44.72822952270508
41053,47.862701416015625
41055,34.97537612915039
41057,46.6115837097168
41059,34.434085845947266
41061,30.795963287353516
41063,28.873741149902344
41065,34.358375549316406
41067,46.62825012207031
41069,32.33438491821289
41071,48.07766342163086
42001,61.97834014892578
42003,71.63117980957031
42005,72.42379760742188
42007,68.98810577392578
42009,67.93310546875
42011,63.949310302734375
42013,64.30704498291016
42015,58.52925109863281
42017,63.33979034423828
42019,70.18048095703125
42021,66.0341567993164
42023,62.76375198364258
42025,59.704063415527344
42027,58.55416488647461
42029,64.51988220214844
42031,72.01121520996094
42033,64.7015380859375
42035,58.0886116027832
42037,59.16158676147461
42039,67.24535369873047
42041,62.1224250793457
42043,61.58611297607422
42045,64.41787719726562
42047,68.15724182128906
42049,67.16236114501953
42051,71.94464111328125
42053,70.62642669677734
42055,63.63218307495117
42057,66.30052185058594
42059,71.43265533447266
42061,62.85239028930664
42063,70.5815200805664
42065,70.46794891357422
42067,59.811492919921875
42069,59.1553840637207
42071,63.72323989868164
42073,68.31307220458984
42075,62.28516387939453
42077,64.54376220703125
42079,58.7393684387207
42081,57.80423355102539
42083,67.88280487060547
42085,67.62195587158203
42087,59.444454193115234
42089,59.06732177734375
42091,64.6829605102539
42093,60.0107421875
42095,63.22223663330078
42097,59.6347770690918
42099,60.650856018066406
42101,64.67849731445312
42103,58.80281448364258
42105,60.46086883544922
42107,59.90174102783203
42109,58.916080474853516
42111,68.46646118164062
42113,54.4876708984375
42115,59.214080810546875
42117,57.819252014160156
42119,58.26249313354492
42121,69.91004180908203
42123,69.40933990478516
42125,71.09803771972656
42127,58.943050384521484
42129,72.46395874023438
42131,59.363468170166016
42133,62.69887161254883
44001,58.95956802368164
44003,57.99558639526367
44005,59.39484786987305
44007,56.48193359375
44009,59.498138427734375
45001,67.87135314941406
45003,70.23837280273438
45005,73.1222915649414
45007,69.364990234375
45009,72.03295135498047
45011,72.00264739990234
45013,76.37614440917969
45015,74.67945861816406
45017,70.33747100830078
45019,76.07268524169922
45021,70.27975463867188
45023,69.31658172607422
45025,69.62870025634766
45027,71.12895965576172
45029,74.28274536132812
45031,69.48387908935547
45033,69.10044860839844
45035,74.30559539794922
45037,67.80533599853516
45039,68.51213836669922
45041,69.9431381225586
45043,72.8791275024414
45045,69.90753173828125
45047,67.29642486572266
45049,73.46499633789062
45051,71.38551330566406
45053,75.22589111328125
45055,68.83079528808594
45057,69.28559112548828
45059,68.9208984375
45061,69.50614166259766
45063,69.81012725830078
45065,67.5366439819336
45067,69.66207122802734
45069,69.58267211914062
45071,68.95819091796875
45073,70.58329772949219
45075,71.52965545654297
45077,70.91248321533203
45079,69.715576171875
45081,67.9233627319336
45083,70.5208740234375
45085,69.82073211669922
45087,69.8535385131836
45089,71.4847183227539
45091,70.2639389038086
46003,31.01968002319336
46005,32.70281219482422
46007,22.99370765686035
46009,32.452125549316406
46011,31.974058151245117
46013,31.2373104095459
46015,30.741201400756836
46017,31.480632781982422
46019,26.06586265563965
46021,29.08885383605957
46023,30.85784912109375
46025,32.414100646972656
46027,35.48065948486328
46029,31.48666763305664
46031,29.750181198120117
46033,19.61553955078125
46035,31.3192138671875
46037,31.552324295043945
46039,31.588478088378906
46041,30.372596740722656
46043,30.69025421142578
46045,28.936141967773438
46047,19.021066665649414
46049,29.352075576782227
46051,32.645957946777344
46053,29.609195709228516
46055,27.732192993164062
46057,31.949609756469727
46059,30.64013671875
46061,31.835947036743164
46063,26.000530242919922
46065,30.994863510131836
46067,32.30583190917969
46069,29.964927673339844
46071,25.569353103637695
46073,31.23346710205078
46075,27.212495803833008
46077,32.618309020996094
46079,32.844627380371094
46081,17.996580123901367
46083,35.14610290527344
46085,30.090518951416016
46087,32.88295364379883
46089,27.68400001525879
46091,29.766658782958984
46093,24.030014038085938
46095,26.016284942626953
46097,33.14607620239258
46099,34.38881301879883
46101,33.092655181884766
46103,22.515377044677734
46105,26.502708435058594
46107,29.245262145996094
46109,32.066165924072266
46111,32.49690628051758
46113,22.815837860107422
46115,32.39181137084961
46117,29.694765090942383
46119,30.435699462890625
46121,23.850732803344727
46123,28.474245071411133
46125,34.083152770996094
46127,36.277225494384766
46129,29.268798828125
46135,33.901023864746094
46137,29.697111129760742
47001,70.76776123046875
47003,65.05614471435547
47005,62.42325210571289
47007,69.10765075683594
47009,72.46174621582031
47011,73.87483978271484
47013,70.26921081542969
47015,66.27108001708984
47017,61.5054817199707
47019,71.44280242919922
47021,60.70472717285156
47023,61.570003509521484
47025,71.87064361572266
47027,64.00588989257812
47029,74.57843780517578
47031,65.85743713378906
47033,61.04888916015625
47035,67.07820892333984
47037,61.986568450927734
47039,63.46810531616211
47041,65.8476791381836
47043,59.9705924987793
47045,60.74913787841797
47047,63.87470626831055
47049,67.58467102050781
47051,66.19056701660156
47053,61.21946716308594
47055,64.36905670166016
47057,73.54328155517578
47059,75.02642059326172
47061,66.85859680175781
47063,74.98529815673828
47065,72.32766723632812
47067,73.81277465820312
47069,62.8951301574707
47071,62.34027099609375
47073,75.07721710205078
47075,62.03602981567383
47077,61.677040100097656
47079,61.55289840698242
47081,62.73262023925781
47083,60.58168029785156
47085,61.89108657836914
47087,64.6501235961914
47089,74.52937316894531
47091,68.86177825927734
47093,72.70225524902344
47095,61.111541748046875
47097,60.196144104003906
47099,64.24525451660156
47101,63.901832580566406
47103,64.96405792236328
47105,71.89938354492188
47107,73.47696685791016
47109,61.8330192565918
47111,62.417850494384766
47113,61.454097747802734
47115,69.04080963134766
47117,64.89228057861328
47119,63.91973876953125
47121,72.43512725830078
47123,72.97908020019531
47125,59.63862228393555
47127,65.101806640625
47129,69.37798309326172
47131,61.65323257446289
47133,65.39773559570312
47135,64.3817367553711
47137,66.76042938232422
47139,74.35783386230469
47141,65.4215316772461
47143,70.78214263916016
47145,71.03296661376953
47147,59.90524673461914
47149,65.10183715820312
47151,69.4427490234375
47153,69.1146240234375
47155,71.66659545898438
47157,63.389564514160156
47159,64.45227813720703
47161,60.80029296875
47163,74.8137435913086
47165,61.286277770996094
47167,62.11318588256836
47169,63.192935943603516
47171,71.38999938964844
47173,71.94097137451172
47175,67.33576202392578
47177,67.1703109741211
47179,75.17305755615234
47181,63.565860748291016
47183,61.647865295410156
47185,66.50442504882812
47187,62.694671630859375
47189,63.73146438598633
48001,65.0732192993164
48003,47.627925872802734
48005,70.89251708984375
48007,78.65843200683594
48009,39.5374870300293
48011,32.35114288330078
48013,67.19422912597656
48015,68.06253051757812
48017,35.807640075683594
48019,59.56265640258789
48021,59.56410217285156
48023,39.043025970458984
48025,75.1504135131836
48027,52.109745025634766
48029,62.40578079223633
48031,54.41613006591797
48033,42.35400390625
48035,44.07843017578125
48037,65.07445526123047
48039,76.22364044189453
48041,65.51707458496094
48043,73.69584655761719
48045,33.3054313659668
48047,91.72264862060547
48049,43.689964294433594
48051,64.46905517578125
48053,50.21275329589844
48055,57.846519470214844
48057,79.03214263916016
48059,41.62327575683594
48061,90.81493377685547
48063,63.87727737426758
48065,31.887832641601562
48067,66.03799438476562
48069,31.270061492919922
48071,76.408447265625
48073,67.42964935302734
48075,36.212589263916016
48077,40.49105453491211
48079,38.46485137939453
48081,45.832603454589844
48083,45.38886260986328
48085,46.636146545410156
48087,35.21564865112305
48089,69.13517761230469
48091,57.519989013671875
48093,41.91524124145508
48095,47.20023727416992
48097,42.730770111083984
48099,46.33445358276367
48101,36.07438659667969
48103,54.68745422363281
48105,52.12594223022461
48107,35.58128356933594
48109,71.85942077636719
48111,28.140270233154297
48113,47.43090057373047
48115,41.094173431396484
48117,31.286169052124023
48119,55.07177734375
