GEOID,tmax
26157,39.54946517944336
26159,41.12649154663086
26161,37.83937454223633
26163,38.6531982421875
26165,36.60541534423828
27001,27.34008026123047
27003,32.301780700683594
27005,29.836381912231445
27007,28.70244789123535
27009,30.77313232421875
27011,35.08113098144531
27013,34.89554214477539
27015,35.14082336425781
27017,27.346904754638672
27019,34.8503532409668
27021,29.595800399780273
27023,34.74210739135742
27025,31.19781494140625
27027,31.24030876159668
27029,29.054405212402344
27031,25.42583465576172
27033,34.315101623535156
27035,29.28654670715332
27037,34.84422302246094
27039,35.14381408691406
27041,31.777759552001953
27043,35.87622833251953
27045,37.0556755065918
27047,36.169734954833984
27049,35.01171875
27051,32.54765701293945
27053,34.204158782958984
27055,38.8771858215332
27057,30.21712875366211
27059,31.21047592163086
27061,26.97139549255371
27063,34.132572174072266
27065,29.51107406616211
27067,34.02360153198242
27069,31.681503295898438
27071,25.318668365478516
27073,35.56575393676758
27075,24.886388778686523
27077,27.2750301361084
27079,34.31342697143555
27081,34.119102478027344
27083,35.04606628417969
27085,34.69898223876953
27087,29.078887939453125
27089,30.655324935913086
27091,34.62248229980469
27093,33.71543884277344
27095,29.616580963134766
27097,30.39063262939453
27099,35.895782470703125
27101,33.5322265625
27103,34.29946517944336
27105,33.7090950012207
27107,31.103370666503906
27109,35.672794342041016
27111,30.95960807800293
27113,28.926456451416016
27115,29.359575271606445
27117,33.925628662109375
27119,30.46814727783203
27121,32.986087799072266
27123,33.392578125
27125,29.23795509338379
27127,35.354042053222656
27129,34.92982482910156
27131,35.190513610839844
27133,34.67699432373047
27135,30.084692001342773
27137,25.112533569335938
27139,35.36723709106445
27141,31.350019454956055
27143,34.887359619140625
27145,32.25401306152344
27147,35.612457275390625
27149,33.79646682739258
27151,34.39938735961914
27153,31.39142608642578
27155,34.12396240234375
27157,35.799285888671875
27159,30.992908477783203
27161,35.46294021606445
27163,32.629173278808594
27165,35.07387161254883
27167,32.06319808959961
27169,37.711883544921875
27171,33.12795639038086
27173,35.56002426147461
28001,56.87510299682617
28003,54.74363327026367
28005,60.03843307495117
28007,54.4490852355957
28009,54.793235778808594
28011,52.956024169921875
28013,54.76839065551758
28015,54.508216857910156
28017,54.783302307128906
28019,53.646141052246094
28021,57.57838821411133
28023,58.423126220703125
28025,54.83466720581055
28027,53.68977355957031
28029,59.021549224853516
28031,61.408565521240234
28033,53.34490203857422
28035,64.13001251220703
28037,58.338985443115234
28039,64.8078384399414
28041,62.78038787841797
28043,54.489402770996094
28045,65.78275299072266
28047,65.103271484375
28049,58.3611946105957
28051,55.54451370239258
28053,54.52402114868164
28055,53.78958511352539
28057,55.29771041870117
28059,65.67536163330078
28061,58.733848571777344
28063,57.18473434448242
28065,61.587528228759766
28067,61.045989990234375
28069,55.51988220214844
28071,55.16817855834961
28073,64.05853271484375
28075,57.342445373535156
28077,61.12629699707031
28079,55.6646614074707
28081,55.477317810058594
28083,54.70491409301758
28085,59.606117248535156
28087,55.01432418823242
28089,56.97753143310547
28091,63.60497283935547
28093,54.628517150878906
28095,54.943904876708984
28097,53.46219253540039
28099,55.2073860168457
28101,57.2380256652832
28103,55.01564407348633
28105,54.76225280761719
28107,54.16663360595703
28109,65.17705535888672
28111,63.62263107299805
28113,61.854248046875
28115,55.187530517578125
28117,55.27145004272461
28119,54.12043380737305
28121,58.168212890625
28123,57.20639419555664
28125,53.63050842285156
28127,59.62268829345703
28129,59.06391906738281
28131,65.09600830078125
28133,53.53044891357422
28135,54.52418899536133
28137,53.43503189086914
28139,54.75674057006836
28141,55.08128356933594
28143,52.8064079284668
28145,55.41804122924805
28147,62.936588287353516
28149,56.87522506713867
28151,52.13192367553711
28153,59.79237747192383
28155,53.81595230102539
28157,58.01559066772461
28159,54.24972152709961
28161,54.74728012084961
28163,56.160789489746094
29001,52.76333999633789
29003,54.59228515625
29005,51.8903923034668
29007,55.148475646972656
29009,55.59198760986328
29011,56.5071907043457
29013,56.07579803466797
29015,58.24067306518555
29017,53.530784606933594
29019,56.12128829956055
29021,55.1444091796875
29023,52.52688980102539
29025,54.28352355957031
29027,56.51356506347656
29029,58.79207992553711
29031,53.9120979309082
29033,55.62880325317383
29035,54.81422805786133
29037,54.40422058105469
29039,58.012290954589844
29041,55.80232238769531
29043,56.36604309082031
29045,51.50714874267578
29047,54.537200927734375
29049,54.34963607788086
29051,58.05025100708008
29053,57.59187316894531
29055,58.24361801147461
29057,57.80247116088867
29059,57.8718147277832
29061,54.08295822143555
29063,54.33649826049805
29065,57.204078674316406
29067,56.81202697753906
29069,52.335697174072266
29071,58.263736724853516
29073,57.63408279418945
29075,54.3745002746582
29077,57.05634307861328
29079,54.128849029541016
29081,53.992469787597656
29083,57.555137634277344
29085,58.05098342895508
29087,54.256324768066406
29089,56.63443374633789
29091,56.21525192260742
29093,55.94355392456055
29095,54.249046325683594
29097,57.211299896240234
29099,57.91573715209961
29101,57.37336349487305
29103,52.540283203125
29105,57.57160186767578
29107,56.232749938964844
29109,56.49028778076172
29111,52.63795852661133
29113,57.06287384033203
29115,53.97286605834961
29117,53.67748260498047
29119,56.359764099121094
29121,54.81789779663086
29123,54.31460189819336
29125,57.9301872253418
29127,54.546913146972656
29129,52.81158447265625
29131,58.686439514160156
29133,53.23760986328125
29135,57.66545486450195
29137,55.27828598022461
29139,56.61147689819336
29141,57.879730224609375
29143,52.87052536010742
29145,57.182838439941406
29147,52.875694274902344
29149,56.11286163330078
29151,57.89632797241211
29153,56.337825775146484
29155,52.46833801269531
29157,54.704917907714844
29159,58.18190383911133
29161,57.707279205322266
29163,55.60345458984375
29165,55.10513687133789
29167,58.072505950927734
29169,57.97124481201172
29171,51.53213119506836
29173,55.37763214111328
29175,55.49174499511719
29177,55.10063934326172
29179,56.1979866027832
29181,54.3137092590332
29183,58.216766357421875
29185,57.57781219482422
29186,56.1368408203125
29187,55.96103286743164
29189,57.618873596191406
29195,57.14029312133789
29197,51.70198440551758
29199,51.619136810302734
29201,53.108985900878906
29203,56.7304573059082
29205,53.85201644897461
29207,52.49276351928711
29209,55.9931640625
29211,52.711936950683594
29213,56.374412536621094
29215,56.27046585083008
29217,56.06073760986328
29219,57.75835037231445
29221,57.76483917236328
29223,53.492950439453125
29225,56.22280502319336
29227,53.072879791259766
29229,56.27436447143555
29510,57.033790588378906
30001,31.272357940673828
30003,45.255096435546875
30005,38.897796630859375
30007,38.273136138916016
30009,42.57743453979492
30011,38.64947509765625
30013,40.6738166809082
30015,42.99515151977539
30017,43.26597213745117
30019,31.689739227294922
30021,39.2393798828125
30023,34.044620513916016
30025,39.31621170043945
30027,43.38096618652344
30029,36.839786529541016
30031,34.57769012451172
30033,43.13311004638672
30035,39.45254898071289
30037,46.327571868896484
30039,33.94736862182617
30041,36.7624626159668
30043,36.86857604980469
30045,41.363304138183594
30047,39.522071838378906
30049,37.593650817871094
30051,38.07977294921875
30053,36.97507858276367
30055,38.9721794128418
30057,33.92509078979492
30059,35.83079528808594
30061,36.21659469604492
30063,37.0164680480957
30065,48.13915252685547
30067,33.92942428588867
30069,45.84163284301758
30071,39.37611389160156
30073,41.66411209106445
30075,46.086151123046875
30077,35.587928771972656
30079,40.98078536987305
30081,34.49648666381836
30083,38.68265914916992
30085,35.655731201171875
30087,45.48723602294922
30089,37.94829177856445
30091,33.931156158447266
30093,36.10009002685547
30095,43.53562545776367
30097,40.53105545043945
30099,41.24089813232422
30101,41.133426666259766
30103,47.42951202392578
30105,35.40068435668945
30107,42.48775863647461
30109,38.802066802978516
30111,48.48173904418945
31001,39.511192321777344
31003,40.67036437988281
31005,42.730567932128906
31007,42.4566650390625
31009,43.096553802490234
31011,40.18377685546875
31013,42.27008819580078
31015,40.27421569824219
31017,43.10309982299805
31019,39.551422119140625
31021,41.17172622680664
31023,42.27495574951172
31025,46.801639556884766
31027,37.92141342163086
31029,49.29713821411133
31031,41.52728271484375
31033,43.666656494140625
31035,40.9459342956543
31037,42.21842575073242
31039,41.085052490234375
31041,41.78767776489258
31043,38.8148193359375
31045,42.59986114501953
31047,42.115055084228516
31049,44.25913619995117
31051,37.78642272949219
31053,42.818603515625
31055,45.03807830810547
31057,51.82136535644531
31059,42.10001754760742
31061,40.10818862915039
31063,46.033660888671875
31065,43.851829528808594
31067,46.62826919555664
31069,42.9731559753418
31071,41.33632278442383
31073,42.393310546875
31075,41.409542083740234
31077,40.096038818359375
31079,39.876625061035156
31081,41.092994689941406
31083,41.65864181518555
31085,48.18954086303711
31087,50.766845703125
31089,40.888427734375
31091,42.190589904785156
31093,40.248714447021484
31095,45.074371337890625
31097,48.43342590332031
31099,38.95060729980469
31101,44.6827392578125
31103,42.79556655883789
31105,42.16313552856445
31107,39.81837463378906
31109,45.1439094543457
31111,44.8498649597168
31113,43.424217224121094
31115,41.956668853759766
31117,43.08972930908203
31119,40.69380187988281
31121,41.37066650390625
31123,43.25074005126953
31125,40.81409454345703
31127,50.859039306640625
31129,42.27842712402344
31131,47.916748046875
31133,50.02639389038086
31135,46.21745300292969
31137,40.35588073730469
31139,39.8420295715332
31141,41.542579650878906
31143,42.29830551147461
31145,48.38669967651367
31147,53.14474868774414
31149,42.061466217041016
31151,43.49602127075195
31153,46.16880798339844
31155,44.17758560180664
31157,44.007869720458984
31159,42.929420471191406
31161,41.10752487182617
31163,40.19985580444336
31165,42.429595947265625
31167,41.142555236816406
31169,44.15389633178711
31171,43.429969787597656
31173,39.69206237792969
31175,40.97269058227539
31177,43.22331237792969
31179,39.8183479309082
31181,40.4035758972168
31183,40.793678283691406
31185,42.001014709472656
32001,49.593833923339844
32003,52.512367248535156
32005,49.7985725402832
32007,40.07890701293945
32009,54.403865814208984
32011,41.56645584106445
32013,45.073089599609375
32015,43.672767639160156
32017,46.308990478515625
32019,51.756629943847656
32021,51.23988342285156
32023,47.63356018066406
32027,48.71469497680664
32029,49.64421081542969
32031,48.28512954711914
32033,41.71678924560547
32510,49.88789749145508
33001,34.01953887939453
33003,33.61643981933594
33005,33.45957946777344
33007,29.56647491455078
33009,31.369029998779297
33011,35.82147216796875
33013,34.745849609375
33015,37.804847717285156
33017,36.22820281982422
33019,32.57559585571289
34001,44.439208984375
34003,39.11002731323242
34005,43.93343734741211
34007,44.284568786621094
34009,45.817039489746094
34011,45.126487731933594
34013,39.33961868286133
34015,44.32969665527344
34017,41.09914016723633
34019,39.09943389892578
34021,41.77028274536133
34023,41.4127082824707
34025,41.6347770690918
34027,36.127952575683594
34029,42.93326950073242
34031,36.18854904174805
34033,44.87343978881836
34035,39.929229736328125
34037,34.673797607421875
34039,40.349021911621094
34041,36.96706008911133
35001,43.46328353881836
35003,44.06109619140625
35005,61.77939987182617
35006,41.09708023071289
35007,42.55573272705078
35009,55.86384582519531
35011,58.33534240722656
35013,55.209922790527344
35015,61.42001724243164
35017,50.84659194946289
35019,52.50370407104492
35021,56.544883728027344
35023,56.17288589477539
35025,61.10873794555664
35027,50.99384307861328
35028,35.48563766479492
35029,54.72404479980469
35031,37.603126525878906
35033,42.4400520324707
35035,52.257408142089844
35037,58.29682159423828
35039,32.25034713745117
35041,58.63127517700195
35043,37.970176696777344
35045,33.63721466064453
35047,49.0565071105957
35049,39.08077621459961
35051,49.674983978271484
35053,45.780513763427734
35055,31.55386734008789
35057,44.804508209228516
35059,56.68290710449219
35061,45.70402526855469
36001,36.108787536621094
36003,31.23356056213379
36005,40.85108947753906
36007,31.665754318237305
36009,32.14154815673828
36011,33.87740707397461
36013,34.00415802001953
36015,32.28321838378906
36017,30.873361587524414
36019,30.966365814208984
36021,35.90345001220703
36023,30.158998489379883
36025,30.97738265991211
36027,36.478515625
36029,37.473323822021484
36031,29.291711807250977
36033,29.729372024536133
36035,32.52117156982422
36037,36.99998092651367
36039,33.211856842041016
36041,29.05508804321289
36043,31.01764678955078
36045,33.517948150634766
36047,41.342071533203125
36049,30.970989227294922
36051,36.192569732666016
36053,31.24102020263672
36055,38.181514739990234
36057,35.1507682800293
36059,41.09970474243164
36061,41.12972640991211
36063,38.784576416015625
36065,32.64612579345703
36067,33.51724624633789
36069,35.590362548828125
36071,35.27907943725586
36073,38.01787185668945
36075,33.699462890625
36077,30.820770263671875
36079,35.94334411621094
36081,41.012413024902344
36083,35.13811111450195
36085,41.45195388793945
36087,37.47414016723633
36089,32.36858367919922
36091,34.60020065307617
36093,36.043670654296875
36095,32.70658874511719
36097,32.29054641723633
36099,35.59706115722656
36101,31.444927215576172
36103,41.78624725341797
36105,32.75527572631836
36107,31.905832290649414
36109,31.837221145629883
36111,34.122074127197266
36113,31.420000076293945
36115,34.61902618408203
36117,36.03400802612305
36119,38.31481170654297
36121,34.17195129394531
36123,34.32373046875
37001,52.726314544677734
37003,53.21105194091797
37005,42.63328552246094
37007,54.70924377441406
37009,40.91352081298828
37011,41.48876190185547
37013,58.11562728881836
37015,57.40784454345703
37017,56.613338470458984
37019,57.64204788208008
37021,48.39136505126953
37023,52.66887664794922
37025,54.036800384521484
37027,51.82609939575195
37029,57.00115966796875
37031,58.536468505859375
37033,52.5274543762207
37035,54.300086975097656
37037,54.768428802490234
37039,50.66429138183594
37041,57.8259162902832
37043,50.637081146240234
37045,56.56635665893555
37047,57.00154495239258
37049,58.7799072265625
37051,57.242435455322266
37053,55.72954177856445
37055,55.403648376464844
37057,51.60939025878906
37059,53.380889892578125
37061,56.94905471801758
37063,54.91587448120117
37065,56.2730598449707
37067,51.25120544433594
37069,55.631622314453125
37071,56.311153411865234
37073,58.069793701171875
37075,48.403751373291016
37077,54.656707763671875
37079,56.51827621459961
37081,50.65718460083008
37083,55.54154968261719
37085,56.83924865722656
37087,45.62847137451172
37089,50.384544372558594
37091,57.49917221069336
37093,57.11951446533203
37095,57.402244567871094
37097,54.21242904663086
37099,47.43836212158203
37101,56.05558776855469
37103,58.92180252075195
37105,56.36538314819336
37107,57.2099609375
37109,55.25464630126953
37111,51.651119232177734
37113,49.383262634277344
37115,48.08388137817383
37117,57.60951614379883
37119,55.36197280883789
37121,44.05414581298828
37123,53.71943664550781
37125,55.82080078125
37127,55.80047607421875
37129,58.11436462402344
37131,56.19003677368164
37133,59.30134963989258
37135,53.639793395996094
37137,58.18254852294922
37139,57.41500473022461
37141,57.5513916015625
37143,57.819026947021484
37145,53.512107849121094
37147,57.18828201293945
37149,55.131160736083984
37151,51.99182891845703
37153,55.5814208984375
37155,56.99299240112305
37157,51.160640716552734
37159,53.318214416503906
37161,55.66480255126953
37163,56.44422912597656
37165,56.756187438964844
37167,53.364540100097656
37169,50.28797912597656
37171,50.77252197265625
37173,46.68152618408203
37175,49.59130859375
37177,57.44719696044922
37179,54.63606643676758
37181,54.909244537353516
37183,55.495826721191406
37185,55.09751892089844
37187,58.50471115112305
37189,41.58495330810547
37191,56.15594482421875
37193,51.155147552490234
37195,55.943260192871094
37197,52.91796875
37199,44.56435775756836
38001,40.96815872192383
38003,35.58452606201172
38005,36.98745346069336
38007,39.28767013549805
38009,34.54572677612305
38011,40.1619987487793
38013,32.553550720214844
38015,37.42611312866211
38017,33.91421127319336
38019,34.14186477661133
38021,34.675846099853516
38023,33.36686325073242
38025,38.982425689697266
38027,36.162776947021484
38029,37.69934844970703
38031,35.72706604003906
38033,38.913970947265625
38035,33.115478515625
38037,40.18169403076172
38039,34.59092712402344
38041,40.32714080810547
38043,35.38316345214844
38045,36.57323455810547
38047,35.44363784790039
38049,37.54832077026367
38051,34.86841583251953
38053,38.28427505493164
38055,38.00448226928711
38057,38.69786834716797
38059,39.277313232421875
38061,35.4237174987793
38063,33.825050354003906
38065,38.55533218383789
38067,32.558650970458984
38069,37.14945983886719
38071,35.72102355957031
38073,35.1036491394043
38075,34.649864196777344
38077,33.657554626464844
38079,35.33832931518555
38081,33.92439651489258
38083,37.806827545166016
38085,39.71165466308594
38087,40.338958740234375
38089,39.52103805541992
38091,33.141357421875
38093,35.80341339111328
38095,36.416725158691406
38097,32.67337417602539
38099,33.05015563964844
38101,36.54077911376953
38103,35.981258392333984
38105,35.505401611328125
39001,47.235111236572266
39003,42.951873779296875
39005,41.15690994262695
39007,36.633975982666016
39009,46.298404693603516
39011,43.222312927246094
39013,42.0542106628418
39015,47.29826736450195
39017,47.28887939453125
39019,39.054561614990234
39021,43.51372146606445
39023,44.96796798706055
39025,47.68696594238281
39027,45.921627044677734
39029,37.6187744140625
39031,41.608497619628906
39033,42.737144470214844
39035,40.12458801269531
39037,44.651092529296875
39039,39.513431549072266
39041,43.68771743774414
39043,42.17018127441406
39045,43.32174301147461
39047,45.50543212890625
39049,44.84999465942383
39051,40.17190170288086
39053,47.49632263183594
39055,36.73492431640625
39057,46.11034393310547
39059,41.694820404052734
39061,48.12532043457031
39063,43.8234748840332
39065,44.14729690551758
39067,40.69793701171875
39069,41.480133056640625
39071,46.24473190307617
39073,44.02326202392578
39075,40.36103439331055
39077,41.94660568237305
39079,46.45267868041992
39081,39.95284652709961
39083,40.978424072265625
39085,38.520790100097656
39087,47.8194580078125
39089,41.859649658203125
39091,42.890769958496094
39093,40.95153045654297
39095,42.48734664916992
39097,44.74802780151367
39099,38.308815002441406
39101,43.634742736816406
39103,40.29901885986328
39105,48.25072479248047
39107,43.30934524536133
39109,45.680728912353516
39111,42.99030303955078
39113,46.89142608642578
39115,44.281314849853516
39117,41.579917907714844
39119,43.0303840637207
39121,43.1646728515625
39123,42.437705993652344
39125,39.51060104370117
39127,42.972904205322266
39129,45.621219635009766
39131,46.539947509765625
39133,38.62372970581055
39135,45.85724639892578
39137,42.05543899536133
39139,41.636573791503906
39141,46.08217239379883
39143,42.72555923461914
39145,47.1116828918457
39147,42.760597229003906
39149,43.609947204589844
39151,39.94477844238281
39153,40.2872314453125
39155,37.752342224121094
39157,40.567596435546875
39159,43.918678283691406
39161,41.37663650512695
39163,45.736534118652344
39165,47.11235427856445
39167,45.765968322753906
39169,40.425174713134766
39171,38.49943542480469
39173,43.114505767822266
39175,44.315040588378906
40001,52.73251724243164
40003,58.249263763427734
40005,52.63957595825195
40007,56.42860794067383
40009,62.912986755371094
40011,57.996124267578125
40013,54.078983306884766
40015,55.224422454833984
40017,56.25467300415039
40019,55.92905807495117
40021,53.755516052246094
40023,53.145057678222656
40025,59.924800872802734
40027,55.84159851074219
40029,53.37371826171875
40031,54.357666015625
40033,55.83638000488281
40035,56.65863800048828
40037,57.39284133911133
40039,59.71553421020508
40041,55.15586471557617
40043,59.81648254394531
40045,59.93550491333008
40047,58.85680389404297
40049,55.84601974487305
40051,55.176918029785156
40053,58.771724700927734
40055,60.2442512512207
40057,61.89435577392578
40059,58.859397888183594
40061,52.71625900268555
40063,53.772193908691406
40065,57.03258514404297
40067,56.55448913574219
40069,54.96532440185547
40071,60.14196014404297
40073,57.93785095214844
40075,56.255836486816406
40077,51.50053024291992
40079,51.80284118652344
40081,57.96756362915039
40083,58.32792282104492
40085,55.935977935791016
40087,55.5786247253418
40089,52.5153923034668
40091,53.447052001953125
40093,59.04323959350586
40095,55.133453369140625
40097,55.80571365356445
40099,55.57607650756836
40101,53.999210357666016
40103,60.154701232910156
40105,57.785213470458984
40107,55.853633880615234
40109,56.782840728759766
40111,55.55092239379883
40113,59.03235626220703
40115,57.05696487426758
40117,59.5201301574707
40119,59.25764465332031
40121,51.6976318359375
40123,54.949153900146484
40125,56.60262680053711
40127,51.395999908447266
40129,62.43409729003906
40131,57.159358978271484
40133,56.21772003173828
40135,52.62158966064453
40137,55.31509780883789
40139,56.40841293334961
40141,55.18894958496094
40143,57.19919204711914
40145,55.760658264160156
40147,58.31399917602539
40149,58.19683837890625
40151,58.69053268432617
40153,59.75564193725586
41001,41.52643966674805
41003,50.713165283203125
41005,47.801292419433594
41007,49.94822311401367
41009,49.869598388671875
41011,53.38528060913086
41013,42.20962905883789
41015,49.89931106567383
41017,42.11262130737305
41019,49.84565734863281
41021,49.78491973876953
41023,40.6868896484375
41025,41.64204025268555
41027,43.604042053222656
41029,47.34695816040039
41031,45.9007682800293
41033,49.04230880737305
41035,40.49659729003906
41037,41.3646240234375
41039,48.00962829589844
41041,50.61708450317383
41043,48.313209533691406
41045,45.14396667480469
41047,49.59234619140625
41049,49.052730560302734
41051,51.28702926635742
41053,51.82381820678711
41055,49.05265426635742
41057,49.54570007324219
41059,49.46086120605469
41061,42.13876724243164
41063,39.2942008972168
41065,46.07810974121094
41067,50.92831039428711
41069,44.130191802978516
41071,52.029319763183594
42001,43.125614166259766
42003,39.82047653198242
42005,37.9667854309082
42007,38.658512115478516
42009,43.729251861572266
42011,40.30611801147461
42013,40.94637680053711
42015,31.579362869262695
42017,41.37680435180664
42019,36.406394958496094
42021,37.992584228515625
42023,31.99129295349121
42025,33.48347473144531
42027,36.02360153198242
42029,43.06147384643555
42031,34.92527389526367
42033,36.910953521728516
42035,33.114723205566406
42037,34.770137786865234
42039,34.19707489013672
42041,42.3150749206543
42043,40.88121032714844
42045,44.13375473022461
42047,33.54045486450195
42049,34.967586517333984
42051,38.81447982788086
42053,33.3963737487793
42055,43.768165588378906
42057,45.64645004272461
42059,40.4785270690918
42061,42.21495819091797
42063,38.88138961791992
42065,36.32493591308594
42067,39.71213912963867
42069,31.948951721191406
42071,42.67975997924805
42073,37.05949783325195
42075,40.83427047729492
42077,39.86476516723633
42079,32.29845428466797
42081,33.1231803894043
42083,30.678882598876953
42085,35.57784652709961
42087,39.09945297241211
42089,33.179527282714844
42091,43.14259338378906
42093,36.70455551147461
42095,38.50507736206055
42097,37.21360397338867
42099,40.56081771850586
42101,44.502098083496094
42103,32.71863555908203
42105,29.178007125854492
42107,35.144981384277344
42109,37.88473129272461
42111,37.93964767456055
42113,29.29159164428711
42115,31.567058563232422
42117,30.38779067993164
42119,36.39333724975586
42121,33.924930572509766
42123,32.161373138427734
42125,40.35435104370117
42127,31.975854873657227
42129,39.777320861816406
42131,32.38090515136719
42133,43.44260025024414
44001,42.953369140625
44003,42.105194091796875
44005,43.177268981933594
44007,40.69718933105469
44009,43.336570739746094
45001,57.21940612792969
45003,60.09040832519531
45005,60.9343147277832
45007,57.043304443359375
45009,59.640533447265625
45011,60.64113235473633
45013,61.24787521362305
45015,60.12522506713867
45017,60.04369354248047
45019,60.182037353515625
45021,57.06263732910156
45023,56.51340103149414
45025,56.35185623168945
45027,60.47001266479492
45029,60.664981842041016
45031,58.855838775634766
45033,57.83758544921875
45035,60.67693328857422
45037,58.6805305480957
45039,57.29470443725586
45041,59.00068283081055
45043,58.156097412109375
45045,55.98108673095703
45047,57.74993133544922
45049,60.72370529174805
45051,57.65302276611328
45053,61.591400146484375
45055,57.77988815307617
45057,55.725303649902344
45059,57.57178497314453
45061,59.562557220458984
45063,59.238311767578125
45065,58.067161560058594
45067,58.253326416015625
45069,57.322349548339844
45071,58.498817443847656
45073,55.893218994140625
45075,60.169063568115234
45077,56.702117919921875
45079,58.820987701416016
45081,58.281288146972656
45083,56.663360595703125
45085,60.16300582885742
45087,57.27570343017578
45089,58.880313873291016
45091,56.42977523803711
46003,38.17372131347656
46005,35.89580154418945
46007,41.61362838745117
46009,38.20472717285156
46011,34.17688751220703
46013,34.94547653198242
46015,40.389949798583984
46017,39.041664123535156
46019,41.88982009887695
46021,37.981258392333984
46023,39.856956481933594
46025,34.148704528808594
46027,36.453773498535156
46029,33.87063980102539
46031,40.82416915893555
46033,44.57265853881836
46035,35.9716796875
46037,32.85472106933594
46039,34.0727424621582
46041,42.19040298461914
46043,38.16706085205078
46045,35.69930648803711
46047,45.12015914916992
46049,35.81127166748047
46051,34.889198303222656
46053,40.933204650878906
46055,43.571678161621094
46057,34.526817321777344
46059,36.690528869628906
46061,34.15480422973633
46063,40.65504837036133
46065,40.83937454223633
46067,35.97933578491211
46069,37.762386322021484
46071,43.36806869506836
46073,36.66307830810547
46075,43.015533447265625
46077,34.478424072265625
46079,33.893489837646484
46081,42.88679122924805
46083,35.573936462402344
46085,41.86087417602539
46087,34.3360595703125
46089,34.97042465209961
46091,32.09790802001953
46093,44.192142486572266
46095,43.197288513183594
46097,33.90131378173828
46099,35.49845886230469
46101,34.15888595581055
46103,44.12989807128906
46105,41.74710464477539
46107,38.10842514038086
46109,34.08138656616211
46111,35.396484375
46113,43.908260345458984
46115,35.5112419128418
46117,43.64400863647461
46119,40.0088996887207
46121,41.62586975097656
46123,42.689903259277344
46125,35.438297271728516
46127,36.816802978515625
46129,38.212623596191406
46135,36.79965591430664
46137,43.254844665527344
47001,48.47707748413086
47003,51.817935943603516
47005,52.67156219482422
47007,48.992088317871094
47009,50.32020568847656
47011,52.32562255859375
47013,46.51729202270508
47015,50.65129089355469
47017,52.29572296142578
47019,45.55208969116211
47021,51.80648422241211
47023,54.57843017578125
47025,46.786415100097656
47027,50.894771575927734
47029,50.57209777832031
47031,51.109622955322266
47033,53.463340759277344
47035,47.08174514770508
47037,51.705902099609375
47039,54.070518493652344
47041,50.91334533691406
47043,52.04070281982422
47045,52.570648193359375
47047,54.59014892578125
47049,48.4718132019043
47051,51.53263854980469
47053,52.7912712097168
47055,52.58831787109375
47057,48.54856872558594
47059,49.42304992675781
47061,49.134765625
47063,49.51540756225586
47065,52.04409408569336
47067,47.39969253540039
47069,54.5087890625
47071,54.93056106567383
47073,48.64980697631836
47075,53.88758087158203
47077,53.69369125366211
47079,51.65074157714844
47081,52.74717330932617
47083,52.28363037109375
47085,52.74591827392578
47087,50.90109634399414
47089,50.57944107055664
47091,43.29562759399414
47093,49.70331954956055
47095,52.80329895019531
47097,52.913387298583984
47099,53.77473831176758
47101,52.95936584472656
47103,52.18851852416992
47105,50.795684814453125
47107,51.78285217285156
47109,54.68043899536133
47111,50.71027374267578
47113,54.46636962890625
47115,51.41529846191406
47117,52.02597427368164
47119,52.48675537109375
47121,51.6346549987793
47123,50.7288703918457
47125,52.45451354980469
47127,51.67036056518555
47129,48.669681549072266
47131,52.57738494873047
47133,49.27037048339844
47135,53.4905891418457
47137,49.93696975708008
47139,51.57430648803711
47141,49.172996520996094
47143,50.12497329711914
47145,50.48167037963867
47147,51.28621292114258
47149,51.64691925048828
47151,47.66188049316406
47153,49.38017654418945
47155,49.07830047607422
47157,54.338233947753906
47159,51.252052307128906
47161,52.39014434814453
47163,48.44145202636719
47165,51.22578811645508
47167,53.689918518066406
47169,51.74495315551758
47171,45.695526123046875
47173,47.98602294921875
47175,48.66033172607422
47177,50.95976638793945
47179,48.8694953918457
47181,54.014129638671875
47183,52.17002868652344
47185,49.31632614135742
47187,51.42841720581055
47189,51.36054611206055
48001,55.084815979003906
48003,56.419986724853516
48005,56.09686279296875
48007,64.19181823730469
48009,58.379478454589844
48011,62.942718505859375
48013,54.921382904052734
48015,60.40458297729492
48017,60.44345474243164
48019,53.32847213745117
48021,58.70451736450195
48023,58.26740264892578
48025,59.22459030151367
48027,56.094383239746094
48029,56.51148986816406
48031,57.22765350341797
48033,53.2951545715332
48035,56.5826416015625
48037,53.60975646972656
48039,62.90278625488281
48041,58.88233184814453
48043,54.088645935058594
48045,64.25682830810547
48047,60.608280181884766
48049,60.933616638183594
48051,59.51113510131836
48053,56.42782211303711
48055,57.80356979370117
48057,64.1341781616211
48059,59.121097564697266
48061,65.44621276855469
48063,55.05807113647461
48065,60.71799850463867
48067,53.388187408447266
48069,60.26120376586914
48071,62.44223403930664
48073,55.449241638183594
48075,63.48184585571289
48077,57.511226654052734
48079,61.4873046875
48081,59.14197540283203
48083,61.66664123535156
48085,54.898841857910156
48087,64.75942993164062
48089,61.0036506652832
48091,57.01960372924805
48093,59.431060791015625
48095,59.73719787597656
48097,55.652530670166016
48099,56.101871490478516
48101,59.44154357910156
48103,55.69792556762695
48105,55.291133880615234
48107,58.12134552001953
48109,55.922218322753906
48111,59.713130950927734
48113,56.63236618041992
48115,54.912498474121094
48117,58.18992233276367
48119,55.10068130493164
48121,55.90104293823242
