GEOID,tmax
26157,27.97483253479004
26159,32.42298889160156
26161,30.005840301513672
26163,30.4504451751709
26165,28.946496963500977
27001,29.370277404785156
27003,30.73059844970703
27005,28.103557586669922
27007,27.134756088256836
27009,27.365270614624023
27011,32.063575744628906
27013,27.54024314880371
27015,27.699195861816406
27017,28.534259796142578
27019,28.504472732543945
27021,28.703060150146484
27023,32.40412139892578
27025,32.0481071472168
27027,32.12504959106445
27029,26.148042678833008
27031,28.59782600402832
27033,26.8802490234375
27035,29.800769805908203
27037,30.297475814819336
27039,28.00336456298828
27041,31.144498825073242
27043,27.585002899169922
27045,29.118234634399414
27047,27.238788604736328
27049,29.998313903808594
27051,33.20433044433594
27053,29.43690299987793
27055,32.45078659057617
27057,27.35391616821289
27059,30.340269088745117
27061,27.817358016967773
27063,27.037490844726562
27065,29.34720802307129
27067,30.825849533081055
27069,27.877649307250977
27071,26.88958740234375
27073,31.377052307128906
27075,28.79146957397461
27077,26.92852020263672
27079,27.3099365234375
27081,27.7703914642334
27083,29.20416259765625
27085,28.945261001586914
27087,26.151216506958008
27089,25.48529052734375
27091,26.810922622680664
27093,29.795501708984375
27095,27.36748504638672
27097,28.614118576049805
27099,27.568130493164062
27101,26.953516006469727
27103,27.686750411987305
27105,27.22449493408203
27107,28.249422073364258
27109,29.325658798217773
27111,31.11016082763672
27113,24.525827407836914
27115,29.93311309814453
27117,28.190473556518555
27119,25.588903427124023
27121,30.903623580932617
27123,30.753450393676758
27125,24.615646362304688
27127,28.979413986206055
27129,29.923240661621094
27131,28.379199981689453
27133,29.394702911376953
27135,26.930028915405273
27137,27.729578018188477
27139,28.838632583618164
27141,27.7376651763916
27143,28.42738151550293
27145,29.697038650512695
27147,27.735612869262695
27149,32.33469772338867
27151,32.165462493896484
27153,29.82137107849121
27155,32.936126708984375
27157,30.99974250793457
27159,28.2171688079834
27161,27.494359970092773
27163,31.30729866027832
27165,26.759164810180664
27167,34.4048957824707
27169,31.909164428710938
27171,28.443944931030273
27173,31.001874923706055
28001,70.80522155761719
28003,56.34013748168945
28005,76.43572235107422
28007,61.88214111328125
28009,56.430538177490234
28011,52.88916015625
28013,55.34327697753906
28015,59.35642623901367
28017,56.067237854003906
28019,58.87085723876953
28021,69.8613510131836
28023,70.80486297607422
28025,58.120018005371094
28027,53.95781707763672
28029,73.0811996459961
28031,73.92230987548828
28033,56.081390380859375
28035,74.34017181396484
28037,74.67576599121094
28039,74.11746215820312
28041,74.32939910888672
28043,57.17308044433594
28045,73.49254608154297
28047,72.450439453125
28049,70.0771713256836
28051,62.611114501953125
28053,61.275753021240234
28055,60.17805099487305
28057,57.42664337158203
28059,72.62220001220703
28061,70.94857025146484
28063,71.2237319946289
28065,74.79942321777344
28067,73.31927490234375
28069,66.03884887695312
28071,54.8067741394043
28073,74.7129898071289
28075,69.17699432373047
28077,75.8504638671875
28079,65.25069427490234
28081,56.18802261352539
28083,58.25128936767578
28085,76.0108642578125
28087,60.41451644897461
28089,67.83833312988281
28091,75.67752838134766
28093,56.320430755615234
28095,58.38019943237305
28097,58.12582015991211
28099,65.25469207763672
28101,68.43464660644531
28103,62.55595779418945
28105,59.005062103271484
28107,54.5400505065918
28109,74.63945770263672
28111,74.12267303466797
28113,77.24034881591797
28115,55.097354888916016
28117,56.23323059082031
28119,54.72439193725586
28121,70.59331512451172
28123,68.29515838623047
28125,60.84763717651367
28127,73.00141906738281
28129,71.5343017578125
28131,73.55135345458984
28133,56.038238525390625
28135,56.12872314453125
28137,54.87451934814453
28139,55.95279312133789
28141,57.25986862182617
28143,54.27027130126953
28145,55.48070526123047
28147,76.43218994140625
28149,66.42495727539062
28151,54.89241409301758
28153,72.44696807861328
28155,56.86598587036133
28157,72.36766052246094
28159,61.87133026123047
28161,55.5168571472168
28163,66.09737396240234
29001,45.16334915161133
29003,49.93671798706055
29005,48.65789031982422
29007,44.77452087402344
29009,54.552345275878906
29011,51.243995666503906
29013,49.0726203918457
29015,47.23569869995117
29017,48.7411994934082
29019,45.91490936279297
29021,51.62091064453125
29023,50.430763244628906
29025,48.918304443359375
29027,46.04174041748047
29029,47.65040969848633
29031,48.27656936645508
29033,47.521244049072266
29035,52.22467041015625
29037,48.27699661254883
29039,50.71693420410156
29041,47.209747314453125
29043,51.63894271850586
29045,41.04756546020508
29047,50.67543029785156
29049,50.453739166259766
29051,46.945926666259766
29053,46.08623123168945
29055,49.692054748535156
29057,52.1809196472168
29059,48.0049934387207
29061,48.4332275390625
29063,49.13297653198242
29065,49.46602249145508
29067,49.74928283691406
29069,52.6899299621582
29071,48.03690719604492
29073,47.77523422241211
29075,48.063167572021484
29077,51.11945724487305
29079,47.64497756958008
29081,47.089759826660156
29083,47.77375411987305
29085,47.980857849121094
29087,50.885833740234375
29089,46.03349685668945
29091,50.876251220703125
29093,50.6555061340332
29095,48.65364074707031
29097,53.72480392456055
29099,48.48733139038086
29101,47.570838928222656
29103,43.522438049316406
29105,47.5493049621582
29107,46.860286712646484
29109,53.10837173461914
29111,42.51122283935547
29113,44.92664337158203
29115,47.879764556884766
29117,48.425533294677734
29119,55.77473068237305
29121,46.349063873291016
29123,49.36103439331055
29125,48.493289947509766
29127,43.18536376953125
29129,45.78150939941406
29131,47.463035583496094
29133,52.223968505859375
29135,46.35279083251953
29137,44.98609924316406
29139,45.54501724243164
29141,46.99593734741211
29143,51.820030212402344
29145,55.402305603027344
29147,47.466636657714844
29149,51.98403549194336
29151,47.58092498779297
29153,51.106361389160156
29155,54.29206848144531
29157,47.42696762084961
29159,46.49104309082031
29161,49.29977798461914
29163,43.60173416137695
29165,52.376705169677734
29167,49.85190200805664
29169,48.09071731567383
29171,44.71092224121094
29173,43.541107177734375
29175,46.35061264038086
29177,48.3030891418457
29179,51.743896484375
29181,51.42900848388672
29183,46.30918502807617
29185,48.34640121459961
29186,48.44337463378906
29187,49.34001541137695
29189,46.82609939575195
29195,46.303916931152344
29197,43.29401397705078
29199,41.65583038330078
29201,50.26028823852539
29203,51.43144989013672
29205,44.588172912597656
29207,50.21025848388672
29209,53.72846984863281
29211,46.2147331237793
29213,53.373756408691406
29215,48.86298370361328
29217,49.5943603515625
29219,46.289146423339844
29221,49.704349517822266
29223,50.78041458129883
29225,48.369873046875
29227,46.36286163330078
29229,47.78935241699219
29510,46.91777420043945
30001,31.731056213378906
30003,39.37152862548828
30005,40.66083526611328
30007,34.25337600708008
30009,37.696258544921875
30011,32.04243469238281
30013,36.75864791870117
30015,39.45525360107422
30017,30.237531661987305
30019,21.69278907775879
30021,30.266666412353516
30023,34.75371170043945
30025,31.141340255737305
30027,42.81123733520508
30029,29.965723037719727
30031,33.23447799682617
30033,34.21859359741211
30035,35.02665328979492
30037,38.70534133911133
30039,34.943626403808594
30041,36.330650329589844
30043,34.763004302978516
30045,40.040523529052734
30047,30.91898536682129
30049,34.507511138916016
30051,36.327606201171875
30053,32.338096618652344
30055,26.74308967590332
30057,33.54034423828125
30059,34.6559944152832
30061,34.80884552001953
30063,33.365447998046875
30065,38.84495162963867
30067,34.13640213012695
30069,43.405521392822266
30071,35.32986068725586
30073,40.72331237792969
30075,34.667354583740234
30077,32.10378646850586
30079,30.055715560913086
30081,36.816680908203125
30083,31.105449676513672
30085,27.182641983032227
30087,35.22752380371094
30089,33.51736831665039
30091,30.297929763793945
30093,34.99504470825195
30095,37.94591522216797
30097,38.32273864746094
30099,40.12885284423828
30101,38.84935760498047
30103,36.733787536621094
30105,20.89621925354004
30107,38.53239440917969
30109,31.477519989013672
30111,36.62813186645508
31001,41.63900375366211
31003,38.842384338378906
31005,48.41083908081055
31007,54.69731140136719
31009,43.270042419433594
31011,38.61308288574219
31013,50.81658935546875
31015,37.94599151611328
31017,43.8907585144043
31019,37.527000427246094
31021,36.964107513427734
31023,36.912132263183594
31025,43.4239616394043
31027,36.676292419433594
31029,45.705421447753906
31031,45.947566986083984
31033,54.93098449707031
31035,42.84870529174805
31037,36.49412155151367
31039,35.94251251220703
31041,38.240482330322266
31043,34.63882827758789
31045,42.76696014404297
31047,38.53877258300781
31049,51.63079833984375
31051,34.97860336303711
31053,37.43421173095703
31055,41.1432991027832
31057,47.263397216796875
31059,43.197425842285156
31061,44.44660949707031
31063,40.7914924621582
31065,43.68056869506836
31067,47.41380310058594
31069,52.66938781738281
31071,39.29472351074219
31073,40.28571319580078
31075,49.09384536743164
31077,38.327308654785156
31079,38.88550567626953
31081,39.69320297241211
31083,43.66670227050781
31085,41.034568786621094
31087,43.75166702270508
31089,38.74736785888672
31091,47.248287200927734
31093,37.947139739990234
31095,48.22215270996094
31097,47.45022201538086
31099,40.07493591308594
31101,46.12230682373047
31103,41.31483840942383
31105,54.5255012512207
31107,38.074378967285156
31109,42.72657012939453
31111,39.81069564819336
31113,41.77593994140625
31115,39.77056884765625
31117,44.017269134521484
31119,37.36420440673828
31121,38.60037612915039
31123,55.223209381103516
31125,38.04006576538086
31127,49.160125732421875
31129,47.62990951538086
31131,45.465126037597656
31133,50.04064178466797
31135,44.52874755859375
31137,39.81101989746094
31139,37.612552642822266
31141,37.13957977294922
31143,37.04326248168945
31145,44.02470397949219
31147,51.88331604003906
31149,40.20466995239258
31151,43.276702880859375
31153,42.3989143371582
31155,39.43618392944336
31157,55.26690673828125
31159,39.494754791259766
31161,46.249755859375
31163,36.82823181152344
31165,48.230979919433594
31167,36.2049560546875
31169,48.03230667114258
31171,46.04368209838867
31173,35.01836013793945
31175,37.79176330566406
31177,38.95310592651367
31179,36.053993225097656
31181,46.2351188659668
31183,40.081085205078125
31185,39.05406188964844
32001,42.08280563354492
32003,54.75724792480469
32005,37.905025482177734
32007,37.8020133972168
32009,42.848758697509766
32011,39.60271453857422
32013,41.2939567565918
32015,40.225730895996094
32017,47.53962326049805
32019,41.00408172607422
32021,39.75813674926758
32023,43.92102813720703
32027,41.3195915222168
32029,38.81181716918945
32031,41.19212341308594
32033,38.39738082885742
32510,39.66222381591797
33001,29.525609970092773
33003,29.07213592529297
33005,30.880088806152344
33007,24.51290512084961
33009,28.466604232788086
33011,31.377470016479492
33013,30.039871215820312
33015,31.567378997802734
33017,29.499439239501953
33019,29.328144073486328
34001,41.3016357421875
34003,39.01760482788086
34005,42.49404525756836
34007,42.95161056518555
34009,40.261573791503906
34011,41.61958312988281
34013,38.911800384521484
34015,42.62667465209961
34017,40.00455093383789
34019,38.85145950317383
34021,41.01462936401367
34023,39.725860595703125
34025,39.670005798339844
34027,36.80604553222656
34029,40.32354736328125
34031,36.74055480957031
34033,42.31443786621094
34035,39.2164192199707
34037,36.06726837158203
34039,39.188087463378906
34041,37.551170349121094
35001,59.184898376464844
35003,54.15467071533203
35005,66.73443603515625
35006,53.572418212890625
35007,57.20735549926758
35009,65.3318862915039
35011,68.61123657226562
35013,69.56329345703125
35015,63.65689468383789
35017,60.64868927001953
35019,65.53767395019531
35021,65.47515869140625
35023,66.2220230102539
35025,66.78573608398438
35027,63.858924865722656
35028,51.63166427612305
35029,67.46975708007812
35031,51.991844177246094
35033,57.8680305480957
35035,64.19828796386719
35037,66.58876037597656
35039,48.3333854675293
35041,66.27700805664062
35043,54.47987365722656
35045,55.01717758178711
35047,62.202152252197266
35049,56.084716796875
35051,64.91873931884766
35053,61.64113998413086
35055,47.083900451660156
35057,59.99500274658203
35059,64.57432556152344
35061,62.7279052734375
36001,33.1056022644043
36003,37.936100006103516
36005,39.85591506958008
36007,34.35609436035156
36009,37.52048110961914
36011,33.57724380493164
36013,37.39177322387695
36015,34.28759765625
36017,32.03003692626953
36019,29.269947052001953
36021,33.79710388183594
36023,31.375680923461914
36025,33.26955032348633
36027,35.35954284667969
36029,37.06907653808594
36031,27.45209503173828
36033,30.160205841064453
36035,29.837095260620117
36037,37.27637481689453
36039,33.13508605957031
36041,26.44050407409668
36043,29.25946807861328
36045,31.86527442932129
36047,39.55437469482422
36049,28.938852310180664
36051,39.172611236572266
36053,31.341707229614258
36055,38.20832824707031
36057,32.92634201049805
36059,38.61199188232422
36061,40.09261703491211
36063,36.46486282348633
36065,31.305604934692383
36067,32.940147399902344
36069,37.391178131103516
36071,35.42951965332031
36073,36.712188720703125
36075,32.40484619140625
36077,32.23283004760742
36079,35.61845779418945
36081,39.33381271362305
36083,32.867366790771484
36085,39.436134338378906
36087,37.073875427246094
36089,31.181325912475586
36091,30.470293045043945
36093,32.46546936035156
36095,32.76874542236328
36097,34.222755432128906
36099,35.50213623046875
36101,36.15900802612305
36103,38.165809631347656
36105,35.00535583496094
36107,34.35588836669922
36109,33.208744049072266
36111,34.63079833984375
36113,27.65897560119629
36115,30.123149871826172
36117,35.10603713989258
36119,37.617523193359375
36121,36.83509063720703
36123,36.96797561645508
37001,47.279232025146484
37003,44.96390914916992
37005,46.778114318847656
37007,53.76945114135742
37009,49.480430603027344
37011,49.736507415771484
37013,50.65680694580078
37015,48.960838317871094
37017,48.10319519042969
37019,48.93024444580078
37021,50.578609466552734
37023,47.651268005371094
37025,50.6876335144043
37027,47.49750900268555
37029,49.72572708129883
37031,53.70916748046875
37033,44.728126525878906
37035,45.799007415771484
37037,49.715415954589844
37039,57.26620864868164
37041,49.90088653564453
37043,55.30275344848633
37045,47.73973083496094
37047,47.74760437011719
37049,52.23009490966797
37051,50.553497314453125
37053,48.153564453125
37055,50.290470123291016
37057,48.8242073059082
37059,45.90860366821289
37061,49.72895812988281
37063,48.16350555419922
37065,45.590675354003906
37067,45.395423889160156
37069,45.7890510559082
37071,48.82038116455078
37073,50.00444793701172
37075,57.28487014770508
37077,46.17354965209961
37079,48.53257751464844
37081,46.621795654296875
37083,44.760398864746094
37085,50.85013961791992
37087,51.53261947631836
37089,47.67671585083008
37091,48.769290924072266
37093,52.28116989135742
37095,51.585350036621094
37097,45.34716796875
37099,52.10405349731445
37101,49.180606842041016
37103,52.1116828918457
37105,51.45833969116211
37107,50.159053802490234
37109,47.2318229675293
37111,49.328006744384766
37113,53.581451416015625
37115,54.692142486572266
37117,48.87026596069336
37119,50.57222366333008
37121,51.397613525390625
37123,53.962154388427734
37125,53.82331085205078
37127,45.3076171875
37129,51.00474166870117
37131,46.087738037109375
37133,52.716468811035156
37135,47.661231994628906
37137,51.997047424316406
37139,50.02275085449219
37141,50.20033264160156
37143,50.259090423583984
37145,46.425724029541016
37147,48.75761032104492
37149,48.53334426879883
37151,49.95746994018555
37153,54.0093994140625
37155,49.627166748046875
37157,43.90305709838867
37159,48.77062225341797
37161,48.663726806640625
37163,49.163177490234375
37165,52.091270446777344
37167,53.0529899597168
37169,43.16250991821289
37171,44.00684356689453
37173,54.931427001953125
37175,48.859588623046875
37177,50.8908805847168
37179,52.72488021850586
37181,44.2049560546875
37183,48.08723831176758
37185,43.13979721069336
37187,50.762664794921875
37189,49.97499084472656
37191,49.10173416137695
37193,46.46091842651367
37195,47.046875
37197,44.36874771118164
37199,51.05509948730469
38001,27.60668182373047
38003,27.627334594726562
38005,26.979721069335938
38007,31.508495330810547
38009,27.602346420288086
38011,30.240781784057617
38013,30.269678115844727
38015,29.549667358398438
38017,29.321897506713867
38019,24.699254989624023
38021,32.778865814208984
38023,30.026065826416016
38025,30.798233032226562
38027,26.00618553161621
38029,27.819019317626953
38031,25.997867584228516
38033,31.641193389892578
38035,26.128965377807617
38037,29.169635772705078
38039,24.924365997314453
38041,28.570003509521484
38043,26.3636531829834
38045,30.733972549438477
38047,25.948740005493164
38049,28.324560165405273
38051,25.512447357177734
38053,31.39582633972168
38055,30.01441764831543
38057,30.94045066833496
38059,30.53778839111328
38061,30.29753303527832
38063,24.183841705322266
38065,29.88764762878418
38067,27.762529373168945
38069,27.0179500579834
38071,24.987873077392578
38073,29.25689697265625
38075,31.968061447143555
38077,31.394702911376953
38079,24.263111114501953
38081,29.48228645324707
38083,29.701345443725586
38085,29.522993087768555
38087,31.099956512451172
38089,29.903635025024414
38091,24.412416458129883
38093,26.86442756652832
38095,25.103713989257812
38097,26.564218521118164
38099,26.280452728271484
38101,30.57642936706543
38103,28.254247665405273
38105,31.08966064453125
39001,47.22536849975586
39003,37.661563873291016
39005,41.67546463012695
39007,38.93525695800781
39009,42.57518005371094
39011,38.840057373046875
39013,43.34630584716797
39015,47.55093765258789
39017,47.18838882446289
39019,41.53973388671875
39021,40.125526428222656
39023,41.49687576293945
39025,47.53321838378906
39027,44.48780059814453
39029,40.74297332763672
39031,42.5229377746582
39033,42.25701141357422
39035,39.528987884521484
39037,43.96168518066406
39039,33.38951110839844
39041,42.00474166870117
39043,39.41744613647461
39045,42.331295013427734
39047,41.625648498535156
39049,42.2293586730957
39051,33.00183868408203
39053,45.49164581298828
39055,38.59817886352539
39057,43.432838439941406
39059,42.12271499633789
39061,47.77353286743164
39063,39.04423904418945
39065,39.32685470581055
39067,42.5040168762207
39069,35.06170654296875
39071,45.991127014160156
39073,41.321529388427734
39075,41.733970642089844
39077,40.35246658325195
39079,42.666786193847656
39081,42.628543853759766
39083,42.988040924072266
39085,39.21369171142578
39087,47.76295852661133
39089,42.674049377441406
39091,39.325584411621094
39093,39.59477996826172
39095,35.450923919677734
39097,40.410762786865234
39099,41.03938674926758
39101,41.96352767944336
39103,40.20448684692383
39105,44.46181106567383
39107,39.89643859863281
39109,43.174739837646484
39111,43.218406677246094
39113,45.57896423339844
39115,42.217750549316406
39117,42.420284271240234
39119,42.65620040893555
39121,42.613555908203125
39123,37.1941032409668
39125,34.54201889038086
39127,41.631961822509766
39129,42.376617431640625
39131,43.860565185546875
39133,40.570533752441406
39135,45.80536651611328
39137,36.79369354248047
39139,42.588504791259766
39141,42.567684173583984
39143,38.48500442504883
39145,45.4838752746582
39147,39.566986083984375
39149,40.38652420043945
39151,41.69678497314453
39153,41.11862564086914
39155,40.624820709228516
39157,41.79943084716797
39159,40.53496551513672
39161,36.355342864990234
39163,41.77629470825195
39165,46.49091339111328
39167,43.764896392822266
39169,40.99806213378906
39171,31.539478302001953
39173,37.66455841064453
39175,40.86852264404297
40001,52.72211456298828
40003,58.18748474121094
40005,47.92485046386719
40007,68.7593994140625
40009,56.69556427001953
40011,53.60197448730469
40013,46.03799819946289
40015,51.941585540771484
40017,53.437294006347656
40019,51.361541748046875
40021,53.219120025634766
40023,45.33718490600586
40025,69.74799346923828
40027,56.52088928222656
40029,50.639488220214844
40031,49.594120025634766
40033,48.85305404663086
40035,54.73135757446289
40037,53.00902557373047
40039,54.364871978759766
40041,54.77378463745117
40043,55.54481887817383
40045,62.435482025146484
40047,55.54328155517578
40049,56.11717224121094
40051,54.41633224487305
40053,57.45136642456055
40055,54.745723724365234
40057,56.93647384643555
40059,63.139503479003906
40061,52.71404266357422
40063,51.658016204833984
40065,54.2391357421875
40067,48.5834846496582
40069,51.41398620605469
40071,57.63956069946289
40073,54.06800842285156
40075,51.572265625
40077,50.72704315185547
40079,51.59589385986328
40081,53.1663818359375
40083,54.12873077392578
40085,48.32435989379883
40087,56.97370529174805
40089,47.181846618652344
40091,51.88279724121094
40093,56.471309661865234
40095,48.622684478759766
40097,53.6257209777832
40099,55.146488189697266
40101,53.09058380126953
40103,56.080928802490234
40105,53.77077865600586
40107,52.09473419189453
40109,54.54443359375
40111,52.37158203125
40113,55.91747283935547
40115,56.108158111572266
40117,55.953548431396484
40119,54.2638053894043
40121,49.98956298828125
40123,54.381900787353516
40125,55.31723403930664
40127,47.5748176574707
40129,59.15736770629883
40131,53.297027587890625
40133,53.54507827758789
40135,52.522300720214844
40137,50.93134689331055
40139,71.57547760009766
40141,50.80030059814453
40143,53.50883483886719
40145,53.12608337402344
40147,54.330772399902344
40149,53.2702522277832
40151,59.4943733215332
40153,59.46788787841797
41001,40.62094497680664
41003,51.682647705078125
41005,49.70322036743164
41007,47.6024169921875
41009,48.321407318115234
41011,55.975833892822266
41013,44.754268646240234
41015,57.373252868652344
41017,47.63787841796875
41019,53.470252990722656
41021,47.43830490112305
41023,43.46291732788086
41025,41.20246505737305
41027,46.89863204956055
41029,51.15519714355469
41031,51.2577018737793
41033,53.40309143066406
41035,44.759033203125
41037,43.07610321044922
41039,51.59209060668945
41041,50.68043899536133
41043,50.76284408569336
41045,40.488250732421875
41047,49.77969741821289
41049,47.1184196472168
41051,49.66826248168945
41053,50.38086700439453
41055,48.16364669799805
41057,47.84933090209961
41059,46.71773910522461
41061,44.442161560058594
41063,42.81005096435547
41065,49.066410064697266
41067,48.82133865356445
41069,45.143394470214844
41071,48.27225112915039
42001,39.35251235961914
42003,45.52283477783203
42005,42.54593276977539
42007,41.9471321105957
42009,41.20079803466797
42011,39.92121124267578
42013,42.03293228149414
42015,35.147403717041016
42017,40.858497619628906
42019,41.123939514160156
42021,42.03845977783203
42023,36.815528869628906
42025,36.95954895019531
42027,36.863807678222656
42029,41.534061431884766
42031,41.24968338012695
42033,40.59635925292969
42035,35.52081298828125
42037,37.5811882019043
42039,39.73414993286133
42041,39.80570602416992
42043,39.57484436035156
42045,42.2567138671875
42047,39.24951171875
42049,38.94953918457031
42051,47.96378707885742
42053,40.33110046386719
42055,39.72860336303711
42057,40.22909927368164
42059,47.48493576049805
42061,40.40704345703125
42063,43.781986236572266
42065,41.766319274902344
42067,37.724403381347656
42069,36.63190841674805
42071,41.313079833984375
42073,40.64780044555664
42075,40.314483642578125
42077,40.52454376220703
42079,36.37040710449219
42081,36.34592056274414
42083,38.611473083496094
42085,40.44654846191406
42087,37.24103927612305
42089,36.86235427856445
42091,41.79703140258789
42093,38.36254119873047
42095,39.40724563598633
42097,37.98493576049805
42099,38.42778015136719
42101,42.87199401855469
42103,35.81904983520508
42105,35.99742126464844
42107,36.9803466796875
42109,37.73629379272461
42111,42.89902877807617
42113,34.2451286315918
42115,35.92274475097656
42117,35.116878509521484
42119,37.178619384765625
42121,40.59427261352539
42123,39.074588775634766
42125,46.32606506347656
42127,36.4338264465332
42129,46.806705474853516
42131,36.74359893798828
42133,41.12995910644531
44001,39.929054260253906
44003,38.72978591918945
44005,39.7310791015625
44007,37.46247863769531
44009,39.41627883911133
45001,51.41984176635742
45003,54.05481719970703
45005,53.165645599365234
45007,50.61874771118164
45009,51.68040466308594
45011,53.33427047729492
45013,57.408172607421875
45015,52.12838363647461
45017,52.06926345825195
45019,53.30145263671875
45021,48.39097213745117
45023,52.49974060058594
45025,52.224822998046875
45027,51.36661148071289
45029,52.76975631713867
45031,50.424285888671875
45033,49.6223030090332
45035,52.10537338256836
45037,53.321956634521484
45039,53.54542541503906
45041,50.242881774902344
45043,50.90258026123047
45045,49.64590072631836
45047,51.785255432128906
45049,53.414398193359375
45051,48.57341766357422
45053,57.11912155151367
45055,52.73743438720703
45057,52.75058364868164
45059,51.23528289794922
45061,51.296878814697266
45063,54.1701545715332
45065,52.421180725097656
45067,49.34096908569336
45069,51.050601959228516
45071,53.301151275634766
45073,50.61037826538086
45075,51.98180389404297
45077,50.625732421875
45079,53.303199768066406
45081,53.208717346191406
45083,49.75198745727539
45085,51.492401123046875
45087,51.338191986083984
45089,51.27345657348633
45091,50.7337532043457
46003,31.914104461669922
46005,28.234731674194336
46007,39.693748474121094
46009,36.7736930847168
46011,27.390836715698242
46013,34.795772552490234
46015,33.32331085205078
46017,30.06001853942871
46019,33.8189697265625
46021,27.000141143798828
46023,36.24567413330078
46025,26.561777114868164
46027,34.7572021484375
46029,25.79571533203125
46031,27.36089515686035
46033,40.34513854980469
46035,31.507055282592773
46037,27.333017349243164
46039,26.59386444091797
46041,26.532508850097656
46043,34.055335998535156
46045,28.498821258544922
46047,38.85658264160156
46049,27.013545989990234
46051,28.93045425415039
46053,36.787620544433594
46055,28.51245880126953
46057,26.31820297241211
46059,26.665752410888672
46061,31.0123291015625
46063,29.628658294677734
46065,28.986833572387695
46067,33.86454391479492
46069,25.95476722717285
46071,34.98590087890625
46073,28.86069107055664
46075,33.534881591796875
46077,27.32381820678711
46079,28.468456268310547
46081,41.27415466308594
46083,31.496807098388672
46085,33.319705963134766
46087,30.572948455810547
46089,28.133520126342773
46091,28.18332862854004
46093,31.726289749145508
46095,38.24076843261719
46097,28.889488220214844
46099,30.244810104370117
46101,28.63166046142578
46103,35.774288177490234
46105,25.56722640991211
46107,25.750925064086914
46109,30.053014755249023
46111,29.421924591064453
46113,38.61709213256836
46115,29.48329734802246
46117,28.553327560424805
46119,26.800466537475586
46121,40.45015335083008
46123,38.438663482666016
46125,32.712223052978516
46127,33.545654296875
46129,26.620290756225586
46135,35.82779312133789
46137,25.0926456451416
47001,53.148963928222656
47003,60.63820266723633
47005,56.37116241455078
47007,51.98059844970703
47009,56.99235916137695
47011,52.21125030517578
47013,53.27851104736328
47015,59.251007080078125
47017,56.21670913696289
47019,54.192237854003906
47021,60.63234329223633
47023,57.721527099609375
47025,53.68330383300781
47027,58.01003646850586
47029,57.96846008300781
47031,58.50198745727539
47033,57.7821044921875
47035,51.83169174194336
47037,60.566078186035156
47039,57.898353576660156
47041,58.9085578918457
47043,59.498069763183594
47045,55.65342712402344
47047,58.04896926879883
47049,54.89997100830078
47051,57.602622985839844
47053,56.39455795288086
47055,59.994041442871094
47057,55.5589485168457
47059,57.73679733276367
47061,54.81064224243164
47063,56.689605712890625
47065,52.579612731933594
47067,55.056724548339844
47069,57.62694549560547
47071,57.83984375
47073,56.77311706542969
47075,57.882080078125
47077,57.19957733154297
47079,55.36697769165039
47081,59.401546478271484
47083,57.543827056884766
47085,57.279273986816406
47087,58.42768478393555
47089,57.76414489746094
47091,52.28025436401367
47093,55.51736068725586
47095,53.490196228027344
47097,56.54655456542969
47099,59.15745162963867
47101,59.480674743652344
47103,59.37899398803711
47105,53.4019660949707
47107,53.18383026123047
47109,57.263790130615234
47111,58.26316452026367
47113,58.192569732666016
47115,54.61451721191406
47117,60.90738296508789
47119,60.80232238769531
47121,52.16326141357422
47123,55.58506774902344
47125,59.58846664428711
47127,59.28458786010742
47129,52.66202163696289
47131,53.45401382446289
47133,56.38118362426758
47135,58.51438903808594
47137,56.708187103271484
47139,53.940006256103516
47141,56.635650634765625
47143,51.6289176940918
47145,51.818946838378906
47147,59.725685119628906
47149,60.589324951171875
47151,54.12152099609375
47153,52.84315490722656
47155,57.467552185058594
47157,57.79433822631836
47159,59.06978225708008
47161,57.433494567871094
47163,55.916419982910156
47165,59.5946044921875
47167,56.990028381347656
47169,59.38459014892578
47171,54.85993957519531
47173,54.32326889038086
47175,54.15966796875
47177,57.69826889038086
47179,57.2219352722168
47181,58.67584991455078
47183,54.431671142578125
47185,55.74795913696289
47187,60.62969970703125
47189,59.4969596862793
48001,47.697139739990234
48003,66.60991668701172
48005,59.710113525390625
48007,56.50425720214844
48009,52.0117301940918
48011,61.5050048828125
48013,52.245723724365234
48015,52.36266326904297
48017,64.259765625
48019,56.6370964050293
48021,49.220767974853516
48023,58.56977462768555
48025,54.66188049316406
48027,50.30320358276367
48029,52.48855972290039
48031,55.39079284667969
48033,68.0588150024414
48035,50.923667907714844
48037,45.73108673095703
48039,58.80333709716797
48041,48.564186096191406
48043,71.88212585449219
48045,59.507911682128906
48047,57.07951354980469
48049,58.00715255737305
48051,48.33183670043945
48053,54.873023986816406
48055,50.60839080810547
48057,56.37314224243164
48059,58.5988655090332
48061,58.45158767700195
48063,47.042057037353516
48065,63.140865325927734
48067,45.62754440307617
48069,62.432777404785156
48071,60.12339401245117
48073,50.64810562133789
48075,58.78166961669922
48077,48.39659881591797
48079,64.00039672851562
48081,67.75756072998047
48083,60.57451629638672
48085,45.82470703125
48087,57.83100128173828
48089,52.95489501953125
48091,52.78936004638672
48093,55.459598541259766
48095,63.193023681640625
48097,46.52434158325195
48099,52.85956954956055
48101,61.09589385986328
48103,69.72035217285156
48105,61.15937423706055
48107,60.207855224609375
48109,68.05907440185547
48111,68.24710083007812
48113,48.42521286010742
48115,65.84978485107422
48117,63.91058349609375
48119,45.14765930175781
