GEOID,tmax
26155,44.75904083251953
26157,44.89234924316406
26159,43.36237335205078
26161,45.63340377807617
26163,47.018070220947266
26165,37.7239875793457
27001,28.09056282043457
27003,30.309114456176758
27005,27.603044509887695
27007,27.26643943786621
27009,29.56037139892578
27011,30.10433578491211
27013,29.18394660949707
27015,29.054258346557617
27017,28.338714599609375
27019,29.931171417236328
27021,27.859085083007812
27023,31.02560806274414
27025,30.281726837158203
27027,30.290847778320312
27029,27.036985397338867
27031,26.42211151123047
27033,27.376361846923828
27035,28.93022346496582
27037,29.554601669311523
27039,27.92185401916504
27041,28.780593872070312
27043,29.571252822875977
27045,29.481416702270508
27047,29.07561492919922
27049,28.8781795501709
27051,29.53429412841797
27053,30.072731018066406
27055,32.2238655090332
27057,27.496864318847656
27059,30.591480255126953
27061,27.276947021484375
27063,27.639070510864258
27065,29.635391235351562
27067,29.641443252563477
27069,30.042200088500977
27071,26.803417205810547
27073,30.198875427246094
27075,27.440061569213867
27077,27.40997886657715
27079,28.418970108032227
27081,27.154218673706055
27083,28.68577003479004
27085,30.201618194580078
27087,27.065887451171875
27089,28.618104934692383
27091,28.6041259765625
27093,29.867433547973633
27095,29.314340591430664
27097,29.14867401123047
27099,28.948829650878906
27101,26.637134552001953
27103,29.302959442138672
27105,27.36358070373535
27107,29.34496307373047
27109,28.77768325805664
27111,28.566059112548828
27113,27.535995483398438
27115,29.047578811645508
27117,27.99889373779297
27119,28.58125114440918
27121,28.560649871826172
27123,29.79817771911621
27125,27.674283981323242
27127,29.199657440185547
27129,30.00484848022461
27131,28.331403732299805
27133,29.869003295898438
27135,28.803138732910156
27137,27.82806396484375
27139,29.651504516601562
27141,29.85101318359375
27143,29.926525115966797
27145,29.244043350219727
27147,27.994184494018555
27149,29.5400333404541
27151,30.169095993041992
27153,28.854257583618164
27155,30.04851531982422
27157,29.525184631347656
27159,28.034414291381836
27161,28.368236541748047
27163,29.67315101623535
27165,28.458635330200195
27167,30.305328369140625
27169,30.501968383789062
27171,29.96414566040039
27173,30.270666122436523
28001,67.20254516601562
28003,55.568809509277344
28005,68.41622161865234
28007,61.84458923339844
28009,56.18043899536133
28011,56.94640350341797
28013,60.017120361328125
28015,60.71086120605469
28017,61.863887786865234
28019,61.43685531616211
28021,64.96800994873047
28023,63.52513885498047
28025,63.71702194213867
28027,57.116546630859375
28029,64.550537109375
28031,65.62152862548828
28033,55.470787048339844
28035,68.00405883789062
28037,67.07823181152344
28039,69.96391296386719
28041,67.48969268798828
28043,59.894775390625
28045,74.91471099853516
28047,72.89096069335938
28049,64.10321044921875
28051,62.937400817871094
28053,62.67803955078125
28055,62.03084182739258
28057,60.415645599365234
28059,72.51530456542969
28061,63.46908187866211
28063,65.84745025634766
28065,66.1268539428711
28067,65.15241241455078
28069,64.28463745117188
28071,57.42266845703125
28073,68.2116470336914
28075,64.01922607421875
28077,66.85752868652344
28079,62.69725036621094
28081,60.36009979248047
28083,59.82719802856445
28085,66.6216049194336
28087,64.96463775634766
28089,64.65306854248047
28091,68.70453643798828
28093,56.23683547973633
28095,63.136356353759766
28097,60.40982437133789
28099,62.64475631713867
28101,63.18339920043945
28103,64.92861938476562
28105,63.61845397949219
28107,56.10598373413086
28109,72.11019134521484
28111,67.62740325927734
28113,69.02719116210938
28115,59.90873718261719
28117,57.49534225463867
28119,56.7965202331543
28121,64.1856689453125
28123,63.25197219848633
28125,62.42681121826172
28127,64.53579711914062
28129,64.1689682006836
28131,70.53180694580078
28133,58.24108123779297
28135,58.1817626953125
28137,55.359649658203125
28139,56.311363220214844
28141,56.857200622558594
28143,55.62462615966797
28145,58.447059631347656
28147,69.05400085449219
28149,64.01297760009766
28151,58.51041793823242
28153,64.2105484008789
28155,60.97272491455078
28157,67.65023040771484
28159,62.71677780151367
28161,58.35176086425781
28163,65.149169921875
29001,49.670536041259766
29003,49.7111701965332
29005,48.23301696777344
29007,50.98908615112305
29009,57.43462371826172
29011,54.2628288269043
29013,53.56004333496094
29015,54.09668731689453
29017,54.219825744628906
29019,52.32091522216797
29021,52.038143157958984
29023,54.184810638427734
29025,50.722354888916016
29027,52.905155181884766
29029,56.2048454284668
29031,53.81621170043945
29033,51.32845687866211
29035,56.32176208496094
29037,52.62623596191406
29039,55.30350112915039
29041,51.409881591796875
29043,56.56761932373047
29045,49.1457633972168
29047,53.07533645629883
29049,51.56057357788086
29051,54.78032684326172
29053,52.9832878112793
29055,55.9067268371582
29057,56.14524459838867
29059,55.480003356933594
29061,49.64979553222656
29063,49.50274658203125
29065,55.48244857788086
29067,55.65534973144531
29069,53.2612419128418
29071,55.11213684082031
29073,54.81378173828125
29075,48.572078704833984
29077,56.26685333251953
29079,49.75465774536133
29081,48.66949462890625
29083,53.579280853271484
29085,54.479312896728516
29087,50.4105110168457
29089,52.00145721435547
29091,56.07977294921875
29093,55.42279052734375
29095,52.27412414550781
29097,56.083187103271484
29099,55.270023345947266
29101,53.15593338012695
29103,49.2130126953125
29105,56.0761604309082
29107,51.79119110107422
29109,56.292930603027344
29111,49.62488555908203
29113,52.68198013305664
29115,50.76597213745117
29117,50.70527648925781
29119,58.39030838012695
29121,50.591636657714844
29123,54.63833999633789
29125,55.69847869873047
29127,50.09461212158203
29129,48.669708251953125
29131,55.946258544921875
29133,53.47084045410156
29135,53.85376739501953
29137,50.512367248535156
29139,52.65999984741211
29141,54.61201477050781
29143,53.06452941894531
29145,57.314369201660156
29147,47.61093521118164
29149,56.16551971435547
29151,54.94309616088867
29153,56.30336380004883
29155,53.39202117919922
29157,53.67725372314453
29159,53.020137786865234
29161,56.23514175415039
29163,51.36107635498047
29165,53.86421585083008
29167,55.51652526855469
29169,56.40192794799805
29171,49.21234130859375
29173,50.514427185058594
29175,51.265899658203125
29177,51.489139556884766
29179,56.456634521484375
29181,54.93264389038086
29183,53.63706970214844
29185,53.871253967285156
29186,54.708858489990234
29187,54.832054138183594
29189,53.72163009643555
29195,51.93492889404297
29197,48.996395111083984
29199,48.50431823730469
29201,54.02741241455078
29203,56.728336334228516
29205,49.794639587402344
29207,54.049522399902344
29209,57.848915100097656
29211,49.46663284301758
29213,58.10536193847656
29215,55.78771209716797
29217,53.52437210083008
29219,53.598819732666016
29221,55.44902038574219
29223,55.60176467895508
29225,54.822593688964844
29227,47.561912536621094
29229,54.96662139892578
29510,53.61191177368164
30001,23.410261154174805
30003,35.48972702026367
30005,32.88041305541992
30007,32.19293975830078
30009,31.538381576538086
30011,31.142452239990234
30013,33.89341735839844
30015,34.78099822998047
30017,31.859066009521484
30019,28.054527282714844
30021,28.959720611572266
30023,27.70563507080078
30025,29.918109893798828
30027,33.95075607299805
30029,28.264318466186523
30031,24.912687301635742
30033,33.179508209228516
30035,26.886911392211914
30037,31.278234481811523
30039,28.832792282104492
30041,31.972217559814453
30043,30.446069717407227
30045,34.014732360839844
30047,32.842403411865234
30049,31.283538818359375
30051,32.77275466918945
30053,30.16185188293457
30055,30.744192123413086
30057,25.191699981689453
30059,28.746450424194336
30061,28.922313690185547
30063,30.944290161132812
30065,32.050743103027344
30067,23.277690887451172
30069,36.48857116699219
30071,33.53321838378906
30073,32.50456619262695
30075,33.768070220947266
30077,29.959178924560547
30079,29.6694278717041
30081,27.824922561645508
30083,30.08182144165039
30085,29.64106559753418
30087,33.86089324951172
30089,31.510112762451172
30091,28.822717666625977
30093,28.473222732543945
30095,29.914236068725586
30097,28.8273868560791
30099,32.78994369506836
30101,32.78089141845703
30103,34.57543182373047
30105,29.418819427490234
30107,31.70117950439453
30109,28.73004913330078
30111,33.115684509277344
31001,49.23060607910156
31003,40.85237121582031
31005,39.107994079589844
31007,37.91011047363281
31009,40.48028564453125
31011,43.34954833984375
31013,36.897361755371094
31015,39.162017822265625
31017,39.13511276245117
31019,47.01167297363281
31021,40.447845458984375
31023,44.43106460571289
31025,45.145694732666016
31027,38.23679733276367
31029,45.063785552978516
31031,37.36140441894531
31033,39.688655853271484
31035,49.51468276977539
31037,43.022220611572266
31039,40.334007263183594
31041,41.55859375
31043,37.81352615356445
31045,36.417236328125
31047,45.932167053222656
31049,42.183837890625
31051,37.608402252197266
31053,42.5123176574707
31055,44.03054428100586
31057,47.818695068359375
31059,48.89854431152344
31061,49.751609802246094
31063,47.831947326660156
31065,51.12650680541992
31067,48.003395080566406
31069,39.62982177734375
31071,42.00489044189453
31073,48.62931442260742
31075,37.513790130615234
31077,43.620914459228516
31079,48.269500732421875
31081,48.35807418823242
31083,50.4245491027832
31085,45.258670806884766
31087,48.94845199584961
31089,39.6543083190918
31091,38.23607635498047
31093,46.413082122802734
31095,49.32569885253906
31097,47.336326599121094
31099,48.49748611450195
31101,41.38747787475586
31103,38.175262451171875
31105,38.298622131347656
31107,39.20984649658203
31109,46.915279388427734
31111,42.07899475097656
31113,39.4290657043457
31115,41.07958221435547
31117,38.65234375
31119,41.745391845703125
31121,47.33506393432617
31123,38.731197357177734
31125,45.50725555419922
31127,48.447322845458984
31129,50.397003173828125
31131,46.23265075683594
31133,48.67641830444336
31135,42.314605712890625
31137,48.545650482177734
31139,39.893943786621094
31141,43.917938232421875
31143,45.44879913330078
31145,50.98028564453125
31147,50.81515884399414
31149,38.82770538330078
31151,47.81017303466797
31153,44.747886657714844
31155,44.614376068115234
31157,39.88142013549805
31159,46.38645553588867
31161,35.75917434692383
31163,45.11244201660156
31165,36.11307144165039
31167,40.89372634887695
31169,50.097877502441406
31171,39.75461959838867
31173,38.410545349121094
31175,43.41693878173828
31177,42.21033477783203
31179,39.16501998901367
31181,50.13750457763672
31183,42.27659225463867
31185,47.071983337402344
32001,41.632484436035156
32003,51.38319396972656
32005,43.77669906616211
32007,31.13976287841797
32009,44.83917999267578
32011,34.13521194458008
32013,35.47508239746094
32015,35.78717041015625
32017,43.48798751831055
32019,45.223358154296875
32021,44.19007110595703
32023,42.164634704589844
32027,37.49711608886719
32029,41.602134704589844
32031,38.71379852294922
32033,34.16536331176758
32510,43.8768196105957
33001,33.30174255371094
33003,32.52088928222656
33005,34.456417083740234
33007,31.809871673583984
33009,33.65185546875
33011,35.755191802978516
33013,34.38273239135742
33015,36.88846206665039
33017,34.168304443359375
33019,33.893836975097656
34001,53.360008239746094
34003,46.829647064208984
34005,51.49846649169922
34007,51.505470275878906
34009,55.131492614746094
34011,53.55906295776367
34013,46.34249496459961
34015,51.58438491821289
34017,47.62220764160156
34019,45.12226867675781
34021,47.827293395996094
34023,46.96257019042969
34025,47.89710235595703
34027,43.51854705810547
34029,50.1646614074707
34031,43.95525360107422
34033,52.12015914916992
34035,45.80825424194336
34037,42.90398025512695
34039,46.44804763793945
34041,44.209014892578125
35001,43.78240966796875
35003,44.6105842590332
35005,58.07982635498047
35006,40.270751953125
35007,43.915130615234375
35009,52.861000061035156
35011,55.552974700927734
35013,59.76041030883789
35015,63.170562744140625
35017,54.234352111816406
35019,51.188106536865234
35021,52.92107009887695
35023,59.827999114990234
35025,62.84614181518555
35027,50.16037368774414
35028,34.883331298828125
35029,60.68086624145508
35031,39.05671310424805
35033,43.327613830566406
35035,53.37173843383789
35037,54.2432975769043
35039,34.14390563964844
35041,54.99811935424805
35043,39.026161193847656
35045,42.45542907714844
35047,47.91404342651367
35049,39.449527740478516
35051,55.160362243652344
35053,48.12155532836914
35055,31.434179306030273
35057,43.37017059326172
35059,49.94976043701172
35061,48.0277214050293
36001,40.97019577026367
36003,55.22953414916992
36005,47.53630065917969
36007,44.93357849121094
36009,54.670631408691406
36011,49.36194610595703
36013,53.402957916259766
36015,48.774410247802734
36017,42.772926330566406
36019,41.05337905883789
36021,40.72271728515625
36023,44.47614669799805
36025,41.403934478759766
36027,42.798919677734375
36029,54.31232833862305
36031,37.36588668823242
36033,42.26051330566406
36035,38.22970962524414
36037,54.568763732910156
36039,40.98136901855469
36041,36.41925811767578
36043,39.329673767089844
36045,47.89469528198242
36047,47.26044845581055
36049,42.332275390625
36051,55.933685302734375
36053,43.47871398925781
36055,55.85623550415039
36057,41.30068588256836
36059,46.95579528808594
36061,47.703243255615234
36063,54.534244537353516
36065,42.560970306396484
36067,47.888370513916016
36069,53.97751998901367
36071,42.78550338745117
36073,54.83686065673828
36075,48.03568649291992
36077,41.04323959350586
36079,43.24687957763672
36081,47.42963790893555
36083,39.165435791015625
36085,46.9599609375
36087,44.822776794433594
36089,45.712276458740234
36091,38.290260314941406
36093,40.45432662963867
36095,40.91802978515625
36097,49.8798942565918
36099,51.73719787597656
36101,52.578914642333984
36103,45.882781982421875
36105,42.17048263549805
36107,46.87082290649414
36109,47.42642593383789
36111,42.29157257080078
36113,36.22654342651367
36115,37.73164367675781
36117,52.27716827392578
36119,45.55484390258789
36121,53.80421447753906
36123,53.26714324951172
37001,68.00047302246094
37003,65.85833740234375
37005,60.67686080932617
37007,74.12922668457031
37009,59.50193405151367
37011,57.46858215332031
37013,78.76323699951172
37015,77.30516052246094
37017,81.42240905761719
37019,81.89655303955078
37021,60.14812088012695
37023,65.5162124633789
37025,69.41487121582031
37027,65.3290786743164
37029,75.8913345336914
37031,77.97699737548828
37033,67.4431381225586
37035,67.16605377197266
37037,69.45541381835938
37039,63.025814056396484
37041,76.05435943603516
37043,62.07874298095703
37045,67.71759033203125
37047,82.64647674560547
37049,80.49346923828125
37051,77.98741149902344
37053,75.073486328125
37055,74.71199035644531
37057,66.74363708496094
37059,66.982666015625
37061,80.5045166015625
37063,70.9383773803711
37065,77.80042266845703
37067,66.06604766845703
37069,74.38182067871094
37071,69.6674575805664
37073,75.34786987304688
37075,59.17459487915039
37077,71.44034576416016
37079,79.66084289550781
37081,66.34525299072266
37083,76.12906646728516
37085,74.41607666015625
37087,55.91448211669922
37089,61.44044876098633
37091,75.51878356933594
37093,76.13983154296875
37095,76.484619140625
37097,67.20858764648438
37099,58.21794128417969
37101,75.64215850830078
37103,81.42642211914062
37105,71.54837799072266
37107,80.67464447021484
37109,68.27953338623047
37111,64.48857879638672
37113,59.838172912597656
37115,59.90155029296875
37117,78.72071075439453
37119,70.87836456298828
37121,58.83259201049805
37123,70.17037200927734
37125,71.84141540527344
37127,76.1200942993164
37129,81.94927215576172
37131,75.33650207519531
37133,81.01671600341797
37135,68.9986801147461
37137,78.09870147705078
37139,76.01773071289062
37141,81.96376037597656
37143,76.23077392578125
37145,69.13317108154297
37147,79.85975646972656
37149,65.95784759521484
37151,66.76741790771484
37153,74.71875
37155,80.52888488769531
37157,66.17371368408203
37159,67.91548919677734
37161,66.98187255859375
37163,79.14999389648438
37165,77.14473724365234
37167,69.95292663574219
37169,64.98298645019531
37171,65.2601089477539
37173,56.59645462036133
37175,59.91312026977539
37177,76.24723815917969
37179,72.75988006591797
37181,72.54450225830078
37183,72.38648223876953
37185,73.92312622070312
37187,77.60215759277344
37189,59.15180969238281
37191,78.59017944335938
37193,65.71090698242188
37195,77.64144134521484
37197,66.2802505493164
37199,58.37070083618164
38001,31.38385581970215
38003,29.949296951293945
38005,30.137434005737305
38007,30.3204402923584
38009,31.062240600585938
38011,31.87700653076172
38013,28.889965057373047
38015,29.027162551879883
38017,31.000106811523438
38019,29.55263328552246
38021,28.75816535949707
38023,27.176607131958008
38025,30.326034545898438
38027,29.691633224487305
38029,29.520309448242188
38031,29.669466018676758
38033,29.450605392456055
38035,30.39446258544922
38037,30.94451904296875
38039,28.884599685668945
38041,30.777111053466797
38043,28.599328994750977
38045,29.548053741455078
38047,28.25011444091797
38049,31.60099220275879
38051,26.801834106445312
38053,29.882083892822266
38055,30.395614624023438
38057,31.221590042114258
38059,30.276315689086914
38061,29.09963607788086
38063,28.602222442626953
38065,29.71282386779785
38067,30.73279571533203
38069,30.766305923461914
38071,29.415048599243164
38073,30.096729278564453
38075,31.377094268798828
38077,30.081172943115234
38079,30.86457061767578
38081,28.832304000854492
38083,30.53611946105957
38085,30.7934513092041
38087,31.400283813476562
38089,30.363922119140625
38091,28.42237091064453
38093,29.429309844970703
38095,30.82253646850586
38097,29.81163215637207
38099,30.347633361816406
38101,30.401765823364258
38103,29.792333602905273
38105,28.60537338256836
39001,56.563201904296875
39003,47.23263931274414
39005,52.461181640625
39007,56.39947509765625
39009,58.724090576171875
39011,47.31023406982422
39013,58.56346130371094
39015,54.98582077026367
39017,51.9111442565918
39019,58.11152648925781
39021,49.44723129272461
39023,50.940792083740234
39025,53.76508331298828
39027,53.46077346801758
39029,57.85414505004883
39031,56.210330963134766
39033,50.58966827392578
39035,54.82006072998047
39037,49.17682647705078
39039,45.60224914550781
39041,52.265865325927734
39043,50.05496597290039
39045,55.7922477722168
39047,53.15961456298828
39049,54.16938781738281
39051,46.21157455444336
39053,60.025550842285156
39055,55.555877685546875
39057,52.27430725097656
39059,57.52381134033203
39061,52.851539611816406
39063,48.62217330932617
39065,48.56132125854492
39067,58.517662048339844
39069,47.008277893066406
39071,55.84494400024414
39073,56.42831802368164
39075,55.003868103027344
39077,50.05963134765625
39079,57.903961181640625
39081,58.942020416259766
39083,53.476051330566406
39085,56.02207946777344
39087,59.27431869506836
39089,54.506126403808594
39091,48.4278564453125
39093,52.06235885620117
39095,48.40255355834961
39097,51.845977783203125
39099,58.539920806884766
39101,50.996185302734375
39103,53.97490310668945
39105,60.53409194946289
39107,47.078365325927734
39109,50.00935745239258
39111,58.02253723144531
39113,51.52885818481445
39115,57.83034133911133
39117,51.2646369934082
39119,57.14298629760742
39121,58.00827407836914
39123,48.85126876831055
39125,45.86308670043945
39127,56.15737533569336
39129,55.618858337402344
39131,56.91767120361328
39133,57.5521240234375
39135,49.85063934326172
39137,47.45914077758789
39139,51.689701080322266
39141,56.228214263916016
39143,48.7689208984375
39145,57.30393981933594
39147,48.58140182495117
39149,48.136878967285156
39151,57.87704086303711
39153,56.96230697631836
39155,58.33818435668945
39157,57.448299407958984
39159,50.65012741088867
39161,45.92247009277344
39163,57.70743179321289
39165,53.22616195678711
39167,59.50128173828125
39169,54.607147216796875
39171,44.363372802734375
39173,48.59140396118164
39175,49.709712982177734
40001,59.11638259887695
40003,60.268951416015625
40005,64.61367797851562
40007,57.53916931152344
40009,66.30096435546875
40011,61.957366943359375
40013,64.88207244873047
40015,63.91584396362305
40017,62.64087677001953
40019,65.61892700195312
40021,59.88567352294922
40023,63.18619918823242
40025,51.99372863769531
40027,64.32061004638672
40029,65.72937774658203
40031,64.57088470458984
40033,66.3836441040039
40035,57.53314208984375
40037,62.05385971069336
40039,63.57937240600586
40041,58.65013122558594
40043,61.07251739501953
40045,60.306453704833984
40047,61.619441986083984
40049,65.79497528076172
40051,65.00269317626953
40053,60.33859634399414
40055,67.16635131835938
40057,68.75556182861328
40059,57.79886245727539
40061,61.88491439819336
40063,64.47002410888672
40065,67.82056427001953
40067,66.43624877929688
40069,65.52417755126953
40071,60.23929214477539
40073,62.706146240234375
40075,65.57707977294922
40077,61.50212097167969
40079,61.245384216308594
40081,62.90140151977539
40083,62.60502243041992
40085,65.93986511230469
40087,65.29141998291016
40089,61.14571762084961
40091,62.544883728027344
40093,61.24821472167969
40095,65.42388916015625
40097,59.091854095458984
40099,65.37162017822266
40101,61.961021423339844
40103,61.977783203125
40105,57.337032318115234
40107,63.41899871826172
40109,62.86823272705078
40111,62.46515655517578
40113,59.711307525634766
40115,57.858890533447266
40117,61.92963409423828
40119,62.2080078125
40121,62.88944625854492
40123,65.41134643554688
40125,64.66970825195312
40127,61.95547866821289
40129,63.95944595336914
40131,59.102596282958984
40133,64.79679870605469
40135,60.9265251159668
40137,65.24481964111328
40139,56.08852767944336
40141,66.69764709472656
40143,60.99449157714844
40145,61.01114273071289
40147,58.403221130371094
40149,65.1669921875
40151,58.64562225341797
40153,59.185123443603516
41001,31.517229080200195
41003,44.232601165771484
41005,36.846317291259766
41007,41.3187141418457
41009,40.49892044067383
41011,43.59962844848633
41013,37.79998016357422
41015,40.16551208496094
41017,35.690773010253906
41019,38.85074996948242
41021,43.71232223510742
41023,34.77960205078125
41025,35.961734771728516
41027,34.27017593383789
41029,38.44414138793945
41031,38.52888107299805
41033,37.43878173828125
41035,34.378273010253906
41037,35.8903923034668
41039,38.49925231933594
41041,44.68061065673828
41043,38.035335540771484
41045,36.53964614868164
41047,39.39189529418945
41049,43.6431770324707
41051,40.962196350097656
41053,43.11739730834961
41055,42.227027893066406
41057,40.23389434814453
41059,40.542808532714844
41061,32.17661666870117
41063,29.768098831176758
41065,38.56280517578125
41067,41.4426383972168
41069,38.27136993408203
41071,41.9111213684082
42001,50.44267654418945
42003,60.16587448120117
42005,56.68282699584961
42007,58.54151153564453
42009,54.85026550292969
42011,47.36037826538086
42013,54.5622673034668
42015,46.678070068359375
42017,47.34920120239258
42019,57.170372009277344
42021,54.237815856933594
42023,53.35316467285156
42025,44.795616149902344
42027,51.05049133300781
42029,49.43965530395508
42031,56.522727966308594
42033,54.815975189208984
42035,50.39960861206055
42037,45.892452239990234
42039,56.03645706176758
42041,50.80677032470703
42043,48.315391540527344
42045,49.97441864013672
42047,55.34051513671875
42049,55.11046600341797
42051,58.9441032409668
42053,56.05116653442383
42055,52.87798309326172
42057,54.22289276123047
42059,59.3166389465332
42061,53.611392974853516
42063,56.17226791381836
42065,56.29402542114258
42067,49.73820114135742
42069,44.488704681396484
42071,49.442630767822266
42073,57.85957336425781
42075,47.827064514160156
42077,47.98077392578125
42079,44.38664245605469
42081,48.84366226196289
42083,55.62583541870117
42085,57.40626525878906
42087,50.30096435546875
42089,44.201942443847656
42091,48.63068771362305
42093,47.82392120361328
42095,46.53831100463867
42097,47.15171813964844
42099,49.55973434448242
42101,50.143070220947266
42103,42.83552169799805
42105,52.83968734741211
42107,44.6206169128418
42109,48.71142578125
42111,55.60860824584961
42113,43.9527702331543
42115,45.00215530395508
42117,50.20726013183594
42119,48.63157653808594
42121,56.49065017700195
42123,54.87435531616211
42125,60.177547454833984
42127,44.086429595947266
42129,59.02455520629883
42131,45.383644104003906
42133,50.43242263793945
44001,44.90190505981445
44003,44.28142547607422
44005,45.313232421875
44007,43.03507995605469
44009,44.870941162109375
45001,68.89543151855469
45003,74.61304473876953
45005,78.252685546875
45007,67.9504623413086
45009,78.05657196044922
45011,76.52050018310547
45013,82.78260040283203
45015,84.76139068603516
45017,78.79175567626953
45019,83.28777313232422
45021,67.78692626953125
45023,71.99069213867188
45025,76.72372436523438
45027,83.13798522949219
45029,82.10932159423828
45031,80.16659545898438
45033,82.28111267089844
45035,83.26522827148438
45037,72.15573120117188
45039,73.45492553710938
45041,83.90766906738281
45043,84.24260711669922
45045,66.74053955078125
45047,69.65557098388672
45049,80.21259307861328
45051,83.2962417602539
45053,83.05284118652344
45055,77.33274841308594
45057,74.23487091064453
45059,68.81527709960938
45061,80.46273803710938
45063,74.88999938964844
45065,70.59475708007812
45067,84.27120208740234
45069,79.24452209472656
45071,71.35769653320312
45073,66.52838134765625
45075,79.51661682128906
45077,66.98458862304688
45079,76.8483657836914
45081,71.54332733154297
45083,67.7432861328125
45085,80.92237854003906
45087,69.74911499023438
45089,85.43267822265625
45091,70.71414947509766
46003,34.324222564697266
46005,30.10723304748535
46007,34.499942779541016
46009,37.9649772644043
46011,27.305706024169922
46013,29.390731811523438
46015,35.71879959106445
46017,33.22273635864258
46019,35.5545539855957
46021,29.269195556640625
46023,38.09443664550781
46025,26.610536575317383
46027,36.67416763305664
46029,25.64032554626465
46031,30.832551956176758
46033,35.31637191772461
46035,33.267601013183594
46037,25.97531509399414
46039,26.008495330810547
46041,30.876436233520508
46043,35.91366958618164
46045,28.738040924072266
46047,37.215423583984375
46049,28.519750595092773
46051,28.040624618530273
46053,37.1888427734375
46055,32.73041534423828
46057,26.367422103881836
46059,29.554080963134766
46061,31.938915252685547
46063,33.14570999145508
46065,32.422054290771484
46067,35.02317810058594
46069,29.429637908935547
46071,34.589515686035156
46073,31.521984100341797
46075,34.09817123413086
46077,27.287717819213867
46079,28.423145294189453
46081,30.478715896606445
46083,33.13338851928711
46085,34.71133041381836
46087,30.984294891357422
46089,27.520360946655273
46091,26.58150291442871
46093,35.70112991333008
46095,36.11349868774414
46097,28.724361419677734
46099,30.99803352355957
46101,28.884765625
46103,34.31904983520508
46105,32.50253677368164
46107,29.260889053344727
46109,28.921245574951172
46111,31.04894256591797
46113,37.189048767089844
46115,29.2322998046875
46117,32.06147766113281
46119,30.7506160736084
46121,35.24464416503906
46123,36.307220458984375
46125,33.83875274658203
46127,36.07114028930664
46129,29.255781173706055
46135,36.720863342285156
46137,31.827526092529297
47001,57.37157440185547
47003,60.4328727722168
47005,55.945858001708984
47007,55.12037658691406
47009,60.51514434814453
47011,61.5599479675293
47013,55.40397262573242
47015,58.30489730834961
47017,54.15359878540039
47019,61.354427337646484
47021,60.086795806884766
47023,54.74253463745117
47025,55.72447967529297
47027,58.38886642456055
47029,60.87261199951172
47031,57.86647415161133
47033,53.78132629394531
47035,53.9499397277832
47037,59.849422454833984
47039,55.94176483154297
47041,58.29188919067383
47043,59.2990608215332
47045,52.72589874267578
47047,55.2459831237793
47049,54.83292007446289
47051,57.08121871948242
47053,53.05448532104492
47055,57.38836669921875
47057,57.90858459472656
47059,61.682586669921875
47061,54.59306716918945
47063,59.098876953125
47065,59.350704193115234
47067,56.85207748413086
47069,54.96818161010742
47071,55.509822845458984
47073,59.7489013671875
47075,53.93939971923828
47077,54.661590576171875
47079,54.757328033447266
47081,58.13930130004883
47083,58.412010192871094
47085,57.25995635986328
47087,58.27215576171875
47089,60.518898010253906
47091,60.45296096801758
47093,59.996463775634766
47095,52.31363296508789
47097,53.07274627685547
47099,56.068626403808594
47101,56.871421813964844
47103,57.93576431274414
47105,60.013099670410156
47107,61.092960357666016
47109,54.91916275024414
47111,56.00359344482422
47113,54.62641143798828
47115,56.52499771118164
47117,59.92802810668945
47119,59.207271575927734
47121,60.0294189453125
47123,60.83506774902344
47125,59.548343658447266
47127,58.42317199707031
47129,55.80561447143555
47131,51.505577087402344
47133,56.96331787109375
47135,56.6766242980957
47137,57.03294372558594
47139,62.5674934387207
47141,56.73041534423828
47143,57.544498443603516
47145,59.10639190673828
47147,57.89409255981445
47149,60.59499740600586
47151,55.155914306640625
47153,55.14357376098633
47155,59.5173225402832
47157,55.65937423706055
47159,57.67439651489258
47161,58.321163177490234
47163,62.65284729003906
47165,57.3200798034668
47167,53.60755157470703
47169,57.41889190673828
47171,60.22947311401367
47173,57.41112518310547
47175,55.191932678222656
47177,57.7568359375
47179,63.0722770690918
47181,55.94647216796875
47183,52.51933670043945
47185,56.90480422973633
47187,59.950809478759766
47189,58.19150924682617
48001,59.18478775024414
48003,68.87062072753906
48005,61.96513748168945
48007,78.25102996826172
48009,69.5985107421875
48011,62.1237678527832
48013,71.26419830322266
48015,63.380577087402344
48017,56.30808639526367
48019,75.03536987304688
48021,63.579044342041016
48023,71.0411148071289
48025,73.57962036132812
48027,64.78570556640625
48029,70.97862243652344
48031,69.44654846191406
48033,70.74073791503906
48035,67.97389221191406
48037,60.78123092651367
48039,74.94149017333984
48041,60.99581527709961
48043,74.6550521850586
48045,63.714046478271484
48047,83.9920425415039
48049,72.48006439208984
48051,61.840736389160156
48053,69.04759216308594
48055,64.08744049072266
48057,76.02845001220703
48059,71.09319305419922
48061,85.32550048828125
48063,61.10729217529297
48065,60.439979553222656
48067,59.72431564331055
48069,56.78459930419922
48071,71.02403259277344
48073,58.66214370727539
48075,69.93104553222656
48077,67.72474670410156
48079,58.93674850463867
48081,74.70755767822266
48083,73.64190673828125
48085,64.82308959960938
48087,67.08876037597656
48089,64.57576751708984
48091,68.45707702636719
48093,71.252197265625
48095,75.73260498046875
48097,65.98754119873047
48099,67.33013153076172
48101,70.75196075439453
48103,74.71643829345703
48105,75.41654205322266
48107,66.1123046875
48109,64.66172790527344
48111,53.9559440612793
48113,65.97688293457031
48115,68.38044738769531
48117,55.09366226196289
