GEOID,tmax
27011,41.38921875000001
27013,37.013630319148916
27015,36.86520312499999
27017,42.574049831081076
27019,37.72320312500002
27021,46.952672794117625
27023,39.51169724770641
27025,39.70340189873417
27027,37.608341346153864
27029,44.51394708806819
27031,45.932710830479444
27033,36.78367456896553
27035,44.73416772959182
27037,38.05894752358491
27039,37.253472222222214
27041,40.48195913461536
27043,37.25209263392858
27045,39.40390624999999
27047,37.788710937500014
27049,37.68081395348836
27051,40.83255208333334
27053,38.39871323529413
27055,42.096728515624996
27057,46.68632812499998
27059,39.73330696202528
27061,47.48118566176471
27063,36.64815848214285
27065,40.6384375
27067,38.09681490384615
27069,39.13129664179106
27071,48.23135124781085
27073,40.78319469424459
27075,46.84783926322418
27077,45.86744140624998
27079,37.216796874999986
27081,37.97406250000001
27083,38.43601628151262
27085,37.201526988636346
27087,41.09951923076921
27089,39.26467915430266
27091,36.421601562499994
27093,37.76673519736841
27095,40.54053217821784
27097,42.08898628048779
27099,38.05039062499999
27101,37.0465625
27103,36.90211629746835
27105,37.02834821428572
27107,37.67174568965517
27109,37.978782894736845
27111,40.74047256097561
27113,39.61926161504424
27115,41.00960937500001
27117,37.17621527777778
27119,38.618547952586205
27121,39.952460937499986
27123,38.620312500000004
27125,39.039583333333326
27127,37.58300917832168
27129,37.342048168789816
27131,37.330189732142856
27133,37.72765625
27135,41.231392045454534
27137,46.61357785359802
27139,37.74476562500001
27141,39.28861301369864
27143,37.007844716494844
27145,39.54628906250001
27147,37.28489583333333
27149,41.12729492187501
27151,40.27033770161294
27153,41.80994917168674
27155,41.00065712616824
27157,38.60659520348838
27159,44.09684065934064
27161,37.221875000000004
27163,38.59333186619718
27165,36.57700892857143
27167,38.79006696428571
27169,40.20192307692309
27171,38.30993303571426
27173,39.38496723790324
28001,50.10341346153848
28003,52.45484375000001
28005,48.179848582474214
28007,46.433750000000025
28009,51.56024590163937
28011,49.23074904580151
28013,49.52993328651685
28015,47.51355377906978
28017,48.965584415584395
28019,46.559843750000006
28021,48.556763698630135
28023,51.27309570312497
28025,47.51744791666668
28027,49.967020089285725
28029,47.649739583333336
28031,50.65099676724139
28033,50.009121621621624
28035,52.06119364754097
28037,48.3579326923077
28039,52.39611816406249
28041,52.76838815789475
28043,49.040334821428594
28045,51.77940140845071
28047,52.177115091463406
28049,47.32126250000001
28051,46.994921874999996
28053,47.77410714285714
28055,48.60204918032787
28057,49.45372596153845
28059,52.71364889705882
28061,51.10590460526315
28063,48.880586472602744
28065,49.069968220338986
28067,52.97974817961166
28069,47.25700892857142
28071,51.19454823369566
28073,50.73086993243243
28075,48.96704545454545
28077,48.20461753731343
28079,46.67210937499999
28081,50.44181436567164
28083,48.522647471910105
28085,47.560973837209296
28087,46.44826858108109
28089,46.724540441176494
28091,49.36738556338028
28093,51.030807783018886
28095,47.863790137614686
28097,47.37661637931037
28099,46.95212890625002
28101,48.64765625000002
28103,46.442698863636366
28105,46.79312033582089
28107,50.86649816176472
28109,50.6099456521739
28111,52.73191713483147
28113,47.91347656250001
28115,50.566116071428574
28117,51.449590163934424
28119,50.63014547413793
28121,47.2616365131579
28123,47.599639423076944
28125,48.153998940677965
28127,48.176859177215185
28129,49.52571022727272
28131,51.689630681818194
28133,48.73518629807695
28135,49.907321428571436
28137,50.605539772727305
28139,51.856844190140855
28141,51.418843283582085
28143,50.10239876760563
28145,51.47508223684214
28147,48.24244791666666
28149,48.17049932065219
28151,48.716433189655184
28153,52.83019153225806
28155,47.58078893442622
28157,49.5748161764706
28159,46.228651494565206
28161,50.17687059859155
28163,47.071193609022565
29001,47.79017857142857
29003,46.75947265625
29005,49.26141304347825
29007,49.1986863938053
29009,50.94886122881356
29011,51.26883491847825
29013,50.03777985074627
29015,52.11055782710281
29017,49.17246323529413
29019,50.800130208333336
29021,47.36359608208954
29023,52.337890625
29025,47.373082386363635
29027,50.23895515267176
29029,52.26704922566373
29031,48.441380494505474
29033,49.00629261363637
29035,52.62018045774648
29037,49.308530405405406
29039,51.49537337662338
29041,49.78837090163936
29043,50.71609172077921
29045,47.9255330882353
29047,48.09211065573771
29049,47.11941964285716
29051,51.783258928571435
29053,51.834357244318205
29055,50.49695444915253
29057,51.640564123376635
29059,51.57552734375001
29061,46.74996448863636
29063,46.474930037313435
29065,50.89498641304347
29067,50.90095880681818
29069,51.349826388888864
29071,49.76608714788732
29073,50.07628424657535
29075,46.0012541118421
29077,51.02348214285715
29079,46.967633928571445
29081,46.01670971074381
29083,50.991225961538454
29085,51.88947010869565
29087,48.758016304347834
29089,51.11872888513513
29091,51.44628193430659
29093,50.029531250000005
29095,48.75805165816327
29097,51.79986607142856
29099,48.76691176470589
29101,50.29410400390623
29103,48.30644531249998
29105,51.288491847826116
29107,49.498762376237615
29109,51.20674793956044
29111,48.2735576923077
29113,48.81083984374999
29115,48.1160426980198
29117,47.75462582236844
29119,52.224939903846156
29121,48.77431249999999
29123,49.22535714285715
29125,50.94709302325583
29127,48.47592905405406
29129,46.401875
29131,52.057863451086966
29133,49.27165178571429
29135,51.871874999999974
29137,49.29531250000001
29139,49.142358993902434
29141,52.16338098404257
29143,50.49470813679246
29145,51.88361895161293
29147,46.534134615384616
29149,52.40028532608698
29151,50.845054768041216
29153,51.63443396226416
29155,50.93201069078948
29157,47.697536057692304
29159,51.63496462264151
29161,50.971639150943375
29163,48.35667865044248
29165,48.03144003378382
29167,51.5885
29169,51.466517857142854
29171,46.89202769886363
29173,48.45516304347826
29175,49.90122364457831
29177,48.28276367187497
29179,51.4446875
29181,53.03824013157896
29183,49.07250702247192
29185,51.43919642857146
29186,47.95765016233768
29187,48.500976562500014
29189,48.71911204268294
29195,50.73427169421486
29197,47.50812500000002
29199,47.95170898437499
29201,49.25788352272726
29203,51.94228454968945
29205,48.81302083333333
29207,50.74381403688526
29209,51.09635416666666
29211,47.138281250000006
29213,51.34517045454548
29215,50.86822033898304
29217,50.8279725609756
29219,49.1802001953125
29221,49.51258152173914
29223,51.369295058139535
29225,50.31670545212765
29227,45.65797872340426
29229,50.521844059405936
29510,48.556250000000006
30001,38.032946855095545
30003,46.302707122093054
30005,41.9649024449482
30007,41.84896566901409
30009,44.5078525641026
30011,49.35557804404148
30013,45.01385161042942
30015,48.08007756776034
30017,47.22439288403617
30019,35.621592027559046
30021,44.834979838709714
30023,36.84532510080648
30025,48.42426245629373
30027,46.3039459745763
30029,39.62094243421047
30031,40.79949498373104
30033,46.82633178271308
30035,38.91546790843806
30037,48.466440217391295
30039,38.61896948160535
30041,44.99955729166662
30043,40.00780703671328
30045,42.69697503810974
30047,41.98550000000002
30049,40.8612102365416
30051,45.20267857142854
30053,41.334130859375
30055,42.588434175531916
30057,39.77260955169626
30059,39.845621234939784
30061,40.59003906249997
30063,39.784865196078385
30065,50.6496705572289
30067,40.17296362704917
30069,49.000473484848534
30071,42.03416139666311
30073,43.16725328947367
30075,46.76311561395764
30077,39.35100285456727
30079,46.11217470136519
30081,39.58751474056603
30083,42.85968169761274
30085,39.41600654069767
30087,47.65454692906576
30089,41.868352272727286
30091,38.2708928571429
30093,37.8185
30095,46.62509131493508
30097,44.180211693548394
30099,42.6669893292683
30101,43.70035352653631
30103,49.409786184210525
30105,38.953976797658896
30107,44.836539837786255
30109,47.052914110429455
30111,50.45678235619469
31001,51.55078125
31003,43.328348214285725
31005,43.25167410714285
31007,48.80051269531251
31009,42.8052734375
31011,45.593793004587155
31013,50.08254076086956
31015,40.629025135869554
31017,43.68821022727271
31019,47.34302014802629
31021,49.26658653846152
31023,50.89955119680854
31025,51.39972098214285
31027,43.55830152671759
31029,46.09044117647056
31031,47.793624749499
31033,44.542045454545466
31035,52.36718750000001
31037,49.63164645522385
31039,48.29492187500001
31041,42.20030882352942
31043,45.8216796875
31045,52.1520625
31047,46.44895174050632
31049,42.487611607142846
31051,44.72035308441559
31053,50.40966689560441
31055,51.188281249999996
31057,50.00341222426471
31059,52.4590909090909
31061,53.40056818181817
31063,51.274403409090894
31065,54.93455636160714
31067,51.741979895104926
31069,44.90686931818182
31071,39.091974431818166
31073,50.58817223837209
31075,45.111013104838726
31077,43.76562500000002
31079,49.391621093750004
31081,51.014533132530126
31083,53.85232599431818
31085,50.08990384615383
31087,55.323786272321456
31089,40.23881497524752
31091,44.44393136160714
31093,46.81020951704545
31095,52.2228338068182
31097,51.654017857142875
31099,50.67310393258425
31101,42.94531250000001
31103,43.259735576923106
31105,47.9265625
31107,42.34249473314608
31109,52.10958806818185
31111,44.79063297193877
31113,42.76761363636362
31115,39.59806463068183
31117,42.79623161764706
31119,46.43947088068183
31121,49.66990131578949
31123,47.46264391447369
31125,48.22029272151899
31127,51.14021832191778
31129,53.58609730113637
31131,51.52682845744681
31133,51.33721590909091
31135,43.67346099624059
31137,50.32120028409091
31139,44.446875000000006
31141,48.74387335526317
31143,50.710057218309835
31145,56.241856971153844
31147,50.975734186747
31149,40.75464868012422
31151,52.179971590909076
31153,51.38974184782609
31155,51.611743951612915
31157,49.22668805803571
31159,51.869833096590895
31161,50.86274126838235
31163,44.19746093749999
31165,48.64075520833337
31167,47.45117187499999
31169,52.922443181818174
31171,44.64532645089286
31173,47.137984154929576
31175,40.946590909090894
31177,50.60362215909092
31179,45.81600446428573
31181,53.58119140624999
31183,41.64000355113635
31185,51.84202769886361
32001,50.70445742637644
32003,59.68138099611053
32005,42.34208984375004
32007,40.462788951583555
32009,50.99539835164839
32011,41.80578125000002
32013,45.77544528753995
32015,44.82563184043783
32017,51.05502396472396
32019,47.51907656752416
32021,48.46586619127513
32023,49.15474366103203
32027,48.344601393188825
32029,42.86395089285715
32031,43.13885346487005
32033,39.35521834935905
32510,43.17073863636363
33001,38.425999999999995
33003,36.665538194444444
33005,38.37598286290325
33007,31.193141233766184
33009,34.36538955479452
33011,40.102889554794515
33013,38.8608877388535
33015,41.71828804347826
33017,40.26344774590164
33019,36.69987710674158
34001,49.78049568965516
34003,45.11883223684212
34005,49.07393028846157
34007,48.999609375
34009,49.859375
34011,49.62541015625
34013,45.654017857142854
34015,49.08620283018867
34017,46.121562499999996
34019,46.32572623239437
34021,48.04283088235294
34023,47.57022058823529
34025,47.92633634868421
34027,43.944125
34029,48.88260522959183
34031,43.260653409090914
34033,49.20357572115385
34035,47.016655585106385
34037,41.90463235294118
34039,46.53359375
34041,44.352177254098365
35001,52.64715644409936
35003,49.611575443787025
35005,57.82039695945952
35006,51.54538450460829
35007,56.426659149484514
35009,59.15055905963302
35011,59.40736019736841
35013,58.24633302583025
35015,57.50682899746186
35017,51.28311077057797
35019,58.66516647855537
35021,60.488705357142834
35023,57.2262869553942
35025,56.71841032608698
35027,55.91318304818432
35028,50.295312499999994
35029,57.24808784965042
35031,51.684714839003604
35033,54.94953809306573
35035,56.36257140010632
35037,60.50282379518078
35039,49.102787304031324
35041,58.23270982142849
35043,51.20042847349177
35045,50.6195622743682
35047,57.23707025740488
35049,52.37346481643353
35051,54.09130411714775
35053,53.17422677104725
35055,49.16246268656715
35057,54.432574314024386
35059,60.820946241258724
35061,53.55642361111114
36001,37.74580965909091
36003,36.12144798136648
36005,45.3734375
36007,32.778434917355376
36009,35.814832746478864
36011,32.7787109375
36013,36.3489640883978
36015,34.40195895522389
36017,31.326339285714287
36019,32.24436607142859
36021,38.915803571428576
36023,30.579348644578307
36025,32.537579113924025
36027,40.71458333333333
36029,35.061503232758625
36031,32.09433401639343
36033,30.764536637931045
36035,34.12979910714286
36037,34.33622532894738
36039,35.68122079439253
36041,29.887191680602015
36043,30.58730468749998
36045,31.598383353960426
36047,46.1778125
36049,29.523817172897193
36051,35.529938616071426
36053,31.132067757009345
36055,34.36634728773585
36057,36.69548855633804
36059,45.63702761627906
36061,45.823437500000004
36063,34.40882352941178
36065,32.182745215311
36067,32.49454914122136
36069,34.14289899553572
36071,41.45514225746269
36073,33.969815340909086
36075,32.29382352941177
36077,32.075701721556875
36079,41.697499999999984
36081,46.091503906250004
36083,37.986917613636365
36085,46.490624999999994
36087,43.65863970588235
36089,31.588427631578952
36091,37.82320939781022
36093,37.70937500000001
36095,34.279626820388344
36097,33.48034855769231
36099,34.15411931818183
36101,35.45493100649351
36103,44.650906249999984
36105,36.351289062500015
36107,33.16517857142856
36109,32.49020432692308
36111,37.675565159574454
36113,35.1861863057325
36115,39.02872077338128
36117,33.757129854368934
36119,43.721375000000016
36121,34.02673969072165
36123,34.09876179245284
37001,57.14375
37003,53.3358993902439
37005,48.08046875
37007,58.10263671874999
37009,47.635795454545445
37011,48.02187499999999
37013,54.636700581395345
37015,55.86080729166667
37017,55.92576308139534
37019,53.82602066532259
37021,50.601788015463924
37023,53.525360576923084
37025,56.21854363207548
37027,53.207617187500006
37029,52.74549632352941
37031,52.97107319078947
37033,56.9252232142857
37035,54.18895656779663
37037,57.51189563679244
37039,48.65767045454546
37041,53.829326923076934
37043,48.4134486607143
37045,54.71676339285716
37047,54.48542798913042
37049,54.786317567567565
37051,57.12017045454544
37053,51.59101562499998
37055,52.623850235849055
37057,56.54088235294117
37059,55.29910156249999
37061,57.077375
37063,57.0095448369565
37065,57.43011363636366
37067,55.46459216101697
37069,57.260102739726044
37071,55.0440909090909
37073,54.64521683673468
37075,46.94171195652176
37077,57.057089843750006
37079,57.381757812500005
37081,56.635302734374996
37083,57.18744419642859
37085,57.23100142045455
37087,47.468235518292694
37089,50.60187500000002
37091,55.67849264705882
37093,57.08549107142857
37095,53.68320312499999
37097,54.37296348314605
37099,47.561023116438356
37101,57.55676207983194
37103,55.767834821428586
37105,57.49496951219515
37107,57.037578124999996
37109,54.53582589285714
37111,53.07947443181818
37113,47.75758634868423
37115,51.19469209558825
37117,56.321634615384625
37119,55.61574367088609
37121,50.15386029411765
37123,58.47455658783786
37125,57.99256250000001
37127,57.557812500000026
37129,54.15571120689656
37131,56.7611111111111
37133,54.818619791666684
37135,56.76745689655173
37137,53.32095588235293
37139,52.983660714285705
37141,55.551143292682916
37143,53.58963815789473
37145,56.87914062500002
37147,56.715136718749996
37149,53.842045454545456
37151,57.79439786585365
37153,58.094140624999994
37155,55.87933035714286
37157,56.15307112068967
37159,55.75797072784809
37161,54.296763392857116
37163,57.45363822992699
37165,57.13446874999999
37167,57.691949152542385
37169,54.62415178571429
37171,53.12225
37173,46.774943524096386
37175,48.87047991071428
37177,53.59165783898304
37179,56.79373282967033
37181,57.13893914473685
37183,56.887878417968764
37185,57.17728365384614
37187,54.59639204545453
37189,48.0862215909091
37191,57.80228658536585
37193,52.450857300884934
37195,57.703693181818174
37197,54.225240384615354
37199,49.78277925531915
38001,47.3247767857143
38003,35.77648943345326
38005,36.48433341254755
38007,47.0722714552239
38009,35.004046972049665
38011,49.74350000000001
38013,37.84918870192307
38015,38.028955894648846
38017,35.61486607142856
38019,35.32422159090909
38021,36.58307164634146
38023,38.483698792016774
38025,43.765651334269705
38027,37.46835937500001
38029,41.56255558300397
38031,37.55546875
38033,47.592726293103425
38035,37.39392034774436
38037,42.813525390625024
38039,36.61648437499999
38041,45.63271484375002
38043,38.157279411764705
38045,36.729980468749986
38047,39.656026785714275
38049,36.02057756696428
38051,41.02737165178574
38053,43.718032430417495
38055,38.11256368885869
38057,40.566875000000024
38059,40.34050164473684
38061,39.757068675149696
38063,36.67431640624999
38065,38.85238894628099
38067,38.361779429611666
38069,35.392817050970876
38071,36.344581980519436
38073,35.22207031250001
38075,37.1813068181818
38077,37.40180569066147
38079,33.574914772727254
38081,35.892654344512195
38083,36.43722098214285
38085,43.26909623579544
38087,48.97295496323529
38089,45.34536830357141
38091,36.124597167968744
38093,37.67107496995194
38095,34.72062499999999
38097,36.45656035958905
38099,37.50975000000001
38101,37.9407068062827
38103,37.03258634868422
38105,40.65233945741759
39001,44.736286569148945
39003,42.31325000000001
39005,40.013085937499994
39007,40.0115234375
39009,42.431526898734184
39011,42.83917410714287
39013,41.381507352941156
39015,45.02662584459458
39017,45.34802334337348
39019,40.40176741803279
39021,41.79055706521738
39023,42.208035714285714
39025,45.53169014084509
39027,43.08981933593751
39029,40.58310546875
39031,40.51634480337079
39033,40.824620535714274
39035,40.19029605263158
39037,43.81525135869562
39039,43.68334134615387
39041,40.92912499999999
39043,40.488809121621614
39045,41.13106249999999
39047,42.21512784090908
39049,41.346875
39051,42.56864919354838
39053,44.33955479452055
39055,39.92930288461539
39057,42.85822753906251
39059,41.14115234375
39061,46.13780241935484
39063,41.29376905487805
39065,41.33335336538461
39067,40.74486607142857
39069,41.82345982142856
39071,43.48219105113636
39073,41.77825892857144
39075,40.06552419354838
39077,40.802773437499994
39079,43.928028846153836
39081,40.95647321428571
39083,40.037070312500006
39085,40.036348684210544
39087,45.303124999999994
39089,40.35002866972477
39091,41.57832031250001
39093,40.593312499999996
39095,41.49732572115386
39097,41.55842927631578
39099,40.823339843749984
39101,41.11843261718751
39103,40.22883731617647
39105,43.25261160714286
39107,43.874889964788736
39109,43.410312499999996
39111,42.195890410958896
39113,43.98217516447369
39115,41.6662109375
39117,40.17883522727273
39119,40.96776825221239
39121,41.73032786885246
39123,40.92524671052631
39125,44.00691964285713
39127,41.02514204545456
39129,42.064001623376605
39131,43.723303571428566
39133,40.42128906250001
39135,44.320068359375
39137,42.13793749999999
39139,39.96133306962025
39141,42.8689732142857
39143,41.198097826086965
39145,44.776545516304346
39147,41.183649553571435
39149,42.91769230769229
39151,40.2161931818182
39153,40.32107077205882
39155,41.07200520833333
39157,40.536685505319156
39159,41.233185634328365
39161,43.87102481617648
39163,42.83120117187501
39165,44.35522460937501
39167,42.72667410714287
39169,40.09920099431818
39171,44.62912946428571
39173,41.43920454545455
39175,41.27421875000001
40001,52.5561046511628
40003,52.81076923076923
40005,52.5505859375
40007,61.05796535326086
40009,55.26691249999999
40011,52.06728940217392
40013,52.2563439849624
40015,52.139519614361696
40017,51.915853365384585
40019,54.27839843750003
40021,53.309103822314064
40023,51.81118084016393
40025,62.73445991847827
40027,53.001689680232566
40029,53.337943412162154
40031,53.09849200581395
40033,54.53139204545456
40035,52.737051630434784
40037,53.7955265410959
40039,53.01545608108111
40041,52.85629111842106
40043,53.516159018987345
40045,57.545735497237544
40047,51.93750988924053
40049,53.821070772058825
40051,52.797923018292664
40053,52.027197265625
40055,54.853930921052644
40057,56.08296310240962
40059,58.36279296875
40061,53.72488111413043
40063,53.53057332677166
40065,54.98329326923078
40067,54.79568917410715
40069,53.39731657608695
40071,52.263771551724126
40073,52.196011800699296
40075,53.0170955882353
40077,52.74521028037386
40079,52.746678046218484
40081,53.285449218749996
40083,52.35269170168067
40085,54.559632120253156
40087,53.18182565789471
40089,52.85074190647479
40091,54.01096670560747
40093,53.00395089285714
40095,53.65516826923075
40097,53.636160714285715
40099,53.75611758474577
40101,54.200468750000006
40103,52.50233644859815
40105,52.88359375000001
40107,53.72001065340908
40109,52.50028545673076
40111,54.044695723684214
40113,53.187838692196564
40115,52.661087328767124
40117,53.48414417613639
40119,53.07251275510203
40121,53.292518028846175
40123,53.395833333333336
40125,53.35894752358491
40127,51.981265624999985
40129,56.03166118421053
40131,53.767079207920794
40133,53.54599401595744
40135,53.62017045454549
40137,53.8040234375
40139,62.796063701923046
40141,54.80098286290321
40143,54.06955818965518
40145,54.2357558139535
40147,53.33924107142856
40149,52.671289062499994
40151,54.52134876943007
40153,55.65868983957222
41001,45.28927719465647
41003,48.912454927884625
41005,48.100390624999996
41007,47.831482712765954
41009,47.90996093750001
41011,49.57932291666664
41013,45.69168661794357
41015,49.91648051330799
41017,45.43250000000001
41019,47.3800609393579
41021,46.09191576086958
41023,44.65156249999995
41025,43.62343288541055
41027,46.39453124999999
41029,49.53314302884617
41031,48.27637779552713
41033,47.0587113899614
41035,46.56026306152342
41037,43.10227668745418
41039,47.310692600388606
41041,50.40136029411763
41043,47.30230179028132
41045,43.59290464990746
41047,48.08125000000002
41049,45.58908959537573
41051,49.51457674050635
41053,49.63276479007635
41055,47.0109035326087
41057,48.85204825129536
41059,45.23582770270271
41061,43.55200704225354
41063,44.309689245810034
41065,48.17435661764707
41067,48.826891447368425
41069,44.89302436440676
41071,50.021699892241365
42001,44.6611049107143
42003,42.27845394736842
42005,41.656542968749996
42007,41.32519531249999
42009,45.488595655487785
42011,44.79916666666667
42013,43.33454044117647
42015,35.123437500000016
42017,47.020999999999994
42019,41.05885836693549
42021,40.98769531250001
42023,40.55087890624999
42025,39.989374999999995
42027,42.890471459537565
42029,46.61932963709678
42031,40.221142578125004
42033,41.32209109042553
42035,41.98603515625
42037,40.47212890625
42039,38.82776845637584
42041,44.97511295180721
42043,43.990468749999984
42045,48.03464439655172
42047,39.36044034090911
42049,37.76386718750001
42051,42.51449854651165
42053,38.88648897058824
42055,45.71603100393702
42057,46.49803571428571
42059,42.666328983516486
42061,44.96293218085106
42063,41.589470615671644
42065,40.17782160194175
42067,44.71249999999999
42069,36.35128424657533
42071,45.52387971698111
42073,41.041945043103446
42075,44.2060032894737
42077,44.37474888392854
42079,38.3521609042553
42081,39.95502062182741
42083,37.455019531249995
42085,40.155859375000006
42087,44.56689903846154
42089,39.88343749999999
42091,47.19038461538462
42093,41.794901315789474
42095,44.51656249999999
42097,42.416981907894744
42099,44.47838255494505
42101,48.478192934782605
42103,38.59623969780219
42105,38.259062500000006
42107,41.58421249999998
42109,43.52656249999999
42111,41.51422928370787
42113,35.41490709459459
42115,34.01182878521126
42117,37.11259290540542
42119,42.54490625
42121,39.490210176991134
42123,37.6791596283784
42125,41.89573863636365
42127,35.46634814049585
42129,42.408523577844306
42131,36.22986391129031
42133,44.822784674657534
44001,43.833593750000006
44003,43.67515625
44005,43.927636718749994
44007,43.29136029411763
44009,44.243299278846166
45001,55.114625000000004
45003,54.982570564516124
45005,56.257581967213135
45007,54.55461774553571
45009,55.829408482142846
45011,55.308936737804885
45013,59.74908536585365
45015,55.68425210674154
45017,56.066051136363626
45019,56.85363451086957
45021,55.63303571428572
45023,56.783322010869576
45025,57.331091101694895
45027,55.92100183823531
45029,57.3807771381579
45031,56.673800872093054
45033,55.626875000000005
45035,56.21142241379311
45037,55.046347128378386
45039,57.29750884433963
45041,55.534078663793096
45043,54.54140624999999
45045,54.32363281249999
45047,55.84160447761193
45049,57.647256097560984
45051,53.952148437499986
45053,59.946728515625004
45055,57.42918074324322
45057,56.85121527777777
45059,56.49227511682244
45061,56.9301906779661
45063,56.20821022727275
45065,54.95239361702128
45067,54.938908450704226
45069,56.939016544117656
45071,57.053157894736835
45073,53.094909793814445
45075,55.621570121951244
45077,53.37706250000001
45079,57.08673986486484
45081,56.06366604477613
45083,55.60586577868849
45085,56.760762117346935
45087,56.814611486486484
45089,55.10334329044116
45091,55.88423295454548
46003,38.781292229729736
46005,37.88353365384616
46007,52.12149038461542
46009,41.291656249999996
46011,37.018115234374996
46013,36.70665322580647
46015,40.23261861313871
46017,40.77953629032257
46019,52.45413429054049
46021,45.06927447552449
46023,40.30520833333334
46025,36.8910714285714
46027,42.267525337837846
46029,37.548333333333346
46031,46.43724662162162
46033,52.19585937500004
46035,38.439843749999994
46037,36.96663306451613
46039,38.21998437500001
46041,49.54833669354843
46043,39.35488839285715
46045,42.63022460937503
46047,51.930397727272705
46049,42.75672433035717
46051,39.91298076923077
46053,41.05033735795456
46055,53.43375618811883
46057,36.93703124999999
46059,40.82989670502094
46061,38.19914550781251
46063,50.80306490384614
46065,47.27874015748033
46067,39.61010416666665
46069,44.15064761513158
46071,53.66041179906542
46073,38.475273840206206
46075,50.75911618098159
46077,36.39008501838235
46079,36.308203125000006
46081,50.5869025735294
46083,39.71908967391304
46085,44.98052047038329
46087,37.62543945312501
46089,41.37324218750001
46091,36.566544117647084
46093,53.75831877055919
46095,49.74681019585253
46097,36.79758522727272
46099,37.65631103515626
46101,37.01937499999999
46103,53.85165297884185
46105,49.87460474308302
46107,48.479285386029424
46109,39.35569751381216
46111,37.61263020833331
46113,55.040785845588225
46115,38.02090517241379
46117,51.2996338912134
46119,49.08502038043477
46121,47.87838541666668
46123,44.41885416666661
46125,39.56132812500001
46127,42.76793749999998
46129,47.25938846982758
46135,41.45562499999999
46137,51.21565824468089
47001,48.87444852941179
47003,50.05747282608697
47005,53.66736391129033
47007,48.51536458333333
47009,48.775332031249995
47011,48.550645380434794
47013,48.4275042808219
47015,50.774519230769236
47017,52.768816489361704
47019,52.11310586734693
47021,54.173125
47023,53.34285714285712
47025,48.96179199218749
47027,51.02439903846154
47029,50.819086538461534
47031,49.635214552238814
47033,51.52596153846154
47035,48.54060997596154
47037,53.24487737341774
47039,54.382047193877554
47041,51.49808673469385
47043,54.228124999999984
47045,50.86850000000002
47047,50.881939338235284
47049,49.05115131578947
47051,48.449352134146345
47053,51.586922554347844
47055,50.773757102272704
47057,49.41206781914892
47059,53.114917763157884
47061,48.352864583333336
47063,50.57857142857142
47065,47.89080078125001
47067,50.87890625
47069,52.143359374999996
47071,53.53246729651163
47073,52.770890410958906
47075,51.3365154109589
47077,53.713855421686745
47079,51.65599287974684
47081,54.034256114130436
47083,53.79968750000001
47085,54.223551829268295
47087,51.46337890625001
47089,49.81958111702128
47091,49.93656914893619
47093,49.301562500000024
47095,50.608906250000004
47097,50.568236019736844
47099,51.41958007812499
47101,52.997421875
47103,49.569444444444436
47105,49.54111842105262
47107,49.30855769230769
47109,53.256739457831316
47111,51.418124999999996
47113,52.499397590361475
47115,47.50048564189188
47117,50.753599330357154
47119,52.46184475806452
47121,49.39794921875
47123,48.83252840909093
47125,54.030687500000006
47127,49.213203125
47129,48.8272615131579
47131,50.31961805555556
47133,50.14040865384614
47135,54.239163306451616
47137,49.909095982142865
47139,48.78417008196721
47141,50.63848684210526
47143,48.956670673076935
47145,49.69038665254236
47147,53.43471746575344
47149,51.224798387096776
47151,48.7234172077922
47153,47.91497713414635
47155,48.565463362068954
47157,49.76167119565216
47159,51.86834374999999
47161,52.69019886363637
47163,54.08089139344263
47165,52.46805346385543
47167,50.09507042253522
47169,52.128618421052636
47171,51.918125
47173,48.98103885135136
47175,49.461166158536585
47177,50.547544642857154
47179,54.63573369565216
47181,52.41140202702703
47183,50.85863970588234
47185,50.57445312499999
47187,52.654999999999994
47189,51.996205357142856
48001,52.02016030844157
48003,56.55519480519482
48005,50.41025309917355
48007,60.4278125
48009,57.41677083333335
48011,59.963497596153836
48013,63.303124999999994
48015,55.34477539062499
48017,58.35148437500001
48019,60.870810287610624
48021,57.994249999999994
48023,58.517187500000006
48025,61.43785156250001
48027,55.96566639072847
48029,61.273955305232604
48031,57.26320876288659
48033,56.99858173076921
48035,55.356004464285675
48037,52.390211397058806
48039,56.22102272727271
48041,54.105572289156655
48043,59.08742351398595
48045,58.86748798076926
48047,66.6839645127118
48049,55.979313858695654
48051,55.35574013157894
48053,56.079465793918914
48055,58.87267736486484
48057,59.19176136363639
48059,55.82656250000002
48061,64.7155886627907
48063,50.58645833333334
48065,60.81258741258739
48067,50.83126092657343
48069,59.008545673076924
48071,55.17271484375001
48073,51.263964843749974
48075,57.29028913551403
48077,55.68268151197603
48079,57.07343750000001
48081,56.13939732142857
48083,55.80014922752805
48085,53.15100446428574
48087,57.528629807692305
48089,57.31382472826086
48091,59.024785156250005
48093,55.80894160583938
48095,55.946947433774824
48097,54.54779135338345
48099,55.509742647058836
48101,57.075541338582646
48103,57.874354931192634
48105,58.47979457487306
48107,57.19909999999999
48109,58.91943197513811
48111,61.92378246753247
48113,54.372324640287765
48115,56.64183593750006
48117,60.066540178571465
48119,50.87351017441861
48121,54.90003551136367
48123,59.7660247093023
48125,56.981165865384604
48127,66.45382812499996
48129,59.01936298076922
48131,65.7346535326087
48133,56.125084134615385
48135,56.67324218750001
48137,60.35587897157193
48139,54.449822443181816
48141,60.31821082746478
48143,55.41528125000001
48145,55.09926892201834
48147,51.42797256097561
48149,57.94182330827071
48151,55.79151785714284
