GEOID,tmax
26155,35.186954498291016
26157,33.97393035888672
26159,39.581912994384766
26161,37.10638427734375
26163,38.058326721191406
26165,36.07466506958008
27001,34.56122970581055
27003,41.2138671875
27005,37.37765884399414
27007,36.07086944580078
27009,39.536643981933594
27011,43.14486312866211
27013,41.28580093383789
27015,40.37773513793945
27017,35.9001579284668
27019,42.05876159667969
27021,35.4442253112793
27023,41.57052993774414
27025,41.575984954833984
27027,38.718387603759766
27029,36.65737533569336
27031,30.459421157836914
27033,39.283634185791016
27035,35.69802474975586
27037,42.10000991821289
27039,41.94505310058594
27041,40.59182357788086
27043,42.0337028503418
27045,42.85004425048828
27047,42.220802307128906
27049,42.46064758300781
27051,41.04910659790039
27053,41.69114685058594
27055,44.74547576904297
27057,37.21002960205078
27059,40.78171920776367
27061,33.05870819091797
27063,39.520015716552734
27065,39.3264045715332
27067,41.96402359008789
27069,33.15703582763672
27071,33.57414245605469
27073,42.311279296875
27075,31.263320922851562
27077,35.1170539855957
27079,41.714744567871094
27081,41.35140609741211
27083,40.444725036621094
27085,42.49338150024414
27087,36.00527572631836
27089,32.89176940917969
27091,39.810428619384766
27093,42.486968994140625
27095,38.79925537109375
27097,38.1653938293457
27099,42.014259338378906
27101,39.96828079223633
27103,41.58628463745117
27105,40.27670669555664
27107,36.26057434082031
27109,42.72291946411133
27111,39.275184631347656
27113,33.76521682739258
27115,39.03105926513672
27117,41.81666564941406
27119,34.56746292114258
27121,40.82275390625
27123,41.55130386352539
27125,34.274391174316406
27127,39.95037841796875
27129,41.685245513916016
27131,41.741355895996094
27133,42.153961181640625
27135,33.48271560668945
27137,32.11454391479492
27139,42.0793571472168
27141,40.60177230834961
27143,42.02835464477539
27145,40.72022247314453
27147,41.73372268676758
27149,41.01814651489258
27151,41.33717346191406
27153,39.10980987548828
27155,43.27088165283203
27157,43.93989944458008
27159,37.65748977661133
27161,41.340431213378906
27163,41.960533142089844
27165,39.935142517089844
27167,41.45633316040039
27169,43.8466796875
27171,41.76827621459961
27173,41.62619400024414
28001,63.07996368408203
28003,58.480098724365234
28005,65.38420867919922
28007,61.618404388427734
28009,59.90668487548828
28011,58.83879089355469
28013,60.586673736572266
28015,62.34156036376953
28017,59.889976501464844
28019,59.98870849609375
28021,62.732173919677734
28023,63.87411880493164
28025,59.80839920043945
28027,59.072593688964844
28029,64.53949737548828
28031,64.87445831298828
28033,60.192626953125
28035,65.35717010498047
28037,64.42031860351562
28039,66.03176879882812
28041,64.87882995605469
28043,61.67435836791992
28045,64.88579559326172
28047,64.9246597290039
28049,63.44997787475586
28051,63.27610397338867
28053,63.56654357910156
28055,61.67547607421875
28057,59.53117370605469
28059,65.82732391357422
28061,64.1738510131836
28063,62.951900482177734
28065,64.95710754394531
28067,64.77062225341797
28069,61.031410217285156
28071,60.87789535522461
28073,65.17852020263672
28075,62.6802978515625
28077,65.65602111816406
28079,62.109745025634766
28081,59.57367706298828
28083,62.457557678222656
28085,65.50956726074219
28087,60.13255310058594
28089,62.92014694213867
28091,65.34639739990234
28093,60.34711456298828
28095,59.83234786987305
28097,61.109676361083984
28099,61.31769561767578
28101,62.9997444152832
28103,60.21730041503906
28105,59.70023727416992
28107,60.97314453125
28109,65.29148864746094
28111,65.11815643310547
28113,66.11066436767578
28115,59.99311447143555
28117,59.03691482543945
28119,60.319026947021484
28121,63.38008117675781
28123,62.92681884765625
28125,62.34305953979492
28127,64.52315521240234
28129,64.2545166015625
28131,65.52007293701172
28133,61.18617630004883
28135,61.275177001953125
28137,60.673465728759766
28139,59.103214263916016
28141,58.9100341796875
28143,60.09571075439453
28145,59.82302474975586
28147,65.6036148071289
28149,62.46598434448242
28151,60.44095230102539
28153,64.22702026367188
28155,60.07102584838867
28157,63.73890686035156
28159,60.224830627441406
28161,61.221702575683594
28163,63.38099670410156
29001,55.42957305908203
29003,57.14295196533203
29005,55.35674285888672
29007,54.417694091796875
29009,58.259437561035156
29011,58.22239685058594
29013,58.48002624511719
29015,58.58234786987305
29017,50.488773345947266
29019,56.54768753051758
29021,57.768428802490234
29023,50.751853942871094
29025,57.196990966796875
29027,56.38382339477539
29029,58.14424133300781
29031,51.663700103759766
29033,56.768455505371094
29035,53.93210220336914
29037,57.952423095703125
29039,58.9572639465332
29041,56.05122375488281
29043,56.8331413269043
29045,52.22030258178711
29047,58.456260681152344
29049,57.81598663330078
29051,58.09770965576172
29053,57.54678726196289
29055,56.156856536865234
29057,58.61789321899414
29059,57.10560607910156
29061,55.646053314208984
29063,56.37621307373047
29065,56.06440734863281
29067,55.76961898803711
29069,53.21551513671875
29071,54.93257141113281
29073,55.999122619628906
29075,55.78951644897461
29077,57.22814178466797
29079,55.481082916259766
29081,55.2689323425293
29083,59.120445251464844
29085,58.240623474121094
29087,57.38854217529297
29089,56.725914001464844
29091,56.00471115112305
29093,53.51857376098633
29095,58.072967529296875
29097,58.54060745239258
29099,54.03995132446289
29101,58.643150329589844
29103,53.57744216918945
29105,56.78955841064453
29107,57.89678955078125
29109,57.94123458862305
29111,52.490840911865234
29113,52.505374908447266
29115,55.5196533203125
29117,55.54691696166992
29119,58.97216796875
29121,55.52225875854492
29123,51.177207946777344
29125,57.549781799316406
29127,53.07075500488281
29129,55.13672637939453
29131,58.34758377075195
29133,53.13869857788086
29135,57.65312576293945
29137,54.3798828125
29139,54.571556091308594
29141,57.89569854736328
29143,52.64688491821289
29145,59.01179504394531
29147,55.52588653564453
29149,56.200767517089844
29151,57.349395751953125
29153,56.5313835144043
29155,54.1951789855957
29157,52.02858352661133
29159,58.35047149658203
29161,57.007286071777344
29163,52.33946228027344
29165,57.73221206665039
29167,57.9345703125
29169,57.963871002197266
29171,55.97322463989258
29173,53.157283782958984
29175,55.3574104309082
29177,57.94628143310547
29179,54.46533966064453
29181,53.70032501220703
29183,53.1784782409668
29185,58.95014572143555
29186,53.17271423339844
29187,52.942283630371094
29189,53.10414505004883
29195,57.479156494140625
29197,54.70984649658203
29199,52.881080627441406
29201,51.68025588989258
29203,56.14230728149414
29205,53.79999923706055
29207,50.30634689331055
29209,57.86742401123047
29211,55.70651626586914
29213,57.84202575683594
29215,55.57370376586914
29217,58.07218933105469
29219,54.26802444458008
29221,54.76860809326172
29223,50.549293518066406
29225,55.853214263916016
29227,54.87613296508789
29229,55.25869369506836
29510,53.10175704956055
30001,34.29692459106445
30003,52.11750411987305
30005,48.964473724365234
30007,43.97507858276367
30009,46.66535949707031
30011,45.798828125
30013,47.03770065307617
30015,49.9359245300293
30017,48.38407897949219
30019,38.74825668334961
30021,48.377262115478516
30023,36.18754959106445
30025,50.38405227661133
30027,51.033267974853516
30029,37.069541931152344
30031,40.2298583984375
30033,49.761112213134766
30035,40.69872283935547
30037,52.793190002441406
30039,35.09823989868164
30041,47.04655075073242
30043,40.96723556518555
30045,46.45676803588867
30047,38.97730255126953
30049,40.63892364501953
30051,47.7514533996582
30053,37.36820983886719
30055,45.56104278564453
30057,38.27607727050781
30059,41.45811462402344
30061,35.52791213989258
30063,36.4560661315918
30065,54.638702392578125
30067,39.34388732910156
30069,54.063758850097656
30071,47.433570861816406
30073,46.0372428894043
30075,48.08161926269531
30077,36.89332580566406
30079,48.682804107666016
30081,33.7894287109375
30083,46.2708625793457
30085,42.528770446777344
30087,52.82197570800781
30089,38.043983459472656
30091,39.0096435546875
30093,38.88580322265625
30095,49.71726608276367
30097,47.26995849609375
30099,45.35120391845703
30101,48.853214263916016
30103,55.78089904785156
30105,42.14633560180664
30107,49.151634216308594
30109,51.14937210083008
30111,54.71856689453125
31001,46.02818298339844
31003,42.303558349609375
31005,51.88141632080078
31007,53.06688690185547
31009,49.34135437011719
31011,43.4368782043457
31013,50.81431579589844
31015,43.47903060913086
31017,49.620330810546875
31019,47.09901809692383
31021,45.67659378051758
31023,45.245155334472656
31025,51.89433670043945
31027,41.43178939819336
31029,55.26026916503906
31031,51.705413818359375
31033,54.43507385253906
31035,45.66116714477539
31037,44.878047943115234
31039,44.40210723876953
31041,48.32477951049805
31043,43.022804260253906
31045,51.543758392333984
31047,49.943294525146484
31049,55.091251373291016
31051,41.777069091796875
31053,46.83543395996094
31055,49.74251937866211
31057,56.98323059082031
31059,45.725425720214844
31061,46.658756256103516
31063,52.46189498901367
31065,52.37099075317383
31067,52.875953674316406
31069,52.92912673950195
31071,45.56633758544922
31073,51.00947570800781
31075,51.07167053222656
31077,44.07178497314453
31079,45.613182067871094
31081,44.59762954711914
31083,48.52167892456055
31085,52.02540588378906
31087,54.219173431396484
31089,43.96464538574219
31091,51.430938720703125
31093,45.316368103027344
31095,50.52706527709961
31097,54.41196823120117
31099,46.125938415527344
31101,52.977176666259766
31103,49.70809555053711
31105,52.5573616027832
31107,41.35565185546875
31109,51.15432357788086
31111,50.392173767089844
31113,49.57421875
31115,47.84879684448242
31117,50.47598648071289
31119,42.829261779785156
31121,44.56350326538086
31123,52.95441818237305
31125,43.96863555908203
31127,55.46963882446289
31129,46.8809814453125
31131,53.39873123168945
31133,55.40599060058594
31135,52.890106201171875
31137,47.908363342285156
31139,41.922569274902344
31141,43.78374099731445
31143,43.854042053222656
31145,53.74462890625
31147,56.898292541503906
31149,47.426517486572266
31151,48.57393264770508
31153,50.84955596923828
31155,48.76844024658203
31157,55.144927978515625
31159,46.89684295654297
31161,49.6232795715332
31163,47.321075439453125
31165,51.71834182739258
31167,43.45524978637695
31169,47.560394287109375
31171,50.75937271118164
31173,43.73594665527344
31175,46.37892532348633
31177,48.09453201293945
31179,42.72516632080078
31181,47.04458999633789
31183,43.756649017333984
31185,44.434547424316406
32001,53.89875030517578
32003,59.11288070678711
32005,50.84345245361328
32007,44.129966735839844
32009,52.41073226928711
32011,46.28037643432617
32013,48.86594772338867
32015,48.8072395324707
32017,52.642799377441406
32019,53.823726654052734
32021,51.777976989746094
32023,51.17849349975586
32027,51.06057357788086
32029,50.92021560668945
32031,48.65789031982422
32033,45.324249267578125
32510,52.09627151489258
33001,26.57314109802246
33003,24.482725143432617
33005,25.73169708251953
33007,16.975914001464844
33009,21.79098129272461
33011,27.25834846496582
33013,25.853656768798828
33015,29.08654022216797
33017,28.505699157714844
33019,23.90057373046875
34001,42.560977935791016
34003,37.91059875488281
34005,41.660369873046875
34007,42.36601638793945
34009,43.736473083496094
34011,43.73579406738281
34013,37.995731353759766
34015,43.06692123413086
34017,39.608516693115234
34019,36.74079513549805
34021,39.61567306518555
34023,39.19889831542969
34025,38.91912078857422
34027,34.33517074584961
34029,40.21726989746094
34031,34.625267028808594
34033,43.82358932495117
34035,37.98366928100586
34037,32.22661209106445
34039,38.60224533081055
34041,34.251670837402344
35001,51.942501068115234
35003,46.06924057006836
35005,58.6327018737793
35006,47.45523452758789
35007,48.82720947265625
35009,59.9494514465332
35011,58.75125503540039
35013,58.981815338134766
35015,59.77720260620117
35017,55.00748825073242
35019,56.55500030517578
35021,58.9196662902832
35023,59.60157775878906
35025,59.98804473876953
35027,54.3280143737793
35028,44.2728385925293
35029,61.03497314453125
35031,47.078453063964844
35033,50.354461669921875
35035,53.28738784790039
35037,60.333187103271484
35039,44.45893859863281
35041,59.632530212402344
35043,47.77371597290039
35045,47.45745086669922
35047,54.493263244628906
35049,48.660423278808594
35051,57.007423400878906
35053,54.64773941040039
35055,43.866355895996094
35057,51.80058288574219
35059,56.3752555847168
35061,55.45956039428711
36001,28.687862396240234
36003,29.997228622436523
36005,39.089508056640625
36007,25.700130462646484
36009,31.499378204345703
36011,23.731595993041992
36013,32.735076904296875
36015,28.41684341430664
36017,22.5174503326416
36019,20.846027374267578
36021,29.720016479492188
36023,21.716882705688477
36025,22.695371627807617
36027,32.361759185791016
36029,31.25548553466797
36031,18.706655502319336
36033,17.67714500427246
36035,23.576520919799805
36037,28.392852783203125
36039,25.502681732177734
36041,17.114721298217773
36043,19.44114875793457
36045,22.163602828979492
36047,39.3313102722168
36049,19.066837310791016
36051,28.83454132080078
36053,21.444713592529297
36055,27.55500602722168
36057,26.471506118774414
36059,38.41756820678711
36061,39.51675796508789
36063,29.899703979492188
36065,21.746267318725586
36067,23.288013458251953
36069,25.73774528503418
36071,32.6890869140625
36073,28.574024200439453
36075,22.841920852661133
36077,21.45340919494629
36079,33.44623947143555
36081,39.00422286987305
36083,29.046236038208008
36085,39.346092224121094
36087,36.046226501464844
36089,20.51105308532715
36091,28.366640090942383
36093,28.476490020751953
36095,23.350078582763672
36097,25.933349609375
36099,25.695781707763672
36101,27.748992919921875
36103,36.990135192871094
36105,26.449026107788086
36107,27.180538177490234
36109,24.546987533569336
36111,28.33399772644043
36113,23.537006378173828
36115,28.802614212036133
36117,25.098161697387695
36119,36.34728240966797
36121,28.266387939453125
36123,25.98619270324707
37001,53.01165771484375
37003,57.4976692199707
37005,51.864437103271484
37007,57.788360595703125
37009,51.513607025146484
37011,50.833248138427734
37013,51.749786376953125
37015,49.947444915771484
37017,56.368675231933594
37019,56.57600402832031
37021,55.082088470458984
37023,58.30890655517578
37025,56.9228630065918
37027,57.71337890625
37029,48.97452163696289
37031,54.62739562988281
37033,52.982784271240234
37035,58.18845748901367
37037,54.273109436035156
37039,56.76874923706055
37041,49.39686584472656
37043,57.12987518310547
37045,59.70081329345703
37047,56.7898063659668
37049,53.49837875366211
37051,57.650299072265625
37053,47.807373046875
37055,47.631431579589844
37057,54.05986404418945
37059,55.21556091308594
37061,54.29585266113281
37063,53.644554138183594
37065,52.841285705566406
37067,53.4071159362793
37069,53.62513732910156
37071,59.59541702270508
37073,49.88383865356445
37075,55.125244140625
37077,53.056396484375
37079,53.21249008178711
37081,52.473297119140625
37083,51.814170837402344
37085,56.09074020385742
37087,53.03432846069336
37089,56.617523193359375
37091,49.55179214477539
37093,59.024452209472656
37095,50.74667739868164
37097,57.09909439086914
37099,55.209434509277344
37101,54.20115661621094
37103,53.76633834838867
37105,55.52686309814453
37107,53.375614166259766
37109,58.88117980957031
37111,57.65058517456055
37113,56.46634292602539
37115,54.40000915527344
37117,51.33755874633789
37119,58.66823959350586
37121,51.89895248413086
37123,56.56946563720703
37125,57.02463912963867
37127,53.26770782470703
37129,56.17955780029297
37131,50.457313537597656
37133,54.282779693603516
37135,53.18233871459961
37137,52.999794006347656
37139,49.12928009033203
37141,55.2094841003418
37143,49.40363693237305
37145,52.52000045776367
37147,52.7550048828125
37149,59.78717803955078
37151,53.5920524597168
37153,58.5582275390625
37155,59.36663055419922
37157,53.093345642089844
37159,55.950504302978516
37161,59.832763671875
37163,55.58002853393555
37165,60.11452102661133
37167,56.829010009765625
37169,53.05419921875
37171,54.1185302734375
37173,53.78982162475586
37175,56.53400802612305
37177,49.408390045166016
37179,58.00494384765625
37181,53.221004486083984
37183,53.868709564208984
37185,52.66862869262695
37187,50.3810920715332
37189,51.93862533569336
37191,53.60304260253906
37193,56.48015213012695
37195,53.3470344543457
37197,55.271644592285156
37199,52.20332336425781
38001,52.833290100097656
38003,45.88999938964844
38005,41.26359176635742
38007,51.56208419799805
38009,43.44935989379883
38011,50.88373947143555
38013,42.749900817871094
38015,46.98800277709961
38017,42.4209098815918
38019,36.3526496887207
38021,47.75305938720703
38023,40.807373046875
38025,51.0947151184082
38027,42.90196990966797
38029,49.0616340637207
38031,44.41012191772461
38033,51.511749267578125
38035,36.033077239990234
38037,52.7225227355957
38039,42.99996566772461
38041,52.90110397338867
38043,45.27767562866211
38045,48.60422134399414
38047,47.69412612915039
38049,44.92451095581055
38051,47.91435623168945
38053,48.14634323120117
38055,47.512779235839844
38057,50.46516799926758
38059,51.27022933959961
38061,46.22307205200195
38063,38.96788787841797
38065,49.42830276489258
38067,35.493003845214844
38069,41.92937088012695
38071,39.55453872680664
38073,46.373802185058594
38075,44.67463684082031
38077,44.30963134765625
38079,40.595577239990234
38081,45.766178131103516
38083,44.52734375
38085,51.78199005126953
38087,52.23884201049805
38089,52.66923904418945
38091,39.969139099121094
38093,46.82377624511719
38095,39.10918045043945
38097,37.77056121826172
38099,35.744930267333984
38101,46.47099304199219
38103,42.00720977783203
38105,43.78359603881836
39001,44.499244689941406
39003,39.57218933105469
39005,38.80305099487305
39007,36.514225006103516
39009,42.51036071777344
39011,40.01707077026367
39013,40.374610900878906
39015,45.016910552978516
39017,46.375030517578125
39019,38.58949279785156
39021,40.73548889160156
39023,42.17438507080078
39025,46.281558990478516
39027,44.074302673339844
39029,36.978546142578125
39031,41.55013656616211
39033,39.2637825012207
39035,38.30231475830078
39037,43.19738006591797
39039,38.287750244140625
39041,41.2979850769043
39043,39.60130310058594
39045,42.57258605957031
39047,42.7330436706543
39049,42.89160919189453
39051,38.69805908203125
39053,42.363582611083984
39055,35.835655212402344
39057,43.78981399536133
39059,42.41352462768555
39061,47.23759841918945
39063,41.10840606689453
39065,40.47968673706055
39067,40.0448112487793
39069,39.59081268310547
39071,43.810482025146484
39073,42.52932357788086
39075,39.69335174560547
39077,39.029293060302734
39079,42.04798126220703
39081,38.79606628417969
39083,39.945159912109375
39085,37.32746887207031
39087,43.60246658325195
39089,41.79021072387695
39091,39.668556213378906
39093,38.84885787963867
39095,41.24474334716797
39097,41.91501235961914
39099,37.229766845703125
39101,40.20000457763672
39103,38.273502349853516
39105,42.05009078979492
39107,40.87730026245117
39109,43.86282730102539
39111,41.07698440551758
39113,44.99506759643555
39115,43.17150115966797
39117,39.08659362792969
39119,43.40327072143555
39121,42.62237548828125
39123,40.72661209106445
39125,39.18507385253906
39127,42.908531188964844
39129,43.41943359375
39131,43.31684875488281
39133,37.542945861816406
39135,44.57890701293945
39137,39.85854721069336
39139,38.819332122802734
39141,43.14350891113281
39143,40.7266731262207
39145,43.772281646728516
39147,40.27814483642578
39149,41.65625762939453
39151,39.18494415283203
39153,38.38359832763672
39155,37.276466369628906
39157,40.438621520996094
39159,40.56855010986328
39161,39.46860885620117
39163,41.789833068847656
39165,45.87575912475586
39167,42.88410568237305
39169,38.78515625
39171,37.02774429321289
39173,41.43597412109375
39175,40.938175201416016
40001,57.180908203125
40003,54.39866638183594
40005,57.02886962890625
40007,61.647865295410156
40009,59.40563201904297
40011,57.6318359375
40013,57.05195999145508
40015,58.848751068115234
40017,57.68840026855469
40019,59.437957763671875
40021,57.29875564575195
40023,55.91179656982422
40025,58.857608795166016
40027,58.845516204833984
40029,57.66432189941406
40031,59.827091217041016
40033,61.19160079956055
40035,57.11397171020508
40037,56.98139190673828
40039,58.806983947753906
40041,57.60045623779297
40043,58.588470458984375
40045,60.71891784667969
40047,54.663543701171875
40049,59.900943756103516
40051,59.52458953857422
40053,52.85478591918945
40055,59.58277893066406
40057,59.52958679199219
40059,61.164459228515625
40061,57.642967224121094
40063,58.166725158691406
40065,60.347293853759766
40067,61.25963592529297
40069,57.7097282409668
40071,53.70945739746094
40073,56.87619400024414
40075,59.72700881958008
40077,56.38797378540039
40079,57.240840911865234
40081,58.3594970703125
40083,57.32081604003906
40085,59.87748336791992
40087,59.57586669921875
40089,54.23082733154297
40091,57.699676513671875
40093,57.04571533203125
40095,57.83592224121094
40097,56.90117263793945
40099,58.70048522949219
40101,57.6065673828125
40103,55.311763763427734
40105,56.25978469848633
40107,58.37619400024414
40109,57.92066955566406
40111,57.48920440673828
40113,54.834877014160156
40115,58.504947662353516
40117,55.84204864501953
40119,57.00310516357422
40121,57.05807113647461
40123,58.330501556396484
40125,59.28615951538086
40127,55.507102966308594
40129,59.904541015625
40131,56.35050582885742
40133,59.00518035888672
40135,57.766849517822266
40137,60.20124435424805
40139,60.48419189453125
40141,60.90708541870117
40143,56.264198303222656
40145,57.15607452392578
40147,55.56558609008789
40149,58.70358657836914
40151,57.33924102783203
40153,59.316978454589844
41001,39.54751205444336
41003,54.72408676147461
41005,48.998817443847656
41007,51.64155960083008
41009,51.59027862548828
41011,56.422576904296875
41013,42.50215530395508
41015,52.575870513916016
41017,40.30509567260742
41019,50.39936447143555
41021,50.47205352783203
41023,40.02520751953125
41025,45.789642333984375
41027,44.2302131652832
41029,47.855255126953125
41031,44.579833984375
41033,49.62580108642578
41035,40.068424224853516
41037,40.996925354003906
41039,49.23719024658203
41041,53.38867950439453
41043,49.29080581665039
41045,46.65568542480469
41047,51.503177642822266
41049,49.579002380371094
41051,52.83991241455078
41053,54.48301315307617
41055,49.005191802978516
41057,51.04019546508789
41059,49.093631744384766
41061,40.4208869934082
41063,37.228919982910156
41065,45.54679870605469
41067,52.86037063598633
41069,43.66312026977539
41071,54.02214813232422
42001,42.012062072753906
42003,39.56147766113281
42005,37.675350189208984
42007,37.771583557128906
42009,41.08059310913086
42011,40.22096252441406
42013,38.87470245361328
42015,29.922954559326172
42017,38.99653244018555
42019,36.67220687866211
42021,36.29764938354492
42023,34.40658187866211
42025,31.420654296875
42027,36.64986038208008
42029,42.29339599609375
42031,36.375892639160156
42033,36.696388244628906
42035,35.3902473449707
42037,35.27427673339844
42039,35.18001174926758
42041,42.36628723144531
42043,41.38443374633789
42045,42.57730484008789
42047,35.48740768432617
42049,34.95073318481445
42051,38.387481689453125
42053,35.024574279785156
42055,42.58787155151367
42057,42.423301696777344
42059,39.89335250854492
42061,40.5874137878418
42063,37.64356231689453
42065,37.1211051940918
42067,40.81129837036133
42069,28.32036781311035
42071,42.515132904052734
42073,36.7313346862793
42075,41.10926055908203
42077,38.00688552856445
42079,30.896156311035156
42081,34.62693786621094
42083,33.19890594482422
42085,36.07970428466797
42087,39.688751220703125
42089,30.343120574951172
42091,40.75140380859375
42093,38.090633392333984
42095,35.800392150878906
42097,38.80854034423828
42099,41.26679992675781
42101,42.433841705322266
42103,28.975481033325195
42105,31.366426467895508
42107,35.977874755859375
42109,39.810646057128906
42111,36.1910400390625
42113,28.541099548339844
42115,26.924327850341797
42117,30.216285705566406
42119,38.281578063964844
42121,35.27363967895508
42123,33.5934944152832
42125,39.595882415771484
42127,26.355621337890625
42129,38.55738830566406
42131,30.10309410095215
42133,42.21475601196289
44001,34.110252380371094
44003,33.97525405883789
44005,34.4806022644043
44007,32.80448532104492
44009,35.320068359375
45001,61.3381233215332
45003,62.67047119140625
45005,62.006752014160156
45007,61.20377731323242
45009,61.06417465209961
45011,62.18144607543945
45013,62.03934097290039
45015,63.27341842651367
45017,60.876094818115234
45019,62.70866394042969
45021,59.60139083862305
45023,59.811954498291016
45025,58.95296859741211
45027,61.11301040649414
45029,62.07426452636719
45031,59.96751022338867
45033,60.50210952758789
45035,62.734642028808594
45037,62.49778366088867
45039,60.52317810058594
45041,60.86311340332031
45043,61.49341583251953
45045,60.97223663330078
45047,61.38865661621094
45049,61.73466110229492
45051,59.61528396606445
45053,62.720428466796875
45055,60.00151062011719
45057,59.139320373535156
45059,61.0126953125
45061,60.261871337890625
45063,61.90945053100586
45065,62.14274215698242
45067,60.69750213623047
45069,60.30868911743164
45071,61.5049934387207
45073,60.224308013916016
45075,61.31394577026367
45077,61.33620071411133
45079,60.86372375488281
45081,61.75777053833008
45083,60.54583740234375
45085,60.40727233886719
45087,60.60547637939453
45089,61.92858123779297
45091,59.50214767456055
46003,43.429264068603516
46005,45.358360290527344
46007,52.47935485839844
46009,40.68095779418945
46011,42.18885803222656
46013,47.57793426513672
46015,45.720458984375
46017,47.54989242553711
46019,48.39326858520508
46021,50.68362808227539
46023,42.6182746887207
46025,44.24322509765625
46027,40.81231689453125
46029,42.64915466308594
46031,52.547386169433594
46033,50.96687316894531
46035,42.6077880859375
46037,44.65272521972656
46039,41.255252838134766
46041,53.58610534667969
46043,41.82880783081055
46045,50.35723876953125
46047,52.41227340698242
46049,50.5831413269043
46051,43.16795349121094
46053,46.24137878417969
46055,55.02753448486328
46057,42.312774658203125
46059,48.567588806152344
46061,42.26457977294922
46063,48.447322845458984
46065,52.330928802490234
46067,40.640403747558594
46069,50.134193420410156
46071,54.752906799316406
46073,44.323516845703125
46075,54.65925979614258
46077,43.0454216003418
46079,42.90974807739258
46081,48.33608627319336
46083,41.84522247314453
46085,51.206459045410156
46087,42.426849365234375
46089,49.20073318481445
46091,44.308250427246094
46093,53.172698974609375
46095,54.60829544067383
46097,43.173828125
46099,43.27691650390625
46101,42.51066207885742
46103,52.90419006347656
46105,52.743553161621094
46107,52.00570297241211
46109,44.546138763427734
46111,43.67150115966797
46113,53.44367980957031
46115,47.38790512084961
46117,54.47438430786133
46119,53.178218841552734
46121,53.05955505371094
46123,51.34125518798828
46125,41.29052734375
46127,41.321163177490234
46129,51.4830322265625
46135,40.60614776611328
46137,54.93128967285156
47001,52.36225891113281
47003,55.36555480957031
47005,56.31476974487305
47007,54.08671951293945
47009,54.70830154418945
47011,56.21711349487305
47013,49.86756134033203
47015,54.86594009399414
47017,56.72092056274414
47019,52.734580993652344
47021,53.93476486206055
47023,58.1265754699707
47025,49.60344696044922
47027,52.43272018432617
47029,55.51677322387695
47031,55.05827331542969
47033,57.936161041259766
47035,52.112247467041016
47037,54.43540573120117
47039,57.40602111816406
47041,54.42932891845703
47043,53.59577941894531
47045,56.18077087402344
47047,59.50221633911133
47049,51.878822326660156
47051,54.87297821044922
47053,57.38181686401367
47055,54.85673522949219
47057,51.7590446472168
47059,53.56843185424805
47061,53.41676330566406
47063,53.16086196899414
47065,55.95294189453125
47067,50.19606018066406
47069,59.055789947509766
47071,57.896949768066406
47073,51.48474884033203
47075,58.5921630859375
47077,57.58946990966797
47079,55.10226058959961
47081,54.65451431274414
47083,54.49161911010742
47085,55.237552642822266
47087,53.13520431518555
47089,54.095367431640625
47091,52.1333122253418
47093,53.44891357421875
47095,54.27915954589844
47097,57.36861038208008
47099,55.86724853515625
47101,55.36040496826172
47103,54.921287536621094
47105,54.55925750732422
47107,55.76713943481445
47109,58.071746826171875
47111,52.386756896972656
47113,58.4266357421875
47115,54.838069915771484
47117,54.8542594909668
47119,54.649906158447266
47121,55.59247970581055
47123,55.48721694946289
47125,54.2729606628418
47127,55.058719635009766
47129,52.640281677246094
47131,55.19003677368164
47133,52.400901794433594
47135,56.5096321105957
47137,52.05350112915039
47139,56.38731384277344
47141,52.9667854309082
47143,54.59904479980469
47145,54.391700744628906
47147,52.47379684448242
47149,54.76211929321289
47151,50.8217887878418
47153,54.14269256591797
47155,53.985870361328125
47157,59.24855422973633
47159,53.597537994384766
47161,54.30176544189453
47163,52.93047332763672
47165,52.707115173339844
47167,58.30058670043945
47169,53.330963134765625
47171,52.34357452392578
47173,51.17987060546875
47175,53.61530303955078
47177,54.97773361206055
47179,53.65162658691406
47181,56.98350143432617
47183,56.09911346435547
47185,53.61353302001953
47187,54.163719177246094
47189,53.9365348815918
48001,60.342533111572266
48003,59.27229309082031
48005,55.70647048950195
48007,65.30843353271484
48009,63.059505462646484
48011,59.25681686401367
48013,68.28157043457031
48015,63.07439041137695
48017,59.119354248046875
48019,65.15309143066406
48021,62.811893463134766
48023,61.956947326660156
48025,67.56901550292969
48027,61.359214782714844
48029,67.03609466552734
48031,64.90959930419922
48033,55.69751739501953
48035,61.835540771484375
48037,52.68800354003906
48039,64.65760803222656
48041,60.179725646972656
48043,63.32141876220703
48045,57.776546478271484
48047,69.28300476074219
48049,63.66655731201172
48051,60.62627029418945
48053,64.27106475830078
48055,64.18053436279297
48057,65.35852813720703
48059,61.607948303222656
48061,70.2851791381836
48063,55.24140548706055
48065,60.37223815917969
48067,52.33839416503906
48069,57.761714935302734
48071,63.61256408691406
48073,58.696533203125
48075,59.459476470947266
48077,62.606842041015625
48079,58.2165641784668
48081,60.86471939086914
48083,63.55258560180664
48085,59.366432189941406
48087,58.565982818603516
48089,64.14280700683594
48091,65.40296173095703
48093,62.47783660888672
48095,62.72844696044922
48097,60.08180618286133
48099,60.93798065185547
48101,58.73097229003906
48103,61.945980072021484
48105,59.23786544799805
48107,53.919891357421875
48109,56.76463317871094
48111,60.542537689208984
48113,61.54533767700195
48115,55.41753387451172
48117,59.73446273803711
48119,57.26319885253906
