GEOID,tmax
26155,17.645124435424805
26157,18.65561866760254
26159,20.7315616607666
26161,20.697280883789062
26163,22.172191619873047
26165,17.496490478515625
27001,13.708632469177246
27003,17.04576873779297
27005,16.15671157836914
27007,16.145221710205078
27009,16.665273666381836
27011,22.37955093383789
27013,14.489557266235352
27015,17.622482299804688
27017,11.180315017700195
27019,16.791522979736328
27021,16.58109474182129
27023,19.670106887817383
27025,13.858885765075684
27027,18.277524948120117
27029,15.907636642456055
27031,11.090303421020508
27033,21.00532341003418
27035,16.096290588378906
27037,16.401470184326172
27039,12.823763847351074
27041,14.763729095458984
27043,13.217804908752441
27045,12.155369758605957
27047,11.806001663208008
27049,14.523310661315918
27051,17.27265739440918
27053,17.85881233215332
27055,13.761487007141113
27057,16.234071731567383
27059,16.31381607055664
27061,14.790619850158691
27063,21.533105850219727
27065,14.373828887939453
27067,15.597299575805664
27069,10.455157279968262
27071,14.269878387451172
27073,23.892969131469727
27075,9.378897666931152
27077,14.751054763793945
27079,15.173657417297363
27081,26.15478515625
27083,24.36138916015625
27085,15.544938087463379
27087,16.525739669799805
27089,12.90351676940918
27091,16.342607498168945
27093,14.933784484863281
27095,16.083459854125977
27097,15.767699241638184
27099,11.456948280334473
27101,24.827383041381836
27103,15.440494537353516
27105,25.962039947509766
27107,17.70955467224121
27109,12.990276336669922
27111,15.512781143188477
27113,14.640497207641602
27115,11.410991668701172
27117,28.17317771911621
27119,15.631720542907715
27121,15.769150733947754
27123,17.070573806762695
27125,15.500043869018555
27127,20.69228744506836
27129,17.343774795532227
27131,14.88221263885498
27133,30.018373489379883
27135,11.707310676574707
27137,9.411273002624512
27139,16.724315643310547
27141,17.56604766845703
27143,15.701870918273926
27145,14.765424728393555
27147,12.936046600341797
27149,18.957305908203125
27151,18.83489227294922
27153,14.459837913513184
27155,20.353801727294922
27157,13.998549461364746
27159,15.346504211425781
27161,13.373096466064453
27163,15.275429725646973
27165,16.94255828857422
27167,18.037878036499023
27169,13.625931739807129
27171,16.698745727539062
27173,23.37459945678711
28001,54.02779769897461
28003,47.847206115722656
28005,53.16199493408203
28007,49.69588088989258
28009,48.4734992980957
28011,44.1776008605957
28013,51.31784439086914
28015,48.70344924926758
28017,51.96826934814453
28019,50.31110382080078
28021,52.797183990478516
28023,50.69640350341797
28025,51.72350311279297
28027,45.363121032714844
28029,51.70283126831055
28031,52.771949768066406
28033,46.90147399902344
28035,54.29597854614258
28037,52.76899719238281
28039,54.81074905395508
28041,53.590301513671875
28043,49.61589050292969
28045,55.91439437866211
28047,55.81010437011719
28049,50.839813232421875
28051,48.42724609375
28053,47.51224899291992
28055,50.288509368896484
28057,49.43260955810547
28059,55.737586975097656
28061,51.00363540649414
28063,52.971858978271484
28065,52.76593017578125
28067,52.71704864501953
28069,49.71858215332031
28071,49.952613830566406
28073,54.15278244018555
28075,49.80997848510742
28077,52.983402252197266
28079,49.9594612121582
28081,51.0211067199707
28083,46.89432144165039
28085,52.20480728149414
28087,50.55119323730469
28089,49.719940185546875
28091,54.54515838623047
28093,48.278141021728516
28095,50.829959869384766
28097,49.868648529052734
28099,49.959041595458984
28101,50.31980514526367
28103,50.2929801940918
28105,51.21863555908203
28107,48.376468658447266
28109,55.53940200805664
28111,54.15068817138672
28113,53.517948150634766
28115,51.32476043701172
28117,48.93418884277344
28119,47.09794235229492
28121,50.542808532714844
28123,50.407310485839844
28125,49.038387298583984
28127,51.51036071777344
28129,51.43495178222656
28131,55.37954330444336
28133,44.94899368286133
28135,47.3517951965332
28137,47.72285842895508
28139,48.756187438964844
28141,47.34273910522461
28143,46.573875427246094
28145,50.437076568603516
28147,53.99267578125
28149,51.77831268310547
28151,46.414485931396484
28153,51.88328170776367
28155,50.866111755371094
28157,54.085105895996094
28159,50.04130935668945
28161,49.78047180175781
28163,49.0533447265625
29001,21.23809242248535
29003,28.794078826904297
29005,30.429107666015625
29007,23.828474044799805
29009,34.88796615600586
29011,34.923011779785156
29013,32.02189254760742
29015,28.733047485351562
29017,33.49281692504883
29019,25.541486740112305
29021,29.575057983398438
29023,36.74551773071289
29025,27.210308074951172
29027,26.274375915527344
29029,30.0125675201416
29031,34.154014587402344
29033,26.429651260375977
29035,35.65149688720703
29037,30.139774322509766
29039,32.77574157714844
29041,25.194658279418945
29043,33.42289352416992
29045,20.630718231201172
29047,28.940656661987305
29049,28.503515243530273
29051,28.485965728759766
29053,26.379314422607422
29055,29.976787567138672
29057,33.5245246887207
29059,30.72081756591797
29061,26.651716232299805
29063,28.08946990966797
29065,31.87623405456543
29067,36.05150604248047
29069,40.115081787109375
29071,28.452634811401367
29073,28.357017517089844
29075,26.89272117614746
29077,32.338924407958984
29079,24.549163818359375
29081,24.68494415283203
29083,30.168659210205078
29085,30.22032928466797
29087,30.337491989135742
29089,25.6435604095459
29091,39.25068283081055
29093,30.323320388793945
29095,29.060739517211914
29097,36.034061431884766
29099,29.08056640625
29101,28.55805206298828
29103,20.840137481689453
29105,31.673551559448242
29107,27.538427352905273
29109,33.7721061706543
29111,21.00594139099121
29113,25.418201446533203
29115,23.867610931396484
29117,25.681936264038086
29119,37.96353530883789
29121,22.461435317993164
29123,31.506256103515625
29125,30.272581100463867
29127,21.72917366027832
29129,22.93946075439453
29131,29.895095825195312
29133,38.02265548706055
29135,26.90454864501953
29137,22.908594131469727
29139,25.376413345336914
29141,27.25282096862793
29143,38.996524810791016
29145,36.667633056640625
29147,27.717945098876953
29149,39.017234802246094
29151,28.910526275634766
29153,38.676239013671875
29155,40.92515563964844
29157,31.83433723449707
29159,27.309276580810547
29161,31.735830307006836
29163,23.383888244628906
29165,29.880599975585938
29167,31.574169158935547
29169,32.169227600097656
29171,21.260744094848633
29173,22.471229553222656
29175,23.8609676361084
29177,27.39727783203125
29179,32.4464111328125
29181,37.39557647705078
29183,27.60025405883789
29185,31.489866256713867
29186,30.221572875976562
29187,29.545068740844727
29189,28.23883819580078
29195,26.57103157043457
29197,20.685453414916992
29199,20.5944881439209
29201,36.634552001953125
29203,35.51883316040039
29205,21.662738800048828
29207,36.926212310791016
29209,34.6616096496582
29211,22.409027099609375
29213,36.04007339477539
29215,34.732383728027344
29217,33.8245964050293
29219,26.524057388305664
29221,28.99871063232422
29223,34.09099197387695
29225,31.70109748840332
29227,25.461423873901367
29229,33.58540725708008
29510,28.519922256469727
30001,37.10342025756836
30003,41.74102783203125
30005,47.23169708251953
30007,32.989219665527344
30009,44.095123291015625
30011,46.699424743652344
30013,41.660030364990234
30015,47.26348876953125
30017,45.3426399230957
30019,29.482383728027344
30021,39.7573127746582
30023,45.934024810791016
30025,44.1182975769043
30027,45.38374328613281
30029,35.099510192871094
30031,33.78400421142578
30033,44.9619026184082
30035,42.9759635925293
30037,46.15715026855469
30039,45.813072204589844
30041,48.43008041381836
30043,37.653236389160156
30045,40.025596618652344
30047,31.083242416381836
30049,42.99283981323242
30051,47.976905822753906
30053,30.8927059173584
30055,38.52996063232422
30057,34.628089904785156
30059,36.51754379272461
30061,33.25452423095703
30063,37.94905090332031
30065,46.82356262207031
30067,37.328086853027344
30069,47.816043853759766
30071,45.2185173034668
30073,48.341590881347656
30075,48.47915267944336
30077,43.830745697021484
30079,42.43347930908203
30081,41.05574035644531
30083,36.03509521484375
30085,32.51319122314453
30087,45.55166244506836
30089,31.403390884399414
30091,29.15493392944336
30093,43.08549499511719
30095,44.43638229370117
30097,43.52169418334961
30099,48.44919967651367
30101,47.40640640258789
30103,43.04286575317383
30105,37.82575225830078
30107,42.886573791503906
30109,41.498958587646484
30111,43.819698333740234
31001,44.21482467651367
31003,42.108253479003906
31005,49.68046951293945
31007,43.03105545043945
31009,51.2054328918457
31011,41.93604278564453
31013,48.920902252197266
31015,47.339378356933594
31017,51.09036636352539
31019,47.34883499145508
31021,32.08579635620117
31023,37.41484832763672
31025,31.584068298339844
31027,38.96501541137695
31029,49.404170989990234
31031,49.6502571105957
31033,45.027496337890625
31035,42.40703201293945
31037,37.05924606323242
31039,35.05963134765625
31041,50.40513610839844
31043,34.85341262817383
31045,50.07323455810547
31047,51.67794418334961
31049,49.067176818847656
31051,36.46870040893555
31053,34.20176696777344
31055,30.73143196105957
31057,47.166988372802734
31059,40.31965637207031
31061,46.91447830200195
31063,53.62098693847656
31065,52.56044006347656
31067,35.79537582397461
31069,49.66917419433594
31071,47.14946746826172
31073,52.293190002441406
31075,49.147361755371094
31077,44.390804290771484
31079,44.42837142944336
31081,42.36175537109375
31083,50.14058303833008
31085,52.53786087036133
31087,51.17949295043945
31089,46.833343505859375
31091,49.5523681640625
31093,44.70616912841797
31095,38.03862380981445
31097,33.94352722167969
31099,46.40669631958008
31101,51.075111389160156
31103,50.92985534667969
31105,40.037353515625
31107,42.459617614746094
31109,35.28203582763672
31111,52.73545455932617
31113,51.504066467285156
31115,49.681854248046875
31117,50.558616638183594
31119,39.747798919677734
31121,42.71072006225586
31123,48.14543151855469
31125,42.281288146972656
31127,32.55799865722656
31129,42.35591125488281
31131,32.64577102661133
31133,34.105247497558594
31135,50.59151077270508
31137,49.611122131347656
31139,39.939613342285156
31141,39.60980224609375
31143,40.27625274658203
31145,52.740108489990234
31147,32.46774673461914
31149,50.084537506103516
31151,38.102203369140625
31153,30.89208221435547
31155,34.1563835144043
31157,46.641902923583984
31159,37.89678192138672
31161,49.84000015258789
31163,46.862464904785156
31165,47.19548416137695
31167,37.498802185058594
31169,40.175025939941406
31171,50.88304901123047
31173,33.93131637573242
31175,47.01993942260742
31177,30.974849700927734
31179,37.29869842529297
31181,44.48075485229492
31183,44.44407272338867
31185,40.55553436279297
32001,48.1131591796875
32003,56.21214294433594
32005,42.74094009399414
32007,43.26778030395508
32009,49.658424377441406
32011,43.22186279296875
32013,44.986595153808594
32015,46.941558837890625
32017,50.54813003540039
32019,44.324615478515625
32021,46.040802001953125
32023,48.31785583496094
32027,47.37657165527344
32029,41.697265625
32031,45.18478775024414
32033,41.53590393066406
32510,43.712303161621094
33001,31.698030471801758
33003,29.74945831298828
33005,31.155853271484375
33007,24.277193069458008
33009,28.33641815185547
33011,32.180850982666016
33013,32.1933708190918
33015,33.605018615722656
33017,32.40778350830078
33019,30.65772247314453
34001,39.26198959350586
34003,32.494083404541016
34005,36.01557540893555
34007,35.303466796875
34009,40.67802810668945
34011,38.33067321777344
34013,32.55706024169922
34015,35.63117599487305
34017,33.261756896972656
34019,31.481966018676758
34021,33.31453323364258
34023,33.751712799072266
34025,34.73390579223633
34027,30.65166473388672
34029,36.94413375854492
34031,30.774272918701172
34033,36.156211853027344
34035,32.629295349121094
34037,29.792972564697266
34039,33.113868713378906
34041,30.546201705932617
35001,45.850547790527344
35003,47.85009765625
35005,48.10618209838867
35006,46.922515869140625
35007,41.61576461791992
35009,47.35801696777344
35011,44.56963348388672
35013,50.73457336425781
35015,50.5128173828125
35017,49.98723220825195
35019,39.918514251708984
35021,47.146095275878906
35023,51.65665054321289
35025,49.772857666015625
35027,39.75761795043945
35028,38.53203201293945
35029,51.7991828918457
35031,45.17578125
35033,38.564537048339844
35035,45.56972885131836
35037,48.013492584228516
35039,37.27751159667969
35041,47.93248748779297
35043,43.098121643066406
35045,42.169803619384766
35047,40.755638122558594
35049,39.165069580078125
35051,49.0958137512207
35053,46.69096374511719
35055,34.704193115234375
35057,37.56622314453125
35059,47.34226608276367
35061,48.193824768066406
36001,30.443477630615234
36003,21.090797424316406
36005,32.95147705078125
36007,26.09344482421875
36009,19.753658294677734
36011,24.24200439453125
36013,19.039386749267578
36015,24.565948486328125
36017,25.49443244934082
36019,16.380762100219727
36021,31.79356575012207
36023,24.374313354492188
36025,26.221921920776367
36027,31.21466064453125
36029,18.17104721069336
36031,20.592967987060547
36033,13.589969635009766
36035,26.773542404174805
36037,17.371021270751953
36039,28.517658233642578
36041,20.756996154785156
36043,22.107961654663086
36045,17.02739715576172
36047,33.33365249633789
36049,18.502201080322266
36051,19.744155883789062
36053,25.347042083740234
36055,19.017112731933594
36057,29.098148345947266
36059,33.60075378417969
36061,33.09090042114258
36063,17.20639419555664
36065,24.945066452026367
36067,25.663890838623047
36069,20.93111801147461
36071,30.273775100708008
36073,17.123872756958008
36075,23.552583694458008
36077,26.090612411499023
36079,30.598848342895508
36081,33.622352600097656
36083,31.354930877685547
36085,33.312110900878906
36087,31.49064826965332
36089,12.96119213104248
36091,30.049034118652344
36093,30.22671890258789
36095,27.436019897460938
36097,23.029815673828125
36099,24.053537368774414
36101,22.20923614501953
36103,34.05775451660156
36105,27.74791717529297
36107,25.46483039855957
36109,24.450803756713867
36111,29.01221466064453
36113,26.190385818481445
36115,30.579307556152344
36117,21.94708824157715
36119,31.889141082763672
36121,17.32123374938965
36123,22.086036682128906
37001,45.2087287902832
37003,43.982791900634766
37005,38.212711334228516
37007,45.591339111328125
37009,37.66750717163086
37011,37.37471389770508
37013,46.78887176513672
37015,46.238037109375
37017,45.11175537109375
37019,46.3845329284668
37021,42.02009201049805
37023,44.4351921081543
37025,45.26810073852539
37027,43.58952713012695
37029,45.36185836791992
37031,47.5151252746582
37033,44.87943649291992
37035,45.178707122802734
37037,45.24616241455078
37039,43.80477523803711
37041,45.39122009277344
37043,43.312400817871094
37045,46.242774963378906
37047,45.465187072753906
37049,47.31401443481445
37051,44.908042907714844
37053,44.40400314331055
37055,45.83832931518555
37057,45.552734375
37059,45.52570724487305
37061,45.364871978759766
37063,44.27640914916992
37065,45.65724563598633
37067,45.44303512573242
37069,44.834415435791016
37071,45.77581787109375
37073,46.173492431640625
37075,41.430511474609375
37077,44.12409591674805
37079,45.344303131103516
37081,45.59516143798828
37083,45.80221939086914
37085,44.31855010986328
37087,39.32624053955078
37089,43.143733978271484
37091,46.241004943847656
37093,45.5230712890625
37095,46.862857818603516
37097,44.94221878051758
37099,40.73126983642578
37101,43.698272705078125
37103,47.126956939697266
37105,45.19092559814453
37107,45.653602600097656
37109,45.5904426574707
37111,44.092445373535156
37113,41.798831939697266
37115,41.82371520996094
37117,46.35897445678711
37119,45.21739196777344
37121,39.21271896362305
37123,45.61458969116211
37125,45.602935791015625
37127,45.15028381347656
37129,47.06651306152344
37131,46.21315002441406
37133,47.292659759521484
37135,44.237464904785156
37137,47.05111312866211
37139,45.405879974365234
37141,46.576683044433594
37143,45.6260986328125
37145,43.832305908203125
37147,46.122283935546875
37149,46.504722595214844
37151,45.768516540527344
37153,45.74003982543945
37155,45.41094207763672
37157,45.629066467285156
37159,45.274444580078125
37161,46.36362838745117
37163,44.41173553466797
37165,45.75755310058594
37167,45.58568572998047
37169,44.79290771484375
37171,43.50771713256836
37173,40.081573486328125
37175,42.297550201416016
37177,46.41504669189453
37179,44.830814361572266
37181,44.58908462524414
37183,43.68608856201172
37185,45.18207931518555
37187,46.59310531616211
37189,37.67937088012695
37191,44.43035125732422
37193,42.747982025146484
37195,44.88377380371094
37197,44.745933532714844
37199,39.2228889465332
38001,42.837406158447266
38003,18.263099670410156
38005,20.946313858032227
38007,40.30065155029297
38009,21.552114486694336
38011,44.110931396484375
38013,27.95256996154785
38015,27.545509338378906
38017,18.152294158935547
38019,12.784514427185059
38021,25.39192008972168
38023,28.621631622314453
38025,37.2293586730957
38027,20.806169509887695
38029,32.64984893798828
38031,21.02900505065918
38033,41.08290100097656
38035,14.177916526794434
38037,37.98774337768555
38039,17.33663558959961
38041,41.48499298095703
38043,26.539621353149414
38045,23.13776969909668
38047,29.30562973022461
38049,23.28475570678711
38051,32.314815521240234
38053,35.944175720214844
38055,28.312686920166016
38057,33.72184371948242
38059,33.40739440917969
38061,30.821149826049805
38063,15.801136016845703
38065,30.892127990722656
38067,10.898612976074219
38069,21.27199363708496
38071,17.400888442993164
38073,19.774402618408203
38075,25.74449920654297
38077,19.908897399902344
38079,17.699567794799805
38081,21.668853759765625
38083,24.36382293701172
38085,36.243228912353516
38087,42.9124641418457
38089,40.32509231567383
38091,15.632102012634277
38093,22.754549026489258
38095,16.839885711669922
38097,16.28253173828125
38099,12.811359405517578
38101,27.22675132751465
38103,23.423587799072266
38105,31.66371726989746
39001,30.904808044433594
39003,21.664648056030273
39005,23.05085563659668
39007,22.875078201293945
39009,29.79180908203125
39011,21.77596664428711
39013,28.472856521606445
39015,31.096364974975586
39017,29.10441780090332
39019,27.167774200439453
39021,24.649005889892578
39023,26.19363784790039
39025,31.28687286376953
39027,29.251605987548828
39029,27.310302734375
39031,26.472864151000977
39033,22.214181900024414
39035,23.834821701049805
39037,23.186080932617188
39039,20.327125549316406
39041,24.635164260864258
39043,22.899852752685547
39045,27.913530349731445
39047,28.532554626464844
39049,26.80956268310547
39051,21.463359832763672
39053,30.7453556060791
39055,23.54511070251465
39057,27.83563232421875
39059,28.252145767211914
39061,30.9173583984375
39063,23.234689712524414
39065,22.98668098449707
39067,27.840625762939453
39069,22.133901596069336
39071,30.070960998535156
39073,29.037132263183594
39075,25.122472763061523
39077,22.740745544433594
39079,30.383460998535156
39081,28.366796493530273
39083,24.259384155273438
39085,23.01841163635254
39087,31.396190643310547
39089,26.01806640625
39091,23.315235137939453
39093,23.493968963623047
39095,23.43482208251953
39097,26.615589141845703
39099,26.555477142333984
39101,23.259002685546875
39103,23.963592529296875
39105,30.223403930664062
39107,20.788572311401367
39109,24.942058563232422
39111,29.23438262939453
39113,27.079835891723633
39115,29.234411239624023
39117,22.602121353149414
39119,27.962148666381836
39121,29.202802658081055
39123,23.538955688476562
39125,19.933202743530273
39127,28.31732940673828
39129,28.74729347229004
39131,30.359081268310547
39133,25.295166015625
39135,25.94754981994629
39137,21.628625869750977
39139,22.192964553833008
39141,29.752561569213867
39143,23.773794174194336
39145,30.96717071533203
39147,23.2021484375
39149,22.942047119140625
39151,25.964292526245117
39153,25.04084587097168
39155,25.40584373474121
39157,26.920164108276367
39159,24.383922576904297
39161,19.7797908782959
39163,29.77743911743164
39165,29.532251358032227
39167,30.25678825378418
39169,24.496736526489258
39171,19.576459884643555
39173,23.954740524291992
39175,23.231510162353516
40001,42.6478271484375
40003,50.613285064697266
40005,53.21249008178711
40007,53.57913589477539
40009,55.41652297973633
40011,51.970367431640625
40013,54.47101593017578
40015,52.73310852050781
40017,52.112091064453125
40019,54.28658676147461
40021,44.929595947265625
40023,53.37826919555664
40025,50.16368103027344
40027,52.45827865600586
40029,53.49172592163086
40031,53.26312255859375
40033,54.10001754760742
40035,42.71067428588867
40037,50.4218864440918
40039,53.207496643066406
40041,41.58473587036133
40043,52.02919387817383
40045,54.73408889770508
40047,51.31502151489258
40049,53.58319854736328
40051,52.90351867675781
40053,50.306297302246094
40055,55.5259895324707
40057,56.11960220336914
40059,51.459388732910156
40061,48.77650451660156
40063,51.956321716308594
40065,55.3645133972168
40067,54.20466995239258
40069,53.92022705078125
40071,48.61431121826172
40073,52.60780715942383
40075,53.949920654296875
40077,49.10206985473633
40079,47.80687713623047
40081,51.706443786621094
40083,52.07454299926758
40085,54.70819854736328
40087,52.89847183227539
40089,50.81496047973633
40091,50.14714431762695
40093,51.557559967041016
40095,54.6963005065918
40097,45.20884704589844
40099,53.40908432006836
40101,48.742042541503906
40103,50.53953170776367
40105,44.706172943115234
40107,51.23809814453125
40109,52.07930374145508
40111,50.25215148925781
40113,47.519935607910156
40115,40.240238189697266
40117,49.811195373535156
40119,51.07387924194336
40121,51.013851165771484
40123,52.81245040893555
40125,52.39148712158203
40127,50.643409729003906
40129,55.386932373046875
40131,46.89704132080078
40133,52.21420669555664
40135,46.528602600097656
40137,53.54638671875
40139,52.45322799682617
40141,54.38261032104492
40143,49.04045486450195
40145,48.23049545288086
40147,46.395103454589844
40149,53.655517578125
40151,49.64111328125
40153,51.486976623535156
41001,29.29791259765625
41003,50.86418533325195
41005,47.10249710083008
41007,51.594635009765625
41009,50.05195617675781
41011,60.6534309387207
41013,41.40389633178711
41015,61.08761978149414
41017,46.39482879638672
41019,56.9833869934082
41021,34.76627731323242
41023,38.93960189819336
41025,37.13138198852539
41027,36.6472053527832
41029,56.072750091552734
41031,44.086517333984375
41033,56.53038024902344
41035,49.762203216552734
41037,44.81498718261719
41039,55.220848083496094
41041,55.43818664550781
41043,51.60434341430664
41045,29.096721649169922
41047,49.9783821105957
41049,36.75994110107422
41051,46.161495208740234
41053,50.58720397949219
41055,33.223907470703125
41057,53.467681884765625
41059,38.11903762817383
41061,37.4571418762207
41063,35.48024368286133
41065,36.873748779296875
41067,50.186946868896484
41069,39.1563835144043
41071,50.52120590209961
42001,30.8369140625
42003,29.8339900970459
42005,29.36932373046875
42007,28.66460609436035
42009,31.950267791748047
42011,29.940143585205078
42013,30.98967170715332
42015,25.951143264770508
42017,31.78900909423828
42019,27.901063919067383
42021,29.477556228637695
42023,27.880538940429688
42025,27.853994369506836
42027,29.96428108215332
42029,31.546384811401367
42031,27.03619384765625
42033,29.455305099487305
42035,28.898792266845703
42037,28.336477279663086
42039,22.278329849243164
42041,31.484516143798828
42043,30.018007278442383
42045,33.29096221923828
42047,26.62397003173828
42049,20.338104248046875
42051,29.5139217376709
42053,24.691816329956055
42055,31.92531394958496
42057,32.49678421020508
42059,28.844070434570312
42061,31.817298889160156
42063,30.20429039001465
42065,28.10782814025879
42067,31.38778305053711
42069,27.11188507080078
42071,30.358070373535156
42073,27.271968841552734
42075,29.553556442260742
42077,30.12827491760254
42079,27.51332664489746
42081,27.730514526367188
42083,23.462942123413086
42085,24.999788284301758
42087,31.306907653808594
42089,28.15900421142578
42091,31.85211753845215
42093,29.196752548217773
42095,30.471729278564453
42097,29.206188201904297
42099,31.124937057495117
42101,33.55138397216797
42103,28.167234420776367
42105,25.418886184692383
42107,28.130422592163086
42109,30.17076873779297
42111,29.203527450561523
42113,25.535810470581055
42115,26.464599609375
42117,24.978849411010742
42119,29.49012565612793
42121,24.694656372070312
42123,21.816991806030273
42125,29.107240676879883
42127,27.17593765258789
42129,30.12142562866211
42131,27.139223098754883
42133,30.350858688354492
44001,35.10517501831055
44003,34.048439025878906
44005,35.7452392578125
44007,33.470436096191406
44009,34.916683197021484
45001,49.990413665771484
45003,45.71843338012695
45005,48.2206916809082
45007,50.2899284362793
45009,47.47998809814453
45011,46.85044860839844
45013,49.532379150390625
45015,47.94610595703125
45017,45.862205505371094
45019,48.73866653442383
45021,46.9007568359375
45023,45.80830383300781
45025,44.962242126464844
45027,46.396175384521484
45029,49.011531829833984
45031,45.30075454711914
45033,45.6550407409668
45035,48.29415512084961
45037,46.532073974609375
45039,45.456268310546875
45041,45.845787048339844
45043,46.98316192626953
45045,47.7355842590332
45047,48.04901123046875
45049,49.32866668701172
45051,45.84930419921875
45053,50.5158805847168
45055,44.87759017944336
45057,44.61098098754883
45059,47.85477828979492
45061,45.09048843383789
45063,45.09465026855469
45065,49.023738861083984
45067,45.84604263305664
45069,45.83700942993164
45071,46.53376007080078
45073,50.21878433227539
45075,46.644195556640625
45077,48.97488784790039
45079,45.36575698852539
45081,45.84324645996094
45083,47.535072326660156
45085,45.631744384765625
45087,47.153316497802734
45089,46.709259033203125
45091,45.882049560546875
46003,44.188480377197266
46005,39.23414993286133
46007,49.32939910888672
46009,43.08518600463867
46011,29.989351272583008
46013,29.105493545532227
46015,46.732391357421875
46017,45.75559997558594
46019,48.17302322387695
46021,37.12237548828125
46023,46.1042594909668
46025,31.20372200012207
46027,38.24448776245117
46029,26.97837257385254
46031,40.05007553100586
46033,46.84809875488281
46035,42.937721252441406
46037,25.917089462280273
46039,26.226131439208984
46041,42.64004898071289
46043,44.53385543823242
46045,37.43762969970703
46047,49.69937515258789
46049,39.97518539428711
46051,24.92605209350586
46053,48.605045318603516
46055,47.452606201171875
46057,29.783184051513672
46059,42.324825286865234
46061,41.98434829711914
46063,45.832454681396484
46065,46.887508392333984
46067,42.59737014770508
46069,44.270999908447266
46071,49.40443420410156
46073,42.660823822021484
46075,48.57872772216797
46077,34.449588775634766
46079,35.59697341918945
46081,43.38719940185547
46083,35.5684928894043
46085,48.56623077392578
46087,40.096229553222656
46089,34.27009963989258
46091,23.223276138305664
46093,48.15651321411133
46095,49.58176040649414
46097,38.812679290771484
46099,35.04160690307617
46101,31.7882022857666
46103,47.68218231201172
46105,44.78688049316406
46107,41.99748229980469
46109,22.786985397338867
46111,40.90401840209961
46113,51.155147552490234
46115,35.644840240478516
46117,47.153106689453125
46119,44.92298889160156
46121,49.41307067871094
46123,50.261966705322266
46125,39.36176681518555
46127,35.621376037597656
46129,39.520408630371094
46135,40.89476013183594
46137,44.94440460205078
47001,37.62055206298828
47003,42.53255844116211
47005,42.190181732177734
47007,37.285057067871094
47009,42.353580474853516
47011,41.77680206298828
47013,34.660797119140625
47015,39.66987609863281
47017,42.47725296020508
47019,40.49740982055664
47021,40.9812126159668
47023,45.564788818359375
47025,35.46503448486328
47027,38.56435012817383
47029,42.051631927490234
47031,40.553829193115234
47033,43.6184196472168
47035,35.769561767578125
47037,41.299007415771484
47039,45.251827239990234
47041,39.21427917480469
47043,41.23416519165039
47045,42.053680419921875
47047,46.50181579589844
47049,35.372802734375
47051,42.14566421508789
47053,42.4067268371582
47055,45.80393981933594
47057,37.87913513183594
47059,42.39057922363281
47061,38.220314025878906
47063,39.61729049682617
47065,40.380699157714844
47067,37.79908752441406
47069,46.8235969543457
47071,46.411956787109375
47073,40.58450698852539
47075,44.88599395751953
47077,44.4279899597168
47079,39.95457077026367
47081,43.79295349121094
47083,40.32570266723633
47085,42.21957778930664
47087,38.9211311340332
47089,40.42414855957031
47091,39.21155548095703
47093,40.195289611816406
47095,40.545196533203125
47097,43.52965545654297
47099,45.74768829345703
47101,44.907440185546875
47103,44.673980712890625
47105,41.20515441894531
47107,41.53007507324219
47109,46.641117095947266
47111,38.26968765258789
47113,44.78156280517578
47115,40.08439254760742
47117,43.982505798339844
47119,44.45232391357422
47121,40.4189338684082
47123,42.430931091308594
47125,39.537147521972656
47127,42.686622619628906
47129,36.082496643066406
47131,40.144813537597656
47133,37.38561248779297
47135,44.858341217041016
47137,37.09282302856445
47139,42.78948211669922
47141,37.66801834106445
47143,38.61569595336914
47145,39.54259490966797
47147,39.44031524658203
47149,41.555450439453125
47151,34.15788650512695
47153,37.84614181518555
47155,41.11318588256836
47157,46.01609420776367
47159,39.504241943359375
47161,38.831363677978516
47163,42.15531539916992
47165,39.36112594604492
47167,44.730796813964844
47169,39.578948974609375
47171,40.698768615722656
47173,37.155426025390625
47175,37.22576141357422
47177,39.221343994140625
47179,42.78742599487305
47181,45.770957946777344
47183,40.285892486572266
47185,37.88688659667969
47187,42.22490692138672
47189,40.242759704589844
48001,54.407772064208984
48003,51.950904846191406
48005,57.332298278808594
48007,58.11939239501953
48009,53.90524673461914
48011,52.2370719909668
48013,59.887718200683594
48015,59.86956787109375
48017,50.012332916259766
48019,56.820716857910156
48021,59.408050537109375
48023,54.12574768066406
48025,57.24211502075195
48027,58.53294372558594
48029,59.03475570678711
48031,55.668582916259766
48033,53.558380126953125
48035,59.78887939453125
48037,52.90239334106445
48039,59.3798828125
48041,59.12319564819336
48043,54.306034088134766
48045,54.096256256103516
48047,57.35674285888672
48049,56.31452178955078
48051,59.55968475341797
48053,56.24771499633789
48055,59.222957611083984
48057,58.80620574951172
48059,54.06231689453125
48061,58.34720993041992
48063,55.22350311279297
48065,50.951480865478516
48067,53.487831115722656
48069,50.361228942871094
48071,58.62062072753906
48073,55.696495056152344
48075,56.69734573364258
48077,53.7905387878418
48079,50.22972106933594
48081,53.562583923339844
48083,54.8790168762207
48085,55.28596496582031
48087,55.86753845214844
48089,60.51013946533203
48091,57.33412170410156
48093,58.41946029663086
48095,54.05718231201172
48097,54.2842903137207
48099,58.54091262817383
48101,56.32939910888672
48103,54.63470458984375
48105,54.26171875
48107,52.746700286865234
48109,49.15890884399414
48111,50.87834930419922
48113,56.22990036010742
48115,52.61073303222656
48117,49.51235580444336
