GEOID,tmax
26157,44.00487518310547
26159,42.937721252441406
26161,47.29740905761719
26163,50.199832916259766
26165,38.59124755859375
27001,31.28464698791504
27003,35.31365203857422
27005,34.742801666259766
27007,31.907737731933594
27009,33.31634521484375
27011,41.507537841796875
27013,37.292911529541016
27015,35.31468963623047
27017,30.88900375366211
27019,34.17344665527344
27021,33.25168228149414
27023,36.65402603149414
27025,35.68753433227539
27027,37.821353912353516
27029,31.722095489501953
27031,29.867231369018555
27033,34.14627456665039
27035,32.28910446166992
27037,37.274696350097656
27039,39.03830337524414
27041,35.384613037109375
27043,38.49142837524414
27045,41.981468200683594
27047,40.583251953125
27049,37.84750747680664
27051,38.48003005981445
27053,34.61714172363281
27055,43.6259880065918
27057,33.909393310546875
27059,35.01251220703125
27061,32.58159637451172
27063,33.967464447021484
27065,32.99984359741211
27067,34.356021881103516
27069,29.06743621826172
27071,33.15459060668945
27073,38.61650848388672
27075,30.170316696166992
27077,30.941356658935547
27079,36.52448654174805
27081,33.30564498901367
27083,34.68571472167969
27085,33.937049865722656
27087,32.93816375732422
27089,30.803884506225586
27091,35.78468704223633
27093,33.44142150878906
27095,32.99480056762695
27097,32.840755462646484
27099,41.440521240234375
27101,31.201522827148438
27103,35.83363342285156
27105,30.342430114746094
27107,35.47450256347656
27109,40.09572982788086
27111,36.197776794433594
27113,31.368432998657227
27115,32.774864196777344
27117,30.294422149658203
27119,32.961734771728516
27121,35.496551513671875
27123,36.22740936279297
27125,32.048240661621094
27127,34.73954391479492
27129,34.83460235595703
27131,37.30099868774414
27133,30.805017471313477
27135,29.53132438659668
27137,31.310047149658203
27139,35.52863311767578
27141,33.77601623535156
27143,34.890403747558594
27145,33.83563995361328
27147,39.17037582397461
27149,38.54962921142578
27151,37.10603332519531
27153,34.04253387451172
27155,42.29739761352539
27157,39.89595031738281
27159,34.618465423583984
27161,38.526756286621094
27163,36.876495361328125
27165,36.03647994995117
27167,39.580928802490234
27169,42.41915512084961
27171,33.34401321411133
27173,36.64384460449219
28001,80.28318786621094
28003,68.0964126586914
28005,80.72134399414062
28007,74.97962951660156
28009,67.70333099365234
28011,70.2052993774414
28013,72.04539489746094
28015,74.16043853759766
28017,72.40201568603516
28019,74.3689956665039
28021,79.60464477539062
28023,79.8531494140625
28025,74.59436798095703
28027,68.65882110595703
28029,79.73307037353516
28031,80.31575012207031
28033,64.99710845947266
28035,80.57118225097656
28037,80.37650299072266
28039,81.48585510253906
28041,80.80464172363281
28043,72.68514251708984
28045,80.99666595458984
28047,80.94856262207031
28049,78.82532501220703
28051,75.65310668945312
28053,75.04174041748047
28055,75.54905700683594
28057,71.85091400146484
28059,81.6119155883789
28061,79.97184753417969
28063,79.94779968261719
28065,79.78237915039062
28067,81.10597229003906
28069,78.04344940185547
28071,70.2129135131836
28073,80.13391876220703
28075,78.96625518798828
28077,79.99546813964844
28079,76.01911926269531
28081,71.41278076171875
28083,73.81832122802734
28085,80.04332733154297
28087,76.68159484863281
28089,77.51884460449219
28091,80.11773681640625
28093,67.34275817871094
28095,73.39451599121094
28097,73.37517547607422
28099,76.05864715576172
28101,77.96556854248047
28103,77.9338607788086
28105,75.79319763183594
28107,69.1043701171875
28109,80.6497802734375
28111,80.5459213256836
28113,80.74812316894531
28115,71.01515197753906
28117,69.91143035888672
28119,69.5252914428711
28121,78.96692657470703
28123,77.97210693359375
28125,75.09577941894531
28127,79.74492645263672
28129,79.97203826904297
28131,80.8563461303711
28133,72.35741424560547
28135,71.7223892211914
28137,66.44891357421875
28139,68.3078384399414
28141,69.55876159667969
28143,65.81513977050781
28145,69.98456573486328
28147,80.21490478515625
28149,78.11666870117188
28151,72.69379425048828
28153,80.26439666748047
28155,73.28761291503906
28157,80.36109161376953
28159,75.6040267944336
28161,71.47319030761719
28163,76.63934326171875
29001,52.11468505859375
29003,54.149452209472656
29005,54.76860046386719
29007,52.134822845458984
29009,56.811241149902344
29011,56.02039337158203
29013,56.63862609863281
29015,55.07233810424805
29017,58.45178985595703
29019,52.64584732055664
29021,54.8651237487793
29023,62.48768615722656
29025,54.4019889831543
29027,52.850257873535156
29029,56.2756233215332
29031,58.066139221191406
29033,53.92193603515625
29035,60.53204345703125
29037,56.205345153808594
29039,56.133052825927734
29041,53.45120620727539
29043,56.66169738769531
29045,49.94023513793945
29047,55.599727630615234
29049,54.84715270996094
29051,54.46802520751953
29053,53.615318298339844
29055,55.19376754760742
29057,56.294837951660156
29059,55.734291076660156
29061,53.84695053100586
29063,53.99553298950195
29065,56.14705276489258
29067,57.6838493347168
29069,63.84175109863281
29071,54.27919387817383
29073,54.145450592041016
29075,53.99858474731445
29077,55.85116958618164
29079,53.156864166259766
29081,53.585208892822266
29083,56.03434371948242
29085,54.972747802734375
29087,54.99195861816406
29089,53.536102294921875
29091,59.3289909362793
29093,56.57673645019531
29095,55.65079116821289
29097,56.705787658691406
29099,54.65298080444336
29101,56.35957336425781
29103,51.27292251586914
29105,56.341957092285156
29107,55.50825119018555
29109,55.90345001220703
29111,50.58127212524414
29113,52.3716926574707
29115,52.49649429321289
29117,53.16945266723633
29119,58.39425277709961
29121,52.651737213134766
29123,57.05909729003906
29125,54.806922912597656
29127,51.57447814941406
29129,52.448326110839844
29131,55.912899017333984
29133,60.91283416748047
29135,53.83635711669922
29137,52.56490707397461
29139,53.24541473388672
29141,54.58675003051758
29143,62.55328369140625
29145,57.47421646118164
29147,53.41900634765625
29149,60.5546989440918
29151,54.3845100402832
29153,59.769622802734375
29155,63.86758804321289
29157,55.654815673828125
29159,54.9067497253418
29161,55.84928512573242
29163,51.93869400024414
29165,55.77788162231445
29167,55.779476165771484
29169,56.643253326416016
29171,52.17820739746094
29173,52.08955383300781
29175,53.40202331542969
29177,55.030914306640625
29179,58.139007568359375
29181,61.83912658691406
29183,52.95745086669922
29185,55.663536071777344
29186,55.33229064941406
29187,55.82394790649414
29189,52.874752044677734
29195,54.45332336425781
29197,51.638668060302734
29199,50.98236846923828
29201,60.11090850830078
29203,58.622100830078125
29205,51.806922912597656
29207,61.7440299987793
29209,57.4052734375
29211,52.24155807495117
29213,59.287322998046875
29215,56.89027786254883
29217,56.136566162109375
29219,53.73202896118164
29221,55.183223724365234
29223,60.065330505371094
29225,55.7888298034668
29227,53.275550842285156
29229,56.337974548339844
29510,52.84589767456055
30001,24.023832321166992
30003,32.09115219116211
30005,21.39408302307129
30007,26.229522705078125
30009,27.063692092895508
30011,34.116825103759766
30013,26.189104080200195
30015,24.624977111816406
30017,30.125364303588867
30019,25.792755126953125
30021,28.673076629638672
30023,24.267879486083984
30025,30.59636116027832
30027,26.383935928344727
30029,25.843427658081055
30031,25.50917625427246
30033,26.743349075317383
30035,22.42630386352539
30037,26.746858596801758
30039,26.250572204589844
30041,17.952444076538086
30043,25.86840057373047
30045,26.34811782836914
30047,29.257396697998047
30049,25.55829429626465
30051,19.043872833251953
30053,28.699792861938477
30055,28.775005340576172
30057,25.695295333862305
30059,23.985013961791992
30061,28.198259353637695
30063,28.3306941986084
30065,27.34577751159668
30067,25.02534294128418
30069,26.814104080200195
30071,22.61871337890625
30073,23.099103927612305
30075,33.0794677734375
30077,25.367029190063477
30079,28.66109848022461
30081,27.240856170654297
30083,28.263198852539062
30085,27.392492294311523
30087,29.16970443725586
30089,28.65447425842285
30091,23.981691360473633
30093,24.81134796142578
30095,26.6192626953125
30097,26.473834991455078
30099,25.028146743774414
30101,20.972373962402344
30103,29.33135223388672
30105,26.37474250793457
30107,27.259729385375977
30109,28.856761932373047
30111,29.045804977416992
31001,54.47072219848633
31003,44.7518196105957
31005,47.60700225830078
31007,46.563175201416016
31009,47.491302490234375
31011,47.128684997558594
31013,46.21847915649414
31015,45.89113235473633
31017,46.84119415283203
31019,54.262474060058594
31021,42.98995590209961
31023,46.6302375793457
31025,52.00731658935547
31027,38.60434341430664
31029,52.16453170776367
31031,46.22945785522461
31033,48.22917938232422
31035,53.73868942260742
31037,44.15243911743164
31039,41.3465690612793
31041,50.25084686279297
31043,37.954811096191406
31045,47.047821044921875
31047,53.972599029541016
31049,50.19293212890625
31051,37.55763244628906
31053,44.62057113647461
31055,48.419456481933594
31057,50.86299514770508
31059,52.903194427490234
31061,56.2032585144043
31063,54.6483039855957
31065,56.71418380737305
31067,54.45964431762695
31069,47.98931121826172
31071,47.91541290283203
31073,55.44821548461914
31075,45.98979187011719
31077,49.03105545043945
31079,53.532432556152344
31081,52.333675384521484
31083,56.72321319580078
31085,52.27702713012695
31087,52.729347229003906
31089,46.255741119384766
31091,47.11114501953125
31093,51.79592514038086
31095,54.862308502197266
31097,54.323184967041016
31099,54.877750396728516
31101,49.766845703125
31103,47.58382034301758
31105,45.74809646606445
31107,42.3328971862793
31109,51.784645080566406
31111,51.50383758544922
31113,48.522159576416016
31115,47.84138488769531
31117,48.0130729675293
31119,43.98952102661133
31121,51.06602096557617
31123,48.34946823120117
31125,48.8879280090332
31127,55.064186096191406
31129,55.2913932800293
31131,53.61802673339844
31133,55.3122673034668
31135,50.908390045166016
31137,55.31943893432617
31139,41.838226318359375
31141,45.67232894897461
31143,48.76702880859375
31145,54.88637924194336
31147,55.85262680053711
31149,46.84839630126953
31151,53.04389190673828
31153,50.285186767578125
31155,47.670997619628906
31157,48.352394104003906
31159,50.04306411743164
31161,45.45331573486328
31163,52.32326889038086
31165,45.32844924926758
31167,42.0499267578125
31169,54.82549285888672
31171,47.16048812866211
31173,39.48823165893555
31175,49.5364875793457
31177,46.29791259765625
31179,39.979915618896484
31181,56.108089447021484
31183,47.795841217041016
31185,50.80525588989258
32001,45.724578857421875
32003,57.976036071777344
32005,45.62324905395508
32007,34.281856536865234
32009,51.697200775146484
32011,39.08403778076172
32013,38.58683395385742
32015,40.74117660522461
32017,51.437252044677734
32019,46.836082458496094
32021,48.24635314941406
32023,49.34109878540039
32027,42.84160614013672
32029,45.60379409790039
32031,42.73515319824219
32033,39.793663024902344
32510,45.70941925048828
33001,68.46562957763672
33003,68.20484924316406
33005,68.8780288696289
33007,66.01463317871094
33009,66.22016906738281
33011,71.70457458496094
33013,69.82615661621094
33015,72.43896484375
33017,70.69547271728516
33019,67.85457611083984
34001,74.23455810546875
34003,69.93058776855469
34005,73.3985824584961
34007,72.56645202636719
34009,74.38301086425781
34011,73.40035247802734
34013,69.92522430419922
34015,72.24604797363281
34017,71.06913757324219
34019,68.96971893310547
34021,71.69947052001953
34023,71.59717559814453
34025,72.29847717285156
34027,67.8202133178711
34029,73.29668426513672
34031,68.05619812011719
34033,71.68606567382812
34035,70.21940612792969
34037,66.92547607421875
34039,70.6060562133789
34041,67.98645782470703
35001,52.332191467285156
35003,52.87191390991211
35005,66.11439514160156
35006,50.44035339355469
35007,50.91300964355469
35009,61.91462326049805
35011,65.10070037841797
35013,63.69892501831055
35015,69.0504379272461
35017,59.799259185791016
35019,61.16218948364258
35021,57.18421173095703
35023,65.55790710449219
35025,68.48148345947266
35027,59.1005744934082
35028,44.866878509521484
35029,64.32991790771484
35031,47.83070373535156
35033,53.51655960083008
35035,60.76950454711914
35037,60.70835494995117
35039,42.83472442626953
35041,64.25902557373047
35043,48.31193923950195
35045,45.15675735473633
35047,57.43696975708008
35049,49.80381393432617
35051,59.18040084838867
35053,54.66796875
35055,43.508079528808594
35057,53.491607666015625
35059,53.48586654663086
35061,54.83850860595703
36001,66.17198944091797
36003,65.15171813964844
36005,70.98275756835938
36007,64.40731811523438
36009,64.57513427734375
36011,64.84712982177734
36013,63.302093505859375
36015,63.226539611816406
36017,63.36548614501953
36019,65.2363052368164
36021,67.66069030761719
36023,62.88016891479492
36025,64.59418487548828
36027,68.47480010986328
36029,65.27710723876953
36031,62.320335388183594
36033,63.76988983154297
36035,63.754127502441406
36037,66.91385650634766
36039,65.26630401611328
36041,62.00612258911133
36043,63.51716613769531
36045,64.83129119873047
36047,71.36955261230469
36049,64.1601333618164
36051,67.82965087890625
36053,63.842376708984375
36055,67.81324005126953
36057,65.2999267578125
36059,70.94666290283203
36061,71.23297119140625
36063,64.43184661865234
36065,64.4053726196289
36067,65.33514404296875
36069,67.28849029541016
36071,67.14562225341797
36073,66.6356201171875
36075,66.32624816894531
36077,63.82742691040039
36079,68.24903869628906
36081,71.2895278930664
36083,68.29847717285156
36085,71.29804992675781
36087,68.86293029785156
36089,64.45967864990234
36091,65.96715545654297
36093,65.8414077758789
36095,64.48165893554688
36097,63.81988525390625
36099,65.61308288574219
36101,64.728759765625
36103,69.88025665283203
36105,65.96241760253906
36107,63.82347869873047
36109,63.594627380371094
36111,66.49555206298828
36113,63.922176361083984
36115,67.61359405517578
36117,66.21260833740234
36119,69.30389404296875
36121,65.54302978515625
36123,66.3147201538086
37001,74.62519073486328
37003,73.43991088867188
37005,69.28611755371094
37007,77.83702850341797
37009,68.86348724365234
37011,67.02021789550781
37013,79.0556869506836
37015,78.50460815429688
37017,78.13028717041016
37019,78.02572631835938
37021,70.18798828125
37023,73.51995849609375
37025,76.28191375732422
37027,72.9837417602539
37029,79.76555633544922
37031,78.57575988769531
37033,75.10691833496094
37035,74.79853057861328
37037,75.02627563476562
37039,73.62859344482422
37041,78.73158264160156
37043,71.68876647949219
37045,76.0014877319336
37047,78.4888916015625
37049,78.77225494384766
37051,78.20237731933594
37053,78.8656234741211
37055,80.08705139160156
37057,74.23961639404297
37059,74.01821899414062
37061,77.35311889648438
37063,74.97492218017578
37065,78.10013580322266
37067,73.69906616210938
37069,74.47635650634766
37071,77.38726043701172
37073,79.44303894042969
37075,70.75357055664062
37077,74.52662658691406
37079,78.70318603515625
37081,74.31010437011719
37083,76.55042266845703
37085,77.05479431152344
37087,66.15255737304688
37089,70.0343017578125
37091,78.00384521484375
37093,77.77020263671875
37095,80.7210922241211
37097,74.64627075195312
37099,67.88359832763672
37101,76.20845031738281
37103,79.08709716796875
37105,75.91423034667969
37107,78.6964340209961
37109,75.88047790527344
37111,73.8980712890625
37113,70.00370025634766
37115,71.91769409179688
37117,79.44357299804688
37119,77.57524871826172
37121,69.53834533691406
37123,75.92897033691406
37125,76.0107192993164
37127,76.14817810058594
37129,77.7379150390625
37131,76.95457458496094
37133,77.89884185791016
37135,74.62434387207031
37137,78.1661148071289
37139,79.58779907226562
37141,77.8553695678711
37143,79.46080017089844
37145,74.95879364013672
37147,79.22016906738281
37149,73.7059097290039
37151,74.67745971679688
37153,77.5804672241211
37155,78.79450988769531
37157,74.59876251220703
37159,74.96807861328125
37161,74.81440734863281
37163,77.22868347167969
37165,78.65606689453125
37167,76.31224822998047
37169,73.15397644042969
37171,72.44180297851562
37173,67.94186401367188
37175,69.50208282470703
37177,80.77899932861328
37179,77.75859832763672
37181,74.19638061523438
37183,74.89517974853516
37185,74.78077697753906
37187,80.47299194335938
37189,68.3657455444336
37191,77.07386779785156
37193,72.93080139160156
37195,77.15222930908203
37197,73.45925903320312
37199,69.5966567993164
38001,35.36956024169922
38003,42.416011810302734
38005,33.77049255371094
38007,30.144939422607422
38009,26.169347763061523
38011,33.84912109375
38013,22.37872314453125
38015,35.76000213623047
38017,40.92878341674805
38019,27.705638885498047
38021,44.00539779663086
38023,22.3741455078125
38025,30.953889846801758
38027,36.05733871459961
38029,38.24647903442383
38031,37.48375701904297
38033,29.41298484802246
38035,34.35291290283203
38037,35.66953659057617
38039,38.188262939453125
38041,33.889732360839844
38043,37.09717559814453
38045,43.26555633544922
38047,39.25695037841797
38049,30.78175163269043
38051,40.36655044555664
38053,27.960927963256836
38055,32.515296936035156
38057,33.02397918701172
38059,34.97667694091797
38061,26.126270294189453
38063,33.891387939453125
38065,33.69269943237305
38067,29.08857536315918
38069,31.60009765625
38071,32.36460494995117
38073,43.967002868652344
38075,25.00296974182129
38077,42.30537796020508
38079,26.951168060302734
38081,43.525482177734375
38083,34.84880828857422
38085,37.443016052246094
38087,32.30013656616211
38089,32.62371826171875
38091,36.71806335449219
38093,40.01904296875
38095,28.66155433654785
38097,36.44902420043945
38099,31.049711227416992
38101,28.764728546142578
38103,36.067378997802734
38105,24.67140007019043
39001,64.59126281738281
39003,50.72267150878906
39005,57.2080078125
39007,61.51472473144531
39009,64.08501434326172
39011,50.41597366333008
39013,64.2619400024414
39015,62.95291519165039
39017,56.751800537109375
39019,63.636619567871094
39021,53.75545120239258
39023,55.76199722290039
39025,61.72723388671875
39027,60.24656295776367
39029,64.31948852539062
39031,61.09223175048828
39033,54.94467544555664
39035,58.32569122314453
39037,50.79709243774414
39039,46.56926345825195
39041,56.845882415771484
39043,54.75531005859375
39045,60.34503173828125
39047,60.005680084228516
39049,58.760066986083984
39051,47.9859733581543
39053,64.66340637207031
39055,59.509521484375
39057,57.514896392822266
39059,62.71359634399414
39061,59.074790954589844
39063,52.44882583618164
39065,53.36456298828125
39067,64.07733917236328
39069,49.20305633544922
39071,62.64460372924805
39073,61.624664306640625
39075,59.76850509643555
39077,54.972938537597656
39079,64.59527587890625
39081,65.29224395751953
39083,58.11037063598633
39085,59.79878616333008
39087,66.09656524658203
39089,59.6243782043457
39091,52.447021484375
39093,56.60175704956055
39095,51.394283294677734
39097,57.59432601928711
39099,63.584014892578125
39101,55.35382843017578
39103,57.75272750854492
39105,64.25731658935547
39107,48.25298309326172
39109,53.67945098876953
39111,64.2767333984375
39113,55.738563537597656
39115,63.37969970703125
39117,56.121978759765625
39119,62.2736701965332
39121,63.6135368347168
39123,52.58551025390625
39125,46.6883659362793
39127,61.66649627685547
39129,60.394378662109375
39131,64.43093872070312
39133,61.007957458496094
39135,53.33709716796875
39137,49.82334899902344
39139,56.419795989990234
39141,62.6613883972168
39143,52.80044937133789
39145,65.5842514038086
39147,53.29307174682617
39149,51.19774627685547
39151,61.85696029663086
39153,59.793575286865234
39155,62.93671798706055
39157,62.38416290283203
39159,55.034637451171875
39161,47.39086151123047
39163,63.605796813964844
39165,58.81858825683594
39167,65.15506744384766
39169,58.90525817871094
39171,45.141632080078125
39173,51.638084411621094
39175,54.45451736450195
40001,61.45167922973633
40003,56.76116943359375
40005,70.26245880126953
40007,54.27944564819336
40009,60.82950210571289
40011,58.341712951660156
40013,71.9761962890625
40015,61.73263168334961
40017,61.05439376831055
40019,70.32069396972656
40021,61.9133186340332
40023,71.55335998535156
40025,53.334014892578125
40027,64.64938354492188
40029,69.7499008178711
40031,64.89414978027344
40033,68.40100860595703
40035,58.90357971191406
40037,61.261688232421875
40039,58.05934524536133
40041,59.33392333984375
40043,56.402687072753906
40045,56.13844680786133
40047,58.3719596862793
40049,68.03152465820312
40051,64.44246673583984
40053,57.535972595214844
40055,63.52342224121094
40057,65.87732696533203
40059,55.27739334106445
40061,65.83100891113281
40063,66.85456848144531
40065,66.43903350830078
40067,70.17315673828125
40069,70.58566284179688
40071,58.6554069519043
40073,59.79966735839844
40075,63.09419631958008
40077,66.63990783691406
40079,66.41056060791016
40081,62.68049240112305
40083,60.75611114501953
40085,71.4379653930664
40087,65.54301452636719
40089,69.87088775634766
40091,65.07244873046875
40093,57.087337493896484
40095,71.59749603271484
40097,60.189605712890625
40099,69.45471954345703
40101,64.14022064208984
40103,59.613014221191406
40105,59.523162841796875
40107,63.880104064941406
40109,62.49718475341797
40111,62.8720588684082
40113,59.36678695678711
40115,58.65802001953125
40117,60.05504608154297
40119,60.9092903137207
40121,67.20187377929688
40123,68.51080322265625
40125,65.42886352539062
40127,68.6932601928711
40129,58.23518753051758
40131,60.48637771606445
40133,65.94721221923828
40135,64.34423065185547
40137,67.71894073486328
40139,54.13896179199219
40141,67.75390625
40143,60.92488479614258
40145,62.190162658691406
40147,59.90846252441406
40149,59.956298828125
40151,55.987674713134766
40153,55.45460510253906
41001,34.871463775634766
41003,50.88762664794922
41005,42.58113479614258
41007,46.96232604980469
41009,46.53105926513672
41011,51.81272888183594
41013,38.0536003112793
41015,49.96687316894531
41017,36.79671859741211
41019,46.257568359375
41021,44.40528869628906
41023,34.28622055053711
41025,36.20243453979492
41027,38.64656448364258
41029,44.84180450439453
41031,40.9424934387207
41033,46.53594970703125
41035,39.123199462890625
41037,37.77580642700195
41039,45.271453857421875
41041,50.43204879760742
41043,44.15444564819336
41045,37.75537872314453
41047,45.04388427734375
41049,42.95671463012695
41051,47.41910934448242
41053,49.439510345458984
41055,44.47826385498047
41057,46.571773529052734
41059,40.8175163269043
41061,34.288047790527344
41063,31.61064910888672
41065,42.05134963989258
41067,47.790401458740234
41069,39.027931213378906
41071,48.64104461669922
42001,67.17958068847656
42003,64.71147155761719
42005,63.628082275390625
42007,65.32878112792969
42009,64.18930053710938
42011,67.73456573486328
42013,62.929927825927734
42015,63.10993194580078
42017,69.57173156738281
42019,64.23222351074219
42021,61.7315559387207
42023,62.46516799926758
42025,64.92742919921875
42027,62.169010162353516
42029,69.40807342529297
42031,64.52002716064453
42033,62.23249435424805
42035,62.494285583496094
42037,64.34649658203125
42039,62.91142654418945
42041,67.2416000366211
42043,66.8744888305664
42045,70.26939392089844
42047,63.454044342041016
42049,62.4549674987793
42051,64.60442352294922
42053,64.7946548461914
42055,66.56517028808594
42057,65.65379333496094
42059,65.63127899169922
42061,64.21024322509766
42063,62.743614196777344
42065,63.6303825378418
42067,64.6496353149414
42069,66.1963882446289
42071,68.88643646240234
42073,65.0213851928711
42075,67.49266815185547
42077,67.94183349609375
42079,64.41674041748047
42081,63.48772048950195
42083,63.90917205810547
42085,63.89622116088867
42087,63.57801818847656
42089,66.00466918945312
42091,69.18128967285156
42093,65.08869171142578
42095,67.89959716796875
42097,65.19178009033203
42099,65.7373046875
42101,70.8196792602539
42103,66.08572387695312
42105,62.35932540893555
42107,64.96805572509766
42109,64.84397888183594
42111,62.78042221069336
42113,61.48252868652344
42115,65.24834442138672
42117,62.569698333740234
42119,64.33229064941406
42121,64.36700439453125
42123,64.02450561523438
42125,65.3796157836914
42127,66.37669372558594
42129,63.27657699584961
42131,65.03811645507812
42133,68.47176361083984
44001,71.7845687866211
44003,71.82060241699219
44005,71.36389923095703
44007,71.89383697509766
44009,71.66253662109375
45001,78.56764221191406
45003,82.7786636352539
45005,82.8151626586914
45007,76.80545806884766
45009,80.83557891845703
45011,82.60887908935547
45013,80.75089263916016
45015,80.10575866699219
45017,81.16294860839844
45019,80.2525405883789
45021,77.26285552978516
45023,78.83729553222656
45025,79.1310043334961
45027,80.23896026611328
45029,81.54287719726562
45031,79.80524444580078
45033,79.6891860961914
45035,81.23847198486328
45037,81.91398620605469
45039,80.0235824584961
45041,79.98645782470703
45043,77.98445892333984
45045,75.57080841064453
45047,80.03518676757812
45049,82.1624984741211
45051,79.1106185913086
45053,82.37053680419922
45055,80.08296203613281
45057,78.8515396118164
45059,78.67938232421875
45061,80.0136947631836
45063,81.20384216308594
45065,80.73938751220703
45067,79.93988037109375
45069,79.48084259033203
45071,80.42416381835938
45073,74.39111328125
45075,81.030029296875
45077,75.57733917236328
45079,81.12891387939453
45081,81.28722381591797
45083,76.3761215209961
45085,80.33284759521484
45087,78.42082977294922
45089,79.1375732421875
45091,78.35477447509766
46003,43.5311393737793
46005,42.595703125
46007,45.70744705200195
46009,40.81616973876953
46011,34.2157096862793
46013,45.82323455810547
46015,46.079833984375
46017,45.05754089355469
46019,41.04449462890625
46021,40.69208908081055
46023,44.7806282043457
46025,41.322349548339844
46027,35.76872634887695
46029,40.01966094970703
46031,38.41288757324219
46033,43.2432746887207
46035,40.375587463378906
46037,42.713706970214844
46039,36.62302780151367
46041,41.31126022338867
46043,42.602848052978516
46045,43.40781784057617
46047,47.3850212097168
46049,43.0665283203125
46051,41.05046463012695
46053,46.29607009887695
46055,46.391502380371094
46057,38.144142150878906
46059,43.0201301574707
46061,37.034732818603516
46063,37.43064880371094
46065,45.11959457397461
46067,38.0791130065918
46069,43.156349182128906
46071,47.15973663330078
46073,42.873191833496094
46075,47.717323303222656
46077,37.488677978515625
46079,32.98784255981445
46081,37.7867431640625
46083,32.556060791015625
46085,47.41044235229492
46087,34.0494270324707
46089,42.881404876708984
46091,42.41081237792969
46093,44.42955017089844
46095,48.47491455078125
46097,36.34563064575195
46099,32.39628982543945
46101,31.37857437133789
46103,44.48732376098633
46105,38.595977783203125
46107,41.40239715576172
46109,43.001224517822266
46111,40.64103317260742
46113,47.71944046020508
46115,44.52077102661133
46117,45.951942443847656
46119,43.370994567871094
46121,46.92959976196289
46123,48.305625915527344
46125,34.295475006103516
46127,35.008087158203125
46129,40.73741912841797
46135,37.517730712890625
46137,42.919189453125
47001,71.50128173828125
47003,69.39042663574219
47005,62.792423248291016
47007,68.29967498779297
47009,74.02637481689453
47011,74.6932144165039
47013,69.21953582763672
47015,68.03506469726562
47017,62.77981948852539
47019,72.58968353271484
47021,64.20238494873047
47023,65.35826110839844
47025,70.38262939453125
47027,66.55628967285156
47029,74.302001953125
47031,68.81439208984375
47033,63.34954833984375
47035,66.63945007324219
47037,65.76165771484375
47039,65.06588745117188
47041,68.03903198242188
47043,63.584678649902344
47045,63.271202087402344
47047,65.35443878173828
47049,66.4215087890625
47051,70.57184600830078
47053,62.87993240356445
47055,69.43756866455078
47057,72.85077667236328
47059,74.7977523803711
47061,67.400390625
47063,74.06031036376953
47065,72.9801254272461
47067,72.80680084228516
47069,65.81542205810547
47071,66.9232177734375
47073,74.27779388427734
47075,63.751800537109375
47077,64.46398162841797
47079,61.12864303588867
47081,64.8995590209961
47083,62.21773147583008
47085,63.14380645751953
47087,67.391357421875
47089,74.85221099853516
47091,71.2179183959961
47093,73.91141510009766
47095,62.989295959472656
47097,63.661739349365234
47099,68.11399841308594
47101,65.5915298461914
47103,70.19029998779297
47105,74.04955291748047
47107,74.78375244140625
47109,66.51697540283203
47111,65.30433654785156
47113,64.375244140625
47115,70.63208770751953
47117,68.81543731689453
47119,67.38223266601562
47121,73.37857818603516
47123,74.3944091796875
47125,62.46992111206055
47127,69.75499725341797
47129,68.92826080322266
47131,61.95442581176758
47133,66.85133361816406
47135,64.79360961914062
47137,66.6057357788086
47139,75.17599487304688
47141,67.14826202392578
47143,70.91911315917969
47145,72.58294677734375
47147,63.52470397949219
47149,68.27117156982422
47151,68.26597595214844
47153,68.62033081054688
47155,72.46662139892578
47157,65.00587463378906
47159,67.2284927368164
47161,61.587074279785156
47163,74.90638732910156
47165,65.08899688720703
47167,64.07244873046875
47169,66.18112182617188
47171,71.96544647216797
47173,71.82670593261719
47175,67.01883697509766
47177,68.4513931274414
47179,75.24654388427734
47181,66.82518005371094
47183,61.54688262939453
47185,67.59159851074219
47187,66.3429183959961
47189,66.86953735351562
48001,78.43354797363281
48003,70.67889404296875
48005,79.06885528564453
48007,82.13896179199219
48009,72.89212036132812
48011,62.73591995239258
48013,83.49478912353516
48015,83.6001968383789
48017,65.01378631591797
48019,80.84481811523438
48021,83.48689270019531
48023,73.13597869873047
48025,84.48023986816406
48027,80.91954803466797
48029,82.26602935791016
48031,81.0394515991211
48033,70.9346694946289
48035,78.1614761352539
48037,72.74168395996094
48039,83.87620544433594
48041,82.15352630615234
48043,77.8160629272461
48045,65.32832336425781
48047,85.7690658569336
48049,78.42510223388672
48051,82.41816711425781
48053,80.53056335449219
48055,83.61692810058594
48057,83.46459197998047
48059,77.28890991210938
48061,85.91514587402344
48063,75.00592041015625
48065,60.453155517578125
48067,74.19755554199219
48069,63.2061882019043
48071,81.48345184326172
48073,77.9485092163086
48075,67.70581817626953
48077,71.5565185546875
48079,66.5011215209961
48081,75.9073257446289
48083,78.99254608154297
48085,73.74547576904297
48087,64.06180572509766
48089,84.96966552734375
48091,81.9495620727539
48093,77.94700622558594
48095,78.15628051757812
48097,71.97908020019531
48099,79.41432189941406
48101,70.38706970214844
48103,75.22057342529297
48105,77.12593841552734
48107,68.81246948242188
48109,71.49984741210938
48111,54.42302703857422
48113,75.66211700439453
48115,69.85185241699219
48117,60.76718521118164
48119,73.91741180419922
