GEOID,tmax
27047,64.473828125
27049,64.61486191860466
27051,72.68828125
27053,69.34296875
27055,58.200927734375
27057,72.022421875
27059,71.06277689873419
27061,71.5796231617647
27063,71.87446986607144
27065,71.52203125
27067,72.25625000000001
27069,68.54703824626867
27071,70.57715630472855
27073,73.84079361510793
27075,67.71988350125945
27077,69.01273437500001
27079,67.96328125
27081,72.02640625000001
27083,73.07396271008405
27085,70.45262784090909
27087,70.05434194711539
27089,68.66552763353116
27091,70.46292968750001
27093,71.3999177631579
27095,71.60055693069307
27097,72.38283536585367
27099,61.60445033482143
27101,72.00750000000001
27103,69.82919303797469
27105,72.29722377232143
27107,69.93771551724137
27109,61.47154605263158
27111,71.74146341463415
27113,69.07422566371682
27115,70.44728515625
27117,72.30104166666668
27119,69.41752424568966
27121,72.50492187500001
27123,68.57864583333334
27125,69.39305555555556
27127,72.93819930069931
27129,72.20809116242039
27131,66.50016741071428
27133,73.33267578125
27135,68.32585734577923
27137,69.62779544044665
27139,68.27398437500001
27141,71.25845462328768
27143,70.03123389175258
27145,72.0058203125
27147,65.11336805555555
27149,73.104833984375
27151,73.36200856854839
27153,72.44010730421688
27155,73.10153329439252
27157,62.44482194767442
27159,72.66488667582418
27161,66.4408203125
27163,68.02832306338028
27165,70.87862723214286
27167,72.05658482142857
27169,59.42331730769231
27171,70.67779017857144
27173,73.53087197580645
28001,90.45045673076923
28003,88.841328125
28005,90.17511275773195
28007,90.23600852272727
28009,88.9155481557377
28011,89.45561784351145
28013,90.2046875
28015,89.80161700581397
28017,90.48904220779221
28019,89.99984375000001
28021,90.89008989726027
28023,91.4392578125
28025,90.98020833333334
28027,89.10379464285714
28029,90.59023437500001
28031,90.9124191810345
28033,88.78760557432433
28035,90.9546106557377
28037,90.25135645604396
28039,90.7583984375
28041,91.13932565789473
28043,89.98390625
28045,88.95728433098591
28047,89.04367378048781
28049,90.8267
28051,90.29231770833333
28053,90.53616071428573
28055,90.7671875
28057,89.65066105769232
28059,89.58386948529412
28061,91.09225328947369
28063,90.4581977739726
28065,90.4385063559322
28067,91.40778216019417
28069,91.26151785714286
28071,89.66328125
28073,90.50760135135135
28075,91.24454545454545
28077,90.64524253731344
28079,90.6606640625
28081,90.22378731343285
28083,90.09218750000001
28085,90.13126816860465
28087,91.06896114864865
28089,90.82398897058823
28091,90.67568221830986
28093,89.01441627358491
28095,90.47574541284405
28097,89.82936422413795
28099,90.7162109375
28101,91.01234375
28103,91.41022727272727
28105,90.91243003731343
28107,89.39898897058823
28109,90.34677989130435
28111,91.16220154494383
28113,90.29157366071429
28115,90.00821428571429
28117,89.3736168032787
28119,89.4363415948276
28121,90.8008634868421
28123,90.82884615384617
28125,90.7145127118644
28127,90.66714794303797
28129,91.00529119318183
28131,90.44609375
28133,89.78416466346154
28135,89.64834821428572
28137,89.09609375000001
28139,89.01313820422536
28141,88.5996735074627
28143,88.91806778169014
28145,89.80205592105264
28147,90.2
28149,90.91530230978262
28151,90.09800646551724
28153,91.37822580645161
28155,90.0251024590164
28157,90.24480698529412
28159,90.419140625
28161,89.74636883802818
28163,90.63840460526316
29001,79.77324862637363
29003,80.1840576171875
29005,80.69278192934783
29007,80.23064159292035
29009,86.17447033898304
29011,83.6315387228261
29013,81.05755597014925
29015,81.43008177570094
29017,82.20908088235295
29019,80.29739583333333
29021,80.2618703358209
29023,84.17755408653846
29025,80.01555397727273
29027,80.33581822519083
29029,82.12995022123894
29031,82.5237809065934
29033,80.83036931818182
29035,82.63906250000001
29037,79.97225506756757
29039,83.26164772727273
29041,80.99513319672131
29043,85.60807629870129
29045,80.50503676470589
29047,80.11219262295081
29049,79.72834821428572
29051,80.92633928571429
29053,80.68101917613636
29055,81.17584745762711
29057,84.14795048701299
29059,82.79375
29061,79.85660511363636
29063,79.79696828358209
29065,81.03373641304348
29067,85.39712357954545
29069,85.88055555555556
29071,81.7785761443662
29073,81.08563784246576
29075,79.77623355263158
29077,84.39834821428572
29079,79.68861607142857
29081,79.07904183884297
29083,81.60889423076924
29085,82.22839673913045
29087,80.8773777173913
29089,80.81625844594595
29091,84.66919479927007
29093,80.24078125
29095,79.96589604591837
29097,84.94370535714286
29099,81.91677389705883
29101,80.90498046875
29103,80.3455078125
29105,82.5939402173913
29107,80.76123143564357
29109,84.77857142857144
29111,80.79326923076923
29113,81.788427734375
29115,80.21766707920793
29117,80.36963404605264
29119,87.18287259615386
29121,80.313575
29123,81.05662946428572
29125,81.15350654069768
29127,80.9025337837838
29129,78.6651875
29131,81.57459239130435
29133,84.17723214285715
29135,80.54285714285714
29137,80.53658854166667
29139,80.79035823170732
29141,80.77967087765957
29143,85.05648584905661
29145,85.77001008064516
29147,79.89903846153847
29149,84.20953804347828
29151,81.03202319587629
29153,87.15551297169812
29155,86.19594983552632
29157,81.64747596153846
29159,80.76132075471699
29161,81.66344339622643
29163,81.10836559734514
29165,80.14467905405405
29167,83.349921875
29169,82.24257305194806
29171,78.82972301136364
29173,80.7577445652174
29175,80.47377635542169
29177,80.37236328125
29179,81.10718750000001
29181,83.9258552631579
29183,82.42607092696629
29185,82.48383928571428
29186,81.29874188311689
29187,80.4857421875
29189,82.35112423780488
29195,80.97352789256199
29197,79.41115625
29199,80.0768310546875
29201,83.63877840909092
29203,82.48009510869565
29205,80.45572916666667
29207,84.14732325819672
29209,86.94149305555555
29211,79.34536132812501
29213,87.94375
29215,82.66051377118644
29217,82.54599847560975
29219,81.402880859375
29221,80.7885597826087
29223,82.40218023255814
29225,83.37435172872341
29227,79.28141622340425
29229,83.37769183168317
29510,82.478125
30001,55.99443172770701
30003,63.25284338662791
30005,61.50168596178757
30007,59.875110035211264
30009,59.03161057692308
30011,65.39068976683937
30013,61.08242906441718
30015,65.13472048858773
30017,65.52408932605422
30019,63.497563976377954
30021,65.7691172235023
30023,51.99732862903225
30025,65.24670017482518
30027,61.80311277705346
30029,52.18584539473684
30031,56.963743899132325
30033,62.9030443427371
30035,53.20347284560144
30037,62.12282608695653
30039,51.44095944816054
30041,64.57661458333334
30043,57.09944820804196
30045,57.16158536585366
30047,58.06456250000001
30049,55.1274673735726
30051,64.15413804945055
30053,54.542794363839285
30055,64.80485039893618
30057,58.02861974959613
30059,53.934213102409636
30061,54.08841145833334
30063,54.06602328431372
30065,63.74558546686747
30067,53.921449154713116
30069,64.36794507575759
30071,61.68266785522067
30073,60.306529605263165
30075,65.02267557420494
30077,53.09178936298077
30079,65.04106761945393
30081,53.565208579009436
30083,67.11447281167109
30085,66.28803779069767
30087,64.55035683391004
30089,56.36306818181818
30091,66.56834821428572
30093,55.488875
30095,60.37141335227273
30097,58.28426411290323
30099,58.83413109756098
30101,63.01873254189944
30103,65.46521381578948
30105,62.38721258361204
30107,59.314312977099235
30109,65.74335697852761
30111,65.24154106747788
31001,77.05578125000001
31003,74.87000704887218
31005,73.90870535714286
31007,70.28724365234375
31009,74.06457868303572
31011,75.50718176605504
31013,68.97275815217392
31015,74.7510699728261
31017,72.70710227272727
31019,76.02691200657895
31021,77.80174278846154
31023,78.07114361702128
31025,79.74202008928572
31027,75.58763120229008
31029,79.01277573529411
31031,70.88410884268536
31033,72.58551136363637
31035,77.80610795454545
31037,77.5889458955224
31039,76.968359375
31041,74.79576102941178
31043,76.75953125000001
31045,68.36
31047,76.45352056962025
31049,75.41676339285715
31051,75.96467126623376
31053,78.10738324175824
31055,79.0788043478261
31057,80.10522748161765
31059,78.66306818181819
31061,77.88322088068182
31063,78.884375
31065,79.28791852678572
31067,79.98469187062938
31069,73.2126875
31071,73.65344460227273
31073,77.4756722383721
31075,71.92695312500001
31077,75.09545454545454
31079,76.5953515625
31081,77.22821912650602
31083,78.35239701704546
31085,79.52752403846154
31087,81.01183035714287
31089,73.93695080445545
31091,73.13720703125
31093,76.19699928977273
31095,79.96846590909091
31097,80.2357142857143
31099,76.6449613764045
31101,76.7422697368421
31103,72.71299278846153
31105,70.3779296875
31107,75.37404318820225
31109,79.6553622159091
31111,77.2992227359694
31113,75.1044034090909
31115,73.7076171875
31117,74.80018382352941
31119,76.08897372159092
31121,77.21870888157896
31123,71.94212582236842
31125,76.78692642405063
31127,80.78666523972602
31129,78.70651633522728
31131,80.22001329787234
31133,80.25099431818182
31135,77.70999765037594
31137,76.76157670454546
31139,75.37144886363636
31141,77.12471217105264
31143,77.78254841549297
31145,80.44788161057691
31147,80.99544427710843
31149,72.94572010869565
31151,79.46860795454546
31153,79.53125
31155,78.83697076612904
31157,71.31272321428573
31159,78.82237215909092
31161,69.10704273897059
31163,75.42707741477273
31165,67.30598958333333
31167,76.5357421875
31169,79.46461292613637
31171,74.05302734375
31173,76.73083186619719
31175,74.60894886363637
31177,78.46612215909092
31179,75.86616071428573
31181,78.12359375000001
31183,74.28577769886364
31185,78.1373046875
32001,79.93295854673495
32003,87.83258562013829
32005,72.24185267857143
32007,67.34587106388788
32009,79.79336366758243
32011,71.81091552734375
32013,74.19026757188499
32015,73.54798027073734
32017,79.05252971625767
32019,77.72270397909968
32021,78.0911886535235
32023,77.14426823843417
32027,77.31689241486069
32029,74.44966517857144
32031,74.00771926130895
32033,69.94921875
32510,73.89026988636364
33001,80.6009375
33003,78.90703125
33005,81.51258820564516
33007,73.62650669642856
33009,78.23798159246576
33011,81.42506421232878
33013,81.20603105095542
33015,80.45472826086957
33017,79.82333504098361
33019,80.65071980337079
34001,82.17322198275862
34003,83.9694490131579
34005,84.65270432692307
34007,85.78828125000001
34009,80.066015625
34011,83.3376171875
34013,83.46004464285714
34015,85.59431014150944
34017,81.90640625
34019,84.76804577464789
34021,85.69600183823529
34023,83.8280330882353
34025,82.40314555921053
34027,83.5030625
34029,81.35090880102041
34031,83.5284090909091
34033,84.54480168269232
34035,85.12214095744682
34037,83.18005514705882
34039,83.28046875000001
34041,83.7359375
35001,80.92963897515529
35003,73.42694619082842
35005,90.57319467905405
35006,74.43963133640554
35007,73.19805090206185
35009,88.87094323394497
35011,88.72541118421053
35013,89.76740083025831
35015,93.89172747461929
35017,81.60612138791593
35019,83.73304881489841
35021,84.64263392857143
35023,89.33412538900416
35025,93.89902626811595
35027,81.26109462290502
35028,70.41130514705883
35029,89.46773382867133
35031,74.59837105103281
35033,73.09970916970804
35035,84.91605174017003
35037,88.79969126506025
35039,70.25280305151176
35041,90.21115625
35043,75.95523594606946
35045,78.48614056859206
35047,79.61792577574047
35049,74.67953999125875
35051,83.77134443972835
35053,80.87043602412732
35055,66.4786473880597
35057,77.34796112804878
35059,81.82759232954545
35061,84.07248263888889
36001,83.03696732954546
36003,76.97274844720498
36005,81.18861607142857
36007,78.80116219008265
36009,77.6418573943662
36011,76.66827566964287
36013,77.5518560082873
36015,77.79421641791046
36017,78.11428571428573
36019,75.33475892857143
36021,83.92866071428571
36023,76.6789344879518
36025,78.9181368670886
36027,83.87645833333333
36029,76.72036637931035
36031,75.70044057377049
36033,73.94717672413793
36035,79.58967633928572
36037,76.4837582236842
36039,81.09691880841123
36041,75.16350334448161
36043,76.45876953125
36045,74.40748762376238
36047,80.75187500000001
36049,74.72180928738318
36051,77.24948381696429
36053,77.51137558411216
36055,75.33412441037736
36057,82.09755721830986
36059,80.37074854651163
36061,81.3425
36063,75.75373161764706
36065,78.08032296650718
36067,77.39310591603054
36069,76.5201171875
36071,83.77760027985076
36073,75.01526988636364
36075,75.92545955882353
36077,78.81094685628743
36079,82.9361328125
36081,80.90146484375
36083,82.95572443181818
36085,81.0875
36087,83.88400735294118
36089,74.58563157894737
36091,82.22724680656934
36093,82.8359375
36095,80.16010315533981
36097,76.9188701923077
36099,77.58551136363636
36101,76.72258522727273
36103,76.93287500000001
36105,80.782109375
36107,78.14274553571428
36109,77.35408653846154
36111,82.0926446143617
36113,78.9564789012739
36115,82.41294964028776
36117,75.23399575242719
36119,82.7196875
36121,76.08216817010309
36123,76.97665094339624
37001,88.46636160714286
37003,85.2419969512195
37005,79.12010690789474
37007,90.05826171875
37009,77.46576704545456
37011,75.97632211538462
37013,87.31904069767442
37015,88.65677083333333
37017,89.73582848837209
37019,87.78809223790323
37021,79.11140463917526
37023,84.32385817307693
37025,88.18127948113208
37027,84.0384765625
37029,86.99512867647059
37031,85.28022203947368
37033,88.25424107142858
37035,86.26909427966103
37037,89.61074587264152
37039,81.89183238636365
37041,86.6787860576923
37043,79.19475446428571
37045,86.82185267857143
37047,89.04585597826087
37049,87.6149070945946
37051,90.36392045454546
37053,85.194140625
37055,84.65053066037737
37057,87.92920955882353
37059,87.50011718750001
37061,89.5589375
37063,89.1811820652174
37065,89.80308441558442
37067,87.38479872881356
37069,89.15963184931508
37071,87.38605113636365
37073,88.39808673469389
37075,78.81039402173914
37077,88.64076171875
37079,89.7205859375
37081,87.900927734375
37083,89.60565011160715
37085,90.13405539772727
37087,75.2593368902439
37089,79.89380681818182
37091,88.71985294117648
37093,90.29232700892858
37095,86.377734375
37097,86.67073384831461
37099,75.81470462328767
37101,89.83232668067227
37103,88.84825892857143
37105,90.08018292682927
37107,89.646640625
37109,86.69743303571428
37111,82.88430397727272
37113,76.82588404605264
37115,79.46858915441176
37117,89.24649038461538
37119,87.83097310126583
37121,77.42766544117647
37123,89.53196790540541
37125,89.927515625
37127,89.60520833333334
37129,87.50856681034483
37131,89.68368055555555
37133,87.47669270833333
37135,88.37995689655173
37137,85.99751838235295
37139,86.86986607142858
37141,88.88932926829268
37143,87.00546875
37145,88.090625
37147,89.18251953125001
37149,85.0893465909091
37151,88.79775152439025
37153,90.3095703125
37155,90.09319196428571
37157,87.98426724137931
37159,87.64566851265823
37161,85.86104910714286
37163,89.91081204379562
37165,90.45809375
37167,89.16549258474576
37169,86.99582589285714
37171,85.8490625
37173,76.60184487951807
37175,77.66796875
37177,86.76604872881357
37179,88.66971153846154
37181,88.71221217105263
37183,89.42520751953126
37185,89.02862980769231
37187,87.84116477272728
37189,76.95142045454546
37191,89.86204268292683
37193,84.33191371681416
37195,89.78536931818182
37197,86.73260216346154
37199,77.03351063829788
38001,66.46082589285714
38003,69.47595548561151
38005,68.98592561787073
38007,66.00242537313433
38009,66.94802018633541
38011,65.767578125
38013,64.65596454326923
38015,67.22726797658864
38017,70.27053571428571
38019,68.46682386363636
38021,70.31317835365854
38023,65.70810793067227
38025,66.41709971910112
38027,69.36432291666667
38029,68.04040884387352
38031,69.22773437500001
38033,65.87850215517241
38035,69.37162241541354
38037,66.8822265625
38039,69.178203125
38041,66.2523681640625
38043,67.74158088235295
38045,69.568115234375
38047,67.6439174107143
38049,67.6671875
38051,67.98869977678571
38053,66.60979746520876
38055,66.29442510190218
38057,66.7085
38059,66.91525493421054
38061,64.95024794161677
38063,69.0822265625
38065,66.5266916322314
38067,69.60763046116504
38069,68.16438106796117
38071,69.40332792207792
38073,70.93671875000001
38075,66.08579545454545
38077,71.9465284533074
38079,66.95281250000001
38081,71.61783536585367
38083,66.95108816964286
38085,67.67120916193181
38087,65.66907169117647
38089,66.11043526785714
38091,69.09775390625
38093,68.55682091346154
38095,68.57706730769232
38097,69.44891909246576
38099,69.3383125
38101,65.68763907068063
38103,68.3155427631579
38105,66.13756868131868
39001,80.5056017287234
39003,81.48125
39005,81.1919921875
39007,78.3125
39009,83.07268591772151
39011,81.24059709821428
39013,81.34597426470589
39015,80.30867820945946
39017,79.95363328313253
39019,80.24636270491803
39021,81.10360054347827
39023,81.24129464285714
39025,80.3643045774648
39027,80.603955078125
39029,79.59145507812501
39031,82.16899578651686
39033,81.75232142857143
39035,79.11363075657896
39037,79.73775475543479
39039,80.89682692307693
39041,82.38631250000002
39043,80.08310810810812
39045,82.0938125
39047,81.25241477272728
39049,82.56341594827587
39051,79.82384072580645
39053,83.09195205479453
39055,78.32555288461539
39057,81.17019042968751
39059,82.150390625
39061,80.03704637096774
39063,81.1321455792683
39065,81.44609375
39067,80.93861607142857
39069,80.61687500000001
39071,80.43364701704546
39073,82.05325892857144
39075,81.45372983870968
39077,81.28888671875
39079,81.95151442307692
39081,80.58169642857143
39083,81.76525390625001
39085,77.98881578947369
39087,82.49683035714285
39089,81.99683199541285
39091,81.1103515625
39093,80.5330625
39095,78.9549579326923
39097,81.7335115131579
39099,79.27548828125
39101,82.23146972656251
39103,80.50900735294118
39105,83.46654017857144
39107,80.5859375
39109,81.02663461538461
39111,82.16652397260275
39113,80.76652960526316
39115,82.769580078125
39117,81.58245738636363
39119,82.57111449115045
39121,82.48806352459017
39123,79.31180098684212
39125,81.26205357142858
39127,82.30816761363637
39129,82.3424715909091
39131,81.07852678571429
39133,79.22285156250001
39135,79.11574707031251
39137,81.39931250000001
39139,81.19400712025318
39141,81.58772321428572
39143,80.38906250000001
39145,81.23938519021739
39147,81.26763392857143
39149,81.03463942307692
39151,80.15866477272728
39153,80.02136948529412
39155,79.27473958333333
39157,81.39138962765958
39159,81.96700093283582
39161,81.20530790441177
39163,82.170166015625
39165,80.83071289062501
39167,83.39886798469388
39169,81.06374289772727
39171,79.97924107142858
39173,80.08536931818182
39175,81.8262939453125
40001,90.25881177325581
40003,89.01683894230769
40005,94.06494715073529
40007,87.77768342391305
40009,92.809175
40011,90.04857336956522
40013,94.36613016917293
40015,91.8745345744681
40017,90.30236778846155
40019,93.92164062500001
40021,90.81762654958679
40023,93.99257172131148
40025,85.53114809782609
40027,91.02080305232558
40029,93.92060810810811
40031,94.03802688953488
40033,96.25823863636364
40035,87.0321875
40037,89.98999357876713
40039,91.05261824324324
40041,88.40999177631579
40043,89.70377768987342
40045,89.20259841160221
40047,88.54629153481012
40049,92.70812270220588
40051,92.05090510670732
40053,87.893251953125
40055,94.63008223684211
40057,95.76937123493977
40059,88.9162109375
40061,93.50234375000001
40063,92.57372047244095
40065,96.31682692307693
40067,95.62151227678571
40069,93.58029891304349
40071,86.36640086206897
40073,90.14971590909092
40075,93.80064338235294
40077,92.75091997663552
40079,92.68417804621849
40081,90.07958984375
40083,89.49872636554622
40085,94.8798457278481
40087,91.70400904605263
40089,92.10873988309352
40091,92.91388726635515
40093,89.70014508928573
40095,94.3109375
40097,89.62582908163266
40099,92.68612288135593
40101,92.70813701923078
40103,87.84770735981309
40105,86.69609375
40107,91.43068181818182
40109,90.1059795673077
40111,91.63807565789475
40113,86.73706195809248
40115,86.92427226027398
40117,88.06319247159091
40119,88.85095663265307
40121,93.2978290264423
40123,92.41263020833333
40125,91.22501474056604
40127,92.82903125000001
40129,91.0000822368421
40131,89.2812964108911
40133,91.69202127659575
40135,93.103125
40137,93.8730078125
40139,86.57187499999999
40141,96.74397681451613
40143,90.12887931034483
40145,91.4297601744186
40147,87.18225446428572
40149,92.21162109375001
40151,88.98197862694302
40153,89.09683322192515
41001,64.70360508110687
41003,70.62806490384615
41005,65.04288194444445
41007,57.46319813829788
41009,61.8906640625
41011,67.51458333333333
41013,67.87970325100807
41015,65.74775427756654
41017,67.41680803571428
41019,70.49354377229488
41021,71.18002717391305
41023,63.73455668604651
41025,70.43475616509156
41027,61.77093750000001
41029,72.90165264423078
41031,70.12078674121406
41033,70.86847852316603
41035,67.01576232910156
41037,70.20273638114455
41039,68.49564847797927
41041,64.56130514705882
41043,68.02370124680307
41045,70.90401469000618
41047,67.7534090909091
41049,69.93314667630058
41051,67.01615901898734
41053,68.50925572519084
41055,70.68491847826088
41057,60.286609455958555
41059,68.37213682432433
41061,61.76306338028169
41063,59.289813198324026
41065,68.93722426470589
41067,65.01113721804512
41069,66.17092161016949
41071,67.47544450431035
42001,82.92081473214286
42003,81.98799342105264
42005,82.44946986607144
42007,80.6525146484375
42009,81.33553734756099
42011,82.190625
42013,80.22759191176472
42015,78.02418154761905
42017,85.09001562499999
42019,81.018359375
42021,78.97321213942308
42023,79.461376953125
42025,79.240859375
42027,79.65756864161851
42029,83.81316784274195
42031,81.46791992187501
42033,79.92567320478724
42035,79.49990234375
42037,79.76697265625
42039,78.85058724832216
42041,82.56553087349398
42043,81.83234375
42045,85.21395474137931
42047,79.73366477272727
42049,77.70767463235293
42051,81.13557412790698
42053,80.3840992647059
42055,82.65434301181102
42057,82.43073660714286
42059,81.51699862637362
42061,81.35897606382979
42063,81.66822527985076
42065,81.06133191747574
42067,81.556953125
42069,78.89651113013699
42071,83.3549233490566
42073,80.09884159482759
42075,81.96603618421054
42077,82.43465401785714
42079,78.83261303191489
42081,79.06547430203045
42083,78.46575195312501
42085,79.425390625
42087,81.05951923076924
42089,80.1725
42091,84.94188701923078
42093,80.7717105263158
42095,83.15984375
42097,80.7069490131579
42099,81.58221153846154
42101,86.16447010869565
42103,80.87846840659341
42105,77.52054687500001
42107,79.63272500000001
42109,81.00546875
42111,78.6361481741573
42113,76.66839104729729
42115,78.74266065140846
42117,77.28277027027028
42119,80.3935625
42121,80.21944137168141
42123,79.30140413851352
42125,81.28448153409092
42127,79.66571539256199
42129,82.02115456586826
42131,78.77074092741935
42133,83.25145547945205
44001,74.91171875
44003,76.57203125000001
44005,73.59423828125
44007,78.12954963235293
44009,75.12319711538461
45001,88.9068125
45003,91.04970766129033
45005,92.27717725409838
45007,87.56231863839287
45009,92.38387276785714
45011,91.9251143292683
45013,89.3429306402439
45015,91.22745786516855
45017,91.42838068181818
45019,90.0023097826087
45021,87.91375558035715
45023,88.98935122282609
45025,89.88840042372883
45027,91.20946691176471
45029,92.15178865131578
45031,90.41268168604651
45033,90.175390625
45035,92.2578125
45037,90.34474239864865
45039,89.66367924528302
45041,90.39016702586207
45043,89.02734375
45045,85.7703125
45047,89.32378731343285
45049,92.2735899390244
45051,88.53803013392857
45053,91.36147460937501
45055,90.09193412162162
45057,88.9015625
45059,88.58644859813084
45061,90.37653601694915
45063,90.53784090909092
45065,90.04251994680853
45067,89.93829225352114
45069,90.65778952205882
45071,89.77185855263158
45073,85.40589561855671
45075,91.90333460365854
45077,85.35181250000001
45079,90.73196790540541
45081,89.95030317164179
45083,87.43495133196721
45085,90.91211734693879
45087,88.9930320945946
45089,90.62718290441177
45091,88.21178977272727
46003,74.54679054054054
46005,74.76636117788462
46007,68.44459134615384
46009,75.823953125
46011,72.56207275390625
46013,72.2617439516129
46015,73.9059420620438
46017,73.32121975806452
46019,68.31249155405406
46021,69.42454108391608
46023,75.14970238095239
46025,72.51791294642857
46027,76.06636402027027
46029,71.6928125
46031,68.05644003378379
46033,64.54293526785715
46035,75.4384765625
46037,71.35269657258064
46039,71.76425
46041,69.20438508064517
46043,74.98042410714285
46045,71.1805419921875
46047,68.35284090909092
46049,72.26395089285714
46051,72.68088942307692
46053,73.55029296875
46055,69.28381806930693
46057,72.4675
46059,72.98677432008368
46061,75.58759765625
46063,66.53350360576923
46065,72.40909202755905
46067,75.60843750000001
46069,71.8932771381579
46071,69.49632009345795
46073,73.78186211340206
46075,70.91766679447852
46077,73.32120863970589
46079,73.39049479166667
46081,60.365406709558826
46083,74.99074388586956
46085,72.76704050522648
46087,74.6943359375
46089,69.76595052083333
46091,71.14770220588235
46093,68.81206311677632
46095,70.98954493087558
46097,74.55269886363637
46099,74.01358642578126
46101,73.1125
46103,66.39753271158129
46105,67.63990550889329
46107,70.47572380514707
46109,72.33933011049724
46111,75.43111979166667
46113,69.38681066176471
46115,73.92623922413794
46117,70.98354471757322
46119,71.54336786684783
46121,70.20364583333334
46123,72.46552083333333
46125,75.22395833333333
46127,76.004375
46129,69.70350215517242
46135,75.77573529411765
46137,68.64503704407295
47001,80.73318014705883
47003,83.88002717391305
47005,84.6155241935484
47007,80.99114583333333
47009,83.31845703125
47011,86.3289402173913
47013,78.50854023972603
47015,81.11670673076924
47017,85.53159906914894
47019,79.63657525510204
47021,80.3371875
47023,87.56529017857143
47025,80.09682617187501
47027,77.96201923076923
47029,82.49086538461539
47031,82.81872667910449
47033,87.12680288461539
47035,78.26332632211539
47037,80.3353045886076
47039,86.7421556122449
47041,80.58708545918367
47043,81.395
47045,86.5589375
47047,88.38910845588235
47049,77.03164062500001
47051,84.1322599085366
47053,86.33520720108696
47055,85.71427556818182
47057,82.11156914893617
47059,82.81521381578948
47061,80.85416666666667
47063,83.13125000000001
47065,85.394609375
47067,80.88828125
47069,88.32895507812499
47071,87.88780886627907
47073,82.22643407534247
47075,87.78208476027397
47077,86.59248870481927
47079,83.86890822784811
47081,83.99976222826088
47083,82.14734374999999
47085,83.6476181402439
47087,78.8767578125
47089,83.71858377659575
47091,78.45561835106383
47093,83.12934027777777
47095,85.84203125
47097,87.25988898026317
47099,85.681396484375
47101,84.80890625
47103,85.64253472222222
47105,84.05345394736842
47107,85.32997596153847
47109,88.24203689759037
47111,76.59750000000001
47113,87.3476280120482
47115,83.46019847972973
47117,84.42123325892858
47119,84.4023185483871
47121,84.990576171875
47123,83.69872159090909
47125,80.1580625
47127,84.486171875
47129,79.00501644736842
47131,85.32586805555556
47133,77.93158653846154
47135,85.70083165322582
47137,77.77042410714286
47139,85.00294569672131
47141,78.78544407894736
47143,82.76021634615384
47145,83.09096927966101
47147,77.85415239726028
47149,82.00246975806452
47151,77.60012175324675
47153,81.6094131097561
47155,81.54089439655172
47157,88.42033967391305
47159,79.1898125
47161,81.72585227272727
47163,82.1533299180328
47165,77.2800640060241
47167,87.77009242957747
47169,78.02582236842106
47171,78.99546875000001
47173,81.19784628378379
47175,80.15685975609756
47177,81.88437499999999
47179,82.52472826086957
47181,86.27592905405406
47183,84.93786764705882
47185,80.214453125
47187,81.98738970588235
47189,79.50412946428571
48001,90.78627232142857
48003,97.22491883116882
48005,90.68211518595042
48007,89.5503125
48009,98.83166666666666
48011,92.07510817307693
48013,97.9187300955414
48015,93.401416015625
48017,91.4568359375
48019,98.68897953539825
48021,94.4456
48023,99.36968750000001
48025,94.698828125
48027,93.51058567880796
48029,96.98559229651164
48031,94.94592461340207
48033,98.20462740384616
48035,94.32540178571428
48037,91.4156135110294
48039,91.4051846590909
48041,92.58955195783133
48043,101.56949847027971
48045,93.99106971153847
48047,99.65456832627119
48049,96.23454483695652
48051,93.27949013157895
48053,94.1493137668919
48055,95.02432432432433
48057,89.67487824675324
48059,97.04
48061,96.75170784883721
48063,91.3421875
48065,90.0427229020979
48067,90.97055288461539
48069,91.03675480769232
48071,88.69806640625
48073,90.58193359375001
48075,96.84573598130841
48077,97.39854041916168
48079,92.1030027173913
48081,98.38437499999999
48083,96.65210674157304
48085,94.39040178571429
48087,94.35442307692308
48089,93.6882133152174
48091,95.3515625
48093,95.71154197080293
48095,97.51932947019868
48097,95.18862781954887
48099,93.5389705882353
48101,97.99398375984252
48103,102.57388188073395
48105,102.7423342322335
48107,95.084375
48109,93.01449412983426
48111,86.613575487013
48113,94.7564860611511
48115,96.52132812500001
48117,89.75662946428572
48119,92.97598110465117
48121,95.97766335227273
48123,94.2890261627907
48125,97.25638221153847
48127,103.712890625
48129,93.3022235576923
48131,98.92398777173914
48133,96.97502403846154
48135,99.00687500000001
48137,101.8657451923077
48139,93.44939630681819
48141,92.27771786971832
48143,95.6886875
48145,92.80766915137616
48147,93.83932926829269
48149,94.15233787593986
48151,99.2552455357143
48153,93.35203234265735
48155,98.64556790865385
48157,92.94982930672269
48159,91.45032894736842
48161,91.16227678571428
48163,100.485341796875
48165,95.61761160714285
48167,88.78713235294119
48169,97.8985101744186
48171,96.65606617647059
48173,99.09207932692307
48175,93.95150953389832
48177,95.02477235099337
48179,90.88460445804196
48181,94.53563399280576
48183,91.33355468750001
48185,92.19440340909091
48187,95.52741336633665
48189,92.3396484375
48191,96.45633413461539
48193,94.14807692307693
48195,87.93344624125875
48197,97.57569280660377
48199,90.78970947265626
48201,91.83304561491936
48203,91.00289179104477
48205,88.38700892857143
48207,99.99631774475525
48209,94.55086984536084
48211,90.50411057692308
48213,91.24248046875
48215,100.76575704225353
48217,93.41748046875
48219,92.83997961956523
48221,96.37737165178571
48223,91.97000794491525
48225,90.90965021306819
48227,98.80248033216783
48229,90.60024149922721
