GEOID,tmax
26161,82.4158935546875
26163,83.57225036621094
26165,74.0164566040039
27001,73.81240844726562
27003,76.76423645019531
27005,74.83861541748047
27007,75.91228485107422
27009,76.08533477783203
27011,75.80780792236328
27013,76.52788543701172
27015,76.7611312866211
27017,72.55010986328125
27019,76.83909606933594
27021,74.92318725585938
27023,76.15260314941406
27025,76.06671142578125
27027,75.42754364013672
27029,74.94073486328125
27031,69.98312377929688
27033,75.32124328613281
27035,74.95597839355469
27037,76.34408569335938
27039,74.88890838623047
27041,75.22218322753906
27043,76.13680267333984
27045,75.56060791015625
27047,75.07024383544922
27049,75.80115509033203
27051,75.82693481445312
27053,76.93189239501953
27055,76.89125061035156
27057,75.13802337646484
27059,76.43903350830078
27061,73.88179779052734
27063,75.48490905761719
27065,75.32720184326172
27067,75.78541564941406
27069,73.49152374267578
27071,75.56293487548828
27073,76.01078033447266
27075,71.30673217773438
27077,77.1209716796875
27079,76.2572250366211
27081,74.0884780883789
27083,75.14144134521484
27085,76.55017852783203
27087,74.68646240234375
27089,74.08023834228516
27091,76.49288177490234
27093,76.05998229980469
27095,75.5708236694336
27097,75.5103759765625
27099,74.85526275634766
27101,74.19571685791016
27103,76.8380126953125
27105,74.75080108642578
27107,75.10808563232422
27109,75.42286682128906
27111,75.33363342285156
27113,74.47503662109375
27115,74.20368194580078
27117,74.40047454833984
27119,74.62029266357422
27121,75.45718383789062
27123,76.59616088867188
27125,74.61397552490234
27127,76.13766479492188
27129,76.29031372070312
27131,75.62921905517578
27133,75.69358825683594
27135,74.63601684570312
27137,72.59996795654297
27139,76.6138916015625
27141,76.86383056640625
27143,76.72793579101562
27145,75.75421905517578
27147,74.99732971191406
27149,75.81037902832031
27151,76.03829193115234
27153,75.37933349609375
27155,75.93675231933594
27157,76.28755187988281
27159,75.50108337402344
27161,75.4635009765625
27163,76.21022033691406
27165,76.61541748046875
27167,75.96176147460938
27169,76.2188949584961
27171,76.77035522460938
27173,75.80021667480469
28001,85.69754791259766
28003,89.53697967529297
28005,85.33157348632812
28007,84.57811737060547
28009,88.84243774414062
28011,86.06982421875
28013,86.9200668334961
28015,85.87104797363281
28017,86.71205139160156
28019,84.5125961303711
28021,85.11930847167969
28023,81.17996978759766
28025,85.80598449707031
28027,87.14437866210938
28029,84.82029724121094
28031,84.0401611328125
28033,88.89872741699219
28035,83.6734619140625
28037,85.16075134277344
28039,81.17145538330078
28041,81.10053253173828
28043,86.82951354980469
28045,83.97571563720703
28047,82.67443084716797
28049,84.78999328613281
28051,85.4686508178711
28053,85.75083923339844
28055,85.0285873413086
28057,87.64956665039062
28059,80.77436828613281
28061,82.41785430908203
28063,85.062744140625
28065,84.38638305664062
28067,83.17838287353516
28069,82.02421569824219
28071,87.9121322631836
28073,84.23062133789062
28075,81.24639129638672
28077,85.05248260498047
28079,83.92703247070312
28081,88.0372543334961
28083,86.58819580078125
28085,84.79256439208984
28087,84.68608093261719
28089,84.6879653930664
28091,85.20890808105469
28093,88.70104217529297
28095,86.365234375
28097,85.64871215820312
28099,82.8936996459961
28101,82.5067367553711
28103,83.35929870605469
28105,84.88273620605469
28107,87.93750762939453
28109,84.9507064819336
28111,82.71867370605469
28113,85.30088806152344
28115,87.57547760009766
28117,88.87062072753906
28119,87.70377349853516
28121,84.28717803955078
28123,83.52196502685547
28125,85.26982116699219
28127,84.28324127197266
28129,83.5816879272461
28131,83.21027374267578
28133,86.27670288085938
28135,87.1680908203125
28137,88.49164581298828
28139,88.85428619384766
28141,89.00354766845703
28143,88.24546813964844
28145,88.41458892822266
28147,85.20198822021484
28149,84.93885040283203
28151,85.4278793334961
28153,81.24491882324219
28155,85.54558563232422
28157,86.02520751953125
28159,83.45823669433594
28161,87.2235107421875
28163,85.03666687011719
29001,86.73648071289062
29003,89.20632934570312
29005,88.6846923828125
29007,87.63711547851562
29009,87.34390258789062
29011,91.44163513183594
29013,91.65438079833984
29015,88.81879425048828
29017,88.94218444824219
29019,88.1297378540039
29021,90.11553955078125
29023,89.75057983398438
29025,88.91437530517578
29027,88.42859649658203
29029,88.7619400024414
29031,89.53445434570312
29033,89.116455078125
29035,88.45960235595703
29037,90.9114990234375
29039,90.45089721679688
29041,88.41365051269531
29043,87.75411224365234
29045,86.84602355957031
29047,90.24364471435547
29049,89.30342864990234
29051,89.01593017578125
29053,88.42979431152344
29055,88.40267181396484
29057,89.91857147216797
29059,88.28150939941406
29061,88.41835021972656
29063,88.76627349853516
29065,87.7294692993164
29067,87.90181732177734
29069,90.2415542602539
29071,88.78404235839844
29073,88.8790283203125
29075,88.05731201171875
29077,88.15107727050781
29079,87.83390045166016
29081,87.1077651977539
29083,90.22972869873047
29085,88.84712219238281
29087,89.8226318359375
29089,88.35672760009766
29091,87.9015121459961
29093,87.09242248535156
29095,90.51171112060547
29097,90.79074096679688
29099,88.36308288574219
29101,89.79003143310547
29103,86.9596176147461
29105,88.13263702392578
29107,89.65786743164062
29109,88.45162200927734
29111,87.13097381591797
29113,88.11444854736328
29115,87.7445297241211
29117,88.59954833984375
29119,89.2293472290039
29121,87.18816375732422
29123,87.89788055419922
29125,88.92256927490234
29127,87.35240173339844
29129,86.66827392578125
29131,88.92150115966797
29133,90.70770263671875
29135,88.3414306640625
29137,87.46585083007812
29139,88.25921630859375
29141,88.17325592041016
29143,90.67952728271484
29145,89.59224700927734
29147,87.88116455078125
29149,88.3447036743164
29151,89.22623443603516
29153,88.58305358886719
29155,90.58425903320312
29157,88.7964096069336
29159,88.65250396728516
29161,88.74002838134766
29163,87.63710021972656
29165,90.68965148925781
29167,88.88495635986328
29169,88.79708862304688
29171,86.36720275878906
29173,87.50494384765625
29175,87.57798767089844
29177,89.5525894165039
29179,87.77225494384766
29181,88.9571533203125
29183,88.36735534667969
29185,90.34213256835938
29186,88.15320587158203
29187,87.304443359375
29189,88.1301040649414
29195,88.84947204589844
29197,86.51837921142578
29199,86.86322021484375
29201,90.34928131103516
29203,88.15621948242188
29205,87.0386734008789
29207,90.1938247680664
29209,87.97738647460938
29211,86.9030532836914
29213,88.49016571044922
29215,87.70001220703125
29217,91.9753189086914
29219,88.37266540527344
29221,87.6285400390625
29223,88.87458038330078
29225,87.14476013183594
29227,86.97850036621094
29229,87.42431640625
29510,88.11405944824219
30001,75.40510559082031
30003,74.73086547851562
30005,76.75090789794922
30007,79.5184555053711
30009,73.23819732666016
30011,71.4496841430664
30013,79.58502197265625
30015,81.41826629638672
30017,76.14483642578125
30019,79.43505096435547
30021,77.77626037597656
30023,73.35470581054688
30025,73.25919342041016
30027,75.95305633544922
30029,72.34444427490234
30031,77.56807708740234
30033,77.10661315917969
30035,71.5871810913086
30037,76.19459533691406
30039,74.9903335571289
30041,80.66497039794922
30043,76.58668518066406
30045,75.50298309326172
30047,79.3303451538086
30049,76.0036392211914
30051,80.36819458007812
30053,72.37098693847656
30055,79.39300537109375
30057,76.70050811767578
30059,74.64503479003906
30061,77.4512710571289
30063,77.8319091796875
30065,76.96867370605469
30067,74.5997314453125
30069,76.6611328125
30071,76.74642181396484
30073,76.87240600585938
30075,73.07902526855469
30077,75.40200805664062
30079,77.275146484375
30081,77.1075668334961
30083,79.40132904052734
30085,80.2644271850586
30087,76.72953033447266
30089,76.79634857177734
30091,80.38992309570312
30093,74.98329162597656
30095,75.38352966308594
30097,75.35855102539062
30099,76.6895980834961
30101,78.54454040527344
30103,78.20146942138672
30105,78.75106048583984
30107,75.6913070678711
30109,75.61918640136719
30111,77.7066879272461
31001,90.5610122680664
31003,82.24754333496094
31005,91.38480377197266
31007,88.30158233642578
31009,86.89191436767578
31011,83.78162384033203
31013,85.81267547607422
31015,82.4657211303711
31017,84.3536148071289
31019,90.26644134521484
31021,82.53379821777344
31023,85.21028900146484
31025,86.69498443603516
31027,80.81846618652344
31029,95.79013061523438
31031,84.49258422851562
31033,92.05550384521484
31035,89.44035339355469
31037,83.84481811523438
31039,82.1031494140625
31041,88.72478485107422
31043,80.78759765625
31045,81.71089935302734
31047,91.86551666259766
31049,94.16021728515625
31051,80.46094512939453
31053,83.86707305908203
31055,85.0040054321289
31057,96.12468719482422
31059,88.48057556152344
31061,93.82044982910156
31063,95.03140258789062
31065,96.05669403076172
31067,89.11996459960938
31069,91.57965087890625
31071,84.41940307617188
31073,93.72615814208984
31075,88.8149642944336
31077,85.27757263183594
31079,88.9542007446289
31081,87.68431854248047
31083,95.09809875488281
31085,95.70872497558594
31087,96.7469482421875
31089,82.7044906616211
31091,88.54605102539062
31093,87.47740173339844
31095,89.74607849121094
31097,88.87572479248047
31099,91.70514678955078
31101,94.10275268554688
31103,82.851806640625
31105,88.7852554321289
31107,81.80619049072266
31109,87.29408264160156
31111,93.29667663574219
31113,89.74797058105469
31115,85.67073059082031
31117,90.76297760009766
31119,82.6689224243164
31121,86.86111450195312
31123,90.5697021484375
31125,85.59080505371094
31127,89.22657012939453
31129,91.3271255493164
31131,87.91551208496094
31133,89.79303741455078
31135,94.97760009765625
31137,92.75908660888672
31139,81.5217514038086
31141,84.14220428466797
31143,85.7767333984375
31145,96.66170501708984
31147,90.24596405029297
31149,83.59879302978516
31151,88.21349334716797
31153,85.87908935546875
31155,85.43257904052734
31157,88.27571868896484
31159,86.7116928100586
31161,84.04828643798828
31163,88.29853820800781
31165,82.0638198852539
31167,82.2447280883789
31169,90.27000427246094
31171,87.95259857177734
31173,81.1151123046875
31175,86.37908172607422
31177,83.88249969482422
31179,81.10034942626953
31181,92.59368133544922
31183,83.52765655517578
31185,87.00328826904297
32001,95.99734497070312
32003,93.06912994384766
32005,87.28307342529297
32007,87.3665542602539
32009,91.34410095214844
32011,88.41516876220703
32013,91.89553833007812
32015,90.1405029296875
32017,84.97188568115234
32019,92.9802017211914
32021,91.33116149902344
32023,87.72728729248047
32027,94.15491485595703
32029,89.83065032958984
32031,90.36932373046875
32033,82.0280990600586
32510,89.43468475341797
33001,84.92644500732422
33003,82.15377807617188
33005,84.77767944335938
33007,74.66960906982422
33009,80.19269561767578
33011,86.90438079833984
33013,85.72848510742188
33015,87.43168640136719
33017,85.77482604980469
33019,83.24495697021484
34001,91.9588851928711
34003,90.08270263671875
34005,91.86006164550781
34007,91.98847961425781
34009,91.973388671875
34011,91.5948715209961
34013,90.20502471923828
34015,91.74784851074219
34017,90.42265319824219
34019,89.74545288085938
34021,91.23528289794922
34023,90.69808197021484
34025,90.89234161376953
34027,89.24698638916016
34029,91.24956512451172
34031,89.3949203491211
34033,90.96131896972656
34035,90.5862045288086
34037,88.6465835571289
34039,90.4149398803711
34041,88.85015869140625
35001,84.38268280029297
35003,74.5845947265625
35005,85.63385009765625
35006,77.95391845703125
35007,76.30670166015625
35009,80.76319122314453
35011,81.96990203857422
35013,86.23423767089844
35015,87.42251586914062
35017,79.666748046875
35019,78.70143127441406
35021,78.58930969238281
35023,84.61455535888672
35025,87.54541015625
35027,79.59082794189453
35028,75.8310546875
35029,85.78120422363281
35031,79.10674285888672
35033,73.99729919433594
35035,81.20978546142578
35037,79.69956970214844
35039,76.64846801757812
35041,83.63383483886719
35043,81.26715850830078
35045,84.77168273925781
35047,76.3154067993164
35049,78.51100158691406
35051,82.28887176513672
35053,81.64661407470703
35055,71.85021209716797
35057,78.80215454101562
35059,81.28762817382812
35061,86.4232177734375
36001,84.90849304199219
36003,82.07613372802734
36005,90.06782531738281
36007,84.45719146728516
36009,82.2977294921875
36011,81.25714111328125
36013,83.44609832763672
36015,84.0755844116211
36017,83.00691986083984
36019,74.22979736328125
36021,86.45034790039062
36023,81.70187377929688
36025,83.30628204345703
36027,88.0117416381836
36029,82.42979431152344
36031,75.62393951416016
36033,74.08879852294922
36035,81.37023162841797
36037,81.24349975585938
36039,83.89885711669922
36041,76.63080596923828
36043,78.99034881591797
36045,78.36193084716797
36047,90.7337875366211
36049,77.78984832763672
36051,81.87203979492188
36053,81.50535583496094
36055,80.47245788574219
36057,84.07893371582031
36059,89.60514831542969
36061,90.48207092285156
36063,81.4598388671875
36065,81.18402099609375
36067,81.32572174072266
36069,81.18778228759766
36071,88.98131561279297
36073,80.58226013183594
36075,79.63892364501953
36077,82.49649810791016
36079,88.33687591552734
36081,90.0229721069336
36083,84.50564575195312
36085,90.92206573486328
36087,89.61835479736328
36089,76.9041976928711
36091,83.42890930175781
36093,84.44367980957031
36095,82.61000061035156
36097,82.62783813476562
36099,82.28443145751953
36101,82.5256576538086
36103,89.41221618652344
36105,85.861328125
36107,84.1648178100586
36109,82.8438491821289
36111,86.13463592529297
36113,79.68108367919922
36115,83.24708557128906
36117,80.33753967285156
36119,89.11327362060547
36121,80.8499526977539
36123,82.04412078857422
37001,83.3675765991211
37003,83.09759521484375
37005,78.6553955078125
37007,81.97179412841797
37009,77.94389343261719
37011,75.73392486572266
37013,87.53620147705078
37015,88.973876953125
37017,85.36902618408203
37019,84.19815826416016
37021,79.53878784179688
37023,83.03770446777344
37025,81.22444915771484
37027,83.3936767578125
37029,89.32965850830078
37031,86.68677520751953
37033,83.8572006225586
37035,82.84156799316406
37037,84.34405517578125
37039,82.5186767578125
37041,88.50887298583984
37043,79.3270263671875
37045,82.79784393310547
37047,84.23686218261719
37049,87.09976959228516
37051,85.6566390991211
37053,89.026123046875
37055,88.110107421875
37057,81.86221313476562
37059,82.71952056884766
37061,87.0784912109375
37063,85.54694366455078
37065,89.15559387207031
37067,82.54521179199219
37069,87.43018341064453
37071,81.90943908691406
37073,89.39286041259766
37075,80.27835845947266
37077,85.95365905761719
37079,88.42801666259766
37081,82.47990417480469
37083,89.3310546875
37085,85.71707153320312
37087,76.54005432128906
37089,78.90435028076172
37091,89.41818237304688
37093,84.08492279052734
37095,87.68714141845703
37097,82.5584945678711
37099,76.23932647705078
37101,87.24735260009766
37103,87.40092468261719
37105,84.69686126708984
37107,88.08763885498047
37109,82.47164916992188
37111,82.24557495117188
37113,77.08740234375
37115,81.84618377685547
37117,88.92472839355469
37119,81.09685516357422
37121,78.07789611816406
37123,82.08891296386719
37125,83.3031997680664
37127,88.4450912475586
37129,84.96888732910156
37131,89.91609954833984
37133,86.39250946044922
37135,84.01045989990234
37137,87.07002258300781
37139,89.01836395263672
37141,85.96592712402344
37143,88.67584991455078
37145,84.4588623046875
37147,88.32257843017578
37149,82.85980224609375
37151,82.37427520751953
37153,82.6585464477539
37155,84.12763977050781
37157,83.36495971679688
37159,81.64783477783203
37161,83.3572769165039
37163,86.54393005371094
37165,83.32893371582031
37167,81.61133575439453
37169,82.96807098388672
37171,83.3973617553711
37173,78.39661407470703
37175,76.90121459960938
37177,88.17652893066406
37179,80.72425842285156
37181,86.84601593017578
37183,86.31819152832031
37185,87.9836196899414
37187,88.33120727539062
37189,77.0119400024414
37191,87.8836441040039
37193,83.29612731933594
37195,88.41197204589844
37197,83.32917022705078
37199,77.54570770263672
38001,74.1422348022461
38003,74.3394546508789
38005,75.7009048461914
38007,76.89073944091797
38009,77.91523742675781
38011,72.5636215209961
38013,79.22796630859375
38015,77.0282974243164
38017,75.0661392211914
38019,73.23407745361328
38021,75.2160873413086
38023,79.9787368774414
38025,80.02027893066406
38027,75.09635162353516
38029,77.1030044555664
38031,75.10515594482422
38033,75.69435119628906
38035,73.9927749633789
38037,76.229248046875
38039,74.04692840576172
38041,75.58573150634766
38043,76.02107238769531
38045,74.97801971435547
38047,75.384765625
38049,77.85216522216797
38051,75.59082794189453
38053,79.43305206298828
38055,78.02117156982422
38057,79.19224548339844
38059,77.3910903930664
38061,79.41757202148438
38063,73.49039459228516
38065,77.7763671875
38067,73.70893096923828
38069,76.63042449951172
38071,74.4653549194336
38073,74.95091247558594
38075,79.13138580322266
38077,75.64469909667969
38079,75.30538177490234
38081,74.99386596679688
38083,76.51950073242188
38085,76.75727081298828
38087,73.96587371826172
38089,77.24432373046875
38091,73.81165313720703
38093,74.9951400756836
38095,75.03363037109375
38097,74.60192108154297
38099,73.53439331054688
38101,78.31973266601562
38103,76.00873565673828
38105,79.79808807373047
39001,84.12647247314453
39003,82.41007995605469
39005,82.6897201538086
39007,84.04359436035156
39009,84.71265411376953
39011,82.41704559326172
39013,84.03197479248047
39015,84.3108139038086
39017,85.04806518554688
39019,83.67634582519531
39021,81.98956298828125
39023,82.55094909667969
39025,84.94637298583984
39027,83.26898956298828
39029,83.88224029541016
39031,83.63648986816406
39033,82.57440185546875
39035,83.72464752197266
39037,82.84354400634766
39039,82.07207489013672
39041,82.73250579833984
39043,83.72216033935547
39045,83.3175277709961
39047,83.05297088623047
39049,83.30763244628906
39051,82.21236419677734
39053,85.79520416259766
39055,83.21327209472656
39057,83.20101165771484
39059,84.09303283691406
39061,85.78974151611328
39063,82.63575744628906
39065,82.15214538574219
39067,83.86227416992188
39069,82.53421783447266
39071,83.42426300048828
39073,83.72757720947266
39075,83.1001205444336
39077,83.13663482666016
39079,84.74964904785156
39081,84.23316955566406
39083,82.56068420410156
39085,84.09638214111328
39087,85.91331481933594
39089,82.85360717773438
39091,81.7767562866211
39093,83.69023132324219
39095,82.80270385742188
39097,82.66281127929688
39099,83.9930191040039
39101,82.61637115478516
39103,83.2293472290039
39105,85.3013916015625
39107,82.69973754882812
39109,83.05509185791016
39111,84.30970764160156
39113,83.80282592773438
39115,84.26668548583984
39117,82.012451171875
39119,83.96549224853516
39121,84.23950958251953
39123,83.44215393066406
39125,82.28827667236328
39127,83.6463394165039
39129,83.80471801757812
39131,83.9564437866211
39133,83.5050048828125
39135,83.5390625
39137,82.57303619384766
39139,82.19339752197266
39141,83.82794189453125
39143,83.1659164428711
39145,84.66468811035156
39147,82.93851470947266
39149,82.40413665771484
39151,83.38994598388672
39153,83.4059066772461
39155,84.29299926757812
39157,83.767333984375
39159,82.3465576171875
39161,82.50448608398438
39163,84.33589935302734
39165,84.3504867553711
39167,84.91456604003906
39169,83.13634490966797
39171,81.35105895996094
39173,82.8698501586914
39175,82.74705505371094
40001,89.2488021850586
40003,96.44734191894531
40005,91.82337188720703
40007,93.11186218261719
40009,92.6707992553711
40011,94.5779037475586
40013,91.6496353149414
40015,94.22163391113281
40017,94.10456848144531
40019,92.78389739990234
40021,91.06245422363281
40023,90.51628112792969
40025,87.5208969116211
40027,93.3353500366211
40029,92.47266387939453
40031,94.39089965820312
40033,95.0947265625
40035,93.35711669921875
40037,94.16532897949219
40039,93.88780975341797
40041,90.86450958251953
40043,93.83780670166016
40045,93.05696868896484
40047,95.59809875488281
40049,93.15824890136719
40051,94.038818359375
40053,96.5787582397461
40055,93.3592529296875
40057,93.04217529296875
40059,95.17666625976562
40061,91.50601959228516
40063,92.63372039794922
40065,93.936279296875
40067,94.16445922851562
40069,91.97769165039062
40071,96.3183364868164
40073,95.31011962890625
40075,93.97150421142578
40077,90.43875122070312
40079,89.27960968017578
40081,94.11285400390625
40083,94.81669616699219
40085,92.74679565429688
40087,93.4852066040039
40089,87.67680358886719
40091,92.82359313964844
40093,95.46694946289062
40095,92.0851058959961
40097,92.91243743896484
40099,92.11131286621094
40101,92.78656005859375
40103,95.5496826171875
40105,94.76939392089844
40107,93.29593658447266
40109,93.87508392333984
40111,93.53950500488281
40113,95.41365051269531
40115,92.13380432128906
40117,95.23161315917969
40119,94.89624786376953
40121,92.02088928222656
40123,92.10795593261719
40125,93.13585662841797
40127,89.89241790771484
40129,92.62399291992188
40131,94.21231079101562
40133,92.94837188720703
40135,90.77849578857422
40137,93.90514373779297
40139,90.5777587890625
40141,94.53389739990234
40143,94.43816375732422
40145,93.56584930419922
40147,95.45587158203125
40149,93.80245208740234
40151,95.97529602050781
40153,94.45220947265625
41001,86.218017578125
41003,86.77847290039062
41005,86.33564758300781
41007,75.32418060302734
41009,86.08009338378906
41011,78.42292022705078
41013,87.8366928100586
41015,80.60356140136719
41017,86.01305389404297
41019,86.10617065429688
41021,91.8617172241211
41023,84.50990295410156
41025,89.49178314208984
41027,84.92902374267578
41029,90.98442077636719
41031,90.08921813964844
41033,88.13359069824219
41035,86.42086029052734
41037,87.80167388916016
41039,85.28040313720703
41041,76.94709777832031
41043,86.92718505859375
41045,91.2694091796875
41047,87.48932647705078
41049,89.74160766601562
41051,88.7072982788086
41053,86.46221160888672
41055,92.43975830078125
41057,77.71244812011719
41059,88.3103256225586
41061,82.82554626464844
41063,82.1325912475586
41065,90.59552001953125
41067,87.47410583496094
41069,87.3095703125
41071,87.1347885131836
42001,86.93354034423828
42003,85.20004272460938
42005,84.88592529296875
42007,84.61292266845703
42009,86.30958557128906
42011,88.2244873046875
42013,85.1865463256836
42015,84.55351257324219
42017,90.00696563720703
42019,84.32979583740234
42021,83.2719955444336
42023,84.12482452392578
42025,85.37588500976562
42027,85.19258117675781
42029,89.18377685546875
42031,84.21517944335938
42033,84.06795501708984
42035,85.2323226928711
42037,86.24429321289062
42039,83.68193054199219
42041,87.33413696289062
42043,87.2001724243164
42045,90.52054595947266
42047,83.5018539428711
42049,83.80216217041016
42051,84.58941650390625
42053,83.79735565185547
42055,87.09615325927734
42057,87.19139099121094
42059,84.96980285644531
42061,86.6885757446289
42063,84.63742065429688
42065,83.950439453125
42067,87.23451232910156
42069,85.09684753417969
42071,88.39009094238281
42073,84.404541015625
42075,87.5826187133789
42077,88.07054138183594
42079,85.23365783691406
42081,85.49888610839844
42083,82.71963500976562
42085,83.9658203125
42087,86.79917907714844
42089,85.96113586425781
42091,89.97337341308594
42093,87.25433349609375
42095,88.38444519042969
42097,86.97239685058594
42099,86.9538345336914
42101,91.32257843017578
42103,86.54517364501953
42105,82.9242935180664
42107,85.91134643554688
42109,87.04430389404297
42111,82.85469818115234
42113,83.0259017944336
42115,84.79630279541016
42117,83.71965026855469
42119,86.64444732666016
42121,83.96994018554688
42123,83.46196746826172
42125,84.757080078125
42127,85.36961364746094
42129,85.08119201660156
42131,85.15800476074219
42133,87.4536361694336
44001,89.10956573486328
44003,88.27033233642578
44005,88.98223876953125
44007,88.00835418701172
44009,88.66984558105469
45001,81.70716094970703
45003,82.11131286621094
45005,84.7833023071289
45007,82.4600601196289
45009,84.39822387695312
45011,83.5901870727539
45013,85.88756561279297
45015,84.78423309326172
45017,83.09213256835938
45019,84.90471649169922
45021,82.45012664794922
45023,81.20446014404297
45025,81.62574005126953
45027,83.85157012939453
45029,85.42933654785156
45031,82.51390838623047
45033,83.43760681152344
45035,85.18424987792969
45037,81.23387908935547
45039,81.30172729492188
45041,83.44219970703125
45043,83.86434173583984
45045,82.0359878540039
45047,81.26316833496094
45049,85.55866241455078
45051,83.33993530273438
45053,86.14360809326172
45055,81.60716247558594
45057,80.65902709960938
45059,81.72260284423828
45061,82.28019714355469
45063,81.70616149902344
45065,81.31729888916016
45067,83.54666137695312
45069,83.0539321899414
45071,81.50580596923828
45073,82.69599914550781
45075,83.8198471069336
45077,82.58361053466797
45079,82.16085815429688
45081,81.1431884765625
45083,82.61064910888672
45085,82.9106216430664
45087,82.02397155761719
45089,84.20700073242188
45091,81.33335876464844
46003,81.24210357666016
46005,79.90181732177734
46007,80.19451141357422
46009,81.94442749023438
46011,75.42737579345703
46013,76.31886291503906
46015,81.48759460449219
46017,80.89580535888672
46019,71.82169342041016
46021,77.7151107788086
46023,82.16609954833984
46025,76.08624267578125
46027,80.49664306640625
46029,74.44308471679688
46031,76.13340759277344
46033,72.88925170898438
46035,81.49518585205078
46037,74.22847747802734
46039,74.1557846069336
46041,77.04689025878906
46043,81.59258270263672
46045,77.23770904541016
46047,77.85436248779297
46049,78.00582122802734
46051,74.92860412597656
46053,81.76921081542969
46055,77.0339584350586
46057,75.61808776855469
46059,79.25141143798828
46061,81.1743392944336
46063,71.44437408447266
46065,80.38150024414062
46067,81.4112319946289
46069,79.06321716308594
46071,79.04977416992188
46073,80.31108093261719
46075,80.49244689941406
46077,77.39469146728516
46079,77.41690826416016
46081,68.20518493652344
46083,78.5443115234375
46085,81.47684478759766
46087,79.6423568725586
46089,76.3158950805664
46091,74.04228973388672
46093,73.1910400390625
46095,81.4996566772461
46097,79.42293548583984
46099,77.48638916015625
46101,75.9795913696289
46103,73.4754409790039
46105,73.06718444824219
46107,77.81867218017578
46109,74.9192123413086
46111,80.94100189208984
46113,78.35235595703125
46115,78.26593017578125
46117,79.38126373291016
46119,79.09070587158203
46121,81.81273651123047
46123,82.13380432128906
46125,79.89236450195312
46127,79.76908874511719
46129,77.55390930175781
46135,81.13377380371094
46137,75.203857421875
47001,87.66299438476562
47003,87.15302276611328
47005,91.1866226196289
47007,83.70198059082031
47009,87.0779800415039
47011,86.6745376586914
47013,86.39673614501953
47015,86.84649658203125
47017,90.99669647216797
47019,81.94217681884766
47021,89.81909942626953
47023,90.68930053710938
47025,87.32950592041016
47027,88.5323257446289
47029,86.44780731201172
47031,85.43663024902344
47033,90.74320983886719
47035,83.909912109375
47037,89.68350219726562
47039,91.57699584960938
47041,87.56846618652344
47043,89.60911560058594
47045,90.74288177490234
47047,89.70382690429688
47049,85.5139389038086
47051,84.3488540649414
47053,90.86216735839844
47055,87.5590591430664
47057,88.45944213867188
47059,87.28166198730469
47061,82.0113296508789
47063,88.70313262939453
47065,85.48368835449219
47067,87.3769302368164
47069,89.9189682006836
47071,90.65319061279297
47073,87.92928314208984
47075,90.49903869628906
47077,91.15274047851562
47079,90.69380187988281
47081,89.87140655517578
47083,90.36200714111328
47085,90.64888000488281
47087,88.57545471191406
47089,88.93558502197266
47091,80.28748321533203
47093,88.9935531616211
47095,90.80463409423828
47097,90.29019165039062
47099,88.16642761230469
47101,89.0621109008789
47103,86.45358276367188
47105,88.6037826538086
47107,87.5795669555664
47109,90.31868743896484
47111,88.19554138183594
47113,90.64100646972656
47115,83.08975219726562
47117,87.6581802368164
47119,88.79695892333984
47121,87.6323471069336
47123,86.207275390625
47125,90.13453674316406
47127,85.76497650146484
47129,86.05255126953125
47131,90.73176574707031
47133,86.67343139648438
47135,90.89136505126953
47137,87.37052917480469
47139,85.52616882324219
47141,86.40386199951172
47143,85.97805786132812
47145,88.36106872558594
47147,89.14828491210938
47149,88.60227966308594
47151,85.97351837158203
47153,82.63550567626953
47155,85.3087158203125
47157,89.47152709960938
47159,89.02733612060547
47161,90.37367248535156
47163,86.2986831665039
47165,88.98186492919922
47167,89.87384796142578
47169,89.37258911132812
47171,81.50785064697266
47173,88.3298110961914
47175,83.70793914794922
47177,85.72480010986328
47179,86.52466583251953
47181,89.3276138305664
47183,90.82164001464844
47185,85.89716339111328
47187,88.72758483886719
47189,89.10521697998047
48001,87.33866119384766
48003,89.29442596435547
48005,87.9415512084961
48007,83.19558715820312
48009,94.3104019165039
48011,87.23057556152344
48013,86.91468811035156
48015,93.56165313720703
48017,84.95304870605469
48019,87.97518920898438
48021,93.77413940429688
48023,93.76692199707031
48025,86.01304626464844
48027,93.738037109375
48029,89.52629089355469
48031,91.51477813720703
48033,91.70401763916016
48035,93.53483581542969
48037,84.84403991699219
48039,91.07048797607422
48041,92.41690063476562
48043,86.3245849609375
48045,88.22918701171875
48047,91.28067779541016
48049,93.32819366455078
48051,93.49626922607422
48053,92.97270965576172
48055,93.20686340332031
48057,84.9752197265625
48059,92.64158630371094
48061,96.15480041503906
48063,85.75475311279297
48065,87.07586669921875
48067,84.02568054199219
48069,84.31929779052734
48071,89.01809692382812
48073,86.04764556884766
48075,92.61172485351562
48077,94.45774841308594
48079,86.62909698486328
48081,92.8375244140625
48083,93.25271606445312
48085,91.58808135986328
48087,91.5360107421875
48089,92.9051284790039
48091,91.15447235107422
48093,93.28724670410156
48095,92.54072570800781
48097,92.44624328613281
48099,93.37468719482422
48101,92.33717346191406
48103,90.79148864746094
48105,89.95272827148438
48107,88.82464599609375
48109,84.44512176513672
48111,85.79039764404297
48113,92.517333984375
48115,90.15515899658203
48117,82.7746353149414
48119,89.23175811767578
48121,93.06452941894531
48123,90.01944732666016
48125,90.71617889404297
