GEOID,tmax
26159,84.11323547363281
26161,85.38794708251953
26163,85.57911682128906
26165,87.3881607055664
27001,72.70568084716797
27003,71.86647033691406
27005,75.70120239257812
27007,77.98226165771484
27009,71.62786865234375
27011,79.72679901123047
27013,79.32189178466797
27015,80.728515625
27017,74.98092651367188
27019,76.08464813232422
27021,71.8354263305664
27023,79.358642578125
27025,71.2493667602539
27027,80.9114761352539
27029,76.01627349853516
27031,78.64518737792969
27033,83.45317077636719
27035,70.503662109375
27037,75.26910400390625
27039,77.3821792602539
27041,72.8112564086914
27043,79.8639144897461
27045,78.89680480957031
27047,78.75602722167969
27049,75.97875213623047
27051,77.80144500732422
27053,73.970703125
27055,81.44559478759766
27057,72.9860610961914
27059,71.65008544921875
27061,76.11923217773438
27063,84.64813232421875
27065,72.17240142822266
27067,75.41121673583984
27069,84.6684799194336
27071,79.94403076171875
27073,81.56848907470703
27075,79.95037841796875
27077,82.37273406982422
27079,77.5729751586914
27081,84.2042007446289
27083,84.13845825195312
27085,76.80302429199219
27087,77.54438018798828
27089,82.64472198486328
27091,81.3122329711914
27093,74.30320739746094
27095,72.2494125366211
27097,70.44668579101562
27099,78.400146484375
27101,84.21683502197266
27103,78.82186889648438
27105,85.68243408203125
27107,81.67266082763672
27109,78.38968658447266
27111,75.25868225097656
27113,80.95611572265625
27115,73.25547790527344
27117,84.95919799804688
27119,81.63188934326172
27121,74.56716918945312
27123,72.93482971191406
27125,80.99596405029297
27127,81.84556579589844
27129,78.76069641113281
27131,76.6170883178711
27133,86.49958801269531
27135,83.74641418457031
27137,78.98116302490234
27139,76.4021987915039
27141,72.15233612060547
27143,78.21765899658203
27145,71.46420288085938
27147,77.5302734375
27149,78.11073303222656
27151,77.94218444824219
27153,69.72525787353516
27155,79.01380920410156
27157,78.54317474365234
27159,70.78860473632812
27161,78.2648696899414
27163,72.95433044433594
27165,81.52902221679688
27167,80.22188568115234
27169,79.38954162597656
27171,73.70987701416016
27173,82.73331451416016
28001,94.313720703125
28003,90.96534729003906
28005,95.16500091552734
28007,91.32449340820312
28009,90.38787078857422
28011,86.95008850097656
28013,91.23411560058594
28015,91.86945343017578
28017,91.60687255859375
28019,91.45613098144531
28021,94.40253448486328
28023,93.99220275878906
28025,92.63831329345703
28027,87.62812805175781
28029,94.369140625
28031,94.46062469482422
28033,89.10006713867188
28035,94.42577362060547
28037,94.81880950927734
28039,94.56804656982422
28041,94.51213836669922
28043,91.349853515625
28045,94.75907897949219
28047,94.7743148803711
28049,93.60523986816406
28051,92.21903991699219
28053,91.80406951904297
28055,91.4677734375
28057,92.08018493652344
28059,93.91978454589844
28061,93.90650939941406
28063,94.46461486816406
28065,94.19339752197266
28067,94.85548400878906
28069,92.52285766601562
28071,90.20222473144531
28073,94.06014251708984
28075,93.50736236572266
28077,94.78446960449219
28079,91.03356170654297
28081,92.11820983886719
28083,91.15894317626953
28085,94.81661224365234
28087,93.53203582763672
28089,92.42864990234375
28091,94.4305419921875
28093,89.99451446533203
28095,92.14985656738281
28097,91.54232025146484
28099,90.65079498291016
28101,92.29718780517578
28103,93.18067932128906
28105,92.93231201171875
28107,89.14846801757812
28109,94.7996826171875
28111,94.5829849243164
28113,95.22531127929688
28115,91.25650787353516
28117,91.71859741210938
28119,88.4775161743164
28121,93.27233123779297
28123,92.06961059570312
28125,91.47230529785156
28127,94.01375579833984
28129,93.84773254394531
28131,94.80355072021484
28133,89.18390655517578
28135,89.68164825439453
28137,88.92960357666016
28139,90.80125427246094
28141,91.57830047607422
28143,88.09833526611328
28145,91.276611328125
28147,94.57496643066406
28149,93.19344329833984
28151,89.35948181152344
28153,93.94451904296875
28155,91.55702209472656
28157,94.73270416259766
28159,91.20157623291016
28161,90.48564147949219
28163,92.28337097167969
29001,87.52864074707031
29003,85.40373992919922
29005,83.4371109008789
29007,86.7349853515625
29009,87.04438018798828
29011,89.01646423339844
29013,87.87750244140625
29015,88.2734375
29017,84.50784301757812
29019,87.63146209716797
29021,86.14264678955078
29023,84.6700439453125
29025,86.81690216064453
29027,87.92975616455078
29029,89.9945297241211
29031,85.62629699707031
29033,87.32970428466797
29035,83.62051391601562
29037,87.28611755371094
29039,88.4443588256836
29041,87.65937042236328
29043,87.4406967163086
29045,85.95421600341797
29047,86.01417541503906
29049,85.7582015991211
29051,88.6882553100586
29053,88.21915435791016
29055,85.8576431274414
29057,88.284423828125
29059,88.2793960571289
29061,86.5781021118164
29063,86.33941650390625
29065,84.67372131347656
29067,85.69239807128906
29069,86.77359008789062
29071,86.60020446777344
29073,87.27385711669922
29075,85.95018005371094
29077,88.04621124267578
29079,86.27120208740234
29081,86.2835464477539
29083,87.96659851074219
29085,88.05171966552734
29087,84.15251159667969
29089,88.03929901123047
29091,83.53657531738281
29093,83.08308410644531
29095,86.8184585571289
29097,89.4792251586914
29099,85.40811920166016
29101,88.27467346191406
29103,86.8131103515625
29105,88.41248321533203
29107,87.66835021972656
29109,87.88414001464844
29111,86.20286560058594
29113,86.47045135498047
29115,86.79491424560547
29117,86.95419311523438
29119,88.74031829833984
29121,87.4011001586914
29123,83.23445892333984
29125,88.16960906982422
29127,86.64561462402344
29129,85.92684936523438
29131,89.64180755615234
29133,86.36553955078125
29135,88.3333969116211
29137,86.78336334228516
29139,87.1371078491211
29141,88.8777084350586
29143,86.35663604736328
29145,89.30606842041016
29147,84.41581726074219
29149,83.38436126708984
29151,88.28749084472656
29153,85.0304946899414
29155,87.62939453125
29157,84.27220153808594
29159,88.06055450439453
29161,87.25618743896484
29163,86.3525390625
29165,86.16637420654297
29167,88.38333129882812
29169,88.96412658691406
29171,87.63987731933594
29173,86.487548828125
29175,87.40796661376953
29177,86.7387924194336
29179,83.7291259765625
29181,84.01885223388672
29183,86.30943298339844
29185,88.1670150756836
29186,83.54592895507812
29187,83.093994140625
29189,85.68367767333984
29195,88.01625061035156
29197,87.59974670410156
29199,87.07611083984375
29201,86.1031265258789
29203,84.34459686279297
29205,86.50809478759766
29207,85.35535430908203
29209,87.5384521484375
29211,86.50335693359375
29213,87.2210922241211
29215,84.65290832519531
29217,88.4736099243164
29219,86.94886016845703
29221,84.33132934570312
29223,83.65025329589844
29225,86.9161148071289
29227,85.57333374023438
29229,85.91015625
29510,85.39413452148438
30001,72.98865509033203
30003,91.52132415771484
30005,86.84891510009766
30007,79.72744750976562
30009,83.70523834228516
30011,95.45863342285156
30013,80.6572494506836
30015,84.52920532226562
30017,98.13398742675781
30019,91.22587585449219
30021,96.48003387451172
30023,71.20098876953125
30025,95.04056549072266
30027,86.29952239990234
30029,64.39034271240234
30031,76.05802154541016
30033,95.28531646728516
30035,69.00943756103516
30037,87.81396484375
30039,68.45723724365234
30041,83.36536407470703
30043,77.07070922851562
30045,79.94962310791016
30047,67.01337432861328
30049,72.71855926513672
30051,78.71450805664062
30053,65.03681945800781
30055,97.26789093017578
30057,75.37344360351562
30059,77.69389343261719
30061,61.81354904174805
30063,66.2052001953125
30065,90.65656280517578
30067,76.34373474121094
30069,92.75212097167969
30071,90.36997985839844
30073,74.18644714355469
30075,97.40397644042969
30077,69.20719909667969
30079,97.6951675415039
30081,68.73858642578125
30083,96.11988830566406
30085,95.05177307128906
30087,96.01795196533203
30089,63.781002044677734
30091,91.66136169433594
30093,74.71051025390625
30095,85.06536865234375
30097,81.95289611816406
30099,73.62409210205078
30101,76.60343170166016
30103,95.13788604736328
30105,92.81378173828125
30107,83.21812438964844
30109,94.34890747070312
30111,91.87035369873047
31001,88.81002044677734
31003,88.00410461425781
31005,89.12808227539062
31007,93.2027587890625
31009,88.78129577636719
31011,87.92841339111328
31013,94.70916748046875
31015,89.92603302001953
31017,90.53108978271484
31019,90.63450622558594
31021,85.92222595214844
31023,85.21965789794922
31025,83.27790069580078
31027,88.5752182006836
31029,90.4449462890625
31031,90.752197265625
31033,93.30982971191406
31035,87.13468933105469
31037,87.48695373535156
31039,87.14485168457031
31041,89.23190307617188
31043,87.40220642089844
31045,97.1433334350586
31047,90.27247619628906
31049,91.26879119873047
31051,87.80166625976562
31053,86.47279357910156
31055,85.01986694335938
31057,89.46546173095703
31059,85.1365966796875
31061,90.4282455444336
31063,91.14867401123047
31065,91.69519805908203
31067,84.36751556396484
31069,92.09832763671875
31071,88.80953979492188
31073,91.1032943725586
31075,89.76188659667969
31077,89.14303588867188
31079,89.64154815673828
31081,88.04280853271484
31083,91.86048889160156
31085,91.49783325195312
31087,91.27213287353516
31089,89.50889587402344
31091,88.7248764038086
31093,89.94802856445312
31095,84.87300109863281
31097,82.82806396484375
31099,89.97135162353516
31101,89.81291198730469
31103,91.7042236328125
31105,92.65104675292969
31107,89.0606460571289
31109,84.33985137939453
31111,90.12007141113281
31113,87.91597747802734
31115,88.97171783447266
31117,88.23800659179688
31119,88.18537902832031
31121,88.94368743896484
31123,94.71379852294922
31125,88.4701919555664
31127,82.71295928955078
31129,86.79203033447266
31131,82.98863983154297
31133,83.39797973632812
31135,89.88406372070312
31137,90.77369689941406
31139,88.45387268066406
31141,87.66543579101562
31143,87.121826171875
31145,91.78555297851562
31147,83.42035675048828
31149,90.39276123046875
31151,84.67048645019531
31153,84.38896179199219
31155,85.12149047851562
31157,95.6124267578125
31159,84.63809204101562
31161,94.23936462402344
31163,90.1221694946289
31165,94.90970611572266
31167,88.4175033569336
31169,85.31369018554688
31171,88.26832580566406
31173,86.75845336914062
31175,89.40116882324219
31177,85.05014038085938
31179,88.5278091430664
31181,88.8355941772461
31183,88.48440551757812
31185,86.08135986328125
32001,91.34451293945312
32003,100.94400787353516
32005,84.22496795654297
32007,83.63894653320312
32009,92.09390258789062
32011,86.03044891357422
32013,87.47815704345703
32015,86.88289642333984
32017,92.85031127929688
32019,89.813232421875
32021,90.18543243408203
32023,90.7786636352539
32027,89.94905853271484
32029,85.90315246582031
32031,85.60356903076172
32033,85.04029083251953
32510,85.7978515625
33001,88.02436828613281
33003,86.28495025634766
33005,86.68926239013672
33007,80.1474838256836
33009,83.5119400024414
33011,89.6009292602539
33013,88.26554107666016
33015,90.81611633300781
33017,89.53247833251953
33019,84.8443832397461
34001,89.74433898925781
34003,90.54352569580078
34005,90.89643859863281
34007,90.632568359375
34009,88.8609390258789
34011,90.22301483154297
34013,91.03839111328125
34015,90.67422485351562
34017,90.43882751464844
34019,89.6844253540039
34021,91.66563415527344
34023,92.21989440917969
34025,92.21247863769531
34027,88.99702453613281
34029,90.76892852783203
34031,89.0566177368164
34033,90.69551849365234
34035,91.26744842529297
34037,88.0744857788086
34039,91.51386260986328
34041,88.66812896728516
35001,94.24971771240234
35003,86.6070556640625
35005,104.17684936523438
35006,88.85171508789062
35007,88.67671203613281
35009,102.069580078125
35011,103.3395004272461
35013,102.72542572021484
35015,105.3381118774414
35017,95.02347564697266
35019,99.50160217285156
35021,98.35204315185547
35023,99.39622497558594
35025,105.21649932861328
35027,96.27974700927734
35028,86.94642639160156
35029,102.4802474975586
35031,90.29732513427734
35033,89.79580688476562
35035,98.38236999511719
35037,102.37284851074219
35039,86.28788757324219
35041,102.80355834960938
35043,91.90544128417969
35045,92.3653564453125
35047,95.71621704101562
35049,91.35115814208984
35051,97.34329986572266
35053,94.35559844970703
35055,83.71829223632812
35057,93.5317611694336
35059,94.26699829101562
35061,96.28163146972656
36001,84.54864501953125
36003,82.61439514160156
36005,89.17586517333984
36007,82.6920166015625
36009,81.6583251953125
36011,81.50463104248047
36013,81.41107940673828
36015,85.34333801269531
36017,80.8426513671875
36019,82.93045806884766
36021,85.9466781616211
36023,80.39797973632812
36025,80.80667114257812
36027,88.58329010009766
36029,83.89791107177734
36031,80.42381286621094
36033,82.33113098144531
36035,81.98722839355469
36037,83.07754516601562
36039,82.36753845214844
36041,78.3617935180664
36043,80.43292999267578
36045,84.83922576904297
36047,89.30644226074219
36049,81.61031341552734
36051,82.46601104736328
36053,81.31074523925781
36055,82.4227523803711
36057,85.04508209228516
36059,88.11239624023438
36061,89.61827850341797
36063,85.15090942382812
36065,82.60040283203125
36067,82.52699279785156
36069,81.3248291015625
36071,88.29011535644531
36073,83.89376831054688
36075,82.82906341552734
36077,80.54655456542969
36079,87.9700698852539
36081,89.02058410644531
36083,84.79268646240234
36085,90.4599609375
36087,89.34796142578125
36089,84.84596252441406
36091,84.19233703613281
36093,84.73070526123047
36095,82.36273956298828
36097,82.74787902832031
36099,82.0618896484375
36101,83.15982055664062
36103,86.24836730957031
36105,83.7291488647461
36107,83.7294692993164
36109,82.11174011230469
36111,84.8177490234375
36113,81.86540222167969
36115,85.2951431274414
36117,80.970947265625
36119,88.7967758178711
36121,81.01399230957031
36123,81.51688385009766
37001,89.34016418457031
37003,86.62338256835938
37005,78.01305389404297
37007,90.10005187988281
37009,77.663330078125
37011,76.88335418701172
37013,88.86212921142578
37015,89.42460632324219
37017,87.581787109375
37019,87.57747650146484
37021,83.57424926757812
37023,86.81995391845703
37025,88.87345886230469
37027,86.46125030517578
37029,90.09233856201172
37031,87.88957977294922
37033,89.64823913574219
37035,87.1843490600586
37037,89.45201110839844
37039,87.20050811767578
37041,89.59931945800781
37043,86.09636688232422
37045,88.07808685302734
37047,88.18347930908203
37049,88.343017578125
37051,88.67658233642578
37053,89.12299346923828
37055,88.84158325195312
37057,87.75065612792969
37059,88.00293731689453
37061,86.31764221191406
37063,90.4041976928711
37065,89.13180541992188
37067,87.30757141113281
37069,90.10603332519531
37071,88.7159423828125
37073,90.35822296142578
37075,84.73804473876953
37077,90.33344268798828
37079,88.31292724609375
37081,88.30667114257812
37083,89.17898559570312
37085,88.8257827758789
37087,80.00332641601562
37089,83.76134490966797
37091,89.31974792480469
37093,89.6817398071289
37095,89.80965423583984
37097,87.88980865478516
37099,82.3698959350586
37101,88.69638061523438
37103,88.03459167480469
37105,88.95059204101562
37107,87.79129791259766
37109,87.79359436035156
37111,87.12313079833984
37113,84.66584014892578
37115,84.85137176513672
37117,89.46807861328125
37119,89.0816650390625
37121,79.87681579589844
37123,89.3503189086914
37125,89.31273651123047
37127,89.39305114746094
37129,88.23629760742188
37131,88.9085693359375
37133,87.39197540283203
37135,89.47240447998047
37137,88.11619567871094
37139,90.20428466796875
37141,87.37193298339844
37143,90.12336730957031
37145,89.88118743896484
37147,88.82355499267578
37149,88.51985168457031
37151,88.95960998535156
37153,90.04838562011719
37155,90.2337646484375
37157,88.4378433227539
37159,88.1977310180664
37161,88.68072509765625
37163,86.73544311523438
37165,90.63310241699219
37167,89.19656372070312
37169,86.57264709472656
37171,85.9970703125
37173,82.53528594970703
37175,82.90436553955078
37177,89.99473571777344
37179,89.13585662841797
37181,90.52201843261719
37183,89.603759765625
37185,90.27678680419922
37187,89.74263763427734
37189,77.85409545898438
37191,87.64012145996094
37193,86.06233215332031
37195,88.73902130126953
37197,87.40013122558594
37199,79.90132141113281
38001,88.45693969726562
38003,81.0589828491211
38005,84.87320709228516
38007,92.21855926513672
38009,87.08979797363281
38011,92.18011474609375
38013,87.46913146972656
38015,87.62843322753906
38017,81.02583312988281
38019,83.432373046875
38021,81.70785522460938
38023,89.72148132324219
38025,91.32926940917969
38027,83.85541534423828
38029,86.01068878173828
38031,83.77428436279297
38033,93.29639434814453
38035,83.2663803100586
38037,88.52823638916016
38039,81.89616394042969
38041,89.04092407226562
38043,85.05473327636719
38045,81.68284606933594
38047,84.2031021118164
38049,88.52965545654297
38051,84.63888549804688
38053,92.74219512939453
38055,89.9478530883789
38057,91.18164825439453
38059,89.18516540527344
38061,89.18119812011719
38063,82.51093292236328
38065,89.51254272460938
38067,84.89850616455078
38069,86.59658813476562
38071,83.75395202636719
38073,79.27701568603516
38075,87.78572082519531
38077,78.84772491455078
38079,85.36195373535156
38081,78.69815063476562
38083,87.0935287475586
38085,87.30538177490234
38087,91.8392562866211
38089,90.7502670288086
38091,81.02812194824219
38093,83.31066131591797
38095,85.24211883544922
38097,82.02190399169922
38099,83.74279022216797
38101,88.96683502197266
38103,84.58380126953125
38105,91.96221923828125
39001,86.3478775024414
39003,83.91511535644531
39005,83.58000183105469
39007,81.70966339111328
39009,87.56986236572266
39011,83.49066162109375
39013,87.85205078125
39015,85.9156723022461
39017,86.33174133300781
39019,85.34485626220703
39021,83.1470718383789
39023,83.72477722167969
39025,86.45011901855469
39027,84.46974182128906
39029,84.92947387695312
39031,85.59706115722656
39033,83.7798080444336
39035,81.85403442382812
39037,82.98731994628906
39039,83.75310516357422
39041,84.7243881225586
39043,82.39273071289062
39045,84.95465850830078
39047,84.81826782226562
39049,85.55780029296875
39051,85.35800170898438
39053,87.70166015625
39055,81.35517883300781
39057,84.0748062133789
39059,86.23220825195312
39061,86.96585845947266
39063,84.71786499023438
39065,83.84715270996094
39067,86.74821472167969
39069,84.9919204711914
39071,85.447265625
39073,85.33358764648438
39075,84.45221710205078
39077,83.26150512695312
39079,86.15055084228516
39081,86.98027038574219
39083,83.79579162597656
39085,81.69428253173828
39087,88.43208312988281
39089,84.68843078613281
39091,82.89750671386719
39093,81.85418701171875
39095,86.06166076660156
39097,84.71482849121094
39099,83.93726348876953
39101,84.02690887451172
39103,82.9923324584961
39105,87.49195098876953
39107,82.87899017333984
39109,84.00306701660156
39111,87.92118835449219
39113,84.93302917480469
39115,87.17284393310547
39117,83.3720703125
39119,86.48429870605469
39121,87.1230697631836
39123,84.55299377441406
39125,83.11537170410156
39127,85.72652435302734
39129,85.75267028808594
39131,86.25437927246094
39133,83.21955108642578
39135,83.563232421875
39137,84.1825180053711
39139,83.71975708007812
39141,85.8472671508789
39143,84.82736206054688
39145,87.31867980957031
39147,84.56512451171875
39149,83.31295013427734
39151,85.08267211914062
39153,84.29339599609375
39155,82.9754867553711
39157,85.95970153808594
39159,84.41156768798828
39161,82.67922973632812
39163,85.52173614501953
39165,85.8492660522461
39167,88.79188537597656
39169,84.09498596191406
39171,83.9452133178711
39173,85.52783966064453
39175,84.26567077636719
40001,86.94226837158203
40003,88.28750610351562
40005,90.88948059082031
40007,93.299560546875
40009,103.15128326416016
40011,93.45525360107422
40013,93.50432586669922
40015,96.70399475097656
40017,94.13352966308594
40019,97.6039047241211
40021,87.65045166015625
40023,91.07006072998047
40025,93.7232666015625
40027,93.53956604003906
40029,91.48444366455078
40031,99.12427520751953
40033,101.24728393554688
40035,89.15911102294922
40037,89.47820281982422
40039,97.58324432373047
40041,88.44084167480469
40043,94.07054138183594
40045,96.81706237792969
40047,89.31338500976562
40049,95.74183654785156
40051,95.73841094970703
40053,88.23873901367188
40055,103.26184844970703
40057,105.71907806396484
40059,92.45883178710938
40061,87.0606460571289
40063,90.18789672851562
40065,103.61634826660156
40067,100.60816192626953
40069,94.25048065185547
40071,89.34056091308594
40073,92.59962463378906
40075,100.32685852050781
40077,86.79208374023438
40079,85.47461700439453
40081,91.27520751953125
40083,91.55985260009766
40085,98.98787689208984
40087,94.56568145751953
40089,87.29358673095703
40091,88.43982696533203
40093,90.82673645019531
40095,96.19152069091797
40097,88.72354888916016
40099,95.41535186767578
40101,88.28353118896484
40103,89.85079193115234
40105,89.67748260498047
40107,89.681396484375
40109,92.8836441040039
40111,88.79438018798828
40113,89.29569244384766
40115,89.9089126586914
40117,89.67720031738281
40119,90.55447387695312
40121,88.73484802246094
40123,92.77997589111328
40125,92.88788604736328
40127,88.25621032714844
40129,100.78331756591797
40131,89.46652221679688
40133,91.76480102539062
40135,87.19618225097656
40137,98.25117492675781
40139,91.6514663696289
40141,102.4735336303711
40143,89.42378997802734
40145,88.9668197631836
40147,90.06109619140625
40149,99.03955078125
40151,88.73238372802734
40153,92.20191955566406
41001,70.16998291015625
41003,77.53945922851562
41005,66.50171661376953
41007,68.2955322265625
41009,70.80167388916016
41011,74.2581787109375
41013,74.8228759765625
41015,77.63257598876953
41017,73.25263214111328
41019,77.83699798583984
41021,75.06851959228516
41023,69.08699798583984
41025,80.56845092773438
41027,64.23287200927734
41029,81.5341796875
41031,72.42070007324219
41033,81.19625854492188
41035,77.05426025390625
41037,79.83995056152344
41039,73.03401184082031
41041,72.80316925048828
41043,71.31066131591797
41045,82.53461456298828
41047,70.70821380615234
41049,73.05982208251953
41051,70.07390594482422
41053,75.99344635009766
41055,74.5271987915039
41057,69.10551452636719
41059,70.11660766601562
41061,64.61663818359375
41063,62.3504638671875
41065,71.64553833007812
41067,71.12228393554688
41069,71.34757995605469
41071,74.65674591064453
42001,91.19318389892578
42003,89.60013580322266
42005,88.67438507080078
42007,87.34178924560547
42009,91.56318664550781
42011,89.67552947998047
42013,89.6916732788086
42015,85.00968170166016
42017,89.71163940429688
42019,85.6009750366211
42021,86.76709747314453
42023,85.23312377929688
42025,83.89911651611328
42027,88.08351135253906
42029,89.68800354003906
42031,85.24018096923828
42033,87.43892669677734
42035,87.66034698486328
42037,86.77306365966797
42039,80.86285400390625
42041,90.82295227050781
42043,88.20929718017578
42045,90.30493927001953
42047,84.29923248291016
42049,81.24282836914062
42051,88.37266540527344
42053,82.86023712158203
42055,92.22823333740234
42057,92.7474365234375
42059,89.74396514892578
42061,91.04203796386719
42063,88.64596557617188
42065,86.20863342285156
42067,89.18788146972656
42069,81.88522338867188
42071,89.14218139648438
42073,84.69842529296875
42075,87.9837646484375
42077,89.23933410644531
42079,83.26742553710938
42081,87.44652557373047
42083,82.16175079345703
42085,82.29109954833984
42087,89.33226776123047
42089,83.77942657470703
42091,90.49787902832031
42093,88.6554946899414
42095,88.4021987915039
42097,87.57730865478516
42099,89.10174560546875
42101,90.45864868164062
42103,84.71688842773438
42105,83.79753112792969
42107,86.04768371582031
42109,88.0660171508789
42111,85.95075225830078
42113,82.89280700683594
42115,83.16598510742188
42117,85.2983169555664
42119,88.32593536376953
42121,82.24395751953125
42123,81.17424774169922
42125,89.39583587646484
42127,82.7352066040039
42129,89.97737121582031
42131,84.15290832519531
42133,89.87635040283203
44001,90.2481918334961
44003,90.47076416015625
44005,89.4154281616211
44007,90.99262237548828
44009,89.40437316894531
45001,92.13201904296875
45003,92.54839324951172
45005,93.10271453857422
45007,92.04894256591797
45009,92.55359649658203
45011,93.13944244384766
45013,91.4588394165039
45015,91.97256469726562
45017,91.22987365722656
45019,91.13945007324219
45021,88.42841339111328
45023,88.11909484863281
45025,90.1474380493164
45027,90.671142578125
45029,92.228515625
45031,91.31768798828125
45033,91.4435043334961
45035,92.41197204589844
45037,92.13455200195312
45039,88.94837951660156
45041,91.32910919189453
45043,88.92947387695312
45045,89.90789031982422
45047,91.6172866821289
45049,92.85709381103516
45051,89.0501708984375
45053,92.88875579833984
45055,89.45130920410156
45057,88.69593811035156
45059,90.53176879882812
45061,90.17417907714844
45063,90.74425506591797
45065,92.79214477539062
45067,91.034423828125
45069,91.38862609863281
45071,90.4993896484375
45073,91.04136657714844
45075,92.08560943603516
45077,90.57853698730469
45079,90.40435028076172
45081,91.14076232910156
45083,89.52177429199219
45085,89.94212341308594
45087,88.92112731933594
45089,90.58980560302734
45091,88.36640167236328
46003,87.683349609375
46005,87.43480682373047
46007,94.3937759399414
46009,89.0120620727539
46011,86.16385650634766
46013,85.15518188476562
46015,88.68004608154297
46017,88.9865951538086
46019,94.75213623046875
46021,86.12336730957031
46023,89.12283325195312
46025,85.76599884033203
46027,88.46917724609375
46029,83.5633544921875
46031,88.35801696777344
46033,94.12552642822266
46035,88.0390396118164
46037,82.78333282470703
46039,83.1558609008789
46041,90.65200805664062
46043,88.34725952148438
46045,86.33861541748047
46047,98.91645050048828
46049,86.89672088623047
46051,81.33274841308594
46053,89.33740234375
46055,97.08284759521484
46057,85.37921905517578
46059,87.65152740478516
46061,88.2236328125
46063,93.52372741699219
46065,91.11494445800781
46067,88.62581634521484
46069,87.72662353515625
46071,97.75517272949219
46073,87.06513977050781
46075,94.03263092041016
46077,86.16873168945312
46079,87.1144027709961
46081,88.6798095703125
46083,88.38246154785156
46085,91.34529876708984
46087,88.28187561035156
46089,85.03085327148438
46091,79.86502838134766
46093,97.52283477783203
46095,94.0156478881836
46097,87.02726745605469
46099,88.28144836425781
46101,86.6162109375
46103,96.45352935791016
46105,91.32901000976562
46107,87.37908935546875
46109,79.41766357421875
46111,87.38189697265625
46113,99.16313171386719
46115,87.75017547607422
46117,94.29815673828125
46119,89.52696228027344
46121,91.81609344482422
46123,91.07450103759766
46125,88.63665008544922
46127,87.74259948730469
46129,86.86664581298828
46135,88.77333068847656
46137,94.14912414550781
47001,88.16944885253906
47003,91.13243103027344
47005,88.90840911865234
47007,87.84469604492188
47009,89.12567138671875
47011,91.20426940917969
47013,86.26651000976562
47015,88.61458587646484
47017,88.4873046875
47019,83.34405517578125
47021,89.669921875
47023,90.85972595214844
47025,87.3722152709961
47027,88.82755279541016
47029,89.34514617919922
47031,89.1419448852539
47033,90.38813018798828
47035,85.80968475341797
47037,89.82195281982422
47039,90.65282440185547
47041,89.67009735107422
47043,89.91183471679688
47045,88.70438385009766
47047,90.65532684326172
47049,85.6861343383789
47051,89.45905303955078
47053,89.03560638427734
47055,91.7984390258789
47057,89.396240234375
47059,89.2491226196289
47061,86.44013214111328
47063,90.13801574707031
47065,91.25910949707031
47067,88.26808166503906
47069,90.90616607666016
47071,90.9674301147461
47073,89.29302978515625
47075,90.99307250976562
47077,90.10359954833984
47079,86.89056396484375
47081,90.86422729492188
47083,88.62318420410156
47085,89.62724304199219
47087,89.71582794189453
47089,91.01122283935547
47091,81.38428497314453
47093,90.05776977539062
47095,87.1285171508789
47097,89.87030792236328
47099,91.3085708618164
47101,90.58819580078125
47103,91.40928649902344
47105,89.8575668334961
47107,90.94085693359375
47109,90.95611572265625
47111,88.21003723144531
47113,90.78046417236328
47115,88.46411895751953
47117,91.6710433959961
47119,91.42391204833984
47121,91.27002716064453
47123,88.7879638671875
47125,88.3695297241211
47127,90.48918914794922
47129,86.84245300292969
47131,86.94554901123047
47133,87.5356216430664
47135,90.71402740478516
47137,87.40335845947266
47139,89.47041320800781
47141,88.63240051269531
47143,89.53810119628906
47145,89.91032409667969
47147,87.06085205078125
47149,90.06526947021484
47151,86.3167724609375
47153,87.61212921142578
47155,88.25084686279297
47157,89.82180786132812
47159,89.8531265258789
47161,87.26117706298828
47163,87.54975891113281
47165,87.63404083251953
47167,90.01090240478516
47169,88.81268310546875
47171,82.947265625
47173,88.5866928100586
47175,87.59321594238281
47177,88.96715545654297
47179,88.12943267822266
47181,91.07367706298828
47183,87.06957244873047
47185,89.07464599609375
47187,90.68231201171875
47189,89.02981567382812
48001,96.13717651367188
48003,104.11212921142578
48005,96.50423431396484
48007,93.89485931396484
48009,104.3220443725586
48011,104.20435333251953
48013,100.27696228027344
48015,97.71514129638672
48017,102.15872192382812
48019,97.55453491210938
48021,101.88075256347656
48023,104.98391723632812
48025,98.7183609008789
48027,103.18085479736328
48029,100.3617935180664
48031,99.41520690917969
48033,104.43070220947266
48035,103.0505142211914
48037,85.91576385498047
48039,94.88140106201172
48041,98.8512191772461
48043,102.47229766845703
48045,105.66820526123047
48047,98.25414276123047
48049,103.69181823730469
48051,99.71539306640625
48053,101.32787322998047
48055,102.11210632324219
48057,95.05204772949219
48059,103.05455780029297
48061,95.74055480957031
48063,91.30878448486328
48065,102.06103515625
48067,85.30073547363281
48069,101.25860595703125
48071,94.30436706542969
48073,94.67474365234375
48075,107.00201416015625
48077,103.1661148071289
48079,102.58844757080078
48081,104.15887451171875
48083,103.622802734375
48085,98.06260681152344
48087,105.7812728881836
48089,99.31765747070312
48091,100.41259002685547
48093,104.24449920654297
48095,103.0032958984375
48097,99.95856475830078
48099,104.3421401977539
48101,106.76070404052734
48103,104.19767761230469
48105,101.24797058105469
48107,103.35658264160156
48109,103.38956451416016
48111,96.2088623046875
48113,100.51251220703125
48115,103.95333099365234
48117,101.41593170166016
48119,93.96358489990234
48121,101.07606506347656
48123,100.9277114868164
48125,105.09455108642578
48127,103.0268325805664
