GEOID,tmax
26159,76.52497863769531
26161,78.63754272460938
26163,79.85579681396484
26165,74.01914978027344
27001,81.8322525024414
27003,81.33445739746094
27005,81.3446273803711
27007,82.83451080322266
27009,81.6072006225586
27011,83.60163879394531
27013,78.01068878173828
27015,79.43861389160156
27017,81.89024353027344
27019,80.76057434082031
27021,82.52687072753906
27023,82.83712768554688
27025,81.57115936279297
27027,83.23516845703125
27029,81.80681610107422
27031,75.90886688232422
27033,78.21839141845703
27035,82.08551025390625
27037,81.20689392089844
27039,78.88721466064453
27041,82.27027130126953
27043,78.20928192138672
27045,78.9068374633789
27047,77.75568389892578
27049,80.37100982666016
27051,82.8553695678711
27053,81.2916488647461
27055,80.34121704101562
27057,81.92914581298828
27059,81.8668441772461
27061,82.04399871826172
27063,77.79788970947266
27065,82.05159759521484
27067,81.95207214355469
27069,84.74690246582031
27071,81.98660278320312
27073,82.2530517578125
27075,79.7797622680664
27077,83.59848022460938
27079,78.3154296875
27081,78.0999755859375
27083,79.5844955444336
27085,81.0187759399414
27087,81.63727569580078
27089,84.52784729003906
27091,77.86306762695312
27093,81.62352752685547
27095,81.8143539428711
27097,81.84588623046875
27099,78.38482666015625
27101,77.54390716552734
27103,78.75144958496094
27105,77.62589263916016
27107,83.05622100830078
27109,79.95932006835938
27111,81.40312957763672
27113,83.44891357421875
27115,81.80132293701172
27117,77.62950897216797
27119,83.32788848876953
27121,82.61707305908203
27123,81.06803131103516
27125,82.9954833984375
27127,80.0371322631836
27129,80.82147979736328
27131,79.27960968017578
27133,78.31934356689453
27135,84.09033203125
27137,82.29458618164062
27139,80.41278839111328
27141,81.4576187133789
27143,80.00542449951172
27145,81.82958984375
27147,78.20577239990234
27149,83.22760009765625
27151,83.36500549316406
27153,81.34839630126953
27155,83.02014923095703
27157,81.59822845458984
27159,81.72173309326172
27161,77.77873229980469
27163,80.95594024658203
27165,78.59136199951172
27167,83.14202880859375
27169,80.36954498291016
27171,81.45213317871094
27173,80.92010498046875
28001,83.58890533447266
28003,81.48925018310547
28005,84.35977935791016
28007,83.15104675292969
28009,80.75765228271484
28011,82.69873046875
28013,84.9893569946289
28015,84.37580108642578
28017,84.6446304321289
28019,83.68217468261719
28021,82.93382263183594
28023,82.46580505371094
28025,84.89977264404297
28027,83.33936309814453
28029,82.30065155029297
28031,82.21758270263672
28033,80.8048095703125
28035,83.65902709960938
28037,83.24419403076172
28039,86.0368881225586
28041,84.41546630859375
28043,85.3216323852539
28045,86.7770004272461
28047,86.24774169921875
28049,82.51463317871094
28051,83.92630004882812
28053,84.2926025390625
28055,83.41828918457031
28057,83.0606689453125
28059,87.13787078857422
28061,82.65179443359375
28063,82.99134826660156
28065,81.9667739868164
28067,82.60652923583984
28069,82.85418701171875
28071,83.1893310546875
28073,83.07107543945312
28075,82.86033630371094
28077,82.71134185791016
28079,82.59408569335938
28081,83.75328063964844
28083,84.38409423828125
28085,82.93993377685547
28087,84.60887908935547
28089,82.9497299194336
28091,82.93590545654297
28093,80.87698364257812
28095,84.24163818359375
28097,84.5720443725586
28099,82.3270034790039
28101,82.87714385986328
28103,83.9338150024414
28105,84.42998504638672
28107,83.16039276123047
28109,85.10689544677734
28111,84.10327911376953
28113,84.34947967529297
28115,83.78628540039062
28117,82.45823669433594
28119,83.77730560302734
28121,82.27201843261719
28123,82.54143524169922
28125,83.65180206298828
28127,82.01083374023438
28129,82.61381530761719
28131,84.80937194824219
28133,83.52780151367188
28135,84.3885726928711
28137,81.48042297363281
28139,81.32173919677734
28141,82.06199645996094
28143,82.15158081054688
28145,82.79566192626953
28147,83.51298522949219
28149,82.99750518798828
28151,83.5838851928711
28153,82.42485046386719
28155,84.53994750976562
28157,83.86611938476562
28159,82.8393783569336
28161,84.89225769042969
28163,83.48501586914062
29001,81.30298614501953
29003,79.96251678466797
29005,78.68512725830078
29007,80.05390930175781
29009,80.65058898925781
29011,81.08954620361328
29013,80.16854858398438
29015,79.63452911376953
29017,79.66471862792969
29019,79.88896179199219
29021,80.02629852294922
29023,80.14134216308594
29025,79.76487731933594
29027,80.33384704589844
29029,80.99628448486328
29031,80.69673919677734
29033,79.87812805175781
29035,80.2184066772461
29037,79.10272216796875
29039,80.87857818603516
29041,80.55707550048828
29043,81.71002197265625
29045,81.24098205566406
29047,79.18902587890625
29049,79.3902587890625
29051,80.86905670166016
29053,79.95164489746094
29055,79.5580062866211
29057,81.51467895507812
29059,80.31439971923828
29061,80.3472900390625
29063,80.27354431152344
29065,79.11177062988281
29067,80.7546615600586
29069,80.01827239990234
29071,80.58182525634766
29073,80.19719696044922
29075,80.61701965332031
29077,81.1457748413086
29079,80.10708618164062
29081,80.1962661743164
29083,79.50719451904297
29085,79.85155487060547
29087,79.35042572021484
29089,80.10602569580078
29091,80.22733306884766
29093,78.47394561767578
29095,78.87034606933594
29097,81.47937774658203
29099,81.18319702148438
29101,79.43944549560547
29103,81.2372817993164
29105,80.67497253417969
29107,79.51222229003906
29109,80.75416564941406
29111,81.40447235107422
29113,81.15909576416016
29115,80.2304916381836
29117,79.96295166015625
29119,81.78976440429688
29121,81.03703308105469
29123,78.7367935180664
29125,80.51000213623047
29127,81.61404418945312
29129,79.70091247558594
29131,81.13261413574219
29133,79.3228759765625
29135,80.22798156738281
29137,80.63896179199219
29139,80.68807983398438
29141,80.34758758544922
29143,78.90865325927734
29145,81.6097183227539
29147,79.92533111572266
29149,81.02335357666016
29151,80.82678985595703
29153,81.28307342529297
29155,79.17850494384766
29157,80.19499969482422
29159,79.68212127685547
29161,80.21760559082031
29163,80.8102035522461
29165,79.97089385986328
29167,80.92115020751953
29169,81.61786651611328
29171,79.72486877441406
29173,81.01736450195312
29175,80.47362518310547
29177,79.26277923583984
29179,79.34893035888672
29181,80.75892639160156
29183,81.41485595703125
29185,79.8854751586914
29186,80.11112213134766
29187,79.10822296142578
29189,81.26018524169922
29195,80.3526382446289
29197,80.63427734375
29199,80.80925750732422
29201,80.14427185058594
29203,80.12977600097656
29205,80.83244323730469
29207,79.68093872070312
29209,82.31497192382812
29211,79.98335266113281
29213,82.71701049804688
29215,79.0306396484375
29217,80.01563262939453
29219,80.92598724365234
29221,79.26612854003906
29223,79.54390716552734
29225,80.04350280761719
29227,80.03472900390625
29229,79.63248443603516
29510,81.4300765991211
30001,81.3826675415039
30003,91.43573760986328
30005,94.17366790771484
30007,87.67462921142578
30009,87.92755889892578
30011,88.99131774902344
30013,87.70245361328125
30015,95.1189193725586
30017,93.96979522705078
30019,87.69839477539062
30021,91.16715240478516
30023,84.22654724121094
30025,89.2475814819336
30027,93.05020904541016
30029,89.26941680908203
30031,85.55062866210938
30033,94.26693725585938
30035,90.47863006591797
30037,91.04087829589844
30039,86.15095520019531
30041,96.56395721435547
30043,86.90090942382812
30045,87.83827209472656
30047,92.04336547851562
30049,85.6139907836914
30051,93.96001434326172
30053,90.02837371826172
30055,92.51383209228516
30057,84.92867279052734
30059,85.48774719238281
30061,89.37023162841797
30063,89.32550811767578
30065,93.66304016113281
30067,84.8516616821289
30069,95.38665008544922
30071,94.30281829833984
30073,89.77099609375
30075,92.36868286132812
30077,87.29412841796875
30079,93.22189331054688
30081,83.75193786621094
30083,90.26671600341797
30085,89.10942077636719
30087,93.74683380126953
30089,90.19137573242188
30091,86.11671447753906
30093,85.77031707763672
30095,87.65044403076172
30097,86.3132095336914
30099,86.28569793701172
30101,94.22315216064453
30103,94.15731048583984
30105,91.00321960449219
30107,89.44578552246094
30109,88.65669250488281
30111,94.01688385009766
31001,78.05392456054688
31003,79.31787872314453
31005,81.41683959960938
31007,88.83460998535156
31009,80.73968505859375
31011,78.10555267333984
31013,86.77618408203125
31015,82.43494415283203
31017,82.58900451660156
31019,78.27067565917969
31021,79.68769073486328
31023,80.11011505126953
31025,78.4284896850586
31027,80.72492218017578
31029,84.00252532958984
31031,82.06944274902344
31033,85.8361587524414
31035,78.13218688964844
31037,79.97917938232422
31039,79.92437744140625
31041,78.900146484375
31043,79.9902572631836
31045,88.32869720458984
31047,78.58710479736328
31049,82.60106658935547
31051,80.30299377441406
31053,80.02076721191406
31055,79.33334350585938
31057,85.05487823486328
31059,77.82518005371094
31061,80.82579803466797
31063,81.03977966308594
31065,82.32670593261719
31067,78.66197967529297
31069,83.54132080078125
31071,79.41357421875
31073,79.81717681884766
31075,82.12379455566406
31077,78.51656341552734
31079,78.173095703125
31081,78.2712173461914
31083,81.28977966308594
31085,81.52349853515625
31087,83.76949310302734
31089,80.94349670410156
31091,80.2525634765625
31093,78.97969818115234
31095,78.54291534423828
31097,77.68822479248047
31099,78.31246948242188
31101,80.85981750488281
31103,83.54792785644531
31105,88.22687530517578
31107,81.23981475830078
31109,78.95280456542969
31111,79.226806640625
31113,78.67349243164062
31115,80.143310546875
31117,79.3249282836914
31119,78.79472351074219
31121,79.15863800048828
31123,87.1700210571289
31125,78.82135772705078
31127,77.78333282470703
31129,78.66316986083984
31131,78.08927917480469
31133,78.24604797363281
31135,81.27913665771484
31137,79.11131286621094
31139,79.69722747802734
31141,79.2878646850586
31143,79.79937744140625
31145,83.76950073242188
31147,78.3084487915039
31149,81.71357727050781
31151,78.04607391357422
31153,79.05782318115234
31155,79.99158477783203
31157,90.67039489746094
31159,79.08372497558594
31161,84.76241302490234
31163,79.13858032226562
31165,88.0130386352539
31167,79.59796905517578
31169,78.40331268310547
31171,80.37936401367188
31173,79.70381164550781
31175,79.10546875
31177,79.33158111572266
31179,80.31633758544922
31181,79.55976867675781
31183,79.01758575439453
31185,78.87924194335938
32001,91.91110229492188
32003,97.6295166015625
32005,84.81609344482422
32007,82.38398742675781
32009,87.64979553222656
32011,83.11103057861328
32013,88.55281066894531
32015,86.77486419677734
32017,90.6936264038086
32019,89.6065444946289
32021,87.95572662353516
32023,86.1888427734375
32027,91.16070556640625
32029,87.02216339111328
32031,87.65331268310547
32033,82.83395385742188
32510,86.14741516113281
33001,71.14252471923828
33003,71.6117935180664
33005,72.41029357910156
33007,72.29564666748047
33009,72.2068862915039
33011,71.89561462402344
33013,72.19995880126953
33015,70.609375
33017,70.58257293701172
33019,72.60248565673828
34001,75.48284149169922
34003,74.597900390625
34005,76.28642272949219
34007,76.7020492553711
34009,75.0616226196289
34011,75.75804138183594
34013,75.15454864501953
34015,76.73542785644531
34017,75.79026794433594
34019,75.6991958618164
34021,76.23193359375
34023,76.06859588623047
34025,75.92040252685547
34027,73.82093811035156
34029,75.59857177734375
34031,73.218994140625
34033,76.39456939697266
34035,75.65460205078125
34037,74.51106262207031
34039,75.7689437866211
34041,76.0714111328125
35001,85.83564758300781
35003,79.16252899169922
35005,86.2469253540039
35006,82.62944793701172
35007,80.52632141113281
35009,85.11405181884766
35011,87.36361694335938
35013,89.54912567138672
35015,85.53457641601562
35017,84.80534362792969
35019,87.7562255859375
35021,85.63969421386719
35023,89.93572235107422
35025,85.85314178466797
35027,81.15335845947266
35028,78.98963928222656
35029,91.14210510253906
35031,85.35508728027344
35033,80.59215545654297
35035,81.74002838134766
35037,86.55975341796875
35039,81.2996597290039
35041,85.12049865722656
35043,85.07628631591797
35045,90.60783386230469
35047,84.97161865234375
35049,82.54249572753906
35051,85.15535736083984
35053,83.39994049072266
35055,75.942626953125
35057,82.3584976196289
35059,84.16632080078125
35061,87.26187896728516
36001,75.89177703857422
36003,75.68047332763672
36005,75.42876434326172
36007,76.3693618774414
36009,74.72222900390625
36011,76.36762237548828
36013,74.31690979003906
36015,76.45565795898438
36017,76.24127960205078
36019,77.97929382324219
36021,75.35395050048828
36023,75.29561614990234
36025,73.77500915527344
36027,75.10086822509766
36029,77.12252044677734
36031,74.1711196899414
36033,76.02129364013672
36035,75.51374816894531
36037,76.50496673583984
36039,73.5116958618164
36041,72.9226303100586
36043,75.17527770996094
36045,76.91867065429688
36047,75.17486572265625
36049,74.96134948730469
36051,76.1497802734375
36053,77.22736358642578
36055,76.78780364990234
36057,77.3726806640625
36059,73.63603210449219
36061,75.54171752929688
36063,77.35786437988281
36065,78.13442993164062
36067,78.24057006835938
36069,75.50408172607422
36071,74.32415008544922
36073,77.0826187133789
36075,77.88863372802734
36077,74.77621459960938
36079,73.08284759521484
36081,74.56422424316406
36083,75.39064025878906
36085,75.9820327758789
36087,73.75057983398438
36089,77.30394744873047
36091,76.79446411132812
36093,76.55928802490234
36095,74.01570892333984
36097,75.30316925048828
36099,76.65214538574219
36101,75.1229476928711
36103,72.69215393066406
36105,74.42420959472656
36107,76.24181365966797
36109,75.58818054199219
36111,73.83100891113281
36113,74.9432373046875
36115,77.14627838134766
36117,75.92402648925781
36119,73.71239471435547
36121,74.80037689208984
36123,75.48200988769531
37001,78.75198364257812
37003,74.21133422851562
37005,70.02740478515625
37007,90.57059478759766
37009,69.51270294189453
37011,65.43016815185547
37013,89.98451232910156
37015,86.05935668945312
37017,93.0708999633789
37019,90.50629425048828
37021,70.30506896972656
37023,74.56720733642578
37025,82.96475219726562
37027,74.6109619140625
37029,84.86388397216797
37031,88.17240142822266
37033,74.21568298339844
37035,75.98591613769531
37037,84.25115966796875
37039,76.5546875
37041,86.81346130371094
37043,75.05855560302734
37045,78.80436706542969
37047,92.59976959228516
37049,90.679931640625
37051,93.13875579833984
37053,84.51396179199219
37055,85.54117584228516
37057,79.62881469726562
37059,76.40863037109375
37061,92.1325454711914
37063,81.19039154052734
37065,87.32991027832031
37067,76.01573944091797
37069,82.55733489990234
37071,80.6458969116211
37073,84.07207489013672
37075,71.84532928466797
37077,77.67906188964844
37079,91.75371551513672
37081,77.90213775634766
37083,81.77123260498047
37085,90.32099914550781
37087,65.8858413696289
37089,71.13337707519531
37091,83.26790618896484
37093,92.21392822265625
37095,88.67151641845703
37097,75.96731567382812
37099,69.93730163574219
37101,90.22987365722656
37103,91.60900115966797
37105,87.26952362060547
37107,92.72840881347656
37109,77.99299621582031
37111,73.12450408935547
37113,72.69731140136719
37115,70.89134216308594
37117,88.10128784179688
37119,83.02862548828125
37121,67.21110534667969
37123,86.96221160888672
37125,88.05451202392578
37127,85.5003433227539
37129,90.30384826660156
37131,80.53289794921875
37133,90.4955062866211
37135,79.33291625976562
37137,89.5071792602539
37139,85.64823913574219
37141,90.5672836303711
37143,86.42548370361328
37145,75.0877914428711
37147,90.66767120361328
37149,76.92638397216797
37151,82.8218002319336
37153,91.0219955444336
37155,94.58296966552734
37157,74.05978393554688
37159,79.2588119506836
37161,77.31243133544922
37163,92.7104263305664
37165,93.12226867675781
37167,86.271240234375
37169,73.31981658935547
37171,73.19674682617188
37173,67.9701156616211
37175,70.64019775390625
37177,87.972412109375
37179,87.90152740478516
37181,77.76325988769531
37183,85.28002166748047
37185,78.86235809326172
37187,88.52926635742188
37189,68.32807159423828
37191,92.24160766601562
37193,74.00936889648438
37195,89.32549285888672
37197,74.6028823852539
37199,66.63279724121094
38001,83.13719177246094
38003,81.97339630126953
38005,82.90211486816406
38007,86.14875793457031
38009,83.17713165283203
38011,86.36820220947266
38013,81.9521255493164
38015,80.31437683105469
38017,83.6579818725586
38019,82.98462677001953
38021,81.421875
38023,83.49093627929688
38025,84.33240509033203
38027,82.37480163574219
38029,79.27810668945312
38031,81.76634216308594
38033,87.2747573852539
38035,84.0893325805664
38037,81.62652587890625
38039,81.36952209472656
38041,82.87096405029297
38043,79.65949249267578
38045,80.95670318603516
38047,77.98705291748047
38049,83.093505859375
38051,77.21997833251953
38053,85.70783233642578
38055,82.7352523803711
38057,83.30811309814453
38059,81.66619873046875
38061,82.53459930419922
38063,82.23273468017578
38065,81.707275390625
38067,85.19796752929688
38069,82.69857788085938
38071,83.18376922607422
38073,82.84513854980469
38075,83.02430725097656
38077,82.86035919189453
38079,82.79100036621094
38081,81.53789520263672
38083,81.65288543701172
38085,81.39506530761719
38087,86.20538330078125
38089,84.03782653808594
38091,81.68213653564453
38093,80.49415588378906
38095,83.58686828613281
38097,83.06364440917969
38099,84.1645736694336
38101,82.68696594238281
38103,81.4723129272461
38105,84.74408721923828
39001,79.3099136352539
39003,77.36346435546875
39005,76.0300521850586
39007,75.44666290283203
39009,78.58096313476562
39011,77.06786346435547
39013,76.48866271972656
39015,78.61248016357422
39017,79.564453125
39019,76.71935272216797
39021,75.89937591552734
39023,76.2617416381836
39025,78.80072021484375
39027,77.2038803100586
39029,76.69322204589844
39031,75.8067398071289
39033,76.67018127441406
39035,76.74063110351562
39037,76.88856506347656
39039,78.33304595947266
39041,77.53278350830078
39043,77.81391143798828
39045,77.6878433227539
39047,77.8118667602539
39049,78.47439575195312
39051,79.31430053710938
39053,79.75586700439453
39055,75.18780517578125
39057,76.62533569335938
39059,76.60301971435547
39061,79.7668228149414
39063,78.2764892578125
39065,77.28007507324219
39067,76.63052368164062
39069,79.09312438964844
39071,78.27445220947266
39073,77.7295150756836
39075,75.60795593261719
39077,77.12065124511719
39079,79.29811096191406
39081,77.14913177490234
39083,75.4170913696289
39085,75.97163391113281
39087,80.78227996826172
39089,76.41932678222656
39091,76.363037109375
39093,76.79222869873047
39095,80.9745101928711
39097,77.26286315917969
39099,76.6546401977539
39101,77.37498474121094
39103,76.59880065917969
39105,79.40629577636719
39107,77.35636138916016
39109,77.27689361572266
39111,76.77536010742188
39113,77.83604431152344
39115,77.43080139160156
39117,75.83848571777344
39119,76.5873794555664
39121,77.26412963867188
39123,79.87429809570312
39125,78.54235076904297
39127,76.65333557128906
39129,79.52352905273438
39131,79.29399108886719
39133,76.430419921875
39135,77.04273223876953
39137,78.11669921875
39139,75.70279693603516
39141,79.35420989990234
39143,79.30846405029297
39145,80.21543884277344
39147,78.19863891601562
39149,76.8277587890625
39151,77.23564910888672
39153,77.30957794189453
39155,76.61615753173828
39157,76.40453338623047
39159,77.09675598144531
39161,77.9831314086914
39163,78.4341812133789
39165,78.42822265625
39167,78.86708068847656
39169,76.32925415039062
39171,77.84322357177734
39173,79.77643585205078
39175,77.89260864257812
40001,83.16405487060547
40003,87.68023681640625
40005,88.03992462158203
40007,86.80766296386719
40009,87.50212860107422
40011,87.0905532836914
40013,88.4454345703125
40015,87.18675231933594
40017,86.94011688232422
40019,86.54659271240234
40021,84.00739288330078
40023,88.7968978881836
40025,87.1563491821289
40027,86.7203140258789
40029,87.7718505859375
40031,87.87821197509766
40033,88.86029815673828
40035,82.9332275390625
40037,85.81764221191406
40039,86.71703338623047
40041,82.86444854736328
40043,85.40841674804688
40045,86.82357025146484
40047,86.82559967041016
40049,86.70541381835938
40051,87.01538848876953
40053,87.0223388671875
40055,87.91818237304688
40057,89.4488296508789
40059,86.45161437988281
40061,86.20306396484375
40063,87.21746826171875
40065,89.06845092773438
40067,87.71973419189453
40069,86.9796142578125
40071,85.91404724121094
40073,87.43651580810547
40075,88.09851837158203
40077,86.0058822631836
40079,85.39339447021484
40081,86.64512634277344
40083,86.72547149658203
40085,87.42395782470703
40087,86.82249450683594
40089,86.53226470947266
40091,86.34278869628906
40093,87.01951599121094
40095,87.3046646118164
40097,84.0758056640625
40099,85.9601058959961
40101,85.71401977539062
40103,86.38436889648438
40105,83.25718688964844
40107,86.82828521728516
40109,86.72051239013672
40111,86.1827621459961
40113,84.33473205566406
40115,82.84426879882812
40117,85.5001449584961
40119,86.08688354492188
40121,87.04778289794922
40123,86.7479019165039
40125,87.33100891113281
40127,86.87237548828125
40129,87.06349182128906
40131,84.3449935913086
40133,87.66178894042969
40135,85.32439422607422
40137,86.80660247802734
40139,87.26158142089844
40141,89.6077651977539
40143,85.27677154541016
40145,85.2793197631836
40147,83.77018737792969
40149,87.16536712646484
40151,86.6411361694336
40153,85.48222351074219
41001,89.2970199584961
41003,77.03927612304688
41005,71.98046875
41007,71.94082641601562
41009,73.38911437988281
41011,72.80957794189453
41013,89.7435073852539
41015,76.34667205810547
41017,84.32499694824219
41019,77.60269165039062
41021,91.33006286621094
41023,88.58058166503906
41025,87.77980041503906
41027,72.1249771118164
41029,83.46556091308594
41031,86.85823059082031
41033,79.7974624633789
41035,83.10310363769531
41037,86.30315399169922
41039,75.43051147460938
41041,70.7219467163086
41043,74.95286560058594
41045,89.39277648925781
41047,74.75055694580078
41049,91.55248260498047
41051,73.94000244140625
41053,76.27615356445312
41055,89.00595092773438
41057,69.63890838623047
41059,91.06571960449219
41061,88.12934112548828
41063,86.30801391601562
41065,84.50078582763672
41067,73.40336608886719
41069,89.93761444091797
41071,75.41182708740234
42001,78.05742645263672
42003,78.34913635253906
42005,77.3583755493164
42007,77.71622467041016
42009,77.68933868408203
42011,76.59708404541016
42013,75.95633697509766
42015,75.38459777832031
42017,76.46048736572266
42019,77.0514144897461
42021,74.0238037109375
42023,75.69971466064453
42025,73.72844696044922
42027,75.73648071289062
42029,76.06295776367188
42031,75.31178283691406
42033,74.90137481689453
42035,76.77899932861328
42037,75.64791107177734
42039,74.26142120361328
42041,79.07040405273438
42043,76.65177917480469
42045,77.29609680175781
42047,74.9512710571289
42049,74.55658721923828
42051,76.14815521240234
42053,74.53404235839844
42055,78.47073364257812
42057,78.59988403320312
42059,77.49419403076172
42061,77.6689682006836
42063,76.08252716064453
42065,74.5970687866211
42067,78.46226501464844
42069,75.2892837524414
42071,75.02615356445312
42073,76.57078552246094
42075,75.08561706542969
42077,77.28604888916016
42079,74.56924438476562
42081,76.37899780273438
42083,74.69699096679688
42085,75.5086898803711
42087,77.86698150634766
42089,73.74071502685547
42091,77.6410140991211
42093,77.14219665527344
42095,76.95379638671875
42097,76.38298034667969
42099,78.34606170654297
42101,77.73323822021484
42103,74.5263900756836
42105,75.06307220458984
42107,74.25099182128906
42109,77.3545913696289
42111,73.85599517822266
42113,72.13116455078125
42115,75.75726318359375
42117,74.9312515258789
42119,77.12026977539062
42121,74.90927124023438
42123,74.24642181396484
42125,77.62535095214844
42127,75.33309936523438
42129,76.80648803710938
42131,75.87548065185547
42133,76.39039611816406
44001,72.4371566772461
44003,71.53829956054688
44005,72.16260528564453
44007,70.73023986816406
44009,72.03846740722656
45001,86.57283020019531
45003,93.6988754272461
45005,93.73883819580078
45007,84.22815704345703
45009,93.56925964355469
45011,94.27429962158203
45013,92.67927551269531
45015,93.36392211914062
45017,92.03849792480469
45019,91.85171508789062
45021,80.86646270751953
45023,86.06572723388672
45025,91.68382263183594
45027,92.07701110839844
45029,92.81092071533203
45031,93.28294372558594
45033,95.29296875
45035,93.18896484375
45037,91.56587219238281
45039,88.69530487060547
45041,94.28105163574219
45043,91.66716003417969
45045,80.1678695678711
45047,88.23554229736328
45049,92.85184478759766
45051,92.3062973022461
45053,93.10826110839844
45055,90.29984283447266
45057,88.422607421875
45059,86.36005401611328
45061,91.87311553955078
45063,92.47907257080078
45065,89.40596771240234
45067,94.65599060058594
45069,93.9520034790039
45071,89.0252456665039
45073,81.03602600097656
45075,93.04235076904297
45077,79.71134185791016
45079,91.51536560058594
45081,90.57943725585938
45083,81.91004180908203
45085,91.04953002929688
45087,85.47334289550781
45089,93.34017181396484
45091,83.3475112915039
46003,81.07425689697266
46005,80.32589721679688
46007,83.30570983886719
46009,81.95611572265625
46011,78.1244888305664
46013,81.45724487304688
46015,81.606689453125
46017,81.08586883544922
46019,87.96208953857422
46021,79.35485076904297
46023,82.3261947631836
46025,78.95951080322266
46027,80.85236358642578
46029,78.96720886230469
46031,81.97126007080078
46033,85.81493377685547
46035,81.50321960449219
46037,79.05717468261719
46039,78.33720397949219
46041,81.96867370605469
46043,81.67487335205078
46045,79.74559783935547
46047,89.95205688476562
46049,79.59812927246094
46051,81.40815734863281
46053,82.72753143310547
46055,84.1039047241211
46057,78.69070434570312
46059,79.9917221069336
46061,81.48824310302734
46063,87.35295867919922
46065,80.89766693115234
46067,81.64193725585938
46069,79.55448150634766
46071,85.03640747070312
46073,79.84723663330078
46075,83.45909881591797
46077,79.20606994628906
46079,79.12481689453125
46081,83.10601806640625
46083,79.88529205322266
46085,82.50665283203125
46087,80.5366439819336
46089,78.73688507080078
46091,79.46198272705078
46093,85.81327819824219
46095,84.26543426513672
46097,80.94493865966797
46099,79.28167724609375
46101,78.06037139892578
46103,84.79747772216797
46105,83.86559295654297
46107,79.25780487060547
46109,81.49520874023438
46111,81.08346557617188
46113,87.85831451416016
46115,80.489501953125
46117,82.65968322753906
46119,79.75934600830078
46121,82.3564224243164
46123,83.57784271240234
46125,80.5328598022461
46127,80.27806091308594
46129,79.63089752197266
46135,81.25572204589844
46137,83.39375305175781
47001,78.62876892089844
47003,80.426025390625
47005,80.77240753173828
47007,77.8739242553711
47009,77.58293151855469
47011,81.94380950927734
47013,76.08222961425781
47015,79.98571014404297
47017,79.34478759765625
47019,72.1875
47021,81.27433776855469
47023,80.30137634277344
47025,75.65460968017578
47027,81.1791763305664
47029,75.50491333007812
47031,79.17771911621094
47033,78.92971801757812
47035,75.21720123291016
47037,81.23881530761719
47039,80.91048431396484
47041,81.1612777709961
47043,80.62474822998047
47045,78.42059326171875
47047,79.78160095214844
47049,77.87964630126953
47051,79.90851593017578
47053,78.5750961303711
47055,80.75604248046875
47057,77.2060775756836
47059,75.47179412841797
47061,76.48268127441406
47063,77.33373260498047
47065,82.20002746582031
47067,75.52908325195312
47069,80.24475860595703
47071,81.3647689819336
47073,76.427001953125
47075,79.25606536865234
47077,79.90428924560547
47079,79.91854858398438
47081,80.88201141357422
47083,80.93538665771484
47085,80.9571762084961
47087,81.42517852783203
47089,78.51392364501953
47091,71.00859069824219
47093,79.41510009765625
47095,78.15687561035156
47097,79.23082733154297
47099,81.8588638305664
47101,80.974853515625
47103,80.0673599243164
47105,81.14810943603516
47107,81.81267547607422
47109,80.96439361572266
47111,80.0936279296875
47113,79.65528869628906
47115,79.95999145507812
47117,81.04861450195312
47119,81.6182861328125
47121,82.15082550048828
47123,79.08458709716797
47125,80.98997497558594
47127,79.68830871582031
47129,78.22450256347656
47131,77.77788543701172
47133,79.2638168334961
47135,80.75704193115234
47137,80.19645690917969
47139,79.39923858642578
47141,79.28755950927734
47143,79.83318328857422
47145,81.40757751464844
47147,80.00444030761719
47149,80.80416870117188
47151,77.15333557128906
47153,77.86844635009766
47155,74.17749786376953
47157,80.53636169433594
47159,81.302001953125
47161,80.87030029296875
47163,76.21336364746094
47165,79.80194854736328
47167,79.79930114746094
47169,80.71851348876953
47171,70.08447265625
47173,77.62891387939453
47175,77.57831573486328
47177,79.91400146484375
47179,75.8589096069336
47181,81.48902130126953
47183,78.7665786743164
47185,79.20191955566406
47187,80.8522720336914
47189,80.65428161621094
48001,88.53907012939453
48003,87.20891571044922
48005,89.88043212890625
48007,89.93310546875
48009,89.37376403808594
48011,87.67426300048828
48013,92.10933685302734
48015,90.57303619384766
48017,85.37416076660156
48019,90.98422241210938
48021,92.55867767333984
48023,89.3778076171875
48025,92.11894226074219
48027,92.05913543701172
48029,92.19575500488281
48031,91.06280517578125
48033,86.8385009765625
48035,89.21977996826172
48037,86.48550415039062
48039,88.51769256591797
48041,90.5811767578125
48043,87.64904022216797
48045,87.8572998046875
48047,97.07508087158203
48049,88.95282745361328
48051,91.04869842529297
48053,91.58078002929688
48055,93.67427825927734
48057,91.24102020263672
48059,87.87680053710938
48061,92.93973541259766
48063,87.09791564941406
48065,87.22411346435547
48067,85.93769073486328
48069,85.28570556640625
48071,87.13603210449219
48073,88.43448638916016
48075,90.4830093383789
48077,89.0064468383789
48079,85.2247543334961
48081,91.2601089477539
48083,89.1989974975586
48085,88.9639892578125
48087,89.09255981445312
48089,92.03520202636719
48091,92.15080261230469
48093,88.9504165649414
48095,89.42620849609375
48097,88.1617660522461
48099,91.72161102294922
48101,89.48575592041016
48103,91.42578887939453
48105,90.62843322753906
48107,85.93871307373047
48109,83.78868865966797
48111,87.07103729248047
48113,89.59467315673828
48115,85.85369110107422
48117,85.85183715820312
48119,89.72713470458984
48121,89.53374481201172
48123,93.12328338623047
48125,87.91348266601562
