GEOID,tmax
26157,79.02178192138672
26159,78.44657135009766
26161,78.9988021850586
26163,78.55145263671875
26165,76.84626007080078
27001,69.96586608886719
27003,72.63597869873047
27005,71.5279769897461
27007,72.9394760131836
27009,72.43273162841797
27011,75.2293930053711
27013,72.8073501586914
27015,74.0783920288086
27017,67.80674743652344
27019,73.2406234741211
27021,71.79595947265625
27023,74.84503173828125
27025,72.82316589355469
27027,74.8106460571289
27029,71.61854553222656
27031,61.90102005004883
27033,73.38191986083984
27035,71.75768280029297
27037,74.22982025146484
27039,72.91468811035156
27041,72.53323364257812
27043,72.08843231201172
27045,73.7513656616211
27047,71.64999389648438
27049,73.78916931152344
27051,73.83250427246094
27053,73.26039123535156
27055,74.13233184814453
27057,71.19851684570312
27059,72.69001770019531
27061,71.18219757080078
27063,72.67986297607422
27065,71.8919906616211
27067,73.53820037841797
27069,75.69174194335938
27071,72.85196685791016
27073,74.96559143066406
27075,65.74984741210938
27077,74.26640319824219
27079,72.6128158569336
27081,72.29796600341797
27083,73.46478271484375
27085,73.41082763671875
27087,72.38237762451172
27089,75.92910766601562
27091,72.66763305664062
27093,73.08935546875
27095,71.94930267333984
27097,72.22610473632812
27099,72.67003631591797
27101,72.45691680908203
27103,73.12028503417969
27105,72.88220977783203
27107,74.80804443359375
27109,74.14788818359375
27111,72.1998062133789
27113,74.67739868164062
27115,70.3036880493164
27117,72.72044372558594
27119,75.16077423095703
27121,73.39775848388672
27123,72.9251937866211
27125,74.55358123779297
27127,74.19013214111328
27129,73.71639251708984
27131,73.09315490722656
27133,73.7853775024414
27135,74.8224868774414
27137,69.53396606445312
27139,73.59233093261719
27141,72.83003234863281
27143,73.43582916259766
27145,72.95600128173828
27147,72.54466247558594
27149,74.1625747680664
27151,74.68486022949219
27153,71.85313415527344
27155,74.77819061279297
27157,75.21424865722656
27159,71.3665542602539
27161,72.27055358886719
27163,72.80570983886719
27165,73.71711730957031
27167,75.15837097167969
27169,74.49502563476562
27171,73.0521469116211
27173,74.38603210449219
28001,89.66178894042969
28003,83.87064361572266
28005,90.28141021728516
28007,86.47254943847656
28009,84.86978149414062
28011,87.5776138305664
28013,85.51646423339844
28015,86.41214752197266
28017,85.71952056884766
28019,85.7947998046875
28021,88.68718719482422
28023,87.12525177001953
28025,86.4852523803711
28027,87.52789306640625
28029,88.89527893066406
28031,89.23625183105469
28033,86.48532104492188
28035,88.62149810791016
28037,89.34747314453125
28039,86.53321838378906
28041,86.26924133300781
28043,86.27017211914062
28045,87.81485748291016
28047,86.30864715576172
28049,88.75788116455078
28051,87.3113784790039
28053,88.46314239501953
28055,88.50286865234375
28057,84.89527893066406
28059,86.13264465332031
28061,88.16425323486328
28063,88.73902893066406
28065,89.05412292480469
28067,88.37265014648438
28069,87.21607208251953
28071,84.86697387695312
28073,88.986328125
28075,87.89447021484375
28077,89.55138397216797
28079,87.11756896972656
28081,85.51591491699219
28083,87.19181823730469
28085,89.33248138427734
28087,86.78193664550781
28089,88.13329315185547
28091,89.3173599243164
28093,85.21521759033203
28095,85.72657012939453
28097,85.98020935058594
28099,86.918212890625
28101,88.19705200195312
28103,87.12255096435547
28105,86.683837890625
28107,85.71678161621094
28109,88.68379211425781
28111,87.41614532470703
28113,90.19749450683594
28115,85.22337341308594
28117,84.25696563720703
28119,86.91218566894531
28121,88.45169830322266
28123,87.89132690429688
28125,88.53404998779297
28127,88.89298248291016
28129,88.86351776123047
28131,86.66893005371094
28133,87.43962860107422
28135,86.59112548828125
28137,85.89202880859375
28139,84.45252990722656
28141,83.70755004882812
28143,87.19105529785156
28145,85.07073211669922
28147,89.49436950683594
28149,88.52667999267578
28151,88.26112365722656
28153,85.88868713378906
28155,85.62673950195312
28157,90.31013488769531
28159,86.24867248535156
28161,85.556884765625
28163,88.32710266113281
29001,79.85088348388672
29003,81.54918670654297
29005,79.98963928222656
29007,81.29695129394531
29009,82.27240753173828
29011,83.10224151611328
29013,80.97309875488281
29015,81.7672348022461
29017,84.32137298583984
29019,80.75963592529297
29021,81.09785461425781
29023,84.86338806152344
29025,79.90928649902344
29027,81.78114318847656
29029,83.25032806396484
29031,85.38147735595703
29033,79.03424835205078
29035,84.20687866210938
29037,79.71778106689453
29039,82.92969512939453
29041,79.76457977294922
29043,83.61361694335938
29045,78.90277862548828
29047,79.76143646240234
29049,79.90876007080078
29051,81.58317565917969
29053,80.18155670166016
29055,83.6441421508789
29057,83.56200408935547
29059,83.28740692138672
29061,80.83320617675781
29063,81.08473205566406
29065,83.34481811523438
29067,84.07350158691406
29069,86.5712890625
29071,83.6610336303711
29073,82.97056579589844
29075,81.8739242553711
29077,83.2972183227539
29079,80.1171875
29081,81.23274993896484
29083,80.84046173095703
29085,82.4434814453125
29087,81.75167083740234
29089,80.02713775634766
29091,84.30437469482422
29093,83.09458923339844
29095,79.5830307006836
29097,83.90101623535156
29099,84.51663208007812
29101,80.26934814453125
29103,80.0886001586914
29105,83.7100601196289
29107,79.66595458984375
29109,82.7091064453125
29111,80.02471923828125
29113,83.19427490234375
29115,79.50115966796875
29117,79.52046966552734
29119,84.00504302978516
29121,80.42807006835938
29123,83.41031646728516
29125,82.93523406982422
29127,81.27207946777344
29129,80.07701110839844
29131,82.43895721435547
29133,84.57778930664062
29135,80.83314514160156
29137,81.41736602783203
29139,82.58624267578125
29141,81.55690002441406
29143,84.69598388671875
29145,83.87931823730469
29147,80.76984405517578
29149,85.81527709960938
29151,82.78653717041016
29153,84.72357940673828
29155,86.639892578125
29157,85.09294128417969
29159,80.21583557128906
29161,83.59414672851562
29163,82.08102416992188
29165,80.54643249511719
29167,83.48236846923828
29169,84.365234375
29171,79.76667785644531
29173,81.33445739746094
29175,80.86759185791016
29177,79.43623352050781
29179,83.44397735595703
29181,85.64567565917969
29183,83.83749389648438
29185,81.71550750732422
29186,85.10565948486328
29187,83.97526550292969
29189,83.97915649414062
29195,79.41561126708984
29197,79.1374282836914
29199,78.84476470947266
29201,85.12727355957031
29203,84.12960815429688
29205,80.94046783447266
29207,84.50130462646484
29209,83.72132873535156
29211,79.62239837646484
29213,84.91526794433594
29215,82.8524398803711
29217,81.82056427001953
29219,83.3663558959961
29221,83.79403686523438
29223,83.40868377685547
29225,82.57271575927734
29227,80.84284210205078
29229,82.71990203857422
29510,84.36601257324219
30001,68.64634704589844
30003,77.10771942138672
30005,79.12834167480469
30007,73.11325073242188
30009,71.35624694824219
30011,77.07095336914062
30013,72.78643035888672
30015,75.71471405029297
30017,80.05498504638672
30019,77.14480590820312
30021,78.80318450927734
30023,68.83049774169922
30025,77.64096069335938
30027,76.04788208007812
30029,73.89096069335938
30031,69.21569061279297
30033,78.76797485351562
30035,73.93844604492188
30037,75.84993743896484
30039,69.86031341552734
30041,75.55719757080078
30043,72.21595001220703
30045,70.24903106689453
30047,77.64041137695312
30049,71.80641174316406
30051,71.49449157714844
30053,75.03790283203125
30055,79.58950805664062
30057,70.18148040771484
30059,69.10565948486328
30061,72.53826141357422
30063,73.78770446777344
30065,78.37285614013672
30067,67.46048736572266
30069,79.09906005859375
30071,79.06920623779297
30073,74.87794494628906
30075,79.20939636230469
30077,71.72278594970703
30079,78.83728790283203
30081,71.4159164428711
30083,78.86454010009766
30085,78.66497039794922
30087,79.11073303222656
30089,74.54119110107422
30091,76.216796875
30093,71.04969024658203
30095,72.19450378417969
30097,70.53543853759766
30099,72.96695709228516
30101,75.78141021728516
30103,80.06661987304688
30105,77.70012664794922
30107,72.23194122314453
30109,77.34674835205078
30111,79.64059448242188
31001,68.2808609008789
31003,69.80297088623047
31005,69.89634704589844
31007,69.1446762084961
31009,71.17332458496094
31011,67.0372314453125
31013,70.01954650878906
31015,75.49681854248047
31017,73.81092834472656
31019,67.69983673095703
31021,69.99755096435547
31023,69.17399597167969
31025,74.49624633789062
31027,73.49435424804688
31029,69.49140167236328
31031,73.73892974853516
31033,68.77696228027344
31035,67.77320861816406
31037,70.07161712646484
31039,70.70281219482422
31041,67.5625
31043,72.50180053710938
31045,71.42469024658203
31047,66.8666763305664
31049,68.30754089355469
31051,72.81019592285156
31053,70.56671142578125
31055,72.0975341796875
31057,71.45809173583984
31059,69.47775268554688
31061,70.49720764160156
31063,69.30535888671875
31065,69.4889144897461
31067,76.78536224365234
31069,70.39635467529297
31071,68.4669189453125
31073,67.66787719726562
31075,71.07711791992188
31077,66.60294342041016
31079,67.41783142089844
31081,67.20260620117188
31083,69.64669036865234
31085,69.98541259765625
31087,72.5141372680664
31089,72.75048065185547
31091,70.52851867675781
31093,67.16036224365234
31095,74.91014099121094
31097,77.6062240600586
31099,68.70883178710938
31101,69.06859588623047
31103,75.59961700439453
31105,68.48993682861328
31107,74.04637145996094
31109,73.86270141601562
31111,68.1543197631836
31113,68.40614318847656
31115,69.695068359375
31117,68.94449615478516
31119,69.41490173339844
31121,67.6651840209961
31123,71.1921615600586
31125,67.33744049072266
31127,79.26625061035156
31129,69.18306732177734
31131,76.43399810791016
31133,79.52544403076172
31135,68.45298767089844
31137,68.01112365722656
31139,71.35093688964844
31141,68.90081787109375
31143,68.2884750366211
31145,72.0210952758789
31147,81.29403686523438
31149,73.06705474853516
31151,72.48374938964844
31153,73.29754638671875
31155,71.53771209716797
31157,71.76970672607422
31159,70.3641586303711
31161,72.7090072631836
31163,67.19673919677734
31165,68.29951477050781
31167,70.8480224609375
31169,71.35006713867188
31171,71.18416595458984
31173,70.94569396972656
31175,67.12279510498047
31177,70.6689453125
31179,71.95399475097656
31181,69.9278564453125
31183,68.04110717773438
31185,68.30484008789062
32001,88.64666748046875
32003,95.70460510253906
32005,84.50737762451172
32007,78.01934814453125
32009,88.8425521850586
32011,78.84954071044922
32013,85.01710510253906
32015,81.12776184082031
32017,85.98674011230469
32019,88.85322570800781
32021,86.68733978271484
32023,85.76649475097656
32027,86.69807434082031
32029,86.43363189697266
32031,85.10559844970703
32033,77.68757629394531
32510,86.75514221191406
33001,73.23966217041016
33003,73.08998107910156
33005,70.63032531738281
33007,72.72742462158203
33009,73.59756469726562
33011,72.19270324707031
33013,73.40050506591797
33015,72.2040023803711
33017,72.17858123779297
33019,72.79855346679688
34001,84.90283966064453
34003,73.3076171875
34005,84.44510650634766
34007,85.45600128173828
34009,84.743408203125
34011,85.49010467529297
34013,74.56819152832031
34015,85.76368713378906
34017,74.44009399414062
34019,77.19390106201172
34021,81.53644561767578
34023,78.65348052978516
34025,79.19351959228516
34027,72.89358520507812
34029,81.3231201171875
34031,71.68069458007812
34033,85.63555908203125
34035,77.74905395507812
34037,71.1732406616211
34039,76.0220718383789
34041,73.91881561279297
35001,86.46304321289062
35003,81.51819610595703
35005,94.26958465576172
35006,82.20439910888672
35007,76.91552734375
35009,91.52560424804688
35011,92.11441802978516
35013,95.63872528076172
35015,96.96504211425781
35017,89.00513458251953
35019,88.47254943847656
35021,89.15324401855469
35023,93.9570083618164
35025,95.71064758300781
35027,88.01195526123047
35028,77.03929138183594
35029,95.57510375976562
35031,82.15579986572266
35033,78.48577880859375
35035,91.92510986328125
35037,93.4314193725586
35039,75.04059600830078
35041,91.70729064941406
35043,82.7011489868164
35045,83.47820281982422
35047,85.66763305664062
35049,81.19783020019531
35051,92.0003890991211
35053,87.38013458251953
35055,70.00221252441406
35057,84.95233154296875
35059,82.92259216308594
35061,89.05484008789062
36001,72.8951644897461
36003,76.9091567993164
36005,72.96807861328125
36007,74.26923370361328
36009,76.17353820800781
36011,76.83870697021484
36013,75.48602294921875
36015,76.87556457519531
36017,74.427001953125
36019,78.95372772216797
36021,71.10702514648438
36023,74.78593444824219
36025,71.52581787109375
36027,70.14412689208984
36029,76.5434799194336
36031,75.3823013305664
36033,77.67345428466797
36035,74.77404022216797
36037,77.19990539550781
36039,70.52727508544922
36041,73.9716796875
36043,75.91472625732422
36045,78.4394302368164
36047,73.72061920166016
36049,77.08045196533203
36051,77.85120391845703
36053,76.43020629882812
36055,77.02420806884766
36057,75.53544616699219
36059,71.99607849121094
36061,73.60144805908203
36063,76.12860107421875
36065,78.35139465332031
36067,78.28203582763672
36069,77.30218505859375
36071,70.34687805175781
36073,76.0607681274414
36075,77.99435424804688
36077,73.32767486572266
36079,69.02954864501953
36081,73.1413803100586
36083,72.18768310546875
36085,75.251953125
36087,71.41801452636719
36089,79.60221862792969
36091,74.92221069335938
36093,74.08499145507812
36095,72.29136657714844
36097,76.53482055664062
36099,77.6644515991211
36101,76.67637634277344
36103,68.91844177246094
36105,70.43096160888672
36107,75.41221618652344
36109,75.96620178222656
36111,69.56888580322266
36113,75.05197143554688
36115,75.7909164428711
36117,75.69664001464844
36119,70.90570831298828
36121,76.04595947265625
36123,77.19120025634766
37001,86.81278228759766
37003,81.60516357421875
37005,74.8840560913086
37007,89.9427490234375
37009,73.66345977783203
37011,72.93061828613281
37013,90.59716796875
37015,90.48930358886719
37017,89.9130630493164
37019,88.22003173828125
37021,77.38260650634766
37023,81.9930191040039
37025,87.78255462646484
37027,81.32548522949219
37029,90.5904769897461
37031,87.50755310058594
37033,87.05142211914062
37035,84.01956939697266
37037,86.7967529296875
37039,78.89865112304688
37041,91.40885925292969
37043,76.57686614990234
37045,84.94749450683594
37047,89.25003814697266
37049,89.67321014404297
37051,90.70387268066406
37053,89.73090362548828
37055,89.03252410888672
37057,86.05225372314453
37059,84.50643157958984
37061,90.0115966796875
37063,87.73339080810547
37065,90.30853271484375
37067,85.03540802001953
37069,88.59048461914062
37071,86.63652038574219
37073,90.91254425048828
37075,74.70299530029297
37077,87.24580383300781
37079,90.81381225585938
37081,86.33861541748047
37083,89.3911361694336
37085,89.7803726196289
37087,72.44205474853516
37089,77.44932556152344
37091,90.06906127929688
37093,90.06227111816406
37095,90.49088287353516
37097,83.97835540771484
37099,73.81725311279297
37101,90.18058013916016
37103,89.97579193115234
37105,87.78559112548828
37107,90.63772583007812
37109,85.40736389160156
37111,80.50428009033203
37113,74.7227554321289
37115,77.31676483154297
37117,90.86735534667969
37119,87.9423599243164
37121,74.9002914428711
37123,88.43907928466797
37125,88.1716537475586
37127,89.5276870727539
37129,88.61495971679688
37131,89.45549011230469
37133,89.01403045654297
37135,87.19052124023438
37137,88.96929168701172
37139,90.96903228759766
37141,89.07003784179688
37143,91.41693115234375
37145,86.30500793457031
37147,90.9538803100586
37149,82.52474975585938
37151,86.20671844482422
37153,90.0335464477539
37155,90.62515258789062
37157,86.10152435302734
37159,85.96170043945312
37161,83.39326477050781
37163,90.42070770263672
37165,90.56584930419922
37167,88.66925048828125
37169,83.95619201660156
37171,81.48555755615234
37173,72.39095306396484
37175,75.11163330078125
37177,91.04429626464844
37179,89.14522552490234
37181,88.04951477050781
37183,88.50114440917969
37185,88.63955688476562
37187,91.30897521972656
37189,74.1601333618164
37191,90.58773803710938
37193,80.1766128540039
37195,90.31366729736328
37197,83.25892639160156
37199,74.92967224121094
38001,74.617919921875
38003,74.07632446289062
38005,72.21002960205078
38007,75.59491729736328
38009,74.09716033935547
38011,76.05331420898438
38013,72.25959014892578
38015,70.0438461303711
38017,75.75794219970703
38019,72.28583526611328
38021,72.8622817993164
38023,74.15792083740234
38025,74.65504455566406
38027,72.10885620117188
38029,67.80268859863281
38031,71.80146026611328
38033,76.46270751953125
38035,75.97904968261719
38037,73.07556915283203
38039,72.8989028930664
38041,74.0707015991211
38043,68.97407531738281
38045,72.14820861816406
38047,67.36226654052734
38049,74.57317352294922
38051,67.27537536621094
38053,75.38660430908203
38055,73.31542205810547
38057,73.33979797363281
38059,71.87791442871094
38061,73.58850860595703
38063,73.11958312988281
38065,71.91921997070312
38067,75.19517517089844
38069,72.89509582519531
38071,72.3597640991211
38073,75.04132843017578
38075,74.74134826660156
38077,75.05870819091797
38079,72.08121490478516
38081,73.99346160888672
38083,72.92084503173828
38085,72.44733428955078
38087,76.11739349365234
38089,74.25257873535156
38091,73.17473602294922
38093,70.75316619873047
38095,72.8250732421875
38097,74.81452941894531
38099,74.9849624633789
38101,73.71246337890625
38103,71.12847900390625
38105,75.09468841552734
39001,79.34172058105469
39003,80.8741455078125
39005,77.1316146850586
39007,76.51872253417969
39009,77.59442901611328
39011,80.74749755859375
39013,74.82980346679688
39015,80.03174591064453
39017,80.69703674316406
39019,75.74976348876953
39021,79.18868255615234
39023,79.39000701904297
39025,80.59568786621094
39027,79.20105743408203
39029,75.49356842041016
39031,76.92127227783203
39033,78.65538024902344
39035,75.34915924072266
39037,80.55813598632812
39039,80.39817810058594
39041,79.69357299804688
39043,75.65009307861328
39045,78.35084533691406
39047,79.4893798828125
39049,80.2784423828125
39051,80.47944641113281
39053,78.7415542602539
39055,76.26558685302734
39057,79.41742706298828
39059,76.58721923828125
39061,81.02672576904297
39063,81.2247085571289
39065,80.41909790039062
39067,75.4082260131836
39069,80.95929718017578
39071,79.51067352294922
39073,77.47445678710938
39075,76.7317886352539
39077,77.69743347167969
39079,77.34645080566406
39081,75.00055694580078
39083,76.75924682617188
39085,75.0544662475586
39087,78.54295349121094
39089,77.3080062866211
39091,79.43903350830078
39093,76.54866027832031
39095,80.44723510742188
39097,79.91405487060547
39099,76.45633697509766
39101,79.61026763916016
39103,77.30039978027344
39105,78.45828247070312
39107,81.12479400634766
39109,81.0645751953125
39111,75.0505142211914
39113,80.64364624023438
39115,77.18467712402344
39117,77.69633483886719
39119,77.353271484375
39121,76.66194915771484
39123,78.05968475341797
39125,81.09757232666016
39127,76.88542175292969
39129,80.32254028320312
39131,78.2874984741211
39133,77.3080062866211
39135,79.3917465209961
39137,81.1595230102539
39139,77.26182556152344
39141,79.04116821289062
39143,79.03758239746094
39145,78.31965637207031
39147,79.56368255615234
39149,80.41564178466797
39151,77.6557846069336
39153,77.92581939697266
39155,77.57048797607422
39157,76.68359375
39159,80.24484252929688
39161,81.01272583007812
39163,76.98348999023438
39165,80.22764587402344
39167,77.63711547851562
39169,77.3066177368164
39171,79.8019027709961
39173,81.2283935546875
39175,80.31816864013672
40001,85.49745178222656
40003,90.76680755615234
40005,89.47220611572266
40007,85.55696868896484
40009,90.62512969970703
40011,91.95189666748047
40013,90.79177856445312
40015,90.4791488647461
40017,90.11498260498047
40019,89.40999603271484
40021,86.09458923339844
40023,89.89862823486328
40025,82.28251647949219
40027,88.44938659667969
40029,89.86714172363281
40031,90.39336395263672
40033,91.05997467041016
40035,85.46464538574219
40037,87.61187744140625
40039,91.04528045654297
40041,84.95816802978516
40043,89.98526763916016
40045,88.24256134033203
40047,89.84276580810547
40049,89.00824737548828
40051,89.3210220336914
40053,89.081787109375
40055,91.53534698486328
40057,91.89514923095703
40059,87.1314697265625
40061,88.08124542236328
40063,88.87307739257812
40065,92.05661010742188
40067,90.05866241455078
40069,90.28614044189453
40071,87.015869140625
40073,91.2156982421875
40075,91.53688049316406
40077,87.23572540283203
40079,87.73194885253906
40081,88.43946075439453
40083,89.35619354248047
40085,89.94546508789062
40087,88.76609802246094
40089,88.43901824951172
40091,88.07275390625
40093,91.49042510986328
40095,90.69312286376953
40097,86.09644317626953
40099,89.06705474853516
40101,87.78301239013672
40103,88.36705017089844
40105,85.82816314697266
40107,88.45164489746094
40109,88.74933624267578
40111,87.95809173583984
40113,85.75652313232422
40115,85.32841491699219
40117,87.1391830444336
40119,88.1601333618164
40121,87.99427032470703
40123,89.32884216308594
40125,88.6292724609375
40127,87.65331268310547
40129,89.63397979736328
40131,86.63107299804688
40133,88.8402099609375
40135,87.80561065673828
40137,89.13936614990234
40139,84.5622329711914
40141,91.61439514160156
40143,87.32967376708984
40145,87.3929214477539
40147,86.04914093017578
40149,91.07294464111328
40151,89.74173736572266
40153,88.82343292236328
41001,77.43116760253906
41003,76.78839874267578
41005,67.578857421875
41007,63.34847640991211
41009,66.80938720703125
41011,72.04530334472656
41013,76.99089813232422
41015,78.22828674316406
41017,75.15380859375
41019,77.24336242675781
41021,78.7905044555664
41023,74.89305114746094
41025,80.2779312133789
41027,64.28439331054688
41029,81.19529724121094
41031,75.7893295288086
41033,81.03533935546875
41035,79.33708190917969
41037,80.24635314941406
41039,74.2698745727539
41041,70.9829330444336
41043,72.4677734375
41045,83.32171630859375
41047,71.31832885742188
41049,79.4323959350586
41051,69.94994354248047
41053,74.8277587890625
41055,76.43917846679688
41057,64.47618865966797
41059,77.73013305664062
41061,72.884765625
41063,72.58209991455078
41065,73.41605377197266
41067,68.93299865722656
41069,76.1733169555664
41071,72.17610931396484
42001,81.880859375
42003,76.06884765625
42005,76.59496307373047
42007,75.40876770019531
42009,77.79912567138672
42011,80.76123809814453
42013,77.40896606445312
42015,74.42896270751953
42017,80.58155822753906
42019,75.79535675048828
42021,75.16663360595703
42023,75.94009399414062
42025,73.11851501464844
42027,76.41319274902344
42029,83.15806579589844
42031,76.21495056152344
42033,75.93059539794922
42035,76.77701568603516
42037,75.11182403564453
42039,77.03099060058594
42041,81.78433990478516
42043,79.59253692626953
42045,84.79219818115234
42047,76.07893371582031
42049,76.02286529541016
42051,74.90541076660156
42053,76.4542007446289
42055,80.78895568847656
42057,79.50736999511719
42059,75.0128402709961
42061,79.01366424560547
42063,76.12010955810547
42065,75.48783874511719
42067,79.3216323852539
42069,71.5943603515625
42071,81.81129455566406
42073,75.58795928955078
42075,79.78560638427734
42077,79.23518371582031
42079,72.72537231445312
42081,75.97016143798828
42083,76.00019836425781
42085,76.42882537841797
42087,78.54946899414062
42089,70.77985382080078
42091,82.79773712158203
42093,76.44591522216797
42095,76.42030334472656
42097,76.37867736816406
42099,80.05171203613281
42101,85.09220123291016
42103,70.19326782226562
42105,75.65193939208984
42107,76.03318786621094
42109,77.38163757324219
42111,74.32219696044922
42113,71.68995666503906
42115,73.0839614868164
42117,75.54779815673828
42119,76.79373931884766
42121,76.89761352539062
42123,76.47748565673828
42125,75.17642974853516
42127,71.68090057373047
42129,75.94942474365234
42131,73.37405395507812
42133,82.19577026367188
44001,69.7279281616211
44003,69.3577880859375
44005,68.70191192626953
44007,69.8417739868164
44009,68.75399780273438
45001,85.729248046875
45003,90.72350311279297
45005,89.35093688964844
45007,83.98074340820312
45009,88.43158721923828
45011,90.14854431152344
45013,86.99897003173828
45015,88.81793975830078
45017,88.58638000488281
45019,86.63201141357422
45021,85.2580795288086
45023,87.71673583984375
45025,90.21031951904297
45027,88.4073715209961
45029,87.19309997558594
45031,91.05086517333984
45033,91.31072998046875
45035,88.06464385986328
45037,89.88844299316406
45039,88.51128387451172
45041,91.39016723632812
45043,87.34651184082031
45045,82.68289184570312
45047,87.30725860595703
45049,88.18635559082031
45051,88.85726165771484
45053,88.45196533203125
45055,89.10955047607422
45057,88.82894897460938
45059,86.7287368774414
45061,89.8813705444336
45063,89.70281219482422
45065,88.12059020996094
45067,91.06683349609375
45069,91.22029113769531
45071,88.70691680908203
45073,81.00640106201172
45075,88.67915344238281
45077,81.67584991455078
45079,89.32307434082031
45081,89.11583709716797
45083,85.05282592773438
45085,88.38615417480469
45087,87.0978012084961
45089,89.41810607910156
45091,87.0562515258789
46003,75.76922607421875
46005,76.18521118164062
46007,75.541015625
46009,75.78661346435547
46011,72.55351257324219
46013,75.1209945678711
46015,76.17317199707031
46017,76.19922637939453
46019,75.88243103027344
46021,70.56922912597656
46023,76.24288177490234
46025,74.13601684570312
46027,74.53787231445312
46029,72.93081665039062
46031,74.25662231445312
46033,70.51023864746094
46035,76.2346420288086
46037,73.39128875732422
46039,72.1578598022461
46041,75.63925170898438
46043,76.02574157714844
46045,73.28458404541016
46047,72.3502426147461
46049,74.32972717285156
46051,74.31137084960938
46053,75.49868774414062
46055,77.36981201171875
46057,73.04399871826172
46059,75.06647491455078
46061,76.16292572021484
46063,76.34750366210938
46065,76.83970642089844
46067,75.9754409790039
46069,75.0543441772461
46071,77.02056884765625
46073,74.9385757446289
46075,77.07258605957031
46077,74.02738189697266
46079,73.79083251953125
46081,69.09263610839844
46083,74.60584259033203
46085,77.16551971435547
46087,75.21988677978516
46089,70.60621643066406
46091,72.60563659667969
46093,75.6806411743164
46095,77.3634033203125
46097,75.57050323486328
46099,74.23851776123047
46101,73.23960876464844
46103,73.2022476196289
46105,75.719970703125
46107,73.97691345214844
46109,74.34919738769531
46111,76.43778991699219
46113,75.42925262451172
46115,76.15277099609375
46117,77.12761688232422
46119,75.81888580322266
46121,75.62903594970703
46123,76.46869659423828
46125,74.9461441040039
46127,74.26544952392578
46129,72.59877014160156
46135,74.9800033569336
46137,77.2652816772461
47001,77.6695556640625
47003,83.824951171875
47005,83.66792297363281
47007,79.06607818603516
47009,78.23365020751953
47011,83.40913391113281
47013,76.32112121582031
47015,82.65699768066406
47017,83.65096282958984
47019,77.18621826171875
47021,85.74386596679688
47023,84.71910095214844
47025,75.92402648925781
47027,82.74524688720703
47029,78.30908203125
47031,81.50359344482422
47033,85.65812683105469
47035,77.52362060546875
47037,85.7237548828125
47039,83.46160888671875
47041,83.04995727539062
47043,84.47520446777344
47045,85.8840560913086
47047,86.15003204345703
47049,79.49986267089844
47051,81.63929748535156
47053,84.51261901855469
47055,83.16808319091797
47057,77.00430297851562
47059,78.18853759765625
47061,77.94114685058594
47063,77.70217895507812
47065,82.87152862548828
47067,75.92327117919922
47069,85.45930480957031
47071,83.6481704711914
47073,77.20069885253906
47075,86.3495864868164
47077,83.80838775634766
47079,83.9248046875
47081,83.28710174560547
47083,84.25279235839844
47085,83.50523376464844
47087,83.1510238647461
47089,78.40894317626953
47091,75.5498046875
47093,78.48934173583984
47095,85.0982437133789
47097,87.34363555908203
47099,83.05467224121094
47101,82.44539642333984
47103,83.2949447631836
47105,80.29959869384766
47107,82.73495483398438
47109,84.46563720703125
47111,83.3564453125
47113,85.25231170654297
47115,80.68632507324219
47117,84.46649169921875
47119,84.46576690673828
47121,82.25601959228516
47123,80.48027038574219
47125,85.60882568359375
47127,82.55319213867188
47129,78.5565414428711
47131,83.80149841308594
47133,80.97384643554688
47135,82.658935546875
47137,81.42296600341797
47139,81.93824005126953
47141,81.27539825439453
47143,80.35038757324219
47145,80.30033874511719
47147,84.8470687866211
47149,84.67730712890625
47151,78.33111572265625
47153,78.92158508300781
47155,75.90274047851562
47157,87.19816589355469
47159,83.82319641113281
47161,84.7630844116211
47163,78.70401000976562
47165,84.20886993408203
47167,87.39881896972656
47169,84.27678680419922
47171,76.23194885253906
47173,76.91339111328125
47175,79.15340423583984
47177,81.52407836914062
47179,79.3199691772461
47181,82.77811431884766
47183,83.8154067993164
47185,80.86067962646484
47187,85.08264923095703
47189,84.37701416015625
48001,91.38182830810547
48003,97.39926147460938
48005,90.77477264404297
48007,89.2518310546875
48009,91.0962905883789
48011,88.62371063232422
48013,95.86961364746094
48015,92.61454010009766
48017,89.51329040527344
48019,92.1913833618164
48021,92.56182861328125
48023,90.33369445800781
48025,95.01065063476562
48027,94.20887756347656
48029,94.000732421875
48031,91.936279296875
48033,94.68578338623047
48035,93.57113647460938
48037,89.43890380859375
48039,91.11701202392578
48041,91.216552734375
48043,90.26659393310547
48045,89.37679290771484
48047,98.41150665283203
48049,92.23661804199219
48051,90.65572357177734
48053,93.41252899169922
48055,94.42317199707031
48057,91.02154541015625
48059,89.10527801513672
48061,94.20643615722656
48063,89.330078125
48065,87.96585845947266
48067,89.00738525390625
48069,88.26248931884766
48071,90.80133056640625
48073,90.80137634277344
48075,92.07555389404297
48077,91.09871673583984
48079,90.75350189208984
48081,94.35478210449219
48083,92.10803985595703
48085,90.95213317871094
48087,90.68778991699219
48089,93.75606536865234
48091,92.81090545654297
48093,92.48423767089844
48095,92.7350082397461
48097,89.9132308959961
48099,95.29346466064453
48101,91.19866943359375
48103,98.7062759399414
48105,91.62767028808594
48107,90.12562561035156
48109,94.80203247070312
48111,85.34384155273438
48113,91.94190979003906
48115,94.91241455078125
48117,90.00828552246094
48119,91.19151306152344
48121,91.16783142089844
48123,95.6075210571289
48125,90.21328735351562
