GEOID,tmax
26157,55.28281784057617
26159,58.065128326416016
26161,56.00112533569336
26163,56.53135299682617
26165,55.84928512573242
27001,38.41645431518555
27003,44.922828674316406
27005,36.43397521972656
27007,35.59274673461914
27009,40.540008544921875
27011,34.96687316894531
27013,46.94613265991211
27015,44.353450775146484
27017,40.929935455322266
27019,46.398799896240234
27021,36.892662048339844
27023,37.07383728027344
27025,44.27729797363281
27027,34.401344299316406
27029,35.36804962158203
27031,38.90902328491211
27033,42.74543380737305
27035,38.427711486816406
27037,47.10214614868164
27039,46.248329162597656
27041,36.36817932128906
27043,47.141170501708984
27045,45.136558532714844
27047,47.281028747558594
27049,46.57989501953125
27051,36.52732849121094
27053,45.977020263671875
27055,46.47468948364258
27057,36.609981536865234
27059,43.4912223815918
27061,36.03941345214844
27063,44.23051452636719
27065,41.2326545715332
27067,39.29643249511719
27069,29.411083221435547
27071,35.2462158203125
27073,35.300209045410156
27075,39.06861877441406
27077,35.67354965209961
27079,47.64204025268555
27081,36.00197219848633
27083,37.601661682128906
27085,44.52819061279297
27087,34.7895622253418
27089,30.040998458862305
27091,45.836883544921875
27093,41.34299087524414
27095,40.66509246826172
27097,39.028926849365234
27099,45.77131652832031
27101,39.41107940673828
27103,46.320674896240234
27105,42.10475540161133
27107,32.624691009521484
27109,46.102298736572266
27111,36.863067626953125
27113,30.32229995727539
27115,41.76667022705078
27117,38.63465881347656
27119,30.799898147583008
27121,36.55649948120117
27123,45.81575393676758
27125,30.525867462158203
27127,40.703556060791016
27129,41.202125549316406
27131,47.25691223144531
27133,41.8798942565918
27135,32.779144287109375
27137,38.41286087036133
27139,47.52341842651367
27141,42.506324768066406
27143,45.83443832397461
27145,39.612850189208984
27147,46.90633773803711
27149,35.370277404785156
27151,36.44309616088867
27153,37.651451110839844
27155,35.674041748046875
27157,46.60504913330078
27159,37.146026611328125
27161,47.36806869506836
27163,45.7794189453125
27165,45.437198638916016
27167,36.11692428588867
27169,46.18735122680664
27171,43.55706024169922
27173,36.767032623291016
28001,83.71570587158203
28003,69.74122619628906
28005,85.31807708740234
28007,77.87355041503906
28009,67.16970825195312
28011,68.32797241210938
28013,73.1415786743164
28015,75.25305938720703
28017,73.02410125732422
28019,76.49369049072266
28021,81.74980163574219
28023,84.73662567138672
28025,74.98499298095703
28027,69.23126220703125
28029,83.11315155029297
28031,85.97881317138672
28033,65.09908294677734
28035,87.0888900756836
28037,83.86649322509766
28039,87.71730041503906
28041,86.93086242675781
28043,73.80117797851562
28045,86.77534484863281
28047,86.82462310791016
28049,81.68780517578125
28051,76.66429138183594
28053,74.50050354003906
28055,75.17939758300781
28057,71.71434783935547
28059,87.00517272949219
28061,85.34496307373047
28063,82.42935180664062
28065,85.3031005859375
28067,86.57707214355469
28069,81.42501831054688
28071,69.98550415039062
28073,86.4718017578125
28075,84.00900268554688
28077,84.95349884033203
28079,80.40828704833984
28081,71.58976745605469
28083,73.56848907470703
28085,84.04743957519531
28087,76.13703155517578
28089,80.03534698486328
28091,86.17218780517578
28093,66.54313659667969
28095,73.05756378173828
28097,74.99060821533203
28099,81.26287078857422
28101,83.76825714111328
28103,78.95147705078125
28105,76.73839569091797
28107,69.32389068603516
28109,87.4736557006836
28111,87.46260070800781
28113,86.06642150878906
28115,71.25782775878906
28117,70.62322998046875
28119,70.03248596191406
28121,82.68132781982422
28123,82.64555358886719
28125,74.40367889404297
28127,84.21319580078125
28129,84.95362091064453
28131,87.71221160888672
28133,71.04113006591797
28135,71.9315414428711
28137,66.73775482177734
28139,68.6261978149414
28141,70.50466918945312
28143,66.76396179199219
28145,69.96479797363281
28147,86.06757354736328
28149,79.9374771118164
28151,70.38050079345703
28153,84.94434356689453
28155,74.78768920898438
28157,84.7162094116211
28159,78.77693939208984
28161,72.19361877441406
28163,77.9360122680664
29001,60.92984390258789
29003,67.19104766845703
29005,68.49669647216797
29007,61.88573455810547
29009,73.8824462890625
29011,75.20993041992188
29013,73.24436950683594
29015,70.06907653808594
29017,62.07805252075195
29019,64.45792388916016
29021,68.72852325439453
29023,62.030418395996094
29025,65.38397216796875
29027,64.35066986083984
29029,68.68637084960938
29031,62.46217346191406
29033,64.49186706542969
29035,61.48955535888672
29037,71.23324584960938
29039,73.4853744506836
29041,63.33104705810547
29043,69.73055267333984
29045,57.57466125488281
29047,69.54574584960938
29049,67.72028350830078
29051,65.9763412475586
29053,66.05845642089844
29055,63.866859436035156
29057,73.66145324707031
29059,69.25215148925781
29061,63.71778869628906
29063,65.51366424560547
29065,62.17494583129883
29067,65.32930755615234
29069,60.78853988647461
29071,64.83683013916016
29073,64.24359893798828
29075,64.68892669677734
29077,70.43081665039062
29079,62.19654083251953
29081,62.50347900390625
29083,71.56932067871094
29085,70.62255096435547
29087,69.16504669189453
29089,64.62995910644531
29091,60.50642013549805
29093,62.13164138793945
29095,69.64674377441406
29097,76.14680480957031
29099,65.34539031982422
29101,69.9140396118164
29103,58.92319107055664
29105,66.65809631347656
29107,67.84822082519531
29109,73.2729721069336
29111,58.14187240600586
29113,62.51289749145508
29115,61.945796966552734
29117,62.768470764160156
29119,76.01093292236328
29121,61.53932189941406
29123,61.705848693847656
29125,65.20777130126953
29127,59.524253845214844
29129,61.1392822265625
29131,66.7694320678711
29133,62.64383316040039
29135,65.97480010986328
29137,60.88901138305664
29139,62.7239875793457
29141,67.51424407958984
29143,61.98600769042969
29145,76.53204345703125
29147,65.57002258300781
29149,59.14539337158203
29151,65.06649780273438
29153,64.979248046875
29155,61.186302185058594
29157,61.965675354003906
29159,68.44021606445312
29161,64.22186279296875
29163,61.67495346069336
29165,70.20845031738281
29167,71.223388671875
29169,65.61959838867188
29171,60.50294876098633
29173,60.666709899902344
29175,62.92169952392578
29177,67.12793731689453
29179,62.270423889160156
29181,60.69935989379883
29183,64.29008483886719
29185,72.07278442382812
29186,63.07693862915039
29187,62.75424575805664
29189,64.46795654296875
29195,65.65743255615234
29197,60.257503509521484
29199,58.12996292114258
29201,62.70565414428711
29203,60.95650863647461
29205,59.355751037597656
29207,62.31778335571289
29209,72.0326156616211
29211,60.935150146484375
29213,70.30603790283203
29215,61.97972869873047
29217,74.16127014160156
29219,63.815059661865234
29221,64.06737518310547
29223,62.54814910888672
29225,66.92288970947266
29227,63.01087951660156
29229,64.39353942871094
29510,64.0716781616211
30001,34.52654266357422
30003,43.84672164916992
30005,37.49285125732422
30007,40.93798065185547
30009,40.51340103149414
30011,42.71164321899414
30013,43.505531311035156
30015,41.91341781616211
30017,44.83952713012695
30019,28.618314743041992
30021,41.07275390625
30023,35.34455108642578
30025,42.271339416503906
30027,41.987823486328125
30029,39.63499069213867
30031,36.94094467163086
30033,40.53803253173828
30035,37.31444549560547
30037,41.08232116699219
30039,38.83060073852539
30041,36.41707992553711
30043,38.757781982421875
30045,40.28279113769531
30047,41.580326080322266
30049,40.767860412597656
30051,38.21064758300781
30053,41.92499923706055
30055,37.409889221191406
30057,36.71706771850586
30059,39.436283111572266
30061,36.33314514160156
30063,41.560298919677734
30065,43.002525329589844
30067,36.87967300415039
30069,44.423282623291016
30071,39.610450744628906
30073,39.9482536315918
30075,46.60204315185547
30077,40.38691329956055
30079,42.5025749206543
30081,37.91886901855469
30083,40.54769515991211
30085,35.08255386352539
30087,43.883731842041016
30089,37.96253967285156
30091,34.023231506347656
30093,36.23808670043945
30095,38.30595779418945
30097,38.41432189941406
30099,41.13584518432617
30101,39.03017807006836
30103,44.66498947143555
30105,32.161624908447266
30107,40.766056060791016
30109,42.6259880065918
30111,42.838253021240234
31001,74.0997085571289
31003,53.446434020996094
31005,61.43794631958008
31007,58.873836517333984
31009,57.763675689697266
31011,60.31321334838867
31013,56.46129608154297
31015,46.61309814453125
31017,52.8253288269043
31019,71.79346466064453
31021,57.427005767822266
31023,66.6832504272461
31025,67.49739074707031
31027,52.20919418334961
31029,70.50597381591797
31031,52.5732536315918
31033,61.749900817871094
31035,73.44544982910156
31037,62.28212356567383
31039,57.34987258911133
31041,64.17227935791016
31043,53.11677551269531
31045,51.54441452026367
31047,71.49725341796875
31049,62.98581314086914
31051,52.510223388671875
31053,61.496788024902344
31055,63.82251739501953
31057,72.66246795654297
31059,72.78038024902344
31061,76.72444152832031
31063,72.6288833618164
31065,76.24961853027344
31067,72.53511810302734
31069,61.36648941040039
31071,55.70659637451172
31073,74.57926940917969
31075,59.14894485473633
31077,61.382102966308594
31079,71.37422943115234
31081,70.96513366699219
31083,77.754638671875
31085,71.33846282958984
31087,72.85710144042969
31089,49.352821350097656
31091,59.21278762817383
31093,67.29407501220703
31095,73.55224609375
31097,71.74053955078125
31099,74.5809097290039
31101,64.54447937011719
31103,48.842735290527344
31105,58.695213317871094
31107,50.22282791137695
31109,71.0870132446289
31111,69.23370361328125
31113,63.83749771118164
31115,56.6317253112793
31117,63.175941467285156
31119,58.004398345947266
31121,68.41648864746094
31123,60.727821350097656
31125,65.39382934570312
31127,71.1180191040039
31129,74.36156463623047
31131,69.64839935302734
31133,72.11408233642578
31135,67.59908294677734
31137,75.13899230957031
31139,53.80422592163086
31141,62.922096252441406
31143,67.82196807861328
31145,72.931640625
31147,71.86845397949219
31149,51.45820999145508
31151,72.89775848388672
31153,65.61854553222656
31155,66.32556915283203
31157,60.16133117675781
31159,70.72842407226562
31161,54.23667526245117
31163,67.22695922851562
31165,54.38505172729492
31167,57.84872817993164
31169,74.03388977050781
31171,59.221702575683594
31173,54.64911651611328
31175,61.62411117553711
31177,61.00401306152344
31179,54.730648040771484
31181,75.4484634399414
31183,55.55500793457031
31185,70.67440795898438
32001,47.012474060058594
32003,63.43254470825195
32005,38.54471206665039
32007,39.543331146240234
32009,50.7075309753418
32011,39.26417541503906
32013,41.79368591308594
32015,40.2661247253418
32017,53.24932861328125
32019,43.210819244384766
32021,46.02425765991211
32023,48.69330978393555
32027,43.883697509765625
32029,39.13399887084961
32031,39.04307556152344
32033,42.08371353149414
32510,38.91020202636719
33001,43.5845947265625
33003,44.34765625
33005,41.872867584228516
33007,42.691226959228516
33009,43.66706085205078
33011,43.34684753417969
33013,43.542545318603516
33015,43.8568115234375
33017,43.183921813964844
33019,42.74015426635742
34001,47.550559997558594
34003,46.205623626708984
34005,48.20527267456055
34007,48.336570739746094
34009,46.95185470581055
34011,48.185386657714844
34013,46.5096549987793
34015,48.32394027709961
34017,47.390174865722656
34019,46.85118865966797
34021,47.78221130371094
34023,47.874908447265625
34025,47.83761215209961
34027,44.348960876464844
34029,47.519744873046875
34031,44.04048156738281
34033,48.81087112426758
34035,47.05297088623047
34037,43.73515701293945
34039,47.235740661621094
34041,46.545867919921875
35001,69.42937469482422
35003,65.22653198242188
35005,84.7617416381836
35006,64.14078521728516
35007,63.784889221191406
35009,82.08104705810547
35011,82.12759399414062
35013,77.72965240478516
35015,85.93757629394531
35017,70.97705078125
35019,74.95026397705078
35021,77.85639190673828
35023,79.91954803466797
35025,87.2737045288086
35027,74.67407989501953
35028,55.14387512207031
35029,76.1048812866211
35031,61.84929656982422
35033,62.61994552612305
35035,76.89147186279297
35037,82.32527923583984
35039,52.23066711425781
35041,83.90415954589844
35043,62.09111404418945
35045,61.960166931152344
35047,69.58338928222656
35049,61.005313873291016
35051,70.94584655761719
35053,71.83740234375
35055,51.09067916870117
35057,69.12579345703125
35059,76.87007141113281
35061,73.74784851074219
36001,45.5038948059082
36003,48.45296096801758
36005,47.34620666503906
36007,42.12733840942383
36009,51.864715576171875
36011,47.54938888549805
36013,54.599456787109375
36015,45.666046142578125
36017,41.250457763671875
36019,48.9427604675293
36021,44.108028411865234
36023,42.21117401123047
36025,39.215606689453125
36027,44.54713439941406
36029,55.40754699707031
36031,43.58909606933594
36033,47.49310302734375
36035,43.62949752807617
36037,54.14404296875
36039,41.647220611572266
36041,40.797794342041016
36043,42.730281829833984
36045,46.723270416259766
36047,47.22441482543945
36049,44.10907745361328
36051,52.42499542236328
36053,43.09996032714844
36055,53.17404556274414
36057,45.93385696411133
36059,47.59518814086914
36061,47.314414978027344
36063,55.2553825378418
36065,44.38782501220703
36067,46.795494079589844
36069,50.40486145019531
36071,43.4373893737793
36073,54.19877243041992
36075,47.47314453125
36077,41.0449333190918
36079,43.79584503173828
36081,47.474464416503906
36083,44.706268310546875
36085,47.41582107543945
36087,44.82929229736328
36089,48.08500671386719
36091,45.62883377075195
36093,46.087158203125
36095,42.362064361572266
36097,46.02240753173828
36099,48.84396743774414
36101,46.42247772216797
36103,47.06329345703125
36105,40.42087936401367
36107,44.02226638793945
36109,44.841609954833984
36111,42.22468948364258
36113,43.49064254760742
36115,45.835628509521484
36117,50.03367233276367
36119,45.54296112060547
36121,52.5386962890625
36123,48.740013122558594
37001,60.121131896972656
37003,68.59302520751953
37005,58.64376449584961
37007,68.78128051757812
37009,56.8941650390625
37011,55.98850631713867
37013,58.760841369628906
37015,54.35068130493164
37017,64.72997283935547
37019,69.55274200439453
37021,63.14970397949219
37023,69.01799774169922
37025,69.38060760498047
37027,68.0693130493164
37029,57.268348693847656
37031,64.76959991455078
37033,59.05348587036133
37035,70.60287475585938
37037,61.152706146240234
37039,68.44072723388672
37041,56.43758010864258
37043,67.88875579833984
37045,72.74047088623047
37047,67.7502212524414
37049,61.94902420043945
37051,62.81491470336914
37053,57.01596450805664
37055,60.14891052246094
37057,65.20890045166016
37059,66.7363510131836
37061,61.327091217041016
37063,57.794368743896484
37065,54.309288024902344
37067,64.12610626220703
37069,54.4842529296875
37071,72.77747344970703
37073,55.965370178222656
37075,64.77635955810547
37077,55.265899658203125
37079,57.38637161254883
37081,61.51008224487305
37083,52.39924240112305
37085,61.10614013671875
37087,59.468711853027344
37089,65.47447204589844
37091,54.04813766479492
37093,64.79943084716797
37095,60.64552307128906
37097,69.01326751708984
37099,63.535709381103516
37101,58.1637077331543
37103,62.055152893066406
37105,61.95826721191406
37107,59.267333984375
37109,71.81524658203125
37111,68.49170684814453
37113,66.18790435791016
37115,62.62724304199219
37117,55.13527297973633
37119,71.50293731689453
37121,58.540382385253906
37123,65.89639282226562
37125,64.0580825805664
37127,54.36616516113281
37129,69.04153442382812
37131,52.4692497253418
37133,64.80535125732422
37135,58.603702545166016
37137,62.002445220947266
37139,57.3964729309082
37141,65.75218200683594
37143,57.08860778808594
37145,56.88022232055664
37147,56.92594528198242
37149,71.0846939086914
37151,63.18097686767578
37153,66.94677734375
37155,66.37383270263672
37157,60.77241897583008
37159,68.09561157226562
37161,71.82547760009766
37163,61.35699462890625
37165,67.09781646728516
37167,68.12694549560547
37169,62.68125915527344
37171,64.207763671875
37173,61.78718948364258
37175,65.27460479736328
37177,59.133949279785156
37179,70.63111877441406
37181,53.79039764404297
37183,57.7479133605957
37185,52.635986328125
37187,57.5676383972168
37189,57.28089904785156
37191,58.1700553894043
37193,66.62683868408203
37195,56.02373504638672
37197,66.12110137939453
37199,58.750614166259766
38001,35.375545501708984
38003,31.78823471069336
38005,37.714195251464844
38007,42.8914680480957
38009,37.56552505493164
38011,38.9346923828125
38013,37.42251205444336
38015,43.38113021850586
38017,32.204017639160156
38019,30.450376510620117
38021,31.076616287231445
38023,37.02885055541992
38025,38.24998092651367
38027,34.33564376831055
38029,38.15734100341797
38031,33.77685546875
38033,43.39488983154297
38035,29.037002563476562
38037,37.579254150390625
38039,30.829883575439453
38041,36.316673278808594
38043,38.68723678588867
38045,32.011817932128906
38047,33.656455993652344
38049,40.46681594848633
38051,31.615896224975586
38053,41.1765022277832
38055,40.79997253417969
38057,39.032135009765625
38059,40.93461608886719
38061,38.38438415527344
38063,29.83504295349121
38065,41.20790100097656
38067,29.50201988220215
38069,40.65577697753906
38071,32.64196014404297
38073,32.446266174316406
38075,38.15019226074219
38077,34.39056396484375
38079,36.46232986450195
38081,32.43598937988281
38083,43.880069732666016
38085,38.28129196166992
38087,40.802978515625
38089,38.183441162109375
38091,28.93087387084961
38093,33.56573486328125
38095,35.24959945678711
38097,30.096830368041992
38099,29.121530532836914
38101,38.564491271972656
38103,40.0561637878418
38105,38.782066345214844
39001,65.93396759033203
39003,56.723140716552734
39005,60.91794204711914
39007,56.409629821777344
39009,63.041500091552734
39011,57.268741607666016
39013,57.8454475402832
39015,65.72346496582031
39017,64.45626831054688
39019,58.08881759643555
39021,60.31761932373047
39023,62.035491943359375
39025,65.9150619506836
39027,63.9451904296875
39029,56.082359313964844
39031,61.7093620300293
39033,59.155540466308594
39035,59.59428024291992
39037,60.82953643798828
39039,54.63337707519531
39041,61.484657287597656
39043,57.94783020019531
39045,63.73444366455078
39047,63.64421844482422
39049,63.29475784301758
39051,54.80293655395508
39053,63.85261917114258
39055,57.18942642211914
39057,63.391151428222656
39059,59.683372497558594
39061,65.99132537841797
39063,57.98229217529297
39065,58.97942352294922
39067,58.5200309753418
39069,55.464412689208984
39071,64.83639526367188
39073,64.03218841552734
39075,61.26823043823242
39077,59.25514602661133
39079,65.31982421875
39081,56.69115447998047
39083,61.027854919433594
39085,57.011680603027344
39087,63.379188537597656
39089,62.33955383300781
39091,58.52900314331055
39093,60.11688995361328
39095,56.8233528137207
39097,62.54881286621094
39099,56.30079650878906
39101,60.22511291503906
39103,61.121421813964844
39105,63.24433898925781
39107,57.5454216003418
39109,61.76993179321289
39111,58.18312072753906
39113,63.46250534057617
39115,62.14269256591797
39117,59.592994689941406
39119,62.52901840209961
39121,59.97382736206055
39123,57.13176727294922
39125,55.56713104248047
39127,63.00288391113281
39129,64.44061279296875
39131,65.77393341064453
39133,58.550682067871094
39135,62.303863525390625
39137,56.09494400024414
39139,60.02180099487305
39141,65.32715606689453
39143,57.98472213745117
39145,65.33074188232422
39147,58.433921813964844
39149,58.65827941894531
39151,60.473419189453125
39153,61.180694580078125
39155,56.545833587646484
39157,60.480918884277344
39159,60.66887283325195
39161,55.92224884033203
39163,65.0260238647461
39165,64.65620422363281
39167,60.78165054321289
39169,61.53047180175781
39171,54.10911178588867
39173,57.473880767822266
39175,59.77033233642578
40001,73.99260711669922
40003,83.25560760498047
40005,84.26954650878906
40007,88.022705078125
40009,88.110595703125
40011,83.86461639404297
40013,85.41302490234375
40015,83.46255493164062
40017,84.23396301269531
40019,86.93922424316406
40021,75.2728500366211
40023,84.55982971191406
40025,82.86754608154297
40027,85.6925048828125
40029,84.64054107666016
40031,84.23423767089844
40033,86.07947540283203
40035,76.43494415283203
40037,82.1265640258789
40039,84.87093353271484
40041,74.86780548095703
40043,85.62224578857422
40045,88.69523620605469
40047,83.3238296508789
40049,86.50733184814453
40051,85.64019012451172
40053,82.48794555664062
40055,87.50566864013672
40057,88.8482894897461
40059,88.44867706298828
40061,78.52198028564453
40063,83.21065521240234
40065,87.11162567138672
40067,87.81266784667969
40069,85.58502197265625
40071,82.46344757080078
40073,84.04114532470703
40075,84.64401245117188
40077,79.99192810058594
40079,78.12702941894531
40081,84.099365234375
40083,84.27611541748047
40085,87.59123992919922
40087,86.22770690917969
40089,82.45289611816406
40091,79.92680358886719
40093,84.51482391357422
40095,86.31147003173828
40097,75.70913696289062
40099,85.85904693603516
40101,78.27500915527344
40103,83.92214965820312
40105,77.90349578857422
40107,82.54761505126953
40109,84.96138763427734
40111,80.64002990722656
40113,81.24656677246094
40115,76.76522064208984
40117,83.05146789550781
40119,83.86192321777344
40121,81.51016998291016
40123,85.02053833007812
40125,85.23468780517578
40127,82.372314453125
40129,88.38787841796875
40131,77.54253387451172
40133,84.39354705810547
40135,76.11764526367188
40137,86.44255828857422
40139,85.94557189941406
40141,85.68270111083984
40143,79.76144409179688
40145,77.75303649902344
40147,79.3564453125
40149,84.04956817626953
40151,85.31529998779297
40153,87.17446899414062
41001,39.05135726928711
41003,50.40007019042969
41005,43.7363166809082
41007,48.78743362426758
41009,48.67808151245117
41011,50.27996063232422
41013,39.50361251831055
41015,47.310848236083984
41017,37.64314270019531
41019,46.11552810668945
41021,48.66170120239258
41023,36.668514251708984
41025,37.75613784790039
41027,40.4426383972168
41029,42.27338409423828
41031,43.8101921081543
41033,43.005577087402344
41035,37.61747360229492
41037,37.19285583496094
41039,44.79898452758789
41041,50.58466720581055
41043,44.71213150024414
41045,42.244441986083984
41047,46.8966178894043
41049,47.56013870239258
41051,48.523170471191406
41053,51.70329284667969
41055,48.53441619873047
41057,48.28533935546875
41059,45.85009765625
41061,37.917083740234375
41063,36.529815673828125
41065,45.38932800292969
41067,49.60835266113281
41069,41.23312759399414
41071,50.69642639160156
42001,44.70856475830078
42003,55.44013595581055
42005,53.41164779663086
42007,55.76065444946289
42009,43.94546127319336
42011,47.89506530761719
42013,43.219703674316406
42015,43.556602478027344
42017,47.99410629272461
42019,54.68190383911133
42021,42.85445785522461
42023,45.70088577270508
42025,43.17417907714844
42027,43.38705825805664
42029,47.87556838989258
42031,53.62446212768555
42033,44.99226379394531
42035,44.99689865112305
42037,44.31402587890625
42039,55.30184555053711
42041,45.1079216003418
42043,46.339256286621094
42045,48.17460250854492
42047,47.98032760620117
42049,55.51993179321289
42051,51.070369720458984
42053,52.76511764526367
42055,43.933319091796875
42057,44.320430755615234
42059,55.88169860839844
42061,43.93508529663086
42063,48.949954986572266
42065,49.7133903503418
42067,44.56999969482422
42069,42.23610305786133
42071,47.890357971191406
42073,55.47134017944336
42075,47.3059196472168
42077,48.44838333129883
42079,42.90510559082031
42081,44.87355041503906
42083,48.537235260009766
42085,55.44417190551758
42087,43.88998031616211
42089,42.843929290771484
42091,48.44395065307617
42093,45.94611358642578
42095,48.16132736206055
42097,45.24944305419922
42099,44.585975646972656
42101,48.74538040161133
42103,41.776954650878906
42105,44.385459899902344
42107,43.70836639404297
42109,45.19771957397461
42111,43.895877838134766
42113,40.29233932495117
42115,41.89567947387695
42117,43.818275451660156
42119,45.269622802734375
42121,54.87466049194336
42123,52.94829177856445
42125,55.85232925415039
42127,41.18666076660156
42129,51.742286682128906
42131,43.36459732055664
42133,46.991539001464844
44001,44.38818359375
44003,44.41519546508789
44005,44.53924560546875
44007,43.52153015136719
44009,45.11270523071289
45001,76.22512817382812
45003,78.26626586914062
45005,80.94322967529297
45007,75.23421478271484
45009,79.3348159790039
45011,80.0067367553711
45013,82.98966217041016
45015,77.30061340332031
45017,74.94766998291016
45019,79.50813293457031
45021,73.4449462890625
45023,72.6625747680664
45025,69.99394226074219
45027,73.32425689697266
45029,80.62035369873047
45031,70.59906768798828
45033,69.20741271972656
45035,79.048095703125
45037,77.50746154785156
45039,72.78221130371094
45041,71.73456573486328
45043,74.56731414794922
45045,72.8454818725586
45047,75.9864501953125
45049,81.22447204589844
45051,71.05175018310547
45053,83.52857208251953
45055,71.6749038696289
45057,71.6806640625
45059,74.53743743896484
45061,71.25614929199219
45063,74.80199432373047
45065,77.37572479248047
45067,70.9781265258789
45069,69.11647033691406
45071,74.75323486328125
45073,74.61341094970703
45075,77.00363159179688
45077,73.74884033203125
45079,73.52716064453125
45081,75.69898223876953
45083,73.44369506835938
45085,72.22696685791016
45087,73.3640365600586
45089,73.82722473144531
45091,73.1705093383789
46003,41.97935485839844
46005,39.93586349487305
46007,43.81694412231445
46009,47.97679138183594
46011,37.668479919433594
46013,33.92326736450195
46015,42.51033401489258
46017,39.49109649658203
46019,36.56149673461914
46021,34.91751480102539
46023,45.34280014038086
46025,38.2724494934082
46027,49.94935607910156
46029,36.096534729003906
46031,34.786415100097656
46033,40.86571502685547
46035,42.226295471191406
46037,34.78812789916992
46039,35.027198791503906
46041,33.82244110107422
46043,43.84757995605469
46045,32.87924575805664
46047,47.647377014160156
46049,33.68626403808594
46051,34.87124252319336
46053,45.419700622558594
46055,33.36294937133789
46057,37.967716217041016
46059,36.4702262878418
46061,42.6458625793457
46063,37.58790969848633
46065,36.73661422729492
46067,45.549556732177734
46069,35.34279251098633
46071,37.76997375488281
46073,39.4585075378418
46075,36.97059631347656
46077,40.26359176635742
46079,40.85740661621094
46081,37.51171112060547
46083,45.916526794433594
46085,40.64824676513672
46087,43.7746696472168
46089,31.519506454467773
46091,32.66590118408203
46093,32.79890060424805
46095,40.87238311767578
46097,41.464683532714844
46099,42.76518630981445
46101,39.36279296875
46103,36.085872650146484
46105,33.06573486328125
46107,33.16065979003906
46109,34.6815185546875
46111,41.06912612915039
46113,43.13326644897461
46115,38.00596618652344
46117,34.665740966796875
46119,34.27825927734375
46121,44.56639099121094
46123,45.35986328125
46125,46.71424102783203
46127,49.7919921875
46129,33.81847381591797
46135,49.309425354003906
46137,32.176795959472656
47001,64.57722473144531
47003,65.4247055053711
47005,66.1439437866211
47007,64.75406646728516
47009,67.26966857910156
47011,69.71990203857422
47013,61.653526306152344
47015,62.4688835144043
47017,66.11772155761719
47019,61.092369079589844
47021,64.29995727539062
47023,68.55802154541016
47025,61.575992584228516
47027,62.085411071777344
47029,66.52113342285156
47031,64.8714599609375
47033,63.994754791259766
47035,62.41361999511719
47037,63.288570404052734
47039,68.68109893798828
47041,62.10128402709961
47043,65.3252182006836
47045,62.0958366394043
47047,64.52616119384766
47049,62.40717315673828
47051,66.70995330810547
47053,64.39512634277344
47055,65.91443634033203
47057,64.13082885742188
47059,66.01039123535156
47061,64.07193756103516
47063,65.70699310302734
47065,69.24514770507812
47067,62.851993560791016
47069,66.85038757324219
47071,69.54446411132812
47073,64.77279663085938
47075,63.869911193847656
47077,68.1834487915039
47079,64.00190734863281
47081,67.18047332763672
47083,64.28052520751953
47085,66.07138061523438
47087,61.5927734375
47089,66.6277847290039
47091,58.915775299072266
47093,66.21839904785156
47095,61.68206787109375
47097,61.55553436279297
47099,66.18720245361328
47101,66.50836181640625
47103,66.64227294921875
47105,67.8554916381836
47107,69.41333770751953
47109,69.53263854980469
47111,59.972774505615234
47113,66.51858520507812
47115,67.04450988769531
47117,66.05855560302734
47119,66.76107788085938
47121,68.59738159179688
47123,68.3567123413086
47125,63.62679672241211
47127,66.27101135253906
47129,64.05021667480469
47131,62.454036712646484
47133,62.378082275390625
47135,67.58784484863281
47137,62.95476531982422
47139,69.11845397949219
47141,61.8077507019043
47143,66.40522003173828
47145,67.10458374023438
47147,61.565223693847656
47149,63.10600280761719
47151,62.20638656616211
47153,65.36495208740234
47155,64.94009399414062
47157,63.492431640625
47159,60.63142395019531
47161,63.168304443359375
47163,64.09989929199219
47165,61.048316955566406
47167,61.91375732421875
47169,60.69961929321289
47171,60.655391693115234
47173,63.508644104003906
47175,63.490779876708984
47177,64.54249572753906
47179,65.38849639892578
47181,67.2117691040039
47183,63.894039154052734
47185,63.06139373779297
47187,65.088623046875
47189,61.035064697265625
48001,85.3826904296875
48003,89.2992172241211
48005,87.30348205566406
48007,82.17605590820312
48009,88.82604217529297
48011,85.58882904052734
48013,88.19932556152344
48015,88.43671417236328
48017,85.31875610351562
48019,90.33772277832031
48021,88.81979370117188
48023,88.14073944091797
48025,87.98196411132812
48027,87.82048797607422
48029,88.30686950683594
48031,88.90077209472656
48033,89.90595245361328
48035,88.41868591308594
48037,83.1092529296875
48039,85.08274841308594
48041,88.16388702392578
48043,93.38418579101562
48045,87.11768341064453
48047,94.36620330810547
48049,89.62883758544922
48051,87.99937438964844
48053,88.68523406982422
48055,89.17826843261719
48057,82.61878967285156
48059,89.75629425048828
48061,92.26544189453125
48063,85.18072509765625
48065,85.69828033447266
48067,82.96468353271484
48069,83.28484344482422
48071,85.29061126708984
48073,85.78845977783203
48075,89.87651824951172
48077,88.92830657958984
48079,86.31464385986328
48081,92.43952178955078
48083,89.91456604003906
48085,84.62612915039062
48087,88.40911102294922
48089,88.23961639404297
48091,88.19185638427734
48093,90.26139831542969
48095,90.31958770751953
48097,87.92684936523438
48099,87.58426666259766
48101,89.9876480102539
48103,93.81452178955078
48105,91.59778594970703
48107,88.08158874511719
48109,84.77155303955078
48111,82.79607391357422
48113,84.70335388183594
48115,89.05475616455078
48117,82.29720306396484
48119,85.30856323242188
48121,87.101318359375
