GEOID,tmax
26157,21.55398941040039
26159,25.030488967895508
26161,24.822898864746094
26163,24.957542419433594
26165,25.635345458984375
27001,13.382425308227539
27003,15.559396743774414
27005,8.540176391601562
27007,11.624250411987305
27009,13.542154312133789
27011,15.619589805603027
27013,10.986237525939941
27015,11.985811233520508
27017,14.025310516357422
27019,13.585156440734863
27021,13.335253715515137
27023,16.777633666992188
27025,16.311012268066406
27027,10.062752723693848
27029,9.408234596252441
27031,15.584957122802734
27033,9.7532320022583
27035,13.298723220825195
27037,13.559237480163574
27039,10.742362022399902
27041,13.501984596252441
27043,10.490135192871094
27045,13.328283309936523
27047,9.6881742477417
27049,12.835006713867188
27051,14.44248104095459
27053,14.4824857711792
27055,16.3946533203125
27057,11.77530288696289
27059,15.691794395446777
27061,14.585582733154297
27063,8.59719181060791
27065,14.536758422851562
27067,15.133068084716797
27069,9.412958145141602
27071,13.769972801208496
27073,15.296506881713867
27075,14.925610542297363
27077,10.611618995666504
27079,10.905274391174316
27081,9.559981346130371
27083,11.8929443359375
27085,14.075566291809082
27087,6.889598369598389
27089,7.251581192016602
27091,10.341275215148926
27093,14.5700101852417
27095,13.502243995666504
27097,13.101534843444824
27099,10.949426651000977
27101,7.928086757659912
27103,11.970083236694336
27105,6.3779215812683105
27107,7.453773498535156
27109,12.978788375854492
27111,10.876567840576172
27113,5.958459854125977
27115,14.90522289276123
27117,7.888998031616211
27119,6.753696441650391
27121,14.5162992477417
27123,14.849154472351074
27125,5.629341125488281
27127,12.693097114562988
27129,14.465160369873047
27131,11.172956466674805
27133,7.23538875579834
27135,8.429435729980469
27137,14.270925521850586
27139,12.982637405395508
27141,14.16104507446289
27143,13.187003135681152
27145,14.000043869018555
27147,9.919814109802246
27149,15.834973335266113
27151,16.4331111907959
27153,12.878124237060547
27155,15.096399307250977
27157,14.477389335632324
27159,11.147089958190918
27161,9.904687881469727
27163,15.164440155029297
27165,10.849644660949707
27167,12.71473217010498
27169,16.125511169433594
27171,14.203572273254395
27173,14.63350772857666
28001,68.19527435302734
28003,59.229217529296875
28005,71.30363464355469
28007,66.16629791259766
28009,59.53961944580078
28011,60.216270446777344
28013,62.96001434326172
28015,65.44612121582031
28017,62.989158630371094
28019,64.51419830322266
28021,67.72460174560547
28023,69.57100677490234
28025,64.42233276367188
28027,58.75028610229492
28029,69.54065704345703
28031,71.712890625
28033,57.56427001953125
28035,70.74308013916016
28037,70.08512878417969
28039,69.4179458618164
28041,69.0880126953125
28043,64.42962646484375
28045,73.36073303222656
28047,71.04605102539062
28049,68.84886932373047
28051,67.20720672607422
28053,66.83342742919922
28055,66.40972900390625
28057,63.10356903076172
28059,69.6788101196289
28061,70.71263885498047
28063,68.21673583984375
28065,71.97494506835938
28067,70.8418197631836
28069,67.8108901977539
28071,61.155059814453125
28073,71.59803009033203
28075,69.3415298461914
28077,72.15457916259766
28079,67.85433959960938
28081,61.97382354736328
28083,64.60791778564453
28085,71.48676300048828
28087,65.8853759765625
28089,69.33238983154297
28091,72.42310333251953
28093,59.553627014160156
28095,64.40312957763672
28097,64.58929443359375
28099,67.2977523803711
28101,69.62456512451172
28103,66.58077239990234
28105,64.80196380615234
28107,60.1840934753418
28109,72.59122467041016
28111,69.69524383544922
28113,72.71410369873047
28115,61.82319641113281
28117,60.66657638549805
28119,60.21479797363281
28121,70.21404266357422
28123,69.80714416503906
28125,66.7332992553711
28127,71.0327377319336
28129,71.2890625
28131,70.43709564208984
28133,62.83887481689453
28135,62.856239318847656
28137,58.42130661010742
28139,59.55680465698242
28141,61.22447204589844
28143,56.70991516113281
28145,60.9423828125
28147,72.75608825683594
28149,67.57173919677734
28151,63.50778579711914
28153,68.93370819091797
28155,63.7708740234375
28157,68.45866394042969
28159,65.8109130859375
28161,62.96733093261719
28163,69.0560073852539
29001,18.676206588745117
29003,19.06348991394043
29005,14.156942367553711
29007,21.87044334411621
29009,28.156274795532227
29011,21.77591323852539
29013,23.58009147644043
29015,24.231273651123047
29017,33.57363510131836
29019,22.352067947387695
29021,22.564193725585938
29023,38.28071594238281
29025,21.351091384887695
29027,22.941308975219727
29029,24.645591735839844
29031,34.84039306640625
29033,22.333789825439453
29035,35.59549331665039
29037,23.5830078125
29039,23.269014358520508
29041,21.965009689331055
29043,26.956287384033203
29045,18.22425079345703
29047,24.327667236328125
29049,22.56004524230957
29051,23.678377151489258
29053,23.064420700073242
29055,25.795473098754883
29057,23.47748565673828
29059,23.820526123046875
29061,19.372434616088867
29063,19.6855525970459
29065,25.667701721191406
29067,28.788169860839844
29069,44.241905212402344
29071,25.988405227661133
29073,24.889358520507812
29075,17.64193344116211
29077,24.743783950805664
29079,18.658510208129883
29081,17.187015533447266
29083,23.98249626159668
29085,23.495065689086914
29087,17.58489418029785
29089,22.29119873046875
29091,34.438201904296875
29093,29.037012100219727
29095,23.59478759765625
29097,23.594877243041992
29099,27.507583618164062
29101,24.42875862121582
29103,18.932470321655273
29105,24.3740291595459
29107,23.32343864440918
29109,24.37489891052246
29111,19.914566040039062
29113,24.6986141204834
29115,20.632488250732422
29117,20.753585815429688
29119,29.06828498840332
29121,20.79279327392578
29123,30.884065628051758
29125,24.322528839111328
29127,21.162967681884766
29129,16.533382415771484
29131,24.356782913208008
29133,42.588531494140625
29135,23.309431076049805
29137,21.410497665405273
29139,23.693500518798828
29141,24.285503387451172
29143,42.40169143676758
29145,26.051959991455078
29147,15.457854270935059
29149,37.76036834716797
29151,24.175830841064453
29153,32.79153060913086
29155,46.52059555053711
29157,31.44239044189453
29159,23.993877410888672
29161,24.801973342895508
29163,23.144094467163086
29165,25.126216888427734
29167,23.66455841064453
29169,24.517837524414062
29171,16.674692153930664
29173,21.810699462890625
29175,21.889909744262695
29177,22.70611572265625
29179,30.862476348876953
29181,38.44680404663086
29183,25.839855194091797
29185,23.034671783447266
29186,29.27358627319336
29187,28.685766220092773
29189,26.402631759643555
29195,22.954559326171875
29197,16.982797622680664
29199,16.89717674255371
29201,38.80563735961914
29203,31.39920997619629
29205,20.54578971862793
29207,38.51850128173828
29209,28.944509506225586
29211,17.96943473815918
29213,31.381694793701172
29215,26.828773498535156
29217,22.01629638671875
29219,25.06161117553711
29221,26.946426391601562
29223,34.4544792175293
29225,24.80661964416504
29227,15.769407272338867
29229,25.47064971923828
29510,26.840038299560547
30001,25.223735809326172
30003,18.882753372192383
30005,14.659282684326172
30007,19.77726173400879
30009,22.394561767578125
30011,11.58530044555664
30013,21.5604305267334
30015,16.446346282958984
30017,6.438950538635254
30019,1.807024359703064
30021,3.996253490447998
30023,24.034387588500977
30025,7.696202278137207
30027,19.08858299255371
30029,20.917402267456055
30031,22.25261688232422
30033,10.279142379760742
30035,19.78890609741211
30037,21.187763214111328
30039,25.135101318359375
30041,12.420270919799805
30043,21.71070098876953
30045,24.138227462768555
30047,24.513647079467773
30049,20.90769386291504
30051,15.409076690673828
30053,26.732378005981445
30055,2.555523157119751
30057,25.80183982849121
30059,21.829669952392578
30061,28.688810348510742
30063,25.993083953857422
30065,19.183698654174805
30067,22.834787368774414
30069,18.87555694580078
30071,12.039074897766113
30073,23.008913040161133
30075,12.469656944274902
30077,21.144975662231445
30079,4.379793167114258
30081,28.361970901489258
30083,5.254006862640381
30085,3.224712371826172
30087,12.297941207885742
30089,28.79794692993164
30091,6.605592250823975
30093,24.103878021240234
30095,22.81265640258789
30097,23.647993087768555
30099,23.749561309814453
30101,19.821870803833008
30103,15.635259628295898
30105,2.391857862472534
30107,22.717731475830078
30109,6.0937700271606445
30111,18.911989212036133
31001,10.919004440307617
31003,10.124896049499512
31005,14.99255084991455
31007,19.12714195251465
31009,15.564218521118164
31011,10.921425819396973
31013,20.08387565612793
31015,10.646170616149902
31017,15.080318450927734
31019,11.358621597290039
31021,8.866782188415527
31023,9.011160850524902
31025,11.053550720214844
31027,8.072616577148438
31029,13.062581062316895
31031,15.552658081054688
31033,14.98021125793457
31035,11.573792457580566
31037,8.978586196899414
31039,8.24963665008545
31041,11.296757698059082
31043,7.005708694458008
31045,18.009593963623047
31047,12.42988395690918
31049,14.2938814163208
31051,6.965075492858887
31053,9.37417221069336
31055,11.14267635345459
31057,14.597798347473145
31059,11.69343090057373
31061,11.259531021118164
31063,13.654457092285156
31065,15.964073181152344
31067,12.188986778259277
31069,16.38517951965332
31071,11.626514434814453
31073,14.306697845458984
31075,16.12790298461914
31077,11.374218940734863
31079,11.414082527160645
31081,11.465298652648926
31083,13.848808288574219
31085,11.976577758789062
31087,14.59308910369873
31089,10.47504711151123
31091,15.794852256774902
31093,11.439106941223145
31095,13.116939544677734
31097,12.067996978759766
31099,11.069272994995117
31101,13.094490051269531
31103,13.038612365722656
31105,17.827966690063477
31107,9.542168617248535
31109,11.004728317260742
31111,11.379729270935059
31113,13.782244682312012
31115,12.00855827331543
31117,13.523897171020508
31119,9.109745979309082
31121,11.433940887451172
31123,17.451242446899414
31125,10.923138618469238
31127,13.603168487548828
31129,12.366273880004883
31131,11.429779052734375
31133,13.850852966308594
31135,11.951791763305664
31137,13.222707748413086
31139,8.788264274597168
31141,9.65521240234375
31143,9.56479263305664
31145,16.555082321166992
31147,16.322980880737305
31149,11.77701187133789
31151,10.976545333862305
31153,11.319986343383789
31155,10.178346633911133
31157,21.187271118164062
31159,9.880626678466797
31161,17.39632225036621
31163,10.818399429321289
31165,20.364110946655273
31167,8.25705623626709
31169,13.303866386413574
31171,17.11666488647461
31173,7.298105716705322
31175,11.04499340057373
31177,9.968005180358887
31179,7.687168598175049
31181,10.976848602294922
31183,12.132064819335938
31185,10.267285346984863
32001,45.14534378051758
32003,71.30577087402344
32005,49.049713134765625
32007,37.01666259765625
32009,56.070404052734375
32011,41.06476593017578
32013,41.4788932800293
32015,41.94362258911133
32017,56.98481750488281
32019,49.80409622192383
32021,51.68336868286133
32023,52.732261657714844
32027,41.79836654663086
32029,44.71794128417969
32031,41.27879333496094
32033,40.16304397583008
32510,47.76573944091797
33001,39.771358489990234
33003,37.08380889892578
33005,43.97941970825195
33007,33.64430236816406
33009,38.128822326660156
33011,45.12602996826172
33013,42.416259765625
33015,44.70187759399414
33017,41.02276611328125
33019,42.25590896606445
34001,57.421077728271484
34003,46.5368766784668
34005,54.92452621459961
34007,54.87592697143555
34009,57.41938400268555
34011,57.19422149658203
34013,46.75641632080078
34015,55.02495574951172
34017,49.54296875
34019,43.74342727661133
34021,48.9554443359375
34023,48.65603256225586
34025,51.4741096496582
34027,42.62663269042969
34029,54.57162094116211
34031,43.12770080566406
34033,55.28607940673828
34035,45.38319778442383
34037,40.300743103027344
34039,47.42509841918945
34041,40.97524642944336
35001,63.3984489440918
35003,57.507301330566406
35005,52.84545135498047
35006,57.85581588745117
35007,33.918487548828125
35009,41.11979675292969
35011,51.82337951660156
35013,68.89568328857422
35015,55.47712707519531
35017,62.94074249267578
35019,51.89982986450195
35021,33.964698791503906
35023,70.88841247558594
35025,50.32719421386719
35027,58.77201843261719
35028,55.50257110595703
35029,69.49087524414062
35031,55.74470901489258
35033,43.130558013916016
35035,60.8348388671875
35037,39.81350326538086
35039,49.1668701171875
35041,44.88235855102539
35043,57.12248992919922
35045,55.7900276184082
35047,46.65843200683594
35049,58.389373779296875
35051,63.76862335205078
35053,64.14228820800781
35055,46.045413970947266
35057,61.384220123291016
35059,25.322364807128906
35061,66.9751205444336
36001,43.866153717041016
36003,41.957122802734375
36005,50.03339767456055
36007,41.804466247558594
36009,40.32818603515625
36011,37.78915023803711
36013,37.57021713256836
36015,41.87583541870117
36017,40.233463287353516
36019,30.707395553588867
36021,43.730552673339844
36023,39.98748016357422
36025,42.15225601196289
36027,43.11708450317383
36029,34.24705123901367
36031,34.22531509399414
36033,30.951229095458984
36035,38.896148681640625
36037,32.09950256347656
36039,44.688926696777344
36041,35.17414093017578
36043,36.15278625488281
36045,31.662961959838867
36047,50.47144317626953
36049,33.44538879394531
36051,36.72420120239258
36053,38.76416015625
36055,32.33211135864258
36057,41.075462341308594
36059,50.84518051147461
36061,50.10792922973633
36063,30.339982986450195
36065,36.459022521972656
36067,38.26225280761719
36069,35.83893585205078
36071,40.71337127685547
36073,30.0499210357666
36075,35.677207946777344
36077,41.05616760253906
36079,43.242881774902344
36081,50.68389892578125
36083,43.97196578979492
36085,49.908203125
36087,44.03667449951172
36089,29.282421112060547
36091,39.74107360839844
36093,42.42508316040039
36095,43.880714416503906
36097,40.70086669921875
36099,37.707969665527344
36101,41.32245635986328
36103,51.94425582885742
36105,41.09510803222656
36107,42.17411422729492
36109,40.6097412109375
36111,42.91994094848633
36113,36.48462677001953
36115,39.43421936035156
36117,33.269107818603516
36119,46.183929443359375
36121,36.00346374511719
36123,39.06892776489258
37001,66.95892333984375
37003,55.846012115478516
37005,56.05085372924805
37007,70.08261108398438
37009,55.70082473754883
37011,55.31138610839844
37013,71.43190002441406
37015,70.54490661621094
37017,74.90473937988281
37019,75.224365234375
37021,58.95099639892578
37023,58.371829986572266
37025,66.07771301269531
37027,56.484642028808594
37029,69.65177154541016
37031,70.67328643798828
37033,63.68281173706055
37035,59.0325927734375
37037,68.40918731689453
37039,61.60710144042969
37041,70.52265930175781
37043,59.839542388916016
37045,61.566078186035156
37047,75.02583312988281
37049,73.18934631347656
37051,73.12075805664062
37053,67.7550277709961
37055,67.67586517333984
37057,65.00816345214844
37059,60.79499053955078
37061,74.821533203125
37063,67.76016998291016
37065,69.45284271240234
37067,61.7441520690918
37069,69.11204528808594
37071,63.48488235473633
37073,70.86272430419922
37075,58.434173583984375
37077,67.29434967041016
37079,72.29670715332031
37081,65.3217544555664
37083,68.94525909423828
37085,71.28968048095703
37087,54.98719024658203
37089,59.88235855102539
37091,70.2577896118164
37093,72.2784194946289
37095,69.98870086669922
37097,59.34186553955078
37099,56.66090393066406
37101,71.15983581542969
37103,74.691162109375
37105,70.00459289550781
37107,73.95069122314453
37109,61.2841911315918
37111,59.928043365478516
37113,57.961734771728516
37115,59.155540466308594
37117,70.9267807006836
37119,65.88470458984375
37121,57.0688362121582
37123,69.68118286132812
37125,70.93547821044922
37127,69.36457824707031
37129,76.085693359375
37131,69.01375579833984
37133,75.00579071044922
37135,67.29057312011719
37137,70.82366943359375
37139,70.02474975585938
37141,76.1297378540039
37143,70.60752868652344
37145,65.73690032958984
37147,71.86097717285156
37149,62.10216522216797
37151,67.1116714477539
37153,71.26481628417969
37155,73.51611328125
37157,61.8768310546875
37159,64.16307067871094
37161,61.732749938964844
37163,73.89861297607422
37165,71.87425231933594
37167,68.18665313720703
37169,58.90977478027344
37171,55.64332580566406
37173,55.63715744018555
37175,58.40673828125
37177,70.0450210571289
37179,68.4748764038086
37181,67.70579528808594
37183,68.8538818359375
37185,68.3266830444336
37187,71.10519409179688
37189,55.819637298583984
37191,72.72834014892578
37193,54.8557014465332
37195,70.6950454711914
37197,57.14111328125
37199,57.03068923950195
38001,7.819008827209473
38003,12.72006607055664
38005,10.784333229064941
38007,8.536675453186035
38009,9.876527786254883
38011,9.201181411743164
38013,8.636171340942383
38015,11.155518531799316
38017,11.972996711730957
38019,10.602890014648438
38021,12.883232116699219
38023,8.176020622253418
38025,9.619220733642578
38027,11.290446281433105
38029,9.686079025268555
38031,11.561165809631348
38033,7.2373223304748535
38035,10.040422439575195
38037,9.560065269470215
38039,10.688882827758789
38041,7.982880592346191
38043,9.858063697814941
38045,13.225089073181152
38047,9.315995216369629
38049,11.414786338806152
38051,7.805699825286865
38053,9.192285537719727
38055,11.11074447631836
38057,10.680577278137207
38059,10.848993301391602
38061,9.27875804901123
38063,9.925291061401367
38065,10.575273513793945
38067,11.4253511428833
38069,10.620606422424316
38071,10.253539085388184
38073,13.3017578125
38075,10.219627380371094
38077,12.923391342163086
38079,9.783296585083008
38081,12.176569938659668
38083,12.193900108337402
38085,10.11308765411377
38087,8.612762451171875
38089,8.40351676940918
38091,9.370650291442871
38093,11.571675300598145
38095,10.28553581237793
38097,8.944158554077148
38099,10.911141395568848
38101,10.256964683532715
38103,11.202072143554688
38105,8.98474407196045
39001,51.17169189453125
39003,29.421968460083008
39005,37.13701248168945
39007,36.07231140136719
39009,50.61705780029297
39011,30.095190048217773
39013,47.32622146606445
39015,48.91996765136719
39017,38.857967376708984
39019,42.96828842163086
39021,35.741390228271484
39023,37.923465728759766
39025,45.80727005004883
39027,43.742488861083984
39029,41.87339401245117
39031,42.94894027709961
39033,34.71064758300781
39035,35.31886672973633
39037,32.855003356933594
39039,25.357227325439453
39041,38.063350677490234
39043,30.772619247436523
39045,43.64295196533203
39047,42.36116027832031
39049,40.65169143676758
39051,26.18637466430664
39053,53.64182662963867
39055,36.45283508300781
39057,40.233428955078125
39059,46.328895568847656
39061,41.60068893432617
39063,30.90484046936035
39065,32.598445892333984
39067,44.97804260253906
39069,27.371152877807617
39071,48.05755615234375
39073,45.9890251159668
39075,40.94771957397461
39077,32.403350830078125
39079,50.29512405395508
39081,44.22285079956055
39083,39.841468811035156
39085,34.933555603027344
39087,53.84614181518555
39089,41.507137298583984
39091,33.72858810424805
39093,33.23166275024414
39095,28.58572006225586
39097,39.1094970703125
39099,41.610923767089844
39101,35.7265625
39103,36.71122360229492
39105,53.62983322143555
39107,28.86245346069336
39109,34.87418746948242
39111,49.87276077270508
39113,37.56877136230469
39115,49.039493560791016
39117,37.225711822509766
39119,45.52333450317383
39121,49.464988708496094
39123,28.989791870117188
39125,25.767131805419922
39127,44.903968811035156
39129,43.48956298828125
39131,49.13862228393555
39133,39.778419494628906
39135,35.1575813293457
39137,28.50806999206543
39139,36.9169807434082
39141,46.40969467163086
39143,29.672834396362305
39145,51.140342712402344
39147,30.840848922729492
39149,32.07447814941406
39151,41.98494338989258
39153,39.431331634521484
39155,39.87283706665039
39157,43.52326583862305
39159,36.34281921386719
39161,26.511075973510742
39163,48.783042907714844
39165,41.959957122802734
39167,52.679927825927734
39169,39.182640075683594
39171,23.885210037231445
39173,29.504758834838867
39175,33.113216400146484
40001,38.41327667236328
40003,20.11252212524414
40005,39.15786361694336
40007,24.947134017944336
40009,28.130435943603516
40011,22.355215072631836
40013,37.45204544067383
40015,27.787944793701172
40017,26.754484176635742
40019,31.855669021606445
40021,36.412471771240234
40023,43.921024322509766
40025,25.6909122467041
40027,32.78825759887695
40029,37.83584213256836
40031,30.054601669311523
40033,32.356319427490234
40035,26.469463348388672
40037,33.523014068603516
40039,24.295639038085938
40041,30.56789207458496
40043,21.686290740966797
40045,24.37394905090332
40047,22.776758193969727
40049,33.434814453125
40051,31.017940521240234
40053,21.09621238708496
40055,29.204801559448242
40057,31.310535430908203
40059,20.730960845947266
40061,44.469635009765625
40063,39.292293548583984
40065,31.24909782409668
40067,32.0728874206543
40069,34.2581787109375
40071,24.09543228149414
40073,24.53919219970703
40075,28.6616153717041
40077,45.922237396240234
40079,48.593875885009766
40081,32.8835563659668
40083,28.03397560119629
40085,31.722043991088867
40087,32.91866683959961
40089,52.21196746826172
40091,40.76834487915039
40093,20.702564239501953
40095,32.86771774291992
40097,29.908329010009766
40099,33.44221115112305
40101,39.17521667480469
40103,26.838043212890625
40105,24.985273361206055
40107,37.48481369018555
40109,30.283445358276367
40111,36.905914306640625
40113,27.302230834960938
40115,27.389257431030273
40117,30.311302185058594
40119,30.133167266845703
40121,42.65324783325195
40123,36.125308990478516
40125,35.10097885131836
40127,45.34504699707031
40129,26.437427520751953
40131,28.573205947875977
40133,37.12327575683594
40135,43.108184814453125
40137,31.5975341796875
40139,27.63214111328125
40141,32.00440979003906
40143,31.4659481048584
40145,33.76486587524414
40147,25.759716033935547
40149,26.868885040283203
40151,19.491962432861328
40153,20.818010330200195
41001,39.129478454589844
41003,48.753997802734375
41005,44.65432357788086
41007,46.61128616333008
41009,46.318626403808594
41011,51.694427490234375
41013,40.85971450805664
41015,52.80553436279297
41017,40.91952133178711
41019,48.74419021606445
41021,44.06269454956055
41023,37.647247314453125
41025,38.75048065185547
41027,41.5485954284668
41029,48.825199127197266
41031,43.23252868652344
41033,49.04100036621094
41035,40.96049499511719
41037,39.736106872558594
41039,46.242591857910156
41041,49.28471374511719
41043,45.012542724609375
41045,41.822845458984375
41047,45.84234619140625
41049,42.46770095825195
41051,48.21630859375
41053,48.2845344543457
41055,44.7201042175293
41057,45.96173858642578
41059,40.97123336791992
41061,37.62468719482422
41063,36.20586013793945
41065,43.52912521362305
41067,47.33578872680664
41069,40.663028717041016
41071,47.196258544921875
42001,41.87549591064453
42003,47.81824493408203
42005,44.315486907958984
42007,43.69599151611328
42009,44.37481689453125
42011,44.040767669677734
42013,45.81936264038086
42015,42.573028564453125
42017,47.01804733276367
42019,43.50675582885742
42021,45.64914321899414
42023,41.547889709472656
42025,42.37080001831055
42027,42.31696701049805
42029,49.044456481933594
42031,43.40058517456055
42033,44.55051040649414
42035,40.999732971191406
42037,42.14725875854492
42039,39.57928466796875
42041,41.84247970581055
42043,41.914608001708984
42045,51.68998336791992
42047,42.99003219604492
42049,37.827239990234375
42051,51.21797180175781
42053,42.492408752441406
42055,43.19557571411133
42057,43.820335388183594
42059,52.130313873291016
42061,44.307342529296875
42063,45.305171966552734
42065,44.137969970703125
42067,41.121524810791016
42069,42.31672286987305
42071,45.388893127441406
42073,42.06711196899414
42075,42.72327423095703
42077,44.621376037597656
42079,41.816871643066406
42081,42.323829650878906
42083,43.32947540283203
42085,41.292335510253906
42087,41.482398986816406
42089,41.69442367553711
42091,48.2692756652832
42093,42.43696594238281
42095,42.88762664794922
42097,41.902774810791016
42099,41.40190124511719
42101,51.92770767211914
42103,40.361236572265625
42105,42.41655349731445
42107,41.548675537109375
42109,41.67789840698242
42111,46.69660568237305
42113,41.9049186706543
42115,42.63216781616211
42117,42.544254302978516
42119,41.892333984375
42121,42.470619201660156
42123,40.964996337890625
42125,49.39826965332031
42127,42.001502990722656
42129,48.549560546875
42131,42.694644927978516
42133,44.00351333618164
44001,54.50439453125
44003,54.06968688964844
44005,54.29202651977539
44007,53.49721908569336
44009,53.73122787475586
45001,65.03482818603516
45003,69.7491226196289
45005,71.68584442138672
45007,64.025146484375
45009,70.98859405517578
45011,70.68900299072266
45013,74.40503692626953
45015,75.33712768554688
45017,70.63131713867188
45019,74.5176010131836
45021,62.69545364379883
45023,66.01449584960938
45025,69.82030487060547
45027,73.1909408569336
45029,73.95652770996094
45031,70.6592025756836
45033,73.2314224243164
45035,74.5177230834961
45037,68.05113983154297
45039,66.94647216796875
45041,73.43336486816406
45043,74.89707946777344
45045,63.47990036010742
45047,65.90938568115234
45049,72.84197998046875
45051,74.30181884765625
45053,75.18997955322266
45055,69.085205078125
45057,68.04585266113281
45059,65.1016616821289
45061,70.84098052978516
45063,68.94717407226562
45065,66.5047378540039
45067,74.18257141113281
45069,71.33720397949219
45071,66.52003479003906
45073,62.34696578979492
45075,71.66673278808594
45077,63.310577392578125
45079,69.02665710449219
45081,67.24082946777344
45083,63.84550857543945
45085,71.22224426269531
45087,64.92634582519531
45089,75.20939636230469
45091,65.09209442138672
46003,7.933948040008545
46005,7.710065841674805
46007,12.329745292663574
46009,9.328368186950684
46011,7.4614739418029785
46013,12.572600364685059
46015,9.023248672485352
46017,7.683008670806885
46019,14.91010570526123
46021,8.64883804321289
46023,9.96640682220459
46025,7.153572082519531
46027,7.272638320922852
46029,6.79188871383667
46031,8.327836990356445
46033,16.78217124938965
46035,7.90708065032959
46037,7.946444034576416
46039,8.458672523498535
46041,7.828552722930908
46043,8.754989624023438
46045,9.849420547485352
46047,15.935901641845703
46049,8.420034408569336
46051,11.459615707397461
46053,10.92202091217041
46055,7.330517768859863
46057,6.5972466468811035
46059,6.409486770629883
46061,7.158594608306885
46063,11.680194854736328
46065,9.391321182250977
46067,8.088125228881836
46069,7.0520501136779785
46071,10.245488166809082
46073,6.493960380554199
46075,11.21673583984375
46077,6.673153877258301
46079,6.283724784851074
46081,18.466938018798828
46083,6.293483257293701
46085,10.62076187133789
46087,6.40976619720459
46089,9.148300170898438
46091,9.642349243164062
46093,10.629331588745117
46095,12.85491943359375
46097,6.5941057205200195
46099,6.877248287200928
46101,7.340371608734131
46103,12.285886764526367
46105,7.669885158538818
46107,8.899435997009277
46109,12.467828750610352
46111,7.911361217498779
46113,13.80377197265625
46115,9.016077041625977
46117,8.351229667663574
46119,8.884881019592285
46121,12.346224784851074
46123,12.347434997558594
46125,6.8009934425354
46127,6.6939697265625
46129,8.947244644165039
46135,8.100658416748047
46137,6.2471818923950195
47001,55.06339645385742
47003,61.98438262939453
47005,55.154842376708984
47007,60.180728912353516
47009,57.148868560791016
47011,63.003379821777344
47013,54.7748908996582
47015,60.89081954956055
47017,54.12298583984375
47019,58.03065490722656
47021,59.23843765258789
47023,57.9346809387207
47025,53.0650749206543
47027,59.519771575927734
47029,58.759098052978516
47031,61.345394134521484
47033,53.648948669433594
47035,58.528228759765625
47037,59.58181381225586
47039,59.07099533081055
47041,61.225677490234375
47043,58.86867904663086
47045,49.33397674560547
47047,57.438167572021484
47049,58.692264556884766
47051,61.66574478149414
47053,52.123722076416016
47055,62.216217041015625
47057,54.23917007446289
47059,58.90472412109375
47061,60.038734436035156
47063,55.64107131958008
47065,62.73923873901367
47067,53.529937744140625
47069,58.05887222290039
47071,59.9039421081543
47073,55.93040084838867
47075,54.651100158691406
47077,57.122528076171875
47079,51.32240676879883
47081,60.473236083984375
47083,55.362674713134766
47085,56.90550231933594
47087,60.0650520324707
47089,56.547401428222656
47091,56.582706451416016
47093,55.3403205871582
47095,45.67220687866211
47097,51.19172668457031
47099,61.954185485839844
47101,61.45610427856445
47103,62.00998306274414
47105,57.60878372192383
47107,61.66040802001953
47109,58.59856033325195
47111,58.225154876708984
47113,56.633304595947266
47115,61.72579574584961
47117,61.9997673034668
47119,61.75212860107422
47121,61.553165435791016
47123,59.83211898803711
47125,55.90760803222656
47127,61.76301574707031
47129,57.69163131713867
47131,46.44735336303711
47133,59.875064849853516
47135,60.041107177734375
47137,59.41139221191406
47139,62.42937469482422
47141,60.361656188964844
47143,60.517059326171875
47145,58.23329544067383
47147,57.288780212402344
47149,60.87840270996094
47151,57.134342193603516
47153,60.60003662109375
47155,56.57328796386719
47157,56.65790557861328
47159,59.54966735839844
47161,52.95208740234375
47163,57.56850814819336
47165,58.35136795043945
47167,53.1720085144043
47169,58.886390686035156
47171,58.682655334472656
47173,53.89973068237305
47175,60.58717727661133
47177,61.84029006958008
47179,59.571250915527344
47181,61.64868927001953
47183,49.229434967041016
47185,61.14306640625
47187,60.56974792480469
47189,59.14208984375
48001,63.258811950683594
48003,50.371910095214844
48005,65.5147705078125
48007,69.14421844482422
48009,36.726417541503906
48011,31.984895706176758
48013,64.9014892578125
48015,67.45861053466797
48017,41.2656364440918
48019,65.12544250488281
48021,62.10035705566406
48023,38.911380767822266
48025,69.56219482421875
48027,54.210472106933594
48029,63.9776725769043
48031,57.883644104003906
48033,42.77280807495117
48035,44.64149856567383
48037,58.994041442871094
48039,71.24411010742188
48041,65.50517272949219
48043,76.99794006347656
48045,32.37759017944336
48047,82.68385314941406
48049,42.75371170043945
48051,64.38577270507812
48053,53.92014694213867
48055,60.401119232177734
48057,68.31765747070312
48059,43.299293518066406
48061,84.60689544677734
48063,59.497135162353516
48065,30.66602897644043
48067,61.402191162109375
48069,36.51676559448242
48071,68.21935272216797
48073,63.88581466674805
48075,33.08151626586914
48077,34.19015121459961
48079,42.92789077758789
48081,44.63182067871094
48083,47.23030090332031
48085,42.57742691040039
48087,30.029844284057617
48089,65.76384735107422
48091,61.48490905761719
48093,39.88699722290039
48095,47.478389739990234
48097,33.299381256103516
48099,47.695552825927734
48101,35.805747985839844
48103,56.14152145385742
48105,60.106666564941406
48107,38.155029296875
48109,67.0289077758789
48111,29.520662307739258
48113,46.1782112121582
48115,44.170875549316406
48117,36.00630569458008
48119,50.95486068725586
