GEOID,tmax
26159,55.3546028137207
26161,57.41536331176758
26163,58.46335983276367
26165,54.877288818359375
27001,56.22962188720703
27003,62.89431381225586
27005,55.49958801269531
27007,55.13513946533203
27009,60.975074768066406
27011,62.61322021484375
27013,65.82615661621094
27015,64.94212341308594
27017,56.96700668334961
27019,64.5148696899414
27021,58.15254211425781
27023,62.938419342041016
27025,61.46327209472656
27027,55.318870544433594
27029,54.06955337524414
27031,55.370182037353516
27033,63.28239440917969
27035,58.35523223876953
27037,64.07435607910156
27039,64.69806671142578
27041,60.143157958984375
27043,66.3337631225586
27045,64.4642333984375
27047,65.43964385986328
27049,64.32205200195312
27051,59.64119338989258
27053,64.12298583984375
27055,63.6145133972168
27057,58.46078872680664
27059,61.61589050292969
27061,55.53357696533203
27063,64.08358001708984
27065,60.125274658203125
27067,62.11360168457031
27069,53.23493194580078
27071,54.819095611572266
27073,63.48545455932617
27075,55.83230972290039
27077,53.50733947753906
27079,65.12109375
27081,61.75251770019531
27083,63.01072311401367
27085,64.49710083007812
27087,52.84608459472656
27089,52.9266471862793
27091,65.47441864013672
27093,62.477752685546875
27095,60.297996520996094
27097,59.9466552734375
27099,64.76303100585938
27101,62.070011138916016
27103,66.00094604492188
27105,62.09743881225586
27107,54.078041076660156
27109,65.35011291503906
27111,57.75788879394531
27113,52.145137786865234
27115,59.33690643310547
27117,61.91026306152344
27119,53.183284759521484
27121,60.183006286621094
27123,63.36731719970703
27125,52.064300537109375
27127,63.580970764160156
27129,63.96035385131836
27131,64.16185760498047
27133,62.8603515625
27135,52.88378143310547
27137,55.37532424926758
27139,64.68441009521484
27141,62.158573150634766
27143,65.62981414794922
27145,61.19112014770508
27147,64.25542449951172
27149,60.70326614379883
27151,61.84360122680664
27153,60.25432586669922
27155,61.198482513427734
27157,65.10496520996094
27159,59.35022735595703
27161,64.9807357788086
27163,62.842750549316406
27165,65.15342712402344
27167,57.69300842285156
27169,64.60818481445312
27171,63.14201736450195
27173,63.46280288696289
28001,83.4853286743164
28003,74.09867095947266
28005,85.83930969238281
28007,77.02229309082031
28009,73.76530456542969
28011,74.67756652832031
28013,75.91351318359375
28015,76.5694808959961
28017,77.04864501953125
28019,75.71893310546875
28021,82.56913757324219
28023,83.0040054321289
28025,78.03466796875
28027,73.25409698486328
28029,83.322021484375
28031,85.14064025878906
28033,71.4145278930664
28035,85.84568786621094
28037,84.74007415771484
28039,85.85659790039062
28041,85.00829315185547
28043,75.73402404785156
28045,84.44465637207031
28047,83.92115020751953
28049,81.6724853515625
28051,78.53897857666016
28053,79.1474838256836
28055,78.82598876953125
28057,76.8051986694336
28059,85.20832824707031
28061,83.26847076416016
28063,83.20088958740234
28065,84.93228912353516
28067,84.98084259033203
28069,79.80521392822266
28071,74.3017578125
28073,85.58917236328125
28075,81.85216522216797
28077,85.486083984375
28079,78.4779052734375
28081,76.80766296386719
28083,76.89141082763672
28085,85.46318817138672
28087,79.53267669677734
28089,80.60954284667969
28091,85.55982971191406
28093,73.13038635253906
28095,78.35248565673828
28097,75.72689056396484
28099,77.62725067138672
28101,80.86822509765625
28103,79.19126892089844
28105,77.33820343017578
28107,73.47071075439453
28109,85.14622497558594
28111,85.47943115234375
28113,86.56541442871094
28115,75.87226104736328
28117,75.369384765625
28119,73.71561431884766
28121,81.71944427490234
28123,80.77703857421875
28125,79.02237701416016
28127,83.32638549804688
28129,83.374267578125
28131,84.73780822753906
28133,76.29026794433594
28135,75.04713439941406
28137,72.37812042236328
28139,74.16338348388672
28141,74.8670654296875
28143,72.14754486083984
28145,75.23191833496094
28147,85.77105712890625
28149,80.8885498046875
28151,77.00228881835938
28153,83.52223205566406
28155,75.91381072998047
28157,84.20317077636719
28159,76.5257339477539
28161,74.89886474609375
28163,80.18655395507812
29001,59.903358459472656
29003,69.17979431152344
29005,72.71101379394531
29007,56.02842330932617
29009,53.144203186035156
29011,54.81745529174805
29013,58.24770736694336
29015,57.41984176635742
29017,55.18587875366211
29019,56.689273834228516
29021,68.05716705322266
29023,57.06692886352539
29025,63.26413345336914
29027,56.300537109375
29029,56.0416145324707
29031,57.70083999633789
29033,60.18259048461914
29035,53.570289611816406
29037,59.980621337890625
29039,55.839317321777344
29041,59.00654220581055
29043,53.99489212036133
29045,58.38798904418945
29047,63.814186096191406
29049,65.05451965332031
29051,56.35574722290039
29053,57.08094787597656
29055,52.90703201293945
29057,54.8471794128418
29059,55.32206344604492
29061,64.83783721923828
29063,66.59529876708984
29065,51.62837600708008
29067,54.558284759521484
29069,63.05531692504883
29071,55.025054931640625
29073,55.38398742675781
29075,68.12596130371094
29077,54.31725311279297
29079,63.408843994140625
29081,67.12213897705078
29083,58.539886474609375
29085,55.93638610839844
29087,71.37928009033203
29089,57.53609848022461
29091,54.05377197265625
29093,50.98105239868164
29095,61.7336311340332
29097,54.983028411865234
29099,54.34419250488281
29101,59.41532516479492
29103,58.514915466308594
29105,55.2275505065918
29107,60.14360427856445
29109,53.556941986083984
29111,57.9029426574707
29113,56.740989685058594
29115,60.15176773071289
29117,61.68336868286133
29119,55.531272888183594
29121,59.10709762573242
29123,52.076778411865234
29125,55.04931640625
29127,58.023841857910156
29129,64.4169921875
29131,55.649017333984375
29133,64.14879608154297
29135,56.215484619140625
29137,57.01036834716797
29139,56.490806579589844
29141,56.09197998046875
29143,63.75184631347656
29145,55.308082580566406
29147,70.63471221923828
29149,53.76991271972656
29151,56.08378982543945
29153,54.85332107543945
29155,65.51676177978516
29157,54.335262298583984
29159,57.62150955200195
29161,53.92753219604492
29163,56.64453125
29165,66.3641128540039
29167,55.16054916381836
29169,55.70830154418945
29171,61.39453887939453
29173,57.306182861328125
29175,57.523311614990234
29177,61.9098014831543
29179,52.1030158996582
29181,55.01870346069336
29183,56.76615524291992
29185,57.071327209472656
29186,52.56318664550781
29187,51.36640548706055
29189,56.03926467895508
29195,58.679439544677734
29197,59.970909118652344
29199,58.76991653442383
29201,61.18999481201172
29203,52.1883659362793
29205,57.62580108642578
29207,59.725830078125
29209,53.742122650146484
29211,60.82645797729492
29213,54.5356330871582
29215,52.732154846191406
29217,55.94932174682617
29219,56.54477310180664
29221,51.97309112548828
29223,54.198486328125
29225,54.11290740966797
29227,69.30721282958984
29229,53.88243103027344
29510,56.11796569824219
30001,59.8013801574707
30003,64.3214340209961
30005,61.20539093017578
30007,64.27898406982422
30009,60.40740966796875
30011,61.948795318603516
30013,64.5643310546875
30015,64.24098205566406
30017,63.488929748535156
30019,57.62795639038086
30021,60.439849853515625
30023,60.7374267578125
30025,60.10309982299805
30027,63.997318267822266
30029,58.67885971069336
30031,61.33534240722656
30033,62.28000259399414
30035,60.28837585449219
30037,64.95256805419922
30039,60.657752990722656
30041,60.846290588378906
30043,63.487037658691406
30045,62.5051155090332
30047,62.30533218383789
30049,63.094642639160156
30051,61.912532806396484
30053,59.34514617919922
30055,60.875179290771484
30057,62.255653381347656
30059,60.590328216552734
30061,61.53755569458008
30063,61.88493347167969
30065,63.9613037109375
30067,60.08887481689453
30069,64.6126480102539
30071,62.6997184753418
30073,65.03665924072266
30075,64.91282653808594
30077,62.013282775878906
30079,61.61476516723633
30081,61.481834411621094
30083,60.643009185791016
30085,60.15858459472656
30087,64.13626861572266
30089,62.16181945800781
30091,57.181400299072266
30093,63.123741149902344
30095,62.41255187988281
30097,63.59214782714844
30099,65.0230712890625
30101,63.343833923339844
30103,64.64669799804688
30105,59.545677185058594
30107,65.1788330078125
30109,58.95472717285156
30111,64.46704864501953
31001,73.1497802734375
31003,66.66243743896484
31005,64.38533782958984
31007,65.1401596069336
31009,65.6141586303711
31011,68.65119934082031
31013,63.922027587890625
31015,65.42543029785156
31017,65.24366760253906
31019,70.32246398925781
31021,71.1456298828125
31023,72.11683654785156
31025,73.35118103027344
31027,66.91507720947266
31029,67.89720916748047
31031,64.51341247558594
31033,64.0415267944336
31035,73.68181610107422
31037,71.33052825927734
31039,69.81752014160156
31041,67.08999633789062
31043,68.73353576660156
31045,64.67913055419922
31047,69.9918212890625
31049,65.6005859375
31051,67.6520004272461
31053,71.83609008789062
31055,73.4774169921875
31057,69.04889678955078
31059,73.85344696044922
31061,73.47672271728516
31063,71.57913970947266
31065,73.78659057617188
31067,74.16278076171875
31069,64.16986083984375
31071,65.06878662109375
31073,71.23892974853516
31075,63.426055908203125
31077,68.10814666748047
31079,72.33197021484375
31081,73.214599609375
31083,73.4400863647461
31085,69.26347351074219
31087,71.31027221679688
31089,64.9334487915039
31091,64.60669708251953
31093,70.99523162841797
31095,74.64564514160156
31097,73.50170135498047
31099,71.46766662597656
31101,66.31241607666016
31103,65.64437866210938
31105,64.4446029663086
31107,66.20320892333984
31109,74.18672943115234
31111,68.39934539794922
31113,66.30319213867188
31115,65.10771942138672
31117,65.4015121459961
31119,68.80751037597656
31121,72.84066772460938
31123,64.83966827392578
31125,71.34069061279297
31127,73.52921295166016
31129,74.08975982666016
31131,73.34668731689453
31133,73.59967041015625
31135,66.75857543945312
31137,71.04934692382812
31139,67.18465423583984
31141,71.12250518798828
31143,72.67976379394531
31145,73.57630157470703
31147,73.17613983154297
31149,64.75550079345703
31151,73.84673309326172
31153,73.76661682128906
31155,73.1626205444336
31157,67.22727966308594
31159,73.1033706665039
31161,63.60169219970703
31163,69.67545318603516
31165,63.426815032958984
31167,69.3310546875
31169,74.6403579711914
31171,65.40281677246094
31173,69.09786224365234
31175,67.1150894165039
31177,72.44473266601562
31179,67.88114929199219
31181,74.20435333251953
31183,66.53238677978516
31185,73.10196685791016
32001,69.9690170288086
32003,75.73947143554688
32005,65.52815246582031
32007,64.98291015625
32009,68.24262237548828
32011,66.12403869628906
32013,70.92866516113281
32015,67.05479431152344
32017,68.46541595458984
32019,68.74324035644531
32021,67.56836700439453
32023,67.79283142089844
32027,70.18375396728516
32029,65.89522552490234
32031,68.53470611572266
32033,61.572689056396484
32510,67.3636703491211
33001,58.67037582397461
33003,56.39221954345703
33005,58.60905456542969
33007,52.94186782836914
33009,56.67585372924805
33011,59.63050079345703
33013,58.97438049316406
33015,59.27278137207031
33017,58.063690185546875
33019,58.624656677246094
34001,62.538536071777344
34003,61.57204818725586
34005,62.01606750488281
34007,61.882469177246094
34009,62.55156326293945
34011,62.00823211669922
34013,60.829044342041016
34015,61.97982406616211
34017,61.66923522949219
34019,59.63771438598633
34021,61.131553649902344
34023,61.36884307861328
34025,61.83953857421875
34027,58.7677116394043
34029,61.99805450439453
34031,59.715641021728516
34033,61.843597412109375
34035,60.49081039428711
34037,58.47993469238281
34039,60.751853942871094
34041,58.62126159667969
35001,66.32357025146484
35003,60.4853630065918
35005,69.22196960449219
35006,61.48040771484375
35007,59.30900192260742
35009,70.19627380371094
35011,70.59095001220703
35013,68.46345520019531
35015,65.84398651123047
35017,64.08675384521484
35019,68.70836639404297
35021,69.1898193359375
35023,64.61093139648438
35025,67.45204162597656
35027,66.06856536865234
35028,58.92720413208008
35029,67.42904663085938
35031,60.878746032714844
35033,61.09980392456055
35035,63.90750503540039
35037,70.8482894897461
35039,58.52289581298828
35041,70.06455993652344
35043,63.35851287841797
35045,63.2234992980957
35047,65.66697692871094
35049,62.11861801147461
35051,67.07830810546875
35053,65.77734375
35055,55.32085037231445
35057,64.76726531982422
35059,66.03569793701172
35061,68.63060760498047
36001,60.29153060913086
36003,57.68549346923828
36005,62.28083038330078
36007,58.363365173339844
36009,55.94493865966797
36011,61.812984466552734
36013,56.10763931274414
36015,59.62142562866211
36017,58.10798645019531
36019,59.509361267089844
36021,60.4391975402832
36023,59.00692367553711
36025,56.70185470581055
36027,60.819087982177734
36029,57.08598327636719
36031,57.44455337524414
36033,56.89633560180664
36035,57.62750244140625
36037,59.077388763427734
36039,58.97926712036133
36041,55.28762435913086
36043,56.27295684814453
36045,58.280303955078125
36047,61.77927780151367
36049,56.98704147338867
36051,61.080322265625
36053,59.34709167480469
36055,61.67403030395508
36057,59.30202102661133
36059,62.08851623535156
36061,61.89089584350586
36063,56.84333038330078
36065,59.40244674682617
36067,61.778079986572266
36069,62.53266906738281
36071,60.068580627441406
36073,59.31885528564453
36075,61.8250846862793
36077,57.033931732177734
36079,60.43775939941406
36081,62.01728439331055
36083,60.21333694458008
36085,61.51620864868164
36087,61.146339416503906
36089,55.749420166015625
36091,59.58323287963867
36093,59.906227111816406
36095,58.24238204956055
36097,60.49822998046875
36099,62.537227630615234
36101,59.434696197509766
36103,62.068050384521484
36105,57.68438720703125
36107,59.062191009521484
36109,59.95931625366211
36111,59.32289505004883
36113,58.75669479370117
36115,60.91177749633789
36117,62.13419723510742
36119,61.47178649902344
36121,57.74617004394531
36123,62.14223861694336
37001,67.65077209472656
37003,67.99510955810547
37005,63.5467643737793
37007,71.61724853515625
37009,63.12750244140625
37011,63.00898361206055
37013,70.32688903808594
37015,66.74000549316406
37017,73.07097625732422
37019,74.66597747802734
37021,66.90460968017578
37023,68.80162811279297
37025,68.93051147460938
37027,68.3391342163086
37029,67.38176727294922
37031,73.84972381591797
37033,67.07884979248047
37035,68.36237335205078
37037,68.81580352783203
37039,67.60294342041016
37041,66.9851303100586
37043,66.01103210449219
37045,69.52638244628906
37047,74.51520538330078
37049,72.40349578857422
37051,72.4354019165039
37053,67.08295440673828
37055,69.38455963134766
37057,67.84646606445312
37059,67.15721130371094
37061,71.84185791015625
37063,67.73980712890625
37065,68.09709167480469
37067,67.0647201538086
37069,68.4129867553711
37071,70.0267562866211
37073,66.36494445800781
37075,65.72256469726562
37077,67.50701904296875
37079,70.31301879882812
37081,67.55071258544922
37083,66.88422393798828
37085,71.10147857666016
37087,63.16706466674805
37089,66.22093200683594
37091,65.73345184326172
37093,72.50505065917969
37095,70.90789031982422
37097,67.80107116699219
37099,63.876243591308594
37101,70.1822280883789
37103,72.52217102050781
37105,70.0123519897461
37107,71.24052429199219
37109,69.20506286621094
37111,68.52337646484375
37113,64.57189178466797
37115,68.34217834472656
37117,68.38465881347656
37119,69.79950714111328
37121,65.22472381591797
37123,69.82598876953125
37125,70.39849853515625
37127,68.19268798828125
37129,74.27193450927734
37131,65.966796875
37133,72.91871643066406
37135,67.37934112548828
37137,72.21485137939453
37139,67.5526123046875
37141,73.4921875
37143,67.3288345336914
37145,66.94789123535156
37147,69.98506164550781
37149,68.73220825195312
37151,68.43029022216797
37153,72.0866928100586
37155,73.8644027709961
37157,67.20326232910156
37159,67.90013885498047
37161,69.37462615966797
37163,71.86608123779297
37165,73.47740936279297
37167,69.71208190917969
37169,66.86924743652344
37171,67.14127349853516
37173,64.15420532226562
37175,65.0691909790039
37177,69.08549499511719
37179,70.41925048828125
37181,67.74049377441406
37183,68.43447875976562
37185,67.52500915527344
37187,68.73111724853516
37189,63.340797424316406
37191,70.64087677001953
37193,67.83928680419922
37195,69.20375061035156
37197,67.00466918945312
37199,65.01919555664062
38001,59.18064498901367
38003,58.03685760498047
38005,62.186981201171875
38007,59.11754608154297
38009,57.1870231628418
38011,59.13435745239258
38013,54.204856872558594
38015,56.980735778808594
38017,57.80349349975586
38019,56.92046356201172
38021,55.9095573425293
38023,56.10209655761719
38025,58.81474685668945
38027,60.11180114746094
38029,55.90680694580078
38031,58.64448165893555
38033,58.700950622558594
38035,56.277252197265625
38037,58.168853759765625
38039,58.16156768798828
38041,58.681175231933594
38043,56.50941467285156
38045,55.879032135009766
38047,54.290767669677734
38049,59.54140090942383
38051,52.511138916015625
38053,58.91705322265625
38055,57.20343017578125
38057,57.99738311767578
38059,57.61477279663086
38061,56.45110321044922
38063,57.464073181152344
38065,57.22379684448242
38067,55.04924774169922
38069,60.533504486083984
38071,60.541996002197266
38073,58.14126968383789
38075,55.35783386230469
38077,58.54243469238281
38079,58.069252014160156
38081,58.01834487915039
38083,58.21781539916992
38085,57.69639205932617
38087,59.141090393066406
38089,58.7587890625
38091,57.30012512207031
38093,57.04795837402344
38095,60.59317398071289
38097,56.37171936035156
38099,55.71839141845703
38101,56.444244384765625
38103,58.90293502807617
38105,58.045860290527344
39001,63.092559814453125
39003,56.63478088378906
39005,57.19572830200195
39007,57.880287170410156
39009,61.788780212402344
39011,56.206459045410156
39013,59.766014099121094
39015,61.69795608520508
39017,57.85342025756836
39019,57.544185638427734
39021,56.50711441040039
39023,57.13794708251953
39025,60.724365234375
39027,59.25111770629883
39029,56.60503387451172
39031,58.199859619140625
39033,57.56650161743164
39035,58.053855895996094
39037,55.64448928833008
39039,56.24602127075195
39041,57.52814865112305
39043,58.156105041503906
39045,59.167903900146484
39047,59.40253829956055
39049,58.507972717285156
39051,57.29988098144531
39053,63.83061218261719
39055,57.400794982910156
39057,57.614540100097656
39059,58.9263916015625
39061,59.45813751220703
39063,57.237491607666016
39065,56.83473587036133
39067,58.75463104248047
39069,57.10660934448242
39071,61.03542709350586
39073,60.26665496826172
39075,57.7465934753418
39077,57.665184020996094
39079,62.69694900512695
39081,57.390262603759766
39083,57.112789154052734
39085,58.243446350097656
39087,65.96211242675781
39089,57.99449920654297
39091,55.94902420043945
39093,57.3384895324707
39095,58.88712692260742
39097,58.00336456298828
39099,57.492591857910156
39101,58.29838562011719
39103,57.36673355102539
39105,62.812644958496094
39107,55.793453216552734
39109,56.64082717895508
39111,60.64162826538086
39113,56.708621978759766
39115,60.60422134399414
39117,57.02842712402344
39119,59.34193420410156
39121,60.2270393371582
39123,58.682945251464844
39125,56.583675384521484
39127,59.58633804321289
39129,60.15990447998047
39131,62.35553741455078
39133,57.953758239746094
39135,56.082881927490234
39137,56.98397445678711
39139,56.8523063659668
39141,61.26396179199219
39143,58.300289154052734
39145,64.04283905029297
39147,57.70664596557617
39149,56.11248016357422
39151,58.230167388916016
39153,58.30338668823242
39155,57.782894134521484
39157,58.42214584350586
39159,56.9716682434082
39161,56.24775695800781
39163,61.36082458496094
39165,58.41958999633789
39167,62.474727630615234
39169,57.419307708740234
39171,55.92671585083008
39173,57.95545196533203
39175,57.9970588684082
40001,56.486839294433594
40003,72.8007583618164
40005,57.56885528564453
40007,74.85518646240234
40009,71.09378051757812
40011,68.8572998046875
40013,57.782203674316406
40015,63.796714782714844
40017,64.64907836914062
40019,58.68406295776367
40021,57.1628532409668
40023,59.598995208740234
40025,69.79180908203125
40027,60.458412170410156
40029,57.03994369506836
40031,61.53084945678711
40033,60.979652404785156
40035,57.91200637817383
40037,57.341514587402344
40039,69.23081970214844
40041,57.13944625854492
40043,71.22049713134766
40045,74.36915588378906
40047,67.57424926757812
40049,59.39154052734375
40051,62.122344970703125
40053,69.5432357788086
40055,69.32870483398438
40057,70.18367004394531
40059,76.14593505859375
40061,57.99346160888672
40063,56.83476257324219
40065,66.9188232421875
40067,60.43197250366211
40069,56.91842269897461
40071,65.05755615234375
40073,66.80979919433594
40075,65.33441925048828
40077,57.507568359375
40079,58.583229064941406
40081,59.11587905883789
40083,62.91371536254883
40085,58.71648025512695
40087,60.955379486083984
40089,62.13292694091797
40091,57.333396911621094
40093,71.85762023925781
40095,57.46651077270508
40097,57.61778259277344
40099,57.51637649536133
40101,57.66799545288086
40103,64.0477294921875
40105,58.05078125
40107,56.88087844848633
40109,61.54460144042969
40111,56.76737594604492
40113,59.65299987792969
40115,57.8934211730957
40117,60.46221923828125
40119,60.840824127197266
40121,57.288352966308594
40123,56.640541076660156
40125,58.766841888427734
40127,58.429473876953125
40129,72.63166046142578
40131,57.603477478027344
40133,57.415592193603516
40135,57.683876037597656
40137,60.160640716552734
40139,72.56388092041016
40141,62.681793212890625
40143,57.24346160888672
40145,57.46246337890625
40147,58.31450271606445
40149,66.8193588256836
40151,74.96076202392578
40153,74.31573486328125
41001,67.84693145751953
41003,72.40347290039062
41005,70.02015686035156
41007,64.6871337890625
41009,67.78772735595703
41011,70.72368621826172
41013,73.56343841552734
41015,75.23871612548828
41017,73.08452606201172
41019,75.40713500976562
41021,68.9914779663086
41023,69.14058685302734
41025,70.74015808105469
41027,67.38062286376953
41029,76.61275482177734
41031,72.61234283447266
41033,77.86842346191406
41035,72.06535339355469
41037,71.49681854248047
41039,72.80480194091797
41041,67.06853485107422
41043,71.37457275390625
41045,69.98210144042969
41047,70.40321350097656
41049,67.92095947265625
41051,69.71500396728516
41053,71.60737609863281
41055,69.48544311523438
41057,66.4085922241211
41059,67.01136779785156
41061,67.07099914550781
41063,66.62042236328125
41065,70.0195083618164
41067,69.85687255859375
41069,70.82241821289062
41071,70.22040557861328
42001,61.97388458251953
42003,59.158912658691406
42005,58.36027908325195
42007,57.40758514404297
42009,62.54086685180664
42011,60.35006332397461
42013,58.93386459350586
42015,57.14203643798828
42017,60.33131408691406
42019,57.268070220947266
42021,57.71820068359375
42023,55.9908447265625
42025,56.320682525634766
42027,56.762325286865234
42029,60.76060485839844
42031,57.81146240234375
42033,56.68270492553711
42035,56.7396240234375
42037,56.69278335571289
42039,57.01567840576172
42041,61.612998962402344
42043,59.67076110839844
42045,61.25375747680664
42047,56.07973861694336
42049,57.70374298095703
42051,61.0299186706543
42053,56.390785217285156
42055,62.057003021240234
42057,62.82532501220703
42059,60.4649543762207
42061,60.07783889770508
42063,58.33912658691406
42065,56.64091110229492
42067,59.16048812866211
42069,55.8664436340332
42071,61.49625778198242
42073,56.609737396240234
42075,60.00540542602539
42077,60.1063232421875
42079,55.394351959228516
42081,57.144996643066406
42083,56.1796875
42085,56.933284759521484
42087,58.6478157043457
42089,56.09442138671875
42091,60.53862762451172
42093,57.8253173828125
42095,59.28376770019531
42097,57.38813018798828
42099,59.9986686706543
42101,62.04812240600586
42103,56.85681915283203
42105,56.36149215698242
42107,57.11560821533203
42109,57.584014892578125
42111,60.339107513427734
42113,53.99873733520508
42115,56.71653747558594
42117,57.22651672363281
42119,57.217681884765625
42121,57.14642333984375
42123,55.79042434692383
42125,59.44307327270508
42127,56.39204406738281
42129,60.0058479309082
42131,56.38996124267578
42133,61.83944320678711
44001,61.51103210449219
44003,61.70363235473633
44005,61.76767349243164
44007,61.01282501220703
44009,62.146854400634766
45001,70.43841552734375
45003,74.03640747070312
45005,74.81319427490234
45007,70.22248840332031
45009,75.12438201904297
45011,74.61785888671875
45013,78.16658782958984
45015,79.4767837524414
45017,76.1016616821289
45019,79.7374496459961
45021,69.28314208984375
45023,70.21250915527344
45025,72.95528411865234
45027,77.34800720214844
45029,77.42528533935547
45031,75.23204803466797
45033,75.01062774658203
45035,78.51983642578125
45037,71.9434585571289
45039,71.5655746459961
45041,76.84811401367188
45043,77.93505859375
45045,69.24604034423828
45047,70.485595703125
45049,75.70511627197266
45051,76.66796112060547
45053,77.57110595703125
45055,73.02672576904297
45057,70.90869903564453
45059,69.80287170410156
45061,75.17372131347656
45063,74.59241485595703
45065,70.8240966796875
45067,76.47119140625
45069,74.4942626953125
45071,71.58732604980469
45073,68.8288345336914
45075,76.31806182861328
45077,69.60138702392578
45079,74.45819854736328
45081,72.17947387695312
45083,69.40884399414062
45085,75.92018127441406
45087,70.00796508789062
45089,78.29112243652344
45091,69.86068725585938
46003,64.7563247680664
46005,64.2479019165039
46007,64.34420776367188
46009,65.5982666015625
46011,62.057151794433594
46013,59.55009460449219
46015,64.95023345947266
46017,63.89639663696289
46019,63.62996292114258
46021,56.365875244140625
46023,65.4347152709961
46025,61.84270477294922
46027,66.70719909667969
46029,61.04341125488281
46031,58.461181640625
46033,61.4713249206543
46035,65.2646713256836
46037,59.319400787353516
46039,61.74515914916992
46041,60.09281539916992
46043,64.99642181396484
46045,57.932010650634766
46047,65.17848205566406
46049,59.6713981628418
46051,62.250030517578125
46053,65.13566589355469
46055,64.4739990234375
46057,62.24107360839844
46059,61.948997497558594
46061,65.37767028808594
46063,62.15495300292969
46065,63.60287857055664
46067,65.3119125366211
46069,61.53270721435547
46071,65.48975372314453
46073,63.53028106689453
46075,64.68741607666016
46077,63.23122024536133
46079,63.09850311279297
46081,56.58343505859375
46083,64.5766372680664
46085,64.7425308227539
46087,64.6636734008789
46089,55.03129959106445
46091,57.625606536865234
46093,63.48420333862305
46095,65.43834686279297
46097,64.47867584228516
46099,64.12133026123047
46101,62.425193786621094
46103,62.48945236206055
46105,60.885433197021484
46107,59.07867431640625
46109,60.853004455566406
46111,65.09988403320312
46113,66.01174926757812
46115,62.76045227050781
46117,63.79484176635742
46119,61.915061950683594
46121,64.4574966430664
46123,65.71023559570312
46125,65.11967468261719
46127,66.78324127197266
46129,57.45215606689453
46135,65.85741424560547
46137,62.195220947265625
47001,68.36393737792969
47003,73.33370971679688
47005,70.567138671875
47007,67.50334930419922
47009,69.97349548339844
47011,69.89897155761719
47013,66.49119567871094
47015,72.84696197509766
47017,70.18061828613281
47019,67.41568756103516
47021,71.47488403320312
47023,72.55608367919922
47025,68.14507293701172
47027,70.32837677001953
47029,70.71939086914062
47031,71.37549591064453
47033,70.78486633300781
47035,65.34271240234375
47037,73.04276275634766
47039,72.01333618164062
47041,73.38306427001953
47043,69.74168395996094
47045,67.94416809082031
47047,72.61421966552734
47049,66.34649658203125
47051,70.565185546875
47053,69.45214080810547
47055,72.90888977050781
47057,70.29199981689453
47059,70.60513305664062
47061,67.23726654052734
47063,71.20787811279297
47065,69.7173843383789
47067,69.2239990234375
47069,73.15290069580078
47071,73.45404052734375
47073,70.20506286621094
47075,71.73958587646484
47077,71.67346954345703
47079,68.95811462402344
47081,70.57102966308594
47083,69.70519256591797
47085,70.02448272705078
47087,71.9128189086914
47089,71.9358901977539
47091,65.1946792602539
47093,70.53376770019531
47095,65.79248046875
47097,69.18132019042969
47099,72.94013214111328
47101,71.28846740722656
47103,72.34867095947266
47105,70.66650390625
47107,70.61029815673828
47109,73.18162536621094
47111,71.05245971679688
47113,72.04281616210938
47115,68.4228744506836
47117,73.40511322021484
47119,72.68018341064453
47121,70.67022705078125
47123,69.55907440185547
47125,69.77206420898438
47127,71.90796661376953
47129,66.9949951171875
47131,66.18706512451172
47133,68.42782592773438
47135,70.95340728759766
47137,68.3560791015625
47139,68.89737701416016
47141,70.06425476074219
47143,68.98322296142578
47145,70.0413818359375
47147,71.06076049804688
47149,73.82061004638672
47151,66.30350494384766
47153,67.33206939697266
47155,69.21717071533203
47157,70.77644348144531
47159,73.3674087524414
47161,69.52857971191406
47163,69.6601791381836
47165,72.43135833740234
47167,70.03556823730469
47169,72.99070739746094
47171,67.40064239501953
47173,69.17692565917969
47175,68.1515121459961
47177,71.5982437133789
47179,70.34236145019531
47181,72.65755462646484
47183,67.66072082519531
47185,69.87503051757812
47187,72.43470764160156
47189,73.50879669189453
48001,66.49053955078125
48003,66.86011505126953
48005,75.11695861816406
48007,77.23173522949219
48009,60.70679473876953
48011,73.01748657226562
48013,68.79104614257812
48015,76.04315948486328
48017,70.5540542602539
48019,65.06683349609375
48021,67.39637756347656
48023,61.79814529418945
48025,73.12101745605469
48027,63.712684631347656
48029,67.06503295898438
48031,62.94194030761719
48033,66.7109146118164
48035,63.276519775390625
48037,64.40723419189453
48039,83.07198333740234
48041,70.55475616455078
48043,64.03466796875
48045,72.66834259033203
48047,73.756103515625
48049,62.43240737915039
48051,69.40863800048828
48053,62.789390563964844
48055,67.20748901367188
48057,79.00798797607422
48059,61.16073226928711
48061,76.5928955078125
48063,63.49147033691406
48065,72.45849609375
48067,64.45386505126953
48069,71.0326156616211
48071,83.10657501220703
48073,68.3087387084961
48075,71.2263412475586
48077,61.1363525390625
48079,70.03836059570312
48081,62.350502014160156
48083,63.165313720703125
48085,59.539981842041016
48087,71.67932891845703
48089,75.79510498046875
48091,65.0455322265625
48093,61.93754577636719
48095,61.908851623535156
48097,58.713253021240234
48099,64.25979614257812
48101,69.47766876220703
48103,63.96754455566406
48105,61.32292938232422
48107,69.56655883789062
48109,61.526031494140625
48111,70.0568618774414
48113,62.17009353637695
48115,66.95101165771484
48117,70.81912994384766
48119,60.92194366455078
48121,59.951602935791016
48123,74.90416717529297
48125,69.68978118896484
