GEOID,tmax
26155,32.83831787109375
26157,31.47747039794922
26159,30.103302001953125
26161,34.72156524658203
26163,34.8156852722168
26165,30.456787109375
27001,28.802427291870117
27003,31.397113800048828
27005,25.322704315185547
27007,25.439773559570312
27009,29.654949188232422
27011,27.647598266601562
27013,30.58441162109375
27015,30.345600128173828
27017,28.770578384399414
27019,30.532255172729492
27021,28.738290786743164
27023,29.038150787353516
27025,31.426040649414062
27027,24.642545700073242
27029,24.457345962524414
27031,26.461952209472656
27033,29.241628646850586
27035,29.93317985534668
27037,30.62112808227539
27039,29.5263671875
27041,29.29336166381836
27043,30.637569427490234
27045,28.65066909790039
27047,29.620038986206055
27049,30.170948028564453
27051,28.10799217224121
27053,30.923357009887695
27055,28.648767471313477
27057,27.337451934814453
27059,30.85116958618164
27061,26.88979148864746
27063,28.8626651763916
27065,30.09503936767578
27067,29.802745819091797
27069,21.39966583251953
27071,25.444658279418945
27073,28.07373046875
27075,27.02706527709961
27077,24.52801513671875
27079,29.859766006469727
27081,28.211620330810547
27083,29.407995223999023
27085,30.79741668701172
27087,23.373485565185547
27089,22.232650756835938
27091,29.867860794067383
27093,30.120681762695312
27095,30.177949905395508
27097,29.64608383178711
27099,29.24557113647461
27101,27.751224517822266
27103,30.296857833862305
27105,27.802955627441406
27107,23.074094772338867
27109,29.431188583374023
27111,27.648517608642578
27113,22.518157958984375
27115,30.31366539001465
27117,27.96115493774414
27119,22.64964485168457
27121,29.27685546875
27123,31.188020706176758
27125,22.54427146911621
27127,30.16420555114746
27129,30.212360382080078
27131,30.185665130615234
27133,29.194860458374023
27135,22.72123908996582
27137,27.163986206054688
27139,30.610448837280273
27141,29.960865020751953
27143,30.690719604492188
27145,29.039579391479492
27147,29.80568504333496
27149,28.235515594482422
27151,29.095867156982422
27153,29.30183219909668
27155,27.21393585205078
27157,30.455760955810547
27159,28.61074447631836
27161,29.942529678344727
27163,31.168405532836914
27165,30.218414306640625
27167,26.653766632080078
27169,29.843029022216797
27171,30.057058334350586
27173,29.104740142822266
28001,42.891353607177734
28003,38.96550750732422
28005,45.97972106933594
28007,44.08269119262695
28009,39.518394470214844
28011,40.53664779663086
28013,44.38922119140625
28015,41.65871047973633
28017,45.745704650878906
28019,43.10533142089844
28021,43.08845138549805
28023,47.261016845703125
28025,44.30097579956055
28027,40.51607894897461
28029,43.76233673095703
28031,44.72450256347656
28033,38.876014709472656
28035,44.87946319580078
28037,43.99650955200195
28039,46.020973205566406
28041,45.98591613769531
28043,41.465946197509766
28045,43.4021110534668
28047,43.59450912475586
28049,44.2736930847168
28051,43.91463088989258
28053,44.30878829956055
28055,44.43620681762695
28057,41.56146240234375
28059,45.24153137207031
28061,46.06788635253906
28063,42.535701751708984
28065,44.28392028808594
28067,45.411529541015625
28069,46.2635612487793
28071,42.03647994995117
28073,44.01612091064453
28075,47.82098388671875
28077,44.41661071777344
28079,45.14179992675781
28081,44.03248977661133
28083,41.78989028930664
28085,44.04902648925781
28087,43.13569641113281
28089,45.419952392578125
28091,44.25945281982422
28093,39.385433197021484
28095,42.820560455322266
28097,41.16762924194336
28099,44.92646789550781
28101,46.2585563659668
28103,44.53710174560547
28105,44.12793731689453
28107,40.20927810668945
28109,43.310115814208984
28111,45.84767150878906
28113,45.35017776489258
28115,45.68873977661133
28117,40.690162658691406
28119,40.565216064453125
28121,44.761085510253906
28123,45.2515869140625
28125,44.44072341918945
28127,44.426822662353516
28129,45.22624206542969
28131,44.378543853759766
28133,41.3043212890625
28135,40.77762985229492
28137,39.38140106201172
28139,40.060611724853516
28141,39.38622283935547
28143,40.048057556152344
28145,43.249908447265625
28147,44.41956329345703
28149,43.89737319946289
28151,42.44637680053711
28153,45.94196319580078
28155,43.169715881347656
28157,44.920265197753906
28159,44.099117279052734
28161,41.63479232788086
28163,45.15719985961914
29001,28.609739303588867
29003,32.662391662597656
29005,32.86830139160156
29007,29.31022071838379
29009,33.44724655151367
29011,31.055614471435547
29013,30.678058624267578
29015,30.715269088745117
29017,34.661720275878906
29019,29.998828887939453
29021,32.29310989379883
29023,37.70770263671875
29025,30.95269012451172
29027,30.6458797454834
29029,32.25819778442383
29031,34.70258712768555
29033,30.131765365600586
29035,37.56944274902344
29037,30.62078285217285
29039,31.506671905517578
29041,29.148366928100586
29043,32.49716567993164
29045,28.336450576782227
29047,32.56180953979492
29049,31.872209548950195
29051,31.527231216430664
29053,30.068023681640625
29055,33.50738525390625
29057,31.396453857421875
29059,31.112018585205078
29061,30.668018341064453
29063,31.838333129882812
29065,33.70463562011719
29067,34.452972412109375
29069,38.45579528808594
29071,32.85676193237305
29073,32.02073287963867
29075,32.34099197387695
29077,31.48116111755371
29079,29.65890121459961
29081,31.070945739746094
29083,30.7144832611084
29085,31.333202362060547
29087,32.93540954589844
29089,29.93806266784668
29091,36.48829650878906
29093,34.00099563598633
29095,31.912395477294922
29097,32.335174560546875
29099,33.49165725708008
29101,30.106931686401367
29103,27.861133575439453
29105,32.016937255859375
29107,30.751012802124023
29109,31.36463737487793
29111,27.908218383789062
29113,31.018810272216797
29115,28.627906799316406
29117,29.629196166992188
29119,34.73089599609375
29121,28.37505340576172
29123,33.74485397338867
29125,32.511810302734375
29127,28.286787033081055
29129,29.49469566345215
29131,32.48250198364258
29133,35.88208770751953
29135,30.315401077270508
29137,28.78649139404297
29139,30.409866333007812
29141,30.11020278930664
29143,36.77330780029297
29145,33.68791580200195
29147,33.157108306884766
29149,38.01766586303711
29151,31.982221603393555
29153,36.70921325683594
29155,37.52885055541992
29157,33.600826263427734
29159,30.0751953125
29161,33.055599212646484
29163,30.197744369506836
29165,32.376007080078125
29167,31.347728729248047
29169,33.197776794433594
29171,29.370912551879883
29173,29.040225982666016
29175,29.585189819335938
29177,31.428747177124023
29179,35.7289924621582
29181,38.51032638549805
29183,32.76612854003906
29185,31.088600158691406
29186,33.39084243774414
29187,33.088722229003906
29189,32.883602142333984
29195,30.315942764282227
29197,28.866628646850586
29199,28.419994354248047
29201,35.52771759033203
29203,35.90467834472656
29205,27.576107025146484
29207,36.578208923339844
29209,33.37760543823242
29211,28.810047149658203
29213,35.47658157348633
29215,33.39640808105469
29217,30.768102645874023
29219,31.50448989868164
29221,33.42009735107422
29223,36.330718994140625
29225,31.465662002563477
29227,32.165870666503906
29229,32.48767852783203
29510,32.648048400878906
30001,35.97806167602539
30003,46.09288024902344
30005,40.94470977783203
30007,37.36189651489258
30009,43.41856002807617
30011,36.09511947631836
30013,44.364933013916016
30015,47.21107482910156
30017,40.90776443481445
30019,34.902950286865234
30021,40.78657531738281
30023,32.19009780883789
30025,41.56047058105469
30027,46.282901763916016
30029,29.58538818359375
30031,38.981773376464844
30033,42.721221923828125
30035,47.24492645263672
30037,47.66503143310547
30039,37.404151916503906
30041,44.52131652832031
30043,39.628746032714844
30045,47.2959098815918
30047,25.890687942504883
30049,38.083709716796875
30051,48.373416900634766
30053,24.649816513061523
30055,38.82233428955078
30057,39.909122467041016
30059,43.04732131958008
30061,27.602994918823242
30063,30.142688751220703
30065,46.044551849365234
30067,41.70877456665039
30069,44.4390869140625
30071,37.28186798095703
30073,48.79759979248047
30075,41.30782699584961
30077,32.270389556884766
30079,40.51015853881836
30081,37.98421859741211
30083,40.03277587890625
30085,37.33005905151367
30087,44.18990707397461
30089,24.237577438354492
30091,36.257598876953125
30093,33.09107971191406
30095,46.37925338745117
30097,46.9620361328125
30099,46.41239547729492
30101,51.630897521972656
30103,45.423038482666016
30105,35.016395568847656
30107,47.01140213012695
30109,42.898284912109375
30111,44.53009033203125
31001,35.410545349121094
31003,43.42078399658203
31005,46.38228225708008
31007,48.86237716674805
31009,48.64340591430664
31011,44.03740310668945
31013,47.94986343383789
31015,33.711612701416016
31017,44.16604232788086
31019,38.11824035644531
31021,35.36125183105469
31023,36.002201080322266
31025,32.414886474609375
31027,39.60577392578125
31029,51.32074737548828
31031,44.209571838378906
31033,49.0063362121582
31035,34.76454162597656
31037,38.75912857055664
31039,38.734840393066406
31041,46.73427200317383
31043,37.785091400146484
31045,46.074344635009766
31047,42.60577392578125
31049,48.638423919677734
31051,38.93489074707031
31053,35.912967681884766
31055,33.30227279663086
31057,53.43745422363281
31059,32.93016815185547
31061,31.91904067993164
31063,46.09976577758789
31065,35.635643005371094
31067,32.47111892700195
31069,47.39628219604492
31071,45.736045837402344
31073,37.827659606933594
31075,45.769752502441406
31077,44.289772033691406
31079,38.63859939575195
31081,37.868446350097656
31083,32.21333312988281
31085,49.4475212097168
31087,50.15537643432617
31089,39.78363800048828
31091,46.52243423461914
31093,42.300201416015625
31095,32.81180953979492
31097,32.747989654541016
31099,33.576934814453125
31101,47.72789001464844
31103,37.09330368041992
31105,48.8693733215332
31107,39.15208435058594
31109,32.54227066040039
31111,48.304988861083984
31113,48.37054443359375
31115,46.6352653503418
31117,46.913177490234375
31119,43.148807525634766
31121,40.991050720214844
31123,48.73444366455078
31125,42.42060089111328
31127,32.9974250793457
31129,33.84969711303711
31131,32.474571228027344
31133,33.374664306640625
31135,48.69384002685547
31137,34.15078353881836
31139,42.38439178466797
31141,41.60340881347656
31143,39.03261184692383
31145,44.224891662597656
31147,33.418724060058594
31149,41.815834045410156
31151,32.02254867553711
31153,32.99400329589844
31155,33.739810943603516
31157,50.3112907409668
31159,33.5633544921875
31161,46.8284912109375
31163,43.82863998413086
31165,45.0549430847168
31167,41.436767578125
31169,32.977325439453125
31171,48.22869110107422
31173,37.68949508666992
31175,46.263458251953125
31177,33.72995376586914
31179,41.45070266723633
31181,33.78782653808594
31183,45.11807632446289
31185,35.79947280883789
32001,43.1232795715332
32003,51.02495574951172
32005,35.03786087036133
32007,31.87729263305664
32009,39.26681900024414
32011,36.490333557128906
32013,39.06193161010742
32015,40.323509216308594
32017,43.47936248779297
32019,39.47359085083008
32021,38.91766357421875
32023,40.838314056396484
32027,40.211727142333984
32029,36.54808807373047
32031,38.1046028137207
32033,32.57255172729492
32510,35.454261779785156
33001,28.336227416992188
33003,26.68410301208496
33005,28.36697006225586
33007,22.10336685180664
33009,24.444337844848633
33011,30.13254165649414
33013,27.89188003540039
33015,30.079444885253906
33017,28.718854904174805
33019,25.483789443969727
34001,34.45314025878906
34003,31.634838104248047
34005,34.7811164855957
34007,34.90693283081055
34009,33.77143478393555
34011,33.47774887084961
34013,32.1962890625
34015,34.622589111328125
34017,31.918964385986328
34019,34.3017692565918
34021,34.30997085571289
34023,34.184410095214844
34025,33.933895111083984
34027,32.16610336303711
34029,34.37082290649414
34031,31.198225021362305
34033,33.289085388183594
34035,34.028255462646484
34037,31.914941787719727
34039,32.794044494628906
34041,33.7368049621582
35001,43.13877868652344
35003,45.196651458740234
35005,51.41536331176758
35006,40.34970474243164
35007,45.78219223022461
35009,53.96931838989258
35011,51.20641326904297
35013,56.976661682128906
35015,48.68022918701172
35017,54.516353607177734
35019,50.42474365234375
35021,53.10886764526367
35023,57.273345947265625
35025,47.059444427490234
35027,50.28814697265625
35028,34.00969696044922
35029,58.16025161743164
35031,38.177528381347656
35033,46.37470245361328
35035,54.510379791259766
35037,55.93345642089844
35039,36.87766647338867
35041,51.52263641357422
35043,39.099666595458984
35045,40.7030029296875
35047,49.974090576171875
35049,39.3396110534668
35051,55.131629943847656
35053,49.08989334106445
35055,33.27418899536133
35057,42.31088638305664
35059,50.62451934814453
35061,46.51490783691406
36001,27.161102294921875
36003,33.279544830322266
36005,31.356891632080078
36007,27.84868621826172
36009,32.562259674072266
36011,23.764177322387695
36013,30.469635009765625
36015,30.051504135131836
36017,26.049325942993164
36019,19.185747146606445
36021,27.966758728027344
36023,24.182754516601562
36025,28.840913772583008
36027,29.043190002441406
36029,29.876815795898438
36031,21.453332901000977
36033,21.39040756225586
36035,25.121177673339844
36037,26.888118743896484
36039,28.066295623779297
36041,22.89228057861328
36043,23.01041603088379
36045,21.31496238708496
36047,31.54296875
36049,21.388103485107422
36051,29.944992065429688
36053,23.250595092773438
36055,26.873023986816406
36057,26.068571090698242
36059,31.08446502685547
36061,31.574960708618164
36063,26.888219833374023
36065,22.430713653564453
36067,22.488771438598633
36069,27.316543579101562
36071,30.43091583251953
36073,25.36534881591797
36075,21.69805145263672
36077,26.07201385498047
36079,29.36117172241211
36081,31.180858612060547
36083,26.128618240356445
36085,32.45390701293945
36087,30.694978713989258
36089,21.606639862060547
36091,25.081789016723633
36093,26.226640701293945
36095,27.263822555541992
36097,28.231115341186523
36099,25.61322784423828
36101,31.855592727661133
36103,31.949363708496094
36105,31.224903106689453
36107,28.203563690185547
36109,25.90291404724121
36111,29.04559326171875
36113,24.212656021118164
36115,23.883358001708984
36117,25.539203643798828
36119,30.511695861816406
36121,29.767995834350586
36123,27.64702606201172
37001,41.714351654052734
37003,42.438663482666016
37005,35.382171630859375
37007,47.066890716552734
37009,33.76806640625
37011,33.98921203613281
37013,39.17545700073242
37015,38.75398635864258
37017,41.24321746826172
37019,41.56014633178711
37021,38.732330322265625
37023,43.95848846435547
37025,45.752262115478516
37027,42.032691955566406
37029,37.49911117553711
37031,39.93231201171875
37033,38.83660888671875
37035,44.550601959228516
37037,43.574134826660156
37039,39.490413665771484
37041,38.44880676269531
37043,39.55105972290039
37045,47.33417510986328
37047,42.046546936035156
37049,39.666404724121094
37051,43.293357849121094
37053,36.734474182128906
37055,36.3563232421875
37057,43.58433532714844
37059,42.80716323852539
37061,39.72315216064453
37063,41.570831298828125
37065,39.216548919677734
37067,41.10344314575195
37069,41.3084602355957
37071,47.03885269165039
37073,39.285987854003906
37075,37.838687896728516
37077,40.48149108886719
37079,39.29496765136719
37081,41.56064987182617
37083,39.7518424987793
37085,43.55266189575195
37087,35.311012268066406
37089,40.27574920654297
37091,40.26664733886719
37093,45.47736740112305
37095,38.38679885864258
37097,43.8385124206543
37099,37.1566276550293
37101,40.88255310058594
37103,39.86846923828125
37105,44.31549072265625
37107,39.807559967041016
37109,45.99637222290039
37111,42.93167495727539
37113,38.67281723022461
37115,38.30447006225586
37117,38.67922592163086
37119,46.35460662841797
37121,36.42756652832031
37123,46.90159225463867
37125,45.99227523803711
37127,40.21284866333008
37129,40.75499725341797
37131,40.210655212402344
37133,40.400291442871094
37135,41.530555725097656
37137,39.66561508178711
37139,37.674720764160156
37141,39.73530197143555
37143,38.11899185180664
37145,39.132205963134766
37147,38.9890251159668
37149,45.76361846923828
37151,44.34623336791992
37153,47.21501541137695
37155,44.58381652832031
37157,38.94926071166992
37159,44.413917541503906
37161,46.72550964355469
37163,40.74269104003906
37165,46.663883209228516
37167,46.606201171875
37169,38.54961013793945
37171,38.44728088378906
37173,36.063724517822266
37175,38.757469177246094
37177,37.74032974243164
37179,46.22858428955078
37181,40.789154052734375
37183,41.943477630615234
37185,40.27894592285156
37187,38.711997985839844
37189,34.301456451416016
37191,39.65876770019531
37193,39.71262741088867
37195,39.49981689453125
37197,41.01074981689453
37199,36.38312530517578
38001,32.27120590209961
38003,25.785924911499023
38005,21.846233367919922
38007,39.45415496826172
38009,24.548364639282227
38011,38.287899017333984
38013,28.40500259399414
38015,23.911611557006836
38017,24.56672477722168
38019,22.036022186279297
38021,25.90963363647461
38023,33.30087661743164
38025,32.29845428466797
38027,22.790935516357422
38029,24.634502410888672
38031,22.839746475219727
38033,42.455467224121094
38035,22.29401969909668
38037,30.895984649658203
38039,23.946069717407227
38041,32.148948669433594
38043,21.432039260864258
38045,26.6405029296875
38047,23.631839752197266
38049,23.547956466674805
38051,23.181745529174805
38053,37.226219177246094
38055,25.962406158447266
38057,28.450393676757812
38059,28.790918350219727
38061,28.68815040588379
38063,22.78937339782715
38065,26.8162841796875
38067,20.752151489257812
38069,20.680856704711914
38071,23.063600540161133
38073,25.01397705078125
38075,26.12354850769043
38077,25.098020553588867
38079,23.35215950012207
38081,23.91657066345215
38083,22.33297348022461
38085,29.222137451171875
38087,39.931034088134766
38089,33.68943405151367
38091,22.495906829833984
38093,24.157493591308594
38095,23.050256729125977
38097,22.714885711669922
38099,21.733476638793945
38101,26.228370666503906
38103,19.944652557373047
38105,35.766998291015625
39001,30.39994239807129
39003,26.184547424316406
39005,28.944408416748047
39007,28.260957717895508
39009,30.79447364807129
39011,26.568893432617188
39013,31.704357147216797
39015,30.19517707824707
39017,31.407787322998047
39019,31.649734497070312
39021,27.38237953186035
39023,28.462108612060547
39025,30.67951202392578
39027,29.14676856994629
39029,32.0626220703125
39031,30.73996353149414
39033,27.629148483276367
39035,30.30241584777832
39037,28.53730010986328
39039,27.349287033081055
39041,28.05345344543457
39043,29.324275970458984
39045,28.958187103271484
39047,28.228452682495117
39049,28.654499053955078
39051,30.119281768798828
39053,32.298587799072266
39055,29.13303565979004
39057,29.606435775756836
39059,30.624818801879883
39061,31.208786010742188
39063,27.48441505432129
39065,26.927471160888672
39067,31.931669235229492
39069,28.119905471801758
39071,28.86783790588379
39073,29.37071418762207
39075,30.049026489257812
39077,28.55367660522461
39079,30.611543655395508
39081,32.82391357421875
39083,28.966432571411133
39085,29.866893768310547
39087,33.10506057739258
39089,28.976337432861328
39091,27.025806427001953
39093,29.438350677490234
39095,31.135629653930664
39097,27.76547622680664
39099,31.61490249633789
39101,27.515682220458984
39103,29.833677291870117
39105,31.766714096069336
39107,27.638940811157227
39109,29.556180953979492
39111,31.06255531311035
39113,30.691747665405273
39115,30.36246109008789
39117,27.567914962768555
39119,30.431751251220703
39121,30.565336227416992
39123,30.480833053588867
39125,27.18038558959961
39127,29.141769409179688
39129,29.30860710144043
39131,29.92055892944336
39133,30.422313690185547
39135,30.032678604125977
39137,26.752437591552734
39139,28.246826171875
39141,29.37821388244629
39143,29.513893127441406
39145,31.363155364990234
39147,28.269775390625
39149,27.64473533630371
39151,31.028106689453125
39153,30.724809646606445
39155,30.401073455810547
39157,31.120346069335938
39159,27.371601104736328
39161,26.751482009887695
39163,29.786611557006836
39165,30.86294174194336
39167,31.211835861206055
39169,29.840667724609375
39171,28.98256492614746
39173,29.2275390625
39175,27.513952255249023
40001,35.96147537231445
40003,48.121803283691406
40005,40.39964294433594
40007,51.034515380859375
40009,50.92899703979492
40011,47.597808837890625
40013,41.22267532348633
40015,45.71622848510742
40017,46.65328598022461
40019,44.1409912109375
40021,36.01443862915039
40023,39.72571563720703
40025,52.420494079589844
40027,46.41240692138672
40029,41.53278350830078
40031,44.138309478759766
40033,44.428924560546875
40035,33.087764739990234
40037,40.10485076904297
40039,48.411197662353516
40041,33.83009719848633
40043,49.573974609375
40045,54.280029296875
40047,45.983131408691406
40049,45.47882843017578
40051,46.104496002197266
40053,44.53709411621094
40055,49.386207580566406
40057,52.13029861450195
40059,52.86135482788086
40061,39.799049377441406
40063,40.924564361572266
40065,48.48215103149414
40067,44.71235656738281
40069,42.780914306640625
40071,39.85689926147461
40073,46.99421310424805
40075,46.09401321411133
40077,40.153324127197266
40079,41.10081481933594
40081,44.1822509765625
40083,46.045230865478516
40085,43.68400192260742
40087,46.547122955322266
40089,41.43103790283203
40091,38.70124053955078
40093,49.21007537841797
40095,42.7607536315918
40097,34.092262268066406
40099,44.00928497314453
40101,38.0698356628418
40103,43.465553283691406
40105,34.03599548339844
40107,41.07908248901367
40109,46.43495178222656
40111,38.927276611328125
40113,36.699546813964844
40115,33.694026947021484
40117,40.224143981933594
40119,43.378787994384766
40121,39.15511703491211
40123,43.27145004272461
40125,45.262115478515625
40127,39.78265380859375
40129,52.65117263793945
40131,34.79025650024414
40133,43.435279846191406
40135,38.606266021728516
40137,44.69147872924805
40139,50.47986602783203
40141,45.666778564453125
40143,37.191890716552734
40145,36.71075439453125
40147,34.89873504638672
40149,47.1933708190918
40151,50.98750686645508
40153,52.18425369262695
41001,34.62761688232422
41003,46.31930923461914
41005,41.44560623168945
41007,49.16341781616211
41009,48.043174743652344
41011,56.050376892089844
41013,34.08437728881836
41015,56.84208679199219
41017,32.36811447143555
41019,47.05002212524414
41021,31.250425338745117
41023,37.33007049560547
41025,32.084877014160156
41027,30.833965301513672
41029,48.05430603027344
41031,32.201473236083984
41033,48.37709045410156
41035,38.40751266479492
41037,34.722747802734375
41039,46.3725700378418
41041,49.862144470214844
41043,45.659568786621094
41045,31.992671966552734
41047,44.549591064453125
41049,35.41230392456055
41051,43.63142395019531
41053,47.31443786621094
41055,28.80913734436035
41057,48.330322265625
41059,36.421836853027344
41061,38.736328125
41063,39.54820251464844
41065,28.56868553161621
41067,46.85146713256836
41069,34.21729278564453
41071,47.11203384399414
42001,33.492088317871094
42003,34.197235107421875
42005,34.929237365722656
42007,33.660282135009766
42009,34.18441390991211
42011,34.49263000488281
42013,33.505680084228516
42015,30.94300651550293
42017,34.685462951660156
42019,33.26750946044922
42021,32.07666778564453
42023,34.36420440673828
42025,31.497705459594727
42027,33.73284912109375
42029,33.00899887084961
42031,34.754493713378906
42033,34.15719223022461
42035,33.5095100402832
42037,31.038389205932617
42039,29.524032592773438
42041,34.0166130065918
42043,32.50279235839844
42045,34.478939056396484
42047,35.28364562988281
42049,29.121517181396484
42051,31.740524291992188
42053,34.516876220703125
42055,34.29816818237305
42057,35.07057189941406
42059,31.60679054260254
42061,34.748260498046875
42063,34.417964935302734
42065,34.92982864379883
42067,34.40656280517578
42069,30.2954044342041
42071,32.792518615722656
42073,32.953704833984375
42075,32.5842399597168
42077,35.273643493652344
42079,30.2357177734375
42081,32.37709045410156
42083,34.42201232910156
42085,31.039892196655273
42087,34.719661712646484
42089,31.20355224609375
42091,35.32927322387695
42093,31.822738647460938
42095,34.55873107910156
42097,31.395544052124023
42099,33.905643463134766
42101,35.59526062011719
42103,31.6949520111084
42105,33.971561431884766
42107,31.543081283569336
42109,32.47096252441406
42111,31.551618576049805
42113,29.78033447265625
42115,29.68012046813965
42117,33.038021087646484
42119,32.34410858154297
42121,32.535213470458984
42123,33.05046081542969
42125,32.93628692626953
42127,30.964372634887695
42129,33.88928985595703
42131,30.600101470947266
42133,32.86750411987305
44001,31.428272247314453
44003,32.0558967590332
44005,32.038124084472656
44007,31.228681564331055
44009,32.99147415161133
45001,46.2728271484375
45003,46.684539794921875
45005,44.85802459716797
45007,45.50392532348633
45009,44.13173294067383
45011,45.435882568359375
45013,47.32195281982422
45015,46.38330078125
45017,44.91276168823242
45019,47.00071334838867
45021,47.13247299194336
45023,46.57963943481445
45025,46.57741928100586
45027,45.30030059814453
45029,45.247154235839844
45031,46.06493377685547
45033,45.78681564331055
45035,45.845481872558594
45037,47.20707321166992
45039,46.471126556396484
45041,45.298866271972656
45043,46.07645034790039
45045,45.95786666870117
45047,46.954864501953125
45049,44.71168518066406
45051,45.28295135498047
45053,46.73630905151367
45055,45.584312438964844
45057,45.83938980102539
45059,47.69414520263672
45061,45.4786376953125
45063,46.18348693847656
45065,46.87068176269531
45067,45.35286331176758
45069,46.841392517089844
45071,47.69086456298828
45073,43.780948638916016
45075,45.028629302978516
45077,44.61861038208008
45079,45.471763610839844
45081,47.02585983276367
45083,47.793067932128906
45085,45.05934524536133
45087,48.036094665527344
45089,45.25679016113281
45091,46.642398834228516
46003,27.35634994506836
46005,26.899927139282227
46007,42.66438674926758
46009,34.8024787902832
46011,28.49488067626953
46013,26.1849422454834
46015,27.33004379272461
46017,25.24635124206543
46019,37.130245208740234
46021,24.69825553894043
46023,31.117530822753906
46025,26.616531372070312
46027,35.99363327026367
46029,25.867656707763672
46031,30.139890670776367
46033,44.787315368652344
46035,28.502002716064453
46037,24.11359405517578
46039,26.63457679748535
46041,29.645122528076172
46043,29.81810188293457
46045,23.7992000579834
46047,42.87608337402344
46049,23.234594345092773
46051,26.422340393066406
46053,30.79754638671875
46055,35.2877082824707
46057,27.7545108795166
46059,23.27497673034668
46061,29.5472469329834
46063,36.13943862915039
46065,25.732887268066406
46067,31.876054763793945
46069,22.977298736572266
46071,39.17250442504883
46073,25.335914611816406
46075,30.545631408691406
46077,29.661605834960938
46079,30.38248634338379
46081,46.992549896240234
46083,32.54062271118164
46085,27.647871017456055
46087,31.366235733032227
46089,23.766511917114258
46091,23.202136993408203
46093,39.181068420410156
46095,34.838138580322266
46097,29.859588623046875
46099,31.699275970458984
46101,29.542226791381836
46103,43.457313537597656
46105,32.99897766113281
46107,24.38978385925293
46109,25.528724670410156
46111,27.742464065551758
46113,45.68307113647461
46115,26.166170120239258
46117,30.01940155029297
46119,25.691640853881836
46121,37.501808166503906
46123,32.46931457519531
46125,33.25224685668945
46127,35.21649169921875
46129,24.474456787109375
46135,35.41917419433594
46137,34.03802490234375
47001,38.08482360839844
47003,40.647621154785156
47005,37.874778747558594
47007,37.0849609375
47009,39.74243927001953
47011,40.12980651855469
47013,35.581024169921875
47015,41.370628356933594
47017,37.33251190185547
47019,37.056148529052734
47021,36.504920959472656
47023,37.56364440917969
47025,35.154476165771484
47027,34.97917556762695
47029,39.667415618896484
47031,40.56589889526367
47033,37.526878356933594
47035,35.12446212768555
47037,37.326171875
47039,37.82381057739258
47041,38.98289108276367
47043,36.108970642089844
47045,36.77103042602539
47047,37.94843673706055
47049,34.0467643737793
47051,38.98957824707031
47053,37.04064178466797
47055,39.412357330322266
47057,37.39506530761719
47059,38.963897705078125
47061,37.25305938720703
47063,38.68182373046875
47065,39.16893005371094
47067,36.25447082519531
47069,37.720489501953125
47071,38.74068069458008
47073,37.96760559082031
47075,37.880943298339844
47077,37.48448181152344
47079,36.56721878051758
47081,36.55364990234375
47083,36.80058670043945
47085,37.20258712768555
47087,35.9025993347168
47089,39.4876823425293
47091,34.66862106323242
47093,39.46404266357422
47095,36.41913986206055
47097,37.930904388427734
47099,38.389793395996094
47101,37.17548370361328
47103,40.37022399902344
47105,40.221195220947266
47107,40.118309020996094
47109,38.13995361328125
47111,34.868438720703125
47113,37.4867057800293
47115,38.11151123046875
47117,40.1353759765625
47119,38.3863410949707
47121,39.731407165527344
47123,39.71503829956055
47125,37.0015869140625
47127,40.190879821777344
47129,36.6876220703125
47131,35.822635650634766
47133,34.60734939575195
47135,37.282283782958984
47137,34.52120590209961
47139,39.96577072143555
47141,35.7920036315918
47143,38.2313117980957
47145,39.81288146972656
47147,35.45378875732422
47149,40.67268753051758
47151,35.247249603271484
47153,37.16599655151367
47155,38.35366439819336
47157,38.44560623168945
47159,37.1495475769043
47161,36.828922271728516
47163,37.98566818237305
47165,35.9300651550293
47167,38.346397399902344
47169,36.588260650634766
47171,37.55533218383789
47173,37.040645599365234
47175,36.85117721557617
47177,39.74684524536133
47179,39.36603546142578
47181,38.299320220947266
47183,36.40087890625
47185,36.889591217041016
47187,38.16454315185547
47189,38.354156494140625
48001,48.809207916259766
48003,47.18019485473633
48005,53.447940826416016
48007,53.31927490234375
48009,47.84947967529297
48011,56.1737060546875
48013,48.561279296875
48015,50.661319732666016
48017,53.05503463745117
48019,49.24831008911133
48021,49.918338775634766
48023,50.44186782836914
48025,48.85444641113281
48027,48.90435791015625
48029,48.51408386230469
48031,48.79616928100586
48033,48.1313362121582
48035,46.33204650878906
48037,41.0439338684082
48039,52.10934829711914
48041,50.64003372192383
48043,52.96575927734375
48045,55.231224060058594
48047,53.45634841918945
48049,47.46590805053711
48051,50.637142181396484
48053,48.263614654541016
48055,48.95402908325195
48057,53.44953536987305
48059,46.143653869628906
48061,59.25800323486328
48063,39.66653823852539
48065,57.067325592041016
48067,40.43474578857422
48069,54.22985076904297
48071,53.56244659423828
48073,49.2543830871582
48075,54.786869049072266
48077,45.690643310546875
48079,49.31085968017578
48081,43.72444152832031
48083,46.565589904785156
48085,42.42993927001953
48087,54.250431060791016
48089,50.480953216552734
48091,47.93626022338867
48093,47.75999450683594
48095,44.82689666748047
48097,43.605316162109375
48099,47.288902282714844
48101,54.29077911376953
48103,50.10930633544922
48105,48.70906448364258
48107,50.82545471191406
48109,52.9345588684082
48111,54.048301696777344
48113,45.32644271850586
48115,47.125083923339844
48117,55.03605651855469
