GEOID,tmax
26159,85.04785919189453
26161,85.47926330566406
26163,85.2777099609375
26165,74.08621978759766
27001,62.581783294677734
27003,66.71310424804688
27005,66.07942199707031
27007,63.09220886230469
27009,65.54279327392578
27011,69.43191528320312
27013,64.33987426757812
27015,64.04899597167969
27017,60.90143966674805
27019,66.13700866699219
27021,64.1837387084961
27023,67.17271423339844
27025,66.98783111572266
27027,69.52005767822266
27029,64.18858337402344
27031,46.84579849243164
27033,62.04081726074219
27035,63.97395324707031
27037,67.20826721191406
27039,65.12714385986328
27041,67.35260009765625
27043,63.752716064453125
27045,64.8769760131836
27047,63.605262756347656
27049,67.53758239746094
27051,68.78699493408203
27053,66.64417266845703
27055,66.93427276611328
27057,65.15497589111328
27059,66.09577941894531
27061,61.958778381347656
27063,60.3621940612793
27065,65.16386413574219
27067,65.74031066894531
27069,68.06404876708984
27071,59.52945327758789
27073,68.31273651123047
27075,55.28369903564453
27077,60.42472839355469
27079,64.99958038330078
27081,64.44154357910156
27083,64.94654846191406
27085,65.50527954101562
27087,65.28221893310547
27089,66.57066345214844
27091,61.66472625732422
27093,65.3189468383789
27095,65.14994049072266
27097,64.96428680419922
27099,63.54033279418945
27101,62.48740768432617
27103,64.77748107910156
27105,61.25533676147461
27107,68.17403411865234
27109,66.08477020263672
27111,67.03582000732422
27113,65.98890686035156
27115,64.07201385498047
27117,63.55177688598633
27119,67.28714752197266
27121,66.85005187988281
27123,66.86790466308594
27125,66.56707763671875
27127,64.67630767822266
27129,65.207763671875
27131,65.43773651123047
27133,63.32063674926758
27135,63.804935455322266
27137,59.935733795166016
27139,66.36502838134766
27141,65.9835205078125
27143,65.35608673095703
27145,65.56982421875
27147,64.52621459960938
27149,68.15528869628906
27151,67.4195556640625
27153,65.57185363769531
27155,69.99278259277344
27157,68.11681365966797
27159,65.1493911743164
27161,64.53324890136719
27163,67.07110595703125
27165,62.89891052246094
27167,70.27840423583984
27169,66.66111755371094
27171,65.82918548583984
27173,66.71699523925781
28001,88.09022521972656
28003,84.44515228271484
28005,89.84183502197266
28007,85.1131362915039
28009,85.40738677978516
28011,86.81422424316406
28013,86.49250030517578
28015,86.32360076904297
28017,86.04723358154297
28019,85.14652252197266
28021,87.5341796875
28023,86.43927001953125
28025,86.2120132446289
28027,86.6628646850586
28029,87.68528747558594
28031,87.3943099975586
28033,86.27122497558594
28035,86.7194595336914
28037,88.67987060546875
28039,83.89518737792969
28041,85.60015869140625
28043,86.67733001708984
28045,82.54448699951172
28047,81.54299926757812
28049,87.21654510498047
28051,86.07067108154297
28053,86.57745361328125
28055,86.73519897460938
28057,85.02961730957031
28059,81.91345977783203
28061,86.90676879882812
28063,87.64459228515625
28065,87.07611083984375
28067,87.47679901123047
28069,85.68603515625
28071,86.76495361328125
28073,86.73851776123047
28075,86.58987426757812
28077,87.9311752319336
28079,85.07328033447266
28081,85.73764038085938
28083,87.18675994873047
28085,88.41664123535156
28087,85.970947265625
28089,86.24543762207031
28091,87.1025390625
28093,86.11170196533203
28095,85.58882904052734
28097,85.57981872558594
28099,84.73145294189453
28101,86.17007446289062
28103,85.74586486816406
28105,86.11422729492188
28107,86.90534210205078
28109,85.18428039550781
28111,86.13847351074219
28113,89.26573181152344
28115,86.07505798339844
28117,84.7928466796875
28119,86.91615295410156
28121,86.8109359741211
28123,85.93370819091797
28125,86.67172241210938
28127,87.21197509765625
28129,87.1004867553711
28131,83.5716323852539
28133,87.02477264404297
28135,86.99920654296875
28137,86.53629302978516
28139,84.78351593017578
28141,84.33721160888672
28143,86.56576538085938
28145,85.83704376220703
28147,87.71702575683594
28149,86.93865203857422
28151,87.12445068359375
28153,85.8425064086914
28155,85.65437316894531
28157,89.14751434326172
28159,84.767578125
28161,86.8172607421875
28163,86.066650390625
29001,83.1526107788086
29003,81.43806457519531
29005,76.22845458984375
29007,84.6835708618164
29009,80.5950698852539
29011,81.55015563964844
29013,82.80980682373047
29015,84.14895629882812
29017,83.56166076660156
29019,84.63580322265625
29021,82.55059051513672
29023,84.5996322631836
29025,82.58478546142578
29027,85.39112091064453
29029,83.82847595214844
29031,83.70862579345703
29033,82.83088684082031
29035,83.56465911865234
29037,82.2624740600586
29039,82.516357421875
29041,83.81993865966797
29043,81.35289001464844
29045,84.1468734741211
29047,81.66566467285156
29049,81.96160888671875
29051,85.3974609375
29053,84.68907165527344
29055,85.25462341308594
29057,82.37032318115234
29059,82.49261474609375
29061,83.12691497802734
29063,82.24893188476562
29065,83.19281768798828
29067,81.31906127929688
29069,85.40594482421875
29071,86.46257781982422
29073,85.81234741210938
29075,81.41471862792969
29077,81.65482330322266
29079,83.8476791381836
29081,82.7927474975586
29083,84.00634002685547
29085,82.97913360595703
29087,80.86323547363281
29089,84.41918182373047
29091,82.23301696777344
29093,83.46710968017578
29095,81.56498718261719
29097,81.3995361328125
29099,86.28579711914062
29101,83.7425537109375
29103,83.6039047241211
29105,82.72716522216797
29107,82.89364624023438
29109,81.39754486083984
29111,84.38675689697266
29113,86.6910171508789
29115,83.2385482788086
29117,83.15888977050781
29119,80.47718048095703
29121,83.17884826660156
29123,83.12773132324219
29125,85.04765319824219
29127,84.79953002929688
29129,82.81390380859375
29131,84.68683624267578
29133,84.26029205322266
29135,84.59171295166016
29137,84.17615509033203
29139,85.8430404663086
29141,84.3043441772461
29143,84.84257507324219
29145,80.83272552490234
29147,79.33429718017578
29149,83.06556701660156
29151,85.74676513671875
29153,81.46590423583984
29155,85.52654266357422
29157,82.72895812988281
29159,84.49907684326172
29161,84.58548736572266
29163,86.19959259033203
29165,81.91056823730469
29167,82.3445053100586
29169,84.00778198242188
29171,82.10624694824219
29173,85.07172393798828
29175,83.8327865600586
29177,82.13819122314453
29179,83.60991668701172
29181,83.62887573242188
29183,86.54324340820312
29185,83.14141082763672
29186,83.69767761230469
29187,83.79179382324219
29189,85.95944213867188
29195,84.14110565185547
29197,82.98566436767578
29199,83.68897247314453
29201,84.24050903320312
29203,83.10197448730469
29205,83.56072235107422
29207,84.67434692382812
29209,81.5533218383789
29211,82.76631927490234
29213,82.09603881835938
29215,82.07926177978516
29217,81.67493438720703
29219,86.27108764648438
29221,85.176513671875
29223,83.98335266113281
29225,80.94357299804688
29227,80.36639404296875
29229,81.244140625
29510,85.4898452758789
30001,52.01734161376953
30003,61.41836166381836
30005,66.22081756591797
30007,59.770877838134766
30009,57.23250961303711
30011,65.52594757080078
30013,62.18285369873047
30015,67.05137634277344
30017,65.0189208984375
30019,63.95845031738281
30021,64.56727600097656
30023,52.43275451660156
30025,64.20125579833984
30027,64.42345428466797
30029,54.87186813354492
30031,56.87208938598633
30033,63.819366455078125
30035,56.086055755615234
30037,64.05564880371094
30039,52.35149383544922
30041,66.7219009399414
30043,55.896175384521484
30045,60.87469482421875
30047,58.69879913330078
30049,56.201778411865234
30051,66.00110626220703
30053,60.44797897338867
30055,65.30594635009766
30057,55.852134704589844
30059,56.415077209472656
30061,56.61909866333008
30063,55.899776458740234
30065,63.52899169921875
30067,55.97257995605469
30069,65.05796813964844
30071,67.2015380859375
30073,62.710079193115234
30075,65.04178619384766
30077,54.638282775878906
30079,64.3788070678711
30081,52.5622673034668
30083,66.1631088256836
30085,65.9532241821289
30087,63.5218620300293
30089,59.18029022216797
30091,64.67682647705078
30093,54.330997467041016
30095,59.29583740234375
30097,59.73725891113281
30099,60.77714157104492
30101,65.77052307128906
30103,64.52381896972656
30105,64.77351379394531
30107,63.23370361328125
30109,63.42896270751953
30111,62.628700256347656
31001,58.2765998840332
31003,61.067317962646484
31005,65.66743469238281
31007,55.38724136352539
31009,65.71570587158203
31011,60.30589294433594
31013,59.02446365356445
31015,65.17037963867188
31017,66.13335418701172
31019,60.39883804321289
31021,59.780311584472656
31023,60.40937042236328
31025,64.13072204589844
31027,61.79701614379883
31029,64.526123046875
31031,65.59302520751953
31033,60.3837776184082
31035,59.57514190673828
31037,60.085960388183594
31039,59.42744827270508
31041,63.87957000732422
31043,62.05731964111328
31045,60.47251510620117
31047,63.73822784423828
31049,63.23004913330078
31051,60.952449798583984
31053,59.76482009887695
31055,61.09500503540039
31057,63.60731506347656
31059,62.686912536621094
31061,59.07952117919922
31063,64.20654296875
31065,61.466854095458984
31067,70.83078002929688
31069,63.46626663208008
31071,62.17988204956055
31073,62.43825912475586
31075,64.71144104003906
31077,60.539859771728516
31079,59.07470703125
31081,59.170230865478516
31083,59.78154754638672
31085,64.13955688476562
31087,62.815364837646484
31089,63.373592376708984
31091,65.78861999511719
31093,60.398319244384766
31095,69.86581420898438
31097,70.58110809326172
31099,58.38162612915039
31101,66.12122344970703
31103,66.39382934570312
31105,55.10834884643555
31107,62.916297912597656
31109,64.44832611083984
31111,65.71833801269531
31113,65.7127685546875
31115,63.860389709472656
31117,66.1500473022461
31119,60.26720428466797
31121,60.31375503540039
31123,60.96857833862305
31125,60.5782470703125
31127,73.53311157226562
31129,62.63675308227539
31131,67.45516967773438
31133,75.17024993896484
31135,65.15177154541016
31137,60.237300872802734
31139,60.86386489868164
31141,60.55657196044922
31143,60.34522247314453
31145,62.44025802612305
31147,78.67513275146484
31149,64.90298461914062
31151,65.42021942138672
31153,62.25141525268555
31155,60.91373062133789
31157,58.44248962402344
31159,62.10747146606445
31161,61.51387023925781
31163,61.41523361206055
31165,57.0935173034668
31167,59.62948989868164
31169,66.54826354980469
31171,66.5483627319336
31173,60.25470733642578
31175,61.78691482543945
31177,59.79799270629883
31179,59.630401611328125
31181,59.95225143432617
31183,61.3680534362793
31185,60.67000198364258
32001,67.41230773925781
32003,63.7164192199707
32005,61.07421875
32007,57.261817932128906
32009,64.36608123779297
32011,58.36733627319336
32013,64.41327667236328
32015,59.94253158569336
32017,58.839046478271484
32019,66.36461639404297
32021,63.10240173339844
32023,61.309608459472656
32027,66.38542175292969
32029,64.1116714477539
32031,63.91823959350586
32033,55.86057662963867
32510,63.66123962402344
33001,87.77784729003906
33003,86.88987731933594
33005,86.36770629882812
33007,81.54741668701172
33009,84.5366439819336
33011,88.51168060302734
33013,88.16217803955078
33015,89.59535217285156
33017,88.27832794189453
33019,85.92393493652344
34001,86.53958892822266
34003,90.12049865722656
34005,89.48733520507812
34007,90.0250473022461
34009,84.3355941772461
34011,87.1557846069336
34013,89.4224624633789
34015,89.38972473144531
34017,89.05648040771484
34019,87.5804672241211
34021,89.18531036376953
34023,89.22972106933594
34025,88.40806579589844
34027,87.2456283569336
34029,87.21003723144531
34031,88.23471069335938
34033,88.49616241455078
34035,88.74720001220703
34037,87.07046508789062
34039,89.0838851928711
34041,87.06108093261719
35001,67.4659194946289
35003,56.154212951660156
35005,82.80674743652344
35006,55.85503005981445
35007,64.30928802490234
35009,78.5239028930664
35011,81.96119689941406
35013,81.20773315429688
35015,83.79729461669922
35017,65.88622283935547
35019,76.18878936767578
35021,76.83338165283203
35023,71.87787628173828
35025,82.44845581054688
35027,74.40164947509766
35028,60.405216217041016
35029,78.44719696044922
35031,51.99094009399414
35033,64.7547607421875
35035,76.9432601928711
35037,80.41510009765625
35039,54.96311569213867
35041,79.47708892822266
35043,61.25107955932617
35045,52.2437858581543
35047,71.3104248046875
35049,65.08457946777344
35051,74.36893463134766
35053,69.00434875488281
35055,58.24485778808594
35057,68.83260345458984
35059,73.98617553710938
35061,70.06849670410156
36001,87.61502838134766
36003,84.53756713867188
36005,88.4837875366211
36007,85.9668197631836
36009,83.33393096923828
36011,84.56129455566406
36013,83.091064453125
36015,86.97705078125
36017,84.59069061279297
36019,82.20018768310547
36021,89.41797637939453
36023,83.63457489013672
36025,83.45867156982422
36027,90.38863372802734
36029,83.38416290283203
36031,80.3028564453125
36033,79.65641784667969
36035,83.56220245361328
36037,82.92042541503906
36039,85.48351287841797
36041,78.5909423828125
36043,80.8778076171875
36045,80.5169906616211
36047,87.02954864501953
36049,79.77051544189453
36051,85.0826416015625
36053,84.0359115600586
36055,84.33966064453125
36057,86.5802993774414
36059,85.65816497802734
36061,88.46937561035156
36063,82.2947769165039
36065,83.7758560180664
36067,85.09341430664062
36069,84.8560562133789
36071,88.1549072265625
36073,82.1000747680664
36075,83.87781524658203
36077,83.30611419677734
36079,88.6249008178711
36081,86.81672668457031
36083,87.88356018066406
36085,88.03007507324219
36087,89.05140686035156
36089,79.23857879638672
36091,86.70947265625
36093,87.30525207519531
36095,83.95808410644531
36097,85.78439331054688
36099,85.71990203857422
36101,85.13323211669922
36103,81.7790298461914
36105,84.71499633789062
36107,86.25395965576172
36109,85.17253875732422
36111,87.44009399414062
36113,82.64979553222656
36115,86.79350280761719
36117,83.28388977050781
36119,89.1276626586914
36121,82.38910675048828
36123,85.91648864746094
37001,84.94648742675781
37003,83.75707244873047
37005,78.40670776367188
37007,85.4001693725586
37009,76.75022888183594
37011,74.5926513671875
37013,84.82926940917969
37015,85.76598358154297
37017,84.79266357421875
37019,82.1296615600586
37021,80.19363403320312
37023,83.46868133544922
37025,85.13392639160156
37027,83.7240219116211
37029,85.95620727539062
37031,79.47909545898438
37033,86.0586166381836
37035,83.83332824707031
37037,85.28108978271484
37039,82.04297637939453
37041,86.2686767578125
37043,80.33243560791016
37045,83.53109741210938
37047,83.34979248046875
37049,83.813232421875
37051,85.7333984375
37053,84.943115234375
37055,83.41608428955078
37057,84.07868957519531
37059,84.13482666015625
37061,85.3031005859375
37063,86.4315414428711
37065,85.43476104736328
37067,83.83273315429688
37069,86.25423431396484
37071,84.35897064208984
37073,86.44637298583984
37075,79.56919860839844
37077,86.33848571777344
37079,86.10612487792969
37081,84.0945816040039
37083,86.6356201171875
37085,86.00151824951172
37087,76.27313995361328
37089,79.92119598388672
37091,85.95122528076172
37093,85.45780944824219
37095,83.74810791015625
37097,84.1419677734375
37099,77.87811279296875
37101,86.6906967163086
37103,84.63324737548828
37105,85.64354705810547
37107,85.75704193115234
37109,84.0885009765625
37111,82.6871337890625
37113,79.1448745727539
37115,81.1106948852539
37117,85.76012420654297
37119,84.81857299804688
37121,76.7020492553711
37123,85.7012939453125
37125,86.11784362792969
37127,85.57350158691406
37129,83.51911926269531
37131,86.77397918701172
37133,83.87277221679688
37135,85.50959777832031
37137,82.2663345336914
37139,86.16061401367188
37141,84.6878433227539
37143,86.39495086669922
37145,86.48204803466797
37147,86.0393295288086
37149,83.1942138671875
37151,84.03623962402344
37153,85.9841079711914
37155,84.86370086669922
37157,85.26818084716797
37159,84.38697052001953
37161,83.78553009033203
37163,85.47239685058594
37165,85.30787658691406
37167,85.18515014648438
37169,84.16534423828125
37171,83.81988525390625
37173,76.9964828491211
37175,77.932861328125
37177,85.33614349365234
37179,84.53153228759766
37181,86.22083282470703
37183,86.27692413330078
37185,86.80472564697266
37187,85.6432876586914
37189,76.09424591064453
37191,86.27873992919922
37193,83.80534362792969
37195,85.93888854980469
37197,83.93311309814453
37199,76.66725158691406
38001,67.02399444580078
38003,69.66757202148438
38005,68.48690795898438
38007,65.20126342773438
38009,65.27505493164062
38011,66.3912582397461
38013,66.21427154541016
38015,69.97241973876953
38017,70.73715209960938
38019,65.08413696289062
38021,70.9551010131836
38023,64.46269226074219
38025,65.98625946044922
38027,68.58053588867188
38029,70.8446273803711
38031,69.07429504394531
38033,64.24146270751953
38035,68.46367645263672
38037,68.2884521484375
38039,67.85807037353516
38041,66.52606964111328
38043,70.94892883300781
38045,70.86971282958984
38047,69.91053009033203
38049,67.26105499267578
38051,68.9406509399414
38053,65.37488555908203
38055,67.84973907470703
38057,67.79198455810547
38059,68.82088470458984
38061,66.87837982177734
38063,67.1506118774414
38065,67.7215805053711
38067,68.31028747558594
38069,67.43383026123047
38071,66.88001251220703
38073,71.21646881103516
38075,67.49047088623047
38077,70.79218292236328
38079,64.09797668457031
38081,70.46989440917969
38083,69.80712127685547
38085,70.46856689453125
38087,65.77503967285156
38089,65.89373779296875
38091,67.54793548583984
38093,69.82621765136719
38095,66.08544158935547
38097,68.73494720458984
38099,67.78348541259766
38101,67.12701416015625
38103,70.31514739990234
38105,65.32795715332031
39001,84.92436981201172
39003,82.85201263427734
39005,80.2177505493164
39007,83.29763793945312
39009,84.67322540283203
39011,82.78445434570312
39013,83.82440185546875
39015,83.82921600341797
39017,84.19493865966797
39019,83.69366455078125
39021,81.97832489013672
39023,82.61166381835938
39025,83.70357513427734
39027,82.9291000366211
39029,82.9175796508789
39031,82.52936553955078
39033,78.85115051269531
39035,81.7609634399414
39037,84.0107650756836
39039,85.02627563476562
39041,81.58158111572266
39043,79.8844223022461
39045,84.02335357666016
39047,83.08674621582031
39049,83.6533432006836
39051,84.66360473632812
39053,85.64540100097656
39055,82.1815185546875
39057,82.80951690673828
39059,83.32713317871094
39061,84.09637451171875
39063,81.5982894897461
39065,81.05412292480469
39067,83.62000274658203
39069,83.87703704833984
39071,84.55207824707031
39073,84.05131530761719
39075,81.7735366821289
39077,79.53445434570312
39079,84.55626678466797
39081,83.48336791992188
39083,80.0726089477539
39085,82.5406265258789
39087,85.99615478515625
39089,81.81524658203125
39091,81.40961456298828
39093,80.3426513671875
39095,84.7953872680664
39097,82.83789825439453
39099,84.0806884765625
39101,80.08902740478516
39103,81.59476470947266
39105,85.45384979248047
39107,84.20124053955078
39109,83.39308166503906
39111,84.08082580566406
39113,83.993408203125
39115,84.35301208496094
39117,78.79837036132812
39119,83.5483627319336
39121,84.12510681152344
39123,82.7220458984375
39125,85.46944427490234
39127,83.38479614257812
39129,85.02838134765625
39131,85.0156478881836
39133,83.38520050048828
39135,83.39192962646484
39137,83.7284164428711
39139,79.05948638916016
39141,84.87236785888672
39143,81.55474853515625
39145,85.27184295654297
39147,80.11026000976562
39149,82.14273834228516
39151,84.1214828491211
39153,83.51282501220703
39155,84.23651885986328
39157,83.930419921875
39159,82.07926177978516
39161,84.5836410522461
39163,84.14372253417969
39165,83.64678192138672
39167,85.51139831542969
39169,81.86041259765625
39171,85.12599182128906
39173,82.70944213867188
39175,80.19062042236328
40001,79.5481948852539
40003,85.78887176513672
40005,81.11573791503906
40007,81.11141967773438
40009,88.7944107055664
40011,85.5309066772461
40013,81.65723419189453
40015,85.08651733398438
40017,82.93710327148438
40019,81.28759765625
40021,80.58686828613281
40023,81.66255187988281
40025,77.94886016845703
40027,81.544189453125
40029,81.36524200439453
40031,86.58100891113281
40033,87.79449462890625
40035,80.86976623535156
40037,84.03317260742188
40039,86.85990142822266
40041,79.80705261230469
40043,85.98941040039062
40045,85.16168975830078
40047,85.18836975097656
40049,81.31461334228516
40051,83.18446350097656
40053,85.47877502441406
40055,90.20714569091797
40057,92.27960205078125
40059,83.69438934326172
40061,81.4068374633789
40063,81.636474609375
40065,91.6772689819336
40067,84.94416809082031
40069,80.5549087524414
40071,85.7643814086914
40073,85.02572631835938
40075,88.79279327392578
40077,79.84986877441406
40079,80.15435028076172
40081,84.10111999511719
40083,84.41610717773438
40085,82.39403533935547
40087,81.94717407226562
40089,80.38909912109375
40091,82.097412109375
40093,86.23371124267578
40095,81.37539672851562
40097,80.98350524902344
40099,79.80960845947266
40101,82.45886993408203
40103,85.81085968017578
40105,81.94599151611328
40107,83.40267181396484
40109,82.08949279785156
40111,83.3702621459961
40113,83.71043395996094
40115,81.05760955810547
40117,84.78643035888672
40119,85.16738891601562
40121,80.88359832763672
40123,80.28933715820312
40125,81.88892364501953
40127,79.81510162353516
40129,87.04810333251953
40131,82.0859375
40133,82.06636810302734
40135,81.39250946044922
40137,83.5820083618164
40139,78.773681640625
40141,90.23847961425781
40143,83.1697998046875
40145,82.506591796875
40147,82.85688018798828
40149,87.63492584228516
40151,84.88346099853516
40153,85.13880157470703
41001,62.48455047607422
41003,73.10372161865234
41005,67.93152618408203
41007,63.58045959472656
41009,70.43302917480469
41011,69.07986450195312
41013,64.98585510253906
41015,71.14115905761719
41017,65.47949981689453
41019,70.75210571289062
41021,70.57600402832031
41023,60.86640930175781
41025,63.16893768310547
41027,65.9488296508789
41029,69.16337585449219
41031,69.24553680419922
41033,71.45405578613281
41035,64.69718933105469
41037,63.79619598388672
41039,68.88111877441406
41041,67.55784606933594
41043,68.9678955078125
41045,65.29837799072266
41047,69.06973266601562
41049,68.73527526855469
41051,71.64256286621094
41053,71.8403091430664
41055,72.85055541992188
41057,62.8455810546875
41059,66.81483459472656
41061,59.797996520996094
41063,58.329864501953125
41065,70.91069793701172
41067,70.5329818725586
41069,64.53284454345703
41071,70.20191955566406
42001,87.45268249511719
42003,84.28341674804688
42005,83.88850402832031
42007,83.15514373779297
42009,85.97844696044922
42011,87.78197479248047
42013,84.82462310791016
42015,85.67952728271484
42017,88.22616577148438
42019,83.10172271728516
42021,81.95263671875
42023,84.38031005859375
42025,85.5523681640625
42027,84.11653137207031
42029,88.1326675415039
42031,83.79624938964844
42033,83.64287567138672
42035,85.24588775634766
42037,86.2038803100586
42039,83.32682800292969
42041,87.27689361572266
42043,87.00337982177734
42045,89.45767974853516
42047,84.07648468017578
42049,83.6610107421875
42051,83.45639038085938
42053,83.7596435546875
42055,86.79999542236328
42057,87.39055633544922
42059,84.25927734375
42061,86.48507690429688
42063,83.6663818359375
42065,83.35346984863281
42067,86.67092895507812
42069,84.96568298339844
42071,87.9123764038086
42073,83.37100982666016
42075,87.03960418701172
42077,88.55181121826172
42079,84.7697525024414
42081,85.93360900878906
42083,84.0730209350586
42085,83.640625
42087,85.9033203125
42089,84.50181579589844
42091,89.53297424316406
42093,87.43058013916016
42095,87.8045654296875
42097,86.74012756347656
42099,86.48700714111328
42101,90.48968505859375
42103,84.68363189697266
42105,83.91625213623047
42107,84.92491912841797
42109,86.7916030883789
42111,81.9976577758789
42113,82.61913299560547
42115,86.09343719482422
42117,84.73839569091797
42119,86.55596160888672
42121,83.83956909179688
42123,83.19929504394531
42125,84.05268859863281
42127,86.07408905029297
42129,83.96836853027344
42131,85.45184326171875
42133,88.01013946533203
44001,85.720947265625
44003,86.76195526123047
44005,83.58245849609375
44007,88.27295684814453
44009,84.44190216064453
45001,82.83457946777344
45003,84.73223876953125
45005,83.68184661865234
45007,82.9049301147461
45009,84.03837585449219
45011,84.58723449707031
45013,80.51658630371094
45015,83.79617309570312
45017,84.6589126586914
45019,80.96366119384766
45021,82.5373306274414
45023,83.57855224609375
45025,84.74658966064453
45027,84.59349060058594
45029,82.40818786621094
45031,84.66136169433594
45033,84.57344818115234
45035,83.6405258178711
45037,84.13032531738281
45039,84.16053009033203
45041,84.64161682128906
45043,80.68940734863281
45045,82.50035858154297
45047,83.17372131347656
45049,82.38897705078125
45051,81.25863647460938
45053,81.86544036865234
45055,84.06803894042969
45057,84.1556396484375
45059,82.99282836914062
45061,84.10633087158203
45063,85.21409606933594
45065,83.37879943847656
45067,83.85668182373047
45069,84.93693542480469
45071,84.23245239257812
45073,82.81099700927734
45075,84.70830535888672
45077,82.31961059570312
45079,84.8013916015625
45081,84.14091491699219
45083,83.10645294189453
45085,83.8501205444336
45087,83.26127624511719
45089,84.28080749511719
45091,83.5077896118164
46003,66.6126708984375
46005,69.14545440673828
46007,64.84640502929688
46009,64.1524429321289
46011,65.40148162841797
46013,72.31571960449219
46015,67.17578887939453
46017,67.96533203125
46019,70.10929870605469
46021,71.03840637207031
46023,65.8710708618164
46025,67.79425811767578
46027,63.09693908691406
46029,66.4545669555664
46031,70.48080444335938
46033,59.791961669921875
46035,65.80304718017578
46037,67.84408569335938
46039,65.58773803710938
46041,70.99421691894531
46043,65.56947326660156
46045,71.24061584472656
46047,62.33562469482422
46049,70.88771057128906
46051,68.15528869628906
46053,65.58964538574219
46055,69.51521301269531
46057,66.5365982055664
46059,69.01311492919922
46061,65.08670043945312
46063,69.21765899658203
46065,69.3436279296875
46067,64.73622131347656
46069,68.37156677246094
46071,67.70508575439453
46073,66.9433364868164
46075,68.660400390625
46077,66.80657196044922
46079,65.15631103515625
46081,58.72904968261719
46083,63.479248046875
46085,68.3512954711914
46087,64.96723937988281
46089,69.96013641357422
46091,68.37471008300781
46093,68.4743881225586
46095,67.66136932373047
46097,65.9581298828125
46099,64.23056030273438
46101,64.69857025146484
46103,63.76947021484375
46105,69.05166625976562
46107,70.56234741210938
46109,69.29782104492188
46111,67.1631851196289
46113,64.71757507324219
46115,71.22026824951172
46117,70.24781799316406
46119,70.22810363769531
46121,65.55915069580078
46123,67.18189239501953
46125,63.923011779785156
46127,63.24485778808594
46129,70.76253509521484
46135,63.153770446777344
46137,70.48575592041016
47001,82.66742706298828
47003,83.16984558105469
47005,85.01290130615234
47007,81.3086929321289
47009,83.09009552001953
47011,83.65465545654297
47013,81.35130310058594
47015,83.19470977783203
47017,85.69255065917969
47019,79.67388153076172
47021,85.42241668701172
47023,85.45783996582031
47025,81.3073501586914
47027,84.70616149902344
47029,83.86417388916016
47031,82.04667663574219
47033,85.91603088378906
47035,79.86534881591797
47037,85.3456039428711
47039,85.3718490600586
47041,83.92000579833984
47043,84.10903930664062
47045,85.35436248779297
47047,85.68340301513672
47049,81.33883666992188
47051,81.94544982910156
47053,85.74446868896484
47055,82.5196304321289
47057,82.83417510986328
47059,83.76976013183594
47061,79.79068756103516
47063,83.82313537597656
47065,83.5475845336914
47067,82.25981140136719
47069,85.42967987060547
47071,84.66590118408203
47073,83.54902648925781
47075,85.88687133789062
47077,85.6769027709961
47079,84.92435455322266
47081,83.91492462158203
47083,84.26222229003906
47085,84.34904479980469
47087,84.93685150146484
47089,84.3589096069336
47091,78.46769714355469
47093,84.09378814697266
47095,84.78335571289062
47097,85.3359603881836
47099,82.67394256591797
47101,83.02679443359375
47103,82.6871109008789
47105,83.6822738647461
47107,84.03792572021484
47109,84.9267807006836
47111,84.4664077758789
47113,85.92671966552734
47115,81.81647491455078
47117,83.54556274414062
47119,83.78683471679688
47121,83.84278106689453
47123,83.17927551269531
47125,84.53048706054688
47127,82.40623474121094
47129,81.445068359375
47131,84.22957611083984
47133,83.00128173828125
47135,84.61663055419922
47137,83.19252014160156
47139,82.96134948730469
47141,83.06907653808594
47143,82.48863220214844
47145,83.2464599609375
47147,84.8992691040039
47149,83.98355865478516
47151,81.72883605957031
47153,80.85235595703125
47155,81.27554321289062
47157,86.0054702758789
47159,85.04568481445312
47161,84.52862548828125
47163,82.93762969970703
47165,84.7447280883789
47167,85.15367126464844
47169,85.17373657226562
47171,79.3897476196289
47173,82.70980072021484
47175,81.29755401611328
47177,82.5486831665039
47179,83.31524658203125
47181,83.70836639404297
47183,85.15792083740234
47185,82.7836685180664
47187,84.4117660522461
47189,84.66927337646484
48001,85.56648254394531
48003,87.51332092285156
48005,85.91607666015625
48007,85.74376678466797
48009,90.26304626464844
48011,85.6343994140625
48013,91.21649932861328
48015,87.4870376586914
48017,80.03849792480469
48019,87.14198303222656
48021,86.89801788330078
48023,91.61016082763672
48025,90.3812026977539
48027,86.39849853515625
48029,88.20799255371094
48031,85.63959503173828
48033,92.91181182861328
48035,85.52648162841797
48037,82.29473876953125
48039,84.9558334350586
48041,86.86255645751953
48043,90.93879699707031
48045,89.24068450927734
48047,94.9550552368164
48049,90.94293975830078
48051,86.62850189208984
48053,86.87210083007812
48055,87.10746765136719
48057,85.37225341796875
48059,91.3458251953125
48061,90.09246826171875
48063,82.9332046508789
48065,83.40814971923828
48067,82.10934448242188
48069,79.71649169921875
48071,83.0488510131836
48073,85.14605712890625
48075,94.35942840576172
48077,88.08531188964844
48079,81.59465789794922
48081,94.60993194580078
48083,92.2432632446289
48085,82.4694595336914
48087,91.20985412597656
48089,87.66752624511719
48091,86.38629913330078
48093,88.95853424072266
48095,92.77934265136719
48097,83.15774536132812
48099,86.33435821533203
48101,95.83040618896484
48103,93.63928985595703
48105,94.03275299072266
48107,91.56568145751953
48109,82.4211196899414
48111,79.09280395507812
48113,83.89883422851562
48115,90.3587875366211
48117,79.57223510742188
48119,83.70813751220703
48121,84.34149932861328
48123,89.20574188232422
48125,95.12051391601562
