GEOID,tmax
26161,77.38119506835938
26163,77.53449249267578
26165,59.95249557495117
27001,60.31370162963867
27003,63.37208938598633
27005,65.14008331298828
27007,64.12812805175781
27009,62.03702926635742
27011,68.86640167236328
27013,62.16566848754883
27015,62.029571533203125
27017,57.180641174316406
27019,61.31126022338867
27021,66.00428771972656
27023,67.24479675292969
27025,63.93244171142578
27027,67.69268035888672
27029,63.814178466796875
27031,55.124752044677734
27033,62.847774505615234
27035,63.74872970581055
27037,63.70957565307617
27039,67.13469696044922
27041,67.3673324584961
27043,64.62433624267578
27045,72.46566772460938
27047,67.60848999023438
27049,65.84351348876953
27051,68.54620361328125
27053,62.52448272705078
27055,74.8263168334961
27057,66.69037628173828
27059,62.78129959106445
27061,62.6805419921875
27063,63.255897521972656
27065,61.49861145019531
27067,64.17493438720703
27069,70.66889190673828
27071,61.340152740478516
27073,68.60623931884766
27075,57.26621627807617
27077,63.015560150146484
27079,61.062278747558594
27081,65.20277404785156
27083,65.90165710449219
27085,61.17015838623047
27087,63.84184265136719
27089,68.09121704101562
27091,62.87771987915039
27093,61.857879638671875
27095,61.58419418334961
27097,63.205467224121094
27099,70.57624816894531
27101,63.718162536621094
27103,61.11689376831055
27105,63.078125
27107,66.54164123535156
27109,69.25041961669922
27111,66.75507354736328
27113,66.24484252929688
27115,60.169464111328125
27117,64.03821563720703
27119,66.65496826171875
27121,66.7071533203125
27123,63.279232025146484
27125,66.04090881347656
27127,64.22830200195312
27129,63.26459884643555
27131,62.71802520751953
27133,63.37840270996094
27135,66.81621551513672
27137,60.026039123535156
27139,61.84074020385742
27141,62.15419006347656
27143,61.15103530883789
27145,63.16069030761719
27147,65.12508392333984
27149,68.15531158447266
27151,67.47815704345703
27153,65.30189514160156
27155,68.96900939941406
27157,68.52339935302734
27159,66.20366668701172
27161,63.400901794433594
27163,63.81187438964844
27165,61.89463424682617
27167,68.94312286376953
27169,71.34198760986328
27171,61.51446533203125
27173,67.25618743896484
28001,90.8638687133789
28003,88.01172637939453
28005,92.45358276367188
28007,89.88236999511719
28009,88.67671203613281
28011,91.93391418457031
28013,90.98884582519531
28015,90.85689544677734
28017,90.14094543457031
28019,90.2984390258789
28021,91.03105163574219
28023,91.74663543701172
28025,90.63951873779297
28027,92.57112121582031
28029,91.45671844482422
28031,93.0300064086914
28033,90.60694122314453
28035,93.55966186523438
28037,91.5225830078125
28039,90.50813293457031
28041,91.8547134399414
28043,91.45408630371094
28045,90.40185546875
28047,89.28208923339844
28049,90.87571716308594
28051,89.96018981933594
28053,90.15680694580078
28055,90.38752746582031
28057,88.68102264404297
28059,88.70696258544922
28061,92.45914459228516
28063,90.85076904296875
28065,92.29365539550781
28067,93.54544830322266
28069,91.18641662597656
28071,90.7055892944336
28073,93.24532318115234
28075,91.98265075683594
28077,92.43618774414062
28079,89.89634704589844
28081,89.22540283203125
28083,91.52722930908203
28085,92.07150268554688
28087,90.48645782470703
28089,89.92669677734375
28091,92.8150863647461
28093,89.55835723876953
28095,89.40753936767578
28097,90.46842193603516
28099,90.25495910644531
28101,91.61878967285156
28103,90.99417114257812
28105,91.048828125
28107,91.58989715576172
28109,92.38436126708984
28111,92.95738220214844
28113,93.09007263183594
28115,89.81902313232422
28117,88.43502807617188
28119,92.4212875366211
28121,90.9596176147461
28123,90.83914184570312
28125,90.20185852050781
28127,91.80146789550781
28129,92.33399963378906
28131,90.96746826171875
28133,91.51141357421875
28135,92.02572631835938
28137,90.87907409667969
28139,88.14381408691406
28141,88.29106140136719
28143,92.2964859008789
28145,89.33132934570312
28147,92.677734375
28149,90.52059936523438
28151,91.19280242919922
28153,91.57362365722656
28155,90.5505142211914
28157,91.32463836669922
28159,90.18186950683594
28161,91.41742706298828
28163,89.46680450439453
29001,79.86756896972656
29003,81.88987731933594
29005,76.36099243164062
29007,75.94258880615234
29009,87.88785552978516
29011,81.6639175415039
29013,78.09593200683594
29015,77.34159088134766
29017,83.52816009521484
29019,76.19169616699219
29021,83.11726379394531
29023,85.26538848876953
29025,82.86829376220703
29027,76.076904296875
29029,77.15691375732422
29031,85.06047821044922
29033,81.50093841552734
29035,82.7589111328125
29037,78.80845642089844
29039,79.69874572753906
29041,80.25647735595703
29043,85.25338745117188
29045,78.71837615966797
29047,81.64514923095703
29049,82.63685607910156
29051,76.36459350585938
29053,77.01124572753906
29055,78.87789154052734
29057,82.83329010009766
29059,78.75346374511719
29061,83.0302505493164
29063,82.84357452392578
29065,78.53450775146484
29067,83.47367858886719
29069,87.9271011352539
29071,78.8377914428711
29073,77.45852661132812
29075,81.41722106933594
29077,83.29845428466797
29079,82.61941528320312
29081,81.8272705078125
29083,78.55340576171875
29085,77.89118194580078
29087,80.47478485107422
29089,77.77864074707031
29091,84.25963592529297
29093,79.66775512695312
29095,80.12153625488281
29097,85.02940368652344
29099,81.01835632324219
29101,79.70787048339844
29103,78.83695983886719
29105,78.3047866821289
29107,80.86182403564453
29109,85.6113510131836
29111,78.00120544433594
29113,77.69263458251953
29115,81.02677917480469
29117,82.4585189819336
29119,88.2303695678711
29121,79.0845947265625
29123,81.37654876708984
29125,77.65747833251953
29127,77.15254974365234
29129,81.09002685546875
29131,76.94053649902344
29133,86.42544555664062
29135,75.9142837524414
29137,76.85735321044922
29139,76.50294494628906
29141,76.3475112915039
29143,86.73847961425781
29145,87.22235870361328
29147,79.4523696899414
29149,84.8240966796875
29151,76.98077392578125
29153,86.31755065917969
29155,87.81989288330078
29157,82.7899398803711
29159,78.19164276123047
29161,78.7451400756836
29163,76.84016418457031
29165,81.91914367675781
29167,80.34701538085938
29169,78.30187225341797
29171,79.70191955566406
29173,76.32756805419922
29175,78.03678894042969
29177,81.89334869384766
29179,80.3254165649414
29181,84.9178695678711
29183,79.21106719970703
29185,78.08746337890625
29186,81.45219421386719
29187,80.5407485961914
29189,80.14810943603516
29195,79.97086334228516
29197,79.9205322265625
29199,79.59296417236328
29201,86.18358612060547
29203,81.0788803100586
29205,77.7203140258789
29207,85.61172485351562
29209,88.03394317626953
29211,80.4936294555664
29213,88.70574951171875
29215,79.49797058105469
29217,78.45242309570312
29219,77.61369323730469
29221,79.60990905761719
29223,82.62480926513672
29225,80.58441925048828
29227,80.1328353881836
29229,79.87950134277344
29510,80.7740249633789
30001,56.67216873168945
30003,57.26034927368164
30005,61.8634033203125
30007,54.533935546875
30009,50.84758377075195
30011,63.32463455200195
30013,55.015174865722656
30015,58.18413543701172
30017,63.42388153076172
30019,65.45968627929688
30021,63.87826156616211
30023,55.216548919677734
30025,63.18147277832031
30027,56.63734817504883
30029,56.644264221191406
30031,54.83572769165039
30033,60.53797149658203
30035,49.71922302246094
30037,53.3383903503418
30039,56.65978240966797
30041,58.236610412597656
30043,52.500648498535156
30045,52.44198226928711
30047,62.87782669067383
30049,52.168922424316406
30051,55.62785720825195
30053,62.39236831665039
30055,63.5888671875
30057,56.89542007446289
30059,48.35188674926758
30061,63.368560791015625
30063,59.90849685668945
30065,56.021297454833984
30067,52.82000732421875
30069,60.05003356933594
30071,66.5050277709961
30073,54.2674560546875
30075,62.36268997192383
30077,53.9968376159668
30079,63.21605682373047
30081,61.42975616455078
30083,66.27112579345703
30085,66.52674102783203
30087,59.93678283691406
30089,63.66343307495117
30091,68.5505142211914
30093,54.2470588684082
30095,50.13508987426758
30097,51.069271087646484
30099,53.992958068847656
30101,55.09854507446289
30103,59.46934509277344
30105,63.70542907714844
30107,52.590309143066406
30109,63.07841491699219
30111,55.06416320800781
31001,60.499412536621094
31003,55.70643997192383
31005,52.1031379699707
31007,45.768890380859375
31009,53.320743560791016
31011,56.363521575927734
31013,47.458641052246094
31015,58.34489059448242
31017,55.95160675048828
31019,56.377933502197266
31021,59.78553771972656
31023,58.129638671875
31025,66.69390106201172
31027,56.892181396484375
31029,57.415855407714844
31031,53.99018859863281
31033,48.373046875
31035,61.416404724121094
31037,57.38233947753906
31039,56.919368743896484
31041,52.545902252197266
31043,58.47480773925781
31045,49.50294494628906
31047,54.794898986816406
31049,52.08986282348633
31051,56.82225036621094
31053,58.905677795410156
31055,63.980072021484375
31057,60.80338668823242
31059,62.661434173583984
31061,63.306819915771484
31063,57.84547805786133
31065,60.83548355102539
31067,68.98817443847656
31069,51.79277038574219
31071,53.77092742919922
31073,57.177330017089844
31075,51.12185287475586
31077,55.77363204956055
31079,58.68754959106445
31081,59.02242660522461
31083,61.925018310546875
31085,58.12995529174805
31087,61.74030303955078
31089,56.04359436035156
31091,51.19160842895508
31093,57.777000427246094
31095,69.16407012939453
31097,69.45686340332031
31099,58.69380569458008
31101,53.91411209106445
31103,59.22099685668945
31105,45.979209899902344
31107,56.25471115112305
31109,63.748050689697266
31111,54.393795013427734
31113,51.88473129272461
31115,53.32408142089844
31117,51.82762908935547
31119,56.22802734375
31121,58.61746597290039
31123,48.992286682128906
31125,57.67856979370117
31127,73.05775451660156
31129,65.8453369140625
31131,68.60242462158203
31133,72.42483520507812
31135,54.958377838134766
31137,57.6721305847168
31139,55.91358184814453
31141,57.12703323364258
31143,57.65760040283203
31145,60.70758056640625
31147,76.92333221435547
31149,56.09291458129883
31151,64.14659118652344
31153,65.46133422851562
31155,60.83835983276367
31157,48.46260452270508
31159,60.27311706542969
31161,49.79663848876953
31163,56.12116241455078
31165,46.888519287109375
31167,56.04782485961914
31169,67.37284088134766
31171,52.83885192871094
31173,57.64695358276367
31175,54.50871658325195
31177,61.77981948852539
31179,55.5629997253418
31181,64.8502426147461
31183,55.15478515625
31185,59.238441467285156
32001,74.58772277832031
32003,87.68675231933594
32005,68.73884582519531
32007,68.05728912353516
32009,72.99455261230469
32011,66.85430145263672
32013,73.59077453613281
32015,68.74526977539062
32017,77.24618530273438
32019,73.79076385498047
32021,71.35820770263672
32023,72.08784484863281
32027,74.034912109375
32029,70.92529296875
32031,72.03575134277344
32033,65.70270538330078
32510,70.60427856445312
33001,63.274600982666016
33003,63.21142578125
33005,60.760475158691406
33007,64.00148010253906
33009,62.811058044433594
33011,63.47880935668945
33013,63.35544204711914
33015,64.78772735595703
33017,63.53388595581055
33019,61.61199188232422
34001,71.2253189086914
34003,64.28726959228516
34005,72.52241516113281
34007,73.21098327636719
34009,70.76640319824219
34011,71.6019287109375
34013,64.67237854003906
34015,72.62400817871094
34017,65.84351348876953
34019,65.80484008789062
34021,69.92599487304688
34023,68.06562042236328
34025,69.25593566894531
34027,62.72883605957031
34029,70.4374771118164
34031,62.5952033996582
34033,71.74958038330078
34035,66.51673889160156
34037,60.955474853515625
34039,65.7470703125
34041,62.445655822753906
35001,82.78157806396484
35003,77.47765350341797
35005,90.7249755859375
35006,78.55906677246094
35007,67.59276580810547
35009,82.14347839355469
35011,86.67318725585938
35013,88.3310546875
35015,93.14810943603516
35017,81.69416809082031
35019,81.73999786376953
35021,78.86771392822266
35023,86.81029510498047
35025,91.22968292236328
35027,83.08682250976562
35028,74.62922668457031
35029,87.7156982421875
35031,77.97843170166016
35033,71.6039810180664
35035,85.751220703125
35037,82.00584411621094
35039,72.36521911621094
35041,85.92675018310547
35043,78.84912109375
35045,80.5888671875
35047,77.69989013671875
35049,77.73284912109375
35051,84.70643615722656
35053,82.6007308959961
35055,68.61329650878906
35057,79.31636810302734
35059,73.23812866210938
35061,84.97004699707031
36001,62.15327453613281
36003,69.91448211669922
36005,65.24600982666016
36007,62.261714935302734
36009,73.29456329345703
36011,62.814029693603516
36013,75.31443786621094
36015,64.07380676269531
36017,61.96584701538086
36019,66.70321655273438
36021,62.141746520996094
36023,61.623416900634766
36025,61.70267105102539
36027,63.45213317871094
36029,74.61819458007812
36031,61.90263748168945
36033,66.66551208496094
36035,62.35139465332031
36037,73.53618621826172
36039,62.21780014038086
36041,61.2856330871582
36043,62.05885696411133
36045,63.14066696166992
36047,65.63819885253906
36049,61.793006896972656
36051,71.45494842529297
36053,61.83293533325195
36055,70.75520324707031
36057,63.25407791137695
36059,63.60244369506836
36061,65.76441192626953
36063,74.17420196533203
36065,61.841365814208984
36067,62.72417449951172
36069,67.5455093383789
36071,61.33706283569336
36073,72.37458038330078
36075,62.50250244140625
36077,62.24747848510742
36079,62.564449310302734
36081,64.63499450683594
36083,60.89834213256836
36085,66.7320327758789
36087,62.78849792480469
36089,65.45882415771484
36091,61.25580978393555
36093,62.34175109863281
36095,63.013973236083984
36097,64.1738510131836
36099,64.06681060791016
36101,66.05441284179688
36103,62.09851837158203
36105,59.92893600463867
36107,62.909645080566406
36109,62.63596725463867
36111,62.58784484863281
36113,60.276527404785156
36115,59.9474983215332
36117,63.980716705322266
36119,63.32649230957031
36121,72.56288146972656
36123,66.3531265258789
37001,79.38524627685547
37003,79.22985076904297
37005,74.36869049072266
37007,83.29322814941406
37009,73.2303695678711
37011,70.14259338378906
37013,80.57097625732422
37015,78.66252899169922
37017,76.22882080078125
37019,75.65261840820312
37021,75.9643783569336
37023,79.434814453125
37025,84.26921844482422
37027,79.17048645019531
37029,81.32902526855469
37031,81.83992767333984
37033,79.09740447998047
37035,80.61438751220703
37037,78.6986083984375
37039,80.85066986083984
37041,81.11219787597656
37043,78.0460205078125
37045,81.4323959350586
37047,75.58538055419922
37049,80.30552673339844
37051,77.52307891845703
37053,81.1520004272461
37055,82.54529571533203
37057,82.40003967285156
37059,81.74710083007812
37061,77.27770233154297
37063,77.79972839355469
37065,75.92581176757812
37067,81.41431427001953
37069,75.97447204589844
37071,83.12191772460938
37073,79.9260025024414
37075,77.64049530029297
37077,76.38008117675781
37079,77.34654998779297
37081,80.88485717773438
37083,76.65033721923828
37085,77.8669204711914
37087,72.23420715332031
37089,75.49124908447266
37091,78.4078369140625
37093,78.91221618652344
37095,82.2049789428711
37097,81.14612579345703
37099,74.06731414794922
37101,77.8771743774414
37103,79.23281860351562
37105,78.49962615966797
37107,77.89909362792969
37109,81.71976470947266
37111,78.59353637695312
37113,75.98636627197266
37115,77.89547729492188
37117,78.60528564453125
37119,84.16597747802734
37121,72.59843444824219
37123,83.16552734375
37125,80.94377136230469
37127,75.41950988769531
37129,78.11481475830078
37131,77.5195083618164
37133,79.78136444091797
37135,78.20073699951172
37137,81.701904296875
37139,81.6089859008789
37141,77.59358215332031
37143,81.4275131225586
37145,77.65736389160156
37147,78.13058471679688
37149,79.96990203857422
37151,81.0365219116211
37153,82.23993682861328
37155,77.8390121459961
37157,80.88868713378906
37159,82.84666442871094
37161,80.73512268066406
37163,76.87442779541016
37165,80.1241226196289
37167,84.08562469482422
37169,80.76249694824219
37171,79.75165557861328
37173,74.0965805053711
37175,73.74785614013672
37177,82.3902587890625
37179,84.06117248535156
37181,75.53768157958984
37183,77.29415893554688
37185,75.98652648925781
37187,81.05760192871094
37189,72.03929138183594
37191,77.53231811523438
37193,78.82868194580078
37195,76.37882232666016
37197,80.45011138916016
37199,72.35750579833984
38001,63.025150299072266
38003,64.68040466308594
38005,67.74532318115234
38007,64.84001159667969
38009,70.54144287109375
38011,64.16009521484375
38013,71.54166412353516
38015,66.81373596191406
38017,67.41804504394531
38019,66.0623550415039
38021,64.48675537109375
38023,70.44024658203125
38025,65.33063507080078
38027,66.25395202636719
38029,64.98611450195312
38031,65.8169937133789
38033,63.95672607421875
38035,67.08257293701172
38037,63.643131256103516
38039,64.11891174316406
38041,63.37186050415039
38043,66.07553100585938
38045,64.11821746826172
38047,62.73500442504883
38049,69.58917236328125
38051,61.7533073425293
38053,66.57582092285156
38055,67.96931457519531
38057,66.42313385009766
38059,65.20948028564453
38061,69.33751678466797
38063,64.9020004272461
38065,65.79463958740234
38067,69.03795623779297
38069,68.39212036132812
38071,66.02790832519531
38073,66.6740493774414
38075,71.99329376220703
38077,68.39375305175781
38079,67.43150329589844
38081,66.25145721435547
38083,69.08818054199219
38085,65.00874328613281
38087,64.19377136230469
38089,64.05886840820312
38091,64.36164093017578
38093,64.2748794555664
38095,67.46755981445312
38097,66.5619125366211
38099,67.38249969482422
38101,69.3071517944336
38103,68.2098388671875
38105,68.94676971435547
39001,79.8446273803711
39003,76.26248931884766
39005,79.05558776855469
39007,77.88728332519531
39009,80.03981018066406
39011,76.3196029663086
39013,79.21817016601562
39015,79.43907928466797
39017,80.0513916015625
39019,79.16110229492188
39021,77.30828094482422
39023,77.74237823486328
39025,79.77030944824219
39027,78.318603515625
39029,78.26074981689453
39031,79.0645980834961
39033,78.70068359375
39035,77.04119110107422
39037,78.34296417236328
39039,77.24874114990234
39041,79.52433776855469
39043,75.81494903564453
39045,79.92314910888672
39047,78.22096252441406
39049,80.02173614501953
39051,76.79498291015625
39053,80.93169403076172
39055,78.21510314941406
39057,77.9393310546875
39059,78.75434112548828
39061,80.42611694335938
39063,76.83967590332031
39065,76.78684997558594
39067,78.86467742919922
39069,76.65975952148438
39071,79.76829528808594
39073,79.36721801757812
39075,79.1141357421875
39077,77.8786849975586
39079,79.39784240722656
39081,78.52145385742188
39083,78.51224517822266
39085,76.74784851074219
39087,80.99346923828125
39089,79.02251434326172
39091,76.7199478149414
39093,76.91996002197266
39095,77.69720458984375
39097,78.5235366821289
39099,79.55487060546875
39101,78.64388275146484
39103,78.92951202392578
39105,80.95123291015625
39107,77.59270477294922
39109,77.87152099609375
39111,79.78338623046875
39113,79.07229614257812
39115,79.77030944824219
39117,78.69495391845703
39119,79.35356903076172
39121,79.57286071777344
39123,77.33963012695312
39125,77.96829986572266
39127,79.10657501220703
39129,80.22106170654297
39131,79.74137878417969
39133,79.58000183105469
39135,78.711669921875
39137,76.80218505859375
39139,78.94602966308594
39141,79.68143463134766
39143,77.54469299316406
39145,79.93413543701172
39147,77.88756561279297
39149,76.16763305664062
39151,80.37764739990234
39153,80.03114318847656
39155,79.7042465209961
39157,79.75555419921875
39159,78.86016082763672
39161,77.44904327392578
39163,79.18303680419922
39165,79.21874237060547
39167,81.0349349975586
39169,79.46585083007812
39171,76.74004364013672
39173,77.10985565185547
39175,77.85443115234375
40001,87.68733215332031
40003,85.9223861694336
40005,88.91606903076172
40007,80.37621307373047
40009,86.5892562866211
40011,88.06819152832031
40013,89.8294677734375
40015,89.11695861816406
40017,87.86540222167969
40019,87.54546356201172
40021,88.5770263671875
40023,89.78792572021484
40025,74.37061309814453
40027,87.89925384521484
40029,88.68900299072266
40031,90.15364837646484
40033,91.12307739257812
40035,86.39037322998047
40037,90.09647369384766
40039,87.26042175292969
40041,87.4117202758789
40043,86.15111541748047
40045,83.60231018066406
40047,86.50675964355469
40049,87.3513412475586
40051,88.70121002197266
40053,84.42191314697266
40055,88.51853942871094
40057,89.24066162109375
40059,84.56917572021484
40061,89.4544448852539
40063,88.71724700927734
40065,91.2340316772461
40067,89.56611633300781
40069,87.8585433959961
40071,83.99910736083984
40073,88.77135467529297
40075,90.0553970336914
40077,87.69171905517578
40079,88.55845642089844
40081,90.43699645996094
40083,89.1530990600586
40085,88.81180572509766
40087,88.0750503540039
40089,88.35682678222656
40091,89.57931518554688
40093,87.23696899414062
40095,89.0886459350586
40097,88.24613952636719
40099,86.00658416748047
40101,90.25544738769531
40103,87.49385833740234
40105,85.72056579589844
40107,90.46102905273438
40109,88.15676879882812
40111,90.45748901367188
40113,85.2215805053711
40115,87.3056640625
40117,87.8795166015625
40119,89.60717010498047
40121,88.24933624267578
40123,86.96463012695312
40125,88.59386444091797
40127,87.77461242675781
40129,85.05996704101562
40131,88.22636413574219
40133,89.00142669677734
40135,89.7690658569336
40137,88.73162078857422
40139,75.99139404296875
40141,91.92194366455078
40143,89.19635009765625
40145,89.91529846191406
40147,85.82266235351562
40149,88.4439926147461
40151,85.5475845336914
40153,85.01002502441406
41001,68.382568359375
41003,69.63539123535156
41005,63.796669006347656
41007,58.926544189453125
41009,65.40898132324219
41011,65.8907241821289
41013,68.81149291992188
41015,63.79502487182617
41017,67.0230712890625
41019,69.35704040527344
41021,72.43628692626953
41023,65.72850036621094
41025,71.01940155029297
41027,62.65507888793945
41029,71.61089324951172
41031,68.79993438720703
41033,70.55333709716797
41035,68.08717346191406
41037,69.46529388427734
41039,66.16670227050781
41041,64.79444122314453
41043,65.70647430419922
41045,73.29097747802734
41047,65.39006805419922
41049,71.23133850097656
41051,67.41271209716797
41053,67.79225158691406
41055,72.86524200439453
41057,58.0051155090332
41059,69.121337890625
41061,64.03759002685547
41063,65.2840576171875
41065,69.00669860839844
41067,65.46363067626953
41069,68.07415771484375
41071,65.7158432006836
42001,65.16454315185547
42003,79.434814453125
42005,76.750244140625
42007,78.07434844970703
42009,65.4448013305664
42011,67.4365463256836
42013,65.8907699584961
42015,62.28374099731445
42017,68.70597076416016
42019,77.38607788085938
42021,67.74861145019531
42023,65.5320816040039
42025,63.35782241821289
42027,60.66191482543945
42029,70.406005859375
42031,76.33267211914062
42033,67.32902526855469
42035,60.7880973815918
42037,61.65104293823242
42039,78.02593231201172
42041,62.57028579711914
42043,63.07757568359375
42045,71.95804595947266
42047,70.49999237060547
42049,76.97895812988281
42051,78.44813537597656
42053,75.30766296386719
42055,62.952545166015625
42057,64.12816619873047
42059,81.41533660888672
42061,63.22528076171875
42063,73.34457397460938
42065,72.87532043457031
42067,59.911983489990234
42069,61.1488151550293
42071,69.14326477050781
42073,78.12205505371094
42075,65.75052642822266
42077,66.89656066894531
42079,61.51343536376953
42081,60.56142044067383
42083,70.98887634277344
42085,78.57555389404297
42087,59.87971496582031
42089,60.76551055908203
42091,70.71827697753906
42093,60.94663619995117
42095,64.4423599243164
42097,60.814083099365234
42099,60.64583206176758
42101,72.7373046875
42103,59.156639099121094
42105,64.18193054199219
42107,62.85573959350586
42109,59.45397186279297
42111,69.11312866210938
42113,60.021881103515625
42115,62.28953552246094
42117,62.13833236694336
42119,59.296329498291016
42121,77.70511627197266
42123,75.59593200683594
42125,80.29515075683594
42127,61.30247116088867
42129,76.82225036621094
42131,61.68292999267578
42133,67.95451354980469
44001,66.66801452636719
44003,65.65706634521484
44005,65.30450439453125
44007,65.61875915527344
44009,65.0240249633789
45001,83.33257293701172
45003,86.39903259277344
45005,85.4399185180664
45007,82.23388671875
45009,85.31623840332031
45011,86.17753601074219
45013,83.766845703125
45015,79.7537612915039
45017,84.60356140136719
45019,78.53118133544922
45021,81.92369079589844
45023,84.7459487915039
45025,82.4970474243164
45027,81.62931823730469
45029,83.26176452636719
45031,80.91654968261719
45033,78.68720245361328
45035,82.58612823486328
45037,85.81825256347656
45039,85.54821014404297
45041,79.31988525390625
45043,74.43344116210938
45045,80.70010375976562
45047,84.52191162109375
45049,84.42433166503906
45051,74.63599395751953
45053,84.98506164550781
45055,83.33277893066406
45057,84.153076171875
45059,83.85916137695312
45061,81.44696807861328
45063,86.79431915283203
45065,84.576171875
45067,77.65440368652344
45069,80.44151306152344
45071,86.1134033203125
45073,80.81590270996094
45075,84.7789077758789
45077,80.09646606445312
45079,85.30419158935547
45081,86.07518768310547
45083,82.13053131103516
45085,81.75186920166016
45087,84.24394226074219
45089,78.74375915527344
45091,83.75880432128906
46003,63.06458282470703
46005,66.74441528320312
46007,54.44944763183594
46009,57.569175720214844
46011,65.45172119140625
46013,67.0052719116211
46015,64.43362426757812
46017,66.04666900634766
46019,63.85095977783203
46021,65.70682525634766
46023,60.17668151855469
46025,65.92739868164062
46027,58.95880889892578
46029,65.26946258544922
46031,64.6480712890625
46033,50.70650863647461
46035,62.263427734375
46037,64.89702606201172
46039,65.61610412597656
46041,66.41384887695312
46043,60.541900634765625
46045,66.12749481201172
46047,52.218238830566406
46049,67.1863021850586
46051,67.2818374633789
46053,60.69890594482422
46055,61.60931396484375
46057,65.94398498535156
46059,66.32243347167969
46061,62.41949462890625
46063,65.5312728881836
46065,68.35701751708984
46067,60.23028564453125
46069,67.28756713867188
46071,58.58635330200195
46073,64.2527084350586
46075,64.22248077392578
46077,66.35565185546875
46079,64.89598083496094
46081,51.33756637573242
46083,61.24329376220703
46085,66.21739196777344
46087,63.364646911621094
46089,63.400089263916016
46091,64.77085876464844
46093,58.958152770996094
46095,61.90597915649414
46097,65.21084594726562
46099,63.23238754272461
46101,64.56961059570312
46103,54.1262092590332
46105,62.20075607299805
46107,70.15337371826172
46109,67.46952056884766
46111,64.98884582519531
46113,53.76243209838867
46115,67.60499572753906
46117,66.20556640625
46119,69.83306884765625
46121,58.450721740722656
46123,62.75996017456055
46125,60.911766052246094
46127,59.83027267456055
46129,67.84129333496094
46135,58.23828887939453
46137,62.81477737426758
47001,83.0927505493164
47003,87.37081146240234
47005,85.36140441894531
47007,83.23336791992188
47009,82.63275146484375
47011,85.71053314208984
47013,81.45906066894531
47015,86.30062866210938
47017,86.62760925292969
47019,76.85636138916016
47021,87.99124908447266
47023,87.80438995361328
47025,80.95430755615234
47027,84.90389251708984
47029,82.52642822265625
47031,85.08462524414062
47033,87.45149993896484
47035,81.05003356933594
47037,88.87244415283203
47039,87.290771484375
47041,86.3059310913086
47043,85.7252426147461
47045,87.21253967285156
47047,88.47813415527344
47049,81.70038604736328
47051,85.08919525146484
47053,87.14828491210938
47055,87.00684356689453
47057,82.76334381103516
47059,82.29806518554688
47061,82.10868835449219
47063,83.4151382446289
47065,86.06796264648438
47067,81.20500183105469
47069,88.09943389892578
47071,88.03006744384766
47073,82.31798553466797
47075,87.80325317382812
47077,87.33979034423828
47079,85.22391510009766
47081,85.97621154785156
47083,84.36798858642578
47085,84.92990112304688
47087,85.98271179199219
47089,84.34398651123047
47091,75.74727630615234
47093,84.46050262451172
47095,86.73253631591797
47097,87.87061309814453
47099,86.63240814208984
47101,85.8789291381836
47103,87.07597351074219
47105,84.01630401611328
47107,85.0332260131836
47109,88.05528259277344
47111,85.9964828491211
47113,87.724853515625
47115,84.40941619873047
47117,87.9997329711914
47119,87.52532958984375
47121,85.4526596069336
47123,82.83039855957031
47125,85.77940368652344
47127,86.26375579833984
47129,82.10084533691406
47131,85.89889526367188
47133,83.5639419555664
47135,86.42652130126953
47137,83.07443237304688
47139,83.6578140258789
47141,84.42536926269531
47143,84.11241149902344
47145,84.0750732421875
47147,87.74064636230469
47149,88.05665588378906
47151,81.91098022460938
47153,83.13532257080078
47155,80.30912780761719
47157,89.87984466552734
47159,87.2228012084961
47161,84.31366729736328
47163,81.01936340332031
47165,87.61976623535156
47167,88.33316040039062
47169,87.65696716308594
47171,76.3075942993164
47173,82.94981384277344
47175,83.28688049316406
47177,85.0462875366211
47179,81.38933563232422
47181,87.0536117553711
47183,86.29179382324219
47185,84.49311065673828
47187,88.07884979248047
47189,88.04828643798828
48001,91.92945098876953
48003,92.9752197265625
48005,91.51287841796875
48007,88.66038513183594
48009,91.62140655517578
48011,84.07169342041016
48013,94.13075256347656
48015,91.31580352783203
48017,86.32238006591797
48019,88.95736694335938
48021,90.33931732177734
48023,92.54046630859375
48025,93.04446411132812
48027,90.42855834960938
48029,92.70874786376953
48031,88.88684844970703
48033,89.77680969238281
48035,87.79683685302734
48037,90.27182006835938
48039,89.13813781738281
48041,91.22254180908203
48043,94.9884262084961
48045,86.46343994140625
48047,96.7372055053711
48049,89.0624771118164
48051,90.09779357910156
48053,89.48347473144531
48055,91.31120300292969
48057,88.37895965576172
48059,89.47746276855469
48061,92.84391021728516
48063,90.39726257324219
48065,82.05926513671875
48067,90.04729461669922
48069,82.9964370727539
48071,88.29469299316406
48073,91.24234771728516
48075,89.57328796386719
48077,90.75934600830078
48079,90.35550689697266
48081,85.38109588623047
48083,89.18480682373047
48085,89.19401550292969
48087,86.59815216064453
48089,91.48725128173828
48091,91.13793182373047
48093,88.22553253173828
48095,87.62144470214844
48097,89.10871124267578
48099,89.2022476196289
48101,92.04546356201172
48103,93.10291290283203
48105,86.3633804321289
48107,90.0865478515625
48109,92.25994110107422
48111,76.32514190673828
48113,88.55631256103516
48115,92.66930389404297
48117,81.20464324951172
48119,91.5201416015625
48121,89.51380157470703
48123,93.14114379882812
48125,90.84314727783203
48127,95.54443359375
